Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:08;;;;;;;0.70;0.60;;;;;;;13.19;100.00;59770.72;5028491;28;20522;-74
2021/07/21 00:02:38;;;;;;;0.70;0.60;;;;;;;13.11;100.00;59102.72;5045413;28;20447;-75
2021/07/21 00:05:06;;;;;;;0.80;0.70;;;;;;;13.06;100.00;58768.88;5047194;28;20513;-74
2021/07/21 00:07:38;;;;;;;0.80;0.73;;;;;;;13.08;100.00;58440.25;5047273;28;20471;-74
2021/07/21 00:10:08;;;;;;;0.70;0.60;;;;;;;13.02;100.00;58105.47;5028268;28;20463;-74
2021/07/21 00:15:24;;;;;;;0.80;0.70;;;;;;;13.06;100.00;56790.91;5026281;28;20459;-75
2021/07/21 00:17:59;;;;;;;0.80;0.70;;;;;;;13.00;100.00;56455.94;5026356;28;20451;-73
2021/07/21 00:20:27;;;;;;;0.70;0.60;;;;;;;12.95;100.00;55792.22;5023411;28;20529;-75
2021/07/21 00:22:55;;;;;;;0.73;0.70;;;;;;;13.02;100.00;54811.22;5026842;28;20452;-73
2021/07/21 00:25:23;;;;;;;0.80;0.70;;;;;;;12.87;100.00;53809.22;5033351;28;20494;-74
2021/07/21 00:27:51;;;;;;;0.70;0.60;;;;;;;12.82;100.00;52817.41;5039524;28;20492;-75
2021/07/21 00:30:19;;;;;;;0.70;0.60;;;;;;;12.74;100.00;51823.25;5020344;28;20876;-75
2021/07/21 00:32:47;;;;;;;0.70;0.60;;;;;;;12.73;100.00;50507.31;5029191;28;20460;-74
2021/07/21 00:35:18;;;;;;;0.70;0.60;;;;;;;12.67;100.00;49187.53;5045480;28;20488;-75
2021/07/21 00:37:46;;;;;;;0.70;0.60;;;;;;;12.61;100.00;47868.50;5027259;28;20571;-74
2021/07/21 00:40:17;;;;;;;0.70;0.60;;;;;;;12.58;100.00;46225.38;5045233;28;20487;-73
2021/07/21 00:42:46;;;;;;;0.70;0.60;;;;;;;12.50;100.00;44250.38;5045435;28;20967;-75
2021/07/21 00:45:13;;;;;;;0.70;0.70;;;;;;;12.57;100.00;42944.22;5045114;28;20467;-73
2021/07/21 00:47:42;;;;;;;0.73;0.70;;;;;;;12.56;100.00;41304.50;5028786;28;20477;-73
2021/07/21 00:50:10;;;;;;;0.70;0.70;;;;;;;12.55;100.00;39665.25;5028834;28;20466;-75
2021/07/21 00:52:41;;;;;;;0.70;0.60;;;;;;;12.51;100.00;37915.56;5044522;28;20467;-74
2021/07/21 00:55:17;;;;;;;0.70;0.63;;;;;;;12.54;100.00;35258.81;5018665;28;20996;-75
2021/07/21 00:57:51;;;;;;;0.70;0.67;;;;;;;12.56;100.00;32302.03;5013061;28;20526;-74
2021/07/21 01:00:19;;;;;;;0.70;0.70;;;;;;;12.54;100.00;29702.59;5028899;28;21893;-74
2021/07/21 01:02:53;;;;;;;0.80;0.73;;;;;;;12.50;100.00;26714.34;5029019;28;20456;-75
2021/07/21 01:05:26;;;;;;;0.70;0.70;;;;;;;12.54;100.00;24239.66;5036545;28;20967;-74
2021/07/21 01:08:00;;;;;;;0.70;0.60;;;;;;;12.49;100.00;22220.56;5048433;28;20459;-74
2021/07/21 01:10:35;;;;;;;0.70;0.60;;;;;;;12.45;100.00;20458.06;5017065;28;20558;-74
2021/07/21 01:13:10;;;;;;;0.77;0.70;;;;;;;12.42;100.00;18791.13;5014945;28;20464;-74
2021/07/21 01:15:45;;;;;;;0.70;0.70;;;;;;;12.51;100.00;17292.06;5031309;28;20475;-73
2021/07/21 01:18:17;;;;;;;0.70;0.60;;;;;;;12.51;100.00;15254.31;5047553;28;20459;-74
2021/07/21 01:21:14;;;;;;;0.70;0.60;;;;;;;12.49;100.00;13521.84;5048289;28;20516;-74
2021/07/21 01:24:20;;;;;;;0.70;0.70;;;;;;;12.42;100.00;11492.28;5047241;28;20467;-74
2021/07/21 01:27:14;;;;;;;0.73;0.60;;;;;;;12.39;100.00;10040.84;5048280;28;20471;-74
2021/07/21 01:29:45;;;;;;;0.80;0.70;;;;;;;12.39;100.00;8550.34;5031504;28;20464;-73
2021/07/21 01:32:15;;;;;;;0.80;0.70;;;;;;;12.38;100.00;6903.19;5050213;28;20443;-74
2021/07/21 01:34:45;;;;;;;0.80;0.70;;;;;;;12.33;100.00;5380.34;5026290;28;20475;-73
2021/07/21 01:37:13;;;;;;;0.70;0.60;;;;;;;12.32;100.00;3821.00;5018367;28;20456;-74
2021/07/21 01:39:44;;;;;;;0.70;0.60;;;;;;;12.24;100.00;2901.66;5033655;28;20481;-74
2021/07/21 01:42:16;;;;;;;0.70;0.60;;;;;;;12.19;100.00;1535.59;5047981;28;20490;-73
2021/07/21 01:44:49;;;;;;;0.73;0.60;;;;;;;12.16;100.00;-9.00;5048206;28;20465;-74
2021/07/21 01:47:22;;;;;;;0.80;0.70;;;;;;;12.17;100.00;-1080.19;5047678;28;20463;-74
2021/07/21 01:49:52;;;;;;;0.80;0.70;;;;;;;12.15;100.00;-2736.97;5047745;28;20487;-74
2021/07/21 01:52:25;;;;;;;0.70;0.60;;;;;;;12.17;100.00;-4057.19;5047522;28;21339;-74
2021/07/21 01:54:58;;;;;;;0.70;0.60;;;;;;;12.15;100.00;-5215.38;5046193;28;20828;-75
2021/07/21 01:57:39;;;;;;;0.70;0.60;;;;;;;12.08;100.00;-6519.19;5032590;28;20471;-74
2021/07/21 02:00:23;;;;;;;0.70;0.60;;;;;;;12.08;100.00;-7600.78;5032151;28;20559;-73
2021/07/21 02:03:12;;;;;;;0.70;0.60;;;;;;;12.05;100.00;-8684.25;5047596;28;21779;-74
2021/07/21 02:05:47;;;;;;;1.83;1.73;;;;;;;12.21;100.00;-9063.47;5031804;28;20465;-74
2021/07/21 02:08:21;;;;;;;0.70;0.60;;;;;;;12.25;100.00;-9260.38;5031215;28;21086;-74
2021/07/21 02:10:57;;;;;;;0.70;0.60;;;;;;;12.13;100.00;-10257.03;5045836;28;20963;-74
2021/07/21 02:13:29;;;;;;;0.70;0.60;;;;;;;12.18;100.00;-10856.97;5024371;28;20823;-74
2021/07/21 02:16:31;;;;;;;0.70;0.60;;;;;;;12.21;100.00;-12491.56;5027322;28;20467;-73
2021/07/21 02:18:59;;;;;;;0.70;0.60;;;;;;;12.15;100.00;-13278.59;5010955;28;20488;-74
2021/07/21 02:21:40;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-14143.47;5012956;28;20563;-74
2021/07/21 02:24:09;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-14646.59;5039915;28;20473;-73
2021/07/21 02:26:59;;;;;;;0.80;0.70;;;;;;;12.22;100.00;-14930.25;5027354;28;20464;-74
2021/07/21 02:29:29;;;;;;;0.70;0.60;;;;;;;12.26;100.00;-15003.91;5026694;28;20521;-74
2021/07/21 02:32:09;;;;;;;0.80;0.70;;;;;;;12.31;100.00;-15150.72;5028654;28;20450;-74
2021/07/21 02:34:38;;;;;;;0.70;0.60;;;;;;;12.23;100.00;-15277.56;5028884;28;20947;-73
2021/07/21 02:37:05;;;;;;;0.70;0.60;;;;;;;12.25;100.00;-15282.97;5027339;28;20549;-75
2021/07/21 02:39:42;;;;;;;0.70;0.70;;;;;;;12.22;100.00;-15287.44;5012083;28;21001;-74
2021/07/21 02:42:10;;;;;;;0.70;0.60;;;;;;;12.19;100.00;-15105.81;5028293;28;20479;-74
2021/07/21 02:44:45;;;;;;;0.70;0.67;;;;;;;12.15;100.00;-15396.94;5025962;28;20452;-74
2021/07/21 02:47:15;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-15763.25;5035747;28;20459;-74
2021/07/21 02:49:46;;;;;;;0.70;0.60;;;;;;;12.09;100.00;-16155.28;5018888;28;20982;-74
2021/07/21 02:52:20;;;;;;;0.73;0.63;;;;;;;12.09;100.00;-16348.88;5026516;28;20467;-74
2021/07/21 02:55:04;;;;;;;0.80;0.80;;;;;;;12.06;100.00;-16541.84;5026393;28;20921;-74
2021/07/21 02:57:38;;;;;;;0.80;0.70;;;;;;;12.05;100.00;-16803.06;5031872;28;20504;-74
2021/07/21 03:00:13;;;;;;;0.70;0.70;;;;;;;12.05;100.00;-16968.84;5029397;28;20471;-74
2021/07/21 03:02:51;;;;;;;0.70;0.60;;;;;;;12.07;100.00;-17185.50;5026004;28;20849;-74
2021/07/21 03:05:22;;;;;;;0.70;0.60;;;;;;;12.03;100.00;-17481.09;5027706;28;20503;-74
2021/07/21 03:08:02;;;;;;;0.70;0.60;;;;;;;12.01;100.00;-17890.31;5032358;28;20463;-73
2021/07/21 03:10:32;;;;;;;0.70;0.60;;;;;;;11.93;100.00;-18328.00;5026008;28;20541;-73
2021/07/21 03:13:23;;;;;;;0.70;0.60;;;;;;;11.88;100.00;-18738.72;5026294;28;20482;-73
2021/07/21 03:15:54;;;;;;;0.70;0.67;;;;;;;11.79;100.00;-19098.25;5026700;28;20464;-74
2021/07/21 03:18:45;;;;;;;0.70;0.60;;;;;;;11.75;100.00;-19446.22;5027790;28;20450;-74
2021/07/21 03:21:17;;;;;;;0.70;0.60;;;;;;;11.75;100.00;-19659.56;5022551;28;20544;-74
2021/07/21 03:23:50;;;;;;;0.70;0.70;;;;;;;11.71;100.00;-19907.16;5046101;28;22063;-74
2021/07/21 03:26:36;;;;;;;0.70;0.60;;;;;;;11.71;100.00;-20112.81;5047577;28;20449;-73
2021/07/21 03:29:09;;;;;;;0.70;0.60;;;;;;;11.71;100.00;-20326.13;5046271;28;20460;-74
2021/07/21 03:31:40;;;;;;;0.70;0.60;;;;;;;11.67;100.00;-20553.38;5045079;28;20980;-73
2021/07/21 03:34:11;;;;;;;0.80;0.70;;;;;;;11.65;100.00;-20746.03;5030065;28;20521;-73
2021/07/21 03:36:54;;;;;;;0.70;0.60;;;;;;;11.66;100.00;-20984.66;5045540;28;20474;-74
2021/07/21 03:39:40;;;;;;;0.70;0.60;;;;;;;11.63;100.00;-20998.25;5042951;28;20457;-74
2021/07/21 03:42:35;;;;;;;0.70;0.60;;;;;;;11.63;100.00;-20998.25;5038487;28;20482;-74
2021/07/21 03:45:08;;;;;;;0.70;0.60;;;;;;;11.56;100.00;-20996.59;5046178;28;20490;-74
2021/07/21 03:47:39;;;;;;;0.70;0.60;;;;;;;11.59;100.00;-20997.41;5045704;28;20552;-74
2021/07/21 03:50:12;;;;;;;0.70;0.60;;;;;;;11.63;100.00;-20998.38;5034121;28;20458;-74
2021/07/21 03:52:44;;;;;;;0.70;0.60;;;;;;;11.69;100.00;-21000.03;5027348;28;20448;-73
2021/07/21 03:55:15;;;;;;;0.70;0.60;;;;;;;11.73;100.00;-21001.00;5026685;28;20902;-74
2021/07/21 03:57:56;;;;;;;0.70;0.60;;;;;;;11.70;100.00;-21000.31;5025632;28;20470;-74
2021/07/21 04:00:37;;;;;;;0.70;0.60;;;;;;;11.70;100.00;-21000.16;5032457;28;20552;-74
2021/07/21 04:03:09;;;;;;;0.70;0.57;;;;;;;11.78;100.00;-21002.38;5047153;28;20959;-74
2021/07/21 04:06:01;;;;;;;0.70;0.60;;;;;;;11.83;100.00;-21003.91;5045326;28;20458;-74
2021/07/21 04:08:46;;;;;;;0.70;0.60;;;;;;;11.85;100.00;-21004.31;5045115;28;20543;-74
2021/07/21 04:11:17;;;;;;;0.70;0.60;;;;;;;11.86;100.00;-21004.59;5043118;28;20600;-73
2021/07/21 04:13:48;;;;;;;0.70;0.60;;;;;;;11.84;100.00;-21004.03;5029487;28;20982;-73
2021/07/21 04:16:26;;;;;;;0.70;0.60;;;;;;;11.81;100.00;-21003.22;5044742;28;20823;-73
2021/07/21 04:18:55;;;;;;;0.70;0.60;;;;;;;11.77;100.00;-21002.09;5037639;28;20481;-73
2021/07/21 04:21:23;;;;;;;0.70;0.60;;;;;;;11.77;100.00;-21002.09;5012320;28;20470;-73
2021/07/21 04:23:52;;;;;;;0.70;0.60;;;;;;;11.79;100.00;-21002.66;5009648;28;20474;-74
2021/07/21 04:26:21;;;;;;;0.70;0.60;;;;;;;11.82;100.00;-21003.50;5024674;28;20811;-74
2021/07/21 04:28:48;;;;;;;0.70;0.60;;;;;;;11.86;100.00;-21004.59;5028242;28;20465;-74
2021/07/21 04:31:23;;;;;;;0.70;0.60;;;;;;;11.93;100.00;-21006.38;5043092;28;20463;-74
2021/07/21 04:33:51;;;;;;;0.70;0.60;;;;;;;11.96;100.00;-21007.34;5033326;28;20540;-74
2021/07/21 04:36:22;;;;;;;0.70;0.63;;;;;;;12.03;100.00;-21009.28;5048834;28;20462;-73
2021/07/21 04:38:52;;;;;;;0.70;0.70;;;;;;;12.09;100.00;-21010.81;5049021;28;20471;-73
2021/07/21 04:41:44;;;;;;;0.70;0.70;;;;;;;12.16;100.00;-21012.59;5025476;28;20526;-73
2021/07/21 04:44:17;;;;;;;0.70;0.60;;;;;;;12.21;100.00;-21014.00;5039924;28;20451;-73
2021/07/21 04:47:05;;;;;;;0.70;0.70;;;;;;;12.26;100.00;-21015.50;5047411;28;20459;-74
2021/07/21 04:49:38;;;;;;;0.70;0.67;;;;;;;12.34;100.00;-21017.56;5049257;28;20894;-74
2021/07/21 04:52:14;;;;;;;0.70;0.60;;;;;;;12.42;100.00;-21019.78;5049360;28;20466;-73
2021/07/21 04:54:41;;;;;;;0.70;0.60;;;;;;;12.48;100.00;-21021.31;5039501;28;20459;-74
2021/07/21 04:57:10;;;;;;;0.70;0.70;;;;;;;12.55;100.00;-21023.22;5030440;28;20809;-74
2021/07/21 04:59:53;;;;;;;0.70;0.60;;;;;;;12.69;100.00;-21027.09;5028292;28;20456;-74
2021/07/21 05:02:22;;;;;;;0.70;0.70;;;;;;;12.73;100.00;-21028.06;5013956;28;20487;-74
2021/07/21 05:04:50;;;;;;;0.70;0.70;;;;;;;12.83;100.00;-21030.81;5029198;28;20478;-74
2021/07/21 05:07:23;;;;;;;0.80;0.70;;;;;;;12.90;100.00;-21032.75;5029074;28;20824;-74
2021/07/21 05:09:57;;;;;;;0.70;0.60;;;;;;;12.98;100.00;-21034.97;5045215;28;20468;-74
2021/07/21 05:12:24;;;;;;;0.70;0.60;;;;;;;13.06;100.00;-21037.16;5030095;28;20458;-74
2021/07/21 05:14:55;;;;;;;0.70;0.60;;;;;;;13.15;100.00;-21039.50;5029261;28;20454;-74
2021/07/21 05:17:34;;;;;;;0.80;0.70;;;;;;;13.20;100.00;-21040.75;5029556;28;20475;-73
2021/07/21 05:20:08;;;;;;;0.70;0.60;;;;;;;13.29;100.00;-21043.38;5044465;28;20456;-74
2021/07/21 05:22:48;;;;;;;0.70;0.60;;;;;;;13.45;100.00;-21047.66;5027842;28;20480;-74
2021/07/21 05:25:18;;;;;;;0.70;0.60;;;;;;;13.55;100.00;-21050.28;5028157;28;20460;-74
2021/07/21 05:28:03;;;;;;;0.70;0.67;;;;;;;13.69;100.00;-21054.00;5028182;28;20477;-74
2021/07/21 05:30:30;;;;;;;0.70;0.60;;;;;;;13.81;100.00;-21035.28;5036570;28;20567;-74
2021/07/21 05:33:05;;;;;;;0.70;0.70;;;;;;;13.92;100.00;-20758.81;5048839;28;20842;-74
2021/07/21 05:35:33;;;;;;;0.70;0.63;;;;;;;14.08;100.00;-20344.75;5023759;28;20471;-74
2021/07/21 05:38:10;;;;;;;0.70;0.60;;;;;;;14.19;100.00;-19826.09;5048357;28;20459;-74
2021/07/21 05:40:39;;;;;;;0.70;0.70;;;;;;;14.32;100.00;-19174.06;5047479;28;20979;-73
2021/07/21 05:43:32;;;;;;;0.73;0.70;;;;;;;14.54;100.00;-18336.97;5038627;28;20988;-73
2021/07/21 05:46:04;;;;;;;0.80;0.70;;;;;;;14.66;100.00;-17368.19;5027214;28;21026;-74
2021/07/21 05:48:37;;;;;;;0.80;0.70;;;;;;;14.74;100.00;-16405.72;5029262;28;20505;-73
2021/07/21 05:51:27;;;;;;;0.70;0.70;;;;;;;15.06;100.00;-14984.31;5028549;28;21005;-73
2021/07/21 05:54:10;;;;;;;0.70;0.60;;;;;;;15.25;100.00;-13452.81;5033327;28;20547;-74
2021/07/21 05:56:39;;;;;;;0.70;0.60;;;;;;;15.30;100.00;-12044.50;5048067;28;20475;-74
2021/07/21 05:59:10;;;;;;;0.80;0.77;;;;;;;15.37;100.00;-10719.13;5045239;28;20463;-74
2021/07/21 06:01:39;;;;;;;0.70;0.70;;;;;;;15.58;100.00;-9079.84;5047778;28;20560;-74
2021/07/21 06:04:07;;;;;;;0.70;0.70;;;;;;;15.76;100.00;-7719.91;5047841;28;20491;-73
2021/07/21 06:06:34;;;;;;;0.70;0.60;;;;;;;15.93;100.00;-6135.31;5046143;28;20466;-74
2021/07/21 06:09:24;;;;;;;0.73;0.70;;;;;;;16.15;100.00;-4632.94;5040771;28;20466;-74
2021/07/21 06:12:00;;;;;;;0.70;0.70;;;;;;;16.35;100.00;-3060.19;5028003;28;20487;-74
2021/07/21 06:14:29;;;;;;;0.80;0.73;;;;;;;16.42;100.00;-1760.91;5039033;28;20839;-75
2021/07/21 06:17:00;;;;;;;0.80;0.70;;;;;;;16.49;100.00;-242.03;5043578;28;20456;-74
2021/07/21 06:19:29;;;;;;;0.73;0.67;;;;;;;16.69;100.00;1335.06;5010530;28;20519;-74
2021/07/21 06:21:59;;;;;;;0.70;0.60;;;;;;;16.73;100.00;2624.22;5026768;28;20915;-74
2021/07/21 06:24:55;;;;;;;0.70;0.70;;;;;;;16.97;100.00;3483.22;5027240;28;20472;-75
2021/07/21 06:27:37;;;;;;;0.70;0.70;;;;;;;17.20;100.00;3881.41;5028661;28;20475;-75
2021/07/21 06:30:06;;;;;;;0.70;0.70;;;;;;;17.44;100.00;3392.09;5030838;28;21014;-74
2021/07/21 06:32:37;;;;;;;0.80;0.80;;;;;;;17.48;100.00;2140.22;5047338;28;20463;-74
2021/07/21 06:35:07;;;;;;;0.70;0.60;;;;;;;17.49;100.00;-686.63;5029827;28;20988;-74
2021/07/21 06:37:35;;;;;;;0.70;0.60;;;;;;;17.64;100.00;-5659.53;5040467;28;21030;-74
2021/07/21 06:40:08;;;;;;;0.80;0.70;;;;;;;17.85;100.00;-16443.34;5029153;28;20461;-75
2021/07/21 06:42:40;;;;;;;0.70;0.70;;;;;;;18.02;100.00;-21170.53;5042580;28;20881;-74
2021/07/21 06:45:08;;;;;;;0.70;0.70;;;;;;;18.07;100.00;-21171.88;5047314;28;20568;-74
2021/07/21 06:47:43;;;;;;;0.80;0.80;;;;;;;18.25;100.00;-21176.69;5031514;28;20491;-74
2021/07/21 06:50:23;;;;;;;0.80;0.70;;;;;;;18.51;100.00;-21183.81;5030727;28;20472;-75
2021/07/21 06:52:50;;;;;;;0.70;0.60;;;;;;;18.74;100.00;-21189.84;5026073;28;20459;-73
2021/07/21 06:55:39;;;;;;;0.70;0.60;;;;;;;18.98;100.00;-21196.41;5038884;28;20466;-74
2021/07/21 06:58:08;;;;;;;0.80;0.70;;;;;;;19.16;100.00;-21201.06;5040350;28;20466;-75
2021/07/21 07:00:55;;;;;;;0.80;0.70;;;;;;;19.17;100.00;-21201.47;5027472;28;20526;-74
2021/07/21 07:03:42;;;;;;;0.80;0.70;;;;;;;19.24;100.00;-21203.38;5032943;28;21001;-73
2021/07/21 07:06:28;;;;;;;0.80;0.70;;;;;;;19.37;100.00;-21206.81;5049134;28;20547;-75
2021/07/21 07:09:15;;;;;;;0.80;0.73;;;;;;;19.70;100.00;-21215.69;5038941;28;20589;-74
2021/07/21 07:12:02;;;;;;;0.70;0.60;;;;;;;19.93;100.00;-21221.69;5047923;28;20470;-74
2021/07/21 07:14:29;;;;;;;0.80;0.60;;;;;;;20.02;100.00;-21224.16;5047407;28;20460;-74
2021/07/21 07:16:56;;;;;;;0.77;0.60;;;;;;;19.98;100.00;-21223.19;5043293;28;20957;-74
2021/07/21 07:19:24;;;;;;;0.70;0.60;;;;;;;20.10;100.00;-21226.34;5037776;28;20437;-74
2021/07/21 07:21:51;;;;;;;0.80;0.70;;;;;;;20.22;100.00;-21229.63;5033330;28;20890;-74
2021/07/21 07:24:19;;;;;;;1.30;1.20;;;;;;;20.25;100.00;-21230.31;5038624;28;21263;-74
2021/07/21 07:26:47;;;;;;;0.70;0.60;;;;;;;20.34;100.00;-21232.63;5035536;28;20514;-74
2021/07/21 07:29:15;;;;;;;0.80;0.70;;;;;;;20.32;100.00;-21232.09;5035210;28;20475;-74
2021/07/21 07:31:42;;;;;;;0.80;0.70;;;;;;;20.54;100.00;-21237.97;5024527;28;20515;-75
2021/07/21 07:34:09;;;;;;;0.70;0.70;;;;;;;20.69;100.00;-21242.06;5044212;28;20539;-74
2021/07/21 07:36:37;;;;;;;0.70;0.60;;;;;;;20.82;100.00;-21245.59;5046048;28;20494;-73
2021/07/21 07:39:05;;;;;;;0.80;0.80;;;;;;;20.96;100.00;-21249.28;5046220;28;20434;-74
2021/07/21 07:41:32;;;;;;;0.80;0.70;;;;;;;21.23;100.00;-21256.66;5025221;28;20452;-74
2021/07/21 07:44:00;;;;;;;0.80;0.70;;;;;;;21.22;100.00;-21256.38;5046820;28;20482;-74
2021/07/21 07:46:28;;;;;;;0.80;0.60;;;;;;;21.53;100.00;-21264.56;5046690;28;20542;-74
2021/07/21 07:48:56;;;;;;;1.00;0.90;;;;;;;21.53;100.00;-21264.44;5045770;28;20600;-75
2021/07/21 07:51:25;;;;;;;0.80;0.70;;;;;;;21.64;100.00;-21267.56;5028298;28;20468;-73
2021/07/21 07:53:52;;;;;;;0.80;0.60;;;;;;;21.85;100.00;-21273.16;5042201;28;20487;-75
2021/07/21 07:56:19;;;;;;;0.90;0.70;;;;;;;21.81;100.00;-21271.94;5027430;28;20492;-74
2021/07/21 07:58:46;;;;;;;0.80;0.60;;;;;;;21.87;100.00;-21273.56;5027070;28;20489;-74
2021/07/21 08:01:14;;;;;;;0.73;0.60;;;;;;;21.97;100.00;-21276.28;5039658;28;20795;-73
2021/07/21 08:03:43;;;;;;;0.80;0.70;;;;;;;22.21;100.00;-21282.56;5049599;28;20489;-74
2021/07/21 08:06:12;;;;;;;0.70;0.60;;;;;;;22.29;100.00;-21284.88;5050984;28;20444;-74
2021/07/21 08:08:39;;;;;;;0.80;0.60;;;;;;;22.52;100.00;-21291.00;5048452;28;20427;-75
2021/07/21 08:11:07;;;;;;;0.73;0.60;;;;;;;22.64;100.00;-21294.13;5039303;28;21016;-74
2021/07/21 08:13:34;;;;;;;0.77;0.60;;;;;;;22.71;100.00;-21295.91;5045816;28;20496;-74
2021/07/21 08:16:03;;;;;;;0.80;0.60;;;;;;;22.82;100.00;-21299.03;5051444;28;20479;-74
2021/07/21 08:18:30;;;;;;;0.73;0.60;;;;;;;22.99;100.00;-21303.53;5034688;28;20811;-75
2021/07/21 08:20:59;;;;;;;0.80;0.70;;;;;;;23.02;100.00;-21304.34;5023718;28;20943;-74
2021/07/21 08:23:26;;;;;;;0.80;0.70;;;;;;;23.15;100.00;-21307.75;5029590;28;21017;-75
2021/07/21 08:25:53;;;;;;;0.80;0.70;;;;;;;23.21;100.00;-21309.25;5038854;28;20822;-75
2021/07/21 08:28:21;;;;;;;0.80;0.70;;;;;;;23.45;100.00;-21315.75;5048812;28;20439;-74
2021/07/21 08:30:48;;;;;;;0.70;0.60;;;;;;;23.46;100.00;-21316.03;5050347;28;20502;-74
2021/07/21 08:33:15;;;;;;;0.80;0.70;;;;;;;23.66;100.00;-21321.19;5044395;28;20513;-74
2021/07/21 08:35:44;;;;;;;0.70;0.60;;;;;;;24.18;100.00;-21335.06;5048608;28;20861;-75
2021/07/21 08:38:13;;;;;;;0.70;0.60;;;;;;;24.31;100.00;-21338.59;5033012;28;20467;-75
2021/07/21 08:40:41;;;;;;;1.10;1.00;;;;;;;24.46;100.00;-21342.53;5045351;28;20504;-75
2021/07/21 08:43:24;;;;;;;0.70;0.60;;;;;;;24.81;100.00;-21351.91;5027759;28;21196;-74
2021/07/21 08:45:53;;;;;;;0.70;0.60;;;;;;;24.78;100.00;-21351.06;5012302;28;20514;-75
2021/07/21 08:48:20;;;;;;;0.70;0.60;;;;;;;24.80;100.00;-21351.63;5028333;28;20515;-76
2021/07/21 08:50:49;;;;;;;0.70;0.50;;;;;;;24.61;100.00;-21346.59;5032636;28;20460;-74
2021/07/21 08:53:18;;;;;;;0.70;0.60;;;;;;;24.82;100.00;-21352.31;5040846;28;20445;-74
2021/07/21 08:55:49;;;;;;;0.70;0.60;;;;;;;24.91;100.00;-21354.47;5031640;28;20990;-75
2021/07/21 08:58:19;;;;;;;0.70;0.60;;;;;;;25.05;100.00;-21358.28;5037109;28;20458;-75
2021/07/21 09:00:50;;;;;;;0.70;0.50;;;;;;;25.50;100.00;-21370.34;5047840;28;20459;-75
2021/07/21 09:03:17;;;;;;;0.70;0.50;;;;;;;25.93;100.00;-21381.72;5048340;28;20671;-74
2021/07/21 09:05:47;;;;;;;1.10;1.00;;;;;;;26.24;100.00;-21389.84;5031113;28;20517;-75
2021/07/21 09:08:15;;;;;;;0.70;0.50;;;;;;;26.02;100.00;-21384.16;5032528;28;20504;-75
2021/07/21 09:10:45;;;;;;;0.70;0.60;;;;;;;26.64;100.00;-21400.53;5032216;28;20539;-76
2021/07/21 09:13:13;;;;;;;0.70;0.60;;;;;;;26.64;100.00;-21400.53;5044940;28;20459;-75
2021/07/21 09:15:46;;;;;;;0.70;0.50;;;;;;;27.21;100.00;-21415.69;5028412;28;20471;-75
2021/07/21 09:18:16;;;;;;;0.70;0.50;;;;;;;27.13;100.00;-21413.53;5027194;28;20452;-73
2021/07/21 09:20:46;;;;;;;0.70;0.50;;;;;;;27.49;100.00;-21422.84;5027962;28;20460;-75
2021/07/21 09:23:14;;;;;;;0.70;0.50;;;;;;;27.90;100.00;-21433.78;5027347;28;20484;-74
2021/07/21 09:25:42;;;;;;;0.70;0.50;;;;;;;27.18;100.00;-21414.88;5028375;28;20471;-73
2021/07/21 09:28:12;;;;;;;0.70;0.50;;;;;;;27.77;100.00;-21430.41;5028314;28;20996;-72
2021/07/21 09:30:42;;;;;;;0.70;0.50;;;;;;;28.09;100.00;-21438.78;5028337;28;20463;-73
2021/07/21 09:33:12;;;;;;;0.80;0.60;;;;;;;28.32;100.00;-21445.00;5039380;28;20457;-72
2021/07/21 09:35:40;;;;;;;0.70;0.50;;;;;;;28.52;100.00;-21450.13;5038100;28;20484;-74
2021/07/21 09:38:09;;;;;;;0.70;0.50;;;;;;;28.99;100.00;-21462.69;5026363;28;20652;-73
2021/07/21 09:40:37;;;;;;;0.70;0.50;;;;;;;29.60;100.00;-21478.72;5047582;28;20495;-74
2021/07/21 09:43:12;;;;;;;0.80;0.50;;;;;;;29.23;100.00;-21468.88;5044455;28;20866;-73
2021/07/21 09:45:42;;;;;;;0.70;0.50;;;;;;;29.54;100.00;-21477.22;5035685;28;20490;-74
2021/07/21 09:48:10;;;;;;;0.80;0.50;;;;;;;29.35;100.00;-21472.25;5042418;28;21567;-74
2021/07/21 09:50:40;;;;;;;0.80;0.60;;;;;;;28.85;100.00;-21459.03;5033407;28;20461;-74
2021/07/21 09:53:12;;;;;;;0.80;0.50;;;;;;;29.15;100.00;-21466.84;5021046;28;20523;-73
2021/07/21 09:55:40;;;;;;;0.80;0.50;;;;;;;29.79;100.00;-21483.69;5041444;28;20452;-74
2021/07/21 09:58:09;;;;;;;1.63;0.87;;;;;;;30.26;100.00;-21496.19;5042715;28;20481;-73
2021/07/21 10:00:38;;;;;;;0.80;0.50;;;;;;;30.62;100.00;-21505.63;5030551;28;20463;-73
2021/07/21 10:03:11;;;;;;;0.80;0.50;;;;;;;30.48;100.00;-21501.84;5047122;28;20540;-73
2021/07/21 10:05:59;;;;;;;0.80;0.50;;;;;;;30.47;100.00;-21501.72;5040740;28;20463;-73
2021/07/21 10:08:39;;;;;;;0.80;0.50;;;;;;;30.41;100.00;-21499.97;5047080;28;20446;-73
2021/07/21 10:11:27;;;;;;;0.80;0.50;;;;;;;30.84;100.00;-21511.28;5049154;28;20447;-74
2021/07/21 10:14:07;;;;;;;0.80;0.50;;;;;;;30.39;100.00;-21499.56;5048773;28;20517;-73
2021/07/21 10:16:42;;;;;;;0.80;0.50;;;;;;;30.41;100.00;-21499.97;5045287;28;20959;-73
2021/07/21 10:19:15;;;;;;;0.80;0.50;;;;;;;31.00;100.00;-21515.56;5047675;28;20443;-73
2021/07/21 10:21:44;;;;;;;0.80;0.50;;;;;;;30.09;100.00;-21491.63;5048005;28;21034;-72
2021/07/21 10:24:13;;;;;;;0.80;0.50;;;;;;;30.58;100.00;-21504.53;5028135;28;20475;-73
2021/07/21 10:26:41;;;;;;;0.90;0.77;;;;;;;31.52;100.00;-21529.28;5028114;28;20448;-74
2021/07/21 10:29:10;;;;;;;0.80;0.50;;;;;;;32.34;100.00;-21550.72;5037385;28;20470;-74
2021/07/21 10:31:40;;;;;;;0.80;0.50;;;;;;;30.44;100.00;-21500.78;5031244;28;20452;-74
2021/07/21 10:34:08;;;;;;;0.97;0.80;;;;;;;31.15;100.00;-21519.59;5047141;28;20459;-74
2021/07/21 10:36:37;;;;;;;0.80;0.50;;;;;;;31.37;100.00;-21525.25;5047598;28;20563;-72
2021/07/21 10:39:11;;;;;;;0.90;0.50;;;;;;;31.89;100.00;-21538.94;5026861;28;20456;-73
2021/07/21 10:41:39;;;;;;;0.80;0.50;;;;;;;32.00;100.00;-21541.88;5010213;28;20472;-73
2021/07/21 10:44:08;;;;;;;0.80;0.50;;;;;;;31.88;100.00;-21538.78;5026362;28;20486;-73
2021/07/21 10:46:39;;;;;;;0.83;0.50;;;;;;;30.82;100.00;-21510.72;5043435;28;20670;-73
2021/07/21 10:49:14;;;;;;;0.80;0.50;;;;;;;29.77;100.00;-21483.28;5028465;28;20503;-72
2021/07/21 10:54:50;;;;;;;0.80;0.50;;;;;;;29.41;100.00;-21473.59;5028128;28;20458;-73
2021/07/21 11:00:10;;;;;;;0.80;0.50;;;;;;;29.25;100.00;-21469.53;5026015;28;20469;-73
2021/07/21 11:02:38;;;;;;;1.83;0.67;;;;;;;29.16;100.00;-21467.13;5010667;28;20460;-73
2021/07/21 11:05:27;;;;;;;0.80;0.50;;;;;;;30.14;100.00;-21492.97;5026763;28;20596;-72
2021/07/21 11:07:56;;;;;;;0.80;0.50;;;;;;;29.54;100.00;-21477.22;5025866;28;20463;-73
2021/07/21 11:10:33;;;;;;;0.80;0.50;;;;;;;31.51;100.00;-21529.13;5027978;28;20944;-74
2021/07/21 11:13:02;;;;;;;0.80;0.50;;;;;;;30.47;100.00;-21501.72;5028137;28;21429;-73
2021/07/21 11:15:41;;;;;;;0.80;0.50;;;;;;;31.02;100.00;-21516.25;5025585;28;20511;-73
2021/07/21 11:18:44;;;;;;;0.80;0.50;;;;;;;31.69;100.00;-21533.69;5029601;28;20476;-74
2021/07/21 11:21:14;;;;;;;0.80;0.50;;;;;;;31.63;100.00;-21532.09;5026042;28;20825;-73
2021/07/21 11:23:44;;;;;;;0.80;0.50;;;;;;;31.37;100.00;-21525.25;5025468;28;20971;-73
2021/07/21 11:26:43;;;;;;;0.87;0.67;;;;;;;31.21;100.00;-21521.06;5010067;28;20460;-73
2021/07/21 11:29:43;;;;;;;0.80;0.50;;;;;;;31.30;100.00;-21523.50;5027442;28;20788;-73
2021/07/21 11:32:30;;;;;;;0.80;0.50;;;;;;;31.23;100.00;-21521.75;5025408;28;20453;-74
2021/07/21 11:34:58;;;;;;;0.90;0.70;;;;;;;31.22;100.00;-21521.47;5025521;28;20460;-73
2021/07/21 11:37:33;;;;;;;0.80;0.50;;;;;;;31.00;100.00;-21515.56;5032736;28;20893;-73
2021/07/21 11:40:13;;;;;;;0.80;0.60;;;;;;;30.35;100.00;-21498.34;5044951;28;20451;-72
2021/07/21 11:42:41;;;;;;;0.80;0.50;;;;;;;30.40;100.00;-21499.69;5039886;28;20464;-74
2021/07/21 11:45:14;;;;;;;0.80;0.50;;;;;;;31.28;100.00;-21522.94;5043598;28;20504;-73
2021/07/21 11:47:42;;;;;;;0.80;0.57;;;;;;;31.69;100.00;-21533.81;5045060;28;20962;-72
2021/07/21 11:50:15;;;;;;;0.80;0.50;;;;;;;31.48;100.00;-21528.19;5043619;28;20478;-73
2021/07/21 11:52:43;;;;;;;0.80;0.50;;;;;;;31.20;100.00;-21520.94;5045376;28;20535;-73
2021/07/21 11:55:11;;;;;;;1.00;0.70;;;;;;;32.70;100.00;-21560.25;5045499;28;20858;-73