Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:04;;;;;;;3.92;1.88;;;24.00;51.20;;;;;;5011974;28;20045;-60
2022/01/02 00:02:32;;;;;;;2.25;1.90;;;24.00;51.20;;;;;;5009193;28;26968;-62
2022/01/02 00:05:19;;;;;;;1.80;1.70;;;24.00;51.10;;;;;;5010891;28;20033;-60
2022/01/02 00:08:02;;;;;;;3.10;2.00;;;24.00;51.10;;;;;;5011733;28;20200;-60
2022/01/02 00:10:31;;;;;;;3.42;1.90;;;23.90;51.00;;;;;;5012221;28;20379;-60
2022/01/02 00:12:59;;;;;;;3.42;1.80;;;23.90;51.20;;;;;;5011246;28;20037;-61
2022/01/02 00:15:26;;;;;;;2.22;1.67;;;23.90;51.30;;;;;;5009743;28;20481;-60
2022/01/02 00:17:56;;;;;;;2.13;1.70;;;23.80;51.20;;;;;;5012207;28;20508;-60
2022/01/02 00:20:31;;;;;;;4.95;2.20;;;23.80;51.10;;;;;;5013603;28;20052;-60
2022/01/02 00:23:05;;;;;;;3.92;2.70;;;23.80;51.10;;;;;;5013488;28;20084;-60
2022/01/02 00:25:39;;;;;;;8.40;2.60;;;23.80;51.10;;;;;;5010348;28;20040;-61
2022/01/02 00:28:06;;;;;;;3.45;2.20;;;23.70;51.10;;;;;;5012172;28;20053;-60
2022/01/02 00:30:33;;;;;;;4.05;2.50;;;23.70;51.10;;;;;;5007911;28;26511;-60
2022/01/02 00:33:01;;;;;;;3.25;2.15;;;23.70;51.20;;;;;;5013258;28;20124;-61
2022/01/02 00:35:26;;;;;;;3.30;1.77;;;23.70;51.10;;;;;;5009491;28;20091;-60
2022/01/02 00:37:52;;;;;;;3.60;1.98;;;23.60;51.20;;;;;;5012111;28;20038;-61
2022/01/02 00:40:18;;;;;;;3.45;2.30;;;23.60;51.20;;;;;;5010819;28;20120;-61
2022/01/02 00:42:44;;;;;;;3.00;2.10;;;23.60;51.20;;;;;;5012597;28;20458;-61
2022/01/02 00:45:26;;;;;;;1.88;1.60;;;23.50;51.20;;;;;;5009479;28;24701;-61
2022/01/02 00:48:09;;;;;;;3.90;2.05;;;23.50;51.20;;;;;;5010586;28;20045;-61
2022/01/02 00:50:46;;;;;;;2.97;2.20;;;23.50;51.20;;;;;;5013681;28;20042;-60
2022/01/02 00:53:16;;;;;;;2.17;1.98;;;23.50;51.30;;;;;;5011451;28;20030;-61
2022/01/02 00:55:43;;;;;;;2.50;2.03;;;23.40;51.30;;;;;;5010217;28;20046;-62
2022/01/02 00:58:19;;;;;;;2.22;2.03;;;23.40;51.40;;;;;;5009922;28;29214;-61
2022/01/02 01:00:48;;;;;;;2.45;1.83;;;23.40;51.40;;;;;;5011617;28;20049;-61
2022/01/02 01:03:21;;;;;;;2.15;1.95;;;23.30;51.40;;;;;;5012716;28;20091;-60
2022/01/02 01:05:50;;;;;;;2.97;2.53;;;23.30;51.40;;;;;;5009999;28;20154;-61
2022/01/02 01:08:16;;;;;;;2.90;1.98;;;23.30;51.50;;;;;;5011777;28;20042;-62
2022/01/02 01:10:44;;;;;;;3.65;1.83;;;23.30;51.60;;;;;;5010074;28;20099;-61
2022/01/02 01:13:10;;;;;;;3.75;2.25;;;23.30;51.60;;;;;;5011713;28;28922;-62
2022/01/02 01:15:37;;;;;;;2.95;1.90;;;23.20;51.50;;;;;;5010044;28;20478;-61
2022/01/02 01:18:03;;;;;;;3.38;2.38;;;23.20;51.60;;;;;;5009775;28;20054;-61
2022/01/02 01:20:32;;;;;;;1.92;1.77;;;23.20;51.60;;;;;;5010314;28;20092;-61
2022/01/02 01:22:58;;;;;;;3.70;1.85;;;23.20;51.60;;;;;;5013947;28;20038;-60
2022/01/02 01:25:24;;;;;;;2.53;1.60;;;23.20;51.70;;;;;;5009200;28;20484;-62
2022/01/02 01:27:52;;;;;;;2.10;1.70;;;23.20;51.70;;;;;;5039759;28;20079;-60
2022/01/02 01:30:21;;;;;;;2.58;1.98;;;23.10;51.70;;;;;;5010471;28;20041;-61
2022/01/02 01:32:47;;;;;;;3.63;2.13;;;23.10;51.70;;;;;;5008381;28;20465;-61
2022/01/02 01:35:14;;;;;;;3.55;2.15;;;23.10;51.70;;;;;;5009111;28;20033;-60
2022/01/02 01:37:40;;;;;;;3.08;1.95;;;23.10;51.80;;;;;;5010062;28;20038;-60
2022/01/02 01:40:08;;;;;;;2.45;1.63;;;23.10;51.80;;;;;;5008303;28;27263;-60
2022/01/02 01:47:48;;;;;;;4.45;1.75;;;23.00;51.90;;;;;;5006587;28;20129;-61
2022/01/02 01:50:15;;;;;;;3.42;2.05;;;23.00;51.90;;;;;;5009114;28;20073;-61
2022/01/02 01:52:41;;;;;;;3.33;2.20;;;22.90;51.90;;;;;;5007392;28;20397;-61
2022/01/02 01:55:08;;;;;;;3.33;1.83;;;22.90;51.90;;;;;;5008618;28;24907;-60
2022/01/02 01:57:34;;;;;;;3.45;2.08;;;22.90;51.90;;;;;;5011653;28;20128;-60
2022/01/02 02:00:07;;;;;;;4.85;2.40;;;22.90;51.90;;;;;;5010083;28;20132;-61
2022/01/02 02:02:33;;;;;;;4.55;2.13;;;22.90;52.60;;;;;;5009425;28;20046;-62
2022/01/02 02:04:58;;;;;;;3.45;2.05;;;22.80;51.90;;;;;;5012283;28;20409;-61
2022/01/02 02:07:28;;;;;;;4.40;1.80;;;22.80;52.00;;;;;;5008827;28;20045;-61
2022/01/02 02:12:23;;;;;;;2.53;1.70;;;22.80;51.90;;;;;;5007930;28;20060;-60
2022/01/02 02:14:48;;;;;;;4.93;2.05;;;22.80;52.00;;;;;;5010744;28;20370;-60
2022/01/02 02:17:14;;;;;;;4.82;2.45;;;22.80;52.00;;;;;;5009486;28;20049;-61
2022/01/02 02:19:39;;;;;;;3.53;2.00;;;22.70;52.00;;;;;;5011911;28;20054;-60
2022/01/02 02:22:06;;;;;;;3.90;2.33;;;22.70;52.00;;;;;;5007066;28;28955;-60
2022/01/02 02:24:32;;;;;;;2.08;1.80;;;22.70;52.10;;;;;;5011810;28;20037;-62
2022/01/02 02:26:58;;;;;;;2.80;2.03;;;22.70;52.10;;;;;;5009038;28;20072;-60
2022/01/02 02:29:24;;;;;;;3.17;2.20;;;22.70;52.10;;;;;;5011272;28;20597;-60
2022/01/02 02:31:54;;;;;;;3.65;2.03;;;22.70;52.20;;;;;;5010071;28;20029;-60
2022/01/02 02:34:20;;;;;;;5.18;2.08;;;22.60;52.10;;;;;;5008755;28;20064;-61
2022/01/02 02:36:45;;;;;;;3.72;2.00;;;22.60;52.20;;;;;;5007581;28;23011;-60
2022/01/02 02:39:11;;;;;;;4.90;2.28;;;22.60;52.20;;;;;;5006840;28;20417;-61
2022/01/02 02:41:39;;;;;;;3.55;2.17;;;22.60;52.30;;;;;;5011936;28;20053;-62
2022/01/02 02:44:19;;;;;;;2.67;1.88;;;22.60;52.30;;;;;;5006797;28;20049;-61
2022/01/02 02:49:28;;;;;;;3.47;2.20;;;22.60;52.30;;;;;;5009557;28;20044;-61
2022/01/02 02:51:58;;;;;;;2.88;1.88;;;22.50;52.30;;;;;;5009218;28;25147;-60
2022/01/02 02:54:27;;;;;;;4.68;1.90;;;22.50;52.40;;;;;;5010111;28;20052;-61
2022/01/02 02:56:58;;;;;;;3.25;2.00;;;22.50;52.30;;;;;;5010706;28;20085;-60
2022/01/02 02:59:27;;;;;;;2.00;1.75;;;22.50;52.40;;;;;;5009618;28;20152;-60
2022/01/02 03:01:54;;;;;;;3.17;1.90;;;22.50;52.40;;;;;;5002188;28;20188;-61
2022/01/02 03:04:20;;;;;;;2.33;1.60;;;22.50;52.40;;;;;;5005146;28;28625;-62
2022/01/02 03:06:46;;;;;;;3.22;1.80;;;22.50;52.40;;;;;;5009739;28;20416;-60
2022/01/02 03:09:12;;;;;;;2.20;1.90;;;22.50;52.40;;;;;;5008878;28;20041;-61
2022/01/02 03:11:42;;;;;;;2.90;1.52;;;22.40;52.40;;;;;;5009670;28;20041;-60
2022/01/02 03:14:12;;;;;;;3.33;1.70;;;22.40;52.40;;;;;;5009382;28;20527;-60
2022/01/02 03:16:38;;;;;;;4.82;1.70;;;22.40;52.40;;;;;;5008718;28;20455;-61
2022/01/02 03:19:04;;;;;;;2.67;2.03;;;22.40;53.20;;;;;;5008425;28;26483;-60
2022/01/02 03:21:30;;;;;;;2.95;1.85;;;22.40;52.40;;;;;;5006410;28;20548;-60
2022/01/02 03:23:55;;;;;;;2.15;1.67;;;22.40;52.40;;;;;;5011570;28;20037;-60
2022/01/02 03:26:22;;;;;;;5.75;2.30;;;22.40;52.40;;;;;;5007790;28;20087;-61
2022/01/02 03:28:49;;;;;;;3.10;1.90;;;22.40;52.50;;;;;;5010662;28;20048;-60
2022/01/02 03:31:15;;;;;;;3.38;1.88;;;22.40;52.40;;;;;;5013027;28;20048;-61
2022/01/02 03:33:41;;;;;;;5.60;2.05;;;22.40;52.50;;;;;;5010722;28;30629;-60
2022/01/02 03:36:07;;;;;;;4.45;2.00;;;22.30;52.40;;;;;;5015796;28;20054;-62
2022/01/02 03:38:32;;;;;;;3.38;1.80;;;22.30;52.50;;;;;;5012166;28;20168;-61
2022/01/02 03:40:58;;;;;;;3.15;2.13;;;22.30;52.50;;;;;;5012869;28;20040;-61
2022/01/02 03:43:24;;;;;;;8.02;2.08;;;22.30;52.50;;;;;;5009354;28;20034;-61
2022/01/02 03:45:50;;;;;;;3.28;1.90;;;22.30;52.50;;;;;;5011299;28;20030;-61
2022/01/02 03:48:15;;;;;;;3.53;2.03;;;22.30;52.50;;;;;;5010157;28;22890;-60
2022/01/02 03:50:41;;;;;;;3.08;1.77;;;22.30;53.30;;;;;;5013055;28;20497;-60
2022/01/02 03:53:07;;;;;;;6.90;2.28;;;22.30;52.60;;;;;;5042321;28;21568;-61
2022/01/02 03:55:34;;;;;;;2.95;1.75;;;22.20;52.50;;;;;;5014878;28;20111;-62
2022/01/02 03:58:00;;;;;;;2.15;1.88;;;22.20;52.50;;;;;;5012813;28;20030;-60
2022/01/02 04:00:26;;;;;;;4.93;2.38;;;22.30;52.60;;;;;;5011221;28;21038;-61
2022/01/02 04:02:51;;;;;;;3.38;1.80;;;22.30;52.60;;;;;;5011812;28;20036;-60
2022/01/02 04:05:17;;;;;;;2.92;2.08;;;22.20;52.50;;;;;;5010310;28;20042;-62
2022/01/02 04:07:44;;;;;;;2.70;1.50;;;22.20;52.60;;;;;;5011485;28;20041;-60
2022/01/02 04:10:13;;;;;;;3.58;2.00;;;22.20;52.60;;;;;;5012545;28;20037;-60
2022/01/02 04:12:39;;;;;;;3.15;1.75;;;22.20;52.70;;;;;;5012659;28;20095;-62
2022/01/02 04:15:08;;;;;;;4.13;1.90;;;22.20;52.70;;;;;;5008196;28;20091;-61
2022/01/02 04:17:35;;;;;;;2.75;1.80;;;22.20;52.70;;;;;;5012454;28;20106;-61
2022/01/02 04:20:01;;;;;;;4.45;1.85;;;22.10;52.70;;;;;;5016981;28;20061;-61
2022/01/02 04:22:27;;;;;;;4.03;1.77;;;22.10;52.60;;;;;;5011345;28;20049;-61
2022/01/02 04:24:53;;;;;;;3.00;1.83;;;22.10;52.60;;;;;;5013084;28;20052;-62
2022/01/02 04:27:19;;;;;;;4.85;1.92;;;22.10;52.70;;;;;;5009657;28;20552;-60
2022/01/02 04:29:45;;;;;;;2.83;1.80;;;22.20;52.80;;;;;;5009950;28;20065;-61
2022/01/02 04:32:12;;;;;;;3.25;1.95;;;22.10;52.70;;;;;;5011082;28;20112;-60
2022/01/02 04:34:37;;;;;;;5.28;2.10;;;22.10;52.70;;;;;;5011114;28;20033;-61
2022/01/02 04:37:04;;;;;;;1.98;1.38;;;22.10;52.80;;;;;;5012500;28;20569;-61
2022/01/02 04:39:32;;;;;;;2.67;2.00;;;22.10;52.70;;;;;;5039353;28;20040;-60
2022/01/02 04:41:58;;;;;;;3.65;2.10;;;22.10;52.80;;;;;;5042611;28;20099;-60
2022/01/02 04:44:23;;;;;;;3.85;1.92;;;22.10;52.90;;;;;;5007148;28;25096;-61
2022/01/02 04:46:49;;;;;;;2.33;1.65;;;22.10;52.80;;;;;;5012597;28;20046;-60
2022/01/02 04:49:15;;;;;;;3.20;1.73;;;22.10;52.90;;;;;;5009916;28;20048;-62
2022/01/02 04:51:40;;;;;;;4.88;2.05;;;22.10;53.60;;;;;;5013089;28;20044;-61
2022/01/02 04:54:06;;;;;;;3.72;1.92;;;22.00;52.90;;;;;;5011588;28;20049;-60
2022/01/02 04:56:31;;;;;;;3.70;1.95;;;22.00;52.90;;;;;;5012217;28;20477;-61
2022/01/02 04:58:57;;;;;;;4.35;2.00;;;22.10;52.80;;;;;;5007573;28;23369;-61
2022/01/02 05:01:23;;;;;;;3.80;1.80;;;22.00;52.80;;;;;;4992486;28;20042;-60
2022/01/02 05:03:48;;;;;;;4.25;1.85;;;22.00;52.80;;;;;;5006218;28;20089;-62
2022/01/02 05:06:14;;;;;;;4.13;1.88;;;22.00;52.80;;;;;;5007770;28;20122;-62
2022/01/02 05:08:43;;;;;;;4.53;2.33;;;22.00;52.80;;;;;;5010390;28;20737;-62
2022/01/02 05:11:09;;;;;;;3.58;1.77;;;22.00;52.80;;;;;;5005341;28;21250;-61
2022/01/02 05:13:34;;;;;;;4.15;2.00;;;22.00;52.90;;;;;;5010052;28;20042;-61
2022/01/02 05:16:00;;;;;;;2.92;2.03;;;22.00;52.90;;;;;;5010104;28;20396;-61
2022/01/02 05:18:25;;;;;;;4.63;2.08;;;22.00;52.90;;;;;;5014551;28;20057;-61
2022/01/02 05:20:51;;;;;;;3.47;1.83;;;22.00;52.90;;;;;;5005880;28;20069;-61
2022/01/02 05:23:17;;;;;;;3.22;1.70;;;21.90;52.90;;;;;;5042152;28;20045;-61
2022/01/02 05:25:43;;;;;;;3.22;1.80;;;22.00;53.00;;;;;;5009290;28;25636;-60
2022/01/02 05:28:12;;;;;;;3.53;1.60;;;21.90;52.90;;;;;;5012222;28;20041;-60
2022/01/02 05:30:38;;;;;;;4.68;2.20;;;21.90;52.90;;;;;;5010796;28;20111;-60
2022/01/02 05:33:04;;;;;;;3.03;1.90;;;21.90;52.90;;;;;;5010614;28;20172;-62
2022/01/02 05:35:31;;;;;;;3.42;1.67;;;21.90;53.00;;;;;;5012390;28;20121;-61
2022/01/02 05:38:00;;;;;;;3.88;1.55;;;21.90;53.00;;;;;;5010254;28;20041;-61
2022/01/02 05:40:31;;;;;;;4.72;2.00;;;21.90;53.00;;;;;;5010421;28;25290;-61
2022/01/02 05:42:58;;;;;;;4.55;1.98;;;21.90;53.00;;;;;;5011326;28;20034;-61
2022/01/02 05:45:24;;;;;;;3.42;1.55;;;21.90;53.00;;;;;;5009715;28;20400;-61
2022/01/02 05:47:49;;;;;;;3.38;1.90;;;21.80;53.10;;;;;;5013075;28;20033;-61
2022/01/02 05:50:15;;;;;;;4.50;1.60;;;21.90;53.00;;;;;;5008497;28;20120;-60
2022/01/02 05:52:40;;;;;;;3.03;1.60;;;21.90;53.10;;;;;;5009632;28;20058;-60
2022/01/02 05:55:06;;;;;;;2.85;1.60;;;21.90;53.20;;;;;;5008101;28;24724;-61
2022/01/02 05:57:32;;;;;;;4.97;1.80;;;21.90;53.10;;;;;;5010196;28;20041;-61
2022/01/02 05:59:58;;;;;;;6.28;1.50;;;21.80;53.10;;;;;;5008708;28;20063;-61
2022/01/02 06:02:24;;;;;;;4.10;1.52;;;21.90;53.20;;;;;;5008726;28;20046;-60
2022/01/02 06:04:50;;;;;;;5.45;1.88;;;21.80;53.10;;;;;;5010894;28;20382;-61
2022/01/02 06:07:16;;;;;;;3.30;1.55;;;21.80;53.10;;;;;;5007095;28;20145;-62
2022/01/02 06:09:42;;;;;;;4.82;1.65;;;21.80;53.20;;;;;;5012708;28;20124;-60
2022/01/02 06:12:08;;;;;;;4.32;1.98;;;21.90;53.30;;;;;;5010322;28;20034;-60
2022/01/02 06:14:33;;;;;;;2.60;1.52;;;21.80;53.30;;;;;;5008345;28;20384;-61
2022/01/02 06:16:59;;;;;;;5.35;1.80;;;21.80;53.30;;;;;;5011756;28;20384;-60
2022/01/02 06:19:24;;;;;;;3.60;1.80;;;21.80;53.20;;;;;;5011422;28;20484;-61
2022/01/02 06:21:51;;;;;;;2.75;1.80;;;21.80;53.30;;;;;;5011362;28;24876;-60
2022/01/02 06:24:16;;;;;;;3.80;1.40;;;21.80;53.30;;;;;;5010896;28;20736;-60
2022/01/02 06:26:42;;;;;;;4.60;2.00;;;21.80;53.30;;;;;;5010407;28;20030;-61
2022/01/02 06:29:07;;;;;;;4.60;1.60;;;21.80;53.40;;;;;;5007987;28;20057;-60
2022/01/02 06:31:33;;;;;;;7.22;2.13;;;21.80;53.40;;;;;;5011438;28;20402;-61
2022/01/02 06:33:58;;;;;;;7.93;1.98;;;21.80;53.40;;;;;;5010551;28;20681;-60
2022/01/02 06:36:24;;;;;;;7.20;1.90;;;21.80;53.40;;;;;;5009544;28;24964;-61
2022/01/02 06:38:50;;;;;;;8.18;1.77;;;21.70;53.30;;;;;;5012239;28;20120;-61
2022/01/02 06:41:16;;;;;;;6.95;2.10;;;21.70;53.40;;;;;;5010833;28;20045;-60
2022/01/02 06:43:42;;;;;;;2.78;1.35;;;21.70;53.30;;;;;;5009772;28;20045;-60
2022/01/02 06:46:08;;;;;;;7.63;1.80;;;21.70;53.30;;;;;;5009465;28;20367;-61
2022/01/02 06:48:34;;;;;;;4.50;1.80;;;21.70;53.30;;;;;;5012012;28;20493;-60
2022/01/02 06:50:59;;;;;;;4.85;2.00;;;21.70;53.30;;;;;;5009912;28;26957;-60
2022/01/02 06:53:25;;;;;;;4.93;1.75;;;21.70;53.40;;;;;;5009823;28;20551;-60
2022/01/02 06:55:51;;;;;;;4.47;2.13;;;21.70;53.50;;;;;;5010471;28;20041;-60
2022/01/02 06:58:16;;;;;;;3.22;1.45;;;21.70;53.30;;;;;;5011116;28;20556;-61
2022/01/02 07:00:43;;;;;;;5.25;1.73;;;21.70;53.30;;;;;;5009687;28;20042;-60
2022/01/02 07:03:08;;;;;;;10.60;2.17;;;21.70;53.30;;;;;;5013638;28;20116;-60
2022/01/02 07:05:34;;;;;;;5.45;2.00;;;21.70;53.30;;;;;;5010647;28;22839;-62
2022/01/02 07:08:00;;;;;;;5.88;1.95;;;21.70;53.30;;;;;;5015713;28;20490;-61
2022/01/02 07:10:25;;;;;;;3.60;1.85;;;21.70;54.10;;;;;;5012748;28;20041;-61
2022/01/02 07:12:51;;;;;;;5.55;1.88;;;21.70;53.30;;;;;;5015560;28;20042;-60
2022/01/02 07:15:17;;;;;;;3.70;1.80;;;21.70;53.30;;;;;;5014524;28;20844;-61
2022/01/02 07:17:42;;;;;;;8.07;1.92;;;21.60;53.30;;;;;;5012615;28;26847;-62
2022/01/02 07:20:10;;;;;;;4.65;1.55;;;21.60;53.30;;;;;;5014808;28;20162;-60
2022/01/02 07:22:36;;;;;;;5.95;2.10;;;21.70;53.30;;;;;;5012886;28;20046;-61
2022/01/02 07:25:03;;;;;;;4.55;1.70;;;21.60;53.30;;;;;;5018300;28;20044;-61
2022/01/02 07:27:28;;;;;;;4.38;1.80;;;21.60;53.20;;;;;;5013146;28;20049;-61
2022/01/02 07:29:58;;;;;;;5.43;1.80;;;21.60;53.30;;;;;;5015685;28;20033;-60
2022/01/02 07:32:24;;;;;;;6.20;2.00;;;21.60;53.30;;;;;;5013640;28;24766;-61
2022/01/02 07:34:50;;;;;;;5.15;1.88;;;21.60;53.20;;;;;;5013926;28;20482;-60
2022/01/02 07:37:16;;;;;;;5.50;1.77;;;21.60;53.20;;;;;;5015852;28;20079;-61
2022/01/02 07:39:42;;;;;;;3.28;1.80;;;21.60;53.20;;;;;;5013029;28;20132;-61
2022/01/02 07:42:07;;;;;;;3.33;1.80;;;21.60;53.20;;;;;;5017867;28;20497;-60
2022/01/02 07:44:33;;;;;;;2.85;1.65;;;21.60;53.20;;;;;;5011352;28;20037;-60
2022/01/02 07:46:59;;;;;;;3.80;1.83;;;21.60;53.20;;;;;;5013331;28;26851;-61
2022/01/02 07:49:25;;;;;;;4.25;1.88;;;21.60;53.20;;;;;;5014117;28;20037;-61
2022/01/02 07:51:50;;;;;;;3.85;2.08;;;21.60;53.30;;;;;;5014202;28;21084;-60
2022/01/02 07:54:16;;;;;;;5.20;1.90;;;21.60;53.20;;;;;;5014325;28;20041;-61
2022/01/02 07:56:42;;;;;;;4.47;1.80;;;21.50;53.10;;;;;;5014822;28;20061;-60
2022/01/02 07:59:08;;;;;;;4.35;1.95;;;21.60;53.20;;;;;;5014144;28;20038;-60
2022/01/02 08:01:34;;;;;;;3.38;1.80;;;21.50;53.10;;;;;;5010826;28;25086;-61
2022/01/02 08:03:59;;;;;;;2.42;1.70;;;21.50;53.10;;;;;;5014485;28;20052;-60
2022/01/02 08:06:25;;;;;;;2.92;1.73;;;21.50;53.10;;;;;;5012272;28;20474;-61
2022/01/02 08:08:51;;;;;;;3.72;1.90;;;21.50;53.10;;;;;;5013942;28;20100;-61
2022/01/02 08:11:17;;;;;;;4.18;1.90;;;21.50;53.00;;;;;;5013730;28;20038;-61
2022/01/02 08:13:45;;;;;;;2.92;2.03;;;21.50;53.00;;;;;;5010196;28;27215;-60
2022/01/02 08:16:12;;;;;;;2.80;1.60;;;21.50;53.00;;;;;;5011654;28;20050;-60
2022/01/02 08:18:38;;;;;;;2.45;1.60;;;21.50;53.10;;;;;;5013802;28;20061;-62
2022/01/02 08:21:03;;;;;;;2.42;1.55;;;21.50;53.10;;;;;;5011287;28;20041;-61
2022/01/02 08:23:29;;;;;;;3.08;1.90;;;21.50;53.10;;;;;;5015311;28;20616;-60
2022/01/02 08:25:54;;;;;;;4.15;1.75;;;21.50;53.10;;;;;;5014138;28;20033;-61
2022/01/02 08:28:20;;;;;;;3.65;1.83;;;21.50;53.10;;;;;;5011190;28;20069;-60
2022/01/02 08:30:47;;;;;;;2.78;1.60;;;21.50;53.10;;;;;;5013353;28;20178;-61
2022/01/02 08:33:14;;;;;;;3.72;1.63;;;21.50;53.30;;;;;;5012363;28;20049;-60
2022/01/02 08:35:39;;;;;;;3.80;1.70;;;21.50;53.30;;;;;;5001056;28;20034;-60
2022/01/02 08:38:05;;;;;;;3.30;1.60;;;21.50;53.30;;;;;;5012275;28;20048;-60
2022/01/02 08:40:31;;;;;;;2.40;1.67;;;21.50;53.40;;;;;;5014772;28;20103;-61
2022/01/02 08:42:56;;;;;;;2.65;1.63;;;21.50;53.60;;;;;;5006996;28;21387;-61
2022/01/02 08:45:23;;;;;;;3.33;1.90;;;21.50;53.80;;;;;;5013902;28;20129;-60
2022/01/02 08:47:49;;;;;;;4.75;1.73;;;21.50;54.00;;;;;;5012721;28;20114;-60
2022/01/02 08:50:14;;;;;;;4.50;1.70;;;21.50;54.00;;;;;;5011977;28;20038;-60
2022/01/02 08:52:40;;;;;;;2.45;1.58;;;21.50;54.00;;;;;;5014401;28;20379;-61
2022/01/02 08:55:06;;;;;;;3.55;1.70;;;21.50;54.00;;;;;;5010909;28;20480;-60
2022/01/02 08:57:32;;;;;;;3.78;1.73;;;21.50;54.10;;;;;;5011907;28;24613;-61
2022/01/02 08:59:57;;;;;;;5.10;1.83;;;21.60;54.20;;;;;;5011200;28;20048;-60
2022/01/02 09:02:23;;;;;;;3.55;1.60;;;21.50;54.10;;;;;;5011813;28;20039;-61
2022/01/02 09:04:48;;;;;;;4.93;1.65;;;21.50;54.10;;;;;;5008970;28;20520;-60
2022/01/02 09:07:14;;;;;;;4.10;2.15;;;21.50;54.40;;;;;;5011777;28;20073;-61
2022/01/02 09:09:40;;;;;;;3.50;1.67;;;21.50;54.40;;;;;;5014184;28;20058;-61
2022/01/02 09:12:07;;;;;;;4.75;1.70;;;21.50;54.40;;;;;;5010360;28;27062;-61
2022/01/02 09:14:32;;;;;;;2.90;1.67;;;21.50;54.50;;;;;;5013112;28;20048;-62
2022/01/02 09:16:59;;;;;;;3.55;2.03;;;21.50;54.60;;;;;;5011611;28;20045;-62
2022/01/02 09:19:24;;;;;;;3.75;1.50;;;21.50;54.70;;;;;;5010007;28;20187;-62
2022/01/02 09:21:50;;;;;;;3.70;1.90;;;21.50;54.80;;;;;;5012889;28;20132;-61
2022/01/02 09:24:15;;;;;;;3.67;1.30;;;21.50;54.90;;;;;;5010730;28;26826;-62
2022/01/02 09:26:41;;;;;;;3.58;1.73;;;21.50;55.00;;;;;;5013415;28;20049;-61
2022/01/02 09:29:07;;;;;;;4.95;2.25;;;21.50;55.10;;;;;;5014191;28;20041;-62
2022/01/02 09:31:32;;;;;;;2.67;1.70;;;21.50;55.10;;;;;;5011956;28;20094;-62
2022/01/02 09:33:58;;;;;;;7.13;1.73;;;21.50;55.30;;;;;;5012582;28;20033;-61
2022/01/02 09:36:23;;;;;;;10.93;1.98;;;21.40;55.20;;;;;;5011198;28;20130;-61
2022/01/02 09:38:50;;;;;;;7.70;1.70;;;21.50;55.50;;;;;;5010089;28;20665;-61
2022/01/02 09:41:18;;;;;;;76.05;7.93;;;21.50;55.70;;;;;;5010270;28;20188;-62
2022/01/02 09:43:44;;;;;;;28.40;4.35;;;21.50;55.90;;;;;;5013102;28;20082;-62
2022/01/02 09:46:10;;;;;;;43.75;5.53;;;21.50;56.60;;;;;;5009545;28;20056;-61
2022/01/02 09:48:38;;;;;;;174.00;21.92;;;21.50;56.40;;;;;;5007227;28;20501;-61
2022/01/02 09:51:04;;;;;;;119.40;13.10;;;21.50;55.70;;;;;;5012636;28;20041;-60
2022/01/02 09:53:29;;;;;;;94.32;11.02;;;21.50;55.70;;;;;;5007912;28;24827;-61
2022/01/02 09:55:55;;;;;;;53.08;6.90;;;21.50;56.00;;;;;;5011089;28;20034;-59
2022/01/02 09:58:21;;;;;;;60.58;9.98;;;21.50;56.00;;;;;;5004622;28;20045;-59
2022/01/02 10:00:48;;;;;;;43.45;6.28;;;21.50;56.10;;;;;;5003293;28;20064;-60
2022/01/02 10:03:14;;;;;;;45.83;6.13;;;21.60;56.10;;;;;;5011530;28;20037;-60
2022/01/02 10:05:54;;;;;;;32.00;4.57;;;21.60;56.20;;;;;;5011078;28;20049;-60
2022/01/02 10:08:22;;;;;;;30.35;4.88;;;21.60;56.30;;;;;;5010348;28;20038;-58
2022/01/02 10:11:07;;;;;;;40.63;4.90;;;21.60;56.00;;;;;;5010401;28;20056;-59
2022/01/02 10:13:42;;;;;;;29.55;4.40;;;21.60;55.70;;;;;;5042199;28;20703;-58
2022/01/02 10:16:26;;;;;;;32.83;4.65;;;21.50;55.40;;;;;;5043547;28;20049;-59
2022/01/02 10:18:54;;;;;;;22.30;3.72;;;21.50;55.40;;;;;;5008728;28;20141;-59
2022/01/02 10:21:54;;;;;;;22.52;4.10;;;21.50;55.40;;;;;;5009044;28;20807;-59
2022/01/02 10:24:24;;;;;;;23.83;3.83;;;21.50;55.40;;;;;;4997284;28;21583;-59
2022/01/02 10:27:09;;;;;;;17.85;3.10;;;21.50;55.50;;;;;;5010963;28;20042;-59
2022/01/02 10:29:55;;;;;;;17.15;3.15;;;21.50;55.40;;;;;;5011777;28;20040;-60
2022/01/02 10:32:32;;;;;;;16.90;3.28;;;21.40;55.60;;;;;;5004744;28;20030;-58
2022/01/02 10:35:17;;;;;;;15.57;3.50;;;21.40;56.30;;;;;;5010801;28;20117;-58
2022/01/02 10:37:53;;;;;;;10.35;3.20;;;21.40;56.40;;;;;;5015402;28;20048;-59
2022/01/02 10:40:38;;;;;;;16.73;3.45;;;21.40;56.80;;;;;;5013490;28;20728;-58
2022/01/02 10:43:22;;;;;;;14.07;3.25;;;21.50;57.20;;;;;;5014857;28;20151;-59
2022/01/02 10:45:50;;;;;;;16.52;2.80;;;21.50;57.00;;;;;;5014432;28;20054;-58
2022/01/02 10:48:20;;;;;;;16.65;3.08;;;21.50;56.80;;;;;;5014530;28;20694;-60
2022/01/02 10:51:17;;;;;;;16.15;3.20;;;21.50;57.10;;;;;;5009725;28;20042;-59
2022/01/02 10:53:57;;;;;;;11.57;3.03;;;21.50;57.30;;;;;;5014191;28;21001;-60
2022/01/02 10:56:30;;;;;;;10.48;3.03;;;21.50;57.40;;;;;;5013589;28;20049;-59
2022/01/02 10:58:58;;;;;;;11.50;3.03;;;21.50;57.30;;;;;;5015893;28;20086;-58
2022/01/02 11:01:24;;;;;;;11.55;3.05;;;21.50;57.30;;;;;;5009858;28;20551;-59
2022/01/02 11:03:52;;;;;;;12.27;3.10;;;21.50;57.40;;;;;;5009673;28;25706;-59
2022/01/02 11:06:30;;;;;;;9.05;2.65;;;21.50;57.30;;;;;;5016738;28;20056;-60
2022/01/02 11:08:58;;;;;;;7.07;2.80;;;21.50;57.30;;;;;;5010671;28;20045;-58
2022/01/02 11:11:24;;;;;;;9.82;2.70;;;21.50;57.30;;;;;;5013099;28;20125;-59
2022/01/02 11:13:51;;;;;;;9.05;2.60;;;21.50;57.00;;;;;;5010812;28;20030;-58
2022/01/02 11:16:17;;;;;;;8.23;2.47;;;21.50;56.90;;;;;;5015345;28;20090;-60
2022/01/02 11:18:46;;;;;;;7.10;3.10;;;21.50;56.80;;;;;;5008074;28;22546;-58
2022/01/02 11:21:12;;;;;;;9.98;2.67;;;21.50;56.70;;;;;;5013678;28;20037;-59
2022/01/02 11:23:57;;;;;;;5.15;2.58;;;21.40;56.70;;;;;;5015477;28;20065;-59
2022/01/02 11:26:43;;;;;;;7.10;2.38;;;21.50;56.60;;;;;;5011992;28;20050;-60
2022/01/02 11:29:09;;;;;;;7.78;2.45;;;21.40;56.70;;;;;;5013650;28;20045;-58
2022/01/02 11:31:37;;;;;;;7.15;2.47;;;21.40;56.70;;;;;;5011628;28;25061;-59
2022/01/02 11:34:23;;;;;;;5.88;2.65;;;21.40;56.70;;;;;;5012969;28;20088;-59
2022/01/02 11:36:49;;;;;;;8.65;2.83;;;21.40;56.60;;;;;;5011887;28;20049;-60
2022/01/02 11:39:14;;;;;;;4.53;2.63;;;21.40;57.30;;;;;;5006591;28;20050;-59
2022/01/02 11:41:51;;;;;;;6.78;2.10;;;21.40;56.50;;;;;;5008970;28;20434;-59
2022/01/02 11:44:22;;;;;;;6.97;2.92;;;21.30;56.40;;;;;;5041291;28;20065;-59
2022/01/02 11:46:56;;;;;;;9.27;2.85;;;21.30;56.50;;;;;;5013444;28;23298;-60
2022/01/02 11:49:25;;;;;;;5.05;2.20;;;21.30;56.30;;;;;;5011797;28;20449;-60
2022/01/02 11:51:53;;;;;;;4.47;2.33;;;21.30;56.40;;;;;;5010622;28;20041;-58
2022/01/02 11:54:40;;;;;;;5.55;2.38;;;21.30;56.40;;;;;;5014125;28;20133;-59
2022/01/02 11:57:12;;;;;;;6.10;2.58;;;21.30;56.50;;;;;;5010442;28;21460;-60
2022/01/02 11:59:43;;;;;;;5.72;2.65;;;21.30;56.40;;;;;;5006520;28;26796;-60
2022/01/02 12:02:13;;;;;;;5.13;2.47;;;21.30;56.30;;;;;;5038130;28;20041;-59
2022/01/02 12:04:57;;;;;;;11.38;2.92;;;21.20;56.30;;;;;;5008196;28;20042;-60
2022/01/02 12:07:50;;;;;;;7.82;2.50;;;21.20;56.20;;;;;;5011219;28;20082;-60
2022/01/02 12:10:22;;;;;;;4.40;2.40;;;21.20;56.00;;;;;;5013373;28;20045;-59
2022/01/02 12:12:59;;;;;;;9.40;2.70;;;21.20;56.10;;;;;;5003463;28;26964;-59
2022/01/02 12:15:34;;;;;;;5.28;2.45;;;21.20;56.10;;;;;;5013084;28;20527;-59
2022/01/02 12:18:23;;;;;;;4.20;2.30;;;21.20;56.00;;;;;;5011213;28;20049;-58
2022/01/02 12:21:00;;;;;;;4.47;2.00;;;21.20;55.90;;;;;;5010450;28;20099;-59
2022/01/02 12:23:40;;;;;;;4.30;2.58;;;21.20;56.00;;;;;;5014073;28;20045;-58
2022/01/02 12:26:08;;;;;;;5.75;2.83;;;21.20;56.00;;;;;;5008709;28;20049;-61
2022/01/02 12:28:42;;;;;;;5.22;2.60;;;21.20;55.90;;;;;;5009357;28;25270;-59
2022/01/02 12:31:10;;;;;;;7.32;2.53;;;21.20;55.90;;;;;;5009980;28;20136;-59
2022/01/02 12:33:36;;;;;;;4.85;2.65;;;21.10;55.90;;;;;;5009758;28;20033;-59
2022/01/02 12:36:08;;;;;;;6.18;2.22;;;21.20;55.90;;;;;;5013984;28;20041;-57
2022/01/02 12:38:51;;;;;;;6.00;2.70;;;21.10;56.00;;;;;;5010794;28;20065;-65
2022/01/02 12:41:19;;;;;;;6.25;2.63;;;21.10;55.80;;;;;;5009696;28;20945;-60
2022/01/02 12:44:02;;;;;;;7.03;2.67;;;21.10;55.80;;;;;;5012880;28;20175;-59
2022/01/02 12:46:47;;;;;;;7.25;2.70;;;21.10;55.70;;;;;;5011311;28;20142;-59
2022/01/02 12:49:13;;;;;;;4.72;2.13;;;21.10;55.70;;;;;;5010315;28;20110;-59
2022/01/02 12:51:44;;;;;;;6.05;2.47;;;21.10;55.70;;;;;;5011824;28;20038;-59
2022/01/02 12:54:12;;;;;;;3.53;2.08;;;21.10;55.50;;;;;;5009468;28;20092;-59
2022/01/02 12:56:44;;;;;;;7.32;2.20;;;21.10;55.40;;;;;;5010727;28;23218;-60
2022/01/02 12:59:15;;;;;;;6.60;2.65;;;21.00;55.30;;;;;;5010176;28;20073;-60
2022/01/02 13:01:52;;;;;;;7.70;2.85;;;21.00;55.20;;;;;;5011835;28;20508;-60