Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:53;;;;;;;12.00;8.70;;;20.80;69.60;;;;;;5046269;28;20447;-73
2022/08/20 00:05:42;;;;;;;11.90;9.00;;;20.80;69.60;;;;;;5053326;28;20452;-72
2022/08/20 00:08:29;;;;;;;9.40;7.67;;;20.80;69.90;;;;;;5055051;28;20423;-73
2022/08/20 00:11:21;;;;;;;16.63;8.37;;;20.80;70.10;;;;;;5051982;28;20448;-72
2022/08/20 00:14:07;;;;;;;10.20;8.00;;;20.70;70.40;;;;;;5057736;28;20550;-73
2022/08/20 00:16:53;;;;;;;8.93;8.03;;;20.70;70.70;;;;;;5056915;28;20443;-73
2022/08/20 00:19:38;;;;;;;10.87;7.57;;;20.60;70.80;;;;;;5053959;28;20471;-72
2022/08/20 00:22:26;;;;;;;9.30;7.90;;;20.60;70.70;;;;;;5051904;28;20442;-73
2022/08/20 00:25:13;;;;;;;10.83;8.73;;;20.40;71.90;;;;;;5055596;28;20513;-73
2022/08/20 00:28:02;;;;;;;9.47;7.90;;;20.30;72.50;;;;;;5061029;28;20578;-73
2022/08/20 00:30:48;;;;;;;10.40;8.83;;;20.30;72.70;;;;;;5048383;28;20432;-73
2022/08/20 00:33:35;;;;;;;9.20;8.10;;;20.20;73.30;;;;;;5050664;28;20424;-73
2022/08/20 00:36:21;;;;;;;10.13;9.03;;;20.20;73.70;;;;;;5066138;28;20809;-72
2022/08/20 00:39:07;;;;;;;10.93;8.40;;;20.10;73.30;;;;;;5052061;28;20608;-73
2022/08/20 00:41:52;;;;;;;10.73;9.13;;;20.10;73.90;;;;;;5054769;28;20459;-72
2022/08/20 00:44:45;;;;;;;10.27;7.90;;;20.00;74.00;;;;;;5056551;28;20513;-72
2022/08/20 00:47:31;;;;;;;9.60;8.63;;;19.90;74.50;;;;;;5053580;28;20416;-73
2022/08/20 00:50:20;;;;;;;9.17;8.20;;;20.00;74.60;;;;;;5055660;28;20422;-72
2022/08/20 00:53:07;;;;;;;12.00;7.77;;;19.80;74.50;;;;;;5054284;28;21030;-72
2022/08/20 00:55:53;;;;;;;9.70;8.70;;;19.70;75.90;;;;;;5051915;28;20444;-72
2022/08/20 00:58:40;;;;;;;11.67;8.37;;;19.60;76.90;;;;;;5058209;28;20583;-72
2022/08/20 01:01:27;;;;;;;9.87;8.20;;;19.50;78.20;;;;;;5050745;28;20447;-71
2022/08/20 01:04:13;;;;;;;11.93;8.70;;;19.40;79.00;;;;;;5060335;28;20466;-72
2022/08/20 01:06:59;;;;;;;11.60;9.27;;;19.40;80.10;;;;;;5056655;28;20524;-73
2022/08/20 01:09:45;;;;;;;9.50;8.60;;;19.30;80.60;;;;;;5055805;28;20513;-73
2022/08/20 01:12:31;;;;;;;11.40;8.50;;;19.40;80.40;;;;;;5055428;28;20435;-72
2022/08/20 01:15:20;;;;;;;11.27;8.27;;;19.50;80.50;;;;;;5053553;28;20978;-72
2022/08/20 01:18:13;;;;;;;9.90;8.50;;;19.50;80.40;;;;;;5061451;28;20436;-72
2022/08/20 01:21:01;;;;;;;8.87;7.97;;;19.50;80.50;;;;;;5049163;28;20431;-73
2022/08/20 01:23:52;;;;;;;10.17;9.10;;;19.50;80.90;;;;;;5053644;28;20427;-73
2022/08/20 01:26:43;;;;;;;9.00;7.63;;;19.50;81.60;;;;;;5055719;28;20432;-72
2022/08/20 01:29:32;;;;;;;8.90;8.00;;;19.50;81.90;;;;;;5049907;28;20467;-72
2022/08/20 01:32:18;;;;;;;9.17;8.27;;;19.50;81.80;;;;;;5048189;28;20443;-73
2022/08/20 01:35:05;;;;;;;10.70;8.50;;;19.60;81.90;;;;;;5059809;28;20517;-72
2022/08/20 01:37:51;;;;;;;11.00;7.80;;;19.70;82.10;;;;;;5053677;28;20427;-73
2022/08/20 01:40:57;;;;;;;13.77;8.13;;;19.80;82.20;;;;;;5053548;28;20630;-73
2022/08/20 01:43:46;;;;;;;16.00;9.97;;;19.80;82.40;;;;;;5045784;28;20935;-72
2022/08/20 01:46:36;;;;;;;10.03;8.10;;;20.00;81.80;;;;;;5052626;28;20534;-71
2022/08/20 01:49:25;;;;;;;13.47;8.07;;;20.00;81.70;;;;;;5055093;28;20419;-73
2022/08/20 01:52:16;;;;;;;9.90;7.80;;;20.10;81.30;;;;;;5050479;28;20490;-73
2022/08/20 01:55:02;;;;;;;10.40;8.27;;;20.10;80.90;;;;;;5053665;28;20431;-73
2022/08/20 01:57:48;;;;;;;10.17;8.17;;;20.20;81.30;;;;;;5054057;28;20427;-72
2022/08/20 02:00:36;;;;;;;9.13;8.27;;;20.10;80.90;;;;;;5048642;28;21007;-73
2022/08/20 02:03:21;;;;;;;13.93;8.00;;;20.00;81.60;;;;;;5062626;28;20419;-72
2022/08/20 02:06:09;;;;;;;8.00;7.20;;;20.00;81.50;;;;;;5060682;28;20521;-72
2022/08/20 02:08:56;;;;;;;11.33;8.30;;;19.80;82.30;;;;;;5060180;28;20403;-71
2022/08/20 02:11:42;;;;;;;13.03;7.97;;;19.80;83.70;;;;;;5051998;28;20960;-73
2022/08/20 02:14:30;;;;;;;13.37;7.50;;;19.60;83.60;;;;;;5057165;28;20423;-73
2022/08/20 02:17:17;;;;;;;11.20;8.00;;;19.50;85.40;;;;;;5063647;28;20451;-72
2022/08/20 02:20:10;;;;;;;9.10;7.53;;;19.40;86.20;;;;;;5050142;28;20489;-72
2022/08/20 02:22:58;;;;;;;10.23;8.40;;;19.30;87.10;;;;;;5061913;28;20419;-72
2022/08/20 02:25:47;;;;;;;8.00;7.20;;;19.40;87.90;;;;;;5058868;28;20443;-72
2022/08/20 02:28:33;;;;;;;8.80;7.27;;;19.50;88.20;;;;;;5056603;28;20419;-73
2022/08/20 02:31:20;;;;;;;10.73;7.43;;;19.50;88.60;;;;;;5056995;28;20537;-72
2022/08/20 02:34:09;;;;;;;8.47;7.30;;;19.50;88.80;;;;;;5057103;28;20481;-73
2022/08/20 02:36:55;;;;;;;9.70;7.30;;;19.60;89.40;;;;;;5056977;28;20443;-72
2022/08/20 02:39:41;;;;;;;10.57;7.20;;;19.70;88.50;;;;;;5062335;28;20471;-73
2022/08/20 02:42:26;;;;;;;11.07;7.57;;;19.90;88.40;;;;;;5057382;28;20427;-72
2022/08/20 02:45:14;;;;;;;8.80;6.60;;;20.00;88.40;;;;;;5056224;28;20431;-72
2022/08/20 02:48:00;;;;;;;13.20;7.70;;;20.10;87.20;;;;;;5058042;28;20425;-71
2022/08/20 02:50:49;;;;;;;7.70;6.90;;;20.10;87.90;;;;;;5053649;28;20440;-72
2022/08/20 02:53:37;;;;;;;8.93;7.53;;;20.10;88.30;;;;;;5055776;28;20593;-72
2022/08/20 02:56:23;;;;;;;7.43;6.63;;;20.20;87.60;;;;;;5056612;28;20917;-72
2022/08/20 02:59:08;;;;;;;9.47;7.60;;;20.10;87.30;;;;;;5056288;28;20976;-72
2022/08/20 03:01:54;;;;;;;9.10;7.53;;;20.10;86.70;;;;;;5057761;28;20459;-72
2022/08/20 03:04:41;;;;;;;15.50;8.13;;;20.00;86.80;;;;;;5058424;28;20419;-73
2022/08/20 03:07:28;;;;;;;9.00;7.83;;;20.00;87.70;;;;;;5062000;28;21000;-70
2022/08/20 03:10:14;;;;;;;9.80;7.13;;;20.00;88.40;;;;;;5055090;28;20436;-73
2022/08/20 03:13:01;;;;;;;9.70;7.70;;;20.10;87.60;;;;;;5059668;28;20821;-72
2022/08/20 03:15:50;;;;;;;8.27;7.43;;;20.10;87.90;;;;;;5061364;28;21022;-71
2022/08/20 03:18:40;;;;;;;12.60;8.00;;;20.10;88.10;;;;;;5054884;28;21029;-71
2022/08/20 03:21:26;;;;;;;16.00;7.60;;;20.20;88.20;;;;;;5053810;28;20444;-72
2022/08/20 03:24:13;;;;;;;12.53;7.40;;;20.20;88.00;;;;;;5062796;28;20558;-73
2022/08/20 03:26:59;;;;;;;7.50;6.67;;;20.30;88.10;;;;;;5054076;28;20451;-72
2022/08/20 03:29:44;;;;;;;7.43;6.67;;;20.30;88.00;;;;;;5046798;28;20435;-72
2022/08/20 03:32:30;;;;;;;9.47;7.10;;;20.20;87.50;;;;;;5054630;28;20427;-72
2022/08/20 03:35:17;;;;;;;8.83;6.90;;;20.20;87.90;;;;;;5064146;28;20423;-71
2022/08/20 03:38:08;;;;;;;9.53;6.90;;;20.30;87.00;;;;;;5055837;28;20517;-73
2022/08/20 03:40:55;;;;;;;8.10;7.03;;;20.30;87.40;;;;;;5056645;28;20830;-73
2022/08/20 03:43:40;;;;;;;9.60;7.93;;;20.20;88.00;;;;;;5056805;28;20422;-72
2022/08/20 03:46:26;;;;;;;9.60;7.00;;;20.20;88.40;;;;;;5052309;28;20968;-71
2022/08/20 03:49:12;;;;;;;14.60;6.77;;;20.30;88.60;;;;;;5056709;28;21125;-71
2022/08/20 03:51:57;;;;;;;9.40;7.50;;;20.40;87.40;;;;;;5055340;28;20780;-71
2022/08/20 03:54:44;;;;;;;9.90;7.20;;;20.40;88.50;;;;;;5054121;28;20435;-71
2022/08/20 03:57:31;;;;;;;7.40;6.47;;;20.40;88.60;;;;;;5057407;28;20432;-71
2022/08/20 04:00:28;;;;;;;8.13;7.10;;;20.40;89.00;;;;;;5053101;28;20475;-71
2022/08/20 04:03:13;;;;;;;23.30;7.40;;;20.40;89.00;;;;;;5060534;28;20426;-71
2022/08/20 04:05:59;;;;;;;9.33;7.53;;;20.50;89.40;;;;;;5059243;28;20562;-71
2022/08/20 04:08:44;;;;;;;7.47;6.43;;;20.50;89.40;;;;;;5050860;28;20432;-71
2022/08/20 04:11:32;;;;;;;11.30;7.40;;;20.60;89.20;;;;;;5061447;28;20997;-71
2022/08/20 04:14:19;;;;;;;12.17;7.03;;;20.50;89.00;;;;;;5056584;28;20497;-71
2022/08/20 04:17:06;;;;;;;12.13;6.40;;;20.50;89.40;;;;;;5061017;28;20440;-71
2022/08/20 04:19:52;;;;;;;9.73;7.30;;;20.50;90.00;;;;;;5047414;28;20475;-71
2022/08/20 04:22:38;;;;;;;7.33;6.27;;;20.50;89.70;;;;;;5058286;28;20427;-71
2022/08/20 04:25:24;;;;;;;7.53;6.60;;;20.50;89.70;;;;;;5060173;28;20443;-71
2022/08/20 04:28:14;;;;;;;9.27;7.07;;;20.40;90.20;;;;;;5049400;28;20773;-72
2022/08/20 04:31:02;;;;;;;10.20;7.20;;;20.40;90.00;;;;;;5053995;28;20425;-71
2022/08/20 04:33:48;;;;;;;7.57;6.77;;;20.30;90.10;;;;;;5050044;28;20420;-71
2022/08/20 04:36:33;;;;;;;8.67;7.37;;;20.30;90.00;;;;;;5050674;28;20430;-71
2022/08/20 04:39:19;;;;;;;9.00;7.00;;;20.30;90.50;;;;;;5048220;28;21146;-71
2022/08/20 04:42:05;;;;;;;34.67;8.77;;;20.40;90.60;;;;;;5053019;28;20423;-71
2022/08/20 04:44:51;;;;;;;12.60;7.67;;;20.40;90.90;;;;;;5051160;28;20862;-71
2022/08/20 04:47:38;;;;;;;7.83;7.13;;;20.40;90.70;;;;;;5055301;28;20545;-71
2022/08/20 04:50:24;;;;;;;8.30;6.30;;;20.40;91.00;;;;;;5050601;28;20419;-71
2022/08/20 04:53:12;;;;;;;11.00;7.40;;;20.50;91.10;;;;;;5058669;28;20427;-71
2022/08/20 04:56:00;;;;;;;12.23;7.80;;;20.50;91.00;;;;;;5052296;28;21091;-71
2022/08/20 04:58:49;;;;;;;9.00;6.23;;;20.50;91.10;;;;;;5054366;28;20447;-71
2022/08/20 05:01:35;;;;;;;8.70;7.83;;;20.50;90.90;;;;;;5056137;28;20987;-71
2022/08/20 05:04:26;;;;;;;8.60;7.17;;;20.50;90.80;;;;;;5055680;28;20899;-71
2022/08/20 05:07:12;;;;;;;12.57;7.63;;;20.50;90.90;;;;;;5062239;28;20519;-71
2022/08/20 05:09:58;;;;;;;9.10;7.00;;;20.50;90.90;;;;;;5051234;28;20956;-71
2022/08/20 05:12:44;;;;;;;16.93;7.63;;;20.50;90.90;;;;;;5059224;28;20516;-71
2022/08/20 05:15:29;;;;;;;10.10;6.87;;;20.50;91.30;;;;;;5056522;28;20438;-71
2022/08/20 05:18:18;;;;;;;11.80;6.50;;;20.50;91.20;;;;;;5047779;28;20448;-71
2022/08/20 05:21:05;;;;;;;8.47;6.70;;;20.50;91.00;;;;;;5056692;28;20831;-71
2022/08/20 05:23:51;;;;;;;8.10;6.70;;;20.60;91.10;;;;;;5056185;28;20418;-71
2022/08/20 05:26:37;;;;;;;7.03;6.30;;;20.70;90.90;;;;;;5055495;28;20538;-71
2022/08/20 05:29:23;;;;;;;7.43;6.20;;;20.70;91.30;;;;;;5051943;28;20442;-71
2022/08/20 05:32:11;;;;;;;11.00;6.80;;;20.70;91.50;;;;;;5055493;28;20424;-71
2022/08/20 05:34:56;;;;;;;8.13;6.30;;;20.70;91.50;;;;;;5059417;28;20423;-71
2022/08/20 05:37:44;;;;;;;7.03;5.57;;;20.70;90.90;;;;;;5041215;28;20439;-71
2022/08/20 05:40:30;;;;;;;8.43;6.30;;;20.70;91.20;;;;;;5055027;28;20479;-71
2022/08/20 05:43:16;;;;;;;8.50;6.73;;;20.80;91.20;;;;;;5054218;28;20485;-71
2022/08/20 05:46:02;;;;;;;7.47;6.47;;;20.80;91.50;;;;;;5056943;28;20816;-71
2022/08/20 05:48:47;;;;;;;9.87;6.70;;;20.80;91.60;;;;;;5046560;28;20452;-71
2022/08/20 05:51:35;;;;;;;11.50;6.00;;;20.90;91.60;;;;;;5055724;28;20775;-71
2022/08/20 05:54:23;;;;;;;8.27;6.50;;;21.00;91.60;;;;;;5052463;28;20482;-71
2022/08/20 05:57:08;;;;;;;7.50;6.67;;;21.00;91.60;;;;;;5049585;28;20474;-71
2022/08/20 05:59:54;;;;;;;6.67;5.97;;;21.00;91.60;;;;;;5048767;28;20420;-71
2022/08/20 06:05:42;;;;;;;7.40;5.87;;;20.90;91.90;;;;;;5046229;28;20485;-71
2022/08/20 06:08:28;;;;;;;7.00;6.30;;;21.00;92.20;;;;;;5047054;28;20589;-71
2022/08/20 06:11:15;;;;;;;6.50;5.70;;;21.00;93.90;;;;;;5050993;28;20431;-71
2022/08/20 06:14:01;;;;;;;5.50;4.50;;;21.00;94.40;;;;;;5058812;28;20488;-71
2022/08/20 06:16:47;;;;;;;7.30;5.00;;;21.10;94.30;;;;;;5052936;28;20471;-71
2022/08/20 06:19:33;;;;;;;6.27;5.57;;;21.10;95.00;;;;;;5051603;28;20466;-71
2022/08/20 06:22:19;;;;;;;5.63;3.67;;;21.20;96.00;;;;;;5058784;28;20418;-71
2022/08/20 06:25:05;;;;;;;7.40;4.60;;;21.20;95.60;;;;;;5051326;28;20904;-71
2022/08/20 06:27:53;;;;;;;4.20;3.33;;;21.00;95.00;;;;;;5054343;28;20960;-71
2022/08/20 06:30:39;;;;;;;4.50;3.20;;;21.10;95.60;;;;;;5048664;28;20491;-71
2022/08/20 06:33:24;;;;;;;3.90;3.10;;;21.10;96.40;;;;;;5062717;28;20423;-72
2022/08/20 06:36:10;;;;;;;4.87;3.50;;;21.20;95.80;;;;;;5053450;28;21252;-72
2022/08/20 06:38:57;;;;;;;4.33;3.00;;;21.30;96.20;;;;;;5055717;28;20949;-71
2022/08/20 06:41:42;;;;;;;3.67;2.70;;;21.30;96.80;;;;;;5052757;28;20589;-71
2022/08/20 06:44:30;;;;;;;6.37;3.60;;;21.40;97.30;;;;;;5053155;28;20565;-71
2022/08/20 06:47:16;;;;;;;9.33;4.40;;;21.60;96.70;;;;;;5048480;28;20995;-71
2022/08/20 06:50:02;;;;;;;6.90;4.53;;;21.50;98.00;;;;;;5060052;28;20989;-71
2022/08/20 06:52:48;;;;;;;5.17;3.70;;;21.50;99.50;;;;;;5062862;28;20439;-71
2022/08/20 06:55:34;;;;;;;5.37;3.83;;;21.30;99.90;;;;;;5061723;28;20441;-71
2022/08/20 06:58:21;;;;;;;5.00;3.73;;;21.30;99.90;;;;;;5053291;28;20461;-71
2022/08/20 07:01:10;;;;;;;6.00;3.93;;;21.20;99.90;;;;;;5060050;28;20822;-71
2022/08/20 07:03:58;;;;;;;4.70;3.83;;;21.10;99.90;;;;;;5054072;28;20427;-71
2022/08/20 07:06:44;;;;;;;5.60;4.40;;;21.00;99.90;;;;;;5053033;28;20606;-71
2022/08/20 07:09:30;;;;;;;5.63;3.97;;;20.90;99.90;;;;;;5061571;28;20450;-71
2022/08/20 07:12:15;;;;;;;7.00;4.90;;;20.90;99.90;;;;;;5056049;28;20446;-71
2022/08/20 07:15:00;;;;;;;6.97;4.00;;;21.00;99.90;;;;;;5059594;28;20432;-71
2022/08/20 07:17:50;;;;;;;9.10;4.70;;;21.00;99.90;;;;;;5050113;28;20545;-71
2022/08/20 07:20:39;;;;;;;5.63;4.33;;;21.00;99.90;;;;;;5051952;28;20462;-71
2022/08/20 07:23:26;;;;;;;7.80;4.80;;;21.10;99.90;;;;;;5055269;28;20418;-71
2022/08/20 07:26:12;;;;;;;5.60;4.03;;;21.20;99.90;;;;;;5054368;28;20541;-71
2022/08/20 07:28:57;;;;;;;5.50;4.37;;;21.30;99.90;;;;;;5057103;28;20424;-71
2022/08/20 07:34:48;;;;;;;5.07;4.00;;;21.40;99.90;;;;;;5055137;28;20415;-70
2022/08/20 07:37:39;;;;;;;8.87;5.90;;;21.40;99.90;;;;;;5050764;28;20443;-71
2022/08/20 07:40:27;;;;;;;5.50;4.50;;;21.50;99.90;;;;;;5051809;28;21084;-71
2022/08/20 07:43:14;;;;;;;5.43;4.13;;;21.50;99.90;;;;;;5058444;28;20436;-71
2022/08/20 07:46:01;;;;;;;4.70;4.00;;;21.60;99.90;;;;;;5047528;28;20484;-71
2022/08/20 07:48:50;;;;;;;5.07;3.50;;;21.70;99.90;;;;;;5054044;28;20948;-71
2022/08/20 07:51:36;;;;;;;7.60;3.37;;;21.70;99.90;;;;;;5057409;28;21142;-71
2022/08/20 07:54:23;;;;;;;4.70;3.90;;;21.70;99.90;;;;;;5057282;28;20995;-71
2022/08/20 07:57:10;;;;;;;5.00;4.00;;;21.70;99.90;;;;;;5053477;28;20472;-70
2022/08/20 07:59:57;;;;;;;7.07;3.90;;;21.70;99.90;;;;;;5059540;28;20426;-70
2022/08/20 08:02:43;;;;;;;4.73;3.30;;;21.80;99.90;;;;;;5055134;28;20603;-70
2022/08/20 08:05:30;;;;;;;4.20;3.57;;;21.80;99.90;;;;;;5059832;28;20432;-70
2022/08/20 08:08:21;;;;;;;4.17;3.67;;;21.80;99.90;;;;;;5051247;28;21000;-70
2022/08/20 08:11:07;;;;;;;6.07;3.40;;;21.80;99.90;;;;;;5059805;28;20434;-71
2022/08/20 08:13:53;;;;;;;10.03;3.93;;;21.90;99.90;;;;;;5055491;28;20431;-71
2022/08/20 08:16:39;;;;;;;6.33;4.37;;;21.90;99.90;;;;;;5046155;28;20831;-71
2022/08/20 08:19:26;;;;;;;5.60;3.40;;;22.00;99.90;;;;;;5053689;28;20488;-71
2022/08/20 08:22:15;;;;;;;5.03;3.60;;;22.00;99.90;;;;;;5055875;28;20478;-70
2022/08/20 08:25:02;;;;;;;3.90;3.50;;;21.90;99.90;;;;;;5055876;28;20428;-71
2022/08/20 08:27:48;;;;;;;5.67;3.70;;;21.80;99.90;;;;;;5056211;28;20411;-70
2022/08/20 08:30:33;;;;;;;8.20;3.80;;;22.00;99.90;;;;;;5056111;28;20424;-71
2022/08/20 08:33:29;;;;;;;4.07;3.33;;;21.90;99.90;;;;;;5060787;28;20992;-71
2022/08/20 08:36:16;;;;;;;6.53;3.60;;;22.00;99.90;;;;;;5049344;28;20471;-71
2022/08/20 08:39:01;;;;;;;5.17;4.20;;;22.10;99.90;;;;;;5059624;28;20439;-71
2022/08/20 08:41:51;;;;;;;5.30;3.57;;;22.30;99.90;;;;;;5053252;28;20487;-71
2022/08/20 08:44:41;;;;;;;4.43;3.97;;;22.50;99.90;;;;;;5052196;28;20539;-71
2022/08/20 08:47:29;;;;;;;3.90;2.87;;;22.60;99.90;;;;;;5056193;28;20516;-71
2022/08/20 08:50:23;;;;;;;4.50;3.40;;;22.70;99.90;;;;;;5059177;28;20513;-71
2022/08/20 08:53:17;;;;;;;4.47;3.07;;;22.70;99.90;;;;;;5062661;28;20461;-71
2022/08/20 08:56:05;;;;;;;3.80;3.23;;;22.60;99.90;;;;;;5055064;28;20470;-71
2022/08/20 08:58:53;;;;;;;5.90;3.63;;;22.60;99.90;;;;;;5059262;28;20465;-71
2022/08/20 09:01:44;;;;;;;4.00;3.60;;;22.40;99.90;;;;;;5052945;28;20958;-71
2022/08/20 09:04:34;;;;;;;5.27;3.43;;;22.50;99.90;;;;;;5061236;28;20423;-71
2022/08/20 09:07:19;;;;;;;8.37;4.33;;;22.50;99.90;;;;;;5052804;28;20455;-71
2022/08/20 09:10:07;;;;;;;4.43;3.87;;;22.40;99.90;;;;;;5063714;28;20532;-71
2022/08/20 09:12:52;;;;;;;8.10;3.67;;;22.20;99.90;;;;;;5055602;28;20424;-71
2022/08/20 09:15:39;;;;;;;5.73;3.70;;;22.20;99.90;;;;;;5047420;28;20911;-71
2022/08/20 09:18:25;;;;;;;5.83;3.90;;;22.20;99.90;;;;;;5058180;28;20940;-71
2022/08/20 09:21:10;;;;;;;4.00;3.37;;;22.20;99.90;;;;;;5056006;28;20475;-71
2022/08/20 09:23:56;;;;;;;4.80;3.73;;;22.10;99.90;;;;;;5057653;28;20558;-71
2022/08/20 09:26:41;;;;;;;4.20;3.40;;;22.10;99.90;;;;;;5055670;28;20629;-71
2022/08/20 09:29:28;;;;;;;4.20;3.37;;;22.20;99.90;;;;;;5062427;28;20419;-71
2022/08/20 09:32:19;;;;;;;5.07;3.00;;;22.20;99.90;;;;;;5059750;28;20455;-71
2022/08/20 09:35:05;;;;;;;4.83;3.50;;;22.30;99.90;;;;;;5050389;28;20439;-70
2022/08/20 09:37:52;;;;;;;3.47;2.80;;;22.30;99.90;;;;;;5056649;28;20566;-71
2022/08/20 09:40:37;;;;;;;4.10;3.13;;;22.40;99.90;;;;;;5057464;28;20411;-71
2022/08/20 09:43:23;;;;;;;5.10;3.67;;;22.30;99.90;;;;;;5057168;28;20423;-71
2022/08/20 09:46:09;;;;;;;5.10;3.27;;;22.10;99.90;;;;;;5054291;22;20865;-91
2022/08/20 09:48:56;;;;;;;4.10;3.00;;;22.20;99.90;;;;;;5048067;28;20546;-90
2022/08/20 09:51:42;;;;;;;9.00;3.40;;;22.10;99.90;;;;;;5026950;28;20413;-91
2022/08/20 09:54:29;;;;;;;4.20;3.30;;;22.00;99.90;;;;;;5043763;28;20463;-91
2022/08/20 09:57:15;;;;;;;4.20;3.10;;;21.90;99.90;;;;;;5030505;28;20508;-92
2022/08/20 10:00:06;;;;;;;4.87;3.80;;;21.90;99.90;;;;;;5042036;28;20443;-91
2022/08/20 10:02:52;;;;;;;4.63;3.53;;;21.80;99.90;;;;;;5045172;28;20467;-92
2022/08/20 10:05:39;;;;;;;5.63;4.90;;;21.60;99.90;;;;;;5041338;28;20448;-92
2022/08/20 10:08:26;;;;;;;8.23;4.70;;;21.60;99.90;;;;;;5030469;28;20421;-93
2022/08/20 10:11:12;;;;;;;6.23;4.57;;;21.40;99.90;;;;;;5034074;28;20807;-92
2022/08/20 10:13:58;;;;;;;6.10;4.80;;;21.60;99.90;;;;;;5037807;28;20950;-92
2022/08/20 10:16:43;;;;;;;8.30;5.07;;;21.60;99.90;;;;;;5034408;28;20429;-91
2022/08/20 10:19:30;;;;;;;6.97;4.37;;;21.70;99.90;;;;;;5036949;28;20451;-92
2022/08/20 10:22:17;;;;;;;7.93;4.80;;;21.80;99.90;;;;;;5033097;28;20472;-92
2022/08/20 10:25:03;;;;;;;6.50;4.50;;;21.80;99.90;;;;;;5031431;28;20490;-92
2022/08/20 10:27:49;;;;;;;5.47;4.97;;;21.90;99.90;;;;;;5036887;28;20439;-92
2022/08/20 10:30:35;;;;;;;8.80;4.73;;;22.00;99.90;;;;;;5043928;28;20564;-92
2022/08/20 10:33:20;;;;;;;5.97;5.37;;;22.00;99.90;;;;;;5042713;28;20439;-92
2022/08/20 10:36:07;;;;;;;10.20;4.30;;;22.10;99.90;;;;;;5034895;28;20835;-92
2022/08/20 10:38:55;;;;;;;9.73;4.77;;;22.10;99.90;;;;;;5034419;28;20479;-92
2022/08/20 10:41:40;;;;;;;6.33;5.40;;;22.30;99.90;;;;;;5037828;28;20460;-91
2022/08/20 10:44:26;;;;;;;7.53;4.43;;;22.50;99.90;;;;;;5035820;28;20933;-92
2022/08/20 10:47:23;;;;;;;6.17;4.37;;;22.70;99.90;;;;;;5035947;28;20440;-91
2022/08/20 10:50:11;;;;;;;5.07;4.57;;;22.80;99.90;;;;;;5064756;22;20490;-70
2022/08/20 10:52:57;;;;;;;6.37;4.23;;;23.00;99.90;;;;;;5054363;28;20731;-70
2022/08/20 10:55:44;;;;;;;7.50;4.60;;;23.30;99.90;;;;;;5045227;28;20459;-70
2022/08/20 10:58:30;;;;;;;4.90;4.03;;;23.60;99.90;;;;;;5053552;28;20427;-70
2022/08/20 11:01:15;;;;;;;5.10;4.00;;;24.00;99.90;;;;;;5052413;28;20928;-70
2022/08/20 11:04:01;;;;;;;4.23;3.10;;;24.20;99.90;;;;;;5053961;28;20813;-72
2022/08/20 11:06:47;;;;;;;5.50;3.93;;;24.50;99.90;;;;;;5049114;28;20534;-72
2022/08/20 11:09:32;;;;;;;3.60;2.80;;;24.70;99.90;;;;;;5057993;28;20509;-72
2022/08/20 11:12:20;;;;;;;5.13;2.60;;;25.00;99.90;;;;;;5057140;28;21018;-72
2022/08/20 11:15:07;;;;;;;3.27;2.63;;;25.30;99.90;;;;;;5042777;28;20990;-72
2022/08/20 11:17:54;;;;;;;3.33;2.50;;;25.60;99.90;;;;;;5053978;28;20502;-72
2022/08/20 11:20:40;;;;;;;5.07;2.60;;;25.80;99.90;;;;;;5057401;28;20431;-72
2022/08/20 11:23:26;;;;;;;4.40;2.70;;;26.00;99.90;;;;;;5054901;28;20471;-72
2022/08/20 11:26:19;;;;;;;3.00;2.27;;;26.20;99.90;;;;;;5055735;28;20450;-72
2022/08/20 11:29:06;;;;;;;2.97;2.03;;;26.20;94.50;;;;;;5061027;28;21010;-72
2022/08/20 11:31:52;;;;;;;4.53;2.40;;;26.10;95.10;;;;;;5060111;28;20436;-72
2022/08/20 11:34:37;;;;;;;3.30;1.90;;;26.00;96.20;;;;;;5047653;28;20444;-72
2022/08/20 11:37:25;;;;;;;2.93;1.53;;;25.90;95.90;;;;;;5056461;28;20969;-72
2022/08/20 11:40:11;;;;;;;2.60;1.70;;;25.80;90.50;;;;;;5060257;28;20505;-72
2022/08/20 11:42:58;;;;;;;2.90;1.50;;;25.70;90.60;;;;;;5053580;28;20468;-72
2022/08/20 11:45:46;;;;;;;2.43;1.63;;;25.40;86.80;;;;;;5053292;28;20545;-72
2022/08/20 11:48:32;;;;;;;3.47;1.97;;;25.40;90.80;;;;;;5053559;28;20428;-72
2022/08/20 11:51:18;;;;;;;2.43;1.67;;;25.40;89.10;;;;;;5054943;28;20436;-71
2022/08/20 11:54:03;;;;;;;3.17;1.80;;;25.40;84.60;;;;;;5051673;28;20471;-72
2022/08/20 11:56:49;;;;;;;3.23;2.00;;;25.50;89.20;;;;;;5052907;28;20443;-72
2022/08/20 11:59:35;;;;;;;2.93;1.60;;;25.70;85.40;;;;;;5049070;28;20490;-72
2022/08/20 12:02:22;;;;;;;2.90;1.57;;;25.80;84.20;;;;;;5056179;28;20474;-72
2022/08/20 12:05:09;;;;;;;2.30;1.30;;;25.90;86.00;;;;;;5048973;28;20434;-72
2022/08/20 12:07:55;;;;;;;2.30;1.70;;;25.90;81.00;;;;;;5053358;28;20460;-72
2022/08/20 12:10:41;;;;;;;2.00;1.20;;;26.00;87.20;;;;;;5056239;28;20450;-72
2022/08/20 12:13:28;;;;;;;2.30;1.13;;;26.20;71.70;;;;;;5051674;28;20443;-71
2022/08/20 12:16:14;;;;;;;3.43;0.90;;;26.10;63.50;;;;;;5050623;28;20452;-72
2022/08/20 12:19:01;;;;;;;7.37;2.13;;;25.80;67.50;;;;;;5056995;28;20430;-72
2022/08/20 12:21:47;;;;;;;4.93;1.23;;;25.80;71.40;;;;;;5049694;28;20427;-72
2022/08/20 12:24:32;;;;;;;2.00;1.27;;;25.70;69.90;;;;;;5044476;28;20447;-72
2022/08/20 12:27:21;;;;;;;1.60;0.80;;;25.50;63.20;;;;;;5052343;28;20447;-72
2022/08/20 12:30:09;;;;;;;1.80;0.80;;;25.40;61.10;;;;;;5053973;28;20416;-71
2022/08/20 12:32:55;;;;;;;2.70;1.50;;;25.70;63.90;;;;;;5048550;28;20464;-71
2022/08/20 12:35:42;;;;;;;1.80;1.00;;;26.10;63.00;;;;;;5051048;28;20436;-72
2022/08/20 12:38:28;;;;;;;1.83;0.80;;;26.50;55.50;;;;;;5060284;28;20469;-71
2022/08/20 12:41:13;;;;;;;2.40;1.37;;;26.80;55.30;;;;;;5056922;28;20427;-72
2022/08/20 12:43:59;;;;;;;3.90;1.30;;;26.80;55.50;;;;;;5044394;28;20459;-72
2022/08/20 12:46:44;;;;;;;5.10;1.30;;;27.00;56.80;;;;;;5053521;28;20817;-72
2022/08/20 12:49:30;;;;;;;2.70;0.90;;;27.10;54.00;;;;;;5054114;28;20431;-71
2022/08/20 12:52:18;;;;;;;2.00;1.20;;;27.10;52.50;;;;;;5056718;28;20427;-72
2022/08/20 12:55:06;;;;;;;2.10;1.20;;;27.00;50.30;;;;;;5049263;28;20707;-72
2022/08/20 12:57:55;;;;;;;1.77;0.80;;;26.50;52.30;;;;;;5056538;28;20455;-73
2022/08/20 13:00:43;;;;;;;2.10;1.00;;;26.70;56.30;;;;;;5051089;28;20436;-72
2022/08/20 13:03:29;;;;;;;2.87;1.67;;;27.10;51.50;;;;;;5039994;28;20470;-72
2022/08/20 13:06:14;;;;;;;5.20;1.57;;;27.40;46.10;;;;;;5056088;28;20661;-72
2022/08/20 13:09:01;;;;;;;1.90;0.80;;;27.70;47.10;;;;;;5055347;28;20470;-72
2022/08/20 13:11:47;;;;;;;4.70;1.43;;;27.90;40.40;;;;;;5047356;28;20562;-71
2022/08/20 13:14:32;;;;;;;2.23;0.93;;;27.80;40.40;;;;;;5046922;28;20481;-72
2022/08/20 13:17:18;;;;;;;4.63;1.13;;;27.60;38.80;;;;;;5052722;28;20979;-72
2022/08/20 13:20:06;;;;;;;3.30;0.80;;;27.10;41.60;;;;;;5049207;28;20793;-72
2022/08/20 13:22:51;;;;;;;15.47;1.37;;;27.10;46.60;;;;;;5053953;28;20484;-71
2022/08/20 13:25:38;;;;;;;1.90;0.60;;;27.10;45.00;;;;;;5049486;28;20427;-72
2022/08/20 13:28:23;;;;;;;2.67;0.90;;;27.00;40.20;;;;;;5054518;28;20773;-72
2022/08/20 13:31:09;;;;;;;1.77;0.80;;;27.20;41.30;;;;;;5053303;28;20422;-73
2022/08/20 13:33:55;;;;;;;4.07;0.70;;;27.50;37.00;;;;;;5041894;28;20450;-72
2022/08/20 13:36:40;;;;;;;2.60;0.90;;;27.90;35.90;;;;;;5051125;28;20444;-72
2022/08/20 13:39:26;;;;;;;7.83;1.20;;;28.40;33.90;;;;;;5056535;28;20494;-72
2022/08/20 13:42:14;;;;;;;2.63;1.27;;;28.60;31.80;;;;;;5047869;28;20447;-72
2022/08/20 13:44:59;;;;;;;2.50;0.83;;;28.30;30.00;;;;;;5049854;28;20419;-72
2022/08/20 13:47:45;;;;;;;2.73;0.80;;;28.20;29.40;;;;;;5056040;28;20446;-73
2022/08/20 13:50:31;;;;;;;2.20;1.00;;;28.30;27.60;;;;;;5050789;28;20510;-72
2022/08/20 13:53:16;;;;;;;2.97;1.60;;;28.60;26.00;;;;;;5045275;28;20448;-72
2022/08/20 13:56:02;;;;;;;5.50;1.20;;;28.80;23.60;;;;;;5047196;28;20455;-72
2022/08/20 13:58:49;;;;;;;2.30;1.30;;;28.80;21.40;;;;;;5055585;28;20431;-73
2022/08/20 14:01:35;;;;;;;2.90;1.40;;;29.00;22.60;;;;;;5053250;28;20529;-72
2022/08/20 14:04:20;;;;;;;3.00;1.60;;;29.20;21.40;;;;;;5052758;28;20509;-71
2022/08/20 14:07:11;;;;;;;3.50;1.70;;;29.30;21.70;;;;;;5057889;28;20836;-73
2022/08/20 14:09:59;;;;;;;2.83;1.53;;;29.40;21.40;;;;;;5053736;28;20431;-72
2022/08/20 14:12:45;;;;;;;4.00;1.37;;;29.40;21.80;;;;;;5046163;28;20446;-72
2022/08/20 14:15:32;;;;;;;2.70;1.40;;;29.30;21.70;;;;;;5054995;28;20567;-72
2022/08/20 14:18:18;;;;;;;4.40;1.50;;;29.10;22.20;;;;;;5055202;28;20427;-72
2022/08/20 14:21:04;;;;;;;2.50;1.30;;;28.90;22.50;;;;;;5057100;28;20432;-72
2022/08/20 14:23:50;;;;;;;2.53;1.20;;;28.60;23.00;;;;;;5055195;28;20528;-71
2022/08/20 14:26:35;;;;;;;4.00;1.67;;;28.30;24.20;;;;;;5054256;28;20455;-72
2022/08/20 14:29:22;;;;;;;5.90;1.87;;;28.40;25.80;;;;;;5055144;28;20419;-73
2022/08/20 14:32:10;;;;;;;3.13;1.87;;;28.60;20.50;;;;;;5045961;28;20525;-72
2022/08/20 14:34:58;;;;;;;4.70;2.00;;;29.00;21.50;;;;;;5062303;28;20960;-71