Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:50;;;;;;;4.65;2.47;;;;;;;4.36;100.00;101519.16;4999070;28;20025;-86
2023/03/29 00:04:18;;;;;;;6.38;1.85;;;;;;;4.36;100.00;101519.16;4999863;28;20040;-86
2023/03/29 00:06:46;;;;;;;5.35;2.08;;;;;;;4.39;100.00;101507.25;4999102;28;20077;-85
2023/03/29 00:09:13;;;;;;;3.83;2.00;;;;;;;4.42;100.00;101508.78;4999083;28;20429;-85
2023/03/29 00:11:39;;;;;;;4.45;2.13;;;;;;;4.44;100.00;101504.09;4999687;28;20454;-85
2023/03/29 00:14:04;;;;;;;3.75;2.00;;;;;;;4.42;100.00;101511.47;4982935;28;20036;-86
2023/03/29 00:16:30;;;;;;;3.67;1.90;;;;;;;4.26;100.00;101506.84;4999147;28;20069;-86
2023/03/29 00:18:55;;;;;;;5.30;2.30;;;;;;;4.12;100.00;101506.41;4982408;28;20068;-86
2023/03/29 00:21:21;;;;;;;6.68;2.08;;;;;;;4.06;100.00;101506.19;5016656;28;20122;-86
2023/03/29 00:23:46;;;;;;;3.53;2.07;;;;;;;3.99;100.00;101497.91;4999144;28;20060;-86
2023/03/29 00:26:12;;;;;;;5.37;2.50;;;;;;;3.94;100.00;101498.38;5015935;28;20026;-85
2023/03/29 00:28:37;;;;;;;3.60;1.80;;;;;;;3.91;100.00;101500.53;4998941;28;20069;-85
2023/03/29 00:31:13;;;;;;;5.05;2.13;;;;;;;3.93;100.00;101493.19;5015971;28;20034;-85
2023/03/29 00:33:40;;;;;;;4.03;2.10;;;;;;;3.91;100.00;101489.78;4998901;28;20065;-85
2023/03/29 00:36:07;;;;;;;9.77;2.30;;;;;;;3.90;100.00;101490.78;4998229;28;20037;-86
2023/03/29 00:38:36;;;;;;;6.53;2.55;;;;;;;3.90;100.00;101491.63;4997711;28;20080;-86
2023/03/29 00:41:03;;;;;;;4.88;2.10;;;;;;;3.93;100.00;101496.69;4998361;28;20061;-86
2023/03/29 00:43:29;;;;;;;3.63;2.03;;;;;;;3.96;100.00;101490.19;4998951;28;20096;-86
2023/03/29 00:45:54;;;;;;;8.17;2.00;;;;;;;3.97;100.00;101491.84;4998259;28;20041;-86
2023/03/29 00:48:28;;;;;;;6.78;1.90;;;;;;;3.98;100.00;101496.22;5016430;28;20030;-85
2023/03/29 00:51:05;;;;;;;5.00;2.13;;;;;;;4.02;100.00;101490.38;4998544;28;20053;-86
2023/03/29 00:53:34;;;;;;;5.20;1.95;;;;;;;4.11;100.00;101490.44;4998402;28;20033;-85
2023/03/29 00:56:06;;;;;;;4.00;1.70;;;;;;;4.14;100.00;101482.06;4998208;28;20167;-86
2023/03/29 00:58:42;;;;;;;3.80;1.92;;;;;;;4.16;100.00;101474.69;4998946;28;20029;-86
2023/03/29 01:01:16;;;;;;;4.28;1.85;;;;;;;4.20;100.00;101470.69;4998846;28;20030;-86
2023/03/29 01:03:49;;;;;;;4.95;1.75;;;;;;;4.20;100.00;101468.84;4998001;28;20025;-86
2023/03/29 01:06:17;;;;;;;4.40;1.80;;;;;;;4.27;100.00;101466.38;4998305;28;20029;-86
2023/03/29 01:08:52;;;;;;;3.45;2.00;;;;;;;4.33;100.00;101472.97;4998204;28;20025;-85
2023/03/29 01:11:25;;;;;;;6.55;2.10;;;;;;;4.39;100.00;101464.25;5015708;28;20359;-86
2023/03/29 01:13:58;;;;;;;5.47;2.20;;;;;;;4.45;100.00;101458.25;5015125;28;20042;-85
2023/03/29 01:16:27;;;;;;;6.72;2.10;;;;;;;4.50;100.00;101464.00;4998008;28;20360;-86
2023/03/29 01:18:53;;;;;;;4.85;1.95;;;;;;;4.53;100.00;101468.19;4997754;28;20039;-86
2023/03/29 01:21:36;;;;;;;6.43;1.70;;;;;;;4.52;100.00;101459.28;4997692;28;20042;-85
2023/03/29 01:24:20;;;;;;;5.43;2.33;;;;;;;4.56;100.00;101452.59;5015178;28;20133;-86
2023/03/29 01:26:52;;;;;;;6.90;2.30;;;;;;;4.59;100.00;101450.59;4997884;28;20033;-85
2023/03/29 01:29:42;;;;;;;5.72;1.77;;;;;;;4.65;100.00;101444.56;5015289;28;20033;-86
2023/03/29 01:32:21;;;;;;;4.03;1.90;;;;;;;4.72;100.00;101440.22;5015133;28;20030;-85
2023/03/29 01:34:54;;;;;;;6.32;1.80;;;;;;;4.74;100.00;101435.53;4997486;28;20053;-85
2023/03/29 01:37:25;;;;;;;9.60;2.10;;;;;;;4.79;100.00;101433.19;5014765;28;20026;-85
2023/03/29 01:39:51;;;;;;;4.95;2.28;;;;;;;4.78;100.00;101426.13;4997147;28;20038;-86
2023/03/29 01:42:40;;;;;;;6.57;2.25;;;;;;;4.84;100.00;101420.13;4997236;28;20030;-85
2023/03/29 01:45:31;;;;;;;3.53;1.87;;;;;;;4.85;100.00;101424.47;5014661;28;20471;-86
2023/03/29 01:48:18;;;;;;;5.35;1.70;;;;;;;4.87;100.00;101421.59;4970081;28;20096;-85
2023/03/29 01:50:49;;;;;;;5.65;1.90;;;;;;;4.85;100.00;101420.94;4996670;28;20030;-86
2023/03/29 01:53:28;;;;;;;4.22;2.10;;;;;;;4.77;100.00;101413.69;5013523;28;20037;-85
2023/03/29 01:56:03;;;;;;;3.45;1.60;;;;;;;4.72;100.00;101407.97;5014341;28;20033;-85
2023/03/29 01:58:37;;;;;;;5.40;2.00;;;;;;;4.72;100.00;101398.06;4997369;28;20030;-85
2023/03/29 02:01:09;;;;;;;4.47;2.20;;;;;;;4.77;100.00;101396.72;4996995;28;20033;-85
2023/03/29 02:03:41;;;;;;;5.88;2.10;;;;;;;4.73;100.00;101391.66;4981774;28;20041;-86
2023/03/29 02:06:09;;;;;;;4.40;2.10;;;;;;;4.76;100.00;101392.34;4997272;28;20064;-86
2023/03/29 02:08:37;;;;;;;6.10;1.98;;;;;;;4.84;100.00;101390.53;4996870;28;20116;-85
2023/03/29 02:11:03;;;;;;;9.83;2.30;;;;;;;4.92;100.00;101381.63;4996837;28;20040;-86
2023/03/29 02:13:29;;;;;;;7.13;2.55;;;;;;;4.99;100.00;101385.34;4996495;28;20037;-85
2023/03/29 02:15:55;;;;;;;4.55;1.70;;;;;;;5.06;100.00;101383.69;4996715;28;20021;-86
2023/03/29 02:18:21;;;;;;;4.13;1.50;;;;;;;5.12;100.00;101375.94;4996943;28;20037;-86
2023/03/29 02:20:49;;;;;;;5.97;2.00;;;;;;;5.17;100.00;101377.13;4996718;28;20421;-85
2023/03/29 02:23:32;;;;;;;6.35;1.70;;;;;;;5.23;100.00;101371.06;4996551;28;20060;-86
2023/03/29 02:25:59;;;;;;;3.65;1.65;;;;;;;5.30;100.00;101370.41;5013253;28;20037;-85
2023/03/29 02:28:26;;;;;;;4.32;1.55;;;;;;;5.35;100.00;101370.75;4980534;28;20378;-85
2023/03/29 02:31:03;;;;;;;5.53;1.80;;;;;;;5.37;100.00;101371.41;4997540;28;20064;-85
2023/03/29 02:33:51;;;;;;;4.53;1.55;;;;;;;5.43;100.00;101368.03;5013715;28;20057;-85
2023/03/29 02:36:26;;;;;;;4.15;1.50;;;;;;;5.43;100.00;101371.59;4996624;28;20433;-85
2023/03/29 02:38:53;;;;;;;6.68;1.92;;;;;;;5.48;100.00;101360.31;4996307;28;20108;-85
2023/03/29 02:41:19;;;;;;;5.88;1.50;;;;;;;5.53;100.00;101360.63;4996329;28;20492;-86
2023/03/29 02:43:47;;;;;;;4.88;1.30;;;;;;;5.57;100.00;101356.59;5013516;28;20077;-85
2023/03/29 02:46:14;;;;;;;6.28;1.60;;;;;;;5.62;100.00;101351.56;4996556;28;20025;-86
2023/03/29 02:48:40;;;;;;;5.65;1.60;;;;;;;5.63;100.00;101353.22;4995970;28;20040;-85
2023/03/29 02:51:18;;;;;;;3.92;1.80;;;;;;;5.69;100.00;101342.81;4996598;28;20218;-85
2023/03/29 02:54:11;;;;;;;7.15;1.60;;;;;;;5.72;100.00;101340.59;5006153;28;20033;-85
2023/03/29 02:56:46;;;;;;;4.32;1.30;;;;;;;5.72;99.66;101340.59;4983209;28;20046;-85
2023/03/29 02:59:15;;;;;;;5.32;1.60;;;;;;;5.74;100.00;101335.03;4997090;28;20109;-86
2023/03/29 03:01:44;;;;;;;3.83;1.50;;;;;;;5.75;99.89;101340.25;5016192;28;20120;-86
2023/03/29 03:04:11;;;;;;;5.90;1.38;;;;;;;5.79;98.34;101338.06;4984303;28;20088;-85
2023/03/29 03:06:37;;;;;;;3.47;1.48;;;;;;;5.79;98.65;101335.38;5000183;28;20382;-86
2023/03/29 03:09:03;;;;;;;7.00;1.50;;;;;;;5.83;97.46;101334.03;4984094;28;20541;-86
2023/03/29 03:11:30;;;;;;;2.47;1.40;;;;;;;5.83;97.49;101336.72;5016793;28;20034;-86
2023/03/29 03:13:55;;;;;;;4.20;1.63;;;;;;;5.84;97.54;101337.56;4996902;28;20125;-86
2023/03/29 03:16:22;;;;;;;3.63;1.40;;;;;;;5.85;98.10;101332.00;4983434;28;20489;-86
2023/03/29 03:18:50;;;;;;;5.47;1.80;;;;;;;5.86;97.60;101324.75;5000267;28;20044;-86
2023/03/29 03:21:16;;;;;;;4.20;1.30;;;;;;;5.84;97.73;101330.31;5017230;28;20026;-85
2023/03/29 03:23:42;;;;;;;4.65;1.30;;;;;;;5.87;96.58;101329.94;5017973;28;20033;-86
2023/03/29 03:26:07;;;;;;;4.83;1.73;;;;;;;5.86;96.24;101317.53;4983353;28;20393;-86
2023/03/29 03:28:33;;;;;;;4.60;1.43;;;;;;;5.87;96.61;101319.19;5017160;28;20034;-85
2023/03/29 03:30:58;;;;;;;3.75;1.50;;;;;;;5.92;95.88;101313.28;4999786;28;20362;-85
2023/03/29 03:33:25;;;;;;;4.90;1.43;;;;;;;5.89;95.93;101317.16;4983522;28;20122;-86
2023/03/29 03:35:51;;;;;;;3.05;1.40;;;;;;;5.92;95.46;101318.66;5017274;28;20030;-85
2023/03/29 03:38:17;;;;;;;3.80;1.70;;;;;;;5.89;96.30;101316.31;4999358;28;20054;-85
2023/03/29 03:40:42;;;;;;;2.70;1.30;;;;;;;5.92;95.35;101321.34;4983415;28;20125;-85
2023/03/29 03:43:08;;;;;;;7.18;1.45;;;;;;;5.92;95.37;101318.66;4984060;28;20030;-85
2023/03/29 03:45:34;;;;;;;2.65;1.10;;;;;;;5.91;95.40;101315.13;4999341;28;20058;-85
2023/03/29 03:48:00;;;;;;;2.10;1.30;;;;;;;5.93;94.98;101313.09;4983756;28;20061;-86
2023/03/29 03:50:25;;;;;;;3.40;1.35;;;;;;;5.99;94.10;101321.53;5017257;28;20105;-86
2023/03/29 03:52:51;;;;;;;3.33;1.50;;;;;;;5.98;93.87;101312.63;4983156;28;20081;-85
2023/03/29 03:55:16;;;;;;;4.80;1.50;;;;;;;5.97;95.41;101314.47;5016613;28;20037;-85
2023/03/29 03:57:42;;;;;;;4.72;1.42;;;;;;;5.98;94.56;101315.31;4983733;28;20030;-87
2023/03/29 04:00:29;;;;;;;2.87;1.43;;;;;;;5.96;95.36;101320.00;4983075;28;20470;-86
2023/03/29 04:02:55;;;;;;;2.97;1.48;;;;;;;5.97;95.41;101308.25;5016421;28;20040;-85
2023/03/29 04:05:20;;;;;;;3.80;1.40;;;;;;;5.98;94.48;101307.25;4999112;28;20113;-86
2023/03/29 04:07:46;;;;;;;2.53;1.48;;;;;;;5.99;94.01;101300.00;4998731;28;20141;-86
2023/03/29 04:10:12;;;;;;;4.23;1.60;;;;;;;5.96;94.15;101303.84;5016126;28;20029;-86
2023/03/29 04:12:38;;;;;;;3.47;1.73;;;;;;;5.99;94.70;101311.59;4998319;28;20466;-86
2023/03/29 04:15:05;;;;;;;5.13;1.67;;;;;;;5.97;94.88;101311.78;4998648;28;20061;-86
2023/03/29 04:17:31;;;;;;;3.72;1.60;;;;;;;5.95;95.42;101302.19;5015947;28;20041;-86
2023/03/29 04:19:56;;;;;;;3.17;1.40;;;;;;;5.97;94.87;101301.00;4998590;28;20038;-86
2023/03/29 04:22:24;;;;;;;5.75;1.70;;;;;;;5.99;95.00;101291.91;4982310;28;20034;-86
2023/03/29 04:24:50;;;;;;;2.78;1.50;;;;;;;5.99;95.66;101292.75;5014978;28;20116;-85
2023/03/29 04:27:16;;;;;;;3.05;1.63;;;;;;;6.00;95.06;101294.44;4998722;28;20026;-86
2023/03/29 04:29:43;;;;;;;4.90;1.77;;;;;;;6.03;95.12;101288.69;4998959;28;20030;-85
2023/03/29 04:32:10;;;;;;;8.38;1.90;;;;;;;6.04;94.65;101284.13;4998670;28;20625;-85
2023/03/29 04:34:35;;;;;;;6.32;1.90;;;;;;;6.05;94.04;101289.34;5016246;28;20037;-85
2023/03/29 04:37:01;;;;;;;6.87;1.63;;;;;;;6.07;94.18;101287.34;5016217;28;20382;-86
2023/03/29 04:39:32;;;;;;;3.35;1.63;;;;;;;6.08;93.84;101286.34;4998547;28;20119;-85
2023/03/29 04:41:58;;;;;;;4.53;1.90;;;;;;;6.15;93.27;101289.97;4998793;28;20033;-85
2023/03/29 04:44:25;;;;;;;5.18;1.42;;;;;;;6.18;93.31;101287.97;4998231;28;20036;-86
2023/03/29 04:46:51;;;;;;;5.60;1.77;;;;;;;6.20;93.75;101291.31;4998278;28;20038;-86
2023/03/29 04:49:17;;;;;;;3.95;1.73;;;;;;;6.19;93.62;101295.03;4981919;28;20049;-86
2023/03/29 04:51:42;;;;;;;6.97;1.93;;;;;;;6.22;93.82;101292.00;4962591;28;20475;-86
2023/03/29 04:54:08;;;;;;;3.88;1.60;;;;;;;6.27;93.26;101278.81;4995100;28;20466;-86
2023/03/29 04:56:34;;;;;;;3.95;1.67;;;;;;;6.29;92.72;101280.31;4998114;28;20466;-85
2023/03/29 04:58:59;;;;;;;3.70;1.67;;;;;;;6.29;93.25;101280.31;4998526;28;20117;-86
2023/03/29 05:01:24;;;;;;;3.53;1.90;;;;;;;6.35;92.00;101281.47;4998834;28;20092;-85
2023/03/29 05:03:50;;;;;;;5.23;1.70;;;;;;;6.34;92.34;101277.09;4981851;28;20481;-86
2023/03/29 05:06:15;;;;;;;4.73;1.90;;;;;;;6.34;93.34;101277.09;4981788;28;20490;-86
2023/03/29 05:08:41;;;;;;;4.88;1.90;;;;;;;6.34;92.79;101273.56;5007727;28;20112;-86
2023/03/29 05:11:08;;;;;;;6.40;1.93;;;;;;;6.36;92.95;101274.22;4998576;28;20128;-85
2023/03/29 05:13:34;;;;;;;5.00;2.03;;;;;;;6.41;92.08;101264.59;4997417;28;20029;-86
2023/03/29 05:16:00;;;;;;;6.55;2.28;;;;;;;6.45;91.45;101265.06;4997705;28;20080;-86
2023/03/29 05:18:26;;;;;;;6.15;2.15;;;;;;;6.45;91.76;101265.94;4982036;28;20034;-86
2023/03/29 05:20:54;;;;;;;6.53;1.77;;;;;;;6.49;92.15;101267.22;4997359;28;20064;-86
2023/03/29 05:23:20;;;;;;;5.05;2.08;;;;;;;6.50;92.57;101265.38;4997322;28;20026;-86
2023/03/29 05:25:49;;;;;;;4.38;1.83;;;;;;;6.55;91.36;101268.38;5013933;28;20026;-86
2023/03/29 05:28:16;;;;;;;5.07;2.00;;;;;;;6.61;91.43;101267.66;5015050;28;20037;-86
2023/03/29 05:30:41;;;;;;;10.98;3.03;;;;;;;6.58;91.53;101269.88;4997487;28;20076;-86
2023/03/29 05:33:09;;;;;;;5.00;1.90;;;;;;;6.62;92.30;101287.38;4981226;28;20073;-86
2023/03/29 05:35:34;;;;;;;6.45;2.20;;;;;;;6.66;91.40;101276.06;4997220;28;20030;-86
2023/03/29 05:38:00;;;;;;;5.57;1.90;;;;;;;6.69;91.51;101282.97;4997335;28;20034;-86
2023/03/29 05:40:26;;;;;;;7.53;2.42;;;;;;;6.68;92.26;101289.34;4962583;28;20046;-86
2023/03/29 05:42:52;;;;;;;6.07;2.13;;;;;;;6.72;91.89;101292.53;4945366;28;20045;-87
2023/03/29 05:45:18;;;;;;;4.15;2.00;;;;;;;6.76;91.55;101288.47;4995398;28;20043;-86
2023/03/29 05:47:44;;;;;;;3.33;1.90;;;;;;;6.76;91.61;101294.72;4961609;28;20050;-88
2023/03/29 05:50:10;;;;;;;7.77;2.30;;;;;;;6.82;90.83;101291.28;4945686;28;20057;-86
2023/03/29 05:52:36;;;;;;;7.78;2.10;;;;;;;6.82;91.61;101287.72;4977881;28;20045;-87
2023/03/29 05:55:05;;;;;;;6.75;2.10;;;;;;;6.84;91.72;101289.25;4978254;28;20070;-86
2023/03/29 05:57:30;;;;;;;5.85;2.33;;;;;;;6.88;91.62;101289.75;4977378;28;20121;-86
2023/03/29 05:59:56;;;;;;;7.03;2.07;;;;;;;6.91;91.66;101296.59;4961581;28;20554;-86
2023/03/29 06:02:22;;;;;;;5.90;2.13;;;;;;;6.95;91.63;101295.22;4977482;28;20035;-86
2023/03/29 06:04:47;;;;;;;6.88;2.50;;;;;;;6.97;91.50;101296.75;4977191;28;20108;-86
2023/03/29 06:07:13;;;;;;;5.30;1.97;;;;;;;6.99;91.41;101300.09;4977264;28;20129;-87
2023/03/29 06:09:39;;;;;;;5.82;2.30;;;;;;;7.01;91.79;101289.97;4961061;28;20053;-86
2023/03/29 06:12:06;;;;;;;7.10;1.98;;;;;;;7.06;91.66;101292.13;4994875;28;20084;-86
2023/03/29 06:14:32;;;;;;;7.85;2.33;;;;;;;7.11;91.17;101288.88;4976920;28;20057;-87
2023/03/29 06:16:58;;;;;;;4.13;2.20;;;;;;;7.11;92.00;101286.19;4994549;28;20034;-86
2023/03/29 06:19:26;;;;;;;3.65;2.08;;;;;;;7.14;91.74;101286.63;4977055;28;20578;-86
2023/03/29 06:21:54;;;;;;;8.27;2.22;;;;;;;7.18;91.88;101295.22;4960992;28;20034;-87
2023/03/29 06:24:20;;;;;;;3.92;2.03;;;;;;;7.23;91.00;101283.88;4976799;28;20032;-86
2023/03/29 06:26:45;;;;;;;6.20;2.60;;;;;;;7.28;91.20;101286.84;4977049;28;20125;-86
2023/03/29 06:29:20;;;;;;;8.50;2.40;;;;;;;7.28;91.77;101297.66;4976907;28;20414;-87
2023/03/29 06:31:46;;;;;;;7.95;2.30;;;;;;;7.32;91.69;101290.88;4976726;28;20037;-89
2023/03/29 06:34:12;;;;;;;6.80;2.42;;;;;;;7.35;92.25;101287.81;4994028;28;20026;-86
2023/03/29 06:36:38;;;;;;;6.03;2.30;;;;;;;7.38;92.33;101287.44;4992561;28;20410;-84
2023/03/29 06:39:04;;;;;;;5.20;2.65;;;;;;;7.46;91.63;101283.84;4968541;28;20289;-84
2023/03/29 06:41:31;;;;;;;8.97;2.37;;;;;;;7.50;91.65;101290.53;4996469;28;20462;-84
2023/03/29 06:43:57;;;;;;;6.95;2.20;;;;;;;7.54;91.86;101290.00;4980316;28;20030;-84
2023/03/29 06:46:23;;;;;;;5.97;2.35;;;;;;;7.61;91.97;101290.06;4996406;28;20028;-84
2023/03/29 06:48:48;;;;;;;4.20;2.50;;;;;;;7.67;92.07;101278.53;4979669;28;20034;-83
2023/03/29 06:51:13;;;;;;;7.53;2.53;;;;;;;7.76;91.56;101281.97;4979924;28;20029;-84
2023/03/29 06:53:39;;;;;;;5.10;2.33;;;;;;;7.82;90.97;101288.50;4979832;28;20065;-83
2023/03/29 06:56:07;;;;;;;8.05;2.50;;;;;;;7.90;90.75;101285.72;4996539;28;20339;-84
2023/03/29 06:58:35;;;;;;;4.97;2.85;;;;;;;7.94;90.59;101289.69;4980244;28;20033;-84
2023/03/29 07:01:02;;;;;;;5.38;2.20;;;;;;;8.00;90.89;101288.97;4996157;28;20543;-84
2023/03/29 07:03:27;;;;;;;5.88;2.90;;;;;;;8.10;90.98;101290.53;5013411;28;20058;-84
2023/03/29 07:06:00;;;;;;;5.33;2.53;;;;;;;8.14;90.43;101300.78;4996005;28;20083;-84
2023/03/29 07:08:30;;;;;;;6.28;2.33;;;;;;;8.14;90.08;101302.66;5013748;28;20018;-84
2023/03/29 07:10:57;;;;;;;9.02;2.80;;;;;;;8.13;91.21;101304.50;5013506;28;20381;-84
2023/03/29 07:13:23;;;;;;;7.30;2.80;;;;;;;8.17;90.94;101303.13;4996154;28;20188;-83
2023/03/29 07:15:48;;;;;;;7.18;2.90;;;;;;;8.20;90.96;101289.22;4995875;28;20477;-85
2023/03/29 07:18:16;;;;;;;6.03;2.20;;;;;;;8.26;90.88;101293.03;4979808;28;20108;-85
2023/03/29 07:20:41;;;;;;;8.07;2.72;;;;;;;8.30;90.62;101288.06;4979864;28;20034;-85
2023/03/29 07:23:08;;;;;;;11.67;2.80;;;;;;;8.34;90.92;101294.78;5013718;28;20113;-84
2023/03/29 07:25:35;;;;;;;7.68;3.00;;;;;;;8.37;90.60;101300.66;4979809;28;20084;-85
2023/03/29 07:28:00;;;;;;;10.13;2.60;;;;;;;8.42;90.53;101311.75;4995766;28;20111;-85
2023/03/29 07:30:28;;;;;;;5.60;2.50;;;;;;;8.45;90.67;101307.84;4979753;28;20129;-84
2023/03/29 07:32:57;;;;;;;5.13;2.50;;;;;;;8.50;90.23;101309.97;5013441;28;20022;-84
2023/03/29 07:35:24;;;;;;;7.88;2.67;;;;;;;8.52;90.97;101316.03;4995448;28;20124;-85
2023/03/29 07:37:50;;;;;;;6.35;2.63;;;;;;;8.54;90.97;101320.22;4995215;28;20038;-85
2023/03/29 07:40:18;;;;;;;4.67;2.57;;;;;;;8.58;90.34;101321.53;4995355;28;20053;-85
2023/03/29 07:42:45;;;;;;;5.93;2.55;;;;;;;8.57;90.70;101337.94;4996453;28;20120;-85
2023/03/29 07:45:12;;;;;;;4.88;2.42;;;;;;;8.58;90.32;101328.81;5013076;28;20030;-85
2023/03/29 07:47:48;;;;;;;4.78;2.50;;;;;;;8.53;91.93;101334.81;4980212;28;20079;-85
2023/03/29 07:50:15;;;;;;;5.28;2.53;;;;;;;8.53;92.01;101333.94;4999489;28;20037;-85
2023/03/29 07:52:42;;;;;;;8.60;2.97;;;;;;;8.54;92.02;101328.34;4999183;28;20381;-85
2023/03/29 07:55:09;;;;;;;7.65;3.00;;;;;;;8.55;92.59;101337.31;4999331;28;20033;-85
2023/03/29 07:57:35;;;;;;;5.60;3.00;;;;;;;8.53;93.90;101326.69;4998908;28;20029;-85
2023/03/29 08:00:09;;;;;;;8.57;3.10;;;;;;;8.36;95.45;101330.59;4982924;28;20041;-85
2023/03/29 08:02:35;;;;;;;9.82;3.15;;;;;;;8.34;97.58;101335.34;4999379;28;20042;-85
2023/03/29 08:05:00;;;;;;;7.50;2.85;;;;;;;8.23;99.35;101331.25;4999493;28;20478;-85
2023/03/29 08:07:26;;;;;;;8.47;3.10;;;;;;;8.17;100.00;101332.84;4983008;28;20482;-84
2023/03/29 08:09:51;;;;;;;8.00;2.93;;;;;;;8.23;100.00;101323.97;5016794;28;20076;-84
2023/03/29 08:12:17;;;;;;;8.63;3.27;;;;;;;8.27;100.00;101321.75;4999472;28;20034;-84
2023/03/29 08:14:42;;;;;;;7.32;3.35;;;;;;;8.38;100.00;101323.94;5015608;28;20078;-85
2023/03/29 08:17:07;;;;;;;5.95;2.97;;;;;;;8.43;100.00;101329.66;4998788;28;20034;-84
2023/03/29 08:19:33;;;;;;;6.87;3.57;;;;;;;8.48;100.00;101326.41;4982983;28;20037;-83
2023/03/29 08:21:59;;;;;;;10.13;3.57;;;;;;;8.69;100.00;101328.31;4982304;28;20038;-83
2023/03/29 08:24:25;;;;;;;8.38;3.28;;;;;;;8.85;100.00;101329.09;4997847;28;20042;-83
2023/03/29 08:26:51;;;;;;;5.78;3.10;;;;;;;8.99;100.00;101320.09;4982664;28;20041;-83
2023/03/29 08:29:16;;;;;;;8.07;4.10;;;;;;;9.05;99.09;101307.63;4998473;28;20034;-83
2023/03/29 08:31:48;;;;;;;6.93;3.50;;;;;;;9.09;99.20;101317.03;4998120;28;20036;-83
2023/03/29 08:34:13;;;;;;;7.45;3.30;;;;;;;9.18;99.34;101312.34;4998435;28;20037;-83
2023/03/29 08:36:39;;;;;;;7.88;3.53;;;;;;;9.27;99.46;101312.00;4982159;28;20037;-84
2023/03/29 08:39:04;;;;;;;8.30;3.50;;;;;;;9.39;98.57;101308.75;4978637;28;20134;-83
2023/03/29 08:42:07;;;;;;;11.27;3.93;;;;;;;9.52;98.76;101308.03;5014438;28;20034;-83
2023/03/29 08:45:05;;;;;;;10.10;3.85;;;;;;;9.71;97.83;101309.22;4998233;28;20049;-83
2023/03/29 08:47:56;;;;;;;9.88;3.92;;;;;;;9.72;97.14;101313.59;5016365;28;20037;-83
2023/03/29 08:50:31;;;;;;;9.80;3.90;;;;;;;9.76;97.81;101314.88;4998950;28;20462;-83
2023/03/29 08:53:03;;;;;;;10.80;3.58;;;;;;;9.91;97.68;101314.75;4998186;28;20168;-83
2023/03/29 08:55:38;;;;;;;11.38;3.42;;;;;;;10.00;97.12;101308.13;4998311;28;20508;-84
2023/03/29 08:58:06;;;;;;;8.30;3.58;;;;;;;9.88;97.81;101307.03;5015580;28;20034;-83
2023/03/29 09:00:38;;;;;;;10.18;3.92;;;;;;;10.03;97.95;101298.78;4997655;28;20058;-83
2023/03/29 09:03:25;;;;;;;7.72;4.20;;;;;;;10.08;95.54;101304.41;4998194;28;20030;-83
2023/03/29 09:06:13;;;;;;;8.70;3.78;;;;;;;9.96;95.69;101298.72;4997642;28;20038;-83
2023/03/29 09:08:42;;;;;;;14.55;3.95;;;;;;;9.87;95.37;101306.19;5015042;28;20099;-83
2023/03/29 09:11:40;;;;;;;8.85;3.65;;;;;;;9.70;97.20;101297.53;4997596;28;20030;-83
2023/03/29 09:14:09;;;;;;;8.18;4.00;;;;;;;9.77;99.67;101301.13;4963368;28;20034;-84
2023/03/29 09:16:50;;;;;;;7.30;3.80;;;;;;;9.74;100.00;101308.81;5015278;28;20156;-83
2023/03/29 09:19:48;;;;;;;11.00;4.07;;;;;;;9.61;99.80;101313.09;4998026;28;20038;-83
2023/03/29 09:22:36;;;;;;;7.68;3.80;;;;;;;9.46;100.00;101315.91;4984528;28;20137;-83
2023/03/29 09:25:09;;;;;;;9.93;3.90;;;;;;;9.52;100.00;101297.19;5015145;28;20044;-83
2023/03/29 09:28:08;;;;;;;9.90;4.20;;;;;;;9.62;100.00;101308.53;4997894;28;20042;-83
2023/03/29 09:30:45;;;;;;;9.98;4.13;;;;;;;9.75;100.00;101305.91;4997237;28;20132;-83
2023/03/29 09:33:42;;;;;;;9.02;4.07;;;;;;;10.04;100.00;101309.41;4997700;28;20229;-83
2023/03/29 09:36:22;;;;;;;7.95;4.15;;;;;;;10.31;99.43;101310.34;4997196;28;20454;-83
2023/03/29 09:38:53;;;;;;;10.02;4.38;;;;;;;10.22;100.00;101318.88;4996891;28;20080;-83
2023/03/29 09:41:28;;;;;;;13.80;4.45;;;;;;;9.98;100.00;101315.59;4997597;28;20034;-84
2023/03/29 09:43:56;;;;;;;8.65;4.35;;;;;;;9.80;100.00;101319.69;5014828;28;20026;-84
2023/03/29 09:46:32;;;;;;;10.75;4.65;;;;;;;9.74;100.00;101311.50;4997273;28;20124;-83
2023/03/29 09:48:58;;;;;;;7.53;3.80;;;;;;;9.55;100.00;101313.06;4997046;28;20180;-83
2023/03/29 09:51:28;;;;;;;8.07;3.88;;;;;;;9.33;100.00;101304.97;4962148;28;20129;-83
2023/03/29 09:54:12;;;;;;;7.95;4.88;;;;;;;9.17;100.00;101310.66;5014833;28;20034;-86
2023/03/29 09:56:38;;;;;;;10.02;4.50;;;;;;;9.09;100.00;101300.81;4981851;28;20092;-85
2023/03/29 09:59:07;;;;;;;8.90;5.03;;;;;;;9.06;100.00;101312.03;4996861;28;20103;-87
2023/03/29 10:01:38;;;;;;;10.25;5.30;;;;;;;9.09;100.00;101314.34;4996572;28;20030;-86
2023/03/29 10:04:09;;;;;;;12.43;5.55;;;;;;;9.18;100.00;101313.16;5014634;28;20489;-85
2023/03/29 10:06:36;;;;;;;11.07;5.78;;;;;;;9.27;100.00;101317.44;4981384;28;20410;-85
2023/03/29 10:09:03;;;;;;;12.50;5.50;;;;;;;9.40;100.00;101308.56;4996619;28;20120;-85
2023/03/29 10:11:34;;;;;;;10.38;5.40;;;;;;;9.59;100.00;101320.59;4995955;28;20084;-85
2023/03/29 10:14:11;;;;;;;10.05;5.20;;;;;;;9.65;100.00;101314.41;5014440;28;20034;-85
2023/03/29 10:16:40;;;;;;;8.85;4.88;;;;;;;9.82;100.00;101304.06;5014498;28;20062;-85
2023/03/29 10:19:33;;;;;;;10.02;4.72;;;;;;;10.22;100.00;101310.75;5013193;28;20421;-85
2023/03/29 10:22:20;;;;;;;7.63;4.88;;;;;;;10.48;100.00;101310.03;4996538;28;20033;-85
2023/03/29 10:24:50;;;;;;;7.68;4.60;;;;;;;10.68;100.00;101304.69;5012811;28;20029;-85
2023/03/29 10:27:23;;;;;;;8.48;4.50;;;;;;;10.68;100.00;101294.66;5012883;28;20069;-84
2023/03/29 10:29:49;;;;;;;11.75;4.90;;;;;;;10.80;100.00;101292.16;4996410;28;20450;-85
2023/03/29 10:32:21;;;;;;;8.57;4.78;;;;;;;10.89;100.00;101287.38;5013756;28;20030;-85
2023/03/29 10:34:49;;;;;;;10.38;5.40;;;;;;;11.04;100.00;101284.47;4996351;28;20474;-85
2023/03/29 10:37:18;;;;;;;9.73;4.93;;;;;;;11.50;100.00;101274.63;4996462;28;20030;-86
2023/03/29 10:39:50;;;;;;;7.85;4.90;;;;;;;11.91;100.00;101279.78;4995698;28;20131;-87
2023/03/29 10:42:22;;;;;;;5.80;4.30;;;;;;;12.15;99.45;101276.59;4996140;28;20161;-87
2023/03/29 10:44:58;;;;;;;10.70;4.57;;;;;;;12.42;97.66;101272.69;4996157;28;20191;-87
2023/03/29 10:47:25;;;;;;;9.50;4.00;;;;;;;12.70;93.81;101271.50;5012476;28;20112;-88
2023/03/29 10:49:57;;;;;;;7.35;4.03;;;;;;;12.90;91.97;101257.75;5013328;28;20157;-87
2023/03/29 10:52:23;;;;;;;9.65;4.43;;;;;;;12.93;90.13;101246.41;4996740;28;20022;-87
2023/03/29 10:54:51;;;;;;;10.13;4.40;;;;;;;13.22;90.41;101249.53;4995792;28;20029;-86
2023/03/29 10:57:31;;;;;;;8.63;4.05;;;;;;;13.63;87.85;101236.38;4995579;28;20084;-86
2023/03/29 11:00:08;;;;;;;8.27;4.00;;;;;;;14.00;86.10;101236.38;4996472;28;20034;-87
2023/03/29 11:02:55;;;;;;;7.28;4.10;;;;;;;14.04;84.69;101232.94;4996166;28;20033;-85
2023/03/29 11:05:33;;;;;;;7.32;4.10;;;;;;;13.98;84.38;101236.59;4996617;28;20018;-86
2023/03/29 11:08:17;;;;;;;9.90;4.18;;;;;;;14.03;83.42;101230.47;4996254;28;20026;-87
2023/03/29 11:11:06;;;;;;;8.05;3.75;;;;;;;13.94;84.18;101232.66;4995813;28;20087;-87
2023/03/29 11:14:07;;;;;;;7.90;4.03;;;;;;;14.43;82.35;101235.38;4996209;28;20485;-87
2023/03/29 11:16:45;;;;;;;8.55;3.90;;;;;;;14.71;80.48;101223.03;4995676;28;20080;-87
2023/03/29 11:19:22;;;;;;;7.70;3.72;;;;;;;14.97;76.56;101218.19;4996270;28;20092;-88
2023/03/29 11:22:15;;;;;;;8.43;3.80;;;;;;;15.10;77.94;101217.97;4996588;28;20030;-88
2023/03/29 11:25:02;;;;;;;11.18;4.00;;;;;;;15.30;75.11;101222.28;4999373;28;20025;-88
2023/03/29 11:27:51;;;;;;;5.83;3.60;;;;;;;15.04;74.93;101219.78;5017230;28;20494;-88
2023/03/29 11:30:31;;;;;;;6.10;3.63;;;;;;;15.16;75.97;101233.44;4987252;28;20454;-88
2023/03/29 11:33:00;;;;;;;9.45;4.50;;;;;;;15.79;72.91;101231.88;5000028;28;20038;-87
2023/03/29 11:35:55;;;;;;;10.00;4.30;;;;;;;16.88;71.15;101228.50;5000197;28;20077;-88
2023/03/29 11:38:34;;;;;;;9.88;4.25;;;;;;;17.19;66.70;101230.63;5016533;28;20421;-88
2023/03/29 11:41:22;;;;;;;8.20;4.00;;;;;;;16.75;68.88;101224.94;4999195;28;20081;-88
2023/03/29 11:44:05;;;;;;;8.55;3.97;;;;;;;17.52;65.36;101223.44;4999412;28;20092;-87
2023/03/29 11:46:37;;;;;;;8.07;3.92;;;;;;;19.30;60.71;101223.94;4999596;28;20037;-88