Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;;;;;;;;;13.13;93.84;102114.72;5091208;28;19916;-62
2023/10/07 00:04:42;;;;;;;;;;;;;;;13.10;93.60;102112.09;5089331;28;19916;-62
2023/10/07 00:07:11;;;;;;;;;;;;;;;13.12;92.52;102118.22;5091753;28;19927;-62
2023/10/07 00:09:39;;;;;;;;;;;;;;;13.09;93.33;102112.97;5093263;28;20366;-62
2023/10/07 00:12:04;;;;;;;;;;;;;;;13.10;92.85;102098.94;5092805;28;19916;-62
2023/10/07 00:14:30;;;;;;;;;;;;;;;13.08;93.35;102097.19;5094271;28;19977;-62
2023/10/07 00:16:57;;;;;;;;;;;;;;;13.08;93.72;102095.41;5074799;28;19924;-62
2023/10/07 00:19:22;;;;;;;;;;;;;;;13.07;93.47;102080.50;5091496;28;19916;-62
2023/10/07 00:22:00;;;;;;;;;;;;;;;13.08;93.87;102089.28;5092177;28;19926;-62
2023/10/07 00:24:34;;;;;;;;;;;;;;;13.04;93.57;102079.63;5078784;28;19970;-62
2023/10/07 00:27:00;;;;;;;;;;;;;;;13.02;94.29;102074.38;5072456;28;19920;-62
2023/10/07 00:29:25;;;;;;;;;;;;;;;13.05;93.76;102078.75;5083369;28;19924;-62
2023/10/07 00:31:53;;;;;;;;;;;;;;;13.00;93.99;102091.91;5089506;28;19959;-62
2023/10/07 00:34:31;;;;;;;;;;;;;;;13.02;94.02;102094.56;5073744;28;20347;-62
2023/10/07 00:36:58;;;;;;;;;;;;;;;13.08;93.92;102095.41;5096165;28;19968;-62
2023/10/07 00:39:23;;;;;;;;;;;;;;;13.05;94.50;102084.88;5079479;28;20014;-62
2023/10/07 00:44:21;;;;;;;;;;;;;;;13.05;94.94;102092.78;5094448;28;19927;-62
2023/10/07 00:46:49;;;;;;;;;;;;;;;13.07;94.23;102088.38;5095197;28;19919;-62
2023/10/07 00:49:22;;;;;;;;;;;;;;;13.06;94.53;102102.44;5096075;28;19923;-62
2023/10/07 00:51:49;;;;;;;;;;;;;;;13.06;95.43;102091.03;5097611;28;20298;-62
2023/10/07 00:57:03;;;;;;;;;;;;;;;13.06;95.08;102099.81;5104805;28;19923;-62
2023/10/07 00:59:29;;;;;;;;;;;;;;;13.05;95.55;102102.44;5091753;28;19916;-62
2023/10/07 01:01:57;;;;;;;;;;;;;;;13.03;96.21;102102.44;5093444;28;19919;-62
2023/10/07 01:04:22;;;;;;;;;;;;;;;13.07;96.02;102101.53;5083037;28;20363;-62
2023/10/07 01:06:48;;;;;;;;;;;;;;;13.04;95.89;102088.41;5082094;28;19927;-62
2023/10/07 01:09:22;;;;;;;;;;;;;;;13.05;96.74;102078.75;5076049;28;19931;-62
2023/10/07 01:11:53;;;;;;;;;;;;;;;13.02;96.44;102063.84;5080047;28;19927;-62
2023/10/07 01:14:20;;;;;;;;;;;;;;;13.00;95.95;102068.22;5096202;28;19923;-62
2023/10/07 01:16:46;;;;;;;;;;;;;;;12.99;95.70;102074.38;5077746;28;19923;-62
2023/10/07 01:27:29;;;;;;;;;;;;;;;12.94;96.20;102062.97;5089300;28;19926;-62
2023/10/07 01:35:40;;;;;;;;;;;;;;;12.94;97.38;102086.66;5072575;28;19926;-62
2023/10/07 01:38:08;;;;;;;;;;;;;;;12.94;96.78;102081.41;5071853;28;20018;-62
2023/10/07 01:43:19;;;;;;;;;;;;;;;12.92;97.18;102096.31;5112975;28;20385;-62
2023/10/07 01:45:47;;;;;;;;;;;;;;;12.93;97.31;102098.06;5089219;28;19951;-62
2023/10/07 01:48:13;;;;;;;;;;;;;;;12.90;97.21;102070.03;5095469;28;20406;-62
2023/10/07 01:50:43;;;;;;;;;;;;;;;12.93;97.04;102069.13;5093354;28;19959;-62
2023/10/07 01:53:11;;;;;;;;;;;;;;;12.90;97.41;102064.75;5074313;28;19939;-62
2023/10/07 01:55:42;;;;;;;;;;;;;;;12.89;98.24;102062.13;5112831;27;20380;-62
2023/10/07 01:58:08;;;;;;;;;;;;;;;12.88;98.16;102052.47;5093109;28;19916;-62
2023/10/07 02:00:46;;;;;;;;;;;;;;;12.87;98.71;102048.09;5074436;28;20557;-62
2023/10/07 02:03:16;;;;;;;;;;;;;;;12.85;97.32;102052.50;5074690;28;20383;-62
2023/10/07 02:05:51;;;;;;;;;;;;;;;12.86;98.27;102051.59;5086303;28;20263;-62
2023/10/07 02:08:23;;;;;;;;;;;;;;;12.88;98.82;102057.75;5094556;28;20013;-62
2023/10/07 02:10:52;;;;;;;;;;;;;;;12.89;98.89;102063.00;5085827;28;19939;-62
2023/10/07 02:13:21;;;;;;;;;;;;;;;12.92;98.49;102067.38;5094739;28;19916;-62
2023/10/07 02:15:57;;;;;;;;;;;;;;;12.94;97.88;102063.88;5088961;28;20422;-62
2023/10/07 02:18:26;;;;;;;;;;;;;;;12.97;99.54;102065.59;5093946;28;19923;-63
2023/10/07 02:20:53;;;;;;;;;;;;;;;13.03;98.52;102062.09;5108461;27;19986;-62
2023/10/07 02:23:36;;;;;;;;;;;;;;;13.03;99.10;102054.19;5097329;27;19915;-63
2023/10/07 02:26:06;;;;;;;;;;;;;;;13.06;98.97;102060.34;5093905;27;19917;-63
2023/10/07 02:28:33;;;;;;;;;;;;;;;13.08;99.07;102055.94;5075391;28;20046;-62
2023/10/07 02:31:01;;;;;;;;;;;;;;;13.12;98.29;102062.09;5091301;28;19912;-63
2023/10/07 02:33:41;;;;;;;;;;;;;;;13.14;99.08;102053.28;5078052;28;20389;-62
2023/10/07 02:36:10;;;;;;;;;;;;;;;13.17;99.03;102061.19;5093256;28;19997;-62
2023/10/07 02:38:37;;;;;;;;;;;;;;;13.22;98.22;102063.81;5079010;28;19924;-63
2023/10/07 02:41:15;;;;;;;;;;;;;;;13.23;99.15;102064.66;5095534;28;19924;-63
2023/10/07 02:43:43;;;;;;;;;;;;;;;13.26;99.72;102070.81;5095878;28;20006;-63
2023/10/07 02:46:08;;;;;;;;;;;;;;;13.28;99.36;102071.66;5077426;28;19915;-62
2023/10/07 02:48:35;;;;;;;;;;;;;;;13.30;99.82;102069.03;5105352;28;20010;-62
2023/10/07 02:51:08;;;;;;;;;;;;;;;13.33;99.98;102063.75;5083321;27;20366;-62
2023/10/07 02:53:35;;;;;;;;;;;;;;;13.38;99.33;102079.59;5094515;28;20363;-62
2023/10/07 02:56:05;;;;;;;;;;;;;;;13.40;98.76;102065.50;5092451;28;20364;-62
2023/10/07 02:58:36;;;;;;;;;;;;;;;13.42;99.24;102063.75;5102819;28;20332;-63
2023/10/07 03:01:13;;;;;;;;;;;;;;;13.44;99.51;102059.34;5087758;28;19911;-62
2023/10/07 03:03:40;;;;;;;;;;;;;;;13.45;99.97;102069.00;5075910;28;20348;-63
2023/10/07 03:06:07;;;;;;;;;;;;;;;13.45;99.70;102061.09;5074821;28;19974;-62
2023/10/07 03:09:34;;;;;;;;;;;;;;;13.50;100.00;102061.97;5090974;28;19955;-63
2023/10/07 03:11:40;;;;;;;;;;;;;;;13.48;100.00;102063.72;5091607;28;19973;-62
2023/10/07 03:14:05;;;;;;;;;;;;;;;13.50;100.00;102067.25;5090632;28;19934;-62
2023/10/07 03:16:43;;;;;;;;;;;;;;;13.54;100.00;102059.31;5072835;28;19923;-62
2023/10/07 03:19:20;;;;;;;;;;;;;;;13.54;100.00;102051.44;5085182;28;20375;-63
2023/10/07 03:21:55;;;;;;;;;;;;;;;13.55;100.00;102058.41;5090820;28;19924;-63
2023/10/07 03:24:41;;;;;;;;;;;;;;;13.58;99.96;102063.69;5073763;28;19924;-63
2023/10/07 03:27:10;;;;;;;;;;;;;;;13.61;99.56;102061.03;5083029;28;20271;-63
2023/10/07 03:29:37;;;;;;;;;;;;;;;13.63;99.77;102067.16;5091581;28;20392;-63
2023/10/07 03:32:15;;;;;;;;;;;;;;;13.64;100.00;102059.25;5086598;28;20055;-63
2023/10/07 03:34:45;;;;;;;;;;;;;;;13.64;100.00;102048.72;5089110;28;20429;-63
2023/10/07 03:39:55;;;;;;;;;;;;;;;13.71;100.00;102052.22;5108894;27;19915;-63
2023/10/07 03:42:21;;;;;;;;;;;;;;;13.73;100.00;102046.94;5093064;28;20393;-63
2023/10/07 03:44:46;;;;;;;;;;;;;;;13.74;100.00;102049.56;5099178;28;19912;-63
2023/10/07 03:47:15;;;;;;;;;;;;;;;13.75;100.00;102045.16;5113901;27;20434;-63
2023/10/07 03:49:40;;;;;;;;;;;;;;;13.78;100.00;102047.78;5086073;28;19923;-63
2023/10/07 03:52:12;;;;;;;;;;;;;;;13.78;100.00;102043.38;5090629;28;19921;-63
2023/10/07 03:54:40;;;;;;;;;;;;;;;13.78;100.00;102030.22;5077177;28;19922;-63
2023/10/07 03:57:07;;;;;;;;;;;;;;;13.82;100.00;102038.97;5091976;27;19931;-62
2023/10/07 03:59:34;;;;;;;;;;;;;;;13.83;100.00;102040.72;5084546;28;20011;-63
2023/10/07 04:02:00;;;;;;;;;;;;;;;13.82;100.00;102034.59;5080543;28;20326;-62
2023/10/07 04:04:26;;;;;;;;;;;;;;;13.85;100.00;102031.94;5085870;28;20014;-63
2023/10/07 04:06:51;;;;;;;;;;;;;;;13.86;100.00;102030.16;5092527;28;20351;-63
2023/10/07 04:09:17;;;;;;;;;;;;;;;13.86;100.00;102025.78;5077294;28;19960;-63
2023/10/07 04:11:49;;;;;;;;;;;;;;;13.88;100.00;102025.75;5094286;28;19920;-62
2023/10/07 04:14:31;;;;;;;;;;;;;;;13.91;100.00;102014.34;5097974;28;20753;-63
2023/10/07 04:17:00;;;;;;;;;;;;;;;13.93;100.00;102018.69;5079406;28;19927;-63
2023/10/07 04:21:51;;;;;;;;;;;;;;;13.95;100.00;102019.56;5084129;28;19920;-63
2023/10/07 04:24:17;;;;;;;;;;;;;;;13.97;100.00;102027.47;5092616;28;19927;-62
2023/10/07 04:26:54;;;;;;;;;;;;;;;13.98;100.00;102039.75;5087473;28;19916;-62
2023/10/07 04:29:21;;;;;;;;;;;;;;;14.00;100.00;102040.63;5103545;28;20019;-63
2023/10/07 04:31:47;;;;;;;;;;;;;;;14.03;100.00;102040.59;5091038;28;19915;-62
2023/10/07 04:34:15;;;;;;;;;;;;;;;14.03;100.00;102036.19;5093536;28;19922;-63
2023/10/07 04:39:28;;;;;;;;;;;;;;;14.08;100.00;102028.25;5109813;28;19931;-62
2023/10/07 04:41:59;;;;;;;;;;;;;;;14.10;100.00;102037.03;5083152;28;20251;-63
2023/10/07 04:47:34;;;;;;;;;;;;;;;14.12;100.00;102032.63;5095189;28;19931;-63
2023/10/07 04:50:08;;;;;;;;;;;;;;;14.13;100.00;102042.25;5102439;28;20283;-63
2023/10/07 04:52:39;;;;;;;;;;;;;;;14.16;100.00;102046.66;5085285;28;19938;-63
2023/10/07 04:55:11;;;;;;;;;;;;;;;14.18;100.00;102048.38;5097333;28;20662;-63
2023/10/07 04:57:44;;;;;;;;;;;;;;;14.18;100.00;102042.25;5074658;28;20264;-63
2023/10/07 05:02:57;;;;;;;;;;;;;;;14.19;100.00;102050.16;5106199;28;19916;-62
2023/10/07 05:05:24;;;;;;;;;;;;;;;14.25;100.00;102050.97;5082842;28;19916;-63
2023/10/07 05:07:50;;;;;;;;;;;;;;;14.24;100.00;102050.09;5065120;28;19925;-63
2023/10/07 05:10:20;;;;;;;;;;;;;;;14.23;100.00;102050.97;5099988;28;20007;-63
2023/10/07 05:12:46;;;;;;;;;;;;;;;14.26;100.00;102047.47;5068679;28;19928;-62
2023/10/07 05:15:11;;;;;;;;;;;;;;;14.26;100.00;102047.47;5067840;28;19928;-62
2023/10/07 05:17:37;;;;;;;;;;;;;;;14.27;100.00;102047.44;5083457;28;19931;-63
2023/10/07 05:20:06;;;;;;;;;;;;;;;14.27;100.00;102039.53;5087433;28;19951;-63
2023/10/07 05:22:31;;;;;;;;;;;;;;;14.28;100.00;102040.41;5065548;28;19975;-63
2023/10/07 05:24:59;;;;;;;;;;;;;;;14.28;100.00;102050.94;5072106;28;19960;-63
2023/10/07 05:27:25;;;;;;;;;;;;;;;14.29;100.00;102045.66;5085096;28;20367;-63
2023/10/07 05:29:50;;;;;;;;;;;;;;;14.31;100.00;102045.63;5071951;28;20000;-63
2023/10/07 05:32:17;;;;;;;;;;;;;;;14.31;100.00;102037.72;5080852;28;20391;-63
2023/10/07 05:34:45;;;;;;;;;;;;;;;14.32;100.00;102031.56;5070792;28;19929;-63
2023/10/07 05:37:11;;;;;;;;;;;;;;;14.33;100.00;102036.84;5074034;28;19927;-63
2023/10/07 05:39:38;;;;;;;;;;;;;;;14.33;100.00;102025.44;5103020;28;19919;-63
2023/10/07 05:42:05;;;;;;;;;;;;;;;14.34;100.00;102024.53;5089250;28;20416;-63
2023/10/07 05:44:31;;;;;;;;;;;;;;;14.34;100.00;102020.13;5074645;28;19924;-63
2023/10/07 05:46:58;;;;;;;;;;;;;;;14.36;100.00;102022.75;5067440;28;19920;-63
2023/10/07 05:49:24;;;;;;;;;;;;;;;14.36;100.00;102034.16;5072106;28;19931;-63
2023/10/07 05:51:50;;;;;;;;;;;;;;;14.36;100.00;102028.91;5083834;28;19916;-63
2023/10/07 05:54:18;;;;;;;;;;;;;;;14.41;100.00;102030.63;5085690;28;19973;-63
2023/10/07 05:56:47;;;;;;;;;;;;;;;14.40;100.00;102024.47;5065852;28;19920;-63
2023/10/07 05:59:12;;;;;;;;;;;;;;;14.41;100.00;102041.16;5067237;28;19946;-63
2023/10/07 06:01:38;;;;;;;;;;;;;;;14.43;100.00;102048.19;5071082;28;19924;-63
2023/10/07 06:04:03;;;;;;;;;;;;;;;14.44;100.00;102035.88;5075228;28;20288;-63
2023/10/07 06:06:31;;;;;;;;;;;;;;;14.46;100.00;102034.97;5074985;28;19931;-63
2023/10/07 06:09:00;;;;;;;;;;;;;;;14.51;100.00;102033.19;5073456;28;19924;-63
2023/10/07 06:11:32;;;;;;;;;;;;;;;14.54;100.00;102043.69;5068122;28;19928;-63
2023/10/07 06:13:59;;;;;;;;;;;;;;;14.57;100.00;102056.00;5094987;28;20064;-62
2023/10/07 06:16:24;;;;;;;;;;;;;;;14.65;100.00;102055.94;5085935;28;19999;-63
2023/10/07 06:18:49;;;;;;;;;;;;;;;14.68;100.00;102063.81;5070287;28;20058;-63
2023/10/07 06:21:19;;;;;;;;;;;;;;;14.70;100.00;102054.16;5075095;28;19966;-63
2023/10/07 06:23:45;;;;;;;;;;;;;;;14.69;100.00;102068.22;5091114;28;19920;-63
2023/10/07 06:26:12;;;;;;;;;;;;;;;14.71;100.00;102061.16;5071598;28;19927;-63
2023/10/07 06:28:43;;;;;;;;;;;;;;;14.72;100.00;102057.63;5075524;28;20387;-63
2023/10/07 06:31:13;;;;;;;;;;;;;;;14.73;100.00;102067.31;5076525;28;19924;-63
2023/10/07 06:33:42;;;;;;;;;;;;;;;14.74;100.00;102066.41;5092083;28;20366;-63
2023/10/07 06:36:10;;;;;;;;;;;;;;;14.73;100.00;102064.66;5091932;28;19973;-63
2023/10/07 06:38:37;;;;;;;;;;;;;;;14.75;100.00;102070.78;5074810;28;20059;-63
2023/10/07 06:41:12;;;;;;;;;;;;;;;14.72;100.00;102084.00;5084244;28;19917;-63
2023/10/07 06:43:41;;;;;;;;;;;;;;;14.70;100.00;102086.66;5090021;28;19924;-63
2023/10/07 06:46:10;;;;;;;;;;;;;;;14.72;100.00;102091.94;5090548;28;19928;-63
2023/10/07 06:48:36;;;;;;;;;;;;;;;14.71;100.00;102082.25;5094916;28;19954;-63
2023/10/07 06:51:02;;;;;;;;;;;;;;;14.72;100.00;102078.75;5083128;28;20549;-63
2023/10/07 06:53:27;;;;;;;;;;;;;;;14.73;100.00;102072.56;5092880;28;19928;-63
2023/10/07 06:55:55;;;;;;;;;;;;;;;14.75;100.00;102072.56;5086834;28;20308;-63
2023/10/07 06:58:22;;;;;;;;;;;;;;;14.73;100.00;102077.84;5090443;28;19924;-63
2023/10/07 07:00:56;;;;;;;;;;;;;;;14.74;100.00;102079.63;5074054;28;19951;-63
2023/10/07 07:03:24;;;;;;;;;;;;;;;14.80;100.00;102092.75;5078811;28;20327;-63
2023/10/07 07:05:49;;;;;;;;;;;;;;;14.81;100.00;102099.78;5088449;28;19924;-63
2023/10/07 07:08:15;;;;;;;;;;;;;;;14.85;100.00;102101.47;5080216;28;20609;-63
2023/10/07 07:10:41;;;;;;;;;;;;;;;14.90;100.00;102104.09;5069994;28;20022;-63
2023/10/07 07:13:18;;;;;;;;;;;;;;;14.96;100.00;102095.25;5080896;28;19916;-63
2023/10/07 07:15:57;;;;;;;;;;;;;;;15.05;100.00;102087.22;5088637;28;19967;-63
2023/10/07 07:18:25;;;;;;;;;;;;;;;15.15;100.00;102088.84;5087357;28;19916;-63
2023/10/07 07:23:25;;;;;;;;;;;;;;;15.34;100.00;102097.47;5098043;28;19927;-62
2023/10/07 07:28:32;;;;;;;;;;;;;;;15.41;100.00;102093.88;5082512;28;19920;-63
2023/10/07 07:30:57;;;;;;;;;;;;;;;15.49;99.52;102100.81;5071048;28;20330;-63
2023/10/07 07:33:28;;;;;;;;;;;;;;;15.47;100.00;102110.50;5087311;28;19920;-63
2023/10/07 07:35:56;;;;;;;;;;;;;;;15.54;99.91;102113.09;5075796;28;20350;-63
2023/10/07 07:38:29;;;;;;;;;;;;;;;15.64;99.74;102111.16;5072533;28;19962;-63
2023/10/07 07:41:04;;;;;;;;;;;;;;;15.79;98.73;102106.63;5088749;28;20318;-63
2023/10/07 07:43:30;;;;;;;;;;;;;;;15.87;99.05;102105.63;5089537;28;19923;-64
2023/10/07 07:46:11;;;;;;;;;;;;;;;16.40;97.57;102097.78;5088381;28;19920;-63
2023/10/07 07:48:38;;;;;;;;;;;;;;;17.26;92.74;102105.13;5084354;28;20272;-63
2023/10/07 07:51:03;;;;;;;;;;;;;;;17.87;90.04;102115.38;5084721;28;20363;-63
2023/10/07 07:53:30;;;;;;;;;;;;;;;18.38;87.65;102104.50;5065767;28;19939;-63
2023/10/07 07:55:58;;;;;;;;;;;;;;;18.38;89.47;102098.31;5064389;28;20435;-63
2023/10/07 07:58:24;;;;;;;;;;;;;;;18.36;88.51;102108.97;5065927;28;19965;-63
2023/10/07 08:00:58;;;;;;;;;;;;;;;18.51;89.05;102113.03;5066749;28;19928;-63
2023/10/07 08:03:24;;;;;;;;;;;;;;;18.40;88.37;102126.53;5086599;28;19916;-63
2023/10/07 08:05:49;;;;;;;;;;;;;;;18.27;89.51;102118.00;5082934;28;19920;-64
2023/10/07 08:08:29;;;;;;;;;;;;;;;18.00;89.65;102125.72;5066139;28;19970;-63
2023/10/07 08:10:55;;;;;;;;;;;;;;;17.95;90.91;102130.22;5084196;28;19917;-63
2023/10/07 08:13:24;;;;;;;;;;;;;;;18.05;90.58;102136.19;5069072;28;19966;-63
2023/10/07 08:15:53;;;;;;;;;;;;;;;18.57;91.24;102133.22;5084892;28;20341;-63
2023/10/07 08:18:30;;;;;;;;;;;;;;;19.13;88.38;102135.38;5081167;28;19923;-64
2023/10/07 08:21:06;;;;;;;;;;;;;;;19.27;85.87;102135.84;5073769;28;19978;-63
2023/10/07 08:23:40;;;;;;;;;;;;;;;19.48;86.11;102133.50;5072430;28;19928;-63
2023/10/07 08:26:22;;;;;;;;;;;;;;;19.52;84.71;102129.84;5084843;28;20019;-63
2023/10/07 08:28:59;;;;;;;;;;;;;;;20.27;83.98;102124.06;5066681;28;19929;-63
2023/10/07 08:31:37;;;;;;;;;;;;;;;20.60;80.85;102115.88;5085306;28;20359;-64
2023/10/07 08:36:34;;;;;;;;;;;;;;;21.57;80.34;102114.28;5080056;28;20251;-64
2023/10/07 08:39:04;;;;;;;;;;;;;;;22.23;77.50;102113.50;5085190;28;19969;-64
2023/10/07 08:41:31;;;;;;;;;;;;;;;22.63;77.84;102122.56;5069202;28;19997;-63
2023/10/07 08:44:13;;;;;;;;;;;;;;;23.25;75.31;102133.28;5066357;28;19928;-63
2023/10/07 08:46:39;;;;;;;;;;;;;;;23.84;73.81;102129.63;5083326;28;19916;-63
2023/10/07 08:49:12;;;;;;;;;;;;;;;24.16;70.79;102132.59;5069115;28;19944;-63
2023/10/07 08:51:41;;;;;;;;;;;;;;;24.38;72.58;102123.53;5085905;28;19916;-63
2023/10/07 08:54:11;;;;;;;;;;;;;;;25.30;66.59;102117.03;5078545;28;19920;-63
2023/10/07 08:56:37;;;;;;;;;;;;;;;26.07;65.57;102120.91;5084173;28;20011;-63
2023/10/07 08:59:06;;;;;;;;;;;;;;;26.56;65.25;102115.34;5083061;28;19983;-64
2023/10/07 09:01:32;;;;;;;;;;;;;;;26.42;66.05;102117.97;5098571;28;19974;-63
2023/10/07 09:04:00;;;;;;;;;;;;;;;25.75;65.92;102113.69;5082666;28;19920;-64
2023/10/07 09:06:32;;;;;;;;;;;;;;;24.88;65.41;102119.22;5067327;28;19925;-64
2023/10/07 09:08:57;;;;;;;;;;;;;;;24.07;67.38;102117.00;5087449;28;19966;-64
2023/10/07 09:11:23;;;;;;;;;;;;;;;23.41;69.08;102126.28;5074184;28;19967;-67
2023/10/07 09:13:49;;;;;;;;;;;;;;;23.09;69.98;102114.34;5086683;28;20284;-63
2023/10/07 09:16:15;;;;;;;;;;;;;;;23.02;71.87;102105.72;5071975;28;19931;-63
2023/10/07 09:18:41;;;;;;;;;;;;;;;22.95;72.86;102105.13;5066000;28;19920;-63
2023/10/07 09:21:09;;;;;;;;;;;;;;;22.65;71.26;102104.66;5083720;28;20280;-63
2023/10/07 09:23:47;;;;;;;;;;;;;;;22.46;72.06;102099.22;5082837;28;20371;-63
2023/10/07 09:26:37;;;;;;;;;;;;;;;22.36;73.12;102096.06;5087049;28;19957;-63
2023/10/07 09:29:16;;;;;;;;;;;;;;;22.35;73.32;102091.66;5069730;28;19930;-63
2023/10/07 09:31:43;;;;;;;;;;;;;;;22.32;72.91;102102.44;5083098;28;19954;-63
2023/10/07 09:34:29;;;;;;;;;;;;;;;22.10;71.04;102092.63;5085887;28;20397;-63
2023/10/07 09:36:55;;;;;;;;;;;;;;;22.00;72.98;102085.94;5069402;28;20373;-63
2023/10/07 09:39:34;;;;;;;;;;;;;;;22.01;72.64;102093.03;5099266;28;19916;-63
2023/10/07 09:42:04;;;;;;;;;;;;;;;22.47;72.46;102095.63;5068650;28;20003;-63
2023/10/07 09:44:30;;;;;;;;;;;;;;;22.93;68.71;102104.34;5087290;28;19924;-62
2023/10/07 09:46:55;;;;;;;;;;;;;;;22.96;66.75;102092.66;5075967;28;19920;-63
2023/10/07 09:52:16;;;;;;;;;;;;;;;23.35;68.35;102095.34;5324398;22;20366;-63
2023/10/07 09:54:47;;;;;;;;;;;;;;;23.27;67.74;102102.84;5054771;28;19975;-63
2023/10/07 09:57:21;;;;;;;;;;;;;;;23.00;68.56;102100.47;5043947;28;19921;-63
2023/10/07 10:03:14;;;;;;;;;;;;;;;22.70;68.15;102086.63;5066635;28;20336;-63
2023/10/07 10:05:49;;;;;;;;;;;;;;;23.10;68.22;102094.69;5051014;28;20261;-63
2023/10/07 10:08:19;;;;;;;;;;;;;;;23.57;65.93;102093.50;5073358;28;20318;-63
2023/10/07 10:10:45;;;;;;;;;;;;;;;23.58;64.34;102106.78;5071259;28;19912;-63
2023/10/07 10:13:28;;;;;;;;;;;;;;;23.39;67.10;102106.78;5046850;28;20505;-63
2023/10/07 10:15:57;;;;;;;;;;;;;;;23.38;67.14;102104.19;5056799;28;20012;-62
2023/10/07 10:18:36;;;;;;;;;;;;;;;23.44;68.14;102126.16;5050801;28;20011;-63
2023/10/07 10:21:04;;;;;;;;;;;;;;;23.32;67.67;102129.41;5056510;28;20296;-63
2023/10/07 10:23:34;;;;;;;;;;;;;;;23.03;63.86;102128.88;5056512;28;19920;-63
2023/10/07 10:26:14;;;;;;;;;;;;;;;22.80;66.97;102128.06;5070745;28;20319;-63
2023/10/07 10:28:39;;;;;;;;;;;;;;;22.55;67.63;102128.22;5030280;28;19930;-63
2023/10/07 10:31:16;;;;;;;;;;;;;;;22.45;66.84;102121.53;5049076;28;19912;-63
2023/10/07 10:33:42;;;;;;;;;;;;;;;22.47;68.38;102123.19;5040993;28;19923;-63
2023/10/07 10:36:07;;;;;;;;;;;;;;;22.41;69.44;102119.91;5027543;28;20018;-63
2023/10/07 10:38:40;;;;;;;;;;;;;;;22.40;66.39;102127.06;5048768;28;20051;-63
2023/10/07 10:41:08;;;;;;;;;;;;;;;22.46;67.44;102128.59;5039385;28;19927;-64
2023/10/07 10:43:33;;;;;;;;;;;;;;;22.37;66.24;102127.19;5039847;28;19920;-63
2023/10/07 10:46:05;;;;;;;;;;;;;;;22.42;68.19;102119.84;5045925;28;19932;-62
2023/10/07 10:48:31;;;;;;;;;;;;;;;22.51;67.73;102123.06;5078005;28;20399;-62
2023/10/07 10:50:57;;;;;;;;;;;;;;;22.60;67.73;102123.56;5054584;28;19932;-62
2023/10/07 10:53:23;;;;;;;;;;;;;;;22.76;68.06;102117.56;5039495;28;19925;-62
2023/10/07 10:55:48;;;;;;;;;;;;;;;22.82;66.53;102123.50;5059177;28;19913;-63
2023/10/07 10:58:16;;;;;;;;;;;;;;;22.69;66.60;102132.13;5046180;28;20003;-63
2023/10/07 11:00:49;;;;;;;;;;;;;;;22.55;66.89;102120.19;5053771;28;19973;-62
2023/10/07 11:03:23;;;;;;;;;;;;;;;22.48;67.30;102121.38;5055681;28;19970;-63
2023/10/07 11:05:52;;;;;;;;;;;;;;;22.56;66.78;102115.75;5039560;28;19916;-64
2023/10/07 11:08:22;;;;;;;;;;;;;;;22.74;64.33;102112.28;5075428;28;19921;-63
2023/10/07 11:10:57;;;;;;;;;;;;;;;22.70;64.16;102110.69;5046413;28;19912;-63
2023/10/07 11:13:23;;;;;;;;;;;;;;;22.65;66.12;102110.84;5054768;28;19921;-63
2023/10/07 11:16:09;;;;;;;;;;;;;;;22.63;65.00;102112.75;5050896;28;19912;-64
2023/10/07 11:18:38;;;;;;;;;;;;;;;22.55;66.52;102108.66;5039274;28;19927;-64
2023/10/07 11:21:11;;;;;;;;;;;;;;;22.53;67.10;102105.16;5037850;28;20368;-63
2023/10/07 11:23:46;;;;;;;;;;;;;;;22.34;65.08;102095.28;5035931;28;19931;-64
2023/10/07 11:26:12;;;;;;;;;;;;;;;22.10;65.76;102089.09;5032747;28;20392;-63
2023/10/07 11:28:38;;;;;;;;;;;;;;;21.82;66.89;102084.00;5049165;28;19920;-63
2023/10/07 11:31:06;;;;;;;;;;;;;;;21.70;66.32;102082.69;5035736;28;19951;-63
2023/10/07 11:33:34;;;;;;;;;;;;;;;21.69;67.32;102081.78;5045976;28;19916;-63
2023/10/07 11:35:59;;;;;;;;;;;;;;;21.69;67.75;102087.13;5054759;28;19919;-63
2023/10/07 11:38:25;;;;;;;;;;;;;;;21.73;67.79;102091.41;5054632;28;19912;-63
2023/10/07 11:40:50;;;;;;;;;;;;;;;21.74;67.90;102095.84;5041465;28;20327;-63
2023/10/07 11:43:16;;;;;;;;;;;;;;;21.69;68.13;102095.13;5054040;28;20286;-63
2023/10/07 11:45:43;;;;;;;;;;;;;;;21.65;67.64;102098.88;5037523;28;20141;-63
2023/10/07 11:48:09;;;;;;;;;;;;;;;21.67;67.40;102102.34;5053858;28;19925;-63
2023/10/07 11:50:37;;;;;;;;;;;;;;;21.59;67.62;102101.75;5031726;28;19936;-64
2023/10/07 11:53:03;;;;;;;;;;;;;;;21.52;67.30;102095.81;5014992;28;20352;-63
2023/10/07 11:55:32;;;;;;;;;;;;;;;21.58;66.68;102092.03;5024552;28;19924;-64
2023/10/07 11:57:58;;;;;;;;;;;;;;;21.60;67.35;102109.69;5010011;28;20254;-63
2023/10/07 12:00:29;;;;;;;;;;;;;;;21.55;67.78;102108.13;5007988;28;19918;-64
2023/10/07 12:02:57;;;;;;;;;;;;;;;21.55;67.67;102103.69;5029907;28;19925;-64
2023/10/07 12:05:27;;;;;;;;;;;;;;;21.64;68.31;102099.78;5031436;28;19920;-64
2023/10/07 12:07:59;;;;;;;;;;;;;;;21.69;68.10;102096.94;5031144;28;20035;-63
2023/10/07 12:10:25;;;;;;;;;;;;;;;21.72;67.88;102097.72;5031058;28;19917;-64
2023/10/07 12:12:52;;;;;;;;;;;;;;;21.77;68.02;102095.72;5030537;28;19996;-63
2023/10/07 12:15:20;;;;;;;;;;;;;;;21.84;68.11;102103.47;5014121;28;19922;-64
2023/10/07 12:17:46;;;;;;;;;;;;;;;21.82;66.33;102094.66;5013964;28;19925;-64
2023/10/07 12:20:15;;;;;;;;;;;;;;;21.82;67.41;102102.66;5030104;28;19917;-64
2023/10/07 12:22:43;;;;;;;;;;;;;;;21.79;66.14;102092.97;5015190;28;19917;-63
2023/10/07 12:25:15;;;;;;;;;;;;;;;21.94;65.84;102100.38;5017608;28;19929;-63
2023/10/07 12:27:42;;;;;;;;;;;;;;;22.09;66.31;102090.88;5030688;28;20272;-63
2023/10/07 12:30:10;;;;;;;;;;;;;;;22.19;65.74;102093.19;5031429;28;19916;-64
2023/10/07 12:32:36;;;;;;;;;;;;;;;22.08;65.50;102098.97;5029275;28;19917;-63
2023/10/07 12:35:04;;;;;;;;;;;;;;;21.94;66.89;102092.38;4998711;28;20016;-63
2023/10/07 12:37:31;;;;;;;;;;;;;;;21.89;67.05;102098.81;5014872;28;20455;-64
2023/10/07 12:39:56;;;;;;;;;;;;;;;21.91;66.89;102103.19;5014633;28;19921;-63
2023/10/07 12:42:25;;;;;;;;;;;;;;;21.92;67.31;102110.28;5016163;28;19921;-63
2023/10/07 12:44:50;;;;;;;;;;;;;;;22.01;65.96;102100.13;5018399;28;19921;-63
2023/10/07 12:47:16;;;;;;;;;;;;;;;22.11;66.78;102110.41;5033459;28;19928;-63
2023/10/07 12:49:45;;;;;;;;;;;;;;;22.23;65.71;102108.16;5011542;28;19967;-63
2023/10/07 12:52:11;;;;;;;;;;;;;;;22.55;63.84;102106.84;5032904;28;19925;-63
2023/10/07 12:54:36;;;;;;;;;;;;;;;23.20;62.75;102116.56;5048251;28;20280;-64
2023/10/07 12:57:03;;;;;;;;;;;;;;;24.01;61.29;102109.28;5036638;28;19920;-64
2023/10/07 12:59:35;;;;;;;;;;;;;;;24.99;57.24;102110.66;5037761;28;19917;-65
2023/10/07 13:02:03;;;;;;;;;;;;;;;25.64;54.54;102101.81;5067575;28;19920;-64
2023/10/07 13:04:34;;;;;;;;;;;;;;;26.05;53.54;102098.66;5053307;28;20055;-68
2023/10/07 13:07:06;;;;;;;;;;;;;;;26.39;55.11;102102.03;5052810;28;20674;-63
2023/10/07 13:09:32;;;;;;;;;;;;;;;26.30;55.40;102091.84;5054749;28;20368;-63
2023/10/07 13:11:58;;;;;;;;;;;;;;;25.65;54.91;102098.19;5034402;28;19917;-64
2023/10/07 13:14:26;;;;;;;;;;;;;;;25.10;57.73;102089.50;5053030;28;19925;-63
2023/10/07 13:16:56;;;;;;;;;;;;;;;24.82;58.86;102082.03;5035418;28;19921;-63
2023/10/07 13:19:26;;;;;;;;;;;;;;;24.54;59.37;102081.63;5053797;28;19924;-63
2023/10/07 13:21:51;;;;;;;;;;;;;;;24.34;60.21;102073.75;5054120;28;19943;-63
2023/10/07 13:24:17;;;;;;;;;;;;;;;24.21;61.24;102068.13;5034152;28;20281;-63
2023/10/07 13:26:44;;;;;;;;;;;;;;;24.16;61.28;102052.28;5037410;28;19917;-64
2023/10/07 13:29:12;;;;;;;;;;;;;;;24.11;61.85;102057.00;5043041;28;19925;-63
2023/10/07 13:31:41;;;;;;;;;;;;;;;23.94;60.93;102076.56;5037240;28;19921;-64
2023/10/07 13:34:07;;;;;;;;;;;;;;;23.72;62.51;102068.69;5053347;28;19923;-63