Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:19;;;;;;;10.60;9.50;;;;;;;12.01;58.48;101550.71;1672465;83;21075;-81
2022/05/08 00:03:45;;;;;;;16.47;9.43;;;;;;;12.01;58.48;101550.71;1685304;83;21457;-83
2022/05/08 00:06:12;;;;;;;11.17;8.77;;;;;;;11.95;58.54;101555.53;1677044;83;21637;-81
2022/05/08 00:08:41;;;;;;;15.78;10.40;;;;;;;11.89;58.64;101556.87;1669511;85;21052;-80
2022/05/08 00:11:07;;;;;;;16.45;9.33;;;;;;;11.80;58.71;101554.33;1664646;83;21134;-81
2022/05/08 00:13:35;;;;;;;16.87;10.13;;;;;;;11.78;58.79;101558.66;1668271;85;21087;-80
2022/05/08 00:16:02;;;;;;;13.13;9.70;;;;;;;11.74;58.89;101553.03;1682570;82;21090;-81
2022/05/08 00:18:28;;;;;;;12.60;8.95;;;;;;;11.71;59.00;101555.20;1657687;85;21113;-82
2022/05/08 00:20:54;;;;;;;20.87;9.33;;;;;;;11.71;59.12;101556.50;1674796;85;21054;-82
2022/05/08 00:23:20;;;;;;;12.33;8.43;;;;;;;11.76;59.20;101558.63;1658732;83;20916;-78
2022/05/08 00:25:47;;;;;;;11.77;9.23;;;;;;;11.72;59.16;101556.93;1676370;85;21036;-82
2022/05/08 00:28:13;;;;;;;11.30;8.90;;;;;;;11.65;59.27;101559.13;1685102;83;21079;-78
2022/05/08 00:30:39;;;;;;;15.07;9.03;;;;;;;11.64;59.34;101564.31;1684251;83;21805;-77
2022/05/08 00:33:05;;;;;;;9.97;8.90;;;;;;;11.61;59.36;101567.34;1661432;83;21240;-77
2022/05/08 00:35:31;;;;;;;10.13;8.30;;;;;;;11.59;59.40;101563.05;1656658;85;21149;-76
2022/05/08 00:37:59;;;;;;;10.80;8.30;;;;;;;11.56;59.42;101556.14;1659255;83;21094;-78
2022/05/08 00:40:25;;;;;;;12.18;8.43;;;;;;;11.49;59.46;101546.69;1656599;85;21511;-79
2022/05/08 00:42:51;;;;;;;9.37;8.43;;;;;;;11.45;59.61;101544.11;1656935;83;21059;-79
2022/05/08 00:45:17;;;;;;;11.77;7.93;;;;;;;11.42;59.59;101545.02;1667990;83;22365;-80
2022/05/08 00:47:43;;;;;;;8.85;7.87;;;;;;;11.37;59.66;101548.06;1676138;83;20909;-79
2022/05/08 00:50:15;;;;;;;10.08;8.00;;;;;;;11.32;59.68;101545.06;1686446;85;20897;-78
2022/05/08 00:52:42;;;;;;;11.95;8.95;;;;;;;11.22;59.69;101542.94;1677784;83;20924;-78
2022/05/08 00:55:09;;;;;;;11.30;8.57;;;;;;;11.16;59.74;101544.27;1660834;83;20881;-79
2022/05/08 00:57:38;;;;;;;11.15;8.85;;;;;;;11.11;59.86;101547.30;1679094;85;21495;-79
2022/05/08 01:00:06;;;;;;;12.75;8.25;;;;;;;11.06;59.90;101546.45;1686804;83;20909;-79
2022/05/08 01:02:32;;;;;;;11.38;7.70;;;;;;;11.03;59.95;101546.45;1675278;83;20924;-80
2022/05/08 01:04:58;;;;;;;8.50;7.00;;;;;;;10.98;60.00;101546.47;1673161;85;20913;-80
2022/05/08 01:07:26;;;;;;;9.53;7.23;;;;;;;10.97;60.07;101547.77;1684019;83;20948;-80
2022/05/08 01:09:54;;;;;;;9.35;7.17;;;;;;;10.91;60.07;101544.80;1659198;85;21421;-82
2022/05/08 01:12:23;;;;;;;9.18;7.30;;;;;;;10.88;60.16;101546.09;1664888;83;21452;-81
2022/05/08 01:15:16;;;;;;;7.55;6.83;;;;;;;10.83;60.19;101547.39;1686625;84;20952;-79
2022/05/08 01:17:43;;;;;;;8.55;6.25;;;;;;;10.76;60.25;101552.58;1686364;85;20917;-81
2022/05/08 01:20:09;;;;;;;11.53;7.00;;;;;;;10.71;60.33;101545.27;1679684;83;20904;-81
2022/05/08 01:22:36;;;;;;;7.87;6.42;;;;;;;10.70;60.42;101540.95;1661342;83;21652;-83
2022/05/08 01:25:03;;;;;;;5.47;4.97;;;;;;;10.67;60.39;101540.52;1684401;83;20952;-83
2022/05/08 01:27:29;;;;;;;;;;;;;;;10.64;60.40;101540.95;1677693;83;20912;-85
2022/05/08 01:29:55;;;;;;;9.33;6.47;;;;;;;10.58;61.00;101543.98;1659981;83;20159;-82
2022/05/08 01:32:22;;;;;;;7.20;6.58;;;;;;;10.52;60.47;101542.70;1648791;84;21468;-82
2022/05/08 01:34:48;;;;;;;8.60;7.65;;;;;;;10.47;60.56;101543.13;1686841;83;20952;-81
2022/05/08 01:37:14;;;;;;;10.43;7.70;;;;;;;10.41;60.65;101546.15;1680002;82;314631;-81
2022/05/08 01:39:40;;;;;;;16.10;8.90;;;;;;;10.35;60.73;101552.22;1687215;83;20920;-80
2022/05/08 01:42:07;;;;;;;13.43;8.80;;;;;;;10.30;60.82;101557.81;1687043;85;20916;-80
2022/05/08 01:44:33;;;;;;;13.10;8.10;;;;;;;10.32;61.00;101561.69;1666326;83;20912;-82
2022/05/08 01:49:44;;;;;;;19.42;8.05;;;;;;;10.38;61.03;101563.84;1682993;85;20991;-80
2022/05/08 01:52:10;;;;;;;36.60;11.18;;;;;;;10.39;61.09;101569.88;1686368;83;20931;-80
2022/05/08 01:54:36;;;;;;;16.48;8.58;;;;;;;10.40;61.19;101571.14;1682061;83;20887;-80
2022/05/08 01:57:04;;;;;;;18.75;8.73;;;;;;;10.41;61.21;101577.17;1666242;85;20967;-81
2022/05/08 01:59:30;;;;;;;15.28;7.58;;;;;;;10.43;61.37;101573.73;1687274;83;20888;-80
2022/05/08 02:01:56;;;;;;;8.98;8.08;;;;;;;10.42;61.28;101572.00;1671723;85;20916;-80
2022/05/08 02:04:23;;;;;;;15.07;8.63;;;;;;;10.42;61.47;101570.71;1677807;85;20960;-81
2022/05/08 02:06:50;;;;;;;9.30;8.40;;;;;;;10.43;61.46;101575.45;1673467;85;20935;-81
2022/05/08 02:09:18;;;;;;;10.95;8.30;;;;;;;10.42;61.50;101572.00;1686654;83;20939;-80
2022/05/08 02:11:44;;;;;;;13.22;7.83;;;;;;;10.42;61.57;101567.27;1716063;83;20905;-80
2022/05/08 02:14:10;;;;;;;10.37;7.77;;;;;;;10.39;61.60;101570.74;1726707;81;20877;-81
2022/05/08 02:16:36;;;;;;;;;;;;;;;10.42;61.76;101564.25;1712122;82;20981;-81
2022/05/08 02:19:02;;;;;;;12.98;7.92;;;;;;;10.46;62.28;101563.38;1672192;84;20150;-81
2022/05/08 02:21:28;;;;;;;11.00;7.90;;;;;;;10.49;61.81;101566.41;1647908;86;20978;-84
2022/05/08 02:23:56;;;;;;;10.33;8.17;;;;;;;10.51;61.75;101563.38;1679986;83;20956;-84
2022/05/08 02:26:22;;;;;;;13.88;8.28;;;;;;;10.50;61.81;101566.41;1668951;84;21418;-82
2022/05/08 02:28:48;;;;;;;13.80;10.20;;;;;;;10.49;61.88;101568.55;1669093;85;20884;-81
2022/05/08 02:31:14;;;;;;;17.87;9.50;;;;;;;10.52;61.97;101565.97;1669576;84;20940;-81
2022/05/08 02:33:40;;;;;;;14.20;9.40;;;;;;;10.53;62.03;101564.24;1672034;83;21480;-81
2022/05/08 02:36:06;;;;;;;10.37;8.33;;;;;;;10.55;62.04;101562.09;1669151;83;20955;-80
2022/05/08 02:38:33;;;;;;;;;;;;;;;10.57;62.03;101563.38;1672053;84;20955;-81
2022/05/08 02:40:59;;;;;;;13.38;7.55;;;;;;;10.56;62.54;101565.53;1674848;83;20095;-81
2022/05/08 02:43:25;;;;;;;10.00;7.70;;;;;;;10.55;62.16;101564.67;1669134;84;20907;-80
2022/05/08 02:45:51;;;;;;;9.63;8.20;;;;;;;10.60;62.27;101561.66;1681876;84;20858;-80
2022/05/08 02:48:17;;;;;;;9.27;7.10;;;;;;;10.66;62.30;101558.63;1688506;83;20891;-82
2022/05/08 02:50:44;;;;;;;9.43;8.33;;;;;;;10.71;62.35;101556.91;1696235;82;20960;-82
2022/05/08 02:53:10;;;;;;;8.55;7.67;;;;;;;10.71;62.36;101555.17;1695703;83;20947;-80
2022/05/08 02:58:32;;;;;;;10.38;8.13;;;;;;;10.75;62.50;101543.09;1678466;84;21389;-81
2022/05/08 03:01:01;;;;;;;9.43;8.48;;;;;;;10.74;62.46;101550.43;1693315;83;20956;-80
2022/05/08 03:03:28;;;;;;;11.35;9.00;;;;;;;10.72;62.41;101556.04;1668548;84;20912;-82
2022/05/08 03:05:54;;;;;;;12.05;9.75;;;;;;;10.64;62.46;101559.06;1668754;83;20959;-80
2022/05/08 03:08:20;;;;;;;16.40;10.15;;;;;;;10.63;62.59;101558.63;1690172;84;20951;-85
2022/05/08 03:13:35;;;;;;;14.35;9.93;;;;;;;10.69;62.83;101559.92;1706177;83;20947;-83
2022/05/08 03:16:04;;;;;;;14.20;9.68;;;;;;;10.75;62.85;101553.45;1689884;82;21036;-83
2022/05/08 03:18:31;;;;;;;10.75;8.18;;;;;;;10.80;62.88;101553.01;1685688;85;20926;-80
2022/05/08 03:20:58;;;;;;;9.33;7.92;;;;;;;10.82;62.86;101542.22;1686602;85;20938;-79
2022/05/08 03:23:25;;;;;;;8.23;6.97;;;;;;;10.82;62.85;101540.93;1675121;83;20880;-80
2022/05/08 03:25:51;;;;;;;10.97;7.97;;;;;;;10.81;62.93;101541.80;1664018;84;20952;-80
2022/05/08 03:28:17;;;;;;;10.03;8.57;;;;;;;10.81;63.03;101541.80;1665510;83;20976;-80
2022/05/08 03:30:44;;;;;;;8.55;7.72;;;;;;;10.77;63.08;101537.06;1664060;85;20952;-82
2022/05/08 03:33:11;;;;;;;8.88;7.80;;;;;;;10.80;63.07;101552.58;1686939;84;20892;-81
2022/05/08 03:35:40;;;;;;;12.50;8.95;;;;;;;10.79;63.07;101561.63;1686099;83;20941;-79
2022/05/08 03:38:08;;;;;;;12.88;9.43;;;;;;;10.68;62.97;101563.38;1661964;83;21433;-85
2022/05/08 03:40:35;;;;;;;10.82;8.58;;;;;;;10.61;63.22;101569.84;1686770;84;20916;-78
2022/05/08 03:43:03;;;;;;;13.43;9.38;;;;;;;10.66;63.39;101572.86;1677754;83;20908;-81
2022/05/08 03:45:30;;;;;;;13.40;9.18;;;;;;;10.70;63.47;101578.03;1684250;83;21333;-83
2022/05/08 03:47:56;;;;;;;10.38;9.28;;;;;;;10.76;63.50;101578.45;1686526;83;20928;-80
2022/05/08 03:50:23;;;;;;;9.95;8.93;;;;;;;10.82;63.52;101581.03;1686803;83;21484;-81
2022/05/08 03:52:49;;;;;;;10.57;9.47;;;;;;;10.88;63.61;101584.47;1713712;83;20945;-81
2022/05/08 03:55:16;;;;;;;10.53;9.23;;;;;;;10.94;63.66;101588.74;1675153;83;20967;-83
2022/05/08 03:57:43;;;;;;;10.32;8.98;;;;;;;11.00;63.67;101589.16;1687247;84;26853;-80
2022/05/08 04:00:11;;;;;;;9.33;8.43;;;;;;;11.03;63.73;101589.16;1680204;83;20960;-81
2022/05/08 04:02:37;;;;;;;9.05;8.13;;;;;;;11.07;63.69;101600.80;1659041;85;20967;-82
2022/05/08 04:05:06;;;;;;;12.95;8.90;;;;;;;11.12;63.74;101597.77;1673310;83;20912;-80
2022/05/08 04:07:32;;;;;;;9.00;8.18;;;;;;;11.15;63.78;101598.19;1682598;83;20880;-82
2022/05/08 04:09:59;;;;;;;11.75;8.98;;;;;;;11.18;63.76;101601.63;1683563;83;20924;-82
2022/05/08 04:12:26;;;;;;;11.12;9.35;;;;;;;11.24;63.87;101606.80;1687459;84;20916;-82
2022/05/08 04:14:52;;;;;;;;;;;;;;;11.27;63.91;101605.50;1686864;83;20940;-81
2022/05/08 04:17:21;;;;;;;8.95;8.05;;;;;;;11.33;64.50;101608.50;1687485;82;20572;-85
2022/05/08 04:19:47;;;;;;;10.20;9.20;;;;;;;11.39;63.99;101611.50;1686761;85;20967;-80
2022/05/08 04:25:01;;;;;;;11.45;9.30;;;;;;;11.45;64.06;101620.52;1677076;85;21681;-82
2022/05/08 04:27:27;;;;;;;11.30;10.07;;;;;;;11.53;64.14;101623.51;1684976;83;20898;-81
2022/05/08 04:29:53;;;;;;;11.57;10.43;;;;;;;11.58;64.17;101625.64;1669890;83;21055;-83
2022/05/08 04:32:25;;;;;;;11.50;10.10;;;;;;;11.65;64.17;101621.73;1684986;84;21736;-82
2022/05/08 04:34:51;;;;;;;11.68;10.03;;;;;;;11.69;64.21;101628.20;1679040;84;21596;-83
2022/05/08 04:37:17;;;;;;;13.90;10.87;;;;;;;11.71;64.32;101623.87;1664440;83;20975;-83
2022/05/08 04:39:49;;;;;;;11.35;9.48;;;;;;;11.74;64.37;101628.17;1674105;81;21038;-83
2022/05/08 04:42:15;;;;;;;12.67;9.80;;;;;;;11.79;64.30;101629.91;1685333;83;20884;-82
2022/05/08 04:44:40;;;;;;;10.47;9.43;;;;;;;11.82;64.38;101627.30;1685277;84;21391;-80
2022/05/08 04:47:07;;;;;;;11.20;9.70;;;;;;;11.96;64.33;101627.67;1663213;83;28106;-80
2022/05/08 04:49:33;;;;;;;10.70;9.75;;;;;;;11.96;64.33;101627.67;1657400;85;21614;-81
2022/05/08 04:51:58;;;;;;;12.13;10.07;;;;;;;12.03;64.52;101630.19;1672233;83;21684;-81
2022/05/08 04:54:25;;;;;;;14.87;10.10;;;;;;;12.13;64.59;101638.77;1676375;83;21544;-81
2022/05/08 04:56:52;;;;;;;10.78;9.68;;;;;;;12.22;64.64;101636.98;1669092;85;21566;-80
2022/05/08 04:59:18;;;;;;;13.07;9.27;;;;;;;12.29;64.60;101631.33;1681074;85;21614;-81
2022/05/08 05:01:44;;;;;;;13.13;9.87;;;;;;;12.42;64.61;101632.11;1685064;85;21602;-80
2022/05/08 05:04:10;;;;;;;12.43;11.20;;;;;;;12.42;64.61;101632.11;1663225;83;21362;-81
2022/05/08 05:06:36;;;;;;;13.43;9.90;;;;;;;12.49;64.71;101648.02;1670050;83;21070;-80
2022/05/08 05:09:02;;;;;;;10.77;9.80;;;;;;;12.57;64.79;101646.23;1684931;83;21748;-82
2022/05/08 05:11:32;;;;;;;11.45;10.18;;;;;;;12.65;64.75;101644.44;1683691;83;21480;-82
2022/05/08 05:13:58;;;;;;;10.43;9.33;;;;;;;12.72;64.80;101645.25;1675459;85;20995;-82
2022/05/08 05:16:24;;;;;;;12.10;10.80;;;;;;;12.79;64.91;101652.11;1684854;82;21683;-82
2022/05/08 05:18:51;;;;;;;9.53;8.63;;;;;;;12.83;64.89;101652.08;1682236;85;21603;-82
2022/05/08 05:21:17;;;;;;;10.87;9.60;;;;;;;12.84;64.86;101635.62;1678240;83;21670;-82
2022/05/08 05:23:43;;;;;;;10.80;9.78;;;;;;;12.84;64.86;101635.62;1683324;83;21481;-81
2022/05/08 05:26:09;;;;;;;13.20;10.50;;;;;;;13.01;64.98;101654.05;1684638;83;21787;-80
2022/05/08 05:28:35;;;;;;;11.47;10.33;;;;;;;13.04;64.99;101661.81;1675594;83;21495;-81
2022/05/08 05:31:07;;;;;;;10.80;9.70;;;;;;;13.09;65.02;101657.00;1678062;83;21689;-80
2022/05/08 05:33:36;;;;;;;10.53;9.30;;;;;;;13.10;64.91;101668.25;1675917;83;21101;-81
2022/05/08 05:36:02;;;;;;;11.07;10.07;;;;;;;13.09;65.02;101673.02;1672011;83;21681;-81
2022/05/08 05:38:28;;;;;;;10.78;9.68;;;;;;;13.10;65.05;101670.41;1676231;84;21052;-81
2022/05/08 05:40:54;;;;;;;11.13;9.97;;;;;;;13.13;65.08;101674.27;1684984;84;21661;-81
2022/05/08 05:43:20;;;;;;;10.40;9.40;;;;;;;13.16;65.03;101682.51;1676105;83;219556;-81
2022/05/08 05:45:46;;;;;;;11.03;9.97;;;;;;;13.16;65.07;101684.66;1677738;83;20934;-81
2022/05/08 05:48:13;;;;;;;11.83;10.15;;;;;;;13.17;65.11;101691.58;1672355;84;21086;-81
2022/05/08 05:50:41;;;;;;;11.70;10.00;;;;;;;13.19;65.07;101692.86;1677195;82;21047;-82
2022/05/08 05:53:07;;;;;;;10.23;9.08;;;;;;;13.18;65.07;101698.94;1678455;83;21618;-82
2022/05/08 05:55:33;;;;;;;9.93;8.93;;;;;;;13.18;65.10;101696.34;1671375;85;20932;-83
2022/05/08 05:58:01;;;;;;;13.45;10.03;;;;;;;13.19;65.14;101694.16;1663056;84;21063;-81
2022/05/08 06:00:27;;;;;;;10.53;9.57;;;;;;;13.18;65.12;101697.20;1692353;84;21106;-81
2022/05/08 06:02:53;;;;;;;10.75;9.73;;;;;;;13.19;65.21;101709.31;1672604;83;21110;-82
2022/05/08 06:05:19;;;;;;;12.23;9.77;;;;;;;13.21;65.27;101699.77;1680288;85;20884;-82
2022/05/08 06:07:45;;;;;;;10.60;9.60;;;;;;;13.26;65.29;101702.33;1670895;84;20940;-83
2022/05/08 06:10:14;;;;;;;10.70;9.60;;;;;;;13.31;65.36;101700.98;1682226;85;21129;-83
2022/05/08 06:12:40;;;;;;;9.45;8.65;;;;;;;13.35;65.37;101702.23;1681868;84;21067;-83
2022/05/08 06:15:08;;;;;;;9.38;8.40;;;;;;;13.39;65.33;101707.82;1676266;83;21126;-83
2022/05/08 06:17:34;;;;;;;10.08;8.90;;;;;;;13.43;65.42;101712.55;1680833;84;21048;-83
2022/05/08 06:20:00;;;;;;;9.67;8.80;;;;;;;13.44;65.34;101715.14;1665505;85;21099;-83
2022/05/08 06:22:27;;;;;;;14.53;8.87;;;;;;;13.45;65.46;101710.80;1671842;84;20991;-82
2022/05/08 06:24:53;;;;;;;9.63;8.80;;;;;;;13.48;65.42;101717.27;1675756;85;21066;-81
2022/05/08 06:27:19;;;;;;;9.93;8.70;;;;;;;13.47;65.46;101715.10;1664787;85;20925;-82
2022/05/08 06:29:44;;;;;;;9.90;9.00;;;;;;;13.46;65.50;101726.38;1684423;84;21696;-81
2022/05/08 06:32:10;;;;;;;9.97;8.97;;;;;;;13.45;65.53;101719.89;1690987;83;26661;-81
2022/05/08 06:34:36;;;;;;;10.50;9.50;;;;;;;13.44;65.57;101720.33;1687971;83;20951;-80
2022/05/08 06:37:03;;;;;;;10.60;9.60;;;;;;;13.43;65.58;101710.81;1662610;86;21012;-81
2022/05/08 06:39:29;;;;;;;10.55;9.30;;;;;;;13.42;65.62;101714.73;1682157;84;21129;-83
2022/05/08 06:41:55;;;;;;;11.53;9.98;;;;;;;13.44;65.67;101712.97;1678128;83;21067;-81
2022/05/08 06:44:21;;;;;;;11.57;10.47;;;;;;;13.44;65.67;101719.03;1662530;84;20907;-82
2022/05/08 06:46:47;;;;;;;11.28;10.13;;;;;;;13.46;65.78;101717.28;1681388;84;21079;-80
2022/05/08 06:49:13;;;;;;;11.93;10.73;;;;;;;13.48;65.79;101710.77;1680032;83;20963;-79
2022/05/08 06:51:41;;;;;;;13.67;10.97;;;;;;;13.49;65.83;101713.34;1682428;85;21119;-80
2022/05/08 06:54:09;;;;;;;11.33;10.32;;;;;;;13.51;65.88;101702.50;1683752;84;21033;-80
2022/05/08 06:56:36;;;;;;;12.40;11.10;;;;;;;13.54;65.88;101702.88;1684242;84;22360;-82
2022/05/08 07:01:48;;;;;;;15.18;13.20;;;;;;;13.58;66.02;101700.23;1665370;84;21072;-81
2022/05/08 07:04:14;;;;;;;17.20;13.80;;;;;;;13.62;66.11;101704.95;1669348;84;21111;-80
2022/05/08 07:06:40;;;;;;;16.70;13.50;;;;;;;13.66;66.21;101713.14;1672339;83;20970;-80
2022/05/08 07:09:07;;;;;;;18.40;14.03;;;;;;;13.71;66.20;101707.45;1672452;83;21580;-78
2022/05/08 07:11:33;;;;;;;;;;;;;;;13.78;66.22;101708.24;1682731;83;21075;-81
2022/05/08 07:14:01;;;;;;;15.98;12.50;;;;;;;13.83;66.68;101716.41;1670611;85;20167;-79
2022/05/08 07:16:28;;;;;;;14.40;11.83;;;;;;;13.89;66.29;101716.34;1672640;84;21078;-79
2022/05/08 07:18:54;;;;;;;12.63;11.30;;;;;;;13.99;66.37;101726.62;1637859;85;21069;-79
2022/05/08 07:21:21;;;;;;;11.65;10.65;;;;;;;14.15;66.44;101727.69;1654141;85;21061;-79
2022/05/08 07:23:48;;;;;;;11.95;10.75;;;;;;;14.32;66.46;101737.02;1653892;85;21000;-80
2022/05/08 07:26:15;;;;;;;12.50;10.25;;;;;;;14.47;66.45;101733.80;1666492;85;20931;-80
2022/05/08 07:28:43;;;;;;;14.40;11.53;;;;;;;14.61;66.46;101742.68;1654012;85;20903;-80
2022/05/08 07:31:09;;;;;;;13.32;12.03;;;;;;;14.76;66.43;101749.41;1649030;85;20956;-80
2022/05/08 07:33:39;;;;;;;13.67;12.00;;;;;;;14.92;66.49;101743.52;1663009;85;21008;-80
2022/05/08 07:36:13;;;;;;;11.00;9.73;;;;;;;15.08;66.50;101744.97;1631490;85;20964;-80
2022/05/08 07:38:47;;;;;;;12.05;9.83;;;;;;;15.24;66.42;101743.38;1661275;85;21381;-78
2022/05/08 07:41:16;;;;;;;11.78;10.45;;;;;;;15.42;66.43;101747.41;1654613;84;20996;-80
2022/05/08 07:43:47;;;;;;;10.85;9.75;;;;;;;15.64;66.45;101746.58;1667234;84;21004;-80
2022/05/08 07:46:17;;;;;;;9.53;8.63;;;;;;;15.76;66.40;101746.80;1639413;85;20933;-81
2022/05/08 07:48:45;;;;;;;8.80;8.05;;;;;;;15.93;66.34;101742.55;1646858;84;20956;-80
2022/05/08 07:51:12;;;;;;;9.00;8.15;;;;;;;15.99;66.22;101746.34;1653148;85;20960;-81
2022/05/08 07:53:38;;;;;;;7.78;7.05;;;;;;;16.10;66.38;101746.98;1651213;84;20909;-81
2022/05/08 07:56:05;;;;;;;7.58;6.85;;;;;;;16.38;66.44;101750.70;1673522;84;20908;-81
2022/05/08 07:58:32;;;;;;;;;;;;;;;16.80;66.55;101751.94;1644010;86;20968;-81
2022/05/08 08:00:59;;;;;;;5.17;4.58;;;;;;;17.23;66.01;101744.33;1651200;85;20142;-81
2022/05/08 08:03:30;;;;;;;5.87;3.77;;;;;;;17.48;65.98;101744.97;1642623;84;20940;-80
2022/05/08 08:05:58;;;;;;;5.45;4.55;;;;;;;17.77;66.09;101748.11;1647013;85;20978;-80
2022/05/08 08:08:25;;;;;;;3.70;3.40;;;;;;;18.15;66.08;101743.55;1650068;83;37620;-80
2022/05/08 08:10:56;;;;;;;6.08;3.72;;;;;;;18.48;65.85;101741.64;1617883;85;21579;-81
2022/05/08 08:13:22;;;;;;;3.52;3.22;;;;;;;18.68;65.56;101738.44;1650190;85;20919;-82
2022/05/08 08:15:51;;;;;;;3.62;3.08;;;;;;;18.90;65.59;101735.96;1658081;85;20991;-85
2022/05/08 08:18:20;;;;;;;3.85;3.52;;;;;;;19.16;65.47;101737.27;1662080;85;20960;-81
2022/05/08 08:20:47;;;;;;;3.50;3.05;;;;;;;19.40;65.32;101735.09;1679545;84;20916;-81
2022/05/08 08:23:13;;;;;;;3.20;2.90;;;;;;;19.60;65.16;101731.80;1679698;85;21248;-81
2022/05/08 08:25:39;;;;;;;2.62;2.42;;;;;;;19.80;64.90;101726.66;1681771;85;21646;-80
2022/05/08 08:28:06;;;;;;;2.00;1.75;;;;;;;20.00;64.85;101732.95;1681511;85;21332;-82
2022/05/08 08:30:33;;;;;;;3.37;2.27;;;;;;;20.14;64.62;101731.52;1671361;84;21071;-81
2022/05/08 08:33:00;;;;;;;2.30;2.15;;;;;;;20.26;64.34;101728.03;1666674;84;20916;-81
2022/05/08 08:35:27;;;;;;;2.90;1.98;;;;;;;20.37;64.47;101730.61;1680666;84;21645;-81
2022/05/08 08:37:54;;;;;;;2.30;2.10;;;;;;;20.54;64.27;101730.44;1674110;84;21098;-83
2022/05/08 08:40:20;;;;;;;2.92;1.75;;;;;;;20.67;64.08;101738.23;1681530;84;21082;-82
2022/05/08 08:42:47;;;;;;;1.55;1.42;;;;;;;20.78;63.90;101739.98;1681060;84;21062;-81
2022/05/08 08:48:08;;;;;;;2.58;2.10;;;;;;;20.95;63.26;101736.63;1676539;83;21670;-81
2022/05/08 08:50:35;;;;;;;1.70;1.45;;;;;;;20.87;63.09;101740.03;1679481;85;21123;-81
2022/05/08 08:53:05;;;;;;;2.92;1.85;;;;;;;20.95;63.08;101742.75;1680423;83;21583;-81
2022/05/08 08:55:32;;;;;;;2.33;1.65;;;;;;;20.97;62.63;101733.48;1681121;84;21619;-80
2022/05/08 08:57:59;;;;;;;2.37;1.60;;;;;;;20.85;62.11;101734.84;1680574;84;21094;-83
2022/05/08 09:00:25;;;;;;;1.55;1.30;;;;;;;20.64;62.05;101733.95;1651221;85;21134;-83
2022/05/08 09:02:55;;;;;;;1.98;1.67;;;;;;;20.58;61.79;101742.55;1714312;82;21050;-82
2022/05/08 09:05:23;;;;;;;2.02;1.45;;;;;;;20.54;61.73;101736.55;1716864;82;21055;-82
2022/05/08 09:07:53;;;;;;;1.20;1.10;;;;;;;20.52;61.41;101733.13;1718162;82;21351;-82
2022/05/08 09:10:25;;;;;;;1.52;1.30;;;;;;;20.44;61.21;101729.95;1654435;83;21134;-82
2022/05/08 09:13:01;;;;;;;1.35;1.25;;;;;;;20.45;61.07;101736.45;1683201;83;21137;-82
2022/05/08 09:15:37;;;;;;;1.35;1.10;;;;;;;20.52;60.81;101738.84;1702631;83;20964;-82
2022/05/08 09:18:10;;;;;;;3.50;1.10;;;;;;;20.51;60.33;101722.68;1680497;84;21161;-82
2022/05/08 09:20:44;;;;;;;1.62;1.30;;;;;;;20.41;60.04;101732.69;1700100;83;20931;-82
2022/05/08 09:23:16;;;;;;;1.60;1.32;;;;;;;20.26;59.67;101734.59;1697872;83;20948;-82
2022/05/08 09:25:46;;;;;;;2.52;1.00;;;;;;;20.07;59.46;101734.44;1704270;83;20940;-82
2022/05/08 09:28:15;;;;;;;2.08;1.05;;;;;;;19.93;59.13;101730.16;1696673;83;20939;-82
2022/05/08 09:31:03;;;;;;;3.05;1.30;;;;;;;19.84;59.05;101726.95;1704040;83;21047;-80
2022/05/08 09:33:36;;;;;;;1.35;1.12;;;;;;;19.76;58.51;101736.02;1698673;84;20964;-80
2022/05/08 09:36:06;;;;;;;2.62;1.10;;;;;;;19.58;57.96;101731.00;1698117;83;20987;-79
2022/05/08 09:38:54;;;;;;;2.98;1.15;;;;;;;19.41;57.91;101739.43;1701560;82;21029;-79
2022/05/08 09:41:33;;;;;;;2.95;1.60;;;;;;;19.38;58.04;101738.22;1705204;82;21066;-80
2022/05/08 09:44:14;;;;;;;2.15;1.40;;;;;;;19.43;57.63;101731.05;1709022;82;20999;-79
2022/05/08 09:46:45;;;;;;;1.77;1.30;;;;;;;19.47;57.55;101725.24;1681552;83;21122;-80
2022/05/08 09:49:22;;;;;;;2.47;1.30;;;;;;;19.53;57.40;101731.63;1693631;82;21223;-80
2022/05/08 09:51:49;;;;;;;1.40;1.17;;;;;;;19.55;56.89;101726.32;1700805;82;21141;-80
2022/05/08 09:54:17;;;;;;;2.87;1.45;;;;;;;19.41;56.65;101728.08;1704590;82;21126;-80
2022/05/08 09:56:44;;;;;;;2.27;1.30;;;;;;;19.36;56.32;101728.23;1693650;82;21063;-80
2022/05/08 09:59:11;;;;;;;1.52;1.20;;;;;;;19.30;56.16;101723.20;1686571;82;21018;-80
2022/05/08 10:01:38;;;;;;;1.67;1.20;;;;;;;19.43;56.12;101719.70;1701680;82;21538;-79
2022/05/08 10:04:05;;;;;;;2.35;1.05;;;;;;;19.43;56.12;101719.70;1682698;83;21063;-79
2022/05/08 10:06:36;;;;;;;1.90;1.12;;;;;;;19.52;55.97;101723.34;1645128;83;21141;-79
2022/05/08 10:14:37;;;;;;;1.98;1.40;;;;;;;19.68;55.10;101717.09;1672813;84;21047;-79
2022/05/08 10:17:06;;;;;;;1.72;1.22;;;;;;;19.74;55.17;101719.05;1673898;84;25416;-79
2022/05/08 10:19:37;;;;;;;3.15;1.40;;;;;;;19.79;55.05;101721.02;1696720;83;21051;-79
2022/05/08 10:22:12;;;;;;;2.42;1.62;;;;;;;19.77;54.98;101718.91;1705841;82;21075;-79
2022/05/08 10:24:51;;;;;;;5.00;3.70;;;;;;;19.79;54.85;101709.66;1708160;82;20972;-79
2022/05/08 10:27:31;;;;;;;3.12;1.62;;;;;;;19.88;54.68;101710.63;1709549;83;20928;-79
2022/05/08 10:30:02;;;;;;;2.52;1.67;;;;;;;19.98;54.69;101713.77;1696812;83;20909;-80
2022/05/08 10:32:34;;;;;;;3.95;1.80;;;;;;;20.03;54.44;101718.40;1701980;83;20916;-80
2022/05/08 10:35:13;;;;;;;2.42;1.80;;;;;;;20.05;54.40;101720.05;1692359;83;20975;-79
2022/05/08 10:37:46;;;;;;;4.78;1.80;;;;;;;20.02;54.17;101718.00;1703068;82;20915;-79
2022/05/08 10:40:29;;;;;;;3.98;1.80;;;;;;;19.91;54.02;101720.16;1713102;82;21546;-80
2022/05/08 10:43:01;;;;;;;2.00;1.65;;;;;;;19.73;53.87;101725.20;1695183;83;20955;-79
2022/05/08 10:45:40;;;;;;;2.60;1.90;;;;;;;19.62;53.84;101724.73;1689700;83;21381;-79
2022/05/08 10:48:14;;;;;;;3.30;1.82;;;;;;;19.53;53.83;101721.13;1694644;82;20960;-80
2022/05/08 10:50:47;;;;;;;4.12;1.70;;;;;;;19.50;53.70;101714.64;1697685;82;20950;-75
2022/05/08 10:53:32;;;;;;;1.77;1.50;;;;;;;19.49;53.66;101716.86;1700006;82;20916;-76
2022/05/08 10:56:04;;;;;;;2.92;1.35;;;;;;;19.54;53.63;101712.80;1720724;81;20955;-75
2022/05/08 10:58:38;;;;;;;2.17;1.20;;;;;;;19.61;53.38;101699.86;1675292;83;21409;-75
2022/05/08 11:01:13;;;;;;;5.53;1.05;;;;;;;19.70;53.30;101700.84;1685432;82;21094;-75
2022/05/08 11:03:37;;;;;;;3.62;1.22;;;;;;;19.79;53.14;101703.95;1676634;83;21515;-75
2022/05/08 11:06:06;;;;;;;2.92;1.40;;;;;;;19.86;52.96;101699.80;1688277;84;20964;-75
2022/05/08 11:08:35;;;;;;;2.30;1.30;;;;;;;19.94;52.85;101702.53;1705011;81;20975;-76
2022/05/08 11:11:07;;;;;;;1.95;1.32;;;;;;;19.98;52.74;101698.02;1709680;82;21035;-76
2022/05/08 11:13:40;;;;;;;2.92;2.08;;;;;;;20.05;52.66;101706.06;1667505;84;21105;-75
2022/05/08 11:16:06;;;;;;;2.37;1.55;;;;;;;20.18;52.76;101701.20;1695668;82;21199;-75
2022/05/08 11:18:32;;;;;;;2.95;1.70;;;;;;;20.36;52.67;101692.13;1700663;82;21598;-75
2022/05/08 11:21:01;;;;;;;2.67;1.53;;;;;;;20.54;52.40;101696.28;1680116;82;20932;-75
2022/05/08 11:23:31;;;;;;;1.77;1.15;;;;;;;20.56;52.26;101701.88;1678985;84;21078;-77
2022/05/08 11:26:00;;;;;;;2.65;1.20;;;;;;;20.41;51.89;101691.97;1688890;83;21348;-76
2022/05/08 11:28:28;;;;;;;1.77;1.22;;;;;;;20.29;52.00;101695.91;1667374;83;21132;-76
2022/05/08 11:30:57;;;;;;;1.45;1.00;;;;;;;20.20;51.69;101687.09;1682185;83;21047;-76
2022/05/08 11:36:31;;;;;;;1.75;1.00;;;;;;;19.91;51.55;101692.59;1670363;84;21095;-76
2022/05/08 11:39:01;;;;;;;2.42;1.20;;;;;;;19.79;51.48;101693.91;1682238;83;21360;-75
2022/05/08 11:41:42;;;;;;;2.00;1.15;;;;;;;19.77;51.42;101687.41;1685621;83;21549;-76
2022/05/08 11:44:24;;;;;;;4.50;1.55;;;;;;;19.79;51.14;101689.52;1684661;83;21364;-75
2022/05/08 11:46:56;;;;;;;2.75;1.17;;;;;;;19.73;50.96;101681.91;1683086;83;21055;-74
2022/05/08 11:49:30;;;;;;;2.17;1.10;;;;;;;19.71;50.60;101693.37;1679099;83;21087;-78
2022/05/08 11:52:03;;;;;;;5.72;1.20;;;;;;;19.61;50.41;101685.43;1682172;83;21079;-77