Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:30;;;;;;;13.63;7.83;;;;;;;9.30;66.05;96976.66;1040296;28;20048;-77
2021/03/31 00:01:00;;;;;;;14.65;7.72;;;;;;;9.28;66.41;96970.75;1040308;28;20053;-78
2021/03/31 00:01:31;;;;;;;15.73;7.40;;;;;;;9.25;66.35;96976.56;1040342;28;20026;-78
2021/03/31 00:02:01;;;;;;;14.03;7.27;;;;;;;9.20;66.72;96972.97;1040237;28;20044;-78
2021/03/31 00:02:32;;;;;;;16.20;7.90;;;;;;;9.15;66.70;96972.88;1045891;28;20029;-77
2021/03/31 00:03:08;;;;;;;15.97;7.57;;;;;;;9.10;67.18;96973.59;1045162;28;20079;-78
2021/03/31 00:03:39;;;;;;;15.52;7.40;;;;;;;9.02;67.75;96972.13;1044451;28;20029;-77
2021/03/31 00:04:09;;;;;;;16.97;6.83;;;;;;;8.98;68.25;96962.97;1043539;28;20084;-77
2021/03/31 00:04:40;;;;;;;12.83;7.00;;;;;;;8.96;67.86;96967.72;1040447;28;20398;-77
2021/03/31 00:05:11;;;;;;;16.57;7.27;;;;;;;8.89;68.67;96966.22;1043308;28;20037;-77
2021/03/31 00:05:41;;;;;;;11.68;6.00;;;;;;;8.87;69.80;96965.66;1044551;28;20470;-77
2021/03/31 00:06:12;;;;;;;10.90;6.10;;;;;;;8.82;69.66;96967.19;1043913;28;20036;-77
2021/03/31 00:06:42;;;;;;;11.87;6.57;;;;;;;8.77;69.83;96968.94;1044090;28;20080;-77
2021/03/31 00:07:12;;;;;;;14.30;6.63;;;;;;;8.73;69.84;96968.56;1044173;28;20501;-77
2021/03/31 00:07:43;;;;;;;15.70;6.27;;;;;;;8.70;70.06;96981.53;1044114;28;20029;-77
2021/03/31 00:08:13;;;;;;;14.70;6.57;;;;;;;8.69;69.50;96975.41;1044014;28;20029;-77
2021/03/31 00:08:44;;;;;;;14.33;6.67;;;;;;;8.67;69.41;96968.72;1044127;28;20478;-77
2021/03/31 00:09:14;;;;;;;13.57;6.70;;;;;;;8.68;69.39;96981.78;1039898;28;20494;-77
2021/03/31 00:09:45;;;;;;;12.50;6.63;;;;;;;8.67;69.71;96976.69;1040000;28;20075;-77
2021/03/31 00:10:27;;;;;;;13.93;6.23;;;;;;;8.67;69.43;96968.72;1044022;28;20085;-77
2021/03/31 00:10:58;;;;;;;15.10;7.38;;;;;;;8.65;69.37;96974.28;1044193;28;20020;-77
2021/03/31 00:11:29;;;;;;;15.18;6.63;;;;;;;8.66;69.78;96970.56;1044036;28;20410;-78
2021/03/31 00:11:59;;;;;;;13.90;6.03;;;;;;;8.66;70.28;96967.09;1040018;28;20024;-78
2021/03/31 00:12:30;;;;;;;14.27;6.33;;;;;;;8.65;70.15;96971.63;1039913;28;20031;-77
2021/03/31 00:13:03;;;;;;;17.13;6.10;;;;;;;8.66;70.44;96973.22;1040339;28;20513;-78
2021/03/31 00:13:34;;;;;;;12.90;6.50;;;;;;;8.69;70.13;96974.59;1043124;28;20018;-77
2021/03/31 00:14:04;;;;;;;15.50;6.37;;;;;;;8.65;70.02;96963.63;1044440;28;20056;-77
2021/03/31 00:14:35;;;;;;;12.63;6.03;;;;;;;8.68;69.80;96968.47;1044205;28;20021;-77
2021/03/31 00:15:06;;;;;;;13.75;6.32;;;;;;;8.66;69.92;96957.25;1044722;28;20024;-77
2021/03/31 00:15:37;;;;;;;17.58;6.97;;;;;;;8.68;69.55;96971.13;1044948;28;20021;-77
2021/03/31 00:16:07;;;;;;;14.33;6.77;;;;;;;8.67;69.04;96969.50;1044952;28;20029;-77
2021/03/31 00:16:38;;;;;;;16.80;6.53;;;;;;;8.70;68.91;96960.22;1045247;28;20013;-77
2021/03/31 00:17:08;;;;;;;14.93;6.73;;;;;;;8.72;69.08;96969.63;1045213;28;20013;-78
2021/03/31 00:17:38;;;;;;;12.77;6.50;;;;;;;8.69;69.14;96964.75;1045412;28;20493;-77
2021/03/31 00:18:09;;;;;;;15.90;6.60;;;;;;;8.70;69.29;96961.06;1045372;28;20025;-77
2021/03/31 00:18:39;;;;;;;13.50;6.03;;;;;;;8.69;69.55;96959.41;1045381;28;20025;-78
2021/03/31 00:19:10;;;;;;;23.57;6.70;;;;;;;8.71;69.04;96957.34;1045122;28;20025;-76
2021/03/31 00:19:41;;;;;;;12.47;6.00;;;;;;;8.72;69.35;96956.28;1045117;28;20013;-77
2021/03/31 00:20:15;;;;;;;14.77;6.17;;;;;;;8.73;69.33;96959.78;1044890;28;20017;-76
2021/03/31 00:20:45;;;;;;;14.00;5.82;;;;;;;8.71;70.11;96967.19;1045008;28;20029;-77
2021/03/31 00:21:16;;;;;;;13.33;5.70;;;;;;;8.68;69.74;96962.31;1044998;28;20017;-76
2021/03/31 00:21:47;;;;;;;15.27;5.63;;;;;;;8.67;69.70;96961.53;1045073;28;20017;-77
2021/03/31 00:22:17;;;;;;;14.03;5.80;;;;;;;8.67;69.69;96966.84;1045094;28;20025;-77
2021/03/31 00:22:48;;;;;;;12.27;5.83;;;;;;;8.65;70.15;96958.28;1044951;28;20044;-76
2021/03/31 00:23:22;;;;;;;12.37;5.50;;;;;;;8.65;69.64;96966.28;1045068;28;20024;-76
2021/03/31 00:23:53;;;;;;;10.30;6.03;;;;;;;8.67;69.57;96963.38;1045254;28;20501;-77
2021/03/31 00:24:23;;;;;;;12.50;5.47;;;;;;;8.64;69.66;96964.63;1045147;28;20021;-78
2021/03/31 00:24:53;;;;;;;11.77;5.70;;;;;;;8.64;69.45;96959.31;1044126;28;20020;-78
2021/03/31 00:25:24;;;;;;;11.27;5.87;;;;;;;8.62;69.41;96961.41;1041017;28;20029;-78
2021/03/31 00:25:54;;;;;;;13.23;6.27;;;;;;;8.63;69.35;96963.03;1041491;28;20034;-77
2021/03/31 00:26:25;;;;;;;10.77;5.70;;;;;;;8.63;68.99;96959.56;1041105;28;20128;-77
2021/03/31 00:26:55;;;;;;;15.27;6.57;;;;;;;8.62;69.27;96965.94;1041080;28;20021;-77
2021/03/31 00:27:26;;;;;;;9.60;5.50;;;;;;;8.62;69.15;96964.06;1041298;28;20028;-79
2021/03/31 00:27:56;;;;;;;9.33;5.90;;;;;;;8.63;68.84;96956.88;1041282;28;20119;-77
2021/03/31 00:28:26;;;;;;;10.13;5.67;;;;;;;8.61;69.38;96959.00;1041067;28;20028;-77
2021/03/31 00:28:57;;;;;;;16.33;6.20;;;;;;;8.61;69.17;96961.66;1041035;28;20443;-77
2021/03/31 00:29:27;;;;;;;8.90;5.53;;;;;;;8.60;68.84;96958.19;1041017;28;20014;-77
2021/03/31 00:29:58;;;;;;;12.97;6.53;;;;;;;8.62;68.79;96955.28;1041138;28;20029;-77
2021/03/31 00:30:28;;;;;;;11.83;5.70;;;;;;;8.64;68.74;96953.97;1041108;28;20018;-77
2021/03/31 00:30:59;;;;;;;10.63;5.87;;;;;;;8.64;68.45;96947.84;1041123;28;20045;-77
2021/03/31 00:31:29;;;;;;;14.10;6.13;;;;;;;8.67;68.37;96952.72;1041053;28;20155;-77
2021/03/31 00:32:00;;;;;;;12.67;6.30;;;;;;;8.68;68.34;96955.13;1041075;28;20026;-77
2021/03/31 00:32:30;;;;;;;14.47;5.83;;;;;;;8.69;67.95;96946.09;1041031;28;20029;-76
2021/03/31 00:33:01;;;;;;;14.37;5.80;;;;;;;8.73;68.15;96949.09;1041088;28;20021;-77
2021/03/31 00:33:31;;;;;;;16.13;6.90;;;;;;;8.74;68.04;96956.06;1041046;28;20018;-77
2021/03/31 00:34:02;;;;;;;10.50;6.03;;;;;;;8.74;68.14;96943.53;1041156;28;20013;-77
2021/03/31 00:34:32;;;;;;;14.83;6.30;;;;;;;8.77;67.95;96953.75;1044818;28;20374;-77
2021/03/31 00:35:04;;;;;;;17.70;6.63;;;;;;;8.79;67.83;96948.97;1044802;28;20017;-76
2021/03/31 00:35:34;;;;;;;15.05;6.25;;;;;;;8.82;67.71;96937.84;1044779;28;20052;-77
2021/03/31 00:36:05;;;;;;;12.47;5.93;;;;;;;8.84;67.83;96950.94;1044517;28;20025;-77
2021/03/31 00:36:36;;;;;;;13.65;6.07;;;;;;;8.83;67.87;96952.00;1040999;28;20468;-77
2021/03/31 00:37:06;;;;;;;11.40;5.50;;;;;;;8.82;68.09;96950.38;1040976;28;20033;-77
2021/03/31 00:37:37;;;;;;;15.57;6.10;;;;;;;8.80;68.24;96950.63;1044709;28;20373;-77
2021/03/31 00:38:08;;;;;;;13.50;5.73;;;;;;;8.82;68.26;96953.03;1044889;28;20458;-77
2021/03/31 00:38:38;;;;;;;15.73;6.20;;;;;;;8.82;68.19;96940.53;1044829;28;20053;-77
2021/03/31 00:39:08;;;;;;;19.13;7.17;;;;;;;8.84;67.70;96948.28;1044792;28;20028;-77
2021/03/31 00:39:39;;;;;;;16.47;6.53;;;;;;;8.84;68.11;96946.41;1041015;28;20044;-77
2021/03/31 00:40:14;;;;;;;19.57;7.60;;;;;;;8.83;68.29;96944.81;1041026;28;20451;-78
2021/03/31 00:40:46;;;;;;;19.25;7.00;;;;;;;8.85;68.15;96948.06;1041036;28;20394;-77
2021/03/31 00:41:16;;;;;;;21.45;7.38;;;;;;;8.87;68.35;96949.66;1041078;28;20099;-77
2021/03/31 00:41:47;;;;;;;17.17;7.47;;;;;;;8.85;68.23;96948.06;1041053;28;20524;-76
2021/03/31 00:42:17;;;;;;;19.10;7.40;;;;;;;8.87;68.35;96942.47;1041095;28;20059;-77
2021/03/31 00:42:48;;;;;;;21.87;7.43;;;;;;;8.89;68.31;96943.03;1041118;28;20494;-76
2021/03/31 00:43:19;;;;;;;18.37;7.20;;;;;;;8.91;68.20;96951.63;1044973;28;20525;-76
2021/03/31 00:43:49;;;;;;;22.07;8.27;;;;;;;8.91;67.95;96945.50;1048923;28;20032;-77
2021/03/31 00:44:20;;;;;;;21.30;7.80;;;;;;;8.92;68.29;96944.44;1049030;28;20451;-76
2021/03/31 00:44:50;;;;;;;17.93;6.80;;;;;;;8.93;67.99;96940.72;1044751;28;20025;-74
2021/03/31 00:45:20;;;;;;;22.17;7.47;;;;;;;8.94;68.23;96943.16;1044852;28;20381;-77
2021/03/31 00:45:51;;;;;;;24.40;8.20;;;;;;;8.94;68.30;96939.69;1044747;28;20029;-77
2021/03/31 00:46:21;;;;;;;19.33;8.00;;;;;;;8.94;68.54;96945.00;1044815;28;20021;-77
2021/03/31 00:46:52;;;;;;;22.43;7.73;;;;;;;8.91;68.87;96940.97;1045167;28;20526;-77
2021/03/31 00:47:22;;;;;;;18.53;8.27;;;;;;;8.89;68.97;96940.38;1045123;28;20017;-77
2021/03/31 00:47:53;;;;;;;21.13;8.43;;;;;;;8.88;69.10;96941.44;1045122;28;20028;-76
2021/03/31 00:48:23;;;;;;;18.23;8.43;;;;;;;8.89;69.04;96943.03;1045039;28;20105;-76
2021/03/31 00:48:54;;;;;;;26.33;8.17;;;;;;;8.88;69.15;96941.44;1045106;28;20013;-76
2021/03/31 00:49:24;;;;;;;20.00;7.80;;;;;;;8.87;68.82;96939.00;1044775;28;20013;-77
2021/03/31 00:49:55;;;;;;;21.83;8.60;;;;;;;8.87;69.27;96945.16;1044579;28;20525;-77
2021/03/31 00:50:26;;;;;;;21.92;8.50;;;;;;;8.88;69.35;96944.09;1044772;28;20549;-78
2021/03/31 00:50:59;;;;;;;24.57;8.47;;;;;;;8.90;68.80;96939.31;1044782;28;20027;-77
2021/03/31 00:51:29;;;;;;;25.05;9.07;;;;;;;8.90;68.50;96936.66;1045051;28;20367;-77
2021/03/31 00:51:59;;;;;;;19.07;8.00;;;;;;;8.88;69.06;96941.44;1040645;28;20029;-77
2021/03/31 00:52:30;;;;;;;22.00;8.43;;;;;;;8.89;69.40;96944.91;1040609;28;20024;-76
2021/03/31 00:53:00;;;;;;;19.50;8.40;;;;;;;8.88;69.18;96936.09;1032541;28;20033;-77
2021/03/31 00:53:36;;;;;;;21.77;8.17;;;;;;;8.88;69.13;96940.63;1032623;28;20058;-78
2021/03/31 00:54:06;;;;;;;27.17;8.93;;;;;;;8.83;69.42;96946.66;1032482;28;20054;-78
2021/03/31 00:54:37;;;;;;;21.43;8.07;;;;;;;8.83;69.50;96946.66;1034956;28;20018;-77
2021/03/31 00:55:11;;;;;;;16.97;8.03;;;;;;;8.82;70.06;96937.84;1040649;28;20076;-77
2021/03/31 00:55:41;;;;;;;21.60;8.30;;;;;;;8.75;69.80;96945.19;1037054;28;20109;-77
2021/03/31 00:56:12;;;;;;;16.07;7.33;;;;;;;8.72;69.80;96940.31;1040633;28;20105;-77
2021/03/31 00:56:42;;;;;;;18.00;7.60;;;;;;;8.72;69.78;96940.31;1041086;28;20486;-77
2021/03/31 00:57:12;;;;;;;20.33;7.23;;;;;;;8.71;70.12;96927.22;1044778;28;20497;-77
2021/03/31 00:57:43;;;;;;;22.23;7.47;;;;;;;8.69;69.51;96938.09;1045074;28;20028;-76
2021/03/31 00:58:13;;;;;;;13.50;6.50;;;;;;;8.66;69.72;96940.44;1040620;28;20026;-77
2021/03/31 00:58:44;;;;;;;28.43;8.43;;;;;;;8.66;69.32;96943.09;1040569;28;20120;-76
2021/03/31 00:59:14;;;;;;;14.63;6.67;;;;;;;8.68;69.76;96938.34;1036581;28;20077;-77
2021/03/31 00:59:45;;;;;;;21.77;7.90;;;;;;;8.65;69.24;96936.97;1036651;28;20037;-77
2021/03/31 01:00:16;;;;;;;15.47;7.47;;;;;;;8.63;69.62;96939.03;1044802;28;20100;-76
2021/03/31 01:00:46;;;;;;;20.33;7.38;;;;;;;8.63;69.55;96936.38;1044637;28;20013;-77
2021/03/31 01:01:17;;;;;;;21.07;7.37;;;;;;;8.63;69.58;96938.22;1040708;28;20112;-78
2021/03/31 01:01:47;;;;;;;16.80;7.33;;;;;;;8.61;69.58;96927.81;1036690;28;20028;-77
2021/03/31 01:02:18;;;;;;;14.40;7.80;;;;;;;8.58;69.37;96929.09;1036555;28;20113;-77
2021/03/31 01:02:48;;;;;;;22.60;7.77;;;;;;;8.61;69.60;96937.66;1036498;28;20053;-77
2021/03/31 01:03:19;;;;;;;17.33;7.37;;;;;;;8.60;69.58;96931.53;1036776;28;20415;-77
2021/03/31 01:03:49;;;;;;;14.70;7.30;;;;;;;8.59;69.22;96929.88;1044758;28;20032;-77
2021/03/31 01:04:19;;;;;;;14.27;7.03;;;;;;;8.59;69.31;96928.03;1044770;28;20040;-77
2021/03/31 01:04:50;;;;;;;23.40;8.00;;;;;;;8.61;69.70;96932.34;1044664;28;20028;-77
2021/03/31 01:05:25;;;;;;;14.57;7.60;;;;;;;8.58;69.67;96934.41;1041321;28;20059;-77
2021/03/31 01:05:56;;;;;;;16.95;7.70;;;;;;;8.57;69.73;96929.31;1044747;28;20033;-77
2021/03/31 01:06:26;;;;;;;18.50;7.77;;;;;;;8.58;69.68;96931.75;1045076;28;20046;-78
2021/03/31 01:06:56;;;;;;;22.73;7.90;;;;;;;8.62;70.14;96932.09;1044630;28;20021;-77
2021/03/31 01:07:27;;;;;;;15.83;7.07;;;;;;;8.64;69.86;96935.31;1045125;28;20025;-77
2021/03/31 01:07:57;;;;;;;18.90;7.60;;;;;;;8.58;70.35;96934.41;1045057;28;20016;-77
2021/03/31 01:08:28;;;;;;;14.77;6.67;;;;;;;8.54;70.32;96940.44;1045030;28;20021;-78
2021/03/31 01:08:58;;;;;;;14.07;7.00;;;;;;;8.50;70.76;96941.97;1044966;28;20086;-76
2021/03/31 01:09:28;;;;;;;16.00;6.53;;;;;;;8.46;70.61;96943.47;1045057;28;20423;-77
2021/03/31 01:09:59;;;;;;;19.63;7.27;;;;;;;8.46;70.60;96938.97;1044937;28;20470;-78
2021/03/31 01:10:34;;;;;;;12.30;7.00;;;;;;;8.44;70.74;96938.34;1040554;28;20021;-79
2021/03/31 01:11:04;;;;;;;13.90;7.13;;;;;;;8.46;70.59;96940.81;1040502;28;20486;-78
2021/03/31 01:11:43;;;;;;;15.10;7.10;;;;;;;8.42;70.68;96943.13;1040561;28;20038;-77
2021/03/31 01:12:13;;;;;;;14.50;7.20;;;;;;;8.37;71.27;96942.19;1039916;28;20485;-78
2021/03/31 01:12:49;;;;;;;19.77;6.97;;;;;;;8.33;70.59;96934.63;1044662;28;20065;-76
2021/03/31 01:13:46;;;;;;;15.13;7.22;;;;;;;8.28;70.61;96939.03;1044653;28;20471;-77
2021/03/31 01:14:33;;;;;;;13.80;6.72;;;;;;;8.28;71.02;96949.69;1044711;28;20051;-78
2021/03/31 01:15:15;;;;;;;14.98;7.05;;;;;;;8.24;71.20;96946.69;1040518;28;20490;-78
2021/03/31 01:15:54;;;;;;;16.45;7.45;;;;;;;8.25;70.53;96940.31;1040613;28;20385;-78
2021/03/31 01:16:27;;;;;;;17.92;7.40;;;;;;;8.23;71.15;96945.06;1040522;28;20069;-78
2021/03/31 01:16:59;;;;;;;14.27;6.90;;;;;;;8.21;70.57;96933.84;1044334;28;20021;-78
2021/03/31 01:17:55;;;;;;;13.73;7.20;;;;;;;8.20;70.66;96937.53;1042377;28;20033;-77
2021/03/31 01:18:29;;;;;;;15.15;7.32;;;;;;;8.21;70.52;96933.03;1044776;28;20373;-78
2021/03/31 01:19:09;;;;;;;20.08;7.68;;;;;;;8.18;70.68;96941.47;1044599;28;20029;-77
2021/03/31 01:20:02;;;;;;;15.32;6.72;;;;;;;8.16;70.90;96941.72;1044716;28;20521;-78
2021/03/31 01:20:55;;;;;;;14.95;6.65;;;;;;;8.16;70.66;96933.72;1040808;28;20067;-78
2021/03/31 01:21:46;;;;;;;12.40;5.90;;;;;;;8.18;70.56;96934.28;1040818;28;20108;-78
2021/03/31 01:22:53;;;;;;;13.70;6.63;;;;;;;8.20;70.80;96932.22;1040783;28;20025;-78
2021/03/31 01:24:15;;;;;;;13.27;6.50;;;;;;;8.22;70.41;96935.44;1040535;28;20501;-78
2021/03/31 01:25:12;;;;;;;14.77;6.90;;;;;;;8.22;71.19;96930.13;1022631;28;20513;-76
2021/03/31 01:25:47;;;;;;;17.35;6.78;;;;;;;8.24;70.83;96930.72;1035670;28;20573;-77
2021/03/31 01:26:47;;;;;;;17.55;6.80;;;;;;;8.23;71.15;96931.75;1035904;28;20056;-76
2021/03/31 01:27:28;;;;;;;14.25;6.90;;;;;;;8.24;70.80;96929.88;1036919;28;20022;-77
2021/03/31 01:28:10;;;;;;;14.07;6.70;;;;;;;8.24;70.67;96925.41;1036574;28;20033;-76
2021/03/31 01:29:01;;;;;;;17.45;7.35;;;;;;;8.25;70.36;96934.19;1036507;28;20037;-77
2021/03/31 01:30:04;;;;;;;20.63;6.93;;;;;;;8.22;71.13;96929.31;1037669;28;20054;-76
2021/03/31 01:30:44;;;;;;;15.32;6.97;;;;;;;8.21;71.36;96928.50;1040487;28;20064;-77
2021/03/31 01:31:41;;;;;;;14.98;6.65;;;;;;;8.16;71.05;96928.41;1040568;28;20013;-77
2021/03/31 01:32:24;;;;;;;14.40;7.35;;;;;;;8.12;71.73;96926.41;1043018;28;20711;-77
2021/03/31 01:33:24;;;;;;;24.10;7.47;;;;;;;8.05;72.83;96930.00;1044625;28;20080;-77
2021/03/31 01:34:22;;;;;;;20.08;6.65;;;;;;;7.99;72.97;96922.97;1041234;28;20017;-77
2021/03/31 01:34:56;;;;;;;17.50;6.38;;;;;;;7.95;73.28;96929.78;1040464;28;20017;-77
2021/03/31 01:35:27;;;;;;;16.90;6.53;;;;;;;7.94;73.13;96930.81;1040627;28;20028;-77
2021/03/31 01:35:57;;;;;;;17.35;6.55;;;;;;;7.92;73.42;96921.44;1040471;28;20458;-77
2021/03/31 01:36:29;;;;;;;19.77;7.27;;;;;;;7.93;73.56;96923.03;1043654;28;20033;-77
2021/03/31 01:37:00;;;;;;;23.55;7.32;;;;;;;7.92;73.37;96929.41;1040487;28;20129;-77
2021/03/31 01:37:40;;;;;;;15.88;6.63;;;;;;;7.87;72.95;96923.97;1036298;28;20069;-77
2021/03/31 01:38:11;;;;;;;16.95;6.90;;;;;;;7.84;72.67;96927.91;1032304;28;20015;-77
2021/03/31 01:38:46;;;;;;;14.97;7.43;;;;;;;7.80;72.68;96924.09;1033875;28;20029;-77
2021/03/31 01:39:16;;;;;;;13.90;7.38;;;;;;;7.78;72.34;96919.00;1036445;28;20068;-77
2021/03/31 01:39:47;;;;;;;27.93;7.57;;;;;;;7.76;72.29;96928.25;1037544;28;20060;-77
2021/03/31 01:40:19;;;;;;;17.20;7.00;;;;;;;7.74;72.66;96927.66;1032225;28;20018;-77
2021/03/31 01:40:50;;;;;;;17.95;7.53;;;;;;;7.72;72.61;96921.75;1032650;28;20133;-78
2021/03/31 01:41:20;;;;;;;19.00;7.80;;;;;;;7.71;73.11;96920.94;1024639;28;20062;-78
2021/03/31 01:41:51;;;;;;;19.67;7.07;;;;;;;7.70;73.32;96929.16;1028752;28;20074;-78
2021/03/31 01:42:21;;;;;;;16.10;7.27;;;;;;;7.69;74.01;96920.38;1028467;28;20097;-78
2021/03/31 01:43:08;;;;;;;21.10;7.37;;;;;;;7.64;74.11;96925.56;1028508;28;20046;-78
2021/03/31 01:43:38;;;;;;;26.52;6.68;;;;;;;7.67;73.90;96919.75;1032310;28;20110;-77
2021/03/31 01:44:10;;;;;;;29.37;8.40;;;;;;;7.65;74.28;96916.53;1026869;28;20477;-77
2021/03/31 01:44:42;;;;;;;18.60;7.43;;;;;;;7.62;74.70;96921.50;1028969;28;20015;-78
2021/03/31 01:45:12;;;;;;;18.02;7.32;;;;;;;7.62;74.31;96919.63;1025143;28;20046;-77
2021/03/31 01:45:48;;;;;;;16.20;6.70;;;;;;;7.58;74.72;96921.16;1025314;28;20050;-78
2021/03/31 01:46:19;;;;;;;18.17;6.72;;;;;;;7.54;75.25;96920.78;1033330;28;20034;-78
2021/03/31 01:46:51;;;;;;;19.13;7.07;;;;;;;7.53;75.42;96918.38;1033065;28;20027;-78
2021/03/31 01:47:21;;;;;;;17.73;6.97;;;;;;;7.51;75.28;96923.91;1036331;28;20057;-77
2021/03/31 01:47:52;;;;;;;18.73;6.13;;;;;;;7.50;75.20;96911.66;1036357;28;20034;-78
2021/03/31 01:48:27;;;;;;;14.93;6.97;;;;;;;7.51;75.13;96917.78;1032527;28;20034;-78
2021/03/31 01:48:59;;;;;;;14.10;7.00;;;;;;;7.50;75.05;96921.47;1032268;28;20046;-77
2021/03/31 01:49:29;;;;;;;14.85;7.40;;;;;;;7.50;75.03;96919.63;1028254;28;20031;-77
2021/03/31 01:50:00;;;;;;;15.73;6.67;;;;;;;7.51;75.09;96923.91;1032246;28;20069;-77
2021/03/31 01:50:30;;;;;;;19.23;6.83;;;;;;;7.51;74.40;96923.91;1032626;28;20109;-77
2021/03/31 01:51:06;;;;;;;12.13;6.40;;;;;;;7.57;74.60;96916.84;1028283;28;20069;-77
2021/03/31 01:51:36;;;;;;;13.05;6.80;;;;;;;7.57;74.40;96924.84;1029786;28;20018;-77
2021/03/31 01:52:07;;;;;;;14.93;7.47;;;;;;;7.59;74.61;96917.44;1036381;28;20084;-77
2021/03/31 01:52:37;;;;;;;17.60;6.23;;;;;;;7.60;74.74;96918.25;1033216;28;20049;-77
2021/03/31 01:53:07;;;;;;;23.80;7.43;;;;;;;7.58;74.51;96917.69;1032323;28;20067;-77
2021/03/31 01:53:38;;;;;;;15.97;6.60;;;;;;;7.58;74.63;96912.38;1032249;28;20045;-77
2021/03/31 01:54:08;;;;;;;14.57;6.60;;;;;;;7.58;74.85;96923.81;1024209;29;20385;-77
2021/03/31 01:54:43;;;;;;;17.77;7.13;;;;;;;7.55;74.51;96918.94;1024277;28;20097;-77
2021/03/31 01:55:14;;;;;;;17.15;7.22;;;;;;;7.57;74.40;96914.19;1028844;28;20025;-77
2021/03/31 01:55:48;;;;;;;18.25;7.22;;;;;;;7.58;74.64;96921.16;1033791;28;20035;-77
2021/03/31 01:56:18;;;;;;;15.50;6.47;;;;;;;7.55;74.54;96916.28;1040424;28;20029;-77
2021/03/31 01:56:49;;;;;;;15.70;7.03;;;;;;;7.56;74.54;96920.56;1036973;28;20026;-77
2021/03/31 01:57:22;;;;;;;19.23;6.50;;;;;;;7.56;75.11;96916.03;1036313;28;20014;-77
2021/03/31 01:57:52;;;;;;;27.77;7.45;;;;;;;7.57;74.72;96914.19;1036231;28;20018;-77
2021/03/31 01:58:23;;;;;;;22.70;7.17;;;;;;;7.60;74.76;96921.72;1032696;28;20034;-77
2021/03/31 01:58:53;;;;;;;20.43;7.23;;;;;;;7.55;74.65;96917.09;1036732;28;20034;-78
2021/03/31 01:59:24;;;;;;;21.57;8.03;;;;;;;7.56;74.85;96921.38;1040433;28;20053;-77
2021/03/31 01:59:54;;;;;;;22.53;7.70;;;;;;;7.62;75.03;96918.84;1036423;28;20053;-77
2021/03/31 02:00:25;;;;;;;19.27;7.93;;;;;;;7.65;74.80;96918.38;1036350;28;20510;-78
2021/03/31 02:00:55;;;;;;;21.77;7.03;;;;;;;7.65;74.78;96913.88;1036284;28;20026;-78
2021/03/31 02:01:26;;;;;;;18.77;6.67;;;;;;;7.68;74.65;96916.09;1028281;28;20480;-78
2021/03/31 02:01:57;;;;;;;18.67;7.37;;;;;;;7.71;74.32;96909.47;1028301;28;20055;-78
2021/03/31 02:02:28;;;;;;;18.15;7.95;;;;;;;7.68;74.40;96910.78;1028211;28;20421;-79
2021/03/31 02:02:58;;;;;;;28.38;7.97;;;;;;;7.71;74.20;96912.16;1024400;28;20030;-79
2021/03/31 02:03:29;;;;;;;19.67;7.73;;;;;;;7.70;74.53;96916.66;1028516;28;20081;-78
2021/03/31 02:04:00;;;;;;;18.23;7.80;;;;;;;7.71;74.35;96912.16;1031176;28;20388;-78
2021/03/31 02:04:31;;;;;;;21.07;7.83;;;;;;;7.70;74.03;96914.00;1028250;28;20471;-78
2021/03/31 02:05:02;;;;;;;19.95;7.95;;;;;;;7.66;73.92;96906.69;1032226;28;20034;-78
2021/03/31 02:05:33;;;;;;;18.13;8.43;;;;;;;7.58;74.35;96910.53;1033727;28;20100;-78
2021/03/31 02:06:03;;;;;;;18.33;8.97;;;;;;;7.58;73.93;96912.38;1032021;28;20038;-78
2021/03/31 02:06:34;;;;;;;24.53;8.80;;;;;;;7.58;74.24;96910.53;1032592;28;20031;-78
2021/03/31 02:07:08;;;;;;;17.37;8.40;;;;;;;7.56;73.89;96917.91;1036154;28;20383;-78
2021/03/31 02:07:40;;;;;;;21.02;8.65;;;;;;;7.60;74.04;96913.75;1036203;28;20032;-78
2021/03/31 02:08:10;;;;;;;21.08;8.82;;;;;;;7.61;73.96;96910.03;1036264;28;20025;-78
2021/03/31 02:08:41;;;;;;;20.80;8.40;;;;;;;7.63;73.89;96910.66;1037037;28;20097;-78
2021/03/31 02:09:11;;;;;;;21.23;8.10;;;;;;;7.64;73.59;96909.59;1036570;28;20025;-78
2021/03/31 02:09:44;;;;;;;25.70;9.57;;;;;;;7.64;73.37;96903.47;1036180;28;20091;-78
2021/03/31 02:10:15;;;;;;;18.40;8.07;;;;;;;7.63;73.77;96910.66;1032183;28;20096;-78
2021/03/31 02:10:45;;;;;;;17.15;8.65;;;;;;;7.68;73.55;96907.31;1032656;28;20150;-78
2021/03/31 02:11:16;;;;;;;15.67;8.40;;;;;;;7.66;73.30;96904.03;1032555;28;20471;-78
2021/03/31 02:11:46;;;;;;;18.83;8.93;;;;;;;7.69;73.59;96909.72;1032401;28;20018;-78
2021/03/31 02:12:18;;;;;;;14.60;8.87;;;;;;;7.70;73.15;96905.22;1032038;28;20442;-78
2021/03/31 02:12:49;;;;;;;18.92;8.88;;;;;;;7.69;73.34;96903.59;1032269;28;20054;-78
2021/03/31 02:13:19;;;;;;;18.13;9.87;;;;;;;7.68;73.62;96912.63;1028181;28;20573;-78
2021/03/31 02:13:50;;;;;;;21.13;9.23;;;;;;;7.64;73.05;96903.47;1024405;28;20016;-78
2021/03/31 02:14:20;;;;;;;22.97;10.00;;;;;;;7.66;72.49;96914.69;1028257;28;20546;-78
2021/03/31 02:14:51;;;;;;;24.30;9.50;;;;;;;7.67;72.87;96913.63;1028224;28;20022;-78
2021/03/31 02:15:25;;;;;;;20.83;9.65;;;;;;;7.65;72.85;96913.88;1024332;28;20035;-78
2021/03/31 02:15:57;;;;;;;18.42;9.10;;;;;;;7.65;73.34;96907.75;1024830;28;20508;-77
2021/03/31 02:16:30;;;;;;;20.85;9.30;;;;;;;7.61;73.08;96918.03;1024243;29;20106;-78
2021/03/31 02:17:01;;;;;;;18.50;9.90;;;;;;;7.63;72.94;96915.16;1025329;28;20023;-78
2021/03/31 02:17:31;;;;;;;14.13;8.53;;;;;;;7.62;73.23;96914.31;1025141;28;20023;-78
2021/03/31 02:18:08;;;;;;;24.73;9.90;;;;;;;7.61;73.45;96917.22;1025088;28;20512;-78
2021/03/31 02:18:39;;;;;;;15.43;9.45;;;;;;;7.63;73.16;96912.50;1033465;28;20023;-78
2021/03/31 02:19:13;;;;;;;18.17;9.80;;;;;;;7.59;73.34;96912.13;1029147;28;20026;-78
2021/03/31 02:19:44;;;;;;;21.15;9.73;;;;;;;7.54;73.25;96906.69;1033620;28;20117;-78
2021/03/31 02:20:15;;;;;;;20.97;10.43;;;;;;;7.53;72.35;96913.06;1032191;28;20034;-78
2021/03/31 02:20:46;;;;;;;21.15;11.02;;;;;;;7.56;72.28;96915.25;1035848;28;20077;-78
2021/03/31 02:21:16;;;;;;;19.87;10.53;;;;;;;7.54;72.43;96906.69;1044444;28;20047;-78
2021/03/31 02:21:47;;;;;;;19.20;9.90;;;;;;;7.57;72.48;96908.88;1040329;28;20494;-78
2021/03/31 02:22:19;;;;;;;19.47;10.17;;;;;;;7.54;72.17;96907.50;1040345;28;20013;-78
2021/03/31 02:22:50;;;;;;;17.00;10.10;;;;;;;7.54;72.14;96910.16;1040284;28;20779;-78
2021/03/31 02:23:20;;;;;;;19.42;9.75;;;;;;;7.55;72.18;96911.78;1040392;28;20089;-78
2021/03/31 02:23:51;;;;;;;19.07;10.47;;;;;;;7.55;72.01;96908.31;1032055;28;20026;-78
2021/03/31 02:24:21;;;;;;;18.53;10.40;;;;;;;7.55;72.63;96917.09;1032162;28;20152;-78
2021/03/31 02:24:52;;;;;;;26.23;10.87;;;;;;;7.53;72.42;96913.06;1028245;28;20018;-78
2021/03/31 02:25:22;;;;;;;18.93;10.93;;;;;;;7.48;72.21;96913.72;1028258;28;20042;-78
2021/03/31 02:25:53;;;;;;;18.03;10.47;;;;;;;7.49;72.18;96906.56;1032129;28;20018;-78
2021/03/31 02:26:26;;;;;;;20.03;11.00;;;;;;;7.48;72.02;96908.41;1036250;28;20040;-78
2021/03/31 02:26:57;;;;;;;20.02;10.63;;;;;;;7.48;72.15;96911.06;1040729;28;20051;-78
2021/03/31 02:27:27;;;;;;;17.93;10.80;;;;;;;7.49;71.68;96903.91;1040292;28;20025;-77
2021/03/31 02:27:58;;;;;;;22.70;10.70;;;;;;;7.47;72.12;96901.47;1036123;28;20457;-77
2021/03/31 02:28:30;;;;;;;17.60;10.33;;;;;;;7.49;72.02;96895.91;1032184;28;20030;-78
2021/03/31 02:29:00;;;;;;;16.25;9.85;;;;;;;7.46;72.21;96901.69;1032430;28;20022;-77
2021/03/31 02:29:31;;;;;;;28.33;10.67;;;;;;;7.47;72.40;96913.94;1036546;28;20057;-78
2021/03/31 02:30:01;;;;;;;19.40;10.63;;;;;;;7.48;72.32;96911.06;1036399;28;20029;-78
2021/03/31 02:30:31;;;;;;;20.33;10.53;;;;;;;7.44;72.20;96896.59;1040252;28;20029;-78
2021/03/31 02:31:04;;;;;;;21.47;10.93;;;;;;;7.45;72.28;96911.50;1040339;28;20024;-78
2021/03/31 02:31:35;;;;;;;24.02;10.35;;;;;;;7.43;72.11;96899.50;1040241;28;20076;-77
2021/03/31 02:32:09;;;;;;;17.95;10.25;;;;;;;7.45;72.45;96900.06;1040257;28;20032;-77
2021/03/31 02:32:39;;;;;;;18.95;10.27;;;;;;;7.45;71.97;96894.75;1032115;28;20037;-77
2021/03/31 02:33:10;;;;;;;20.33;10.80;;;;;;;7.44;71.98;96895.78;1028116;28;20037;-77
2021/03/31 02:33:41;;;;;;;19.15;10.93;;;;;;;7.45;72.37;96900.06;1024084;29;20019;-78
2021/03/31 02:34:12;;;;;;;25.27;11.07;;;;;;;7.45;72.05;96895.56;1024659;28;20100;-78
2021/03/31 02:34:43;;;;;;;21.23;10.73;;;;;;;7.41;71.83;96899.69;1032530;28;20022;-77