Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:20;;;;;;;;;44.00;33.25;;;;;-0.30;63.62;101706.19;6148665;23;46050;-73
2022/12/18 00:02:46;;;;;;;;;34.25;30.75;;;;;-0.30;63.88;101709.63;6148698;23;45507;-72
2022/12/18 00:05:11;;;;;;;;;45.25;39.25;;;;;-0.31;63.85;101702.75;6148209;23;45873;-72
2022/12/18 00:07:37;;;;;;;;;49.50;39.25;;;;;-0.30;63.86;101698.47;6147843;23;47226;-70
2022/12/18 00:13:24;;;;;;;;;35.75;31.75;;;;;-0.37;63.31;101692.53;6150509;23;45953;-71
2022/12/18 00:15:49;;;;;;;;;30.00;21.25;;;;;-0.31;63.26;101707.91;6150112;23;45802;-72
2022/12/18 00:18:14;;;;;;;;;49.50;32.75;;;;;-0.32;63.56;101690.75;6149153;23;46584;-73
2022/12/18 00:20:40;;;;;;;;;41.50;34.25;;;;;-0.34;63.75;101692.50;6149185;23;45925;-71
2022/12/18 00:30:10;;;;;;;;;28.50;27.75;;;;;-0.33;63.41;101707.09;6120182;23;46299;-72
2022/12/18 00:32:36;;;;;;;;;46.50;36.25;;;;;-0.31;63.41;101715.63;6119315;23;46407;-72
2022/12/18 00:35:02;;;;;;;;;44.75;36.00;;;;;-0.35;63.22;101700.25;6119214;23;45648;-72
2022/12/18 00:37:28;;;;;;;;;34.50;29.75;;;;;-0.30;63.77;101699.34;6119538;23;45499;-72
2022/12/18 00:43:15;;;;;;;;;44.75;35.25;;;;;-0.30;63.29;101714.78;6119988;23;45611;-72
2022/12/18 00:45:41;;;;;;;;;44.25;34.50;;;;;-0.24;63.15;101725.03;6119249;23;45560;-72
2022/12/18 00:48:06;;;;;;;;;42.25;37.00;;;;;-0.31;62.82;101710.50;6119207;23;45554;-72
2022/12/18 00:50:31;;;;;;;;;42.00;30.00;;;;;-0.21;63.36;101714.69;6118307;23;45589;-72
2022/12/18 00:52:56;;;;;;;;;48.00;36.75;;;;;-0.25;63.29;101701.84;6119115;23;45471;-72
2022/12/18 00:58:43;;;;;;;;;40.50;35.50;;;;;-0.23;63.58;101698.41;6118820;23;45581;-72
2022/12/18 01:01:08;;;;;;;;;41.00;35.50;;;;;-0.26;62.83;101698.44;6119545;23;47226;-72
2022/12/18 01:03:34;;;;;;;;;43.25;36.00;;;;;-0.24;62.92;101693.28;6092983;23;47098;-71
2022/12/18 01:05:59;;;;;;;;;39.25;30.00;;;;;-0.32;62.92;101689.94;6119700;23;45531;-71
2022/12/18 01:08:25;;;;;;;;;43.25;35.50;;;;;-0.33;62.97;101694.22;6119463;23;45676;-71
2022/12/18 01:14:12;;;;;;;;;43.25;36.00;;;;;-0.33;62.86;101677.91;6119878;23;45971;-72
2022/12/18 01:16:37;;;;;;;;;44.25;33.75;;;;;-0.50;62.80;101655.75;6093042;23;45795;-72
2022/12/18 01:19:03;;;;;;;;;43.25;33.50;;;;;-0.62;62.71;101629.28;6120283;23;45604;-72
2022/12/18 01:21:31;;;;;;;;;33.75;27.00;;;;;-0.42;63.61;101677.13;6120082;23;45421;-71
2022/12/18 01:23:57;;;;;;;;;39.25;35.00;;;;;-0.58;63.30;101641.25;6119860;23;46156;-71
2022/12/18 01:29:44;;;;;;;;;37.50;32.00;;;;;-0.42;62.70;101687.41;6141241;23;46529;-74
2022/12/18 01:32:09;;;;;;;;;32.00;27.50;;;;;-0.58;62.81;101664.41;6150027;23;45752;-72
2022/12/18 01:34:38;;;;;;;;;40.25;35.00;;;;;-0.49;62.68;101680.63;6148773;23;45438;-72
2022/12/18 01:37:09;;;;;;;;;41.75;36.00;;;;;-0.47;63.15;101694.31;6149037;23;45444;-72
2022/12/18 01:39:37;;;;;;;;;36.75;33.00;;;;;-0.51;62.78;101687.50;6123600;23;45600;-72
2022/12/18 01:42:03;;;;;;;;;41.75;36.25;;;;;-0.71;63.21;101648.22;6124206;23;46719;-72
2022/12/18 01:45:22;;;;;;;;;37.00;31.25;;;;;-0.49;63.16;101682.34;6123575;23;46078;-73
2022/12/18 01:47:52;;;;;;;;;37.50;33.00;;;;;-0.61;63.24;101665.28;6149550;23;45730;-72
2022/12/18 01:50:20;;;;;;;;;42.75;33.75;;;;;-0.64;63.40;101655.00;6149503;23;45984;-72
2022/12/18 01:53:05;;;;;;;;;44.25;34.00;;;;;-0.63;62.49;101650.72;6149432;23;45564;-71
2022/12/18 01:55:38;;;;;;;;;48.00;36.00;;;;;-0.65;63.01;101647.31;6147973;23;46202;-73
2022/12/18 01:58:04;;;;;;;;;41.00;32.75;;;;;-0.78;62.99;101625.13;6122450;23;45747;-72
2022/12/18 02:00:30;;;;;;;;;40.75;33.50;;;;;-0.57;63.21;101666.09;6148613;23;45846;-72
2022/12/18 02:02:56;;;;;;;;;39.75;30.00;;;;;-0.57;62.92;101672.13;6122719;23;47744;-72
2022/12/18 02:05:49;;;;;;;;;52.75;41.50;;;;;-0.59;63.26;101671.25;6149618;23;45647;-74
2022/12/18 02:08:22;;;;;;;;;41.50;36.75;;;;;-0.59;62.75;101662.69;6149652;23;45495;-71
2022/12/18 02:10:54;;;;;;;;;39.25;35.00;;;;;-0.64;63.37;101643.88;6123017;23;45719;-73
2022/12/18 02:13:57;;;;;;;;;44.50;37.50;;;;;-0.62;63.19;101648.16;6148982;23;46512;-72
2022/12/18 02:16:51;;;;;;;;;44.75;35.00;;;;;-0.64;63.04;101644.72;6121418;23;47146;-72
2022/12/18 02:19:37;;;;;;;;;34.25;30.25;;;;;-0.67;62.95;101649.91;6149749;23;45541;-72
2022/12/18 02:22:15;;;;;;;;;33.75;32.00;;;;;-0.69;62.76;101635.34;6123271;23;45910;-72
2022/12/18 02:25:01;;;;;;;;;36.00;34.00;;;;;-0.78;63.17;101625.97;6149473;23;45815;-72
2022/12/18 02:27:36;;;;;;;;;33.75;30.25;;;;;-0.77;63.47;101619.13;6148635;23;46115;-72
2022/12/18 02:30:07;;;;;;;;;37.75;30.00;;;;;-0.74;63.28;101627.66;6148763;23;45799;-71
2022/12/18 02:32:43;;;;;;;;;44.25;31.50;;;;;-0.91;63.23;101608.94;6149352;23;45852;-73
2022/12/18 02:35:22;;;;;;;;;40.50;35.50;;;;;-0.81;63.46;101612.31;6148454;23;47338;-72
2022/12/18 02:37:48;;;;;;;;;48.00;42.00;;;;;-0.77;63.54;101625.13;6149157;23;46404;-72
2022/12/18 02:40:16;;;;;;;;;30.00;28.25;;;;;-0.76;63.17;101628.56;6122451;23;45664;-71
2022/12/18 02:42:42;;;;;;;;;42.00;36.50;;;;;-0.78;63.36;101620.84;6149387;23;45737;-73
2022/12/18 02:45:08;;;;;;;;;45.50;34.50;;;;;-0.81;63.19;101625.16;6149368;23;45527;-71
2022/12/18 02:47:37;;;;;;;;;33.00;29.50;;;;;-0.79;63.37;101618.28;6148353;23;46272;-72
2022/12/18 02:50:21;;;;;;;;;41.25;30.75;;;;;-0.83;62.92;101624.31;6149561;23;45774;-70
2022/12/18 02:53:05;;;;;;;;;38.75;34.00;;;;;-0.85;63.14;101611.47;6149741;23;45650;-70
2022/12/18 02:58:43;;;;;;;;;41.00;35.75;;;;;-0.89;63.06;101597.78;6148916;23;45863;-72
2022/12/18 03:01:14;;;;;;;;;36.33;29.33;;;;;-0.90;63.92;101596.06;6148261;23;45586;-70
2022/12/18 03:03:50;;;;;;;;;42.25;34.00;;;;;-0.90;63.34;101595.22;6149656;23;45552;-72
2022/12/18 03:06:46;;;;;;;;;39.75;35.50;;;;;-0.89;63.64;101596.94;6148918;23;45516;-71
2022/12/18 03:09:19;;;;;;;;;37.00;32.25;;;;;-0.89;63.37;101597.78;6147102;23;45657;-72
2022/12/18 03:15:19;;;;;;;;;35.00;32.00;;;;;-1.04;63.36;101587.63;6148905;23;45445;-72
2022/12/18 03:17:52;;;;;;;;;42.25;33.00;;;;;-0.98;63.66;101602.16;6148450;23;46362;-73
2022/12/18 03:20:21;;;;;;;;;36.50;30.75;;;;;-1.00;63.89;101609.00;6148393;23;46961;-71
2022/12/18 03:22:54;;;;;;;;;38.00;33.75;;;;;-1.00;63.59;101617.59;6148605;23;45693;-71
2022/12/18 03:25:20;;;;;;;;;37.00;32.00;;;;;-1.03;63.94;101603.91;6149260;23;45523;-72
2022/12/18 03:31:11;;;;;;;;;31.25;30.25;;;;;-1.05;63.55;101621.06;6142750;23;45712;-72
2022/12/18 03:33:50;;;;;;;;;37.50;33.25;;;;;-1.06;63.81;101614.19;6148884;23;45761;-71
2022/12/18 03:36:16;;;;;;;;;41.00;32.75;;;;;-1.08;63.94;101610.81;6149207;23;45471;-72
2022/12/18 03:38:41;;;;;;;;;37.50;33.00;;;;;-1.12;63.74;101603.94;6148274;23;46467;-72
2022/12/18 03:48:07;;;;;;;;;39.50;35.50;;;;;-1.03;63.50;101614.19;6149789;23;45482;-72
2022/12/18 03:50:56;;;;;;;;;44.00;31.00;;;;;-1.03;63.16;101603.91;6124428;23;46547;-71
2022/12/18 03:53:45;;;;;;;;;33.00;28.50;;;;;-1.03;64.01;101596.19;6123551;23;47113;-73
2022/12/18 03:56:15;;;;;;;;;42.00;38.00;;;;;-1.29;63.79;101550.09;6122757;23;45563;-72
2022/12/18 03:58:45;;;;;;;;;40.50;35.50;;;;;-1.41;63.93;101534.78;6149604;23;45916;-71
2022/12/18 04:01:16;;;;;;;;;47.25;36.00;;;;;-1.05;64.40;101592.78;6149654;23;46681;-74
2022/12/18 04:03:44;;;;;;;;;36.25;32.00;;;;;-1.14;63.94;101573.13;6149806;23;47455;-72
2022/12/18 04:06:10;;;;;;;;;41.50;34.75;;;;;-1.06;64.16;101581.63;6149582;23;45759;-71
2022/12/18 04:08:36;;;;;;;;;44.75;36.00;;;;;-1.12;63.97;101570.53;6150315;23;45546;-72
2022/12/18 04:11:02;;;;;;;;;38.75;32.00;;;;;-1.19;64.17;101546.63;6123330;23;47310;-71
2022/12/18 04:13:29;;;;;;;;;38.25;31.50;;;;;-1.38;63.88;101509.91;6150401;23;45644;-70
2022/12/18 04:15:54;;;;;;;;;40.75;36.50;;;;;-1.10;63.58;101561.97;6123238;23;45732;-71
2022/12/18 04:18:20;;;;;;;;;37.00;33.00;;;;;-1.02;63.94;101580.72;6149587;23;45493;-71
2022/12/18 04:20:45;;;;;;;;;37.00;31.67;;;;;-1.01;63.98;101576.44;6150152;23;45592;-71
2022/12/18 04:23:11;;;;;;;;;31.25;27.25;;;;;-1.01;63.88;101589.31;6149524;23;46784;-72
2022/12/18 04:25:36;;;;;;;;;41.00;34.00;;;;;-1.04;63.72;101590.19;6149026;23;46063;-72
2022/12/18 04:28:01;;;;;;;;;31.00;29.00;;;;;-1.05;64.02;101573.06;6149340;23;45755;-72
2022/12/18 04:30:27;;;;;;;;;45.00;35.00;;;;;-1.04;63.85;101584.19;6149617;23;45527;-72
2022/12/18 04:32:52;;;;;;;;;36.33;33.00;;;;;-1.06;64.20;101571.34;6150367;23;45651;-71
2022/12/18 04:35:17;;;;;;;;;45.75;35.50;;;;;-1.16;63.72;101559.44;6149730;23;45553;-72
2022/12/18 04:37:43;;;;;;;;;48.50;35.00;;;;;-1.06;63.80;101573.06;6150410;23;45495;-72
2022/12/18 04:40:09;;;;;;;;;39.25;30.75;;;;;-1.07;64.17;101566.22;6150243;23;46388;-72
2022/12/18 04:42:34;;;;;;;;;33.50;30.75;;;;;-1.08;63.81;101585.91;6149022;23;47181;-72
2022/12/18 04:44:59;;;;;;;;;45.67;35.33;;;;;-1.08;64.19;101592.81;6150000;23;45471;-72
2022/12/18 04:47:25;;;;;;;;;34.75;30.25;;;;;-1.08;64.29;101592.81;6149458;23;45784;-72
2022/12/18 04:49:50;;;;;;;;;49.67;39.00;;;;;-1.09;64.21;101589.38;6123312;23;47310;-72
2022/12/18 04:52:15;;;;;;;;;33.75;30.00;;;;;-1.13;64.23;101584.28;6149867;23;45566;-71
2022/12/18 04:54:41;;;;;;;;;49.67;36.00;;;;;-1.16;64.51;101576.56;6150250;23;45571;-71
2022/12/18 04:57:06;;;;;;;;;43.67;37.67;;;;;-1.11;63.92;101583.38;6149226;23;45897;-71
2022/12/18 05:02:53;;;;;;;;;38.75;35.00;;;;;-1.07;63.79;101597.06;6149804;23;45771;-73
2022/12/18 05:05:19;;;;;;;;;33.50;29.75;;;;;-1.07;63.68;101590.19;6149072;23;45554;-72
2022/12/18 05:07:44;;;;;;;;;43.50;33.00;;;;;-1.07;63.99;101590.19;6150260;23;45622;-71
2022/12/18 05:10:10;;;;;;;;;40.00;34.00;;;;;-1.12;64.37;101589.38;6150277;23;46638;-72
2022/12/18 05:12:57;;;;;;;;;32.50;29.50;;;;;-1.09;64.11;101604.81;6149053;23;45649;-71
2022/12/18 05:18:42;;;;;;;;;48.50;38.75;;;;;-1.11;64.21;101605.66;6058920;23;45780;-72
2022/12/18 05:21:08;;;;;;;;;43.75;35.50;;;;;-1.34;64.56;101567.28;6058347;23;47051;-72
2022/12/18 05:23:33;;;;;;;;;32.00;28.75;;;;;-1.21;64.37;101592.03;6059235;23;45404;-71
2022/12/18 05:26:00;;;;;;;;;41.00;31.50;;;;;-1.13;64.21;101609.97;6058930;23;45545;-71
2022/12/18 05:28:28;;;;;;;;;38.50;32.50;;;;;-1.18;64.02;101612.56;6059950;23;45641;-73
2022/12/18 05:30:56;;;;;;;;;40.50;31.50;;;;;-1.22;64.51;101613.47;6058225;23;45980;-72
2022/12/18 05:33:23;;;;;;;;;29.50;22.50;;;;;-1.17;64.12;101627.13;6059356;23;45983;-71
2022/12/18 05:35:52;;;;;;;;;42.00;33.50;;;;;-1.16;64.22;101633.13;6058831;23;45775;-72
2022/12/18 05:38:19;;;;;;;;;35.75;28.50;;;;;-1.15;64.64;101627.13;6058896;23;45625;-73
2022/12/18 05:40:45;;;;;;;;;37.00;33.50;;;;;-1.13;63.94;101626.25;6058480;23;46923;-72
2022/12/18 05:43:11;;;;;;;;;37.00;30.75;;;;;-1.13;64.47;101625.41;6058541;23;47122;-72
2022/12/18 05:49:01;;;;;;;;;36.00;29.50;;;;;-1.16;63.91;101595.44;6149895;23;45629;-72
2022/12/18 05:51:27;;;;;;;;;39.25;34.25;;;;;-1.06;64.05;101607.34;6148989;23;46324;-71
2022/12/18 05:54:01;;;;;;;;;39.25;33.25;;;;;-1.03;64.18;101609.91;6149505;23;46997;-73
2022/12/18 05:56:27;;;;;;;;;39.00;32.25;;;;;-1.04;63.71;101592.75;6149281;23;45766;-72
2022/12/18 05:58:53;;;;;;;;;40.75;29.50;;;;;-1.00;64.01;101589.31;6150605;23;45605;-72
2022/12/18 06:01:22;;;;;;;;;26.50;23.00;;;;;-0.97;64.36;101593.59;6150147;23;46507;-72
2022/12/18 06:03:51;;;;;;;;;38.00;32.50;;;;;-0.98;63.85;101592.72;6149837;23;46106;-73
2022/12/18 06:06:19;;;;;;;;;38.00;32.75;;;;;-1.02;64.05;101565.31;6122695;23;45517;-73
2022/12/18 06:08:45;;;;;;;;;32.25;27.00;;;;;-0.97;64.12;101571.25;6149852;23;45676;-72
2022/12/18 06:11:11;;;;;;;;;36.00;30.25;;;;;-0.95;64.04;101571.25;6149415;23;46385;-72
2022/12/18 06:13:37;;;;;;;;;31.75;28.25;;;;;-1.00;63.86;101565.31;6148721;23;46069;-73
2022/12/18 06:19:24;;;;;;;;;38.00;28.50;;;;;-1.00;64.03;101579.00;6149913;23;45649;-73
2022/12/18 06:21:53;;;;;;;;;45.33;37.67;;;;;-1.03;63.62;101573.06;6150707;23;46748;-72
2022/12/18 06:24:18;;;;;;;;;38.50;32.00;;;;;-1.21;63.88;101556.03;6149287;23;47250;-73
2022/12/18 06:27:05;;;;;;;;;34.00;30.25;;;;;-1.14;63.65;101583.44;6149213;23;45687;-71
2022/12/18 06:29:30;;;;;;;;;41.25;36.00;;;;;-1.09;63.68;101581.66;6122790;23;45478;-71
2022/12/18 06:31:55;;;;;;;;;36.00;30.33;;;;;-1.10;63.99;101586.81;6148515;23;47083;-71
2022/12/18 06:34:21;;;;;;;;;39.25;30.25;;;;;-1.15;63.70;101578.28;6149589;23;45981;-72
2022/12/18 06:36:46;;;;;;;;;49.25;37.00;;;;;-1.13;63.96;101582.53;6150762;23;45676;-72
2022/12/18 06:39:14;;;;;;;;;40.00;30.00;;;;;-1.18;63.47;101575.72;6151597;23;45879;-72
2022/12/18 06:41:39;;;;;;;;;38.50;29.00;;;;;-1.11;63.80;101580.81;6125903;23;48206;-71
2022/12/18 06:44:05;;;;;;;;;42.00;34.67;;;;;-1.11;63.87;101567.97;6153271;23;46420;-72
2022/12/18 06:46:32;;;;;;;;;38.25;31.50;;;;;-1.13;64.10;101571.44;6126301;23;45555;-72
2022/12/18 06:48:57;;;;;;;;;39.75;32.75;;;;;-1.08;63.75;101582.53;6152786;23;45539;-71
2022/12/18 06:51:24;;;;;;;;;36.75;31.00;;;;;-1.10;63.87;101584.25;6152809;23;45590;-72
2022/12/18 06:54:01;;;;;;;;;39.00;30.75;;;;;-1.12;63.33;101575.69;6152332;23;45994;-71
2022/12/18 06:56:35;;;;;;;;;24.75;20.75;;;;;-1.19;63.55;101551.75;6148342;23;45880;-72
2022/12/18 06:59:00;;;;;;;;;34.75;29.75;;;;;-1.19;63.64;101548.34;6099256;23;45471;-72
2022/12/18 07:01:26;;;;;;;;;33.50;27.75;;;;;-1.24;63.51;101540.63;6150297;23;46335;-72
2022/12/18 07:03:54;;;;;;;;;41.00;28.50;;;;;-1.17;63.73;101544.00;6152167;23;45575;-72
2022/12/18 07:06:22;;;;;;;;;32.00;28.25;;;;;-1.18;63.49;101543.16;6151868;23;45602;-72
2022/12/18 07:08:48;;;;;;;;;42.50;30.50;;;;;-1.20;63.83;101552.63;6153305;23;45594;-71
2022/12/18 07:11:15;;;;;;;;;29.00;26.50;;;;;-1.22;63.67;101551.75;6151644;23;46302;-72
2022/12/18 07:13:40;;;;;;;;;38.50;31.00;;;;;-1.23;63.85;101557.75;6151704;23;46183;-73
2022/12/18 07:16:12;;;;;;;;;31.50;24.75;;;;;-1.21;63.72;101545.78;6151697;23;45390;-71
2022/12/18 07:18:37;;;;;;;;;33.75;30.50;;;;;-1.20;63.28;101542.34;6152398;23;45654;-71
2022/12/18 07:21:08;;;;;;;;;30.75;26.50;;;;;-1.21;63.24;101537.19;6150423;23;46373;-72
2022/12/18 07:23:35;;;;;;;;;36.75;30.25;;;;;-1.18;63.30;101534.59;6149141;23;45928;-72
2022/12/18 07:26:05;;;;;;;;;42.75;30.50;;;;;-1.18;63.48;101544.88;6148740;23;45561;-71
2022/12/18 07:28:31;;;;;;;;;34.50;27.25;;;;;-1.17;63.14;101550.00;6148717;23;45530;-72
2022/12/18 07:30:57;;;;;;;;;35.25;25.00;;;;;-1.15;63.19;101547.44;6121669;23;48923;-72
2022/12/18 07:33:22;;;;;;;;;42.33;30.33;;;;;-1.15;63.57;101556.00;6148713;23;47225;-72
2022/12/18 07:35:47;;;;;;;;;39.50;32.50;;;;;-1.15;63.43;101553.44;6148441;23;45442;-73
2022/12/18 07:38:13;;;;;;;;;43.50;34.00;;;;;-1.15;63.63;101552.56;6148703;23;45854;-71
2022/12/18 07:40:38;;;;;;;;;36.33;28.00;;;;;-1.17;63.26;101556.88;6148568;23;46307;-73
2022/12/18 07:43:03;;;;;;;;;30.50;26.75;;;;;-1.12;63.21;101557.69;6149039;23;45530;-72
2022/12/18 07:45:29;;;;;;;;;38.25;30.50;;;;;-1.14;63.18;101572.28;6148114;23;45640;-72
2022/12/18 07:47:54;;;;;;;;;35.67;32.33;;;;;-1.09;63.17;101585.94;6149080;23;45706;-72
2022/12/18 07:50:19;;;;;;;;;26.50;26.50;;;;;-1.13;63.30;101574.81;6148852;23;46519;-72
2022/12/18 07:52:45;;;;;;;;;40.50;31.00;;;;;-1.07;63.62;101579.91;6147068;23;48008;-73
2022/12/18 07:55:10;;;;;;;;;38.50;27.75;;;;;-1.07;62.84;101574.78;6148338;23;45620;-72
2022/12/18 07:57:35;;;;;;;;;37.75;35.00;;;;;-1.03;62.67;101570.47;6146693;23;45624;-72
2022/12/18 08:00:01;;;;;;;;;39.50;35.50;;;;;-1.08;63.01;101562.78;6148342;23;46234;-73
2022/12/18 08:05:48;;;;;;;;;40.00;31.00;;;;;-1.04;63.09;101563.63;6150455;23;45472;-73
2022/12/18 08:08:14;;;;;;;;;38.25;28.50;;;;;-1.04;63.20;101559.34;6150293;23;45772;-72
2022/12/18 08:10:40;;;;;;;;;42.25;34.50;;;;;-1.24;63.00;101516.69;6148360;23;47171;-71
2022/12/18 08:13:05;;;;;;;;;41.50;31.25;;;;;-1.09;63.18;101537.09;6148120;23;46341;-70
2022/12/18 08:15:31;;;;;;;;;39.00;36.25;;;;;-1.01;63.13;101549.03;6148544;23;45607;-71
2022/12/18 08:21:24;;;;;;;;;37.00;29.00;;;;;-1.05;62.42;101559.34;6148088;23;45932;-72
2022/12/18 08:23:51;;;;;;;;;32.00;26.75;;;;;-0.96;62.97;101562.69;6148212;23;46125;-70
2022/12/18 08:26:17;;;;;;;;;40.75;33.25;;;;;-0.91;63.01;101576.34;6149068;23;45801;-71
2022/12/18 08:28:42;;;;;;;;;36.50;29.00;;;;;-1.06;62.70;101550.78;6148446;23;45583;-71
2022/12/18 08:31:08;;;;;;;;;45.75;36.50;;;;;-0.92;62.95;101566.94;6121788;23;45718;-71
2022/12/18 08:33:34;;;;;;;;;31.25;30.00;;;;;-0.90;62.86;101582.34;6148636;23;45551;-71
2022/12/18 08:36:01;;;;;;;;;45.25;34.25;;;;;-0.90;62.94;101585.78;6148603;23;45718;-71
2022/12/18 08:38:27;;;;;;;;;42.00;31.00;;;;;-0.89;62.23;101584.06;6149036;23;45772;-71
2022/12/18 08:41:00;;;;;;;;;44.00;37.00;;;;;-0.89;62.82;101577.22;6148537;23;46463;-71
2022/12/18 08:46:10;;;;;;;;;36.75;28.75;;;;;-0.91;62.88;101578.94;6149311;23;45771;-72
2022/12/18 08:51:58;;;;;;;;;40.25;35.00;;;;;-0.88;62.81;101589.22;6149621;23;45861;-72
2022/12/18 08:54:23;;;;;;;;;39.75;31.00;;;;;-0.82;62.63;101598.59;6148186;23;46190;-72
2022/12/18 08:56:49;;;;;;;;;28.75;23.75;;;;;-0.81;62.28;101600.31;6149786;23;45608;-71
2022/12/18 08:59:16;;;;;;;;;41.50;33.75;;;;;-0.77;62.18;101608.84;6150087;23;45730;-71
2022/12/18 09:01:41;;;;;;;;;33.75;30.75;;;;;-0.74;62.16;101604.50;6148975;23;46539;-73
2022/12/18 09:04:08;;;;;;;;;33.00;28.50;;;;;-0.73;62.08;101598.50;6148538;23;46251;-72
2022/12/18 09:06:34;;;;;;;;;36.25;31.00;;;;;-0.71;61.96;101585.63;6148865;23;45612;-73
2022/12/18 09:08:59;;;;;;;;;36.75;30.50;;;;;-0.72;61.89;101587.34;6149406;23;45521;-72
2022/12/18 09:11:27;;;;;;;;;36.50;26.75;;;;;-0.68;62.29;101580.44;6148448;23;46136;-72
2022/12/18 09:13:54;;;;;;;;;37.00;32.50;;;;;-0.73;62.09;101575.34;6149517;23;45534;-74
2022/12/18 09:16:21;;;;;;;;;38.75;36.75;;;;;-0.64;62.63;101589.84;6123607;23;45680;-74
2022/12/18 09:22:09;;;;;;;;;33.50;30.25;;;;;-0.75;62.00;101565.94;6149229;23;45578;-71
2022/12/18 09:24:35;;;;;;;;;44.50;37.25;;;;;-0.60;62.54;101589.81;6148692;23;46030;-73
2022/12/18 09:27:01;;;;;;;;;31.75;26.75;;;;;-0.54;61.89;101584.59;6148860;23;45402;-71
2022/12/18 09:29:26;;;;;;;;;31.25;25.00;;;;;-0.50;62.63;101586.28;6147568;23;45670;-72
2022/12/18 09:31:51;;;;;;;;;27.33;26.33;;;;;-0.46;62.48;101581.94;6148773;23;45682;-72
2022/12/18 09:37:38;;;;;;;;;42.50;32.75;;;;;-0.39;62.02;101569.88;6149440;23;45763;-73
2022/12/18 09:40:04;;;;;;;;;45.75;32.50;;;;;-0.38;62.50;101554.41;6149280;23;45612;-73
2022/12/18 09:42:31;;;;;;;;;42.50;31.75;;;;;-0.59;61.87;101528.88;6148264;23;46246;-74
2022/12/18 09:44:59;;;;;;;;;49.00;33.50;;;;;-0.25;61.82;101576.56;6148228;23;46998;-71
2022/12/18 09:47:30;;;;;;;;;43.75;38.50;;;;;-0.23;62.23;101584.28;6149076;23;45534;-76
2022/12/18 09:50:03;;;;;;;;;35.00;33.00;;;;;-0.25;61.79;101571.41;6149918;23;45484;-72
2022/12/18 09:52:35;;;;;;;;;35.50;30.00;;;;;-0.16;61.69;101573.88;6149993;23;46960;-74
2022/12/18 09:55:09;;;;;;;;;34.75;32.00;;;;;-0.11;61.63;101563.56;6149474;23;45963;-76
2022/12/18 09:57:42;;;;;;;;;41.50;34.50;;;;;-0.17;61.59;101563.63;6148828;23;45730;-73
2022/12/18 10:00:11;;;;;;;;;38.00;29.00;;;;;-0.09;61.80;101565.22;6123188;23;45699;-74
2022/12/18 10:02:37;;;;;;;;;38.75;30.25;;;;;-0.08;61.64;101569.50;6148693;23;46259;-72
2022/12/18 10:05:38;;;;;;;;;54.75;45.00;;;;;-0.02;61.96;101568.56;6149423;23;45816;-73
2022/12/18 10:08:24;;;;;;;;;40.00;34.00;;;;;0.03;61.75;101565.94;6057679;23;45698;-73
2022/12/18 10:10:52;;;;;;;;;43.25;39.25;;;;;0.03;61.76;101550.50;6058946;23;45721;-71
2022/12/18 10:13:25;;;;;;;;;45.75;39.50;;;;;0.13;61.41;101560.66;6058027;23;46362;-74
2022/12/18 10:16:17;;;;;;;;;40.25;33.50;;;;;0.19;61.42;101563.16;6058751;23;45683;-73
2022/12/18 10:19:13;;;;;;;;;46.00;39.50;;;;;0.22;61.41;101564.81;6059739;23;45584;-73
2022/12/18 10:21:47;;;;;;;;;39.75;33.75;;;;;0.26;61.27;101562.22;6059248;23;45703;-74
2022/12/18 10:24:42;;;;;;;;;43.00;31.75;;;;;0.30;61.12;101553.56;6058953;23;46446;-73
2022/12/18 10:27:14;;;;;;;;;43.00;36.00;;;;;0.32;61.71;101546.66;6058023;23;47111;-73
2022/12/18 10:29:41;;;;;;;;;54.50;36.50;;;;;0.35;60.97;101538.88;6058903;23;45777;-73
2022/12/18 10:32:13;;;;;;;;;44.25;37.00;;;;;0.42;61.76;101542.22;6057967;23;45764;-72
2022/12/18 10:34:38;;;;;;;;;41.75;36.00;;;;;0.43;61.62;101531.06;6056967;23;46442;-73
2022/12/18 10:37:14;;;;;;;;;41.33;35.00;;;;;0.50;61.53;101547.25;6058518;23;45544;-73
2022/12/18 10:39:40;;;;;;;;;51.25;42.50;;;;;0.53;61.45;101555.81;6059088;23;45744;-73
2022/12/18 10:42:12;;;;;;;;;37.75;30.50;;;;;0.51;60.82;101533.50;6059158;23;46024;-74
2022/12/18 10:44:38;;;;;;;;;38.75;36.25;;;;;0.58;60.94;101529.97;6094314;23;46164;-74
2022/12/18 10:47:06;;;;;;;;;43.00;36.75;;;;;0.64;61.10;101538.47;6148458;23;47093;-73
2022/12/18 10:49:34;;;;;;;;;41.75;35.50;;;;;0.69;61.17;101540.97;6148772;23;45520;-73
2022/12/18 10:52:18;;;;;;;;;42.00;35.50;;;;;0.75;60.37;101544.31;6148933;23;45715;-74
2022/12/18 10:55:04;;;;;;;;;55.50;47.50;;;;;0.78;60.41;101535.66;6148518;23;46373;-73
2022/12/18 10:57:37;;;;;;;;;47.00;34.50;;;;;0.82;60.95;101538.16;6147766;23;46662;-74
2022/12/18 11:00:23;;;;;;;;;20.50;19.00;;;;;0.86;61.05;101528.66;6148488;23;45508;-73
2022/12/18 11:02:49;;;;;;;;;44.50;38.00;;;;;0.90;60.54;101526.88;6148884;23;45791;-73
2022/12/18 11:05:25;;;;;;;;;46.00;35.75;;;;;0.93;60.76;101537.97;6148806;23;46280;-71
2022/12/18 11:07:53;;;;;;;;;42.50;35.75;;;;;0.91;61.56;101519.13;6148546;23;46232;-73
2022/12/18 11:10:21;;;;;;;;;45.50;35.25;;;;;0.95;61.34;101515.59;6148326;23;45564;-74
2022/12/18 11:12:48;;;;;;;;;38.50;34.00;;;;;1.10;61.85;101527.38;6149114;23;45512;-72
2022/12/18 11:15:21;;;;;;;;;44.00;36.00;;;;;1.08;61.11;101517.06;6148305;23;46488;-70
2022/12/18 11:17:49;;;;;;;;;46.75;39.50;;;;;1.20;61.02;101522.03;6148469;23;46124;-73
2022/12/18 11:20:28;;;;;;;;;42.25;34.25;;;;;1.24;60.68;101531.41;6148428;23;45860;-73
2022/12/18 11:23:10;;;;;;;;;50.75;38.00;;;;;1.25;60.39;101514.19;6149666;23;45460;-72
2022/12/18 11:25:36;;;;;;;;;43.00;38.00;;;;;1.21;60.35;101505.66;6148023;23;47315;-72
2022/12/18 11:28:05;;;;;;;;;33.25;29.50;;;;;1.34;60.59;101514.03;6148863;23;45880;-73
2022/12/18 11:30:35;;;;;;;;;42.50;34.25;;;;;1.39;59.96;101503.63;6148279;23;45668;-74
2022/12/18 11:33:04;;;;;;;;;43.50;36.25;;;;;1.37;60.35;101489.88;6149229;23;45683;-74
2022/12/18 11:35:49;;;;;;;;;41.75;39.25;;;;;1.43;60.40;101489.78;6148842;23;46621;-73
2022/12/18 11:38:20;;;;;;;;;51.75;40.00;;;;;1.45;60.09;101504.38;6149201;23;46035;-72
2022/12/18 11:40:53;;;;;;;;;42.00;34.00;;;;;1.41;60.14;101476.03;6148930;23;45726;-73
2022/12/18 11:43:29;;;;;;;;;51.00;39.25;;;;;1.51;60.69;101485.31;6149050;23;45567;-73
2022/12/18 11:46:02;;;;;;;;;51.00;43.25;;;;;1.57;60.74;101495.50;6147689;23;45617;-74
2022/12/18 11:48:37;;;;;;;;;47.50;37.50;;;;;1.64;60.08;101479.03;6148929;23;45694;-76
2022/12/18 11:51:10;;;;;;;;;47.50;34.50;;;;;1.67;60.03;101484.97;6148335;23;45536;-73
2022/12/18 11:53:38;;;;;;;;;48.50;41.50;;;;;1.67;60.23;101466.88;6148480;23;45788;-74
2022/12/18 11:56:25;;;;;;;;;54.50;37.00;;;;;1.77;60.16;101471.88;6121591;23;47553;-75
2022/12/18 11:59:12;;;;;;;;;42.50;39.25;;;;;1.82;59.79;101463.16;6148989;23;46346;-73
2022/12/18 12:01:46;;;;;;;;;47.50;39.00;;;;;1.87;60.36;101468.22;6148302;23;45732;-72
2022/12/18 12:07:59;;;;;;;;;49.50;37.00;;;;;1.93;59.94;101473.25;6148848;23;46079;-72
2022/12/18 12:10:30;;;;;;;;;49.00;42.25;;;;;1.99;59.91;101468.81;6149585;23;46925;-73
2022/12/18 12:13:31;;;;;;;;;44.25;39.25;;;;;2.03;59.38;101461.81;6149473;23;45591;-71
2022/12/18 12:16:26;;;;;;;;;42.00;34.50;;;;;2.02;59.47;101444.63;6000812;23;45922;-72
2022/12/18 12:19:00;;;;;;;;;42.50;34.50;;;;;2.09;59.71;101454.78;6002014;23;45794;-72
2022/12/18 12:25:03;;;;;;;;;48.00;38.25;;;;;2.17;59.52;101430.50;6000581;23;45956;-73
2022/12/18 12:27:52;;;;;;;;;53.50;40.25;;;;;2.22;59.57;101438.97;6000518;23;45561;-72
2022/12/18 12:30:44;;;;;;;;;45.00;41.25;;;;;2.22;59.44;101421.75;6006269;23;46597;-72
2022/12/18 12:33:30;;;;;;;;;52.75;42.00;;;;;2.29;59.13;101427.63;6029032;23;46149;-73
2022/12/18 12:36:04;;;;;;;;;45.75;41.00;;;;;2.32;59.32;101423.22;6029223;23;45492;-73
2022/12/18 12:38:50;;;;;;;;;83.50;62.00;;;;;2.34;58.90;101421.47;6030156;23;45814;-72
2022/12/18 12:44:16;;;;;;;;;61.25;48.75;;;;;2.39;59.40;101434.25;6029905;23;45999;-73
2022/12/18 12:46:43;;;;;;;;;60.75;46.00;;;;;2.35;59.32;101425.75;6029932;23;45765;-72
2022/12/18 12:49:15;;;;;;;;;51.50;40.00;;;;;2.45;59.12;101431.53;6006191;23;45828;-73