Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:59;;;;;;;4.63;3.08;;;12.50;81.00;;;;;;5095002;28;20680;-76
2023/05/03 00:03:26;;;;;;;6.28;2.72;;;12.50;81.10;;;;;;5085542;28;20220;-77
2023/05/03 00:05:54;;;;;;;5.90;3.60;;;12.50;81.10;;;;;;5077223;28;20228;-77
2023/05/03 00:08:21;;;;;;;4.10;2.92;;;12.50;81.00;;;;;;5075342;28;20224;-77
2023/05/03 00:10:48;;;;;;;2.85;2.30;;;12.50;80.80;;;;;;5078982;28;20323;-77
2023/05/03 00:13:19;;;;;;;5.50;2.60;;;12.50;80.50;;;;;;5093642;28;20223;-78
2023/05/03 00:15:46;;;;;;;3.85;2.75;;;12.50;80.30;;;;;;5094181;28;20298;-76
2023/05/03 00:18:13;;;;;;;3.55;2.78;;;12.40;80.30;;;;;;5093316;28;20235;-75
2023/05/03 00:20:40;;;;;;;4.35;2.70;;;12.40;80.60;;;;;;5093439;28;20227;-76
2023/05/03 00:23:07;;;;;;;3.40;3.10;;;12.40;80.50;;;;;;5092181;28;20227;-76
2023/05/03 00:25:34;;;;;;;3.72;3.42;;;12.40;80.60;;;;;;5091789;28;20227;-77
2023/05/03 00:28:02;;;;;;;4.90;3.30;;;12.30;80.60;;;;;;5093396;28;20230;-76
2023/05/03 00:30:33;;;;;;;2.70;2.10;;;12.30;80.80;;;;;;5093331;28;20223;-76
2023/05/03 00:33:00;;;;;;;2.80;2.15;;;12.30;81.10;;;;;;5082584;28;20227;-75
2023/05/03 00:35:27;;;;;;;5.75;3.10;;;12.30;81.40;;;;;;5091851;28;20296;-76
2023/05/03 00:37:54;;;;;;;4.15;2.22;;;12.20;81.40;;;;;;5093619;28;20223;-76
2023/05/03 00:40:28;;;;;;;2.92;2.20;;;12.20;81.70;;;;;;5092346;28;20306;-76
2023/05/03 00:42:58;;;;;;;5.80;2.53;;;12.10;81.80;;;;;;5093381;28;20567;-75
2023/05/03 00:45:25;;;;;;;3.58;2.78;;;12.10;82.20;;;;;;5092045;28;20621;-75
2023/05/03 00:47:54;;;;;;;3.13;2.15;;;12.10;82.20;;;;;;5093054;28;20230;-75
2023/05/03 00:50:21;;;;;;;3.50;2.72;;;12.10;82.60;;;;;;5092470;28;20223;-76
2023/05/03 00:52:49;;;;;;;3.15;2.83;;;12.10;82.80;;;;;;5093117;28;20227;-74
2023/05/03 00:55:16;;;;;;;4.05;3.22;;;12.10;82.80;;;;;;5092143;28;20249;-77
2023/05/03 00:57:43;;;;;;;3.20;2.13;;;12.00;82.90;;;;;;5092568;28;20223;-75
2023/05/03 01:00:12;;;;;;;6.40;2.67;;;12.10;83.10;;;;;;5092701;28;20535;-75
2023/05/03 01:02:41;;;;;;;3.60;2.40;;;12.00;83.20;;;;;;5095777;28;20277;-75
2023/05/03 01:05:10;;;;;;;3.25;2.60;;;11.90;83.20;;;;;;5096583;28;20665;-75
2023/05/03 01:07:44;;;;;;;8.50;2.75;;;11.90;83.30;;;;;;5096053;28;20219;-76
2023/05/03 01:10:23;;;;;;;5.32;2.50;;;11.90;83.40;;;;;;5096526;28;20288;-76
2023/05/03 01:12:58;;;;;;;4.47;2.40;;;11.90;83.50;;;;;;5077022;28;20226;-76
2023/05/03 01:15:39;;;;;;;2.78;2.58;;;11.80;83.60;;;;;;5095227;28;20238;-78
2023/05/03 01:18:14;;;;;;;3.00;2.70;;;11.80;83.70;;;;;;5097117;28;20219;-76
2023/05/03 01:20:47;;;;;;;4.57;2.65;;;11.80;84.10;;;;;;5096047;28;20230;-75
2023/05/03 01:23:21;;;;;;;3.08;2.20;;;11.70;84.00;;;;;;5097031;28;20219;-77
2023/05/03 01:25:52;;;;;;;5.35;2.53;;;11.70;84.20;;;;;;5095941;28;20876;-74
2023/05/03 01:28:19;;;;;;;3.50;2.42;;;11.60;84.40;;;;;;5096546;28;20227;-78
2023/05/03 01:30:47;;;;;;;7.13;2.85;;;11.60;84.60;;;;;;5095986;28;20667;-76
2023/05/03 01:33:24;;;;;;;6.35;2.88;;;11.60;84.60;;;;;;5095585;28;20227;-76
2023/05/03 01:35:55;;;;;;;3.15;2.10;;;11.60;84.70;;;;;;5096126;28;21234;-76
2023/05/03 01:38:23;;;;;;;3.47;1.98;;;11.60;84.90;;;;;;5096019;28;20232;-76
2023/05/03 01:40:53;;;;;;;4.72;3.72;;;11.50;85.10;;;;;;5095677;28;20556;-76
2023/05/03 01:43:22;;;;;;;9.02;3.10;;;11.50;85.20;;;;;;5096151;28;20281;-75
2023/05/03 01:45:52;;;;;;;4.78;2.65;;;11.50;85.20;;;;;;5095676;28;20310;-76
2023/05/03 01:48:27;;;;;;;2.97;2.47;;;11.50;85.40;;;;;;5096325;28;20219;-76
2023/05/03 01:50:54;;;;;;;5.88;3.13;;;11.40;85.50;;;;;;5095818;28;20279;-76
2023/05/03 01:53:21;;;;;;;4.10;2.75;;;11.40;85.70;;;;;;5095857;28;20223;-77
2023/05/03 01:55:48;;;;;;;5.35;2.50;;;11.40;85.90;;;;;;5095134;28;20280;-76
2023/05/03 01:58:22;;;;;;;4.35;2.95;;;11.30;86.50;;;;;;5095741;28;20288;-76
2023/05/03 02:00:49;;;;;;;4.00;2.55;;;11.20;86.80;;;;;;5095259;28;20227;-77
2023/05/03 02:03:16;;;;;;;5.45;2.17;;;11.20;86.90;;;;;;5095749;28;20223;-77
2023/05/03 02:05:43;;;;;;;4.53;2.35;;;11.20;86.80;;;;;;5094994;28;20285;-76
2023/05/03 02:08:10;;;;;;;4.78;2.65;;;11.20;86.70;;;;;;5095102;28;20284;-76
2023/05/03 02:10:37;;;;;;;2.95;2.28;;;11.20;87.40;;;;;;5095216;28;20309;-76
2023/05/03 02:13:04;;;;;;;7.00;2.22;;;11.10;86.60;;;;;;5094648;28;20239;-77
2023/05/03 02:15:37;;;;;;;2.92;2.08;;;11.10;86.50;;;;;;5095825;28;20259;-76
2023/05/03 02:18:04;;;;;;;3.97;2.20;;;11.10;86.70;;;;;;5094905;28;20304;-78
2023/05/03 02:20:35;;;;;;;4.03;2.08;;;11.00;86.60;;;;;;5094319;28;20299;-76
2023/05/03 02:23:02;;;;;;;7.10;2.50;;;11.00;86.70;;;;;;5094384;28;20219;-76
2023/05/03 02:25:29;;;;;;;3.30;2.35;;;11.00;86.80;;;;;;5095158;28;20692;-76
2023/05/03 02:27:57;;;;;;;4.50;2.22;;;10.90;86.90;;;;;;5094407;28;20234;-76
2023/05/03 02:30:24;;;;;;;2.63;2.40;;;10.90;87.30;;;;;;5095009;28;20250;-76
2023/05/03 02:32:52;;;;;;;3.58;2.30;;;10.90;87.40;;;;;;5094643;28;20238;-76
2023/05/03 02:35:19;;;;;;;2.95;2.20;;;10.90;87.40;;;;;;5095245;28;20238;-77
2023/05/03 02:37:47;;;;;;;2.47;2.28;;;10.80;87.40;;;;;;5094035;28;20223;-76
2023/05/03 02:40:14;;;;;;;6.13;2.78;;;10.80;87.60;;;;;;5094282;28;20227;-76
2023/05/03 02:42:44;;;;;;;5.22;3.00;;;10.80;87.70;;;;;;5094658;28;20219;-76
2023/05/03 02:45:11;;;;;;;5.63;3.05;;;10.70;87.70;;;;;;5094446;28;20310;-75
2023/05/03 02:47:38;;;;;;;6.35;3.15;;;10.70;88.00;;;;;;5094732;28;20224;-75
2023/05/03 02:50:08;;;;;;;8.48;2.75;;;10.70;88.20;;;;;;5094195;28;20613;-75
2023/05/03 02:52:35;;;;;;;3.05;2.75;;;10.70;88.20;;;;;;5093002;28;20278;-75
2023/05/03 02:55:05;;;;;;;4.40;3.15;;;10.60;88.20;;;;;;5093867;28;20258;-76
2023/05/03 02:57:33;;;;;;;2.30;2.10;;;10.60;88.50;;;;;;5094312;28;20219;-76
2023/05/03 03:00:00;;;;;;;5.50;3.35;;;10.60;88.80;;;;;;5093634;28;20245;-76
2023/05/03 03:02:27;;;;;;;4.15;2.97;;;10.50;88.60;;;;;;5094353;28;20220;-76
2023/05/03 03:04:54;;;;;;;5.22;3.13;;;10.50;88.80;;;;;;5094025;28;20257;-76
2023/05/03 03:07:23;;;;;;;7.65;3.70;;;10.50;89.10;;;;;;5094343;28;20219;-75
2023/05/03 03:09:51;;;;;;;3.72;2.70;;;10.50;89.00;;;;;;5093995;28;20216;-76
2023/05/03 03:12:18;;;;;;;5.38;3.08;;;10.40;89.20;;;;;;5094121;28;20284;-75
2023/05/03 03:14:46;;;;;;;4.20;3.80;;;10.40;89.10;;;;;;5094066;28;20723;-75
2023/05/03 03:17:13;;;;;;;4.28;3.40;;;10.40;89.10;;;;;;5093556;28;20664;-75
2023/05/03 03:19:41;;;;;;;6.05;3.08;;;10.40;89.10;;;;;;5093417;28;20227;-76
2023/05/03 03:22:07;;;;;;;3.05;2.42;;;10.40;89.20;;;;;;5093885;28;20688;-76
2023/05/03 03:24:36;;;;;;;5.00;3.05;;;10.40;89.30;;;;;;5093184;28;20534;-79
2023/05/03 03:27:08;;;;;;;6.38;3.33;;;10.30;89.20;;;;;;5093607;28;20243;-75
2023/05/03 03:29:35;;;;;;;4.38;3.45;;;10.30;89.50;;;;;;5094002;28;20273;-75
2023/05/03 03:32:02;;;;;;;5.07;3.50;;;10.30;89.20;;;;;;5090871;28;20231;-75
2023/05/03 03:34:30;;;;;;;8.20;3.70;;;10.20;89.50;;;;;;5092818;28;20242;-77
2023/05/03 03:36:57;;;;;;;7.40;3.25;;;10.20;89.70;;;;;;5093521;28;20306;-76
2023/05/03 03:39:26;;;;;;;9.40;3.67;;;10.20;89.90;;;;;;5093837;28;20215;-76
2023/05/03 03:41:54;;;;;;;6.93;3.20;;;10.20;89.90;;;;;;5093101;28;20287;-76
2023/05/03 03:44:21;;;;;;;3.90;2.95;;;10.10;90.00;;;;;;5093746;28;20250;-76
2023/05/03 03:46:48;;;;;;;6.15;3.83;;;10.10;90.10;;;;;;5093386;28;20227;-76
2023/05/03 03:49:21;;;;;;;7.50;3.47;;;10.00;90.30;;;;;;5093060;28;20251;-77
2023/05/03 03:51:48;;;;;;;4.72;3.67;;;10.00;90.30;;;;;;5093560;28;20297;-77
2023/05/03 03:54:18;;;;;;;9.38;3.30;;;10.00;90.40;;;;;;5092877;28;20227;-76
2023/05/03 03:56:54;;;;;;;5.18;2.85;;;10.00;90.30;;;;;;5093076;28;20330;-77
2023/05/03 03:59:21;;;;;;;6.03;3.35;;;10.00;90.20;;;;;;5081990;28;20227;-77
2023/05/03 04:01:48;;;;;;;5.25;3.42;;;10.00;90.40;;;;;;5092984;28;20227;-77
2023/05/03 04:04:15;;;;;;;6.95;4.28;;;10.00;90.40;;;;;;5092996;28;20594;-77
2023/05/03 04:06:42;;;;;;;7.97;3.97;;;10.00;90.50;;;;;;5093435;28;20249;-76
2023/05/03 04:09:10;;;;;;;11.73;3.92;;;10.00;90.50;;;;;;5092773;28;20268;-77
2023/05/03 04:11:38;;;;;;;9.93;4.57;;;9.90;91.10;;;;;;5091422;28;20227;-77
2023/05/03 04:14:08;;;;;;;4.57;3.53;;;9.90;91.10;;;;;;5092065;28;20234;-77
2023/05/03 04:16:35;;;;;;;4.82;4.18;;;9.90;91.20;;;;;;5092862;28;20223;-77
2023/05/03 04:19:03;;;;;;;5.63;3.63;;;9.90;91.30;;;;;;5093054;28;20223;-77
2023/05/03 04:21:33;;;;;;;6.65;4.60;;;9.90;91.40;;;;;;5093548;28;20211;-77
2023/05/03 04:24:03;;;;;;;5.85;3.90;;;9.90;91.60;;;;;;5093109;28;20268;-77
2023/05/03 04:26:30;;;;;;;4.80;3.72;;;9.90;91.50;;;;;;5092204;28;20223;-77
2023/05/03 04:28:59;;;;;;;6.45;4.40;;;9.90;91.60;;;;;;5092959;28;20250;-76
2023/05/03 04:31:28;;;;;;;4.57;3.33;;;9.90;91.70;;;;;;5083393;28;20285;-76
2023/05/03 04:33:56;;;;;;;8.63;3.92;;;9.90;91.80;;;;;;5093247;28;20251;-77
2023/05/03 04:36:25;;;;;;;6.30;4.13;;;9.90;91.90;;;;;;5095068;28;20238;-75
2023/05/03 04:38:52;;;;;;;7.03;3.65;;;9.90;91.90;;;;;;5097551;28;20223;-76
2023/05/03 04:41:20;;;;;;;6.70;4.30;;;9.90;92.10;;;;;;5096355;28;20234;-76
2023/05/03 04:43:47;;;;;;;4.70;3.10;;;9.90;92.20;;;;;;5097281;28;20680;-76
2023/05/03 04:46:15;;;;;;;5.65;4.15;;;9.90;92.20;;;;;;5096139;28;20223;-76
2023/05/03 04:48:43;;;;;;;7.35;5.82;;;9.90;92.20;;;;;;5096988;28;20235;-75
2023/05/03 04:51:10;;;;;;;8.10;6.13;;;9.90;92.20;;;;;;5095871;28;20314;-76
2023/05/03 04:53:37;;;;;;;8.35;6.00;;;9.90;92.30;;;;;;5096984;28;20323;-76
2023/05/03 04:56:06;;;;;;;13.75;5.65;;;9.90;92.30;;;;;;5096126;28;20617;-76
2023/05/03 04:58:33;;;;;;;7.97;4.05;;;9.90;92.30;;;;;;5096286;28;20219;-75
2023/05/03 05:01:01;;;;;;;4.35;3.35;;;10.00;91.70;;;;;;5096557;28;20292;-77
2023/05/03 05:03:29;;;;;;;5.32;3.55;;;10.00;91.70;;;;;;5095993;28;20276;-76
2023/05/03 05:05:57;;;;;;;9.52;4.13;;;10.00;91.60;;;;;;5096024;28;20657;-76
2023/05/03 05:08:24;;;;;;;7.43;4.07;;;10.00;91.50;;;;;;5096168;28;20227;-76
2023/05/03 05:11:04;;;;;;;6.80;4.10;;;10.00;91.50;;;;;;5096436;28;20562;-76
2023/05/03 05:13:31;;;;;;;7.18;4.40;;;10.00;91.50;;;;;;5095999;28;20223;-76
2023/05/03 05:16:05;;;;;;;6.03;3.80;;;10.00;91.40;;;;;;5095327;28;20231;-75
2023/05/03 05:21:42;;;;;;;8.90;4.38;;;10.10;91.30;;;;;;5049377;28;20672;-76
2023/05/03 05:24:09;;;;;;;5.60;4.10;;;10.10;91.20;;;;;;5096102;28;20250;-75
2023/05/03 05:26:36;;;;;;;6.32;3.90;;;10.10;91.10;;;;;;5084561;28;20234;-76
2023/05/03 05:29:03;;;;;;;7.07;3.70;;;10.20;91.10;;;;;;5096206;28;20227;-76
2023/05/03 05:31:30;;;;;;;5.43;3.50;;;10.20;91.00;;;;;;5084730;28;20354;-76
2023/05/03 05:33:57;;;;;;;7.72;4.45;;;10.20;90.90;;;;;;5095052;28;20311;-76
2023/05/03 05:36:24;;;;;;;5.15;3.78;;;10.20;90.90;;;;;;5095693;28;20234;-76
2023/05/03 05:38:53;;;;;;;4.68;3.97;;;10.30;90.70;;;;;;5095868;28;20218;-76
2023/05/03 05:41:20;;;;;;;6.53;3.95;;;10.40;90.80;;;;;;5095871;28;20227;-77
2023/05/03 05:43:47;;;;;;;6.32;3.80;;;10.40;90.80;;;;;;5094720;28;20246;-76
2023/05/03 05:46:14;;;;;;;5.68;3.30;;;10.40;90.80;;;;;;5094938;28;20273;-75
2023/05/03 05:48:42;;;;;;;9.70;4.60;;;10.40;90.80;;;;;;5094211;28;20231;-76
2023/05/03 05:51:09;;;;;;;6.32;3.13;;;10.50;90.80;;;;;;5095847;28;20268;-75
2023/05/03 05:53:36;;;;;;;5.55;3.67;;;10.50;91.10;;;;;;5095486;28;20270;-75
2023/05/03 05:56:05;;;;;;;4.85;3.42;;;10.60;90.80;;;;;;5095407;28;20260;-76
2023/05/03 05:58:32;;;;;;;4.70;3.10;;;10.60;90.70;;;;;;5094636;28;20557;-78
2023/05/03 06:01:00;;;;;;;4.93;3.88;;;10.60;90.80;;;;;;5095278;28;20225;-75
2023/05/03 06:03:27;;;;;;;4.10;3.05;;;10.70;90.90;;;;;;5095172;28;20684;-76
2023/05/03 06:05:54;;;;;;;4.72;3.55;;;10.70;90.70;;;;;;5094397;28;20598;-75
2023/05/03 06:08:26;;;;;;;4.70;2.80;;;10.80;90.70;;;;;;5095282;28;20272;-76
2023/05/03 06:10:53;;;;;;;4.75;3.08;;;10.80;90.60;;;;;;5083946;28;20281;-77
2023/05/03 06:13:23;;;;;;;5.10;3.10;;;10.90;90.50;;;;;;5095484;28;20566;-76
2023/05/03 06:15:51;;;;;;;2.80;2.15;;;11.00;90.50;;;;;;5092278;28;20693;-76
2023/05/03 06:18:20;;;;;;;5.70;4.05;;;11.00;90.40;;;;;;5094758;28;20244;-77
2023/05/03 06:20:49;;;;;;;5.35;3.40;;;11.10;90.40;;;;;;5094643;28;20251;-77
2023/05/03 06:23:16;;;;;;;5.85;2.35;;;11.10;90.30;;;;;;5094326;28;20215;-76
2023/05/03 06:25:49;;;;;;;3.47;2.40;;;11.20;90.30;;;;;;5093997;28;20314;-76
2023/05/03 06:28:16;;;;;;;6.10;3.50;;;11.20;90.20;;;;;;5093583;28;20276;-75
2023/05/03 06:30:48;;;;;;;8.40;4.30;;;11.30;90.10;;;;;;5082719;28;20223;-76
2023/05/03 06:33:18;;;;;;;5.07;3.15;;;11.40;89.70;;;;;;5094279;28;20258;-76
2023/05/03 06:35:47;;;;;;;5.30;3.53;;;11.50;89.60;;;;;;5093745;28;20227;-76
2023/05/03 06:38:15;;;;;;;3.20;2.85;;;11.50;89.30;;;;;;5096337;28;20223;-76
2023/05/03 06:40:42;;;;;;;6.05;3.70;;;11.60;89.20;;;;;;5084414;28;20302;-75
2023/05/03 06:43:09;;;;;;;4.95;2.95;;;11.70;89.20;;;;;;5077063;28;20261;-76
2023/05/03 06:45:36;;;;;;;8.13;3.08;;;11.80;89.10;;;;;;5094389;28;20242;-75
2023/05/03 06:48:07;;;;;;;2.90;2.60;;;11.80;88.60;;;;;;5093571;28;20230;-76
2023/05/03 06:50:39;;;;;;;6.47;3.38;;;11.90;88.20;;;;;;5083784;28;20350;-75
2023/05/03 06:53:07;;;;;;;2.90;2.60;;;12.00;87.40;;;;;;5091626;28;20219;-77
2023/05/03 06:55:35;;;;;;;5.53;2.33;;;12.10;86.90;;;;;;5084290;28;20227;-77
2023/05/03 06:58:10;;;;;;;5.05;2.95;;;12.20;86.60;;;;;;5093340;28;20673;-77
2023/05/03 07:00:39;;;;;;;2.63;1.80;;;12.30;86.10;;;;;;5093658;28;20278;-77
2023/05/03 07:03:12;;;;;;;1.90;1.65;;;12.30;86.10;;;;;;5092665;28;20288;-76
2023/05/03 07:05:39;;;;;;;4.53;2.03;;;12.40;85.90;;;;;;5094478;28;20238;-77
2023/05/03 07:08:06;;;;;;;2.47;1.92;;;12.50;85.30;;;;;;5092830;28;20306;-77
2023/05/03 07:10:33;;;;;;;3.45;1.90;;;12.50;84.10;;;;;;5093965;28;20226;-76
2023/05/03 07:13:06;;;;;;;3.58;2.38;;;12.60;84.00;;;;;;5092520;28;20552;-75
2023/05/03 07:15:33;;;;;;;5.85;2.13;;;12.60;83.30;;;;;;5082571;28;20230;-76
2023/05/03 07:18:00;;;;;;;2.58;1.88;;;12.70;82.90;;;;;;5093607;28;20680;-76
2023/05/03 07:20:29;;;;;;;7.50;2.80;;;12.90;82.90;;;;;;5094081;28;20668;-76
2023/05/03 07:22:58;;;;;;;2.53;1.85;;;12.90;82.60;;;;;;5093592;28;20272;-76
2023/05/03 07:25:30;;;;;;;2.92;2.28;;;13.00;82.00;;;;;;5081849;28;20228;-74
2023/05/03 07:27:58;;;;;;;3.90;2.15;;;13.10;81.70;;;;;;5093655;28;20229;-75
2023/05/03 07:30:25;;;;;;;2.28;1.95;;;13.30;79.80;;;;;;5093743;28;20235;-75
2023/05/03 07:32:52;;;;;;;3.30;2.05;;;13.40;78.70;;;;;;5094529;28;20250;-75
2023/05/03 07:35:20;;;;;;;6.40;2.35;;;13.50;78.00;;;;;;5092400;28;20677;-76
2023/05/03 07:37:50;;;;;;;3.55;2.40;;;13.60;76.50;;;;;;5084969;28;20227;-75
2023/05/03 07:40:18;;;;;;;3.88;1.75;;;13.60;76.90;;;;;;5093593;28;20242;-75
2023/05/03 07:42:45;;;;;;;3.55;1.88;;;13.60;77.10;;;;;;5093182;28;20242;-74
2023/05/03 07:45:12;;;;;;;9.27;2.47;;;13.70;76.40;;;;;;5092558;28;20233;-74
2023/05/03 07:47:39;;;;;;;3.05;2.28;;;13.70;76.50;;;;;;5094236;28;20284;-75
2023/05/03 07:50:08;;;;;;;3.30;2.30;;;13.80;76.20;;;;;;5093708;28;20226;-75
2023/05/03 07:52:37;;;;;;;4.80;2.45;;;13.80;76.00;;;;;;5093083;28;20767;-76
2023/05/03 07:55:07;;;;;;;5.32;3.00;;;13.80;76.50;;;;;;5093663;28;20848;-75
2023/05/03 07:57:35;;;;;;;4.60;2.43;;;13.80;76.70;;;;;;5093121;28;20225;-76
2023/05/03 08:00:09;;;;;;;4.00;2.47;;;13.80;76.90;;;;;;5094610;28;20469;-77
2023/05/03 08:02:37;;;;;;;2.20;1.95;;;13.80;76.80;;;;;;5093796;28;20503;-76
2023/05/03 08:05:06;;;;;;;2.88;1.83;;;13.90;75.60;;;;;;5093793;28;20264;-76
2023/05/03 08:07:33;;;;;;;2.20;2.00;;;13.90;75.20;;;;;;5091996;28;20258;-77
2023/05/03 08:10:01;;;;;;;2.30;2.10;;;13.90;75.50;;;;;;5092916;28;20473;-76
2023/05/03 08:12:29;;;;;;;2.03;1.77;;;14.00;76.10;;;;;;5083070;28;20223;-75
2023/05/03 08:14:56;;;;;;;4.23;2.63;;;14.00;76.20;;;;;;5092601;28;20484;-77
2023/05/03 08:17:24;;;;;;;2.40;1.80;;;14.10;76.30;;;;;;5092257;28;21131;-76
2023/05/03 08:19:51;;;;;;;4.33;2.07;;;14.10;76.20;;;;;;5093457;28;20950;-77
2023/05/03 08:22:18;;;;;;;2.43;1.77;;;14.20;75.40;;;;;;5092653;28;20642;-77
2023/05/03 08:24:45;;;;;;;4.23;2.07;;;14.20;75.60;;;;;;5092625;28;20473;-77
2023/05/03 08:27:12;;;;;;;6.70;2.17;;;14.20;75.20;;;;;;5092969;28;20465;-76
2023/05/03 08:29:41;;;;;;;5.73;3.07;;;14.30;74.90;;;;;;5092319;28;20524;-76
2023/05/03 08:32:08;;;;;;;6.73;2.20;;;14.30;74.80;;;;;;5093358;28;20467;-76
2023/05/03 08:34:35;;;;;;;4.50;2.83;;;14.20;74.10;;;;;;5092177;28;20473;-76
2023/05/03 08:37:03;;;;;;;6.00;2.30;;;14.30;74.10;;;;;;5092713;28;20545;-76
2023/05/03 08:39:32;;;;;;;5.20;3.87;;;14.30;73.40;;;;;;5092330;28;20469;-76
2023/05/03 08:41:59;;;;;;;3.20;2.53;;;14.40;73.80;;;;;;5092902;28;20478;-76
2023/05/03 08:44:30;;;;;;;4.27;2.90;;;14.40;74.00;;;;;;5091800;28;20967;-76
2023/05/03 08:47:00;;;;;;;6.90;2.53;;;14.50;72.60;;;;;;5090386;28;20489;-77
2023/05/03 08:49:28;;;;;;;2.80;2.20;;;14.50;72.40;;;;;;5091603;28;20970;-77
2023/05/03 08:51:56;;;;;;;5.37;2.90;;;14.50;72.40;;;;;;5093123;28;20526;-76
2023/05/03 08:54:36;;;;;;;3.20;2.10;;;14.50;72.00;;;;;;5092655;28;20494;-75
2023/05/03 08:57:04;;;;;;;4.80;2.80;;;14.50;71.80;;;;;;5092958;28;20450;-76
2023/05/03 08:59:32;;;;;;;3.50;2.33;;;14.50;71.40;;;;;;5092369;28;20518;-76
2023/05/03 09:02:01;;;;;;;2.70;1.90;;;14.50;71.50;;;;;;5093511;28;20485;-76
2023/05/03 09:04:33;;;;;;;5.93;4.33;;;14.50;71.20;;;;;;5092911;28;20548;-75
2023/05/03 09:07:08;;;;;;;3.70;2.13;;;14.50;71.00;;;;;;5092612;28;20472;-76
2023/05/03 09:09:39;;;;;;;2.27;2.07;;;14.40;71.00;;;;;;5092233;28;20525;-75
2023/05/03 09:12:06;;;;;;;3.30;2.10;;;14.30;70.80;;;;;;5092585;28;20457;-76
2023/05/03 09:14:43;;;;;;;3.63;1.87;;;14.30;71.10;;;;;;5091585;28;20860;-76
2023/05/03 09:17:20;;;;;;;4.57;1.87;;;14.30;70.80;;;;;;5093326;28;20914;-76
2023/05/03 09:19:51;;;;;;;4.37;2.37;;;14.40;72.00;;;;;;5092397;28;20518;-75
2023/05/03 09:22:19;;;;;;;4.33;1.90;;;14.40;71.90;;;;;;5093780;28;20465;-75
2023/05/03 09:24:52;;;;;;;4.50;2.20;;;14.40;72.30;;;;;;5095591;28;20515;-75
2023/05/03 09:27:20;;;;;;;2.60;2.07;;;14.50;72.30;;;;;;5096088;28;20473;-75
2023/05/03 09:29:47;;;;;;;3.67;2.20;;;14.60;72.00;;;;;;5095632;28;20465;-74
2023/05/03 09:32:15;;;;;;;3.77;2.10;;;14.70;72.20;;;;;;5096912;28;20469;-76
2023/05/03 09:34:45;;;;;;;4.03;2.10;;;14.70;72.30;;;;;;5095517;28;20475;-76
2023/05/03 09:37:16;;;;;;;3.67;3.00;;;14.80;71.90;;;;;;5096084;28;20957;-77
2023/05/03 09:39:45;;;;;;;7.07;2.70;;;14.80;71.60;;;;;;5095448;28;20473;-77
2023/05/03 09:42:14;;;;;;;7.50;2.83;;;14.90;71.50;;;;;;5095414;28;20469;-75
2023/05/03 09:44:43;;;;;;;3.97;2.30;;;14.80;70.80;;;;;;5095303;28;20488;-76
2023/05/03 09:47:10;;;;;;;5.60;2.70;;;14.80;71.00;;;;;;5095817;28;20465;-76
2023/05/03 09:49:38;;;;;;;3.97;3.57;;;14.90;70.90;;;;;;5095376;28;20502;-76
2023/05/03 09:52:08;;;;;;;3.10;2.57;;;14.90;71.60;;;;;;5096021;28;20508;-76
2023/05/03 09:54:36;;;;;;;4.83;2.60;;;14.90;70.80;;;;;;5094918;28;20465;-76
2023/05/03 09:57:04;;;;;;;2.90;2.60;;;15.00;70.10;;;;;;5096287;28;20491;-77
2023/05/03 09:59:32;;;;;;;7.77;2.93;;;15.00;69.10;;;;;;5095413;28;20474;-76
2023/05/03 10:02:01;;;;;;;3.57;2.40;;;14.90;69.70;;;;;;5095008;28;20453;-77
2023/05/03 10:04:33;;;;;;;5.10;2.53;;;15.00;70.00;;;;;;5095375;28;20554;-75
2023/05/03 10:07:04;;;;;;;5.33;2.60;;;15.10;69.10;;;;;;5094365;28;20926;-76
2023/05/03 10:09:38;;;;;;;3.90;1.93;;;15.20;69.10;;;;;;5095873;28;20465;-75
2023/05/03 10:12:11;;;;;;;4.40;3.00;;;15.30;69.50;;;;;;5093917;28;20468;-77
2023/05/03 10:14:42;;;;;;;2.80;2.60;;;15.20;69.50;;;;;;5093598;28;20840;-77
2023/05/03 10:17:14;;;;;;;4.87;2.70;;;15.40;70.00;;;;;;5095273;28;20529;-76
2023/05/03 10:19:47;;;;;;;3.70;2.70;;;15.40;70.00;;;;;;5095570;28;20485;-74
2023/05/03 10:22:14;;;;;;;5.97;3.00;;;15.40;69.30;;;;;;5084445;28;20877;-75
2023/05/03 10:25:12;;;;;;;2.30;1.60;;;15.40;67.80;;;;;;5096095;28;20461;-76
2023/05/03 10:27:53;;;;;;;3.70;2.70;;;15.50;68.30;;;;;;5095238;28;20461;-76
2023/05/03 10:30:33;;;;;;;5.10;2.70;;;15.50;67.90;;;;;;5095451;28;20465;-76
2023/05/03 10:33:31;;;;;;;4.37;3.70;;;15.60;67.20;;;;;;5095790;28;20556;-75
2023/05/03 10:36:00;;;;;;;3.17;2.10;;;15.60;66.50;;;;;;5095111;28;20477;-75
2023/05/03 10:38:31;;;;;;;3.03;2.20;;;15.70;66.80;;;;;;5094865;28;20566;-75
2023/05/03 10:41:02;;;;;;;3.63;2.17;;;15.70;66.70;;;;;;5094377;28;20541;-76
2023/05/03 10:43:45;;;;;;;2.07;1.80;;;15.70;66.90;;;;;;5094591;28;20530;-75
2023/05/03 10:46:34;;;;;;;2.50;1.90;;;15.70;66.10;;;;;;5083116;22;20475;-75
2023/05/03 10:49:21;;;;;;;4.13;2.30;;;15.70;65.80;;;;;;5054713;28;20522;-76
2023/05/03 10:51:49;;;;;;;2.73;1.50;;;15.70;65.00;;;;;;5055135;28;20475;-76
2023/05/03 10:54:18;;;;;;;4.43;1.80;;;15.70;65.40;;;;;;5054883;28;20482;-76
2023/05/03 10:56:56;;;;;;;3.10;2.30;;;15.70;65.10;;;;;;5074414;28;20466;-76
2023/05/03 10:59:24;;;;;;;5.00;1.83;;;15.70;64.80;;;;;;5074784;28;20470;-76
2023/05/03 11:01:53;;;;;;;3.87;1.90;;;15.70;65.00;;;;;;5055694;28;20478;-76
2023/05/03 11:04:43;;;;;;;3.53;1.80;;;15.70;65.10;;;;;;5064293;28;20578;-75
2023/05/03 11:07:10;;;;;;;4.00;1.97;;;15.70;65.20;;;;;;5073679;28;20489;-75
2023/05/03 11:09:37;;;;;;;4.03;1.90;;;15.80;65.20;;;;;;5072423;28;20983;-76
2023/05/03 11:12:07;;;;;;;2.83;2.03;;;15.80;64.70;;;;;;5074076;28;20850;-77
2023/05/03 11:14:38;;;;;;;5.57;2.30;;;15.90;64.40;;;;;;5073475;28;20519;-76
2023/05/03 11:17:05;;;;;;;4.40;2.10;;;15.90;64.70;;;;;;5074278;28;20648;-76
2023/05/03 11:19:34;;;;;;;2.60;1.87;;;15.90;64.80;;;;;;5073549;28;20462;-76
2023/05/03 11:22:06;;;;;;;4.50;1.90;;;16.00;64.90;;;;;;5075852;28;20470;-76
2023/05/03 11:24:39;;;;;;;3.10;1.70;;;16.00;64.50;;;;;;5072086;28;20516;-76
2023/05/03 11:27:12;;;;;;;3.63;1.67;;;16.10;64.60;;;;;;5055971;28;20483;-76
2023/05/03 11:29:42;;;;;;;1.77;1.67;;;16.10;64.30;;;;;;5051537;28;20459;-76
2023/05/03 11:32:14;;;;;;;2.30;1.87;;;16.00;63.40;;;;;;5055388;28;20961;-76
2023/05/03 11:34:41;;;;;;;2.40;1.70;;;16.10;63.10;;;;;;5093626;28;20528;-76
2023/05/03 11:37:09;;;;;;;2.57;1.67;;;16.00;63.00;;;;;;5094733;28;20959;-76
2023/05/03 11:39:41;;;;;;;3.90;2.20;;;16.00;63.20;;;;;;5094718;28;20495;-76
2023/05/03 11:42:09;;;;;;;1.80;1.70;;;16.00;63.40;;;;;;5096743;28;20466;-76
2023/05/03 11:44:37;;;;;;;2.00;1.80;;;16.00;63.90;;;;;;5094594;28;20470;-75
2023/05/03 11:47:08;;;;;;;3.70;2.10;;;16.00;64.00;;;;;;5093364;28;20467;-74
2023/05/03 11:49:35;;;;;;;3.10;1.90;;;16.10;63.90;;;;;;5092544;28;20491;-75
2023/05/03 11:52:02;;;;;;;2.10;1.60;;;16.10;62.80;;;;;;5092327;28;20465;-76
2023/05/03 11:54:30;;;;;;;3.37;1.90;;;16.10;63.20;;;;;;5091766;28;20465;-76
2023/05/03 11:57:00;;;;;;;3.87;2.67;;;16.20;63.80;;;;;;5092983;28;20462;-76
2023/05/03 11:59:53;;;;;;;2.93;2.13;;;16.20;64.20;;;;;;5092979;28;21051;-76
2023/05/03 12:02:21;;;;;;;4.77;2.60;;;16.20;64.20;;;;;;5078240;28;20468;-76
2023/05/03 12:04:49;;;;;;;5.00;2.30;;;16.20;64.50;;;;;;5092782;28;20457;-75
2023/05/03 12:07:17;;;;;;;2.90;1.60;;;16.20;65.30;;;;;;5093094;28;20457;-76
2023/05/03 12:09:49;;;;;;;3.70;2.17;;;16.20;65.10;;;;;;5092493;28;20469;-75
2023/05/03 12:12:19;;;;;;;2.50;2.17;;;16.30;64.60;;;;;;5093132;28;20922;-76
2023/05/03 12:14:58;;;;;;;2.60;1.70;;;16.30;64.50;;;;;;5092147;28;20465;-76
2023/05/03 12:17:36;;;;;;;3.93;2.00;;;16.40;64.80;;;;;;5093052;28;20469;-75
2023/05/03 12:20:16;;;;;;;4.27;1.87;;;16.40;64.70;;;;;;5092328;28;20537;-76
2023/05/03 12:22:43;;;;;;;3.20;2.33;;;16.50;64.60;;;;;;5092412;28;21023;-77
2023/05/03 12:25:10;;;;;;;4.43;2.60;;;16.50;64.10;;;;;;5093323;28;20838;-78
2023/05/03 12:27:37;;;;;;;3.67;3.03;;;16.60;63.70;;;;;;5092985;28;20461;-75
2023/05/03 12:30:09;;;;;;;2.87;2.60;;;16.50;63.90;;;;;;5093130;28;20469;-76
2023/05/03 12:32:39;;;;;;;3.60;2.20;;;16.50;64.30;;;;;;5092722;28;20472;-77
2023/05/03 12:35:07;;;;;;;2.30;2.07;;;16.50;64.70;;;;;;5092462;28;20939;-77
2023/05/03 12:37:37;;;;;;;3.17;2.20;;;16.60;64.90;;;;;;5092946;28;20527;-77
2023/05/03 12:40:05;;;;;;;2.97;1.90;;;16.60;64.90;;;;;;5092563;28;20522;-77
2023/05/03 12:42:33;;;;;;;3.00;2.50;;;16.60;63.40;;;;;;5092945;28;20465;-76
2023/05/03 12:45:00;;;;;;;2.23;1.70;;;16.60;63.10;;;;;;5092261;28;20484;-77
2023/05/03 12:47:28;;;;;;;4.53;2.20;;;16.60;63.10;;;;;;5092957;28;20526;-77
2023/05/03 12:49:58;;;;;;;2.03;1.83;;;16.70;62.80;;;;;;5063498;28;20475;-77
2023/05/03 12:52:26;;;;;;;4.23;2.10;;;16.70;62.60;;;;;;5086666;28;20457;-76
2023/05/03 12:54:53;;;;;;;4.17;2.37;;;16.70;62.70;;;;;;5092434;28;20481;-77
2023/05/03 12:57:20;;;;;;;5.30;3.23;;;16.70;62.60;;;;;;5096594;28;20465;-75
2023/05/03 12:59:52;;;;;;;3.33;2.40;;;16.70;62.60;;;;;;5096899;28;20820;-76
2023/05/03 13:02:20;;;;;;;3.30;2.23;;;16.70;62.30;;;;;;5096423;28;20522;-77