Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:35;;;;;;;18.08;7.22;;;;;;;-0.30;73.91;99761.75;5126006;28;20052;-94
2022/03/02 00:03:04;;;;;;;13.10;7.07;;;;;;;-0.41;75.01;99744.84;5124932;28;20083;-95
2022/03/02 00:05:30;;;;;;;12.98;6.60;;;;;;;-0.56;74.86;99732.16;5125527;28;20048;-94
2022/03/02 00:07:58;;;;;;;13.57;6.30;;;;;;;-0.45;75.72;99767.34;5124173;28;20477;-95
2022/03/02 00:10:27;;;;;;;11.63;5.93;;;;;;;-0.71;76.43;99735.13;5124909;28;20047;-95
2022/03/02 00:12:58;;;;;;;13.05;6.40;;;;;;;-0.86;77.12;99743.34;5124170;28;20052;-95
2022/03/02 00:15:26;;;;;;;12.77;6.43;;;;;;;-0.84;76.65;99743.41;5123837;28;20467;-95
2022/03/02 00:17:57;;;;;;;10.27;5.97;;;;;;;-0.95;77.37;99743.03;5123643;28;20042;-95
2022/03/02 00:20:27;;;;;;;16.38;6.50;;;;;;;-1.02;77.65;99742.75;5116289;28;20044;-96
2022/03/02 00:23:00;;;;;;;14.57;6.40;;;;;;;-1.10;78.03;99738.16;5110729;28;20048;-95
2022/03/02 00:25:35;;;;;;;15.30;7.00;;;;;;;-1.08;78.50;99743.44;5111029;28;20409;-95
2022/03/02 00:28:02;;;;;;;18.02;8.57;;;;;;;-1.05;79.27;99743.53;5111295;28;20040;-95
2022/03/02 00:30:31;;;;;;;20.98;8.60;;;;;;;-1.01;78.86;99741.94;5110227;28;20048;-95
2022/03/02 00:32:59;;;;;;;18.77;8.85;;;;;;;-1.12;78.60;99739.84;5108854;28;20048;-95
2022/03/02 00:35:31;;;;;;;17.67;9.35;;;;;;;-1.10;78.33;99732.94;5109922;28;20043;-95
2022/03/02 00:38:02;;;;;;;18.38;9.45;;;;;;;-1.06;77.90;99740.06;5110216;28;20101;-96
2022/03/02 00:40:35;;;;;;;18.30;9.10;;;;;;;-1.14;78.50;99738.00;5110516;28;20063;-96
2022/03/02 00:43:23;;;;;;;16.02;8.10;;;;;;;-1.19;79.70;99744.75;5107810;28;20040;-95
2022/03/02 00:45:51;;;;;;;15.60;7.57;;;;;;;-1.29;80.29;99725.31;5108926;28;20044;-95
2022/03/02 00:48:21;;;;;;;23.00;10.20;;;;;;;-1.33;81.10;99733.84;5110759;28;20036;-95
2022/03/02 00:50:49;;;;;;;19.42;9.40;;;;;;;-1.41;81.74;99732.69;5110382;28;20055;-95
2022/03/02 00:53:18;;;;;;;18.35;9.85;;;;;;;-1.43;81.01;99726.50;5108949;28;20384;-95
2022/03/02 00:55:44;;;;;;;18.27;9.15;;;;;;;-1.41;80.21;99715.31;5108001;28;20044;-94
2022/03/02 00:58:10;;;;;;;20.13;10.05;;;;;;;-1.34;80.08;99717.31;5107970;28;20458;-95
2022/03/02 01:00:39;;;;;;;19.13;9.32;;;;;;;-1.30;79.86;99720.91;5108326;28;20073;-94
2022/03/02 01:03:08;;;;;;;17.88;8.20;;;;;;;-1.24;79.63;99713.28;5106953;28;20047;-94
2022/03/02 01:05:36;;;;;;;14.27;7.83;;;;;;;-0.99;81.21;99738.53;5108917;28;20054;-94
2022/03/02 01:08:03;;;;;;;21.08;8.77;;;;;;;-1.04;80.93;99727.94;5106893;28;20040;-94
2022/03/02 01:10:30;;;;;;;17.40;8.13;;;;;;;-0.82;80.76;99739.13;5106554;28;20052;-94
2022/03/02 01:12:59;;;;;;;16.55;8.05;;;;;;;-0.82;80.94;99713.00;5108491;28;20052;-95
2022/03/02 01:15:25;;;;;;;15.10;7.43;;;;;;;-0.48;78.16;99704.56;5108479;28;20056;-94
2022/03/02 01:17:57;;;;;;;11.63;7.00;;;;;;;-0.25;76.15;99694.81;5107598;28;20048;-95
2022/03/02 01:20:27;;;;;;;15.27;7.20;;;;;;;0.31;71.79;99692.13;5108828;28;20051;-95
2022/03/02 01:22:55;;;;;;;14.30;7.55;;;;;;;0.73;69.59;99688.03;5110002;28;20058;-94
2022/03/02 01:25:23;;;;;;;13.57;6.93;;;;;;;0.96;68.75;99691.28;5109529;28;20047;-94
2022/03/02 01:27:49;;;;;;;12.77;6.88;;;;;;;0.98;68.90;99689.59;5109082;28;20048;-95
2022/03/02 01:30:19;;;;;;;11.60;6.40;;;;;;;0.91;68.74;99683.31;5109436;28;20069;-94
2022/03/02 01:32:48;;;;;;;14.13;6.18;;;;;;;0.78;70.55;99679.47;5107807;28;20048;-94
2022/03/02 01:35:17;;;;;;;12.82;6.38;;;;;;;0.65;70.82;99690.47;5109029;28;20118;-95
2022/03/02 01:37:43;;;;;;;;;;;;;;;0.63;72.76;99709.56;5108738;28;20122;-95
2022/03/02 01:40:13;;;;;;;16.17;6.65;;;;;;;0.30;73.70;99677.25;5110697;28;19915;-96
2022/03/02 01:42:43;;;;;;;12.18;6.95;;;;;;;0.04;75.05;99679.09;5111746;28;20129;-94
2022/03/02 01:45:15;;;;;;;15.98;7.78;;;;;;;0.03;74.24;99682.56;5112609;28;20051;-95
2022/03/02 01:47:43;;;;;;;15.60;7.90;;;;;;;0.26;72.62;99683.25;5113374;28;20040;-95
2022/03/02 01:50:14;;;;;;;14.57;7.35;;;;;;;0.39;72.19;99668.78;5112920;28;20040;-94
2022/03/02 01:52:44;;;;;;;13.45;7.03;;;;;;;0.54;70.96;99677.06;5111086;28;20048;-95
2022/03/02 01:55:14;;;;;;;16.70;7.07;;;;;;;0.44;70.91;99661.06;5113007;28;20040;-95
2022/03/02 01:57:44;;;;;;;14.57;8.18;;;;;;;0.31;73.85;99693.84;5110123;28;20052;-95
2022/03/02 02:00:29;;;;;;;15.05;7.18;;;;;;;0.08;74.62;99691.44;5109840;28;20040;-95
2022/03/02 02:03:01;;;;;;;14.32;7.30;;;;;;;-0.22;76.40;99670.47;5109157;28;20044;-95
2022/03/02 02:05:31;;;;;;;14.52;8.45;;;;;;;-0.40;76.91;99676.03;5109571;28;20044;-94
2022/03/02 02:08:03;;;;;;;20.15;10.48;;;;;;;-0.53;77.43;99672.16;5110213;28;20055;-94
2022/03/02 02:10:34;;;;;;;15.20;7.55;;;;;;;-0.63;78.13;99672.69;5109873;28;20060;-95
2022/03/02 02:13:00;;;;;;;15.57;6.82;;;;;;;-0.77;78.57;99671.38;5107496;28;20150;-94
2022/03/02 02:15:26;;;;;;;15.32;7.70;;;;;;;-1.00;78.63;99665.38;5106594;28;20059;-94
2022/03/02 02:17:59;;;;;;;16.90;7.20;;;;;;;-1.11;79.90;99665.00;5108703;28;20044;-95
2022/03/02 02:20:29;;;;;;;15.43;7.28;;;;;;;-1.15;80.75;99657.91;5109740;28;20037;-95
2022/03/02 02:22:57;;;;;;;16.08;7.55;;;;;;;-1.03;81.49;99692.28;5107527;28;20253;-94
2022/03/02 02:25:23;;;;;;;17.30;6.72;;;;;;;-1.13;81.38;99659.78;5107294;28;20123;-94
2022/03/02 02:27:50;;;;;;;21.67;11.15;;;;;;;-1.14;80.86;99668.41;5107131;28;20047;-95
2022/03/02 02:30:17;;;;;;;21.23;10.70;;;;;;;-1.19;80.73;99670.00;5105568;28;20036;-94
2022/03/02 02:32:48;;;;;;;22.33;10.48;;;;;;;-1.29;80.92;99667.88;5106163;28;20405;-95
2022/03/02 02:35:17;;;;;;;19.42;10.25;;;;;;;-1.30;81.29;99672.22;5106778;28;20090;-95
2022/03/02 02:37:50;;;;;;;23.27;9.93;;;;;;;-1.39;82.11;99671.00;5106160;28;20071;-93
2022/03/02 02:40:18;;;;;;;;;;;;;;;-1.27;82.86;99700.16;5105146;28;20103;-95
2022/03/02 02:42:48;;;;;;;21.60;9.38;;;;;;;-1.53;82.26;99671.41;5104670;28;19920;-94
2022/03/02 02:45:17;;;;;;;19.90;9.02;;;;;;;-1.63;82.27;99679.72;5105335;28;20044;-94
2022/03/02 02:47:46;;;;;;;26.35;12.23;;;;;;;-2.07;83.91;99665.97;5104887;28;20075;-94
2022/03/02 02:50:26;;;;;;;29.50;10.85;;;;;;;-2.03;84.63;99667.84;5105760;28;20052;-94
2022/03/02 02:53:16;;;;;;;34.35;14.93;;;;;;;-2.13;84.24;99665.72;5062400;28;20383;-95
2022/03/02 02:55:45;;;;;;;31.25;16.45;;;;;;;-2.20;84.43;99666.31;5062665;28;20076;-95
2022/03/02 02:58:15;;;;;;;31.42;14.52;;;;;;;-2.19;85.34;99669.00;5062774;28;20052;-94
2022/03/02 03:00:46;;;;;;;37.28;14.77;;;;;;;-2.21;84.76;99662.84;5060494;28;20071;-94
2022/03/02 03:03:13;;;;;;;32.92;15.80;;;;;;;-2.19;84.46;99665.47;5061063;28;20045;-95
2022/03/02 03:05:40;;;;;;;35.67;16.90;;;;;;;-2.24;84.96;99659.22;5060654;28;20045;-94
2022/03/02 03:08:10;;;;;;;30.63;14.65;;;;;;;-2.23;85.05;99658.38;5060838;28;20041;-94
2022/03/02 03:10:39;;;;;;;34.38;15.10;;;;;;;-2.21;84.40;99649.81;5061918;28;20048;-94
2022/03/02 03:13:09;;;;;;;33.17;16.05;;;;;;;-2.11;84.89;99667.53;5060118;28;20533;-93
2022/03/02 03:15:39;;;;;;;35.03;15.85;;;;;;;-2.27;84.29;99658.28;5060680;28;20071;-94
2022/03/02 03:18:06;;;;;;;27.42;13.93;;;;;;;-2.21;84.76;99670.66;5064700;28;20080;-95
2022/03/02 03:20:36;;;;;;;33.80;14.23;;;;;;;-2.14;84.44;99654.41;5061540;28;20045;-94
2022/03/02 03:23:04;;;;;;;26.75;13.18;;;;;;;-2.15;84.76;99646.53;5059353;28;20158;-95
2022/03/02 03:25:36;;;;;;;26.77;10.85;;;;;;;-1.94;85.34;99673.41;5061943;28;20048;-96
2022/03/02 03:28:04;;;;;;;21.52;9.25;;;;;;;-2.10;85.18;99643.28;5063767;28;20045;-96
2022/03/02 03:30:36;;;;;;;20.38;9.57;;;;;;;-2.12;85.78;99646.66;5088801;28;20101;-94
2022/03/02 03:33:11;;;;;;;25.02;10.75;;;;;;;-2.11;85.77;99638.00;5105160;28;20036;-94
2022/03/02 03:35:37;;;;;;;23.73;10.57;;;;;;;-2.02;86.16;99640.06;5106474;28;20101;-94
2022/03/02 03:38:06;;;;;;;21.27;9.52;;;;;;;-1.96;85.79;99645.50;5106396;28;20455;-94
2022/03/02 03:40:36;;;;;;;18.63;8.73;;;;;;;-1.94;86.39;99657.75;5106482;28;20078;-95
2022/03/02 03:43:08;;;;;;;15.07;7.75;;;;;;;-2.02;85.65;99637.44;5105191;28;20040;-96
2022/03/02 03:45:38;;;;;;;18.48;8.40;;;;;;;-2.07;85.92;99645.09;5105027;28;20529;-95
2022/03/02 03:48:05;;;;;;;21.33;8.93;;;;;;;-2.11;85.93;99645.81;5106425;28;20048;-94
2022/03/02 03:50:31;;;;;;;18.48;9.63;;;;;;;-2.12;85.55;99639.72;5104720;28;20044;-95
2022/03/02 03:52:57;;;;;;;22.25;10.95;;;;;;;-2.20;85.37;99646.34;5104706;28;20048;-96
2022/03/02 03:55:24;;;;;;;27.13;11.93;;;;;;;-2.28;86.26;99642.56;5105442;28;20047;-94
2022/03/02 03:57:52;;;;;;;26.15;12.15;;;;;;;-2.25;86.13;99636.63;5108491;28;20040;-94
2022/03/02 04:00:22;;;;;;;28.25;12.88;;;;;;;-2.25;84.91;99634.88;5107763;28;20051;-96
2022/03/02 04:02:53;;;;;;;35.22;13.43;;;;;;;-2.10;85.17;99661.53;5107836;28;20044;-95
2022/03/02 04:05:19;;;;;;;34.78;13.77;;;;;;;-2.24;85.53;99640.97;5108301;28;20052;-95
2022/03/02 04:07:47;;;;;;;31.50;13.85;;;;;;;-2.14;85.47;99648.31;5106354;28;20040;-95
2022/03/02 04:10:16;;;;;;;24.58;11.95;;;;;;;-2.21;85.43;99633.25;5106776;28;20075;-95
2022/03/02 04:12:44;;;;;;;29.17;12.43;;;;;;;-2.25;85.76;99621.88;5106204;28;20048;-95
2022/03/02 04:15:11;;;;;;;27.05;11.57;;;;;;;-2.31;86.46;99609.47;5107454;28;20075;-95
2022/03/02 04:17:40;;;;;;;25.65;12.40;;;;;;;-2.27;85.76;99613.97;5107595;28;20036;-95
2022/03/02 04:20:11;;;;;;;29.90;11.70;;;;;;;-2.16;86.02;99635.22;5107741;28;20064;-95
2022/03/02 04:22:41;;;;;;;26.30;12.00;;;;;;;-2.32;86.38;99604.22;5106683;28;20044;-95
2022/03/02 04:25:12;;;;;;;27.38;13.10;;;;;;;-2.34;86.43;99605.88;5106405;28;20051;-94
2022/03/02 04:27:42;;;;;;;28.85;11.93;;;;;;;-2.34;86.22;99606.78;5107057;28;20036;-94
2022/03/02 04:30:10;;;;;;;28.42;12.35;;;;;;;-2.38;85.11;99614.41;5107080;28;20083;-94
2022/03/02 04:32:38;;;;;;;30.23;12.20;;;;;;;-2.40;86.27;99608.25;5106818;28;20036;-95
2022/03/02 04:35:10;;;;;;;29.70;13.43;;;;;;;-2.49;85.92;99606.19;5107838;28;20179;-95
2022/03/02 04:37:38;;;;;;;34.08;13.73;;;;;;;-2.49;87.22;99601.88;5106575;28;20048;-96
2022/03/02 04:40:07;;;;;;;30.08;13.10;;;;;;;-2.53;87.38;99593.88;5107106;28;20481;-95
2022/03/02 04:42:33;;;;;;;27.30;12.75;;;;;;;-2.57;86.89;99586.78;5109444;28;20040;-95
2022/03/02 04:45:04;;;;;;;30.52;13.30;;;;;;;-2.52;86.81;99595.63;5110376;28;20494;-93
2022/03/02 04:47:36;;;;;;;32.33;14.48;;;;;;;-2.48;86.70;99588.00;5109823;28;20104;-95
2022/03/02 04:50:02;;;;;;;32.78;12.23;;;;;;;-2.44;85.87;99589.00;5109991;28;20051;-95
2022/03/02 04:52:30;;;;;;;29.92;11.82;;;;;;;-2.40;86.84;99592.63;5110264;28;20083;-95
2022/03/02 04:55:05;;;;;;;23.75;10.43;;;;;;;-2.40;87.66;99590.03;5112238;28;20044;-95
2022/03/02 04:57:35;;;;;;;21.55;10.07;;;;;;;-2.16;87.09;99619.59;5111190;28;20048;-94
2022/03/02 05:00:10;;;;;;;24.98;10.57;;;;;;;-2.40;86.48;99584.81;5114759;28;20020;-95
2022/03/02 05:02:41;;;;;;;25.25;10.55;;;;;;;-2.41;87.18;99589.13;5114509;28;20047;-94
2022/03/02 05:05:10;;;;;;;22.73;9.45;;;;;;;-2.19;87.12;99611.69;5108992;28;20040;-94
2022/03/02 05:07:37;;;;;;;;;;;;;;;-2.20;86.80;99615.09;5110589;28;20044;-93
2022/03/02 05:10:12;;;;;;;17.92;7.93;;;;;;;-2.39;86.37;99582.25;5106752;28;19988;-92
2022/03/02 05:12:39;;;;;;;18.92;8.48;;;;;;;-2.46;86.85;99575.03;5107814;28;20488;-93
2022/03/02 05:15:08;;;;;;;18.15;7.93;;;;;;;-2.49;86.91;99572.34;5111085;28;20044;-93
2022/03/02 05:17:37;;;;;;;19.37;8.33;;;;;;;-2.38;86.65;99584.03;5111225;28;20047;-94
2022/03/02 05:20:08;;;;;;;21.48;9.80;;;;;;;-2.39;86.31;99590.06;5110583;28;20046;-94
2022/03/02 05:22:38;;;;;;;19.30;10.10;;;;;;;-2.37;86.39;99591.00;5110403;28;20044;-94
2022/03/02 05:25:12;;;;;;;17.98;10.00;;;;;;;-2.42;86.88;99584.75;5112687;28;20044;-93
2022/03/02 05:27:41;;;;;;;16.40;8.38;;;;;;;-2.40;87.86;99600.44;5112250;28;20044;-93
2022/03/02 05:30:27;;;;;;;20.47;8.97;;;;;;;-2.59;87.07;99591.03;5112784;28;20060;-94
2022/03/02 05:32:55;;;;;;;21.05;9.68;;;;;;;-2.63;86.98;99590.03;5108703;28;20039;-94
2022/03/02 05:35:24;;;;;;;19.00;9.35;;;;;;;-2.61;86.34;99595.28;5109979;28;20055;-94
2022/03/02 05:37:50;;;;;;;20.60;9.23;;;;;;;-2.53;86.04;99599.09;5108564;28;20137;-94
2022/03/02 05:40:20;;;;;;;25.35;9.38;;;;;;;-2.37;85.25;99619.66;5108792;28;20393;-94
2022/03/02 05:42:46;;;;;;;20.80;10.00;;;;;;;-2.59;85.47;99589.31;5107460;28;20082;-93
2022/03/02 05:45:12;;;;;;;21.23;9.52;;;;;;;-2.55;85.68;99588.59;5109386;28;20036;-93
2022/03/02 05:47:47;;;;;;;22.40;8.90;;;;;;;-2.45;84.75;99586.34;5110064;28;20409;-94
2022/03/02 05:50:15;;;;;;;24.98;10.05;;;;;;;-2.08;83.07;99606.88;5110605;28;20039;-95
2022/03/02 05:52:47;;;;;;;18.35;8.63;;;;;;;-1.96;80.97;99581.22;5107451;28;20036;-94
2022/03/02 05:55:14;;;;;;;21.27;9.90;;;;;;;-1.87;80.12;99581.53;5109894;28;20052;-94
2022/03/02 05:57:42;;;;;;;20.10;9.52;;;;;;;-1.86;80.06;99587.66;5109340;28;20052;-94
2022/03/02 06:00:10;;;;;;;20.85;10.48;;;;;;;-1.81;80.10;99588.72;5109454;28;20047;-95
2022/03/02 06:02:37;;;;;;;26.77;9.35;;;;;;;-1.79;79.98;99592.25;5109056;28;20040;-93
2022/03/02 06:05:05;;;;;;;23.27;9.63;;;;;;;-1.79;79.80;99593.97;5107797;28;20095;-94
2022/03/02 06:07:31;;;;;;;20.52;9.18;;;;;;;-1.77;80.00;99600.13;5107091;28;20101;-95
2022/03/02 06:09:58;;;;;;;20.98;9.50;;;;;;;-1.76;79.24;99601.91;5106905;28;20067;-94
2022/03/02 06:12:31;;;;;;;17.58;8.93;;;;;;;-1.73;79.46;99589.00;5108831;28;20040;-95
2022/03/02 06:15:00;;;;;;;20.00;7.93;;;;;;;-1.67;79.57;99586.56;5106886;28;20509;-94
2022/03/02 06:17:29;;;;;;;19.23;9.10;;;;;;;-1.55;78.56;99583.53;5109109;28;20070;-96
2022/03/02 06:19:56;;;;;;;18.08;8.85;;;;;;;-1.56;78.89;99589.56;5108293;28;20046;-95
2022/03/02 06:22:26;;;;;;;18.98;9.88;;;;;;;-1.45;76.65;99588.22;5110801;28;20036;-95
2022/03/02 06:24:53;;;;;;;23.27;9.95;;;;;;;-1.38;76.44;99600.63;5108011;28;20088;-94
2022/03/02 06:27:21;;;;;;;21.73;9.52;;;;;;;-1.26;76.13;99600.13;5106902;28;20044;-95
2022/03/02 06:29:51;;;;;;;20.58;9.30;;;;;;;-1.07;76.97;99630.34;5107060;28;20072;-93
2022/03/02 06:32:18;;;;;;;21.40;9.43;;;;;;;-1.08;75.35;99592.94;5103941;28;20048;-93
2022/03/02 06:34:44;;;;;;;19.25;8.75;;;;;;;-0.67;72.58;99606.41;5102469;28;20023;-95
2022/03/02 06:37:11;;;;;;;17.95;8.80;;;;;;;-0.51;73.36;99610.38;5108036;28;20083;-94
2022/03/02 06:39:40;;;;;;;20.35;9.65;;;;;;;-0.66;73.72;99569.00;5107213;28;20069;-94
2022/03/02 06:42:18;;;;;;;19.27;9.75;;;;;;;-0.54;72.00;99575.44;5103664;28;20048;-94
2022/03/02 06:44:50;;;;;;;21.00;9.45;;;;;;;-0.52;71.82;99571.13;5105594;28;20188;-94
2022/03/02 06:47:25;;;;;;;18.67;9.27;;;;;;;-0.37;72.21;99589.00;5103963;28;20059;-94
2022/03/02 06:49:59;;;;;;;17.50;9.35;;;;;;;-0.36;72.89;99590.78;5107220;28;20485;-93
2022/03/02 06:52:32;;;;;;;21.00;9.63;;;;;;;-0.41;71.81;99575.00;5105083;28;20048;-92
2022/03/02 06:55:01;;;;;;;17.33;8.75;;;;;;;-0.27;72.04;99591.94;5107075;28;20052;-93
2022/03/02 06:57:29;;;;;;;19.30;9.23;;;;;;;-0.26;72.37;99591.13;5106625;28;20082;-94
2022/03/02 07:00:00;;;;;;;23.10;9.43;;;;;;;-0.30;72.76;99578.78;5105115;28;20048;-93
2022/03/02 07:02:39;;;;;;;19.98;9.65;;;;;;;-0.17;72.35;99568.66;5103332;28;20097;-95
2022/03/02 07:05:09;;;;;;;17.42;8.85;;;;;;;-0.06;71.47;99577.72;5103250;28;20044;-94
2022/03/02 07:07:40;;;;;;;23.50;11.70;;;;;;;0.02;72.07;99576.19;5103050;28;20435;-94
2022/03/02 07:10:11;;;;;;;29.60;10.95;;;;;;;0.09;72.51;99569.44;5105207;28;20040;-94
2022/03/02 07:12:39;;;;;;;18.83;9.52;;;;;;;0.26;70.32;99573.41;5106110;28;20067;-95
2022/03/02 07:15:07;;;;;;;19.80;9.15;;;;;;;0.40;69.43;99579.00;5103833;28;20496;-94
2022/03/02 07:17:39;;;;;;;19.88;8.80;;;;;;;0.50;69.79;99574.88;5097669;28;20507;-93
2022/03/02 07:20:13;;;;;;;22.40;9.40;;;;;;;0.74;68.40;99575.50;5097816;28;20066;-93
2022/03/02 07:22:45;;;;;;;21.40;9.40;;;;;;;0.79;68.00;99554.69;5095507;28;20134;-94
2022/03/02 07:25:19;;;;;;;27.83;12.48;;;;;;;1.14;69.00;99573.84;5095589;28;20054;-94
2022/03/02 07:27:45;;;;;;;23.25;11.93;;;;;;;1.31;69.91;99583.84;5095441;28;20051;-95
2022/03/02 07:30:12;;;;;;;23.73;12.02;;;;;;;1.24;69.70;99556.63;5096250;28;20044;-93
2022/03/02 07:32:45;;;;;;;26.02;12.85;;;;;;;1.44;69.29;99578.91;5099834;28;20055;-94
2022/03/02 07:35:12;;;;;;;24.15;11.68;;;;;;;1.58;67.76;99565.22;5100266;28;20094;-95
2022/03/02 07:37:39;;;;;;;27.55;11.98;;;;;;;1.60;67.58;99551.28;5100990;28;20051;-96
2022/03/02 07:40:07;;;;;;;26.10;11.70;;;;;;;1.81;67.33;99561.34;5102419;28;20047;-96
2022/03/02 07:42:36;;;;;;;22.48;11.82;;;;;;;1.90;67.05;99546.66;5103297;28;20067;-94
2022/03/02 07:45:09;;;;;;;21.63;11.20;;;;;;;2.01;66.98;99539.88;5106884;28;20056;-95
2022/03/02 07:47:35;;;;;;;26.55;12.63;;;;;;;2.11;66.69;99543.59;5105340;28;20075;-95
2022/03/02 07:50:03;;;;;;;23.35;12.23;;;;;;;2.20;66.07;99544.63;5100675;28;20400;-93
2022/03/02 07:52:30;;;;;;;25.33;13.02;;;;;;;2.30;65.85;99539.56;5100765;28;20446;-95
2022/03/02 07:55:07;;;;;;;23.38;13.70;;;;;;;2.45;65.24;99542.44;5108420;28;20044;-95
2022/03/02 07:57:39;;;;;;;23.45;12.07;;;;;;;2.62;64.68;99545.38;5108120;28;20051;-96
2022/03/02 08:00:07;;;;;;;27.88;12.80;;;;;;;2.81;63.67;99550.09;5106065;28;20036;-95
2022/03/02 08:02:35;;;;;;;22.95;12.50;;;;;;;2.95;63.33;99542.44;5102819;28;20103;-95
2022/03/02 08:05:22;;;;;;;23.40;11.98;;;;;;;3.30;63.00;99568.38;5117890;28;20028;-95
2022/03/02 08:07:52;;;;;;;21.92;11.90;;;;;;;3.37;62.45;99543.06;5113511;28;20107;-93
2022/03/02 08:10:19;;;;;;;27.67;13.82;;;;;;;3.58;62.27;99552.97;5106550;28;20078;-95
2022/03/02 08:12:48;;;;;;;30.67;15.23;;;;;;;3.67;62.21;99537.34;5102266;28;20036;-96
2022/03/02 08:15:18;;;;;;;27.08;13.88;;;;;;;3.80;61.40;99531.38;5106646;28;20044;-95
2022/03/02 08:17:44;;;;;;;26.58;14.52;;;;;;;3.88;60.81;99534.97;5109259;28;20065;-95
2022/03/02 08:20:13;;;;;;;26.05;15.45;;;;;;;3.96;60.61;99527.16;5108656;28;20093;-95
2022/03/02 08:22:44;;;;;;;28.75;15.20;;;;;;;4.14;60.68;99533.50;5105610;28;20040;-96
2022/03/02 08:25:11;;;;;;;25.38;14.25;;;;;;;4.21;59.96;99533.59;5101775;28;20131;-96
2022/03/02 08:27:38;;;;;;;28.77;14.50;;;;;;;4.35;59.57;99540.75;5101159;28;20048;-96
2022/03/02 08:30:06;;;;;;;30.52;15.43;;;;;;;4.36;58.42;99538.16;5107864;28;20481;-95
2022/03/02 08:32:36;;;;;;;30.02;14.00;;;;;;;4.40;58.86;99531.13;5102442;28;20044;-95
2022/03/02 08:35:02;;;;;;;;;;;;;;;4.70;58.48;99549.88;5103144;28;20044;-96
2022/03/02 08:37:31;;;;;;;28.65;14.32;;;;;;;4.64;58.31;99520.84;5102715;28;19927;-95
2022/03/02 08:39:59;;;;;;;25.42;13.93;;;;;;;4.91;57.91;99533.38;5099758;28;20044;-95
2022/03/02 08:42:25;;;;;;;29.55;14.85;;;;;;;4.94;58.85;99506.13;5098399;28;20126;-96
2022/03/02 08:44:54;;;;;;;28.90;14.27;;;;;;;5.11;58.33;99517.69;5100034;28;20079;-96
2022/03/02 08:47:22;;;;;;;30.65;15.50;;;;;;;5.12;57.08;99498.38;5103677;28;20048;-95
2022/03/02 08:49:49;;;;;;;28.85;15.55;;;;;;;5.26;58.14;99502.84;5101230;28;20044;-95
2022/03/02 08:52:16;;;;;;;29.40;15.68;;;;;;;5.38;57.65;99496.75;5102156;28;20039;-95
2022/03/02 08:54:47;;;;;;;28.77;15.55;;;;;;;5.52;55.97;99484.53;5104080;28;20544;-95
2022/03/02 08:57:17;;;;;;;32.38;14.77;;;;;;;5.60;55.56;99484.59;5102047;28;20055;-94
2022/03/02 08:59:44;;;;;;;33.78;15.30;;;;;;;5.70;56.13;99487.25;5101624;28;20044;-95
2022/03/02 09:02:14;;;;;;;32.05;15.23;;;;;;;5.55;55.87;99509.19;5103521;28;20142;-96
2022/03/02 09:04:45;;;;;;;32.92;14.63;;;;;;;5.46;55.15;99477.44;5103598;28;20070;-94
2022/03/02 09:07:17;;;;;;;26.08;13.77;;;;;;;5.79;54.99;99481.13;5105576;28;20040;-94
2022/03/02 09:09:46;;;;;;;23.90;13.57;;;;;;;5.97;54.35;99478.56;5101465;28;20048;-96
2022/03/02 09:12:19;;;;;;;26.85;12.48;;;;;;;6.18;53.16;99479.53;5099132;28;20070;-96
2022/03/02 09:14:49;;;;;;;21.10;12.52;;;;;;;6.24;50.05;99465.44;5101799;28;21432;-96
2022/03/02 09:17:16;;;;;;;21.13;11.00;;;;;;;6.41;46.53;99468.97;5098611;28;20489;-94
2022/03/02 09:19:42;;;;;;;13.73;8.35;;;;;;;6.74;41.15;99472.50;5116109;28;20093;-94
2022/03/02 09:22:08;;;;;;;16.75;9.13;;;;;;;6.63;41.56;99458.41;5099343;28;20048;-94
2022/03/02 09:24:43;;;;;;;17.80;8.50;;;;;;;7.03;39.60;99483.06;5096961;28;20064;-94
2022/03/02 09:27:11;;;;;;;19.70;8.70;;;;;;;6.84;39.78;99470.75;5097789;28;20059;-96
2022/03/02 09:29:42;;;;;;;17.92;8.98;;;;;;;6.77;38.50;99454.00;5098318;28;20040;-95
2022/03/02 09:32:09;;;;;;;15.25;8.57;;;;;;;6.85;38.40;99459.28;5097493;28;20052;-94
2022/03/02 09:34:40;;;;;;;17.08;8.68;;;;;;;7.14;39.42;99468.06;5098253;28;20039;-93
2022/03/02 09:37:09;;;;;;;14.85;8.18;;;;;;;7.28;37.51;99438.91;5096341;28;20048;-94
2022/03/02 09:39:35;;;;;;;;;;;;;;;7.53;37.56;99476.78;5096058;28;20040;-93
2022/03/02 09:42:03;;;;;;;13.77;8.05;;;;;;;7.31;37.07;99453.94;5097687;28;19916;-94
2022/03/02 09:44:39;;;;;;;16.98;8.57;;;;;;;7.29;38.04;99443.34;5096885;28;20516;-93
2022/03/02 09:47:10;;;;;;;15.55;8.38;;;;;;;7.39;37.01;99467.97;5093873;28;20040;-94
2022/03/02 09:49:37;;;;;;;18.55;8.90;;;;;;;7.13;37.16;99473.34;5098564;28;20381;-93
2022/03/02 09:52:06;;;;;;;18.80;10.35;;;;;;;7.23;38.21;99440.69;5099992;28;20046;-92
2022/03/02 09:54:36;;;;;;;19.70;9.82;;;;;;;7.59;37.40;99444.13;5087002;28;20066;-94
2022/03/02 09:57:04;;;;;;;18.60;10.93;;;;;;;7.61;36.12;99435.28;5100175;28;20040;-94
2022/03/02 09:59:38;;;;;;;20.15;9.85;;;;;;;7.43;36.60;99431.81;5102904;28;20044;-94
2022/03/02 10:02:08;;;;;;;17.50;9.70;;;;;;;7.59;36.62;99442.34;5102519;28;20047;-93
2022/03/02 10:04:35;;;;;;;17.42;9.23;;;;;;;7.69;36.72;99455.53;5100410;28;20051;-91
2022/03/02 10:10:11;;;;;;;18.17;9.55;;;;;;;7.75;37.43;99434.34;5098617;27;20387;-93
2022/03/02 10:12:38;;;;;;;21.80;10.98;;;;;;;8.10;37.07;99430.59;5095947;28;20044;-94
2022/03/02 10:15:07;;;;;;;22.52;10.38;;;;;;;8.06;34.88;99413.84;5096906;28;20067;-94
2022/03/02 10:17:34;;;;;;;21.05;10.63;;;;;;;8.26;34.46;99432.22;5093896;28;20040;-94
2022/03/02 10:20:06;;;;;;;20.88;10.02;;;;;;;7.99;35.07;99401.53;5097645;28;20523;-92
2022/03/02 10:23:09;;;;;;;19.13;9.95;;;;;;;8.53;34.69;99425.03;5095900;28;20047;-93
2022/03/02 10:25:58;;;;;;;23.85;10.77;;;;;;;8.53;34.65;99399.38;5081093;28;20517;-93
2022/03/02 10:28:29;;;;;;;26.83;11.23;;;;;;;8.61;33.37;99405.50;5092396;28;20032;-93
2022/03/02 10:31:13;;;;;;;22.48;10.77;;;;;;;8.59;33.67;99398.47;5090875;28;20044;-94
2022/03/02 10:33:46;;;;;;;21.90;10.80;;;;;;;8.84;34.74;99421.19;5086394;28;20085;-93
2022/03/02 10:36:12;;;;;;;24.73;11.07;;;;;;;8.80;33.78;99382.34;5092348;28;20136;-94
2022/03/02 10:38:49;;;;;;;24.63;12.50;;;;;;;8.38;32.92;99383.59;5094904;28;20419;-95
2022/03/02 10:41:20;;;;;;;25.02;12.60;;;;;;;8.23;35.11;99393.41;5097147;28;20052;-94
2022/03/02 10:43:53;;;;;;;23.23;10.63;;;;;;;8.57;33.82;99390.50;5093807;28;20047;-94
2022/03/02 10:46:21;;;;;;;24.52;11.50;;;;;;;8.34;33.42;99393.31;5090845;28;20048;-91
2022/03/02 10:49:01;;;;;;;20.55;10.65;;;;;;;8.54;32.61;99382.56;5093281;28;20036;-92
2022/03/02 10:51:35;;;;;;;24.25;11.68;;;;;;;8.72;32.39;99404.50;5091797;28;20427;-95
2022/03/02 10:54:06;;;;;;;30.00;12.25;;;;;;;8.32;34.19;99384.50;5094423;28;20044;-93
2022/03/02 10:56:39;;;;;;;25.42;11.30;;;;;;;8.49;32.87;99392.34;5091985;28;20040;-93
2022/03/02 10:59:06;;;;;;;24.95;11.48;;;;;;;8.29;33.61;99389.84;5092026;28;20397;-93
2022/03/02 11:01:33;;;;;;;28.38;12.75;;;;;;;8.32;32.02;99381.84;5091486;28;20055;-93
2022/03/02 11:03:59;;;;;;;24.27;11.98;;;;;;;8.25;33.44;99364.25;5094292;28;20072;-92
2022/03/02 11:06:25;;;;;;;21.80;10.80;;;;;;;8.40;32.98;99361.50;5094170;28;20036;-94
2022/03/02 11:08:55;;;;;;;27.80;12.48;;;;;;;8.45;32.55;99357.94;5092899;28;20097;-94
2022/03/02 11:11:26;;;;;;;26.50;12.32;;;;;;;8.53;33.60;99350.81;5092353;28;20041;-93
2022/03/02 11:13:55;;;;;;;25.75;11.68;;;;;;;8.49;33.80;99341.13;5093046;28;20048;-94
2022/03/02 11:16:22;;;;;;;23.75;10.15;;;;;;;8.63;31.57;99332.13;5093315;28;20123;-94
2022/03/02 11:18:52;;;;;;;22.80;11.13;;;;;;;8.93;32.29;99351.25;5093116;28;20066;-93
2022/03/02 11:21:21;;;;;;;24.27;12.63;;;;;;;8.59;31.84;99330.41;5082804;28;20106;-94
2022/03/02 11:23:50;;;;;;;21.88;11.10;;;;;;;8.64;30.06;99319.75;5080390;28;20044;-96
2022/03/02 11:26:23;;;;;;;27.33;11.40;;;;;;;8.92;32.51;99346.84;5078726;28;20052;-92
2022/03/02 11:28:55;;;;;;;21.67;10.43;;;;;;;9.01;32.67;99328.16;5069301;28;20096;-94
2022/03/02 11:31:27;;;;;;;25.00;11.30;;;;;;;8.95;31.49;99314.09;5078151;28;20048;-92
2022/03/02 11:34:07;;;;;;;;;;;;;;;9.15;31.24;99343.03;5078749;28;20114;-93
2022/03/02 11:36:36;;;;;;;25.27;10.57;;;;;;;9.25;31.10;99342.03;5077320;28;20305;-92
2022/03/02 11:39:05;;;;;;;20.95;11.48;;;;;;;9.19;30.92;99342.09;5076464;28;20040;-93
2022/03/02 11:41:33;;;;;;;;;;;;;;;9.17;31.40;99338.59;5079390;28;20064;-94