Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:13;;;;;;;8.48;2.97;;;;;;;;;;5013647;28;20075;-70
2021/09/01 00:03:39;;;;;;;4.78;2.10;;;;;;;;;;5013916;28;20496;-70
2021/09/01 00:06:05;;;;;;;8.13;2.80;;;;;;;;;;5013443;28;20025;-70
2021/09/01 00:08:33;;;;;;;7.30;2.78;;;;;;;;;;5013583;28;20041;-70
2021/09/01 00:10:59;;;;;;;4.75;2.55;;;;;;;;;;5013857;28;20496;-70
2021/09/01 00:13:25;;;;;;;5.68;2.60;;;;;;;;;;5013132;28;20029;-69
2021/09/01 00:15:51;;;;;;;5.10;2.13;;;;;;;;;;5012749;28;20022;-69
2021/09/01 00:18:16;;;;;;;5.07;2.70;;;;;;;;;;5012695;28;20026;-69
2021/09/01 00:20:42;;;;;;;7.32;2.67;;;;;;;;;;5012965;28;20088;-69
2021/09/01 00:23:07;;;;;;;6.90;2.45;;;;;;;;;;5012510;28;20092;-69
2021/09/01 00:25:33;;;;;;;4.38;2.30;;;;;;;;;;5012175;28;20022;-69
2021/09/01 00:27:58;;;;;;;4.25;2.15;;;;;;;;;;5011930;28;20364;-69
2021/09/01 00:30:24;;;;;;;3.60;2.30;;;;;;;;;;5012498;28;20109;-69
2021/09/01 00:32:49;;;;;;;3.28;2.08;;;;;;;;;;5012717;28;20382;-70
2021/09/01 00:35:15;;;;;;;5.78;2.58;;;;;;;;;;5012609;28;20014;-70
2021/09/01 00:37:40;;;;;;;5.95;2.05;;;;;;;;;;5012817;28;20037;-69
2021/09/01 00:40:07;;;;;;;4.60;1.77;;;;;;;;;;5012639;28;20075;-69
2021/09/01 00:42:38;;;;;;;7.65;2.40;;;;;;;;;;5012825;28;20478;-71
2021/09/01 00:45:06;;;;;;;4.43;1.83;;;;;;;;;;5012437;28;20026;-70
2021/09/01 00:47:31;;;;;;;7.43;2.45;;;;;;;;;;5012394;28;20026;-70
2021/09/01 00:49:57;;;;;;;4.55;2.10;;;;;;;;;;5012118;28;20044;-69
2021/09/01 00:52:23;;;;;;;3.65;1.95;;;;;;;;;;5012376;28;20501;-69
2021/09/01 00:54:49;;;;;;;5.78;2.50;;;;;;;;;;5011002;28;20038;-69
2021/09/01 00:57:18;;;;;;;9.30;2.40;;;;;;;;;;5012352;28;20014;-70
2021/09/01 00:59:44;;;;;;;3.97;2.08;;;;;;;;;;5012312;28;20107;-70
2021/09/01 01:02:09;;;;;;;6.75;2.03;;;;;;;;;;5012022;28;20061;-70
2021/09/01 01:04:35;;;;;;;4.40;2.20;;;;;;;;;;5012000;28;20099;-71
2021/09/01 01:07:02;;;;;;;5.72;2.13;;;;;;;;;;5012309;28;20037;-71
2021/09/01 01:09:28;;;;;;;7.20;2.33;;;;;;;;;;5011545;28;20069;-70
2021/09/01 01:12:13;;;;;;;4.45;1.90;;;;;;;;;;5012120;28;20512;-70
2021/09/01 01:14:43;;;;;;;2.92;1.58;;;;;;;;;;5006437;28;20030;-69
2021/09/01 01:17:14;;;;;;;4.00;2.00;;;;;;;;;;5012164;28;20044;-69
2021/09/01 01:19:53;;;;;;;4.45;2.20;;;;;;;;;;5011905;28;20022;-69
2021/09/01 01:22:22;;;;;;;3.83;1.55;;;;;;;;;;5011558;28;20040;-69
2021/09/01 01:24:55;;;;;;;4.90;1.95;;;;;;;;;;5011993;28;20518;-69
2021/09/01 01:27:27;;;;;;;4.03;1.80;;;;;;;;;;5011410;28;20029;-69
2021/09/01 01:29:54;;;;;;;4.03;1.95;;;;;;;;;;5010840;28;20041;-70
2021/09/01 01:32:19;;;;;;;4.78;1.80;;;;;;;;;;5011352;28;20482;-69
2021/09/01 01:34:45;;;;;;;5.55;1.83;;;;;;;;;;4993938;28;20075;-69
2021/09/01 01:37:10;;;;;;;3.38;1.65;;;;;;;;;;5010396;28;20018;-69
2021/09/01 01:39:35;;;;;;;3.03;1.63;;;;;;;;;;5011176;28;20406;-69
2021/09/01 01:42:01;;;;;;;3.70;1.85;;;;;;;;;;5011227;28;20022;-69
2021/09/01 01:44:26;;;;;;;3.72;1.73;;;;;;;;;;5011335;28;20022;-68
2021/09/01 01:46:52;;;;;;;4.28;2.10;;;;;;;;;;5006628;28;20033;-69
2021/09/01 01:49:20;;;;;;;4.25;1.90;;;;;;;;;;5011268;28;20034;-68
2021/09/01 01:51:49;;;;;;;4.75;1.95;;;;;;;;;;5003463;28;20034;-69
2021/09/01 01:54:14;;;;;;;7.63;2.63;;;;;;;;;;5010982;28;20486;-69
2021/09/01 01:56:40;;;;;;;3.47;1.83;;;;;;;;;;5011078;28;20064;-69
2021/09/01 01:59:05;;;;;;;5.40;1.90;;;;;;;;;;5011350;28;20028;-69
2021/09/01 02:01:30;;;;;;;5.00;2.30;;;;;;;;;;5011157;28;20033;-69
2021/09/01 02:03:56;;;;;;;4.90;2.10;;;;;;;;;;5010963;28;20367;-70
2021/09/01 02:06:21;;;;;;;6.60;1.88;;;;;;;;;;5010444;28;20045;-69
2021/09/01 02:08:47;;;;;;;4.22;1.98;;;;;;;;;;5010817;28;20127;-69
2021/09/01 02:11:12;;;;;;;4.97;2.08;;;;;;;;;;5011206;28;20022;-69
2021/09/01 02:13:38;;;;;;;5.38;2.05;;;;;;;;;;5011420;28;20084;-70
2021/09/01 02:16:04;;;;;;;7.93;2.35;;;;;;;;;;5011344;28;20443;-70
2021/09/01 02:18:29;;;;;;;3.15;1.85;;;;;;;;;;5010621;28;20026;-70
2021/09/01 02:20:54;;;;;;;5.20;2.05;;;;;;;;;;5010543;28;20026;-70
2021/09/01 02:23:20;;;;;;;8.63;1.88;;;;;;;;;;5009968;28;20030;-69
2021/09/01 02:25:45;;;;;;;7.15;2.15;;;;;;;;;;5009946;28;20084;-69
2021/09/01 02:28:11;;;;;;;3.88;2.10;;;;;;;;;;5010709;28;20022;-69
2021/09/01 02:30:36;;;;;;;6.70;1.85;;;;;;;;;;5005412;28;20359;-68
2021/09/01 02:33:03;;;;;;;3.50;1.80;;;;;;;;;;5010624;28;20037;-69
2021/09/01 02:35:28;;;;;;;3.55;1.75;;;;;;;;;;5010355;28;20113;-69
2021/09/01 02:37:54;;;;;;;4.25;2.03;;;;;;;;;;5010902;28;20525;-69
2021/09/01 02:40:20;;;;;;;3.50;1.65;;;;;;;;;;5010299;28;20076;-69
2021/09/01 02:42:46;;;;;;;4.70;1.70;;;;;;;;;;5010872;28;20018;-69
2021/09/01 02:45:13;;;;;;;3.38;1.90;;;;;;;;;;5010246;28;20532;-69
2021/09/01 02:47:39;;;;;;;4.22;2.15;;;;;;;;;;5010896;28;20386;-70
2021/09/01 02:50:05;;;;;;;5.25;2.08;;;;;;;;;;5010461;28;20029;-69
2021/09/01 02:52:30;;;;;;;5.65;2.30;;;;;;;;;;5010278;28;20033;-69
2021/09/01 02:54:56;;;;;;;4.07;1.98;;;;;;;;;;5010674;28;20084;-69
2021/09/01 02:57:21;;;;;;;3.92;2.00;;;;;;;;;;5010126;28;20164;-69
2021/09/01 02:59:47;;;;;;;4.13;1.70;;;;;;;;;;5010414;28;20030;-69
2021/09/01 03:02:12;;;;;;;4.28;1.88;;;;;;;;;;5010058;28;20072;-69
2021/09/01 03:04:38;;;;;;;3.60;1.73;;;;;;;;;;5010077;28;20026;-69
2021/09/01 03:07:03;;;;;;;6.05;2.20;;;;;;;;;;5010451;28;20160;-69
2021/09/01 03:09:30;;;;;;;4.80;2.55;;;;;;;;;;5008639;28;20072;-69
2021/09/01 03:11:55;;;;;;;5.13;2.13;;;;;;;;;;5010534;28;20041;-69
2021/09/01 03:14:21;;;;;;;4.72;2.08;;;;;;;;;;5010405;28;20478;-69
2021/09/01 03:16:46;;;;;;;8.90;2.97;;;;;;;;;;5010340;28;20022;-69
2021/09/01 03:19:12;;;;;;;6.72;1.70;;;;;;;;;;5014318;28;20374;-69
2021/09/01 03:21:38;;;;;;;7.18;1.98;;;;;;;;;;5013901;28;20030;-69
2021/09/01 03:24:03;;;;;;;4.55;1.80;;;;;;;;;;5014216;28;20092;-69
2021/09/01 03:26:31;;;;;;;7.18;2.10;;;;;;;;;;5014260;28;20378;-69
2021/09/01 03:28:57;;;;;;;5.68;2.20;;;;;;;;;;5014123;28;20542;-69
2021/09/01 03:31:23;;;;;;;4.93;2.15;;;;;;;;;;5013968;28;20030;-69
2021/09/01 03:33:48;;;;;;;7.72;2.15;;;;;;;;;;5013699;28;20075;-69
2021/09/01 03:36:14;;;;;;;4.68;2.17;;;;;;;;;;5013828;28;20524;-70
2021/09/01 03:38:39;;;;;;;5.35;2.30;;;;;;;;;;5013411;28;20037;-69
2021/09/01 03:41:05;;;;;;;4.10;2.00;;;;;;;;;;5014000;28;20061;-69
2021/09/01 03:43:30;;;;;;;4.88;2.40;;;;;;;;;;5013682;28;20021;-69
2021/09/01 03:45:56;;;;;;;6.63;2.20;;;;;;;;;;5013544;28;20035;-70
2021/09/01 03:48:22;;;;;;;7.38;2.53;;;;;;;;;;5013288;28;20470;-69
2021/09/01 03:50:48;;;;;;;4.47;2.13;;;;;;;;;;5013606;28;20033;-69
2021/09/01 03:53:13;;;;;;;4.88;2.40;;;;;;;;;;5013618;28;20034;-71
2021/09/01 03:55:39;;;;;;;7.63;2.60;;;;;;;;;;5013524;28;20025;-69
2021/09/01 03:58:05;;;;;;;7.07;2.50;;;;;;;;;;5013050;28;20468;-70
2021/09/01 04:00:30;;;;;;;6.70;2.38;;;;;;;;;;5013284;28;20389;-70
2021/09/01 04:02:56;;;;;;;5.38;2.40;;;;;;;;;;5013679;28;20038;-69
2021/09/01 04:05:23;;;;;;;6.03;2.60;;;;;;;;;;5012972;28;20048;-69
2021/09/01 04:07:49;;;;;;;5.30;2.42;;;;;;;;;;5012978;28;20026;-70
2021/09/01 04:10:14;;;;;;;8.80;2.67;;;;;;;;;;5013024;28;20448;-69
2021/09/01 04:12:40;;;;;;;5.75;2.40;;;;;;;;;;5013465;28;20117;-69
2021/09/01 04:15:06;;;;;;;5.53;2.40;;;;;;;;;;5012833;28;20022;-69
2021/09/01 04:17:31;;;;;;;6.75;2.60;;;;;;;;;;5012001;28;20045;-69
2021/09/01 04:19:57;;;;;;;9.75;2.60;;;;;;;;;;5013003;28;20045;-69
2021/09/01 04:22:23;;;;;;;6.55;2.50;;;;;;;;;;5012477;28;20470;-69
2021/09/01 04:24:48;;;;;;;6.30;2.35;;;;;;;;;;5012347;28;20037;-69
2021/09/01 04:27:13;;;;;;;8.02;3.25;;;;;;;;;;5013046;28;20025;-69
2021/09/01 04:29:39;;;;;;;7.38;2.63;;;;;;;;;;4994635;28;20140;-69
2021/09/01 04:32:05;;;;;;;5.18;2.15;;;;;;;;;;5012419;28;20030;-69
2021/09/01 04:34:30;;;;;;;8.50;2.60;;;;;;;;;;5012383;28;20034;-69
2021/09/01 04:36:56;;;;;;;5.78;2.45;;;;;;;;;;5012710;28;20442;-69
2021/09/01 04:39:21;;;;;;;8.18;2.60;;;;;;;;;;5012148;28;20378;-69
2021/09/01 04:41:46;;;;;;;6.40;2.90;;;;;;;;;;5012242;28;20053;-69
2021/09/01 04:44:12;;;;;;;5.97;2.33;;;;;;;;;;5012199;28;20390;-70
2021/09/01 04:46:37;;;;;;;6.82;2.90;;;;;;;;;;5011959;28;20053;-69
2021/09/01 04:49:03;;;;;;;5.82;2.90;;;;;;;;;;5012341;28;20038;-70
2021/09/01 04:51:28;;;;;;;5.13;2.63;;;;;;;;;;5011574;28;20116;-70
2021/09/01 04:53:54;;;;;;;8.27;3.03;;;;;;;;;;5011866;28;20026;-70
2021/09/01 04:56:19;;;;;;;5.75;3.10;;;;;;;;;;5011895;28;20022;-70
2021/09/01 04:58:45;;;;;;;6.43;2.97;;;;;;;;;;5012308;28;20030;-70
2021/09/01 05:01:10;;;;;;;6.22;3.15;;;;;;;;;;5012298;28;20088;-70
2021/09/01 05:03:35;;;;;;;6.57;2.70;;;;;;;;;;5011581;28;20063;-72
2021/09/01 05:06:01;;;;;;;7.93;3.13;;;;;;;;;;5010623;28;20028;-70
2021/09/01 05:08:26;;;;;;;5.13;2.50;;;;;;;;;;5010796;28;20046;-70
2021/09/01 05:10:52;;;;;;;6.30;3.10;;;;;;;;;;5011265;28;20026;-69
2021/09/01 05:13:17;;;;;;;5.70;2.72;;;;;;;;;;5016043;28;20029;-70
2021/09/01 05:15:43;;;;;;;6.43;2.90;;;;;;;;;;5017791;28;20021;-71
2021/09/01 05:18:08;;;;;;;5.60;2.72;;;;;;;;;;5012327;28;20044;-68
2021/09/01 05:20:38;;;;;;;5.32;2.42;;;;;;;;;;5011408;28;20080;-70
2021/09/01 05:23:06;;;;;;;6.68;3.00;;;;;;;;;;5010999;28;20072;-70
2021/09/01 05:25:50;;;;;;;8.05;3.30;;;;;;;;;;5011113;28;20029;-70
2021/09/01 05:28:18;;;;;;;6.85;2.80;;;;;;;;;;5005557;28;20026;-71
2021/09/01 05:30:47;;;;;;;8.35;3.15;;;;;;;;;;5011510;28;20025;-69
2021/09/01 05:33:13;;;;;;;7.75;3.38;;;;;;;;;;5011306;28;20509;-69
2021/09/01 05:35:40;;;;;;;7.38;2.97;;;;;;;;;;5011502;28;20030;-70
2021/09/01 05:38:06;;;;;;;6.82;2.95;;;;;;;;;;5011706;28;20454;-71
2021/09/01 05:40:31;;;;;;;6.40;2.97;;;;;;;;;;5010707;28;20484;-69
2021/09/01 05:42:58;;;;;;;6.22;3.15;;;;;;;;;;5011269;28;20121;-70
2021/09/01 05:45:24;;;;;;;7.03;3.10;;;;;;;;;;5011583;28;20033;-69
2021/09/01 05:47:50;;;;;;;6.57;3.55;;;;;;;;;;5011620;28;20022;-69
2021/09/01 05:50:16;;;;;;;5.68;3.10;;;;;;;;;;5011174;28;20050;-69
2021/09/01 05:52:42;;;;;;;5.68;2.95;;;;;;;;;;5010025;28;20116;-69
2021/09/01 05:55:10;;;;;;;7.95;3.53;;;;;;;;;;5013041;28;20029;-69
2021/09/01 05:57:38;;;;;;;8.30;3.28;;;;;;;;;;4993349;28;20029;-69
2021/09/01 06:00:08;;;;;;;6.53;3.30;;;;;;;;;;5010289;28;20342;-69
2021/09/01 06:02:40;;;;;;;5.85;2.60;;;;;;;;;;5010859;28;20025;-70
2021/09/01 06:05:07;;;;;;;7.15;3.00;;;;;;;;;;5010995;28;20038;-70
2021/09/01 06:07:33;;;;;;;6.68;2.80;;;;;;;;;;5009587;28;20041;-70
2021/09/01 06:10:00;;;;;;;6.72;2.80;;;;;;;;;;5008761;28;20065;-71
2021/09/01 06:12:28;;;;;;;7.78;2.85;;;;;;;;;;5010309;28;20470;-68
2021/09/01 06:14:54;;;;;;;7.50;3.45;;;;;;;;;;5010551;28;20026;-70
2021/09/01 06:17:21;;;;;;;6.80;3.40;;;;;;;;;;5010825;28;20061;-70
2021/09/01 06:19:47;;;;;;;8.23;3.22;;;;;;;;;;5009320;28;20068;-71
2021/09/01 06:22:13;;;;;;;12.80;3.22;;;;;;;;;;5010661;28;20041;-72
2021/09/01 06:24:39;;;;;;;7.70;3.38;;;;;;;;;;5010599;28;20547;-71
2021/09/01 06:27:05;;;;;;;11.73;3.22;;;;;;;;;;5009012;28;20285;-71
2021/09/01 06:29:30;;;;;;;6.18;3.08;;;;;;;;;;5010480;28;20025;-70
2021/09/01 06:31:56;;;;;;;4.97;2.63;;;;;;;;;;5009986;28;20121;-71
2021/09/01 06:34:22;;;;;;;8.23;3.13;;;;;;;;;;5010468;28;20040;-69
2021/09/01 06:36:47;;;;;;;5.00;2.58;;;;;;;;;;5010680;28;20097;-71
2021/09/01 06:39:13;;;;;;;6.72;3.10;;;;;;;;;;5010655;28;20036;-70
2021/09/01 06:41:39;;;;;;;8.65;3.75;;;;;;;;;;5010297;28;20018;-70
2021/09/01 06:44:04;;;;;;;6.28;3.53;;;;;;;;;;5010898;28;20433;-69
2021/09/01 06:46:31;;;;;;;6.35;3.28;;;;;;;;;;5010524;28;20113;-71
2021/09/01 06:48:56;;;;;;;5.30;2.65;;;;;;;;;;5010592;28;20088;-68
2021/09/01 06:51:22;;;;;;;6.95;3.22;;;;;;;;;;5011252;28;20029;-70
2021/09/01 06:53:47;;;;;;;5.82;3.28;;;;;;;;;;5014675;28;20029;-70
2021/09/01 06:56:13;;;;;;;5.25;3.08;;;;;;;;;;5012982;28;20014;-71
2021/09/01 06:58:38;;;;;;;6.90;3.30;;;;;;;;;;5013988;28;20076;-68
2021/09/01 07:01:05;;;;;;;7.18;3.20;;;;;;;;;;5016681;28;20037;-71
2021/09/01 07:03:30;;;;;;;5.38;3.28;;;;;;;;;;5014886;28;20113;-72
2021/09/01 07:05:56;;;;;;;6.28;3.15;;;;;;;;;;5020277;28;20113;-73
2021/09/01 07:08:23;;;;;;;8.10;3.03;;;;;;;;;;5015040;28;20491;-71
2021/09/01 07:10:50;;;;;;;6.57;3.10;;;;;;;;;;5014259;28;20022;-70
2021/09/01 07:13:17;;;;;;;6.07;3.15;;;;;;;;;;5013887;28;20037;-71
2021/09/01 07:15:42;;;;;;;7.85;3.08;;;;;;;;;;5021926;28;20034;-73
2021/09/01 07:18:09;;;;;;;5.55;3.00;;;;;;;;;;5014472;28;20398;-71
2021/09/01 07:20:34;;;;;;;8.60;3.28;;;;;;;;;;5014452;28;20568;-70
2021/09/01 07:23:00;;;;;;;17.92;3.88;;;;;;;;;;5014687;28;20030;-71
2021/09/01 07:25:26;;;;;;;7.05;3.40;;;;;;;;;;5014668;28;20108;-73
2021/09/01 07:27:52;;;;;;;7.50;2.95;;;;;;;;;;5014705;28;20425;-70
2021/09/01 07:30:17;;;;;;;6.43;2.83;;;;;;;;;;5015561;28;20034;-68
2021/09/01 07:32:43;;;;;;;6.95;3.25;;;;;;;;;;5014595;28;20105;-71
2021/09/01 07:35:09;;;;;;;6.63;3.28;;;;;;;;;;5014680;28;20057;-70
2021/09/01 07:37:46;;;;;;;9.52;3.30;;;;;;;;;;5013954;28;20436;-72
2021/09/01 07:40:14;;;;;;;7.05;3.67;;;;;;;;;;5015095;28;20028;-70
2021/09/01 07:42:40;;;;;;;6.43;2.80;;;;;;;;;;5014079;28;20478;-70
2021/09/01 07:45:06;;;;;;;8.07;3.55;;;;;;;;;;5014649;28;20038;-70
2021/09/01 07:47:32;;;;;;;8.82;4.03;;;;;;;;;;5013964;28;20021;-71
2021/09/01 07:49:57;;;;;;;6.60;3.10;;;;;;;;;;5014610;28;20431;-69
2021/09/01 07:52:23;;;;;;;8.02;3.13;;;;;;;;;;5014153;28;20045;-71
2021/09/01 07:54:48;;;;;;;6.78;3.28;;;;;;;;;;5013543;28;20548;-71
2021/09/01 07:57:15;;;;;;;6.82;3.25;;;;;;;;;;5016148;28;20088;-72
2021/09/01 07:59:40;;;;;;;5.97;2.67;;;;;;;;;;5013932;28;20022;-67
2021/09/01 08:02:06;;;;;;;5.65;2.97;;;;;;;;;;5014315;28;20105;-71
2021/09/01 08:04:32;;;;;;;7.25;3.38;;;;;;;;;;5013567;28;20041;-70
2021/09/01 08:06:58;;;;;;;7.18;2.75;;;;;;;;;;5013197;28;20033;-73
2021/09/01 08:09:24;;;;;;;5.78;2.78;;;;;;;;;;4996455;28;20502;-71
2021/09/01 08:11:49;;;;;;;6.25;2.72;;;;;;;;;;5014276;28;20025;-75
2021/09/01 08:14:15;;;;;;;8.07;3.13;;;;;;;;;;5014005;28;20116;-73
2021/09/01 08:16:41;;;;;;;5.82;3.10;;;;;;;;;;5012930;28;20032;-70
2021/09/01 08:19:07;;;;;;;5.75;3.25;;;;;;;;;;5013782;28;20053;-73
2021/09/01 08:21:32;;;;;;;7.85;3.28;;;;;;;;;;5013885;28;20060;-72
2021/09/01 08:23:58;;;;;;;4.43;2.78;;;;;;;;;;5014079;28;20075;-72
2021/09/01 08:26:24;;;;;;;4.68;2.90;;;;;;;;;;5013776;28;20031;-70
2021/09/01 08:28:51;;;;;;;5.72;2.90;;;;;;;;;;5013202;28;20037;-70
2021/09/01 08:31:16;;;;;;;7.85;2.95;;;;;;;;;;5013827;28;20022;-71
2021/09/01 08:33:42;;;;;;;6.90;2.67;;;;;;;;;;5013244;28;20352;-70
2021/09/01 08:36:08;;;;;;;6.40;2.78;;;;;;;;;;5013603;28;20052;-70
2021/09/01 08:38:35;;;;;;;6.28;2.58;;;;;;;;;;5013646;28;20057;-70
2021/09/01 08:41:01;;;;;;;7.65;3.10;;;;;;;;;;5012975;28;20112;-72
2021/09/01 08:43:28;;;;;;;7.25;2.50;;;;;;;;;;5012974;28;20030;-69
2021/09/01 08:45:53;;;;;;;7.20;2.30;;;;;;;;;;5013387;28;20029;-70
2021/09/01 08:48:20;;;;;;;6.50;2.50;;;;;;;;;;5013718;28;20025;-72
2021/09/01 08:50:46;;;;;;;7.22;2.65;;;;;;;;;;5012535;28;20025;-72
2021/09/01 08:53:12;;;;;;;6.10;2.03;;;;;;;;;;5013812;28;20366;-71
2021/09/01 08:55:38;;;;;;;6.90;2.47;;;;;;;;;;5012549;28;20033;-72
2021/09/01 08:58:04;;;;;;;7.88;2.90;;;;;;;;;;5013503;28;20028;-71
2021/09/01 09:00:29;;;;;;;8.23;2.72;;;;;;;;;;5013076;28;20462;-70
2021/09/01 09:02:57;;;;;;;6.00;2.40;;;;;;;;;;5013945;28;20029;-70
2021/09/01 09:05:31;;;;;;;9.15;2.50;;;;;;;;;;5015715;28;20040;-70
2021/09/01 09:07:57;;;;;;;8.60;2.72;;;;;;;;;;5011471;28;20381;-70
2021/09/01 09:10:29;;;;;;;6.03;2.55;;;;;;;;;;5009004;28;20113;-74
2021/09/01 09:12:57;;;;;;;7.63;2.70;;;;;;;;;;4993738;28;20072;-72
2021/09/01 09:15:22;;;;;;;10.15;3.05;;;;;;;;;;4992583;28;20065;-71
2021/09/01 09:17:48;;;;;;;4.65;2.17;;;;;;;;;;4993537;28;20046;-70
2021/09/01 09:20:13;;;;;;;6.85;2.83;;;;;;;;;;4994052;28;20034;-71
2021/09/01 09:22:41;;;;;;;7.85;2.80;;;;;;;;;;4992970;28;20064;-75
2021/09/01 09:25:18;;;;;;;9.77;2.67;;;;;;;;;;4993747;28;20034;-72
2021/09/01 09:27:51;;;;;;;8.55;2.97;;;;;;;;;;4993493;28;20036;-71
2021/09/01 09:30:19;;;;;;;6.35;2.17;;;;;;;;;;5013496;28;20037;-72
2021/09/01 09:32:57;;;;;;;6.85;2.47;;;;;;;;;;5005289;28;20025;-71
2021/09/01 09:35:47;;;;;;;5.68;2.63;;;;;;;;;;4993168;28;20366;-73
2021/09/01 09:38:14;;;;;;;6.75;2.70;;;;;;;;;;4991686;28;20046;-72
2021/09/01 09:40:41;;;;;;;7.50;2.83;;;;;;;;;;4997363;28;20028;-74
2021/09/01 09:43:17;;;;;;;8.55;2.80;;;;;;;;;;5007448;28;20026;-73
2021/09/01 09:45:45;;;;;;;8.07;3.30;;;;;;;;;;4992785;28;20026;-73
2021/09/01 09:48:11;;;;;;;5.63;3.10;;;;;;;;;;4990908;28;20022;-71
2021/09/01 09:50:37;;;;;;;7.47;3.25;;;;;;;;;;4992786;28;20077;-71
2021/09/01 09:53:02;;;;;;;7.00;3.00;;;;;;;;;;4991880;28;20030;-71
2021/09/01 09:55:28;;;;;;;7.07;3.13;;;;;;;;;;4992470;28;20026;-73
2021/09/01 09:58:02;;;;;;;7.80;2.95;;;;;;;;;;4992407;28;20628;-70
2021/09/01 10:00:30;;;;;;;7.75;3.65;;;;;;;;;;4991325;28;20049;-73
2021/09/01 10:02:55;;;;;;;7.40;3.20;;;;;;;;;;4991296;28;20497;-70
2021/09/01 10:05:23;;;;;;;6.18;3.28;;;;;;;;;;4992536;28;20038;-73
2021/09/01 10:07:49;;;;;;;7.30;3.80;;;;;;;;;;4993921;28;20030;-72
2021/09/01 10:10:17;;;;;;;6.68;3.30;;;;;;;;;;5011577;28;20050;-72
2021/09/01 10:12:45;;;;;;;8.30;3.47;;;;;;;;;;5011441;28;20046;-74
2021/09/01 10:15:16;;;;;;;7.38;3.88;;;;;;;;;;5012098;28;20022;-74
2021/09/01 10:17:44;;;;;;;7.75;3.50;;;;;;;;;;5012044;28;20054;-72
2021/09/01 10:20:14;;;;;;;8.02;3.80;;;;;;;;;;5012313;28;20433;-71
2021/09/01 10:22:40;;;;;;;5.82;3.60;;;;;;;;;;5010799;28;20036;-72
2021/09/01 10:25:06;;;;;;;7.70;3.40;;;;;;;;;;5011117;28;20635;-72
2021/09/01 10:27:32;;;;;;;6.82;3.15;;;;;;;;;;5011449;28;20026;-73
2021/09/01 10:30:08;;;;;;;6.55;2.90;;;;;;;;;;5011669;28;20036;-71
2021/09/01 10:32:43;;;;;;;6.72;3.65;;;;;;;;;;5011918;28;20018;-73
2021/09/01 10:35:11;;;;;;;5.93;3.22;;;;;;;;;;5011897;28;20030;-71
2021/09/01 10:37:39;;;;;;;6.72;3.33;;;;;;;;;;5010018;28;20036;-69
2021/09/01 10:40:10;;;;;;;7.95;2.58;;;;;;;;;;5010374;28;20480;-74
2021/09/01 10:42:43;;;;;;;6.15;2.60;;;;;;;;;;5009241;28;20028;-72
2021/09/01 10:45:22;;;;;;;6.38;3.05;;;;;;;;;;5010477;28;20072;-72
2021/09/01 10:47:53;;;;;;;5.90;2.72;;;;;;;;;;5010254;28;20082;-71
2021/09/01 10:50:29;;;;;;;9.98;2.78;;;;;;;;;;5011178;28;20034;-70
2021/09/01 10:53:18;;;;;;;6.70;3.22;;;;;;;;;;5011172;28;20034;-72
2021/09/01 10:56:00;;;;;;;8.20;3.55;;;;;;;;;;5010886;28;20072;-72
2021/09/01 10:58:40;;;;;;;6.18;3.10;;;;;;;;;;5010993;28;20068;-72
2021/09/01 11:01:22;;;;;;;7.85;2.80;;;;;;;;;;5010332;28;20053;-73
2021/09/01 11:04:02;;;;;;;6.00;2.28;;;;;;;;;;5027722;28;20029;-71
2021/09/01 11:06:38;;;;;;;7.95;2.58;;;;;;;;;;5017301;28;20474;-72
2021/09/01 11:09:14;;;;;;;4.90;2.63;;;;;;;;;;4992349;28;20046;-75
2021/09/01 11:11:49;;;;;;;7.75;3.00;;;;;;;;;;5010154;28;20026;-72
2021/09/01 11:14:30;;;;;;;7.25;2.80;;;;;;;;;;5010201;28;20100;-73
2021/09/01 11:16:56;;;;;;;7.20;2.20;;;;;;;;;;5009429;28;20030;-73
2021/09/01 11:19:21;;;;;;;7.13;2.38;;;;;;;;;;5010639;28;20104;-73
2021/09/01 11:21:48;;;;;;;5.57;2.42;;;;;;;;;;5010361;28;20588;-70
2021/09/01 11:24:16;;;;;;;7.00;3.17;;;;;;;;;;5010781;28;20057;-71
2021/09/01 11:26:42;;;;;;;6.78;2.80;;;;;;;;;;5010113;28;20560;-72
2021/09/01 11:29:10;;;;;;;7.10;2.80;;;;;;;;;;5010180;28;20053;-73
2021/09/01 11:31:44;;;;;;;7.25;3.00;;;;;;;;;;5010122;28;20025;-72
2021/09/01 11:34:12;;;;;;;7.63;2.92;;;;;;;;;;4993014;28;20025;-74
2021/09/01 11:36:39;;;;;;;10.05;3.00;;;;;;;;;;5010667;28;20026;-72
2021/09/01 11:39:05;;;;;;;5.57;2.13;;;;;;;;;;5012220;28;20056;-71
2021/09/01 11:41:30;;;;;;;6.68;2.85;;;;;;;;;;5014009;28;20026;-73
2021/09/01 11:43:59;;;;;;;6.55;2.38;;;;;;;;;;5013745;28;20032;-73
2021/09/01 11:46:31;;;;;;;8.40;2.55;;;;;;;;;;5014075;28;20036;-72
2021/09/01 11:49:04;;;;;;;5.00;2.47;;;;;;;;;;5013672;28;20030;-72
2021/09/01 11:51:30;;;;;;;5.38;1.98;;;;;;;;;;5013106;28;20038;-74
2021/09/01 11:53:57;;;;;;;5.70;2.53;;;;;;;;;;5008762;28;20089;-72
2021/09/01 11:56:23;;;;;;;6.40;2.38;;;;;;;;;;5013582;28;20014;-73
2021/09/01 11:59:01;;;;;;;6.15;2.40;;;;;;;;;;5013669;28;20029;-71
2021/09/01 12:01:28;;;;;;;4.97;2.33;;;;;;;;;;5013183;28;20470;-73
2021/09/01 12:03:54;;;;;;;8.30;2.10;;;;;;;;;;5013597;28;20030;-72
2021/09/01 12:06:20;;;;;;;5.55;2.17;;;;;;;;;;5013526;28;20478;-72
2021/09/01 12:08:51;;;;;;;5.78;2.05;;;;;;;;;;5012514;28;20060;-72
2021/09/01 12:11:17;;;;;;;4.57;2.40;;;;;;;;;;5011207;28;20030;-71
2021/09/01 12:13:47;;;;;;;10.25;3.60;;;;;;;;;;5012969;28;20030;-71
2021/09/01 12:16:13;;;;;;;8.55;2.65;;;;;;;;;;5015311;28;20647;-71
2021/09/01 12:18:52;;;;;;;6.50;2.40;;;;;;;;;;5013577;28;20532;-71
2021/09/01 12:21:19;;;;;;;5.82;2.65;;;;;;;;;;5012131;28;20057;-71
2021/09/01 12:23:46;;;;;;;5.30;2.70;;;;;;;;;;5014545;28;20025;-73
2021/09/01 12:26:13;;;;;;;7.18;3.47;;;;;;;;;;5013567;28;20457;-72
2021/09/01 12:28:43;;;;;;;10.38;2.70;;;;;;;;;;5013160;28;20025;-74
2021/09/01 12:31:21;;;;;;;7.93;3.20;;;;;;;;;;5033333;28;20021;-73
2021/09/01 12:33:46;;;;;;;10.30;3.40;;;;;;;;;;5013068;28;20368;-74
2021/09/01 12:36:22;;;;;;;6.65;2.78;;;;;;;;;;5013425;28;20109;-70
2021/09/01 12:38:52;;;;;;;7.38;3.20;;;;;;;;;;4998871;28;20056;-72
2021/09/01 12:41:25;;;;;;;5.97;2.97;;;;;;;;;;4996086;28;20038;-75
2021/09/01 12:44:00;;;;;;;7.85;3.55;;;;;;;;;;5013878;28;20030;-71
2021/09/01 12:46:26;;;;;;;7.18;2.75;;;;;;;;;;5013509;28;20052;-72
2021/09/01 12:48:52;;;;;;;8.23;3.17;;;;;;;;;;5012990;28;20553;-75
2021/09/01 12:51:21;;;;;;;7.18;3.20;;;;;;;;;;5013675;28;20105;-71
2021/09/01 12:53:48;;;;;;;7.95;3.03;;;;;;;;;;5012829;28;20030;-74
2021/09/01 12:56:14;;;;;;;4.78;2.65;;;;;;;;;;5012497;28;20029;-72
2021/09/01 12:58:40;;;;;;;6.70;2.38;;;;;;;;;;5013375;28;20667;-74
2021/09/01 13:01:06;;;;;;;6.38;2.38;;;;;;;;;;5013840;28;20729;-71
2021/09/01 13:03:32;;;;;;;4.13;2.25;;;;;;;;;;5013843;28;20034;-70
2021/09/01 13:05:58;;;;;;;6.43;2.28;;;;;;;;;;5013664;28;20030;-72
2021/09/01 13:08:24;;;;;;;5.32;2.38;;;;;;;;;;5013112;28;20556;-71
2021/09/01 13:10:50;;;;;;;5.70;2.67;;;;;;;;;;5008783;28;20024;-71
2021/09/01 13:13:16;;;;;;;5.53;2.67;;;;;;;;;;5003465;28;20026;-72
2021/09/01 13:15:42;;;;;;;4.88;2.33;;;;;;;;;;5006934;28;20048;-71
2021/09/01 13:18:07;;;;;;;7.65;2.58;;;;;;;;;;5007753;28;20019;-70
2021/09/01 13:20:37;;;;;;;8.13;2.70;;;;;;;;;;5005330;28;20056;-72
2021/09/01 13:23:03;;;;;;;5.97;2.08;;;;;;;;;;5016852;28;20029;-71
2021/09/01 13:25:29;;;;;;;7.32;2.75;;;;;;;;;;5012452;28;20025;-70
2021/09/01 13:27:54;;;;;;;59.72;5.63;;;;;;;;;;5014329;28;20022;-72
2021/09/01 13:30:20;;;;;;;6.28;2.20;;;;;;;;;;5012628;28;20057;-72
2021/09/01 13:32:46;;;;;;;4.78;2.35;;;;;;;;;;5015440;28;20053;-72
2021/09/01 13:35:11;;;;;;;4.65;2.20;;;;;;;;;;5016671;28;20055;-72
2021/09/01 13:37:38;;;;;;;6.90;2.47;;;;;;;;;;5013014;28;20072;-71
2021/09/01 13:40:05;;;;;;;5.07;2.10;;;;;;;;;;5012000;28;20101;-72
2021/09/01 13:42:30;;;;;;;6.15;2.20;;;;;;;;;;5012863;28;20034;-74
2021/09/01 13:44:56;;;;;;;5.75;2.42;;;;;;;;;;5012272;28;20072;-72
2021/09/01 13:47:21;;;;;;;5.70;2.60;;;;;;;;;;5013064;28;20022;-72
2021/09/01 13:49:47;;;;;;;4.95;2.60;;;;;;;;;;5013043;28;20049;-72
2021/09/01 13:52:12;;;;;;;4.13;2.28;;;;;;;;;;5011993;28;20029;-72
2021/09/01 13:54:38;;;;;;;5.20;2.60;;;;;;;;;;5011881;28;20025;-71
2021/09/01 13:57:05;;;;;;;5.00;2.20;;;;;;;;;;5011653;28;20025;-73
2021/09/01 13:59:31;;;;;;;4.28;2.30;;;;;;;;;;5011840;28;20026;-71
2021/09/01 14:01:57;;;;;;;4.80;2.45;;;;;;;;;;5013455;28;20060;-71
2021/09/01 14:04:23;;;;;;;5.03;2.13;;;;;;;;;;5031498;28;20080;-71
2021/09/01 14:06:49;;;;;;;4.05;2.38;;;;;;;;;;5020994;28;20580;-73
2021/09/01 14:09:15;;;;;;;5.15;2.50;;;;;;;;;;5012465;28;20049;-72
2021/09/01 14:11:43;;;;;;;5.50;2.33;;;;;;;;;;5011603;28;20030;-71
2021/09/01 14:14:09;;;;;;;8.10;2.40;;;;;;;;;;5011427;28;20560;-71
2021/09/01 14:16:35;;;;;;;6.82;2.63;;;;;;;;;;5011954;28;20014;-70
2021/09/01 14:19:01;;;;;;;3.83;2.22;;;;;;;;;;5013240;28;20112;-71
2021/09/01 14:21:28;;;;;;;4.82;2.10;;;;;;;;;;5010887;28;20125;-72
2021/09/01 14:23:53;;;;;;;5.07;2.83;;;;;;;;;;5013089;28;20053;-68
2021/09/01 14:26:20;;;;;;;4.78;2.45;;;;;;;;;;5011537;28;20497;-71
2021/09/01 14:28:46;;;;;;;4.72;2.70;;;;;;;;;;5011986;28;20593;-69
2021/09/01 14:31:11;;;;;;;5.13;2.50;;;;;;;;;;5011672;28;20033;-68
2021/09/01 14:33:37;;;;;;;5.55;2.63;;;;;;;;;;5012947;28;20057;-69
2021/09/01 14:36:03;;;;;;;5.95;2.58;;;;;;;;;;5011627;28;20030;-70
2021/09/01 14:38:28;;;;;;;5.10;2.63;;;;;;;;;;5011167;28;20535;-69
2021/09/01 14:40:54;;;;;;;6.00;2.63;;;;;;;;;;5010702;28;20076;-69
2021/09/01 14:43:21;;;;;;;5.97;2.78;;;;;;;;;;5010449;28;20397;-72