Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:17;;;;;;;;;;;11.00;99.90;;;;;;7393990;19;20338;-65
2023/11/19 00:02:43;;;;;;;;;;;11.20;99.90;;;;;;7383025;19;19919;-64
2023/11/19 00:05:11;;;;;;;;;;;11.20;99.90;;;;;;7382787;19;20531;-64
2023/11/19 00:07:44;;;;;;;;;;;11.20;99.90;;;;;;7386743;19;19934;-64
2023/11/19 00:10:10;;;;;;;;;;;11.20;99.90;;;;;;7384232;19;20006;-64
2023/11/19 00:12:38;;;;;;;;;;;11.40;99.90;;;;;;7386491;19;19922;-64
2023/11/19 00:17:29;;;;;;;86.25;38.30;;;11.40;99.90;;;;;;7416783;19;20364;-63
2023/11/19 00:19:56;;;;;;;79.00;39.75;;;11.40;99.90;;;;;;7336598;19;20476;-63
2023/11/19 00:22:22;;;;;;;83.97;40.28;;;11.60;99.90;;;;;;7416569;19;20108;-64
2023/11/19 00:24:48;;;;;;;93.47;41.88;;;11.60;99.90;;;;;;7419653;19;20074;-63
2023/11/19 00:27:15;;;;;;;89.88;39.35;;;11.80;99.90;;;;;;7414086;19;20014;-64
2023/11/19 00:29:44;;;;;;;80.97;38.28;;;11.70;99.90;;;;;;7415164;19;20493;-64
2023/11/19 00:32:11;;;;;;;88.75;41.15;;;11.80;99.90;;;;;;7413607;19;20039;-64
2023/11/19 00:34:37;;;;;;;79.05;38.78;;;11.80;99.90;;;;;;7415396;19;20022;-64
2023/11/19 00:37:04;;;;;;;81.07;37.67;;;11.80;99.90;;;;;;7414098;19;20404;-64
2023/11/19 00:39:34;;;;;;;84.22;37.00;;;11.90;99.90;;;;;;7415013;19;20681;-64
2023/11/19 00:42:00;;;;;;;85.28;38.90;;;12.00;99.90;;;;;;7416710;19;20615;-63
2023/11/19 00:44:27;;;;;;;80.22;35.03;;;12.00;99.90;;;;;;7415131;19;20591;-64
2023/11/19 00:46:53;;;;;;;79.40;35.33;;;12.10;99.90;;;;;;7413383;19;20014;-64
2023/11/19 00:49:20;;;;;;;65.90;34.22;;;11.90;99.90;;;;;;7414893;19;20018;-64
2023/11/19 00:51:46;;;;;;;82.45;34.72;;;12.00;99.90;;;;;;7414803;19;20014;-63
2023/11/19 00:54:12;;;;;;;68.18;32.17;;;12.10;99.90;;;;;;7413638;19;20026;-63
2023/11/19 00:56:38;;;;;;;68.07;31.63;;;12.00;99.90;;;;;;7414849;19;20031;-64
2023/11/19 00:59:04;;;;;;;67.50;29.30;;;12.00;99.90;;;;;;7414849;19;20086;-64
2023/11/19 01:01:31;;;;;;;60.13;27.42;;;12.10;99.90;;;;;;7414784;19;20014;-64
2023/11/19 01:03:57;;;;;;;59.72;26.20;;;12.00;99.90;;;;;;7411684;19;20014;-64
2023/11/19 01:06:30;;;;;;;60.65;24.05;;;12.00;99.90;;;;;;7415258;19;20569;-65
2023/11/19 01:08:56;;;;;;;54.13;23.40;;;12.10;99.90;;;;;;7411638;19;20011;-64
2023/11/19 01:11:24;;;;;;;48.40;20.75;;;12.10;99.90;;;;;;7414402;19;20014;-64
2023/11/19 01:13:50;;;;;;;50.53;20.45;;;12.10;99.90;;;;;;7416063;19;20103;-64
2023/11/19 01:16:18;;;;;;;48.22;19.65;;;12.00;99.90;;;;;;7413047;19;20014;-64
2023/11/19 01:18:47;;;;;;;52.20;19.42;;;12.00;99.90;;;;;;7415110;19;20983;-64
2023/11/19 01:21:16;;;;;;;45.50;17.17;;;12.00;99.90;;;;;;7413102;19;20852;-64
2023/11/19 01:23:43;;;;;;;50.47;16.83;;;12.00;99.90;;;;;;7413254;19;20018;-64
2023/11/19 01:26:10;;;;;;;44.90;16.38;;;12.00;99.90;;;;;;7410105;19;20017;-64
2023/11/19 01:28:39;;;;;;;38.88;16.00;;;12.00;99.90;;;;;;7391358;19;20022;-65
2023/11/19 01:31:08;;;;;;;44.30;14.63;;;12.20;99.90;;;;;;7395947;19;20014;-65
2023/11/19 01:33:37;;;;;;;44.47;14.75;;;12.20;99.90;;;;;;7395428;19;20018;-65
2023/11/19 01:36:04;;;;;;;43.17;14.35;;;12.20;99.90;;;;;;7394413;19;20010;-65
2023/11/19 01:38:33;;;;;;;42.95;13.80;;;12.10;99.90;;;;;;7394525;19;20026;-65
2023/11/19 01:41:02;;;;;;;38.30;12.45;;;12.20;99.90;;;;;;7395381;19;20369;-65
2023/11/19 01:43:38;;;;;;;42.83;12.20;;;12.10;99.90;;;;;;7396442;19;20014;-65
2023/11/19 01:46:06;;;;;;;39.75;11.48;;;12.20;99.90;;;;;;7396046;19;20011;-65
2023/11/19 01:48:39;;;;;;;42.35;11.57;;;12.20;99.90;;;;;;7394061;19;20022;-65
2023/11/19 01:51:07;;;;;;;33.97;10.93;;;12.20;99.90;;;;;;7394065;19;20526;-65
2023/11/19 01:53:37;;;;;;;41.28;10.90;;;12.20;99.90;;;;;;7395171;19;20015;-65
2023/11/19 01:56:10;;;;;;;39.38;10.40;;;12.20;99.90;;;;;;7392942;19;20404;-65
2023/11/19 01:58:38;;;;;;;34.90;9.00;;;12.20;99.90;;;;;;7395876;19;20189;-66
2023/11/19 02:01:07;;;;;;;34.97;10.30;;;12.20;99.90;;;;;;7394129;19;20026;-65
2023/11/19 02:03:35;;;;;;;32.80;9.82;;;12.30;99.90;;;;;;7393225;19;20094;-66
2023/11/19 02:06:03;;;;;;;49.97;10.48;;;12.40;99.90;;;;;;7394139;19;20011;-66
2023/11/19 02:08:31;;;;;;;28.73;8.18;;;12.40;99.90;;;;;;7396964;19;20013;-65
2023/11/19 02:10:57;;;;;;;37.88;8.50;;;12.40;99.90;;;;;;7394874;19;20528;-65
2023/11/19 02:13:28;;;;;;;30.23;8.70;;;12.40;99.90;;;;;;7393906;19;20355;-65
2023/11/19 02:15:57;;;;;;;39.53;9.02;;;12.40;99.90;;;;;;7386539;19;20765;-64
2023/11/19 02:18:30;;;;;;;39.28;8.65;;;12.40;99.90;;;;;;7386008;19;20022;-65
2023/11/19 02:20:58;;;;;;;29.90;8.07;;;12.40;99.90;;;;;;7391656;19;20010;-64
2023/11/19 02:23:28;;;;;;;37.53;7.70;;;12.40;99.90;;;;;;7383581;19;20761;-65
2023/11/19 02:26:05;;;;;;;24.48;7.82;;;12.40;99.90;;;;;;7390056;19;20038;-65
2023/11/19 02:28:35;;;;;;;35.35;8.02;;;12.40;99.90;;;;;;7393499;19;20022;-65
2023/11/19 02:31:01;;;;;;;36.53;8.52;;;12.40;99.90;;;;;;7393676;19;20191;-65
2023/11/19 02:33:29;;;;;;;28.85;7.28;;;12.40;99.90;;;;;;7392058;19;20043;-65
2023/11/19 02:35:56;;;;;;;30.90;7.10;;;12.40;99.90;;;;;;7392659;19;20086;-65
2023/11/19 02:38:22;;;;;;;34.55;7.53;;;12.40;99.90;;;;;;7392091;19;20036;-65
2023/11/19 02:40:49;;;;;;;32.20;7.28;;;12.40;99.90;;;;;;7392507;19;20017;-65
2023/11/19 02:43:16;;;;;;;36.22;8.02;;;12.40;99.90;;;;;;7392265;19;20484;-65
2023/11/19 02:45:45;;;;;;;29.27;8.60;;;12.40;99.90;;;;;;7393372;19;20048;-65
2023/11/19 02:48:15;;;;;;;30.35;7.10;;;12.40;99.90;;;;;;7390745;19;20331;-65
2023/11/19 02:50:42;;;;;;;31.63;7.55;;;12.40;99.90;;;;;;7390769;19;20043;-65
2023/11/19 02:53:09;;;;;;;39.55;8.07;;;12.40;99.90;;;;;;7390658;19;20494;-65
2023/11/19 02:55:39;;;;;;;33.60;7.05;;;12.40;99.90;;;;;;7388497;19;20023;-65
2023/11/19 02:58:19;;;;;;;36.93;7.80;;;12.40;99.90;;;;;;7382963;19;20022;-63
2023/11/19 03:00:56;;;;;;;34.17;7.35;;;12.40;99.90;;;;;;7383495;19;20135;-64
2023/11/19 03:03:28;;;;;;;28.00;6.20;;;12.40;99.90;;;;;;7381790;19;21553;-64
2023/11/19 03:05:55;;;;;;;34.10;7.50;;;12.40;99.90;;;;;;7382368;19;20027;-64
2023/11/19 03:08:22;;;;;;;29.65;6.72;;;12.40;99.90;;;;;;7382163;19;20014;-64
2023/11/19 03:10:49;;;;;;;38.10;6.90;;;12.40;99.90;;;;;;7384463;19;20055;-63
2023/11/19 03:13:16;;;;;;;36.33;7.20;;;12.30;99.90;;;;;;7381940;19;20018;-64
2023/11/19 03:15:43;;;;;;;40.88;7.70;;;12.40;99.90;;;;;;7380893;19;20039;-64
2023/11/19 03:18:09;;;;;;;31.52;7.35;;;12.40;99.90;;;;;;7381861;19;20470;-64
2023/11/19 03:20:36;;;;;;;26.80;6.28;;;12.40;99.90;;;;;;7383048;19;20032;-64
2023/11/19 03:23:02;;;;;;;36.67;6.47;;;12.30;99.90;;;;;;7378119;19;20593;-64
2023/11/19 03:25:33;;;;;;;34.10;7.15;;;12.30;99.90;;;;;;7379017;19;20022;-64
2023/11/19 03:28:04;;;;;;;36.58;6.78;;;12.30;99.90;;;;;;7380115;19;20015;-64
2023/11/19 03:30:31;;;;;;;32.92;6.85;;;12.20;99.90;;;;;;7379546;19;20393;-64
2023/11/19 03:32:58;;;;;;;39.47;8.23;;;12.20;99.90;;;;;;7383468;19;20015;-64
2023/11/19 03:35:24;;;;;;;37.92;6.75;;;12.20;99.90;;;;;;7379734;19;20414;-64
2023/11/19 03:37:51;;;;;;;37.05;6.85;;;12.20;99.90;;;;;;7381885;19;20364;-64
2023/11/19 03:40:18;;;;;;;34.75;7.20;;;12.20;99.90;;;;;;7379284;19;20739;-63
2023/11/19 03:42:46;;;;;;;40.00;8.23;;;12.30;99.90;;;;;;7381087;19;20014;-63
2023/11/19 03:45:12;;;;;;;38.78;7.50;;;12.40;99.90;;;;;;7379193;19;20030;-64
2023/11/19 03:47:39;;;;;;;33.10;7.35;;;12.30;99.90;;;;;;7379935;19;20018;-63
2023/11/19 03:50:07;;;;;;;43.05;7.80;;;12.30;99.90;;;;;;7380528;19;20097;-62
2023/11/19 03:52:33;;;;;;;38.25;6.97;;;12.30;99.90;;;;;;7379956;19;20366;-63
2023/11/19 03:55:00;;;;;;;34.05;6.68;;;12.30;99.90;;;;;;7381602;19;20486;-64
2023/11/19 03:57:27;;;;;;;35.83;7.65;;;12.30;99.90;;;;;;7377805;19;20014;-64
2023/11/19 03:59:55;;;;;;;31.50;7.72;;;12.30;99.90;;;;;;7380924;19;20101;-64
2023/11/19 04:02:21;;;;;;;31.02;7.63;;;12.30;99.90;;;;;;7380797;19;20018;-65
2023/11/19 04:04:48;;;;;;;33.90;7.55;;;12.30;99.90;;;;;;7386018;19;20106;-64
2023/11/19 04:07:15;;;;;;;32.97;8.00;;;12.30;99.90;;;;;;7380675;19;20059;-65
2023/11/19 04:09:41;;;;;;;49.70;10.27;;;12.30;99.90;;;;;;7379862;19;20018;-64
2023/11/19 04:12:08;;;;;;;37.80;6.88;;;12.30;99.90;;;;;;7380011;19;20022;-64
2023/11/19 04:14:36;;;;;;;36.47;8.68;;;12.30;99.90;;;;;;7378687;19;20021;-64
2023/11/19 04:17:02;;;;;;;40.55;8.43;;;12.30;99.90;;;;;;7375639;19;20844;-64
2023/11/19 04:19:28;;;;;;;36.38;7.60;;;12.30;99.90;;;;;;7378444;19;20026;-63
2023/11/19 04:21:55;;;;;;;45.60;8.40;;;12.20;99.90;;;;;;7377387;19;20082;-63
2023/11/19 04:24:24;;;;;;;41.08;8.02;;;12.10;99.90;;;;;;7379020;19;20030;-64
2023/11/19 04:26:52;;;;;;;38.17;7.70;;;12.20;99.90;;;;;;7377075;19;20010;-63
2023/11/19 04:29:19;;;;;;;37.60;7.60;;;12.10;99.90;;;;;;7386018;19;20019;-65
2023/11/19 04:31:46;;;;;;;47.10;8.43;;;12.10;99.90;;;;;;7387226;19;20035;-65
2023/11/19 04:34:12;;;;;;;39.60;8.07;;;12.10;99.90;;;;;;7385597;19;20025;-65
2023/11/19 04:36:38;;;;;;;48.15;9.07;;;12.10;99.90;;;;;;7387433;19;20085;-65
2023/11/19 04:39:09;;;;;;;42.92;9.00;;;12.00;99.90;;;;;;7381739;19;20018;-63
2023/11/19 04:41:36;;;;;;;41.33;8.10;;;12.00;99.90;;;;;;7376938;19;20018;-63
2023/11/19 04:44:02;;;;;;;33.67;8.00;;;12.00;99.90;;;;;;7376578;19;20039;-63
2023/11/19 04:46:29;;;;;;;48.17;8.38;;;12.00;99.90;;;;;;7377518;19;20489;-63
2023/11/19 04:48:55;;;;;;;37.38;9.20;;;12.00;99.90;;;;;;7377444;19;20035;-64
2023/11/19 04:51:22;;;;;;;46.90;8.10;;;12.00;99.90;;;;;;7376715;19;20047;-64
2023/11/19 04:53:48;;;;;;;45.58;8.88;;;12.00;99.90;;;;;;7384569;19;20015;-65
2023/11/19 04:56:16;;;;;;;45.10;8.98;;;11.90;99.90;;;;;;7384220;19;20029;-64
2023/11/19 04:58:51;;;;;;;49.05;9.82;;;11.90;99.90;;;;;;7385023;19;20522;-65
2023/11/19 05:01:17;;;;;;;56.42;9.38;;;11.80;99.90;;;;;;7385407;19;20489;-64
2023/11/19 05:03:47;;;;;;;51.85;9.43;;;11.80;99.90;;;;;;7394986;19;20018;-66
2023/11/19 05:06:13;;;;;;;48.38;9.38;;;11.80;99.90;;;;;;7394601;19;20031;-64
2023/11/19 05:08:40;;;;;;;39.13;7.95;;;11.70;99.90;;;;;;7391787;19;20018;-65
2023/11/19 05:11:06;;;;;;;40.00;8.55;;;11.70;99.90;;;;;;7389094;19;20018;-64
2023/11/19 05:13:32;;;;;;;47.53;9.52;;;11.70;99.90;;;;;;7393896;19;20018;-64
2023/11/19 05:15:58;;;;;;;47.50;8.38;;;11.70;99.90;;;;;;7389182;19;20367;-65
2023/11/19 05:18:25;;;;;;;45.30;8.88;;;11.70;99.90;;;;;;7392373;19;20458;-65
2023/11/19 05:20:51;;;;;;;51.20;9.05;;;11.70;99.90;;;;;;7385128;19;20078;-64
2023/11/19 05:23:17;;;;;;;37.85;8.25;;;11.80;99.90;;;;;;7382601;19;20062;-64
2023/11/19 05:25:45;;;;;;;42.22;9.07;;;11.80;99.90;;;;;;7382890;19;20014;-63
2023/11/19 05:28:14;;;;;;;50.08;8.50;;;11.80;99.90;;;;;;7385166;19;20088;-65
2023/11/19 05:30:40;;;;;;;36.97;7.90;;;11.80;99.90;;;;;;7391777;19;20014;-64
2023/11/19 05:33:08;;;;;;;44.20;7.85;;;11.90;99.90;;;;;;7392196;19;20043;-65
2023/11/19 05:35:36;;;;;;;40.95;8.30;;;11.90;99.90;;;;;;7383790;19;20026;-63
2023/11/19 05:38:02;;;;;;;46.08;9.25;;;11.90;99.90;;;;;;7381622;19;20029;-64
2023/11/19 05:40:28;;;;;;;45.70;7.97;;;11.90;99.90;;;;;;7384808;19;20018;-63
2023/11/19 05:42:54;;;;;;;46.92;10.00;;;11.90;99.90;;;;;;7381996;19;20348;-63
2023/11/19 05:45:21;;;;;;;47.92;8.85;;;11.90;99.90;;;;;;7380872;19;20027;-63
2023/11/19 05:47:47;;;;;;;40.65;9.25;;;11.90;99.90;;;;;;7381388;19;20014;-63
2023/11/19 05:50:14;;;;;;;44.72;9.02;;;11.90;99.90;;;;;;7391336;19;20020;-65
2023/11/19 05:52:46;;;;;;;44.72;9.38;;;11.90;99.90;;;;;;7391682;19;20014;-65
2023/11/19 05:55:13;;;;;;;37.42;8.00;;;11.90;99.90;;;;;;7389415;19;20015;-65
2023/11/19 05:57:40;;;;;;;45.30;9.90;;;11.90;99.90;;;;;;7390119;19;20022;-64
2023/11/19 06:00:08;;;;;;;41.03;7.90;;;11.90;99.90;;;;;;7392299;19;20014;-65
2023/11/19 06:02:38;;;;;;;47.92;9.30;;;11.90;99.90;;;;;;7391121;19;20018;-64
2023/11/19 06:05:05;;;;;;;40.65;8.15;;;11.90;99.90;;;;;;7382386;19;20019;-64
2023/11/19 06:07:33;;;;;;;47.22;9.25;;;11.80;99.90;;;;;;7379073;19;20019;-63
2023/11/19 06:09:59;;;;;;;44.25;8.02;;;11.80;99.90;;;;;;7383166;19;20695;-63
2023/11/19 06:12:27;;;;;;;36.15;8.95;;;11.80;99.90;;;;;;7385496;19;20018;-64
2023/11/19 06:14:53;;;;;;;45.55;9.38;;;11.80;99.90;;;;;;7387657;19;20078;-62
2023/11/19 06:17:20;;;;;;;36.58;7.57;;;11.80;99.90;;;;;;7380172;19;20014;-65
2023/11/19 06:19:46;;;;;;;41.58;7.85;;;11.80;99.90;;;;;;7394297;19;20557;-65
2023/11/19 06:22:12;;;;;;;37.80;8.48;;;11.70;99.90;;;;;;7392208;19;20038;-65
2023/11/19 06:24:38;;;;;;;41.75;9.25;;;11.70;99.90;;;;;;7386572;19;20026;-65
2023/11/19 06:27:05;;;;;;;40.53;9.43;;;11.60;99.90;;;;;;7389164;19;20108;-64
2023/11/19 06:29:36;;;;;;;42.63;8.50;;;11.60;99.90;;;;;;7391190;19;20041;-64
2023/11/19 06:32:09;;;;;;;42.58;10.95;;;11.60;99.90;;;;;;7392680;19;20022;-63
2023/11/19 06:34:38;;;;;;;33.10;7.32;;;11.60;99.90;;;;;;7390381;19;20025;-65
2023/11/19 06:37:04;;;;;;;45.53;9.48;;;11.60;99.90;;;;;;7381324;19;20022;-63
2023/11/19 06:39:35;;;;;;;39.63;7.82;;;11.60;99.90;;;;;;7381245;19;20060;-64
2023/11/19 06:42:01;;;;;;;47.50;9.35;;;11.60;99.90;;;;;;7383651;19;20030;-64
2023/11/19 06:44:27;;;;;;;44.22;7.72;;;11.60;99.90;;;;;;7380834;19;20018;-64
2023/11/19 06:46:54;;;;;;;43.10;7.78;;;11.60;99.90;;;;;;7382182;19;20018;-65
2023/11/19 06:49:20;;;;;;;47.60;8.52;;;11.60;99.90;;;;;;7381834;19;20049;-64
2023/11/19 06:51:46;;;;;;;48.28;9.43;;;11.60;99.90;;;;;;7383159;19;20019;-65
2023/11/19 06:54:12;;;;;;;32.60;7.47;;;11.60;99.90;;;;;;7380162;19;20028;-63
2023/11/19 06:56:39;;;;;;;39.75;8.10;;;11.60;99.90;;;;;;7382274;19;20044;-65
2023/11/19 06:59:06;;;;;;;47.38;9.48;;;11.50;99.90;;;;;;7381607;19;20373;-63
2023/11/19 07:01:36;;;;;;;40.60;8.10;;;11.50;99.90;;;;;;7383301;19;20074;-63
2023/11/19 07:04:08;;;;;;;45.53;8.73;;;11.50;99.90;;;;;;7384463;19;20022;-64
2023/11/19 07:06:35;;;;;;;42.35;8.55;;;11.50;99.90;;;;;;7381595;19;20048;-63
2023/11/19 07:09:09;;;;;;;35.30;8.20;;;11.50;99.90;;;;;;7384845;19;20570;-65
2023/11/19 07:11:38;;;;;;;45.33;8.90;;;11.50;99.90;;;;;;7383660;19;20482;-65
2023/11/19 07:14:06;;;;;;;41.58;8.75;;;11.50;99.90;;;;;;7385965;19;20023;-65
2023/11/19 07:16:38;;;;;;;43.30;8.02;;;11.50;99.90;;;;;;7378034;19;20018;-64
2023/11/19 07:19:06;;;;;;;38.53;7.88;;;11.50;99.90;;;;;;7380238;19;20022;-65
2023/11/19 07:21:38;;;;;;;44.97;8.10;;;11.50;99.90;;;;;;7385452;19;20084;-64
2023/11/19 07:24:05;;;;;;;39.67;7.05;;;11.50;99.90;;;;;;7382580;19;20039;-64
2023/11/19 07:26:32;;;;;;;34.92;7.82;;;11.60;99.90;;;;;;7381370;19;20035;-65
2023/11/19 07:29:00;;;;;;;38.17;7.80;;;11.50;99.90;;;;;;7381332;19;20014;-64
2023/11/19 07:31:28;;;;;;;46.83;9.23;;;11.50;99.90;;;;;;7380601;19;20494;-65
2023/11/19 07:33:54;;;;;;;39.50;7.57;;;11.50;99.90;;;;;;7375649;19;20031;-64
2023/11/19 07:36:21;;;;;;;47.00;8.65;;;11.60;99.90;;;;;;7381746;19;20014;-64
2023/11/19 07:38:47;;;;;;;46.88;8.88;;;11.50;99.90;;;;;;7381330;19;20035;-64
2023/11/19 07:41:14;;;;;;;44.38;9.00;;;11.50;99.90;;;;;;7376566;19;20046;-64
2023/11/19 07:43:46;;;;;;;33.08;7.85;;;11.60;99.90;;;;;;7379527;19;20015;-65
2023/11/19 07:46:13;;;;;;;43.03;8.80;;;11.60;99.90;;;;;;7377980;19;20042;-65
2023/11/19 07:48:42;;;;;;;38.55;7.88;;;11.60;99.90;;;;;;7379582;19;20018;-65
2023/11/19 07:51:11;;;;;;;44.88;8.02;;;11.70;99.90;;;;;;7379437;19;20493;-64
2023/11/19 07:53:38;;;;;;;38.10;9.35;;;11.80;99.90;;;;;;7381697;19;20014;-65
2023/11/19 07:56:05;;;;;;;40.15;8.35;;;11.80;99.90;;;;;;7383115;19;20039;-65
2023/11/19 07:58:31;;;;;;;41.53;8.70;;;11.80;99.90;;;;;;7381119;19;20392;-64
2023/11/19 08:00:59;;;;;;;35.08;7.88;;;11.80;99.90;;;;;;7384832;19;20010;-64
2023/11/19 08:03:25;;;;;;;39.20;8.70;;;11.80;99.90;;;;;;7387392;19;20703;-64
2023/11/19 08:05:57;;;;;;;41.53;8.43;;;11.80;99.90;;;;;;7385755;19;20021;-66
2023/11/19 08:08:23;;;;;;;;;;;11.80;99.90;;;;;;7384449;19;20464;-64
2023/11/19 08:10:51;;;;;;;41.60;7.53;;;11.80;99.90;;;;;;7386138;19;19922;-64
2023/11/19 08:13:18;;;;;;;41.42;9.52;;;11.80;99.90;;;;;;7381166;19;20018;-63
2023/11/19 08:15:46;;;;;;;40.97;7.90;;;11.70;99.90;;;;;;7378958;19;20383;-63
2023/11/19 08:18:12;;;;;;;45.38;9.05;;;11.70;99.90;;;;;;7377513;19;20027;-63
2023/11/19 08:20:38;;;;;;;40.72;7.65;;;11.70;99.90;;;;;;7379842;19;20026;-63
2023/11/19 08:23:05;;;;;;;42.33;8.68;;;11.70;99.90;;;;;;7381450;19;20891;-64
2023/11/19 08:25:33;;;;;;;36.17;7.15;;;11.80;99.90;;;;;;7383886;19;20019;-64
2023/11/19 08:28:00;;;;;;;32.38;6.70;;;11.70;99.90;;;;;;7378357;19;20364;-65
2023/11/19 08:30:27;;;;;;;46.60;8.75;;;11.70;99.90;;;;;;7381651;19;20801;-65
2023/11/19 08:32:54;;;;;;;46.13;9.70;;;11.70;99.90;;;;;;7384373;19;20082;-65
2023/11/19 08:35:20;;;;;;;43.90;8.98;;;11.70;99.90;;;;;;7386744;19;20038;-65
2023/11/19 08:37:47;;;;;;;42.17;7.88;;;11.70;99.90;;;;;;7385895;19;20026;-64
2023/11/19 08:40:17;;;;;;;36.72;7.82;;;11.70;99.90;;;;;;7383560;19;20006;-63
2023/11/19 08:42:44;;;;;;;32.95;7.05;;;11.70;99.90;;;;;;7383230;19;20027;-63
2023/11/19 08:45:11;;;;;;;40.53;8.45;;;11.80;99.90;;;;;;7387644;19;20014;-64
2023/11/19 08:47:38;;;;;;;44.15;8.65;;;11.70;99.90;;;;;;7386796;19;20018;-64
2023/11/19 08:50:04;;;;;;;38.38;7.75;;;11.70;99.90;;;;;;7387752;19;20024;-64
2023/11/19 08:52:31;;;;;;;38.88;8.15;;;11.80;99.90;;;;;;7388736;19;20027;-65
2023/11/19 08:54:57;;;;;;;36.88;7.88;;;11.80;99.90;;;;;;7390637;19;20022;-64
2023/11/19 08:57:24;;;;;;;44.88;7.97;;;11.80;99.90;;;;;;7387019;19;20348;-64
2023/11/19 08:59:50;;;;;;;46.88;8.60;;;11.70;99.90;;;;;;7388280;19;20041;-64
2023/11/19 09:02:16;;;;;;;37.03;8.63;;;11.60;99.90;;;;;;7386613;19;20053;-64
2023/11/19 09:04:42;;;;;;;45.60;7.28;;;11.60;99.90;;;;;;7389599;19;20022;-64
2023/11/19 09:07:12;;;;;;;42.65;8.45;;;11.60;99.90;;;;;;7390297;19;20018;-64
2023/11/19 09:09:40;;;;;;;36.35;7.72;;;11.60;99.90;;;;;;7390269;19;20485;-64
2023/11/19 09:12:07;;;;;;;47.08;9.35;;;11.60;99.90;;;;;;7387961;19;20014;-64
2023/11/19 09:14:37;;;;;;;39.43;8.87;;;11.60;99.90;;;;;;7388329;19;20035;-64
2023/11/19 09:17:04;;;;;;;36.20;7.75;;;11.60;99.90;;;;;;7385849;19;20339;-64
2023/11/19 09:19:32;;;;;;;34.55;8.63;;;11.70;99.90;;;;;;7387727;19;20133;-64
2023/11/19 09:21:59;;;;;;;40.10;6.93;;;11.70;99.90;;;;;;7386196;19;20043;-64
2023/11/19 09:24:25;;;;;;;39.22;7.03;;;11.80;99.90;;;;;;7389128;19;20530;-64
2023/11/19 09:26:51;;;;;;;40.90;7.88;;;11.80;99.90;;;;;;7394565;19;20018;-64
2023/11/19 09:29:17;;;;;;;45.45;8.93;;;11.80;99.90;;;;;;7391696;19;20030;-64
2023/11/19 09:31:44;;;;;;;35.92;7.32;;;11.80;99.90;;;;;;7395108;19;20058;-65
2023/11/19 09:34:11;;;;;;;32.92;7.97;;;11.80;99.90;;;;;;7387846;19;20466;-64
2023/11/19 09:36:37;;;;;;;38.38;7.03;;;11.90;99.90;;;;;;7383911;19;20967;-64
2023/11/19 09:39:05;;;;;;;48.58;9.45;;;11.90;99.90;;;;;;7384839;19;20019;-64
2023/11/19 09:41:32;;;;;;;38.10;8.15;;;11.90;99.90;;;;;;7382450;19;20007;-64
2023/11/19 09:43:58;;;;;;;45.17;8.23;;;12.00;99.90;;;;;;7386279;19;20023;-64
2023/11/19 09:46:26;;;;;;;37.63;7.30;;;12.00;99.90;;;;;;7384924;19;20026;-65
2023/11/19 09:48:57;;;;;;;36.25;6.43;;;12.00;99.90;;;;;;7387090;19;20667;-64
2023/11/19 09:51:24;;;;;;;39.15;7.50;;;12.10;99.90;;;;;;7386005;19;20046;-64
2023/11/19 09:53:51;;;;;;;46.40;8.85;;;12.10;99.90;;;;;;7384032;19;20045;-64
2023/11/19 09:56:18;;;;;;;40.47;8.40;;;12.20;99.90;;;;;;7381026;19;20030;-64
2023/11/19 09:58:44;;;;;;;38.58;7.03;;;12.20;99.90;;;;;;7383806;19;20027;-65
2023/11/19 10:01:12;;;;;;;35.97;7.07;;;12.20;99.90;;;;;;7381086;19;20377;-64
2023/11/19 10:03:41;;;;;;;34.03;7.45;;;12.30;99.90;;;;;;7384655;19;20091;-64
2023/11/19 10:06:08;;;;;;;42.22;7.22;;;12.30;99.90;;;;;;7381289;19;20846;-64
2023/11/19 10:08:37;;;;;;;37.40;8.07;;;12.20;99.90;;;;;;7381290;19;20014;-63
2023/11/19 10:11:04;;;;;;;41.58;7.68;;;12.20;99.90;;;;;;7382844;19;20532;-63
2023/11/19 10:13:31;;;;;;;41.78;8.07;;;12.20;99.90;;;;;;7381599;19;20490;-64
2023/11/19 10:15:57;;;;;;;33.30;8.43;;;12.10;99.90;;;;;;7383485;19;20095;-63
2023/11/19 10:18:27;;;;;;;45.83;8.52;;;12.10;99.90;;;;;;7383998;19;20015;-63
2023/11/19 10:20:54;;;;;;;37.50;7.63;;;12.00;99.90;;;;;;7384720;19;20035;-63
2023/11/19 10:23:21;;;;;;;40.70;8.73;;;11.90;99.90;;;;;;7385108;19;20072;-63
2023/11/19 10:25:47;;;;;;;38.22;6.85;;;11.70;99.90;;;;;;7388177;19;20018;-64
2023/11/19 10:28:18;;;;;;;40.72;7.30;;;11.70;99.90;;;;;;7383739;19;20014;-64
2023/11/19 10:30:44;;;;;;;48.93;8.90;;;11.60;99.90;;;;;;7390512;19;20525;-65
2023/11/19 10:33:17;;;;;;;40.63;7.68;;;11.50;99.90;;;;;;7387706;19;20031;-63
2023/11/19 10:35:57;;;;;;;46.20;8.02;;;11.40;99.90;;;;;;7389953;19;20018;-65
2023/11/19 10:38:25;;;;;;;40.75;7.93;;;11.40;99.90;;;;;;7388727;19;20021;-65
2023/11/19 10:40:52;;;;;;;47.75;9.93;;;11.30;99.90;;;;;;7387356;19;20358;-65
2023/11/19 10:43:22;;;;;;;49.33;9.55;;;11.30;99.90;;;;;;7387533;19;20018;-64
2023/11/19 10:45:48;;;;;;;43.83;8.43;;;11.30;99.90;;;;;;7386222;19;20018;-64
2023/11/19 10:48:15;;;;;;;43.53;8.77;;;11.30;99.90;;;;;;7388028;19;20007;-64
2023/11/19 10:50:45;;;;;;;47.83;8.55;;;11.40;99.90;;;;;;7385137;19;20014;-65
2023/11/19 10:53:15;;;;;;;39.40;9.13;;;11.40;99.90;;;;;;7388375;19;20011;-65
2023/11/19 10:55:47;;;;;;;41.78;8.15;;;11.40;99.90;;;;;;7387658;19;20093;-64
2023/11/19 10:58:17;;;;;;;41.85;8.63;;;11.50;99.90;;;;;;7389029;19;20040;-65
2023/11/19 11:00:50;;;;;;;47.28;8.48;;;11.60;99.90;;;;;;7384326;19;21067;-64
2023/11/19 11:03:19;;;;;;;44.13;8.00;;;11.70;99.90;;;;;;7385384;19;20090;-65
2023/11/19 11:05:49;;;;;;;51.53;8.82;;;11.70;99.90;;;;;;7387863;19;20485;-65
2023/11/19 11:08:16;;;;;;;46.47;9.80;;;11.80;99.90;;;;;;7389871;19;20008;-65
2023/11/19 11:10:47;;;;;;;54.15;9.93;;;11.80;99.90;;;;;;7387831;19;20019;-64
2023/11/19 11:13:14;;;;;;;39.00;8.70;;;11.90;99.90;;;;;;7386969;19;20031;-65
2023/11/19 11:15:42;;;;;;;36.25;6.53;;;12.00;99.90;;;;;;7387547;19;20030;-65
2023/11/19 11:18:11;;;;;;;38.28;8.18;;;11.90;99.90;;;;;;7387158;19;20039;-64
2023/11/19 11:20:38;;;;;;;43.58;7.32;;;11.70;99.90;;;;;;7383097;19;20023;-64
2023/11/19 11:23:25;;;;;;;45.92;9.13;;;11.70;99.90;;;;;;7384555;19;20054;-64
2023/11/19 11:26:23;;;;;;;45.35;8.50;;;11.60;99.90;;;;;;7382073;19;20014;-64
2023/11/19 11:29:16;;;;;;;46.58;7.72;;;11.50;99.90;;;;;;7383072;19;20070;-64
2023/11/19 11:31:55;;;;;;;48.70;10.18;;;11.50;99.90;;;;;;7375765;19;20014;-66
2023/11/19 11:34:25;;;;;;;39.92;7.38;;;11.60;99.90;;;;;;7374713;19;20438;-64
2023/11/19 11:37:18;;;;;;;48.92;9.48;;;11.60;99.90;;;;;;7377434;19;20125;-64
2023/11/19 11:39:47;;;;;;;54.10;8.45;;;11.60;99.90;;;;;;7381046;19;20023;-65
2023/11/19 11:42:24;;;;;;;48.42;9.15;;;11.60;99.90;;;;;;7381022;19;20020;-62
2023/11/19 11:45:10;;;;;;;48.58;8.40;;;11.60;99.90;;;;;;7378569;19;20132;-62
2023/11/19 11:47:46;;;;;;;52.50;9.30;;;11.90;99.90;;;;;;7376162;19;20011;-63
2023/11/19 11:50:13;;;;;;;50.83;8.25;;;12.00;99.90;;;;;;7378761;19;20043;-62
2023/11/19 11:53:18;;;;;;;48.25;9.18;;;12.00;99.90;;;;;;7372419;19;20073;-62
2023/11/19 11:55:47;;;;;;;50.17;8.85;;;12.00;99.90;;;;;;7373381;19;20033;-62
2023/11/19 11:58:21;;;;;;;53.25;8.98;;;11.90;99.90;;;;;;7378082;19;20074;-62
2023/11/19 12:00:48;;;;;;;46.65;8.70;;;11.90;99.90;;;;;;7375287;19;20367;-62
2023/11/19 12:03:15;;;;;;;37.08;8.70;;;11.80;99.90;;;;;;7379662;19;20026;-62
2023/11/19 12:05:42;;;;;;;38.08;8.57;;;11.80;99.90;;;;;;7380450;19;20018;-62
2023/11/19 12:08:11;;;;;;;45.05;7.95;;;11.70;99.90;;;;;;7378389;19;20025;-62
2023/11/19 12:10:47;;;;;;;42.65;7.97;;;11.80;99.90;;;;;;7375640;19;20029;-61
2023/11/19 12:13:15;;;;;;;48.45;8.15;;;11.70;99.90;;;;;;7375845;19;20011;-64
2023/11/19 12:15:57;;;;;;;45.40;9.10;;;11.70;99.90;;;;;;7381128;19;20150;-65
2023/11/19 12:18:26;;;;;;;48.50;8.95;;;11.60;99.90;;;;;;7378250;19;20022;-61
2023/11/19 12:20:53;;;;;;;46.13;7.82;;;11.60;99.90;;;;;;7380350;19;20046;-61
2023/11/19 12:23:19;;;;;;;44.85;8.40;;;11.50;99.90;;;;;;7379054;19;20018;-62
2023/11/19 12:25:46;;;;;;;51.53;8.48;;;11.50;99.90;;;;;;7379408;19;20018;-62
2023/11/19 12:28:14;;;;;;;46.90;7.35;;;11.40;99.90;;;;;;7378722;19;20026;-62
2023/11/19 12:30:40;;;;;;;42.63;7.53;;;11.30;99.90;;;;;;7381652;19;20025;-61
2023/11/19 12:33:10;;;;;;;47.72;8.10;;;11.20;99.90;;;;;;7377991;19;20056;-61
2023/11/19 12:35:42;;;;;;;46.65;8.38;;;11.20;99.90;;;;;;7376349;19;20015;-62
2023/11/19 12:38:25;;;;;;;49.50;8.00;;;11.20;99.90;;;;;;7376516;19;20633;-63
2023/11/19 12:41:11;;;;;;;38.10;7.28;;;11.10;99.90;;;;;;7377524;19;20022;-65
2023/11/19 12:43:38;;;;;;;49.00;7.75;;;11.10;99.90;;;;;;7383772;19;20015;-65
2023/11/19 12:46:26;;;;;;;54.65;8.18;;;11.10;99.90;;;;;;7384679;19;20019;-65