Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:16;;;;;;;6.65;3.35;;;;;;;23.94;39.10;102664.63;5058191;28;20060;-84
2022/08/10 00:03:42;;;;;;;5.05;3.30;;;;;;;23.85;39.22;102674.34;5076027;28;20024;-86
2022/08/10 00:06:08;;;;;;;4.35;2.72;;;;;;;23.76;39.32;102672.50;5057919;28;20034;-74
2022/08/10 00:08:35;;;;;;;5.30;3.00;;;;;;;23.73;39.52;102673.25;5075963;28;20074;-73
2022/08/10 00:11:01;;;;;;;4.78;2.70;;;;;;;23.75;39.61;102673.69;5075926;28;20024;-75
2022/08/10 00:13:26;;;;;;;5.90;3.30;;;;;;;23.75;39.26;102664.50;5057848;28;20090;-81
2022/08/10 00:15:53;;;;;;;4.03;2.80;;;;;;;23.64;39.68;102664.19;5075650;28;20095;-74
2022/08/10 00:18:19;;;;;;;4.18;3.28;;;;;;;23.45;39.82;102664.03;5075343;28;20024;-74
2022/08/10 00:20:44;;;;;;;8.85;3.45;;;;;;;23.40;40.10;102659.50;5075707;28;20469;-86
2022/08/10 00:23:10;;;;;;;8.90;3.10;;;;;;;23.36;40.04;102660.59;5075531;28;20100;-74
2022/08/10 00:25:36;;;;;;;7.95;3.55;;;;;;;23.44;40.09;102656.84;5075552;28;20028;-75
2022/08/10 00:28:02;;;;;;;4.70;3.10;;;;;;;23.58;39.57;102665.63;5075460;28;20029;-73
2022/08/10 00:30:27;;;;;;;4.57;3.22;;;;;;;23.50;40.27;102661.81;5075539;28;20020;-84
2022/08/10 00:32:53;;;;;;;6.78;3.72;;;;;;;23.48;40.36;102664.13;5075435;28;20393;-75
2022/08/10 00:35:19;;;;;;;4.40;3.75;;;;;;;23.31;40.36;102664.44;5075354;28;20415;-75
2022/08/10 00:37:44;;;;;;;7.13;3.63;;;;;;;23.32;40.62;102665.25;5057256;28;20115;-74
2022/08/10 00:40:11;;;;;;;6.07;3.88;;;;;;;23.33;40.97;102664.88;5075485;28;20028;-74
2022/08/10 00:42:36;;;;;;;6.22;3.60;;;;;;;23.35;40.65;102670.09;5075133;28;20145;-77
2022/08/10 00:45:03;;;;;;;4.78;3.90;;;;;;;23.22;40.85;102667.38;5075324;28;20021;-74
2022/08/10 00:47:28;;;;;;;8.27;4.18;;;;;;;23.15;41.26;102657.97;5074713;28;20052;-83
2022/08/10 00:49:54;;;;;;;8.27;4.95;;;;;;;23.07;41.50;102653.34;5073969;28;20045;-74
2022/08/10 00:52:20;;;;;;;5.97;3.40;;;;;;;23.07;41.26;102651.38;5073990;28;20031;-74
2022/08/10 00:54:47;;;;;;;6.93;3.58;;;;;;;23.12;41.27;102656.69;5073929;28;20024;-73
2022/08/10 00:57:13;;;;;;;8.85;4.15;;;;;;;23.11;41.23;102654.25;5074498;28;20077;-74
2022/08/10 00:59:39;;;;;;;7.38;4.47;;;;;;;23.06;41.25;102654.53;5074399;28;20104;-74
2022/08/10 01:02:05;;;;;;;5.68;3.47;;;;;;;23.04;41.56;102646.47;5074694;28;20025;-74
2022/08/10 01:04:32;;;;;;;6.60;4.10;;;;;;;22.94;41.76;102646.97;5074500;28;20386;-74
2022/08/10 01:07:19;;;;;;;6.30;3.53;;;;;;;22.79;42.10;102647.69;5072980;28;20422;-87
2022/08/10 01:09:58;;;;;;;6.00;3.65;;;;;;;22.80;41.97;102647.31;5072420;28;20155;-87
2022/08/10 01:12:48;;;;;;;6.47;2.93;;;;;;;22.76;41.80;102646.41;5072753;28;20021;-85
2022/08/10 01:15:26;;;;;;;6.72;4.10;;;;;;;22.69;42.12;102635.84;5073004;28;20258;-75
2022/08/10 01:18:04;;;;;;;7.97;3.83;;;;;;;22.74;41.90;102640.34;5072699;28;20517;-74
2022/08/10 01:20:40;;;;;;;4.97;4.22;;;;;;;22.73;41.91;102637.94;5073566;28;20479;-87
2022/08/10 01:23:18;;;;;;;6.82;4.10;;;;;;;22.72;41.98;102637.13;5074617;28;20601;-74
2022/08/10 01:26:11;;;;;;;4.45;3.92;;;;;;;22.65;42.18;102634.91;5074328;28;20056;-75
2022/08/10 01:28:54;;;;;;;4.78;3.95;;;;;;;22.52;42.54;102629.69;5074493;28;20490;-87
2022/08/10 01:31:25;;;;;;;5.68;4.47;;;;;;;22.46;42.14;102633.91;5074244;28;20017;-86
2022/08/10 01:33:54;;;;;;;4.95;4.40;;;;;;;22.44;42.22;102631.44;5074181;28;20410;-74
2022/08/10 01:36:27;;;;;;;6.53;3.97;;;;;;;22.40;42.47;102634.13;5056117;28;20035;-75
2022/08/10 01:38:55;;;;;;;7.75;4.22;;;;;;;22.41;42.17;102634.94;5074142;28;20107;-74
2022/08/10 01:41:25;;;;;;;5.00;4.03;;;;;;;22.50;42.24;102627.28;5074265;28;20056;-75
2022/08/10 01:44:02;;;;;;;10.55;4.68;;;;;;;22.47;42.63;102629.97;5074264;28;20055;-74
2022/08/10 01:46:31;;;;;;;6.43;4.85;;;;;;;22.54;42.29;102621.81;5073947;28;20028;-87
2022/08/10 01:49:01;;;;;;;5.30;4.60;;;;;;;22.57;42.33;102627.50;5073980;28;20555;-75
2022/08/10 01:51:31;;;;;;;7.68;4.45;;;;;;;22.59;42.29;102618.78;5073961;28;20257;-79
2022/08/10 01:54:09;;;;;;;8.63;5.00;;;;;;;22.58;42.24;102617.97;5073704;28;20032;-75
2022/08/10 01:56:42;;;;;;;8.20;5.30;;;;;;;22.61;42.68;102628.44;5073788;28;20078;-74
2022/08/10 01:59:14;;;;;;;8.52;5.82;;;;;;;22.59;42.78;102624.34;5073655;28;20170;-84
2022/08/10 02:01:55;;;;;;;7.15;5.35;;;;;;;22.60;43.03;102626.81;5073595;28;20029;-74
2022/08/10 02:04:23;;;;;;;8.30;4.82;;;;;;;22.54;42.91;102619.84;5073784;28;20213;-80
2022/08/10 02:06:51;;;;;;;9.50;5.90;;;;;;;22.54;43.17;102617.06;5073797;28;20025;-87
2022/08/10 02:09:21;;;;;;;5.93;5.32;;;;;;;22.50;43.33;102620.88;5073405;28;20035;-75
2022/08/10 02:11:47;;;;;;;;;;;;;;;22.47;43.93;102622.41;5073790;28;20052;-74
2022/08/10 02:14:15;;;;;;;12.20;5.00;;;;;;;22.62;43.14;102618.91;5073385;28;19912;-75
2022/08/10 02:16:43;;;;;;;6.20;4.97;;;;;;;22.70;43.05;102626.34;5073134;28;20028;-87
2022/08/10 02:19:13;;;;;;;9.13;5.00;;;;;;;22.66;43.26;102628.19;5073149;28;20024;-87
2022/08/10 02:21:42;;;;;;;5.65;4.90;;;;;;;22.62;43.41;102624.47;5072896;28;20033;-74
2022/08/10 02:24:12;;;;;;;8.03;4.93;;;;;;;22.65;43.36;102629.34;5056141;28;20082;-87
2022/08/10 02:26:39;;;;;;;;;;;;;;;22.53;43.71;102623.81;5073524;28;20293;-73
2022/08/10 02:29:07;;;;;;;10.23;5.32;;;;;;;22.46;43.89;102629.16;5073142;28;20351;-74
2022/08/10 02:31:34;;;;;;;11.18;6.28;;;;;;;22.41;44.16;102621.81;5073110;28;20032;-74
2022/08/10 02:34:01;;;;;;;10.63;5.32;;;;;;;22.36;44.43;102622.03;5072976;28;20486;-74
2022/08/10 02:36:30;;;;;;;6.65;5.40;;;;;;;22.32;44.46;102621.13;5072955;28;20107;-74
2022/08/10 02:38:59;;;;;;;7.25;5.47;;;;;;;22.21;44.95;102614.38;5073042;28;20033;-81
2022/08/10 02:41:49;;;;;;;7.60;5.07;;;;;;;22.35;44.95;102616.81;5073378;28;20078;-77
2022/08/10 02:44:22;;;;;;;;;;;;;;;22.20;45.50;102625.88;5073412;28;20351;-87
2022/08/10 02:46:59;;;;;;;8.32;5.78;;;;;;;22.25;45.18;102614.53;5073041;28;19945;-87
2022/08/10 02:49:31;;;;;;;7.63;5.65;;;;;;;22.11;45.66;102620.41;5072809;28;20024;-84
2022/08/10 02:52:09;;;;;;;6.97;5.20;;;;;;;22.21;45.45;102619.16;5072945;28;20052;-86
2022/08/10 02:54:39;;;;;;;7.28;6.07;;;;;;;22.22;45.50;102627.19;5072708;28;20031;-74
2022/08/10 02:57:12;;;;;;;7.30;6.25;;;;;;;22.32;45.03;102626.69;5054935;28;20029;-75
2022/08/10 02:59:45;;;;;;;7.50;6.15;;;;;;;22.21;45.51;102630.28;5072910;28;20029;-84
2022/08/10 03:02:24;;;;;;;10.35;5.90;;;;;;;22.15;45.49;102626.94;5072481;28;20030;-75
2022/08/10 03:04:54;;;;;;;8.00;5.47;;;;;;;22.08;45.70;102633.06;5072781;28;20028;-74
2022/08/10 03:07:21;;;;;;;;;;;;;;;21.96;46.08;102632.19;5072916;28;20032;-86
2022/08/10 03:09:49;;;;;;;7.38;4.90;;;;;;;22.01;45.93;102635.56;5072799;28;19912;-85
2022/08/10 03:12:16;;;;;;;9.30;5.50;;;;;;;22.17;45.28;102634.94;5072638;28;20024;-86
2022/08/10 03:14:43;;;;;;;7.25;5.47;;;;;;;22.15;45.37;102633.31;5072651;28;20027;-74
2022/08/10 03:17:11;;;;;;;6.68;5.15;;;;;;;22.25;45.08;102625.66;5072513;28;20379;-74
2022/08/10 03:19:38;;;;;;;6.78;5.10;;;;;;;22.12;45.21;102635.97;5054487;28;20029;-80
2022/08/10 03:22:04;;;;;;;8.68;5.50;;;;;;;22.18;45.07;102625.41;5072438;28;20032;-87
2022/08/10 03:24:31;;;;;;;8.80;5.20;;;;;;;22.20;45.20;102631.44;5072506;28;20475;-75
2022/08/10 03:26:58;;;;;;;8.18;5.53;;;;;;;22.18;45.21;102626.22;5072597;28;20387;-74
2022/08/10 03:29:25;;;;;;;6.22;5.15;;;;;;;22.19;44.84;102625.06;5054516;28;20416;-75
2022/08/10 03:31:51;;;;;;;6.88;5.13;;;;;;;22.28;44.64;102624.94;5072192;28;20048;-76
2022/08/10 03:34:18;;;;;;;7.85;4.85;;;;;;;22.26;44.87;102616.13;5074517;28;20392;-74
2022/08/10 03:36:44;;;;;;;7.40;4.85;;;;;;;22.22;44.85;102629.13;5076453;28;20027;-74
2022/08/10 03:39:11;;;;;;;9.25;5.20;;;;;;;22.06;45.25;102628.97;5076377;28;20032;-74
2022/08/10 03:41:40;;;;;;;9.52;5.18;;;;;;;21.93;45.44;102624.56;5076327;28;20094;-74
2022/08/10 03:44:08;;;;;;;7.03;5.07;;;;;;;21.79;45.87;102628.47;5076540;28;20025;-74
2022/08/10 03:46:37;;;;;;;11.13;5.88;;;;;;;22.06;45.07;102626.97;5076526;28;20257;-74
2022/08/10 03:49:04;;;;;;;9.13;5.30;;;;;;;21.82;45.75;102624.16;5076188;28;20025;-79
2022/08/10 03:51:32;;;;;;;8.55;5.50;;;;;;;21.81;45.60;102623.34;5076053;28;20483;-76
2022/08/10 03:53:58;;;;;;;7.63;5.70;;;;;;;21.81;45.68;102623.34;5076118;28;20029;-86
2022/08/10 03:56:24;;;;;;;7.97;5.50;;;;;;;21.59;46.35;102621.78;5075917;28;20021;-74
2022/08/10 03:58:50;;;;;;;8.07;5.50;;;;;;;21.57;46.25;102626.88;5073787;28;21928;-74
2022/08/10 04:01:17;;;;;;;9.43;5.65;;;;;;;21.46;46.65;102633.19;5057089;28;20025;-85
2022/08/10 04:03:43;;;;;;;5.95;5.30;;;;;;;21.37;47.05;102627.72;5055677;28;20029;-75
2022/08/10 04:06:10;;;;;;;8.77;5.00;;;;;;;21.40;46.74;102620.69;5055909;28;20017;-75
2022/08/10 04:08:42;;;;;;;6.97;5.15;;;;;;;21.39;46.93;102622.66;5055808;28;20115;-75
2022/08/10 04:11:11;;;;;;;9.95;5.43;;;;;;;21.35;47.09;102621.69;5055654;28;20095;-75
2022/08/10 04:13:37;;;;;;;8.63;4.88;;;;;;;21.41;47.05;102623.13;5055684;28;20025;-74
2022/08/10 04:16:06;;;;;;;7.47;5.38;;;;;;;21.38;47.30;102620.19;5055685;28;20044;-74
2022/08/10 04:18:32;;;;;;;5.65;4.47;;;;;;;21.65;46.10;102614.03;5055748;28;20029;-79
2022/08/10 04:21:03;;;;;;;7.15;4.68;;;;;;;21.64;46.20;102622.75;5055613;28;20040;-81
2022/08/10 04:23:33;;;;;;;7.95;5.45;;;;;;;21.73;46.16;102615.09;5055433;28;20024;-76
2022/08/10 04:25:59;;;;;;;7.90;4.93;;;;;;;21.74;45.87;102617.53;5055513;28;20078;-74
2022/08/10 04:28:25;;;;;;;5.65;4.72;;;;;;;21.54;46.27;102610.91;5055466;28;20036;-74
2022/08/10 04:30:53;;;;;;;6.22;4.60;;;;;;;21.65;45.95;102624.34;5055405;28;20025;-81
2022/08/10 04:33:22;;;;;;;6.68;4.85;;;;;;;21.32;46.82;102619.63;5055199;28;20025;-86
2022/08/10 04:35:50;;;;;;;4.82;4.32;;;;;;;21.42;46.74;102623.94;5055029;28;20045;-86
2022/08/10 04:38:17;;;;;;;6.13;4.63;;;;;;;21.48;46.41;102617.00;5055009;28;20071;-87
2022/08/10 04:40:45;;;;;;;7.03;4.57;;;;;;;21.51;46.22;102614.34;5055096;28;20407;-85
2022/08/10 04:43:12;;;;;;;10.90;4.85;;;;;;;21.55;46.08;102609.72;5054946;28;20029;-74
2022/08/10 04:45:39;;;;;;;6.72;4.43;;;;;;;21.40;46.61;102612.34;5054981;28;20479;-74
2022/08/10 04:48:05;;;;;;;7.30;4.45;;;;;;;21.27;46.84;102615.06;5054876;28;20105;-74
2022/08/10 04:50:30;;;;;;;19.73;5.80;;;;;;;21.14;47.42;102618.09;5055129;28;20387;-85
2022/08/10 04:52:56;;;;;;;6.55;4.28;;;;;;;21.46;46.51;102617.34;5054987;28;20032;-86
2022/08/10 04:55:21;;;;;;;7.63;4.30;;;;;;;21.39;46.43;102614.31;5036771;28;20032;-81
2022/08/10 04:57:47;;;;;;;6.95;4.03;;;;;;;21.38;46.44;102618.22;5054927;28;20029;-74
2022/08/10 05:00:13;;;;;;;7.70;4.15;;;;;;;21.32;46.91;102620.44;5054971;28;20033;-74
2022/08/10 05:02:39;;;;;;;6.22;4.57;;;;;;;21.14;47.31;102620.88;5054860;28;20032;-74
2022/08/10 05:05:05;;;;;;;6.85;4.15;;;;;;;21.19;47.05;102617.91;5054613;28;20094;-86
2022/08/10 05:07:31;;;;;;;7.78;5.82;;;;;;;21.19;47.21;102617.91;5036774;28;20025;-77
2022/08/10 05:09:56;;;;;;;7.55;3.90;;;;;;;21.28;46.83;102618.66;5053271;28;20021;-74
2022/08/10 05:12:22;;;;;;;5.45;4.18;;;;;;;21.45;46.25;102620.47;5036781;28;20040;-80
2022/08/10 05:14:48;;;;;;;6.28;4.75;;;;;;;21.29;46.68;102620.28;5054678;28;20049;-86
2022/08/10 05:17:13;;;;;;;9.00;4.20;;;;;;;21.40;46.38;102620.69;5036716;28;20086;-74
2022/08/10 05:19:39;;;;;;;5.55;4.03;;;;;;;21.43;46.39;102622.78;5069950;28;20033;-75
2022/08/10 05:22:05;;;;;;;15.68;5.30;;;;;;;21.46;46.42;102624.84;5054374;28;20422;-75
2022/08/10 05:24:31;;;;;;;6.55;4.15;;;;;;;21.54;46.12;102622.03;5054260;28;20029;-84
2022/08/10 05:26:57;;;;;;;9.90;4.07;;;;;;;21.42;46.55;102629.50;5054061;28;20070;-85
2022/08/10 05:29:22;;;;;;;5.85;4.05;;;;;;;21.48;46.31;102626.16;5036365;28;20028;-85
2022/08/10 05:31:48;;;;;;;6.13;4.03;;;;;;;21.59;46.28;102626.53;5036292;28;20024;-78
2022/08/10 05:34:15;;;;;;;4.47;3.80;;;;;;;21.59;46.13;102615.41;5036107;28;20041;-74
2022/08/10 05:36:41;;;;;;;9.15;4.63;;;;;;;21.68;46.02;102616.13;5053776;28;20128;-74
2022/08/10 05:39:09;;;;;;;9.20;4.80;;;;;;;21.54;46.25;102615.66;5052828;28;20025;-85
2022/08/10 05:41:34;;;;;;;7.00;4.68;;;;;;;21.71;45.91;102611.88;5054120;28;20216;-73
2022/08/10 05:44:01;;;;;;;7.55;3.95;;;;;;;21.92;45.50;102612.63;5053940;28;20053;-73
2022/08/10 05:46:27;;;;;;;6.70;3.92;;;;;;;21.87;45.81;102615.59;5053477;28;20048;-75
2022/08/10 05:48:53;;;;;;;6.88;4.20;;;;;;;22.09;45.55;102618.00;5053514;28;20052;-79
2022/08/10 05:51:19;;;;;;;6.05;3.85;;;;;;;22.17;45.35;102618.22;5053612;28;20047;-76
2022/08/10 05:53:45;;;;;;;5.93;4.35;;;;;;;22.31;45.45;102619.50;5053438;28;20090;-74
2022/08/10 05:56:11;;;;;;;9.95;4.63;;;;;;;22.43;45.03;102624.25;5052595;28;20032;-73
2022/08/10 05:58:37;;;;;;;11.02;4.40;;;;;;;22.47;45.08;102627.16;5053206;28;20040;-75
2022/08/10 06:01:06;;;;;;;54.97;6.75;;;;;;;22.48;45.29;102626.00;5053461;28;20024;-86
2022/08/10 06:03:57;;;;;;;82.68;7.93;;;;;;;22.53;45.04;102618.22;5053428;28;20028;-83
2022/08/10 06:06:26;;;;;;;41.95;6.78;;;;;;;22.54;45.07;102619.84;5053158;28;20391;-81
2022/08/10 06:08:52;;;;;;;17.05;4.78;;;;;;;22.58;44.80;102623.53;5053473;28;20384;-74
2022/08/10 06:11:20;;;;;;;7.82;3.83;;;;;;;22.67;44.77;102621.47;5053248;28;20036;-74
2022/08/10 06:16:32;;;;;;;9.73;3.65;;;;;;;22.71;44.64;102616.81;5054531;28;20036;-74
2022/08/10 06:18:59;;;;;;;6.15;3.35;;;;;;;22.71;44.87;102616.00;5053382;28;20372;-76
2022/08/10 06:21:26;;;;;;;5.07;3.78;;;;;;;22.88;44.38;102612.97;5053533;28;20025;-84
2022/08/10 06:23:54;;;;;;;17.33;5.30;;;;;;;22.99;44.16;102624.44;5052806;28;20368;-86
2022/08/10 06:26:20;;;;;;;6.32;3.85;;;;;;;22.97;44.46;102618.41;5053186;28;20021;-86
2022/08/10 06:28:57;;;;;;;5.88;3.55;;;;;;;23.10;44.10;102619.19;5052892;28;20024;-74
2022/08/10 06:31:25;;;;;;;4.00;3.10;;;;;;;23.26;43.84;102615.28;5053300;28;20514;-75
2022/08/10 06:33:52;;;;;;;6.35;4.15;;;;;;;23.35;43.66;102615.16;5052830;28;20032;-78
2022/08/10 06:36:21;;;;;;;24.83;5.45;;;;;;;23.31;44.13;102617.00;5052990;28;20028;-74
2022/08/10 06:38:48;;;;;;;14.02;3.47;;;;;;;23.40;43.99;102619.66;5034539;28;20037;-78
2022/08/10 06:41:20;;;;;;;8.38;4.18;;;;;;;23.38;44.36;102619.19;5052591;28;20028;-73
2022/08/10 06:43:55;;;;;;;48.35;10.27;;;;;;;23.33;44.51;102617.47;5052449;28;20029;-84
2022/08/10 06:46:23;;;;;;;5.50;3.20;;;;;;;23.43;44.33;102622.56;5052314;28;20110;-72
2022/08/10 06:48:51;;;;;;;8.43;3.50;;;;;;;23.58;43.81;102612.59;5034999;28;20043;-86
2022/08/10 06:51:30;;;;;;;6.70;2.88;;;;;;;23.59;44.30;102613.41;5052758;28;20024;-74
2022/08/10 06:54:00;;;;;;;25.85;5.45;;;;;;;23.77;43.95;102607.16;5052809;28;20021;-75
2022/08/10 06:56:30;;;;;;;84.97;12.85;;;;;;;23.84;43.76;102612.13;5052597;28;20075;-75
2022/08/10 06:59:31;;;;;;;15.35;4.93;;;;;;;23.94;43.75;102611.56;5052371;28;20091;-74
2022/08/10 07:02:01;;;;;;;55.47;9.02;;;;;;;24.02;43.94;102606.97;5049390;28;20577;-87
2022/08/10 07:04:32;;;;;;;43.80;6.97;;;;;;;24.02;43.94;102606.97;5052402;28;20017;-87
2022/08/10 07:07:02;;;;;;;50.63;8.63;;;;;;;23.75;44.61;102589.97;5052702;28;20021;-85
2022/08/10 07:09:29;;;;;;;26.48;5.47;;;;;;;23.94;44.58;102605.19;5051468;28;20029;-86
2022/08/10 07:11:57;;;;;;;13.25;4.45;;;;;;;24.04;44.45;102599.88;5052366;28;20048;-83
2022/08/10 07:14:24;;;;;;;49.00;6.57;;;;;;;24.19;43.96;102603.03;5052069;28;20051;-75
2022/08/10 07:16:51;;;;;;;45.17;7.05;;;;;;;24.12;44.07;102595.28;5052200;28;20056;-75
2022/08/10 07:19:18;;;;;;;45.35;7.97;;;;;;;24.16;43.88;102600.94;5052027;28;20032;-83
2022/08/10 07:21:45;;;;;;;38.10;6.90;;;;;;;24.18;43.80;102609.75;5034269;28;20463;-86
2022/08/10 07:24:13;;;;;;;49.58;9.02;;;;;;;24.23;43.85;102609.50;5052210;28;20025;-84
2022/08/10 07:26:45;;;;;;;27.85;6.97;;;;;;;24.35;43.59;102607.44;5051797;28;20025;-75
2022/08/10 07:29:13;;;;;;;63.40;11.25;;;;;;;24.46;43.64;102609.69;5052078;28;20423;-75
2022/08/10 07:31:39;;;;;;;29.27;6.45;;;;;;;24.76;43.23;102615.56;5052001;28;20529;-75
2022/08/10 07:34:06;;;;;;;50.50;8.88;;;;;;;24.89;42.57;102612.28;5051686;28;20073;-75
2022/08/10 07:36:34;;;;;;;20.15;5.30;;;;;;;24.90;42.87;102624.25;5052100;28;20021;-75
2022/08/10 07:39:02;;;;;;;51.78;9.60;;;;;;;24.96;42.78;102617.22;5051520;28;20039;-75
2022/08/10 07:41:30;;;;;;;28.90;5.95;;;;;;;24.91;43.15;102621.09;5051935;28;20025;-75
2022/08/10 07:44:01;;;;;;;14.20;3.60;;;;;;;24.80;43.72;102622.06;5052113;28;20021;-76
2022/08/10 07:46:29;;;;;;;16.27;4.18;;;;;;;25.28;42.29;102626.31;5052342;28;20052;-76
2022/08/10 07:49:03;;;;;;;55.60;7.72;;;;;;;25.66;41.65;102628.25;5051110;28;20028;-82
2022/08/10 07:51:31;;;;;;;23.05;5.32;;;;;;;25.98;41.10;102628.03;5049841;28;20025;-81
2022/08/10 07:54:00;;;;;;;15.98;4.20;;;;;;;25.82;41.66;102625.34;5051815;28;20095;-81
2022/08/10 07:56:27;;;;;;;9.38;3.40;;;;;;;25.87;41.25;102616.66;5033965;28;20021;-87
2022/08/10 07:59:05;;;;;;;11.13;3.30;;;;;;;26.02;41.28;102611.31;5052207;28;20425;-77
2022/08/10 08:01:33;;;;;;;47.58;7.35;;;;;;;26.08;41.15;102612.63;5051873;28;20021;-77
2022/08/10 08:04:01;;;;;;;14.93;4.00;;;;;;;26.21;41.12;102611.22;5073797;28;20028;-83
2022/08/10 08:06:31;;;;;;;13.30;3.53;;;;;;;26.36;40.90;102607.44;5089668;28;20043;-82
2022/08/10 08:08:59;;;;;;;53.80;7.13;;;;;;;26.42;41.15;102608.78;5091493;28;20372;-74
2022/08/10 08:11:27;;;;;;;8.55;3.00;;;;;;;26.49;41.13;102610.88;5091382;28;20107;-76
2022/08/10 08:13:54;;;;;;;16.33;3.55;;;;;;;26.64;41.08;102609.09;5091412;28;20024;-76
2022/08/10 08:16:22;;;;;;;10.07;3.15;;;;;;;26.74;40.83;102606.44;5091357;28;20394;-77
2022/08/10 08:18:50;;;;;;;12.93;3.38;;;;;;;26.70;41.04;102594.38;5091158;28;20039;-80
2022/08/10 08:21:16;;;;;;;11.98;3.45;;;;;;;26.74;40.72;102602.81;5076956;28;20028;-78
2022/08/10 08:23:42;;;;;;;15.32;3.30;;;;;;;27.06;40.23;102601.31;5095103;28;20026;-79
2022/08/10 08:26:10;;;;;;;21.80;3.55;;;;;;;27.23;39.76;102607.50;5076721;28;20024;-76
2022/08/10 08:28:36;;;;;;;11.60;3.58;;;;;;;27.32;39.33;102605.19;5094893;28;20063;-75
2022/08/10 08:31:03;;;;;;;7.78;2.53;;;;;;;27.44;39.28;102599.31;5094336;28;20016;-75
2022/08/10 08:33:30;;;;;;;10.80;2.72;;;;;;;27.52;38.63;102603.03;5083086;28;20032;-75
2022/08/10 08:35:58;;;;;;;10.95;2.92;;;;;;;27.51;38.74;102602.22;5086102;28;20111;-85
2022/08/10 08:38:25;;;;;;;9.77;3.33;;;;;;;27.70;38.36;102600.41;5082954;28;20033;-75
2022/08/10 08:41:06;;;;;;;16.88;3.17;;;;;;;27.80;37.43;102596.88;5087111;28;20028;-86
2022/08/10 08:44:20;;;;;;;8.25;1.98;;;;;;;27.97;36.07;102599.06;5085519;28;20055;-88
2022/08/10 08:46:57;;;;;;;7.03;2.10;;;;;;;28.15;36.55;102594.38;4997686;28;20026;-91
2022/08/10 08:49:50;;;;;;;4.63;1.70;;;;;;;28.30;35.44;102595.31;4995575;28;20029;-75
2022/08/10 08:53:01;;;;;;;7.25;1.70;;;;;;;28.19;34.75;102594.44;5041243;28;20040;-80
2022/08/10 08:55:45;;;;;;;4.95;2.38;;;;;;;28.41;33.97;102584.94;5058651;28;20025;-79
2022/08/10 08:58:46;;;;;;;4.32;1.00;;;;;;;28.45;31.26;102585.00;5064570;28;20485;-78
2022/08/10 09:01:25;;;;;;;6.25;1.20;;;;;;;28.43;30.84;102576.94;5081084;28;20378;-77
2022/08/10 09:04:13;;;;;;;7.38;1.38;;;;;;;28.57;30.47;102573.41;5073581;28;20032;-79
2022/08/10 09:07:07;;;;;;;3.92;1.20;;;;;;;28.70;31.32;102569.03;5091301;28;20046;-79
2022/08/10 09:09:51;;;;;;;6.18;1.58;;;;;;;28.89;31.04;102575.56;5062028;28;20036;-80
2022/08/10 09:12:56;;;;;;;3.78;1.33;;;;;;;28.96;29.69;102573.63;5083162;28;20510;-79
2022/08/10 09:15:34;;;;;;;4.82;1.70;;;;;;;29.19;30.08;102573.31;5087062;28;20813;-78
2022/08/10 09:18:16;;;;;;;7.03;1.30;;;;;;;29.28;29.92;102570.91;5068962;28;20051;-80
2022/08/10 09:20:45;;;;;;;22.30;3.20;;;;;;;29.36;30.27;102573.75;5074542;28;20028;-78
2022/08/10 09:24:04;;;;;;;13.25;1.90;;;;;;;29.44;32.46;102578.19;5092337;28;20133;-79
2022/08/10 09:26:45;;;;;;;22.02;4.38;;;;;;;29.58;32.48;102569.78;4990428;28;20104;-79
2022/08/10 09:29:18;;;;;;;8.10;2.45;;;;;;;29.78;32.54;102579.47;5082770;28;20495;-80
2022/08/10 09:31:54;;;;;;;7.50;1.92;;;;;;;29.78;32.59;102573.84;5083373;28;20024;-78
2022/08/10 09:34:48;;;;;;;2.80;1.67;;;;;;;29.86;32.35;102569.00;5073963;28;20054;-78
2022/08/10 09:37:28;;;;;;;5.78;2.03;;;;;;;29.99;32.73;102569.38;5091568;28;20028;-79
2022/08/10 09:40:05;;;;;;;13.55;3.15;;;;;;;29.97;32.81;102572.63;5059598;28;20040;-80
2022/08/10 09:42:36;;;;;;;6.00;1.80;;;;;;;30.14;32.76;102573.84;5077331;28;20067;-77
2022/08/10 09:45:18;;;;;;;5.60;1.85;;;;;;;30.03;32.22;102573.03;5064663;28;20069;-78
2022/08/10 09:47:53;;;;;;;7.95;1.50;;;;;;;30.20;32.08;102575.03;5084124;28;20039;-81
2022/08/10 09:50:49;;;;;;;7.88;2.00;;;;;;;30.26;31.44;102576.25;5083553;28;20020;-82
2022/08/10 09:53:18;;;;;;;56.28;6.53;;;;;;;30.19;31.97;102575.44;5080511;28;20107;-79
2022/08/10 09:56:06;;;;;;;10.07;2.30;;;;;;;30.30;31.94;102581.88;5063799;28;20020;-81
2022/08/10 09:58:44;;;;;;;4.88;1.42;;;;;;;30.19;32.45;102576.25;5081881;28;20118;-80
2022/08/10 10:01:19;;;;;;;10.85;1.80;;;;;;;30.25;33.03;102580.28;5080156;28;20024;-81
2022/08/10 10:03:56;;;;;;;5.38;1.88;;;;;;;30.32;33.19;102571.00;5080514;28;20034;-81
2022/08/10 10:06:37;;;;;;;4.75;1.25;;;;;;;30.25;33.39;102571.81;5062089;28;20068;-78
2022/08/10 10:09:18;;;;;;;5.65;2.28;;;;;;;30.13;33.11;102571.44;5090162;28;20039;-76
2022/08/10 10:12:15;;;;;;;5.45;1.60;;;;;;;30.24;32.83;102564.56;5081993;28;20024;-79
2022/08/10 10:15:19;;;;;;;8.43;2.55;;;;;;;30.01;33.29;102564.97;5072305;28;20483;-81
2022/08/10 10:18:03;;;;;;;30.13;4.15;;;;;;;29.79;34.58;102574.66;5074602;28;20020;-79
2022/08/10 10:21:04;;;;;;;18.27;3.42;;;;;;;29.73;34.37;102568.59;5074906;28;20026;-83
2022/08/10 10:23:57;;;;;;;4.88;2.05;;;;;;;29.82;34.94;102573.81;5091906;28;20106;-79
2022/08/10 10:26:43;;;;;;;14.63;3.38;;;;;;;29.89;35.15;102567.38;5091818;28;20047;-81
2022/08/10 10:29:31;;;;;;;8.38;2.65;;;;;;;29.86;35.51;102559.75;5073868;28;20144;-80
2022/08/10 10:32:17;;;;;;;9.27;2.08;;;;;;;29.92;35.64;102566.56;5093183;28;20034;-79
2022/08/10 10:34:55;;;;;;;5.30;2.40;;;;;;;30.18;34.70;102557.72;5073762;28;20086;-83
2022/08/10 10:37:23;;;;;;;12.93;2.83;;;;;;;30.31;34.09;102549.66;5092175;28;20062;-84
2022/08/10 10:39:54;;;;;;;12.35;2.90;;;;;;;30.15;35.73;102554.91;5074439;28;20036;-81
2022/08/10 10:42:48;;;;;;;5.03;2.15;;;;;;;30.17;35.64;102542.03;5092380;28;20028;-87
2022/08/10 10:45:48;;;;;;;5.68;2.05;;;;;;;30.15;35.21;102541.63;5075910;28;20041;-77
2022/08/10 10:48:51;;;;;;;13.02;2.35;;;;;;;30.39;34.50;102535.13;5052546;28;20036;-81
2022/08/10 10:51:40;;;;;;;6.78;2.58;;;;;;;30.05;35.87;102531.94;5032306;28;20045;-77
2022/08/10 10:54:18;;;;;;;7.13;2.50;;;;;;;30.08;36.55;102530.34;5033165;28;20075;-76
2022/08/10 10:57:12;;;;;;;50.72;6.75;;;;;;;30.14;36.09;102534.38;5051058;28;20108;-80
2022/08/10 11:00:07;;;;;;;8.52;3.15;;;;;;;30.04;36.24;102519.06;5032658;28;20047;-79
2022/08/10 11:02:57;;;;;;;7.43;3.08;;;;;;;30.01;37.07;102517.06;5055004;28;20032;-79
2022/08/10 11:05:51;;;;;;;4.50;2.53;;;;;;;30.10;36.96;102511.84;5071768;28;20060;-82
2022/08/10 11:08:25;;;;;;;3.65;2.05;;;;;;;30.47;36.52;102507.72;5085356;28;20115;-81
2022/08/10 11:10:54;;;;;;;3.35;2.25;;;;;;;30.48;36.23;102503.69;5052199;28;20741;-80
2022/08/10 11:13:50;;;;;;;5.95;2.30;;;;;;;30.52;35.74;102498.81;5078690;28;20070;-80
2022/08/10 11:16:23;;;;;;;7.20;2.50;;;;;;;30.48;35.69;102502.88;5068763;28;20390;-80
2022/08/10 11:18:58;;;;;;;3.55;2.25;;;;;;;30.49;35.16;102502.47;5072815;28;20517;-79
2022/08/10 11:21:50;;;;;;;13.05;3.72;;;;;;;30.33;35.47;102502.13;5084797;28;20064;-76
2022/08/10 11:24:45;;;;;;;3.38;2.17;;;;;;;30.49;35.17;102493.19;5071296;28;20372;-76
2022/08/10 11:27:15;;;;;;;8.77;2.58;;;;;;;30.44;35.38;102499.25;5048898;28;20040;-78
2022/08/10 11:30:04;;;;;;;5.35;2.20;;;;;;;30.46;34.76;102494.81;5071387;28;20051;-78
2022/08/10 11:32:41;;;;;;;;;;;;;;;30.44;34.13;102491.59;5071199;28;20032;-75
2022/08/10 11:35:16;;;;;;;5.63;1.73;;;;;;;30.53;34.02;102494.81;5055452;28;19916;-74
2022/08/10 11:38:03;;;;;;;10.02;2.60;;;;;;;30.38;33.78;102491.22;5063386;28;20028;-82
2022/08/10 11:40:43;;;;;;;13.95;1.95;;;;;;;30.52;33.52;102487.53;5074908;28;20457;-80
2022/08/10 11:43:26;;;;;;;69.35;11.13;;;;;;;30.41;33.25;102488.81;5089157;28;20012;-79
2022/08/10 11:46:19;;;;;;;5.85;1.90;;;;;;;30.70;33.32;102486.69;5090761;28;20408;-78
2022/08/10 11:49:12;;;;;;;10.18;1.67;;;;;;;30.67;32.67;102488.31;5036599;28;20089;-80
2022/08/10 11:51:49;;;;;;;4.97;1.45;;;;;;;30.74;32.63;102476.19;5083251;28;20048;-81
2022/08/10 11:54:24;;;;;;;4.20;1.67;;;;;;;30.70;33.08;102483.88;5034025;28;20498;-79