Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:12;;;;;;;11.47;3.17;;;;;;;24.24;100.00;99792.38;1791248;79;21314;-73
2021/06/26 00:03:39;;;;;;;10.10;3.37;;;;;;;24.06;100.00;99794.47;1796001;79;21011;-72
2021/06/26 00:06:06;;;;;;;11.17;3.97;;;;;;;24.07;100.00;99797.39;1770674;80;21522;-70
2021/06/26 00:08:32;;;;;;;20.23;4.63;;;;;;;24.09;100.00;99793.88;1776788;80;21221;-67
2021/06/26 00:10:59;;;;;;;17.50;7.33;;;;;;;23.92;100.00;99790.36;1776490;80;21035;-72
2021/06/26 00:13:26;;;;;;;17.50;7.90;;;;;;;23.64;100.00;99801.23;1778451;80;20929;-71
2021/06/26 00:15:52;;;;;;;16.03;6.83;;;;;;;23.53;100.00;99797.36;1781526;80;21118;-71
2021/06/26 00:18:19;;;;;;;23.57;9.17;;;;;;;23.46;100.00;99796.88;1774442;80;20928;-71
2021/06/26 00:20:46;;;;;;;15.27;6.83;;;;;;;23.51;100.00;99800.03;1776994;80;21167;-71
2021/06/26 00:23:13;;;;;;;14.97;6.17;;;;;;;23.34;100.00;99800.98;1772513;80;21118;-65
2021/06/26 00:25:40;;;;;;;20.17;7.63;;;;;;;23.31;100.00;99795.69;1778757;80;22502;-72
2021/06/26 00:28:06;;;;;;;16.90;7.87;;;;;;;23.56;100.00;99791.99;1781463;80;20957;-72
2021/06/26 00:30:33;;;;;;;17.63;8.17;;;;;;;23.45;100.00;99796.64;1777418;80;20991;-72
2021/06/26 00:33:00;;;;;;;16.97;8.83;;;;;;;23.29;100.00;99798.60;1771011;80;21151;-64
2021/06/26 00:35:27;;;;;;;21.30;8.10;;;;;;;23.30;100.00;99798.88;1781148;80;21039;-72
2021/06/26 00:37:55;;;;;;;24.00;8.47;;;;;;;23.05;100.00;99798.53;1780284;80;20913;-72
2021/06/26 00:40:22;;;;;;;17.20;7.77;;;;;;;22.96;100.00;99800.73;1778078;80;20984;-71
2021/06/26 00:42:48;;;;;;;14.77;8.03;;;;;;;22.87;100.00;99791.70;1784067;80;20909;-73
2021/06/26 00:45:16;;;;;;;20.37;7.87;;;;;;;23.11;100.00;99783.34;1798203;79;21105;-64
2021/06/26 00:47:43;;;;;;;17.17;7.30;;;;;;;22.98;100.00;99778.64;1781422;80;21066;-72
2021/06/26 00:50:22;;;;;;;13.90;6.30;;;;;;;22.84;100.00;99773.11;1798252;78;20952;-72
2021/06/26 00:52:49;;;;;;;13.03;6.43;;;;;;;22.76;100.00;99773.16;1797077;79;21485;-72
2021/06/26 00:55:16;;;;;;;15.50;5.77;;;;;;;22.44;100.00;99768.30;1797500;79;21389;-72
2021/06/26 00:57:50;;;;;;;15.27;6.27;;;;;;;22.82;100.00;99764.64;1797193;79;20888;-72
2021/06/26 01:00:18;;;;;;;17.17;6.20;;;;;;;22.90;100.00;99770.69;1802175;79;21559;-72
2021/06/26 01:02:45;;;;;;;12.90;6.50;;;;;;;23.00;100.00;99771.98;1798452;79;21367;-72
2021/06/26 01:05:12;;;;;;;13.90;5.10;;;;;;;22.85;100.00;99770.73;1824236;77;21579;-73
2021/06/26 01:07:39;;;;;;;16.83;6.40;;;;;;;22.90;100.00;99770.69;1804381;77;21118;-71
2021/06/26 01:10:07;;;;;;;13.57;5.70;;;;;;;22.93;100.00;99774.70;1812597;77;21138;-72
2021/06/26 01:12:33;;;;;;;15.73;5.47;;;;;;;22.92;100.00;99771.77;1827436;77;21026;-64
2021/06/26 01:15:04;;;;;;;16.10;6.47;;;;;;;22.97;100.00;99770.42;1786159;77;20896;-64
2021/06/26 01:17:32;;;;;;;16.37;6.57;;;;;;;22.92;100.00;99772.58;1827125;77;20908;-71
2021/06/26 01:20:00;;;;;;;17.77;7.73;;;;;;;22.88;100.00;99767.53;1815696;77;20964;-72
2021/06/26 01:22:29;;;;;;;14.57;5.70;;;;;;;22.86;100.00;99768.33;1774350;78;22124;-72
2021/06/26 01:24:55;;;;;;;16.47;5.73;;;;;;;22.78;100.00;99763.06;1849221;76;20896;-62
2021/06/26 01:27:22;;;;;;;16.00;6.27;;;;;;;22.78;100.00;99759.08;1868974;76;21073;-69
2021/06/26 01:29:50;;;;;;;14.27;5.10;;;;;;;22.79;100.00;99756.67;1860153;76;21019;-71
2021/06/26 01:32:18;;;;;;;15.33;5.30;;;;;;;22.71;100.00;99751.16;1798340;77;20947;-70
2021/06/26 01:34:45;;;;;;;15.50;6.30;;;;;;;22.66;100.00;99751.20;1795293;77;21154;-71
2021/06/26 01:37:12;;;;;;;17.13;6.00;;;;;;;22.76;100.00;99747.13;1804224;79;21017;-71
2021/06/26 01:39:39;;;;;;;12.97;6.40;;;;;;;22.67;100.00;99744.81;1802300;78;21335;-71
2021/06/26 01:42:06;;;;;;;12.90;5.30;;;;;;;22.73;100.00;99735.72;1798048;78;21616;-71
2021/06/26 01:44:33;;;;;;;14.97;4.70;;;;;;;22.73;100.00;99729.89;1808230;77;20992;-65
2021/06/26 01:46:59;;;;;;;13.43;3.93;;;;;;;22.87;100.00;99727.39;1804902;77;21809;-61
2021/06/26 01:49:27;;;;;;;9.03;3.77;;;;;;;23.02;100.00;99715.34;1803075;79;21552;-66
2021/06/26 01:51:53;;;;;;;7.20;3.90;;;;;;;23.22;100.00;99713.58;1787703;78;21317;-65
2021/06/26 01:54:20;;;;;;;9.83;3.67;;;;;;;23.38;100.00;99711.05;1799139;78;21000;-65
2021/06/26 01:56:47;;;;;;;6.63;4.50;;;;;;;23.75;100.00;99707.77;1805807;78;20907;-64
2021/06/26 01:59:14;;;;;;;13.93;5.33;;;;;;;24.04;100.00;99702.88;1793400;78;21115;-66
2021/06/26 02:01:40;;;;;;;12.50;4.93;;;;;;;24.09;100.00;99707.34;1792647;78;21015;-63
2021/06/26 02:04:07;;;;;;;9.40;4.30;;;;;;;24.13;100.00;99707.03;1810225;78;22054;-65
2021/06/26 02:06:34;;;;;;;12.23;6.33;;;;;;;24.30;100.00;99698.02;1824785;78;20995;-65
2021/06/26 02:09:03;;;;;;;21.03;16.27;;;;;;;24.40;100.00;99698.46;1792065;79;20985;-64
2021/06/26 02:11:31;;;;;;;17.00;13.77;;;;;;;24.55;100.00;99692.09;1800126;79;21587;-61
2021/06/26 02:13:58;;;;;;;17.53;13.90;;;;;;;24.60;100.00;99693.37;1782590;79;21096;-66
2021/06/26 02:16:25;;;;;;;10.43;7.60;;;;;;;24.73;100.00;99693.95;1827495;77;21009;-65
2021/06/26 02:18:53;;;;;;;10.40;5.27;;;;;;;24.85;100.00;99690.83;1871291;76;21014;-65
2021/06/26 02:21:20;;;;;;;11.57;5.73;;;;;;;25.09;100.00;99687.50;1850617;76;20952;-62
2021/06/26 02:23:46;;;;;;;13.63;7.30;;;;;;;25.40;100.00;99689.11;1867853;76;21622;-70
2021/06/26 02:26:13;;;;;;;11.00;6.67;;;;;;;25.63;100.00;99687.34;1867861;76;21599;-67
2021/06/26 02:28:40;;;;;;;12.80;6.53;;;;;;;25.98;100.00;99691.73;1843141;76;22399;-66
2021/06/26 02:31:06;;;;;;;15.47;6.50;;;;;;;26.20;100.00;99689.67;1865317;76;21426;-66
2021/06/26 02:33:33;;;;;;;14.77;6.53;;;;;;;26.30;100.00;99686.79;1848029;76;20927;-66
2021/06/26 02:36:00;;;;;;;13.03;6.27;;;;;;;26.22;100.00;99691.52;1839217;76;21200;-67
2021/06/26 02:38:26;;;;;;;11.20;4.93;;;;;;;26.49;100.00;99683.98;1817444;76;20990;-68
2021/06/26 02:40:52;;;;;;;12.17;5.43;;;;;;;26.84;100.00;99685.02;1822485;77;21039;-67
2021/06/26 02:43:19;;;;;;;11.60;5.40;;;;;;;27.27;100.00;99679.13;1783774;79;20934;-67
2021/06/26 02:45:46;;;;;;;11.27;5.80;;;;;;;27.67;100.00;99681.81;1784349;79;21039;-66
2021/06/26 02:48:14;;;;;;;12.67;5.07;;;;;;;28.11;100.00;99688.09;1798323;79;21589;-68
2021/06/26 02:50:41;;;;;;;12.13;5.33;;;;;;;28.65;100.00;99681.09;1821006;77;21658;-70
2021/06/26 02:53:08;;;;;;;10.73;5.60;;;;;;;28.95;100.00;99669.91;1794564;79;20845;-69
2021/06/26 02:55:36;;;;;;;10.58;4.85;;;;;;;29.42;100.00;99669.92;1781544;79;20986;-62
2021/06/26 02:58:03;;;;;;;8.15;4.42;;;;;;;29.90;100.00;99660.68;1794026;79;21057;-69
2021/06/26 03:00:30;;;;;;;9.08;4.40;;;;;;;30.45;100.00;99655.03;1785210;79;21349;-70
2021/06/26 03:02:57;;;;;;;5.47;3.47;;;;;;;30.98;100.00;99645.90;1821016;77;20923;-68
2021/06/26 03:05:24;;;;;;;7.05;3.65;;;;;;;31.57;100.00;99641.46;1807810;78;21028;-69
2021/06/26 03:07:52;;;;;;;9.00;4.45;;;;;;;32.04;93.20;99643.63;1808556;78;20966;-63
2021/06/26 03:10:20;;;;;;;7.42;3.50;;;;;;;32.65;82.70;99630.47;1810339;78;21057;-68
2021/06/26 03:12:48;;;;;;;6.22;3.22;;;;;;;33.11;71.19;99627.62;1802591;78;20963;-69
2021/06/26 03:15:16;;;;;;;6.90;3.30;;;;;;;33.58;64.69;99624.64;1812835;78;20990;-62
2021/06/26 03:17:42;;;;;;;7.95;3.65;;;;;;;33.47;58.78;99635.21;1814176;78;21598;-67
2021/06/26 03:20:10;;;;;;;5.83;3.27;;;;;;;33.72;53.42;99634.96;1817035;78;21001;-69
2021/06/26 03:22:37;;;;;;;14.03;4.17;;;;;;;33.84;53.18;99636.20;1820406;78;20938;-68
2021/06/26 03:25:05;;;;;;;4.83;3.33;;;;;;;34.19;52.69;99638.88;1816098;78;21075;-61
2021/06/26 03:27:33;;;;;;;5.00;3.70;;;;;;;34.48;49.83;99632.08;1818185;78;21491;-61
2021/06/26 03:29:59;;;;;;;6.85;3.20;;;;;;;34.65;49.06;99648.45;1819706;78;21030;-68
2021/06/26 03:32:26;;;;;;;5.22;3.27;;;;;;;34.90;48.11;99644.05;1811368;77;21031;-69
2021/06/26 03:34:53;;;;;;;6.40;3.35;;;;;;;34.99;47.42;99642.67;1819018;77;21050;-68
2021/06/26 03:37:19;;;;;;;5.08;3.30;;;;;;;34.80;46.30;99642.71;1814004;77;21425;-68
2021/06/26 03:39:46;;;;;;;5.45;3.42;;;;;;;34.31;46.73;99631.17;1807808;77;21561;-62
2021/06/26 03:42:14;;;;;;;7.17;3.40;;;;;;;33.66;49.04;99630.41;1812236;77;22429;-69
2021/06/26 03:44:40;;;;;;;5.72;4.17;;;;;;;33.49;51.36;99644.31;1785148;80;21081;-70
2021/06/26 03:47:07;;;;;;;7.12;3.80;;;;;;;33.51;50.97;99638.78;1782193;79;22252;-68
2021/06/26 03:49:37;;;;;;;6.30;4.33;;;;;;;33.11;52.04;99639.77;1810453;77;22699;-70
2021/06/26 03:52:04;;;;;;;6.83;4.00;;;;;;;32.70;55.92;99639.68;1774604;80;21007;-68
2021/06/26 03:54:30;;;;;;;9.35;4.05;;;;;;;32.26;57.20;99638.28;1818238;78;21056;-70
2021/06/26 03:56:57;;;;;;;9.38;3.95;;;;;;;31.20;65.08;99640.09;1817237;78;20985;-71
2021/06/26 03:59:24;;;;;;;8.00;4.03;;;;;;;31.48;68.56;99641.59;1807866;78;21500;-67
2021/06/26 04:01:51;;;;;;;6.87;3.70;;;;;;;31.30;68.77;99638.91;1820741;77;21496;-62
2021/06/26 04:04:19;;;;;;;6.78;4.17;;;;;;;31.35;69.18;99640.01;1799913;79;21451;-70
2021/06/26 04:06:47;;;;;;;7.03;4.45;;;;;;;31.15;70.83;99640.32;1809667;78;22069;-69
2021/06/26 04:09:14;;;;;;;5.58;4.03;;;;;;;30.92;68.92;99635.14;1807398;79;21780;-69
2021/06/26 04:11:41;;;;;;;5.80;4.50;;;;;;;30.58;73.00;99631.67;1808844;78;21062;-70
2021/06/26 04:14:07;;;;;;;7.45;4.47;;;;;;;30.38;75.58;99635.17;1780684;79;21142;-64
2021/06/26 04:16:34;;;;;;;6.35;5.03;;;;;;;30.36;80.85;99537.93;1835196;77;21537;-69
2021/06/26 04:19:00;;;;;;;14.40;3.92;;;;;;;30.98;75.99;99633.78;1835796;77;21618;-70
2021/06/26 04:21:28;;;;;;;6.15;4.15;;;;;;;31.62;74.23;99634.48;1805758;77;21004;-63
2021/06/26 04:23:55;;;;;;;6.45;4.55;;;;;;;32.73;64.63;99635.48;1792441;79;21482;-71
2021/06/26 04:26:21;;;;;;;5.95;3.92;;;;;;;33.64;54.79;99628.63;1802921;79;21224;-62
2021/06/26 04:28:48;;;;;;;8.00;4.12;;;;;;;34.09;53.53;99637.51;1802416;78;21117;-69
2021/06/26 04:31:15;;;;;;;6.95;3.50;;;;;;;34.55;50.40;99635.50;1830587;77;21520;-67
2021/06/26 04:33:41;;;;;;;5.08;3.70;;;;;;;34.59;48.02;99630.95;1828679;77;20976;-68
2021/06/26 04:36:14;;;;;;;5.45;3.58;;;;;;;35.00;48.89;99632.62;1798555;78;20940;-69
2021/06/26 04:38:37;;;;;;;6.75;3.40;;;;;;;35.32;47.16;99633.13;1768303;78;21136;-62
2021/06/26 04:41:04;;;;;;;5.83;3.60;;;;;;;35.78;45.45;99635.72;1820587;78;21084;-69
2021/06/26 04:43:31;;;;;;;4.30;3.75;;;;;;;36.15;43.34;99626.31;1815234;78;20943;-65
2021/06/26 04:45:59;;;;;;;6.58;3.40;;;;;;;36.49;42.29;99627.09;1839851;77;21090;-69
2021/06/26 04:48:28;;;;;;;7.58;4.03;;;;;;;36.23;41.26;99627.95;1807002;79;20865;-67
2021/06/26 04:50:54;;;;;;;4.53;3.30;;;;;;;35.54;41.88;99628.25;1828679;77;23217;-67
2021/06/26 04:53:21;;;;;;;7.70;4.22;;;;;;;34.82;43.86;99626.91;1813247;78;22644;-68
2021/06/26 04:55:54;;;;;;;6.22;3.60;;;;;;;35.00;44.87;99636.68;1804146;78;21394;-69
2021/06/26 04:58:22;;;;;;;7.33;4.05;;;;;;;35.05;44.59;99637.17;1800443;78;21504;-68
2021/06/26 05:00:50;;;;;;;7.40;3.58;;;;;;;35.29;43.33;99627.08;1799432;78;21402;-70
2021/06/26 05:03:20;;;;;;;5.25;3.40;;;;;;;35.49;43.51;99628.55;1809518;76;21152;-66
2021/06/26 05:05:47;;;;;;;8.07;3.87;;;;;;;35.70;42.83;99632.13;1806946;76;21535;-69
2021/06/26 05:08:17;;;;;;;6.55;3.50;;;;;;;35.73;42.54;99632.77;1813125;76;20904;-70
2021/06/26 05:10:45;;;;;;;8.35;3.27;;;;;;;35.93;42.61;99631.26;1817507;76;20995;-62
2021/06/26 05:13:12;;;;;;;9.20;3.55;;;;;;;36.05;42.54;99641.89;1823086;76;20935;-70
2021/06/26 05:15:40;;;;;;;5.85;3.65;;;;;;;36.40;42.58;99645.56;1817134;76;21146;-61
2021/06/26 05:18:07;;;;;;;7.97;3.92;;;;;;;36.52;42.86;99645.35;1819235;76;20966;-69
2021/06/26 05:20:34;;;;;;;6.10;3.58;;;;;;;36.82;41.79;99645.02;1829158;78;20974;-70
2021/06/26 05:23:16;;;;;;;9.28;3.37;;;;;;;37.25;39.89;99636.08;1811740;76;20974;-63
2021/06/26 05:25:43;;;;;;;5.78;3.35;;;;;;;37.29;39.64;99636.69;1822890;76;21050;-71
2021/06/26 05:28:10;;;;;;;9.78;3.52;;;;;;;37.44;39.93;99635.06;1810698;76;22287;-70
2021/06/26 05:30:37;;;;;;;5.42;3.52;;;;;;;37.55;39.03;99631.62;1822338;76;20959;-69
2021/06/26 05:33:04;;;;;;;6.17;4.20;;;;;;;37.84;39.12;99627.86;1826903;76;20978;-71
2021/06/26 05:35:31;;;;;;;7.85;4.20;;;;;;;37.91;38.80;99634.72;1826653;76;21053;-67
2021/06/26 05:37:58;;;;;;;7.70;4.03;;;;;;;38.16;37.92;99636.76;1814771;76;21103;-69
2021/06/26 05:40:24;;;;;;;15.08;4.47;;;;;;;38.11;38.26;99636.56;1816906;76;22248;-69
2021/06/26 05:42:51;;;;;;;12.15;4.45;;;;;;;38.16;37.78;99634.04;1811260;76;20923;-68
2021/06/26 05:45:19;;;;;;;8.93;4.20;;;;;;;38.09;36.92;99638.88;1817875;76;21102;-68
2021/06/26 05:47:46;;;;;;;9.63;4.65;;;;;;;38.07;37.77;99639.83;1826657;76;21061;-69
2021/06/26 05:50:13;;;;;;;8.85;4.05;;;;;;;38.08;38.02;99633.83;1820887;76;21053;-69
2021/06/26 05:52:50;;;;;;;8.03;4.90;;;;;;;38.41;37.84;99634.11;1824827;76;21192;-65
2021/06/26 05:55:17;;;;;;;13.08;5.28;;;;;;;38.66;35.64;99636.88;1810999;76;20925;-70
2021/06/26 05:57:44;;;;;;;14.23;5.53;;;;;;;38.82;35.67;99635.92;1809113;76;21058;-71
2021/06/26 06:00:12;;;;;;;21.00;7.72;;;;;;;38.73;35.32;99632.02;1811536;76;21140;-71
2021/06/26 06:02:44;;;;;;;18.80;7.47;;;;;;;38.78;33.47;99637.84;1822068;76;20998;-70
2021/06/26 06:05:14;;;;;;;20.15;6.42;;;;;;;38.65;34.28;99640.77;1817694;77;21141;-68
2021/06/26 06:07:42;;;;;;;18.27;6.92;;;;;;;38.39;35.13;99634.50;1814387;77;21130;-69
2021/06/26 06:10:11;;;;;;;19.20;6.55;;;;;;;37.77;35.62;99635.98;1814533;77;20940;-69
2021/06/26 06:12:38;;;;;;;18.10;6.03;;;;;;;37.53;36.00;99627.14;1813292;77;20952;-69
2021/06/26 06:15:08;;;;;;;19.05;6.92;;;;;;;37.09;37.60;99632.86;1807598;77;20982;-67
2021/06/26 06:17:35;;;;;;;18.45;6.62;;;;;;;36.93;39.06;99634.44;1807665;77;22523;-66
2021/06/26 06:20:04;;;;;;;14.87;6.42;;;;;;;36.91;38.65;99633.27;1804354;77;20985;-68
2021/06/26 06:22:32;;;;;;;14.05;5.60;;;;;;;37.05;39.23;99639.41;1800554;77;20945;-67
2021/06/26 06:24:58;;;;;;;19.92;6.12;;;;;;;37.09;37.63;99644.28;1808387;77;22195;-69
2021/06/26 06:27:25;;;;;;;11.83;5.42;;;;;;;37.15;38.61;99641.44;1803162;77;21123;-69
2021/06/26 06:29:52;;;;;;;17.80;6.03;;;;;;;37.33;38.51;99653.80;1811444;77;21900;-68
2021/06/26 06:32:19;;;;;;;17.40;7.08;;;;;;;37.41;38.42;99659.47;1813995;77;21473;-69
2021/06/26 06:34:46;;;;;;;21.10;6.42;;;;;;;37.69;38.15;99649.36;1804869;77;20896;-69
2021/06/26 06:37:13;;;;;;;17.42;6.47;;;;;;;37.91;37.57;99640.16;1811390;77;20993;-68
2021/06/26 06:39:40;;;;;;;15.20;6.25;;;;;;;38.10;37.34;99638.28;1800000;77;21422;-67
2021/06/26 06:42:07;;;;;;;13.83;5.92;;;;;;;38.12;35.27;99634.61;1806705;77;21148;-69
2021/06/26 06:44:34;;;;;;;7.75;5.05;;;;;;;37.43;36.64;99628.63;1804652;77;21559;-65
2021/06/26 06:47:01;;;;;;;12.15;4.97;;;;;;;37.09;36.94;99634.78;1821445;77;20954;-70
2021/06/26 06:49:28;;;;;;;11.45;5.03;;;;;;;37.09;37.32;99636.14;1811229;77;20997;-66
2021/06/26 06:51:55;;;;;;;6.75;4.45;;;;;;;37.29;38.52;99636.09;1807322;77;21077;-71
2021/06/26 06:54:22;;;;;;;6.08;4.25;;;;;;;37.52;37.91;99635.87;1806493;77;21815;-68
2021/06/26 06:56:48;;;;;;;7.10;4.40;;;;;;;37.50;37.49;99619.15;1765889;78;20996;-66
2021/06/26 06:59:15;;;;;;;9.43;4.08;;;;;;;37.54;38.80;99624.02;1815380;77;21042;-68
2021/06/26 07:01:43;;;;;;;9.65;4.30;;;;;;;37.90;38.05;99619.56;1818606;77;21061;-69
2021/06/26 07:04:09;;;;;;;6.70;4.12;;;;;;;37.95;36.92;99614.33;1809047;77;21104;-67
2021/06/26 07:06:35;;;;;;;7.65;4.00;;;;;;;38.08;35.94;99614.77;1805820;77;21780;-63
2021/06/26 07:09:03;;;;;;;8.43;4.45;;;;;;;37.98;35.60;99611.62;1811082;77;20991;-67
2021/06/26 07:11:30;;;;;;;11.70;4.72;;;;;;;37.82;36.75;99621.26;1796444;77;21434;-64
2021/06/26 07:13:56;;;;;;;7.92;4.05;;;;;;;37.84;36.35;99627.86;1813526;77;21643;-68
2021/06/26 07:16:23;;;;;;;7.65;4.20;;;;;;;37.81;36.15;99629.20;1804673;77;21011;-67
2021/06/26 07:18:49;;;;;;;7.67;4.00;;;;;;;37.87;36.87;99629.81;1798641;77;21084;-70
2021/06/26 07:21:16;;;;;;;7.97;4.42;;;;;;;38.04;36.48;99623.52;1775607;77;21529;-68
2021/06/26 07:23:43;;;;;;;9.68;4.60;;;;;;;38.06;36.72;99621.95;1796085;77;21058;-63
2021/06/26 07:26:09;;;;;;;6.25;4.95;;;;;;;38.12;36.75;99607.39;1804999;78;21082;-69
2021/06/26 07:28:36;;;;;;;5.83;4.60;;;;;;;38.15;36.92;99612.05;1803897;77;21146;-68
2021/06/26 07:31:03;;;;;;;8.45;4.33;;;;;;;38.03;36.90;99613.77;1780064;77;21125;-63
2021/06/26 07:33:30;;;;;;;8.80;3.85;;;;;;;37.94;37.55;99609.47;1790219;77;21039;-68
2021/06/26 07:35:58;;;;;;;6.50;4.65;;;;;;;37.97;37.11;99612.02;1800695;77;20979;-67
2021/06/26 07:38:25;;;;;;;7.85;5.70;;;;;;;37.78;36.56;99623.97;1793041;77;21054;-69
2021/06/26 07:40:52;;;;;;;10.43;5.22;;;;;;;37.58;37.02;99613.97;1807938;77;21085;-72
2021/06/26 07:43:19;;;;;;;11.18;5.20;;;;;;;37.35;37.15;99620.98;1801106;78;22240;-69
2021/06/26 07:45:46;;;;;;;8.10;4.60;;;;;;;37.41;38.09;99615.97;1790464;78;20983;-66
2021/06/26 07:48:13;;;;;;;9.83;5.15;;;;;;;37.54;37.50;99613.73;1806086;78;21049;-72
2021/06/26 07:50:40;;;;;;;15.83;6.85;;;;;;;37.30;36.33;99613.19;1807700;78;20963;-73
2021/06/26 07:53:07;;;;;;;15.35;5.78;;;;;;;37.02;37.30;99612.44;1804645;78;21127;-72
2021/06/26 07:55:34;;;;;;;12.20;5.30;;;;;;;36.86;38.57;99610.52;1802201;78;21126;-74
2021/06/26 07:58:01;;;;;;;11.78;5.37;;;;;;;36.88;39.64;99605.50;1832992;76;20990;-70
2021/06/26 08:00:28;;;;;;;13.13;6.12;;;;;;;36.81;40.03;99596.70;1831414;77;21057;-72
2021/06/26 08:02:54;;;;;;;14.18;5.97;;;;;;;36.83;38.85;99605.86;1785014;78;21009;-73
2021/06/26 08:05:21;;;;;;;14.65;6.33;;;;;;;36.54;39.72;99603.66;1812039;78;21025;-66
2021/06/26 08:07:49;;;;;;;12.28;5.95;;;;;;;36.33;41.11;99608.06;1801236;79;21027;-74
2021/06/26 08:10:17;;;;;;;8.98;5.72;;;;;;;36.28;42.01;99605.13;1783414;79;21481;-71
2021/06/26 08:12:45;;;;;;;17.37;6.20;;;;;;;36.16;41.49;99613.53;1791562;79;20981;-72
2021/06/26 08:15:13;;;;;;;17.40;7.40;;;;;;;36.33;43.58;99611.56;1784631;79;21000;-75
2021/06/26 08:17:40;;;;;;;19.05;7.65;;;;;;;36.73;43.38;99600.53;1790135;78;21065;-71
2021/06/26 08:20:08;;;;;;;17.10;6.40;;;;;;;37.46;42.16;99608.25;1788169;79;21147;-67
2021/06/26 08:22:35;;;;;;;19.07;6.55;;;;;;;38.19;40.02;99601.97;1793057;79;21038;-70
2021/06/26 08:25:02;;;;;;;18.55;6.37;;;;;;;38.40;39.47;99603.38;1789223;79;21115;-74
2021/06/26 08:27:29;;;;;;;12.20;5.87;;;;;;;38.79;37.48;99600.48;1784185;79;20956;-65
2021/06/26 08:29:56;;;;;;;15.03;6.67;;;;;;;38.89;36.91;99585.52;1781185;79;21430;-73
2021/06/26 08:32:22;;;;;;;11.10;5.47;;;;;;;39.01;36.51;99588.42;1785416;79;21116;-72
2021/06/26 08:34:49;;;;;;;9.45;4.87;;;;;;;39.09;37.04;99594.63;1788604;79;21173;-70
2021/06/26 08:37:16;;;;;;;10.80;5.42;;;;;;;38.96;33.64;99591.55;1770640;79;20916;-72
2021/06/26 08:39:43;;;;;;;13.75;5.22;;;;;;;38.56;35.85;99595.42;1779378;79;20912;-70
2021/06/26 08:42:10;;;;;;;11.95;5.62;;;;;;;38.23;35.47;99600.03;1798645;79;20972;-76
2021/06/26 08:44:36;;;;;;;9.33;4.78;;;;;;;37.99;35.52;99601.52;1803436;79;21155;-71
2021/06/26 08:47:03;;;;;;;11.63;5.33;;;;;;;37.88;36.23;99602.83;1802802;79;21426;-69
2021/06/26 08:49:33;;;;;;;12.03;4.62;;;;;;;37.88;37.37;99602.05;1799424;79;20904;-73
2021/06/26 08:52:00;;;;;;;11.12;4.90;;;;;;;38.02;37.59;99596.66;1794560;79;21097;-68
2021/06/26 08:54:27;;;;;;;11.22;5.53;;;;;;;38.19;38.10;99587.78;1792497;79;20898;-68
2021/06/26 08:56:54;;;;;;;13.83;5.78;;;;;;;38.50;36.78;99582.78;1793716;79;21018;-70
2021/06/26 08:59:21;;;;;;;10.68;4.85;;;;;;;38.68;36.13;99579.48;1796367;79;21055;-67
2021/06/26 09:01:47;;;;;;;10.30;4.75;;;;;;;38.86;35.71;99568.58;1792848;79;21053;-67
2021/06/26 09:04:18;;;;;;;12.07;5.37;;;;;;;39.19;35.30;99562.50;1793043;79;21557;-70
2021/06/26 09:06:55;;;;;;;6.87;4.62;;;;;;;39.37;35.12;99563.25;1818789;77;20938;-73
2021/06/26 09:09:36;;;;;;;9.75;4.78;;;;;;;39.62;34.15;99567.23;1816320;77;21123;-66
2021/06/26 09:12:09;;;;;;;7.75;4.17;;;;;;;39.67;34.33;99566.06;1808020;78;20991;-69
2021/06/26 09:14:37;;;;;;;8.08;4.55;;;;;;;39.49;34.26;99563.98;1811516;77;21005;-67
2021/06/26 09:17:05;;;;;;;9.00;4.53;;;;;;;39.60;33.14;99562.00;1810414;78;20958;-66
2021/06/26 09:19:35;;;;;;;7.58;4.60;;;;;;;39.58;34.02;99568.42;1817106;77;21410;-66
2021/06/26 09:22:09;;;;;;;10.35;4.70;;;;;;;39.34;34.81;99564.03;1805589;77;21104;-64
2021/06/26 09:24:43;;;;;;;8.45;4.50;;;;;;;39.34;34.20;99559.95;1815264;77;21614;-67
2021/06/26 09:27:15;;;;;;;13.08;4.25;;;;;;;39.50;34.80;99557.36;1806739;78;21039;-64
2021/06/26 09:29:50;;;;;;;11.88;4.75;;;;;;;39.54;35.72;99551.30;1812831;77;21443;-66
2021/06/26 09:32:23;;;;;;;6.67;4.03;;;;;;;39.44;33.54;99554.27;1814551;77;22182;-67
2021/06/26 09:34:50;;;;;;;13.55;5.10;;;;;;;39.14;33.44;99560.19;1810082;77;21152;-65
2021/06/26 09:37:24;;;;;;;10.32;5.12;;;;;;;38.67;34.61;99550.67;1815591;77;21015;-66
2021/06/26 09:39:55;;;;;;;11.05;5.25;;;;;;;38.52;36.16;99560.02;1808372;77;21493;-69
2021/06/26 09:42:39;;;;;;;11.73;5.90;;;;;;;38.66;35.40;99559.24;1807084;77;20966;-68
2021/06/26 09:45:09;;;;;;;14.30;5.62;;;;;;;38.58;35.72;99564.50;1813803;78;21383;-69
2021/06/26 09:47:37;;;;;;;7.00;4.00;;;;;;;38.41;35.99;99562.72;1813429;78;21107;-71
2021/06/26 09:50:22;;;;;;;11.25;4.28;;;;;;;38.22;36.36;99557.63;1806021;78;21589;-68
2021/06/26 09:53:00;;;;;;;11.00;4.78;;;;;;;37.71;32.64;99555.93;1782148;79;21048;-67
2021/06/26 09:55:32;;;;;;;17.00;8.50;;;;;;;37.15;32.68;99556.61;1814473;77;22559;-69
2021/06/26 09:58:17;;;;;;;13.45;6.53;;;;;;;36.75;34.26;99558.85;1807985;78;20981;-67
2021/06/26 10:00:44;;;;;;;9.00;5.12;;;;;;;36.54;33.92;99556.73;1807998;78;22372;-65
2021/06/26 10:03:17;;;;;;;16.15;11.55;;;;;;;36.52;35.34;99554.41;1795083;78;22025;-65
2021/06/26 10:05:46;;;;;;;10.18;5.70;;;;;;;36.72;34.74;99559.02;1804724;78;20998;-63
2021/06/26 10:08:13;;;;;;;33.73;24.27;;;;;;;36.97;34.28;99565.22;1797799;79;20994;-65
2021/06/26 10:10:41;;;;;;;68.67;45.65;;;;;;;37.34;34.41;99559.63;1808953;77;21042;-63
2021/06/26 10:13:12;;;;;;;41.75;25.80;;;;;;;37.39;33.53;99562.55;1800149;78;21137;-62
2021/06/26 10:15:40;;;;;;;64.22;32.80;;;;;;;37.33;33.15;99566.81;1807463;77;20963;-62
2021/06/26 10:18:12;;;;;;;47.23;22.22;;;;;;;37.20;33.88;99566.33;1818485;77;21450;-64
2021/06/26 10:20:38;;;;;;;21.45;9.75;;;;;;;37.13;32.99;99565.73;1801775;78;21066;-63
2021/06/26 10:23:05;;;;;;;51.30;29.05;;;;;;;37.25;33.31;99555.89;1799553;78;21094;-66
2021/06/26 10:25:35;;;;;;;14.70;7.37;;;;;;;37.38;34.40;99556.34;1802988;78;21272;-65
2021/06/26 10:28:13;;;;;;;24.95;11.55;;;;;;;37.55;34.00;99559.57;1800168;79;21061;-63
2021/06/26 10:30:39;;;;;;;21.60;9.28;;;;;;;37.65;33.93;99549.30;1804450;78;21000;-66
2021/06/26 10:33:12;;;;;;;34.55;17.05;;;;;;;37.95;33.49;99548.44;1793575;78;21076;-66
2021/06/26 10:38:21;;;;;;;21.45;10.63;;;;;;;38.55;32.67;99546.98;1727047;80;22250;-65
2021/06/26 10:40:53;;;;;;;14.05;6.97;;;;;;;38.66;33.17;99541.54;1745893;80;21070;-66
2021/06/26 10:43:30;;;;;;;22.25;6.87;;;;;;;38.96;32.52;99537.64;1737526;80;21444;-65
2021/06/26 10:46:12;;;;;;;36.08;13.58;;;;;;;39.21;32.11;99538.36;1756238;80;21332;-69
2021/06/26 10:48:55;;;;;;;18.77;6.35;;;;;;;39.17;31.52;99541.66;1709673;81;21034;-67
2021/06/26 10:51:39;;;;;;;18.57;6.78;;;;;;;39.15;31.13;99539.92;1745195;80;21107;-62
2021/06/26 10:54:15;;;;;;;15.03;5.00;;;;;;;39.24;31.63;99540.30;1743108;80;21481;-66
2021/06/26 10:56:43;;;;;;;11.30;4.92;;;;;;;39.40;30.56;99533.83;1734126;80;21049;-63
2021/06/26 10:59:13;;;;;;;11.53;4.72;;;;;;;39.62;29.79;99541.91;1740154;80;21145;-62
2021/06/26 11:01:39;;;;;;;23.47;10.98;;;;;;;39.47;29.41;99531.64;1740937;80;21440;-65
2021/06/26 11:04:09;;;;;;;16.52;5.60;;;;;;;39.66;30.91;99529.80;1729790;80;21796;-65
2021/06/26 11:06:38;;;;;;;26.87;11.08;;;;;;;39.72;29.33;99537.02;1729853;80;28157;-64
2021/06/26 11:09:10;;;;;;;21.23;13.40;;;;;;;39.60;29.51;99535.49;1738530;80;21123;-62
2021/06/26 11:11:45;;;;;;;19.37;9.98;;;;;;;39.50;29.12;99529.49;1741758;80;21126;-65
2021/06/26 11:14:26;;;;;;;15.68;7.17;;;;;;;39.44;29.35;99535.19;1742758;80;21564;-63
2021/06/26 11:16:58;;;;;;;29.25;6.05;;;;;;;39.36;29.52;99539.09;1740423;80;21058;-64
2021/06/26 11:19:33;;;;;;;9.98;3.58;;;;;;;39.47;29.49;99540.41;1740725;80;20896;-65
2021/06/26 11:22:01;;;;;;;9.83;4.00;;;;;;;39.43;27.53;99534.20;1737762;81;21062;-65
2021/06/26 11:24:37;;;;;;;8.60;3.77;;;;;;;39.44;28.60;99542.00;1741142;80;20987;-63
2021/06/26 11:27:06;;;;;;;29.72;21.90;;;;;;;39.51;29.12;99539.22;1755637;80;20931;-65
2021/06/26 11:29:36;;;;;;;11.05;5.33;;;;;;;39.52;29.75;99539.43;1747866;80;22268;-66
2021/06/26 11:32:19;;;;;;;14.65;5.45;;;;;;;39.47;28.96;99538.46;1761859;80;21555;-64
2021/06/26 11:35:10;;;;;;;34.70;25.77;;;;;;;39.58;29.41;99537.05;1729064;80;21040;-66