Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:59;;;;;;;;;;;;;;;18.86;45.10;99185.22;5001058;28;20316;-71
2022/10/25 00:03:24;;;;;;;;;;;;;;;18.83;45.07;99179.41;5000517;28;19917;-72
2022/10/25 00:05:49;;;;;;;;;;;;;;;18.80;45.25;99169.97;5001280;28;19987;-73
2022/10/25 00:08:15;;;;;;;;;;;;;;;18.77;45.36;99171.13;5000803;28;19918;-71
2022/10/25 00:10:40;;;;;;;;;;;;;;;18.76;45.41;99169.47;5015603;28;20389;-72
2022/10/25 00:13:05;;;;;;;;;;;;;;;18.75;45.43;99174.91;5016963;28;19956;-71
2022/10/25 00:15:30;;;;;;;;;;;;;;;18.75;45.35;99180.19;4984188;28;19957;-71
2022/10/25 00:17:56;;;;;;;;;;;;;;;18.73;45.35;99174.25;5015396;28;19969;-71
2022/10/25 00:20:21;;;;;;;;;;;;;;;18.71;45.69;99168.28;5000711;28;19963;-72
2022/10/25 00:22:46;;;;;;;;;;;;;;;18.68;45.47;99172.06;4999449;28;19928;-71
2022/10/25 00:25:12;;;;;;;;;;;;;;;18.67;45.52;99173.06;5015750;28;19917;-72
2022/10/25 00:27:37;;;;;;;;;;;;;;;18.64;45.64;99168.06;5001211;28;19918;-71
2022/10/25 00:30:03;;;;;;;;;;;;;;;18.64;45.67;99170.72;4982931;28;19917;-71
2022/10/25 00:32:28;;;;;;;;;;;;;;;18.63;45.62;99177.00;5016389;28;20823;-71
2022/10/25 00:34:54;;;;;;;;;;;;;;;18.61;45.56;99166.59;5016780;28;19929;-70
2022/10/25 00:37:19;;;;;;;;;;;;;;;18.61;45.56;99176.31;4999820;28;20416;-72
2022/10/25 00:39:45;;;;;;;;;;;;;;;18.58;45.81;99158.97;5016717;28;19917;-71
2022/10/25 00:42:14;;;;;;;;;;;;;;;18.58;45.85;99166.06;5002307;28;19921;-71
2022/10/25 00:44:39;;;;;;;;;;;;;;;18.57;45.83;99172.34;5019202;28;19928;-71
2022/10/25 00:47:08;;;;;;;;;;;;;;;18.56;45.79;99163.56;5005441;28;19917;-69
2022/10/25 00:49:33;;;;;;;;;;;;;;;18.56;45.84;99166.22;4987543;28;20004;-70
2022/10/25 00:52:00;;;;;;;;;;;;;;;18.54;45.71;99154.97;5018625;28;20552;-71
2022/10/25 00:54:26;;;;;;;;;;;;;;;18.55;45.88;99161.09;5020232;28;19918;-71
2022/10/25 00:56:52;;;;;;;;;;;;;;;18.54;45.61;99151.53;5003672;28;19941;-71
2022/10/25 00:59:18;;;;;;;;;;;;;;;18.51;45.85;99146.56;5003615;28;20378;-70
2022/10/25 01:01:43;;;;;;;;;;;;;;;18.49;45.85;99152.00;5020475;28;19975;-72
2022/10/25 01:04:08;;;;;;;;;;;;;;;18.48;45.74;99152.97;5002918;28;19922;-71
2022/10/25 01:06:38;;;;;;;;;;;;;;;18.46;45.84;99149.66;5018797;28;19918;-71
2022/10/25 01:09:03;;;;;;;;;;;;;;;18.46;46.08;99151.50;4999710;28;20017;-71
2022/10/25 01:11:28;;;;;;;;;;;;;;;18.45;46.12;99148.00;5019644;28;20016;-70
2022/10/25 01:13:53;;;;;;;;;;;;;;;18.44;45.76;99149.00;5003560;28;19956;-72
2022/10/25 01:16:51;;;;;;;;;;;;;;;18.43;45.91;99152.63;5018251;28;20005;-70
2022/10/25 01:19:32;;;;;;;;;;;;;;;18.40;46.04;99152.94;5022166;28;19918;-72
2022/10/25 01:22:15;;;;;;;;;;;;;;;18.36;45.93;99141.84;5021704;28;20076;-72
2022/10/25 01:24:54;;;;;;;;;;;;;;;18.35;46.15;99142.00;5022096;28;20435;-71
2022/10/25 01:27:38;;;;;;;;;;;;;;;18.32;46.12;99139.69;5005928;28;20397;-74
2022/10/25 01:30:05;;;;;;;;;;;;;;;18.30;46.33;99141.66;5020365;28;20373;-72
2022/10/25 01:32:34;;;;;;;;;;;;;;;18.28;46.22;99144.47;5004700;28;19921;-73
2022/10/25 01:35:19;;;;;;;;;;;;;;;18.25;46.32;99140.31;5005720;28;19921;-74
2022/10/25 01:37:52;;;;;;;;;;;;;;;18.23;46.45;99141.44;5003434;28;19918;-72
2022/10/25 01:40:29;;;;;;;;;;;;;;;18.22;46.31;99145.91;5003762;28;19964;-71
2022/10/25 01:42:57;;;;;;;;;;;;;;;18.21;46.34;99138.13;5021536;28;20440;-71
2022/10/25 01:45:25;;;;;;;;;;;;;;;18.17;46.47;99137.63;5017319;28;19921;-72
2022/10/25 01:47:52;;;;;;;;;;;;;;;18.17;46.63;99139.41;5021107;28;19917;-72
2022/10/25 01:50:37;;;;;;;;;;;;;;;18.17;46.65;99140.25;5005124;28;19917;-72
2022/10/25 01:53:02;;;;;;;;;;;;;;;18.18;46.60;99136.63;5015429;28;20509;-71
2022/10/25 01:55:48;;;;;;;;;;;;;;;18.16;46.70;99133.31;5002133;28;20004;-71
2022/10/25 01:58:22;;;;;;;;;;;;;;;18.15;46.63;99136.09;4999600;28;19917;-71
2022/10/25 02:00:53;;;;;;;;;;;;;;;18.13;46.72;99127.53;4999567;28;19918;-72
2022/10/25 02:03:38;;;;;;;;;;;;;;;18.09;46.67;99124.38;5017302;28;20012;-72
2022/10/25 02:06:13;;;;;;;;;;;;;;;18.05;46.72;99129.13;5000632;28;20450;-72
2022/10/25 02:09:10;;;;;;;;;;;;;;;18.05;46.80;99120.38;5017857;28;19926;-72
2022/10/25 02:11:36;;;;;;;;;;;;;;;18.04;46.78;99121.34;5021244;28;20051;-71
2022/10/25 02:14:01;;;;;;;;;;;;;;;18.03;46.92;99120.53;5002865;28;20392;-72
2022/10/25 02:16:35;;;;;;;;;;;;;;;18.03;47.04;99117.88;5020993;28;19924;-71
2022/10/25 02:19:01;;;;;;;;;;;;;;;18.03;46.85;99114.44;5004915;28;20430;-73
2022/10/25 02:21:26;;;;;;;;;;;;;;;18.02;46.91;99123.31;4986657;28;19956;-71
2022/10/25 02:23:52;;;;;;;;;;;;;;;18.00;47.16;99120.84;5003138;28;19917;-72
2022/10/25 02:26:17;;;;;;;;;;;;;;;17.99;47.14;99131.56;4988045;28;19948;-71
2022/10/25 02:28:42;;;;;;;;;;;;;;;17.97;46.98;99126.44;5002634;28;19917;-72
2022/10/25 02:31:09;;;;;;;;;;;;;;;17.98;47.25;99132.53;5004158;28;19939;-72
2022/10/25 02:33:34;;;;;;;;;;;;;;;17.95;47.15;99127.56;4987297;28;20361;-72
2022/10/25 02:36:03;;;;;;;;;;;;;;;17.95;47.33;99130.19;5002523;28;19928;-72
2022/10/25 02:38:28;;;;;;;;;;;;;;;17.91;47.42;99137.59;5003411;28;19924;-72
2022/10/25 02:40:54;;;;;;;;;;;;;;;17.88;47.54;99132.63;4987468;28;19922;-71
2022/10/25 02:43:19;;;;;;;;;;;;;;;17.87;47.45;99136.25;5002348;28;19921;-70
2022/10/25 02:45:44;;;;;;;;;;;;;;;17.84;47.58;99140.00;5004178;28;19917;-71
2022/10/25 02:48:10;;;;;;;;;;;;;;;17.81;47.64;99139.50;5000884;28;19940;-71
2022/10/25 02:50:35;;;;;;;;;;;;;;;17.78;47.46;99143.25;5001655;28;19922;-70
2022/10/25 02:53:00;;;;;;;;;;;;;;;17.77;47.69;99144.22;5002152;28;19921;-71
2022/10/25 02:55:25;;;;;;;;;;;;;;;17.76;47.63;99144.38;5001770;28;19922;-71
2022/10/25 02:57:51;;;;;;;;;;;;;;;17.76;47.82;99139.09;5019191;28;20004;-70
2022/10/25 03:00:16;;;;;;;;;;;;;;;17.74;47.65;99139.25;5016754;28;20381;-70
2022/10/25 03:02:41;;;;;;;;;;;;;;;17.73;47.72;99133.16;5001968;28;20458;-70
2022/10/25 03:05:07;;;;;;;;;;;;;;;17.74;47.64;99133.97;5016523;28;20356;-70
2022/10/25 03:07:32;;;;;;;;;;;;;;;17.71;47.84;99136.91;5001763;28;19944;-70
2022/10/25 03:09:57;;;;;;;;;;;;;;;17.69;47.77;99133.63;5001928;28;19932;-70
2022/10/25 03:12:23;;;;;;;;;;;;;;;17.67;47.90;99135.59;5016374;28;19917;-71
2022/10/25 03:14:48;;;;;;;;;;;;;;;17.65;47.91;99127.00;5017809;28;19924;-70
2022/10/25 03:17:13;;;;;;;;;;;;;;;17.64;48.00;99122.69;5001433;28;19918;-73
2022/10/25 03:19:39;;;;;;;;;;;;;;;17.64;47.82;99123.50;5000694;28;19937;-72
2022/10/25 03:22:04;;;;;;;;;;;;;;;17.62;47.94;99114.94;5017923;28;19929;-71
2022/10/25 03:24:29;;;;;;;;;;;;;;;17.61;47.89;99117.72;5016961;28;20377;-71
2022/10/25 03:26:55;;;;;;;;;;;;;;;17.59;48.09;99117.88;5001126;28;19924;-75
2022/10/25 03:29:20;;;;;;;;;;;;;;;17.58;48.28;99115.38;5001563;28;19922;-75
2022/10/25 03:31:45;;;;;;;;;;;;;;;17.56;48.02;99109.44;5016380;28;19925;-72
2022/10/25 03:34:10;;;;;;;;;;;;;;;17.54;48.18;99112.22;5017023;28;20133;-73
2022/10/25 03:36:36;;;;;;;;;;;;;;;17.52;48.26;99107.09;5001420;28;19993;-74
2022/10/25 03:39:01;;;;;;;;;;;;;;;17.52;47.97;99112.38;5016152;28;19928;-75
2022/10/25 03:41:26;;;;;;;;;;;;;;;17.51;48.20;99115.16;5017634;28;19917;-74
2022/10/25 03:43:52;;;;;;;;;;;;;;;17.49;48.13;99123.25;5000747;28;19925;-74
2022/10/25 03:46:17;;;;;;;;;;;;;;;17.47;48.20;99117.28;5016297;28;19925;-74
2022/10/25 03:48:42;;;;;;;;;;;;;;;17.48;49.82;99118.94;5001149;28;19918;-75
2022/10/25 03:51:08;;;;;;;;;;;;;;;17.49;49.63;99117.09;5000011;28;20349;-74
2022/10/25 03:53:33;;;;;;;;;;;;;;;17.48;49.49;99118.09;5016248;28;20389;-73
2022/10/25 03:55:58;;;;;;;;;;;;;;;17.46;49.29;99114.81;5001251;28;20454;-76
2022/10/25 03:58:24;;;;;;;;;;;;;;;17.44;48.99;99122.88;4999442;28;19976;-72
2022/10/25 04:00:49;;;;;;;;;;;;;;;17.44;49.14;99119.38;5001818;28;20012;-79
2022/10/25 04:03:14;;;;;;;;;;;;;;;17.41;48.85;99104.69;4984608;28;20289;-73
2022/10/25 04:05:40;;;;;;;;;;;;;;;17.39;48.87;99104.00;5000530;28;19922;-74
2022/10/25 04:08:05;;;;;;;;;;;;;;;17.39;48.74;99103.19;5002136;28;20466;-74
2022/10/25 04:10:30;;;;;;;;;;;;;;;17.35;48.78;99106.13;4983553;28;20376;-74
2022/10/25 04:12:56;;;;;;;;;;;;;;;17.33;48.89;99104.59;5015965;28;19971;-74
2022/10/25 04:15:21;;;;;;;;;;;;;;;17.31;48.98;99106.56;5001455;28;20024;-72
2022/10/25 04:17:50;;;;;;;;;;;;;;;17.28;48.80;99102.41;5004962;28;20004;-74
2022/10/25 04:20:15;;;;;;;;;;;;;;;17.26;48.86;99112.31;5019577;28;19929;-74
2022/10/25 04:22:40;;;;;;;;;;;;;;;17.25;48.73;99101.91;5005061;28;20008;-73
2022/10/25 04:25:06;;;;;;;;;;;;;;;17.22;49.00;99095.13;5003853;28;19918;-73
2022/10/25 04:27:31;;;;;;;;;;;;;;;17.23;48.98;99099.41;5003934;28;20005;-75
2022/10/25 04:29:56;;;;;;;;;;;;;;;17.24;48.76;99106.34;5019871;28;19917;-73
2022/10/25 04:32:22;;;;;;;;;;;;;;;17.24;48.96;99098.44;5004861;28;19922;-73
2022/10/25 04:34:47;;;;;;;;;;;;;;;17.26;48.83;99101.75;5003487;28;19924;-74
2022/10/25 04:37:12;;;;;;;;;;;;;;;17.25;48.87;99110.66;5004754;28;19917;-75
2022/10/25 04:39:38;;;;;;;;;;;;;;;17.27;48.65;99107.88;5005807;28;20017;-74
2022/10/25 04:42:03;;;;;;;;;;;;;;;17.26;48.64;99096.47;5019255;28;20376;-75
2022/10/25 04:44:28;;;;;;;;;;;;;;;17.29;48.56;99100.63;5005305;28;19964;-74
2022/10/25 04:46:54;;;;;;;;;;;;;;;17.30;48.63;99100.47;5001789;28;19920;-73
2022/10/25 04:49:19;;;;;;;;;;;;;;;17.33;48.43;99105.47;5004659;28;19941;-74
2022/10/25 04:51:45;;;;;;;;;;;;;;;17.35;48.41;99100.84;5003806;28;20302;-74
2022/10/25 04:54:10;;;;;;;;;;;;;;;17.40;48.36;99107.50;5019831;28;19921;-74
2022/10/25 04:56:36;;;;;;;;;;;;;;;17.43;48.11;99104.56;5004423;28;19926;-73
2022/10/25 04:59:01;;;;;;;;;;;;;;;17.44;48.13;99104.41;5019307;28;19926;-75
2022/10/25 05:01:26;;;;;;;;;;;;;;;17.48;48.33;99100.47;5005537;28;19917;-75
2022/10/25 05:03:52;;;;;;;;;;;;;;;17.57;47.81;99108.44;5004676;28;19953;-75
2022/10/25 05:06:18;;;;;;;;;;;;;;;17.66;47.68;99105.72;5018862;28;19917;-74
2022/10/25 05:08:44;;;;;;;;;;;;;;;17.75;47.45;99106.59;5004088;28;20476;-74
2022/10/25 05:11:10;;;;;;;;;;;;;;;17.85;47.42;99106.50;5003065;28;19941;-74
2022/10/25 05:13:36;;;;;;;;;;;;;;;17.88;47.31;99112.34;5003861;28;20393;-74
2022/10/25 05:16:01;;;;;;;;;;;;;;;17.90;47.06;99106.91;4987857;28;20522;-74
2022/10/25 05:18:26;;;;;;;;;;;;;;;17.93;47.29;99109.22;5002955;28;19925;-76
2022/10/25 05:20:52;;;;;;;;;;;;;;;18.01;47.14;99111.09;5019149;28;20424;-75
2022/10/25 05:23:18;;;;;;;;;;;;;;;18.13;46.70;99116.94;5003949;28;19926;-75
2022/10/25 05:25:43;;;;;;;;;;;;;;;18.28;46.62;99112.75;5003367;28;19961;-76
2022/10/25 05:28:08;;;;;;;;;;;;;;;18.34;46.33;99108.63;5019707;28;19940;-75
2022/10/25 05:30:33;;;;;;;;;;;;;;;18.34;46.56;99119.19;5003542;28;20373;-74
2022/10/25 05:32:59;;;;;;;;;;;;;;;18.36;46.40;99120.72;5018497;28;19930;-75
2022/10/25 05:35:24;;;;;;;;;;;;;;;18.39;46.31;99119.56;5003877;28;19917;-73
2022/10/25 05:37:49;;;;;;;;;;;;;;;18.42;46.23;99121.88;5003483;28;19921;-77
2022/10/25 05:40:15;;;;;;;;;;;;;;;18.51;46.31;99122.75;5018623;28;19975;-73
2022/10/25 05:42:40;;;;;;;;;;;;;;;18.63;46.05;99126.78;5003620;28;19925;-75
2022/10/25 05:45:05;;;;;;;;;;;;;;;18.70;45.96;99132.25;5002211;28;19940;-73
2022/10/25 05:47:31;;;;;;;;;;;;;;;18.89;45.57;99129.38;5019069;28;20373;-74
2022/10/25 05:49:56;;;;;;;;;;;;;;;19.23;44.92;99133.75;5003068;28;20016;-74
2022/10/25 05:52:21;;;;;;;;;;;;;;;19.67;44.14;99138.75;5017913;28;20420;-77
2022/10/25 05:54:47;;;;;;;;;;;;;;;20.13;43.43;99135.59;5019686;28;19921;-74
2022/10/25 05:57:12;;;;;;;;;;;;;;;20.67;42.34;99132.28;5002787;28;19969;-74
2022/10/25 05:59:37;;;;;;;;;;;;;;;21.23;41.25;99134.78;5000623;28;20455;-74
2022/10/25 06:02:03;;;;;;;;;;;;;;;21.76;40.24;99139.41;5002619;28;19918;-74
2022/10/25 06:04:28;;;;;;;;;;;;;;;22.30;39.34;99138.44;5019369;28;19997;-74
2022/10/25 06:06:53;;;;;;;;;;;;;;;22.76;38.48;99135.53;5018635;28;20380;-74
2022/10/25 06:09:18;;;;;;;;;;;;;;;23.32;39.30;99140.28;5021445;28;19921;-78
2022/10/25 06:11:44;;;;;;;;;;;;;;;24.03;39.92;99144.78;5003726;28;20400;-76
2022/10/25 06:14:09;;;;;;;;;;;;;;;24.72;37.51;99141.31;4985498;28;20389;-75
2022/10/25 06:16:35;;;;;;;;;;;;;;;25.45;35.98;99138.03;5002740;28;19917;-74
2022/10/25 06:19:00;;;;;;;;;;;;;;;26.12;34.69;99142.59;5004077;28;20349;-73
2022/10/25 06:21:26;;;;;;;;;;;;;;;26.74;33.06;99143.06;5000939;28;19930;-77
2022/10/25 06:23:52;;;;;;;;;;;;;;;27.24;32.55;99151.25;5018492;28;20048;-75
2022/10/25 06:26:18;;;;;;;;;;;;;;;27.92;31.76;99154.28;5002518;28;19957;-74
2022/10/25 06:28:43;;;;;;;;;;;;;;;28.63;30.23;99149.50;5017014;28;19925;-70
2022/10/25 06:31:09;;;;;;;;;;;;;;;29.33;29.05;99151.66;5020054;28;19940;-74
2022/10/25 06:33:35;;;;;;;;;;;;;;;29.82;27.60;99145.34;5017980;28;19925;-73
2022/10/25 06:36:00;;;;;;;;;;;;;;;30.11;26.75;99152.50;5000808;28;19918;-76
2022/10/25 06:38:26;;;;;;;;;;;;;;;30.95;26.20;99147.78;5016615;28;19918;-79
2022/10/25 06:40:51;;;;;;;;;;;;;;;31.98;25.38;99149.56;5015438;28;19933;-72
2022/10/25 06:43:18;;;;;;;;;;;;;;;32.81;22.70;99147.75;5003135;28;19924;-73
2022/10/25 06:45:43;;;;;;;;;;;;;;;33.28;21.77;99145.53;5002725;28;19917;-73
2022/10/25 06:48:09;;;;;;;;;;;;;;;33.69;21.70;99146.66;5000989;28;19924;-72
2022/10/25 06:50:34;;;;;;;;;;;;;;;33.97;20.67;99138.47;5017082;28;19925;-74
2022/10/25 06:52:59;;;;;;;;;;;;;;;34.10;20.88;99143.47;5016946;28;19925;-74
2022/10/25 06:55:24;;;;;;;;;;;;;;;34.07;21.51;99143.97;5000693;28;19918;-75
2022/10/25 06:57:50;;;;;;;;;;;;;;;33.95;21.84;99136.03;5020022;28;20350;-80
2022/10/25 07:00:15;;;;;;;;;;;;;;;33.64;21.92;99137.72;5017489;28;19940;-76
2022/10/25 07:02:41;;;;;;;;;;;;;;;33.30;23.12;99136.06;5002772;28;19918;-78
2022/10/25 07:05:06;;;;;;;;;;;;;;;32.95;23.32;99133.81;4995112;28;20413;-77
2022/10/25 07:07:31;;;;;;;;;;;;;;;32.79;23.42;99132.81;5018317;28;19921;-78
2022/10/25 07:09:57;;;;;;;;;;;;;;;32.67;23.67;99137.56;5017209;28;20059;-76
2022/10/25 07:12:22;;;;;;;;;;;;;;;32.58;23.29;99134.47;5019355;28;20014;-79
2022/10/25 07:14:47;;;;;;;;;;;;;;;32.51;23.54;99134.63;5001104;28;19921;-75
2022/10/25 07:17:13;;;;;;;;;;;;;;;32.18;23.53;99132.84;5015607;28;19925;-78
2022/10/25 07:19:38;;;;;;;;;;;;;;;31.88;23.95;99131.31;5016073;28;19925;-74
2022/10/25 07:22:03;;;;;;;;;;;;;;;31.63;24.08;99126.34;5016524;28;19922;-75
2022/10/25 07:24:28;;;;;;;;;;;;;;;31.21;24.70;99122.94;5001141;28;19922;-73
2022/10/25 07:26:54;;;;;;;;;;;;;;;30.83;24.29;99128.97;5017761;28;20363;-75
2022/10/25 07:29:19;;;;;;;;;;;;;;;30.38;25.44;99129.63;4996082;28;20325;-75
2022/10/25 07:31:44;;;;;;;;;;;;;;;29.83;26.90;99120.91;5001196;28;20455;-72
2022/10/25 07:34:11;;;;;;;;;;;;;;;29.46;26.95;99128.31;5015262;28;19917;-74
2022/10/25 07:36:37;;;;;;;;;;;;;;;29.20;27.01;99130.38;4998905;28;19941;-71
2022/10/25 07:39:02;;;;;;;;;;;;;;;29.13;27.08;99133.13;5001638;28;20385;-76
2022/10/25 07:41:28;;;;;;;;;;;;;;;29.13;27.09;99127.75;4999941;28;20005;-73
2022/10/25 07:43:54;;;;;;;;;;;;;;;29.30;26.85;99125.25;5017196;28;19925;-74
2022/10/25 07:46:19;;;;;;;;;;;;;;;29.34;27.14;99123.75;5018101;28;19918;-71
2022/10/25 07:48:44;;;;;;;;;;;;;;;29.33;27.32;99126.66;5015847;28;19918;-73
2022/10/25 07:51:10;;;;;;;;;;;;;;;29.35;26.83;99114.63;5001208;28;19922;-70
2022/10/25 07:53:35;;;;;;;;;;;;;;;29.36;25.84;99120.81;5002890;28;19925;-72
2022/10/25 07:56:01;;;;;;;;;;;;;;;29.41;26.17;99118.25;5001546;28;19924;-71
2022/10/25 07:58:26;;;;;;;;;;;;;;;29.39;26.17;99118.47;4999569;28;20316;-71
2022/10/25 08:00:51;;;;;;;;;;;;;;;29.56;25.58;99115.94;5017285;28;19925;-71
2022/10/25 08:03:17;;;;;;;;;;;;;;;29.85;25.33;99105.34;5001250;28;19918;-72
2022/10/25 08:05:43;;;;;;;;;;;;;;;30.03;26.18;99108.97;5016383;28;19972;-75
2022/10/25 08:08:08;;;;;;;;;;;;;;;30.26;25.82;99106.25;5022200;28;20388;-76
2022/10/25 08:10:34;;;;;;;;;;;;;;;30.66;24.95;99104.66;5019072;28;19965;-74
2022/10/25 08:12:59;;;;;;;;;;;;;;;30.90;25.26;99102.69;5016005;28;19924;-73
2022/10/25 08:15:24;;;;;;;;;;;;;;;31.15;26.17;99104.22;4999154;28;19964;-76
2022/10/25 08:17:59;;;;;;;;;;;;;;;31.17;26.77;99097.53;5017092;28;19921;-75
2022/10/25 08:20:25;;;;;;;;;;;;;;;31.27;25.72;99099.59;5017442;28;19922;-72
2022/10/25 08:22:50;;;;;;;;;;;;;;;31.34;25.50;99091.31;4999990;28;19922;-73
2022/10/25 08:25:15;;;;;;;;;;;;;;;31.50;25.15;99098.63;5016227;28;19917;-73
2022/10/25 08:27:41;;;;;;;;;;;;;;;31.91;24.45;99098.44;5002704;28;19925;-72
2022/10/25 08:30:06;;;;;;;;;;;;;;;32.27;24.07;99088.16;4999227;28;19917;-73
2022/10/25 08:32:33;;;;;;;;;;;;;;;32.60;23.84;99089.06;5016011;28;19926;-78
2022/10/25 08:34:58;;;;;;;;;;;;;;;32.86;23.22;99095.59;5001021;28;19925;-79
2022/10/25 08:37:23;;;;;;;;;;;;;;;33.10;23.58;99081.75;5018650;28;19918;-80
2022/10/25 08:39:49;;;;;;;;;;;;;;;33.37;23.02;99079.06;5000641;28;19918;-79
2022/10/25 08:42:20;;;;;;;;;;;;;;;33.51;23.75;99080.25;5001242;28;19976;-79
2022/10/25 08:44:59;;;;;;;;;;;;;;;33.59;24.20;99087.06;5001277;28;19932;-79
2022/10/25 08:47:32;;;;;;;;;;;;;;;33.85;22.25;99073.72;5001281;28;19925;-81
2022/10/25 08:50:04;;;;;;;;;;;;;;;34.15;22.12;99072.25;4998877;28;19917;-79
2022/10/25 08:52:36;;;;;;;;;;;;;;;34.40;21.13;99074.28;4998350;28;19917;-79
2022/10/25 08:55:02;;;;;;;;;;;;;;;34.66;20.84;99072.44;5015659;28;19922;-79
2022/10/25 08:57:29;;;;;;;;;;;;;;;34.86;20.08;99068.19;5002107;28;19918;-80
2022/10/25 09:00:06;;;;;;;;;;;;;;;35.12;19.31;99074.44;4999772;28;19917;-81
2022/10/25 09:02:32;;;;;;;;;;;;;;;35.58;19.15;99070.91;5018207;28;19925;-78
2022/10/25 09:04:57;;;;;;;;;;;;;;;36.04;18.47;99065.38;5004133;28;19968;-80
2022/10/25 09:07:41;;;;;;;;;;;;;;;36.33;18.09;99064.78;5004574;28;19921;-78
2022/10/25 09:10:26;;;;;;;;;;;;;;;36.48;17.72;99059.22;4999716;28;19918;-79
2022/10/25 09:12:57;;;;;;;;;;;;;;;36.58;17.49;99064.63;5017551;28;19929;-78
2022/10/25 09:15:22;;;;;;;;;;;;;;;36.67;17.65;99053.94;5018940;28;19922;-78
2022/10/25 09:17:48;;;;;;;;;;;;;;;36.69;17.29;99054.50;5005315;28;20305;-77
2022/10/25 09:20:14;;;;;;;;;;;;;;;36.73;17.29;99055.56;5003273;28;19932;-79
2022/10/25 09:22:42;;;;;;;;;;;;;;;36.72;17.60;99048.50;5003730;28;19917;-77
2022/10/25 09:25:14;;;;;;;;;;;;;;;36.71;17.69;99046.88;5016713;28;19925;-79
2022/10/25 09:27:59;;;;;;;;;;;;;;;36.66;17.47;99041.47;5018872;28;20067;-78
2022/10/25 09:30:24;;;;;;;;;;;;;;;36.67;18.04;99039.56;5002634;28;19926;-81
2022/10/25 09:32:54;;;;;;;;;;;;;;;36.62;17.96;99045.03;5002637;28;20416;-78
2022/10/25 09:35:28;;;;;;;;;;;;;;;36.58;17.77;99037.44;5018601;28;19971;-79
2022/10/25 09:38:01;;;;;;;;;;;;;;;36.50;17.56;99032.59;5002770;28;19921;-80
2022/10/25 09:40:28;;;;;;;;;;;;;;;36.42;17.99;99041.34;5018342;28;19918;-79
2022/10/25 09:43:06;;;;;;;;;;;;;;;36.30;18.13;99027.28;5019446;28;19936;-79
2022/10/25 09:45:58;;;;;;;;;;;;;;;36.22;18.09;99028.63;5001992;28;19929;-78
2022/10/25 09:48:23;;;;;;;;;;;;;;;36.13;18.33;99024.88;5000396;28;19921;-79
2022/10/25 09:51:14;;;;;;;;;;;;;;;36.03;18.37;99021.09;5005304;28;20312;-80
2022/10/25 09:53:40;;;;;;;;;;;;;;;35.86;18.46;99010.56;4999498;28;19918;-78
2022/10/25 09:56:05;;;;;;;;;;;;;;;35.68;18.57;99011.16;5003608;28;20273;-80
2022/10/25 09:58:31;;;;;;;;;;;;;;;35.45;18.79;99005.22;5002363;28;19924;-81
2022/10/25 10:01:00;;;;;;;;;;;;;;;35.20;18.89;98999.81;5018374;28;19917;-79
2022/10/25 10:03:34;;;;;;;;;;;;;;;35.08;19.50;98997.41;5003421;28;19924;-80
2022/10/25 10:06:00;;;;;;;;;;;;;;;34.93;19.76;98992.78;5003414;28;20019;-80
2022/10/25 10:08:25;;;;;;;;;;;;;;;34.79;19.69;98990.63;5017572;28;19918;-81
2022/10/25 10:10:51;;;;;;;;;;;;;;;34.60;19.84;98990.31;5019058;28;19956;-79
2022/10/25 10:13:16;;;;;;;;;;;;;;;34.48;20.34;98980.81;5002230;28;19924;-79
2022/10/25 10:15:49;;;;;;;;;;;;;;;34.22;20.55;98981.53;5002297;28;20297;-79
2022/10/25 10:18:25;;;;;;;;;;;;;;;34.00;20.59;98976.31;5018964;28;19922;-79
2022/10/25 10:21:14;;;;;;;;;;;;;;;33.79;20.92;98974.59;5015388;28;20312;-78
2022/10/25 10:23:48;;;;;;;;;;;;;;;33.57;21.12;98966.63;5021633;28;19960;-79
2022/10/25 10:26:17;;;;;;;;;;;;;;;33.40;21.33;98970.31;5018963;28;20043;-79
2022/10/25 10:28:45;;;;;;;;;;;;;;;33.23;21.58;98965.06;5003371;28;19932;-80
2022/10/25 10:31:11;;;;;;;;;;;;;;;32.97;21.79;98970.28;5004174;28;19917;-78
2022/10/25 10:33:36;;;;;;;;;;;;;;;32.82;21.87;98964.72;4987997;28;19917;-80
2022/10/25 10:36:20;;;;;;;;;;;;;;;32.67;22.10;98953.78;5003292;28;20553;-79
2022/10/25 10:38:45;;;;;;;;;;;;;;;32.45;22.30;98954.63;5021692;28;20022;-79
2022/10/25 10:41:12;;;;;;;;;;;;;;;32.28;22.58;98962.84;5004230;28;19952;-79
2022/10/25 10:43:38;;;;;;;;;;;;;;;32.13;22.68;98959.97;5004710;28;19927;-77
2022/10/25 10:46:03;;;;;;;;;;;;;;;31.92;22.81;98957.81;5005508;28;19921;-79
2022/10/25 10:48:31;;;;;;;;;;;;;;;31.77;23.15;98959.50;4987549;28;19918;-81
2022/10/25 10:50:56;;;;;;;;;;;;;;;31.52;23.26;98958.91;5004718;28;19921;-79
2022/10/25 10:53:24;;;;;;;;;;;;;;;31.35;23.42;98953.53;4986862;28;19921;-78
2022/10/25 10:55:52;;;;;;;;;;;;;;;31.17;23.82;98953.84;5003102;28;20408;-77
2022/10/25 10:58:18;;;;;;;;;;;;;;;31.08;23.82;98952.59;5004356;28;19917;-79
2022/10/25 11:00:50;;;;;;;;;;;;;;;30.94;24.02;98947.50;5003290;28;19929;-78
2022/10/25 11:03:34;;;;;;;;;;;;;;;30.82;24.13;98952.16;5016619;28;20008;-81
2022/10/25 11:05:59;;;;;;;;;;;;;;;30.66;24.58;98948.38;4999316;28;20008;-81
2022/10/25 11:08:24;;;;;;;;;;;;;;;30.51;24.94;98953.53;5017637;28;20013;-79
2022/10/25 11:10:50;;;;;;;;;;;;;;;30.41;24.91;98954.13;5001742;28;20040;-81
2022/10/25 11:13:18;;;;;;;;;;;;;;;30.34;25.04;98948.06;5016478;28;20004;-80
2022/10/25 11:15:48;;;;;;;;;;;;;;;30.26;24.78;98947.38;5017897;28;19925;-79
2022/10/25 11:18:13;;;;;;;;;;;;;;;30.20;24.88;98950.22;5002262;28;19918;-78
2022/10/25 11:20:49;;;;;;;;;;;;;;;30.12;25.09;98941.47;5001924;28;20385;-78
2022/10/25 11:23:26;;;;;;;;;;;;;;;30.06;25.06;98939.75;4999702;28;19921;-81
2022/10/25 11:25:53;;;;;;;;;;;;;;;30.01;25.35;98928.06;5018825;28;19980;-77
2022/10/25 11:28:22;;;;;;;;;;;;;;;29.94;26.76;98936.28;5016653;28;19917;-81
2022/10/25 11:31:06;;;;;;;;;;;;;;;29.85;28.59;98924.25;5016617;28;19952;-77
2022/10/25 11:33:33;;;;;;;;;;;;;;;29.76;29.56;98929.16;5017205;28;19972;-78
2022/10/25 11:36:01;;;;;;;;;;;;;;;29.68;29.83;98921.47;5016077;28;19925;-73
2022/10/25 11:38:45;;;;;;;;;;;;;;;29.61;30.78;98918.91;5016487;28;19917;-77
2022/10/25 11:41:29;;;;;;;;;;;;;;;29.55;30.16;98917.16;5016752;28;20005;-77
2022/10/25 11:44:02;;;;;;;;;;;;;;;29.42;29.87;98910.97;5002325;28;20452;-78
2022/10/25 11:46:34;;;;;;;;;;;;;;;29.32;30.84;98910.78;5000862;28;19976;-80
2022/10/25 11:49:10;;;;;;;;;;;;;;;29.24;31.08;98908.44;5016390;28;19922;-78
2022/10/25 11:51:54;;;;;;;;;;;;;;;29.14;30.99;98913.53;5015897;28;19922;-79
2022/10/25 11:54:20;;;;;;;;;;;;;;;29.04;30.53;98912.25;5014219;28;19918;-77
2022/10/25 11:57:04;;;;;;;;;;;;;;;28.95;31.20;98904.78;5001533;28;19936;-79
2022/10/25 11:59:35;;;;;;;;;;;;;;;28.85;31.83;98903.47;5001078;28;19925;-78
2022/10/25 12:02:00;;;;;;;;;;;;;;;28.77;31.54;98901.16;4998789;28;19925;-77
2022/10/25 12:04:43;;;;;;;;;;;;;;;28.70;31.29;98895.06;5017246;28;19917;-79
2022/10/25 12:07:21;;;;;;;;;;;;;;;28.61;31.51;98894.59;4999587;28;19918;-79
2022/10/25 12:09:52;;;;;;;;;;;;;;;28.56;32.21;98894.44;5015191;28;19924;-79
2022/10/25 12:12:19;;;;;;;;;;;;;;;28.52;32.49;98893.25;4997870;28;19925;-77
2022/10/25 12:14:46;;;;;;;;;;;;;;;28.45;32.55;98888.00;5016757;28;20546;-80
2022/10/25 12:17:18;;;;;;;;;;;;;;;28.36;32.52;98885.88;5001384;28;19922;-78
2022/10/25 12:19:44;;;;;;;;;;;;;;;28.29;32.23;98884.09;5014195;28;20352;-79
2022/10/25 12:22:14;;;;;;;;;;;;;;;28.26;32.85;98891.75;5016173;28;19917;-79
2022/10/25 12:24:43;;;;;;;;;;;;;;;28.20;33.08;98884.66;4996882;28;19976;-78
2022/10/25 12:27:09;;;;;;;;;;;;;;;28.15;33.61;98888.03;5016128;28;20312;-74
2022/10/25 12:29:36;;;;;;;;;;;;;;;28.13;33.15;98877.50;5001164;28;19922;-73
2022/10/25 12:32:02;;;;;;;;;;;;;;;28.08;33.21;98872.00;4999631;28;19925;-73
2022/10/25 12:34:39;;;;;;;;;;;;;;;28.05;33.82;98877.81;5015166;28;19918;-73
2022/10/25 12:37:10;;;;;;;;;;;;;;;28.03;33.16;98879.09;5015323;28;19918;-72
2022/10/25 12:39:39;;;;;;;;;;;;;;;28.00;33.45;98879.56;5018927;28;19933;-74
2022/10/25 12:42:06;;;;;;;;;;;;;;;27.93;32.84;98875.06;5019864;28;19984;-75
2022/10/25 12:44:35;;;;;;;;;;;;;;;27.88;32.23;98876.78;5004472;28;19922;-72
2022/10/25 12:47:03;;;;;;;;;;;;;;;27.79;32.96;98882.47;5001598;28;20004;-73
2022/10/25 12:50:04;;;;;;;;;;;;;;;27.79;32.57;98869.06;5019380;28;19918;-73
2022/10/25 12:52:38;;;;;;;;;;;;;;;27.75;32.22;98865.19;4976732;28;19918;-73