Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:46;;;;;;;;;;;;;;;22.82;36.14355;101602.9;;;;-67
2023/06/13 00:03:03;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/13 00:05:46;;;;;;;;;;;;;;;22.73;36.1709;101595.8;;;;-67
2023/06/13 00:10:44;;;;;;;;;;;;;;;22.69;36.13281;101597.6;;;;-67
2023/06/13 00:15:50;;;;;;;;;;;;;;;22.64;36.27832;101597.6;;;;-67
2023/06/13 00:20:44;;;;;;;;;;;;;;;22.52;36.33789;101597;;;;-68
2023/06/13 00:25:44;;;;;;;;;;;;;;;22.45;36.30957;101596.3;;;;-68
2023/06/13 00:30:45;;;;;;;;;;;;;;;22.37;36.30273;101590.4;;;;-66
2023/06/13 00:33:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/13 00:35:44;;;;;;;;;;;;;;;22.34;36.46191;101588.8;;;;-67
2023/06/13 00:40:44;;;;;;;;;;;;;;;22.26;36.4209;101585.6;;;;-67
2023/06/13 00:45:47;;;;;;;;;;;;;;;22.23;36.50977;101584.6;;;;-68
2023/06/13 00:50:45;;;;;;;;;;;;;;;22.15;36.56152;101585.1;;;;-68
2023/06/13 00:55:44;;;;;;;;;;;;;;;22.07;36.6123;101582.8;;;;-67
2023/06/13 01:00:45;;;;;;;;;;;;;;;22;36.65234;101585.5;;;;-68
2023/06/13 01:03:15;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/13 01:05:44;;;;;;;;;;;;;;;21.96;36.64941;101583.5;;;;-69
2023/06/13 01:10:44;;;;;;;;;;;;;;;21.92;36.74902;101582.3;;;;-68
2023/06/13 01:15:47;;;;;;;;;;;;;;;21.86;36.96289;101580.5;;;;-68
2023/06/13 01:20:47;;;;;;;;;;;;;;;21.81;37.02832;101577.6;;;;-67
2023/06/13 01:25:52;;;;;;;;;;;;;;;21.77;37.15039;101579.2;;;;-67
2023/06/13 01:30:44;;;;;;;;;;;;;;;21.67;37.32617;101577;;;;-68
2023/06/13 01:33:15;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/13 01:35:44;;;;;;;;;;;;;;;21.66;37.36035;101573.6;;;;-68
2023/06/13 01:40:44;;;;;;;;;;;;;;;21.61;37.73438;101578.4;;;;-69
2023/06/13 01:45:44;;;;;;;;;;;;;;;21.6;37.92871;101577;;;;-68
2023/06/13 01:50:48;;;;;;;;;;;;;;;21.57;37.88086;101573.1;;;;-68
2023/06/13 01:55:48;;;;;;;;;;;;;;;21.47;38.40039;101578.3;;;;-68
2023/06/13 02:00:46;;;;;;;;;;;;;;;21.45;38.59473;101571.5;;;;-67
2023/06/13 02:03:18;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/13 02:05:45;;;;;;;;;;;;;;;21.37;38.71387;101570;;;;-67
2023/06/13 02:10:44;;;;;;;;;;;;;;;21.35;38.88379;101572.4;;;;-68
2023/06/13 02:15:44;;;;;;;;;;;;;;;21.26;39.34766;101575.9;;;;-68
2023/06/13 02:20:44;;;;;;;;;;;;;;;21.23;39.37891;101579;;;;-68
2023/06/13 02:25:44;;;;;;;;;;;;;;;21.18;39.53418;101576.1;;;;-67
2023/06/13 02:30:44;;;;;;;;;;;;;;;21.15;39.63574;101577.1;;;;-67
2023/06/13 02:33:20;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/13 02:35:45;;;;;;;;;;;;;;;21.04;40.0625;101570.9;;;;-68
2023/06/13 02:40:44;;;;;;;;;;;;;;;21.03;40.04883;101571.6;;;;-68
2023/06/13 02:45:44;;;;;;;;;;;;;;;21;40.0918;101572.3;;;;-68
2023/06/13 02:50:44;;;;;;;;;;;;;;;20.93;40.55664;101575.5;;;;-68
2023/06/13 02:55:46;;;;;;;;;;;;;;;20.88;40.20801;101574.1;;;;-67
2023/06/13 03:00:44;;;;;;;;;;;;;;;20.8;40.36133;101572.6;;;;-67
2023/06/13 03:03:26;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/13 03:05:44;;;;;;;;;;;;;;;20.75;40.58594;101572.1;;;;-67
2023/06/13 03:10:44;;;;;;;;;;;;;;;20.7;40.44336;101577.4;;;;-68
2023/06/13 03:15:45;;;;;;;;;;;;;;;20.64;40.47266;101579.1;;;;-67
2023/06/13 03:20:45;;;;;;;;;;;;;;;20.62;40.48242;101583.4;;;;-67
2023/06/13 03:25:44;;;;;;;;;;;;;;;20.55;40.80762;101583.4;;;;-67
2023/06/13 03:30:44;;;;;;;;;;;;;;;20.46;40.75488;101587.8;;;;-70
2023/06/13 03:33:27;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/13 03:35:44;;;;;;;;;;;;;;;20.46;40.60449;101587.3;;;;-68
2023/06/13 03:40:44;;;;;;;;;;;;;;;20.38;40.70117;101595;;;;-67
2023/06/13 03:45:45;;;;;;;;;;;;;;;20.36;40.74414;101591.4;;;;-68
2023/06/13 03:50:44;;;;;;;;;;;;;;;20.33;40.75293;101585.9;;;;-68
2023/06/13 03:55:44;;;;;;;;;;;;;;;20.3;40.6709;101588.5;;;;-69
2023/06/13 04:00:44;;;;;;;;;;;;;;;20.31;40.58008;101586.6;;;;-69
2023/06/13 04:03:31;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/13 04:05:44;;;;;;;;;;;;;;;20.31;40.7627;101588.8;;;;-67
2023/06/13 04:10:44;;;;;;;;;;;;;;;20.28;40.7373;101594.8;;;;-68
2023/06/13 04:15:45;;;;;;;;;;;;;;;20.26;40.59863;101595.2;;;;-67
2023/06/13 04:20:44;;;;;;;;;;;;;;;20.25;40.49414;101593.1;;;;-69
2023/06/13 04:25:44;;;;;;;;;;;;;;;20.27;40.57617;101597.8;;;;-68
2023/06/13 04:30:46;;;;;;;;;;;;;;;20.23;40.8125;101595.3;;;;-68
2023/06/13 04:33:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/13 04:35:44;;;;;;;;;;;;;;;20.24;40.74512;101597.8;;;;-67
2023/06/13 04:40:44;;;;;;;;;;;;;;;20.27;40.64551;101595;;;;-69
2023/06/13 04:45:44;;;;;;;;;;;;;;;20.27;40.85156;101594.5;;;;-67
2023/06/13 04:50:44;;;;;;;;;;;;;;;20.3;40.79688;101599.7;;;;-66
2023/06/13 04:55:44;;;;;;;;;;;;;;;20.27;40.81641;101600;;;;-68
2023/06/13 05:00:48;;;;;;;;;;;;;;;20.31;40.93457;101602.6;;;;-70
2023/06/13 05:03:38;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/13 05:05:44;;;;;;;;;;;;;;;20.32;41.10742;101601.2;;;;-66
2023/06/13 05:10:45;;;;;;;;;;;;;;;20.39;41.08008;101604.4;;;;-68
2023/06/13 05:15:45;;;;;;;;;;;;;;;20.44;41.26855;101607.4;;;;-67
2023/06/13 05:20:45;;;;;;;;;;;;;;;20.58;41.19922;101609.4;;;;-67
2023/06/13 05:25:44;;;;;;;;;;;;;;;21.03;40.97852;101619.6;;;;-68
2023/06/13 05:30:44;;;;;;;;;;;;;;;21.84;39.62793;101627.2;;;;-68
2023/06/13 05:33:39;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/13 05:35:44;;;;;;;;;;;;;;;22.53;38.42285;101630.8;;;;-68
2023/06/13 05:40:44;;;;;;;;;;;;;;;23.11;37.71289;101631.3;;;;-69
2023/06/13 05:45:44;;;;;;;;;;;;;;;23.71;36.93164;101629.4;;;;-68
2023/06/13 05:50:44;;;;;;;;;;;;;;;24.21;36.37109;101627.6;;;;-68
2023/06/13 05:55:44;;;;;;;;;;;;;;;24.56;36.00684;101623.3;;;;-67
2023/06/13 06:00:45;;;;;;;;;;;;;;;25;35.48535;101626.9;;;;-68
2023/06/13 06:03:42;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/13 06:05:44;;;;;;;;;;;;;;;25.4;35.06445;101632.3;;;;-69
2023/06/13 06:10:46;;;;;;;;;;;;;;;25.88;34.54492;101633.5;;;;-68
2023/06/13 06:15:44;;;;;;;;;;;;;;;26.31;34.01953;101632.1;;;;-67
2023/06/13 06:20:45;;;;;;;;;;;;;;;26.71;33.61914;101631.2;;;;-67
2023/06/13 06:25:46;;;;;;;;;;;;;;;27.03;33.22461;101634.8;;;;-68
2023/06/13 06:30:44;;;;;;;;;;;;;;;27.38;32.87695;101639.3;;;;-68
2023/06/13 06:33:46;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/13 06:35:44;;;;;;;;;;;;;;;27.68;32.68848;101637.7;;;;-66
2023/06/13 06:40:44;;;;;;;;;;;;;;;27.97;32.42969;101634.8;;;;-67
2023/06/13 06:45:44;;;;;;;;;;;;;;;28.32;31.87012;101632.7;;;;-69
2023/06/13 06:50:44;;;;;;;;;;;;;;;28.47;31.68262;101631.3;;;;-67
2023/06/13 06:55:44;;;;;;;;;;;;;;;28.63;31.74023;101631.2;;;;-67
2023/06/13 07:00:44;;;;;;;;;;;;;;;28.75;31.43262;101633.7;;;;-68
2023/06/13 07:03:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/13 07:05:44;;;;;;;;;;;;;;;28.92;31.38672;101627.8;;;;-67
2023/06/13 07:10:44;;;;;;;;;;;;;;;29.18;30.99512;101637.6;;;;-68
2023/06/13 07:15:44;;;;;;;;;;;;;;;29.39;30.96191;101636.3;;;;-67
2023/06/13 07:20:44;;;;;;;;;;;;;;;29.61;30.80176;101643.5;;;;-70
2023/06/13 07:25:44;;;;;;;;;;;;;;;29.85;30.62891;101646.8;;;;-69
2023/06/13 07:30:44;;;;;;;;;;;;;;;29.84;30.55859;101648.6;;;;-67
2023/06/13 07:33:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/13 07:35:44;;;;;;;;;;;;;;;29.97;30.6377;101652.2;;;;-67
2023/06/13 07:40:44;;;;;;;;;;;;;;;30.11;30.62402;101649;;;;-67
2023/06/13 07:45:45;;;;;;;;;;;;;;;30.22;30.66602;101650.4;;;;-68
2023/06/13 07:50:46;;;;;;;;;;;;;;;30.36;30.59473;101650.4;;;;-67
2023/06/13 07:55:46;;;;;;;;;;;;;;;30.42;30.58594;101647.3;;;;-69
2023/06/13 08:00:44;;;;;;;;;;;;;;;30.49;30.7666;101649.9;;;;-68
2023/06/13 08:04:02;;;;;;;0.4;0.1;;;;;;;;;;;;;-69
2023/06/13 08:05:46;;;;;;;;;;;;;;;30.65;30.69531;101645.6;;;;-68
2023/06/13 08:10:46;;;;;;;;;;;;;;;30.72;30.90039;101652.3;;;;-68
2023/06/13 08:15:44;;;;;;;;;;;;;;;30.8;30.9873;101654.2;;;;-70
2023/06/13 08:20:45;;;;;;;;;;;;;;;30.96;30.93945;101655.6;;;;-69
2023/06/13 08:25:44;;;;;;;;;;;;;;;30.99;31.03613;101653.5;;;;-68
2023/06/13 08:30:46;;;;;;;;;;;;;;;31.15;31;101649.5;;;;-68
2023/06/13 08:34:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/13 08:35:44;;;;;;;;;;;;;;;31.35;30.80176;101648;;;;-68
2023/06/13 08:40:44;;;;;;;;;;;;;;;31.41;30.77051;101651.7;;;;-70
2023/06/13 08:45:44;;;;;;;;;;;;;;;31.56;30.52148;101655.7;;;;-70
2023/06/13 08:50:44;;;;;;;;;;;;;;;31.7;30.27148;101659.1;;;;-68
2023/06/13 08:55:44;;;;;;;;;;;;;;;31.81;30.14941;101659.2;;;;-68
2023/06/13 09:00:45;;;;;;;;;;;;;;;31.89;30.07324;101655;;;;-68
2023/06/13 09:04:12;;;;;;;0.3;0;;;;;;;;;;;;;-67
2023/06/13 09:05:44;;;;;;;;;;;;;;;31.88;29.70605;101658.5;;;;-69
2023/06/13 09:10:45;;;;;;;;;;;;;;;32.02;29.63379;101660.4;;;;-67
2023/06/13 09:15:45;;;;;;;;;;;;;;;32.1;29.5791;101649.5;;;;-69
2023/06/13 09:20:44;;;;;;;;;;;;;;;32.19;29.39648;101651.8;;;;-68
2023/06/13 09:25:48;;;;;;;;;;;;;;;32.31;29.28613;101652.2;;;;-69
2023/06/13 09:30:46;;;;;;;;;;;;;;;32.38;29.46777;101645.9;;;;-67
2023/06/13 09:34:17;;;;;;;0.5;0.2;;;;;;;;;;;;;-69
2023/06/13 09:35:44;;;;;;;;;;;;;;;32.58;29.05566;101645.1;;;;-68
2023/06/13 09:40:51;;;;;;;;;;;;;;;32.68;28.4834;101636.8;;;;-68
2023/06/13 09:45:46;;;;;;;;;;;;;;;32.75;28.91309;101633.6;;;;-68
2023/06/13 09:50:44;;;;;;;;;;;;;;;32.86;28.54102;101634.7;;;;-67
2023/06/13 09:55:44;;;;;;;;;;;;;;;33;28.19629;101637.7;;;;-67
2023/06/13 10:00:48;;;;;;;;;;;;;;;33.04;28.37598;101639.2;;;;-68
2023/06/13 10:04:23;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/13 10:05:44;;;;;;;;;;;;;;;33.07;28.27051;101632.8;;;;-66
2023/06/13 10:10:44;;;;;;;;;;;;;;;33.25;28.02148;101623.8;;;;-67
2023/06/13 10:15:46;;;;;;;;;;;;;;;33.43;27.80859;101635.2;;;;-69
2023/06/13 10:20:47;;;;;;;;;;;;;;;33.47;27.78711;101636;;;;-68
2023/06/13 10:25:45;;;;;;;;;;;;;;;33.51;27.54102;101642.2;;;;-66
2023/06/13 10:30:56;;;;;;;;;;;;;;;33.59;27.68848;101646.5;;;;-68
2023/06/13 10:34:37;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/13 10:36:07;;;;;;;;;;;;;;;33.72;27.25781;101631.1;;;;-66
2023/06/13 10:40:55;;;;;;;;;;;;;;;33.85;27.45508;101624.4;;;;-67
2023/06/13 10:45:52;;;;;;;;;;;;;;;33.93;27.41211;101620.2;;;;-68
2023/06/13 10:50:45;;;;;;;;;;;;;;;34.01;26.06641;101628.9;;;;-69
2023/06/13 10:55:44;;;;;;;;;;;;;;;34.07;25.23926;101626;;;;-68
2023/06/13 11:00:46;;;;;;;;;;;;;;;34.14;25.68262;101614.9;;;;-67
2023/06/13 11:04:35;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/13 11:05:52;;;;;;;;;;;;;;;34.07;25.50098;101610.4;;;;-68
2023/06/13 11:10:45;;;;;;;;;;;;;;;34.26;25.6543;101604.7;;;;-67
2023/06/13 11:15:44;;;;;;;;;;;;;;;34.3;25.12207;101606.3;;;;-67
2023/06/13 11:20:57;;;;;;;;;;;;;;;34.39;25.60156;101600.3;;;;-67
2023/06/13 11:25:44;;;;;;;;;;;;;;;34.53;24.95703;101598.7;;;;-69
2023/06/13 11:30:45;;;;;;;;;;;;;;;34.57;25.03027;101591.8;;;;-68
2023/06/13 11:34:42;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/06/13 11:35:50;;;;;;;;;;;;;;;34.66;24.47754;101596.8;;;;-66
2023/06/13 11:40:49;;;;;;;;;;;;;;;34.77;24.61328;101595.5;;;;-67
2023/06/13 11:45:45;;;;;;;;;;;;;;;34.84;24.05957;101599.9;;;;-67
2023/06/13 11:50:44;;;;;;;;;;;;;;;34.93;24.88379;101605;;;;-67
2023/06/13 11:55:44;;;;;;;;;;;;;;;35.12;24.37109;101592.9;;;;-68
2023/06/13 12:00:57;;;;;;;;;;;;;;;35.19;24.50586;101591;;;;-67
2023/06/13 12:04:48;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/13 12:05:44;;;;;;;;;;;;;;;35.39;23.93359;101595.7;;;;-67
2023/06/13 12:10:44;;;;;;;;;;;;;;;35.5;23.68945;101589.6;;;;-68
2023/06/13 12:15:44;;;;;;;;;;;;;;;35.59;23.95605;101588;;;;-69
2023/06/13 12:20:56;;;;;;;;;;;;;;;35.62;23.9209;101591.7;;;;-67
2023/06/13 12:25:46;;;;;;;;;;;;;;;35.68;23.06738;101590.6;;;;-67
2023/06/13 12:30:49;;;;;;;;;;;;;;;35.77;23.76172;101585.3;;;;-67
2023/06/13 12:34:55;;;;;;;0.5;0.1;;;;;;;;;;;;;-67
2023/06/13 12:35:51;;;;;;;;;;;;;;;35.87;22.875;101581.4;;;;-68
2023/06/13 12:40:45;;;;;;;;;;;;;;;35.94;23.40234;101579;;;;-67
2023/06/13 12:45:45;;;;;;;;;;;;;;;36.12;23.2207;101576.1;;;;-68
2023/06/13 12:50:44;;;;;;;;;;;;;;;36.29;23.07422;101565;;;;-69
2023/06/13 12:55:45;;;;;;;;;;;;;;;36.29;22.07227;101567.6;;;;-67
2023/06/13 13:00:50;;;;;;;;;;;;;;;36.24;22.35645;101569.7;;;;-67
2023/06/13 13:05:04;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/13 13:05:44;;;;;;;;;;;;;;;36.33;22.16992;101554.1;;;;-68
2023/06/13 13:10:44;;;;;;;;;;;;;;;36.38;22.19629;101553.8;;;;-68
2023/06/13 13:15:45;;;;;;;;;;;;;;;36.35;21.71777;101554.9;;;;-67
2023/06/13 13:20:44;;;;;;;;;;;;;;;36.34;21.34766;101547.4;;;;-66
2023/06/13 13:25:44;;;;;;;;;;;;;;;36.35;21.93262;101552.3;;;;-67
2023/06/13 13:30:44;;;;;;;;;;;;;;;36.5;21.12793;101550.6;;;;-67
2023/06/13 13:35:08;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/13 13:35:44;;;;;;;;;;;;;;;36.56;22.00195;101543.9;;;;-67
2023/06/13 13:40:45;;;;;;;;;;;;;;;36.72;21.65137;101536.8;;;;-67
2023/06/13 13:45:44;;;;;;;;;;;;;;;36.83;21.44141;101532.6;;;;-69
2023/06/13 13:50:46;;;;;;;;;;;;;;;36.92;21.32617;101535;;;;-67
2023/06/13 13:55:44;;;;;;;;;;;;;;;36.93;21.30273;101528.9;;;;-66
2023/06/13 14:00:45;;;;;;;;;;;;;;;37.1;20.78516;101529.4;;;;-67
2023/06/13 14:05:14;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/13 14:05:44;;;;;;;;;;;;;;;36.96;20.61133;101517.1;;;;-67
2023/06/13 14:10:44;;;;;;;;;;;;;;;36.99;20.61328;101519.3;;;;-67
2023/06/13 14:15:44;;;;;;;;;;;;;;;37;20.99512;101520.8;;;;-68
2023/06/13 14:20:50;;;;;;;;;;;;;;;37.05;21.29688;101518;;;;-66
2023/06/13 14:25:44;;;;;;;;;;;;;;;37.06;21.29688;101514;;;;-68
2023/06/13 14:30:44;;;;;;;;;;;;;;;36.91;21.80371;101514;;;;-67
2023/06/13 14:35:21;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/13 14:35:46;;;;;;;;;;;;;;;36.85;21.65723;101516.3;;;;-68
2023/06/13 14:40:45;;;;;;;;;;;;;;;36.81;22.28809;101513;;;;-68
2023/06/13 14:45:44;;;;;;;;;;;;;;;36.74;22.11816;101510.9;;;;-67
2023/06/13 14:50:44;;;;;;;;;;;;;;;36.65;22.05371;101509;;;;-69
2023/06/13 14:55:44;;;;;;;;;;;;;;;36.53;21.94141;101511.6;;;;-67
2023/06/13 15:00:44;;;;;;;;;;;;;;;36.35;22.06348;101512.4;;;;-68
2023/06/13 15:05:29;;;;;;;0.3;0;;;;;;;;;;;;;-68
2023/06/13 15:05:44;;;;;;;;;;;;;;;36.19;22.02051;101512.6;;;;-69
2023/06/13 15:10:44;;;;;;;;;;;;;;;36.12;22.12402;101505.8;;;;-68
2023/06/13 15:15:52;;;;;;;;;;;;;;;36;21.42676;101503.5;;;;-66
2023/06/13 15:20:44;;;;;;;;;;;;;;;35.8;22.41797;101500.5;;;;-69
2023/06/13 15:25:44;;;;;;;;;;;;;;;35.71;22.19922;101497.6;;;;-68
2023/06/13 15:30:46;;;;;;;;;;;;;;;35.68;21.82813;101494.8;;;;-69
2023/06/13 15:35:38;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/13 15:35:48;;;;;;;;;;;;;;;35.5;22.41602;101488.7;;;;-67
2023/06/13 15:40:44;;;;;;;;;;;;;;;35.42;22.67383;101489.2;;;;-68
2023/06/13 15:45:44;;;;;;;;;;;;;;;35.2;22.72168;101483.5;;;;-67
2023/06/13 15:50:44;;;;;;;;;;;;;;;35.13;23.16992;101487.5;;;;-69
2023/06/13 15:55:45;;;;;;;;;;;;;;;35.03;23.24902;101485.2;;;;-67
2023/06/13 16:00:45;;;;;;;;;;;;;;;34.85;23.63184;101490.5;;;;-72
2023/06/13 16:05:44;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/13 16:05:55;;;;;;;;;;;;;;;34.65;23.3125;101478.7;;;;-68
2023/06/13 16:10:44;;;;;;;;;;;;;;;34.5;23.92188;101480.6;;;;-68
2023/06/13 16:15:46;;;;;;;;;;;;;;;34.34;24.03223;101485.7;;;;-66
2023/06/13 16:20:46;;;;;;;;;;;;;;;34.16;24.17676;101489.5;;;;-67
2023/06/13 16:25:44;;;;;;;;;;;;;;;33.94;24.03516;101482.3;;;;-68
2023/06/13 16:30:44;;;;;;;;;;;;;;;33.84;24.83594;101477.1;;;;-66
2023/06/13 16:35:44;;;;;;;;;;;;;;;33.67;25.18262;101470;;;;-70
2023/06/13 16:35:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/06/13 16:40:51;;;;;;;;;;;;;;;33.56;25.47266;101474.1;;;;-68
2023/06/13 16:45:44;;;;;;;;;;;;;;;33.34;25.70801;101480.3;;;;-68
2023/06/13 16:50:44;;;;;;;;;;;;;;;33.18;25.93652;101478.6;;;;-67
2023/06/13 16:55:45;;;;;;;;;;;;;;;33.02;26.10449;101486.1;;;;-70
2023/06/13 17:00:44;;;;;;;;;;;;;;;32.77;26.44531;101482.4;;;;-67
2023/06/13 17:05:44;;;;;;;;;;;;;;;32.6;26.62402;101479.5;;;;-67
2023/06/13 17:05:56;;;;;;;0.1;0;;;;;;;;;;;;;-70
2023/06/13 17:10:44;;;;;;;;;;;;;;;32.4;26.84863;101473.6;;;;-69
2023/06/13 17:15:44;;;;;;;;;;;;;;;32.3;27.05469;101480.5;;;;-67
2023/06/13 17:20:47;;;;;;;;;;;;;;;32.11;27.4209;101477.2;;;;-68
2023/06/13 17:25:44;;;;;;;;;;;;;;;31.84;27.66406;101477.3;;;;-68
2023/06/13 17:30:44;;;;;;;;;;;;;;;31.62;28.04004;101477;;;;-67
2023/06/13 17:35:44;;;;;;;;;;;;;;;31.39;28.20215;101479.1;;;;-66
2023/06/13 17:36:02;;;;;;;0.6;0.1;;;;;;;;;;;;;-67
2023/06/13 17:40:44;;;;;;;;;;;;;;;31.16;28.60059;101474.1;;;;-68
2023/06/13 17:45:44;;;;;;;;;;;;;;;30.96;28.92871;101474;;;;-67
2023/06/13 17:50:44;;;;;;;;;;;;;;;30.9;28.77246;101479.6;;;;-68
2023/06/13 17:55:45;;;;;;;;;;;;;;;30.65;29.29688;101487.6;;;;-66
2023/06/13 18:00:44;;;;;;;;;;;;;;;30.46;29.70801;101491.9;;;;-67
2023/06/13 18:05:45;;;;;;;;;;;;;;;30.27;29.96582;101494.8;;;;-66
2023/06/13 18:06:08;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/06/13 18:10:44;;;;;;;;;;;;;;;30.19;30.06543;101495.4;;;;-68
2023/06/13 18:15:43;;;;;;;;;;;;;;;30.04;30.29102;101494.7;;;;-68
2023/06/13 18:20:44;;;;;;;;;;;;;;;29.84;30.28906;101494.9;;;;-69
2023/06/13 18:25:44;;;;;;;;;;;;;;;29.68;30.37207;101492.8;;;;-68
2023/06/13 18:30:44;;;;;;;;;;;;;;;29.6;29.76855;101498.4;;;;-68
2023/06/13 18:35:44;;;;;;;;;;;;;;;29.41;29.89746;101506.9;;;;-66
2023/06/13 18:36:16;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/13 18:40:44;;;;;;;;;;;;;;;29.29;29.85449;101505;;;;-73
2023/06/13 18:45:44;;;;;;;;;;;;;;;29.14;29.98438;101501.9;;;;-72
2023/06/13 18:50:44;;;;;;;;;;;;;;;29;30.06934;101514.9;;;;-72
2023/06/13 18:55:47;;;;;;;;;;;;;;;28.77;30.70898;101516.6;;;;-73
2023/06/13 19:00:48;;;;;;;;;;;;;;;28.42;30.69727;101511.3;;;;-71
2023/06/13 19:05:44;;;;;;;;;;;;;;;28.26;30.89648;101512;;;;-73
2023/06/13 19:06:20;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/06/13 19:10:44;;;;;;;;;;;;;;;28.04;30.89355;101518.5;;;;-71
2023/06/13 19:15:45;;;;;;;;;;;;;;;27.77;31.2832;101523.6;;;;-72
2023/06/13 19:20:53;;;;;;;;;;;;;;;27.53;31.55859;101529;;;;-72
2023/06/13 19:25:44;;;;;;;;;;;;;;;27.28;31.58691;101528.6;;;;-73
2023/06/13 19:30:45;;;;;;;;;;;;;;;27.04;32.68848;101528.3;;;;-72
2023/06/13 19:35:47;;;;;;;;;;;;;;;26.78;32.62402;101539.4;;;;-72
2023/06/13 19:36:24;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/06/13 19:40:44;;;;;;;;;;;;;;;26.58;33.02734;101540.1;;;;-72
2023/06/13 19:45:44;;;;;;;;;;;;;;;26.34;33.34766;101533.8;;;;-72
2023/06/13 19:59:30;;;;;;;;;;;;;;;25.77;33.83984;101556;;;;-74
2023/06/13 20:04:30;;;;;;;;;;;;;;;25.59;34.1748;101565.7;;;;-72
2023/06/13 20:06:29;;;;;;;0.5;0.1;;;;;;;;;;;;;-73
2023/06/13 20:09:27;;;;;;;;;;;;;;;25.41;34.27637;101572;;;;-72
2023/06/13 20:14:27;;;;;;;;;;;;;;;25.24;34.41406;101575.8;;;;-73
2023/06/13 20:19:28;;;;;;;;;;;;;;;25.08;34.54102;101583.1;;;;-72
2023/06/13 20:24:29;;;;;;;;;;;;;;;24.88;34.98926;101589.9;;;;-72
2023/06/13 20:29:27;;;;;;;;;;;;;;;24.73;35.26758;101588.2;;;;-72
2023/06/13 20:34:27;;;;;;;;;;;;;;;24.21;40.39258;101588.2;;;;-69
2023/06/13 20:36:33;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/13 20:39:27;;;;;;;;;;;;;;;24.02;39.99512;101590;;;;-68
2023/06/13 20:44:28;;;;;;;;;;;;;;;24.09;38.60352;101592.3;;;;-68
2023/06/13 20:49:30;;;;;;;;;;;;;;;24.03;38.59863;101597.3;;;;-70
2023/06/13 20:54:29;;;;;;;;;;;;;;;23.93;38.62402;101599.9;;;;-69
2023/06/13 20:59:29;;;;;;;;;;;;;;;23.78;38.91211;101599.5;;;;-68
2023/06/13 21:04:30;;;;;;;;;;;;;;;23.7;39.05566;101606.4;;;;-68
2023/06/13 21:06:38;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/13 21:09:27;;;;;;;;;;;;;;;23.57;38.93848;101606.3;;;;-69
2023/06/13 21:14:27;;;;;;;;;;;;;;;23.43;38.96191;101607.8;;;;-68
2023/06/13 21:19:27;;;;;;;;;;;;;;;23.33;39.47363;101612;;;;-68
2023/06/13 21:24:29;;;;;;;;;;;;;;;23.23;39.58984;101618.9;;;;-68
2023/06/13 21:29:27;;;;;;;;;;;;;;;23.12;39.86914;101618.7;;;;-69
2023/06/13 21:34:27;;;;;;;;;;;;;;;23.05;39.74609;101622.3;;;;-68
2023/06/13 21:36:42;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/13 21:39:27;;;;;;;;;;;;;;;22.93;40.12695;101624.9;;;;-68
2023/06/13 21:44:27;;;;;;;;;;;;;;;22.83;40.0957;101627;;;;-68
2023/06/13 21:49:35;;;;;;;;;;;;;;;22.74;40.43359;101632.5;;;;-67
2023/06/13 21:54:29;;;;;;;;;;;;;;;22.65;40.45996;101638.1;;;;-68
2023/06/13 21:59:29;;;;;;;;;;;;;;;22.55;40.83008;101638.8;;;;-67
2023/06/13 22:04:27;;;;;;;;;;;;;;;22.48;40.73145;101644.1;;;;-68
2023/06/13 22:06:49;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/13 22:09:27;;;;;;;;;;;;;;;22.37;40.7793;101644.5;;;;-67
2023/06/13 22:14:28;;;;;;;;;;;;;;;22.29;40.91016;101649.6;;;;-70
2023/06/13 22:19:27;;;;;;;;;;;;;;;22.2;41.09766;101653.8;;;;-67
2023/06/13 22:24:27;;;;;;;;;;;;;;;22.12;41.47949;101655.6;;;;-68
2023/06/13 22:29:27;;;;;;;;;;;;;;;22.04;41.24316;101654.5;;;;-67
2023/06/13 22:34:30;;;;;;;;;;;;;;;21.93;41.42871;101656.7;;;;-66
2023/06/13 22:36:50;;;;;;;0.3;0.2;;;;;;;;;;;;;-67
2023/06/13 22:39:27;;;;;;;;;;;;;;;21.85;41.49023;101659.8;;;;-68
2023/06/13 22:44:27;;;;;;;;;;;;;;;21.75;41.5957;101663.5;;;;-67
2023/06/13 22:49:29;;;;;;;;;;;;;;;21.72;41.4209;101661.2;;;;-66
2023/06/13 22:54:27;;;;;;;;;;;;;;;21.59;41.4541;101665.6;;;;-67
2023/06/13 22:59:27;;;;;;;;;;;;;;;21.52;41.79199;101665.9;;;;-68
2023/06/13 23:04:30;;;;;;;;;;;;;;;21.47;41.66113;101668.8;;;;-67
2023/06/13 23:06:53;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/13 23:09:27;;;;;;;;;;;;;;;21.39;42.57227;101667.9;;;;-67
2023/06/13 23:14:27;;;;;;;;;;;;;;;21.36;42.56836;101670.2;;;;-70
2023/06/13 23:19:27;;;;;;;;;;;;;;;21.3;42.61914;101672;;;;-67
2023/06/13 23:24:27;;;;;;;;;;;;;;;21.24;42.94727;101676.7;;;;-68
2023/06/13 23:29:28;;;;;;;;;;;;;;;21.16;42.93848;101677.7;;;;-68
2023/06/13 23:34:27;;;;;;;;;;;;;;;21.13;43.6582;101679.6;;;;-69
2023/06/13 23:37:00;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/13 23:39:27;;;;;;;;;;;;;;;21.14;43.48828;101687.3;;;;-66
2023/06/13 23:44:27;;;;;;;;;;;;;;;21.07;43.52637;101673.6;;;;-67
2023/06/13 23:49:27;;;;;;;;;;;;;;;21.02;43.36133;101679.8;;;;-68
2023/06/13 23:54:27;;;;;;;;;;;;;;;20.99;42.93457;101681.7;;;;-66
2023/06/13 23:59:27;;;;;;;;;;;;;;;20.93;43.16992;101686;;;;-68
