Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:48;;;;;;;21.65;8.00;;;;;;;2.27;78.34;103297.91;5053011;28;20032;-84
2022/01/26 00:10:14;;;;;;;23.50;9.23;;;;;;;2.27;78.28;103302.16;5052977;28;20045;-84
2022/01/26 00:12:39;;;;;;;25.85;9.93;;;;;;;2.25;77.94;103302.03;5052980;28;20017;-83
2022/01/26 00:15:05;;;;;;;25.33;9.35;;;;;;;2.25;78.27;103309.72;5052997;28;20045;-84
2022/01/26 00:17:30;;;;;;;23.60;8.75;;;;;;;2.25;78.08;103302.03;5053339;28;20060;-84
2022/01/26 00:20:14;;;;;;;23.27;8.60;;;;;;;2.23;78.52;103297.63;5050639;28;20120;-83
2022/01/26 00:22:58;;;;;;;20.67;7.70;;;;;;;2.23;78.39;103289.94;5053447;28;20051;-83
2022/01/26 00:28:34;;;;;;;23.42;8.45;;;;;;;2.24;78.28;103287.50;5052596;28;20507;-83
2022/01/26 00:38:53;;;;;;;22.65;8.13;;;;;;;2.30;78.90;103289.53;5033128;28;20045;-83
2022/01/26 00:41:32;;;;;;;22.98;8.13;;;;;;;2.29;78.15;103283.50;5032651;28;20022;-84
2022/01/26 00:43:59;;;;;;;22.23;7.85;;;;;;;2.23;78.65;103282.25;5032871;28;20021;-83
2022/01/26 00:46:25;;;;;;;23.17;8.48;;;;;;;2.28;78.79;103286.00;5032948;28;20021;-83
2022/01/26 00:48:51;;;;;;;26.43;10.63;;;;;;;2.23;78.43;103274.56;5032446;28;20052;-83
2022/01/26 00:51:19;;;;;;;27.35;10.15;;;;;;;2.25;78.35;103286.66;5032065;28;20276;-83
2022/01/26 00:53:59;;;;;;;26.05;9.05;;;;;;;2.24;78.75;103292.63;5032507;28;20105;-84
2022/01/26 00:56:25;;;;;;;23.52;8.43;;;;;;;2.24;78.43;103284.94;5032574;28;20045;-83
2022/01/26 00:58:50;;;;;;;23.85;8.52;;;;;;;2.21;78.49;103287.31;5033047;28;20017;-83
2022/01/26 01:01:15;;;;;;;24.25;8.90;;;;;;;2.19;78.97;103278.63;5032455;28;20535;-83
2022/01/26 01:03:44;;;;;;;21.65;7.70;;;;;;;2.16;78.91;103269.09;5032344;28;20405;-84
2022/01/26 01:06:20;;;;;;;22.90;8.50;;;;;;;2.21;78.89;103283.84;5044815;28;20095;-83
2022/01/26 01:08:47;;;;;;;22.13;7.85;;;;;;;2.17;78.62;103275.09;5052882;28;20040;-83
2022/01/26 01:11:13;;;;;;;25.00;10.15;;;;;;;2.19;78.51;103288.03;5052069;28;20021;-83
2022/01/26 01:13:41;;;;;;;28.83;10.40;;;;;;;2.15;78.79;103285.25;5052106;28;20049;-83
2022/01/26 01:16:09;;;;;;;27.25;10.75;;;;;;;2.09;78.47;103268.66;5051890;28;20095;-83
2022/01/26 01:18:44;;;;;;;31.63;12.50;;;;;;;2.06;78.25;103269.34;5052349;28;20458;-83
2022/01/26 01:24:09;;;;;;;27.05;10.63;;;;;;;2.08;78.68;103261.75;5052272;28;20028;-83
2022/01/26 01:29:29;;;;;;;25.30;9.43;;;;;;;2.13;78.49;103263.78;5031982;28;20172;-83
2022/01/26 01:31:57;;;;;;;25.33;9.18;;;;;;;2.15;78.69;103254.53;5032373;28;20058;-83
2022/01/26 01:34:38;;;;;;;24.90;9.13;;;;;;;2.14;79.06;103252.75;5032294;28;20477;-83
2022/01/26 01:37:08;;;;;;;24.33;8.63;;;;;;;2.16;78.74;103247.69;5031768;28;20499;-83
2022/01/26 01:39:35;;;;;;;24.70;9.18;;;;;;;2.20;78.90;103246.19;5032424;28;20021;-83
2022/01/26 01:42:02;;;;;;;24.17;8.43;;;;;;;2.20;78.72;103246.19;5032191;28;20346;-83
2022/01/26 01:44:28;;;;;;;21.63;7.68;;;;;;;2.15;78.59;103241.72;5032198;28;20034;-83
2022/01/26 01:46:54;;;;;;;22.75;8.38;;;;;;;2.14;78.86;103247.63;5032499;28;20413;-83
2022/01/26 01:49:21;;;;;;;28.88;11.50;;;;;;;2.12;78.76;103250.91;5032087;28;20416;-84
2022/01/26 01:51:52;;;;;;;26.17;9.97;;;;;;;2.07;78.91;103248.06;5031841;28;20036;-83
2022/01/26 01:54:21;;;;;;;26.90;9.77;;;;;;;2.13;79.05;103256.09;5032064;28;20033;-83
2022/01/26 01:56:54;;;;;;;27.80;11.27;;;;;;;2.06;78.88;103246.31;5032679;28;20049;-83
2022/01/26 01:59:25;;;;;;;31.58;12.68;;;;;;;2.03;78.75;103241.00;5031596;28;20033;-83
2022/01/26 02:01:51;;;;;;;38.92;16.60;;;;;;;2.02;77.92;103240.91;5033873;28;20037;-83
2022/01/26 02:04:24;;;;;;;40.22;17.80;;;;;;;1.99;78.04;103259.53;5035430;28;20037;-83
2022/01/26 02:06:53;;;;;;;48.45;22.85;;;;;;;1.89;78.05;103244.41;5035676;28;20025;-83
2022/01/26 02:09:21;;;;;;;45.83;20.23;;;;;;;1.83;78.60;103230.47;5035494;28;20033;-83
2022/01/26 02:11:57;;;;;;;39.97;17.60;;;;;;;1.91;78.76;103248.84;5035972;28;20080;-83
2022/01/26 02:14:37;;;;;;;38.90;16.98;;;;;;;1.92;78.17;103235.22;5035044;28;20060;-83
2022/01/26 02:17:22;;;;;;;35.42;15.00;;;;;;;1.93;78.71;103225.88;5036387;28;20025;-83
2022/01/26 02:55:48;;;;;;;30.17;12.45;;;;;;;1.82;78.40;103181.69;5024765;28;20040;-83
2022/01/26 02:58:45;;;;;;;32.95;13.20;;;;;;;1.81;78.72;103177.38;5054502;28;20025;-83
2022/01/26 03:04:35;;;;;;;32.65;12.48;;;;;;;1.89;78.78;103177.81;4999829;28;20128;-83
2022/01/26 03:09:32;;;;;;;31.73;12.68;;;;;;;1.93;78.98;103177.22;5054010;28;20079;-83
2022/01/26 03:11:59;;;;;;;30.60;12.25;;;;;;;1.93;78.65;103179.78;5054683;28;20142;-83
2022/01/26 03:14:36;;;;;;;29.58;11.57;;;;;;;1.93;78.74;103165.28;5053766;28;20499;-83
2022/01/26 03:17:13;;;;;;;26.95;10.30;;;;;;;1.96;78.76;103168.03;5045976;28;20128;-83
2022/01/26 03:19:57;;;;;;;;;;;;;;;1.99;78.89;103181.03;5051236;28;20037;-83
2022/01/26 03:31:05;;;;;;;27.92;10.82;;;;;;;2.01;78.35;103181.09;5034366;28;20037;-83
2022/01/26 03:36:00;;;;;;;40.05;16.50;;;;;;;1.88;78.55;103179.50;5034400;28;20029;-83
2022/01/26 03:38:47;;;;;;;39.20;16.45;;;;;;;1.83;78.35;103158.75;5033919;28;20079;-83
2022/01/26 03:43:57;;;;;;;34.90;14.02;;;;;;;1.89;78.74;103176.16;5033991;28;20925;-84
2022/01/26 03:46:23;;;;;;;34.30;13.35;;;;;;;1.93;78.80;103178.09;5034228;28;20033;-84
2022/01/26 03:48:48;;;;;;;35.67;14.27;;;;;;;1.94;78.78;103177.28;5033721;28;20036;-84
2022/01/26 03:51:14;;;;;;;35.60;14.20;;;;;;;1.96;78.77;103164.59;5045060;28;20064;-83
2022/01/26 03:53:39;;;;;;;34.78;14.75;;;;;;;1.99;78.94;103157.06;5053570;28;20453;-83
2022/01/26 03:56:14;;;;;;;32.30;13.43;;;;;;;1.97;78.94;103154.44;5044574;28;20061;-83
2022/01/26 03:58:48;;;;;;;31.98;12.75;;;;;;;1.96;78.89;103155.22;5033348;28;20117;-83
2022/01/26 04:01:13;;;;;;;31.27;12.32;;;;;;;1.96;78.73;103160.34;5033644;28;20469;-83
2022/01/26 04:03:39;;;;;;;35.50;15.25;;;;;;;2.00;79.09;103162.31;5033868;28;20029;-83
2022/01/26 04:06:04;;;;;;;36.90;16.27;;;;;;;1.95;78.72;103161.13;5029643;28;20474;-83
2022/01/26 04:08:32;;;;;;;42.88;17.88;;;;;;;1.96;78.83;103174.84;5033343;28;20166;-82
2022/01/26 04:11:30;;;;;;;40.70;17.70;;;;;;;1.95;78.81;103178.19;5033614;28;20021;-83
2022/01/26 04:13:46;;;;;;;35.53;15.80;;;;;;;1.94;78.65;103167.06;5032133;28;20049;-83
2022/01/26 04:16:18;;;;;;;33.63;13.27;;;;;;;1.92;79.11;103171.19;5033345;28;20025;-83
2022/01/26 04:18:54;;;;;;;33.30;13.90;;;;;;;1.94;79.12;103161.06;5032996;28;20033;-83
2022/01/26 04:21:40;;;;;;;34.58;14.15;;;;;;;1.92;79.12;103152.41;5033119;28;20030;-83
2022/01/26 04:26:47;;;;;;;35.15;14.70;;;;;;;1.87;78.66;103159.81;5045098;28;20484;-83
2022/01/26 04:32:09;;;;;;;33.70;14.18;;;;;;;1.83;79.10;103163.00;5053150;28;20029;-83
2022/01/26 04:34:48;;;;;;;38.63;15.73;;;;;;;1.84;79.27;103168.22;5052588;28;20386;-83
2022/01/26 04:37:44;;;;;;;36.15;14.77;;;;;;;1.83;79.18;103169.00;5052823;28;20021;-83
2022/01/26 04:40:13;;;;;;;33.53;13.60;;;;;;;1.83;79.17;103180.91;5052436;28;20028;-83
2022/01/26 04:42:49;;;;;;;31.40;12.73;;;;;;;1.82;79.35;103190.28;5052707;28;20021;-82
2022/01/26 04:45:15;;;;;;;30.75;11.60;;;;;;;1.84;79.06;103200.59;5052767;28;20039;-82
2022/01/26 04:47:40;;;;;;;42.97;17.35;;;;;;;1.82;78.88;103194.50;5052235;28;20029;-83
2022/01/26 04:50:09;;;;;;;37.97;15.55;;;;;;;1.79;79.15;103196.91;5052444;28;20032;-83
2022/01/26 04:52:46;;;;;;;40.15;16.75;;;;;;;1.83;79.23;103209.97;5052481;28;20024;-83
2022/01/26 04:55:20;;;;;;;37.95;15.15;;;;;;;1.81;78.80;103202.97;5050921;28;20021;-83
2022/01/26 04:57:48;;;;;;;34.70;14.70;;;;;;;1.76;79.30;103186.47;5032986;28;20040;-83
2022/01/26 05:00:20;;;;;;;36.92;14.85;;;;;;;1.76;79.18;103200.16;5032802;28;20101;-83
2022/01/26 05:02:51;;;;;;;31.27;11.80;;;;;;;1.73;79.13;103207.66;5032432;28;20021;-83
2022/01/26 05:05:19;;;;;;;31.63;12.38;;;;;;;1.77;79.04;103195.94;5032147;28;20029;-83
2022/01/26 05:07:50;;;;;;;32.58;13.38;;;;;;;1.73;79.19;103187.19;5032594;28;20389;-83
2022/01/26 05:10:21;;;;;;;34.30;14.20;;;;;;;1.74;79.08;103177.81;5031901;28;20041;-83
2022/01/26 05:12:59;;;;;;;33.42;13.25;;;;;;;1.76;79.18;103195.03;5033004;28;20022;-83
2022/01/26 05:15:25;;;;;;;32.47;12.95;;;;;;;1.78;79.10;103195.13;5032023;28;20364;-83
2022/01/26 05:17:51;;;;;;;31.23;12.52;;;;;;;1.75;79.41;103182.16;5032745;28;20044;-83
2022/01/26 05:20:17;;;;;;;26.33;9.80;;;;;;;1.78;79.20;103184.91;5032007;28;20029;-83
2022/01/26 05:22:51;;;;;;;27.80;10.45;;;;;;;1.78;79.53;103164.41;5032299;28;20025;-83
2022/01/26 05:25:16;;;;;;;31.58;12.73;;;;;;;1.72;79.42;103158.91;5033915;28;20022;-83
2022/01/26 05:27:42;;;;;;;34.95;13.65;;;;;;;1.70;79.69;103148.59;5052436;28;20505;-83
2022/01/26 05:30:08;;;;;;;36.38;14.95;;;;;;;1.68;79.22;103142.50;5051856;28;20488;-83
2022/01/26 05:32:33;;;;;;;35.67;15.00;;;;;;;1.68;79.50;103148.53;5052334;28;20086;-83
2022/01/26 05:35:08;;;;;;;32.40;13.23;;;;;;;1.70;79.53;103153.72;5052273;28;20417;-83
2022/01/26 05:37:33;;;;;;;33.15;12.88;;;;;;;1.63;79.15;103139.66;5054846;28;20152;-83
2022/01/26 05:39:59;;;;;;;30.27;11.38;;;;;;;1.67;79.57;103166.31;5055767;28;20140;-83
2022/01/26 05:42:25;;;;;;;27.40;10.55;;;;;;;1.66;79.68;103162.00;5056446;28;20021;-83
2022/01/26 05:44:59;;;;;;;29.30;10.98;;;;;;;1.63;79.39;103149.91;5055747;28;20020;-83
2022/01/26 05:47:27;;;;;;;29.70;11.35;;;;;;;1.68;79.78;103165.53;5056111;28;20039;-83
2022/01/26 05:50:10;;;;;;;30.48;11.50;;;;;;;1.66;79.62;103154.31;5056038;28;20087;-83
2022/01/26 05:52:41;;;;;;;30.95;12.07;;;;;;;1.64;79.83;103154.25;5055922;28;20048;-83
2022/01/26 05:55:19;;;;;;;31.60;11.88;;;;;;;1.66;79.61;103152.66;5055307;28;20025;-83
2022/01/26 05:57:53;;;;;;;32.13;12.50;;;;;;;1.61;79.50;103150.63;5015812;28;20036;-83
2022/01/26 06:00:30;;;;;;;43.95;19.83;;;;;;;1.72;79.43;103151.22;5016062;28;20051;-82
2022/01/26 06:03:01;;;;;;;41.30;16.83;;;;;;;1.63;79.34;103139.66;5016377;28;20049;-83
2022/01/26 06:05:27;;;;;;;40.28;16.92;;;;;;;1.59;79.72;103135.16;5015749;28;20026;-83
2022/01/26 06:07:52;;;;;;;37.92;15.93;;;;;;;1.63;79.87;103138.81;5015819;28;20018;-82
2022/01/26 06:10:17;;;;;;;35.13;15.18;;;;;;;1.65;79.98;103148.31;5036760;28;20063;-83
2022/01/26 06:12:43;;;;;;;34.65;13.55;;;;;;;1.64;79.83;103143.09;5055334;28;20048;-82
2022/01/26 06:15:08;;;;;;;34.50;14.75;;;;;;;1.62;79.77;103145.56;5055494;28;20370;-83
2022/01/26 06:17:34;;;;;;;37.13;15.77;;;;;;;1.61;80.44;103151.50;5055813;28;20104;-82
2022/01/26 06:20:00;;;;;;;35.42;14.23;;;;;;;1.63;80.35;103166.97;5054697;28;20029;-83
2022/01/26 06:22:25;;;;;;;41.97;17.58;;;;;;;1.58;80.09;103164.09;5055416;28;20029;-83
2022/01/26 06:24:52;;;;;;;40.05;16.38;;;;;;;1.62;79.92;103160.94;5055891;28;20021;-83
2022/01/26 06:27:17;;;;;;;39.45;17.50;;;;;;;1.61;79.90;103148.06;5036863;28;20037;-83
2022/01/26 06:29:45;;;;;;;43.78;19.35;;;;;;;1.61;79.80;103136.13;5035165;28;20376;-83
2022/01/26 06:32:22;;;;;;;44.03;19.52;;;;;;;1.66;79.68;103144.06;5035302;28;20099;-83
2022/01/26 06:34:59;;;;;;;41.90;18.20;;;;;;;1.63;80.28;103147.34;5035050;28;20018;-83
2022/01/26 06:37:37;;;;;;;38.50;16.25;;;;;;;1.63;80.24;103138.81;5035226;28;20045;-83
2022/01/26 06:40:09;;;;;;;40.80;17.65;;;;;;;1.61;80.68;103145.50;5034618;28;20034;-83
2022/01/26 06:42:48;;;;;;;40.70;17.38;;;;;;;1.62;80.00;103145.56;5035260;28;20026;-83
2022/01/26 06:45:18;;;;;;;40.90;18.20;;;;;;;1.63;79.91;103138.81;5034897;28;20104;-83
2022/01/26 06:50:35;;;;;;;50.50;21.75;;;;;;;1.64;80.10;103161.91;5036465;28;20102;-84
2022/01/26 06:53:00;;;;;;;43.78;19.38;;;;;;;1.64;80.39;103163.56;5035002;28;20386;-83
2022/01/26 06:55:31;;;;;;;43.47;19.08;;;;;;;1.60;80.40;103152.28;5036715;28;20029;-83
2022/01/26 06:58:03;;;;;;;40.03;18.05;;;;;;;1.61;80.78;103145.50;5054800;28;20396;-83
2022/01/26 07:00:31;;;;;;;39.67;16.83;;;;;;;1.60;80.85;103143.72;5054669;28;20021;-83
2022/01/26 07:03:02;;;;;;;40.28;16.83;;;;;;;1.61;81.35;103148.94;5054667;28;20020;-83
2022/01/26 07:05:34;;;;;;;42.88;18.17;;;;;;;1.61;81.00;103150.63;5054199;28;20112;-83
2022/01/26 07:07:59;;;;;;;39.28;17.20;;;;;;;1.63;80.55;103151.59;5054170;28;20385;-83
2022/01/26 07:10:25;;;;;;;39.00;16.40;;;;;;;1.59;80.43;103147.09;5052894;28;20033;-83
2022/01/26 07:12:50;;;;;;;36.63;15.85;;;;;;;1.59;81.11;103140.28;5054418;28;20033;-83
2022/01/26 07:23:26;;;;;;;37.28;16.73;;;;;;;1.61;81.50;103171.09;5054336;28;20032;-84
2022/01/26 07:25:51;;;;;;;36.40;15.93;;;;;;;1.64;80.57;103176.38;5052329;28;20086;-84
2022/01/26 07:28:17;;;;;;;40.60;17.98;;;;;;;1.62;81.45;103185.66;5052967;28;20507;-81
2022/01/26 07:30:43;;;;;;;41.50;18.92;;;;;;;1.62;81.53;103170.31;5053510;28;20021;-81
2022/01/26 07:33:08;;;;;;;37.20;16.27;;;;;;;1.62;81.23;103166.06;5053952;28;20029;-81
2022/01/26 07:35:34;;;;;;;36.80;16.13;;;;;;;1.64;81.69;103173.81;5054190;28;20355;-81
2022/01/26 07:38:02;;;;;;;32.90;13.63;;;;;;;1.65;81.60;103173.03;5053778;28;20033;-81
2022/01/26 07:40:28;;;;;;;33.63;13.77;;;;;;;1.66;81.99;103174.81;5054160;28;20021;-81
2022/01/26 07:42:53;;;;;;;34.65;13.90;;;;;;;1.64;81.90;103161.03;5051705;28;20048;-81
2022/01/26 07:45:19;;;;;;;39.35;16.90;;;;;;;1.64;82.59;103164.47;5053617;28;20029;-81
2022/01/26 07:47:46;;;;;;;41.33;17.73;;;;;;;1.63;81.91;103167.81;5051420;28;20507;-81
2022/01/26 07:50:14;;;;;;;37.20;16.27;;;;;;;1.66;82.09;103169.69;5051393;28;20033;-81
2022/01/26 07:52:41;;;;;;;36.72;15.50;;;;;;;1.66;82.30;103162.91;5054121;28;20029;-80
2022/01/26 07:55:09;;;;;;;34.22;14.60;;;;;;;1.66;82.15;103165.47;5053756;28;20021;-81
2022/01/26 07:57:35;;;;;;;37.00;16.63;;;;;;;1.68;82.24;103173.22;5033808;28;20029;-81
2022/01/26 08:00:01;;;;;;;35.90;15.18;;;;;;;1.66;82.56;103180.81;5033430;28;20493;-80
2022/01/26 08:02:26;;;;;;;35.78;15.77;;;;;;;1.70;82.76;103200.66;5033487;28;20466;-81
2022/01/26 08:04:51;;;;;;;35.03;14.35;;;;;;;1.68;82.63;103199.72;5033421;28;20037;-85
2022/01/26 08:07:19;;;;;;;32.95;14.35;;;;;;;1.68;82.29;103196.25;5032985;28;20559;-82
2022/01/26 08:09:48;;;;;;;34.05;14.07;;;;;;;1.70;82.66;103208.34;5033689;28;20041;-83
2022/01/26 08:12:23;;;;;;;39.75;17.13;;;;;;;1.66;83.02;103195.28;5032248;28;20390;-83
2022/01/26 08:14:48;;;;;;;42.33;18.73;;;;;;;1.63;83.98;103190.00;5032912;28;20473;-83
2022/01/26 08:17:19;;;;;;;52.35;22.23;;;;;;;1.62;83.67;103189.09;5032090;28;20029;-82
2022/01/26 08:19:45;;;;;;;57.92;24.70;;;;;;;1.61;83.09;103202.69;5032224;28;20082;-82
2022/01/26 08:22:17;;;;;;;50.92;23.17;;;;;;;1.61;84.01;103212.94;5032010;28;20021;-82
2022/01/26 08:24:42;;;;;;;53.72;24.05;;;;;;;1.63;83.80;103203.66;5033237;28;20044;-82
2022/01/26 08:27:11;;;;;;;48.75;21.55;;;;;;;1.63;84.43;103198.53;5047253;28;20108;-81
2022/01/26 08:29:41;;;;;;;46.55;20.30;;;;;;;1.60;84.32;103185.56;5052135;28;20024;-82
2022/01/26 08:32:07;;;;;;;50.08;22.58;;;;;;;1.64;84.17;103195.19;5049049;28;20061;-82
2022/01/26 08:34:39;;;;;;;46.97;21.00;;;;;;;1.61;83.81;103189.88;5051064;28;20024;-87
2022/01/26 08:37:05;;;;;;;43.70;18.88;;;;;;;1.63;84.21;103196.00;5052237;28;20527;-84
2022/01/26 08:39:32;;;;;;;45.63;19.90;;;;;;;1.66;84.19;103202.97;5044489;28;20040;-84
2022/01/26 08:41:58;;;;;;;40.83;17.77;;;;;;;1.66;84.08;103188.50;5053034;28;20021;-84
2022/01/26 08:44:23;;;;;;;39.05;17.58;;;;;;;1.67;84.06;103197.94;5052849;28;20028;-84
2022/01/26 08:46:49;;;;;;;40.35;17.55;;;;;;;1.70;84.09;103204.91;5052515;28;20031;-84
2022/01/26 08:49:14;;;;;;;36.03;15.13;;;;;;;1.67;84.22;103203.06;5052698;28;20460;-84
2022/01/26 08:51:39;;;;;;;41.95;19.50;;;;;;;1.65;84.68;103191.84;5051172;28;20032;-83
2022/01/26 08:54:05;;;;;;;46.92;21.63;;;;;;;1.73;85.09;103204.22;5052144;28;20169;-84
2022/01/26 08:56:30;;;;;;;42.42;18.98;;;;;;;1.72;84.16;103211.03;5041557;28;20034;-82
2022/01/26 08:58:56;;;;;;;40.00;17.52;;;;;;;1.78;84.11;103218.19;5032829;28;20037;-85
2022/01/26 09:01:21;;;;;;;45.28;19.80;;;;;;;1.77;83.81;103221.53;5032182;28;20497;-82
2022/01/26 09:03:46;;;;;;;38.03;16.40;;;;;;;1.78;83.61;103201.13;5032344;28;20032;-82
2022/01/26 09:06:12;;;;;;;44.38;19.95;;;;;;;1.79;84.53;103205.47;5032228;28;20038;-82
2022/01/26 09:08:40;;;;;;;39.75;17.88;;;;;;;1.82;84.43;103202.19;5033313;28;20045;-81
2022/01/26 09:11:06;;;;;;;39.70;17.70;;;;;;;1.82;84.34;103199.63;5031815;28;20026;-81
2022/01/26 09:13:34;;;;;;;36.42;15.90;;;;;;;1.83;85.38;103194.63;5032211;28;20028;-80
2022/01/26 09:16:01;;;;;;;39.97;17.02;;;;;;;1.84;84.33;103208.28;5032023;28;20029;-81
2022/01/26 09:21:11;;;;;;;38.83;16.60;;;;;;;1.85;84.88;103212.63;5032746;28;20040;-81
2022/01/26 09:23:36;;;;;;;38.55;17.17;;;;;;;1.87;84.20;103213.59;5032870;28;20385;-82
2022/01/26 09:26:01;;;;;;;38.58;17.30;;;;;;;1.87;84.87;103210.13;5038484;28;20029;-82
2022/01/26 09:28:27;;;;;;;33.92;14.32;;;;;;;1.87;84.51;103216.16;5052188;28;20457;-82
2022/01/26 09:30:52;;;;;;;32.35;14.43;;;;;;;1.88;84.86;103222.16;5052384;28;20446;-82
2022/01/26 09:33:18;;;;;;;31.42;13.45;;;;;;;1.90;84.42;103215.44;5052340;28;20031;-83
2022/01/26 09:35:44;;;;;;;42.72;18.92;;;;;;;1.91;85.08;103222.34;5052013;28;20025;-83
2022/01/26 09:38:10;;;;;;;36.40;16.10;;;;;;;1.92;84.24;103219.84;5052281;28;20029;-82
2022/01/26 09:40:35;;;;;;;37.20;16.20;;;;;;;1.91;84.80;103204.41;5052066;28;20079;-82
2022/01/26 09:43:01;;;;;;;35.00;15.63;;;;;;;1.94;84.99;103195.22;5051869;28;20025;-82
2022/01/26 09:45:28;;;;;;;38.58;17.83;;;;;;;1.98;84.54;103204.88;5052443;28;20488;-83
2022/01/26 09:47:53;;;;;;;40.83;18.35;;;;;;;2.00;84.69;103203.28;5052474;28;20025;-83
2022/01/26 09:50:19;;;;;;;39.50;18.05;;;;;;;2.03;85.30;103191.44;5049744;28;20034;-82
2022/01/26 09:52:47;;;;;;;37.15;17.23;;;;;;;2.05;84.81;103182.16;5052224;28;20223;-82
2022/01/26 09:55:14;;;;;;;34.45;15.25;;;;;;;2.02;85.02;103172.63;5051852;28;20021;-83
2022/01/26 09:57:41;;;;;;;33.53;14.73;;;;;;;2.09;85.12;103187.53;5051412;28;20104;-82
2022/01/26 10:00:08;;;;;;;43.65;20.60;;;;;;;2.17;85.33;103190.53;5051464;28;20523;-83
2022/01/26 10:02:35;;;;;;;46.85;22.42;;;;;;;2.10;84.84;103189.31;5052198;28;20465;-82
2022/01/26 10:05:04;;;;;;;;;;;;;;;2.11;85.08;103188.50;5050275;28;20063;-81
2022/01/26 10:07:47;;;;;;;42.67;19.13;;;;;;;2.13;84.76;103186.94;5035028;28;20331;-82
2022/01/26 10:15:39;;;;;;;35.47;16.73;;;;;;;2.17;84.86;103185.41;5049773;28;20130;-82
2022/01/26 10:18:16;;;;;;;36.78;16.63;;;;;;;2.18;85.10;103187.19;5051283;28;20048;-83
2022/01/26 10:20:49;;;;;;;35.25;16.48;;;;;;;2.18;84.64;103194.88;5050469;28;20029;-82
2022/01/26 10:23:17;;;;;;;35.03;16.25;;;;;;;2.20;84.90;103184.69;5040231;28;20029;-83
2022/01/26 10:26:02;;;;;;;32.47;15.52;;;;;;;2.20;84.24;103175.34;5037508;28;20028;-82
2022/01/26 10:28:40;;;;;;;33.95;15.00;;;;;;;2.23;84.30;103164.38;5046525;28;20536;-83
2022/01/26 10:31:33;;;;;;;32.42;14.15;;;;;;;2.26;84.60;103164.56;5043311;28;20030;-82
2022/01/26 10:34:01;;;;;;;34.10;16.00;;;;;;;2.26;84.56;103173.13;5042068;28;20497;-82
2022/01/26 10:36:43;;;;;;;33.80;15.65;;;;;;;2.27;84.41;103192.84;5037782;28;20055;-82
2022/01/26 10:39:10;;;;;;;33.47;15.50;;;;;;;2.32;83.79;103200.78;5034487;28;20083;-83
2022/01/26 10:41:37;;;;;;;33.47;16.05;;;;;;;2.28;84.18;103215.09;5035426;28;20033;-83
2022/01/26 10:44:03;;;;;;;35.13;16.88;;;;;;;2.27;84.73;103231.28;5034777;28;20048;-84
2022/01/26 10:46:39;;;;;;;37.17;18.42;;;;;;;2.26;84.66;103238.88;5036030;28;20052;-83
2022/01/26 10:54:36;;;;;;;29.25;13.02;;;;;;;2.30;84.58;103213.53;5036996;28;20029;-82
2022/01/26 10:57:08;;;;;;;31.92;14.27;;;;;;;2.31;84.89;103222.97;5051949;28;20115;-82
2022/01/26 10:59:42;;;;;;;27.80;12.82;;;;;;;2.33;84.54;103222.19;5015310;28;20065;-83
2022/01/26 11:02:09;;;;;;;26.25;11.57;;;;;;;2.37;84.17;103217.31;5014651;28;20470;-83
2022/01/26 11:04:36;;;;;;;24.02;10.25;;;;;;;2.40;84.54;103204.69;5014912;28;20029;-84
2022/01/26 11:07:05;;;;;;;25.98;11.27;;;;;;;2.40;84.43;103204.69;5030432;28;20700;-83
2022/01/26 11:09:33;;;;;;;27.55;12.52;;;;;;;2.40;84.23;103208.91;5034003;28;20029;-83
2022/01/26 11:12:28;;;;;;;29.83;13.20;;;;;;;2.41;84.47;103203.00;5034455;28;20083;-84
2022/01/26 11:15:08;;;;;;;27.73;13.43;;;;;;;2.44;84.39;103203.16;5034251;28;20049;-83
2022/01/26 11:17:37;;;;;;;28.33;12.80;;;;;;;2.44;84.30;103210.88;5049858;28;20025;-85
2022/01/26 11:20:29;;;;;;;26.55;12.05;;;;;;;2.46;84.07;103202.47;5054080;28;20104;-84
2022/01/26 11:23:10;;;;;;;31.63;15.43;;;;;;;2.45;84.42;103195.56;5051987;28;20094;-84
2022/01/26 11:25:49;;;;;;;28.90;14.05;;;;;;;2.47;84.76;103190.53;5052051;28;20120;-84
2022/01/26 11:28:30;;;;;;;26.95;12.40;;;;;;;2.45;84.43;103185.31;5043327;28;20390;-83
2022/01/26 11:31:02;;;;;;;25.67;11.32;;;;;;;2.50;84.20;103193.25;5034280;28;20075;-83
2022/01/26 11:33:30;;;;;;;24.92;10.55;;;;;;;2.57;84.11;103194.47;5033768;28;20105;-83
2022/01/26 11:35:57;;;;;;;24.45;10.07;;;;;;;2.56;84.66;103183.34;5032324;28;20049;-84
2022/01/26 11:47:25;;;;;;;22.05;9.20;;;;;;;2.67;84.20;103165.97;5034099;28;20040;-84
2022/01/26 11:50:01;;;;;;;29.55;13.50;;;;;;;2.71;83.55;103164.47;5033142;28;20496;-84
2022/01/26 11:52:35;;;;;;;27.42;12.43;;;;;;;2.69;84.23;103156.69;5034815;28;20577;-83
2022/01/26 11:55:03;;;;;;;29.23;13.40;;;;;;;2.73;83.48;103158.66;5035378;28;20083;-83
2022/01/26 11:57:52;;;;;;;27.92;12.05;;;;;;;2.72;83.94;103164.56;5053353;28;20086;-84
2022/01/26 12:00:59;;;;;;;26.75;12.93;;;;;;;2.75;84.03;103153.59;5053303;28;20366;-85
2022/01/26 12:03:29;;;;;;;26.98;12.25;;;;;;;2.77;84.22;103150.28;5004840;28;20116;-82
2022/01/26 12:06:01;;;;;;;25.92;10.82;;;;;;;2.80;84.11;103147.03;5053343;28;20044;-83
2022/01/26 12:08:38;;;;;;;26.52;11.77;;;;;;;2.82;84.69;103152.25;5054571;22;20057;-82
2022/01/26 12:11:09;;;;;;;28.95;14.15;;;;;;;2.84;84.31;103145.50;5034230;28;20034;-84
2022/01/26 12:13:37;;;;;;;29.88;13.57;;;;;;;2.83;84.57;103147.19;5033567;28;20037;-85
2022/01/26 12:16:15;;;;;;;28.02;12.73;;;;;;;2.86;84.36;103142.22;5033422;28;20104;-85
2022/01/26 12:19:07;;;;;;;34.22;15.70;;;;;;;2.87;84.38;103146.56;5033113;28;20022;-85
2022/01/26 12:32:47;;;;;;;33.78;15.77;;;;;;;2.97;84.15;103147.03;5032964;28;20036;-86
2022/01/26 12:38:09;;;;;;;31.17;14.45;;;;;;;2.97;84.26;103157.31;5044797;28;20048;-84
2022/01/26 12:43:33;;;;;;;34.88;17.10;;;;;;;2.99;83.84;103154.00;5033531;28;20045;-84
2022/01/26 12:45:59;;;;;;;33.08;16.35;;;;;;;2.94;83.97;103146.06;5031595;28;20031;-84
2022/01/26 12:48:24;;;;;;;35.22;17.55;;;;;;;2.98;83.35;103147.16;5032996;28;20465;-84
2022/01/26 12:50:50;;;;;;;35.90;18.42;;;;;;;2.97;83.66;103144.47;5032800;28;20561;-84
2022/01/26 12:53:24;;;;;;;38.95;19.02;;;;;;;2.99;83.33;103148.00;5032476;28;20112;-84
2022/01/26 12:56:00;;;;;;;37.45;18.27;;;;;;;3.00;83.38;103137.81;5034187;28;20037;-84
2022/01/26 12:58:31;;;;;;;40.53;20.58;;;;;;;3.06;83.17;103152.66;5032906;28;20033;-84
2022/01/26 13:01:18;;;;;;;38.67;18.90;;;;;;;3.04;83.46;103144.03;5032638;28;20370;-84
2022/01/26 13:03:47;;;;;;;33.80;16.70;;;;;;;3.06;83.70;103139.81;5034019;28;20033;-84
2022/01/26 13:06:27;;;;;;;37.78;18.67;;;;;;;3.09;83.71;103134.88;5032683;28;20021;-84
2022/01/26 13:09:19;;;;;;;37.53;18.35;;;;;;;3.10;83.81;103139.19;5031953;28;20409;-84
2022/01/26 13:12:02;;;;;;;34.55;16.08;;;;;;;3.12;83.86;103134.13;5013098;28;20406;-84
2022/01/26 13:39:46;;;;;;;35.15;17.70;;;;;;;3.29;83.21;103101.66;5049397;28;20045;-84
2022/01/26 13:45:24;;;;;;;35.90;18.33;;;;;;;3.30;82.88;103117.16;5050511;28;20041;-84
2022/01/26 13:50:29;;;;;;;40.45;20.88;;;;;;;3.20;82.84;103095.25;5050133;28;20044;-84
2022/01/26 13:53:32;;;;;;;42.97;23.02;;;;;;;3.17;83.14;103096.78;5051821;28;20037;-85
2022/01/26 13:56:19;;;;;;;42.17;22.27;;;;;;;3.21;83.22;103097.00;5052027;28;20037;-84
2022/01/26 13:58:58;;;;;;;;;;;;;;;3.22;83.51;103096.22;5047919;28;20017;-85
2022/01/26 14:01:23;;;;;;;42.60;21.65;;;;;;;3.24;83.07;103080.88;5042205;28;19923;-85
2022/01/26 14:03:53;;;;;;;37.65;19.30;;;;;;;3.29;83.78;103092.28;5047501;28;20377;-85
2022/01/26 14:06:19;;;;;;;37.60;18.77;;;;;;;3.30;83.19;103077.75;5035564;28;20465;-85
2022/01/26 14:08:44;;;;;;;34.40;17.30;;;;;;;3.36;83.60;103088.34;5035708;28;20064;-84
2022/01/26 14:11:25;;;;;;;39.20;19.73;;;;;;;3.38;82.83;103085.03;5050087;28;20036;-84
2022/01/26 14:13:54;;;;;;;41.42;21.52;;;;;;;3.28;83.06;103072.56;5053726;28;20037;-86
2022/01/26 14:16:44;;;;;;;41.03;21.13;;;;;;;3.32;83.06;103079.59;5038012;28;20108;-82
2022/01/26 14:19:38;;;;;;;40.10;20.27;;;;;;;3.32;83.26;103084.72;5034904;28;20033;-82
2022/01/26 14:22:31;;;;;;;37.45;19.30;;;;;;;3.36;82.74;103068.69;5034049;28;20068;-83