Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:19;;;;;;;55.17;30.77;;;;;;;;;;4998549;28;20199;-70
2021/11/28 00:03:45;;;;;;;61.23;29.47;;;;;;;;;;5002316;28;20201;-70
2021/11/28 00:06:21;;;;;;;56.10;30.60;;;;;;;;;;5006259;28;20262;-70
2021/11/28 00:09:07;;;;;;;66.00;31.27;;;;;;;;;;4998096;28;20284;-70
2021/11/28 00:11:36;;;;;;;62.07;31.13;;;;;;;;;;5006878;28;20229;-70
2021/11/28 00:16:28;;;;;;;57.50;29.77;;;;;;;;;;5010657;28;20201;-70
2021/11/28 00:18:53;;;;;;;61.40;31.83;;;;;;;;;;4997580;28;20180;-70
2021/11/28 00:21:18;;;;;;;62.00;31.00;;;;;;;;;;5002284;28;20551;-70
2021/11/28 00:23:44;;;;;;;57.43;30.80;;;;;;;;;;4995421;28;20197;-70
2021/11/28 00:26:10;;;;;;;64.47;29.80;;;;;;;;;;5010966;28;20526;-70
2021/11/28 00:28:36;;;;;;;55.80;29.53;;;;;;;;;;5002925;28;20238;-70
2021/11/28 00:31:02;;;;;;;60.60;31.07;;;;;;;;;;4997535;28;20195;-70
2021/11/28 00:33:27;;;;;;;56.80;29.67;;;;;;;;;;5004604;28;20282;-70
2021/11/28 00:35:52;;;;;;;57.97;31.00;;;;;;;;;;5003354;28;20193;-70
2021/11/28 00:38:18;;;;;;;59.13;32.33;;;;;;;;;;5001212;28;20555;-70
2021/11/28 00:40:43;;;;;;;64.17;32.33;;;;;;;;;;4999332;28;20175;-70
2021/11/28 00:43:09;;;;;;;60.00;30.47;;;;;;;;;;5007664;28;20183;-70
2021/11/28 00:45:34;;;;;;;56.43;31.27;;;;;;;;;;4998065;28;20556;-70
2021/11/28 00:48:00;;;;;;;65.53;31.83;;;;;;;;;;5000664;28;20651;-70
2021/11/28 00:50:37;;;;;;;63.17;32.63;;;;;;;;;;4989858;28;20202;-70
2021/11/28 00:53:02;;;;;;;60.63;32.17;;;;;;;;;;5005338;28;20526;-70
2021/11/28 00:55:28;;;;;;;58.87;31.50;;;;;;;;;;4996552;28;20297;-70
2021/11/28 00:57:53;;;;;;;64.27;32.20;;;;;;;;;;5009202;28;20182;-70
2021/11/28 01:00:18;;;;;;;65.53;31.60;;;;;;;;;;4998875;28;20475;-70
2021/11/28 01:02:44;;;;;;;59.53;30.80;;;;;;;;;;5004516;28;20672;-70
2021/11/28 01:05:09;;;;;;;60.27;30.60;;;;;;;;;;5014143;28;20192;-70
2021/11/28 01:07:38;;;;;;;59.80;31.37;;;;;;;;;;5001339;28;20666;-69
2021/11/28 01:10:06;;;;;;;60.10;32.90;;;;;;;;;;5000874;28;20318;-69
2021/11/28 01:12:31;;;;;;;63.10;30.90;;;;;;;;;;4999354;28;20590;-69
2021/11/28 01:14:57;;;;;;;58.33;30.90;;;;;;;;;;5006886;28;20183;-70
2021/11/28 01:17:22;;;;;;;67.70;32.87;;;;;;;;;;4995839;28;20186;-70
2021/11/28 01:19:48;;;;;;;62.00;31.90;;;;;;;;;;5006410;28;20223;-70
2021/11/28 01:22:15;;;;;;;63.17;31.43;;;;;;;;;;5003827;28;20186;-70
2021/11/28 01:24:40;;;;;;;64.30;31.80;;;;;;;;;;5005259;28;20502;-70
2021/11/28 01:27:09;;;;;;;60.00;31.87;;;;;;;;;;4998692;28;20205;-70
2021/11/28 01:29:34;;;;;;;62.87;32.03;;;;;;;;;;5004504;28;20249;-70
2021/11/28 01:32:02;;;;;;;64.70;32.20;;;;;;;;;;4999932;28;20214;-70
2021/11/28 01:34:28;;;;;;;63.10;32.37;;;;;;;;;;5001053;28;20454;-70
2021/11/28 01:36:53;;;;;;;62.40;31.20;;;;;;;;;;5008440;28;20237;-70
2021/11/28 01:39:19;;;;;;;57.73;29.60;;;;;;;;;;4996823;28;20206;-70
2021/11/28 01:41:45;;;;;;;50.27;27.93;;;;;;;;;;5006938;28;20235;-70
2021/11/28 01:44:11;;;;;;;46.47;24.63;;;;;;;;;;4995706;28;20902;-70
2021/11/28 01:46:36;;;;;;;41.67;23.83;;;;;;;;;;5000839;28;20366;-70
2021/11/28 01:49:02;;;;;;;42.10;22.00;;;;;;;;;;4996568;28;20191;-70
2021/11/28 01:51:27;;;;;;;38.83;20.63;;;;;;;;;;5013033;28;20685;-70
2021/11/28 01:53:54;;;;;;;43.77;20.90;;;;;;;;;;4997532;28;20281;-70
2021/11/28 01:56:21;;;;;;;36.87;20.40;;;;;;;;;;5004342;28;20273;-70
2021/11/28 01:58:47;;;;;;;44.80;20.40;;;;;;;;;;4993431;28;20187;-70
2021/11/28 02:01:15;;;;;;;31.77;19.23;;;;;;;;;;5006044;28;20183;-70
2021/11/28 02:03:42;;;;;;;36.87;20.40;;;;;;;;;;4995228;28;20215;-70
2021/11/28 02:06:13;;;;;;;34.57;20.10;;;;;;;;;;5005631;28;20189;-70
2021/11/28 02:08:39;;;;;;;35.53;19.30;;;;;;;;;;4999381;28;20278;-70
2021/11/28 02:11:05;;;;;;;35.63;19.33;;;;;;;;;;5000370;28;20598;-70
2021/11/28 02:13:32;;;;;;;35.60;20.00;;;;;;;;;;5008547;28;20290;-69
2021/11/28 02:15:57;;;;;;;34.30;19.67;;;;;;;;;;4999623;28;20194;-69
2021/11/28 02:18:24;;;;;;;38.00;19.43;;;;;;;;;;5018874;28;20189;-69
2021/11/28 02:20:55;;;;;;;34.53;19.33;;;;;;;;;;4996734;28;20199;-69
2021/11/28 02:23:21;;;;;;;42.47;20.23;;;;;;;;;;5003459;28;20273;-70
2021/11/28 02:25:48;;;;;;;42.40;21.93;;;;;;;;;;4998921;28;20628;-69
2021/11/28 02:28:13;;;;;;;41.60;21.80;;;;;;;;;;5005104;28;20637;-69
2021/11/28 02:30:39;;;;;;;49.57;21.93;;;;;;;;;;4998287;28;20194;-69
2021/11/28 02:33:05;;;;;;;44.47;21.50;;;;;;;;;;5001454;28;20654;-70
2021/11/28 02:35:33;;;;;;;41.17;21.53;;;;;;;;;;4995857;28;20195;-70
2021/11/28 02:38:00;;;;;;;47.63;22.43;;;;;;;;;;5006846;28;20198;-70
2021/11/28 02:40:27;;;;;;;36.00;20.97;;;;;;;;;;4995240;28;20198;-70
2021/11/28 02:42:53;;;;;;;39.20;21.97;;;;;;;;;;5007775;28;20555;-70
2021/11/28 02:45:21;;;;;;;37.33;21.17;;;;;;;;;;5001167;28;20288;-70
2021/11/28 02:47:48;;;;;;;40.97;22.83;;;;;;;;;;5002646;28;20280;-70
2021/11/28 02:50:17;;;;;;;40.30;20.83;;;;;;;;;;5002667;28;20269;-70
2021/11/28 02:52:46;;;;;;;43.23;20.83;;;;;;;;;;4996525;28;20575;-70
2021/11/28 02:55:11;;;;;;;44.83;23.53;;;;;;;;;;5004870;28;20214;-69
2021/11/28 02:57:37;;;;;;;46.07;22.20;;;;;;;;;;4998925;28;20262;-70
2021/11/28 03:00:05;;;;;;;39.47;21.77;;;;;;;;;;4999766;28;20188;-69
2021/11/28 03:02:30;;;;;;;41.67;21.90;;;;;;;;;;4990470;28;20218;-69
2021/11/28 03:04:55;;;;;;;52.40;22.53;;;;;;;;;;4997087;28;20277;-69
2021/11/28 03:07:21;;;;;;;47.40;23.20;;;;;;;;;;4994325;28;20302;-70
2021/11/28 03:09:47;;;;;;;52.87;28.07;;;;;;;;;;4999984;28;20243;-70
2021/11/28 03:12:13;;;;;;;55.77;29.20;;;;;;;;;;4994354;28;20222;-70
2021/11/28 03:14:39;;;;;;;52.17;27.07;;;;;;;;;;5006924;28;20194;-70
2021/11/28 03:17:05;;;;;;;54.43;27.93;;;;;;;;;;5003177;28;20182;-70
2021/11/28 03:19:31;;;;;;;53.70;29.07;;;;;;;;;;5010840;28;20635;-70
2021/11/28 03:21:57;;;;;;;60.97;30.70;;;;;;;;;;5009801;28;20380;-71
2021/11/28 03:24:22;;;;;;;60.23;30.07;;;;;;;;;;5000487;28;20218;-69
2021/11/28 03:26:48;;;;;;;59.40;29.87;;;;;;;;;;5010035;28;20278;-69
2021/11/28 03:29:16;;;;;;;54.23;30.60;;;;;;;;;;5001540;28;20210;-69
2021/11/28 03:31:48;;;;;;;54.77;29.90;;;;;;;;;;5007241;28;20195;-69
2021/11/28 03:34:15;;;;;;;52.87;30.47;;;;;;;;;;4994218;28;20189;-70
2021/11/28 03:36:48;;;;;;;64.53;31.17;;;;;;;;;;5007499;28;20286;-69
2021/11/28 03:39:14;;;;;;;63.33;31.50;;;;;;;;;;5002029;28;20233;-69
2021/11/28 03:41:43;;;;;;;61.57;32.70;;;;;;;;;;5004009;28;20194;-69
2021/11/28 03:44:09;;;;;;;71.23;33.50;;;;;;;;;;5001098;28;20605;-70
2021/11/28 03:46:34;;;;;;;60.50;33.10;;;;;;;;;;5005687;28;20218;-70
2021/11/28 03:49:01;;;;;;;62.80;31.93;;;;;;;;;;4998721;28;20194;-70
2021/11/28 03:51:27;;;;;;;57.00;32.50;;;;;;;;;;5008830;28;20217;-70
2021/11/28 03:53:52;;;;;;;63.00;31.67;;;;;;;;;;5005804;28;20218;-69
2021/11/28 03:56:18;;;;;;;61.40;31.07;;;;;;;;;;5000370;28;20293;-69
2021/11/28 03:58:43;;;;;;;56.87;31.97;;;;;;;;;;5013160;28;20270;-69
2021/11/28 04:01:12;;;;;;;59.47;28.87;;;;;;;;;;4991544;28;20194;-69
2021/11/28 04:03:38;;;;;;;60.13;30.60;;;;;;;;;;5005416;28;20187;-69
2021/11/28 04:06:03;;;;;;;63.03;29.77;;;;;;;;;;4999627;28;20528;-69
2021/11/28 04:08:29;;;;;;;58.73;30.40;;;;;;;;;;5009125;28;20198;-69
2021/11/28 04:10:55;;;;;;;56.37;27.97;;;;;;;;;;4996945;28;21361;-69
2021/11/28 04:13:20;;;;;;;60.23;27.47;;;;;;;;;;5004810;28;20304;-69
2021/11/28 04:15:45;;;;;;;58.13;27.93;;;;;;;;;;5002724;28;20197;-69
2021/11/28 04:18:12;;;;;;;60.23;28.43;;;;;;;;;;5009281;28;20699;-69
2021/11/28 04:20:38;;;;;;;57.67;27.30;;;;;;;;;;4995971;28;20209;-70
2021/11/28 04:23:03;;;;;;;51.67;26.83;;;;;;;;;;5005013;28;20187;-69
2021/11/28 04:25:30;;;;;;;55.50;28.10;;;;;;;;;;5008179;28;20216;-70
2021/11/28 04:27:56;;;;;;;59.73;30.27;;;;;;;;;;4996269;28;20213;-70
2021/11/28 04:30:21;;;;;;;58.97;27.77;;;;;;;;;;5013974;28;20193;-70
2021/11/28 04:32:47;;;;;;;62.83;27.53;;;;;;;;;;4997059;28;20202;-70
2021/11/28 04:35:12;;;;;;;63.60;29.63;;;;;;;;;;5002864;28;20186;-70
2021/11/28 04:37:38;;;;;;;57.97;27.03;;;;;;;;;;4999080;28;20652;-70
2021/11/28 04:40:05;;;;;;;55.10;26.83;;;;;;;;;;5009701;28;20177;-70
2021/11/28 04:42:31;;;;;;;55.77;27.53;;;;;;;;;;4996241;28;20201;-69
2021/11/28 04:44:56;;;;;;;59.53;28.83;;;;;;;;;;5020896;28;20182;-70
2021/11/28 04:47:22;;;;;;;50.67;26.47;;;;;;;;;;4995649;28;20194;-70
2021/11/28 04:49:48;;;;;;;63.27;28.77;;;;;;;;;;4998306;28;20534;-70
2021/11/28 04:52:14;;;;;;;60.67;28.67;;;;;;;;;;4995989;28;25420;-70
2021/11/28 04:54:39;;;;;;;60.17;29.47;;;;;;;;;;5002973;28;20518;-70
2021/11/28 04:57:05;;;;;;;65.63;28.90;;;;;;;;;;5007923;28;20286;-70
2021/11/28 04:59:30;;;;;;;59.17;28.27;;;;;;;;;;4997525;28;20290;-70
2021/11/28 05:01:56;;;;;;;68.70;29.43;;;;;;;;;;5005772;28;20194;-70
2021/11/28 05:04:22;;;;;;;69.63;28.97;;;;;;;;;;5000118;28;20242;-70
2021/11/28 05:06:47;;;;;;;65.20;29.47;;;;;;;;;;5005522;28;20260;-70
2021/11/28 05:09:13;;;;;;;63.37;28.97;;;;;;;;;;4999015;28;20272;-69
2021/11/28 05:11:38;;;;;;;58.63;28.40;;;;;;;;;;5008107;28;20304;-69
2021/11/28 05:14:04;;;;;;;63.40;29.10;;;;;;;;;;5000279;28;20630;-70
2021/11/28 05:16:29;;;;;;;58.67;28.43;;;;;;;;;;5004880;28;20179;-69
2021/11/28 05:18:55;;;;;;;55.47;26.37;;;;;;;;;;4996395;28;20191;-69
2021/11/28 05:21:20;;;;;;;58.87;28.07;;;;;;;;;;5004784;28;20185;-69
2021/11/28 05:23:46;;;;;;;64.87;29.03;;;;;;;;;;4998264;28;20252;-69
2021/11/28 05:26:11;;;;;;;63.20;30.67;;;;;;;;;;5000168;28;20186;-69
2021/11/28 05:28:37;;;;;;;61.13;29.57;;;;;;;;;;5003227;28;20187;-69
2021/11/28 05:31:02;;;;;;;66.43;29.80;;;;;;;;;;4993590;28;20207;-69
2021/11/28 05:33:28;;;;;;;55.67;27.47;;;;;;;;;;5006041;28;20402;-70
2021/11/28 05:35:53;;;;;;;59.10;30.83;;;;;;;;;;4990543;28;20658;-70
2021/11/28 05:38:19;;;;;;;66.07;30.53;;;;;;;;;;5008150;28;20563;-70
2021/11/28 05:40:44;;;;;;;60.30;29.80;;;;;;;;;;4998160;28;20538;-70
2021/11/28 05:43:09;;;;;;;58.27;30.03;;;;;;;;;;5003934;28;20270;-70
2021/11/28 05:45:35;;;;;;;64.37;32.70;;;;;;;;;;4998804;28;20219;-70
2021/11/28 05:48:00;;;;;;;65.97;30.90;;;;;;;;;;5001699;28;20186;-70
2021/11/28 05:50:28;;;;;;;67.70;33.30;;;;;;;;;;4997036;28;20197;-70
2021/11/28 05:52:54;;;;;;;68.57;32.80;;;;;;;;;;5002728;28;20215;-70
2021/11/28 05:55:20;;;;;;;72.57;33.20;;;;;;;;;;4989396;28;20615;-70
2021/11/28 05:57:46;;;;;;;75.57;33.00;;;;;;;;;;5000016;28;20197;-70
2021/11/28 06:00:14;;;;;;;71.27;31.77;;;;;;;;;;5004171;28;20182;-70
2021/11/28 06:02:40;;;;;;;67.83;32.43;;;;;;;;;;4994396;28;20187;-70
2021/11/28 06:05:06;;;;;;;70.13;32.77;;;;;;;;;;5018703;28;20669;-70
2021/11/28 06:07:32;;;;;;;63.70;31.57;;;;;;;;;;4994360;28;20253;-70
2021/11/28 06:09:57;;;;;;;63.60;31.17;;;;;;;;;;5004351;28;20282;-70
2021/11/28 06:12:22;;;;;;;63.00;30.73;;;;;;;;;;4991862;28;20635;-69
2021/11/28 06:14:48;;;;;;;67.60;30.70;;;;;;;;;;5015812;28;20284;-69
2021/11/28 06:17:13;;;;;;;76.10;33.30;;;;;;;;;;4994825;28;20206;-70
2021/11/28 06:19:39;;;;;;;69.53;32.73;;;;;;;;;;5002109;28;20265;-70
2021/11/28 06:22:06;;;;;;;67.07;30.70;;;;;;;;;;4997304;28;20201;-70
2021/11/28 06:24:32;;;;;;;71.00;32.43;;;;;;;;;;5003387;28;20186;-70
2021/11/28 06:26:57;;;;;;;72.33;31.90;;;;;;;;;;4996778;28;20194;-70
2021/11/28 06:29:23;;;;;;;68.47;32.23;;;;;;;;;;5004816;28;20496;-70
2021/11/28 06:31:48;;;;;;;70.20;33.10;;;;;;;;;;5004996;28;20174;-70
2021/11/28 06:34:14;;;;;;;70.80;32.17;;;;;;;;;;4996474;28;20195;-70
2021/11/28 06:36:39;;;;;;;68.23;31.20;;;;;;;;;;5002215;28;20629;-70
2021/11/28 06:39:05;;;;;;;67.57;32.63;;;;;;;;;;4991429;28;20222;-70
2021/11/28 06:41:30;;;;;;;71.53;32.37;;;;;;;;;;5004709;28;20198;-70
2021/11/28 06:43:56;;;;;;;68.97;31.30;;;;;;;;;;4998408;28;20222;-70
2021/11/28 06:46:22;;;;;;;77.43;32.57;;;;;;;;;;5000657;28;20546;-70
2021/11/28 06:48:48;;;;;;;71.10;32.13;;;;;;;;;;4995242;28;20198;-70
2021/11/28 06:51:14;;;;;;;71.10;31.67;;;;;;;;;;5007476;28;20186;-70
2021/11/28 06:53:39;;;;;;;75.50;32.43;;;;;;;;;;4994582;28;20268;-70
2021/11/28 06:56:05;;;;;;;65.87;31.93;;;;;;;;;;5004578;28;20260;-70
2021/11/28 06:58:32;;;;;;;65.73;31.60;;;;;;;;;;4996188;28;20197;-69
2021/11/28 07:00:57;;;;;;;70.17;31.93;;;;;;;;;;5002440;28;20265;-69
2021/11/28 07:03:22;;;;;;;76.40;31.37;;;;;;;;;;5003104;28;20282;-69
2021/11/28 07:05:48;;;;;;;71.20;31.80;;;;;;;;;;4996786;28;20215;-69
2021/11/28 07:08:13;;;;;;;65.83;29.93;;;;;;;;;;5005133;28;20202;-69
2021/11/28 07:10:39;;;;;;;74.40;31.00;;;;;;;;;;4997238;28;20703;-69
2021/11/28 07:13:05;;;;;;;73.53;31.00;;;;;;;;;;5007763;28;20634;-70
2021/11/28 07:15:31;;;;;;;69.53;29.93;;;;;;;;;;5000190;28;20190;-69
2021/11/28 07:17:56;;;;;;;71.80;30.77;;;;;;;;;;5005761;28;20194;-70
2021/11/28 07:20:21;;;;;;;70.90;30.47;;;;;;;;;;4302217;28;10000164;-69
2021/11/28 07:22:47;;;;;;;71.07;30.70;;;;;;;;;;5001089;28;20256;-69
2021/11/28 07:25:12;;;;;;;76.13;31.30;;;;;;;;;;4986434;28;20202;-69
2021/11/28 07:27:37;;;;;;;70.37;30.30;;;;;;;;;;5002762;28;20209;-69
2021/11/28 07:30:05;;;;;;;75.03;31.50;;;;;;;;;;5003841;28;20224;-69
2021/11/28 07:32:31;;;;;;;73.87;31.73;;;;;;;;;;4992244;28;20207;-69
2021/11/28 07:34:56;;;;;;;74.73;32.63;;;;;;;;;;5003614;28;20230;-69
2021/11/28 07:37:21;;;;;;;72.00;32.17;;;;;;;;;;4996033;28;20199;-69
2021/11/28 07:39:47;;;;;;;80.23;31.47;;;;;;;;;;5004984;28;20611;-69
2021/11/28 07:42:12;;;;;;;70.93;31.47;;;;;;;;;;4992295;28;20206;-69
2021/11/28 07:44:38;;;;;;;66.37;29.47;;;;;;;;;;5003323;28;20286;-70
2021/11/28 07:47:03;;;;;;;69.97;29.70;;;;;;;;;;4992662;28;20222;-70
2021/11/28 07:49:29;;;;;;;64.80;29.47;;;;;;;;;;5002843;28;20302;-70
2021/11/28 07:51:54;;;;;;;69.20;29.33;;;;;;;;;;4996315;28;20202;-70
2021/11/28 07:54:19;;;;;;;72.90;30.27;;;;;;;;;;5002049;28;20212;-70
2021/11/28 07:56:46;;;;;;;71.00;28.60;;;;;;;;;;4993355;28;20214;-70
2021/11/28 07:59:13;;;;;;;71.13;29.83;;;;;;;;;;4996969;28;20190;-70
2021/11/28 08:01:38;;;;;;;70.50;29.17;;;;;;;;;;5004668;28;20183;-70
2021/11/28 08:04:03;;;;;;;69.93;28.67;;;;;;;;;;4992801;28;20190;-70
2021/11/28 08:06:29;;;;;;;67.03;28.63;;;;;;;;;;5000869;28;20713;-70
2021/11/28 08:08:54;;;;;;;77.73;30.70;;;;;;;;;;4988439;28;20194;-70
2021/11/28 08:11:19;;;;;;;71.33;28.90;;;;;;;;;;5014156;28;20267;-70
2021/11/28 08:13:48;;;;;;;82.00;31.03;;;;;;;;;;4993378;28;20215;-70
2021/11/28 08:16:13;;;;;;;78.40;30.37;;;;;;;;;;5005627;28;20194;-70
2021/11/28 08:18:39;;;;;;;74.20;29.27;;;;;;;;;;4988913;28;20578;-70
2021/11/28 08:21:05;;;;;;;70.60;28.63;;;;;;;;;;5004669;28;20456;-70
2021/11/28 08:23:30;;;;;;;64.60;27.40;;;;;;;;;;4992618;28;20668;-70
2021/11/28 08:25:56;;;;;;;77.97;29.20;;;;;;;;;;4999655;28;20403;-70
2021/11/28 08:28:21;;;;;;;67.13;27.83;;;;;;;;;;4994514;28;20647;-70
2021/11/28 08:30:47;;;;;;;65.20;26.63;;;;;;;;;;5010557;28;20273;-70
2021/11/28 08:33:12;;;;;;;67.20;28.57;;;;;;;;;;5002765;28;20211;-70
2021/11/28 08:35:37;;;;;;;69.77;29.10;;;;;;;;;;4995831;28;20233;-68
2021/11/28 08:38:04;;;;;;;62.93;27.23;;;;;;;;;;5004263;28;20225;-69
2021/11/28 08:40:30;;;;;;;65.40;28.27;;;;;;;;;;4990862;28;20193;-69
2021/11/28 08:42:56;;;;;;;66.17;27.60;;;;;;;;;;5003941;28;20175;-70
2021/11/28 08:45:21;;;;;;;59.60;27.13;;;;;;;;;;4992609;28;20193;-70
2021/11/28 08:47:47;;;;;;;61.97;25.87;;;;;;;;;;5007491;28;20265;-70
2021/11/28 08:50:14;;;;;;;55.60;25.63;;;;;;;;;;4998519;28;20190;-70
2021/11/28 08:52:43;;;;;;;55.63;25.43;;;;;;;;;;5003939;28;20222;-70
2021/11/28 08:55:08;;;;;;;57.53;25.87;;;;;;;;;;4991019;28;20199;-70
2021/11/28 08:57:34;;;;;;;58.20;26.50;;;;;;;;;;5010576;28;20547;-70
2021/11/28 08:59:59;;;;;;;60.83;27.47;;;;;;;;;;5000132;28;20206;-70
2021/11/28 09:02:25;;;;;;;58.90;25.67;;;;;;;;;;5004149;28;20359;-70
2021/11/28 09:04:50;;;;;;;53.97;24.73;;;;;;;;;;5007019;28;20233;-70
2021/11/28 09:07:16;;;;;;;59.23;26.50;;;;;;;;;;4998213;28;20701;-70
2021/11/28 09:09:41;;;;;;;46.63;23.10;;;;;;;;;;5009097;28;20186;-70
2021/11/28 09:12:07;;;;;;;55.00;25.80;;;;;;;;;;4998348;28;20194;-70
2021/11/28 09:14:34;;;;;;;54.23;24.93;;;;;;;;;;5007548;28;20213;-70
2021/11/28 09:16:59;;;;;;;56.10;24.73;;;;;;;;;;5007258;28;20182;-70
2021/11/28 09:22:01;;;;;;;53.73;24.60;;;;;;;;;;4996737;28;20202;-70
2021/11/28 09:24:36;;;;;;;49.37;24.53;;;;;;;;;;5005858;28;20299;-70
2021/11/28 09:27:12;;;;;;;50.27;24.70;;;;;;;;;;4997408;28;20213;-70
2021/11/28 09:29:39;;;;;;;52.77;23.67;;;;;;;;;;5010000;28;20186;-70
2021/11/28 09:32:06;;;;;;;50.00;23.00;;;;;;;;;;5005379;28;20198;-70
2021/11/28 09:34:32;;;;;;;51.80;23.20;;;;;;;;;;5007818;28;20183;-69
2021/11/28 09:36:57;;;;;;;48.93;22.67;;;;;;;;;;5002487;28;20209;-69
2021/11/28 09:39:23;;;;;;;49.10;22.67;;;;;;;;;;5006878;28;20619;-69
2021/11/28 09:41:54;;;;;;;51.53;23.43;;;;;;;;;;5009729;28;20972;-70
2021/11/28 09:44:21;;;;;;;37.83;20.97;;;;;;;;;;4997983;28;20191;-70
2021/11/28 09:46:47;;;;;;;42.17;22.33;;;;;;;;;;5004989;28;20304;-70
2021/11/28 09:49:13;;;;;;;34.97;19.37;;;;;;;;;;4995444;28;20205;-70
2021/11/28 09:51:42;;;;;;;40.57;20.03;;;;;;;;;;5009794;28;20261;-70
2021/11/28 09:54:08;;;;;;;36.70;20.80;;;;;;;;;;4998525;28;20211;-70
2021/11/28 09:56:35;;;;;;;39.03;19.83;;;;;;;;;;4998616;28;20658;-70
2021/11/28 09:59:03;;;;;;;39.63;20.40;;;;;;;;;;4996003;28;20198;-70
2021/11/28 10:01:30;;;;;;;39.87;22.07;;;;;;;;;;5004500;28;20203;-70
2021/11/28 10:03:56;;;;;;;39.17;21.67;;;;;;;;;;4995131;28;20187;-70
2021/11/28 10:06:21;;;;;;;41.30;21.50;;;;;;;;;;5003507;28;20267;-70
2021/11/28 10:08:47;;;;;;;38.63;21.53;;;;;;;;;;4994873;28;20669;-70
2021/11/28 10:11:18;;;;;;;43.57;22.03;;;;;;;;;;4999812;28;20777;-70
2021/11/28 10:13:49;;;;;;;39.23;21.47;;;;;;;;;;4996941;28;20310;-70
2021/11/28 10:16:15;;;;;;;39.63;19.83;;;;;;;;;;5009616;28;21387;-70
2021/11/28 10:18:42;;;;;;;36.67;20.40;;;;;;;;;;5004833;28;20222;-70
2021/11/28 10:21:07;;;;;;;36.50;19.93;;;;;;;;;;4992552;28;20228;-70
2021/11/28 10:23:33;;;;;;;35.43;20.77;;;;;;;;;;5000655;28;20182;-70
2021/11/28 10:26:18;;;;;;;38.90;21.10;;;;;;;;;;4997980;28;20226;-70
2021/11/28 10:29:06;;;;;;;37.27;19.63;;;;;;;;;;5000431;28;20205;-70
2021/11/28 10:31:42;;;;;;;35.97;20.30;;;;;;;;;;4992523;28;20186;-71
2021/11/28 10:34:16;;;;;;;36.17;19.87;;;;;;;;;;5006625;28;20209;-71
2021/11/28 10:36:41;;;;;;;36.00;19.40;;;;;;;;;;5000156;28;20190;-71
2021/11/28 10:39:15;;;;;;;39.43;21.43;;;;;;;;;;5008147;28;20187;-71
2021/11/28 10:41:52;;;;;;;35.13;20.17;;;;;;;;;;4995462;28;20270;-69
2021/11/28 10:44:20;;;;;;;41.60;20.53;;;;;;;;;;5016970;28;20205;-69
2021/11/28 10:46:46;;;;;;;40.43;21.70;;;;;;;;;;4996721;28;20202;-69
2021/11/28 10:49:21;;;;;;;37.80;20.83;;;;;;;;;;5005279;28;20481;-69
2021/11/28 10:51:50;;;;;;;35.43;20.27;;;;;;;;;;4996793;28;20190;-69
2021/11/28 10:54:49;;;;;;;33.97;20.07;;;;;;;;;;5009174;28;20218;-69
2021/11/28 10:57:17;;;;;;;34.33;20.57;;;;;;;;;;4972432;28;20207;-70
2021/11/28 11:00:00;;;;;;;39.03;21.97;;;;;;;;;;5003653;28;20280;-69
2021/11/28 11:02:33;;;;;;;31.97;18.53;;;;;;;;;;4996604;28;20217;-69
2021/11/28 11:05:01;;;;;;;33.73;18.30;;;;;;;;;;5003473;28;20199;-69
2021/11/28 11:07:39;;;;;;;29.23;16.43;;;;;;;;;;4994851;28;20190;-69
2021/11/28 11:10:15;;;;;;;28.87;16.07;;;;;;;;;;5006567;28;20289;-69
2021/11/28 11:12:44;;;;;;;21.97;12.97;;;;;;;;;;5001623;28;20346;-69
2021/11/28 11:15:09;;;;;;;19.60;11.80;;;;;;;;;;5009164;28;20277;-69
2021/11/28 11:17:53;;;;;;;20.23;11.63;;;;;;;;;;4999613;28;20848;-69
2021/11/28 11:20:24;;;;;;;18.03;10.67;;;;;;;;;;5003748;28;20210;-69
2021/11/28 11:22:51;;;;;;;16.97;9.90;;;;;;;;;;4993670;28;20551;-69
2021/11/28 11:25:17;;;;;;;17.50;9.90;;;;;;;;;;5004738;28;20520;-70
2021/11/28 11:27:44;;;;;;;17.87;10.53;;;;;;;;;;5002014;28;20294;-69
2021/11/28 11:30:12;;;;;;;15.67;9.57;;;;;;;;;;5005857;28;20183;-70
2021/11/28 11:33:00;;;;;;;14.17;9.23;;;;;;;;;;5007607;28;20239;-70
2021/11/28 11:35:37;;;;;;;17.60;10.17;;;;;;;;;;5007249;28;20658;-71
2021/11/28 11:38:06;;;;;;;15.47;9.33;;;;;;;;;;5003477;28;20199;-70
2021/11/28 11:40:31;;;;;;;17.30;9.60;;;;;;;;;;5007383;28;20663;-70
2021/11/28 11:42:57;;;;;;;18.63;10.23;;;;;;;;;;5010537;28;20218;-70
2021/11/28 11:45:25;;;;;;;15.10;9.23;;;;;;;;;;5003654;28;20675;-70
2021/11/28 11:47:51;;;;;;;15.40;8.90;;;;;;;;;;5010354;28;20579;-70
2021/11/28 11:50:20;;;;;;;16.60;9.17;;;;;;;;;;4995663;28;20269;-71
2021/11/28 11:52:45;;;;;;;18.00;10.03;;;;;;;;;;5013000;28;20297;-70
2021/11/28 11:55:17;;;;;;;16.50;9.57;;;;;;;;;;5000379;28;20210;-70
2021/11/28 11:58:38;;;;;;;17.07;9.87;;;;;;;;;;5006732;28;20191;-71
2021/11/28 12:01:11;;;;;;;17.00;9.90;;;;;;;;;;4994495;28;20198;-70
2021/11/28 12:03:53;;;;;;;15.93;9.83;;;;;;;;;;5002563;28;20219;-71
2021/11/28 12:06:42;;;;;;;15.90;9.50;;;;;;;;;;4992843;28;20205;-71
2021/11/28 12:09:27;;;;;;;16.60;9.47;;;;;;;;;;5003404;28;20516;-69
2021/11/28 12:12:01;;;;;;;14.17;7.80;;;;;;;;;;5007113;28;20231;-70
2021/11/28 12:14:27;;;;;;;15.20;7.90;;;;;;;;;;5006182;28;20198;-71
2021/11/28 12:16:53;;;;;;;14.23;7.23;;;;;;;;;;4996250;28;20583;-71
2021/11/28 12:19:42;;;;;;;14.90;8.10;;;;;;;;;;5009702;28;20178;-71
2021/11/28 12:22:44;;;;;;;12.30;7.37;;;;;;;;;;4999264;28;20218;-71
2021/11/28 12:25:42;;;;;;;12.60;6.90;;;;;;;;;;5009538;28;20269;-71
2021/11/28 12:28:19;;;;;;;15.63;7.60;;;;;;;;;;5004838;28;20233;-70
2021/11/28 12:30:50;;;;;;;15.13;8.43;;;;;;;;;;5000051;28;20774;-70
2021/11/28 12:33:15;;;;;;;15.63;8.20;;;;;;;;;;5000191;28;20203;-70
2021/11/28 12:35:40;;;;;;;12.47;8.10;;;;;;;;;;5011619;28;20275;-70
2021/11/28 12:38:06;;;;;;;13.63;8.27;;;;;;;;;;4998815;28;20264;-70
2021/11/28 12:40:35;;;;;;;11.33;6.77;;;;;;;;;;5010402;28;20210;-70
2021/11/28 12:43:19;;;;;;;12.83;7.40;;;;;;;;;;4998141;28;20681;-70
2021/11/28 12:45:44;;;;;;;17.07;8.20;;;;;;;;;;5003975;28;20551;-70
2021/11/28 12:48:17;;;;;;;11.57;7.53;;;;;;;;;;4998895;28;20183;-69
2021/11/28 12:51:00;;;;;;;13.93;7.70;;;;;;;;;;5011658;28;20201;-71
2021/11/28 12:53:27;;;;;;;9.73;4.77;;;;;;;;;;5006053;28;20337;-72
2021/11/28 12:56:11;;;;;;;6.63;3.27;;;;;;;;;;5000024;28;20223;-76
2021/11/28 12:59:09;;;;;;;4.40;3.00;;;;;;;;;;5001048;28;20194;-76
2021/11/28 13:01:51;;;;;;;5.10;2.73;;;;;;;;;;5003440;28;20183;-73
2021/11/28 13:04:38;;;;;;;1.40;1.20;;;;;;;;;;4997568;28;20187;-73
2021/11/28 13:07:23;;;;;;;1.87;1.07;;;;;;;;;;5004919;28;20245;-73
2021/11/28 13:09:49;;;;;;;1.03;0.80;;;;;;;;;;5002357;28;20261;-72
2021/11/28 13:12:16;;;;;;;1.80;0.40;;;;;;;;;;5003037;28;20236;-73
2021/11/28 13:14:45;;;;;;;1.57;0.83;;;;;;;;;;5003609;28;20203;-73
2021/11/28 13:17:11;;;;;;;2.33;1.37;;;;;;;;;;5004727;28;20187;-72
2021/11/28 13:19:36;;;;;;;3.23;0.70;;;;;;;;;;5002261;28;20202;-72
2021/11/28 13:22:16;;;;;;;1.97;0.60;;;;;;;;;;5006667;28;20686;-72
2021/11/28 13:24:41;;;;;;;3.47;0.80;;;;;;;;;;4996687;28;20282;-72
2021/11/28 13:27:07;;;;;;;2.17;0.87;;;;;;;;;;5005837;28;20274;-72
2021/11/28 13:29:33;;;;;;;2.37;1.17;;;;;;;;;;4997705;28;20217;-71
2021/11/28 13:31:59;;;;;;;1.93;0.90;;;;;;;;;;5007849;28;20194;-71
2021/11/28 13:34:32;;;;;;;3.73;1.00;;;;;;;;;;4993777;28;20656;-72
2021/11/28 13:36:58;;;;;;;1.07;0.90;;;;;;;;;;5003951;28;20197;-72
2021/11/28 13:39:25;;;;;;;1.73;0.77;;;;;;;;;;5001719;28;20194;-71
2021/11/28 13:41:53;;;;;;;2.10;0.73;;;;;;;;;;4996057;28;20333;-71
2021/11/28 13:44:21;;;;;;;1.60;0.87;;;;;;;;;;5006254;28;20187;-71
2021/11/28 13:46:51;;;;;;;1.63;0.60;;;;;;;;;;4999073;28;20280;-70
2021/11/28 13:49:25;;;;;;;1.73;0.60;;;;;;;;;;5002071;28;20573;-69
2021/11/28 13:51:55;;;;;;;1.67;0.57;;;;;;;;;;4997345;28;20189;-72
2021/11/28 13:54:40;;;;;;;2.00;0.50;;;;;;;;;;5010945;28;20209;-70
2021/11/28 13:57:09;;;;;;;0.70;0.70;;;;;;;;;;5004075;28;20255;-69
2021/11/28 13:59:41;;;;;;;2.10;0.93;;;;;;;;;;5005054;28;20259;-70
2021/11/28 14:02:20;;;;;;;2.40;0.60;;;;;;;;;;4998261;28;20187;-70
2021/11/28 14:05:06;;;;;;;3.57;0.70;;;;;;;;;;5007218;28;20190;-70
2021/11/28 14:07:43;;;;;;;2.47;1.00;;;;;;;;;;4994266;28;20205;-70
2021/11/28 14:10:13;;;;;;;1.50;0.80;;;;;;;;;;5007624;28;20230;-70
2021/11/28 14:12:44;;;;;;;2.97;0.90;;;;;;;;;;5000491;28;20675;-70
2021/11/28 14:15:12;;;;;;;3.03;1.00;;;;;;;;;;5007046;28;20182;-70
2021/11/28 14:17:38;;;;;;;1.40;0.50;;;;;;;;;;5002243;28;21798;-70
2021/11/28 14:20:15;;;;;;;0.93;0.60;;;;;;;;;;5003917;28;20241;-70
2021/11/28 14:22:45;;;;;;;6.83;1.83;;;;;;;;;;4995757;28;20633;-70
2021/11/28 14:25:18;;;;;;;5.03;2.10;;;;;;;;;;5011493;28;20201;-71
2021/11/28 14:28:17;;;;;;;5.30;1.60;;;;;;;;;;4988491;28;20191;-70
2021/11/28 14:30:50;;;;;;;1.97;0.70;;;;;;;;;;5016250;28;20273;-70
2021/11/28 14:33:17;;;;;;;3.20;0.50;;;;;;;;;;5002443;28;20214;-69