Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:25;;;;;;;3.70;2.65;;;12.60;99.90;;;;;;5069273;28;20049;-58
2023/06/02 00:02:53;;;;;;;4.60;2.67;;;12.60;99.90;;;;;;5069328;28;20052;-59
2023/06/02 00:05:25;;;;;;;4.72;1.98;;;12.50;99.90;;;;;;5069120;28;20045;-58
2023/06/02 00:07:55;;;;;;;3.15;1.80;;;12.50;99.90;;;;;;5087464;28;20114;-58
2023/06/02 00:10:23;;;;;;;;;;;12.50;99.90;;;;;;5079076;28;20036;-58
2023/06/02 00:12:51;;;;;;;4.90;2.35;;;12.50;99.90;;;;;;5054125;28;19921;-58
2023/06/02 00:15:18;;;;;;;6.25;2.55;;;12.50;99.90;;;;;;5063799;28;20040;-57
2023/06/02 00:17:46;;;;;;;5.20;3.00;;;12.40;99.90;;;;;;5069788;28;20048;-58
2023/06/02 00:20:17;;;;;;;4.95;2.65;;;12.40;99.90;;;;;;5068668;28;20049;-58
2023/06/02 00:22:46;;;;;;;5.22;2.95;;;12.30;99.90;;;;;;5072786;28;20040;-58
2023/06/02 00:25:14;;;;;;;8.53;2.57;;;12.30;99.90;;;;;;5076734;28;20488;-58
2023/06/02 00:27:42;;;;;;;5.72;2.70;;;12.20;99.90;;;;;;5059872;28;20056;-57
2023/06/02 00:30:11;;;;;;;6.45;2.70;;;12.20;99.90;;;;;;5070100;28;20403;-58
2023/06/02 00:32:39;;;;;;;5.28;2.92;;;12.10;99.90;;;;;;5068009;28;20036;-57
2023/06/02 00:35:07;;;;;;;4.75;3.20;;;12.10;99.90;;;;;;5062839;28;20415;-57
2023/06/02 00:37:35;;;;;;;5.03;3.13;;;12.10;99.90;;;;;;5058189;28;20056;-57
2023/06/02 00:40:03;;;;;;;4.45;2.72;;;12.10;99.90;;;;;;5069098;28;20049;-58
2023/06/02 00:42:31;;;;;;;6.70;2.00;;;12.10;99.90;;;;;;5063458;28;20487;-57
2023/06/02 00:44:59;;;;;;;4.55;1.58;;;12.10;99.90;;;;;;5068249;28;20075;-57
2023/06/02 00:47:27;;;;;;;5.35;2.63;;;12.10;99.90;;;;;;5069563;28;20044;-56
2023/06/02 00:49:57;;;;;;;6.05;2.42;;;12.10;99.90;;;;;;5078330;28;20052;-57
2023/06/02 00:52:26;;;;;;;8.15;2.50;;;12.10;99.90;;;;;;5069284;28;20044;-58
2023/06/02 00:54:55;;;;;;;4.15;2.60;;;12.10;99.90;;;;;;5068041;28;20036;-58
2023/06/02 00:57:28;;;;;;;2.95;1.65;;;12.10;99.90;;;;;;5052807;28;20056;-57
2023/06/02 00:59:56;;;;;;;5.45;3.42;;;12.10;99.90;;;;;;5051637;28;20045;-59
2023/06/02 01:02:24;;;;;;;5.45;1.77;;;12.00;99.90;;;;;;5052743;28;20048;-58
2023/06/02 01:04:53;;;;;;;8.13;2.10;;;12.00;99.90;;;;;;5064370;28;20051;-57
2023/06/02 01:07:25;;;;;;;9.40;2.40;;;11.90;99.90;;;;;;5076928;28;20407;-56
2023/06/02 01:09:56;;;;;;;4.45;2.45;;;11.90;99.90;;;;;;5048096;28;20053;-58
2023/06/02 01:12:25;;;;;;;2.65;2.35;;;11.90;99.90;;;;;;5052087;28;20045;-58
2023/06/02 01:14:53;;;;;;;4.70;2.70;;;11.80;99.90;;;;;;5077605;28;20054;-57
2023/06/02 01:17:30;;;;;;;9.20;3.03;;;11.80;99.90;;;;;;5087163;28;20064;-57
2023/06/02 01:20:09;;;;;;;7.03;3.17;;;11.80;99.90;;;;;;5068284;28;20052;-58
2023/06/02 01:22:48;;;;;;;3.22;2.00;;;11.70;99.90;;;;;;5067351;28;20047;-57
2023/06/02 01:25:25;;;;;;;6.97;2.25;;;11.70;99.90;;;;;;5067726;28;20044;-58
2023/06/02 01:27:57;;;;;;;10.35;2.40;;;11.80;99.90;;;;;;5037675;28;20049;-57
2023/06/02 01:30:26;;;;;;;5.68;2.78;;;11.80;99.90;;;;;;5064451;28;20747;-57
2023/06/02 01:33:27;;;;;;;5.45;2.28;;;11.80;99.90;;;;;;5058219;28;20044;-57
2023/06/02 01:36:00;;;;;;;6.22;3.15;;;11.80;99.90;;;;;;5047335;28;20045;-58
2023/06/02 01:38:31;;;;;;;3.83;2.58;;;11.80;99.90;;;;;;5084160;28;20671;-58
2023/06/02 01:41:02;;;;;;;6.80;3.00;;;11.90;99.90;;;;;;5070738;28;20484;-57
2023/06/02 01:43:33;;;;;;;5.78;3.25;;;11.80;99.90;;;;;;5070624;28;20047;-57
2023/06/02 01:46:01;;;;;;;3.97;2.72;;;11.80;99.90;;;;;;5067673;28;20539;-56
2023/06/02 01:48:30;;;;;;;5.53;3.40;;;11.80;99.90;;;;;;5066341;28;20041;-56
2023/06/02 01:50:57;;;;;;;6.28;3.13;;;11.70;99.90;;;;;;5071892;28;20052;-56
2023/06/02 01:53:26;;;;;;;4.70;2.70;;;11.70;99.90;;;;;;5075417;28;20052;-56
2023/06/02 01:55:54;;;;;;;5.40;2.88;;;11.70;99.90;;;;;;5071037;28;20049;-57
2023/06/02 01:58:22;;;;;;;5.95;3.00;;;11.70;99.90;;;;;;5070177;28;20049;-56
2023/06/02 02:00:54;;;;;;;7.47;2.90;;;11.70;99.90;;;;;;5070445;28;20047;-56
2023/06/02 02:03:22;;;;;;;7.40;2.35;;;11.60;99.90;;;;;;5070626;28;20033;-56
2023/06/02 02:05:50;;;;;;;3.45;2.28;;;11.60;99.90;;;;;;5077661;28;20040;-56
2023/06/02 02:08:18;;;;;;;2.83;2.00;;;11.50;99.90;;;;;;5092065;28;20047;-56
2023/06/02 02:10:46;;;;;;;3.35;2.30;;;11.50;99.90;;;;;;5059667;28;20060;-57
2023/06/02 02:13:13;;;;;;;3.40;2.22;;;11.50;99.90;;;;;;5070102;28;20036;-57
2023/06/02 02:15:42;;;;;;;7.07;2.08;;;11.50;99.90;;;;;;5070070;28;20040;-57
2023/06/02 02:18:09;;;;;;;5.72;2.15;;;11.50;99.90;;;;;;5071285;28;20065;-57
2023/06/02 02:20:42;;;;;;;8.65;2.08;;;11.50;99.90;;;;;;5079665;28;20047;-57
2023/06/02 02:23:09;;;;;;;9.63;2.17;;;11.50;99.90;;;;;;5075970;28;20048;-58
2023/06/02 02:25:37;;;;;;;5.03;2.67;;;11.50;99.90;;;;;;5068019;28;20049;-58
2023/06/02 02:28:05;;;;;;;3.20;2.45;;;11.50;99.90;;;;;;5069697;28;20480;-57
2023/06/02 02:30:32;;;;;;;3.05;2.35;;;11.50;99.90;;;;;;5065517;28;20049;-57
2023/06/02 02:33:02;;;;;;;5.50;2.65;;;11.50;99.90;;;;;;5055736;28;20053;-57
2023/06/02 02:35:30;;;;;;;6.65;2.70;;;11.40;99.90;;;;;;5073935;28;20055;-57
2023/06/02 02:38:00;;;;;;;4.18;2.50;;;11.40;99.90;;;;;;5077517;28;20071;-57
2023/06/02 02:40:29;;;;;;;8.35;2.60;;;11.40;99.90;;;;;;5070221;28;20040;-57
2023/06/02 02:42:57;;;;;;;3.80;2.17;;;11.40;99.90;;;;;;5067471;28;20542;-58
2023/06/02 02:45:25;;;;;;;5.20;2.20;;;11.40;99.90;;;;;;5066741;28;20040;-57
2023/06/02 02:47:53;;;;;;;5.07;2.25;;;11.30;99.90;;;;;;5051128;28;20041;-56
2023/06/02 02:50:22;;;;;;;4.53;2.50;;;11.30;99.90;;;;;;5067822;28;20063;-56
2023/06/02 02:52:50;;;;;;;4.93;2.40;;;11.30;99.90;;;;;;5072936;28;20040;-56
2023/06/02 02:55:18;;;;;;;7.20;2.30;;;11.20;99.90;;;;;;5071218;28;20045;-57
2023/06/02 02:57:45;;;;;;;4.28;2.28;;;11.20;99.90;;;;;;5083112;28;20407;-57
2023/06/02 03:00:14;;;;;;;4.95;2.13;;;11.30;99.90;;;;;;5082901;28;20048;-57
2023/06/02 03:02:43;;;;;;;6.40;2.50;;;11.20;99.90;;;;;;5061541;28;20040;-57
2023/06/02 03:05:13;;;;;;;6.38;1.98;;;11.20;99.90;;;;;;5067971;28;20365;-57
2023/06/02 03:07:46;;;;;;;4.18;2.40;;;11.20;99.90;;;;;;5077494;28;20049;-57
2023/06/02 03:10:15;;;;;;;6.10;1.83;;;11.10;99.90;;;;;;5081113;28;20063;-56
2023/06/02 03:12:45;;;;;;;8.48;2.10;;;11.10;99.90;;;;;;5061694;28;20043;-56
2023/06/02 03:15:13;;;;;;;9.40;1.95;;;11.10;99.90;;;;;;5073467;28;20056;-57
2023/06/02 03:17:41;;;;;;;5.25;2.03;;;11.10;99.90;;;;;;5071826;28;20371;-57
2023/06/02 03:20:10;;;;;;;4.25;2.00;;;11.20;99.90;;;;;;5073278;28;20040;-57
2023/06/02 03:22:43;;;;;;;3.50;1.60;;;11.20;99.90;;;;;;5065891;28;20049;-56
2023/06/02 03:25:11;;;;;;;8.98;1.63;;;11.10;99.90;;;;;;5077542;28;20040;-56
2023/06/02 03:27:39;;;;;;;6.18;1.50;;;11.10;99.90;;;;;;5075614;28;20403;-56
2023/06/02 03:30:08;;;;;;;4.55;1.60;;;11.10;99.90;;;;;;5074079;28;20044;-57
2023/06/02 03:32:37;;;;;;;7.68;1.35;;;11.10;99.90;;;;;;5073334;28;20049;-57
2023/06/02 03:35:05;;;;;;;9.32;2.30;;;11.00;99.90;;;;;;5072725;28;20468;-57
2023/06/02 03:37:37;;;;;;;8.15;2.15;;;11.10;99.90;;;;;;5064739;28;20052;-57
2023/06/02 03:40:07;;;;;;;4.65;1.95;;;11.00;99.90;;;;;;5057825;28;20513;-57
2023/06/02 03:42:35;;;;;;;4.40;1.52;;;11.00;99.90;;;;;;5069420;28;20055;-56
2023/06/02 03:45:08;;;;;;;6.22;1.67;;;11.00;99.90;;;;;;5067663;28;20049;-57
2023/06/02 03:47:36;;;;;;;5.10;1.98;;;11.00;99.90;;;;;;5082797;28;20040;-56
2023/06/02 03:50:05;;;;;;;11.13;2.05;;;11.00;99.90;;;;;;5073913;28;20476;-56
2023/06/02 03:52:33;;;;;;;11.63;2.08;;;11.00;99.90;;;;;;5072770;28;20052;-56
2023/06/02 03:55:01;;;;;;;8.88;1.90;;;11.00;99.90;;;;;;5073063;28;20046;-56
2023/06/02 03:57:30;;;;;;;7.82;2.30;;;11.00;99.90;;;;;;5075694;28;20041;-55
2023/06/02 03:59:57;;;;;;;10.32;2.63;;;11.10;99.90;;;;;;5072940;28;20535;-57
2023/06/02 04:02:26;;;;;;;7.90;2.70;;;11.10;99.90;;;;;;5073121;28;20041;-57
2023/06/02 04:04:54;;;;;;;12.07;3.03;;;11.10;99.90;;;;;;5067252;28;20056;-56
2023/06/02 04:07:22;;;;;;;7.70;2.75;;;11.10;99.90;;;;;;5072874;28;20044;-55
2023/06/02 04:09:49;;;;;;;7.20;2.65;;;11.10;99.90;;;;;;5072738;28;20055;-56
2023/06/02 04:12:17;;;;;;;5.82;3.03;;;11.10;99.90;;;;;;5072736;28;20040;-56
2023/06/02 04:14:45;;;;;;;9.73;3.10;;;11.00;99.90;;;;;;5072150;28;20048;-56
2023/06/02 04:17:13;;;;;;;14.13;3.30;;;11.10;99.90;;;;;;5059993;28;20037;-57
2023/06/02 04:19:41;;;;;;;9.20;4.20;;;11.00;99.90;;;;;;5057661;28;20048;-56
2023/06/02 04:22:08;;;;;;;7.72;3.13;;;11.00;99.90;;;;;;5070086;28;20056;-57
2023/06/02 04:24:40;;;;;;;7.97;2.88;;;11.00;99.90;;;;;;5073566;28;20483;-55
2023/06/02 04:27:09;;;;;;;7.35;3.13;;;11.10;99.90;;;;;;5073462;28;20045;-56
2023/06/02 04:29:37;;;;;;;8.38;3.13;;;11.00;99.90;;;;;;5072548;28;20049;-56
2023/06/02 04:32:07;;;;;;;8.88;2.53;;;11.00;99.90;;;;;;5071684;28;20048;-56
2023/06/02 04:34:35;;;;;;;8.02;3.65;;;11.10;99.90;;;;;;5073383;28;20047;-57
2023/06/02 04:37:03;;;;;;;4.65;2.90;;;11.10;99.90;;;;;;5070736;28;20397;-57
2023/06/02 04:39:35;;;;;;;8.30;3.78;;;11.10;99.90;;;;;;5072301;28;20107;-57
2023/06/02 04:42:03;;;;;;;9.10;2.92;;;11.20;99.90;;;;;;5072056;28;20064;-57
2023/06/02 04:44:32;;;;;;;6.95;3.22;;;11.20;99.90;;;;;;5072395;28;20047;-56
2023/06/02 04:47:01;;;;;;;9.40;3.22;;;11.20;99.90;;;;;;5069830;28;20048;-56
2023/06/02 04:49:28;;;;;;;7.82;3.88;;;11.30;99.90;;;;;;5050752;28;20048;-57
2023/06/02 04:51:57;;;;;;;8.57;3.38;;;11.30;99.90;;;;;;5082993;28;20060;-57
2023/06/02 04:54:25;;;;;;;10.05;3.67;;;11.30;99.90;;;;;;5068484;28;20523;-59
2023/06/02 04:56:56;;;;;;;7.78;3.35;;;11.30;99.90;;;;;;5068482;28;20484;-57
2023/06/02 04:59:24;;;;;;;11.18;4.20;;;11.30;99.90;;;;;;5057073;28;20037;-57
2023/06/02 05:01:53;;;;;;;12.73;4.10;;;11.30;99.90;;;;;;5047867;28;20504;-57
2023/06/02 05:04:23;;;;;;;12.63;3.95;;;11.30;99.90;;;;;;5060923;28;20036;-57
2023/06/02 05:06:51;;;;;;;14.38;3.60;;;11.30;99.90;;;;;;5074521;28;20052;-56
2023/06/02 05:09:21;;;;;;;9.00;3.25;;;11.30;99.90;;;;;;5066310;28;20045;-56
2023/06/02 05:11:49;;;;;;;10.43;3.58;;;11.30;99.90;;;;;;5064167;28;20060;-57
2023/06/02 05:14:20;;;;;;;8.57;3.10;;;11.20;99.90;;;;;;5064169;28;20468;-57
2023/06/02 05:16:48;;;;;;;8.40;3.25;;;11.20;99.90;;;;;;5047848;28;20480;-56
2023/06/02 05:19:20;;;;;;;9.90;3.53;;;11.20;99.90;;;;;;5063627;28;20037;-56
2023/06/02 05:21:48;;;;;;;6.80;3.10;;;11.20;99.90;;;;;;5064561;28;20055;-57
2023/06/02 05:24:15;;;;;;;8.52;2.92;;;11.20;99.90;;;;;;5045577;28;20380;-57
2023/06/02 05:26:46;;;;;;;5.35;2.88;;;11.20;99.90;;;;;;5064276;28;20052;-58
2023/06/02 05:29:14;;;;;;;4.53;2.47;;;11.20;99.90;;;;;;5065033;28;20049;-57
2023/06/02 05:31:42;;;;;;;6.18;2.60;;;11.20;99.90;;;;;;5064616;28;20052;-57
2023/06/02 05:34:15;;;;;;;11.52;3.40;;;11.10;99.90;;;;;;5069132;28;20045;-61
2023/06/02 05:36:43;;;;;;;7.85;3.50;;;11.10;99.90;;;;;;5073116;28;20055;-57
2023/06/02 05:39:12;;;;;;;6.90;2.78;;;11.10;99.90;;;;;;5065566;28;20408;-56
2023/06/02 05:41:40;;;;;;;11.23;3.50;;;11.10;99.90;;;;;;5045480;28;20041;-58
2023/06/02 05:44:07;;;;;;;8.05;2.72;;;11.10;99.90;;;;;;5056415;28;20032;-58
2023/06/02 05:46:39;;;;;;;13.93;2.75;;;11.10;99.90;;;;;;5044028;28;20052;-60
2023/06/02 05:49:08;;;;;;;11.10;2.80;;;11.00;99.90;;;;;;5045443;28;20045;-57
2023/06/02 05:51:37;;;;;;;9.77;2.63;;;11.00;99.90;;;;;;5064774;28;20045;-57
2023/06/02 05:54:07;;;;;;;8.05;2.15;;;11.00;99.90;;;;;;5066952;28;20495;-57
2023/06/02 05:56:35;;;;;;;5.03;2.20;;;11.00;99.90;;;;;;5066342;28;20637;-57
2023/06/02 05:59:05;;;;;;;15.45;3.25;;;11.00;99.90;;;;;;5067826;28;20047;-56
2023/06/02 06:01:33;;;;;;;13.50;3.20;;;11.00;99.90;;;;;;5066193;28;20044;-58
2023/06/02 06:04:01;;;;;;;9.48;3.10;;;11.00;99.90;;;;;;5063583;28;20324;-57
2023/06/02 06:06:30;;;;;;;12.77;2.88;;;11.00;99.90;;;;;;5065374;28;20040;-59
2023/06/02 06:08:58;;;;;;;8.18;2.95;;;11.10;99.90;;;;;;5067930;28;20487;-58
2023/06/02 06:11:26;;;;;;;11.90;3.17;;;11.10;99.90;;;;;;5053643;28;20056;-56
2023/06/02 06:13:55;;;;;;;8.20;2.60;;;11.20;99.90;;;;;;5058104;28;20059;-58
2023/06/02 06:16:23;;;;;;;11.02;3.25;;;11.10;99.90;;;;;;5059529;28;20048;-56
2023/06/02 06:18:51;;;;;;;10.38;3.33;;;11.20;99.90;;;;;;5068925;28;20491;-57
2023/06/02 06:21:19;;;;;;;8.55;3.55;;;11.30;99.90;;;;;;5049091;28;20053;-56
2023/06/02 06:23:46;;;;;;;11.43;3.08;;;11.20;99.90;;;;;;5066434;28;20063;-57
2023/06/02 06:26:14;;;;;;;14.07;3.20;;;11.30;99.90;;;;;;5055777;28;20503;-58
2023/06/02 06:28:43;;;;;;;12.18;3.78;;;11.30;99.90;;;;;;5057163;28;20523;-57
2023/06/02 06:31:13;;;;;;;10.05;4.30;;;11.30;99.90;;;;;;5057401;28;20041;-60
2023/06/02 06:33:41;;;;;;;17.38;3.17;;;11.30;99.90;;;;;;5059781;28;20202;-57
2023/06/02 06:36:10;;;;;;;13.63;3.92;;;11.30;99.90;;;;;;5047849;28;20037;-56
2023/06/02 06:38:40;;;;;;;7.43;3.53;;;11.30;99.90;;;;;;5053967;28;20049;-56
2023/06/02 06:41:09;;;;;;;8.77;3.33;;;11.30;99.90;;;;;;5047035;28;20045;-56
2023/06/02 06:43:38;;;;;;;11.93;3.60;;;11.40;99.90;;;;;;5046164;28;20496;-57
2023/06/02 06:46:15;;;;;;;7.55;3.63;;;11.40;99.90;;;;;;5046289;28;20045;-58
2023/06/02 06:48:46;;;;;;;6.07;3.40;;;11.40;99.90;;;;;;5066213;28;20051;-56
2023/06/02 06:51:18;;;;;;;9.48;3.80;;;11.50;99.90;;;;;;5065109;28;20037;-58
2023/06/02 06:53:46;;;;;;;9.98;4.18;;;11.50;99.90;;;;;;5067328;28;20415;-58
2023/06/02 06:56:14;;;;;;;4.85;2.95;;;11.60;99.90;;;;;;5062470;28;20471;-56
2023/06/02 06:58:41;;;;;;;11.40;4.03;;;11.60;99.90;;;;;;5063840;28;20051;-57
2023/06/02 07:01:10;;;;;;;8.68;3.30;;;11.70;99.90;;;;;;5066861;28;20139;-58
2023/06/02 07:03:41;;;;;;;11.13;3.78;;;11.80;99.90;;;;;;5064136;28;20411;-56
2023/06/02 07:06:12;;;;;;;7.68;3.60;;;11.90;99.90;;;;;;5064322;28;20040;-58
2023/06/02 07:08:40;;;;;;;12.52;3.42;;;12.00;99.90;;;;;;5067198;28;20052;-58
2023/06/02 07:11:07;;;;;;;11.20;3.25;;;12.10;99.90;;;;;;5065894;28;20391;-58
2023/06/02 07:13:35;;;;;;;7.68;2.90;;;12.10;99.90;;;;;;5065150;28;20044;-56
2023/06/02 07:16:03;;;;;;;13.32;3.42;;;12.20;99.90;;;;;;5064748;28;20056;-57
2023/06/02 07:18:31;;;;;;;11.35;3.03;;;12.20;99.90;;;;;;5059177;28;20041;-57
2023/06/02 07:20:59;;;;;;;6.93;2.60;;;12.30;99.90;;;;;;5060736;28;20063;-58
2023/06/02 07:23:27;;;;;;;10.38;3.08;;;12.30;99.90;;;;;;5062433;28;20423;-57
2023/06/02 07:25:55;;;;;;;8.05;2.85;;;12.30;99.90;;;;;;5064816;28;20045;-57
2023/06/02 07:28:24;;;;;;;7.70;2.80;;;12.40;99.90;;;;;;5061499;28;20045;-58
2023/06/02 07:31:06;;;;;;;13.63;3.97;;;12.50;99.90;;;;;;5067136;28;20049;-57
2023/06/02 07:33:38;;;;;;;5.40;3.17;;;12.50;99.90;;;;;;5063559;28;20060;-57
2023/06/02 07:36:06;;;;;;;7.53;2.92;;;12.50;99.90;;;;;;5067311;28;20047;-57
2023/06/02 07:38:33;;;;;;;9.32;2.40;;;12.50;99.90;;;;;;5065467;28;20279;-57
2023/06/02 07:41:02;;;;;;;7.13;2.13;;;12.50;99.90;;;;;;5065903;28;20067;-57
2023/06/02 07:43:29;;;;;;;9.32;2.20;;;12.70;99.90;;;;;;5065424;28;20052;-58
2023/06/02 07:45:57;;;;;;;3.30;1.90;;;12.80;99.90;;;;;;5049761;28;20045;-57
2023/06/02 07:48:25;;;;;;;12.18;2.60;;;12.90;99.90;;;;;;5057518;28;20476;-56
2023/06/02 07:50:53;;;;;;;12.02;2.58;;;13.00;99.90;;;;;;5049033;28;20044;-58
2023/06/02 07:53:21;;;;;;;9.30;2.42;;;12.90;99.90;;;;;;5060982;28;20048;-56
2023/06/02 07:55:48;;;;;;;8.05;2.80;;;12.80;99.90;;;;;;5077384;28;20052;-57
2023/06/02 07:58:16;;;;;;;8.48;2.88;;;12.80;99.90;;;;;;5063388;28;20063;-57
2023/06/02 08:00:44;;;;;;;7.35;2.50;;;12.80;99.90;;;;;;5059723;28;20049;-57
2023/06/02 08:03:12;;;;;;;8.55;3.03;;;12.90;99.90;;;;;;5049612;28;20066;-57
2023/06/02 08:05:40;;;;;;;4.50;2.08;;;13.00;99.90;;;;;;5059555;28;20044;-57
2023/06/02 08:08:08;;;;;;;7.15;2.70;;;13.10;99.90;;;;;;5070313;28;20044;-56
2023/06/02 08:10:36;;;;;;;10.63;2.58;;;13.20;99.90;;;;;;5064885;28;20086;-58
2023/06/02 08:13:03;;;;;;;8.77;2.65;;;13.30;99.90;;;;;;5059977;28;20048;-57
2023/06/02 08:15:32;;;;;;;7.32;2.40;;;13.30;99.90;;;;;;5068716;28;20044;-57
2023/06/02 08:18:00;;;;;;;7.07;2.33;;;13.30;99.90;;;;;;5066541;28;20040;-58
2023/06/02 08:20:29;;;;;;;7.53;2.42;;;13.20;99.90;;;;;;5067593;28;20052;-58
2023/06/02 08:22:57;;;;;;;9.60;2.70;;;13.30;99.90;;;;;;5066484;28;20059;-58
2023/06/02 08:25:24;;;;;;;7.20;2.50;;;13.30;99.90;;;;;;5067874;28;20060;-56
2023/06/02 08:27:52;;;;;;;6.93;2.95;;;13.40;99.90;;;;;;5075147;28;20399;-57
2023/06/02 08:30:21;;;;;;;10.93;2.92;;;13.40;99.90;;;;;;5051017;28;20048;-56
2023/06/02 08:32:48;;;;;;;4.35;2.33;;;13.40;99.90;;;;;;5057190;28;20535;-59
2023/06/02 08:35:18;;;;;;;4.10;2.83;;;13.40;99.90;;;;;;5070232;28;20057;-56
2023/06/02 08:37:46;;;;;;;5.72;2.55;;;13.40;99.90;;;;;;5066303;28;20040;-55
2023/06/02 08:40:17;;;;;;;10.45;2.63;;;13.50;99.90;;;;;;5063309;28;20048;-57
2023/06/02 08:42:45;;;;;;;4.80;2.47;;;13.50;99.90;;;;;;5062867;28;20048;-56
2023/06/02 08:45:12;;;;;;;6.32;2.53;;;13.50;99.90;;;;;;5066966;28;20052;-55
2023/06/02 08:47:43;;;;;;;8.35;3.08;;;13.50;99.90;;;;;;5068739;28;20053;-56
2023/06/02 08:50:12;;;;;;;12.23;3.20;;;13.60;99.90;;;;;;5070026;28;20060;-57
2023/06/02 08:52:44;;;;;;;7.93;3.17;;;13.60;99.90;;;;;;5065576;28;20056;-56
2023/06/02 08:55:12;;;;;;;6.05;2.75;;;13.70;99.90;;;;;;5066061;28;20052;-58
2023/06/02 08:57:40;;;;;;;9.60;3.20;;;13.80;99.90;;;;;;5066758;28;20499;-58
2023/06/02 09:00:08;;;;;;;7.72;3.08;;;13.80;99.90;;;;;;5089918;28;20058;-57
2023/06/02 09:02:36;;;;;;;8.52;3.08;;;13.80;99.90;;;;;;5073556;28;20045;-56
2023/06/02 09:05:05;;;;;;;10.77;3.17;;;14.00;99.90;;;;;;5067917;28;20049;-56
2023/06/02 09:07:33;;;;;;;6.00;2.78;;;13.80;99.90;;;;;;5068722;28;20403;-57
2023/06/02 09:10:02;;;;;;;5.13;2.45;;;13.80;99.90;;;;;;5064964;28;20052;-57
2023/06/02 09:12:45;;;;;;;14.27;3.93;;;14.00;99.90;;;;;;5066585;28;20053;-58
2023/06/02 09:15:14;;;;;;;7.30;3.30;;;13.90;99.90;;;;;;5068477;28;20064;-56
2023/06/02 09:17:42;;;;;;;5.82;2.10;;;14.10;99.90;;;;;;5067843;28;20523;-57
2023/06/02 09:20:11;;;;;;;17.20;3.40;;;14.10;99.90;;;;;;5066012;28;20044;-58
2023/06/02 09:22:56;;;;;;;8.30;2.77;;;14.20;99.90;;;;;;5059333;28;20381;-57
2023/06/02 09:25:26;;;;;;;4.53;3.17;;;14.40;99.90;;;;;;5066092;28;20053;-57
2023/06/02 09:27:56;;;;;;;5.60;2.42;;;14.40;99.90;;;;;;5070888;28;20054;-57
2023/06/02 09:30:25;;;;;;;7.63;2.42;;;14.50;99.90;;;;;;5082660;28;20224;-58
2023/06/02 09:33:00;;;;;;;6.10;2.20;;;14.60;99.90;;;;;;5060055;28;20060;-57
2023/06/02 09:35:36;;;;;;;6.07;2.20;;;14.70;99.90;;;;;;5066998;28;20041;-57
2023/06/02 09:38:05;;;;;;;7.80;2.65;;;14.90;99.90;;;;;;5055201;28;20416;-57
2023/06/02 09:40:34;;;;;;;7.35;2.10;;;15.10;99.90;;;;;;5068149;28;20609;-56
2023/06/02 09:43:04;;;;;;;7.68;2.33;;;15.10;99.90;;;;;;5064691;28;20053;-57
2023/06/02 09:45:34;;;;;;;4.47;1.88;;;15.30;99.90;;;;;;5064464;28;20044;-57
2023/06/02 09:48:02;;;;;;;7.35;2.65;;;15.30;99.90;;;;;;5068358;28;20044;-56
2023/06/02 09:50:35;;;;;;;7.90;2.45;;;15.40;99.90;;;;;;5066058;28;20524;-58
2023/06/02 09:53:08;;;;;;;4.95;1.90;;;15.60;99.90;;;;;;5066332;28;20052;-57
2023/06/02 09:55:37;;;;;;;7.15;2.55;;;15.70;99.90;;;;;;5067078;28;20476;-56
2023/06/02 09:58:07;;;;;;;9.52;2.33;;;15.80;99.90;;;;;;5063580;28;20063;-57
2023/06/02 10:00:35;;;;;;;5.68;2.45;;;16.00;99.90;;;;;;5059880;28;20045;-56
2023/06/02 10:03:04;;;;;;;6.40;2.08;;;16.10;99.90;;;;;;5063578;28;20063;-57
2023/06/02 10:05:33;;;;;;;11.10;2.65;;;16.20;99.90;;;;;;5049461;28;20052;-57
2023/06/02 10:08:16;;;;;;;10.30;1.80;;;16.30;99.90;;;;;;5059607;28;20052;-56
2023/06/02 10:10:56;;;;;;;5.82;2.05;;;16.40;99.90;;;;;;5053100;28;20044;-58
2023/06/02 10:13:38;;;;;;;13.00;2.75;;;16.50;99.80;;;;;;5054862;28;20059;-57
2023/06/02 10:16:15;;;;;;;11.65;2.50;;;16.70;99.20;;;;;;5061057;28;20057;-58
2023/06/02 10:19:20;;;;;;;9.35;2.30;;;16.70;99.40;;;;;;5061057;28;20056;-59
2023/06/02 10:22:13;;;;;;;10.63;2.28;;;16.90;98.80;;;;;;5060661;28;20472;-57
2023/06/02 10:24:51;;;;;;;4.55;2.30;;;16.90;99.10;;;;;;5061794;28;20370;-57
2023/06/02 10:27:30;;;;;;;8.18;2.60;;;17.00;97.90;;;;;;5049903;28;20052;-58
2023/06/02 10:29:58;;;;;;;6.07;2.10;;;17.10;98.40;;;;;;5059993;28;20048;-58
2023/06/02 10:32:41;;;;;;;8.30;3.03;;;17.20;98.60;;;;;;5057709;28;20503;-58
2023/06/02 10:35:09;;;;;;;6.38;2.13;;;17.40;98.30;;;;;;5067778;28;20037;-57
2023/06/02 10:37:39;;;;;;;7.80;3.05;;;17.50;97.80;;;;;;5051162;28;20043;-57
2023/06/02 10:40:11;;;;;;;8.43;2.58;;;17.60;97.50;;;;;;5055314;28;20040;-58
2023/06/02 10:43:10;;;;;;;11.65;2.40;;;17.70;97.10;;;;;;5048608;28;20060;-58
2023/06/02 10:45:40;;;;;;;5.28;2.17;;;;;;;;;;5060657;28;20299;-58
2023/06/02 10:48:34;;;;;;;6.40;2.60;;;18.00;96.70;;;;;;5051467;28;20053;-56
2023/06/02 10:51:02;;;;;;;7.28;2.75;;;18.10;96.10;;;;;;5051814;28;20044;-57
2023/06/02 10:53:30;;;;;;;11.95;2.90;;;18.20;95.50;;;;;;5058741;28;20487;-57
2023/06/02 10:56:40;;;;;;;11.32;3.55;;;18.30;95.70;;;;;;5065018;28;20047;-59
2023/06/02 10:59:10;;;;;;;6.85;2.58;;;18.30;94.80;;;;;;5060486;28;20045;-59
2023/06/02 11:01:44;;;;;;;12.60;2.60;;;18.40;94.60;;;;;;5044337;28;20481;-58
2023/06/02 11:04:27;;;;;;;9.90;2.10;;;18.40;94.20;;;;;;5065284;28;20045;-58
2023/06/02 11:07:26;;;;;;;19.88;2.60;;;18.50;94.30;;;;;;5060495;28;20057;-58
2023/06/02 11:10:00;;;;;;;5.88;2.00;;;18.80;92.80;;;;;;5057046;28;20045;-58
2023/06/02 11:12:50;;;;;;;8.50;2.08;;;18.90;92.20;;;;;;5062984;28;20083;-59
2023/06/02 11:15:19;;;;;;;8.48;2.10;;;19.00;91.60;;;;;;5053740;28;20484;-57
2023/06/02 11:17:48;;;;;;;;;;;19.20;91.60;;;;;;5050613;28;20071;-58
2023/06/02 11:20:18;;;;;;;7.50;2.35;;;19.40;90.90;;;;;;5063364;28;19925;-58
2023/06/02 11:22:46;;;;;;;8.90;2.00;;;19.30;91.10;;;;;;5057760;28;20496;-59
2023/06/02 11:25:18;;;;;;;8.57;2.20;;;19.40;91.50;;;;;;5062043;28;20041;-58
2023/06/02 11:27:47;;;;;;;6.30;1.90;;;19.50;90.90;;;;;;5066655;28;20044;-57
2023/06/02 11:30:18;;;;;;;4.63;1.73;;;19.70;90.20;;;;;;5059264;28;20045;-57
2023/06/02 11:32:51;;;;;;;7.25;2.40;;;19.80;89.40;;;;;;5068016;28;20040;-57
2023/06/02 11:35:27;;;;;;;6.97;1.98;;;19.90;88.50;;;;;;5059110;28;20053;-58
2023/06/02 11:38:02;;;;;;;8.32;2.20;;;19.90;88.30;;;;;;5054403;28;20056;-58
2023/06/02 11:40:31;;;;;;;6.07;1.95;;;20.00;88.90;;;;;;5067781;28;20044;-57
2023/06/02 11:42:59;;;;;;;6.90;1.88;;;20.10;86.60;;;;;;5064566;28;20045;-59
2023/06/02 11:45:28;;;;;;;5.55;1.80;;;20.20;86.00;;;;;;5050880;28;20056;-61
2023/06/02 11:48:11;;;;;;;5.90;2.15;;;20.40;86.10;;;;;;5053976;28;20060;-59
2023/06/02 11:50:39;;;;;;;8.77;2.40;;;20.60;85.10;;;;;;5067534;28;20059;-59
2023/06/02 11:53:16;;;;;;;5.53;1.77;;;20.90;83.70;;;;;;5065637;28;20037;-59
2023/06/02 11:55:44;;;;;;;9.07;2.67;;;21.00;84.70;;;;;;5065837;28;20040;-57
2023/06/02 11:58:23;;;;;;;7.20;2.15;;;21.20;83.90;;;;;;5072369;28;20059;-58
2023/06/02 12:00:52;;;;;;;8.38;2.08;;;21.70;81.10;;;;;;5066818;28;20055;-58
2023/06/02 12:03:24;;;;;;;7.38;2.58;;;21.60;81.70;;;;;;5064968;28;20040;-58
2023/06/02 12:05:55;;;;;;;6.30;2.00;;;21.90;79.90;;;;;;5064019;28;20488;-59
2023/06/02 12:08:25;;;;;;;10.75;2.22;;;22.20;81.10;;;;;;5064069;28;20053;-59
2023/06/02 12:10:56;;;;;;;10.65;2.30;;;22.40;79.40;;;;;;5057317;28;20052;-58
2023/06/02 12:13:30;;;;;;;7.03;2.40;;;22.60;78.60;;;;;;5057120;28;20032;-59
2023/06/02 12:16:19;;;;;;;9.27;3.15;;;22.70;77.90;;;;;;5059274;28;20044;-60
2023/06/02 12:18:48;;;;;;;;;;;23.00;78.20;;;;;;5050707;28;20044;-57
2023/06/02 12:21:26;;;;;;;9.60;2.08;;;23.40;74.10;;;;;;5058514;28;19932;-59
2023/06/02 12:23:56;;;;;;;7.93;2.45;;;23.40;74.70;;;;;;5051930;28;20045;-58
2023/06/02 12:26:24;;;;;;;9.98;2.20;;;23.60;73.40;;;;;;5062560;28;20067;-58
2023/06/02 12:28:52;;;;;;;5.22;1.83;;;23.60;72.70;;;;;;5080588;28;20044;-58
2023/06/02 12:31:20;;;;;;;8.98;2.47;;;23.70;73.50;;;;;;5080277;28;20052;-57
2023/06/02 12:33:48;;;;;;;9.27;2.28;;;24.00;74.00;;;;;;5071009;28;20054;-58
2023/06/02 12:36:16;;;;;;;10.00;2.25;;;24.20;72.20;;;;;;5073895;28;20493;-58
2023/06/02 12:38:44;;;;;;;6.45;1.90;;;24.40;71.60;;;;;;5073279;28;20075;-58
2023/06/02 12:41:12;;;;;;;6.07;2.45;;;24.70;71.30;;;;;;5066341;28;20053;-59
2023/06/02 12:43:41;;;;;;;7.82;2.13;;;24.90;70.60;;;;;;5065450;28;20044;-59
2023/06/02 12:46:13;;;;;;;9.73;2.20;;;25.10;71.30;;;;;;5065118;28;20045;-58
2023/06/02 12:48:42;;;;;;;8.32;2.35;;;25.30;71.00;;;;;;5076720;28;20044;-59
2023/06/02 12:51:11;;;;;;;9.30;2.63;;;25.50;71.00;;;;;;5085861;28;20048;-59
2023/06/02 12:53:40;;;;;;;8.27;1.80;;;25.70;70.50;;;;;;5067091;28;20048;-61
2023/06/02 12:56:08;;;;;;;12.32;2.92;;;25.90;69.50;;;;;;5063244;28;20064;-59
2023/06/02 12:58:37;;;;;;;14.45;2.95;;;26.00;67.40;;;;;;5068327;28;20044;-58
2023/06/02 13:01:05;;;;;;;3.90;1.70;;;26.00;66.00;;;;;;5079425;28;20048;-57