Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:50;;;;;;;6.03;5.43;;;12.80;99.90;;;;;;5069489;28;20193;-82
2023/05/20 00:04:16;;;;;;;5.70;5.10;;;12.80;99.90;;;;;;5070559;28;20205;-81
2023/05/20 00:06:43;;;;;;;6.07;5.37;;;12.90;99.90;;;;;;5073035;28;20204;-81
2023/05/20 00:09:09;;;;;;;8.03;5.57;;;12.80;99.90;;;;;;5072333;28;20274;-82
2023/05/20 00:11:36;;;;;;;7.27;5.13;;;12.80;99.90;;;;;;5067611;28;20200;-80
2023/05/20 00:14:03;;;;;;;7.27;5.87;;;12.80;99.90;;;;;;5071535;28;20193;-81
2023/05/20 00:16:31;;;;;;;5.93;5.40;;;12.80;99.90;;;;;;5071403;28;20228;-80
2023/05/20 00:18:57;;;;;;;5.90;5.37;;;12.80;99.90;;;;;;5058507;28;20242;-81
2023/05/20 00:21:24;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5058139;28;20653;-82
2023/05/20 00:23:51;;;;;;;6.30;5.70;;;12.70;99.90;;;;;;5061109;28;20217;-81
2023/05/20 00:26:17;;;;;;;8.33;5.43;;;12.70;99.90;;;;;;5070865;28;20198;-82
2023/05/20 00:28:44;;;;;;;7.93;5.43;;;12.60;99.90;;;;;;5054241;28;20202;-81
2023/05/20 00:31:11;;;;;;;6.53;5.63;;;12.60;99.90;;;;;;5057637;28;20201;-81
2023/05/20 00:33:39;;;;;;;6.27;5.70;;;12.70;99.90;;;;;;5071325;28;20691;-80
2023/05/20 00:36:06;;;;;;;6.00;5.47;;;12.70;99.90;;;;;;5071791;28;20346;-79
2023/05/20 00:38:33;;;;;;;6.57;5.80;;;12.60;99.90;;;;;;5063483;28;20198;-79
2023/05/20 00:41:00;;;;;;;7.17;5.93;;;12.60;99.90;;;;;;5056434;28;20244;-79
2023/05/20 00:43:27;;;;;;;6.17;5.57;;;12.50;99.90;;;;;;5070597;28;20879;-83
2023/05/20 00:45:54;;;;;;;5.93;5.43;;;12.50;99.90;;;;;;5058388;28;20259;-82
2023/05/20 00:48:22;;;;;;;6.63;5.90;;;12.50;99.90;;;;;;5065254;28;20200;-82
2023/05/20 00:50:50;;;;;;;8.40;5.93;;;12.40;99.90;;;;;;5071965;28;20271;-82
2023/05/20 00:53:18;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;5070063;28;20750;-82
2023/05/20 00:55:45;;;;;;;6.73;6.03;;;12.40;99.90;;;;;;5054318;28;20264;-81
2023/05/20 00:58:12;;;;;;;6.50;5.90;;;12.40;99.90;;;;;;5071690;28;20556;-81
2023/05/20 01:00:39;;;;;;;6.70;6.00;;;12.40;99.90;;;;;;5055706;28;20669;-81
2023/05/20 01:03:06;;;;;;;7.37;5.97;;;12.40;99.90;;;;;;5070876;28;20197;-82
2023/05/20 01:05:32;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;5057827;28;20218;-82
2023/05/20 01:08:00;;;;;;;8.57;5.70;;;12.30;99.90;;;;;;5071308;28;20694;-81
2023/05/20 01:10:29;;;;;;;8.87;6.17;;;12.30;99.90;;;;;;5070838;28;20208;-82
2023/05/20 01:13:00;;;;;;;6.43;5.83;;;12.30;99.90;;;;;;5068199;28;20229;-82
2023/05/20 01:15:28;;;;;;;6.23;5.63;;;12.20;99.90;;;;;;5060894;28;20193;-81
2023/05/20 01:18:00;;;;;;;8.40;6.30;;;12.20;99.90;;;;;;5070409;28;20202;-81
2023/05/20 01:20:31;;;;;;;7.47;6.07;;;12.20;99.90;;;;;;5057359;28;20660;-82
2023/05/20 01:22:59;;;;;;;6.90;6.13;;;12.30;99.90;;;;;;5065641;28;20206;-82
2023/05/20 01:25:25;;;;;;;8.83;6.43;;;12.30;99.90;;;;;;5061673;28;20193;-82
2023/05/20 01:27:53;;;;;;;6.83;5.70;;;12.30;99.90;;;;;;5075306;28;20190;-82
2023/05/20 01:30:20;;;;;;;8.13;6.30;;;12.30;99.90;;;;;;5065164;28;20243;-82
2023/05/20 01:32:50;;;;;;;7.37;6.30;;;12.30;99.90;;;;;;5073968;28;20203;-81
2023/05/20 01:35:17;;;;;;;7.60;6.53;;;12.30;99.90;;;;;;5069452;28;20193;-81
2023/05/20 01:37:45;;;;;;;8.83;6.60;;;12.30;99.90;;;;;;5064957;28;20224;-81
2023/05/20 01:40:16;;;;;;;6.70;6.00;;;12.30;99.90;;;;;;5074609;28;20193;-82
2023/05/20 01:42:44;;;;;;;9.00;6.00;;;12.20;99.90;;;;;;5074832;28;20644;-81
2023/05/20 01:45:12;;;;;;;10.27;6.87;;;12.20;99.90;;;;;;5072350;28;20243;-81
2023/05/20 01:47:38;;;;;;;7.00;6.30;;;12.20;99.90;;;;;;5055424;28;20206;-81
2023/05/20 01:50:06;;;;;;;6.77;5.90;;;12.20;99.90;;;;;;5055326;28;20202;-81
2023/05/20 01:52:33;;;;;;;7.90;6.63;;;12.10;99.90;;;;;;5074010;28;20263;-82
2023/05/20 01:55:00;;;;;;;6.97;6.27;;;12.10;99.90;;;;;;5070810;28;20201;-82
2023/05/20 01:57:28;;;;;;;8.97;7.00;;;12.10;99.90;;;;;;5074800;28;20278;-82
2023/05/20 01:59:55;;;;;;;7.00;6.30;;;12.00;99.90;;;;;;5074526;28;20266;-82
2023/05/20 02:02:21;;;;;;;7.40;6.70;;;12.00;99.90;;;;;;5075252;28;20326;-83
2023/05/20 02:04:50;;;;;;;6.87;6.17;;;12.10;99.90;;;;;;5074253;28;20197;-83
2023/05/20 02:07:18;;;;;;;9.07;7.13;;;12.00;99.90;;;;;;5075257;28;20197;-83
2023/05/20 02:09:45;;;;;;;7.73;6.93;;;12.00;99.90;;;;;;5057921;28;20198;-83
2023/05/20 02:12:15;;;;;;;8.20;7.27;;;12.10;99.90;;;;;;5073926;28;20201;-83
2023/05/20 02:14:43;;;;;;;7.80;6.97;;;12.00;99.90;;;;;;5075371;28;20629;-83
2023/05/20 02:17:10;;;;;;;10.13;7.00;;;12.00;99.90;;;;;;5099062;28;20255;-81
2023/05/20 02:19:36;;;;;;;8.90;7.33;;;12.10;99.90;;;;;;5098480;28;20235;-81
2023/05/20 02:22:03;;;;;;;8.63;7.03;;;12.10;99.90;;;;;;5082483;28;20193;-84
2023/05/20 02:24:30;;;;;;;9.53;7.40;;;12.10;99.90;;;;;;5098918;28;20207;-83
2023/05/20 02:26:57;;;;;;;7.93;6.73;;;12.10;99.90;;;;;;5097631;28;20418;-83
2023/05/20 02:29:24;;;;;;;8.77;6.83;;;12.10;99.90;;;;;;5056576;28;20222;-83
2023/05/20 02:31:52;;;;;;;7.63;6.83;;;12.00;99.90;;;;;;5056182;28;20197;-82
2023/05/20 02:34:20;;;;;;;7.37;6.67;;;12.00;99.90;;;;;;5067456;28;20555;-81
2023/05/20 02:36:47;;;;;;;9.83;7.17;;;11.90;99.90;;;;;;5058331;28;20263;-81
2023/05/20 02:39:14;;;;;;;8.07;7.27;;;11.90;99.90;;;;;;5074560;28;20201;-82
2023/05/20 02:41:41;;;;;;;8.07;7.27;;;11.80;99.90;;;;;;5074430;28;20193;-81
2023/05/20 02:44:07;;;;;;;9.57;7.00;;;11.80;99.90;;;;;;5072887;28;20201;-81
2023/05/20 02:46:34;;;;;;;8.43;7.57;;;11.80;99.90;;;;;;5073969;28;20660;-81
2023/05/20 02:49:02;;;;;;;9.33;7.90;;;11.80;99.90;;;;;;5064644;28;20653;-81
2023/05/20 02:51:30;;;;;;;8.60;7.80;;;11.80;99.90;;;;;;5067643;28;20661;-81
2023/05/20 02:53:57;;;;;;;8.57;7.67;;;11.80;99.90;;;;;;5073306;28;20239;-83
2023/05/20 02:56:23;;;;;;;9.87;7.60;;;11.80;99.90;;;;;;5074408;28;20224;-79
2023/05/20 02:58:51;;;;;;;9.70;8.37;;;11.80;99.90;;;;;;5056733;28;20255;-81
2023/05/20 03:01:17;;;;;;;9.60;8.33;;;11.80;99.90;;;;;;5071275;28;20267;-81
2023/05/20 03:03:44;;;;;;;10.33;9.23;;;11.80;99.90;;;;;;5074464;28;20197;-81
2023/05/20 03:06:12;;;;;;;10.63;9.03;;;11.80;99.90;;;;;;5074351;28;20254;-81
2023/05/20 03:08:41;;;;;;;10.73;8.73;;;11.80;99.90;;;;;;5062685;28;20718;-82
2023/05/20 03:11:08;;;;;;;9.00;8.10;;;11.80;99.90;;;;;;5068732;28;20216;-80
2023/05/20 03:13:34;;;;;;;8.57;7.77;;;11.80;99.90;;;;;;5073812;28;20227;-80
2023/05/20 03:16:01;;;;;;;10.10;8.70;;;11.80;99.90;;;;;;5054814;28;20198;-80
2023/05/20 03:18:28;;;;;;;10.17;8.93;;;11.80;99.90;;;;;;5066861;28;20552;-80
2023/05/20 03:20:55;;;;;;;9.63;8.63;;;11.80;99.90;;;;;;5072758;28;20201;-80
2023/05/20 03:23:23;;;;;;;10.53;8.50;;;11.70;99.90;;;;;;5068031;28;20201;-81
2023/05/20 03:25:49;;;;;;;10.60;9.07;;;11.80;99.90;;;;;;5066987;28;20198;-81
2023/05/20 03:28:16;;;;;;;9.30;8.50;;;11.80;99.90;;;;;;5070459;28;20193;-82
2023/05/20 03:30:42;;;;;;;9.67;8.67;;;11.80;99.90;;;;;;5066289;28;20197;-80
2023/05/20 03:33:09;;;;;;;9.90;8.90;;;11.80;99.90;;;;;;5073422;28;20216;-82
2023/05/20 03:35:36;;;;;;;9.97;8.97;;;11.80;99.90;;;;;;5085009;28;20534;-82
2023/05/20 03:38:02;;;;;;;11.57;10.10;;;11.80;99.90;;;;;;5085273;28;20298;-79
2023/05/20 03:40:30;;;;;;;10.50;9.37;;;11.70;99.90;;;;;;5087834;28;20201;-80
2023/05/20 03:42:57;;;;;;;10.57;9.07;;;11.70;99.90;;;;;;5089567;28;20223;-82
2023/05/20 03:45:24;;;;;;;10.03;9.03;;;11.70;99.90;;;;;;5086342;28;20193;-84
2023/05/20 03:47:50;;;;;;;10.53;9.20;;;11.70;99.90;;;;;;5072067;28;20189;-80
2023/05/20 03:50:17;;;;;;;10.50;9.50;;;11.70;99.90;;;;;;5081966;28;20211;-81
2023/05/20 03:52:44;;;;;;;10.67;9.63;;;11.70;99.90;;;;;;5085877;28;20237;-80
2023/05/20 03:55:11;;;;;;;10.87;9.33;;;11.70;99.90;;;;;;5083348;28;20197;-79
2023/05/20 03:57:39;;;;;;;10.73;9.10;;;11.70;99.90;;;;;;5076686;28;20250;-81
2023/05/20 04:00:10;;;;;;;11.20;10.00;;;11.70;99.90;;;;;;5070348;28;20185;-81
2023/05/20 04:02:37;;;;;;;10.37;9.27;;;11.80;99.90;;;;;;5065634;28;21847;-80
2023/05/20 04:05:04;;;;;;;10.70;9.70;;;11.80;99.90;;;;;;5068776;28;20220;-81
2023/05/20 04:07:30;;;;;;;10.40;9.37;;;11.80;99.90;;;;;;5057243;28;20603;-81
2023/05/20 04:09:58;;;;;;;10.23;9.23;;;11.80;99.90;;;;;;5073131;28;20205;-83
2023/05/20 04:12:29;;;;;;;11.10;10.00;;;11.90;99.90;;;;;;5062208;28;20665;-83
2023/05/20 04:14:57;;;;;;;11.17;10.00;;;12.00;99.90;;;;;;5056135;28;20225;-79
2023/05/20 04:17:23;;;;;;;11.00;9.90;;;12.00;99.90;;;;;;5065945;28;20220;-81
2023/05/20 04:19:50;;;;;;;10.57;9.47;;;12.00;99.90;;;;;;5059931;28;20284;-81
2023/05/20 04:22:17;;;;;;;13.57;9.73;;;12.10;99.90;;;;;;5063734;28;20276;-82
2023/05/20 04:24:44;;;;;;;11.07;9.67;;;12.10;99.90;;;;;;5053280;28;20204;-81
2023/05/20 04:27:11;;;;;;;11.33;10.27;;;12.10;99.90;;;;;;5054136;28;20202;-81
2023/05/20 04:29:40;;;;;;;12.90;9.27;;;12.20;99.90;;;;;;5065545;28;20710;-82
2023/05/20 04:32:09;;;;;;;10.73;9.50;;;12.30;99.90;;;;;;5066230;28;20706;-82
2023/05/20 04:34:36;;;;;;;10.83;9.67;;;12.30;99.90;;;;;;5071085;28;20197;-82
2023/05/20 04:37:03;;;;;;;10.93;9.83;;;12.40;99.90;;;;;;5066897;28;20578;-82
2023/05/20 04:39:30;;;;;;;10.77;9.67;;;12.50;99.90;;;;;;5077436;28;20233;-82
2023/05/20 04:41:56;;;;;;;10.63;8.83;;;12.60;99.90;;;;;;5072616;28;20233;-80
2023/05/20 04:44:25;;;;;;;12.70;9.37;;;12.70;99.90;;;;;;5083140;28;20193;-82
2023/05/20 04:46:52;;;;;;;10.57;9.37;;;12.80;99.90;;;;;;5089840;28;20598;-81
2023/05/20 04:49:20;;;;;;;11.07;9.00;;;12.90;99.90;;;;;;5088621;28;20205;-83
2023/05/20 04:51:48;;;;;;;10.73;9.63;;;13.00;99.90;;;;;;5061505;28;20198;-81
2023/05/20 04:54:16;;;;;;;9.57;8.43;;;13.10;99.90;;;;;;5064471;28;20235;-82
2023/05/20 04:56:43;;;;;;;11.67;9.23;;;13.10;99.90;;;;;;5071442;28;20644;-81
2023/05/20 04:59:10;;;;;;;10.37;9.27;;;13.10;99.90;;;;;;5061870;28;20614;-82
2023/05/20 05:01:36;;;;;;;10.97;9.63;;;13.20;99.90;;;;;;5064874;28;20644;-82
2023/05/20 05:04:03;;;;;;;11.30;9.60;;;13.00;99.90;;;;;;5067540;28;20219;-82
2023/05/20 05:06:31;;;;;;;10.33;9.17;;;13.00;99.90;;;;;;5075406;28;20246;-82
2023/05/20 05:08:58;;;;;;;11.67;9.83;;;12.90;99.90;;;;;;5058355;28;20255;-82
2023/05/20 05:11:25;;;;;;;10.70;9.60;;;12.80;99.90;;;;;;5059600;28;20310;-83
2023/05/20 05:13:52;;;;;;;10.93;9.83;;;12.80;99.90;;;;;;5063947;28;20204;-82
2023/05/20 05:16:18;;;;;;;11.03;9.87;;;12.80;99.90;;;;;;5074915;28;20270;-82
2023/05/20 05:18:45;;;;;;;11.57;10.30;;;12.90;99.90;;;;;;5064987;28;20623;-83
2023/05/20 05:21:12;;;;;;;10.97;9.73;;;13.00;99.90;;;;;;5069507;28;20565;-82
2023/05/20 05:23:41;;;;;;;11.00;9.90;;;13.00;99.90;;;;;;5075847;28;20201;-82
2023/05/20 05:26:07;;;;;;;11.10;9.83;;;13.00;99.90;;;;;;5064585;28;20193;-83
2023/05/20 05:28:34;;;;;;;11.90;9.43;;;13.10;99.90;;;;;;5059801;28;20658;-82
2023/05/20 05:31:01;;;;;;;11.13;10.03;;;13.00;99.90;;;;;;5056117;28;20704;-82
2023/05/20 05:33:28;;;;;;;10.93;9.83;;;13.00;99.90;;;;;;5058473;28;20178;-82
2023/05/20 05:35:57;;;;;;;11.37;10.17;;;13.10;99.90;;;;;;5057997;28;20198;-82
2023/05/20 05:38:24;;;;;;;10.93;9.80;;;13.10;99.90;;;;;;5065235;28;20225;-82
2023/05/20 05:40:52;;;;;;;10.60;9.60;;;13.30;99.90;;;;;;5067299;28;20197;-82
2023/05/20 05:43:19;;;;;;;12.63;10.60;;;13.30;99.90;;;;;;5074605;28;20254;-83
2023/05/20 05:45:45;;;;;;;11.17;10.00;;;13.40;99.90;;;;;;5073725;28;20201;-82
2023/05/20 05:48:12;;;;;;;11.40;9.87;;;13.50;99.90;;;;;;5074469;28;20247;-82
2023/05/20 05:50:39;;;;;;;10.57;9.50;;;13.60;99.90;;;;;;5075471;28;20621;-83
2023/05/20 05:53:05;;;;;;;11.10;9.90;;;13.70;99.90;;;;;;5071935;28;20284;-82
2023/05/20 05:55:32;;;;;;;10.60;9.60;;;13.80;99.90;;;;;;5055722;28;20197;-82
2023/05/20 05:58:01;;;;;;;10.77;9.60;;;13.80;99.90;;;;;;5072917;28;20232;-82
2023/05/20 06:00:27;;;;;;;12.20;11.00;;;13.90;99.90;;;;;;5071730;28;20200;-82
2023/05/20 06:02:54;;;;;;;13.67;9.97;;;13.90;99.90;;;;;;5057444;28;20201;-84
2023/05/20 06:05:21;;;;;;;12.20;10.23;;;13.90;99.90;;;;;;5064867;28;20208;-83
2023/05/20 06:07:47;;;;;;;11.60;10.40;;;13.90;99.90;;;;;;5060119;28;20202;-81
2023/05/20 06:10:14;;;;;;;12.73;11.10;;;14.00;99.90;;;;;;5054819;28;20213;-81
2023/05/20 06:12:41;;;;;;;13.27;11.80;;;14.10;99.90;;;;;;5060246;28;20198;-81
2023/05/20 06:15:10;;;;;;;12.90;10.80;;;14.20;99.90;;;;;;5071114;28;20201;-81
2023/05/20 06:17:37;;;;;;;13.57;10.30;;;14.20;99.90;;;;;;5068345;28;20216;-82
2023/05/20 06:20:04;;;;;;;10.80;9.70;;;14.30;99.90;;;;;;5075120;28;20197;-83
2023/05/20 06:22:30;;;;;;;13.70;10.03;;;14.40;99.90;;;;;;5074093;28;20197;-83
2023/05/20 06:24:59;;;;;;;15.43;11.30;;;14.40;99.90;;;;;;5075800;28;20266;-84
2023/05/20 06:27:26;;;;;;;11.67;10.33;;;14.30;99.90;;;;;;5075040;28;20199;-82
2023/05/20 06:29:53;;;;;;;14.57;11.00;;;14.40;99.90;;;;;;5064018;28;20638;-82
2023/05/20 06:32:20;;;;;;;12.30;11.10;;;14.50;99.90;;;;;;5054503;28;20294;-82
2023/05/20 06:34:47;;;;;;;12.77;10.70;;;14.50;99.90;;;;;;5068311;28;20658;-84
2023/05/20 06:37:14;;;;;;;12.80;10.43;;;14.60;99.90;;;;;;5075113;28;20254;-84
2023/05/20 06:39:40;;;;;;;15.33;11.20;;;14.60;99.90;;;;;;5072721;28;20300;-73
2023/05/20 06:42:07;;;;;;;11.97;10.77;;;14.70;99.90;;;;;;5073556;28;20193;-72
2023/05/20 06:44:34;;;;;;;11.27;10.17;;;14.70;99.90;;;;;;5072887;28;20201;-72
2023/05/20 06:47:00;;;;;;;11.77;10.70;;;14.80;99.90;;;;;;5074223;28;20197;-73
2023/05/20 06:49:28;;;;;;;11.43;10.33;;;14.90;99.90;;;;;;5073914;28;20599;-73
2023/05/20 06:51:55;;;;;;;12.27;10.57;;;15.00;99.90;;;;;;5073848;28;20193;-72
2023/05/20 06:54:21;;;;;;;14.17;10.70;;;15.10;99.90;;;;;;5073687;28;20350;-73
2023/05/20 06:56:48;;;;;;;11.33;10.23;;;15.10;99.90;;;;;;5073851;28;20200;-73
2023/05/20 06:59:14;;;;;;;10.52;9.45;;;15.20;99.90;;;;;;5073559;28;20692;-72
2023/05/20 07:01:41;;;;;;;12.52;11.00;;;15.30;99.90;;;;;;5072491;28;20201;-71
2023/05/20 07:04:08;;;;;;;12.00;9.80;;;15.30;99.90;;;;;;5065674;28;20197;-73
2023/05/20 07:06:36;;;;;;;10.25;9.25;;;15.40;99.90;;;;;;5064206;28;20265;-72
2023/05/20 07:09:02;;;;;;;11.40;9.95;;;15.50;99.90;;;;;;5071670;28;20640;-82
2023/05/20 07:11:29;;;;;;;10.70;9.32;;;15.60;99.90;;;;;;5065775;28;20260;-75
2023/05/20 07:13:55;;;;;;;10.60;9.48;;;15.60;99.90;;;;;;5071728;28;20319;-74
2023/05/20 07:16:22;;;;;;;10.55;9.60;;;15.70;99.90;;;;;;5072761;28;20197;-75
2023/05/20 07:18:49;;;;;;;10.60;9.30;;;15.80;99.90;;;;;;5073295;28;20224;-74
2023/05/20 07:21:15;;;;;;;10.75;9.65;;;15.90;99.90;;;;;;5073304;28;20231;-74
2023/05/20 07:23:43;;;;;;;11.07;9.88;;;16.00;99.90;;;;;;5073393;28;20702;-74
2023/05/20 07:26:10;;;;;;;11.15;9.38;;;16.10;99.90;;;;;;5073436;28;20209;-74
2023/05/20 07:28:36;;;;;;;11.07;9.98;;;16.30;99.90;;;;;;5069159;28;20201;-75
2023/05/20 07:31:03;;;;;;;10.65;9.55;;;16.30;99.90;;;;;;5057991;28;20201;-75
2023/05/20 07:33:30;;;;;;;10.05;9.15;;;16.40;99.90;;;;;;5063092;28;20243;-72
2023/05/20 07:35:57;;;;;;;10.70;9.60;;;16.60;99.90;;;;;;5066241;28;20208;-73
2023/05/20 07:38:23;;;;;;;10.80;9.63;;;16.70;99.90;;;;;;5053541;28;20279;-73
2023/05/20 07:40:51;;;;;;;10.13;9.27;;;16.80;99.90;;;;;;5058482;28;20267;-73
2023/05/20 07:43:19;;;;;;;10.00;9.10;;;17.10;99.90;;;;;;5062648;28;20623;-72
2023/05/20 07:45:46;;;;;;;13.75;9.27;;;17.20;99.90;;;;;;5052918;28;20651;-73
2023/05/20 07:48:12;;;;;;;9.75;8.85;;;17.40;99.90;;;;;;5052942;28;20248;-73
2023/05/20 07:50:39;;;;;;;9.88;8.82;;;17.70;99.90;;;;;;5053048;28;20213;-75
2023/05/20 07:53:06;;;;;;;9.55;8.63;;;17.90;99.90;;;;;;5052952;28;20238;-73
2023/05/20 07:55:34;;;;;;;10.15;9.15;;;17.90;99.90;;;;;;5052684;28;20260;-74
2023/05/20 07:58:03;;;;;;;9.65;8.77;;;18.00;99.90;;;;;;5056368;28;20623;-75
2023/05/20 08:00:29;;;;;;;10.73;9.35;;;18.10;99.90;;;;;;5052006;28;20198;-75
2023/05/20 08:02:56;;;;;;;10.32;8.90;;;18.10;99.90;;;;;;5051661;28;20201;-75
2023/05/20 08:05:23;;;;;;;9.43;8.63;;;18.30;99.90;;;;;;5058707;28;20208;-75
2023/05/20 08:07:49;;;;;;;11.02;8.98;;;18.40;99.90;;;;;;5063557;28;20608;-75
2023/05/20 08:10:16;;;;;;;14.23;9.20;;;18.60;99.90;;;;;;5057457;28;20205;-75
2023/05/20 08:12:42;;;;;;;9.65;8.65;;;18.70;99.90;;;;;;5052523;28;20198;-77
2023/05/20 08:15:11;;;;;;;9.73;8.73;;;18.90;99.90;;;;;;5056921;28;20270;-73
2023/05/20 08:17:38;;;;;;;11.65;8.50;;;19.10;99.90;;;;;;5061431;28;20208;-75
2023/05/20 08:20:06;;;;;;;9.82;8.90;;;19.20;99.90;;;;;;5061950;28;20288;-78
2023/05/20 08:22:33;;;;;;;10.23;8.25;;;19.50;99.90;;;;;;5072396;28;20204;-73
2023/05/20 08:25:00;;;;;;;9.00;8.13;;;19.60;99.90;;;;;;5070605;28;20197;-74
2023/05/20 08:27:26;;;;;;;10.57;8.40;;;19.80;99.90;;;;;;5070789;28;20207;-74
2023/05/20 08:29:53;;;;;;;9.15;8.27;;;20.10;99.90;;;;;;5070668;28;20204;-74
2023/05/20 08:32:21;;;;;;;9.55;8.63;;;20.00;99.90;;;;;;5071106;28;20201;-74
2023/05/20 08:34:48;;;;;;;8.93;8.02;;;20.20;99.90;;;;;;5070741;28;20654;-75
2023/05/20 08:37:15;;;;;;;10.90;8.95;;;20.40;99.90;;;;;;5070520;28;20869;-74
2023/05/20 08:39:43;;;;;;;9.35;8.45;;;20.60;99.90;;;;;;5070602;28;20579;-74
2023/05/20 08:42:12;;;;;;;8.73;7.93;;;20.70;99.90;;;;;;5070598;28;20193;-74
2023/05/20 08:44:41;;;;;;;9.15;8.27;;;20.90;99.90;;;;;;5070456;28;20204;-74
2023/05/20 08:47:08;;;;;;;9.00;8.20;;;21.10;99.90;;;;;;5071766;28;20197;-74
2023/05/20 08:49:36;;;;;;;8.73;7.93;;;20.90;99.90;;;;;;5072170;28;20197;-74
2023/05/20 08:52:03;;;;;;;11.95;8.07;;;21.20;99.90;;;;;;5072212;28;20246;-75
2023/05/20 08:54:43;;;;;;;9.05;8.15;;;21.40;99.90;;;;;;5072209;28;20229;-74
2023/05/20 08:57:12;;;;;;;9.18;8.32;;;21.60;99.90;;;;;;5072287;28;20197;-74
2023/05/20 08:59:41;;;;;;;9.80;8.85;;;21.80;99.90;;;;;;5072365;28;20733;-74
2023/05/20 09:02:09;;;;;;;8.35;7.63;;;21.90;99.90;;;;;;5072296;28;20194;-74
2023/05/20 09:04:37;;;;;;;7.57;6.97;;;21.80;99.90;;;;;;5072439;28;20207;-74
2023/05/20 09:07:04;;;;;;;8.77;7.97;;;21.80;99.90;;;;;;5072235;28;20205;-74
2023/05/20 09:09:33;;;;;;;9.80;8.02;;;21.80;99.90;;;;;;5072046;28;20688;-74
2023/05/20 09:12:01;;;;;;;8.50;7.80;;;22.10;99.90;;;;;;5072317;28;20197;-74
2023/05/20 09:14:28;;;;;;;8.93;8.02;;;22.40;99.90;;;;;;5072135;28;20624;-74
2023/05/20 09:16:55;;;;;;;8.82;7.60;;;22.10;99.90;;;;;;5072218;28;20208;-75
2023/05/20 09:19:22;;;;;;;7.85;7.20;;;22.20;99.90;;;;;;5072143;28;20221;-75
2023/05/20 09:21:52;;;;;;;7.90;7.20;;;22.20;99.90;;;;;;5072130;28;20225;-75
2023/05/20 09:24:22;;;;;;;8.23;7.40;;;22.60;99.90;;;;;;5072046;28;20205;-74
2023/05/20 09:26:49;;;;;;;12.38;8.50;;;22.80;99.90;;;;;;5072030;28;20541;-74
2023/05/20 09:29:16;;;;;;;8.65;7.18;;;23.10;99.90;;;;;;5072250;28;20197;-74
2023/05/20 09:31:43;;;;;;;7.78;6.97;;;22.90;99.90;;;;;;5072165;28;20200;-75
2023/05/20 09:34:10;;;;;;;9.30;7.43;;;22.90;99.90;;;;;;5074254;28;20300;-70
2023/05/20 09:36:37;;;;;;;10.05;7.55;;;22.70;99.90;;;;;;5075610;28;20279;-74
2023/05/20 09:39:08;;;;;;;8.35;7.53;;;22.70;99.90;;;;;;5075582;28;20278;-74
2023/05/20 09:41:43;;;;;;;9.10;8.18;;;22.70;99.90;;;;;;5075527;28;20197;-74
2023/05/20 09:44:11;;;;;;;9.48;7.65;;;22.60;99.90;;;;;;5075405;28;20260;-73
2023/05/20 09:46:40;;;;;;;8.20;7.40;;;23.00;99.90;;;;;;5075403;28;20196;-73
2023/05/20 09:49:07;;;;;;;8.18;7.45;;;23.80;99.90;;;;;;5075197;28;20266;-74
2023/05/20 09:51:34;;;;;;;7.53;6.90;;;24.00;99.90;;;;;;5075363;28;20247;-75
2023/05/20 09:54:02;;;;;;;8.45;7.65;;;25.10;99.90;;;;;;5075159;28;20233;-74
2023/05/20 09:56:31;;;;;;;8.13;7.28;;;25.20;99.90;;;;;;5075281;28;20201;-74
2023/05/20 09:58:59;;;;;;;7.90;7.20;;;25.30;99.10;;;;;;5075123;28;20274;-74
2023/05/20 10:01:26;;;;;;;8.10;7.15;;;25.70;98.10;;;;;;5081883;28;20261;-74
2023/05/20 10:03:53;;;;;;;7.25;6.55;;;26.20;96.40;;;;;;5075049;28;20204;-75
2023/05/20 10:06:42;;;;;;;5.97;5.38;;;26.00;94.20;;;;;;5075395;28;20197;-75
2023/05/20 10:09:24;;;;;;;7.95;6.30;;;25.90;92.00;;;;;;5075100;28;20243;-75
2023/05/20 10:12:00;;;;;;;7.40;6.75;;;25.80;92.40;;;;;;5074919;28;20564;-75
2023/05/20 10:14:49;;;;;;;7.88;7.00;;;25.80;93.20;;;;;;5075085;28;20200;-75
2023/05/20 10:17:23;;;;;;;8.95;6.90;;;26.10;93.10;;;;;;5075005;28;20201;-75
2023/05/20 10:19:50;;;;;;;7.05;6.45;;;26.30;91.80;;;;;;5074830;28;20228;-75
2023/05/20 10:22:26;;;;;;;7.05;6.38;;;26.60;90.20;;;;;;5074744;28;20556;-75
2023/05/20 10:24:59;;;;;;;8.10;6.25;;;26.50;89.20;;;;;;5074947;28;20197;-77
2023/05/20 10:27:27;;;;;;;6.78;6.13;;;27.20;85.20;;;;;;5074605;28;20703;-75
2023/05/20 10:29:56;;;;;;;8.07;7.38;;;27.40;85.00;;;;;;5074698;28;20193;-77
2023/05/20 10:32:24;;;;;;;7.55;6.22;;;28.10;84.20;;;;;;5074543;28;20219;-74
2023/05/20 10:34:52;;;;;;;7.05;6.45;;;28.50;80.20;;;;;;5074361;28;20196;-74
2023/05/20 10:37:25;;;;;;;9.82;6.72;;;29.10;75.50;;;;;;5074532;28;20197;-74
2023/05/20 10:39:51;;;;;;;6.68;6.05;;;29.20;74.80;;;;;;5074595;28;20264;-74
2023/05/20 10:42:29;;;;;;;6.78;6.18;;;29.20;72.70;;;;;;5074443;28;20201;-73
2023/05/20 10:44:56;;;;;;;6.78;6.18;;;28.30;71.80;;;;;;5073912;28;20211;-74
2023/05/20 10:47:22;;;;;;;7.45;6.40;;;27.90;71.10;;;;;;5074186;28;20254;-73
2023/05/20 10:49:49;;;;;;;7.38;6.68;;;27.80;72.20;;;;;;5074374;28;20201;-73
2023/05/20 10:52:17;;;;;;;6.78;6.15;;;27.70;71.70;;;;;;5074281;28;20197;-75
2023/05/20 10:54:45;;;;;;;7.13;6.50;;;27.30;71.50;;;;;;5074145;28;20197;-73
2023/05/20 10:57:12;;;;;;;7.22;6.53;;;27.10;72.40;;;;;;5074042;28;20200;-74
2023/05/20 10:59:41;;;;;;;6.63;6.03;;;27.20;72.10;;;;;;5073701;28;20228;-75
2023/05/20 11:02:10;;;;;;;7.03;6.13;;;27.60;71.10;;;;;;5073857;28;20197;-74
2023/05/20 11:04:37;;;;;;;7.20;6.60;;;27.40;70.40;;;;;;5073855;28;20197;-74
2023/05/20 11:07:04;;;;;;;6.80;6.15;;;27.70;70.20;;;;;;5073956;28;20289;-74
2023/05/20 11:09:31;;;;;;;7.32;6.63;;;27.90;70.70;;;;;;5073646;28;20534;-75
2023/05/20 11:11:58;;;;;;;9.13;5.97;;;28.20;68.50;;;;;;5073647;28;20197;-76
2023/05/20 11:14:25;;;;;;;6.72;6.10;;;28.20;68.50;;;;;;5073506;28;20201;-75
2023/05/20 11:16:56;;;;;;;8.52;6.65;;;28.00;67.00;;;;;;5071342;28;20201;-75
2023/05/20 11:19:23;;;;;;;7.80;7.05;;;28.50;67.20;;;;;;5071067;28;20633;-76
2023/05/20 11:21:50;;;;;;;7.78;6.47;;;27.90;67.50;;;;;;5070851;28;20197;-75
2023/05/20 11:24:25;;;;;;;7.07;6.47;;;28.10;66.80;;;;;;5071306;28;20196;-75
2023/05/20 11:26:52;;;;;;;8.65;6.10;;;28.30;66.80;;;;;;5071020;28;20201;-79
2023/05/20 11:29:20;;;;;;;5.80;5.30;;;28.90;65.30;;;;;;5070516;28;20287;-76
2023/05/20 11:31:49;;;;;;;5.72;5.22;;;29.90;63.10;;;;;;5071383;28;20254;-75
2023/05/20 11:34:20;;;;;;;6.68;5.47;;;30.40;59.10;;;;;;5072528;28;20675;-76
2023/05/20 11:36:46;;;;;;;7.25;4.93;;;30.30;55.10;;;;;;5072531;28;20192;-75
2023/05/20 11:39:14;;;;;;;5.65;5.07;;;29.90;54.30;;;;;;5072125;28;20220;-76
2023/05/20 11:41:42;;;;;;;5.53;5.00;;;29.40;55.30;;;;;;5073142;28;20208;-76
2023/05/20 11:44:10;;;;;;;6.00;5.40;;;29.70;56.70;;;;;;5073340;28;20197;-77
2023/05/20 11:46:41;;;;;;;6.68;5.97;;;29.90;55.20;;;;;;5073391;28;20197;-76
2023/05/20 11:49:08;;;;;;;7.65;5.28;;;31.00;55.40;;;;;;5073312;28;20266;-77
2023/05/20 11:51:37;;;;;;;8.27;5.45;;;32.10;52.70;;;;;;5073064;28;20246;-77
2023/05/20 11:54:06;;;;;;;6.25;5.65;;;31.40;51.30;;;;;;5072895;28;20228;-75
2023/05/20 11:56:35;;;;;;;6.05;5.55;;;30.70;50.80;;;;;;5072551;28;20197;-75
2023/05/20 11:59:02;;;;;;;6.40;5.50;;;30.80;51.10;;;;;;5073089;28;20207;-77
2023/05/20 12:01:30;;;;;;;6.85;5.35;;;31.60;50.00;;;;;;5073241;28;20595;-76
2023/05/20 12:03:57;;;;;;;8.30;5.85;;;31.80;48.30;;;;;;5073003;28;20197;-76
2023/05/20 12:06:23;;;;;;;7.35;5.80;;;31.20;47.90;;;;;;5072933;28;20205;-76
2023/05/20 12:08:51;;;;;;;5.65;5.00;;;30.80;48.50;;;;;;5072801;28;20197;-76
2023/05/20 12:11:18;;;;;;;5.95;5.05;;;30.90;48.70;;;;;;5072859;28;20196;-75
2023/05/20 12:13:44;;;;;;;5.95;5.35;;;31.00;48.10;;;;;;5072577;28;20242;-75
2023/05/20 12:16:12;;;;;;;7.85;6.18;;;31.20;48.30;;;;;;5072782;28;20196;-76
2023/05/20 12:18:38;;;;;;;6.82;6.25;;;31.70;47.30;;;;;;5072869;28;20197;-76
2023/05/20 12:21:05;;;;;;;6.18;5.68;;;31.00;47.40;;;;;;5072490;28;20228;-75
2023/05/20 12:23:32;;;;;;;6.53;5.93;;;30.30;48.80;;;;;;5072825;28;20200;-76
2023/05/20 12:26:00;;;;;;;5.80;5.30;;;30.30;48.90;;;;;;5072607;28;20714;-77
2023/05/20 12:28:27;;;;;;;5.70;5.18;;;30.80;47.00;;;;;;5072644;28;20224;-77
2023/05/20 12:30:54;;;;;;;6.32;5.05;;;31.00;47.00;;;;;;5072548;28;20656;-76
2023/05/20 12:33:21;;;;;;;7.05;5.00;;;31.10;45.60;;;;;;5072353;28;20660;-76
2023/05/20 12:35:47;;;;;;;6.85;4.60;;;31.30;44.30;;;;;;5072351;28;20200;-76
2023/05/20 12:38:14;;;;;;;11.68;5.30;;;31.00;43.90;;;;;;5072465;28;20257;-76
2023/05/20 12:40:41;;;;;;;6.05;5.50;;;31.00;45.80;;;;;;5072493;28;20315;-75
2023/05/20 12:43:09;;;;;;;7.03;5.90;;;31.30;46.30;;;;;;5072587;28;20200;-77