Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:03:55;;;;;;;8.48;3.80;;;;;;;3.18;74.00;101104.00;8370644;28;20032;-63
2022/04/03 00:07:56;;;;;;;4.97;3.92;;;;;;;3.26;73.55;101114.31;8355349;28;20033;-63
2022/04/03 00:11:56;;;;;;;6.45;4.25;;;;;;;3.20;74.37;101118.13;8368393;28;20032;-63
2022/04/03 00:15:57;;;;;;;7.35;4.57;;;;;;;3.15;74.92;101112.19;8390064;28;20166;-63
2022/04/03 00:19:57;;;;;;;6.00;3.90;;;;;;;3.08;75.55;101118.75;8390790;28;20033;-63
2022/04/03 00:23:58;;;;;;;5.13;3.97;;;;;;;3.06;76.01;101120.69;8362851;28;20064;-63
2022/04/03 00:27:59;;;;;;;6.05;4.05;;;;;;;3.06;75.65;101118.00;8359260;28;20028;-63
2022/04/03 00:32:02;;;;;;;4.72;4.13;;;;;;;3.03;76.12;101115.50;8360086;28;20060;-63
2022/04/03 00:36:02;;;;;;;7.40;4.40;;;;;;;2.98;76.51;101117.53;8359585;28;20509;-63
2022/04/03 00:40:04;;;;;;;5.75;4.10;;;;;;;2.94;77.19;101121.28;8361497;28;20444;-63
2022/04/03 00:44:05;;;;;;;6.32;3.75;;;;;;;2.95;77.41;101128.34;8357420;28;20045;-62
2022/04/03 00:48:07;;;;;;;6.78;4.72;;;;;;;2.95;77.80;101128.34;8358791;28;20045;-63
2022/04/03 00:52:08;;;;;;;6.22;4.78;;;;;;;2.92;78.90;101133.84;8345358;28;20052;-63
2022/04/03 00:56:09;;;;;;;8.77;4.80;;;;;;;2.88;79.48;101137.63;8370979;28;20399;-63
2022/04/03 01:00:12;;;;;;;6.22;5.13;;;;;;;2.84;79.88;101135.19;8341409;28;20055;-63
2022/04/03 01:04:13;;;;;;;7.13;4.27;;;;;;;2.84;79.81;101136.03;8337441;28;20068;-63
2022/04/03 01:08:13;;;;;;;9.98;4.88;;;;;;;2.82;79.78;101137.94;8337872;28;20040;-63
2022/04/03 01:12:14;;;;;;;8.38;4.20;;;;;;;2.73;80.51;101130.38;8357009;28;20036;-63
2022/04/03 01:16:15;;;;;;;6.40;4.03;;;;;;;2.67;81.03;101128.00;8353925;28;20041;-63
2022/04/03 01:20:15;;;;;;;9.68;4.75;;;;;;;2.63;81.34;101125.56;8367787;28;20397;-63
2022/04/03 01:24:17;;;;;;;11.77;4.60;;;;;;;2.60;82.02;101131.06;8334957;28;20041;-63
2022/04/03 01:28:18;;;;;;;6.60;4.47;;;;;;;2.60;82.14;101131.94;8353417;28;20073;-63
2022/04/03 01:32:20;;;;;;;6.63;4.40;;;;;;;2.57;81.70;101132.09;8370321;28;20496;-63
2022/04/03 01:36:20;;;;;;;9.32;4.57;;;;;;;2.59;81.89;101129.34;8340092;28;20102;-63
2022/04/03 01:40:21;;;;;;;7.65;4.28;;;;;;;2.56;82.20;101130.34;8360305;28;20053;-63
2022/04/03 01:44:21;;;;;;;5.88;3.95;;;;;;;2.52;82.38;101122.56;8359384;28;20029;-63
2022/04/03 01:48:21;;;;;;;6.15;4.68;;;;;;;2.48;83.21;101121.88;8359038;28;20033;-63
2022/04/03 01:52:22;;;;;;;5.65;4.18;;;;;;;2.47;83.28;101133.44;8364094;28;20356;-63
2022/04/03 01:56:22;;;;;;;11.65;4.40;;;;;;;2.41;84.54;101120.41;8357691;28;20055;-63
2022/04/03 02:00:23;;;;;;;6.10;4.63;;;;;;;2.37;84.78;101132.19;8358679;28;20033;-63
2022/04/03 02:04:24;;;;;;;13.13;5.53;;;;;;;2.32;86.10;101128.88;8360854;28;20048;-63
2022/04/03 02:08:25;;;;;;;6.97;4.70;;;;;;;2.25;85.93;101123.94;8376966;28;20120;-63
2022/04/03 02:12:25;;;;;;;5.55;4.40;;;;;;;2.19;86.14;101127.72;8388391;28;20497;-63
2022/04/03 02:16:26;;;;;;;10.85;4.63;;;;;;;2.16;87.35;101125.19;8369718;28;20455;-63
2022/04/03 02:20:26;;;;;;;10.75;4.70;;;;;;;2.09;86.95;101129.09;8365496;28;20040;-63
2022/04/03 02:24:27;;;;;;;9.15;5.18;;;;;;;2.01;87.45;101120.59;8358320;28;20033;-63
2022/04/03 02:28:27;;;;;;;9.57;5.20;;;;;;;1.95;88.30;101121.75;8360239;28;20036;-63
2022/04/03 02:32:28;;;;;;;7.90;4.40;;;;;;;1.90;88.27;101120.25;8364642;28;20041;-63
2022/04/03 02:36:28;;;;;;;7.55;4.95;;;;;;;1.86;88.52;101121.34;8389425;28;20124;-63
2022/04/03 02:40:28;;;;;;;10.82;5.00;;;;;;;1.80;89.15;101118.97;8388625;28;20040;-63
2022/04/03 02:44:29;;;;;;;12.00;5.13;;;;;;;1.78;89.44;101126.16;8389950;28;20040;-63
2022/04/03 02:48:30;;;;;;;13.88;5.57;;;;;;;1.75;89.97;101131.63;8388871;28;20072;-63
2022/04/03 02:52:30;;;;;;;10.23;5.28;;;;;;;1.76;89.92;101130.66;8361241;28;20501;-63
2022/04/03 02:56:31;;;;;;;10.82;5.00;;;;;;;1.76;89.91;101128.88;8357254;28;23843;-63
2022/04/03 03:00:33;;;;;;;8.55;5.13;;;;;;;1.73;90.10;101123.69;8366332;28;20090;-63
2022/04/03 03:04:35;;;;;;;13.50;5.32;;;;;;;1.70;90.07;101128.28;8388685;28;20032;-63
2022/04/03 03:08:36;;;;;;;8.70;4.72;;;;;;;1.70;89.80;101130.94;8388188;28;20076;-63
2022/04/03 03:12:36;;;;;;;14.57;5.28;;;;;;;1.67;90.09;101131.97;8386748;28;20226;-63
2022/04/03 03:16:36;;;;;;;10.07;5.47;;;;;;;1.69;90.19;101134.56;8378900;28;20102;-63
2022/04/03 03:20:37;;;;;;;10.77;4.90;;;;;;;1.61;91.85;101137.56;8343682;28;20545;-63
2022/04/03 03:24:37;;;;;;;8.80;5.38;;;;;;;1.48;93.62;101130.19;8366876;28;20037;-63
2022/04/03 03:28:37;;;;;;;10.02;5.25;;;;;;;1.41;93.94;101139.41;8355727;28;20116;-63
2022/04/03 03:32:38;;;;;;;17.02;5.55;;;;;;;1.36;94.12;101144.06;8354761;28;20169;-63
2022/04/03 03:36:38;;;;;;;12.35;5.40;;;;;;;1.36;93.77;101138.72;8356351;28;20484;-63
2022/04/03 03:40:39;;;;;;;14.55;5.25;;;;;;;1.39;92.68;101141.25;8356222;28;20063;-63
2022/04/03 03:44:40;;;;;;;7.45;4.32;;;;;;;1.42;91.94;101143.78;8354806;28;20033;-63
2022/04/03 03:48:40;;;;;;;14.10;5.00;;;;;;;1.45;92.03;101149.84;8353610;28;20072;-63
2022/04/03 03:52:43;;;;;;;9.30;5.75;;;;;;;1.45;92.98;101146.31;8358459;28;20036;-63
2022/04/03 03:56:44;;;;;;;11.95;5.18;;;;;;;1.41;93.71;101150.06;8355385;28;20443;-63
2022/04/03 04:00:44;;;;;;;11.88;5.32;;;;;;;1.31;94.81;101154.91;8355225;28;20041;-64
2022/04/03 04:04:45;;;;;;;12.35;5.50;;;;;;;1.19;96.19;101146.63;8342323;28;20064;-63
2022/04/03 04:08:45;;;;;;;13.35;6.22;;;;;;;1.10;97.81;101149.66;8370073;28;20040;-63
2022/04/03 04:12:47;;;;;;;9.90;5.32;;;;;;;1.05;98.08;101160.50;8353287;28;20083;-63
2022/04/03 04:16:47;;;;;;;12.00;5.43;;;;;;;1.03;98.48;101164.16;8355499;28;20512;-63
2022/04/03 04:20:50;;;;;;;14.07;5.00;;;;;;;1.01;98.91;101166.03;8354757;28;20393;-63
2022/04/03 04:24:50;;;;;;;10.95;5.50;;;;;;;1.10;98.26;101168.31;8385122;28;20049;-63
2022/04/03 04:28:51;;;;;;;12.13;5.65;;;;;;;1.15;96.71;101176.94;8384911;28;20509;-63
2022/04/03 04:32:52;;;;;;;10.82;6.00;;;;;;;1.13;96.20;101178.81;8385175;28;20477;-63
2022/04/03 04:36:54;;;;;;;16.15;6.10;;;;;;;1.17;95.03;101183.06;8387123;28;20456;-63
2022/04/03 04:40:55;;;;;;;8.70;4.93;;;;;;;1.19;95.12;101181.22;8368332;28;20404;-63
2022/04/03 04:44:56;;;;;;;14.73;5.55;;;;;;;1.18;95.95;101190.13;8385169;28;20370;-63
2022/04/03 04:48:56;;;;;;;13.27;5.45;;;;;;;1.14;97.96;101191.19;8385776;28;20033;-63
2022/04/03 04:52:58;;;;;;;12.82;5.13;;;;;;;1.07;99.12;101187.06;8361870;28;20118;-63
2022/04/03 04:56:59;;;;;;;11.88;5.53;;;;;;;1.09;99.95;101195.84;8346484;28;20041;-63
2022/04/03 05:00:59;;;;;;;17.80;5.68;;;;;;;1.07;99.10;101187.06;8363491;28;20123;-63
2022/04/03 05:05:00;;;;;;;13.52;6.78;;;;;;;0.96;99.38;101195.50;8372009;28;20472;-63
2022/04/03 05:09:01;;;;;;;11.98;5.82;;;;;;;1.00;100.00;101207.75;8354085;28;20030;-63
2022/04/03 05:13:02;;;;;;;10.40;5.45;;;;;;;0.95;99.66;101214.19;8354278;28;20048;-63
2022/04/03 05:17:05;;;;;;;10.75;5.47;;;;;;;0.95;99.90;101216.84;8365766;28;20494;-63
2022/04/03 05:21:08;;;;;;;12.80;5.22;;;;;;;0.92;100.00;101219.66;8367429;28;20040;-63
2022/04/03 05:25:11;;;;;;;11.10;5.28;;;;;;;0.86;98.83;101225.22;8359017;28;20037;-63
2022/04/03 05:29:11;;;;;;;8.05;5.25;;;;;;;1.00;98.60;101230.81;8359662;28;20036;-63
2022/04/03 05:33:14;;;;;;;8.20;4.57;;;;;;;0.93;96.98;101230.22;8358232;28;20098;-63
2022/04/03 05:37:14;;;;;;;12.85;4.75;;;;;;;1.02;96.41;101236.97;8358384;28;20037;-64
2022/04/03 05:41:14;;;;;;;11.50;5.15;;;;;;;1.10;96.52;101245.50;8358940;28;20040;-63
2022/04/03 05:45:15;;;;;;;11.23;5.13;;;;;;;1.13;96.07;101240.06;8359733;28;20033;-63
2022/04/03 05:49:16;;;;;;;9.77;4.72;;;;;;;1.06;94.79;101243.88;8362859;28;20451;-63
2022/04/03 05:53:16;;;;;;;14.82;4.97;;;;;;;1.12;95.93;101248.94;8371488;28;20417;-63
2022/04/03 05:57:17;;;;;;;9.00;4.63;;;;;;;1.20;96.33;101257.50;8358792;28;20037;-63
2022/04/03 06:01:17;;;;;;;8.27;4.68;;;;;;;1.17;95.77;101257.63;8357274;28;20040;-63
2022/04/03 06:05:20;;;;;;;9.68;4.85;;;;;;;1.35;96.25;101268.41;8359106;28;20041;-63
2022/04/03 06:09:20;;;;;;;11.43;4.90;;;;;;;1.36;94.76;101266.56;8356233;28;20511;-63
2022/04/03 06:13:22;;;;;;;15.43;5.00;;;;;;;1.63;94.30;101273.41;8340422;28;20127;-63
2022/04/03 06:17:23;;;;;;;11.93;4.15;;;;;;;1.78;91.67;101267.41;8361121;28;20448;-63
2022/04/03 06:21:24;;;;;;;10.57;4.53;;;;;;;1.81;90.99;101273.47;8365957;28;20049;-63
2022/04/03 06:25:24;;;;;;;9.63;4.20;;;;;;;1.97;89.58;101269.19;8356508;28;20534;-63
2022/04/03 06:29:25;;;;;;;11.73;4.18;;;;;;;1.81;88.46;101277.94;8383688;28;20512;-64
2022/04/03 06:33:25;;;;;;;13.07;4.15;;;;;;;1.69;86.42;101279.34;8388209;28;20072;-62
2022/04/03 06:37:26;;;;;;;8.65;3.65;;;;;;;2.01;84.04;101281.44;8353904;28;20042;-64
2022/04/03 06:41:27;;;;;;;14.43;4.40;;;;;;;2.18;82.69;101287.81;8348293;28;20582;-64
2022/04/03 06:45:28;;;;;;;10.13;4.78;;;;;;;2.12;83.32;101286.31;8362745;28;20521;-61
2022/04/03 06:49:29;;;;;;;12.57;4.38;;;;;;;1.80;83.02;101287.72;8359660;28;20120;-62
2022/04/03 06:53:29;;;;;;;8.45;4.10;;;;;;;1.93;84.42;101293.41;8359075;28;20115;-62
2022/04/03 06:57:30;;;;;;;11.25;4.55;;;;;;;2.09;83.29;101299.78;8341850;28;20149;-63
2022/04/03 07:01:31;;;;;;;14.00;4.72;;;;;;;2.63;83.53;101294.59;8354201;28;20084;-63
2022/04/03 07:05:31;;;;;;;8.82;4.82;;;;;;;2.95;82.47;101299.25;8386480;28;20044;-63
2022/04/03 07:09:31;;;;;;;8.02;4.60;;;;;;;3.19;80.38;101298.06;8361796;28;20068;-63
2022/04/03 07:13:32;;;;;;;6.78;3.45;;;;;;;3.36;79.39;101299.91;8342147;28;20456;-63
2022/04/03 07:17:32;;;;;;;11.38;4.60;;;;;;;3.79;79.11;101292.31;8351537;28;20482;-63
2022/04/03 07:21:33;;;;;;;11.85;4.82;;;;;;;3.94;77.16;101294.19;8362095;28;20045;-63
2022/04/03 07:25:33;;;;;;;16.15;4.97;;;;;;;4.18;76.78;101291.19;8349717;28;20037;-63
2022/04/03 07:29:34;;;;;;;15.30;4.07;;;;;;;3.76;74.45;101300.47;8352085;28;20033;-64
2022/04/03 07:33:35;;;;;;;10.48;4.80;;;;;;;3.60;74.60;101304.88;8352722;28;20057;-63
2022/04/03 07:37:36;;;;;;;11.55;5.30;;;;;;;4.18;76.08;101309.91;8344464;28;20048;-63
2022/04/03 07:41:37;;;;;;;12.20;5.88;;;;;;;4.43;74.43;101303.16;8353568;28;20045;-63
2022/04/03 07:45:38;;;;;;;16.60;6.22;;;;;;;4.79;74.19;101305.66;8350804;28;20036;-63
2022/04/03 07:49:38;;;;;;;13.15;6.35;;;;;;;4.88;73.71;101311.34;8381049;28;20044;-63
2022/04/03 07:53:39;;;;;;;15.38;6.72;;;;;;;4.14;72.15;101311.88;8357449;28;20037;-63
2022/04/03 07:57:40;;;;;;;17.23;6.13;;;;;;;4.14;73.05;101321.72;8359371;28;20063;-63
2022/04/03 08:01:41;;;;;;;12.07;4.93;;;;;;;5.02;74.43;101323.97;8351350;28;20484;-63
2022/04/03 08:05:41;;;;;;;10.98;5.35;;;;;;;4.83;72.00;101324.16;8347420;28;20717;-63
2022/04/03 08:09:41;;;;;;;14.65;6.25;;;;;;;4.50;71.79;101322.44;8356508;28;20062;-63
2022/04/03 08:13:43;;;;;;;10.45;5.43;;;;;;;4.67;72.33;101328.59;8344183;28;20488;-63
2022/04/03 08:17:43;;;;;;;11.23;4.70;;;;;;;5.33;73.88;101323.94;8339055;28;20049;-64
2022/04/03 08:21:44;;;;;;;8.18;5.45;;;;;;;5.49;73.12;101330.19;8345910;28;20546;-64
2022/04/03 08:25:45;;;;;;;9.52;4.53;;;;;;;5.28;70.34;101323.38;8348424;28;20120;-64
2022/04/03 08:29:46;;;;;;;12.93;6.05;;;;;;;5.37;71.28;101325.53;8341849;28;20052;-62
2022/04/03 08:33:47;;;;;;;10.18;5.18;;;;;;;6.03;74.69;101321.59;8354543;28;20038;-63
2022/04/03 08:37:50;;;;;;;10.13;4.80;;;;;;;6.08;71.30;101319.50;8385496;28;20037;-62
2022/04/03 08:41:50;;;;;;;12.73;5.10;;;;;;;6.18;71.57;101328.72;8393395;28;20049;-62
2022/04/03 08:45:51;;;;;;;11.90;5.20;;;;;;;5.94;69.66;101324.81;8350075;28;20055;-63
2022/04/03 08:49:56;;;;;;;9.43;5.50;;;;;;;5.65;70.81;101331.03;8354725;28;20037;-63
2022/04/03 08:53:57;;;;;;;7.80;4.72;;;;;;;5.67;69.34;101334.47;8359402;28;20178;-63
2022/04/03 08:57:58;;;;;;;12.77;4.82;;;;;;;6.14;67.96;101335.22;8379902;28;20052;-63
2022/04/03 09:01:59;;;;;;;7.82;4.72;;;;;;;5.81;69.11;101331.84;8355302;28;20044;-63
2022/04/03 09:06:20;;;;;;;8.93;5.22;;;;;;;6.66;72.10;101328.38;8348670;28;20033;-63
2022/04/03 09:10:21;;;;;;;17.92;4.47;;;;;;;7.33;70.89;101331.16;8342636;28;20114;-63
2022/04/03 09:14:21;;;;;;;10.88;4.68;;;;;;;7.32;68.91;101324.03;8347261;28;20048;-63
2022/04/03 09:18:22;;;;;;;10.57;4.80;;;;;;;7.09;65.98;101327.38;8350985;28;20032;-63
2022/04/03 09:22:28;;;;;;;7.97;4.10;;;;;;;6.84;64.87;101332.59;8330398;28;20064;-63
2022/04/03 09:26:30;;;;;;;7.00;4.70;;;;;;;6.97;66.92;101328.16;8350464;28;20041;-63
2022/04/03 09:30:33;;;;;;;5.95;3.28;;;;;;;7.07;64.94;101325.72;8350888;28;20363;-63
2022/04/03 09:34:35;;;;;;;6.50;3.17;;;;;;;7.68;62.52;101336.88;8331361;28;20068;-63
2022/04/03 09:38:36;;;;;;;8.88;3.65;;;;;;;10.08;59.86;101329.31;8350117;28;20103;-64
2022/04/03 09:42:36;;;;;;;8.02;3.17;;;;;;;11.32;54.40;101329.16;8349643;28;20037;-64
2022/04/03 09:46:36;;;;;;;4.35;2.30;;;;;;;12.00;51.31;101328.00;8349588;28;20516;-64
2022/04/03 09:50:54;;;;;;;6.93;3.45;;;;;;;12.97;53.64;101327.50;8350859;28;20040;-64
2022/04/03 09:54:54;;;;;;;8.23;3.10;;;;;;;13.13;52.26;101321.59;8327502;28;20041;-62
2022/04/03 09:58:59;;;;;;;6.68;3.17;;;;;;;13.73;51.86;101327.75;8333577;28;20037;-63
2022/04/03 10:03:02;;;;;;;5.93;4.10;;;;;;;12.86;46.36;101322.16;8346896;28;20509;-63
2022/04/03 10:07:04;;;;;;;5.07;2.70;;;;;;;11.48;50.97;101320.63;8354669;28;20068;-63
2022/04/03 10:11:05;;;;;;;7.80;2.97;;;;;;;9.78;54.86;101324.38;8349401;28;20048;-63
2022/04/03 10:15:06;;;;;;;6.10;3.03;;;;;;;8.08;57.23;101326.03;8348558;28;20493;-63
2022/04/03 10:19:07;;;;;;;5.90;3.03;;;;;;;7.73;61.23;101319.50;8336527;28;20051;-63
2022/04/03 10:23:11;;;;;;;5.97;3.05;;;;;;;7.40;59.84;101319.03;8341854;28;20040;-63
2022/04/03 10:27:19;;;;;;;7.05;3.25;;;;;;;8.87;57.94;101320.44;8342702;28;20045;-63
2022/04/03 10:31:20;;;;;;;5.68;2.80;;;;;;;10.15;53.84;101318.91;8342934;28;20434;-63
2022/04/03 10:35:21;;;;;;;6.78;2.70;;;;;;;12.04;51.75;101315.94;8343897;28;20518;-63
2022/04/03 10:39:24;;;;;;;6.68;2.72;;;;;;;13.22;48.38;101299.91;8342703;28;20063;-63
2022/04/03 10:43:29;;;;;;;6.30;2.95;;;;;;;13.17;46.50;101302.16;8380132;28;20044;-63
2022/04/03 10:47:29;;;;;;;3.72;2.10;;;;;;;11.72;51.45;101292.38;8335716;28;20045;-63
2022/04/03 10:51:33;;;;;;;3.15;2.40;;;;;;;12.10;49.15;101291.00;8341036;28;20412;-63
2022/04/03 10:55:37;;;;;;;3.92;2.35;;;;;;;12.92;48.54;101283.63;8339050;28;20037;-63
2022/04/03 10:59:37;;;;;;;3.10;2.07;;;;;;;11.77;48.64;101290.16;8330795;28;20051;-63
2022/04/03 11:03:38;;;;;;;4.85;2.80;;;;;;;9.38;51.50;101287.84;8335987;28;20048;-63
2022/04/03 11:07:39;;;;;;;7.95;2.97;;;;;;;9.37;55.40;101283.41;8321906;28;20173;-63
2022/04/03 11:11:43;;;;;;;7.00;2.35;;;;;;;10.85;51.35;101277.16;8317557;28;20049;-63
2022/04/03 11:15:55;;;;;;;8.55;2.95;;;;;;;10.95;51.30;101261.94;8343226;28;20060;-63
2022/04/03 11:19:58;;;;;;;7.32;3.00;;;;;;;10.66;51.39;101263.41;8340657;28;20041;-63
2022/04/03 11:24:06;;;;;;;3.35;2.13;;;;;;;9.55;52.48;101259.59;8332815;28;20141;-62
2022/04/03 11:28:07;;;;;;;7.03;2.80;;;;;;;8.93;55.30;101271.47;8325831;28;20045;-63
2022/04/03 11:32:09;;;;;;;3.90;2.80;;;;;;;8.81;56.43;101256.22;8309070;28;20488;-63
2022/04/03 11:36:12;;;;;;;8.25;2.85;;;;;;;8.75;52.09;101256.66;8322500;28;20044;-63
2022/04/03 11:40:13;;;;;;;7.00;2.75;;;;;;;8.64;52.91;101248.47;8323841;28;20142;-64
2022/04/03 11:44:16;;;;;;;3.65;2.30;;;;;;;9.00;52.31;101245.78;8317151;28;20040;-63
2022/04/03 11:48:21;;;;;;;8.27;2.40;;;;;;;11.38;51.04;101238.47;8332529;28;20197;-64
2022/04/03 11:52:22;;;;;;;3.83;1.80;;;;;;;13.02;46.42;101226.69;8323764;28;20444;-64
2022/04/03 11:56:35;;;;;;;2.72;1.73;;;;;;;13.77;47.42;101230.47;8336539;28;20091;-65
2022/04/03 12:00:44;;;;;;;6.97;1.80;;;;;;;11.32;47.78;101231.69;8332651;28;20069;-64
2022/04/03 12:04:45;;;;;;;6.90;2.55;;;;;;;9.78;51.06;101228.97;8307101;28;20132;-64
2022/04/03 12:08:47;;;;;;;1.98;1.77;;;;;;;9.58;54.38;101227.81;8335903;28;20520;-64
2022/04/03 12:12:47;;;;;;;2.65;1.65;;;;;;;10.96;50.82;101225.78;8329983;28;20137;-63
2022/04/03 12:16:55;;;;;;;2.78;1.95;;;;;;;13.17;46.35;101209.84;8335823;28;20033;-64
2022/04/03 12:20:57;;;;;;;3.83;2.03;;;;;;;11.36;49.34;101216.06;8322673;28;20162;-63
2022/04/03 12:24:57;;;;;;;2.72;2.15;;;;;;;10.54;49.83;101213.91;8342929;28;20289;-64
2022/04/03 12:28:58;;;;;;;3.45;1.90;;;;;;;9.85;54.03;101208.63;8333627;28;20241;-64
2022/04/03 12:32:58;;;;;;;4.63;2.80;;;;;;;8.60;53.71;101209.25;8339035;28;20048;-64
2022/04/03 12:37:02;;;;;;;2.13;1.73;;;;;;;8.06;53.72;101204.06;8329845;28;20489;-62
2022/04/03 12:41:04;;;;;;;3.90;1.60;;;;;;;8.44;55.82;101201.38;8292841;28;20037;-63
2022/04/03 12:45:22;;;;;;;3.22;2.03;;;;;;;9.63;55.14;101195.06;8335797;28;20049;-64
2022/04/03 12:49:23;;;;;;;3.88;1.77;;;;;;;9.90;53.50;101198.31;8349817;28;20045;-64
2022/04/03 12:53:25;;;;;;;5.30;2.03;;;;;;;9.29;53.70;101199.47;8314387;28;20037;-64
2022/04/03 12:58:30;;;;;;;2.05;1.67;;;;;;;8.75;53.51;101197.34;8316067;28;20524;-63
2022/04/03 13:01:53;;;;;;;2.53;1.80;;;;;;;9.44;54.38;101184.81;8311577;28;20045;-63
2022/04/03 13:05:57;;;;;;;2.95;1.50;;;;;;;9.67;54.73;101188.47;8326795;28;20049;-64
2022/04/03 13:09:58;;;;;;;3.08;1.65;;;;;;;9.00;53.75;101181.06;8329264;28;20491;-64
2022/04/03 13:18:31;;;;;;;3.55;1.83;;;;;;;9.10;55.33;101182.09;8341754;27;20400;-63
2022/04/03 13:22:32;;;;;;;4.68;1.60;;;;;;;9.03;54.62;101175.44;8334065;28;20357;-63
2022/04/03 13:26:32;;;;;;;9.90;1.50;;;;;;;8.63;54.28;101182.91;8325409;28;20636;-64
2022/04/03 13:30:34;;;;;;;1.85;1.08;;;;;;;8.34;56.21;101176.09;8337292;28;20060;-63
2022/04/03 13:34:34;;;;;;;1.73;1.08;;;;;;;8.00;55.31;101166.81;8339293;28;20079;-63
2022/04/03 13:38:34;;;;;;;1.80;1.35;;;;;;;8.27;57.42;101163.16;8364731;28;20510;-63
2022/04/03 13:42:35;;;;;;;4.10;1.40;;;;;;;8.82;57.91;101156.34;8346718;28;20098;-63
2022/04/03 13:46:36;;;;;;;2.85;1.17;;;;;;;8.64;55.71;101152.31;8347813;28;20529;-63
2022/04/03 13:50:36;;;;;;;3.42;1.38;;;;;;;8.75;54.19;101138.03;8339647;28;20037;-63
2022/04/03 13:54:37;;;;;;;2.05;1.30;;;;;;;8.61;53.70;101138.19;8327569;28;20037;-63
2022/04/03 13:58:37;;;;;;;2.08;1.58;;;;;;;8.86;58.95;101135.38;8334582;28;20044;-63
2022/04/03 14:02:38;;;;;;;1.83;1.20;;;;;;;8.71;56.71;101131.13;8322971;28;20469;-63
2022/04/03 14:06:38;;;;;;;4.78;1.38;;;;;;;8.65;59.11;101126.19;8359214;28;20041;-63
2022/04/03 14:10:39;;;;;;;2.25;1.50;;;;;;;8.49;59.11;101122.91;8366233;28;20044;-64
2022/04/03 14:14:39;;;;;;;4.22;1.40;;;;;;;8.28;57.57;101132.56;8342176;28;20041;-64
2022/04/03 14:18:41;;;;;;;3.53;1.45;;;;;;;7.91;56.61;101124.41;8339893;28;20393;-64
2022/04/03 14:22:41;;;;;;;1.92;1.60;;;;;;;8.05;60.65;101126.97;8330404;28;20507;-65
2022/04/03 14:26:45;;;;;;;3.28;1.27;;;;;;;8.12;60.24;101126.53;8323935;28;20501;-64
2022/04/03 14:30:45;;;;;;;4.43;1.67;;;;;;;8.21;58.44;101126.75;8309717;28;20136;-64
2022/04/03 14:34:46;;;;;;;1.90;1.42;;;;;;;8.54;60.46;101116.19;8314448;28;20045;-64
2022/04/03 14:38:47;;;;;;;2.08;1.38;;;;;;;8.73;57.74;101119.28;8305780;28;20174;-64
2022/04/03 14:42:48;;;;;;;3.13;1.50;;;;;;;8.35;58.10;101107.75;8301012;28;20045;-64
2022/04/03 14:46:48;;;;;;;5.32;1.75;;;;;;;8.51;58.88;101107.50;8334786;28;20045;-64
2022/04/03 14:50:49;;;;;;;3.38;1.65;;;;;;;8.85;60.83;101114.81;8310178;28;20251;-64
2022/04/03 14:54:49;;;;;;;3.28;1.33;;;;;;;8.80;60.76;101114.28;8319806;28;20052;-64
2022/04/03 14:58:50;;;;;;;3.70;1.70;;;;;;;8.60;59.13;101117.59;8316054;28;20045;-64
2022/04/03 15:02:50;;;;;;;3.25;1.33;;;;;;;8.42;57.85;101109.03;8293064;28;20045;-64
2022/04/03 15:06:51;;;;;;;1.95;1.40;;;;;;;8.51;60.50;101107.50;8330721;28;20046;-64
2022/04/03 15:10:51;;;;;;;2.47;1.50;;;;;;;8.73;60.46;101099.53;8313734;28;20046;-64
2022/04/03 15:14:57;;;;;;;2.08;1.20;;;;;;;8.30;58.26;101106.38;8316834;28;20550;-64
2022/04/03 15:18:57;;;;;;;2.50;1.13;;;;;;;8.85;60.43;101095.94;8351721;28;20109;-64
2022/04/03 15:22:59;;;;;;;5.63;1.58;;;;;;;8.89;59.27;101102.81;8372249;28;20045;-64
2022/04/03 15:26:59;;;;;;;2.75;1.40;;;;;;;8.72;60.26;101100.53;8386678;28;20575;-64
2022/04/03 15:31:00;;;;;;;4.90;1.73;;;;;;;8.32;59.10;101102.59;8382382;28;20548;-64
2022/04/03 15:35:01;;;;;;;1.75;1.20;;;;;;;8.65;59.17;101099.25;8383248;28;20066;-64
2022/04/03 15:39:05;;;;;;;2.13;1.40;;;;;;;8.38;59.01;101090.53;8371014;28;20128;-64
2022/04/03 15:43:06;;;;;;;3.45;1.40;;;;;;;8.49;61.10;101083.38;8379398;28;20048;-64
2022/04/03 15:47:06;;;;;;;3.90;2.00;;;;;;;8.67;61.03;101081.13;8373686;28;20094;-64
2022/04/03 15:51:07;;;;;;;2.65;1.25;;;;;;;8.66;59.63;101087.50;8365690;28;20147;-64
2022/04/03 15:55:07;;;;;;;3.08;1.52;;;;;;;8.53;58.00;101089.38;8343095;28;20044;-64
2022/04/03 15:59:08;;;;;;;2.08;1.48;;;;;;;8.58;60.00;101081.81;8369359;28;20049;-64
2022/04/03 16:03:09;;;;;;;3.25;1.90;;;;;;;8.64;61.23;101084.06;8381446;28;20094;-64
2022/04/03 16:07:09;;;;;;;4.85;2.08;;;;;;;8.37;60.18;101083.41;8370274;28;20040;-64
2022/04/03 16:11:11;;;;;;;5.28;1.52;;;;;;;8.48;61.59;101088.88;8346414;28;20044;-64
2022/04/03 16:15:11;;;;;;;3.10;1.40;;;;;;;8.47;61.56;101087.13;8389351;28;20056;-64
2022/04/03 16:19:11;;;;;;;4.47;1.70;;;;;;;8.43;61.61;101082.94;8372874;28;20055;-64
2022/04/03 16:23:12;;;;;;;4.07;1.90;;;;;;;8.43;61.77;101085.63;8369146;28;20102;-64
2022/04/03 16:27:12;;;;;;;2.67;1.75;;;;;;;8.30;61.81;101076.75;8347091;28;20049;-64
2022/04/03 16:31:13;;;;;;;5.13;2.05;;;;;;;8.35;61.64;101074.59;8377908;28;20577;-64
2022/04/03 16:35:14;;;;;;;2.53;1.60;;;;;;;8.24;62.15;101077.19;8370398;28;20047;-64
2022/04/03 16:39:15;;;;;;;4.53;1.73;;;;;;;8.27;62.93;101069.75;8387927;28;20540;-63
2022/04/03 16:43:15;;;;;;;3.60;1.73;;;;;;;8.20;62.95;101075.69;8348368;28;20042;-62
2022/04/03 16:47:16;;;;;;;4.28;1.48;;;;;;;8.07;61.16;101076.56;8380679;28;20040;-62
2022/04/03 16:51:17;;;;;;;4.95;1.85;;;;;;;8.08;63.99;101072.91;8371966;28;20041;-63
2022/04/03 16:55:18;;;;;;;4.10;1.77;;;;;;;8.01;62.62;101071.63;8382260;28;20052;-63
2022/04/03 16:59:19;;;;;;;2.08;1.42;;;;;;;7.93;64.34;101079.38;8376180;28;20061;-63
2022/04/03 17:03:19;;;;;;;1.77;1.58;;;;;;;8.04;63.50;101081.31;8373102;28;20051;-63
2022/04/03 17:07:22;;;;;;;6.88;1.40;;;;;;;8.00;63.10;101069.88;8386907;28;20040;-64
2022/04/03 17:11:24;;;;;;;3.92;1.48;;;;;;;7.93;64.30;101075.84;8353184;28;20033;-63
2022/04/03 17:15:26;;;;;;;1.90;1.70;;;;;;;7.82;64.16;101070.38;8350934;28;20111;-63
2022/04/03 17:19:27;;;;;;;6.30;1.52;;;;;;;7.73;64.39;101076.41;8372597;28;20040;-64
2022/04/03 17:23:28;;;;;;;4.75;1.52;;;;;;;7.59;65.12;101068.44;8363075;28;20075;-63
2022/04/03 17:27:28;;;;;;;3.15;1.48;;;;;;;7.57;65.49;101081.16;8373857;28;20032;-63
2022/04/03 17:31:29;;;;;;;5.32;1.88;;;;;;;7.56;64.54;101064.13;8372559;28;20044;-63
2022/04/03 17:35:30;;;;;;;2.05;1.60;;;;;;;7.54;66.00;101068.75;8371196;28;20036;-63
2022/04/03 17:39:31;;;;;;;2.97;1.95;;;;;;;7.47;65.86;101070.16;8382484;28;20036;-63
2022/04/03 17:43:31;;;;;;;2.47;1.67;;;;;;;7.40;67.35;101079.63;8374983;28;20048;-63
2022/04/03 17:47:32;;;;;;;5.50;2.42;;;;;;;7.32;68.16;101076.59;8384597;28;20041;-63
2022/04/03 17:51:32;;;;;;;3.55;2.47;;;;;;;7.28;70.25;101080.47;8368085;28;20505;-63
2022/04/03 17:55:33;;;;;;;3.45;3.00;;;;;;;7.09;72.47;101077.34;8354347;28;20052;-63
2022/04/03 17:59:33;;;;;;;5.85;3.72;;;;;;;7.04;73.80;101079.47;8358032;28;20045;-63
2022/04/03 18:03:34;;;;;;;7.60;3.97;;;;;;;7.02;74.37;101078.72;8336689;28;20040;-63
2022/04/03 18:07:34;;;;;;;4.38;3.90;;;;;;;6.99;75.33;101078.06;8371800;28;20044;-63
2022/04/03 18:11:37;;;;;;;8.25;3.78;;;;;;;6.99;75.14;101076.25;8332552;28;20124;-63
2022/04/03 18:15:37;;;;;;;5.97;4.00;;;;;;;6.94;75.15;101080.19;8363397;28;20048;-63
2022/04/03 18:19:38;;;;;;;4.78;4.22;;;;;;;6.91;75.10;101083.09;8340687;28;20092;-63
2022/04/03 18:23:38;;;;;;;4.65;4.25;;;;;;;6.87;75.24;101074.41;8355312;28;20052;-64
2022/04/03 18:27:40;;;;;;;4.45;3.97;;;;;;;6.86;74.93;101072.66;8366548;28;20040;-64
2022/04/03 18:31:40;;;;;;;18.33;9.07;;;;;;;6.85;76.84;101079.00;8330398;28;20041;-63
2022/04/03 18:35:40;;;;;;;5.68;3.95;;;;;;;6.79;75.81;101074.03;8375086;28;20069;-64
2022/04/03 18:39:41;;;;;;;4.55;3.88;;;;;;;6.71;77.15;101081.75;8376848;28;20530;-63
2022/04/03 18:43:42;;;;;;;5.95;4.38;;;;;;;6.72;77.31;101080.81;8372880;28;20040;-63
2022/04/03 18:47:44;;;;;;;4.28;3.97;;;;;;;6.67;76.41;101087.44;8373767;28;20045;-63
2022/04/03 18:51:45;;;;;;;4.82;3.97;;;;;;;6.70;75.76;101088.09;8368341;28;20548;-63
2022/04/03 18:55:45;;;;;;;5.10;4.68;;;;;;;6.77;74.74;101083.19;8371805;28;20519;-63