Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:50;;;;;;;13.60;2.33;;;;;;;-146.25;91.30;52457.41;2096332;28;33363;-78
2023/02/18 00:01:51;;;;;;;14.13;1.20;;;;;;;-146.25;90.40;52443.22;2096332;28;26949;-77
2023/02/18 00:02:54;;;;;;;10.82;1.10;;;;;;;-146.25;91.28;52471.59;2087294;28;37586;-76
2023/02/18 00:03:58;;;;;;;11.38;1.55;;;;;;;-146.25;90.51;52453.34;2087033;28;34890;-76
2023/02/18 00:05:02;;;;;;;11.25;1.10;;;;;;;-146.25;90.54;52449.31;2096821;28;20030;-76
2023/02/18 00:06:26;;;;;;;15.77;1.30;;;;;;;-146.25;91.17;52455.38;2086970;28;36763;-76
2023/02/18 00:07:32;;;;;;;11.82;1.30;;;;;;;-146.25;91.25;52455.38;2091071;28;34636;-77
2023/02/18 00:08:36;;;;;;;9.65;1.00;;;;;;;-146.25;90.69;52475.66;2096627;28;24226;-76
2023/02/18 00:09:38;;;;;;;9.65;0.98;;;;;;;-146.25;91.02;52469.56;2095984;28;36488;-76
2023/02/18 00:10:41;;;;;;;12.27;1.25;;;;;;;-146.25;90.33;52449.31;2096418;28;31411;-77
2023/02/18 00:11:42;;;;;;;15.98;1.88;;;;;;;-146.25;90.55;52457.41;2087464;28;34452;-76
2023/02/18 00:12:44;;;;;;;15.73;1.63;;;;;;;-146.25;90.18;52437.13;2087570;28;35093;-76
2023/02/18 00:13:54;;;;;;;13.63;1.35;;;;;;;-146.25;90.49;52477.69;2087279;28;33055;-76
2023/02/18 00:14:56;;;;;;;17.15;1.63;;;;;;;-146.25;90.23;52471.59;2080539;28;32160;-76
2023/02/18 00:16:04;;;;;;;13.05;1.52;;;;;;;-146.25;90.90;52475.66;2078867;28;34200;-76
2023/02/18 00:17:06;;;;;;;14.30;1.48;;;;;;;-146.25;90.67;52489.84;2080013;28;33950;-76
2023/02/18 00:18:07;;;;;;;13.80;2.10;;;;;;;-146.25;90.59;52461.47;2087797;28;37412;-76
2023/02/18 00:19:16;;;;;;;11.18;1.58;;;;;;;-146.25;90.67;52479.72;2088065;28;29932;-78
2023/02/18 00:20:18;;;;;;;14.48;2.03;;;;;;;-146.25;90.75;52469.56;2078850;28;35733;-78
2023/02/18 00:21:22;;;;;;;10.52;1.50;;;;;;;-146.25;90.98;52429.03;2079895;28;32150;-77
2023/02/18 00:22:23;;;;;;;9.88;1.20;;;;;;;-146.25;90.72;52457.41;2087591;28;33687;-76
2023/02/18 00:23:26;;;;;;;18.38;3.63;;;;;;;-146.25;91.09;52461.47;2087271;28;36146;-76
2023/02/18 00:24:28;;;;;;;18.27;3.10;;;;;;;-146.25;90.41;52429.03;2079391;28;20041;-79
2023/02/18 00:25:30;;;;;;;12.40;2.55;;;;;;;-146.25;91.15;52465.53;2079568;28;30482;-76
2023/02/18 00:26:35;;;;;;;16.15;2.78;;;;;;;-146.25;90.59;52453.34;2080712;28;38777;-77
2023/02/18 00:27:39;;;;;;;15.88;2.08;;;;;;;-146.25;90.50;52453.34;2071931;28;28949;-76
2023/02/18 00:28:41;;;;;;;10.98;1.60;;;;;;;-146.25;90.59;52469.56;2080490;28;20042;-78
2023/02/18 00:29:43;;;;;;;17.25;1.92;;;;;;;-146.25;90.58;52461.47;2087523;28;23092;-78
2023/02/18 00:30:47;;;;;;;11.40;2.40;;;;;;;-146.25;90.61;52461.47;2079042;28;22031;-78
2023/02/18 00:31:49;;;;;;;12.63;1.67;;;;;;;-146.25;90.55;52449.31;2079470;28;27957;-78
2023/02/18 00:32:51;;;;;;;13.77;1.27;;;;;;;-146.25;90.69;52439.16;2087793;28;29059;-78
2023/02/18 00:33:53;;;;;;;17.85;2.08;;;;;;;-146.25;90.61;52485.81;2088798;28;23268;-78
2023/02/18 00:34:55;;;;;;;13.15;1.30;;;;;;;-146.25;91.44;52465.53;2078792;28;26540;-78
2023/02/18 00:36:07;;;;;;;8.98;1.20;;;;;;;-146.25;90.65;52479.72;2079157;28;24774;-78
2023/02/18 00:37:09;;;;;;;14.35;1.52;;;;;;;-146.25;91.84;52465.53;2088636;28;20968;-78
2023/02/18 00:38:11;;;;;;;14.63;1.25;;;;;;;-146.25;91.13;52439.16;2087699;28;32400;-78
2023/02/18 00:39:13;;;;;;;14.10;1.55;;;;;;;-146.25;91.14;52469.56;2088411;28;20914;-76
2023/02/18 00:40:15;;;;;;;16.77;1.23;;;;;;;-146.25;91.33;52483.78;2086955;28;35669;-76
2023/02/18 00:41:18;;;;;;;11.63;1.33;;;;;;;-146.25;91.25;52497.97;2078583;28;32278;-76
2023/02/18 00:42:20;;;;;;;12.63;1.48;;;;;;;-146.25;91.76;52479.72;2071725;28;20065;-78
2023/02/18 00:43:22;;;;;;;13.73;1.30;;;;;;;-146.25;91.36;52453.34;2079011;28;24094;-77
2023/02/18 00:44:24;;;;;;;11.90;1.05;;;;;;;-146.25;90.97;52449.31;2091906;28;31259;-77
2023/02/18 00:45:26;;;;;;;14.32;1.48;;;;;;;-146.25;91.66;52461.47;2096048;28;25972;-76
2023/02/18 00:46:28;;;;;;;15.95;1.05;;;;;;;-146.25;91.36;52429.03;2086876;28;32983;-77
2023/02/18 00:47:30;;;;;;;18.20;1.40;;;;;;;-146.25;91.20;52457.41;2087213;28;31829;-76
2023/02/18 00:48:32;;;;;;;12.90;1.17;;;;;;;-146.25;91.54;52500.00;2096594;28;20047;-77
2023/02/18 00:49:34;;;;;;;12.40;1.13;;;;;;;-146.25;91.78;52477.69;2087116;28;22826;-77
2023/02/18 00:50:37;;;;;;;11.93;1.30;;;;;;;-146.25;91.17;52445.25;2087254;28;20119;-76
2023/02/18 00:51:39;;;;;;;14.35;1.40;;;;;;;-146.25;91.54;52469.56;2086955;28;31624;-76
2023/02/18 00:52:41;;;;;;;14.90;1.38;;;;;;;-146.25;90.92;52481.75;2096370;28;20052;-77
2023/02/18 00:53:43;;;;;;;12.40;1.55;;;;;;;-146.25;90.94;52451.31;2095779;28;33593;-77
2023/02/18 00:54:44;;;;;;;14.32;1.27;;;;;;;-146.25;91.01;52437.13;2096728;28;20045;-77
2023/02/18 00:55:47;;;;;;;16.83;1.55;;;;;;;-146.25;91.26;52453.34;2087781;28;20045;-76
2023/02/18 00:56:49;;;;;;;15.95;1.50;;;;;;;-146.25;91.65;52447.28;2087117;28;39161;-76
2023/02/18 00:57:50;;;;;;;16.10;1.45;;;;;;;-146.25;90.94;52437.13;2095254;28;26498;-76
2023/02/18 00:58:53;;;;;;;11.70;1.25;;;;;;;-146.25;91.41;52451.31;2095598;28;24479;-76
2023/02/18 00:59:54;;;;;;;14.57;1.60;;;;;;;-146.25;90.81;52461.47;2087242;28;23617;-77
2023/02/18 01:00:59;;;;;;;13.63;1.90;;;;;;;-146.25;90.91;52449.31;2087534;28;37259;-76
2023/02/18 01:02:00;;;;;;;14.07;1.80;;;;;;;-146.25;90.99;52433.06;2087922;28;24041;-77
2023/02/18 01:03:05;;;;;;;15.35;1.52;;;;;;;-146.25;91.31;52457.41;2080445;28;21729;-76
2023/02/18 01:04:07;;;;;;;18.92;1.65;;;;;;;-146.25;91.00;52485.81;2080774;28;22192;-77
2023/02/18 01:05:08;;;;;;;14.80;1.77;;;;;;;-146.25;90.83;52422.94;2072405;28;27694;-79
2023/02/18 01:06:11;;;;;;;19.90;1.70;;;;;;;-146.25;91.25;52459.44;2081113;28;20792;-76
2023/02/18 01:07:13;;;;;;;13.68;1.50;;;;;;;-146.25;90.78;52455.38;2097373;28;26555;-79
2023/02/18 01:08:17;;;;;;;15.25;1.38;;;;;;;-146.25;90.99;52465.53;2088950;28;20049;-77
2023/02/18 01:09:19;;;;;;;14.23;1.20;;;;;;;-146.25;90.59;52451.31;2080777;28;28515;-78
2023/02/18 01:10:20;;;;;;;15.55;1.50;;;;;;;-146.25;90.53;52455.38;2080712;28;25208;-78
2023/02/18 01:11:23;;;;;;;11.07;1.63;;;;;;;-146.25;90.51;52427.00;2088868;28;28393;-78
2023/02/18 01:12:24;;;;;;;11.38;1.70;;;;;;;-146.25;90.52;52447.28;2097672;28;20044;-78
2023/02/18 01:13:28;;;;;;;12.40;1.65;;;;;;;-146.25;90.94;52467.56;2089146;28;20045;-78
2023/02/18 01:14:30;;;;;;;13.32;1.27;;;;;;;-146.25;90.93;52437.13;2089344;28;20213;-78
2023/02/18 01:15:32;;;;;;;13.55;1.15;;;;;;;-146.25;91.18;52485.81;2088428;28;26915;-78
2023/02/18 01:16:33;;;;;;;12.80;1.33;;;;;;;-146.25;91.29;52473.63;2079995;28;29380;-78
2023/02/18 01:17:38;;;;;;;10.32;0.95;;;;;;;-146.25;90.46;52455.38;2080519;28;22905;-78
2023/02/18 01:18:40;;;;;;;13.85;1.05;;;;;;;-146.25;90.59;52445.25;2089728;28;20053;-79
2023/02/18 01:19:42;;;;;;;13.13;1.25;;;;;;;-146.25;90.64;52453.34;2097853;28;20053;-78
2023/02/18 01:20:46;;;;;;;13.32;1.23;;;;;;;-146.25;90.49;52441.19;2088466;28;20058;-78
2023/02/18 01:21:49;;;;;;;16.67;1.25;;;;;;;-146.25;90.81;52457.41;2081331;28;20969;-78
2023/02/18 01:22:51;;;;;;;15.93;1.77;;;;;;;-146.25;90.96;52473.63;2080060;28;20038;-79
2023/02/18 01:23:54;;;;;;;14.35;1.30;;;;;;;-146.25;90.86;52473.63;2073079;28;20039;-78
2023/02/18 01:24:56;;;;;;;15.50;1.58;;;;;;;-146.25;91.02;52445.25;2080197;28;30739;-78
2023/02/18 01:26:00;;;;;;;15.88;1.50;;;;;;;-146.25;91.09;52445.25;2097279;28;20114;-78
2023/02/18 01:27:03;;;;;;;16.58;1.40;;;;;;;-146.25;90.52;52422.94;2097572;28;20075;-79
2023/02/18 01:28:11;;;;;;;9.95;0.93;;;;;;;-146.25;90.77;52441.19;2098027;28;20044;-78
2023/02/18 01:29:14;;;;;;;11.98;1.17;;;;;;;-146.25;90.77;52433.06;2088582;28;20053;-78
2023/02/18 01:30:17;;;;;;;14.68;1.90;;;;;;;-146.25;90.82;52469.56;2088802;28;24199;-78
2023/02/18 01:31:19;;;;;;;16.30;2.28;;;;;;;-146.25;90.55;52457.41;2088193;28;28794;-78
2023/02/18 01:32:21;;;;;;;19.25;3.00;;;;;;;-146.25;90.46;52435.09;2071800;28;25778;-78
2023/02/18 01:33:24;;;;;;;18.35;1.67;;;;;;;-146.25;90.40;52473.63;2072290;28;20133;-78
2023/02/18 01:34:25;;;;;;;13.80;1.73;;;;;;;-146.25;90.64;52441.19;2080808;28;20321;-78
2023/02/18 01:35:28;;;;;;;14.60;1.73;;;;;;;-146.25;90.20;52455.38;2088781;28;20107;-78
2023/02/18 01:36:30;;;;;;;16.77;4.07;;;;;;;-146.25;90.11;52453.34;2088837;28;28061;-78
2023/02/18 01:37:32;;;;;;;14.77;2.17;;;;;;;-146.25;90.24;52433.06;2087798;28;28967;-79
2023/02/18 01:38:35;;;;;;;18.65;2.60;;;;;;;-146.25;90.10;52467.56;2080546;28;23711;-78
2023/02/18 01:39:37;;;;;;;16.65;1.92;;;;;;;-146.25;90.08;52439.16;2080450;28;26701;-79
2023/02/18 01:40:52;;;;;;;17.25;2.05;;;;;;;-146.25;90.50;52485.81;2089338;28;20029;-78
2023/02/18 01:41:54;;;;;;;12.77;1.63;;;;;;;-146.25;89.94;52449.31;2080315;28;20061;-78
2023/02/18 01:42:56;;;;;;;14.20;2.35;;;;;;;-146.25;89.93;52471.59;2081143;28;28681;-79
2023/02/18 01:44:15;;;;;;;18.50;3.00;;;;;;;-146.25;90.01;52502.03;2097640;28;20048;-79
2023/02/18 01:45:36;;;;;;;11.88;1.83;;;;;;;-146.25;89.65;52453.34;2088569;28;20038;-78
2023/02/18 01:46:38;;;;;;;12.63;1.98;;;;;;;-146.25;90.15;52467.56;2091695;28;20721;-79
2023/02/18 01:47:40;;;;;;;16.80;3.20;;;;;;;-146.25;89.81;52471.59;2088039;28;33019;-79
2023/02/18 01:49:00;;;;;;;15.00;2.20;;;;;;;-146.25;89.55;52457.41;2088740;28;20033;-79
2023/02/18 01:50:02;;;;;;;18.20;2.78;;;;;;;-146.25;89.43;52441.19;2088485;28;20038;-78
2023/02/18 01:51:17;;;;;;;8.27;1.80;;;;;;;-146.25;89.82;52388.47;2091126;28;31939;-79
2023/02/18 01:52:26;;;;;;;16.00;3.65;;;;;;;-146.25;89.22;52422.94;2097638;28;22546;-78
2023/02/18 01:53:38;;;;;;;18.30;1.75;;;;;;;-146.25;90.17;52465.53;2080172;28;27370;-79
2023/02/18 01:54:56;;;;;;;10.90;1.30;;;;;;;-146.25;90.36;52445.25;2083798;28;31680;-78
2023/02/18 01:56:07;;;;;;;11.30;1.98;;;;;;;-146.25;90.18;52449.31;2088596;28;20041;-78
2023/02/18 01:57:19;;;;;;;10.98;1.63;;;;;;;-146.25;90.66;52455.38;2073148;28;20054;-78
2023/02/18 01:58:21;;;;;;;11.32;1.92;;;;;;;-146.25;90.41;52449.31;2083969;28;20042;-78
2023/02/18 01:59:33;;;;;;;12.07;1.25;;;;;;;-146.25;90.03;52461.47;2088666;28;21004;-78
2023/02/18 02:00:35;;;;;;;17.48;3.22;;;;;;;-146.25;90.20;52439.16;2081387;28;30645;-78
2023/02/18 02:01:40;;;;;;;12.48;2.53;;;;;;;-146.25;90.03;52471.59;2087932;28;24842;-78
2023/02/18 02:02:45;;;;;;;21.15;3.05;;;;;;;-146.25;90.00;52469.56;2087817;28;30931;-78
2023/02/18 02:03:48;;;;;;;19.85;5.13;;;;;;;-146.25;90.25;52429.03;2081776;28;20925;-79
2023/02/18 02:04:50;;;;;;;19.65;4.03;;;;;;;-146.25;90.33;52418.88;2080584;28;34469;-78
2023/02/18 02:05:51;;;;;;;15.80;2.08;;;;;;;-146.25;90.22;52465.53;2088289;28;30533;-78
2023/02/18 02:06:53;;;;;;;12.98;1.40;;;;;;;-146.25;89.56;52451.31;2097097;28;25410;-79
2023/02/18 02:07:58;;;;;;;15.88;3.38;;;;;;;-146.25;89.68;52477.69;2088148;28;21337;-78
2023/02/18 02:09:05;;;;;;;18.40;2.20;;;;;;;-146.25;89.76;52463.50;2088346;28;27491;-78
2023/02/18 02:10:09;;;;;;;13.70;1.48;;;;;;;-146.25;89.86;52459.44;2080094;28;20955;-78
2023/02/18 02:11:43;;;;;;;12.55;1.67;;;;;;;-146.25;89.63;52483.78;2081386;28;31616;-79
2023/02/18 02:13:01;;;;;;;13.10;0.85;;;;;;;-146.25;89.58;52441.19;2087187;28;23079;-78
2023/02/18 02:14:46;;;;;;;13.77;1.58;;;;;;;-146.25;89.12;52447.28;2086469;28;20088;-78
2023/02/18 02:16:09;;;;;;;8.18;1.30;;;;;;;-146.25;88.94;52475.66;2080262;28;20042;-78
2023/02/18 02:17:45;;;;;;;16.20;4.13;;;;;;;-146.25;88.97;52459.44;2089898;28;33075;-78
2023/02/18 02:19:22;;;;;;;9.23;1.60;;;;;;;-146.25;89.60;52479.72;2088701;28;20423;-78
2023/02/18 02:20:57;;;;;;;7.60;1.55;;;;;;;-146.25;89.70;52455.38;2069767;28;20046;-78
2023/02/18 02:22:39;;;;;;;15.25;2.38;;;;;;;-146.25;89.70;52457.41;2084529;28;21029;-78
2023/02/18 02:24:49;;;;;;;13.63;1.47;;;;;;;-146.25;89.64;52437.13;2094269;28;20045;-78
2023/02/18 02:26:03;;;;;;;14.00;2.83;;;;;;;-146.25;89.97;52437.13;2088317;28;20299;-79
2023/02/18 02:27:14;;;;;;;11.02;1.80;;;;;;;-146.25;89.66;52461.47;2089844;28;30345;-78
2023/02/18 02:28:50;;;;;;;12.45;1.60;;;;;;;-146.25;90.12;52457.41;2088586;28;22033;-79
2023/02/18 02:30:00;;;;;;;14.35;2.60;;;;;;;-146.25;89.90;52449.31;2085268;28;30049;-78
2023/02/18 02:31:40;;;;;;;10.98;1.50;;;;;;;-146.25;90.08;52445.25;2089973;28;20040;-78
2023/02/18 02:32:53;;;;;;;16.83;1.52;;;;;;;-146.25;89.60;52473.63;2088329;28;20881;-78
2023/02/18 02:34:27;;;;;;;11.82;1.58;;;;;;;-146.25;90.02;52463.50;2082227;28;20041;-79
2023/02/18 02:35:48;;;;;;;14.00;1.50;;;;;;;-146.25;90.31;52412.81;2093574;28;20048;-79
2023/02/18 02:37:15;;;;;;;11.25;1.25;;;;;;;-146.25;90.20;52439.16;2097921;28;26508;-78
2023/02/18 02:39:22;;;;;;;10.13;0.90;;;;;;;-146.25;90.13;52443.22;2097650;28;20126;-78
2023/02/18 02:40:51;;;;;;;13.50;1.15;;;;;;;-146.25;90.46;52467.56;2075481;28;20871;-77
2023/02/18 02:42:41;;;;;;;11.07;0.95;;;;;;;-146.25;90.60;52437.13;2091703;28;20052;-78
2023/02/18 02:44:33;;;;;;;8.55;1.17;;;;;;;-146.25;90.04;52481.75;2097560;28;20522;-78
2023/02/18 02:46:16;;;;;;;9.45;1.08;;;;;;;-146.25;90.56;52479.72;2088264;28;20049;-77
2023/02/18 02:47:35;;;;;;;9.13;0.80;;;;;;;-146.25;90.05;52457.41;2071766;28;20100;-79
2023/02/18 02:49:22;;;;;;;11.55;1.42;;;;;;;-146.25;90.00;52461.47;2081108;28;21806;-78
2023/02/18 02:50:45;;;;;;;10.45;1.33;;;;;;;-146.25;90.21;52483.78;2088190;28;20045;-77
2023/02/18 02:52:10;;;;;;;11.63;0.88;;;;;;;-146.25;89.69;52435.09;2079723;28;20185;-77
2023/02/18 02:53:26;;;;;;;15.70;1.38;;;;;;;-146.25;89.75;52465.53;2083558;28;20037;-79
2023/02/18 02:54:29;;;;;;;14.40;0.98;;;;;;;-146.25;89.95;52475.66;2071360;28;20038;-77
2023/02/18 02:55:31;;;;;;;8.90;1.05;;;;;;;-146.25;89.91;52465.53;2065872;28;20055;-79
2023/02/18 02:56:32;;;;;;;10.32;1.30;;;;;;;-146.25;90.07;52487.81;2071607;28;20184;-78
2023/02/18 02:57:40;;;;;;;10.15;0.85;;;;;;;-146.25;90.15;52489.84;2072245;28;20899;-77
2023/02/18 02:59:04;;;;;;;15.70;0.95;;;;;;;-146.25;90.46;52489.84;2079750;28;20038;-79
2023/02/18 03:00:16;;;;;;;10.32;1.05;;;;;;;-146.25;90.31;52459.44;2066847;28;20112;-77
2023/02/18 03:01:40;;;;;;;12.27;1.08;;;;;;;-146.25;90.68;52489.84;2082964;28;20041;-79
2023/02/18 03:03:24;;;;;;;13.52;0.80;;;;;;;-146.25;90.56;52420.91;2091586;28;26511;-77
2023/02/18 03:04:59;;;;;;;12.48;1.10;;;;;;;-146.25;90.09;52457.41;2080097;28;20042;-78
2023/02/18 03:06:45;;;;;;;8.88;0.77;;;;;;;-146.25;90.17;52455.38;2081393;28;20957;-79
2023/02/18 03:08:24;;;;;;;9.98;0.98;;;;;;;-146.25;90.38;52429.03;2087222;28;20236;-78
2023/02/18 03:09:45;;;;;;;9.88;0.80;;;;;;;-146.25;90.47;52445.25;2087828;28;20053;-78
2023/02/18 03:10:52;;;;;;;7.25;1.00;;;;;;;-146.25;90.67;52453.34;2090804;28;28352;-79
2023/02/18 03:12:15;;;;;;;10.95;1.17;;;;;;;-146.25;90.74;52441.19;2097163;28;29903;-78
2023/02/18 03:13:51;;;;;;;11.40;1.02;;;;;;;-146.25;90.73;52435.09;2087016;28;20950;-76
2023/02/18 03:15:01;;;;;;;6.55;0.70;;;;;;;-146.25;90.69;52463.50;2076727;28;20173;-77
2023/02/18 03:16:34;;;;;;;12.98;1.17;;;;;;;-146.25;90.68;52437.13;2075752;28;20041;-77
2023/02/18 03:18:06;;;;;;;9.15;0.50;;;;;;;-146.25;90.79;52477.69;2075500;28;20042;-77
2023/02/18 03:19:36;;;;;;;10.38;0.82;;;;;;;-146.25;90.89;52463.50;2084084;28;20101;-76
2023/02/18 03:20:53;;;;;;;17.38;1.13;;;;;;;-146.25;90.87;52483.78;2079361;28;24958;-78
2023/02/18 03:22:14;;;;;;;13.90;0.90;;;;;;;-146.25;90.49;52408.75;2081366;28;27707;-79
2023/02/18 03:23:24;;;;;;;11.55;0.90;;;;;;;-146.25;90.94;52431.06;2069782;28;20038;-79
2023/02/18 03:24:49;;;;;;;9.40;0.93;;;;;;;-146.25;91.14;52449.31;2084755;28;20115;-78
2023/02/18 03:25:54;;;;;;;8.98;0.60;;;;;;;-146.25;90.95;52441.19;2083225;28;23566;-78
2023/02/18 03:27:08;;;;;;;7.38;0.52;;;;;;;-146.25;91.10;52416.84;2080684;28;20038;-79
2023/02/18 03:28:16;;;;;;;11.38;0.85;;;;;;;-146.25;91.06;52433.06;2072161;28;20050;-78
2023/02/18 03:29:21;;;;;;;16.00;1.92;;;;;;;-146.25;91.35;52453.34;2057738;28;20832;-78
2023/02/18 03:30:29;;;;;;;10.57;0.90;;;;;;;-146.25;91.61;52477.69;2081574;28;20042;-78
2023/02/18 03:31:35;;;;;;;9.52;1.05;;;;;;;-146.25;91.36;52483.78;2085911;28;29132;-79
2023/02/18 03:32:37;;;;;;;17.83;1.20;;;;;;;-146.25;91.35;52443.22;2071001;28;20931;-78
2023/02/18 03:33:48;;;;;;;12.23;0.80;;;;;;;-146.25;91.07;52477.69;2064315;28;27792;-79
2023/02/18 03:35:01;;;;;;;14.68;1.20;;;;;;;-146.25;91.39;52459.44;2081384;28;20041;-79
2023/02/18 03:36:05;;;;;;;10.95;0.90;;;;;;;-146.25;91.45;52473.63;2096555;28;20037;-78
2023/02/18 03:37:09;;;;;;;12.68;0.88;;;;;;;-146.25;91.42;52455.38;2076731;28;28122;-77
2023/02/18 03:38:22;;;;;;;16.05;0.90;;;;;;;-146.25;91.69;52439.16;2071957;28;20054;-77
2023/02/18 03:39:28;;;;;;;9.02;0.90;;;;;;;-146.25;91.81;52437.13;2079201;28;20041;-77
2023/02/18 03:40:31;;;;;;;14.57;1.17;;;;;;;-146.25;92.01;52457.41;2080028;28;20080;-77
2023/02/18 03:41:35;;;;;;;9.75;0.70;;;;;;;-146.25;91.49;52412.81;2086901;28;20045;-77
2023/02/18 03:42:37;;;;;;;13.88;1.15;;;;;;;-146.25;91.78;52461.47;2071400;28;20192;-77
2023/02/18 03:43:59;;;;;;;13.65;0.90;;;;;;;-146.25;91.37;52489.84;2071909;28;20112;-77
2023/02/18 03:45:02;;;;;;;12.38;1.17;;;;;;;-146.25;91.63;52481.75;2072652;28;20233;-77
2023/02/18 03:46:04;;;;;;;11.23;1.17;;;;;;;-146.25;91.25;52449.31;2063503;28;20098;-77
2023/02/18 03:47:06;;;;;;;11.25;1.00;;;;;;;-146.25;91.01;52463.50;2071672;28;20218;-77
2023/02/18 03:48:08;;;;;;;11.30;0.75;;;;;;;-146.25;91.34;52449.31;2079021;28;22603;-77
2023/02/18 03:49:14;;;;;;;8.93;1.33;;;;;;;-146.25;91.25;52441.19;2071312;28;20166;-77
2023/02/18 03:50:16;;;;;;;10.13;1.20;;;;;;;-146.25;91.41;52443.22;2071917;28;20046;-77
2023/02/18 03:51:18;;;;;;;8.52;1.02;;;;;;;-146.25;91.32;52463.50;2079445;28;20156;-77
2023/02/18 03:52:20;;;;;;;13.27;0.95;;;;;;;-146.25;91.21;52439.16;2087976;28;29927;-77
2023/02/18 03:53:25;;;;;;;7.90;0.60;;;;;;;-146.25;90.91;52457.41;2072009;28;20900;-77
2023/02/18 03:54:26;;;;;;;14.50;1.25;;;;;;;-146.25;91.08;52412.81;2071108;28;36794;-77
2023/02/18 03:55:28;;;;;;;12.50;1.15;;;;;;;-146.25;91.19;52481.75;2070976;28;20082;-77
2023/02/18 03:56:30;;;;;;;11.77;1.38;;;;;;;-146.25;91.25;52463.50;2071164;28;38188;-77
2023/02/18 03:57:32;;;;;;;9.65;0.90;;;;;;;-146.25;91.41;52449.31;2087320;28;34791;-77
2023/02/18 03:58:34;;;;;;;14.35;1.15;;;;;;;-146.25;91.59;52445.25;2087879;28;36695;-77
2023/02/18 03:59:35;;;;;;;9.88;1.45;;;;;;;-146.25;91.39;52463.50;2079416;28;20034;-78
2023/02/18 04:00:40;;;;;;;14.55;1.15;;;;;;;-146.25;91.23;52451.31;2079793;28;20206;-77
2023/02/18 04:01:42;;;;;;;10.27;0.90;;;;;;;-146.25;91.60;52447.28;2087614;28;34154;-78
2023/02/18 04:02:44;;;;;;;13.98;0.85;;;;;;;-146.25;91.64;52441.19;2087540;28;31806;-78
2023/02/18 04:03:48;;;;;;;10.65;1.08;;;;;;;-146.25;90.95;52447.28;2087870;28;20157;-79
2023/02/18 04:04:50;;;;;;;11.05;1.33;;;;;;;-146.25;90.92;52449.31;2088531;28;20188;-79
2023/02/18 04:05:54;;;;;;;8.43;1.13;;;;;;;-146.25;91.02;52406.72;2088018;28;29139;-79
2023/02/18 04:06:55;;;;;;;11.57;1.05;;;;;;;-146.25;91.05;52445.25;2087512;28;36788;-79
2023/02/18 04:07:57;;;;;;;10.32;0.80;;;;;;;-146.25;91.00;52424.97;2088207;28;20045;-79
2023/02/18 04:08:59;;;;;;;16.38;1.50;;;;;;;-146.25;91.21;52418.88;2078652;28;36998;-79
2023/02/18 04:10:01;;;;;;;10.25;0.95;;;;;;;-146.25;91.51;52455.38;2070843;28;33430;-79
2023/02/18 04:11:04;;;;;;;10.18;1.02;;;;;;;-146.25;91.56;52435.09;2070991;28;30542;-78
2023/02/18 04:12:06;;;;;;;8.95;0.70;;;;;;;-146.25;91.22;52429.03;2063103;28;29617;-79
2023/02/18 04:13:07;;;;;;;9.75;1.05;;;;;;;-146.25;91.52;52455.38;2071404;28;32603;-79
2023/02/18 04:14:12;;;;;;;15.65;1.38;;;;;;;-146.25;91.73;52473.63;2079314;28;33062;-79
2023/02/18 04:15:14;;;;;;;14.32;1.20;;;;;;;-146.25;91.82;52441.19;2078877;28;36008;-77
2023/02/18 04:16:16;;;;;;;11.13;1.08;;;;;;;-146.25;91.58;52433.06;2079639;28;31667;-79
2023/02/18 04:17:19;;;;;;;13.93;1.00;;;;;;;-146.25;91.97;52453.34;2087509;28;33966;-79
2023/02/18 04:18:21;;;;;;;19.50;1.40;;;;;;;-146.25;92.01;52433.06;2087969;28;32774;-79
2023/02/18 04:19:22;;;;;;;9.85;0.90;;;;;;;-146.25;92.52;52479.72;2087966;28;33605;-79
2023/02/18 04:20:24;;;;;;;11.77;1.38;;;;;;;-146.25;92.72;52453.34;2087963;28;33811;-79
2023/02/18 04:21:26;;;;;;;9.75;0.77;;;;;;;-146.25;92.29;52479.72;2087303;28;33436;-79
2023/02/18 04:22:28;;;;;;;10.63;0.98;;;;;;;-146.25;93.06;52471.59;2086784;28;35007;-79
2023/02/18 04:23:29;;;;;;;8.50;0.82;;;;;;;-146.25;93.13;52489.84;2088151;28;35297;-79
2023/02/18 04:24:33;;;;;;;12.50;1.10;;;;;;;-146.25;93.73;52449.31;2088538;28;21032;-79
2023/02/18 04:25:35;;;;;;;10.50;1.35;;;;;;;-146.25;93.92;52475.66;2087622;28;37489;-78
2023/02/18 04:26:37;;;;;;;11.05;1.08;;;;;;;-146.25;94.03;52441.19;2079238;28;20046;-78
2023/02/18 04:27:39;;;;;;;12.30;1.02;;;;;;;-146.25;93.93;52398.59;2079770;28;20046;-77
2023/02/18 04:28:40;;;;;;;7.28;0.93;;;;;;;-146.25;94.40;52455.38;2087864;28;34976;-78
2023/02/18 04:29:42;;;;;;;9.85;1.10;;;;;;;-146.25;94.20;52465.53;2087359;28;29928;-78
2023/02/18 04:30:45;;;;;;;12.05;1.00;;;;;;;-146.25;94.08;52485.81;2087822;28;30667;-78
2023/02/18 04:31:47;;;;;;;13.07;1.35;;;;;;;-146.25;94.33;52427.00;2087917;28;36817;-78
2023/02/18 04:32:49;;;;;;;9.20;1.17;;;;;;;-146.25;94.88;52453.34;2087624;28;34983;-76
2023/02/18 04:33:51;;;;;;;10.27;0.90;;;;;;;-146.25;94.90;52457.41;2088135;28;30919;-78
2023/02/18 04:34:53;;;;;;;12.63;1.45;;;;;;;-146.25;94.70;52469.56;2087465;28;38398;-77
2023/02/18 04:35:55;;;;;;;14.10;1.48;;;;;;;-146.25;94.98;52416.84;2088513;28;34747;-78
2023/02/18 04:36:57;;;;;;;10.00;1.58;;;;;;;-146.25;95.30;52453.34;2089018;28;37657;-77
2023/02/18 04:37:58;;;;;;;13.02;1.30;;;;;;;-146.25;95.15;52437.13;2089610;28;34005;-78
2023/02/18 04:39:00;;;;;;;12.02;1.38;;;;;;;-146.25;95.75;52449.31;2089127;28;35484;-78
2023/02/18 04:40:05;;;;;;;15.80;1.55;;;;;;;-146.25;95.87;52435.09;2089417;28;27440;-78
2023/02/18 04:41:11;;;;;;;12.85;1.23;;;;;;;-146.25;96.26;52493.91;2089850;28;30416;-78
2023/02/18 04:42:13;;;;;;;12.38;1.65;;;;;;;-146.25;96.43;52461.47;2080075;28;39830;-77
2023/02/18 04:43:15;;;;;;;8.55;1.60;;;;;;;-146.25;96.51;52463.50;2081041;28;20078;-77
2023/02/18 04:44:17;;;;;;;13.25;1.85;;;;;;;-146.25;97.29;52497.97;2092285;28;33409;-77
2023/02/18 04:45:18;;;;;;;13.20;2.88;;;;;;;-146.25;97.70;52459.44;2097743;28;20037;-78
2023/02/18 04:46:20;;;;;;;17.25;2.72;;;;;;;-146.25;98.24;52445.25;2097898;28;30059;-76
2023/02/18 04:47:22;;;;;;;11.50;2.70;;;;;;;-146.25;98.49;52475.66;2097894;28;20044;-77
2023/02/18 04:48:24;;;;;;;12.15;2.97;;;;;;;-146.25;98.67;52481.75;2097745;28;30608;-79
2023/02/18 04:49:26;;;;;;;14.93;3.78;;;;;;;-146.25;99.34;52435.09;2088391;28;32832;-79
2023/02/18 04:50:30;;;;;;;15.50;3.65;;;;;;;-146.25;99.43;52422.94;2088882;28;31210;-78
2023/02/18 04:51:34;;;;;;;14.88;3.65;;;;;;;-146.25;99.88;52473.63;2097328;28;35601;-78
2023/02/18 04:52:35;;;;;;;12.75;3.28;;;;;;;-146.25;100.00;52461.47;2097497;28;35832;-78
2023/02/18 04:53:37;;;;;;;16.17;4.10;;;;;;;-146.25;99.93;52465.53;2097664;28;35546;-79
2023/02/18 04:54:39;;;;;;;19.20;3.28;;;;;;;-146.25;99.50;52414.84;2097787;28;35071;-79
2023/02/18 04:55:40;;;;;;;15.90;3.58;;;;;;;-146.25;99.70;52455.38;2088373;28;34654;-79
2023/02/18 04:56:42;;;;;;;11.50;3.20;;;;;;;-146.25;99.44;52465.53;2088475;28;37226;-79
2023/02/18 04:57:44;;;;;;;12.82;2.65;;;;;;;-146.25;99.59;52441.19;2097646;28;36265;-79
2023/02/18 04:58:46;;;;;;;15.52;2.65;;;;;;;-146.25;99.18;52459.44;2088981;28;32332;-79
2023/02/18 04:59:47;;;;;;;11.20;2.25;;;;;;;-146.25;98.94;52453.34;2088816;28;31459;-78
2023/02/18 05:00:49;;;;;;;14.43;2.15;;;;;;;-146.25;98.89;52477.69;2098192;28;20884;-79
2023/02/18 05:01:51;;;;;;;9.13;2.10;;;;;;;-146.25;99.10;52441.19;2088349;28;36752;-79
2023/02/18 05:02:53;;;;;;;9.00;1.92;;;;;;;-146.25;98.57;52465.53;2088422;28;35906;-78
2023/02/18 05:03:54;;;;;;;8.05;2.08;;;;;;;-146.25;98.41;52443.22;2089206;28;27698;-79
2023/02/18 05:04:56;;;;;;;10.10;2.15;;;;;;;-146.25;98.61;52467.56;2080687;28;33808;-79
2023/02/18 05:05:58;;;;;;;13.02;2.58;;;;;;;-146.25;98.64;52449.31;2088913;28;20092;-78
2023/02/18 05:07:00;;;;;;;16.67;3.28;;;;;;;-146.25;98.58;52451.31;2088462;28;34891;-79
2023/02/18 05:08:03;;;;;;;7.43;2.40;;;;;;;-146.25;98.60;52479.72;2079858;28;36326;-79
2023/02/18 05:09:05;;;;;;;14.85;2.88;;;;;;;-146.25;99.02;52459.44;2081363;28;20042;-77
2023/02/18 05:10:10;;;;;;;18.52;3.40;;;;;;;-146.25;99.39;52437.13;2080576;28;35274;-78