Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:30;;;;;;;13.27;12.23;;;2.70;99.90;;;;;;5052080;28;20221;-67
2022/01/19 00:03:56;;;;;;;12.37;11.37;;;2.70;99.90;;;;;;5051038;28;20293;-67
2022/01/19 00:06:22;;;;;;;12.57;11.67;;;2.70;99.90;;;;;;5067387;28;20261;-67
2022/01/19 00:08:49;;;;;;;13.83;12.57;;;2.70;99.90;;;;;;5070884;28;20208;-68
2022/01/19 00:11:15;;;;;;;17.20;14.00;;;2.60;99.90;;;;;;5056230;28;20201;-67
2022/01/19 00:13:40;;;;;;;12.37;11.00;;;2.60;99.90;;;;;;5070216;28;20599;-67
2022/01/19 00:16:06;;;;;;;12.10;11.23;;;2.60;99.90;;;;;;5057656;28;20640;-67
2022/01/19 00:18:32;;;;;;;12.50;11.53;;;2.60;99.90;;;;;;5051768;28;20200;-68
2022/01/19 00:20:58;;;;;;;14.20;12.77;;;2.60;99.90;;;;;;5063189;28;20265;-68
2022/01/19 00:23:24;;;;;;;14.13;12.83;;;2.60;99.90;;;;;;5061974;28;20242;-67
2022/01/19 00:25:53;;;;;;;13.33;12.33;;;2.60;99.90;;;;;;5051236;28;20237;-67
2022/01/19 00:28:19;;;;;;;12.47;11.27;;;2.50;99.90;;;;;;5058616;28;20175;-67
2022/01/19 00:30:45;;;;;;;12.60;11.50;;;2.50;99.90;;;;;;5071270;28;20327;-67
2022/01/19 00:33:11;;;;;;;12.57;11.47;;;2.50;99.90;;;;;;5064846;28;20230;-67
2022/01/19 00:35:37;;;;;;;13.10;12.00;;;2.40;99.90;;;;;;5050793;28;20179;-67
2022/01/19 00:38:05;;;;;;;12.70;11.37;;;2.40;99.90;;;;;;5055135;28;20181;-67
2022/01/19 00:40:31;;;;;;;13.47;11.47;;;2.40;99.90;;;;;;5071623;28;20174;-67
2022/01/19 00:42:57;;;;;;;14.23;12.20;;;2.30;99.90;;;;;;5068174;28;20798;-67
2022/01/19 00:45:23;;;;;;;13.47;11.83;;;2.30;99.90;;;;;;5051388;28;20243;-67
2022/01/19 00:47:49;;;;;;;13.93;11.80;;;2.30;99.90;;;;;;5052163;28;20675;-65
2022/01/19 00:50:18;;;;;;;12.03;11.03;;;2.30;99.90;;;;;;5073947;28;20248;-66
2022/01/19 00:52:44;;;;;;;14.10;12.90;;;2.30;99.90;;;;;;5055637;28;20613;-66
2022/01/19 00:55:12;;;;;;;11.67;10.57;;;2.30;99.90;;;;;;5054676;28;20217;-67
2022/01/19 00:57:38;;;;;;;12.70;11.60;;;2.30;99.90;;;;;;5071682;28;20227;-68
2022/01/19 01:00:06;;;;;;;14.20;12.47;;;2.30;99.90;;;;;;5056443;28;20182;-67
2022/01/19 01:02:32;;;;;;;12.43;11.23;;;2.30;99.90;;;;;;5058215;28;20178;-65
2022/01/19 01:04:57;;;;;;;13.47;12.27;;;2.20;99.90;;;;;;5054350;28;20252;-66
2022/01/19 01:07:23;;;;;;;12.47;11.47;;;2.10;99.90;;;;;;5067847;28;20654;-66
2022/01/19 01:09:48;;;;;;;13.47;12.20;;;2.10;99.90;;;;;;5074096;28;20190;-65
2022/01/19 01:12:22;;;;;;;13.70;12.00;;;2.00;99.90;;;;;;5060972;28;20181;-67
2022/01/19 01:20:18;;;;;;;12.97;11.93;;;2.00;99.90;;;;;;5074005;28;20197;-66
2022/01/19 01:22:44;;;;;;;16.03;13.10;;;2.00;99.90;;;;;;5069501;28;20170;-66
2022/01/19 01:25:10;;;;;;;14.23;12.87;;;1.90;99.90;;;;;;5073798;28;20197;-65
2022/01/19 01:27:36;;;;;;;13.77;12.57;;;1.90;99.90;;;;;;5056336;28;20651;-67
2022/01/19 01:30:04;;;;;;;12.70;11.63;;;1.90;99.90;;;;;;5053441;28;20236;-66
2022/01/19 01:32:29;;;;;;;13.63;12.37;;;1.80;99.90;;;;;;5068876;28;20229;-67
2022/01/19 01:34:55;;;;;;;14.17;12.73;;;1.90;99.90;;;;;;5073688;28;20222;-66
2022/01/19 01:37:21;;;;;;;15.63;13.10;;;1.90;99.90;;;;;;5071916;28;20178;-66
2022/01/19 01:39:47;;;;;;;14.33;12.67;;;2.00;99.90;;;;;;5073568;28;20177;-65
2022/01/19 01:42:15;;;;;;;14.47;13.07;;;2.20;99.90;;;;;;5064074;28;20186;-65
2022/01/19 01:44:44;;;;;;;14.60;13.00;;;2.30;99.90;;;;;;5069861;28;20204;-65
2022/01/19 01:47:11;;;;;;;15.47;14.27;;;2.50;99.90;;;;;;5073468;28;20307;-65
2022/01/19 01:54:51;;;;;;;14.03;12.93;;;2.90;99.90;;;;;;5064336;28;20213;-65
2022/01/19 01:57:17;;;;;;;14.83;13.47;;;3.00;99.90;;;;;;5053449;28;20208;-66
2022/01/19 01:59:43;;;;;;;14.47;13.07;;;3.10;99.90;;;;;;5060705;28;20174;-66
2022/01/19 02:02:08;;;;;;;17.27;15.63;;;3.20;99.90;;;;;;5072678;28;20672;-66
2022/01/19 02:04:40;;;;;;;14.03;13.03;;;3.30;99.90;;;;;;5066826;28;20237;-65
2022/01/19 02:09:36;;;;;;;14.67;13.23;;;3.30;99.90;;;;;;5058310;28;20671;-67
2022/01/19 02:25:45;;;;;;;14.00;12.70;;;3.60;99.90;;;;;;5052735;28;20182;-65
2022/01/19 02:41:45;;;;;;;18.13;16.43;;;3.50;99.90;;;;;;5071774;28;20239;-65
2022/01/19 02:44:16;;;;;;;23.00;15.57;;;3.50;99.90;;;;;;5053897;28;20572;-64
2022/01/19 02:49:25;;;;;;;16.17;14.67;;;3.50;99.90;;;;;;5072087;28;20213;-65
2022/01/19 02:51:53;;;;;;;18.13;16.07;;;3.60;99.90;;;;;;5056621;28;20653;-64
2022/01/19 02:54:24;;;;;;;19.67;16.47;;;3.60;99.90;;;;;;5051638;28;20190;-65
2022/01/19 02:56:54;;;;;;;20.07;16.73;;;3.60;99.90;;;;;;5067600;28;20178;-65
2022/01/19 03:10:15;;;;;;;18.93;17.10;;;3.50;99.90;;;;;;5056126;28;20209;-64
2022/01/19 03:12:40;;;;;;;22.03;17.73;;;3.50;99.90;;;;;;5071154;28;20250;-65
2022/01/19 03:15:08;;;;;;;21.00;18.27;;;3.40;99.90;;;;;;5054622;28;20601;-64
2022/01/19 03:17:34;;;;;;;19.67;17.57;;;3.40;99.90;;;;;;5052057;28;20201;-65
2022/01/19 03:19:59;;;;;;;21.43;18.10;;;3.40;99.90;;;;;;5066886;28;20628;-65
2022/01/19 03:22:27;;;;;;;25.17;18.57;;;3.50;99.90;;;;;;5071290;28;20174;-66
2022/01/19 03:24:53;;;;;;;20.80;17.13;;;3.50;99.90;;;;;;5057716;28;20298;-66
2022/01/19 03:27:19;;;;;;;23.13;20.00;;;3.50;99.90;;;;;;5051509;28;20253;-67
2022/01/19 03:29:45;;;;;;;22.77;16.90;;;3.50;99.90;;;;;;5063447;28;20241;-66
2022/01/19 03:32:12;;;;;;;24.40;17.23;;;3.60;99.90;;;;;;5071389;28;20170;-66
2022/01/19 03:34:39;;;;;;;19.50;17.00;;;3.70;99.90;;;;;;5060672;28;20183;-66
2022/01/19 03:37:05;;;;;;;21.40;16.23;;;3.70;99.90;;;;;;5051426;28;20178;-66
2022/01/19 03:39:32;;;;;;;19.90;17.30;;;3.70;99.90;;;;;;5060354;28;20210;-67
2022/01/19 03:41:59;;;;;;;18.37;16.37;;;3.70;99.90;;;;;;5071378;28;20657;-65
2022/01/19 03:44:26;;;;;;;20.73;17.03;;;3.80;99.90;;;;;;5063264;28;20281;-65
2022/01/19 03:47:00;;;;;;;18.53;16.60;;;3.80;99.90;;;;;;5053012;28;20182;-66
2022/01/19 03:49:28;;;;;;;17.73;15.90;;;3.90;99.90;;;;;;5071377;28;20205;-65
2022/01/19 03:51:59;;;;;;;18.83;16.83;;;3.90;99.90;;;;;;5054598;28;20236;-66
2022/01/19 03:54:33;;;;;;;19.10;17.10;;;3.90;99.90;;;;;;5051069;28;20240;-66
2022/01/19 03:56:59;;;;;;;17.97;16.13;;;3.90;99.90;;;;;;5049766;28;20173;-65
2022/01/19 03:59:25;;;;;;;18.00;16.13;;;3.90;99.90;;;;;;5066180;28;20601;-65
2022/01/19 04:01:52;;;;;;;17.43;15.67;;;4.00;99.90;;;;;;5068179;28;20557;-66
2022/01/19 04:07:08;;;;;;;17.20;14.63;;;3.90;99.90;;;;;;5054829;28;20170;-67
2022/01/19 04:09:41;;;;;;;16.80;14.67;;;3.80;99.90;;;;;;5054904;28;20198;-66
2022/01/19 04:12:09;;;;;;;17.10;15.30;;;3.70;99.90;;;;;;5052663;28;20520;-65
2022/01/19 04:14:35;;;;;;;16.47;14.70;;;3.70;99.90;;;;;;5054061;28;20191;-66
2022/01/19 04:17:06;;;;;;;15.73;14.13;;;3.70;99.90;;;;;;5051355;28;20313;-66
2022/01/19 04:19:36;;;;;;;17.10;15.30;;;3.70;99.90;;;;;;5035207;28;20226;-66
2022/01/19 04:22:04;;;;;;;15.93;14.27;;;3.70;99.90;;;;;;5036908;28;20183;-67
2022/01/19 04:24:31;;;;;;;15.37;13.73;;;3.70;99.90;;;;;;5056502;28;20264;-67
2022/01/19 04:27:44;;;;;;;15.93;14.50;;;3.70;99.90;;;;;;5057368;28;20202;-67
2022/01/19 04:30:10;;;;;;;15.33;13.93;;;3.70;99.90;;;;;;5024764;28;20239;-66
2022/01/19 04:33:01;;;;;;;13.40;12.20;;;3.70;99.90;;;;;;5057058;28;20171;-67
2022/01/19 04:35:31;;;;;;;13.20;12.10;;;3.80;99.90;;;;;;5053039;28;20163;-67
2022/01/19 04:38:35;;;;;;;14.07;12.63;;;3.80;99.90;;;;;;5039820;28;20237;-65
2022/01/19 04:54:35;;;;;;;12.10;11.00;;;4.30;99.90;;;;;;5057114;28;20558;-67
2022/01/19 05:05:16;;;;;;;12.00;11.07;;;4.60;99.90;;;;;;5039962;28;20676;-67
2022/01/19 05:07:57;;;;;;;11.10;10.23;;;4.60;99.90;;;;;;5037643;28;20169;-66
2022/01/19 05:15:54;;;;;;;10.30;9.57;;;4.60;99.90;;;;;;5058590;28;20182;-66
2022/01/19 05:18:20;;;;;;;10.63;9.93;;;4.70;99.90;;;;;;5046766;28;20172;-67
2022/01/19 05:20:47;;;;;;;10.03;9.43;;;4.70;99.90;;;;;;5035599;28;20281;-67
2022/01/19 05:23:13;;;;;;;10.60;9.90;;;4.80;99.90;;;;;;5045225;28;20186;-66
2022/01/19 05:25:38;;;;;;;10.37;9.67;;;4.80;99.90;;;;;;5055499;28;20179;-65
2022/01/19 05:28:04;;;;;;;11.07;10.30;;;4.80;99.90;;;;;;5038577;28;20229;-67
2022/01/19 05:30:30;;;;;;;10.20;9.50;;;4.80;99.90;;;;;;5036778;28;20269;-67
2022/01/19 05:32:56;;;;;;;10.00;9.30;;;4.80;99.90;;;;;;5052046;28;20178;-67
2022/01/19 05:35:21;;;;;;;11.03;10.10;;;4.90;99.90;;;;;;5054250;28;20222;-67
2022/01/19 05:37:47;;;;;;;10.83;9.93;;;4.90;99.90;;;;;;5042808;28;20282;-66
2022/01/19 05:40:14;;;;;;;10.83;9.93;;;4.90;99.90;;;;;;5037022;28;20218;-65
2022/01/19 05:42:41;;;;;;;10.77;10.07;;;4.90;99.90;;;;;;5048138;28;20206;-66
2022/01/19 05:45:07;;;;;;;10.23;9.53;;;4.80;99.90;;;;;;5054203;28;20702;-66
2022/01/19 05:47:33;;;;;;;10.37;9.50;;;4.80;99.90;;;;;;5052865;28;20175;-65
2022/01/19 05:49:58;;;;;;;10.63;9.93;;;4.90;99.90;;;;;;5035705;28;20210;-67
2022/01/19 05:52:24;;;;;;;10.77;10.07;;;4.80;99.90;;;;;;5042463;28;20175;-66
2022/01/19 05:54:50;;;;;;;9.80;9.20;;;4.80;99.90;;;;;;5055403;28;20198;-66
2022/01/19 05:57:15;;;;;;;10.33;9.57;;;4.80;99.90;;;;;;5049024;28;20592;-66
2022/01/19 05:59:41;;;;;;;10.37;9.60;;;4.90;99.90;;;;;;5035564;28;20601;-65
2022/01/19 06:02:07;;;;;;;10.83;10.03;;;4.90;99.90;;;;;;5039852;28;20175;-65
2022/01/19 06:04:33;;;;;;;10.47;9.73;;;4.90;99.90;;;;;;5054884;28;20256;-66
2022/01/19 06:07:01;;;;;;;9.50;8.87;;;5.00;99.90;;;;;;5051943;28;20207;-66
2022/01/19 06:12:00;;;;;;;10.00;9.23;;;5.00;99.90;;;;;;5042179;28;20184;-66
2022/01/19 06:14:25;;;;;;;10.00;9.30;;;5.00;99.90;;;;;;5058387;28;20626;-65
2022/01/19 06:16:51;;;;;;;10.10;9.40;;;4.90;99.90;;;;;;5054702;28;20167;-67
2022/01/19 06:19:19;;;;;;;9.47;8.77;;;4.90;99.90;;;;;;5055988;28;20171;-66
2022/01/19 06:21:45;;;;;;;10.63;9.70;;;4.90;99.90;;;;;;5049200;28;20176;-66
2022/01/19 06:24:10;;;;;;;10.67;9.87;;;4.90;99.90;;;;;;5034702;28;20693;-63
2022/01/19 06:26:38;;;;;;;9.93;9.23;;;4.90;99.90;;;;;;5041839;28;20226;-66
2022/01/19 06:29:04;;;;;;;9.97;9.27;;;4.80;99.90;;;;;;5055908;28;20802;-68
2022/01/19 06:31:30;;;;;;;10.07;9.03;;;4.80;99.90;;;;;;5050720;28;20175;-66
2022/01/19 06:33:55;;;;;;;9.20;8.50;;;4.80;99.90;;;;;;5035380;28;20191;-67
2022/01/19 06:36:21;;;;;;;10.10;9.50;;;4.80;99.90;;;;;;5037865;28;20184;-66
2022/01/19 06:38:47;;;;;;;9.57;8.97;;;4.80;99.90;;;;;;5056399;28;20167;-66
2022/01/19 06:41:12;;;;;;;10.20;9.50;;;4.80;99.90;;;;;;5055381;28;20209;-66
2022/01/19 06:43:38;;;;;;;10.80;10.03;;;4.80;99.90;;;;;;5035687;28;20195;-66
2022/01/19 06:46:04;;;;;;;9.60;9.00;;;4.80;99.90;;;;;;5053240;28;20190;-67
2022/01/19 06:48:30;;;;;;;9.63;9.03;;;4.80;99.90;;;;;;5054903;28;20571;-66
2022/01/19 06:50:56;;;;;;;9.90;9.10;;;4.80;99.90;;;;;;5036700;28;20206;-67
2022/01/19 06:53:22;;;;;;;10.27;9.57;;;4.90;99.90;;;;;;5032688;28;20195;-66
2022/01/19 06:55:47;;;;;;;9.90;9.20;;;4.80;99.90;;;;;;5045046;28;20182;-66
2022/01/19 06:58:13;;;;;;;11.43;10.43;;;4.90;99.90;;;;;;5052556;28;20167;-66
2022/01/19 07:00:39;;;;;;;12.80;11.50;;;4.80;99.90;;;;;;5039897;28;20198;-65
2022/01/19 07:03:05;;;;;;;13.23;11.83;;;4.80;99.90;;;;;;5032266;28;20185;-66
2022/01/19 07:05:31;;;;;;;12.03;11.03;;;4.70;99.90;;;;;;5042296;28;20191;-65
2022/01/19 07:08:03;;;;;;;11.80;10.90;;;4.70;99.90;;;;;;5051359;28;20179;-67
2022/01/19 07:10:31;;;;;;;13.07;11.73;;;4.80;99.90;;;;;;5049466;28;20221;-66
2022/01/19 07:12:58;;;;;;;12.73;11.63;;;4.80;99.90;;;;;;5052522;28;20263;-67
2022/01/19 07:15:24;;;;;;;13.37;12.23;;;4.70;99.90;;;;;;5043859;28;20222;-67
2022/01/19 07:17:49;;;;;;;13.17;12.07;;;4.70;99.90;;;;;;5040597;28;20180;-66
2022/01/19 07:20:15;;;;;;;14.07;12.90;;;4.60;99.90;;;;;;5029044;28;20237;-67
2022/01/19 07:22:41;;;;;;;12.70;11.60;;;4.70;99.90;;;;;;5035704;28;20186;-67
2022/01/19 07:25:07;;;;;;;13.07;11.93;;;4.70;99.90;;;;;;5050934;28;20198;-67
2022/01/19 07:27:32;;;;;;;13.00;11.53;;;4.60;99.90;;;;;;5050041;28;20182;-67
2022/01/19 07:29:58;;;;;;;13.20;12.03;;;4.70;99.90;;;;;;5031547;28;20210;-66
2022/01/19 07:32:28;;;;;;;13.13;11.93;;;4.70;99.90;;;;;;5030014;28;20183;-67
2022/01/19 07:34:54;;;;;;;13.47;12.43;;;4.60;99.90;;;;;;5037039;28;20210;-66
2022/01/19 07:37:20;;;;;;;13.77;11.67;;;4.60;99.90;;;;;;5052358;28;20179;-67
2022/01/19 07:39:45;;;;;;;13.47;12.23;;;4.60;99.90;;;;;;5050871;28;20417;-67
2022/01/19 07:42:11;;;;;;;13.00;11.77;;;4.60;99.90;;;;;;5051423;28;20178;-67
2022/01/19 07:44:39;;;;;;;14.20;12.90;;;4.60;99.90;;;;;;5033763;28;20211;-67
2022/01/19 07:47:06;;;;;;;13.97;12.53;;;4.60;99.90;;;;;;5031448;28;20176;-67
2022/01/19 07:49:31;;;;;;;13.50;12.10;;;4.50;99.90;;;;;;5047311;28;20645;-67
2022/01/19 07:51:57;;;;;;;12.83;11.77;;;4.60;99.90;;;;;;5052514;28;20179;-65
2022/01/19 07:54:23;;;;;;;13.47;12.23;;;4.60;99.90;;;;;;5048540;28;20203;-66
2022/01/19 07:56:49;;;;;;;12.17;10.93;;;4.70;99.90;;;;;;5049397;28;20265;-67
2022/01/19 07:59:15;;;;;;;14.40;12.90;;;4.60;99.90;;;;;;5040746;28;20198;-65
2022/01/19 08:01:41;;;;;;;13.13;11.93;;;4.60;99.90;;;;;;5035272;28;20186;-67
2022/01/19 08:04:06;;;;;;;15.00;13.57;;;4.50;99.90;;;;;;5044391;28;20218;-67
2022/01/19 08:06:32;;;;;;;14.20;12.63;;;4.60;99.90;;;;;;5047243;28;20175;-67
2022/01/19 08:08:58;;;;;;;14.30;13.00;;;4.60;99.90;;;;;;5034382;28;20182;-66
2022/01/19 08:11:23;;;;;;;12.90;11.70;;;4.60;99.90;;;;;;5039148;28;20232;-67
2022/01/19 08:13:50;;;;;;;13.77;12.57;;;4.70;99.90;;;;;;5054710;28;20272;-65
2022/01/19 08:16:16;;;;;;;12.63;11.53;;;4.70;99.90;;;;;;5050480;28;20171;-66
2022/01/19 08:18:42;;;;;;;14.57;13.07;;;4.70;99.90;;;;;;5035193;28;20179;-67
2022/01/19 08:21:08;;;;;;;12.73;11.40;;;4.70;99.90;;;;;;5037140;28;20520;-66
2022/01/19 08:23:33;;;;;;;14.67;12.40;;;4.70;99.90;;;;;;5053363;28;20325;-67
2022/01/19 08:25:59;;;;;;;12.43;11.33;;;4.80;99.90;;;;;;5054469;28;20183;-66
2022/01/19 08:28:25;;;;;;;13.30;12.03;;;4.80;99.90;;;;;;5033620;28;20176;-67
2022/01/19 08:30:51;;;;;;;19.03;11.37;;;4.90;99.90;;;;;;5035266;28;20226;-67
2022/01/19 08:33:17;;;;;;;15.93;13.60;;;4.90;99.90;;;;;;5051717;28;20175;-67
2022/01/19 08:35:42;;;;;;;13.57;12.20;;;5.00;99.90;;;;;;5038752;28;20191;-66
2022/01/19 08:38:08;;;;;;;14.20;12.63;;;5.00;99.90;;;;;;5034921;28;20533;-65
2022/01/19 08:40:36;;;;;;;13.63;12.43;;;5.00;99.90;;;;;;5048623;28;20186;-65
2022/01/19 08:43:02;;;;;;;12.77;11.57;;;4.90;99.90;;;;;;5054350;28;20505;-66
2022/01/19 08:45:28;;;;;;;12.43;11.33;;;4.90;99.90;;;;;;5041439;28;20191;-65
2022/01/19 08:47:54;;;;;;;13.70;12.40;;;4.90;99.90;;;;;;5033898;28;20649;-66
2022/01/19 08:50:20;;;;;;;12.83;11.63;;;4.90;99.90;;;;;;5045574;28;20202;-66
2022/01/19 08:52:46;;;;;;;13.87;12.43;;;4.90;99.90;;;;;;5054447;28;20182;-66
2022/01/19 08:55:13;;;;;;;13.90;12.53;;;4.90;99.90;;;;;;5044640;28;20283;-67
2022/01/19 08:57:39;;;;;;;16.63;12.97;;;4.90;99.90;;;;;;5033320;28;20203;-68
2022/01/19 09:00:08;;;;;;;13.47;12.20;;;4.90;99.90;;;;;;5042116;28;20616;-65
2022/01/19 09:02:34;;;;;;;13.63;12.33;;;5.00;99.90;;;;;;5047999;28;20183;-67
2022/01/19 09:05:02;;;;;;;12.90;11.60;;;5.00;99.90;;;;;;5032729;28;20715;-65
2022/01/19 09:07:27;;;;;;;12.80;11.70;;;5.00;99.90;;;;;;5037268;28;20183;-66
2022/01/19 09:09:53;;;;;;;12.80;11.67;;;4.90;99.90;;;;;;5052227;28;20214;-66
2022/01/19 09:12:18;;;;;;;13.13;12.03;;;5.00;99.90;;;;;;5050989;28;20305;-66
2022/01/19 09:14:44;;;;;;;13.40;12.20;;;5.00;99.90;;;;;;5033836;28;20199;-66
2022/01/19 09:17:10;;;;;;;13.80;12.47;;;5.00;99.90;;;;;;5043011;28;20179;-66
2022/01/19 09:19:39;;;;;;;12.97;11.77;;;5.10;99.90;;;;;;5053661;28;20248;-66
2022/01/19 09:22:06;;;;;;;13.30;12.10;;;5.20;99.90;;;;;;5044867;28;20314;-66
2022/01/19 09:24:34;;;;;;;14.03;12.50;;;5.20;99.90;;;;;;5033518;28;20199;-66
2022/01/19 09:26:59;;;;;;;14.67;13.10;;;5.20;99.90;;;;;;5038992;28;20555;-66
2022/01/19 09:29:25;;;;;;;13.93;12.63;;;5.30;99.90;;;;;;5053285;28;20221;-66
2022/01/19 09:31:52;;;;;;;12.90;11.70;;;5.40;99.90;;;;;;5038570;28;20179;-66
2022/01/19 09:34:20;;;;;;;13.83;12.53;;;5.40;99.90;;;;;;5033021;28;20222;-66
2022/01/19 09:36:49;;;;;;;13.47;12.20;;;5.40;99.90;;;;;;5046603;28;20183;-66
2022/01/19 09:39:21;;;;;;;13.17;11.87;;;5.40;99.90;;;;;;5053137;28;20266;-66
2022/01/19 09:41:48;;;;;;;12.13;11.13;;;5.50;99.90;;;;;;5040325;28;20194;-65
2022/01/19 09:44:19;;;;;;;14.10;12.70;;;5.50;99.90;;;;;;5052639;28;20198;-66
2022/01/19 09:46:46;;;;;;;13.07;11.87;;;5.50;99.90;;;;;;5039449;28;20192;-66
2022/01/19 09:49:12;;;;;;;12.87;11.77;;;5.50;99.90;;;;;;5031582;28;20392;-65
2022/01/19 09:51:42;;;;;;;13.10;12.10;;;5.60;99.90;;;;;;5034545;28;20629;-65
2022/01/19 09:54:08;;;;;;;12.23;11.23;;;5.60;99.90;;;;;;5032471;28;20191;-65
2022/01/19 09:56:33;;;;;;;12.10;11.03;;;5.60;99.90;;;;;;5042262;28;20205;-67
2022/01/19 09:58:59;;;;;;;13.17;11.90;;;5.50;99.90;;;;;;5052995;28;20207;-67
2022/01/19 10:01:25;;;;;;;12.63;11.53;;;5.50;99.90;;;;;;5044480;28;20188;-66
2022/01/19 10:03:52;;;;;;;12.70;11.40;;;5.50;99.90;;;;;;5033971;28;20208;-65
2022/01/19 10:06:19;;;;;;;13.10;12.00;;;5.50;99.90;;;;;;5031403;28;20205;-65
2022/01/19 10:08:46;;;;;;;13.73;12.43;;;5.40;99.90;;;;;;5035762;28;20182;-65
2022/01/19 10:16:59;;;;;;;14.27;12.97;;;5.30;99.90;;;;;;5032924;28;20205;-64
2022/01/19 10:19:28;;;;;;;14.60;13.20;;;5.20;99.90;;;;;;5033610;28;20293;-64
2022/01/19 10:21:59;;;;;;;12.97;11.70;;;5.10;99.90;;;;;;5031531;28;20197;-63
2022/01/19 10:24:50;;;;;;;13.07;11.77;;;5.10;99.90;;;;;;5037624;28;20199;-64
2022/01/19 10:27:47;;;;;;;15.80;13.23;;;5.20;99.90;;;;;;5052327;28;20175;-64
2022/01/19 10:30:21;;;;;;;13.43;12.30;;;5.30;99.90;;;;;;5037574;28;20656;-65
2022/01/19 10:32:55;;;;;;;13.63;12.40;;;5.30;99.90;;;;;;5043161;28;20598;-66
2022/01/19 10:35:26;;;;;;;12.30;11.30;;;5.40;99.90;;;;;;5051150;28;20731;-63
2022/01/19 10:38:25;;;;;;;13.40;12.30;;;5.40;99.90;;;;;;5039377;28;20237;-64
2022/01/19 10:41:02;;;;;;;13.40;12.17;;;5.50;99.90;;;;;;5032482;28;20217;-65
2022/01/19 10:43:31;;;;;;;13.47;12.27;;;5.50;99.90;;;;;;5046081;28;20202;-64
2022/01/19 10:46:00;;;;;;;14.53;13.30;;;5.50;99.90;;;;;;5052114;28;20182;-65
2022/01/19 10:48:35;;;;;;;17.40;14.47;;;5.50;99.90;;;;;;5036866;28;20233;-64
2022/01/19 10:51:09;;;;;;;15.27;12.93;;;5.60;99.90;;;;;;5032245;28;20211;-67
2022/01/19 10:53:36;;;;;;;14.60;12.73;;;5.60;99.90;;;;;;5047150;28;20198;-67
2022/01/19 10:56:05;;;;;;;12.27;11.27;;;5.70;99.90;;;;;;5051874;28;20181;-66
2022/01/19 10:58:32;;;;;;;13.50;12.27;;;5.80;99.90;;;;;;5036958;28;20172;-65
2022/01/19 11:00:58;;;;;;;14.90;13.43;;;5.90;99.90;;;;;;5038899;28;20194;-66
2022/01/19 11:03:26;;;;;;;13.43;12.20;;;5.90;99.90;;;;;;5031378;28;20211;-66
2022/01/19 11:05:54;;;;;;;14.17;12.77;;;5.90;99.90;;;;;;5041876;28;20182;-65
2022/01/19 11:08:22;;;;;;;15.00;13.50;;;6.00;99.90;;;;;;5034069;28;20229;-65
2022/01/19 11:10:51;;;;;;;14.20;12.90;;;6.00;99.90;;;;;;5039585;28;20224;-66
2022/01/19 11:13:27;;;;;;;13.37;12.17;;;5.90;99.90;;;;;;5031255;28;20168;-65
2022/01/19 11:15:57;;;;;;;15.23;13.13;;;5.90;99.90;;;;;;5033365;28;20171;-66
2022/01/19 11:18:25;;;;;;;15.00;13.50;;;5.90;99.90;;;;;;5043949;28;20634;-66
2022/01/19 11:20:52;;;;;;;14.77;13.23;;;5.90;99.90;;;;;;5051429;28;20171;-65
2022/01/19 11:23:29;;;;;;;16.03;13.03;;;5.90;99.90;;;;;;5051231;28;20174;-65
2022/01/19 11:26:09;;;;;;;14.30;12.80;;;5.90;99.90;;;;;;5051832;28;20672;-66
2022/01/19 11:28:42;;;;;;;15.33;13.83;;;6.00;99.90;;;;;;5050690;28;20717;-65
2022/01/19 11:31:19;;;;;;;22.23;18.17;;;6.10;99.90;;;;;;5043828;28;20199;-65
2022/01/19 11:33:51;;;;;;;17.13;15.43;;;6.10;99.90;;;;;;5055703;28;20277;-66
2022/01/19 11:36:29;;;;;;;15.50;14.07;;;6.20;99.90;;;;;;5052909;28;20174;-65
2022/01/19 11:39:06;;;;;;;18.97;17.07;;;6.20;99.90;;;;;;5070334;28;20178;-65
2022/01/19 11:41:46;;;;;;;17.60;15.90;;;6.20;99.90;;;;;;5071575;28;20257;-65
2022/01/19 11:44:35;;;;;;;14.83;13.53;;;6.20;99.90;;;;;;5070694;28;20194;-66
2022/01/19 11:47:11;;;;;;;16.80;15.03;;;6.20;99.90;;;;;;5025269;28;20187;-66
2022/01/19 11:50:03;;;;;;;16.50;14.57;;;6.00;99.90;;;;;;5033008;28;20230;-66
2022/01/19 11:52:52;;;;;;;15.70;14.13;;;6.00;99.90;;;;;;5050975;28;20198;-65
2022/01/19 11:55:21;;;;;;;22.20;18.53;;;5.90;99.90;;;;;;5036147;28;20199;-65
2022/01/19 11:57:50;;;;;;;17.63;15.80;;;5.90;99.90;;;;;;5029969;28;20179;-64
2022/01/19 12:00:24;;;;;;;16.70;14.90;;;5.90;99.90;;;;;;5044454;28;20186;-65
2022/01/19 12:02:56;;;;;;;17.87;16.03;;;5.90;99.90;;;;;;5051012;28;20183;-65
2022/01/19 12:05:36;;;;;;;22.53;16.53;;;5.90;99.90;;;;;;5035513;28;20231;-64
2022/01/19 12:08:19;;;;;;;17.40;15.60;;;5.90;99.90;;;;;;5031309;28;20179;-64
2022/01/19 12:10:48;;;;;;;14.77;13.20;;;5.90;99.90;;;;;;5042959;28;20213;-64
2022/01/19 12:13:43;;;;;;;14.93;13.53;;;6.00;99.90;;;;;;5030641;28;20168;-65
2022/01/19 12:16:24;;;;;;;15.17;13.13;;;5.90;99.90;;;;;;5049916;28;20258;-65
2022/01/19 12:18:54;;;;;;;14.53;13.13;;;5.90;99.90;;;;;;5051038;28;20174;-66
2022/01/19 12:21:31;;;;;;;14.03;12.73;;;5.80;99.90;;;;;;5031607;28;20664;-67
2022/01/19 12:24:26;;;;;;;15.53;13.67;;;5.80;99.90;;;;;;5049353;28;20679;-66
2022/01/19 12:26:56;;;;;;;15.20;13.73;;;5.80;99.90;;;;;;5049907;28;20182;-65
2022/01/19 12:29:34;;;;;;;17.83;13.53;;;5.80;99.90;;;;;;5030752;28;20981;-65
2022/01/19 12:32:24;;;;;;;14.53;13.13;;;5.80;99.90;;;;;;5031873;28;20186;-67
2022/01/19 12:34:56;;;;;;;14.67;13.33;;;5.80;99.90;;;;;;5031176;28;20207;-65
2022/01/19 12:37:36;;;;;;;19.20;14.93;;;5.80;99.90;;;;;;5046625;28;20959;-65
2022/01/19 12:40:27;;;;;;;16.70;14.07;;;5.90;99.90;;;;;;5030881;28;20180;-66
2022/01/19 12:42:59;;;;;;;15.50;13.90;;;5.80;99.90;;;;;;5036906;28;20244;-66
2022/01/19 12:45:26;;;;;;;16.60;14.73;;;5.70;99.90;;;;;;5050961;28;20199;-67
2022/01/19 12:47:57;;;;;;;25.07;15.87;;;5.70;99.90;;;;;;5047501;28;20194;-65
2022/01/19 12:50:44;;;;;;;18.50;15.37;;;5.60;99.90;;;;;;5038117;28;20578;-65
2022/01/19 12:53:22;;;;;;;39.97;22.33;;;5.50;99.90;;;;;;5053800;28;20175;-65
2022/01/19 12:55:55;;;;;;;29.70;19.50;;;5.50;99.90;;;;;;5046701;28;20186;-65
2022/01/19 12:58:29;;;;;;;25.97;18.20;;;5.40;99.90;;;;;;5037740;28;20584;-64
2022/01/19 13:00:58;;;;;;;17.93;14.73;;;5.40;99.90;;;;;;5052154;28;20190;-66
2022/01/19 13:03:28;;;;;;;17.20;15.20;;;5.40;99.90;;;;;;5051837;28;20223;-66
2022/01/19 13:05:58;;;;;;;24.50;17.53;;;5.40;99.90;;;;;;5054175;28;20189;-66
2022/01/19 13:08:34;;;;;;;28.73;19.63;;;5.40;99.90;;;;;;5054159;28;20182;-66
2022/01/19 13:11:06;;;;;;;25.67;18.23;;;5.40;99.90;;;;;;5054431;28;20206;-66
2022/01/19 13:13:46;;;;;;;27.50;18.77;;;5.50;99.90;;;;;;5052979;28;20231;-65
2022/01/19 13:16:11;;;;;;;20.77;16.20;;;5.40;99.90;;;;;;5053746;28;20179;-64
2022/01/19 13:18:38;;;;;;;17.23;15.27;;;5.30;99.90;;;;;;5053665;28;20178;-65
2022/01/19 13:21:09;;;;;;;18.03;14.97;;;5.30;99.90;;;;;;5053698;28;20178;-65
2022/01/19 13:23:39;;;;;;;19.30;15.73;;;5.40;99.90;;;;;;5053435;28;20191;-64
2022/01/19 13:26:09;;;;;;;19.40;15.23;;;5.40;99.90;;;;;;5053857;28;20179;-66
2022/01/19 13:28:36;;;;;;;21.63;18.07;;;5.50;99.90;;;;;;5053577;28;20254;-65
2022/01/19 13:31:20;;;;;;;27.80;17.70;;;5.50;99.90;;;;;;5053651;28;20212;-65
2022/01/19 13:33:59;;;;;;;17.50;15.37;;;5.60;99.90;;;;;;5053225;28;20186;-65
2022/01/19 13:36:27;;;;;;;21.37;14.83;;;5.60;99.90;;;;;;5053492;28;20214;-67
2022/01/19 13:38:54;;;;;;;16.37;14.27;;;5.60;99.90;;;;;;5053378;28;20178;-65
2022/01/19 13:41:20;;;;;;;17.30;15.13;;;5.50;99.90;;;;;;5051894;28;20853;-65
2022/01/19 13:43:47;;;;;;;15.53;13.87;;;5.50;99.90;;;;;;5040953;28;20289;-66
2022/01/19 13:46:21;;;;;;;19.43;15.50;;;5.50;99.90;;;;;;5054331;28;20680;-65
2022/01/19 13:48:58;;;;;;;18.40;15.17;;;5.50;99.90;;;;;;5073002;28;20178;-64
2022/01/19 13:51:24;;;;;;;15.53;13.97;;;5.40;99.90;;;;;;5069264;28;20177;-65
2022/01/19 13:53:53;;;;;;;28.63;18.80;;;5.50;99.90;;;;;;5049690;28;20269;-65
2022/01/19 13:56:27;;;;;;;18.57;16.57;;;5.50;99.90;;;;;;5051904;28;20167;-65
2022/01/19 13:59:12;;;;;;;23.47;17.83;;;5.50;99.90;;;;;;5033769;28;20179;-66
2022/01/19 14:01:51;;;;;;;17.30;15.50;;;5.50;99.90;;;;;;5035049;28;20186;-66
2022/01/19 14:04:17;;;;;;;23.60;17.77;;;5.50;99.90;;;;;;5051048;28;20578;-65
2022/01/19 14:06:48;;;;;;;23.57;16.97;;;5.50;99.90;;;;;;5050014;28;20183;-66
2022/01/19 14:09:15;;;;;;;20.30;17.20;;;5.60;99.90;;;;;;5044296;28;20210;-67
2022/01/19 14:11:46;;;;;;;22.50;17.13;;;5.50;99.90;;;;;;5049561;28;20228;-66
2022/01/19 14:14:25;;;;;;;21.03;17.50;;;5.50;99.90;;;;;;5032151;28;20606;-65
2022/01/19 14:16:51;;;;;;;21.30;18.17;;;5.50;99.90;;;;;;5034976;28;20552;-67
2022/01/19 14:19:31;;;;;;;19.73;17.17;;;5.40;99.90;;;;;;5052625;28;20186;-64
2022/01/19 14:22:08;;;;;;;24.83;19.23;;;5.40;99.90;;;;;;5049254;28;20568;-65