Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:52;;;;;;;12.82;9.93;;;19.30;99.90;;;;;;5106998;28;20043;-59
2023/09/08 00:03:21;;;;;;;16.05;9.93;;;19.30;99.90;;;;;;5101638;28;20435;-59
2023/09/08 00:05:50;;;;;;;12.93;8.82;;;19.30;99.90;;;;;;5102037;28;20059;-59
2023/09/08 00:08:17;;;;;;;14.20;9.55;;;19.30;99.90;;;;;;5081071;28;20051;-59
2023/09/08 00:10:46;;;;;;;11.57;8.85;;;19.20;99.90;;;;;;5105238;28;20048;-60
2023/09/08 00:13:14;;;;;;;11.65;9.25;;;19.20;99.90;;;;;;5107013;28;20048;-60
2023/09/08 00:15:41;;;;;;;11.60;8.40;;;19.10;99.90;;;;;;5097423;28;20032;-60
2023/09/08 00:18:09;;;;;;;13.10;9.18;;;19.10;99.90;;;;;;5110173;27;20051;-59
2023/09/08 00:20:37;;;;;;;18.98;9.60;;;19.10;99.90;;;;;;5099789;27;20044;-59
2023/09/08 00:23:05;;;;;;;17.40;8.98;;;19.10;99.90;;;;;;5106351;28;20063;-59
2023/09/08 00:25:34;;;;;;;13.35;9.98;;;19.00;99.90;;;;;;5104268;28;20031;-59
2023/09/08 00:28:03;;;;;;;16.80;10.23;;;19.00;99.90;;;;;;5109017;27;20051;-59
2023/09/08 00:30:30;;;;;;;18.85;11.05;;;19.00;99.90;;;;;;5110188;28;20482;-59
2023/09/08 00:32:58;;;;;;;12.27;8.70;;;18.90;99.90;;;;;;5107119;28;20137;-59
2023/09/08 00:35:27;;;;;;;13.32;8.75;;;18.90;99.90;;;;;;5105847;28;20040;-59
2023/09/08 00:37:55;;;;;;;15.13;9.52;;;18.90;99.90;;;;;;5106602;28;20510;-59
2023/09/08 00:40:22;;;;;;;15.95;9.68;;;18.80;99.90;;;;;;5100186;27;20048;-59
2023/09/08 00:42:50;;;;;;;13.98;10.07;;;18.80;99.90;;;;;;5110562;27;20051;-58
2023/09/08 00:45:18;;;;;;;11.10;8.88;;;18.80;99.90;;;;;;5107087;28;20036;-59
2023/09/08 00:47:46;;;;;;;10.52;8.43;;;18.70;99.90;;;;;;5090825;28;20040;-59
2023/09/08 00:50:13;;;;;;;14.10;9.95;;;18.70;99.90;;;;;;5114487;27;20040;-59
2023/09/08 00:52:41;;;;;;;17.05;10.07;;;18.70;99.90;;;;;;5105257;28;20054;-59
2023/09/08 00:55:09;;;;;;;13.95;9.57;;;18.60;99.90;;;;;;5091027;28;20044;-59
2023/09/08 00:57:37;;;;;;;12.27;8.57;;;18.60;99.90;;;;;;5098668;27;20054;-59
2023/09/08 01:00:05;;;;;;;13.02;8.93;;;18.60;99.90;;;;;;5101683;27;20032;-59
2023/09/08 01:02:33;;;;;;;13.00;9.00;;;18.60;99.90;;;;;;5096966;28;20533;-59
2023/09/08 01:05:01;;;;;;;14.57;9.27;;;18.60;99.90;;;;;;5093444;27;20046;-59
2023/09/08 01:07:31;;;;;;;12.85;9.02;;;18.60;99.90;;;;;;5102521;28;20042;-59
2023/09/08 01:10:04;;;;;;;12.10;9.70;;;18.50;99.90;;;;;;5111655;27;20051;-59
2023/09/08 01:12:34;;;;;;;17.48;10.20;;;18.50;99.90;;;;;;5110069;27;20051;-59
2023/09/08 01:15:04;;;;;;;11.48;9.35;;;18.50;99.90;;;;;;5098107;28;20036;-59
2023/09/08 01:17:33;;;;;;;11.75;9.27;;;18.40;99.90;;;;;;5106763;28;20039;-59
2023/09/08 01:20:09;;;;;;;11.10;9.90;;;18.40;99.90;;;;;;5086099;28;20532;-59
2023/09/08 01:22:49;;;;;;;14.07;11.35;;;18.40;99.90;;;;;;5102190;27;20063;-59
2023/09/08 01:25:21;;;;;;;20.65;10.57;;;18.40;99.90;;;;;;5111220;27;20047;-59
2023/09/08 01:27:57;;;;;;;16.85;10.93;;;18.30;99.90;;;;;;5107998;27;20513;-58
2023/09/08 01:30:28;;;;;;;13.13;10.60;;;18.30;99.90;;;;;;5116510;27;20051;-59
2023/09/08 01:32:57;;;;;;;17.83;10.38;;;18.30;99.90;;;;;;5102405;28;20043;-59
2023/09/08 01:35:25;;;;;;;11.57;9.90;;;18.30;99.90;;;;;;5097305;28;20070;-59
2023/09/08 01:37:53;;;;;;;12.73;9.82;;;18.30;99.90;;;;;;5111296;27;20040;-59
2023/09/08 01:40:21;;;;;;;14.77;10.18;;;18.30;99.90;;;;;;5103948;28;20054;-59
2023/09/08 01:42:49;;;;;;;16.10;11.48;;;18.20;99.90;;;;;;5109511;27;20063;-59
2023/09/08 01:45:17;;;;;;;16.27;10.45;;;18.30;99.90;;;;;;5109690;28;20051;-59
2023/09/08 01:47:45;;;;;;;13.20;10.45;;;18.20;99.90;;;;;;5111464;28;20054;-59
2023/09/08 01:50:13;;;;;;;11.95;9.98;;;18.20;99.90;;;;;;5104085;28;20545;-58
2023/09/08 01:52:40;;;;;;;14.98;10.35;;;18.10;99.90;;;;;;5097235;28;20411;-59
2023/09/08 01:55:08;;;;;;;15.60;10.98;;;18.10;99.90;;;;;;5092297;28;20487;-59
2023/09/08 01:57:36;;;;;;;17.45;11.38;;;18.10;99.90;;;;;;5102589;28;20054;-59
2023/09/08 02:00:05;;;;;;;16.40;10.48;;;18.00;99.90;;;;;;5110611;28;20498;-59
2023/09/08 02:02:39;;;;;;;15.07;11.48;;;18.00;99.90;;;;;;5105988;28;20051;-59
2023/09/08 02:05:08;;;;;;;17.30;12.18;;;18.00;99.90;;;;;;5112443;28;20042;-59
2023/09/08 02:07:36;;;;;;;15.10;12.35;;;18.00;99.90;;;;;;5106909;27;20047;-59
2023/09/08 02:10:04;;;;;;;14.05;11.52;;;18.00;99.90;;;;;;5100127;28;20036;-59
2023/09/08 02:12:32;;;;;;;18.30;12.23;;;18.00;99.90;;;;;;5111243;27;20407;-59
2023/09/08 02:14:59;;;;;;;18.40;12.43;;;17.90;99.90;;;;;;5110635;28;20112;-59
2023/09/08 02:17:29;;;;;;;20.67;12.55;;;17.90;99.90;;;;;;5104471;28;20058;-59
2023/09/08 02:19:57;;;;;;;19.77;12.07;;;17.90;99.90;;;;;;5107503;28;20041;-59
2023/09/08 02:22:25;;;;;;;18.58;12.77;;;17.90;99.90;;;;;;5096154;28;20044;-59
2023/09/08 02:24:52;;;;;;;19.90;12.43;;;17.90;99.90;;;;;;5106097;28;20036;-59
2023/09/08 02:27:22;;;;;;;16.20;11.77;;;17.80;99.90;;;;;;5106943;28;20403;-59
2023/09/08 02:29:51;;;;;;;19.65;13.05;;;17.80;99.90;;;;;;5110610;28;20039;-59
2023/09/08 02:32:19;;;;;;;20.35;13.18;;;17.80;99.90;;;;;;5111033;28;20074;-59
2023/09/08 02:34:48;;;;;;;22.23;13.48;;;17.80;99.90;;;;;;5108361;28;20035;-59
2023/09/08 02:37:18;;;;;;;19.05;13.18;;;17.70;99.90;;;;;;5110669;28;20553;-59
2023/09/08 02:39:46;;;;;;;21.63;14.60;;;17.70;99.90;;;;;;5110695;28;20050;-59
2023/09/08 02:42:14;;;;;;;18.20;12.65;;;17.70;99.90;;;;;;5118146;27;20040;-59
2023/09/08 02:44:43;;;;;;;17.77;12.80;;;17.60;99.90;;;;;;5095976;27;20066;-59
2023/09/08 02:47:10;;;;;;;17.15;12.73;;;17.70;99.90;;;;;;5091585;28;20040;-59
2023/09/08 02:49:39;;;;;;;17.65;12.32;;;17.60;99.90;;;;;;5092079;28;20048;-59
2023/09/08 02:52:07;;;;;;;16.63;12.43;;;17.60;99.90;;;;;;5090389;28;20036;-59
2023/09/08 02:54:35;;;;;;;17.50;12.18;;;17.60;99.90;;;;;;5095814;28;20048;-59
2023/09/08 02:57:03;;;;;;;17.73;12.65;;;17.50;99.90;;;;;;5090011;28;20039;-59
2023/09/08 02:59:31;;;;;;;19.50;11.80;;;17.50;99.90;;;;;;5092384;28;20047;-59
2023/09/08 03:02:00;;;;;;;16.70;13.93;;;17.50;99.90;;;;;;5110653;28;20051;-59
2023/09/08 03:04:27;;;;;;;19.90;13.50;;;17.50;99.90;;;;;;5110677;28;20040;-59
2023/09/08 03:06:56;;;;;;;18.48;13.65;;;17.50;99.90;;;;;;5090313;28;20300;-59
2023/09/08 03:09:23;;;;;;;17.35;13.65;;;17.40;99.90;;;;;;5090376;28;20063;-59
2023/09/08 03:11:51;;;;;;;19.15;13.75;;;17.40;99.90;;;;;;5093584;28;20066;-59
2023/09/08 03:14:19;;;;;;;19.05;13.80;;;17.40;99.90;;;;;;5102458;28;20055;-59
2023/09/08 03:16:46;;;;;;;15.82;12.57;;;17.40;99.90;;;;;;5109817;28;20043;-59
2023/09/08 03:19:14;;;;;;;15.55;12.80;;;17.40;99.90;;;;;;5108603;28;20050;-59
2023/09/08 03:21:42;;;;;;;19.38;13.43;;;17.30;99.90;;;;;;5110113;28;20035;-59
2023/09/08 03:24:10;;;;;;;19.02;14.30;;;17.30;99.90;;;;;;5110387;28;20054;-59
2023/09/08 03:26:40;;;;;;;19.70;13.90;;;17.30;99.90;;;;;;5100931;28;20063;-59
2023/09/08 03:29:08;;;;;;;24.48;14.30;;;17.30;99.90;;;;;;5090779;28;20048;-59
2023/09/08 03:31:35;;;;;;;17.35;14.13;;;17.30;99.90;;;;;;5091158;28;20040;-59
2023/09/08 03:34:03;;;;;;;17.80;14.32;;;17.30;99.90;;;;;;5107319;28;21045;-59
2023/09/08 03:36:35;;;;;;;20.90;14.45;;;17.20;99.90;;;;;;5111655;28;20048;-59
2023/09/08 03:39:03;;;;;;;20.83;15.55;;;17.20;99.90;;;;;;5108688;28;20379;-59
2023/09/08 03:41:31;;;;;;;23.42;15.07;;;17.20;99.90;;;;;;5107752;28;20039;-59
2023/09/08 03:43:59;;;;;;;24.23;17.02;;;17.20;99.90;;;;;;5117373;28;20110;-59
2023/09/08 03:46:27;;;;;;;24.60;18.95;;;17.20;99.90;;;;;;5110351;28;20048;-59
2023/09/08 03:49:00;;;;;;;26.20;18.33;;;17.10;99.90;;;;;;5108162;28;20040;-59
2023/09/08 03:51:28;;;;;;;20.20;15.55;;;17.10;99.90;;;;;;5108866;28;20062;-59
2023/09/08 03:53:56;;;;;;;22.05;15.02;;;17.20;99.90;;;;;;5110909;28;20047;-59
2023/09/08 03:56:24;;;;;;;23.73;17.02;;;17.20;99.90;;;;;;5110045;28;20047;-59
2023/09/08 03:58:52;;;;;;;23.42;16.38;;;17.10;99.90;;;;;;5094375;28;20044;-59
2023/09/08 04:01:21;;;;;;;23.35;16.73;;;17.10;99.90;;;;;;5109952;28;20487;-59
2023/09/08 04:03:49;;;;;;;23.52;18.50;;;17.10;99.90;;;;;;5114458;28;20043;-59
2023/09/08 04:06:17;;;;;;;21.10;17.40;;;17.00;99.90;;;;;;5114804;28;20058;-59
2023/09/08 04:08:45;;;;;;;26.42;17.30;;;17.10;99.90;;;;;;5113839;28;20035;-59
2023/09/08 04:11:12;;;;;;;24.10;18.23;;;17.00;99.90;;;;;;5113049;28;20044;-59
2023/09/08 04:13:40;;;;;;;24.92;17.70;;;17.00;99.90;;;;;;5113036;27;20467;-59
2023/09/08 04:16:08;;;;;;;26.35;18.33;;;17.00;99.90;;;;;;5108341;28;20040;-59
2023/09/08 04:18:35;;;;;;;24.45;17.15;;;17.00;99.90;;;;;;5104119;28;20373;-59
2023/09/08 04:21:06;;;;;;;25.08;17.92;;;16.90;99.90;;;;;;5093701;28;20040;-59
2023/09/08 04:23:34;;;;;;;23.00;17.48;;;17.00;99.90;;;;;;5114408;28;20047;-59
2023/09/08 04:26:02;;;;;;;22.90;18.33;;;16.90;99.90;;;;;;5105549;28;20043;-59
2023/09/08 04:28:29;;;;;;;21.08;17.92;;;16.90;99.90;;;;;;5105719;28;20039;-59
2023/09/08 04:30:57;;;;;;;24.48;18.17;;;16.90;99.90;;;;;;5111928;28;20063;-58
2023/09/08 04:33:26;;;;;;;26.48;18.30;;;16.90;99.90;;;;;;5110920;28;20490;-59
2023/09/08 04:35:53;;;;;;;23.98;17.30;;;16.90;99.90;;;;;;5091366;28;20043;-59
2023/09/08 04:38:21;;;;;;;25.20;17.27;;;16.80;99.90;;;;;;5094134;28;20036;-58
2023/09/08 04:40:49;;;;;;;26.40;17.98;;;16.90;99.90;;;;;;5092645;28;20502;-59
2023/09/08 04:43:17;;;;;;;24.38;17.98;;;16.80;99.90;;;;;;5109025;28;20047;-59
2023/09/08 04:45:45;;;;;;;24.85;18.23;;;16.80;99.90;;;;;;5112733;28;20086;-59
2023/09/08 04:48:13;;;;;;;23.85;17.45;;;16.80;99.90;;;;;;5101987;27;20036;-59
2023/09/08 04:50:41;;;;;;;21.08;17.75;;;16.80;99.90;;;;;;5102206;28;20039;-59
2023/09/08 04:53:09;;;;;;;23.02;16.05;;;16.80;99.90;;;;;;5088491;28;20089;-59
2023/09/08 04:55:36;;;;;;;23.25;16.88;;;16.80;99.90;;;;;;5107458;28;20403;-59
2023/09/08 04:58:05;;;;;;;23.23;16.58;;;16.80;99.90;;;;;;5109022;28;20040;-59
2023/09/08 05:00:33;;;;;;;26.67;17.20;;;16.80;99.90;;;;;;5107179;28;21824;-59
2023/09/08 05:03:02;;;;;;;21.60;16.10;;;16.80;99.90;;;;;;5095262;27;20051;-59
2023/09/08 05:05:30;;;;;;;24.90;16.63;;;16.80;99.90;;;;;;5103245;28;20047;-58
2023/09/08 05:07:58;;;;;;;27.98;17.58;;;16.80;99.90;;;;;;5106262;28;20044;-59
2023/09/08 05:10:26;;;;;;;21.55;16.10;;;16.70;99.90;;;;;;5108607;28;20048;-59
2023/09/08 05:12:53;;;;;;;20.15;15.82;;;16.70;99.90;;;;;;5087574;28;20055;-59
2023/09/08 05:15:24;;;;;;;22.20;17.55;;;16.70;99.90;;;;;;5099136;28;20046;-59
2023/09/08 05:17:54;;;;;;;34.08;21.92;;;16.70;99.90;;;;;;5095135;27;20052;-59
2023/09/08 05:20:24;;;;;;;28.77;21.23;;;16.70;99.90;;;;;;5097707;28;20050;-59
2023/09/08 05:22:52;;;;;;;29.90;22.27;;;16.70;99.90;;;;;;5114659;27;20542;-59
2023/09/08 05:25:20;;;;;;;30.52;20.80;;;16.70;99.90;;;;;;5111696;27;20058;-59
2023/09/08 05:27:48;;;;;;;29.90;21.98;;;16.70;99.90;;;;;;5098419;27;20039;-59
2023/09/08 05:30:17;;;;;;;29.02;21.05;;;16.70;99.90;;;;;;5128727;27;20474;-59
2023/09/08 05:32:45;;;;;;;34.13;22.75;;;16.70;99.90;;;;;;5116313;27;20055;-59
2023/09/08 05:35:13;;;;;;;31.95;23.10;;;16.70;99.90;;;;;;5105102;28;20039;-59
2023/09/08 05:37:41;;;;;;;25.63;19.90;;;16.70;99.90;;;;;;5087216;28;20055;-59
2023/09/08 05:40:09;;;;;;;30.60;21.48;;;16.70;99.90;;;;;;5101847;28;20387;-59
2023/09/08 05:42:36;;;;;;;27.73;20.73;;;16.70;99.90;;;;;;5092495;27;20517;-59
2023/09/08 05:45:05;;;;;;;33.85;24.35;;;16.70;99.90;;;;;;5099375;28;20046;-61
2023/09/08 05:47:32;;;;;;;37.75;24.67;;;16.70;99.90;;;;;;5091293;28;20051;-59
2023/09/08 05:50:02;;;;;;;41.80;28.67;;;16.70;99.90;;;;;;5104280;28;20040;-58
2023/09/08 05:52:30;;;;;;;41.30;28.67;;;16.70;99.90;;;;;;5101709;28;20032;-59
2023/09/08 05:54:57;;;;;;;36.38;27.00;;;16.80;99.90;;;;;;5108115;28;20043;-59
2023/09/08 05:57:29;;;;;;;40.30;27.95;;;16.80;99.90;;;;;;5106760;28;20046;-59
2023/09/08 05:59:57;;;;;;;39.13;28.73;;;16.80;99.90;;;;;;5108236;28;20467;-59
2023/09/08 06:02:25;;;;;;;38.53;27.73;;;16.90;99.90;;;;;;5103833;27;20062;-59
2023/09/08 06:04:52;;;;;;;37.97;27.48;;;17.00;99.90;;;;;;5102893;27;20117;-59
2023/09/08 06:07:20;;;;;;;38.45;29.20;;;17.00;99.90;;;;;;5089982;28;20048;-59
2023/09/08 06:09:48;;;;;;;37.03;26.63;;;17.10;99.90;;;;;;5098569;28;20744;-59
2023/09/08 06:12:16;;;;;;;38.75;29.17;;;17.10;99.90;;;;;;5112354;27;20502;-59
2023/09/08 06:14:44;;;;;;;35.20;23.45;;;17.20;99.90;;;;;;5104418;27;20044;-59
2023/09/08 06:17:13;;;;;;;32.63;23.27;;;17.20;99.90;;;;;;5109038;28;20039;-59
2023/09/08 06:19:41;;;;;;;39.97;24.67;;;17.30;99.90;;;;;;5094871;28;20050;-59
2023/09/08 06:22:09;;;;;;;33.33;24.55;;;17.30;99.90;;;;;;5071225;27;20462;-58
2023/09/08 06:24:36;;;;;;;36.13;25.08;;;17.30;99.90;;;;;;5116694;27;20043;-59
2023/09/08 06:27:05;;;;;;;41.78;28.95;;;17.40;99.90;;;;;;5105020;27;20044;-62
2023/09/08 06:29:34;;;;;;;39.85;28.85;;;17.50;99.90;;;;;;5101021;27;20040;-60
2023/09/08 06:32:02;;;;;;;41.78;29.35;;;17.50;99.90;;;;;;5091511;27;20059;-61
2023/09/08 06:34:30;;;;;;;46.83;32.72;;;17.50;99.90;;;;;;5098294;27;20051;-61
2023/09/08 06:36:58;;;;;;;46.85;31.27;;;17.50;99.90;;;;;;5102331;28;20055;-61
2023/09/08 06:39:26;;;;;;;56.83;34.88;;;17.60;99.90;;;;;;5094921;27;20044;-61
2023/09/08 06:41:55;;;;;;;;;;;17.60;99.90;;;;;;5086769;28;20520;-62
2023/09/08 06:44:24;;;;;;;48.85;32.55;;;17.60;99.90;;;;;;5110880;27;20707;-61
2023/09/08 06:46:52;;;;;;;42.97;32.05;;;17.70;99.90;;;;;;5108563;28;20043;-60
2023/09/08 06:49:21;;;;;;;48.53;34.88;;;17.70;99.90;;;;;;5098221;27;20058;-60
2023/09/08 06:51:49;;;;;;;51.20;35.30;;;17.80;99.90;;;;;;5086468;28;20047;-62
2023/09/08 06:54:17;;;;;;;62.58;44.50;;;17.80;99.90;;;;;;5102015;28;20434;-61
2023/09/08 06:56:46;;;;;;;66.30;44.10;;;17.80;99.90;;;;;;5095631;28;20048;-59
2023/09/08 06:59:14;;;;;;;67.30;44.20;;;17.90;99.90;;;;;;5097114;28;20054;-61
2023/09/08 07:01:41;;;;;;;71.90;48.22;;;18.00;99.90;;;;;;5085705;28;20067;-61
2023/09/08 07:04:10;;;;;;;71.75;48.47;;;18.00;99.90;;;;;;5090810;28;20483;-61
2023/09/08 07:06:41;;;;;;;75.53;50.40;;;18.10;99.90;;;;;;5104351;28;20063;-60
2023/09/08 07:09:10;;;;;;;73.90;50.28;;;18.20;99.90;;;;;;5102095;28;20051;-60
2023/09/08 07:11:38;;;;;;;74.80;51.63;;;18.20;99.90;;;;;;5101627;28;20047;-59
2023/09/08 07:14:06;;;;;;;79.65;50.50;;;18.30;99.90;;;;;;5108299;28;20039;-59
2023/09/08 07:16:34;;;;;;;74.55;50.90;;;18.30;99.90;;;;;;5086769;28;20055;-59
2023/09/08 07:19:02;;;;;;;80.93;52.90;;;18.40;99.90;;;;;;5093907;28;20502;-60
2023/09/08 07:21:30;;;;;;;76.80;51.33;;;18.40;99.90;;;;;;5095140;28;20501;-59
2023/09/08 07:23:58;;;;;;;80.05;51.22;;;18.50;99.90;;;;;;5085526;28;20055;-59
2023/09/08 07:26:26;;;;;;;77.43;52.22;;;18.50;99.90;;;;;;5082059;28;20078;-60
2023/09/08 07:28:54;;;;;;;81.68;53.45;;;18.60;99.90;;;;;;5106145;28;20032;-59
2023/09/08 07:31:22;;;;;;;75.47;51.20;;;18.70;99.90;;;;;;5100802;28;20040;-59
2023/09/08 07:33:51;;;;;;;77.88;52.30;;;18.70;99.90;;;;;;5103747;27;20040;-60
2023/09/08 07:36:19;;;;;;;80.63;54.22;;;18.80;99.90;;;;;;5081877;28;20040;-59
2023/09/08 07:38:47;;;;;;;82.05;54.08;;;18.90;99.90;;;;;;5110580;28;20046;-59
2023/09/08 07:41:15;;;;;;;77.93;53.33;;;18.90;99.90;;;;;;5110459;28;20039;-59
2023/09/08 07:43:45;;;;;;;75.72;53.53;;;19.00;99.90;;;;;;5119772;27;20050;-59
2023/09/08 07:46:15;;;;;;;81.47;53.20;;;19.10;99.90;;;;;;5110870;28;20314;-59
2023/09/08 07:48:43;;;;;;;82.47;53.38;;;19.10;99.90;;;;;;5110173;28;20051;-59
2023/09/08 07:51:10;;;;;;;78.22;51.55;;;19.20;99.90;;;;;;5110017;28;20055;-60
2023/09/08 07:53:39;;;;;;;75.85;52.75;;;19.30;99.90;;;;;;5106918;27;20424;-59
2023/09/08 07:56:07;;;;;;;77.32;50.22;;;19.30;99.90;;;;;;5111771;28;20479;-59
2023/09/08 07:58:35;;;;;;;78.07;49.63;;;19.40;99.90;;;;;;5121276;27;20478;-59
2023/09/08 08:01:03;;;;;;;79.85;51.17;;;19.50;99.90;;;;;;5132437;27;20429;-61
2023/09/08 08:03:30;;;;;;;73.50;48.75;;;19.60;99.90;;;;;;5117370;27;20427;-59
2023/09/08 08:05:59;;;;;;;75.47;51.08;;;19.60;99.90;;;;;;5093493;27;20052;-60
2023/09/08 08:08:27;;;;;;;75.53;49.38;;;19.70;99.90;;;;;;5108694;27;20394;-59
2023/09/08 08:10:55;;;;;;;73.13;51.97;;;19.80;99.90;;;;;;5111287;28;20399;-61
2023/09/08 08:13:23;;;;;;;80.80;52.63;;;19.80;99.90;;;;;;5111512;27;20054;-59
2023/09/08 08:15:51;;;;;;;72.45;49.15;;;19.90;99.90;;;;;;5110078;27;20050;-59
2023/09/08 08:18:19;;;;;;;72.28;50.05;;;20.00;99.90;;;;;;5118677;27;20043;-61
2023/09/08 08:20:46;;;;;;;69.78;48.70;;;20.10;99.90;;;;;;5099350;27;20048;-58
2023/09/08 08:23:14;;;;;;;67.85;47.67;;;20.10;99.90;;;;;;5101383;28;20056;-59
2023/09/08 08:25:42;;;;;;;69.13;46.85;;;20.20;99.90;;;;;;5109935;28;20047;-59
2023/09/08 08:28:09;;;;;;;71.68;46.08;;;20.20;99.90;;;;;;5111149;28;20047;-59
2023/09/08 08:30:37;;;;;;;65.63;46.65;;;20.30;99.90;;;;;;5102683;28;20411;-60
2023/09/08 08:33:05;;;;;;;67.90;46.72;;;20.30;99.90;;;;;;5095531;27;20040;-60
2023/09/08 08:35:33;;;;;;;68.75;45.05;;;20.40;99.90;;;;;;5105966;27;20031;-59
2023/09/08 08:38:00;;;;;;;71.38;45.80;;;20.50;99.90;;;;;;5116805;27;20038;-60
2023/09/08 08:40:28;;;;;;;66.53;42.88;;;20.50;99.90;;;;;;5131376;27;20058;-59
2023/09/08 08:42:56;;;;;;;63.33;42.70;;;20.60;99.90;;;;;;5110894;27;20035;-59
2023/09/08 08:45:29;;;;;;;57.90;42.67;;;20.70;99.90;;;;;;5097383;27;20051;-59
2023/09/08 08:47:58;;;;;;;60.08;42.47;;;20.80;99.90;;;;;;5105851;27;20121;-60
2023/09/08 08:50:26;;;;;;;57.10;42.05;;;20.80;99.90;;;;;;5106292;27;20036;-61
2023/09/08 08:52:54;;;;;;;64.30;43.17;;;20.90;99.90;;;;;;5097976;28;20051;-61
2023/09/08 08:55:26;;;;;;;57.05;42.20;;;21.00;99.90;;;;;;5110678;28;20043;-59
2023/09/08 08:57:55;;;;;;;57.38;41.72;;;21.10;99.90;;;;;;5115406;27;20051;-59
2023/09/08 09:00:24;;;;;;;51.35;38.88;;;21.20;99.90;;;;;;5120335;27;20044;-62
2023/09/08 09:02:52;;;;;;;54.45;39.40;;;21.30;99.90;;;;;;5118553;27;20397;-59
2023/09/08 09:05:41;;;;;;;55.45;38.85;;;21.50;99.90;;;;;;5109372;27;20399;-60
2023/09/08 09:08:18;;;;;;;48.72;36.53;;;21.60;99.90;;;;;;5106338;27;20055;-62
2023/09/08 09:10:46;;;;;;;52.85;35.97;;;21.70;99.90;;;;;;5107614;27;20070;-61
2023/09/08 09:13:13;;;;;;;50.85;35.95;;;21.80;99.90;;;;;;5108268;28;20048;-59
2023/09/08 09:15:44;;;;;;;51.45;36.03;;;21.90;99.90;;;;;;5100882;27;20044;-59
2023/09/08 09:18:12;;;;;;;46.30;34.65;;;22.00;99.90;;;;;;5100817;28;20058;-59
2023/09/08 09:20:42;;;;;;;47.70;33.63;;;22.00;99.90;;;;;;5100425;27;20487;-59
2023/09/08 09:23:12;;;;;;;46.20;32.97;;;22.10;99.90;;;;;;5097837;27;20047;-60
2023/09/08 09:25:40;;;;;;;48.33;32.58;;;22.20;99.90;;;;;;5102611;28;20043;-59
2023/09/08 09:28:08;;;;;;;49.63;34.00;;;22.30;99.90;;;;;;5116771;27;20062;-59
2023/09/08 09:30:51;;;;;;;49.17;34.33;;;22.40;99.90;;;;;;5130349;27;20050;-59
2023/09/08 09:33:19;;;;;;;42.15;32.60;;;22.50;99.90;;;;;;5129638;27;20050;-59
2023/09/08 09:35:49;;;;;;;44.45;32.92;;;22.60;99.90;;;;;;5114889;27;20399;-59
2023/09/08 09:38:18;;;;;;;42.08;31.52;;;22.60;99.90;;;;;;5097529;28;20044;-58
2023/09/08 09:40:47;;;;;;;44.17;31.63;;;22.70;99.90;;;;;;5108196;28;20051;-59
2023/09/08 09:43:16;;;;;;;43.00;29.98;;;22.80;99.90;;;;;;5106311;28;20046;-59
2023/09/08 09:45:45;;;;;;;40.00;30.25;;;22.90;99.90;;;;;;5106717;28;20040;-59
2023/09/08 09:48:13;;;;;;;44.80;31.40;;;22.90;99.90;;;;;;5098475;28;20058;-59
2023/09/08 09:50:45;;;;;;;38.85;30.50;;;23.00;99.90;;;;;;5100818;27;20380;-61
2023/09/08 09:53:14;;;;;;;45.90;30.95;;;23.10;99.90;;;;;;5100230;27;20067;-59
2023/09/08 09:55:46;;;;;;;48.47;31.52;;;23.20;99.90;;;;;;5109377;28;20035;-59
2023/09/08 09:58:15;;;;;;;41.42;30.10;;;23.30;99.90;;;;;;5109316;28;20043;-59
2023/09/08 10:00:47;;;;;;;44.78;31.30;;;23.30;99.90;;;;;;5108835;28;20046;-58
2023/09/08 10:03:19;;;;;;;40.47;29.88;;;23.40;99.90;;;;;;5105814;27;20394;-60
2023/09/08 10:05:49;;;;;;;42.17;30.20;;;23.40;99.90;;;;;;5101241;27;20048;-59
2023/09/08 10:08:17;;;;;;;;;;;23.40;99.90;;;;;;5104669;27;20042;-59
2023/09/08 10:10:47;;;;;;;45.78;30.55;;;23.50;99.90;;;;;;5129643;27;19919;-59
2023/09/08 10:13:26;;;;;;;45.05;30.48;;;23.50;99.90;;;;;;5104814;27;20047;-59
2023/09/08 10:15:58;;;;;;;41.92;30.73;;;23.50;99.90;;;;;;5115024;27;20484;-61
2023/09/08 10:18:26;;;;;;;39.20;31.02;;;23.50;99.90;;;;;;5127822;27;20187;-63
2023/09/08 10:21:00;;;;;;;41.50;30.30;;;23.50;99.90;;;;;;5104519;27;20032;-59
2023/09/08 10:23:36;;;;;;;39.97;29.48;;;23.50;99.90;;;;;;5114521;27;20043;-58
2023/09/08 10:26:10;;;;;;;39.45;29.33;;;23.60;99.90;;;;;;5122705;27;20042;-59
2023/09/08 10:28:38;;;;;;;43.72;30.63;;;23.50;99.90;;;;;;5119123;27;20043;-59
2023/09/08 10:31:08;;;;;;;39.63;29.00;;;23.60;99.90;;;;;;5129458;27;20051;-59
2023/09/08 10:33:36;;;;;;;39.67;29.80;;;23.60;99.90;;;;;;5127136;27;20046;-59
2023/09/08 10:36:05;;;;;;;44.60;29.77;;;23.60;99.90;;;;;;5098403;28;20040;-59
2023/09/08 10:38:35;;;;;;;36.88;28.70;;;23.60;99.90;;;;;;5097207;28;20052;-59
2023/09/08 10:41:15;;;;;;;41.95;30.73;;;23.50;99.90;;;;;;5107440;28;20047;-59
2023/09/08 10:43:44;;;;;;;40.22;29.83;;;23.50;99.90;;;;;;5108394;28;20058;-59
2023/09/08 10:46:22;;;;;;;42.72;29.55;;;23.50;99.90;;;;;;5106484;27;20505;-58
2023/09/08 10:48:54;;;;;;;39.65;29.27;;;23.60;99.90;;;;;;5108275;28;20384;-58
2023/09/08 10:51:24;;;;;;;43.75;27.27;;;23.60;99.90;;;;;;5088927;28;20044;-59
2023/09/08 10:53:52;;;;;;;34.35;26.50;;;23.70;99.90;;;;;;5102789;28;20065;-59
2023/09/08 10:56:19;;;;;;;47.70;29.45;;;23.80;99.90;;;;;;5106991;28;20050;-59
2023/09/08 10:58:52;;;;;;;41.42;29.95;;;23.90;99.90;;;;;;5120057;27;20043;-59
2023/09/08 11:01:28;;;;;;;42.92;31.10;;;24.00;99.90;;;;;;5116298;27;20055;-59
2023/09/08 11:03:57;;;;;;;40.60;29.23;;;24.10;99.90;;;;;;5105110;28;20051;-62
2023/09/08 11:06:30;;;;;;;;;;;24.20;99.90;;;;;;5098073;28;20052;-63
2023/09/08 11:09:06;;;;;;;40.22;30.08;;;24.20;99.90;;;;;;5112441;27;20302;-61
2023/09/08 11:11:36;;;;;;;41.33;30.05;;;24.30;99.90;;;;;;5106697;28;20044;-62
2023/09/08 11:14:04;;;;;;;42.65;30.67;;;24.40;99.90;;;;;;5126187;28;20043;-63
2023/09/08 11:16:33;;;;;;;43.67;31.08;;;24.50;99.90;;;;;;5106333;28;20050;-63
2023/09/08 11:19:04;;;;;;;43.70;28.83;;;24.70;99.90;;;;;;5121606;28;20049;-62
2023/09/08 11:21:34;;;;;;;35.95;27.05;;;24.80;99.90;;;;;;5110344;28;20044;-62
2023/09/08 11:24:04;;;;;;;37.67;29.55;;;24.90;99.90;;;;;;5105539;28;20032;-61
2023/09/08 11:26:34;;;;;;;40.05;28.77;;;25.10;99.90;;;;;;5105427;28;20395;-62
2023/09/08 11:29:03;;;;;;;39.78;29.38;;;25.20;99.90;;;;;;5120460;28;20039;-60
2023/09/08 11:31:31;;;;;;;34.40;25.88;;;25.30;99.90;;;;;;5120926;28;20044;-60
2023/09/08 11:33:59;;;;;;;39.50;27.05;;;25.50;99.90;;;;;;5107081;28;20042;-63
2023/09/08 11:36:29;;;;;;;36.33;26.08;;;25.60;99.90;;;;;;5100446;28;20396;-62
2023/09/08 11:38:57;;;;;;;31.42;24.30;;;25.70;99.90;;;;;;5113862;28;20050;-61
2023/09/08 11:41:25;;;;;;;33.22;25.17;;;25.80;99.90;;;;;;5107835;28;20047;-59
2023/09/08 11:43:53;;;;;;;30.30;24.55;;;25.90;99.90;;;;;;5107476;28;20044;-61
2023/09/08 11:46:21;;;;;;;34.65;23.90;;;26.00;99.90;;;;;;5109833;28;20051;-59
2023/09/08 11:48:49;;;;;;;31.48;21.80;;;26.20;99.90;;;;;;5110401;28;20058;-60
2023/09/08 11:51:23;;;;;;;32.85;24.35;;;26.40;99.90;;;;;;5102615;28;20044;-59
2023/09/08 11:53:52;;;;;;;32.13;22.42;;;26.60;99.90;;;;;;5119349;28;20043;-60
2023/09/08 11:56:20;;;;;;;32.25;22.73;;;26.80;99.90;;;;;;5127226;28;20494;-59
2023/09/08 11:58:48;;;;;;;35.65;22.33;;;27.00;99.90;;;;;;5115136;28;20047;-59
2023/09/08 12:01:17;;;;;;;30.73;23.45;;;27.20;99.90;;;;;;5106116;28;20047;-59
2023/09/08 12:03:55;;;;;;;31.40;23.02;;;27.30;99.90;;;;;;5107636;28;20043;-60
2023/09/08 12:06:27;;;;;;;32.63;24.00;;;27.30;99.90;;;;;;5102405;28;20063;-59
2023/09/08 12:08:56;;;;;;;32.88;24.15;;;27.40;99.90;;;;;;5111719;27;20046;-60
2023/09/08 12:11:24;;;;;;;30.77;21.50;;;27.60;99.90;;;;;;5106069;27;20391;-59
2023/09/08 12:14:01;;;;;;;26.35;20.33;;;27.80;99.90;;;;;;5100383;28;20055;-59
2023/09/08 12:16:28;;;;;;;30.15;20.85;;;28.10;99.90;;;;;;5100280;27;20044;-59
2023/09/08 12:18:56;;;;;;;30.60;21.33;;;28.30;99.90;;;;;;5118156;27;20047;-59
2023/09/08 12:21:24;;;;;;;32.55;22.00;;;28.50;99.90;;;;;;5115388;27;20058;-60
2023/09/08 12:23:53;;;;;;;32.75;22.23;;;28.70;99.90;;;;;;5104711;27;20040;-60
2023/09/08 12:26:22;;;;;;;29.67;24.00;;;29.00;99.90;;;;;;5095396;28;20048;-59
2023/09/08 12:28:49;;;;;;;31.38;19.67;;;29.40;99.90;;;;;;5094858;27;20502;-59
2023/09/08 12:31:18;;;;;;;29.13;20.92;;;29.70;99.90;;;;;;5090722;27;20040;-59
2023/09/08 12:33:46;;;;;;;26.95;19.23;;;30.10;99.90;;;;;;5101577;27;20433;-59
2023/09/08 12:36:16;;;;;;;26.35;19.55;;;30.40;99.90;;;;;;5111081;28;20043;-59