Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:01;;;;;;;7.47;2.78;;;12.90;99.90;;;;;;5069289;28;20102;-80
2022/10/08 00:03:30;;;;;;;9.73;2.58;;;12.90;99.90;;;;;;5068960;28;20496;-80
2022/10/08 00:05:59;;;;;;;10.10;2.50;;;12.90;99.90;;;;;;5068907;28;20479;-80
2022/10/08 00:08:26;;;;;;;8.18;3.10;;;12.90;99.90;;;;;;5068498;28;20043;-80
2022/10/08 00:10:54;;;;;;;9.25;2.10;;;12.90;99.90;;;;;;5068382;28;20047;-80
2022/10/08 00:13:21;;;;;;;10.25;2.85;;;12.90;99.90;;;;;;5050934;28;20047;-80
2022/10/08 00:15:46;;;;;;;8.88;2.58;;;12.80;99.90;;;;;;5050334;28;20048;-80
2022/10/08 00:18:12;;;;;;;9.18;2.30;;;12.80;99.90;;;;;;5067530;28;20323;-79
2022/10/08 00:20:38;;;;;;;8.80;2.47;;;12.80;99.90;;;;;;5035129;28;20033;-80
2022/10/08 00:23:03;;;;;;;8.33;2.07;;;12.80;99.90;;;;;;5068001;28;20143;-80
2022/10/08 00:25:29;;;;;;;5.90;2.13;;;12.80;99.90;;;;;;5051899;28;20295;-80
2022/10/08 00:27:55;;;;;;;8.63;3.50;;;12.80;99.90;;;;;;5068674;28;20056;-79
2022/10/08 00:30:20;;;;;;;4.88;2.25;;;12.80;99.90;;;;;;5068099;28;20036;-80
2022/10/08 00:32:46;;;;;;;7.10;2.20;;;12.80;99.90;;;;;;5049529;28;20095;-79
2022/10/08 00:35:12;;;;;;;7.33;2.17;;;12.80;99.90;;;;;;5068313;28;20283;-79
2022/10/08 00:37:37;;;;;;;7.03;2.40;;;12.80;99.90;;;;;;5068676;28;20067;-79
2022/10/08 00:40:03;;;;;;;9.00;2.10;;;12.70;99.90;;;;;;5068576;28;20055;-80
2022/10/08 00:42:29;;;;;;;10.88;1.90;;;12.70;99.90;;;;;;5068055;28;20086;-79
2022/10/08 00:45:00;;;;;;;7.63;2.30;;;12.80;99.90;;;;;;5051394;28;20076;-80
2022/10/08 00:47:31;;;;;;;7.68;2.15;;;12.70;99.90;;;;;;5050712;28;20422;-79
2022/10/08 00:50:30;;;;;;;7.72;2.63;;;12.70;99.90;;;;;;5068324;28;20547;-79
2022/10/08 00:53:02;;;;;;;6.38;2.60;;;12.70;99.90;;;;;;5065760;28;20042;-79
2022/10/08 00:55:28;;;;;;;5.60;2.25;;;12.80;99.90;;;;;;5067657;28;20097;-79
2022/10/08 00:57:55;;;;;;;;;;;12.80;99.90;;;;;;5051573;28;20072;-79
2022/10/08 01:00:24;;;;;;;8.02;2.80;;;12.80;99.90;;;;;;5067493;28;20006;-79
2022/10/08 01:02:50;;;;;;;8.15;1.90;;;12.70;99.90;;;;;;5065709;28;20048;-79
2022/10/08 01:05:23;;;;;;;8.55;2.45;;;12.70;99.90;;;;;;5067354;28;20064;-79
2022/10/08 01:08:08;;;;;;;6.07;2.10;;;12.60;99.90;;;;;;5066343;28;20109;-79
2022/10/08 01:11:09;;;;;;;6.55;1.65;;;12.70;99.90;;;;;;5068039;28;20032;-79
2022/10/08 01:14:00;;;;;;;5.28;1.73;;;12.70;99.90;;;;;;5067517;28;20033;-79
2022/10/08 01:16:57;;;;;;;6.97;1.75;;;12.60;99.90;;;;;;5036230;28;20044;-79
2022/10/08 01:19:53;;;;;;;3.95;1.50;;;12.60;99.90;;;;;;5067604;28;20060;-79
2022/10/08 01:22:30;;;;;;;7.78;1.73;;;12.60;99.90;;;;;;5066089;28;20040;-79
2022/10/08 01:27:59;;;;;;;4.07;1.45;;;12.70;99.90;;;;;;5069244;28;20135;-79
2022/10/08 01:30:25;;;;;;;4.15;1.60;;;12.60;99.90;;;;;;5054328;28;20040;-79
2022/10/08 01:33:11;;;;;;;5.13;1.67;;;12.60;99.90;;;;;;5071626;28;20037;-79
2022/10/08 01:35:43;;;;;;;7.05;2.00;;;12.60;99.90;;;;;;5070658;28;20040;-79
2022/10/08 01:38:14;;;;;;;4.97;1.83;;;12.60;99.90;;;;;;5054379;28;20032;-80
2022/10/08 01:40:42;;;;;;;4.38;1.30;;;12.50;99.90;;;;;;5071320;28;20059;-79
2022/10/08 01:43:11;;;;;;;6.13;1.50;;;12.50;99.90;;;;;;5071658;28;20480;-79
2022/10/08 01:45:48;;;;;;;10.40;1.58;;;12.50;99.90;;;;;;5069214;28;20063;-80
2022/10/08 01:48:19;;;;;;;5.83;1.77;;;12.40;99.90;;;;;;5070732;28;20106;-80
2022/10/08 01:50:57;;;;;;;5.47;1.42;;;12.30;99.90;;;;;;5054453;28;20051;-80
2022/10/08 01:53:27;;;;;;;6.32;1.70;;;12.30;99.90;;;;;;5070716;28;20028;-79
2022/10/08 01:55:54;;;;;;;4.28;1.63;;;12.30;99.90;;;;;;5068362;28;20051;-79
2022/10/08 01:58:31;;;;;;;10.50;1.80;;;12.10;99.90;;;;;;5068048;28;20044;-79
2022/10/08 02:01:02;;;;;;;4.97;1.80;;;12.10;99.90;;;;;;5070686;28;20044;-79
2022/10/08 02:03:28;;;;;;;7.25;1.90;;;12.10;99.90;;;;;;5070568;28;20108;-79
2022/10/08 02:05:54;;;;;;;5.67;1.97;;;12.10;99.90;;;;;;5070811;28;20127;-79
2022/10/08 02:08:21;;;;;;;8.05;1.85;;;12.10;99.90;;;;;;5069902;28;20279;-79
2022/10/08 02:10:47;;;;;;;6.45;1.65;;;12.00;99.90;;;;;;5070676;28;20059;-79
2022/10/08 02:13:13;;;;;;;10.43;1.90;;;12.00;99.90;;;;;;5070708;28;20028;-79
2022/10/08 02:15:47;;;;;;;7.85;1.90;;;11.90;99.90;;;;;;5069494;28;20047;-79
2022/10/08 02:18:36;;;;;;;6.40;1.80;;;11.90;99.90;;;;;;5070359;28;20032;-79
2022/10/08 02:21:07;;;;;;;7.15;1.92;;;11.80;99.90;;;;;;5070099;28;20041;-80
2022/10/08 02:23:51;;;;;;;6.40;1.73;;;11.80;99.90;;;;;;5053192;28;20041;-79
2022/10/08 02:26:25;;;;;;;7.15;1.60;;;11.70;99.90;;;;;;5069716;28;20115;-76
2022/10/08 02:29:13;;;;;;;7.43;1.63;;;11.70;99.90;;;;;;5070080;28;20052;-76
2022/10/08 02:31:45;;;;;;;8.45;2.17;;;11.60;99.90;;;;;;5068623;28;20071;-76
2022/10/08 02:34:19;;;;;;;5.70;1.88;;;11.60;99.90;;;;;;5068386;28;20442;-76
2022/10/08 02:36:52;;;;;;;6.45;1.65;;;11.50;99.90;;;;;;5069016;28;20182;-75
2022/10/08 02:39:19;;;;;;;5.70;1.70;;;11.50;99.90;;;;;;5069638;28;20319;-75
2022/10/08 02:41:53;;;;;;;4.32;1.60;;;11.60;99.90;;;;;;5053200;28;20048;-76
2022/10/08 02:44:39;;;;;;;4.32;1.65;;;11.60;99.90;;;;;;5069373;28;20106;-76
2022/10/08 02:47:09;;;;;;;7.75;2.00;;;11.50;99.90;;;;;;5069855;28;20032;-75
2022/10/08 02:49:40;;;;;;;8.82;1.50;;;11.50;99.90;;;;;;5069850;28;20045;-76
2022/10/08 02:52:08;;;;;;;5.80;2.13;;;11.50;99.90;;;;;;5052148;28;20116;-76
2022/10/08 02:54:37;;;;;;;5.78;1.90;;;11.50;99.90;;;;;;5069448;28;20071;-75
2022/10/08 02:57:12;;;;;;;5.72;2.00;;;11.50;99.90;;;;;;5069661;28;20039;-76
2022/10/08 02:59:38;;;;;;;6.10;2.20;;;11.40;99.90;;;;;;5069379;28;20062;-76
2022/10/08 03:02:04;;;;;;;7.07;1.92;;;11.30;99.90;;;;;;5069475;28;20036;-76
2022/10/08 03:04:36;;;;;;;9.50;2.13;;;11.30;99.90;;;;;;5052593;28;20040;-76
2022/10/08 03:07:02;;;;;;;7.00;2.33;;;11.30;99.90;;;;;;5066758;28;20044;-76
2022/10/08 03:09:36;;;;;;;7.10;1.85;;;11.30;99.90;;;;;;5069103;28;20058;-76
2022/10/08 03:12:02;;;;;;;6.53;2.42;;;11.30;99.90;;;;;;5067787;28;20370;-76
2022/10/08 03:14:32;;;;;;;5.10;2.35;;;11.30;99.90;;;;;;5052494;28;20028;-76
2022/10/08 03:16:58;;;;;;;7.68;2.53;;;11.20;99.90;;;;;;5052516;28;20082;-75
2022/10/08 03:19:24;;;;;;;8.50;2.67;;;11.30;99.90;;;;;;5068720;28;20078;-75
2022/10/08 03:21:53;;;;;;;6.70;2.83;;;11.30;99.90;;;;;;5049935;28;20489;-75
2022/10/08 03:24:19;;;;;;;9.00;2.95;;;11.20;99.90;;;;;;5068595;28;20040;-75
2022/10/08 03:26:45;;;;;;;9.07;2.45;;;11.20;99.90;;;;;;5068598;28;20408;-75
2022/10/08 03:29:11;;;;;;;9.82;2.67;;;11.20;99.90;;;;;;5052148;28;20049;-75
2022/10/08 03:31:37;;;;;;;12.35;3.13;;;11.20;99.90;;;;;;5035733;28;20552;-75
2022/10/08 03:34:03;;;;;;;22.83;3.60;;;11.20;99.90;;;;;;5068961;28;20170;-75
2022/10/08 03:36:29;;;;;;;12.77;3.15;;;11.30;99.90;;;;;;5068313;28;20042;-75
2022/10/08 03:38:54;;;;;;;9.17;2.90;;;11.30;99.90;;;;;;5052378;28;20040;-75
2022/10/08 03:41:20;;;;;;;12.87;3.47;;;11.30;99.90;;;;;;5067761;28;20297;-75
2022/10/08 03:43:46;;;;;;;11.50;3.13;;;11.40;99.90;;;;;;5068770;28;20097;-75
2022/10/08 03:46:13;;;;;;;9.00;3.33;;;11.40;99.90;;;;;;5068488;28;20044;-76
2022/10/08 03:48:39;;;;;;;9.73;3.00;;;11.40;99.90;;;;;;5065240;28;20040;-76
2022/10/08 03:51:08;;;;;;;;;;;11.40;99.90;;;;;;5052772;28;20048;-76
2022/10/08 03:53:36;;;;;;;9.32;2.88;;;11.40;99.90;;;;;;5068360;28;20360;-76
2022/10/08 03:56:03;;;;;;;10.38;3.13;;;11.40;99.90;;;;;;5067875;28;20043;-76
2022/10/08 03:58:30;;;;;;;9.45;3.20;;;11.40;99.90;;;;;;5066905;28;20059;-77
2022/10/08 04:01:00;;;;;;;9.02;2.83;;;11.40;99.90;;;;;;5051865;28;20040;-76
2022/10/08 04:03:27;;;;;;;7.70;3.10;;;11.30;99.90;;;;;;5068115;28;20040;-75
2022/10/08 04:05:53;;;;;;;9.80;3.13;;;11.30;99.90;;;;;;5051523;28;20119;-75
2022/10/08 04:08:19;;;;;;;10.20;2.78;;;11.20;99.90;;;;;;5068155;28;20453;-76
2022/10/08 04:10:44;;;;;;;12.27;2.80;;;11.20;99.90;;;;;;5068072;28;20119;-75
2022/10/08 04:13:10;;;;;;;10.13;2.83;;;11.10;99.90;;;;;;5051514;28;20072;-75
2022/10/08 04:15:36;;;;;;;11.07;2.88;;;11.10;99.90;;;;;;5068075;28;20036;-75
2022/10/08 04:18:02;;;;;;;8.18;3.65;;;11.00;99.90;;;;;;5068300;28;20093;-76
2022/10/08 04:20:28;;;;;;;6.72;2.35;;;11.00;99.90;;;;;;5065142;28;20036;-75
2022/10/08 04:22:53;;;;;;;8.82;2.33;;;11.00;99.90;;;;;;5051666;28;20055;-75
2022/10/08 04:25:19;;;;;;;11.43;2.95;;;10.90;99.90;;;;;;5067889;28;20201;-75
2022/10/08 04:27:48;;;;;;;11.15;2.58;;;10.90;99.90;;;;;;5050994;28;20036;-75
2022/10/08 04:30:15;;;;;;;7.65;2.28;;;10.90;99.90;;;;;;5068337;28;20278;-75
2022/10/08 04:32:41;;;;;;;9.52;2.30;;;10.80;99.90;;;;;;5067636;28;20036;-75
2022/10/08 04:35:07;;;;;;;6.63;2.20;;;10.80;99.90;;;;;;5051229;28;20128;-75
2022/10/08 04:37:32;;;;;;;10.02;2.50;;;10.80;99.90;;;;;;5067662;28;20472;-75
2022/10/08 04:39:58;;;;;;;9.50;2.50;;;10.90;99.90;;;;;;5066120;28;20035;-76
2022/10/08 04:42:24;;;;;;;12.18;2.40;;;10.80;99.90;;;;;;5067504;28;20094;-76
2022/10/08 04:44:50;;;;;;;11.10;2.55;;;10.70;99.90;;;;;;5067531;28;20036;-76
2022/10/08 04:47:16;;;;;;;8.80;2.10;;;10.70;99.90;;;;;;5067339;28;20033;-76
2022/10/08 04:49:44;;;;;;;7.25;2.45;;;10.70;99.90;;;;;;5067512;28;20283;-76
2022/10/08 04:52:12;;;;;;;6.88;2.22;;;10.70;99.90;;;;;;5067945;28;20169;-76
2022/10/08 04:54:38;;;;;;;9.13;2.30;;;10.60;99.90;;;;;;5067273;28;20067;-76
2022/10/08 04:57:03;;;;;;;10.70;2.67;;;10.60;99.90;;;;;;5032093;28;20037;-76
2022/10/08 04:59:29;;;;;;;10.90;2.33;;;10.60;99.90;;;;;;5050620;28;20389;-76
2022/10/08 05:01:57;;;;;;;8.73;2.30;;;10.60;99.90;;;;;;5055001;28;20294;-76
2022/10/08 05:04:23;;;;;;;11.70;3.08;;;10.60;99.90;;;;;;5054844;28;20040;-76
2022/10/08 05:06:49;;;;;;;9.63;2.50;;;10.60;99.90;;;;;;5054421;28;20036;-76
2022/10/08 05:09:15;;;;;;;12.55;3.05;;;10.50;99.90;;;;;;5071919;28;20113;-76
2022/10/08 05:11:41;;;;;;;10.90;2.87;;;10.60;99.90;;;;;;5071184;28;20033;-76
2022/10/08 05:14:08;;;;;;;9.33;2.90;;;10.50;99.90;;;;;;5071594;28;20274;-76
2022/10/08 05:16:35;;;;;;;16.30;2.90;;;10.50;99.90;;;;;;5069462;28;20824;-76
2022/10/08 05:19:00;;;;;;;;;;;10.50;99.90;;;;;;5072104;28;20051;-76
2022/10/08 05:21:27;;;;;;;8.60;3.08;;;10.50;99.90;;;;;;5054434;28;20011;-76
2022/10/08 05:23:59;;;;;;;10.95;2.33;;;10.50;99.90;;;;;;5054540;28;20114;-76
2022/10/08 05:26:27;;;;;;;9.95;2.58;;;10.40;99.90;;;;;;5071199;28;20059;-76
2022/10/08 05:28:55;;;;;;;14.13;3.10;;;10.40;99.90;;;;;;5071160;28;20074;-79
2022/10/08 05:31:23;;;;;;;9.77;2.72;;;10.40;99.90;;;;;;5053068;28;20036;-79
2022/10/08 05:33:49;;;;;;;19.13;3.25;;;10.30;99.90;;;;;;5071128;28;20139;-79
2022/10/08 05:36:23;;;;;;;13.68;2.65;;;10.30;99.90;;;;;;5054751;28;20072;-79
2022/10/08 05:38:49;;;;;;;13.48;3.53;;;10.30;99.90;;;;;;5071554;28;20101;-79
2022/10/08 05:41:20;;;;;;;6.67;2.57;;;10.30;99.90;;;;;;5054781;28;20032;-79
2022/10/08 05:43:46;;;;;;;12.80;2.75;;;10.20;99.90;;;;;;5071080;28;20310;-79
2022/10/08 05:46:13;;;;;;;9.00;2.60;;;10.20;99.90;;;;;;5054557;28;20094;-79
2022/10/08 05:48:39;;;;;;;10.95;2.63;;;10.20;99.90;;;;;;5069928;28;20037;-79
2022/10/08 05:51:16;;;;;;;16.77;2.70;;;10.10;99.90;;;;;;5071178;28;20089;-79
2022/10/08 05:53:45;;;;;;;10.23;2.50;;;10.10;99.90;;;;;;5054321;28;20044;-79
2022/10/08 05:56:12;;;;;;;11.57;2.63;;;10.10;99.90;;;;;;5070921;28;20151;-79
2022/10/08 05:58:39;;;;;;;12.50;2.55;;;10.10;99.90;;;;;;5052043;28;20515;-79
2022/10/08 06:01:09;;;;;;;7.72;2.28;;;10.10;99.90;;;;;;5070988;28;20047;-79
2022/10/08 06:03:35;;;;;;;10.45;2.30;;;10.00;99.90;;;;;;5070380;28;20047;-79
2022/10/08 06:06:03;;;;;;;6.95;2.35;;;10.00;99.90;;;;;;5054413;28;20404;-79
2022/10/08 06:08:29;;;;;;;11.13;2.75;;;10.10;99.90;;;;;;5053852;28;20036;-79
2022/10/08 06:10:55;;;;;;;8.73;2.03;;;10.00;99.90;;;;;;5070107;28;20123;-79
2022/10/08 06:13:21;;;;;;;7.65;2.10;;;10.00;99.90;;;;;;5037529;28;20040;-79
2022/10/08 06:15:59;;;;;;;;;;;10.00;99.90;;;;;;5053985;28;20047;-79
2022/10/08 06:18:28;;;;;;;4.28;1.95;;;10.10;99.90;;;;;;5068707;28;20267;-79
2022/10/08 06:20:54;;;;;;;10.32;2.90;;;10.20;99.90;;;;;;5070337;28;20036;-79
2022/10/08 06:23:20;;;;;;;12.40;2.08;;;10.30;99.90;;;;;;5054121;28;20101;-76
2022/10/08 06:25:46;;;;;;;8.80;2.13;;;10.30;99.90;;;;;;5069672;28;20169;-76
2022/10/08 06:28:13;;;;;;;13.82;2.55;;;10.40;99.90;;;;;;5069730;28;20127;-76
2022/10/08 06:30:40;;;;;;;12.98;2.53;;;10.50;99.90;;;;;;5069474;28;20044;-76
2022/10/08 06:33:07;;;;;;;17.80;2.33;;;10.50;99.90;;;;;;5051858;28;20089;-77
2022/10/08 06:35:33;;;;;;;10.18;2.33;;;10.60;99.90;;;;;;5052559;28;20041;-76
2022/10/08 06:37:59;;;;;;;10.05;2.13;;;10.80;99.90;;;;;;5053140;28;20037;-77
2022/10/08 06:40:25;;;;;;;9.68;2.10;;;10.90;99.90;;;;;;5069918;28;20396;-77
2022/10/08 06:42:51;;;;;;;11.25;1.98;;;10.90;99.90;;;;;;5069780;28;20140;-77
2022/10/08 06:45:17;;;;;;;10.15;1.95;;;11.00;99.90;;;;;;5053100;28;20038;-77
2022/10/08 06:47:42;;;;;;;13.43;1.98;;;11.00;99.90;;;;;;5068935;28;20090;-76
2022/10/08 06:50:08;;;;;;;9.40;1.52;;;11.10;99.90;;;;;;5051286;28;20568;-77
2022/10/08 06:52:34;;;;;;;8.85;1.52;;;11.20;99.90;;;;;;5069696;28;20043;-77
2022/10/08 06:55:00;;;;;;;7.60;1.92;;;11.30;99.90;;;;;;5069680;28;20087;-77
2022/10/08 06:57:26;;;;;;;6.05;1.23;;;11.30;99.90;;;;;;5069325;28;20033;-76
2022/10/08 06:59:56;;;;;;;5.40;1.25;;;11.30;99.90;;;;;;5069491;28;20075;-77
2022/10/08 07:02:22;;;;;;;7.20;1.10;;;11.30;99.90;;;;;;5069570;28;20036;-76
2022/10/08 07:04:48;;;;;;;5.13;1.00;;;11.20;99.90;;;;;;5068430;28;20700;-76
2022/10/08 07:07:13;;;;;;;5.50;1.07;;;11.20;99.90;;;;;;5069265;28;20451;-77
2022/10/08 07:09:39;;;;;;;4.78;1.20;;;11.20;99.90;;;;;;5068914;28;20689;-77
2022/10/08 07:12:04;;;;;;;7.23;1.63;;;11.20;99.90;;;;;;5052687;28;20412;-77
2022/10/08 07:14:30;;;;;;;6.77;1.30;;;11.20;99.90;;;;;;5068730;28;20047;-75
2022/10/08 07:16:56;;;;;;;6.73;1.30;;;11.20;99.90;;;;;;5068829;28;20782;-77
2022/10/08 07:19:22;;;;;;;6.87;1.33;;;11.30;99.90;;;;;;5069883;28;20480;-77
2022/10/08 07:21:48;;;;;;;8.93;1.20;;;11.40;99.90;;;;;;5067188;28;20056;-76
2022/10/08 07:24:14;;;;;;;9.73;1.88;;;11.60;99.90;;;;;;5069141;28;20086;-77
2022/10/08 07:26:39;;;;;;;5.53;1.50;;;11.90;99.90;;;;;;5052396;28;20385;-79
2022/10/08 07:29:11;;;;;;;13.23;1.63;;;12.10;99.90;;;;;;5069298;28;20072;-76
2022/10/08 07:31:37;;;;;;;9.13;1.55;;;12.10;99.90;;;;;;5069902;28;20040;-80
2022/10/08 07:34:07;;;;;;;8.45;1.27;;;12.00;99.90;;;;;;5069919;28;20029;-78
2022/10/08 07:36:33;;;;;;;8.73;1.30;;;12.00;99.90;;;;;;5067247;28;20120;-83
2022/10/08 07:39:05;;;;;;;6.63;0.93;;;12.20;99.90;;;;;;5066957;28;20041;-79
2022/10/08 07:41:30;;;;;;;5.40;1.30;;;12.90;99.90;;;;;;5068634;28;20059;-79
2022/10/08 07:43:58;;;;;;;8.87;0.97;;;13.40;99.90;;;;;;5068909;28;20496;-79
2022/10/08 07:46:25;;;;;;;4.22;1.13;;;13.60;99.90;;;;;;5068829;28;20299;-78
2022/10/08 07:48:53;;;;;;;7.95;1.30;;;13.90;99.90;;;;;;5051840;28;20040;-78
2022/10/08 07:51:19;;;;;;;4.90;1.25;;;14.50;99.90;;;;;;5069220;28;20541;-78
2022/10/08 07:53:45;;;;;;;;;;;15.20;99.90;;;;;;5069071;28;20040;-78
2022/10/08 07:56:13;;;;;;;6.00;1.17;;;15.80;99.90;;;;;;5068922;28;20054;-79
2022/10/08 07:58:40;;;;;;;6.60;1.23;;;16.60;99.90;;;;;;5069446;28;20377;-80
2022/10/08 08:01:07;;;;;;;6.05;1.00;;;17.10;99.90;;;;;;5052892;28;20047;-80
2022/10/08 08:03:34;;;;;;;7.53;1.30;;;17.40;99.90;;;;;;5069439;28;20400;-78
2022/10/08 08:06:13;;;;;;;4.13;0.90;;;17.70;99.90;;;;;;5052406;28;20041;-79
2022/10/08 08:08:42;;;;;;;6.72;1.52;;;18.00;99.90;;;;;;5068915;28;20040;-80
2022/10/08 08:11:09;;;;;;;5.30;0.95;;;18.30;99.90;;;;;;5067890;28;20024;-80
2022/10/08 08:13:38;;;;;;;6.50;1.00;;;18.70;99.90;;;;;;5051977;28;20040;-80
2022/10/08 08:16:07;;;;;;;6.82;1.63;;;19.00;99.90;;;;;;5051980;28;20442;-81
2022/10/08 08:18:35;;;;;;;6.25;1.33;;;19.30;99.90;;;;;;5067483;28;20503;-79
2022/10/08 08:21:03;;;;;;;6.88;1.08;;;19.40;99.90;;;;;;5068415;28;20115;-77
2022/10/08 08:23:31;;;;;;;3.75;1.10;;;19.40;99.90;;;;;;5068266;28;20032;-77
2022/10/08 08:26:05;;;;;;;7.82;1.00;;;19.50;99.90;;;;;;5068193;28;20094;-77
2022/10/08 08:28:32;;;;;;;4.40;1.00;;;19.40;99.90;;;;;;5051118;28;20052;-78
2022/10/08 08:31:17;;;;;;;8.13;1.23;;;19.20;99.90;;;;;;5068250;28;20123;-78
2022/10/08 08:33:50;;;;;;;5.88;1.13;;;18.90;99.90;;;;;;5067726;28;20040;-78
2022/10/08 08:36:17;;;;;;;6.30;1.10;;;19.30;99.90;;;;;;5067955;28;20040;-77
2022/10/08 08:38:43;;;;;;;6.50;1.20;;;19.50;99.90;;;;;;5069014;28;20040;-77
2022/10/08 08:41:37;;;;;;;7.20;1.15;;;19.60;99.90;;;;;;5068414;28;20395;-77
2022/10/08 08:44:15;;;;;;;5.35;0.82;;;19.40;99.90;;;;;;5066317;28;20044;-77
2022/10/08 08:46:49;;;;;;;5.53;0.80;;;19.40;99.90;;;;;;5068263;28;20373;-79
2022/10/08 08:49:28;;;;;;;5.55;0.98;;;19.70;99.90;;;;;;5068251;28;20036;-79
2022/10/08 08:51:55;;;;;;;4.82;1.25;;;19.90;99.90;;;;;;5067407;28;20037;-80
2022/10/08 08:54:22;;;;;;;4.78;0.80;;;19.80;99.90;;;;;;5068858;28;20431;-78
2022/10/08 08:56:47;;;;;;;;;;;19.80;99.90;;;;;;5069486;28;20041;-80
2022/10/08 08:59:22;;;;;;;7.10;0.85;;;20.10;99.90;;;;;;5085688;28;19917;-80
2022/10/08 09:01:49;;;;;;;5.95;1.30;;;20.40;99.90;;;;;;5050408;28;20582;-80
2022/10/08 09:04:35;;;;;;;5.22;0.88;;;20.70;99.90;;;;;;5069078;28;20049;-80
2022/10/08 09:07:05;;;;;;;4.65;1.02;;;21.00;99.90;;;;;;5068308;28;20044;-81
2022/10/08 09:09:58;;;;;;;6.25;0.80;;;21.30;99.90;;;;;;5068015;28;20040;-81
2022/10/08 09:12:35;;;;;;;6.82;1.02;;;21.30;99.90;;;;;;5065089;28;20049;-81
2022/10/08 09:15:02;;;;;;;4.32;0.80;;;21.60;99.90;;;;;;5053069;28;20123;-81
2022/10/08 09:17:38;;;;;;;3.30;0.75;;;21.30;99.90;;;;;;5069838;28;20052;-80
2022/10/08 09:20:04;;;;;;;6.72;1.00;;;21.80;99.90;;;;;;5050969;28;20040;-81
2022/10/08 09:22:38;;;;;;;6.97;1.08;;;21.80;99.90;;;;;;5069890;28;20131;-81
2022/10/08 09:25:11;;;;;;;5.72;0.90;;;22.00;99.90;;;;;;5067686;28;20468;-81
2022/10/08 09:27:55;;;;;;;6.07;1.20;;;21.90;99.90;;;;;;5069382;28;20384;-80
2022/10/08 09:30:33;;;;;;;4.05;0.80;;;21.90;99.90;;;;;;5069012;28;20041;-80
2022/10/08 09:33:15;;;;;;;5.50;0.70;;;21.50;99.90;;;;;;5068618;28;20052;-80
2022/10/08 09:35:52;;;;;;;5.30;0.90;;;20.90;99.90;;;;;;5068830;28;20042;-81
2022/10/08 09:38:26;;;;;;;6.40;0.75;;;20.50;99.90;;;;;;5068633;28;20454;-80
2022/10/08 09:40:58;;;;;;;3.83;0.70;;;20.40;99.90;;;;;;5068627;28;20044;-80
2022/10/08 09:43:24;;;;;;;4.25;0.70;;;20.70;99.90;;;;;;5068832;28;20045;-80
2022/10/08 09:45:50;;;;;;;;;;;21.10;99.90;;;;;;5070258;28;20071;-81
2022/10/08 09:48:18;;;;;;;5.38;1.00;;;21.70;99.90;;;;;;5055333;28;20379;-81
2022/10/08 09:50:56;;;;;;;5.13;1.02;;;22.00;99.90;;;;;;5072179;28;20089;-80
2022/10/08 09:53:24;;;;;;;5.68;0.98;;;22.20;99.90;;;;;;5055510;28;20396;-80
2022/10/08 09:56:00;;;;;;;4.93;0.90;;;22.50;99.90;;;;;;5038574;28;20047;-80
2022/10/08 09:58:32;;;;;;;5.95;0.85;;;22.20;99.90;;;;;;5070012;28;20434;-79
2022/10/08 10:01:12;;;;;;;7.80;1.00;;;21.20;99.90;;;;;;5071582;28;20178;-80
2022/10/08 10:03:39;;;;;;;9.15;1.00;;;20.60;99.90;;;;;;5071504;28;20757;-80
2022/10/08 10:06:05;;;;;;;6.72;1.10;;;19.40;99.90;;;;;;5055421;28;20033;-78
2022/10/08 10:09:00;;;;;;;5.63;1.00;;;18.70;99.90;;;;;;5055642;28;20041;-79
2022/10/08 10:11:46;;;;;;;9.73;1.60;;;18.50;99.90;;;;;;5072016;28;20040;-78
2022/10/08 10:14:53;;;;;;;4.30;1.00;;;19.20;99.90;;;;;;5071229;28;20523;-78
2022/10/08 10:17:48;;;;;;;5.90;0.80;;;20.20;99.90;;;;;;5068333;28;20048;-78
2022/10/08 10:20:32;;;;;;;4.07;0.82;;;20.10;99.90;;;;;;5069699;28;20045;-77
2022/10/08 10:23:00;;;;;;;4.35;0.80;;;20.40;99.90;;;;;;5071528;28;20044;-78
2022/10/08 10:25:56;;;;;;;5.65;0.90;;;21.00;99.90;;;;;;5071547;28;20040;-78
2022/10/08 10:28:34;;;;;;;6.55;1.10;;;21.90;99.90;;;;;;5070902;28;20049;-80
2022/10/08 10:31:26;;;;;;;4.53;0.90;;;22.20;99.90;;;;;;5054432;28;20123;-79
2022/10/08 10:33:57;;;;;;;5.60;0.65;;;22.30;99.70;;;;;;5067108;28;20519;-78
2022/10/08 10:36:28;;;;;;;5.38;0.90;;;22.20;98.80;;;;;;5072221;28;20400;-78
2022/10/08 10:39:14;;;;;;;6.70;0.90;;;21.70;99.00;;;;;;5072211;28;20045;-79
2022/10/08 10:41:59;;;;;;;5.03;0.82;;;20.60;99.80;;;;;;5070441;28;20032;-78
2022/10/08 10:45:06;;;;;;;6.25;1.00;;;20.10;99.80;;;;;;5072241;28;20504;-79
2022/10/08 10:47:32;;;;;;;5.55;0.90;;;20.60;99.90;;;;;;5013160;28;20049;-78
2022/10/08 10:49:59;;;;;;;;;;;21.10;99.30;;;;;;5043279;28;20072;-79
2022/10/08 10:52:52;;;;;;;6.93;1.17;;;21.60;99.50;;;;;;5067092;28;19923;-79
2022/10/08 10:55:36;;;;;;;7.07;1.02;;;22.20;98.60;;;;;;5072938;28;20135;-80
2022/10/08 10:58:26;;;;;;;4.57;0.82;;;22.40;97.50;;;;;;5070349;28;20033;-79
2022/10/08 11:00:59;;;;;;;5.47;1.00;;;22.60;97.60;;;;;;5056540;28;20048;-79
2022/10/08 11:03:45;;;;;;;5.22;1.20;;;23.30;96.90;;;;;;5068657;28;20365;-80
2022/10/08 11:06:14;;;;;;;4.93;0.70;;;23.40;97.00;;;;;;5070580;28;20128;-80
2022/10/08 11:08:57;;;;;;;6.07;1.17;;;23.30;96.30;;;;;;5071820;28;20384;-79
2022/10/08 11:11:47;;;;;;;8.45;1.45;;;23.80;97.00;;;;;;5069587;28;20046;-79
2022/10/08 11:14:31;;;;;;;5.57;0.95;;;23.90;96.80;;;;;;5071978;28;20501;-80
2022/10/08 11:16:59;;;;;;;7.72;1.05;;;24.00;96.30;;;;;;5069973;28;20044;-80
2022/10/08 11:19:36;;;;;;;5.25;1.10;;;24.20;96.60;;;;;;5071541;28;20044;-79
2022/10/08 11:22:20;;;;;;;8.00;1.10;;;24.10;95.60;;;;;;5071519;28;20033;-79
2022/10/08 11:25:21;;;;;;;6.93;0.88;;;23.70;95.90;;;;;;5068944;28;20083;-79
2022/10/08 11:28:16;;;;;;;6.30;0.88;;;23.70;96.90;;;;;;5064925;28;20488;-78
2022/10/08 11:30:52;;;;;;;4.65;0.70;;;22.70;98.00;;;;;;5054555;28;20095;-79
2022/10/08 11:33:19;;;;;;;6.72;1.00;;;22.40;97.30;;;;;;5070167;28;20047;-79
2022/10/08 11:36:11;;;;;;;5.13;1.00;;;21.50;97.70;;;;;;5073210;28;20044;-80
2022/10/08 11:39:06;;;;;;;4.47;0.85;;;21.20;97.50;;;;;;5066759;28;20072;-79
2022/10/08 11:41:46;;;;;;;2.42;0.52;;;20.10;97.90;;;;;;5069165;28;20568;-79
2022/10/08 11:44:12;;;;;;;2.42;0.60;;;20.30;97.80;;;;;;5070666;28;20040;-80
2022/10/08 11:46:38;;;;;;;5.00;0.60;;;21.00;97.70;;;;;;5070682;28;20198;-80
2022/10/08 11:49:13;;;;;;;2.92;0.52;;;20.70;98.10;;;;;;5070876;28;20123;-79
2022/10/08 11:51:52;;;;;;;8.13;1.40;;;19.70;99.90;;;;;;5070413;28;20063;-78
2022/10/08 11:54:33;;;;;;;3.83;0.98;;;18.90;99.90;;;;;;5036158;28;20492;-77
2022/10/08 11:57:21;;;;;;;4.88;0.80;;;18.10;99.90;;;;;;5052383;28;20032;-77
2022/10/08 11:59:57;;;;;;;3.95;0.70;;;17.90;99.90;;;;;;5070054;28;20385;-77
2022/10/08 12:02:29;;;;;;;5.25;0.82;;;17.70;99.90;;;;;;5068090;28;20875;-77
2022/10/08 12:04:59;;;;;;;4.00;0.70;;;17.50;99.90;;;;;;5067439;28;20044;-77
2022/10/08 12:07:29;;;;;;;4.53;0.70;;;17.30;99.90;;;;;;5069311;28;20102;-79
2022/10/08 12:09:59;;;;;;;4.05;0.68;;;17.10;99.90;;;;;;5069166;28;20046;-78
2022/10/08 12:12:44;;;;;;;3.42;0.40;;;17.20;99.90;;;;;;5053234;28;20035;-78
2022/10/08 12:15:32;;;;;;;5.45;0.60;;;17.10;99.90;;;;;;5069662;28;20533;-78
2022/10/08 12:18:10;;;;;;;5.20;0.95;;;17.30;99.90;;;;;;5060184;28;20092;-78
2022/10/08 12:20:37;;;;;;;6.93;0.70;;;17.80;99.90;;;;;;5053042;28;20127;-79
2022/10/08 12:23:07;;;;;;;8.60;1.00;;;18.20;99.90;;;;;;5070320;28;20075;-79
2022/10/08 12:25:36;;;;;;;6.80;0.98;;;18.10;99.90;;;;;;5069634;28;20127;-79
2022/10/08 12:28:20;;;;;;;8.15;1.02;;;18.90;99.90;;;;;;5069621;28;20044;-78
2022/10/08 12:30:49;;;;;;;9.35;1.15;;;20.10;99.90;;;;;;5069204;28;20056;-79
2022/10/08 12:33:16;;;;;;;8.18;1.13;;;21.00;99.90;;;;;;5069497;28;20444;-80
2022/10/08 12:36:37;;;;;;;7.80;1.08;;;21.40;99.90;;;;;;5053287;28;20090;-79
2022/10/08 12:39:05;;;;;;;8.15;1.10;;;21.10;99.90;;;;;;5037960;28;20135;-78
2022/10/08 12:42:12;;;;;;;8.88;1.08;;;19.80;99.90;;;;;;5067598;28;20373;-78
2022/10/08 12:45:10;;;;;;;5.10;0.88;;;19.00;99.90;;;;;;5042600;28;20052;-79
2022/10/08 12:48:04;;;;;;;3.33;0.80;;;18.70;99.90;;;;;;5070080;28;20044;-79
2022/10/08 12:50:49;;;;;;;3.55;0.60;;;18.30;99.90;;;;;;5069468;28;20500;-79
2022/10/08 12:53:16;;;;;;;2.58;0.65;;;18.40;99.90;;;;;;5067186;28;20037;-79
2022/10/08 12:55:55;;;;;;;5.88;1.02;;;19.30;99.90;;;;;;5070069;28;20492;-78
2022/10/08 12:58:28;;;;;;;3.95;0.63;;;19.10;99.90;;;;;;5068145;28;20032;-78
2022/10/08 13:00:58;;;;;;;7.40;1.73;;;18.50;99.90;;;;;;5067639;28;20111;-78
2022/10/08 13:03:24;;;;;;;6.00;1.20;;;17.30;99.90;;;;;;5068442;28;20051;-77
2022/10/08 13:05:54;;;;;;;5.88;0.88;;;16.50;99.90;;;;;;5068893;28;20422;-77
2022/10/08 13:08:30;;;;;;;1.45;0.40;;;16.20;99.90;;;;;;5052108;28;20438;-76
2022/10/08 13:10:57;;;;;;;;;;;15.90;99.90;;;;;;5067190;28;20037;-77
2022/10/08 13:13:33;;;;;;;2.87;0.37;;;15.90;99.90;;;;;;5068044;28;19924;-78
2022/10/08 13:16:02;;;;;;;1.90;0.55;;;16.10;99.90;;;;;;5068803;28;20044;-77