Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:14;;;;;;;35.22;16.92;;;;;;;;;;5051261;28;20085;-76
2022/05/01 00:04:40;;;;;;;35.10;17.63;;;;;;;;;;5041157;28;20436;-75
2022/05/01 00:07:07;;;;;;;39.72;17.90;;;;;;;;;;5040043;28;20025;-75
2022/05/01 00:09:33;;;;;;;38.72;17.52;;;;;;;;;;5044492;28;20060;-75
2022/05/01 00:11:59;;;;;;;37.05;18.10;;;;;;;;;;5042088;28;20048;-74
2022/05/01 00:14:25;;;;;;;40.08;17.95;;;;;;;;;;5040287;28;20025;-75
2022/05/01 00:16:50;;;;;;;40.38;18.42;;;;;;;;;;5041461;28;20025;-75
2022/05/01 00:19:16;;;;;;;35.42;17.10;;;;;;;;;;5036961;28;20021;-74
2022/05/01 00:21:41;;;;;;;36.03;17.23;;;;;;;;;;5036744;28;20028;-74
2022/05/01 00:24:07;;;;;;;36.38;16.50;;;;;;;;;;5037011;28;20045;-80
2022/05/01 00:26:34;;;;;;;39.85;17.23;;;;;;;;;;5036286;28;20128;-80
2022/05/01 00:29:04;;;;;;;38.83;17.77;;;;;;;;;;5012576;28;20049;-79
2022/05/01 00:31:29;;;;;;;39.53;18.48;;;;;;;;;;5036348;28;20033;-79
2022/05/01 00:36:40;;;;;;;40.35;17.13;;;;;;;;;;5039494;28;20580;-80
2022/05/01 00:39:07;;;;;;;44.35;18.60;;;;;;;;;;5020969;28;20068;-81
2022/05/01 00:41:39;;;;;;;38.85;18.20;;;;;;;;;;5057239;28;20028;-81
2022/05/01 00:44:10;;;;;;;36.92;18.30;;;;;;;;;;5041208;28;20811;-80
2022/05/01 00:46:39;;;;;;;36.87;17.47;;;;;;;;;;5039353;28;20071;-81
2022/05/01 00:49:10;;;;;;;45.17;19.10;;;;;;;;;;5037076;28;20044;-80
2022/05/01 00:52:00;;;;;;;46.05;17.92;;;;;;;;;;5040780;28;20578;-81
2022/05/01 00:54:28;;;;;;;49.15;17.55;;;;;;;;;;5038743;28;20040;-75
2022/05/01 00:56:56;;;;;;;42.63;18.75;;;;;;;;;;5038534;28;20055;-75
2022/05/01 00:59:22;;;;;;;38.15;16.92;;;;;;;;;;5031873;28;20025;-75
2022/05/01 01:01:50;;;;;;;46.67;18.17;;;;;;;;;;4997613;28;20091;-75
2022/05/01 01:04:16;;;;;;;40.13;18.27;;;;;;;;;;5020058;28;20037;-75
2022/05/01 01:06:43;;;;;;;45.80;17.88;;;;;;;;;;5018315;28;20151;-76
2022/05/01 01:09:10;;;;;;;46.40;17.40;;;;;;;;;;5017771;28;20033;-75
2022/05/01 01:11:36;;;;;;;42.58;17.10;;;;;;;;;;5022011;28;20036;-76
2022/05/01 01:14:05;;;;;;;40.35;17.50;;;;;;;;;;5016624;28;20030;-75
2022/05/01 01:16:31;;;;;;;37.30;16.40;;;;;;;;;;5004096;28;20041;-75
2022/05/01 01:18:57;;;;;;;34.75;14.85;;;;;;;;;;5006578;28;20030;-75
2022/05/01 01:21:23;;;;;;;44.72;18.88;;;;;;;;;;5009390;28;20044;-75
2022/05/01 01:23:48;;;;;;;37.08;16.98;;;;;;;;;;4990607;28;20037;-80
2022/05/01 01:26:14;;;;;;;36.83;16.42;;;;;;;;;;5006013;28;20030;-81
2022/05/01 01:28:42;;;;;;;40.72;17.75;;;;;;;;;;5006918;28;20053;-79
2022/05/01 01:33:58;;;;;;;37.03;16.70;;;;;;;;;;5024664;28;20032;-80
2022/05/01 01:36:31;;;;;;;39.75;17.73;;;;;;;;;;5023719;28;20061;-79
2022/05/01 01:38:59;;;;;;;50.38;18.58;;;;;;;;;;5023296;28;20228;-80
2022/05/01 01:41:28;;;;;;;44.13;18.48;;;;;;;;;;5026726;28;20045;-80
2022/05/01 01:43:54;;;;;;;44.53;18.70;;;;;;;;;;5028095;28;20025;-80
2022/05/01 01:46:20;;;;;;;45.58;18.55;;;;;;;;;;5017360;28;20156;-80
2022/05/01 01:48:46;;;;;;;40.00;17.95;;;;;;;;;;5020616;28;20156;-81
2022/05/01 01:51:12;;;;;;;54.63;17.92;;;;;;;;;;5019435;28;20026;-79
2022/05/01 01:53:38;;;;;;;43.45;16.85;;;;;;;;;;5018941;28;20724;-81
2022/05/01 01:56:05;;;;;;;42.20;17.67;;;;;;;;;;5023517;28;20100;-80
2022/05/01 01:58:31;;;;;;;38.75;17.88;;;;;;;;;;5023899;28;20033;-80
2022/05/01 02:00:57;;;;;;;41.13;15.23;;;;;;;;;;5025767;28;20405;-79
2022/05/01 02:03:23;;;;;;;36.38;15.88;;;;;;;;;;5024723;28;20017;-80
2022/05/01 02:05:50;;;;;;;33.53;14.73;;;;;;;;;;5022218;28;20037;-79
2022/05/01 02:08:17;;;;;;;41.55;16.02;;;;;;;;;;5026017;28;20503;-80
2022/05/01 02:10:49;;;;;;;46.70;17.70;;;;;;;;;;5008685;28;20034;-80
2022/05/01 02:13:15;;;;;;;;;;;;;;;;;;5023188;28;20554;-80
2022/05/01 02:15:41;;;;;;;41.72;16.90;;;;;;;;;;5023788;28;19921;-80
2022/05/01 02:18:06;;;;;;;46.80;18.45;;;;;;;;;;5025520;28;20075;-81
2022/05/01 02:21:34;;;;;;;44.83;19.77;;;;;;;;;;5006444;28;20030;-82
2022/05/01 02:23:21;;;;;;;35.28;16.52;;;;;;;;;;5017255;28;20040;-76
2022/05/01 02:25:48;;;;;;;45.33;19.63;;;;;;;;;;5022160;28;20282;-76
2022/05/01 02:28:14;;;;;;;49.67;19.27;;;;;;;;;;5024161;28;20037;-75
2022/05/01 02:30:40;;;;;;;42.15;19.45;;;;;;;;;;5024574;28;20052;-75
2022/05/01 02:33:06;;;;;;;41.22;17.38;;;;;;;;;;5004428;28;21048;-75
2022/05/01 02:35:33;;;;;;;46.80;18.08;;;;;;;;;;5017655;28;20033;-75
2022/05/01 02:37:59;;;;;;;48.42;19.27;;;;;;;;;;5020029;28;20403;-74
2022/05/01 02:40:25;;;;;;;46.38;19.15;;;;;;;;;;5022967;28;20180;-77
2022/05/01 02:42:51;;;;;;;39.60;17.95;;;;;;;;;;5004793;28;20188;-75
2022/05/01 02:45:17;;;;;;;50.22;19.13;;;;;;;;;;5003664;28;20099;-75
2022/05/01 02:47:43;;;;;;;44.92;18.45;;;;;;;;;;5007333;28;20574;-74
2022/05/01 02:50:09;;;;;;;50.72;19.98;;;;;;;;;;5005366;28;20580;-75
2022/05/01 02:52:34;;;;;;;44.30;17.95;;;;;;;;;;5026192;28;20151;-79
2022/05/01 02:55:00;;;;;;;47.88;20.00;;;;;;;;;;5005643;28;20523;-81
2022/05/01 02:57:25;;;;;;;57.17;19.73;;;;;;;;;;5006931;28;20044;-80
2022/05/01 02:59:51;;;;;;;38.47;15.55;;;;;;;;;;5006407;28;20040;-80
2022/05/01 03:02:17;;;;;;;48.83;20.15;;;;;;;;;;5003262;28;20049;-79
2022/05/01 03:04:42;;;;;;;46.47;18.65;;;;;;;;;;5017462;28;20022;-79
2022/05/01 03:07:09;;;;;;;49.15;18.58;;;;;;;;;;5020977;28;20037;-80
2022/05/01 03:09:34;;;;;;;41.80;17.25;;;;;;;;;;5007464;28;20056;-79
2022/05/01 03:12:01;;;;;;;47.03;18.45;;;;;;;;;;5018637;28;20063;-80
2022/05/01 03:14:27;;;;;;;45.30;16.80;;;;;;;;;;5006911;28;20036;-80
2022/05/01 03:16:52;;;;;;;48.33;19.70;;;;;;;;;;5016894;28;20025;-79
2022/05/01 03:22:13;;;;;;;49.50;17.80;;;;;;;;;;5024698;28;20087;-80
2022/05/01 03:24:39;;;;;;;48.30;18.35;;;;;;;;;;5017780;28;22789;-76
2022/05/01 03:27:05;;;;;;;47.80;17.10;;;;;;;;;;5006211;28;20029;-75
2022/05/01 03:29:31;;;;;;;39.85;16.08;;;;;;;;;;5017692;28;20033;-76
2022/05/01 03:31:56;;;;;;;50.38;17.67;;;;;;;;;;5022947;28;20025;-76
2022/05/01 03:34:23;;;;;;;47.88;17.88;;;;;;;;;;5023903;28;20029;-76
2022/05/01 03:36:49;;;;;;;40.63;14.85;;;;;;;;;;5019665;28;20037;-76
2022/05/01 03:39:16;;;;;;;61.35;19.30;;;;;;;;;;5019503;28;20112;-75
2022/05/01 03:41:42;;;;;;;40.03;16.98;;;;;;;;;;5023830;28;20025;-75
2022/05/01 03:44:08;;;;;;;49.63;20.25;;;;;;;;;;5021705;28;20036;-76
2022/05/01 03:46:38;;;;;;;50.13;19.00;;;;;;;;;;5015189;28;20050;-75
2022/05/01 03:49:06;;;;;;;46.97;18.05;;;;;;;;;;5018343;28;20025;-75
2022/05/01 03:51:33;;;;;;;44.67;18.35;;;;;;;;;;5003821;28;20037;-75
2022/05/01 03:54:03;;;;;;;53.03;19.60;;;;;;;;;;5022300;28;20037;-80
2022/05/01 03:56:33;;;;;;;42.17;17.33;;;;;;;;;;5022878;28;20040;-81
2022/05/01 03:58:59;;;;;;;51.90;19.80;;;;;;;;;;5020201;28;20033;-80
2022/05/01 04:01:26;;;;;;;49.10;19.05;;;;;;;;;;5021989;28;20030;-80
2022/05/01 04:03:52;;;;;;;47.05;18.23;;;;;;;;;;5023129;28;20033;-81
2022/05/01 04:06:18;;;;;;;57.90;19.35;;;;;;;;;;5020637;28;20025;-80
2022/05/01 04:08:43;;;;;;;55.33;20.13;;;;;;;;;;5002051;28;20822;-79
2022/05/01 04:11:09;;;;;;;62.92;20.08;;;;;;;;;;4988341;28;20038;-81
2022/05/01 04:13:35;;;;;;;56.72;20.98;;;;;;;;;;5005494;28;20033;-80
2022/05/01 04:16:02;;;;;;;56.35;20.17;;;;;;;;;;5006965;28;20419;-80
2022/05/01 04:18:27;;;;;;;55.60;20.67;;;;;;;;;;5003122;28;20658;-80
2022/05/01 04:20:53;;;;;;;50.65;19.67;;;;;;;;;;5018846;28;20034;-80
2022/05/01 04:23:19;;;;;;;64.65;19.85;;;;;;;;;;5017272;28;20045;-79
2022/05/01 04:25:45;;;;;;;52.88;20.83;;;;;;;;;;5022605;28;20104;-80
2022/05/01 04:28:11;;;;;;;52.63;19.75;;;;;;;;;;5021109;28;20030;-78
2022/05/01 04:30:39;;;;;;;68.63;21.27;;;;;;;;;;5020798;28;20480;-80
2022/05/01 04:33:07;;;;;;;58.25;20.77;;;;;;;;;;5021320;28;20026;-79
2022/05/01 04:35:38;;;;;;;47.33;18.60;;;;;;;;;;5020489;28;20052;-80
2022/05/01 04:38:15;;;;;;;59.50;20.33;;;;;;;;;;5000093;28;20041;-79
2022/05/01 04:40:46;;;;;;;60.78;18.92;;;;;;;;;;5019447;28;20025;-80
2022/05/01 04:43:17;;;;;;;59.47;21.75;;;;;;;;;;5031221;28;20033;-81
2022/05/01 04:45:44;;;;;;;49.07;20.50;;;;;;;;;;4965894;28;1561233;-79
2022/05/01 04:48:11;;;;;;;50.97;20.27;;;;;;;;;;5006076;28;20065;-80
2022/05/01 04:50:37;;;;;;;54.90;21.45;;;;;;;;;;5023863;28;20049;-80
2022/05/01 04:53:06;;;;;;;58.58;22.23;;;;;;;;;;5025077;28;20110;-80
2022/05/01 04:55:32;;;;;;;52.15;19.48;;;;;;;;;;5019570;28;20044;-80
2022/05/01 04:57:58;;;;;;;62.42;22.50;;;;;;;;;;5025138;28;20172;-80
2022/05/01 05:00:24;;;;;;;56.78;20.08;;;;;;;;;;5023648;28;20674;-80
2022/05/01 05:02:54;;;;;;;58.28;20.08;;;;;;;;;;5025195;28;20526;-80
2022/05/01 05:05:21;;;;;;;62.58;20.92;;;;;;;;;;5024534;28;20033;-79
2022/05/01 05:07:47;;;;;;;59.60;19.23;;;;;;;;;;5027286;28;20033;-79
2022/05/01 05:10:14;;;;;;;57.33;21.20;;;;;;;;;;5007804;28;20036;-79
2022/05/01 05:12:42;;;;;;;48.47;18.73;;;;;;;;;;5023698;28;20028;-80
2022/05/01 05:15:10;;;;;;;62.35;21.98;;;;;;;;;;5020143;28;20572;-80
2022/05/01 05:17:37;;;;;;;58.90;21.35;;;;;;;;;;5042495;28;20028;-79
2022/05/01 05:20:08;;;;;;;68.78;23.70;;;;;;;;;;5023825;28;20030;-81
2022/05/01 05:22:34;;;;;;;68.57;20.80;;;;;;;;;;5026545;28;20040;-80
2022/05/01 05:24:59;;;;;;;62.38;22.33;;;;;;;;;;5027162;28;20038;-80
2022/05/01 05:27:28;;;;;;;63.13;22.67;;;;;;;;;;5022663;28;20036;-80
2022/05/01 05:29:57;;;;;;;75.07;25.00;;;;;;;;;;5010021;28;20030;-80
2022/05/01 05:32:25;;;;;;;49.75;19.25;;;;;;;;;;5005120;28;20029;-80
2022/05/01 05:34:51;;;;;;;69.88;24.77;;;;;;;;;;5026433;28;20034;-81
2022/05/01 05:37:18;;;;;;;74.25;25.00;;;;;;;;;;5013663;28;20160;-81
2022/05/01 05:39:44;;;;;;;55.70;21.60;;;;;;;;;;5027593;28;20029;-83
2022/05/01 05:42:09;;;;;;;71.45;25.52;;;;;;;;;;5013804;28;20423;-80
2022/05/01 05:44:35;;;;;;;71.15;24.73;;;;;;;;;;5028249;28;20041;-81
2022/05/01 05:47:01;;;;;;;74.75;22.75;;;;;;;;;;5022553;28;20428;-81
2022/05/01 05:49:27;;;;;;;73.57;25.00;;;;;;;;;;5018221;28;20042;-81
2022/05/01 05:51:52;;;;;;;85.70;27.38;;;;;;;;;;5019277;28;20488;-81
2022/05/01 05:54:18;;;;;;;83.15;26.83;;;;;;;;;;5006356;28;20134;-75
2022/05/01 05:56:43;;;;;;;74.45;24.17;;;;;;;;;;5025711;28;20064;-75
2022/05/01 05:59:09;;;;;;;65.85;23.23;;;;;;;;;;5002243;28;20045;-74
2022/05/01 06:01:35;;;;;;;91.03;26.67;;;;;;;;;;5023325;28;20026;-76
2022/05/01 06:04:00;;;;;;;69.18;25.42;;;;;;;;;;5024060;28;20450;-75
2022/05/01 06:06:26;;;;;;;81.78;26.30;;;;;;;;;;5025792;28;20022;-76
2022/05/01 06:08:52;;;;;;;76.80;27.90;;;;;;;;;;5024920;28;20021;-74
2022/05/01 06:11:18;;;;;;;80.90;25.85;;;;;;;;;;5030150;28;20773;-76
2022/05/01 06:13:43;;;;;;;86.63;27.05;;;;;;;;;;5031816;28;20045;-76
2022/05/01 06:16:09;;;;;;;87.82;26.50;;;;;;;;;;5025721;28;20037;-76
2022/05/01 06:18:34;;;;;;;84.05;27.20;;;;;;;;;;5023020;28;20125;-77
2022/05/01 06:21:00;;;;;;;79.75;24.05;;;;;;;;;;5025585;28;20064;-75
2022/05/01 06:23:26;;;;;;;84.55;27.13;;;;;;;;;;5027696;28;20064;-76
2022/05/01 06:25:52;;;;;;;79.10;27.75;;;;;;;;;;5026331;28;20095;-77
2022/05/01 06:28:17;;;;;;;78.07;23.25;;;;;;;;;;5028443;28;20056;-80
2022/05/01 06:30:48;;;;;;;76.90;26.65;;;;;;;;;;5022170;28;20063;-76
2022/05/01 06:33:15;;;;;;;73.68;25.10;;;;;;;;;;5003048;28;20041;-76
2022/05/01 06:35:42;;;;;;;74.57;23.05;;;;;;;;;;5027355;28;20041;-77
2022/05/01 06:38:08;;;;;;;73.82;26.98;;;;;;;;;;5022182;28;20033;-78
2022/05/01 06:40:35;;;;;;;74.47;25.48;;;;;;;;;;5026945;28;20526;-78
2022/05/01 06:43:01;;;;;;;77.53;25.42;;;;;;;;;;5029621;28;20057;-76
2022/05/01 06:45:26;;;;;;;86.07;27.70;;;;;;;;;;5026008;28;20056;-76
2022/05/01 06:47:52;;;;;;;79.05;25.95;;;;;;;;;;5023458;28;20132;-76
2022/05/01 06:50:18;;;;;;;84.70;27.13;;;;;;;;;;5023703;28;20506;-76
2022/05/01 06:52:43;;;;;;;73.78;25.48;;;;;;;;;;5027727;28;20037;-78
2022/05/01 06:55:09;;;;;;;65.20;23.77;;;;;;;;;;5009534;28;20606;-77
2022/05/01 06:57:35;;;;;;;71.55;23.73;;;;;;;;;;5010140;28;20343;-77
2022/05/01 07:00:01;;;;;;;59.20;23.60;;;;;;;;;;5013532;28;20052;-76
2022/05/01 07:02:26;;;;;;;67.05;21.92;;;;;;;;;;5022100;28;20120;-77
2022/05/01 07:04:52;;;;;;;55.55;20.45;;;;;;;;;;5025468;28;20078;-77
2022/05/01 07:07:18;;;;;;;50.05;16.65;;;;;;;;;;5026941;28;20025;-76
2022/05/01 07:09:43;;;;;;;53.17;21.25;;;;;;;;;;5016958;28;20080;-76
2022/05/01 07:12:11;;;;;;;56.22;18.63;;;;;;;;;;5009991;28;20048;-76
2022/05/01 07:14:39;;;;;;;55.10;17.80;;;;;;;;;;5022273;28;20557;-76
2022/05/01 07:17:05;;;;;;;54.72;19.25;;;;;;;;;;5020218;28;20034;-76
2022/05/01 07:19:30;;;;;;;55.03;18.73;;;;;;;;;;5003365;28;20036;-76
2022/05/01 07:21:56;;;;;;;57.28;18.73;;;;;;;;;;5005189;28;20412;-77
2022/05/01 07:24:21;;;;;;;59.28;20.73;;;;;;;;;;5018527;28;20063;-77
2022/05/01 07:26:47;;;;;;;50.67;18.08;;;;;;;;;;5007034;28;20528;-76
2022/05/01 07:29:13;;;;;;;55.28;19.75;;;;;;;;;;5013895;28;20487;-77
2022/05/01 07:31:39;;;;;;;65.18;19.90;;;;;;;;;;4989647;28;20062;-77
2022/05/01 07:34:05;;;;;;;64.97;22.23;;;;;;;;;;5023586;28;20076;-77
2022/05/01 07:36:31;;;;;;;61.33;22.65;;;;;;;;;;5019661;28;20033;-76
2022/05/01 07:38:57;;;;;;;65.30;22.48;;;;;;;;;;5023129;28;20133;-76
2022/05/01 07:41:23;;;;;;;65.63;22.50;;;;;;;;;;5004932;28;20025;-76
2022/05/01 07:43:48;;;;;;;73.65;23.85;;;;;;;;;;5022332;28;20029;-76
2022/05/01 07:46:14;;;;;;;63.78;23.45;;;;;;;;;;4988649;28;20057;-81
2022/05/01 07:49:03;;;;;;;57.35;22.90;;;;;;;;;;5020506;28;20064;-84
2022/05/01 07:51:29;;;;;;;67.60;21.67;;;;;;;;;;5009549;28;20050;-76
2022/05/01 07:54:18;;;;;;;67.07;20.42;;;;;;;;;;5044063;28;20051;-87
2022/05/01 07:56:44;;;;;;;64.55;22.00;;;;;;;;;;5023855;28;20056;-80
2022/05/01 07:59:11;;;;;;;56.60;20.25;;;;;;;;;;5025073;28;20061;-79
2022/05/01 08:01:38;;;;;;;50.90;18.80;;;;;;;;;;5020048;28;20034;-80
2022/05/01 08:06:49;;;;;;;52.45;17.83;;;;;;;;;;5015533;28;20104;-79
2022/05/01 08:09:14;;;;;;;64.43;21.60;;;;;;;;;;5013675;28;20669;-81
2022/05/01 08:11:44;;;;;;;49.53;19.20;;;;;;;;;;5023673;28;20026;-81
2022/05/01 08:14:12;;;;;;;44.13;17.00;;;;;;;;;;5019603;28;20120;-80
2022/05/01 08:16:40;;;;;;;35.42;14.90;;;;;;;;;;5022975;28;20060;-77
2022/05/01 08:21:52;;;;;;;46.03;17.60;;;;;;;;;;5027798;28;20091;-79
2022/05/01 08:24:18;;;;;;;48.70;16.88;;;;;;;;;;5019548;28;20555;-76
2022/05/01 08:26:47;;;;;;;46.45;17.85;;;;;;;;;;4996292;28;20120;-77
2022/05/01 08:29:14;;;;;;;54.38;20.38;;;;;;;;;;5006270;28;20041;-77
2022/05/01 08:31:41;;;;;;;48.05;18.83;;;;;;;;;;5020465;28;20479;-76
2022/05/01 08:34:07;;;;;;;59.15;20.08;;;;;;;;;;5027350;28;20033;-78
2022/05/01 08:36:48;;;;;;;44.13;17.65;;;;;;;;;;5025918;28;20025;-81
2022/05/01 08:39:13;;;;;;;45.38;18.70;;;;;;;;;;5021085;28;20142;-75
2022/05/01 08:41:39;;;;;;;52.38;19.70;;;;;;;;;;5006894;28;20056;-75
2022/05/01 08:44:05;;;;;;;52.97;16.73;;;;;;;;;;5038660;28;20873;-76
2022/05/01 08:46:31;;;;;;;65.45;19.65;;;;;;;;;;4986929;28;20046;-75
2022/05/01 08:49:06;;;;;;;50.40;20.10;;;;;;;;;;5034237;28;20099;-76
2022/05/01 08:51:42;;;;;;;52.38;19.73;;;;;;;;;;5022674;28;20509;-76
2022/05/01 08:54:10;;;;;;;55.90;20.45;;;;;;;;;;5021670;28;20121;-79
2022/05/01 08:56:37;;;;;;;51.40;18.88;;;;;;;;;;5026918;28;20064;-80
2022/05/01 08:59:10;;;;;;;67.63;18.35;;;;;;;;;;5022847;28;20522;-79
2022/05/01 09:01:37;;;;;;;49.90;19.05;;;;;;;;;;5022860;28;20033;-79
2022/05/01 09:04:08;;;;;;;56.90;20.75;;;;;;;;;;5025957;28;20613;-79
2022/05/01 09:06:35;;;;;;;41.20;16.60;;;;;;;;;;5004797;28;20034;-79
2022/05/01 09:09:05;;;;;;;52.92;16.65;;;;;;;;;;5022338;28;20063;-79
2022/05/01 09:14:14;;;;;;;39.33;14.85;;;;;;;;;;5022751;28;20084;-79
2022/05/01 09:16:40;;;;;;;42.58;15.45;;;;;;;;;;5025116;28;20033;-79
2022/05/01 09:19:05;;;;;;;45.70;16.80;;;;;;;;;;5007550;28;20640;-80
2022/05/01 09:22:04;;;;;;;55.47;18.80;;;;;;;;;;5009087;28;20030;-81
2022/05/01 09:24:30;;;;;;;50.83;19.25;;;;;;;;;;5002185;28;20065;-79
2022/05/01 09:26:57;;;;;;;48.53;15.82;;;;;;;;;;5019656;28;20033;-79
2022/05/01 09:29:24;;;;;;;39.92;15.77;;;;;;;;;;5025080;28;20060;-80
2022/05/01 09:31:53;;;;;;;49.35;18.30;;;;;;;;;;5035459;28;20033;-79
2022/05/01 09:34:23;;;;;;;51.05;14.90;;;;;;;;;;5026923;28;20053;-79
2022/05/01 09:36:50;;;;;;;37.63;15.43;;;;;;;;;;5021344;28;20044;-79
2022/05/01 09:39:20;;;;;;;42.70;15.52;;;;;;;;;;5006397;28;20124;-80
2022/05/01 09:41:48;;;;;;;36.40;14.32;;;;;;;;;;5021996;28;20500;-79
2022/05/01 09:44:18;;;;;;;31.55;14.77;;;;;;;;;;5021046;28;20045;-80
2022/05/01 09:46:45;;;;;;;35.40;12.35;;;;;;;;;;5022465;28;20053;-80
2022/05/01 09:49:16;;;;;;;33.88;13.00;;;;;;;;;;5022038;28;20033;-79
2022/05/01 09:51:53;;;;;;;33.63;12.77;;;;;;;;;;5006081;28;20021;-79
2022/05/01 09:54:26;;;;;;;34.30;13.38;;;;;;;;;;5022867;28;20041;-76
2022/05/01 09:56:54;;;;;;;30.50;11.95;;;;;;;;;;5038084;28;20038;-76
2022/05/01 09:59:21;;;;;;;31.92;11.43;;;;;;;;;;5023112;28;20442;-75
2022/05/01 10:02:05;;;;;;;28.83;12.90;;;;;;;;;;5024530;28;20518;-75
2022/05/01 10:04:32;;;;;;;33.90;11.52;;;;;;;;;;5032832;28;20029;-75
2022/05/01 10:06:59;;;;;;;23.85;11.60;;;;;;;;;;5023875;28;20558;-75
2022/05/01 10:09:27;;;;;;;29.48;11.85;;;;;;;;;;5022025;28;20099;-76
2022/05/01 10:11:58;;;;;;;30.33;12.02;;;;;;;;;;5024242;28;20089;-75
2022/05/01 10:14:26;;;;;;;34.70;13.75;;;;;;;;;;5020108;28;20030;-75
2022/05/01 10:16:54;;;;;;;36.22;14.32;;;;;;;;;;4988374;28;20048;-76
2022/05/01 10:19:20;;;;;;;33.40;12.57;;;;;;;;;;5004910;28;20061;-75
2022/05/01 10:21:48;;;;;;;25.00;11.00;;;;;;;;;;5026907;28;20120;-75
2022/05/01 10:24:15;;;;;;;27.60;9.77;;;;;;;;;;5019990;28;20034;-75
2022/05/01 10:27:00;;;;;;;18.95;8.18;;;;;;;;;;5007523;28;20048;-76
2022/05/01 10:33:03;;;;;;;20.73;6.82;;;;;;;;;;5025898;28;20044;-75
2022/05/01 10:35:45;;;;;;;15.40;5.13;;;;;;;;;;5025965;28;20056;-76
2022/05/01 10:38:27;;;;;;;20.52;6.70;;;;;;;;;;5019322;28;21050;-76
2022/05/01 10:40:55;;;;;;;18.27;6.30;;;;;;;;;;5019894;28;20029;-75
2022/05/01 10:43:33;;;;;;;13.90;6.72;;;;;;;;;;5021466;28;20037;-75
2022/05/01 10:46:23;;;;;;;10.45;5.47;;;;;;;;;;5022242;28;20025;-75
2022/05/01 10:48:50;;;;;;;10.13;4.32;;;;;;;;;;5016414;28;20122;-79
2022/05/01 10:51:31;;;;;;;7.95;2.78;;;;;;;;;;5007275;28;20088;-74
2022/05/01 10:54:19;;;;;;;7.13;2.85;;;;;;;;;;5019168;28;20096;-77
2022/05/01 10:56:49;;;;;;;8.43;2.30;;;;;;;;;;5026147;28;20076;-75
2022/05/01 10:59:39;;;;;;;4.93;1.90;;;;;;;;;;5021183;28;20035;-75
2022/05/01 11:02:17;;;;;;;3.83;1.38;;;;;;;;;;5022549;28;20030;-75
2022/05/01 11:04:43;;;;;;;7.00;1.63;;;;;;;;;;5036318;28;20039;-80
2022/05/01 11:07:10;;;;;;;2.42;1.33;;;;;;;;;;5021350;28;20025;-79
2022/05/01 11:09:37;;;;;;;5.00;1.35;;;;;;;;;;5037664;28;20049;-80
2022/05/01 11:12:06;;;;;;;6.63;2.00;;;;;;;;;;5010104;28;20075;-79
2022/05/01 11:14:51;;;;;;;9.13;2.38;;;;;;;;;;5019534;28;20036;-79
2022/05/01 11:17:42;;;;;;;5.32;1.90;;;;;;;;;;5032111;28;20179;-79
2022/05/01 11:20:23;;;;;;;6.45;2.30;;;;;;;;;;5019104;28;20054;-79
2022/05/01 11:22:49;;;;;;;4.55;1.92;;;;;;;;;;5011896;28;20028;-79
2022/05/01 11:25:31;;;;;;;3.45;1.83;;;;;;;;;;5002811;28;20068;-80
2022/05/01 11:27:57;;;;;;;3.13;1.45;;;;;;;;;;5020961;28;20029;-80
2022/05/01 11:30:30;;;;;;;6.60;2.20;;;;;;;;;;5004838;28;20103;-79
2022/05/01 11:33:12;;;;;;;5.15;1.67;;;;;;;;;;5019315;28;20029;-79
2022/05/01 11:35:56;;;;;;;8.25;2.20;;;;;;;;;;5018325;28;20056;-80
2022/05/01 11:38:45;;;;;;;6.57;2.53;;;;;;;;;;5019388;28;20166;-80
2022/05/01 11:41:11;;;;;;;8.60;2.40;;;;;;;;;;5016144;28;20049;-81
2022/05/01 11:43:36;;;;;;;8.32;2.38;;;;;;;;;;4985704;28;20041;-79
2022/05/01 11:46:03;;;;;;;7.20;2.40;;;;;;;;;;5023554;28;20030;-79
2022/05/01 11:48:29;;;;;;;8.90;2.72;;;;;;;;;;5025164;28;20120;-79
2022/05/01 11:50:58;;;;;;;2.28;1.10;;;;;;;;;;5024797;28;20199;-80
2022/05/01 11:53:25;;;;;;;6.70;1.63;;;;;;;;;;5020016;28;20484;-80
2022/05/01 12:04:25;;;;;;;1.77;1.15;;;;;;;;;;5015219;28;20108;-80
2022/05/01 12:07:07;;;;;;;7.22;1.80;;;;;;;;;;5024284;28;20123;-81
2022/05/01 12:09:37;;;;;;;9.82;1.30;;;;;;;;;;5024070;28;20484;-80
2022/05/01 12:12:03;;;;;;;7.97;1.33;;;;;;;;;;5021483;28;20389;-80
2022/05/01 12:14:29;;;;;;;6.60;1.85;;;;;;;;;;5024243;28;20044;-80
2022/05/01 12:16:54;;;;;;;6.45;1.02;;;;;;;;;;5004404;28;20038;-80
2022/05/01 12:19:20;;;;;;;4.40;1.10;;;;;;;;;;5023447;28;20045;-80
2022/05/01 12:21:46;;;;;;;1.95;1.35;;;;;;;;;;5027482;28;20027;-80
2022/05/01 12:24:12;;;;;;;3.70;1.27;;;;;;;;;;5026234;28;20125;-80
2022/05/01 12:26:49;;;;;;;4.68;1.35;;;;;;;;;;5022037;28;20095;-79
2022/05/01 12:29:15;;;;;;;3.05;1.73;;;;;;;;;;5021469;28;20491;-80
2022/05/01 12:32:06;;;;;;;4.28;1.83;;;;;;;;;;5018778;28;20095;-81
2022/05/01 12:34:44;;;;;;;3.78;1.63;;;;;;;;;;5029914;28;20040;-75
2022/05/01 12:37:21;;;;;;;6.13;1.92;;;;;;;;;;5040318;28;20036;-75
2022/05/01 12:39:58;;;;;;;7.28;1.50;;;;;;;;;;5022072;28;20030;-75
2022/05/01 12:45:11;;;;;;;3.95;2.63;;;;;;;;;;5016303;28;20160;-75
2022/05/01 12:47:41;;;;;;;11.25;2.53;;;;;;;;;;5024039;28;20104;-76
2022/05/01 12:50:10;;;;;;;6.80;2.30;;;;;;;;;;5005631;28;20026;-76
2022/05/01 12:52:38;;;;;;;8.43;2.10;;;;;;;;;;5022803;28;20104;-75
2022/05/01 12:55:18;;;;;;;3.22;1.58;;;;;;;;;;5026689;28;20112;-75
2022/05/01 12:58:02;;;;;;;4.43;1.60;;;;;;;;;;5024536;28;20041;-73
2022/05/01 13:00:40;;;;;;;9.52;2.33;;;;;;;;;;5016738;28;21270;-74
2022/05/01 13:03:12;;;;;;;4.55;1.52;;;;;;;;;;5022465;28;20124;-80
2022/05/01 13:05:38;;;;;;;7.88;2.25;;;;;;;;;;5014946;28;20034;-79
2022/05/01 13:08:18;;;;;;;4.38;1.45;;;;;;;;;;5004987;28;20095;-79
2022/05/01 13:11:04;;;;;;;3.15;1.52;;;;;;;;;;5042850;28;20034;-78
2022/05/01 13:13:29;;;;;;;10.60;1.92;;;;;;;;;;5031222;28;20037;-79
2022/05/01 13:15:55;;;;;;;7.35;2.10;;;;;;;;;;5026264;28;20036;-79
2022/05/01 13:18:20;;;;;;;4.00;2.10;;;;;;;;;;5010997;28;20688;-79
2022/05/01 13:20:46;;;;;;;6.55;1.95;;;;;;;;;;5004134;28;20076;-80
2022/05/01 13:23:12;;;;;;;1.85;1.40;;;;;;;;;;5019331;28;20037;-80
2022/05/01 13:25:38;;;;;;;7.55;1.80;;;;;;;;;;5012859;28;20047;-78
2022/05/01 13:28:03;;;;;;;5.13;1.50;;;;;;;;;;4992364;28;20515;-80
2022/05/01 13:30:29;;;;;;;5.03;2.03;;;;;;;;;;5025057;28;20041;-79
2022/05/01 13:32:54;;;;;;;6.70;2.30;;;;;;;;;;5021370;28;20435;-74
2022/05/01 13:35:20;;;;;;;7.20;1.80;;;;;;;;;;5025746;28;20455;-75
2022/05/01 13:37:45;;;;;;;4.38;1.85;;;;;;;;;;5019073;28;20120;-75
2022/05/01 13:45:40;;;;;;;2.97;1.30;;;;;;;;;;5019391;28;20087;-76
2022/05/01 13:48:05;;;;;;;2.75;1.42;;;;;;;;;;4998343;28;20088;-75
2022/05/01 13:50:31;;;;;;;4.63;1.45;;;;;;;;;;5023544;28;20049;-75
2022/05/01 13:52:57;;;;;;;3.83;1.70;;;;;;;;;;5019284;28;20451;-75
2022/05/01 13:55:22;;;;;;;6.13;3.10;;;;;;;;;;5018375;28;20029;-75
2022/05/01 13:57:48;;;;;;;4.38;1.85;;;;;;;;;;5025423;28;20029;-76
2022/05/01 14:00:14;;;;;;;3.22;1.65;;;;;;;;;;5015441;28;20082;-76
2022/05/01 14:02:41;;;;;;;3.80;1.88;;;;;;;;;;5026755;28;20030;-76
2022/05/01 14:05:10;;;;;;;4.10;2.20;;;;;;;;;;5008967;28;20095;-75
2022/05/01 14:07:35;;;;;;;3.70;1.77;;;;;;;;;;5024014;28;20033;-75
2022/05/01 14:10:01;;;;;;;5.10;1.88;;;;;;;;;;5020396;28;20029;-75
2022/05/01 14:12:28;;;;;;;5.97;2.50;;;;;;;;;;5027300;28;20033;-75
2022/05/01 14:14:54;;;;;;;4.85;2.33;;;;;;;;;;5028377;28;20496;-75
2022/05/01 14:17:19;;;;;;;4.90;2.55;;;;;;;;;;5021006;28;20037;-75
2022/05/01 14:19:47;;;;;;;4.78;2.80;;;;;;;;;;5010639;28;20033;-75
2022/05/01 14:22:13;;;;;;;6.38;3.53;;;;;;;;;;5029486;28;20067;-75
2022/05/01 14:24:38;;;;;;;8.15;3.47;;;;;;;;;;5005699;28;20075;-75
2022/05/01 14:27:05;;;;;;;8.30;3.47;;;;;;;;;;5021430;28;20037;-74
2022/05/01 14:29:30;;;;;;;5.93;3.00;;;;;;;;;;5025736;28;20084;-75
2022/05/01 14:32:00;;;;;;;5.10;2.67;;;;;;;;;;5008563;28;20048;-75
2022/05/01 14:34:47;;;;;;;4.95;3.20;;;;;;;;;;5029876;28;20119;-76
2022/05/01 14:37:43;;;;;;;4.72;2.58;;;;;;;;;;5020303;28;20022;-75
2022/05/01 14:40:10;;;;;;;6.88;2.90;;;;;;;;;;5019918;28;20040;-75
2022/05/01 14:42:40;;;;;;;4.55;2.40;;;;;;;;;;5009121;28;20033;-76
2022/05/01 14:45:07;;;;;;;7.57;3.58;;;;;;;;;;5023438;28;20415;-75
2022/05/01 14:48:11;;;;;;;10.32;3.08;;;;;;;;;;5025457;28;20334;-75
2022/05/01 14:50:40;;;;;;;5.88;2.90;;;;;;;;;;5020072;28;20735;-75
2022/05/01 14:53:11;;;;;;;6.90;2.30;;;;;;;;;;5019872;28;20099;-75
2022/05/01 14:55:38;;;;;;;3.63;1.67;;;;;;;;;;5026206;28;20606;-76
2022/05/01 14:58:04;;;;;;;9.15;2.30;;;;;;;;;;5026435;28;20045;-75
2022/05/01 15:09:04;;;;;;;2.28;1.23;;;;;;;;;;5009587;28;20410;-77
2022/05/01 15:11:30;;;;;;;4.43;1.60;;;;;;;;;;5012239;28;20084;-76
2022/05/01 15:13:56;;;;;;;3.35;1.60;;;;;;;;;;5026383;28;20061;-75
2022/05/01 15:16:22;;;;;;;2.83;1.65;;;;;;;;;;5007789;28;20026;-76
2022/05/01 15:19:10;;;;;;;5.15;1.95;;;;;;;;;;5013242;28;20392;-76