Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:51;;;;;;;11.00;4.60;;;;;;;;;;5002753;28;19933;-62
2024/01/07 00:04:17;;;;;;;12.95;5.93;;;;;;;;;;4993515;28;20089;-61
2024/01/07 00:06:44;;;;;;;16.73;7.53;;;;;;;;;;4995897;28;20072;-62
2024/01/07 00:09:12;;;;;;;20.05;7.38;;;;;;;;;;4993596;28;20054;-62
2024/01/07 00:11:40;;;;;;;19.52;8.45;;;;;;;;;;4990894;28;20074;-63
2024/01/07 00:14:07;;;;;;;19.27;8.02;;;;;;;;;;4984420;28;20117;-61
2024/01/07 00:16:36;;;;;;;16.92;6.53;;;;;;;;;;4982660;28;20050;-62
2024/01/07 00:19:02;;;;;;;15.27;7.28;;;;;;;;;;4992949;28;20173;-60
2024/01/07 00:21:29;;;;;;;17.38;7.38;;;;;;;;;;4981231;28;20070;-62
2024/01/07 00:23:55;;;;;;;17.52;7.07;;;;;;;;;;4994774;28;20054;-62
2024/01/07 00:26:22;;;;;;;22.08;8.18;;;;;;;;;;4985229;28;20073;-61
2024/01/07 00:28:51;;;;;;;18.52;7.68;;;;;;;;;;4975530;28;20061;-61
2024/01/07 00:31:18;;;;;;;29.48;12.35;;;;;;;;;;4983989;28;20050;-61
2024/01/07 00:33:44;;;;;;;16.88;7.18;;;;;;;;;;4976196;28;20141;-61
2024/01/07 00:36:11;;;;;;;17.20;6.60;;;;;;;;;;4984774;28;20070;-61
2024/01/07 00:38:38;;;;;;;14.65;6.03;;;;;;;;;;4977438;28;20043;-62
2024/01/07 00:41:05;;;;;;;18.50;6.78;;;;;;;;;;4981058;28;20054;-63
2024/01/07 00:43:31;;;;;;;18.42;7.05;;;;;;;;;;4980793;28;20065;-61
2024/01/07 00:45:59;;;;;;;14.95;6.57;;;;;;;;;;4996282;28;20134;-63
2024/01/07 00:48:26;;;;;;;16.85;6.68;;;;;;;;;;4975999;28;20133;-61
2024/01/07 00:50:52;;;;;;;14.05;5.57;;;;;;;;;;4982927;28;20046;-61
2024/01/07 00:53:19;;;;;;;21.05;6.97;;;;;;;;;;4981839;28;20157;-62
2024/01/07 00:55:46;;;;;;;21.10;7.43;;;;;;;;;;4985694;28;20146;-62
2024/01/07 00:58:12;;;;;;;16.88;7.22;;;;;;;;;;4983434;28;20054;-61
2024/01/07 01:00:39;;;;;;;17.90;7.22;;;;;;;;;;4984577;28;20145;-62
2024/01/07 01:03:07;;;;;;;20.95;8.57;;;;;;;;;;5000201;28;20244;-61
2024/01/07 01:05:33;;;;;;;22.15;8.15;;;;;;;;;;4998807;28;20077;-63
2024/01/07 01:08:00;;;;;;;21.55;8.10;;;;;;;;;;4976965;28;20058;-62
2024/01/07 01:10:27;;;;;;;19.20;8.07;;;;;;;;;;4993237;28;20239;-62
2024/01/07 01:12:54;;;;;;;16.05;5.00;;;;;;;;;;4980426;28;20141;-62
2024/01/07 01:15:20;;;;;;;27.13;9.32;;;;;;;;;;4985513;28;20070;-61
2024/01/07 01:17:47;;;;;;;31.10;10.30;;;;;;;;;;4971881;28;20081;-62
2024/01/07 01:20:17;;;;;;;31.55;10.23;;;;;;;;;;5018072;28;20124;-61
2024/01/07 01:22:44;;;;;;;24.50;8.60;;;;;;;;;;5006053;28;20046;-61
2024/01/07 01:25:11;;;;;;;25.75;9.27;;;;;;;;;;5000766;28;20103;-61
2024/01/07 01:27:38;;;;;;;24.88;9.52;;;;;;;;;;4992394;28;20068;-63
2024/01/07 01:30:05;;;;;;;23.52;8.73;;;;;;;;;;5001422;28;20050;-61
2024/01/07 01:32:32;;;;;;;22.55;9.18;;;;;;;;;;5002222;28;20049;-61
2024/01/07 01:34:58;;;;;;;29.77;9.45;;;;;;;;;;5003407;28;20096;-61
2024/01/07 01:37:26;;;;;;;23.55;9.85;;;;;;;;;;5013692;28;20057;-62
2024/01/07 01:39:53;;;;;;;22.70;8.88;;;;;;;;;;4997274;28;20050;-62
2024/01/07 01:42:19;;;;;;;28.13;9.93;;;;;;;;;;4994257;28;20065;-62
2024/01/07 01:44:47;;;;;;;27.63;9.60;;;;;;;;;;5000114;28;20061;-61
2024/01/07 01:47:14;;;;;;;28.55;10.73;;;;;;;;;;4996643;28;20058;-64
2024/01/07 01:49:40;;;;;;;23.00;9.27;;;;;;;;;;4993841;28;20088;-62
2024/01/07 01:52:07;;;;;;;32.55;10.57;;;;;;;;;;5000893;28;20060;-61
2024/01/07 01:54:35;;;;;;;23.25;9.10;;;;;;;;;;5000993;28;20041;-62
2024/01/07 01:57:02;;;;;;;;;;;;;;;;;;5004217;28;20088;-61
2024/01/07 01:59:30;;;;;;;19.00;7.88;;;;;;;;;;4996002;28;20028;-61
2024/01/07 02:01:57;;;;;;;28.38;9.43;;;;;;;;;;4997075;28;20050;-62
2024/01/07 02:04:24;;;;;;;21.67;7.53;;;;;;;;;;4993933;28;20332;-62
2024/01/07 02:06:50;;;;;;;19.50;7.82;;;;;;;;;;5016718;28;20096;-61
2024/01/07 02:09:17;;;;;;;18.55;8.60;;;;;;;;;;4996839;28;20077;-61
2024/01/07 02:12:01;;;;;;;20.42;8.98;;;;;;;;;;4997351;28;20116;-62
2024/01/07 02:14:27;;;;;;;25.17;8.30;;;;;;;;;;4998100;28;20054;-62
2024/01/07 02:16:54;;;;;;;22.75;8.75;;;;;;;;;;5002207;28;20045;-62
2024/01/07 02:19:22;;;;;;;20.98;8.93;;;;;;;;;;4999122;28;20112;-62
2024/01/07 02:21:50;;;;;;;16.58;7.25;;;;;;;;;;4997551;28;20037;-62
2024/01/07 02:24:19;;;;;;;14.25;6.10;;;;;;;;;;5000480;28;20095;-61
2024/01/07 02:26:45;;;;;;;24.17;8.93;;;;;;;;;;5000147;28;20136;-61
2024/01/07 02:29:12;;;;;;;16.90;6.75;;;;;;;;;;4991323;28;20057;-61
2024/01/07 02:31:39;;;;;;;20.00;8.05;;;;;;;;;;5000341;28;20125;-62
2024/01/07 02:34:06;;;;;;;29.13;11.98;;;;;;;;;;5002473;28;20128;-62
2024/01/07 02:36:32;;;;;;;30.05;12.73;;;;;;;;;;5008612;28;20077;-62
2024/01/07 02:38:59;;;;;;;16.95;7.85;;;;;;;;;;4997115;28;20057;-61
2024/01/07 02:41:31;;;;;;;22.98;8.88;;;;;;;;;;4996443;28;20092;-63
2024/01/07 02:43:58;;;;;;;20.73;7.47;;;;;;;;;;4998373;28;20066;-62
2024/01/07 02:46:25;;;;;;;22.88;9.32;;;;;;;;;;5002783;28;20053;-61
2024/01/07 02:48:52;;;;;;;23.08;9.25;;;;;;;;;;4997020;28;20058;-62
2024/01/07 02:51:18;;;;;;;25.42;9.38;;;;;;;;;;4998089;28;20133;-61
2024/01/07 02:53:45;;;;;;;21.90;8.35;;;;;;;;;;5001503;28;20048;-62
2024/01/07 03:01:11;;;;;;;19.48;8.43;;;;;;;;;;4937364;28;20696;-61
2024/01/07 03:03:38;;;;;;;19.05;8.07;;;;;;;;;;4930622;28;21138;-61
2024/01/07 03:06:05;;;;;;;16.30;6.88;;;;;;;;;;4940699;28;20126;-61
2024/01/07 03:08:32;;;;;;;20.38;8.80;;;;;;;;;;4940193;28;20047;-61
2024/01/07 03:10:59;;;;;;;16.88;8.10;;;;;;;;;;4934808;28;20150;-62
2024/01/07 03:13:26;;;;;;;18.65;8.25;;;;;;;;;;4946878;28;20078;-61
2024/01/07 03:15:52;;;;;;;26.40;8.88;;;;;;;;;;4952039;28;20058;-61
2024/01/07 03:18:20;;;;;;;23.92;9.98;;;;;;;;;;4949708;28;20105;-62
2024/01/07 03:20:47;;;;;;;18.10;7.55;;;;;;;;;;4947908;28;20055;-62
2024/01/07 03:23:14;;;;;;;23.80;9.18;;;;;;;;;;4928972;28;20063;-62
2024/01/07 03:25:40;;;;;;;23.58;8.15;;;;;;;;;;4929837;28;20153;-61
2024/01/07 03:28:08;;;;;;;21.25;9.20;;;;;;;;;;4936014;28;20091;-62
2024/01/07 03:30:34;;;;;;;16.75;7.63;;;;;;;;;;4936382;29;20111;-62
2024/01/07 03:33:01;;;;;;;22.80;8.57;;;;;;;;;;4924377;28;20118;-61
2024/01/07 03:35:29;;;;;;;25.58;9.80;;;;;;;;;;4929187;28;20138;-61
2024/01/07 03:37:56;;;;;;;19.25;8.55;;;;;;;;;;4934840;28;20122;-61
2024/01/07 03:40:23;;;;;;;17.00;7.75;;;;;;;;;;4936745;28;20051;-61
2024/01/07 03:42:49;;;;;;;17.02;7.38;;;;;;;;;;4947574;28;20209;-61
2024/01/07 03:45:16;;;;;;;21.50;7.78;;;;;;;;;;4951496;28;20050;-62
2024/01/07 03:47:43;;;;;;;21.20;8.02;;;;;;;;;;4954977;28;20182;-61
2024/01/07 03:50:10;;;;;;;22.10;8.70;;;;;;;;;;4958439;28;20475;-62
2024/01/07 03:52:38;;;;;;;20.80;8.10;;;;;;;;;;4943772;28;20057;-61
2024/01/07 03:55:05;;;;;;;19.88;7.55;;;;;;;;;;4935867;28;20051;-61
2024/01/07 03:57:33;;;;;;;15.27;6.80;;;;;;;;;;4932296;28;20171;-61
2024/01/07 03:59:59;;;;;;;21.02;7.53;;;;;;;;;;4942680;28;20113;-61
2024/01/07 04:02:26;;;;;;;17.02;6.57;;;;;;;;;;4949824;28;20133;-61
2024/01/07 04:04:53;;;;;;;15.77;6.88;;;;;;;;;;4954992;28;20051;-62
2024/01/07 04:07:19;;;;;;;16.35;8.23;;;;;;;;;;4952582;28;20105;-62
2024/01/07 04:09:47;;;;;;;16.27;7.00;;;;;;;;;;4956752;28;20062;-61
2024/01/07 04:12:14;;;;;;;20.00;7.03;;;;;;;;;;4958719;28;20054;-62
2024/01/07 04:14:41;;;;;;;17.63;7.90;;;;;;;;;;4968644;28;20062;-61
2024/01/07 04:17:08;;;;;;;21.70;8.07;;;;;;;;;;4959223;28;20038;-61
2024/01/07 04:19:34;;;;;;;9.20;4.35;;;;;;;;;;4962338;28;20261;-62
2024/01/07 04:22:01;;;;;;;21.50;8.30;;;;;;;;;;4961024;28;20121;-62
2024/01/07 04:24:27;;;;;;;16.80;7.72;;;;;;;;;;4958730;28;20070;-62
2024/01/07 04:26:55;;;;;;;15.65;6.95;;;;;;;;;;4958395;28;20141;-61
2024/01/07 04:29:22;;;;;;;18.30;7.13;;;;;;;;;;4958734;28;20054;-62
2024/01/07 04:31:49;;;;;;;16.13;7.13;;;;;;;;;;4948211;28;20090;-61
2024/01/07 04:34:15;;;;;;;15.23;6.65;;;;;;;;;;4938012;28;20051;-61
2024/01/07 04:36:42;;;;;;;16.95;7.72;;;;;;;;;;4936419;28;20062;-63
2024/01/07 04:39:09;;;;;;;19.58;7.47;;;;;;;;;;4939412;28;20087;-62
2024/01/07 04:41:37;;;;;;;14.98;6.88;;;;;;;;;;4919656;28;20129;-62
2024/01/07 04:44:05;;;;;;;16.77;7.43;;;;;;;;;;4971078;28;20143;-62
2024/01/07 04:46:35;;;;;;;18.38;7.60;;;;;;;;;;4957449;28;20042;-62
2024/01/07 04:49:01;;;;;;;19.83;7.68;;;;;;;;;;4947520;28;20047;-62
2024/01/07 04:51:28;;;;;;;16.25;7.57;;;;;;;;;;4940074;28;20131;-62
2024/01/07 04:53:54;;;;;;;18.52;6.88;;;;;;;;;;4951861;28;20082;-61
2024/01/07 04:56:21;;;;;;;16.20;7.32;;;;;;;;;;4940173;28;20055;-62
2024/01/07 04:58:48;;;;;;;15.98;7.30;;;;;;;;;;4938963;28;20163;-62
2024/01/07 05:01:16;;;;;;;15.95;6.15;;;;;;;;;;4937966;28;20260;-62
2024/01/07 05:03:43;;;;;;;;;;;;;;;;;;4958888;28;20078;-61
2024/01/07 05:06:10;;;;;;;13.05;6.03;;;;;;;;;;4965157;28;19984;-62
2024/01/07 05:08:37;;;;;;;13.35;6.22;;;;;;;;;;4971778;28;20050;-61
2024/01/07 05:11:04;;;;;;;15.30;6.63;;;;;;;;;;4956435;28;20073;-62
2024/01/07 05:13:31;;;;;;;15.85;7.03;;;;;;;;;;4969601;28;20144;-62
2024/01/07 05:15:58;;;;;;;16.05;7.18;;;;;;;;;;4963138;28;20058;-62
2024/01/07 05:18:26;;;;;;;13.63;5.72;;;;;;;;;;4951881;28;20140;-62
2024/01/07 05:20:53;;;;;;;14.00;6.63;;;;;;;;;;4957874;28;20097;-62
2024/01/07 05:23:20;;;;;;;15.23;7.18;;;;;;;;;;4956241;28;20165;-63
2024/01/07 05:25:47;;;;;;;13.35;6.65;;;;;;;;;;4959464;28;20046;-62
2024/01/07 05:28:14;;;;;;;13.77;5.30;;;;;;;;;;4976195;28;20177;-62
2024/01/07 05:30:42;;;;;;;15.52;6.10;;;;;;;;;;4978016;28;20077;-62
2024/01/07 05:33:09;;;;;;;14.03;5.50;;;;;;;;;;4946505;28;20073;-61
2024/01/07 05:35:38;;;;;;;17.05;6.95;;;;;;;;;;4969821;28;20053;-62
2024/01/07 05:38:05;;;;;;;14.27;5.65;;;;;;;;;;4961409;28;20206;-62
2024/01/07 05:40:31;;;;;;;15.88;6.68;;;;;;;;;;4958392;28;20089;-62
2024/01/07 05:42:58;;;;;;;14.60;5.47;;;;;;;;;;4960218;28;20080;-63
2024/01/07 05:45:25;;;;;;;17.65;6.35;;;;;;;;;;4968502;28;20054;-63
2024/01/07 05:47:51;;;;;;;15.88;6.28;;;;;;;;;;4976796;28;20054;-62
2024/01/07 05:50:20;;;;;;;12.35;6.05;;;;;;;;;;4975278;28;20058;-63
2024/01/07 05:52:48;;;;;;;11.45;5.07;;;;;;;;;;4969057;28;20225;-61
2024/01/07 05:55:15;;;;;;;13.57;5.22;;;;;;;;;;4956314;28;20074;-62
2024/01/07 05:57:42;;;;;;;13.68;6.22;;;;;;;;;;4950653;28;21449;-62
2024/01/07 06:00:10;;;;;;;13.02;6.38;;;;;;;;;;4955136;28;20145;-61
2024/01/07 06:02:39;;;;;;;11.60;4.88;;;;;;;;;;4955325;28;20050;-62
2024/01/07 06:05:06;;;;;;;11.80;5.40;;;;;;;;;;4951577;28;20137;-62
2024/01/07 06:07:33;;;;;;;14.00;5.88;;;;;;;;;;4944841;28;20053;-62
2024/01/07 06:10:02;;;;;;;16.98;6.13;;;;;;;;;;4959286;28;20122;-62
2024/01/07 06:12:29;;;;;;;12.75;5.35;;;;;;;;;;4951915;28;20143;-62
2024/01/07 06:14:55;;;;;;;11.88;4.93;;;;;;;;;;4949969;28;20050;-62
2024/01/07 06:17:22;;;;;;;10.38;4.85;;;;;;;;;;4949928;28;20062;-62
2024/01/07 06:19:49;;;;;;;13.52;5.43;;;;;;;;;;4955766;28;20086;-62
2024/01/07 06:22:15;;;;;;;10.63;4.85;;;;;;;;;;4950241;28;20061;-61
2024/01/07 06:24:42;;;;;;;16.63;4.45;;;;;;;;;;4955941;28;20140;-62
2024/01/07 06:27:10;;;;;;;12.05;3.60;;;;;;;;;;4954606;28;20145;-62
2024/01/07 06:29:37;;;;;;;11.60;5.60;;;;;;;;;;4950727;28;20054;-62
2024/01/07 06:32:04;;;;;;;13.20;5.32;;;;;;;;;;4944901;28;20121;-62
2024/01/07 06:34:31;;;;;;;12.25;5.30;;;;;;;;;;4956049;28;20465;-61
2024/01/07 06:36:59;;;;;;;12.07;4.88;;;;;;;;;;4949184;28;20051;-61
2024/01/07 06:39:26;;;;;;;12.15;5.47;;;;;;;;;;4943676;28;20055;-62
2024/01/07 06:41:53;;;;;;;11.82;5.53;;;;;;;;;;4949865;28;20065;-63
2024/01/07 06:44:21;;;;;;;15.60;6.13;;;;;;;;;;4957455;28;20141;-62
2024/01/07 06:46:48;;;;;;;11.73;5.30;;;;;;;;;;4955608;28;20079;-62
2024/01/07 06:49:15;;;;;;;8.38;4.03;;;;;;;;;;4953230;28;20082;-62
2024/01/07 06:51:42;;;;;;;13.65;5.47;;;;;;;;;;4939462;28;20059;-62
2024/01/07 06:54:08;;;;;;;8.52;3.90;;;;;;;;;;4934842;28;20062;-62
2024/01/07 06:56:35;;;;;;;10.18;4.15;;;;;;;;;;4936540;28;20131;-61
2024/01/07 06:59:02;;;;;;;12.27;5.88;;;;;;;;;;4937372;28;20139;-62
2024/01/07 07:01:30;;;;;;;12.20;5.53;;;;;;;;;;4929773;28;20342;-62
2024/01/07 07:03:57;;;;;;;12.10;4.75;;;;;;;;;;4947645;28;20145;-62
2024/01/07 07:06:24;;;;;;;9.65;4.97;;;;;;;;;;4953794;28;20063;-62
2024/01/07 07:08:50;;;;;;;11.32;5.30;;;;;;;;;;4954076;28;20050;-62
2024/01/07 07:11:18;;;;;;;13.52;5.88;;;;;;;;;;4946601;28;20063;-64
2024/01/07 07:13:44;;;;;;;10.05;4.85;;;;;;;;;;4953248;28;20046;-63
2024/01/07 07:16:11;;;;;;;18.35;4.57;;;;;;;;;;4953420;28;20051;-62
2024/01/07 07:18:39;;;;;;;13.85;5.57;;;;;;;;;;4949747;28;20086;-62
2024/01/07 07:21:06;;;;;;;10.65;4.72;;;;;;;;;;4950467;28;20062;-62
2024/01/07 07:23:33;;;;;;;14.93;5.57;;;;;;;;;;4949083;28;20053;-62
2024/01/07 07:25:59;;;;;;;11.35;5.13;;;;;;;;;;4959860;28;20055;-61
2024/01/07 07:28:26;;;;;;;11.00;5.22;;;;;;;;;;4960569;28;20158;-63
2024/01/07 07:30:53;;;;;;;12.57;5.78;;;;;;;;;;4952615;28;20082;-62
2024/01/07 07:33:20;;;;;;;5.82;2.50;;;;;;;;;;4953361;28;20059;-62
2024/01/07 07:35:48;;;;;;;13.90;5.50;;;;;;;;;;4960028;28;20069;-62
2024/01/07 07:38:15;;;;;;;9.25;3.67;;;;;;;;;;4961502;28;20105;-62
2024/01/07 07:40:41;;;;;;;12.05;4.35;;;;;;;;;;4957181;28;20058;-62
2024/01/07 07:43:09;;;;;;;16.45;5.55;;;;;;;;;;4943645;28;20051;-62
2024/01/07 07:45:36;;;;;;;12.13;4.68;;;;;;;;;;4943349;28;20051;-62
2024/01/07 07:48:03;;;;;;;12.18;4.57;;;;;;;;;;4957731;28;20174;-62
2024/01/07 07:50:29;;;;;;;18.33;6.05;;;;;;;;;;4957379;28;20054;-62
2024/01/07 07:52:57;;;;;;;15.52;5.82;;;;;;;;;;4914172;28;20067;-62
2024/01/07 07:55:24;;;;;;;14.18;5.43;;;;;;;;;;4952715;28;20165;-62
2024/01/07 07:57:51;;;;;;;9.85;4.55;;;;;;;;;;4941655;28;20081;-61
2024/01/07 08:00:20;;;;;;;11.77;5.28;;;;;;;;;;4943770;28;20054;-62
2024/01/07 08:02:47;;;;;;;6.88;3.38;;;;;;;;;;4969823;28;20058;-61
2024/01/07 08:05:14;;;;;;;12.35;5.10;;;;;;;;;;4956504;28;20107;-62
2024/01/07 08:07:40;;;;;;;15.80;6.60;;;;;;;;;;4967816;28;21503;-62
2024/01/07 08:10:10;;;;;;;13.18;4.43;;;;;;;;;;4976117;28;20054;-61
2024/01/07 08:12:37;;;;;;;9.38;4.68;;;;;;;;;;4952194;28;20056;-61
2024/01/07 08:15:04;;;;;;;11.32;6.03;;;;;;;;;;4960805;28;20153;-62
2024/01/07 08:17:31;;;;;;;12.10;5.07;;;;;;;;;;4959263;28;20086;-61
2024/01/07 08:19:58;;;;;;;8.00;2.95;;;;;;;;;;4977685;28;20309;-61
2024/01/07 08:22:24;;;;;;;7.75;3.80;;;;;;;;;;4941654;28;20056;-62
2024/01/07 08:24:51;;;;;;;12.07;5.05;;;;;;;;;;4950258;28;20221;-61
2024/01/07 08:27:19;;;;;;;11.13;4.70;;;;;;;;;;4973355;28;20073;-61
2024/01/07 08:29:46;;;;;;;8.15;3.90;;;;;;;;;;4962681;28;20058;-62
2024/01/07 08:32:13;;;;;;;8.25;4.45;;;;;;;;;;4957012;28;20136;-61
2024/01/07 08:34:40;;;;;;;10.75;4.40;;;;;;;;;;4958796;28;20051;-62
2024/01/07 08:37:08;;;;;;;8.95;4.20;;;;;;;;;;4962615;28;20069;-62
2024/01/07 08:39:35;;;;;;;5.27;2.93;;;;;;;;;;4954458;28;20053;-62
2024/01/07 08:42:03;;;;;;;8.70;4.22;;;;;;;;;;4963043;28;20050;-62
2024/01/07 08:44:31;;;;;;;8.48;3.95;;;;;;;;;;4954735;28;20054;-62
2024/01/07 08:47:00;;;;;;;7.60;3.50;;;;;;;;;;4979667;28;20125;-61
2024/01/07 08:49:26;;;;;;;;;;;;;;;;;;4973768;28;20109;-62
2024/01/07 08:51:53;;;;;;;10.63;4.90;;;;;;;;;;4955018;28;19928;-62
2024/01/07 08:54:20;;;;;;;13.55;4.13;;;;;;;;;;4974732;28;20141;-62
2024/01/07 08:56:47;;;;;;;9.10;4.00;;;;;;;;;;4956428;28;20055;-62
2024/01/07 08:59:14;;;;;;;8.82;4.03;;;;;;;;;;4954792;28;20051;-62
2024/01/07 09:01:42;;;;;;;9.30;4.15;;;;;;;;;;4943588;28;20054;-61
2024/01/07 09:04:09;;;;;;;8.68;4.20;;;;;;;;;;4940257;28;20165;-63
2024/01/07 09:06:36;;;;;;;10.57;3.92;;;;;;;;;;4936511;28;20055;-62
2024/01/07 09:09:05;;;;;;;9.52;4.40;;;;;;;;;;4941218;28;20042;-62
2024/01/07 09:11:33;;;;;;;8.77;4.30;;;;;;;;;;4927537;28;20051;-61
2024/01/07 09:14:00;;;;;;;9.50;4.50;;;;;;;;;;4933789;29;20043;-61
2024/01/07 09:16:27;;;;;;;10.18;4.18;;;;;;;;;;4967413;28;20043;-61
2024/01/07 09:18:56;;;;;;;9.77;4.65;;;;;;;;;;4933953;28;20055;-61
2024/01/07 09:21:24;;;;;;;10.00;4.90;;;;;;;;;;4953784;28;20146;-65
2024/01/07 09:23:52;;;;;;;8.88;4.10;;;;;;;;;;4947709;28;20051;-61
2024/01/07 09:26:20;;;;;;;8.43;4.18;;;;;;;;;;4950843;28;20047;-62
2024/01/07 09:28:46;;;;;;;8.52;3.95;;;;;;;;;;4943242;28;20059;-62
2024/01/07 09:31:13;;;;;;;13.10;4.35;;;;;;;;;;4921383;28;20094;-62
2024/01/07 09:33:40;;;;;;;6.85;3.20;;;;;;;;;;4946372;28;20065;-62
2024/01/07 09:36:10;;;;;;;9.60;3.78;;;;;;;;;;4936770;28;20138;-62
2024/01/07 09:38:37;;;;;;;12.70;5.13;;;;;;;;;;4938841;28;20043;-62
2024/01/07 09:41:04;;;;;;;9.98;4.78;;;;;;;;;;4929493;28;20166;-62
2024/01/07 09:43:31;;;;;;;14.70;5.60;;;;;;;;;;4946827;28;20043;-62
2024/01/07 09:45:59;;;;;;;9.75;4.28;;;;;;;;;;4953032;28;20094;-62
2024/01/07 09:48:25;;;;;;;9.30;3.83;;;;;;;;;;4959930;28;20061;-61
2024/01/07 09:50:53;;;;;;;8.15;4.00;;;;;;;;;;4951578;28;20062;-63
2024/01/07 09:53:25;;;;;;;9.93;4.18;;;;;;;;;;4927985;28;20043;-62
2024/01/07 09:55:57;;;;;;;10.90;4.75;;;;;;;;;;4935758;28;20079;-62
2024/01/07 09:58:25;;;;;;;10.90;4.38;;;;;;;;;;4933242;29;20071;-62
2024/01/07 10:00:53;;;;;;;8.30;3.65;;;;;;;;;;4948105;28;20056;-64
2024/01/07 10:03:20;;;;;;;7.82;3.50;;;;;;;;;;4951380;28;20043;-62
2024/01/07 10:05:47;;;;;;;8.77;3.75;;;;;;;;;;4952944;28;20066;-61
2024/01/07 10:08:13;;;;;;;11.27;4.03;;;;;;;;;;4955230;28;20054;-62
2024/01/07 10:10:41;;;;;;;10.63;4.15;;;;;;;;;;4953978;28;20046;-62
2024/01/07 10:13:09;;;;;;;12.45;3.80;;;;;;;;;;4951737;28;20208;-62
2024/01/07 10:15:36;;;;;;;7.95;3.72;;;;;;;;;;4950083;28;20042;-61
2024/01/07 10:18:08;;;;;;;9.30;4.30;;;;;;;;;;4952702;28;20070;-62
2024/01/07 10:20:35;;;;;;;5.68;2.05;;;;;;;;;;4956145;28;20055;-62
2024/01/07 10:23:03;;;;;;;8.65;3.50;;;;;;;;;;4935932;28;20055;-61
2024/01/07 10:25:31;;;;;;;8.30;3.78;;;;;;;;;;4952541;28;20058;-62
2024/01/07 10:28:01;;;;;;;8.77;3.70;;;;;;;;;;4949036;28;20050;-61
2024/01/07 10:30:28;;;;;;;9.73;3.38;;;;;;;;;;4956898;28;20050;-63
2024/01/07 10:32:58;;;;;;;8.30;3.70;;;;;;;;;;4934553;28;20133;-61
2024/01/07 10:35:33;;;;;;;7.72;3.60;;;;;;;;;;4947132;28;20047;-62
2024/01/07 10:38:00;;;;;;;6.82;3.25;;;;;;;;;;4961034;28;20097;-61
2024/01/07 10:40:29;;;;;;;7.28;3.35;;;;;;;;;;4957156;28;20571;-63
2024/01/07 10:42:56;;;;;;;10.30;3.45;;;;;;;;;;4934561;28;20047;-61
2024/01/07 10:45:24;;;;;;;8.32;3.30;;;;;;;;;;4946859;28;20094;-63
2024/01/07 10:47:55;;;;;;;7.00;2.78;;;;;;;;;;4954921;28;20058;-61
2024/01/07 10:50:23;;;;;;;4.47;2.10;;;;;;;;;;4953395;28;20062;-62
2024/01/07 10:52:52;;;;;;;7.97;3.30;;;;;;;;;;4950693;28;20058;-62
2024/01/07 10:55:20;;;;;;;8.23;2.85;;;;;;;;;;4948641;28;21081;-63
2024/01/07 10:57:49;;;;;;;6.53;2.65;;;;;;;;;;4952661;28;20050;-64
2024/01/07 11:00:19;;;;;;;5.00;2.42;;;;;;;;;;4949260;28;20157;-64
2024/01/07 11:03:05;;;;;;;5.40;2.40;;;;;;;;;;4942028;28;20054;-64
2024/01/07 11:05:38;;;;;;;7.63;3.25;;;;;;;;;;4939426;28;20050;-62
2024/01/07 11:08:12;;;;;;;8.68;3.05;;;;;;;;;;4947821;28;20115;-61
2024/01/07 11:10:44;;;;;;;6.53;2.95;;;;;;;;;;4950422;28;20051;-62
2024/01/07 11:13:11;;;;;;;5.05;2.08;;;;;;;;;;4947829;28;20059;-62
2024/01/07 11:15:54;;;;;;;6.45;2.85;;;;;;;;;;4948618;28;20047;-62
2024/01/07 11:18:29;;;;;;;7.55;3.05;;;;;;;;;;4956088;28;20054;-62
2024/01/07 11:20:59;;;;;;;5.28;2.20;;;;;;;;;;4948824;28;20054;-62
2024/01/07 11:23:36;;;;;;;5.68;2.67;;;;;;;;;;4948489;28;20046;-62
2024/01/07 11:26:03;;;;;;;6.03;2.83;;;;;;;;;;4950437;28;20047;-62
2024/01/07 11:28:51;;;;;;;5.05;2.28;;;;;;;;;;4953059;28;20170;-63
2024/01/07 11:31:20;;;;;;;3.03;1.27;;;;;;;;;;4938585;28;20130;-62
2024/01/07 11:33:49;;;;;;;3.60;1.42;;;;;;;;;;4955137;28;20177;-62
2024/01/07 11:36:17;;;;;;;6.63;2.63;;;;;;;;;;4951210;28;20139;-62
2024/01/07 11:38:45;;;;;;;3.80;2.05;;;;;;;;;;4954236;28;20047;-62
2024/01/07 11:41:14;;;;;;;5.70;2.50;;;;;;;;;;4957663;28;20047;-62
2024/01/07 11:43:54;;;;;;;6.32;2.17;;;;;;;;;;4953747;28;20114;-62
2024/01/07 11:46:21;;;;;;;4.78;2.20;;;;;;;;;;4965626;28;20049;-61
2024/01/07 11:48:53;;;;;;;5.18;1.70;;;;;;;;;;4967239;28;20047;-62
2024/01/07 11:51:20;;;;;;;2.88;1.45;;;;;;;;;;4936505;28;20137;-62
2024/01/07 11:53:48;;;;;;;6.75;2.45;;;;;;;;;;4957540;28;21076;-62
2024/01/07 11:56:15;;;;;;;3.90;1.70;;;;;;;;;;4942531;28;20051;-63
2024/01/07 11:58:42;;;;;;;4.65;2.25;;;;;;;;;;4939171;28;20058;-62
2024/01/07 12:01:09;;;;;;;3.55;1.55;;;;;;;;;;4893795;28;20054;-62
2024/01/07 12:03:36;;;;;;;4.22;2.15;;;;;;;;;;4929773;28;20046;-63
2024/01/07 12:06:04;;;;;;;4.38;1.95;;;;;;;;;;4947148;28;20055;-60
2024/01/07 12:08:31;;;;;;;9.52;3.17;;;;;;;;;;4973954;28;20063;-61
2024/01/07 12:10:58;;;;;;;3.83;2.03;;;;;;;;;;4961286;28;20069;-62
2024/01/07 12:13:25;;;;;;;7.03;1.80;;;;;;;;;;4952869;28;20059;-63
2024/01/07 12:15:52;;;;;;;2.90;1.35;;;;;;;;;;4956794;28;20161;-62
2024/01/07 12:18:21;;;;;;;2.05;1.10;;;;;;;;;;4962109;28;20055;-63
2024/01/07 12:20:56;;;;;;;4.53;1.63;;;;;;;;;;4958923;28;20074;-62
2024/01/07 12:23:24;;;;;;;3.97;1.27;;;;;;;;;;4968941;28;20062;-62
2024/01/07 12:25:51;;;;;;;3.97;1.48;;;;;;;;;;4964048;28;20157;-62
2024/01/07 12:28:19;;;;;;;2.95;1.25;;;;;;;;;;4961330;28;20056;-62
2024/01/07 12:30:45;;;;;;;2.30;1.30;;;;;;;;;;4962011;28;20136;-62
2024/01/07 12:33:12;;;;;;;2.90;1.17;;;;;;;;;;4947325;28;20114;-63
2024/01/07 12:35:39;;;;;;;3.53;0.95;;;;;;;;;;4971783;28;20062;-62
2024/01/07 12:38:06;;;;;;;4.13;1.55;;;;;;;;;;4980736;28;20088;-63
2024/01/07 12:40:36;;;;;;;2.80;0.90;;;;;;;;;;4967611;28;20046;-63
2024/01/07 12:43:04;;;;;;;1.77;0.75;;;;;;;;;;4951101;28;20058;-62
2024/01/07 12:45:30;;;;;;;2.40;1.08;;;;;;;;;;4959385;28;20650;-62
2024/01/07 12:47:58;;;;;;;4.07;1.70;;;;;;;;;;4982497;28;20065;-63
2024/01/07 12:50:27;;;;;;;2.67;1.27;;;;;;;;;;4963089;28;20058;-62
2024/01/07 12:52:54;;;;;;;3.38;1.30;;;;;;;;;;4945629;28;20365;-63
2024/01/07 12:55:21;;;;;;;3.55;1.50;;;;;;;;;;4957986;28;20053;-62
2024/01/07 12:57:49;;;;;;;4.68;0.93;;;;;;;;;;4960930;28;20090;-62
2024/01/07 13:00:17;;;;;;;2.70;1.30;;;;;;;;;;4955558;28;20047;-61
2024/01/07 13:02:44;;;;;;;5.53;1.57;;;;;;;;;;4931185;28;20055;-61
2024/01/07 13:05:13;;;;;;;2.55;0.93;;;;;;;;;;4934586;28;20122;-61
2024/01/07 13:07:41;;;;;;;3.17;1.50;;;;;;;;;;4930121;28;20110;-62
2024/01/07 13:10:09;;;;;;;2.88;1.33;;;;;;;;;;4935780;29;20194;-63
2024/01/07 13:12:36;;;;;;;4.90;1.58;;;;;;;;;;4916714;29;21235;-63
2024/01/07 13:15:11;;;;;;;2.65;1.17;;;;;;;;;;4928016;29;20054;-62
2024/01/07 13:17:39;;;;;;;3.30;0.95;;;;;;;;;;4934034;28;20955;-61
2024/01/07 13:20:11;;;;;;;3.20;1.50;;;;;;;;;;4938036;28;20073;-61
2024/01/07 13:22:38;;;;;;;2.25;1.38;;;;;;;;;;4927387;28;20062;-62
2024/01/07 13:25:05;;;;;;;3.53;1.55;;;;;;;;;;4940015;28;20155;-62
2024/01/07 13:27:32;;;;;;;1.38;0.82;;;;;;;;;;4937822;28;20294;-62
2024/01/07 13:29:59;;;;;;;1.95;0.90;;;;;;;;;;4937132;29;20070;-63
2024/01/07 13:32:28;;;;;;;3.15;0.73;;;;;;;;;;4946946;28;20046;-63
2024/01/07 13:34:55;;;;;;;3.05;1.20;;;;;;;;;;4957280;28;20055;-62
2024/01/07 13:37:22;;;;;;;2.95;1.17;;;;;;;;;;4955726;28;20062;-62
2024/01/07 13:39:49;;;;;;;2.40;1.05;;;;;;;;;;4955629;28;20065;-62
2024/01/07 13:42:16;;;;;;;2.83;1.35;;;;;;;;;;4937448;28;20051;-63
2024/01/07 13:44:46;;;;;;;2.72;1.20;;;;;;;;;;4945068;28;20187;-64
2024/01/07 13:47:13;;;;;;;2.38;1.17;;;;;;;;;;4942857;28;20051;-63
2024/01/07 13:49:44;;;;;;;2.00;0.80;;;;;;;;;;4936022;28;20064;-63
2024/01/07 13:52:13;;;;;;;1.35;0.88;;;;;;;;;;4945776;28;20078;-62
2024/01/07 13:54:40;;;;;;;4.00;1.27;;;;;;;;;;4956393;28;20074;-63
2024/01/07 13:57:07;;;;;;;7.82;1.30;;;;;;;;;;4971609;28;20058;-62
2024/01/07 13:59:34;;;;;;;3.28;1.10;;;;;;;;;;4952411;28;20055;-62
2024/01/07 14:02:02;;;;;;;3.05;1.20;;;;;;;;;;4944441;28;20038;-63
2024/01/07 14:04:29;;;;;;;2.10;0.85;;;;;;;;;;4960017;28;20054;-62
2024/01/07 14:06:57;;;;;;;1.85;0.90;;;;;;;;;;4944602;28;20062;-62
2024/01/07 14:09:24;;;;;;;2.55;1.10;;;;;;;;;;4954979;28;20085;-62
2024/01/07 14:11:51;;;;;;;3.47;1.10;;;;;;;;;;4954066;28;20055;-62
2024/01/07 14:14:20;;;;;;;1.08;0.52;;;;;;;;;;4956929;28;20070;-62
2024/01/07 14:16:46;;;;;;;2.17;1.02;;;;;;;;;;4946452;28;20153;-61
2024/01/07 14:19:14;;;;;;;2.50;1.20;;;;;;;;;;4929815;28;20082;-62
2024/01/07 14:21:41;;;;;;;1.95;0.90;;;;;;;;;;4946367;28;20119;-61
2024/01/07 14:24:11;;;;;;;2.75;1.10;;;;;;;;;;4927648;28;20171;-63
2024/01/07 14:26:38;;;;;;;1.80;0.80;;;;;;;;;;4949648;28;20050;-62
2024/01/07 14:29:06;;;;;;;4.43;1.13;;;;;;;;;;4954130;28;20069;-62
2024/01/07 14:31:33;;;;;;;3.67;1.17;;;;;;;;;;4968233;28;20133;-61
2024/01/07 14:34:00;;;;;;;1.63;0.80;;;;;;;;;;4947198;28;20051;-62
2024/01/07 14:36:27;;;;;;;3.40;1.38;;;;;;;;;;4917784;28;20058;-62
2024/01/07 14:38:54;;;;;;;5.68;1.63;;;;;;;;;;4954798;28;20055;-61
2024/01/07 14:41:25;;;;;;;3.08;1.10;;;;;;;;;;4950387;28;20056;-62
2024/01/07 14:43:52;;;;;;;2.08;0.88;;;;;;;;;;4955601;28;20081;-63