Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:53;;;;;;;;;;;13.10;99.90;;;;;;5049609;28;19916;-73
2022/08/28 00:04:19;;;;;;;;;;;13.10;99.90;;;;;;5037170;28;20082;-74
2022/08/28 00:06:45;;;;;;;;;;;13.10;99.90;;;;;;5046324;28;19920;-73
2022/08/28 00:09:11;;;;;;;;;;;13.10;99.90;;;;;;5041406;28;20022;-73
2022/08/28 00:11:37;;;;;;;;;;;13.10;99.90;;;;;;5044147;28;19923;-73
2022/08/28 00:14:03;;;;;;;;;;;13.10;99.90;;;;;;5053733;28;19924;-73
2022/08/28 00:16:30;;;;;;;;;;;13.10;99.90;;;;;;5039179;28;19913;-74
2022/08/28 00:18:55;;;;;;;;;;;13.10;99.90;;;;;;5049910;28;19923;-73
2022/08/28 00:21:21;;;;;;;;;;;13.10;99.90;;;;;;5046807;28;19917;-74
2022/08/28 00:23:47;;;;;;;;;;;13.10;99.90;;;;;;5054656;28;20476;-73
2022/08/28 00:27:51;;;;;;;;;;;13.10;99.90;;;;;;5045849;28;20360;-73
2022/08/28 00:28:58;;;;;;;;;;;13.10;99.90;;;;;;5057236;28;20380;-74
2022/08/28 00:31:24;;;;;;;;;;;13.10;99.90;;;;;;5059283;28;19912;-73
2022/08/28 00:33:49;;;;;;;;;;;13.10;99.90;;;;;;5056078;28;19924;-74
2022/08/28 00:36:15;;;;;;;;;;;13.00;99.90;;;;;;5055752;28;19923;-73
2022/08/28 00:38:40;;;;;;;;;;;13.00;99.90;;;;;;5036325;28;19917;-73
2022/08/28 00:41:06;;;;;;;;;;;12.90;99.90;;;;;;5031845;28;19913;-73
2022/08/28 00:43:34;;;;;;;;;;;12.90;99.90;;;;;;5041994;28;20011;-73
2022/08/28 00:46:00;;;;;;;;;;;12.90;99.90;;;;;;5037224;28;19925;-73
2022/08/28 00:48:26;;;;;;;;;;;12.90;99.90;;;;;;5037855;28;20059;-73
2022/08/28 00:53:36;;;;;;;;;;;12.90;99.90;;;;;;5047068;28;19924;-73
2022/08/28 00:56:04;;;;;;;;;;;12.80;99.90;;;;;;5028057;28;20292;-73
2022/08/28 00:58:29;;;;;;;;;;;12.70;99.90;;;;;;5038313;28;20294;-73
2022/08/28 01:00:55;;;;;;;;;;;12.70;99.90;;;;;;5043538;28;19916;-73
2022/08/28 01:03:21;;;;;;;;;;;12.60;99.90;;;;;;5041518;28;19917;-73
2022/08/28 01:05:48;;;;;;;;;;;12.50;99.90;;;;;;5042310;28;19924;-73
2022/08/28 01:08:14;;;;;;;;;;;12.50;99.90;;;;;;5053849;28;19989;-73
2022/08/28 01:10:41;;;;;;;;;;;12.60;99.90;;;;;;5058381;28;19999;-73
2022/08/28 01:13:07;;;;;;;;;;;12.60;99.90;;;;;;5045304;28;19922;-73
2022/08/28 01:15:34;;;;;;;;;;;12.50;99.90;;;;;;5041396;28;19928;-73
2022/08/28 01:18:01;;;;;;;;;;;12.50;99.90;;;;;;5038224;28;19913;-73
2022/08/28 01:20:29;;;;;;;;;;;12.60;99.90;;;;;;5039405;28;19913;-73
2022/08/28 01:22:58;;;;;;;;;;;12.60;99.90;;;;;;5039040;28;19923;-74
2022/08/28 01:25:25;;;;;;;;;;;12.60;99.90;;;;;;5061968;28;20395;-73
2022/08/28 01:27:50;;;;;;;;;;;12.60;99.90;;;;;;5058877;28;20261;-73
2022/08/28 01:30:18;;;;;;;;;;;12.60;99.90;;;;;;5054533;28;19970;-73
2022/08/28 01:32:46;;;;;;;;;;;12.60;99.90;;;;;;5028999;28;20001;-73
2022/08/28 01:35:15;;;;;;;;;;;12.60;99.90;;;;;;5038716;28;20273;-73
2022/08/28 01:37:41;;;;;;;;;;;12.60;99.90;;;;;;5038301;28;19916;-74
2022/08/28 01:40:08;;;;;;;;;;;12.50;99.90;;;;;;5041856;28;19917;-73
2022/08/28 01:42:41;;;;;;;;;;;12.60;99.90;;;;;;5047420;28;20357;-73
2022/08/28 01:45:09;;;;;;;;;;;12.60;99.90;;;;;;5057935;28;19939;-73
2022/08/28 01:47:38;;;;;;;;;;;12.60;99.90;;;;;;5048939;28;19969;-73
2022/08/28 01:50:05;;;;;;;;;;;12.50;99.90;;;;;;5044888;28;19971;-73
2022/08/28 01:52:30;;;;;;;;;;;12.50;99.90;;;;;;5031557;28;19955;-73
2022/08/28 01:54:56;;;;;;;;;;;12.50;99.90;;;;;;5059002;28;19959;-73
2022/08/28 01:57:22;;;;;;;;;;;12.50;99.90;;;;;;5049231;28;20015;-73
2022/08/28 01:59:48;;;;;;;;;;;12.50;99.90;;;;;;5043916;28;19917;-73
2022/08/28 02:02:14;;;;;;;;;;;12.50;99.90;;;;;;5046220;28;19917;-73
2022/08/28 02:04:40;;;;;;;;;;;12.50;99.90;;;;;;5023983;28;19921;-73
2022/08/28 02:07:06;;;;;;;;;;;12.40;99.90;;;;;;5060115;28;20276;-73
2022/08/28 02:09:31;;;;;;;;;;;12.40;99.90;;;;;;5049668;28;19923;-73
2022/08/28 02:11:57;;;;;;;;;;;12.40;99.90;;;;;;5051122;28;19917;-73
2022/08/28 02:14:22;;;;;;;;;;;12.40;99.90;;;;;;5059005;28;20668;-73
2022/08/28 02:16:48;;;;;;;;;;;12.40;99.90;;;;;;5041487;28;20849;-73
2022/08/28 02:19:14;;;;;;;;;;;12.40;99.90;;;;;;5059532;28;20427;-73
2022/08/28 02:21:39;;;;;;;;;;;12.40;99.90;;;;;;5032984;28;19927;-73
2022/08/28 02:24:05;;;;;;;;;;;12.40;99.90;;;;;;5051240;28;19920;-73
2022/08/28 02:26:31;;;;;;;;;;;12.40;99.90;;;;;;5047473;28;20361;-73
2022/08/28 02:28:57;;;;;;;;;;;12.40;99.90;;;;;;5050415;28;19924;-73
2022/08/28 02:31:23;;;;;;;;;;;12.40;99.90;;;;;;5040456;28;19924;-73
2022/08/28 02:33:49;;;;;;;;;;;12.40;99.90;;;;;;5037064;28;19923;-73
2022/08/28 02:36:15;;;;;;;;;;;12.40;99.90;;;;;;5044026;28;19917;-73
2022/08/28 02:38:41;;;;;;;;;;;12.40;99.90;;;;;;5021030;28;19920;-73
2022/08/28 02:41:07;;;;;;;;;;;12.40;99.90;;;;;;5026072;28;19922;-73
2022/08/28 02:43:32;;;;;;;;;;;12.40;99.90;;;;;;5055182;28;20427;-73
2022/08/28 02:45:58;;;;;;;;;;;12.40;99.90;;;;;;5044703;28;20332;-73
2022/08/28 02:48:26;;;;;;;;;;;12.30;99.90;;;;;;5049094;28;19923;-73
2022/08/28 02:50:55;;;;;;;;;;;12.30;99.90;;;;;;5045860;28;19923;-73
2022/08/28 02:53:21;;;;;;;;;;;12.30;99.90;;;;;;5048805;28;19916;-73
2022/08/28 02:55:46;;;;;;;;;;;12.30;99.90;;;;;;5057064;28;19916;-72
2022/08/28 02:58:12;;;;;;;;;;;12.30;99.90;;;;;;5052765;28;19919;-73
2022/08/28 03:00:37;;;;;;;;;;;12.20;99.90;;;;;;5040915;28;19920;-73
2022/08/28 03:03:04;;;;;;;;;;;12.20;99.90;;;;;;5038673;28;19916;-73
2022/08/28 03:05:29;;;;;;;;;;;12.30;99.90;;;;;;5038071;28;20001;-73
2022/08/28 03:07:55;;;;;;;;;;;12.30;99.90;;;;;;5036028;28;19921;-73
2022/08/28 03:10:21;;;;;;;;;;;12.30;99.90;;;;;;5041791;28;20285;-73
2022/08/28 03:12:47;;;;;;;;;;;12.30;99.90;;;;;;5030500;28;20446;-73
2022/08/28 03:15:12;;;;;;;;;;;12.30;99.90;;;;;;5060376;28;19924;-73
2022/08/28 03:17:38;;;;;;;;;;;12.20;99.90;;;;;;5059685;28;19936;-72
2022/08/28 03:20:04;;;;;;;;;;;12.20;99.90;;;;;;5055089;28;19972;-73
2022/08/28 03:25:14;;;;;;;;;;;12.20;99.90;;;;;;5049357;28;20390;-73
2022/08/28 03:27:39;;;;;;;;;;;12.20;99.90;;;;;;5052318;28;20293;-73
2022/08/28 03:30:06;;;;;;;;;;;12.10;99.90;;;;;;5025641;28;20334;-73
2022/08/28 03:32:32;;;;;;;;;;;12.30;99.90;;;;;;5037733;28;19923;-74
2022/08/28 03:34:58;;;;;;;;;;;12.30;99.90;;;;;;5054757;28;19962;-73
2022/08/28 03:37:24;;;;;;;;;;;12.40;99.90;;;;;;5057796;28;19921;-73
2022/08/28 03:39:49;;;;;;;;;;;12.40;99.90;;;;;;5048992;28;20323;-73
2022/08/28 03:42:15;;;;;;;;;;;12.40;99.90;;;;;;5040557;28;19917;-73
2022/08/28 03:44:40;;;;;;;;;;;12.50;99.90;;;;;;5038428;28;19996;-73
2022/08/28 03:47:06;;;;;;;;;;;12.40;99.90;;;;;;5020155;28;20231;-73
2022/08/28 03:49:32;;;;;;;;;;;12.40;99.90;;;;;;5058818;28;19912;-73
2022/08/28 03:51:58;;;;;;;;;;;12.40;99.90;;;;;;5058244;28;19917;-73
2022/08/28 03:54:24;;;;;;;;;;;12.30;99.90;;;;;;5060203;28;20528;-73
2022/08/28 03:56:50;;;;;;;;;;;12.30;99.90;;;;;;5053164;28;19916;-73
2022/08/28 03:59:17;;;;;;;;;;;12.20;99.90;;;;;;5055004;28;20410;-73
2022/08/28 04:01:42;;;;;;;;;;;12.10;99.90;;;;;;5051679;28;20240;-73
2022/08/28 04:04:08;;;;;;;;;;;12.10;99.90;;;;;;5019630;28;19972;-73
2022/08/28 04:06:33;;;;;;;;;;;12.10;99.90;;;;;;5048688;28;19931;-73
2022/08/28 04:08:59;;;;;;;;;;;12.10;99.90;;;;;;5051728;28;20302;-73
2022/08/28 04:11:24;;;;;;;;;;;12.10;99.90;;;;;;5059915;28;19916;-73
2022/08/28 04:13:50;;;;;;;;;;;12.00;99.90;;;;;;5049267;28;19988;-73
2022/08/28 04:16:17;;;;;;;;;;;12.10;99.90;;;;;;5034912;28;19932;-72
2022/08/28 04:18:43;;;;;;;;;;;12.00;99.90;;;;;;5034715;28;19920;-73
2022/08/28 04:21:11;;;;;;;;;;;12.10;99.90;;;;;;5027254;28;20004;-72
2022/08/28 04:23:38;;;;;;;;;;;12.10;99.90;;;;;;5052924;28;20396;-73
2022/08/28 04:26:04;;;;;;;;;;;12.10;99.90;;;;;;5056878;28;20407;-73
2022/08/28 04:28:31;;;;;;;;;;;12.00;99.90;;;;;;5057592;28;19978;-73
2022/08/28 04:30:57;;;;;;;;;;;12.10;99.90;;;;;;5054043;28;19924;-73
2022/08/28 04:33:23;;;;;;;;;;;12.10;99.90;;;;;;5036438;28;19912;-73
2022/08/28 04:35:49;;;;;;;;;;;12.10;99.90;;;;;;5029911;28;19978;-73
2022/08/28 04:38:15;;;;;;;;;;;12.10;99.90;;;;;;5054235;28;20011;-73
2022/08/28 04:40:41;;;;;;;;;;;12.10;99.90;;;;;;5054310;28;20361;-73
2022/08/28 04:43:07;;;;;;;;;;;12.10;99.90;;;;;;5053861;28;20336;-73
2022/08/28 04:45:37;;;;;;;;;;;12.10;99.90;;;;;;5039591;28;20724;-73
2022/08/28 04:48:04;;;;;;;;;;;12.10;99.90;;;;;;5038318;28;20292;-73
2022/08/28 04:50:29;;;;;;;;;;;12.10;99.90;;;;;;5035545;28;20028;-73
2022/08/28 04:52:55;;;;;;;;;;;12.10;99.90;;;;;;5041317;28;20026;-73
2022/08/28 04:55:20;;;;;;;;;;;12.10;99.90;;;;;;5028863;28;19969;-73
2022/08/28 04:57:46;;;;;;;;;;;12.10;99.90;;;;;;5023583;28;19947;-73
2022/08/28 05:00:12;;;;;;;;;;;12.00;99.90;;;;;;5023998;28;20435;-73
2022/08/28 05:02:38;;;;;;;;;;;12.10;99.90;;;;;;5056637;28;20422;-73
2022/08/28 05:05:03;;;;;;;;;;;12.20;99.90;;;;;;5049626;28;19975;-73
2022/08/28 05:07:29;;;;;;;;;;;12.40;99.90;;;;;;5049764;28;19920;-72
2022/08/28 05:09:54;;;;;;;;;;;12.40;99.90;;;;;;5051697;28;20099;-72
2022/08/28 05:12:20;;;;;;;;;;;12.50;99.90;;;;;;5031178;28;19912;-72
2022/08/28 05:14:46;;;;;;;;;;;12.40;99.90;;;;;;5054831;28;20008;-72
2022/08/28 05:17:15;;;;;;;;;;;12.40;99.90;;;;;;5046504;28;20307;-72
2022/08/28 05:19:41;;;;;;;;;;;12.40;99.90;;;;;;5045243;28;19920;-73
2022/08/28 05:22:08;;;;;;;;;;;12.40;99.90;;;;;;5060558;28;20638;-72
2022/08/28 05:24:35;;;;;;;;;;;12.40;99.90;;;;;;5059329;28;19920;-72
2022/08/28 05:27:00;;;;;;;;;;;12.40;99.90;;;;;;5041378;28;20352;-72
2022/08/28 05:29:26;;;;;;;;;;;12.40;99.90;;;;;;5031891;28;19916;-72
2022/08/28 05:31:51;;;;;;;;;;;12.40;99.90;;;;;;5039695;28;19928;-72
2022/08/28 05:34:17;;;;;;;;;;;12.40;99.90;;;;;;5045639;28;19912;-72
2022/08/28 05:36:42;;;;;;;;;;;12.50;99.90;;;;;;5055635;28;19943;-72
2022/08/28 05:39:10;;;;;;;;;;;12.60;99.90;;;;;;5062848;28;19965;-73
2022/08/28 05:41:35;;;;;;;;;;;12.60;99.90;;;;;;5051372;28;19917;-73
2022/08/28 05:44:03;;;;;;;;;;;12.60;99.90;;;;;;5039221;28;20276;-72
2022/08/28 05:46:29;;;;;;;;;;;12.70;99.90;;;;;;5039640;28;20146;-73
2022/08/28 05:48:54;;;;;;;;;;;12.70;99.90;;;;;;5038761;28;19963;-72
2022/08/28 05:51:21;;;;;;;;;;;12.70;99.90;;;;;;5051562;28;19916;-72
2022/08/28 05:53:48;;;;;;;;;;;12.70;99.90;;;;;;5045546;28;19917;-73
2022/08/28 05:56:17;;;;;;;;;;;12.80;99.90;;;;;;5054843;28;19916;-72
2022/08/28 05:58:42;;;;;;;;;;;12.90;99.90;;;;;;5039566;28;19917;-73
2022/08/28 06:01:15;;;;;;;;;;;13.00;99.90;;;;;;5037298;28;20261;-72
2022/08/28 06:03:42;;;;;;;;;;;13.00;99.90;;;;;;5040566;28;19921;-72
2022/08/28 06:06:08;;;;;;;;;;;13.20;99.90;;;;;;5040906;28;19933;-72
2022/08/28 06:08:34;;;;;;;;;;;13.30;99.90;;;;;;5040872;28;19917;-72
2022/08/28 06:11:02;;;;;;;;;;;13.40;99.90;;;;;;5040139;28;20354;-72
2022/08/28 06:13:29;;;;;;;;;;;13.40;99.90;;;;;;5038536;28;20067;-72
2022/08/28 06:15:55;;;;;;;;;;;13.60;99.90;;;;;;5039109;28;19932;-72
2022/08/28 06:18:21;;;;;;;;;;;13.70;99.90;;;;;;5034325;28;19917;-72
2022/08/28 06:20:46;;;;;;;;;;;13.80;99.90;;;;;;5035591;28;20222;-72
2022/08/28 06:23:14;;;;;;;;;;;13.90;99.90;;;;;;5033663;28;20328;-72
2022/08/28 06:25:44;;;;;;;;;;;14.00;99.90;;;;;;5031276;28;20178;-73
2022/08/28 06:28:10;;;;;;;;;;;14.10;99.90;;;;;;5037447;28;19912;-73
2022/08/28 06:30:36;;;;;;;;;;;14.30;99.90;;;;;;5039587;28;20369;-72
2022/08/28 06:33:03;;;;;;;;;;;14.30;99.90;;;;;;5040395;28;20396;-73
2022/08/28 06:35:30;;;;;;;;;;;14.40;99.90;;;;;;5038161;28;20410;-73
2022/08/28 06:37:56;;;;;;;;;;;14.50;99.90;;;;;;5038621;28;19916;-72
2022/08/28 06:40:21;;;;;;;;;;;14.60;99.90;;;;;;5037984;28;20023;-72
2022/08/28 06:42:47;;;;;;;;;;;14.80;99.90;;;;;;5032973;28;20440;-72
2022/08/28 06:45:12;;;;;;;;;;;14.90;99.90;;;;;;5033006;28;19960;-73
2022/08/28 06:47:38;;;;;;;;;;;15.10;99.90;;;;;;5035804;28;19920;-71
2022/08/28 06:50:03;;;;;;;;;;;15.20;99.90;;;;;;5029921;28;20008;-73
2022/08/28 06:52:29;;;;;;;;;;;15.40;99.90;;;;;;5038246;28;19917;-73
2022/08/28 06:54:55;;;;;;;;;;;15.70;99.90;;;;;;5038981;28;19917;-73
2022/08/28 06:57:20;;;;;;;;;;;15.90;99.90;;;;;;5048651;28;19916;-73
2022/08/28 06:59:47;;;;;;;;;;;16.10;99.90;;;;;;5031251;28;19924;-72
2022/08/28 07:02:13;;;;;;;;;;;16.20;99.90;;;;;;5056722;28;20000;-72
2022/08/28 07:04:39;;;;;;;;;;;16.50;99.90;;;;;;5057694;28;19918;-72
2022/08/28 07:07:04;;;;;;;;;;;16.70;99.90;;;;;;5040008;28;20456;-72
2022/08/28 07:09:30;;;;;;;;;;;16.90;99.90;;;;;;5021211;28;19920;-73
2022/08/28 07:11:56;;;;;;;;;;;17.10;99.90;;;;;;5041066;28;19916;-73
2022/08/28 07:14:22;;;;;;;;;;;17.20;99.90;;;;;;5050292;28;20050;-72
2022/08/28 07:16:47;;;;;;;;;;;17.40;99.90;;;;;;5035968;28;19924;-73
2022/08/28 07:19:13;;;;;;;;;;;17.40;99.90;;;;;;5040111;28;19917;-73
2022/08/28 07:21:40;;;;;;;;;;;17.70;99.90;;;;;;5053728;28;19916;-73
2022/08/28 07:24:07;;;;;;;;;;;17.80;99.90;;;;;;5049009;28;20269;-72
2022/08/28 07:26:33;;;;;;;;;;;17.90;99.90;;;;;;4675994;28;10000145;-73
2022/08/28 07:29:00;;;;;;;;;;;18.10;99.90;;;;;;5033385;28;19949;-73
2022/08/28 07:31:25;;;;;;;;;;;18.30;99.90;;;;;;5035848;28;20012;-72
2022/08/28 07:33:54;;;;;;;;;;;18.50;99.90;;;;;;5031066;28;19913;-73
2022/08/28 07:36:22;;;;;;;;;;;18.50;99.90;;;;;;5036949;28;19921;-73
2022/08/28 07:38:49;;;;;;;;;;;18.70;99.90;;;;;;5053961;28;20405;-74
2022/08/28 07:41:15;;;;;;;;;;;18.90;99.90;;;;;;5033587;28;20274;-73
2022/08/28 07:46:25;;;;;;;;;;;19.10;99.90;;;;;;5039468;28;19960;-72
2022/08/28 07:48:52;;;;;;;;;;;19.90;99.90;;;;;;5036205;28;19917;-73
2022/08/28 07:51:17;;;;;;;;;;;20.80;99.90;;;;;;5030061;28;19963;-73
2022/08/28 07:53:43;;;;;;;;;;;22.90;99.90;;;;;;5030732;28;20020;-73
2022/08/28 07:56:10;;;;;;;;;;;24.70;99.90;;;;;;5034360;28;20461;-73
2022/08/28 07:58:36;;;;;;;;;;;26.60;99.90;;;;;;5036378;28;19912;-73
2022/08/28 08:01:02;;;;;;;;;;;27.40;94.20;;;;;;5034195;28;20383;-74
2022/08/28 08:03:28;;;;;;;;;;;28.40;93.20;;;;;;5035208;28;19921;-73
2022/08/28 08:05:56;;;;;;;;;;;28.90;90.90;;;;;;5046060;28;20794;-74
2022/08/28 08:08:22;;;;;;;;;;;30.10;87.60;;;;;;5041249;28;19916;-74
2022/08/28 08:11:01;;;;;;;;;;;31.50;80.30;;;;;;5038199;28;19923;-74
2022/08/28 08:13:28;;;;;;;;;;;32.10;76.60;;;;;;5036914;28;19956;-74
2022/08/28 08:15:58;;;;;;;;;;;32.80;71.20;;;;;;5033121;28;19929;-74
2022/08/28 08:18:24;;;;;;;;;;;32.80;67.90;;;;;;5017241;28;20252;-73
2022/08/28 08:20:50;;;;;;;;;;;33.70;68.20;;;;;;5028036;28;19970;-73
2022/08/28 08:23:16;;;;;;;;;;;34.70;63.40;;;;;;5038985;28;19960;-74
2022/08/28 08:25:52;;;;;;;;;;;34.70;58.10;;;;;;5037471;28;20008;-73
2022/08/28 08:28:18;;;;;;;;;;;35.10;60.10;;;;;;5038501;28;19924;-74
2022/08/28 08:30:43;;;;;;;;;;;35.60;57.70;;;;;;5039864;28;19919;-74
2022/08/28 08:33:09;;;;;;;;;;;36.20;58.00;;;;;;5048068;28;19952;-73
2022/08/28 08:35:35;;;;;;;;;;;36.10;54.10;;;;;;5029569;28;19913;-73
2022/08/28 08:38:00;;;;;;;;;;;36.30;53.30;;;;;;5042727;28;19924;-74
2022/08/28 08:40:26;;;;;;;;;;;37.20;52.40;;;;;;5042649;28;19917;-74
2022/08/28 08:42:55;;;;;;;;;;;37.00;48.10;;;;;;5042890;28;19961;-74
2022/08/28 08:45:25;;;;;;;;;;;36.70;49.90;;;;;;5039900;28;19975;-74
2022/08/28 08:47:52;;;;;;;;;;;35.60;48.10;;;;;;5042444;28;19924;-74
2022/08/28 08:50:19;;;;;;;;;;;36.20;48.80;;;;;;5038978;28;19952;-74
2022/08/28 08:52:56;;;;;;;;;;;35.50;47.40;;;;;;5044174;28;19920;-74
2022/08/28 08:55:24;;;;;;;;;;;34.40;49.40;;;;;;5062126;28;20147;-74
2022/08/28 08:58:10;;;;;;;;;;;33.40;53.20;;;;;;5058163;28;20375;-73
2022/08/28 09:00:38;;;;;;;;;;;32.40;54.50;;;;;;5019630;28;19916;-74
2022/08/28 09:03:03;;;;;;;;;;;30.10;58.90;;;;;;5042105;28;19983;-74
2022/08/28 09:05:38;;;;;;;;;;;28.30;63.10;;;;;;5036065;28;20360;-73
2022/08/28 09:08:05;;;;;;;;;;;26.90;67.20;;;;;;5034854;28;19920;-73
2022/08/28 09:10:36;;;;;;;;;;;25.70;76.10;;;;;;5036891;28;20476;-74
2022/08/28 09:13:05;;;;;;;;;;;25.90;78.70;;;;;;5035627;28;20007;-73
2022/08/28 09:15:33;;;;;;;;;;;25.60;78.40;;;;;;5041322;28;20372;-73
2022/08/28 09:18:08;;;;;;;;;;;25.20;80.40;;;;;;5039431;28;19979;-74
2022/08/28 09:20:33;;;;;;;;;;;24.50;93.30;;;;;;5037514;28;20347;-73
2022/08/28 09:22:59;;;;;;;;;;;24.40;95.90;;;;;;5035947;28;19964;-73
2022/08/28 09:25:43;;;;;;;;;;;25.80;91.20;;;;;;5034643;28;20519;-74
2022/08/28 09:28:10;;;;;;;;;;;27.80;84.00;;;;;;5035418;28;19921;-74
2022/08/28 09:30:36;;;;;;;;;;;28.00;75.40;;;;;;5038844;28;19917;-73
2022/08/28 09:33:02;;;;;;;;;;;27.60;78.80;;;;;;5036117;28;20539;-74
2022/08/28 09:35:29;;;;;;;;;;;26.40;84.10;;;;;;5038309;28;19924;-73
2022/08/28 09:37:55;;;;;;;;;;;26.10;89.40;;;;;;5031226;28;20235;-73
2022/08/28 09:40:21;;;;;;;;;;;27.10;80.20;;;;;;5038030;28;19921;-74
2022/08/28 09:46:03;;;;;;;;;;;30.40;68.20;;;;;;5033719;28;19982;-74
2022/08/28 09:48:34;;;;;;;;;;;31.30;70.00;;;;;;5039437;28;19917;-74
2022/08/28 09:51:02;;;;;;;;;;;32.20;68.60;;;;;;5046097;28;20414;-75
2022/08/28 09:53:29;;;;;;;;;;;31.10;64.30;;;;;;5054435;28;19924;-74
2022/08/28 09:55:58;;;;;;;;;;;32.00;64.60;;;;;;5039530;28;20379;-75
2022/08/28 09:58:31;;;;;;;;;;;32.80;61.10;;;;;;5029791;28;19921;-75
2022/08/28 10:01:16;;;;;;;;;;;33.50;58.70;;;;;;5018846;28;19928;-75
2022/08/28 10:03:52;;;;;;;;;;;32.70;57.80;;;;;;4685159;28;10000313;-74
2022/08/28 10:06:22;;;;;;;;;;;32.30;58.90;;;;;;5044452;28;20364;-75
2022/08/28 10:08:50;;;;;;;;;;;30.70;63.90;;;;;;5047385;28;19927;-74
2022/08/28 10:11:36;;;;;;;;;;;28.90;64.30;;;;;;5036045;28;19987;-75
2022/08/28 10:14:02;;;;;;;;;;;27.30;71.50;;;;;;5043794;28;19924;-74
2022/08/28 10:19:44;;;;;;;;;;;26.90;73.70;;;;;;5046594;28;19923;-71
2022/08/28 10:22:19;;;;;;;;;;;26.20;77.30;;;;;;5049740;28;19927;-71
2022/08/28 10:24:54;;;;;;;;;;;25.60;84.10;;;;;;5026648;28;20150;-71
2022/08/28 10:27:26;;;;;;;;;;;25.70;86.20;;;;;;5030463;28;19928;-71
2022/08/28 10:32:58;;;;;;;;;;;24.80;88.00;;;;;;5031084;28;20013;-74
2022/08/28 10:35:30;;;;;;;;;;;24.30;92.90;;;;;;5030964;28;19920;-74
2022/08/28 10:38:02;;;;;;;;;;;24.40;95.00;;;;;;5029096;28;20007;-75
2022/08/28 10:40:34;;;;;;;;;;;25.70;91.10;;;;;;5046834;28;19917;-74
2022/08/28 10:43:05;;;;;;;;;;;27.70;89.60;;;;;;5032280;28;19963;-77
2022/08/28 10:45:33;;;;;;;;;;;29.20;75.70;;;;;;5026417;28;19928;-75
2022/08/28 10:48:16;;;;;;;;;;;29.60;72.00;;;;;;5036588;28;20550;-75
2022/08/28 10:50:43;;;;;;;;;;;30.00;69.20;;;;;;5025448;28;19975;-75
2022/08/28 10:53:12;;;;;;;;;;;30.60;70.80;;;;;;5018756;28;19952;-75
2022/08/28 10:55:43;;;;;;;;;;;30.20;68.00;;;;;;5044459;28;20414;-73
2022/08/28 10:58:10;;;;;;;;;;;29.40;68.00;;;;;;5040848;28;19928;-74
2022/08/28 11:00:36;;;;;;;;;;;28.10;74.50;;;;;;5040940;28;20388;-73
2022/08/28 11:03:12;;;;;;;;;;;26.90;76.40;;;;;;5030595;28;20384;-73
2022/08/28 11:05:47;;;;;;;;;;;26.00;78.90;;;;;;5033514;28;19990;-73
2022/08/28 11:08:30;;;;;;;;;;;25.10;88.40;;;;;;5028666;28;20281;-73
2022/08/28 11:10:57;;;;;;;;;;;24.70;92.60;;;;;;5032456;28;20303;-74
2022/08/28 11:13:41;;;;;;;;;;;24.10;92.30;;;;;;5025838;28;19921;-73
2022/08/28 11:16:17;;;;;;;;;;;23.80;96.80;;;;;;5020219;28;20097;-73
2022/08/28 11:18:55;;;;;;;;;;;23.50;96.80;;;;;;5021574;28;19944;-74
2022/08/28 11:21:25;;;;;;;;;;;23.20;99.30;;;;;;5020627;28;19917;-74
2022/08/28 11:24:00;;;;;;;;;;;22.90;99.90;;;;;;5022506;28;19917;-74
2022/08/28 11:26:39;;;;;;;;;;;22.80;99.90;;;;;;5043756;28;19925;-73
2022/08/28 11:29:05;;;;;;;;;;;22.90;99.90;;;;;;5046738;28;20334;-74
2022/08/28 11:31:33;;;;;;;;;;;22.90;99.90;;;;;;5050252;28;19916;-73
2022/08/28 11:33:59;;;;;;;;;;;23.10;99.90;;;;;;5045994;28;19923;-73
2022/08/28 11:36:28;;;;;;;;;;;23.20;99.90;;;;;;5029689;28;19921;-73
2022/08/28 11:38:54;;;;;;;;;;;23.40;99.90;;;;;;5012792;28;19966;-73
2022/08/28 11:41:29;;;;;;;;;;;23.60;99.90;;;;;;5028267;28;19917;-74
2022/08/28 11:43:55;;;;;;;;;;;23.70;99.20;;;;;;5031714;28;19921;-73
2022/08/28 11:46:30;;;;;;;;;;;23.90;99.90;;;;;;5024330;28;19929;-73
2022/08/28 11:48:57;;;;;;;;;;;24.20;98.40;;;;;;5031591;28;19921;-73
2022/08/28 11:51:36;;;;;;;;;;;24.60;96.80;;;;;;5028305;28;19917;-73
2022/08/28 11:54:02;;;;;;;;;;;24.90;96.10;;;;;;5034464;28;20380;-73
2022/08/28 11:56:30;;;;;;;;;;;25.00;95.10;;;;;;5030402;28;19912;-73
2022/08/28 11:58:56;;;;;;;;;;;25.60;93.60;;;;;;5026396;28;19933;-73
2022/08/28 12:01:30;;;;;;;;;;;26.00;93.00;;;;;;5032563;28;20052;-73
2022/08/28 12:04:01;;;;;;;;;;;26.50;91.30;;;;;;5022346;28;19924;-72
2022/08/28 12:06:51;;;;;;;;;;;26.40;89.60;;;;;;5036006;28;19931;-73
2022/08/28 12:09:35;;;;;;;;;;;26.40;87.30;;;;;;5022609;28;20379;-73
2022/08/28 12:12:03;;;;;;;;;;;26.30;91.10;;;;;;5029342;28;20400;-71
2022/08/28 12:17:43;;;;;;;;;;;26.90;85.60;;;;;;5039936;28;19970;-71
2022/08/28 12:20:19;;;;;;;;;;;26.60;88.70;;;;;;5041213;28;20046;-71
2022/08/28 12:22:48;;;;;;;;;;;26.10;89.20;;;;;;5042149;28;19936;-70
2022/08/28 12:25:32;;;;;;;;;;;25.80;87.20;;;;;;5038027;28;19946;-70
2022/08/28 12:28:01;;;;;;;;;;;25.50;90.00;;;;;;5029217;28;19917;-70
2022/08/28 12:30:39;;;;;;;;;;;25.50;93.70;;;;;;5044179;28;19917;-71
2022/08/28 12:33:24;;;;;;;;;;;25.70;91.00;;;;;;5023134;28;19913;-71
2022/08/28 12:35:49;;;;;;;;;;;26.00;90.90;;;;;;5029439;28;20000;-73
2022/08/28 12:38:17;;;;;;;;;;;26.40;89.70;;;;;;5026831;28;20023;-72
2022/08/28 12:40:49;;;;;;;;;;;26.40;85.60;;;;;;5032860;28;19916;-72
2022/08/28 12:43:35;;;;;;;;;;;26.00;88.80;;;;;;5036425;28;19940;-73
2022/08/28 12:46:03;;;;;;;;;;;25.20;90.20;;;;;;5048639;28;20368;-72
2022/08/28 12:48:31;;;;;;;;;;;24.80;94.60;;;;;;5039415;28;19917;-71
2022/08/28 12:50:58;;;;;;;;;;;25.00;91.00;;;;;;5036342;28;19955;-72
2022/08/28 12:53:24;;;;;;;;;;;25.20;92.10;;;;;;5036235;28;19924;-73
2022/08/28 12:55:50;;;;;;;;;;;25.10;90.50;;;;;;5048271;28;19913;-72
2022/08/28 12:58:34;;;;;;;;;;;24.70;91.60;;;;;;5017523;28;19917;-72
2022/08/28 13:01:09;;;;;;;;;;;24.40;95.90;;;;;;5023073;28;20022;-71
2022/08/28 13:03:52;;;;;;;;;;;24.30;97.70;;;;;;5033294;28;20373;-72
2022/08/28 13:06:25;;;;;;;;;;;24.30;95.20;;;;;;5029258;28;20011;-71
2022/08/28 13:08:55;;;;;;;;;;;24.90;92.70;;;;;;5041965;28;19916;-72
2022/08/28 13:11:21;;;;;;;;;;;25.10;92.10;;;;;;5034954;28;20233;-72
2022/08/28 13:13:48;;;;;;;;;;;25.60;90.70;;;;;;5033887;28;19951;-72
2022/08/28 13:16:32;;;;;;;;;;;26.20;91.00;;;;;;5032015;28;19924;-72
2022/08/28 13:19:04;;;;;;;;;;;26.90;93.00;;;;;;5018100;28;19917;-72
2022/08/28 13:21:50;;;;;;;;;;;27.60;87.30;;;;;;5039844;28;19994;-74
2022/08/28 13:24:34;;;;;;;;;;;27.90;82.80;;;;;;5034789;28;19917;-74
2022/08/28 13:27:08;;;;;;;;;;;27.00;78.90;;;;;;5051892;28;20009;-71
2022/08/28 13:29:34;;;;;;;;;;;26.00;82.50;;;;;;5053793;28;19913;-70
2022/08/28 13:32:05;;;;;;;;;;;25.10;87.50;;;;;;5035744;28;19920;-70
2022/08/28 13:34:55;;;;;;;;;;;24.30;90.00;;;;;;5032790;28;19923;-70
2022/08/28 13:37:39;;;;;;;;;;;23.60;92.00;;;;;;5029709;28;19917;-70
2022/08/28 13:40:05;;;;;;;;;;;23.10;94.80;;;;;;5043260;28;19975;-70
2022/08/28 13:42:32;;;;;;;;;;;22.80;95.80;;;;;;5039212;28;20017;-70
2022/08/28 13:44:57;;;;;;;;;;;22.70;97.10;;;;;;5040893;28;19920;-70
2022/08/28 13:47:24;;;;;;;;;;;22.70;97.00;;;;;;5033734;28;19924;-69
2022/08/28 13:49:49;;;;;;;;;;;22.80;99.10;;;;;;5031700;28;19917;-69
2022/08/28 13:52:15;;;;;;;;;;;22.90;97.60;;;;;;5041090;28;19926;-69
2022/08/28 13:54:41;;;;;;;;;;;23.00;98.20;;;;;;5045221;28;20011;-69
2022/08/28 13:57:07;;;;;;;;;;;23.00;98.40;;;;;;5039544;28;19948;-69
2022/08/28 13:59:33;;;;;;;;;;;23.30;97.70;;;;;;5034823;28;20041;-70
2022/08/28 14:04:48;;;;;;;;;;;23.70;95.20;;;;;;5046678;28;19927;-70
2022/08/28 14:07:14;;;;;;;;;;;24.10;93.40;;;;;;5050360;28;19924;-69
2022/08/28 14:09:41;;;;;;;;;;;24.30;93.00;;;;;;5042317;28;19928;-71
2022/08/28 14:12:07;;;;;;;;;;;24.70;91.60;;;;;;5044895;28;20003;-72
2022/08/28 14:14:33;;;;;;;;;;;25.30;90.80;;;;;;5036750;28;20389;-72
2022/08/28 14:17:00;;;;;;;;;;;25.60;87.80;;;;;;5046837;28;19923;-71
2022/08/28 14:19:26;;;;;;;;;;;25.60;89.50;;;;;;5038867;28;19970;-71
2022/08/28 14:21:52;;;;;;;;;;;25.80;90.30;;;;;;5054733;28;20222;-72
2022/08/28 14:24:18;;;;;;;;;;;25.80;86.30;;;;;;5039473;28;20262;-72
2022/08/28 14:26:44;;;;;;;;;;;25.80;89.10;;;;;;5032028;28;20379;-72
2022/08/28 14:29:11;;;;;;;;;;;25.70;90.30;;;;;;5031719;28;19917;-72
2022/08/28 14:31:39;;;;;;;;;;;25.30;86.00;;;;;;5035899;28;19917;-71
2022/08/28 14:34:06;;;;;;;;;;;25.10;91.20;;;;;;5042331;28;19917;-72
2022/08/28 14:36:32;;;;;;;;;;;24.60;87.80;;;;;;5034635;28;19924;-71
2022/08/28 14:38:59;;;;;;;;;;;24.20;90.10;;;;;;5042234;28;20329;-72
2022/08/28 14:41:26;;;;;;;;;;;24.10;90.20;;;;;;5052836;28;19920;-71
2022/08/28 14:43:52;;;;;;;;;;;24.10;88.90;;;;;;5025183;28;20023;-71
2022/08/28 14:46:20;;;;;;;;;;;24.40;90.60;;;;;;5018013;28;20015;-72