Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:14;;;;;;;6.45;1.92;;;;;;;19.02;84.16;101408.22;10143206;29;20051;-84
2024/04/06 00:06:40;;;;;;;2.80;1.58;;;;;;;19.07;85.31;101409.06;10130727;29;20055;-84
2024/04/06 00:12:06;;;;;;;5.00;2.08;;;;;;;19.08;84.17;101407.28;10143344;29;20856;-84
2024/04/06 00:17:32;;;;;;;3.93;1.77;;;;;;;19.07;84.68;101410.84;10155462;29;20048;-85
2024/04/06 00:22:55;;;;;;;5.40;1.80;;;;;;;19.07;85.67;101430.47;10168429;29;20052;-85
2024/04/06 00:28:19;;;;;;;4.57;1.73;;;;;;;19.08;87.55;101431.38;10156009;29;20056;-84
2024/04/06 00:33:41;;;;;;;5.47;1.92;;;;;;;19.01;95.21;101418.94;10169050;29;20060;-85
2024/04/06 00:39:10;;;;;;;5.05;1.60;;;;;;;18.98;98.71;101422.50;10155425;29;20104;-85
2024/04/06 00:44:41;;;;;;;4.30;1.98;;;;;;;18.97;100.00;101419.88;10156000;29;20060;-83
2024/04/06 00:50:09;;;;;;;6.47;2.00;;;;;;;18.92;100.00;101421.69;10142366;29;20469;-84
2024/04/06 00:55:32;;;;;;;2.85;1.67;;;;;;;18.90;100.00;101421.72;10141996;29;20052;-85
2024/04/06 01:00:56;;;;;;;4.20;1.63;;;;;;;18.91;100.00;101434.16;10168485;29;20191;-85
2024/04/06 01:06:19;;;;;;;4.47;1.63;;;;;;;18.90;100.00;101444.91;10155132;29;20761;-85
2024/04/06 01:11:41;;;;;;;3.95;1.88;;;;;;;18.92;100.00;101449.31;10175579;29;20082;-85
2024/04/06 01:17:08;;;;;;;3.13;1.48;;;;;;;18.96;100.00;101461.81;10148522;29;20074;-85
2024/04/06 01:22:35;;;;;;;6.47;1.90;;;;;;;18.98;100.00;101457.31;10149165;29;20063;-84
2024/04/06 01:28:04;;;;;;;3.53;1.70;;;;;;;18.95;100.00;101457.34;10149259;29;20063;-85
2024/04/06 01:33:27;;;;;;;4.50;1.90;;;;;;;18.86;100.00;101448.47;10148391;29;20060;-84
2024/04/06 01:38:50;;;;;;;7.05;1.88;;;;;;;18.84;100.00;101444.97;10148474;29;20056;-84
2024/04/06 01:44:31;;;;;;;5.00;1.80;;;;;;;18.89;100.00;101443.13;10175190;29;20066;-84
2024/04/06 01:50:05;;;;;;;5.57;1.75;;;;;;;18.89;100.00;101436.00;10120226;29;20064;-85
2024/04/06 01:55:27;;;;;;;3.45;1.50;;;;;;;18.87;100.00;101440.44;10108813;29;20060;-85
2024/04/06 02:00:52;;;;;;;3.58;1.80;;;;;;;18.88;100.00;101436.00;10121732;29;20143;-84
2024/04/06 02:06:16;;;;;;;5.10;1.70;;;;;;;18.82;100.00;101441.41;10121085;29;20064;-85
2024/04/06 02:11:39;;;;;;;3.63;1.75;;;;;;;18.76;100.00;101431.63;10121589;29;20056;-84
2024/04/06 02:17:04;;;;;;;4.70;1.60;;;;;;;18.76;99.30;101442.31;10149145;29;20063;-85
2024/04/06 02:22:26;;;;;;;5.28;1.50;;;;;;;18.73;98.05;101434.31;10158849;29;20115;-86
2024/04/06 02:27:49;;;;;;;4.00;1.60;;;;;;;18.69;97.21;101435.25;10146470;29;20107;-85
2024/04/06 02:33:13;;;;;;;4.47;1.80;;;;;;;18.67;96.52;101429.91;10172844;29;20147;-84
2024/04/06 02:38:35;;;;;;;2.53;1.38;;;;;;;18.55;96.56;101429.06;10146877;29;20100;-86
2024/04/06 02:43:58;;;;;;;4.18;1.60;;;;;;;18.57;94.92;101427.31;10147183;29;20086;-85
2024/04/06 02:49:22;;;;;;;3.53;1.40;;;;;;;18.66;92.64;101428.13;10133455;29;20502;-86
2024/04/06 02:54:45;;;;;;;5.53;2.13;;;;;;;18.68;90.46;101431.69;10133201;29;20060;-85
2024/04/06 03:00:12;;;;;;;2.65;1.50;;;;;;;18.66;88.53;101436.13;10081082;29;20053;-84
2024/04/06 03:05:47;;;;;;;3.65;1.75;;;;;;;18.71;86.30;101438.78;10093767;29;20068;-85
2024/04/06 03:11:09;;;;;;;3.28;1.55;;;;;;;18.65;84.92;101452.19;10081093;29;20056;-84
2024/04/06 03:16:32;;;;;;;4.88;1.70;;;;;;;18.60;84.08;101451.34;10117125;29;20173;-85
2024/04/06 03:21:56;;;;;;;3.70;1.45;;;;;;;18.58;84.18;101443.31;10131848;29;20524;-84
2024/04/06 03:27:19;;;;;;;4.07;1.63;;;;;;;18.51;85.63;101460.25;10119225;29;20099;-84
2024/04/06 03:32:42;;;;;;;3.40;1.55;;;;;;;18.51;88.61;101454.06;10130581;29;20074;-84
2024/04/06 03:38:07;;;;;;;4.97;2.17;;;;;;;18.54;91.43;101448.66;10130327;29;20779;-84
2024/04/06 03:43:31;;;;;;;6.20;1.63;;;;;;;18.61;92.63;101463.81;10144474;29;20132;-84
2024/04/06 03:48:54;;;;;;;5.22;1.98;;;;;;;18.64;95.35;101469.16;10131425;29;20066;-84
2024/04/06 03:54:33;;;;;;;4.28;1.95;;;;;;;18.68;95.65;101486.97;10143940;29;20080;-83
2024/04/06 03:59:55;;;;;;;8.35;1.92;;;;;;;18.64;95.25;101491.41;10142784;29;20060;-84
2024/04/06 04:05:18;;;;;;;2.78;1.70;;;;;;;18.60;94.68;101488.78;10143630;29;20512;-84
2024/04/06 04:10:43;;;;;;;6.20;2.00;;;;;;;18.64;93.95;101509.28;10117209;29;20108;-84
2024/04/06 04:16:06;;;;;;;3.33;1.40;;;;;;;18.79;93.79;101511.84;10142577;29;20052;-84
2024/04/06 04:21:28;;;;;;;4.30;1.90;;;;;;;19.02;93.37;101517.97;10116858;29;20072;-84
2024/04/06 04:26:52;;;;;;;4.35;1.90;;;;;;;19.26;92.48;101515.97;10116904;29;20521;-83
2024/04/06 04:32:15;;;;;;;4.50;2.05;;;;;;;19.49;88.89;101495.31;10130045;29;20059;-84
2024/04/06 04:37:38;;;;;;;6.70;2.10;;;;;;;19.78;87.28;101500.34;10116561;29;20143;-84
2024/04/06 04:43:04;;;;;;;5.28;1.63;;;;;;;20.15;85.72;101506.22;10119674;29;20048;-85
2024/04/06 04:48:33;;;;;;;3.30;1.60;;;;;;;20.50;84.15;101506.69;10111677;29;20052;-85
2024/04/06 04:53:56;;;;;;;6.47;1.70;;;;;;;20.85;80.30;101508.00;10150522;29;20439;-86
2024/04/06 04:59:21;;;;;;;4.70;1.60;;;;;;;21.18;78.55;101539.72;10123843;29;20052;-86
2024/04/06 05:04:43;;;;;;;2.80;1.40;;;;;;;21.59;73.36;101540.84;10123793;29;20139;-87
2024/04/06 05:10:09;;;;;;;3.42;1.30;;;;;;;21.85;67.63;101526.03;10123969;29;20523;-87
2024/04/06 05:15:34;;;;;;;4.55;1.80;;;;;;;22.23;65.93;101544.16;10149487;29;20056;-86
2024/04/06 05:21:00;;;;;;;3.30;1.30;;;;;;;22.60;63.50;101546.06;10122790;29;20088;-86
2024/04/06 05:26:23;;;;;;;7.43;1.60;;;;;;;22.95;58.26;101532.75;10149419;29;20052;-87
2024/04/06 05:31:52;;;;;;;7.13;1.88;;;;;;;23.31;55.78;101538.19;10136584;29;20410;-86
2024/04/06 05:37:15;;;;;;;2.67;1.20;;;;;;;23.73;53.78;101537.13;10135905;29;20049;-87
2024/04/06 05:42:37;;;;;;;9.65;1.42;;;;;;;23.89;52.80;101534.03;10148833;29;20060;-87
2024/04/06 05:48:05;;;;;;;6.13;1.63;;;;;;;24.04;52.74;101544.38;10135858;29;20375;-87
2024/04/06 05:53:29;;;;;;;4.30;1.35;;;;;;;24.18;52.31;101531.41;10129058;29;20060;-85
2024/04/06 05:58:55;;;;;;;4.53;1.40;;;;;;;24.47;50.44;101520.69;10137637;29;20065;-86
2024/04/06 06:04:21;;;;;;;4.43;1.20;;;;;;;24.90;49.16;101517.59;10173289;29;20048;-86
2024/04/06 06:09:43;;;;;;;7.20;1.60;;;;;;;25.22;46.93;101526.47;10186301;29;20052;-86
2024/04/06 06:15:06;;;;;;;4.18;1.35;;;;;;;25.64;46.88;101552.13;10186108;29;20513;-85
2024/04/06 06:20:33;;;;;;;3.15;1.20;;;;;;;25.93;44.55;101571.91;10158738;29;20055;-87
2024/04/06 06:25:57;;;;;;;3.88;1.40;;;;;;;25.98;44.77;101551.84;10185264;29;20063;-87
2024/04/06 06:31:20;;;;;;;5.00;2.00;;;;;;;26.22;43.49;101551.88;10159300;29;20063;-87
2024/04/06 06:36:47;;;;;;;3.65;1.42;;;;;;;26.52;42.64;101545.34;10158728;29;20079;-92
2024/04/06 06:42:10;;;;;;;3.08;1.10;;;;;;;26.93;42.84;101547.38;10155926;29;20052;-85
2024/04/06 06:47:32;;;;;;;2.78;1.52;;;;;;;27.17;42.31;101544.63;10145991;29;20065;-87
2024/04/06 06:52:57;;;;;;;5.43;1.17;;;;;;;27.43;41.02;101559.84;10120051;29;20097;-88
2024/04/06 06:58:19;;;;;;;6.43;1.55;;;;;;;27.67;40.01;101572.41;10119201;29;20048;-89
2024/04/06 07:03:42;;;;;;;5.38;1.27;;;;;;;27.77;39.23;101577.34;10127681;29;20084;-88
2024/04/06 07:09:07;;;;;;;4.85;1.23;;;;;;;28.01;38.55;101560.97;10131890;29;20561;-88
2024/04/06 07:14:29;;;;;;;4.78;1.30;;;;;;;28.20;38.19;101559.22;10125388;29;20064;-89
2024/04/06 07:19:55;;;;;;;3.50;1.33;;;;;;;28.40;37.95;101553.78;10144221;29;20494;-89
2024/04/06 07:25:19;;;;;;;5.00;1.40;;;;;;;28.44;37.42;101568.09;10092643;29;20056;-86
2024/04/06 07:30:42;;;;;;;3.35;1.20;;;;;;;28.68;36.27;101566.09;10092027;29;20699;-86
2024/04/06 07:36:04;;;;;;;6.45;1.20;;;;;;;28.88;34.87;101566.94;10131731;29;20067;-87
2024/04/06 07:41:28;;;;;;;5.65;1.40;;;;;;;28.76;33.88;101563.91;10130244;29;20059;-85
2024/04/06 07:46:51;;;;;;;6.35;1.42;;;;;;;28.71;33.40;101552.34;10138665;29;20111;-86
2024/04/06 07:52:13;;;;;;;2.80;1.00;;;;;;;28.91;32.90;101525.13;10169525;29;20501;-88
2024/04/06 07:57:38;;;;;;;1.60;1.00;;;;;;;28.99;32.29;101505.72;10162650;29;20142;-86
2024/04/06 08:03:01;;;;;;;4.20;1.40;;;;;;;29.01;31.98;101487.50;10168242;29;20509;-87
2024/04/06 08:08:23;;;;;;;4.65;1.40;;;;;;;29.20;31.63;101486.50;10156545;29;20111;-85
2024/04/06 08:13:48;;;;;;;2.78;1.10;;;;;;;29.53;31.32;101502.09;10143230;29;20048;-85
2024/04/06 08:19:14;;;;;;;5.00;1.10;;;;;;;29.95;31.01;101513.50;10153806;29;20156;-86
2024/04/06 08:24:38;;;;;;;1.90;1.00;;;;;;;30.05;31.01;101524.81;10155945;29;20060;-86
2024/04/06 08:30:07;;;;;;;4.38;1.20;;;;;;;30.04;31.34;101534.81;10156274;29;20051;-86
2024/04/06 08:35:31;;;;;;;4.30;1.60;;;;;;;30.22;31.24;101532.06;10156268;29;20059;-85
2024/04/06 08:40:57;;;;;;;3.92;1.30;;;;;;;30.45;31.30;101502.59;10168436;29;20060;-85
2024/04/06 08:46:23;;;;;;;5.32;2.53;;;;;;;30.60;30.71;101483.63;10155597;29;20563;-85
2024/04/06 08:51:50;;;;;;;6.40;1.60;;;;;;;30.60;30.01;101472.72;10143061;29;20075;-86
2024/04/06 08:57:14;;;;;;;5.72;3.38;;;;;;;30.63;30.20;101478.03;10155209;29;20056;-86
2024/04/06 09:02:40;;;;;;;5.70;3.28;;;;;;;30.78;29.94;101498.97;10142623;29;20052;-87
2024/04/06 09:08:03;;;;;;;3.88;1.77;;;;;;;30.27;30.89;101529.94;10168358;29;20060;-88
2024/04/06 09:13:28;;;;;;;8.77;2.85;;;;;;;29.99;31.68;101523.28;10167945;29;20056;-88
2024/04/06 09:18:55;;;;;;;2.92;1.58;;;;;;;29.39;32.12;101510.97;10154619;29;20067;-87
2024/04/06 09:24:18;;;;;;;4.68;1.45;;;;;;;28.30;32.74;101470.03;10154652;29;20075;-87
2024/04/06 09:29:48;;;;;;;7.65;3.20;;;;;;;27.32;34.24;101455.38;10158827;29;20052;-89
2024/04/06 09:35:14;;;;;;;6.30;2.30;;;;;;;26.81;35.33;101480.06;10161883;29;20151;-87
2024/04/06 09:40:42;;;;;;;4.63;1.75;;;;;;;26.41;36.62;101506.97;10174309;29;20064;-86
2024/04/06 09:46:05;;;;;;;2.78;1.65;;;;;;;26.26;37.20;101518.34;10175143;29;20056;-86
2024/04/06 09:51:30;;;;;;;2.38;1.23;;;;;;;26.25;37.97;101503.97;10147764;29;20052;-86
2024/04/06 09:56:53;;;;;;;2.92;2.45;;;;;;;26.12;38.72;101503.47;10160708;29;20052;-88
2024/04/06 10:02:24;;;;;;;7.05;2.13;;;;;;;25.96;39.96;101496.88;10161268;29;20107;-87
2024/04/06 10:07:50;;;;;;;6.95;2.42;;;;;;;26.02;40.19;101484.94;10160583;29;20056;-85
2024/04/06 10:13:20;;;;;;;5.45;2.17;;;;;;;25.94;40.73;101490.63;10129062;29;20143;-85
2024/04/06 10:18:42;;;;;;;7.63;2.65;;;;;;;25.82;40.95;101490.19;10171932;29;20048;-84
2024/04/06 10:24:10;;;;;;;2.97;2.00;;;;;;;26.01;40.95;101496.69;10146369;29;20052;-86
2024/04/06 10:29:34;;;;;;;1.98;1.00;;;;;;;26.08;41.08;101487.41;10156918;29;20052;-86
2024/04/06 10:35:00;;;;;;;1.65;1.17;;;;;;;26.23;39.67;101477.84;10145102;29;20052;-85
2024/04/06 10:40:34;;;;;;;3.87;1.80;;;;;;;26.84;38.81;101476.38;10171791;29;20045;-83
2024/04/06 10:45:56;;;;;;;8.85;4.18;;;;;;;27.32;37.59;101462.63;10172484;29;20206;-87
2024/04/06 10:51:19;;;;;;;8.48;1.48;;;;;;;27.19;37.05;101450.53;10145982;29;20076;-86
2024/04/06 10:56:45;;;;;;;3.58;1.27;;;;;;;27.57;35.99;101444.38;10153542;29;20056;-87
2024/04/06 11:02:08;;;;;;;2.85;1.30;;;;;;;27.93;34.59;101432.81;10166463;29;20056;-85
2024/04/06 11:07:31;;;;;;;3.10;1.30;;;;;;;28.26;34.88;101444.00;10196828;29;20060;-84
2024/04/06 11:12:58;;;;;;;5.82;1.25;;;;;;;28.31;34.61;101447.38;10128590;29;20080;-84
2024/04/06 11:18:21;;;;;;;2.72;1.10;;;;;;;28.19;35.59;101447.94;10149686;29;20061;-85
2024/04/06 11:23:44;;;;;;;5.07;2.10;;;;;;;28.21;34.69;101449.66;10191100;29;20067;-84
2024/04/06 11:29:11;;;;;;;2.45;1.45;;;;;;;28.17;33.76;101431.72;10171682;29;20052;-86
2024/04/06 11:34:33;;;;;;;4.00;1.10;;;;;;;28.01;32.87;101426.09;10143423;29;20048;-84
2024/04/06 11:39:58;;;;;;;2.20;1.02;;;;;;;27.79;31.21;101413.56;10155723;29;20366;-84
2024/04/06 11:45:23;;;;;;;2.33;1.10;;;;;;;27.60;31.67;101406.25;10162460;29;20480;-85
2024/04/06 11:50:46;;;;;;;3.33;1.05;;;;;;;27.52;33.28;101399.41;10194509;29;20178;-84
2024/04/06 11:56:08;;;;;;;3.80;1.40;;;;;;;27.48;33.71;101405.88;10169210;29;20413;-83
2024/04/06 12:01:32;;;;;;;5.20;1.00;;;;;;;27.28;33.83;101391.38;10207236;29;20519;-82
2024/04/06 12:06:56;;;;;;;1.50;1.05;;;;;;;27.20;34.35;101388.09;10181388;29;20051;-88
2024/04/06 12:12:20;;;;;;;3.50;1.13;;;;;;;26.89;35.07;101383.13;10181680;29;20112;-85
2024/04/06 12:17:52;;;;;;;2.05;1.08;;;;;;;26.65;35.68;101380.53;10117768;29;20262;-87
2024/04/06 12:23:19;;;;;;;1.95;1.17;;;;;;;26.52;35.91;101372.88;10116131;29;20052;-88
2024/04/06 12:28:42;;;;;;;1.77;1.13;;;;;;;26.48;37.06;101364.94;10117313;29;20501;-86
2024/04/06 12:34:06;;;;;;;2.63;0.90;;;;;;;26.42;36.58;101359.78;10117031;29;20105;-89
2024/04/06 12:39:28;;;;;;;2.30;1.25;;;;;;;26.36;33.99;101350.09;10104042;29;20060;-88
2024/04/06 12:44:51;;;;;;;2.40;1.35;;;;;;;26.39;33.92;101351.75;10109094;29;20056;-88
2024/04/06 12:50:15;;;;;;;1.75;1.00;;;;;;;26.34;34.16;101337.53;10134901;29;20077;-86
2024/04/06 12:55:38;;;;;;;1.10;1.00;;;;;;;26.27;34.33;101331.47;10178224;29;20123;-87
2024/04/06 13:01:00;;;;;;;3.85;1.40;;;;;;;26.39;35.21;101330.09;10206660;29;20059;-88
2024/04/06 13:06:26;;;;;;;3.97;1.40;;;;;;;26.50;35.38;101327.84;10199683;29;20072;-85
2024/04/06 13:11:50;;;;;;;10.68;1.20;;;;;;;26.52;35.70;101306.97;10200443;29;20064;-87
2024/04/06 13:17:13;;;;;;;3.22;1.10;;;;;;;26.34;35.30;101307.75;10184670;29;20390;-88
2024/04/06 13:22:38;;;;;;;3.35;1.00;;;;;;;26.17;36.05;101303.88;10121688;29;20105;-88
2024/04/06 13:28:03;;;;;;;4.93;1.30;;;;;;;26.12;37.96;101308.56;10213123;29;20091;-83
2024/04/06 13:33:27;;;;;;;6.28;1.15;;;;;;;26.06;37.46;101291.69;10186694;29;20059;-86
2024/04/06 13:38:53;;;;;;;3.22;1.13;;;;;;;25.86;37.90;101316.88;10186360;29;20404;-86
2024/04/06 13:44:16;;;;;;;3.17;1.30;;;;;;;25.77;38.54;101317.22;10176715;29;20142;-87
2024/04/06 13:49:39;;;;;;;1.83;1.10;;;;;;;25.83;39.45;101330.50;10159999;29;20562;-87
2024/04/06 13:55:04;;;;;;;1.83;1.15;;;;;;;25.97;39.71;101325.44;10173045;29;20116;-87
2024/04/06 14:00:26;;;;;;;6.93;1.90;;;;;;;25.96;40.10;101314.66;10120320;29;20535;-86
2024/04/06 14:05:52;;;;;;;3.25;1.48;;;;;;;25.84;41.29;101318.75;10107907;29;20512;-87
2024/04/06 14:11:16;;;;;;;3.65;1.45;;;;;;;25.69;42.39;101309.38;10119488;29;20076;-86
2024/04/06 14:16:39;;;;;;;4.57;1.40;;;;;;;25.62;42.33;101307.84;10157559;29;20108;-86
2024/04/06 14:22:02;;;;;;;5.03;1.90;;;;;;;25.61;41.77;101308.78;10158962;29;20091;-86
2024/04/06 14:27:26;;;;;;;3.33;1.00;;;;;;;25.57;42.24;101325.16;10134142;29;20143;-87
2024/04/06 14:32:51;;;;;;;4.57;1.17;;;;;;;25.47;41.51;101318.34;10160285;29;20154;-86
2024/04/06 14:38:13;;;;;;;3.78;1.20;;;;;;;25.33;41.01;101330.56;10173136;29;20064;-86
2024/04/06 14:43:38;;;;;;;1.65;1.38;;;;;;;25.30;41.82;101327.06;10172743;29;20143;-86
2024/04/06 14:49:01;;;;;;;4.03;1.23;;;;;;;25.35;42.10;101320.53;10145925;29;20178;-86
2024/04/06 14:54:24;;;;;;;4.50;1.33;;;;;;;25.42;43.06;101322.09;10145902;29;20064;-86
2024/04/06 14:59:48;;;;;;;5.05;1.52;;;;;;;25.25;44.90;101318.25;10118662;29;20087;-86
2024/04/06 15:05:11;;;;;;;6.95;1.33;;;;;;;24.71;45.63;101303.00;10113211;29;20113;-87
2024/04/06 15:10:35;;;;;;;2.95;1.27;;;;;;;24.27;47.54;101326.06;10130324;29;20063;-86
2024/04/06 15:15:59;;;;;;;3.83;1.55;;;;;;;23.98;49.58;101339.53;10124028;29;20076;-84
2024/04/06 15:21:22;;;;;;;7.10;1.70;;;;;;;23.88;51.79;101332.66;10143066;29;20060;-84
2024/04/06 15:26:45;;;;;;;3.85;1.60;;;;;;;23.78;52.08;101334.75;10143128;29;20049;-85
2024/04/06 15:32:11;;;;;;;4.90;1.63;;;;;;;23.60;51.16;101333.47;10143915;29;20059;-84
2024/04/06 15:37:37;;;;;;;3.88;1.50;;;;;;;23.49;49.96;101324.81;10091686;29;20061;-85
2024/04/06 15:43:01;;;;;;;3.63;1.60;;;;;;;23.33;49.37;101327.03;10140615;29;20048;-85
2024/04/06 15:48:28;;;;;;;4.13;1.75;;;;;;;23.26;49.01;101329.94;10097901;29;20053;-84
2024/04/06 15:53:51;;;;;;;2.80;1.50;;;;;;;23.14;49.01;101327.56;10090327;29;20084;-85
2024/04/06 15:59:14;;;;;;;4.25;1.40;;;;;;;23.04;49.43;101329.63;10091252;29;20065;-86
2024/04/06 16:04:40;;;;;;;5.68;1.52;;;;;;;22.82;51.79;101325.75;10095022;29;20041;-85
2024/04/06 16:10:07;;;;;;;4.22;1.50;;;;;;;22.71;52.90;101331.34;10130577;29;20052;-86
2024/04/06 16:15:29;;;;;;;3.58;1.23;;;;;;;22.64;52.68;101329.75;10139638;29;20768;-84
2024/04/06 16:20:53;;;;;;;3.92;1.40;;;;;;;22.48;52.41;101325.66;10181880;29;20108;-85
2024/04/06 16:26:16;;;;;;;7.03;1.35;;;;;;;22.34;51.98;101326.00;10181459;29;20075;-84
2024/04/06 16:31:40;;;;;;;6.05;1.48;;;;;;;22.26;51.96;101325.28;10155111;29;20048;-85
2024/04/06 16:37:05;;;;;;;3.40;1.23;;;;;;;22.21;52.13;101327.19;10153555;29;20091;-84
2024/04/06 16:42:27;;;;;;;1.95;1.20;;;;;;;22.08;52.64;101318.53;10148736;29;20382;-84
2024/04/06 16:47:51;;;;;;;2.65;1.35;;;;;;;22.00;52.98;101311.53;10177252;29;20052;-83
2024/04/06 16:53:19;;;;;;;2.70;1.20;;;;;;;21.99;52.50;101312.50;10161628;29;20107;-85
2024/04/06 16:58:41;;;;;;;4.45;1.35;;;;;;;21.86;52.52;101306.44;10160275;29;20079;-84
2024/04/06 17:04:05;;;;;;;2.00;1.20;;;;;;;21.72;51.33;101304.09;10184325;29;20064;-84
2024/04/06 17:09:33;;;;;;;3.75;1.77;;;;;;;21.67;50.60;101305.06;10168938;29;20052;-85
2024/04/06 17:15:03;;;;;;;2.92;1.27;;;;;;;21.54;50.42;101298.19;10091159;29;20060;-84
2024/04/06 17:20:26;;;;;;;4.82;1.25;;;;;;;21.49;50.64;101314.41;10143029;29;20061;-85
2024/04/06 17:25:50;;;;;;;6.15;1.48;;;;;;;21.48;50.86;101335.00;10159679;29;20052;-85
2024/04/06 17:31:15;;;;;;;2.13;1.30;;;;;;;21.44;50.66;101330.63;10169383;29;20064;-82
2024/04/06 17:36:37;;;;;;;4.07;1.20;;;;;;;21.38;49.81;101322.69;10149944;29;20498;-84
2024/04/06 17:42:01;;;;;;;2.83;1.60;;;;;;;21.34;49.03;101320.09;10130795;29;20064;-85
2024/04/06 17:47:24;;;;;;;3.05;2.08;;;;;;;21.30;48.44;101324.66;10145509;29;20059;-86
2024/04/06 17:52:56;;;;;;;3.53;1.20;;;;;;;21.28;47.09;101321.09;10156188;29;20428;-87
2024/04/06 17:58:22;;;;;;;5.80;1.55;;;;;;;21.27;46.53;101311.25;10197070;29;20194;-80
2024/04/06 18:03:47;;;;;;;10.40;1.85;;;;;;;21.26;45.84;101320.25;10183778;29;20076;-84
2024/04/06 18:09:10;;;;;;;2.50;1.45;;;;;;;21.23;44.55;101312.25;10181609;29;20062;-83
2024/04/06 18:14:35;;;;;;;4.88;2.45;;;;;;;21.32;43.69;101321.94;10187730;29;20053;-90
2024/04/06 18:19:58;;;;;;;3.20;2.03;;;;;;;21.31;43.00;101321.03;10129421;29;20053;-84
2024/04/06 18:25:20;;;;;;;1.92;1.35;;;;;;;21.34;42.41;101318.28;10130205;29;20572;-84
2024/04/06 18:30:47;;;;;;;5.35;2.00;;;;;;;21.36;42.27;101323.63;10142824;29;20052;-84
2024/04/06 18:36:10;;;;;;;3.08;1.48;;;;;;;21.33;41.78;101329.09;10104913;29;20056;-85
2024/04/06 18:41:33;;;;;;;3.80;2.20;;;;;;;21.30;41.53;101321.97;10151164;29;20080;-85
2024/04/06 18:47:00;;;;;;;4.43;2.10;;;;;;;21.33;41.51;101319.19;10147489;29;20167;-84
2024/04/06 18:52:22;;;;;;;4.60;2.70;;;;;;;21.36;41.28;101318.25;10192266;29;20071;-88
2024/04/06 18:57:45;;;;;;;2.22;1.20;;;;;;;21.31;41.09;101315.69;10216051;29;20135;-82
2024/04/06 19:03:09;;;;;;;3.95;1.73;;;;;;;21.32;40.95;101309.41;10205801;29;20595;-84
2024/04/06 19:08:31;;;;;;;3.30;1.55;;;;;;;21.32;41.25;101314.75;10203144;29;20043;-82
2024/04/06 19:13:57;;;;;;;5.80;1.70;;;;;;;21.29;41.14;101322.88;10187876;29;20059;-82
2024/04/06 19:19:21;;;;;;;5.22;1.60;;;;;;;21.20;41.56;101325.72;10161450;29;20064;-83
2024/04/06 19:24:44;;;;;;;2.95;1.10;;;;;;;21.14;41.83;101327.59;10152502;29;20135;-82
2024/04/06 19:30:09;;;;;;;3.20;1.30;;;;;;;21.06;42.04;101336.72;10150608;29;20056;-82
2024/04/06 19:35:36;;;;;;;2.38;1.50;;;;;;;21.08;42.33;101347.41;10173715;29;20488;-82
2024/04/06 19:41:00;;;;;;;;;;;;;;;21.11;42.24;101351.84;10159133;29;20079;-83
2024/04/06 19:46:23;;;;;;;2.08;1.08;;;;;;;21.01;42.48;101352.00;10160211;29;19923;-84
2024/04/06 19:51:48;;;;;;;3.15;1.60;;;;;;;20.99;42.86;101351.16;10118007;29;20132;-85
2024/04/06 19:57:10;;;;;;;1.27;1.10;;;;;;;20.95;43.32;101353.91;10129900;29;20056;-85
2024/04/06 20:02:33;;;;;;;3.35;1.40;;;;;;;20.96;42.81;101353.00;10104179;29;20071;-85
2024/04/06 20:07:57;;;;;;;4.25;1.65;;;;;;;20.95;43.15;101353.91;10104048;29;20143;-84
2024/04/06 20:13:20;;;;;;;4.05;1.60;;;;;;;20.90;43.41;101340.56;10103516;29;20056;-86
2024/04/06 20:18:42;;;;;;;3.25;1.67;;;;;;;20.85;43.33;101349.63;10129525;29;20053;-84
2024/04/06 20:29:46;;;;;;;2.55;1.50;;;;;;;20.71;43.84;101340.91;10103723;29;20055;-83
2024/04/06 20:35:09;;;;;;;5.45;1.42;;;;;;;20.72;43.48;101326.59;10125938;29;20560;-82
2024/04/06 20:40:35;;;;;;;2.53;1.88;;;;;;;20.66;44.21;101315.06;10154920;29;20048;-83
2024/04/06 20:45:58;;;;;;;2.33;1.10;;;;;;;20.56;44.21;101308.06;10168354;29;20131;-83
2024/04/06 20:51:20;;;;;;;6.05;2.30;;;;;;;20.50;44.66;101318.88;10167629;29;20067;-82
2024/04/06 20:56:44;;;;;;;2.67;1.65;;;;;;;20.44;45.33;101318.09;10141231;29;20048;-82
2024/04/06 21:02:07;;;;;;;2.03;1.60;;;;;;;20.26;46.36;101308.53;10154143;29;20560;-82
2024/04/06 21:07:29;;;;;;;2.40;1.92;;;;;;;20.25;46.11;101298.69;10154802;29;20522;-83
2024/04/06 21:12:54;;;;;;;2.05;1.33;;;;;;;20.20;46.98;101303.25;10141792;29;20064;-84
2024/04/06 21:18:17;;;;;;;1.58;1.40;;;;;;;20.25;46.52;101301.38;10141876;29;20055;-85
2024/04/06 21:23:39;;;;;;;4.30;1.42;;;;;;;20.21;47.27;101291.63;10142183;29;20048;-84
2024/04/06 21:29:05;;;;;;;2.95;1.80;;;;;;;20.23;47.29;101287.09;10149051;29;20052;-81
2024/04/06 21:34:27;;;;;;;3.17;1.40;;;;;;;20.25;47.40;101298.69;10148853;29;20103;-81
2024/04/06 21:39:52;;;;;;;3.65;1.63;;;;;;;20.25;47.93;101288.88;10148782;29;20540;-83
2024/04/06 21:45:17;;;;;;;3.50;1.75;;;;;;;20.29;48.53;101284.31;10175288;29;20084;-81
2024/04/06 21:50:40;;;;;;;3.85;1.60;;;;;;;20.27;48.78;101299.56;10174595;29;20120;-82
2024/04/06 21:56:06;;;;;;;3.38;1.70;;;;;;;20.25;48.82;101291.53;10146170;29;20060;-82
2024/04/06 22:01:32;;;;;;;3.22;1.20;;;;;;;20.23;48.91;101287.09;10173635;29;20060;-81
2024/04/06 22:06:55;;;;;;;2.47;1.52;;;;;;;20.22;49.54;101277.28;10160425;29;20092;-80
2024/04/06 22:12:19;;;;;;;2.40;1.42;;;;;;;20.21;49.10;101268.38;10160112;29;20154;-81
2024/04/06 22:17:45;;;;;;;1.50;1.38;;;;;;;20.20;49.27;101253.19;10160127;29;20067;-81
2024/04/06 22:23:08;;;;;;;3.40;1.45;;;;;;;20.20;49.15;101255.00;10159028;29;20470;-82
2024/04/06 22:28:33;;;;;;;2.83;1.30;;;;;;;20.21;48.65;101249.63;10146466;29;20056;-82
2024/04/06 22:33:58;;;;;;;4.25;1.50;;;;;;;20.14;48.57;101247.06;10172579;29;20058;-82
2024/04/06 22:39:22;;;;;;;4.03;1.60;;;;;;;20.13;48.23;101258.69;10145787;29;20394;-82
2024/04/06 22:44:46;;;;;;;2.92;1.48;;;;;;;20.09;47.90;101260.50;10172083;29;20056;-84
2024/04/06 22:50:11;;;;;;;2.15;1.60;;;;;;;20.07;47.76;101259.66;10186628;29;20051;-82
2024/04/06 22:55:33;;;;;;;7.72;1.38;;;;;;;20.05;47.50;101253.44;10210502;29;20103;-81
2024/04/06 23:00:56;;;;;;;3.97;1.55;;;;;;;20.03;47.09;101249.88;10197717;29;20059;-82
2024/04/06 23:06:20;;;;;;;4.43;1.58;;;;;;;20.05;47.61;101249.88;10210044;29;20087;-81
2024/04/06 23:11:43;;;;;;;2.97;1.60;;;;;;;20.00;48.07;101249.94;10183778;29;20070;-81
2024/04/06 23:17:06;;;;;;;4.15;1.80;;;;;;;20.01;48.25;101232.06;10181535;29;20056;-81
2024/04/06 23:22:31;;;;;;;2.50;1.48;;;;;;;20.03;48.78;101222.19;10143861;29;20457;-81
2024/04/06 23:27:53;;;;;;;2.58;1.50;;;;;;;20.02;49.45;101215.09;10145114;29;20060;-83
2024/04/06 23:33:16;;;;;;;3.03;1.55;;;;;;;20.02;50.11;101213.25;10144042;29;20555;-82
2024/04/06 23:38:40;;;;;;;4.32;1.80;;;;;;;19.99;50.61;101225.84;10157014;29;20478;-81
2024/04/06 23:44:03;;;;;;;4.88;1.90;;;;;;;19.90;50.55;101218.81;10143650;29;20528;-81
2024/04/06 23:49:25;;;;;;;4.05;1.55;;;;;;;19.87;50.18;101224.25;10126710;29;20052;-81
2024/04/06 23:54:49;;;;;;;2.55;1.60;;;;;;;19.82;49.99;101216.25;10143215;29;20060;-81
