Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:29;;;;;;;23.60;12.18;;;8.80;99.90;;;;;;5053459;28;20443;-74
2022/11/11 00:02:55;;;;;;;26.97;12.80;;;8.80;99.90;;;;;;5053116;28;20825;-73
2022/11/11 00:05:22;;;;;;;25.85;12.70;;;8.80;99.90;;;;;;5053120;28;20405;-74
2022/11/11 00:07:48;;;;;;;21.05;11.85;;;8.70;99.90;;;;;;5052629;28;20385;-73
2022/11/11 00:10:14;;;;;;;27.38;13.10;;;8.70;99.90;;;;;;5055363;28;20468;-73
2022/11/11 00:12:39;;;;;;;24.52;12.30;;;8.70;99.90;;;;;;5054460;28;20417;-73
2022/11/11 00:15:06;;;;;;;25.27;12.55;;;8.60;99.90;;;;;;5055466;28;20381;-74
2022/11/11 00:25:49;;;;;;;22.77;12.45;;;8.50;99.90;;;;;;5057241;28;20412;-73
2022/11/11 00:28:16;;;;;;;28.13;14.18;;;8.50;99.90;;;;;;5059589;28;20816;-73
2022/11/11 00:30:41;;;;;;;30.48;13.00;;;8.40;99.90;;;;;;5058175;28;20383;-73
2022/11/11 00:33:07;;;;;;;28.87;14.10;;;8.40;99.90;;;;;;5057116;28;20474;-72
2022/11/11 00:41:01;;;;;;;26.95;14.25;;;8.50;99.90;;;;;;5053229;28;20384;-73
2022/11/11 00:43:27;;;;;;;26.70;13.80;;;8.50;99.90;;;;;;5052548;28;20389;-74
2022/11/11 00:45:53;;;;;;;29.23;14.60;;;8.50;99.90;;;;;;5052603;28;20417;-73
2022/11/11 00:51:03;;;;;;;29.92;13.10;;;8.50;99.90;;;;;;5053040;28;20400;-73
2022/11/11 00:53:31;;;;;;;31.30;14.32;;;8.50;99.90;;;;;;5052233;28;20377;-73
2022/11/11 00:55:57;;;;;;;29.92;14.20;;;8.50;99.90;;;;;;5052302;28;20714;-75
2022/11/11 00:58:23;;;;;;;26.10;13.73;;;8.50;99.90;;;;;;5052619;28;20759;-73
2022/11/11 01:00:52;;;;;;;28.27;15.02;;;8.50;99.90;;;;;;5052546;28;20818;-74
2022/11/11 01:03:18;;;;;;;27.93;13.93;;;8.50;99.90;;;;;;5051953;28;20396;-73
2022/11/11 01:05:43;;;;;;;30.35;14.13;;;8.50;99.90;;;;;;5052233;28;20389;-74
2022/11/11 01:08:09;;;;;;;31.27;14.50;;;8.50;99.90;;;;;;5049824;28;20473;-72
2022/11/11 01:10:42;;;;;;;24.20;14.55;;;8.50;99.90;;;;;;5052064;28;20741;-73
2022/11/11 01:13:20;;;;;;;22.88;14.07;;;8.60;99.90;;;;;;5051985;28;20381;-72
2022/11/11 01:15:51;;;;;;;23.77;14.10;;;8.60;99.90;;;;;;5051966;28;20381;-75
2022/11/11 01:18:20;;;;;;;24.60;13.80;;;8.50;99.90;;;;;;5051560;28;20426;-73
2022/11/11 01:20:46;;;;;;;27.42;13.23;;;8.50;99.90;;;;;;5051980;28;20373;-75
2022/11/11 01:23:13;;;;;;;24.45;13.57;;;8.50;99.90;;;;;;5051603;28;20728;-74
2022/11/11 01:25:40;;;;;;;23.85;13.68;;;8.50;99.90;;;;;;5052714;28;20397;-73
2022/11/11 01:28:07;;;;;;;26.48;13.82;;;8.50;99.90;;;;;;5052556;28;20903;-73
2022/11/11 01:30:34;;;;;;;24.63;13.90;;;8.50;99.90;;;;;;5053423;28;20408;-74
2022/11/11 01:33:01;;;;;;;31.55;13.93;;;8.50;99.90;;;;;;5052630;28;20438;-74
2022/11/11 01:35:26;;;;;;;28.30;14.20;;;8.50;99.90;;;;;;5052541;28;20460;-73
2022/11/11 01:37:52;;;;;;;26.58;14.98;;;8.40;99.90;;;;;;5051956;28;20405;-72
2022/11/11 01:40:18;;;;;;;22.60;14.32;;;8.40;99.90;;;;;;5051592;28;20898;-72
2022/11/11 01:42:47;;;;;;;23.05;13.32;;;8.50;99.90;;;;;;5052733;28;20393;-73
2022/11/11 01:45:51;;;;;;;31.70;14.40;;;8.50;99.90;;;;;;5054939;28;20401;-74
2022/11/11 01:51:29;;;;;;;20.23;13.80;;;8.50;99.90;;;;;;5051566;28;20372;-73
2022/11/11 01:54:03;;;;;;;26.83;14.50;;;8.40;99.90;;;;;;5051007;28;20455;-73
2022/11/11 01:56:29;;;;;;;30.20;13.93;;;8.40;99.90;;;;;;5050961;28;20389;-73
2022/11/11 01:58:59;;;;;;;24.27;14.20;;;8.40;99.90;;;;;;5051041;28;20386;-72
2022/11/11 02:01:24;;;;;;;22.88;13.88;;;8.40;99.90;;;;;;5050719;28;20890;-72
2022/11/11 02:06:38;;;;;;;25.35;13.80;;;8.30;99.90;;;;;;5051440;28;20389;-72
2022/11/11 02:09:04;;;;;;;23.38;14.23;;;8.30;99.90;;;;;;5050852;28;20382;-72
2022/11/11 02:14:35;;;;;;;25.17;14.80;;;8.30;99.90;;;;;;5050942;28;20387;-74
2022/11/11 02:17:06;;;;;;;25.80;14.48;;;8.30;99.90;;;;;;5049375;28;20397;-73
2022/11/11 02:19:44;;;;;;;26.67;13.98;;;8.30;99.90;;;;;;5050755;28;20475;-73
2022/11/11 02:22:14;;;;;;;30.00;14.93;;;8.20;99.90;;;;;;5050638;28;20848;-74
2022/11/11 02:24:41;;;;;;;21.58;13.80;;;8.30;99.90;;;;;;5050985;28;20429;-73
2022/11/11 02:27:09;;;;;;;24.33;13.85;;;8.30;99.90;;;;;;5051198;28;20386;-73
2022/11/11 02:29:35;;;;;;;30.05;14.30;;;8.30;99.90;;;;;;5050669;28;20377;-73
2022/11/11 02:32:01;;;;;;;26.50;13.70;;;8.30;99.90;;;;;;5050470;28;20528;-73
2022/11/11 02:34:31;;;;;;;33.33;14.70;;;8.20;99.90;;;;;;5050663;28;20707;-73
2022/11/11 02:36:58;;;;;;;25.60;14.00;;;8.20;99.90;;;;;;5072974;22;20851;-70
2022/11/11 02:39:24;;;;;;;23.70;13.77;;;8.20;99.90;;;;;;5054148;28;20608;-72
2022/11/11 02:41:56;;;;;;;22.40;13.60;;;8.10;99.90;;;;;;5054992;28;20381;-72
2022/11/11 02:44:22;;;;;;;27.30;13.90;;;8.10;99.90;;;;;;5054249;28;20412;-72
2022/11/11 02:46:48;;;;;;;27.58;13.90;;;8.20;99.90;;;;;;5054042;28;20388;-72
2022/11/11 02:49:13;;;;;;;29.83;14.40;;;8.10;99.90;;;;;;5053876;28;20377;-72
2022/11/11 02:51:39;;;;;;;23.45;13.93;;;8.10;99.90;;;;;;5053617;28;20385;-72
2022/11/11 02:54:05;;;;;;;25.10;13.55;;;8.00;99.90;;;;;;5053017;28;20398;-72
2022/11/11 02:59:15;;;;;;;29.05;14.48;;;8.00;99.90;;;;;;5054358;28;20824;-71
2022/11/11 03:01:40;;;;;;;24.25;14.15;;;8.00;99.90;;;;;;5053031;28;20420;-71
2022/11/11 03:04:06;;;;;;;27.85;14.68;;;7.90;99.90;;;;;;5053189;28;20412;-70
2022/11/11 03:06:32;;;;;;;27.30;14.05;;;7.90;99.90;;;;;;5053150;28;20417;-71
2022/11/11 03:08:57;;;;;;;29.08;14.35;;;7.90;99.90;;;;;;5051973;28;20384;-71
2022/11/11 03:11:29;;;;;;;26.27;14.10;;;7.90;99.90;;;;;;5052071;28;20738;-71
2022/11/11 03:13:59;;;;;;;32.15;14.70;;;7.90;99.90;;;;;;5052545;28;20381;-70
2022/11/11 03:19:10;;;;;;;30.67;14.70;;;7.80;99.90;;;;;;5057967;28;20465;-71
2022/11/11 03:21:35;;;;;;;28.42;14.02;;;7.90;99.90;;;;;;5058608;28;20381;-72
2022/11/11 03:24:01;;;;;;;28.00;13.80;;;7.80;99.90;;;;;;5056063;28;20513;-72
2022/11/11 03:26:27;;;;;;;26.37;13.60;;;8.00;99.90;;;;;;5054224;28;20477;-71
2022/11/11 03:28:52;;;;;;;27.73;13.93;;;8.00;99.90;;;;;;5051741;28;20428;-71
2022/11/11 03:31:18;;;;;;;26.17;13.50;;;7.90;99.90;;;;;;5053397;28;20476;-71
2022/11/11 03:33:43;;;;;;;25.30;14.17;;;7.90;99.90;;;;;;5054799;28;20377;-71
2022/11/11 03:36:09;;;;;;;30.03;14.60;;;7.90;99.90;;;;;;5056411;28;20378;-70
2022/11/11 03:38:34;;;;;;;28.00;14.07;;;7.90;99.90;;;;;;5054865;28;20389;-71
2022/11/11 03:41:00;;;;;;;29.90;14.13;;;7.90;99.90;;;;;;5055934;28;20460;-72
2022/11/11 03:43:29;;;;;;;22.70;13.63;;;7.90;99.90;;;;;;5054590;28;20522;-71
2022/11/11 03:45:56;;;;;;;25.45;13.65;;;7.80;99.90;;;;;;5054767;28;20764;-71
2022/11/11 03:48:23;;;;;;;21.65;13.63;;;7.80;99.90;;;;;;5054487;28;20389;-71
2022/11/11 03:50:49;;;;;;;26.13;14.53;;;7.80;99.90;;;;;;5054986;28;20389;-71
2022/11/11 03:53:16;;;;;;;27.73;14.43;;;7.80;99.90;;;;;;5054472;28;20396;-71
2022/11/11 03:55:42;;;;;;;24.23;14.10;;;7.70;99.90;;;;;;5054426;28;20952;-71
2022/11/11 03:58:07;;;;;;;26.67;14.07;;;7.70;99.90;;;;;;5054145;28;20405;-71
2022/11/11 04:00:34;;;;;;;24.60;13.40;;;7.80;99.90;;;;;;5054078;28;20698;-71
2022/11/11 04:11:23;;;;;;;27.33;14.38;;;7.70;99.90;;;;;;5054552;28;20457;-70
2022/11/11 04:16:34;;;;;;;29.27;14.60;;;7.70;99.90;;;;;;5056492;28;20401;-71
2022/11/11 04:21:43;;;;;;;21.95;13.30;;;7.80;99.90;;;;;;5056759;28;20939;-73
2022/11/11 04:27:01;;;;;;;23.05;13.52;;;7.70;99.90;;;;;;5054526;28;20379;-70
2022/11/11 04:29:27;;;;;;;29.52;12.77;;;7.70;99.90;;;;;;5052894;28;20429;-72
2022/11/11 04:34:50;;;;;;;23.35;13.32;;;7.60;99.90;;;;;;5054253;28;20385;-71
2022/11/11 04:37:17;;;;;;;22.67;13.35;;;7.70;99.90;;;;;;5054457;28;20869;-71
2022/11/11 04:42:28;;;;;;;23.13;13.00;;;7.70;99.90;;;;;;5053688;28;20388;-72
2022/11/11 04:47:38;;;;;;;22.80;12.50;;;7.70;99.90;;;;;;5054197;28;20857;-71
2022/11/11 04:50:04;;;;;;;24.38;13.25;;;7.70;99.90;;;;;;5053504;28;20464;-70
2022/11/11 04:52:30;;;;;;;27.10;13.55;;;7.70;99.90;;;;;;5052863;28;20834;-72
2022/11/11 04:57:46;;;;;;;18.77;12.17;;;7.70;99.90;;;;;;5052719;28;20876;-72
2022/11/11 05:00:17;;;;;;;24.52;13.15;;;7.80;99.90;;;;;;5053461;28;20396;-71
2022/11/11 05:05:28;;;;;;;25.23;12.20;;;7.80;99.90;;;;;;5053858;28;20408;-71
2022/11/11 05:10:38;;;;;;;26.58;12.60;;;7.80;99.90;;;;;;5066147;28;20384;-71
2022/11/11 05:21:26;;;;;;;21.45;11.57;;;7.90;99.90;;;;;;5055384;28;20385;-72
2022/11/11 05:26:36;;;;;;;22.13;12.30;;;7.90;99.90;;;;;;5055438;28;20877;-73
2022/11/11 05:29:02;;;;;;;25.60;12.00;;;7.90;99.90;;;;;;5054313;28;20443;-71
2022/11/11 05:31:28;;;;;;;20.20;11.50;;;7.80;99.90;;;;;;5054932;28;20396;-72
2022/11/11 05:33:54;;;;;;;21.77;12.70;;;7.80;99.90;;;;;;5054343;28;20396;-73
2022/11/11 05:36:20;;;;;;;21.60;12.30;;;7.80;99.90;;;;;;5057508;28;20409;-71
2022/11/11 05:38:46;;;;;;;26.03;12.10;;;7.90;99.90;;;;;;5057274;28;20739;-70
2022/11/11 05:41:12;;;;;;;23.17;12.43;;;7.80;99.90;;;;;;5056934;28;20417;-72
2022/11/11 05:43:37;;;;;;;19.70;11.80;;;7.80;99.90;;;;;;5054090;28;20385;-72
2022/11/11 05:46:03;;;;;;;24.87;12.37;;;7.80;99.90;;;;;;5054162;28;20385;-72
2022/11/11 05:48:30;;;;;;;25.95;12.30;;;7.70;99.90;;;;;;5053995;28;20744;-72
2022/11/11 05:50:59;;;;;;;22.05;12.60;;;7.70;99.90;;;;;;5052291;28;20504;-72
2022/11/11 05:53:24;;;;;;;21.05;12.85;;;7.70;99.90;;;;;;5051349;28;20381;-71
2022/11/11 05:55:50;;;;;;;21.13;12.63;;;7.70;99.90;;;;;;5052620;28;20385;-71
2022/11/11 05:58:19;;;;;;;23.13;12.17;;;7.70;99.90;;;;;;5054935;28;20861;-72
2022/11/11 06:00:45;;;;;;;23.92;12.20;;;7.80;99.90;;;;;;5052275;28;20470;-73
2022/11/11 06:03:11;;;;;;;25.95;12.50;;;7.80;99.90;;;;;;5054431;28;20393;-72
2022/11/11 06:05:37;;;;;;;20.95;11.52;;;7.80;99.90;;;;;;5061024;28;20405;-73
2022/11/11 06:08:03;;;;;;;19.40;11.90;;;7.80;99.90;;;;;;5060672;28;20723;-71
2022/11/11 06:10:31;;;;;;;22.80;12.35;;;7.70;99.90;;;;;;5051759;28;20532;-72
2022/11/11 06:13:09;;;;;;;23.85;12.07;;;7.80;99.90;;;;;;5053081;28;20397;-71
2022/11/11 06:15:36;;;;;;;27.67;12.18;;;7.70;99.90;;;;;;5053221;28;20490;-72
2022/11/11 06:18:03;;;;;;;24.30;12.13;;;7.80;99.90;;;;;;5053311;28;20455;-71
2022/11/11 06:20:29;;;;;;;24.75;12.38;;;7.80;99.90;;;;;;5055131;28;20408;-71
2022/11/11 06:22:56;;;;;;;24.67;12.45;;;7.80;99.90;;;;;;5053149;28;20408;-71
2022/11/11 06:28:10;;;;;;;24.25;12.70;;;7.80;99.90;;;;;;5053194;28;20407;-72
2022/11/11 06:30:36;;;;;;;31.92;12.00;;;7.80;99.90;;;;;;5053621;28;20392;-71
2022/11/11 06:33:02;;;;;;;22.70;11.80;;;7.80;99.90;;;;;;5052566;28;20382;-71
2022/11/11 06:35:28;;;;;;;22.27;12.55;;;7.80;99.90;;;;;;5057660;28;20444;-72
2022/11/11 06:37:54;;;;;;;23.17;11.93;;;7.80;99.90;;;;;;5062082;28;20747;-71
2022/11/11 06:40:19;;;;;;;32.17;12.43;;;7.80;99.90;;;;;;5060832;28;20854;-72
2022/11/11 06:42:45;;;;;;;26.45;12.50;;;7.90;99.90;;;;;;5053827;28;20404;-71
2022/11/11 06:45:11;;;;;;;21.02;12.52;;;7.90;99.90;;;;;;5053249;28;20952;-72
2022/11/11 06:47:36;;;;;;;26.38;12.60;;;7.80;99.90;;;;;;5052837;28;20862;-71
2022/11/11 06:50:02;;;;;;;25.20;12.30;;;7.90;99.90;;;;;;5053733;28;20385;-72
2022/11/11 06:52:27;;;;;;;19.85;12.00;;;7.90;99.90;;;;;;5060719;28;20384;-71
2022/11/11 06:54:53;;;;;;;25.52;12.40;;;7.80;99.90;;;;;;5059634;28;20461;-71
2022/11/11 06:57:21;;;;;;;19.08;11.90;;;7.90;99.90;;;;;;5058258;28;20424;-72
2022/11/11 06:59:47;;;;;;;20.95;12.40;;;7.90;99.90;;;;;;5057231;28;20696;-71
2022/11/11 07:02:13;;;;;;;23.60;12.30;;;7.90;99.90;;;;;;5056119;28;20403;-73
2022/11/11 07:04:39;;;;;;;27.15;12.93;;;7.90;99.90;;;;;;5052205;28;20475;-73
2022/11/11 07:07:04;;;;;;;22.10;12.83;;;7.90;99.90;;;;;;5055748;28;20389;-72
2022/11/11 07:09:30;;;;;;;25.60;13.00;;;8.00;99.90;;;;;;5058429;28;20902;-72
2022/11/11 07:11:56;;;;;;;24.37;12.83;;;8.00;99.90;;;;;;5058022;28;20385;-72
2022/11/11 07:14:21;;;;;;;21.47;12.70;;;8.00;99.90;;;;;;5056375;28;20727;-71
2022/11/11 07:16:47;;;;;;;23.33;12.63;;;8.00;99.90;;;;;;5054003;28;20476;-72
2022/11/11 07:19:12;;;;;;;23.43;12.70;;;8.00;99.90;;;;;;5054348;28;20409;-70
2022/11/11 07:21:38;;;;;;;29.70;14.00;;;8.10;99.90;;;;;;5055295;28;20794;-71
2022/11/11 07:24:03;;;;;;;24.48;12.18;;;8.10;99.90;;;;;;5056125;28;20412;-73
2022/11/11 07:26:29;;;;;;;25.02;13.23;;;8.20;99.90;;;;;;5056003;28;20389;-72
2022/11/11 07:28:54;;;;;;;20.90;11.35;;;8.30;99.90;;;;;;5053618;28;20451;-71
2022/11/11 07:31:20;;;;;;;22.17;12.30;;;8.40;99.90;;;;;;5055305;28;20405;-71
2022/11/11 07:33:46;;;;;;;20.70;11.93;;;8.50;99.90;;;;;;5056431;28;20412;-71
2022/11/11 07:36:12;;;;;;;24.13;11.90;;;8.50;99.90;;;;;;5053540;28;20402;-72
2022/11/11 07:38:37;;;;;;;21.80;12.60;;;8.50;99.90;;;;;;5055802;28;20416;-71
2022/11/11 07:41:03;;;;;;;23.80;13.07;;;8.70;99.90;;;;;;5054102;28;20416;-73
2022/11/11 07:43:29;;;;;;;27.00;12.60;;;8.70;99.90;;;;;;5055572;28;20393;-75
2022/11/11 07:45:55;;;;;;;25.00;12.93;;;8.70;99.90;;;;;;5055351;28;20382;-72
2022/11/11 07:48:20;;;;;;;29.77;14.40;;;8.70;99.90;;;;;;5050465;28;20405;-73
2022/11/11 07:50:46;;;;;;;28.15;14.27;;;8.80;99.90;;;;;;5053993;28;20752;-73
2022/11/11 07:53:12;;;;;;;23.83;14.27;;;8.90;99.90;;;;;;5053425;28;20373;-72
2022/11/11 07:55:37;;;;;;;27.10;14.10;;;9.00;99.90;;;;;;5054678;28;20777;-73
2022/11/11 07:58:03;;;;;;;25.47;13.10;;;9.00;99.90;;;;;;5054260;28;20424;-73
2022/11/11 08:00:28;;;;;;;21.40;12.87;;;9.00;99.30;;;;;;5054724;28;20749;-73
2022/11/11 08:02:54;;;;;;;24.43;13.53;;;9.10;98.00;;;;;;5044300;28;20404;-72
2022/11/11 08:05:19;;;;;;;21.63;13.00;;;9.20;97.90;;;;;;5036577;28;20458;-74
2022/11/11 08:07:45;;;;;;;33.80;12.83;;;9.30;94.40;;;;;;5054535;28;20390;-72
2022/11/11 08:10:11;;;;;;;22.90;13.10;;;9.40;93.10;;;;;;5055551;28;20878;-72
2022/11/11 08:15:21;;;;;;;20.27;12.07;;;9.50;90.60;;;;;;5056400;28;20458;-73
2022/11/11 08:17:47;;;;;;;24.50;12.50;;;9.50;87.70;;;;;;5055357;28;20463;-73
2022/11/11 08:20:12;;;;;;;21.80;11.83;;;9.70;86.90;;;;;;5055081;28;20393;-73
2022/11/11 08:22:39;;;;;;;20.83;11.80;;;9.80;83.60;;;;;;5053751;28;20389;-72
2022/11/11 08:25:13;;;;;;;23.88;12.07;;;9.90;80.80;;;;;;5054936;28;20887;-72
2022/11/11 08:27:38;;;;;;;25.10;11.80;;;9.90;80.60;;;;;;5055141;28;20836;-72
2022/11/11 08:30:06;;;;;;;18.73;11.80;;;10.10;78.70;;;;;;5055142;28;20498;-72
2022/11/11 08:32:31;;;;;;;22.85;11.52;;;10.20;76.90;;;;;;5053436;28;20397;-72
2022/11/11 08:34:57;;;;;;;17.57;11.07;;;10.20;75.00;;;;;;5055745;28;20449;-73
2022/11/11 08:37:23;;;;;;;24.63;11.80;;;10.30;74.30;;;;;;5055847;28;20397;-71
2022/11/11 08:39:48;;;;;;;22.25;11.18;;;10.30;73.40;;;;;;5054990;28;20859;-73
2022/11/11 08:42:14;;;;;;;20.42;11.45;;;10.30;72.10;;;;;;5054408;28;20801;-74
2022/11/11 08:44:40;;;;;;;21.75;11.52;;;10.40;72.80;;;;;;5054707;28;20461;-73
2022/11/11 08:47:05;;;;;;;28.25;11.88;;;10.40;72.60;;;;;;5054434;28;20481;-73
2022/11/11 08:49:31;;;;;;;21.60;10.50;;;10.50;72.50;;;;;;5055238;28;20428;-73
2022/11/11 08:51:56;;;;;;;19.05;10.95;;;10.50;70.60;;;;;;5055096;28;20385;-74
2022/11/11 08:54:22;;;;;;;17.23;10.70;;;10.60;68.50;;;;;;5054820;28;20400;-72
2022/11/11 08:56:47;;;;;;;25.63;11.27;;;10.70;67.80;;;;;;5053776;28;20468;-74
2022/11/11 08:59:13;;;;;;;20.00;11.30;;;10.80;66.60;;;;;;5057059;28;20462;-72
2022/11/11 09:01:38;;;;;;;18.92;10.27;;;11.00;65.60;;;;;;5059215;28;20393;-73
2022/11/11 09:04:04;;;;;;;19.15;10.55;;;11.20;63.30;;;;;;5056208;28;20857;-74
2022/11/11 09:06:29;;;;;;;20.60;11.13;;;11.40;61.80;;;;;;5053193;28;20400;-74
2022/11/11 09:08:55;;;;;;;26.70;11.03;;;11.40;61.20;;;;;;5054552;28;20395;-73
2022/11/11 09:11:21;;;;;;;18.93;10.80;;;11.50;59.60;;;;;;5057594;28;20802;-75
2022/11/11 09:13:47;;;;;;;19.23;10.75;;;11.50;58.60;;;;;;5055801;28;20872;-73
2022/11/11 09:16:13;;;;;;;18.03;10.53;;;11.50;58.30;;;;;;5055082;28;20385;-73
2022/11/11 09:18:39;;;;;;;24.20;10.80;;;11.50;59.10;;;;;;5035684;28;20399;-72
2022/11/11 09:21:05;;;;;;;18.10;10.13;;;11.50;59.50;;;;;;5033344;28;20387;-74
2022/11/11 09:23:30;;;;;;;18.15;9.45;;;11.50;59.90;;;;;;5034225;28;20431;-73
2022/11/11 09:25:57;;;;;;;16.70;9.60;;;11.50;59.70;;;;;;5035570;28;20399;-73
2022/11/11 09:28:23;;;;;;;18.67;9.93;;;11.50;59.40;;;;;;5053288;28;20403;-73
2022/11/11 09:30:48;;;;;;;18.88;9.57;;;11.60;58.80;;;;;;5055619;28;20394;-74
2022/11/11 09:33:17;;;;;;;20.85;9.98;;;11.70;57.50;;;;;;5056891;28;20474;-71
2022/11/11 09:35:42;;;;;;;17.65;9.50;;;11.70;56.80;;;;;;5057304;28;20477;-74
2022/11/11 09:38:08;;;;;;;13.88;9.18;;;11.70;57.30;;;;;;5054661;28;20413;-71
2022/11/11 09:41:03;;;;;;;18.58;10.00;;;11.70;56.80;;;;;;5054892;28;20401;-71
2022/11/11 09:43:43;;;;;;;17.30;9.65;;;11.70;56.60;;;;;;5051581;28;20389;-73
2022/11/11 09:46:26;;;;;;;17.75;9.40;;;11.70;56.00;;;;;;5055414;28;20389;-73
2022/11/11 09:49:25;;;;;;;19.42;10.25;;;11.80;55.70;;;;;;5049563;28;20400;-72
2022/11/11 09:51:50;;;;;;;23.98;9.85;;;11.80;55.80;;;;;;5034070;28;20476;-73
2022/11/11 09:54:38;;;;;;;17.90;9.37;;;11.90;54.80;;;;;;5040278;28;20413;-73
2022/11/11 09:57:14;;;;;;;15.60;9.20;;;11.90;54.90;;;;;;5046386;28;20739;-72
2022/11/11 09:59:46;;;;;;;17.35;9.00;;;12.00;54.70;;;;;;5044302;28;20960;-73
2022/11/11 10:02:41;;;;;;;14.15;9.35;;;12.10;53.60;;;;;;5054656;28;20392;-73
2022/11/11 10:05:09;;;;;;;15.50;9.30;;;12.20;52.10;;;;;;5054990;28;20424;-73
2022/11/11 10:08:02;;;;;;;20.40;9.98;;;12.20;50.50;;;;;;5054624;28;20508;-72
2022/11/11 10:10:46;;;;;;;14.07;9.23;;;12.30;50.40;;;;;;5056588;28;20761;-74
2022/11/11 10:13:18;;;;;;;16.92;8.73;;;12.40;51.60;;;;;;5055756;28;20442;-73
2022/11/11 10:15:59;;;;;;;17.92;9.10;;;12.50;49.50;;;;;;5055092;28;20404;-74
2022/11/11 10:18:40;;;;;;;18.17;8.90;;;12.50;48.30;;;;;;5057122;28;20998;-71
2022/11/11 10:21:14;;;;;;;17.90;9.00;;;12.70;47.10;;;;;;5057246;28;20388;-74
2022/11/11 10:23:39;;;;;;;14.23;8.70;;;12.60;46.80;;;;;;5057571;28;20502;-73
2022/11/11 10:26:20;;;;;;;16.27;8.53;;;12.60;48.40;;;;;;5057136;28;20419;-73
2022/11/11 10:28:49;;;;;;;27.40;10.23;;;12.60;47.40;;;;;;5050369;28;20381;-73
2022/11/11 10:31:19;;;;;;;16.10;9.23;;;12.60;48.00;;;;;;5046480;28;20386;-73
2022/11/11 10:34:04;;;;;;;17.40;8.32;;;12.60;48.30;;;;;;5055997;28;20385;-76
2022/11/11 10:36:30;;;;;;;17.88;9.73;;;12.60;47.40;;;;;;5041025;28;20859;-78
2022/11/11 10:39:04;;;;;;;26.65;10.00;;;12.70;47.60;;;;;;5036022;28;20379;-76
2022/11/11 10:41:32;;;;;;;19.95;9.23;;;12.70;47.00;;;;;;5049409;28;20384;-77
2022/11/11 10:43:58;;;;;;;17.02;9.27;;;12.70;46.60;;;;;;5042944;28;20431;-75
2022/11/11 10:46:29;;;;;;;19.13;9.00;;;12.80;47.70;;;;;;5041855;28;20431;-76
2022/11/11 10:49:12;;;;;;;23.00;9.40;;;12.90;46.00;;;;;;5042927;28;20467;-76
2022/11/11 10:51:48;;;;;;;14.55;9.02;;;13.00;45.50;;;;;;5041870;28;20418;-76
2022/11/11 10:54:21;;;;;;;19.48;10.40;;;13.10;45.90;;;;;;5047580;28;20397;-74
2022/11/11 10:57:00;;;;;;;21.70;10.07;;;13.20;45.30;;;;;;5061842;28;20402;-74
2022/11/11 10:59:30;;;;;;;17.33;10.00;;;13.30;44.60;;;;;;5064596;28;20390;-74
2022/11/11 11:02:12;;;;;;;14.87;9.00;;;13.40;44.90;;;;;;5041101;28;20390;-72
2022/11/11 11:04:49;;;;;;;15.63;8.67;;;13.40;44.30;;;;;;5036989;28;20919;-74
2022/11/11 11:07:22;;;;;;;14.47;8.87;;;13.40;42.20;;;;;;5036399;28;20395;-73
2022/11/11 11:09:55;;;;;;;19.60;9.73;;;13.40;42.20;;;;;;5035086;28;20391;-75
2022/11/11 11:12:37;;;;;;;20.30;10.27;;;13.50;42.30;;;;;;5036414;28;20401;-76
2022/11/11 11:15:12;;;;;;;16.13;7.88;;;13.50;41.50;;;;;;5019992;28;20721;-73
2022/11/11 11:17:52;;;;;;;20.20;10.00;;;13.50;41.40;;;;;;5042119;28;20428;-74
2022/11/11 11:20:19;;;;;;;14.00;8.10;;;13.60;40.70;;;;;;5058440;28;20393;-73
2022/11/11 11:22:54;;;;;;;16.48;8.50;;;13.60;40.80;;;;;;5055103;28;20470;-73
2022/11/11 11:25:21;;;;;;;13.95;7.20;;;13.60;40.10;;;;;;5037772;28;20417;-72
2022/11/11 11:27:49;;;;;;;19.42;6.97;;;13.50;40.20;;;;;;5047694;28;20385;-72
2022/11/11 11:30:17;;;;;;;13.02;6.85;;;13.50;39.90;;;;;;5041283;28;20426;-74
2022/11/11 11:32:58;;;;;;;9.17;6.40;;;13.50;39.80;;;;;;5037683;28;20461;-73
2022/11/11 11:35:37;;;;;;;12.80;7.47;;;13.50;39.70;;;;;;5048348;28;20396;-73
2022/11/11 11:38:05;;;;;;;17.05;7.88;;;13.60;39.10;;;;;;5059843;28;20404;-74
2022/11/11 11:40:48;;;;;;;18.73;8.57;;;13.80;38.60;;;;;;5057533;28;20384;-72
2022/11/11 11:43:25;;;;;;;15.18;8.73;;;13.80;39.30;;;;;;5056484;28;20393;-73
2022/11/11 11:45:56;;;;;;;13.02;7.10;;;13.80;40.30;;;;;;5056313;28;20448;-72
2022/11/11 11:48:52;;;;;;;14.00;6.50;;;13.80;39.10;;;;;;5056635;28;20392;-72
2022/11/11 11:51:39;;;;;;;16.23;6.40;;;13.80;38.20;;;;;;5057147;28;20385;-75
2022/11/11 11:54:32;;;;;;;15.35;6.38;;;13.80;38.60;;;;;;5056735;28;20468;-73
2022/11/11 11:57:02;;;;;;;17.47;6.53;;;13.90;39.00;;;;;;5057418;28;20398;-72
2022/11/11 11:59:50;;;;;;;15.38;6.68;;;13.90;38.90;;;;;;5059335;28;20397;-72
2022/11/11 12:02:54;;;;;;;10.48;6.13;;;13.90;39.00;;;;;;5058230;28;20397;-74
2022/11/11 12:05:26;;;;;;;11.43;6.28;;;14.00;38.50;;;;;;5059069;28;20401;-74
2022/11/11 12:08:01;;;;;;;15.13;6.72;;;14.00;37.80;;;;;;5058721;28;20416;-71
2022/11/11 12:10:53;;;;;;;9.90;5.70;;;14.10;37.60;;;;;;5059573;28;21029;-73
2022/11/11 12:13:24;;;;;;;13.82;6.90;;;14.00;38.00;;;;;;5061710;28;20858;-74
2022/11/11 12:16:05;;;;;;;16.27;6.00;;;14.00;37.30;;;;;;5061738;28;20889;-72
2022/11/11 12:18:58;;;;;;;14.10;6.35;;;14.00;37.10;;;;;;5060442;28;20457;-72
2022/11/11 12:21:30;;;;;;;9.93;5.50;;;14.10;37.10;;;;;;5060819;28;20396;-73
2022/11/11 12:24:00;;;;;;;11.60;5.55;;;14.00;36.90;;;;;;5063456;28;20553;-72
2022/11/11 12:26:52;;;;;;;10.73;5.72;;;14.00;36.70;;;;;;5059824;28;20770;-73
2022/11/11 12:29:26;;;;;;;12.18;5.20;;;14.00;37.20;;;;;;5059506;28;20442;-71
2022/11/11 12:32:17;;;;;;;11.57;5.07;;;14.00;36.60;;;;;;5060341;28;20481;-74
2022/11/11 12:35:01;;;;;;;13.95;5.20;;;14.10;37.00;;;;;;5059726;28;20396;-73
2022/11/11 12:37:50;;;;;;;11.07;5.00;;;14.20;36.30;;;;;;5059475;28;20466;-72
2022/11/11 12:40:23;;;;;;;11.00;5.32;;;14.10;36.30;;;;;;5057922;28;20405;-73
2022/11/11 12:43:03;;;;;;;14.95;5.18;;;14.10;36.30;;;;;;5055775;28;20393;-71
2022/11/11 12:45:46;;;;;;;10.88;5.35;;;14.10;36.30;;;;;;5054885;28;20513;-76
2022/11/11 12:48:33;;;;;;;14.13;6.10;;;14.10;36.70;;;;;;5035814;28;20383;-74
2022/11/11 12:51:19;;;;;;;11.43;6.00;;;14.10;37.50;;;;;;5042663;28;20488;-74
2022/11/11 12:54:06;;;;;;;13.00;6.30;;;14.10;38.00;;;;;;5050142;28;20544;-72
2022/11/11 12:56:47;;;;;;;12.52;5.30;;;14.10;37.80;;;;;;5056544;28;20382;-75
2022/11/11 12:59:38;;;;;;;12.65;4.60;;;14.20;37.10;;;;;;5056852;28;20412;-73
2022/11/11 13:02:34;;;;;;;11.35;5.30;;;14.30;37.10;;;;;;5033825;28;20407;-74
2022/11/11 13:05:12;;;;;;;11.30;4.60;;;14.30;37.40;;;;;;5034701;28;20407;-74
2022/11/11 13:08:00;;;;;;;11.80;5.20;;;14.40;36.70;;;;;;5057496;28;20401;-73
2022/11/11 13:10:50;;;;;;;14.55;5.13;;;14.40;36.80;;;;;;5057150;28;20427;-72
2022/11/11 13:13:43;;;;;;;16.85;5.70;;;14.50;37.00;;;;;;5043243;28;20390;-75
2022/11/11 13:16:09;;;;;;;13.93;5.30;;;14.50;36.50;;;;;;5052759;28;20394;-73
2022/11/11 13:18:58;;;;;;;13.40;5.10;;;14.50;37.00;;;;;;5046131;28;20401;-73
2022/11/11 13:21:52;;;;;;;10.20;4.90;;;14.50;37.00;;;;;;5044148;28;20519;-74
2022/11/11 13:24:21;;;;;;;23.48;5.03;;;14.60;36.30;;;;;;5055969;28;20421;-75
2022/11/11 13:26:51;;;;;;;10.25;4.13;;;14.60;35.90;;;;;;5058093;28;20376;-73
2022/11/11 13:29:45;;;;;;;12.27;4.90;;;14.70;35.40;;;;;;5048695;28;20399;-75
2022/11/11 13:32:15;;;;;;;10.20;4.88;;;14.70;35.60;;;;;;5037076;28;20387;-74
2022/11/11 13:34:41;;;;;;;9.57;4.20;;;14.70;35.30;;;;;;5050320;28;20405;-74
2022/11/11 13:37:17;;;;;;;11.95;4.32;;;14.80;34.60;;;;;;5048273;28;20825;-75
2022/11/11 13:39:48;;;;;;;18.13;4.05;;;14.80;34.90;;;;;;5045347;28;20420;-73
2022/11/11 13:42:23;;;;;;;16.98;4.47;;;14.80;35.20;;;;;;5054833;28;20393;-77
2022/11/11 13:44:56;;;;;;;10.02;4.68;;;14.90;35.40;;;;;;5056426;28;20469;-75
2022/11/11 13:47:28;;;;;;;10.15;4.10;;;14.90;35.40;;;;;;5056573;28;20464;-73
2022/11/11 13:50:12;;;;;;;11.27;4.33;;;14.90;34.20;;;;;;5055894;28;20562;-73
2022/11/11 13:52:51;;;;;;;10.43;4.10;;;15.00;34.30;;;;;;5054516;28;20385;-74
2022/11/11 13:55:26;;;;;;;7.30;3.80;;;15.10;33.10;;;;;;5053393;28;20405;-75
2022/11/11 13:57:52;;;;;;;7.80;3.87;;;15.40;32.20;;;;;;5055602;28;20401;-75
2022/11/11 14:00:17;;;;;;;9.27;4.30;;;15.70;31.80;;;;;;5054270;28;20755;-75
2022/11/11 14:02:43;;;;;;;7.80;3.90;;;15.80;31.20;;;;;;5055125;28;20381;-75
2022/11/11 14:05:09;;;;;;;8.40;3.30;;;16.10;30.70;;;;;;5055119;28;20446;-76
2022/11/11 14:07:43;;;;;;;7.23;3.27;;;16.20;29.50;;;;;;5054672;28;20389;-73
2022/11/11 14:10:15;;;;;;;6.43;3.17;;;16.20;29.10;;;;;;5054727;28;20392;-73
2022/11/11 14:12:41;;;;;;;7.80;3.30;;;16.30;28.40;;;;;;5054219;28;20906;-75