Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:40;;;;;;;180.57;99.30;;;10.30;99.90;;;;;;5031848;28;20053;-78
2020/12/22 00:03:05;;;;;;;176.75;96.82;;;10.30;99.90;;;;;;5031439;28;20028;-76
2020/12/22 00:05:31;;;;;;;190.07;98.22;;;10.20;99.90;;;;;;5031262;28;20029;-76
2020/12/22 00:07:57;;;;;;;179.48;88.38;;;10.20;99.90;;;;;;5031376;28;20060;-77
2020/12/22 00:10:23;;;;;;;163.82;87.82;;;10.30;99.90;;;;;;5031326;28;20484;-80
2020/12/22 00:12:49;;;;;;;164.98;86.30;;;10.30;99.90;;;;;;5031593;28;20029;-77
2020/12/22 00:15:14;;;;;;;190.57;91.70;;;10.20;99.90;;;;;;5031464;28;20044;-79
2020/12/22 00:17:44;;;;;;;173.77;89.28;;;10.10;99.90;;;;;;5031329;28;20072;-77
2020/12/22 00:20:14;;;;;;;181.60;95.65;;;10.10;99.90;;;;;;5031543;28;20052;-79
2020/12/22 00:22:39;;;;;;;181.88;99.43;;;10.10;99.90;;;;;;5035308;28;20112;-80
2020/12/22 00:25:06;;;;;;;179.23;93.90;;;10.10;99.90;;;;;;5034993;28;20470;-80
2020/12/22 00:27:33;;;;;;;181.98;98.80;;;10.10;99.90;;;;;;5035147;28;20040;-81
2020/12/22 00:30:01;;;;;;;172.60;92.90;;;10.10;99.90;;;;;;5035494;28;20492;-78
2020/12/22 00:32:26;;;;;;;174.98;91.55;;;10.10;99.90;;;;;;5035743;28;20056;-80
2020/12/22 00:34:52;;;;;;;168.98;88.68;;;10.10;99.90;;;;;;5035030;28;20056;-79
2020/12/22 00:37:18;;;;;;;179.23;92.50;;;10.10;99.90;;;;;;5034890;28;20030;-76
2020/12/22 00:39:43;;;;;;;180.30;93.38;;;10.20;99.90;;;;;;5035342;28;20408;-80
2020/12/22 00:42:09;;;;;;;176.77;88.28;;;10.20;99.90;;;;;;5035381;28;20056;-79
2020/12/22 00:44:35;;;;;;;181.15;96.85;;;10.20;99.90;;;;;;5034498;28;20042;-78
2020/12/22 00:47:00;;;;;;;180.85;94.43;;;10.20;99.90;;;;;;5034281;28;20124;-79
2020/12/22 00:49:26;;;;;;;190.55;105.10;;;10.30;99.90;;;;;;5034843;28;20075;-81
2020/12/22 00:51:53;;;;;;;204.93;103.68;;;10.30;99.90;;;;;;5035185;28;20385;-78
2020/12/22 00:54:19;;;;;;;187.75;98.60;;;10.30;99.90;;;;;;5033390;28;20013;-78
2020/12/22 00:56:47;;;;;;;194.07;97.07;;;10.30;99.90;;;;;;5035059;28;20029;-77
2020/12/22 00:59:13;;;;;;;177.68;91.82;;;10.30;99.90;;;;;;5034613;28;20056;-79
2020/12/22 01:01:38;;;;;;;192.05;97.57;;;10.30;99.90;;;;;;5034652;28;20068;-80
2020/12/22 01:04:04;;;;;;;169.52;91.38;;;10.30;99.90;;;;;;5034773;28;20029;-80
2020/12/22 01:06:37;;;;;;;197.10;98.85;;;10.30;99.90;;;;;;5034562;28;20032;-81
2020/12/22 01:09:04;;;;;;;179.85;98.45;;;10.30;99.90;;;;;;5034641;28;20017;-80
2020/12/22 01:11:40;;;;;;;193.20;103.78;;;10.30;99.90;;;;;;5034538;28;20033;-77
2020/12/22 01:14:10;;;;;;;185.82;98.05;;;10.30;99.90;;;;;;5034504;28;20022;-78
2020/12/22 01:16:36;;;;;;;176.48;96.25;;;10.30;99.90;;;;;;5034316;28;20017;-74
2020/12/22 01:19:07;;;;;;;185.38;96.00;;;10.30;99.90;;;;;;5033297;28;20482;-77
2020/12/22 01:21:51;;;;;;;196.88;96.65;;;10.30;99.90;;;;;;5034578;28;20017;-75
2020/12/22 01:24:32;;;;;;;165.38;84.32;;;10.30;99.90;;;;;;5034446;28;20389;-74
2020/12/22 01:26:58;;;;;;;172.60;88.27;;;10.30;99.90;;;;;;5033912;28;20056;-75
2020/12/22 01:29:24;;;;;;;168.00;85.68;;;10.40;99.90;;;;;;5034000;28;20276;-76
2020/12/22 01:31:54;;;;;;;159.82;78.50;;;10.40;99.90;;;;;;5033199;28;20021;-80
2020/12/22 01:34:20;;;;;;;189.95;87.45;;;10.40;99.90;;;;;;5033690;28;20021;-78
2020/12/22 01:36:47;;;;;;;187.68;92.30;;;10.40;99.90;;;;;;5033623;28;20377;-79
2020/12/22 01:39:59;;;;;;;181.60;91.57;;;10.40;99.90;;;;;;5033652;28;20021;-76
2020/12/22 01:42:55;;;;;;;187.13;91.25;;;10.40;99.90;;;;;;5033273;28;20373;-79
2020/12/22 01:46:07;;;;;;;;;;;;;;;;;;;;;
2020/12/22 01:48:42;;;;;;;199.80;91.78;;;10.40;99.90;;;;;;5024438;28;20028;-78
2020/12/22 01:51:29;;;;;;;190.38;91.15;;;10.40;99.90;;;;;;5033195;28;20049;-75
2020/12/22 01:54:17;;;;;;;200.45;93.30;;;10.40;99.90;;;;;;5032128;28;20076;-79
2020/12/22 01:56:44;;;;;;;208.52;92.95;;;10.30;99.90;;;;;;5021924;28;20017;-76
2020/12/22 01:59:10;;;;;;;206.48;96.15;;;10.30;99.90;;;;;;5033792;28;20040;-79
2020/12/22 02:01:36;;;;;;;183.73;93.82;;;10.30;99.90;;;;;;5033377;28;20022;-77
2020/12/22 02:04:05;;;;;;;196.75;96.38;;;10.30;99.90;;;;;;5033350;28;20072;-75
2020/12/22 02:07:03;;;;;;;;;;;;;;;;;;;;;
2020/12/22 02:09:29;;;;;;;212.18;97.18;;;10.30;99.90;;;;;;5032956;28;20052;-77
2020/12/22 02:11:58;;;;;;;211.50;102.10;;;10.30;99.90;;;;;;5033746;28;20537;-77
2020/12/22 02:14:27;;;;;;;220.80;100.55;;;10.30;99.90;;;;;;5033421;28;20030;-74
2020/12/22 02:16:59;;;;;;;238.30;99.13;;;10.30;99.90;;;;;;5033119;28;20054;-74
2020/12/22 02:19:24;;;;;;;;;;;10.30;99.90;;;;;;5034069;28;20126;-80
2020/12/22 02:21:50;;;;;;;212.60;103.43;;;10.30;99.90;;;;;;5033112;28;19951;-77
2020/12/22 02:24:16;;;;;;;204.73;100.55;;;10.30;99.90;;;;;;5033332;28;20450;-78
2020/12/22 02:26:41;;;;;;;227.65;106.90;;;10.40;99.90;;;;;;5032980;28;20394;-77
2020/12/22 02:29:07;;;;;;;224.18;102.95;;;10.30;99.90;;;;;;5033060;28;20080;-77
2020/12/22 02:31:32;;;;;;;219.75;109.93;;;10.40;99.90;;;;;;5032401;28;20044;-80
2020/12/22 02:33:58;;;;;;;231.98;111.32;;;10.30;99.90;;;;;;5033065;28;20057;-80
2020/12/22 02:36:24;;;;;;;227.65;111.03;;;10.30;99.90;;;;;;5032874;28;20032;-76
2020/12/22 02:38:49;;;;;;;222.13;106.28;;;10.30;99.90;;;;;;5032999;28;20026;-79
2020/12/22 02:41:15;;;;;;;250.52;109.70;;;10.30;99.90;;;;;;5033162;28;20494;-76
2020/12/22 02:43:41;;;;;;;227.55;114.22;;;10.30;99.90;;;;;;5031964;28;20052;-77
2020/12/22 02:46:07;;;;;;;243.93;113.18;;;10.30;99.90;;;;;;5032823;28;20053;-78
2020/12/22 02:48:32;;;;;;;241.63;114.05;;;10.30;99.90;;;;;;5033132;28;20022;-75
2020/12/22 02:50:58;;;;;;;226.00;108.53;;;10.30;99.90;;;;;;5032439;28;20029;-79
2020/12/22 02:53:24;;;;;;;215.48;102.50;;;10.30;99.90;;;;;;5032495;28;20063;-76
2020/12/22 02:55:50;;;;;;;254.05;113.03;;;10.30;99.90;;;;;;5032162;28;20021;-80
2020/12/22 02:58:16;;;;;;;261.55;118.68;;;10.30;99.90;;;;;;5032215;28;20034;-79
2020/12/22 03:00:42;;;;;;;248.18;116.32;;;10.30;99.90;;;;;;5030905;28;20025;-77
2020/12/22 03:03:08;;;;;;;271.73;120.80;;;10.30;99.90;;;;;;5032705;28;20033;-76
2020/12/22 03:05:34;;;;;;;253.40;115.82;;;10.30;99.90;;;;;;5032419;28;20503;-78
2020/12/22 03:08:00;;;;;;;252.65;117.60;;;10.30;99.90;;;;;;5032022;28;20033;-76
2020/12/22 03:10:26;;;;;;;232.23;112.13;;;10.30;99.90;;;;;;5032167;28;20080;-79
2020/12/22 03:12:52;;;;;;;262.58;120.78;;;10.40;99.90;;;;;;5032069;28;20083;-80
2020/12/22 03:15:51;;;;;;;245.27;116.93;;;10.40;99.90;;;;;;5032300;28;20021;-77
2020/12/22 03:18:19;;;;;;;251.55;113.50;;;10.40;99.90;;;;;;5020517;28;20508;-78
2020/12/22 03:20:46;;;;;;;256.88;120.95;;;10.40;99.90;;;;;;5031853;28;20025;-76
2020/12/22 03:23:12;;;;;;;239.00;115.18;;;10.40;99.90;;;;;;5032151;28;20032;-79
2020/12/22 03:25:38;;;;;;;259.05;117.20;;;10.40;99.90;;;;;;5032349;28;20025;-78
2020/12/22 03:28:42;;;;;;;264.58;117.20;;;10.40;99.90;;;;;;5032201;28;20040;-76
2020/12/22 03:31:11;;;;;;;232.98;106.72;;;10.40;99.90;;;;;;5030952;28;20076;-78
2020/12/22 03:33:49;;;;;;;203.00;92.95;;;10.40;99.90;;;;;;5031849;28;20022;-79
2020/12/22 03:36:17;;;;;;;190.18;86.45;;;10.40;99.90;;;;;;5031354;28;20163;-74
2020/12/22 03:38:43;;;;;;;180.57;84.35;;;10.50;99.90;;;;;;5031358;28;20049;-79
2020/12/22 03:41:09;;;;;;;179.43;80.80;;;10.40;99.90;;;;;;5031862;28;20049;-81
2020/12/22 03:43:35;;;;;;;187.57;83.07;;;10.40;99.90;;;;;;5031812;28;20041;-78
2020/12/22 03:46:04;;;;;;;186.02;85.13;;;10.50;99.90;;;;;;5031651;28;20036;-78
2020/12/22 03:48:29;;;;;;;179.32;80.40;;;10.40;99.90;;;;;;5031806;28;20554;-80
2020/12/22 03:50:57;;;;;;;210.27;89.07;;;10.40;99.90;;;;;;5031895;28;20096;-80
2020/12/22 03:53:22;;;;;;;195.07;87.82;;;10.50;99.90;;;;;;5031882;28;20187;-80
2020/12/22 03:55:48;;;;;;;192.70;87.93;;;10.50;99.90;;;;;;5032007;28;20056;-81
2020/12/22 03:58:35;;;;;;;181.32;77.65;;;10.50;99.90;;;;;;5031337;28;20036;-79
2020/12/22 04:01:00;;;;;;;145.98;68.38;;;10.50;99.90;;;;;;5030965;28;20502;-81
2020/12/22 04:03:27;;;;;;;163.65;70.60;;;10.50;99.90;;;;;;5031283;28;20049;-78
2020/12/22 04:05:54;;;;;;;150.00;68.93;;;10.50;99.90;;;;;;5030857;28;20063;-76
2020/12/22 04:08:20;;;;;;;150.90;65.50;;;10.50;99.90;;;;;;5030954;28;20028;-78
2020/12/22 04:11:07;;;;;;;128.38;62.20;;;10.50;99.90;;;;;;5031202;28;20053;-78
2020/12/22 04:13:33;;;;;;;151.00;69.85;;;10.50;99.90;;;;;;5010042;28;20045;-79
2020/12/22 04:16:03;;;;;;;145.10;68.72;;;10.50;99.90;;;;;;5030922;28;20036;-76
2020/12/22 04:19:11;;;;;;;147.45;66.72;;;10.50;99.90;;;;;;5031167;28;20026;-74
2020/12/22 04:21:58;;;;;;;158.98;70.43;;;10.50;99.90;;;;;;5020899;28;20041;-80
2020/12/22 04:24:24;;;;;;;201.25;90.57;;;10.40;99.90;;;;;;5031432;28;20022;-79
2020/12/22 04:27:11;;;;;;;220.02;96.85;;;10.40;99.90;;;;;;5031221;28;20035;-76
2020/12/22 04:29:37;;;;;;;212.40;94.57;;;10.30;99.90;;;;;;5030404;28;20021;-77
2020/12/22 04:32:30;;;;;;;225.73;99.70;;;10.40;99.90;;;;;;5030621;28;21495;-75
2020/12/22 04:35:00;;;;;;;216.23;96.35;;;10.40;99.90;;;;;;5024918;28;20029;-79
2020/12/22 04:37:25;;;;;;;221.20;96.45;;;10.30;99.90;;;;;;5031190;28;20488;-76
2020/12/22 04:39:52;;;;;;;210.55;94.68;;;10.30;99.90;;;;;;5031154;28;20026;-75
2020/12/22 04:42:22;;;;;;;195.95;89.05;;;10.30;99.90;;;;;;5031070;28;20028;-76
2020/12/22 04:45:17;;;;;;;191.68;87.90;;;10.30;99.90;;;;;;5023559;28;20044;-76
2020/12/22 04:47:52;;;;;;;164.52;78.43;;;10.30;99.90;;;;;;5022589;28;20383;-76
2020/12/22 04:50:18;;;;;;;173.73;79.82;;;10.30;99.90;;;;;;5029787;28;20100;-78
2020/12/22 04:52:44;;;;;;;177.65;84.80;;;10.30;99.90;;;;;;5027405;28;20107;-80
2020/12/22 04:55:11;;;;;;;191.80;86.65;;;10.40;99.90;;;;;;5017530;28;20256;-76
2020/12/22 04:57:43;;;;;;;196.10;87.35;;;10.40;99.90;;;;;;5019822;28;20030;-78
2020/12/22 05:00:08;;;;;;;211.90;91.30;;;10.30;99.90;;;;;;5027223;28;20416;-80
2020/12/22 05:02:40;;;;;;;209.77;91.90;;;10.30;99.90;;;;;;5027635;28;20021;-78
2020/12/22 05:05:06;;;;;;;212.90;91.07;;;10.30;99.90;;;;;;5024839;28;20028;-79
2020/12/22 05:07:32;;;;;;;216.70;90.15;;;10.40;99.90;;;;;;5020842;28;20037;-77
2020/12/22 05:10:08;;;;;;;197.07;86.65;;;10.40;99.90;;;;;;4997116;28;20100;-79
2020/12/22 05:12:36;;;;;;;210.73;89.53;;;10.30;99.90;;;;;;5014589;28;20553;-80
2020/12/22 05:15:04;;;;;;;212.88;91.05;;;10.30;99.90;;;;;;5013390;28;20022;-76
2020/12/22 05:17:30;;;;;;;219.13;93.93;;;10.20;99.90;;;;;;5016972;28;20473;-77
2020/12/22 05:19:57;;;;;;;218.48;96.25;;;10.30;99.90;;;;;;5034486;28;20040;-79
2020/12/22 05:22:23;;;;;;;208.63;91.38;;;10.20;99.90;;;;;;5030963;28;20101;-76
2020/12/22 05:24:53;;;;;;;224.77;93.88;;;10.20;99.90;;;;;;5014501;28;20105;-80
2020/12/22 05:27:20;;;;;;;229.57;96.28;;;10.20;99.90;;;;;;5013907;28;20494;-81
2020/12/22 05:29:48;;;;;;;222.05;89.35;;;10.20;99.90;;;;;;5018306;28;20420;-75
2020/12/22 05:32:17;;;;;;;208.20;86.63;;;10.10;99.90;;;;;;5033152;28;20032;-80
2020/12/22 05:34:44;;;;;;;201.10;85.22;;;10.10;99.90;;;;;;4995602;28;20017;-78
2020/12/22 05:37:10;;;;;;;189.98;82.18;;;10.10;99.90;;;;;;5013607;28;20024;-76
2020/12/22 05:39:40;;;;;;;202.18;84.35;;;10.10;99.90;;;;;;5018448;28;20440;-78
2020/12/22 05:42:14;;;;;;;194.65;80.43;;;10.10;99.90;;;;;;5015656;28;20088;-78
2020/12/22 05:44:50;;;;;;;196.30;85.60;;;10.10;99.90;;;;;;5025604;28;20041;-77
2020/12/22 05:47:17;;;;;;;190.38;82.65;;;10.10;99.90;;;;;;5019285;28;20060;-79
2020/12/22 05:49:54;;;;;;;210.52;87.57;;;10.10;99.90;;;;;;5012700;28;20049;-75
2020/12/22 05:52:26;;;;;;;204.95;84.88;;;10.10;99.90;;;;;;5023289;28;20065;-74
2020/12/22 05:54:53;;;;;;;197.60;82.90;;;10.10;99.90;;;;;;5027697;28;20088;-77
2020/12/22 05:57:30;;;;;;;194.45;81.45;;;10.10;99.90;;;;;;5019600;28;20083;-78
2020/12/22 05:59:56;;;;;;;196.63;82.65;;;10.10;99.90;;;;;;5022526;28;20049;-77
2020/12/22 06:02:28;;;;;;;172.98;76.15;;;10.20;99.90;;;;;;5022556;28;20076;-77
2020/12/22 06:05:02;;;;;;;168.60;69.00;;;10.20;99.90;;;;;;5026241;28;20060;-76
2020/12/22 06:07:28;;;;;;;188.82;77.65;;;10.20;99.90;;;;;;5019036;28;20034;-76
2020/12/22 06:09:55;;;;;;;184.27;77.68;;;10.20;99.90;;;;;;5013818;28;20022;-78
2020/12/22 06:12:22;;;;;;;179.93;76.15;;;10.20;99.90;;;;;;5014337;28;20026;-74
2020/12/22 06:14:50;;;;;;;186.63;78.65;;;10.20;99.90;;;;;;5014111;28;20100;-76
2020/12/22 06:17:16;;;;;;;165.95;72.97;;;10.20;99.90;;;;;;5013314;28;20141;-79
2020/12/22 06:19:45;;;;;;;169.77;70.65;;;10.20;99.90;;;;;;5012800;28;20018;-74
2020/12/22 06:22:15;;;;;;;185.52;75.28;;;10.20;99.90;;;;;;5013222;28;20022;-75
2020/12/22 06:24:42;;;;;;;172.15;72.15;;;10.20;99.90;;;;;;5029425;28;20466;-75
2020/12/22 06:27:12;;;;;;;167.18;71.03;;;10.20;99.90;;;;;;5013217;28;20042;-78
2020/12/22 06:29:43;;;;;;;189.30;72.88;;;10.20;99.90;;;;;;4999837;28;20063;-76
2020/12/22 06:32:26;;;;;;;166.60;66.75;;;10.20;99.90;;;;;;5013261;28;20022;-77
2020/12/22 06:34:56;;;;;;;177.18;70.47;;;10.20;99.90;;;;;;5014390;28;20030;-74
2020/12/22 06:37:24;;;;;;;154.48;63.10;;;10.20;99.90;;;;;;5012643;28;20015;-79
2020/12/22 06:39:51;;;;;;;154.52;64.30;;;10.20;99.90;;;;;;4999450;28;20150;-75
2020/12/22 06:42:40;;;;;;;162.55;66.15;;;10.20;99.90;;;;;;5013680;28;20021;-78
2020/12/22 06:45:25;;;;;;;138.90;61.17;;;10.20;99.90;;;;;;5038857;28;20823;-77
2020/12/22 06:47:51;;;;;;;145.20;60.22;;;10.20;99.90;;;;;;5032930;28;20045;-79
2020/12/22 06:50:39;;;;;;;145.57;60.70;;;10.20;99.90;;;;;;5032606;28;20017;-78
2020/12/22 06:53:05;;;;;;;132.73;59.33;;;10.20;99.90;;;;;;5026834;28;20026;-72
2020/12/22 06:55:54;;;;;;;151.50;66.03;;;10.20;99.90;;;;;;5029445;28;20067;-77
2020/12/22 06:58:36;;;;;;;153.95;67.68;;;10.30;99.90;;;;;;5032021;28;20114;-81
2020/12/22 07:01:26;;;;;;;167.75;68.88;;;10.30;99.90;;;;;;5032373;28;20440;-81
2020/12/22 07:03:52;;;;;;;165.77;68.80;;;10.30;99.90;;;;;;5031117;28;20053;-78
2020/12/22 07:06:52;;;;;;;166.93;69.50;;;10.40;99.90;;;;;;5033962;28;20041;-79
2020/12/22 07:09:22;;;;;;;165.48;67.05;;;10.40;99.90;;;;;;5020662;28;20104;-74
2020/12/22 07:11:49;;;;;;;162.98;68.07;;;10.40;99.90;;;;;;5031195;28;20779;-74
2020/12/22 07:14:19;;;;;;;164.88;66.75;;;10.40;99.90;;;;;;5030811;28;20029;-75
2020/12/22 07:16:55;;;;;;;153.32;64.30;;;10.30;99.90;;;;;;5034820;28;20049;-75
2020/12/22 07:19:28;;;;;;;155.50;61.95;;;10.30;99.90;;;;;;5031199;28;20457;-75
2020/12/22 07:21:58;;;;;;;167.20;66.50;;;10.20;99.90;;;;;;5031044;28;20071;-76
2020/12/22 07:24:26;;;;;;;166.27;67.80;;;10.30;99.90;;;;;;5035269;28;20021;-74
2020/12/22 07:26:52;;;;;;;170.23;69.35;;;10.30;99.90;;;;;;5039899;28;20041;-77
2020/12/22 07:29:18;;;;;;;168.82;68.60;;;10.30;99.90;;;;;;5037950;28;20019;-74
2020/12/22 07:31:45;;;;;;;159.80;62.97;;;10.30;99.90;;;;;;5036349;28;20025;-78
2020/12/22 07:34:10;;;;;;;184.05;70.82;;;10.30;99.90;;;;;;5036163;28;20025;-79
2020/12/22 07:36:37;;;;;;;177.18;70.13;;;10.30;99.90;;;;;;5031389;28;20025;-74
2020/12/22 07:39:31;;;;;;;178.38;70.43;;;10.30;99.90;;;;;;5031147;28;20039;-77
2020/12/22 07:42:06;;;;;;;175.38;63.67;;;10.30;99.90;;;;;;5023416;28;20033;-75
2020/12/22 07:44:32;;;;;;;178.30;66.60;;;10.30;99.90;;;;;;5034688;28;20137;-74
2020/12/22 07:46:57;;;;;;;180.55;65.38;;;10.30;99.90;;;;;;5028362;28;20073;-74
2020/12/22 07:49:24;;;;;;;177.57;65.05;;;10.30;99.90;;;;;;5024751;28;20436;-74
2020/12/22 07:51:50;;;;;;;171.32;63.75;;;10.20;99.90;;;;;;5018151;28;20036;-75
2020/12/22 07:54:16;;;;;;;184.35;69.20;;;10.20;99.90;;;;;;5014848;28;20022;-73
2020/12/22 07:56:43;;;;;;;187.48;67.30;;;10.30;99.90;;;;;;5020473;28;20503;-73
2020/12/22 07:59:16;;;;;;;166.73;62.67;;;10.30;99.90;;;;;;5014986;28;20029;-73
2020/12/22 08:01:45;;;;;;;151.63;57.97;;;10.30;99.90;;;;;;5021011;28;20378;-73
2020/12/22 08:04:18;;;;;;;192.88;74.95;;;10.30;99.90;;;;;;5025276;28;20033;-77
2020/12/22 08:07:03;;;;;;;175.98;63.53;;;10.30;99.90;;;;;;5028425;28;20124;-77
2020/12/22 08:09:32;;;;;;;171.13;64.65;;;10.30;99.90;;;;;;5030182;28;20025;-80
2020/12/22 08:11:59;;;;;;;186.73;66.82;;;10.20;99.90;;;;;;5034682;28;20442;-79
2020/12/22 08:14:26;;;;;;;177.20;66.28;;;10.10;99.90;;;;;;5029911;28;20033;-78
2020/12/22 08:16:59;;;;;;;175.65;63.03;;;10.20;99.90;;;;;;5029861;28;20018;-76
2020/12/22 08:19:27;;;;;;;189.88;67.65;;;10.20;99.90;;;;;;5028180;28;20032;-75
2020/12/22 08:21:55;;;;;;;174.60;63.90;;;10.20;99.90;;;;;;5026692;28;20056;-78
2020/12/22 08:24:21;;;;;;;172.48;64.05;;;10.20;99.90;;;;;;5028384;28;20560;-79
2020/12/22 08:26:49;;;;;;;199.30;74.90;;;10.20;99.90;;;;;;5029691;28;21272;-74
2020/12/22 08:29:16;;;;;;;180.45;63.75;;;10.30;99.90;;;;;;5010482;28;20022;-76
2020/12/22 08:31:43;;;;;;;177.43;62.33;;;10.20;99.90;;;;;;5038637;28;20021;-78
2020/12/22 08:34:10;;;;;;;168.32;64.65;;;10.20;99.90;;;;;;5026572;28;20076;-76
2020/12/22 08:36:37;;;;;;;153.15;55.45;;;10.20;99.90;;;;;;5024674;28;20054;-75
2020/12/22 08:39:15;;;;;;;165.40;61.80;;;10.20;99.90;;;;;;5014673;28;20079;-74
2020/12/22 08:41:46;;;;;;;169.00;57.80;;;10.10;99.90;;;;;;5026196;28;20036;-74
2020/12/22 08:44:13;;;;;;;164.85;59.42;;;10.10;99.90;;;;;;4999855;28;20042;-74
2020/12/22 08:46:40;;;;;;;152.85;58.95;;;10.10;99.90;;;;;;4999581;28;20030;-74
2020/12/22 08:49:13;;;;;;;168.57;62.63;;;10.10;99.90;;;;;;5004761;28;20403;-75
2020/12/22 08:51:42;;;;;;;180.98;67.00;;;10.10;99.90;;;;;;5012731;28;20030;-75
2020/12/22 08:54:32;;;;;;;162.70;62.10;;;10.10;99.90;;;;;;5014499;28;20032;-80
2020/12/22 09:01:27;;;;;;;172.63;62.72;;;10.10;99.90;;;;;;5013934;28;20080;-79
2020/12/22 09:20:31;;;;;;;178.18;65.35;;;10.20;99.90;;;;;;4907916;29;20031;-77
2020/12/22 09:40:38;;;;;;;169.18;64.07;;;10.40;99.90;;;;;;4876427;29;20048;-78
2020/12/22 09:47:21;;;;;;;;;;;;;;;;;;;;;
2020/12/22 10:04:40;;;;;;;;;;;;;;;;;;;;;
2020/12/22 10:07:40;;;;;;;165.73;61.72;;;10.90;99.90;;;;;;4743153;30;20157;-78
2020/12/22 10:10:32;;;;;;;143.00;60.95;;;10.90;99.90;;;;;;4746641;30;20048;-78
2020/12/22 10:27:53;;;;;;;138.85;55.63;;;11.10;99.90;;;;;;4821276;29;20054;-78
2020/12/22 10:30:46;;;;;;;125.93;54.67;;;11.10;99.90;;;;;;4826002;29;20058;-78
2020/12/22 10:47:38;;;;;;;113.53;49.38;;;11.30;99.90;;;;;;4824902;29;20600;-79
2020/12/22 10:51:09;;;;;;;;;;;;;;;;;;;;;
2020/12/22 11:19:44;;;;;;;108.70;45.60;;;11.40;99.90;;;;;;4653864;30;20249;-79
2020/12/22 11:22:48;;;;;;;111.25;50.38;;;11.40;99.90;;;;;;4731464;30;20079;-77
2020/12/22 11:29:23;;;;;;;;;;;;;;;;;;;;;
2020/12/22 11:32:52;;;;;;;;;;;;;;;;;;;;;
2020/12/22 11:39:01;;;;;;;111.97;47.58;;;11.40;99.90;;;;;;4818879;29;20172;-78
2020/12/22 11:42:38;;;;;;;118.03;48.88;;;11.50;99.90;;;;;;4820262;29;20415;-79
2020/12/22 11:48:34;;;;;;;112.80;43.85;;;11.50;99.90;;;;;;4801769;29;20409;-78
2020/12/22 12:02:14;;;;;;;;;;;;;;;;;;;;;
2020/12/22 12:05:44;;;;;;;124.90;44.25;;;11.50;99.90;;;;;;4747058;30;20066;-77
2020/12/22 12:19:20;;;;;;;133.32;50.72;;;11.50;99.90;;;;;;4701899;30;20068;-80
2020/12/22 12:29:41;;;;;;;133.35;51.22;;;11.50;99.90;;;;;;4724783;30;20048;-80
2020/12/22 12:39:40;;;;;;;135.25;49.17;;;11.50;99.90;;;;;;4728193;30;20561;-77
2020/12/22 12:42:15;;;;;;;125.78;49.47;;;11.50;99.90;;;;;;4767700;29;20057;-78
2020/12/22 12:45:13;;;;;;;144.82;53.95;;;11.50;99.90;;;;;;4758193;29;20051;-77
2020/12/22 12:48:08;;;;;;;138.73;51.28;;;11.50;99.90;;;;;;4762710;29;20081;-80
2020/12/22 12:50:37;;;;;;;132.77;52.28;;;11.50;99.90;;;;;;4843340;29;20065;-80
2020/12/22 12:53:27;;;;;;;132.68;49.10;;;11.60;99.90;;;;;;4928893;28;20449;-81
2020/12/22 12:56:37;;;;;;;121.93;49.38;;;11.60;99.90;;;;;;4999392;28;20022;-80
2020/12/22 13:02:52;;;;;;;142.25;54.42;;;11.60;99.90;;;;;;4971323;28;20030;-78
2020/12/22 13:33:08;;;;;;;160.73;55.50;;;11.50;99.90;;;;;;4680407;30;20173;-80
2020/12/22 13:46:10;;;;;;;158.90;57.92;;;11.40;99.90;;;;;;4752386;30;20528;-80
2020/12/22 13:49:14;;;;;;;148.52;55.72;;;11.40;99.90;;;;;;4829066;29;20053;-78
2020/12/22 13:55:46;;;;;;;142.55;54.30;;;11.40;99.90;;;;;;4949887;28;20054;-79
2020/12/22 14:02:22;;;;;;;146.50;52.58;;;11.40;99.90;;;;;;5006436;28;20439;-80
2020/12/22 14:05:18;;;;;;;139.75;51.97;;;11.40;99.90;;;;;;4984710;28;20169;-79
2020/12/22 14:11:43;;;;;;;;;;;;;;;;;;;;;
2020/12/22 14:14:32;;;;;;;133.07;49.83;;;11.50;99.90;;;;;;4974713;28;20475;-79
2020/12/22 14:17:30;;;;;;;147.05;55.58;;;11.40;99.90;;;;;;4967740;28;20042;-79
2020/12/22 14:27:11;;;;;;;;;;;11.40;99.90;;;;;;4875213;29;20051;-78
2020/12/22 14:30:46;;;;;;;;;;;;;;;;;;;;;
2020/12/22 14:33:53;;;;;;;159.23;59.15;;;11.40;99.90;;;;;;4932039;29;20030;-79
2020/12/22 14:37:13;;;;;;;143.85;56.67;;;11.40;99.90;;;;;;4933071;29;20126;-80
2020/12/22 14:47:13;;;;;;;164.00;58.33;;;11.30;99.90;;;;;;4910697;29;20607;-78
2020/12/22 14:49:48;;;;;;;165.32;62.05;;;11.40;99.90;;;;;;4892964;29;20156;-80
2020/12/22 14:52:40;;;;;;;157.05;60.50;;;11.30;99.90;;;;;;4913946;29;20902;-79
2020/12/22 15:05:37;;;;;;;175.10;58.80;;;11.30;99.90;;;;;;4923244;28;20085;-78
2020/12/22 15:12:36;;;;;;;181.50;59.60;;;11.30;99.90;;;;;;4932108;29;20050;-79
2020/12/22 15:22:29;;;;;;;190.82;61.97;;;11.20;99.90;;;;;;5014761;28;20080;-79
2020/12/22 15:25:44;;;;;;;201.50;66.40;;;11.20;99.90;;;;;;4937144;29;20128;-78
2020/12/22 15:28:42;;;;;;;182.00;65.18;;;11.30;99.90;;;;;;4942455;29;20554;-79
2020/12/22 15:32:15;;;;;;;177.30;60.78;;;11.30;99.90;;;;;;4935169;28;20174;-78
2020/12/22 15:39:03;;;;;;;198.77;68.22;;;11.30;99.90;;;;;;4926230;29;20040;-80
2020/12/22 15:42:01;;;;;;;188.73;66.78;;;11.30;99.90;;;;;;4895983;29;20138;-80
2020/12/22 15:44:54;;;;;;;194.57;66.75;;;11.30;99.90;;;;;;4894211;29;20037;-79
2020/12/22 15:47:41;;;;;;;188.82;67.68;;;11.30;99.90;;;;;;4921443;29;20845;-80
2020/12/22 15:50:50;;;;;;;207.32;71.10;;;11.30;99.90;;;;;;4944772;28;20485;-80
2020/12/22 15:53:49;;;;;;;221.80;71.40;;;11.30;99.90;;;;;;4837740;29;20084;-80
2020/12/22 15:57:06;;;;;;;207.95;71.25;;;11.20;99.90;;;;;;4820156;29;20148;-79
2020/12/22 15:59:57;;;;;;;194.93;68.57;;;11.20;99.90;;;;;;4837983;29;20038;-79
2020/12/22 16:07:02;;;;;;;;;;;;;;;;;;;;;
2020/12/22 16:13:22;;;;;;;222.27;73.40;;;11.30;99.90;;;;;;4801050;29;20058;-79
2020/12/22 16:16:37;;;;;;;216.48;72.20;;;11.20;99.90;;;;;;4803678;29;20123;-79
2020/12/22 16:27:04;;;;;;;229.63;73.47;;;11.20;99.90;;;;;;4799830;29;20069;-79
2020/12/22 16:29:50;;;;;;;214.50;72.47;;;11.20;99.90;;;;;;4839510;29;20042;-79
2020/12/22 16:32:32;;;;;;;209.40;75.97;;;11.20;99.90;;;;;;4910549;29;20136;-78
2020/12/22 16:39:02;;;;;;;218.18;73.18;;;11.20;99.90;;;;;;4907432;29;20044;-79
2020/12/22 16:45:17;;;;;;;240.20;78.00;;;11.20;99.90;;;;;;4959869;28;20035;-80
2020/12/22 16:48:09;;;;;;;227.38;75.38;;;11.20;99.90;;;;;;4919367;29;20118;-80
2020/12/22 16:51:29;;;;;;;;;;;;;;;;;;;;;
2020/12/22 17:10:51;;;;;;;;;;;;;;;;;;;;;
2020/12/22 17:14:07;;;;;;;232.15;80.75;;;11.40;99.90;;;;;;4982385;28;20030;-80
2020/12/22 17:19:44;;;;;;;253.68;84.18;;;11.30;99.90;;;;;;4890154;29;20401;-79
2020/12/22 17:22:10;;;;;;;238.18;83.38;;;11.30;99.90;;;;;;4910886;29;20511;-81
2020/12/22 17:24:36;;;;;;;249.02;84.78;;;11.40;99.90;;;;;;4922238;29;20044;-76
2020/12/22 17:27:02;;;;;;;241.07;80.50;;;11.40;99.90;;;;;;4994340;28;20091;-82
2020/12/22 17:29:28;;;;;;;234.35;81.68;;;11.30;99.90;;;;;;5009793;28;20022;-82
2020/12/22 17:31:54;;;;;;;230.77;82.85;;;11.30;99.90;;;;;;5004131;28;20060;-78
2020/12/22 17:34:19;;;;;;;229.52;81.55;;;11.30;99.90;;;;;;5001910;28;20018;-82
2020/12/22 17:36:46;;;;;;;237.27;83.72;;;11.30;99.90;;;;;;4998070;28;20344;-77
2020/12/22 17:39:11;;;;;;;232.65;81.00;;;11.30;99.90;;;;;;4994696;28;20030;-77
2020/12/22 17:41:37;;;;;;;254.35;90.18;;;11.30;99.90;;;;;;5004530;28;20030;-77
2020/12/22 17:44:03;;;;;;;251.43;93.40;;;11.30;99.90;;;;;;5005860;28;20022;-77
2020/12/22 17:46:29;;;;;;;244.43;92.57;;;11.30;99.90;;;;;;5010410;28;20022;-76
2020/12/22 17:48:54;;;;;;;238.38;86.05;;;11.20;99.90;;;;;;5021042;28;20061;-77
2020/12/22 17:51:20;;;;;;;242.82;87.30;;;11.20;99.90;;;;;;5015826;28;20362;-77
2020/12/22 17:53:46;;;;;;;246.93;84.05;;;11.20;99.90;;;;;;5018600;28;20065;-83
2020/12/22 17:56:19;;;;;;;247.40;85.30;;;11.30;99.90;;;;;;5022335;28;20115;-80
2020/12/22 17:58:46;;;;;;;231.98;82.90;;;11.30;99.90;;;;;;5022138;28;20060;-79
2020/12/22 18:01:12;;;;;;;253.20;95.43;;;11.20;99.90;;;;;;5022837;28;20029;-78
2020/12/22 18:03:40;;;;;;;277.30;93.85;;;11.30;99.90;;;;;;5017383;28;20034;-79
2020/12/22 18:06:08;;;;;;;241.90;89.72;;;11.30;99.90;;;;;;5017232;28;20026;-77
2020/12/22 18:08:35;;;;;;;229.98;89.65;;;11.30;99.90;;;;;;5026996;28;20074;-78
2020/12/22 18:11:01;;;;;;;244.10;88.18;;;11.30;99.90;;;;;;5027790;28;20018;-75