Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:49;;;;;;;23.45;11.90;;;;;;;-2.55;96.67;100139.91;5037703;28;20037;-79
2021/01/30 00:03:15;;;;;;;19.05;11.45;;;;;;;-2.50;96.13;100143.06;5057986;28;20045;-81
2021/01/30 00:05:41;;;;;;;18.55;11.02;;;;;;;-2.57;96.52;100139.16;5056320;28;20116;-80
2021/01/30 00:08:09;;;;;;;21.35;11.93;;;;;;;-2.53;96.71;100140.66;5055235;28;20043;-76
2021/01/30 00:10:35;;;;;;;25.98;12.30;;;;;;;-2.57;97.06;100144.28;5038303;28;20570;-77
2021/01/30 00:13:01;;;;;;;21.73;12.38;;;;;;;-2.53;96.63;100155.22;5043770;28;20037;-78
2021/01/30 00:15:29;;;;;;;21.50;12.60;;;;;;;-2.51;96.81;100145.72;5045419;28;20063;-79
2021/01/30 00:17:56;;;;;;;21.20;12.73;;;;;;;-2.46;97.15;100162.56;5031840;28;20036;-80
2021/01/30 00:20:29;;;;;;;24.85;12.57;;;;;;;-2.38;96.75;100157.03;5018732;28;20098;-79
2021/01/30 00:22:56;;;;;;;24.52;14.20;;;;;;;-2.43;97.01;100162.41;5056938;28;20048;-77
2021/01/30 00:25:24;;;;;;;30.17;14.20;;;;;;;-2.39;97.09;100166.47;5060354;28;20406;-79
2021/01/30 00:27:50;;;;;;;29.13;14.52;;;;;;;-2.32;96.85;100169.53;5048455;28;20374;-79
2021/01/30 00:30:23;;;;;;;24.10;13.15;;;;;;;-2.36;96.86;100180.88;5053026;28;20635;-80
2021/01/30 00:32:50;;;;;;;24.05;14.38;;;;;;;-2.30;96.96;100178.00;5037667;28;20047;-76
2021/01/30 00:35:17;;;;;;;25.23;13.90;;;;;;;-2.33;97.24;100187.63;5019228;28;20032;-77
2021/01/30 00:37:43;;;;;;;27.58;14.38;;;;;;;-2.31;97.46;100176.34;5035821;28;20112;-77
2021/01/30 00:40:09;;;;;;;25.55;13.15;;;;;;;-2.29;97.54;100177.09;5054035;28;20687;-77
2021/01/30 00:42:35;;;;;;;25.60;13.25;;;;;;;-2.29;97.77;100176.28;5043226;28;20384;-78
2021/01/30 00:45:03;;;;;;;25.17;13.90;;;;;;;-2.29;97.87;100182.25;5021137;28;20057;-79
2021/01/30 00:47:28;;;;;;;24.52;14.43;;;;;;;-2.22;97.73;100181.03;5055105;28;20056;-82
2021/01/30 00:49:54;;;;;;;27.67;13.95;;;;;;;-2.22;97.67;100185.34;5020288;28;20048;-79
2021/01/30 00:52:21;;;;;;;26.30;13.68;;;;;;;-2.17;97.92;100180.78;5042028;28;20032;-79
2021/01/30 00:54:58;;;;;;;27.85;14.15;;;;;;;-2.22;97.95;100185.34;5040953;28;20044;-77
2021/01/30 00:57:24;;;;;;;24.60;14.20;;;;;;;-2.22;98.09;100193.06;5051760;28;20033;-79
2021/01/30 00:59:56;;;;;;;28.30;14.85;;;;;;;-2.25;98.57;100195.75;5019204;28;20052;-79
2021/01/30 01:02:22;;;;;;;29.55;14.82;;;;;;;-2.19;98.50;100187.75;5041087;28;20036;-79
2021/01/30 01:04:48;;;;;;;27.08;14.52;;;;;;;-2.17;98.78;100198.75;5041593;28;20119;-78
2021/01/30 01:07:14;;;;;;;26.27;13.85;;;;;;;-2.19;98.71;100193.69;5054724;28;20588;-78
2021/01/30 01:09:41;;;;;;;28.33;13.70;;;;;;;-2.15;98.59;100207.22;5039804;28;20044;-77
2021/01/30 01:12:07;;;;;;;27.75;13.05;;;;;;;-2.08;98.46;100207.75;5060654;28;20137;-78
2021/01/30 01:14:32;;;;;;;21.77;12.43;;;;;;;-2.08;98.41;100215.47;5024925;28;20041;-79
2021/01/30 01:16:58;;;;;;;24.80;13.07;;;;;;;-2.01;98.38;100222.78;5056954;28;20040;-77
2021/01/30 01:19:23;;;;;;;27.42;13.45;;;;;;;-2.10;98.47;100215.53;5040920;28;20130;-80
2021/01/30 01:21:52;;;;;;;25.98;13.95;;;;;;;-2.06;98.66;100217.03;5038272;28;20044;-76
2021/01/30 01:24:21;;;;;;;30.00;12.95;;;;;;;-2.07;98.83;100225.66;5056840;28;20042;-78
2021/01/30 01:26:47;;;;;;;24.58;13.60;;;;;;;-2.05;98.91;100225.59;5041569;28;20115;-77
2021/01/30 01:29:16;;;;;;;26.85;13.20;;;;;;;-1.97;98.84;100234.56;5054232;28;20029;-79
2021/01/30 01:31:41;;;;;;;24.77;13.30;;;;;;;-1.99;98.56;100233.00;5056582;28;20388;-78
2021/01/30 01:34:08;;;;;;;26.23;13.85;;;;;;;-1.92;98.95;100234.34;5059089;28;20040;-78
2021/01/30 01:36:33;;;;;;;23.65;12.55;;;;;;;-1.92;98.88;100233.50;5039649;28;20021;-77
2021/01/30 01:38:59;;;;;;;24.25;12.93;;;;;;;-1.89;98.98;100233.34;5057102;28;20081;-78
2021/01/30 01:41:24;;;;;;;24.38;13.38;;;;;;;-1.88;99.03;100242.72;5051631;28;20041;-79
2021/01/30 01:43:51;;;;;;;24.33;12.73;;;;;;;-1.82;99.12;100244.97;5029933;28;20487;-78
2021/01/30 01:46:28;;;;;;;21.73;12.43;;;;;;;-1.76;98.94;100260.06;5033235;28;20067;-80
2021/01/30 01:49:02;;;;;;;19.88;11.38;;;;;;;-1.73;98.93;100252.22;5039619;28;20053;-77
2021/01/30 01:51:38;;;;;;;23.23;12.27;;;;;;;-1.80;99.23;100259.41;5045812;28;20048;-78
2021/01/30 01:54:08;;;;;;;25.85;13.93;;;;;;;-1.78;99.44;100256.75;5035821;28;20028;-78
2021/01/30 01:56:37;;;;;;;23.48;13.05;;;;;;;-1.83;99.49;100267.28;5019876;28;20032;-77
2021/01/30 01:59:07;;;;;;;25.02;13.13;;;;;;;-1.78;99.35;100264.47;5054863;28;20036;-77
2021/01/30 02:01:35;;;;;;;23.45;13.18;;;;;;;-1.78;99.52;100267.84;5041654;28;20486;-79
2021/01/30 02:04:02;;;;;;;23.00;13.55;;;;;;;-1.70;99.36;100275.19;5025226;28;20124;-78
2021/01/30 02:06:28;;;;;;;23.95;12.93;;;;;;;-1.72;99.30;100281.31;5057940;28;20033;-78
2021/01/30 02:08:54;;;;;;;25.75;14.20;;;;;;;-1.70;99.45;100285.47;5063111;28;20036;-77
2021/01/30 02:11:19;;;;;;;24.40;13.95;;;;;;;-1.68;99.57;100273.34;5025756;28;20092;-79
2021/01/30 02:13:51;;;;;;;22.02;13.75;;;;;;;-1.62;99.21;100273.06;5054923;28;20120;-77
2021/01/30 02:16:44;;;;;;;23.40;13.32;;;;;;;-1.68;99.34;100275.91;5021606;28;20064;-78
2021/01/30 02:20:04;;;;;;;22.98;13.25;;;;;;;-1.68;99.57;100278.50;5057259;28;20040;-79
2021/01/30 02:22:49;;;;;;;25.45;14.73;;;;;;;-1.65;99.63;100280.09;5037030;28;20049;-81
2021/01/30 02:25:30;;;;;;;23.77;13.73;;;;;;;-1.58;99.37;100279.69;5038472;28;20037;-78
2021/01/30 02:28:21;;;;;;;24.08;13.45;;;;;;;-1.51;99.48;100279.38;5045090;28;20040;-79
2021/01/30 02:31:15;;;;;;;27.33;14.40;;;;;;;-1.45;98.85;100281.59;5040721;28;20114;-80
2021/01/30 02:34:11;;;;;;;25.45;13.77;;;;;;;-1.44;99.03;100278.97;5022574;28;20240;-79
2021/01/30 02:36:51;;;;;;;24.30;13.90;;;;;;;-1.42;98.54;100289.19;5039464;28;20029;-76
2021/01/30 02:39:26;;;;;;;26.52;14.48;;;;;;;-1.46;98.77;100290.25;5054804;28;20095;-76
2021/01/30 02:42:01;;;;;;;24.13;14.65;;;;;;;-1.48;98.69;100292.06;5022024;28;20066;-77
2021/01/30 02:44:34;;;;;;;26.05;13.60;;;;;;;-1.49;98.63;100292.97;5063528;28;20044;-78
2021/01/30 02:46:59;;;;;;;;;;;;;;;-1.51;98.38;100298.19;5039895;28;20045;-80
2021/01/30 02:49:32;;;;;;;28.42;14.15;;;;;;;-1.50;98.38;100304.19;5056910;28;19920;-80
2021/01/30 02:52:07;;;;;;;25.58;14.25;;;;;;;-1.53;98.67;100302.59;5055529;28;20033;-77
2021/01/30 02:54:35;;;;;;;25.73;14.27;;;;;;;-1.58;98.30;100318.28;5044736;28;20033;-77
2021/01/30 02:57:01;;;;;;;22.80;12.90;;;;;;;-1.59;98.31;100319.16;5021771;28;20039;-77
2021/01/30 02:59:29;;;;;;;24.35;13.85;;;;;;;-1.58;98.03;100328.56;5055989;28;20025;-74
2021/01/30 03:01:55;;;;;;;24.65;13.80;;;;;;;-1.62;98.28;100334.78;5052139;28;20382;-79
2021/01/30 03:04:23;;;;;;;23.55;13.32;;;;;;;-1.56;98.44;100336.22;5038504;28;20112;-80
2021/01/30 03:07:02;;;;;;;25.05;15.27;;;;;;;-1.56;98.20;100333.63;5050199;28;20056;-80
2021/01/30 03:10:03;;;;;;;24.42;14.30;;;;;;;-1.58;98.45;100346.56;5037705;28;20036;-77
2021/01/30 03:12:55;;;;;;;25.58;14.38;;;;;;;-1.51;98.61;100343.66;5055889;28;20116;-77
2021/01/30 03:15:39;;;;;;;27.65;14.90;;;;;;;-1.50;98.06;100338.47;5037316;28;20033;-77
2021/01/30 03:18:07;;;;;;;27.73;15.07;;;;;;;-1.50;97.85;100337.63;5054415;28;20108;-77
2021/01/30 03:20:37;;;;;;;27.05;15.35;;;;;;;-1.55;98.36;100344.75;5055770;28;20083;-78
2021/01/30 03:23:04;;;;;;;26.67;16.05;;;;;;;-1.45;98.11;100349.34;5020601;28;20037;-78
2021/01/30 03:25:30;;;;;;;27.70;14.32;;;;;;;-1.34;97.65;100353.91;5058799;28;20035;-78
2021/01/30 03:27:58;;;;;;;29.73;15.65;;;;;;;-1.30;97.42;100362.31;5044235;28;20124;-77
2021/01/30 03:30:24;;;;;;;25.30;15.38;;;;;;;-1.41;98.12;100362.88;5054091;28;20029;-78
2021/01/30 03:32:50;;;;;;;26.73;15.43;;;;;;;-1.37;97.69;100367.78;5037949;28;20530;-76
2021/01/30 03:35:17;;;;;;;29.83;16.60;;;;;;;-1.41;97.66;100371.44;5034189;28;20443;-76
2021/01/30 03:37:43;;;;;;;27.98;15.13;;;;;;;-1.41;97.94;100374.00;5050172;28;20029;-76
2021/01/30 03:40:09;;;;;;;27.90;16.38;;;;;;;-1.46;97.97;100378.53;5037632;28;20098;-78
2021/01/30 03:42:36;;;;;;;33.92;16.33;;;;;;;-1.41;97.58;100376.56;5050699;28;20167;-77
2021/01/30 03:45:07;;;;;;;28.75;16.27;;;;;;;-1.43;97.71;100377.53;5053278;28;20090;-77
2021/01/30 03:47:32;;;;;;;28.98;15.77;;;;;;;-1.46;97.69;100381.13;5017196;28;20030;-79
2021/01/30 03:49:58;;;;;;;28.58;16.15;;;;;;;-1.41;96.82;100384.28;5033631;28;20777;-76
2021/01/30 03:52:23;;;;;;;25.63;15.80;;;;;;;-1.35;96.36;100393.44;5019927;28;20365;-78
2021/01/30 03:54:49;;;;;;;27.45;16.20;;;;;;;-1.38;95.92;100389.25;5035726;28;20066;-76
2021/01/30 03:57:14;;;;;;;28.75;15.82;;;;;;;-1.35;96.28;100398.59;5043690;28;20025;-76
2021/01/30 03:59:40;;;;;;;30.00;15.30;;;;;;;-1.48;96.53;100382.94;5037145;28;20182;-76
2021/01/30 04:02:07;;;;;;;28.42;15.95;;;;;;;-1.51;96.37;100395.13;5037891;28;20036;-77
2021/01/30 04:04:33;;;;;;;26.05;15.63;;;;;;;-1.50;96.40;100405.34;5054215;28;20176;-79
2021/01/30 04:06:59;;;;;;;24.95;14.43;;;;;;;-1.57;96.52;100407.38;5045647;28;20041;-78
2021/01/30 04:09:25;;;;;;;28.80;16.25;;;;;;;-1.60;96.47;100394.69;5050893;28;20441;-76
2021/01/30 04:11:50;;;;;;;33.42;16.80;;;;;;;-1.66;96.73;100394.16;5056263;28;20043;-79
2021/01/30 04:14:17;;;;;;;27.13;15.63;;;;;;;-1.64;96.45;100402.63;5055604;28;20116;-78
2021/01/30 04:16:42;;;;;;;24.42;14.27;;;;;;;-1.69;96.63;100413.16;5061779;28;20028;-79
2021/01/30 04:19:07;;;;;;;29.08;15.50;;;;;;;-1.68;95.95;100417.38;5053732;28;20534;-78
2021/01/30 04:21:33;;;;;;;25.83;14.20;;;;;;;-1.63;95.96;100420.56;5034925;28;20038;-77
2021/01/30 04:23:59;;;;;;;22.23;13.48;;;;;;;-1.64;95.57;100423.19;5015506;28;20495;-77
2021/01/30 04:26:24;;;;;;;25.35;13.23;;;;;;;-1.75;95.96;100418.59;5051921;28;20060;-78
2021/01/30 04:28:52;;;;;;;24.60;13.50;;;;;;;-1.73;95.62;100427.06;5035565;28;20036;-79
2021/01/30 04:31:18;;;;;;;24.77;13.88;;;;;;;-1.72;95.37;100422.75;5053251;28;20036;-77
2021/01/30 04:33:45;;;;;;;22.42;13.18;;;;;;;-1.80;95.68;100431.66;5052287;28;20510;-76
2021/01/30 04:36:11;;;;;;;23.92;13.18;;;;;;;-1.88;95.81;100431.22;5058104;28;20028;-76
2021/01/30 04:38:37;;;;;;;24.58;12.88;;;;;;;-1.88;95.90;100433.78;5041031;28;20043;-77
2021/01/30 04:41:08;;;;;;;26.20;14.43;;;;;;;-1.93;96.19;100435.75;5056620;28;20495;-76
2021/01/30 04:43:48;;;;;;;26.45;14.23;;;;;;;-1.94;96.45;100436.66;5037559;28;20065;-78
2021/01/30 04:46:26;;;;;;;27.13;15.18;;;;;;;-1.88;95.68;100422.69;5024276;28;20084;-79
2021/01/30 04:48:57;;;;;;;22.13;13.13;;;;;;;-1.91;96.08;100430.53;5036403;28;20041;-75
2021/01/30 04:51:35;;;;;;;26.73;13.95;;;;;;;-1.92;96.02;100424.56;5036832;28;20047;-77
2021/01/30 04:54:11;;;;;;;23.73;14.68;;;;;;;-1.99;96.18;100430.91;5064322;28;20040;-76
2021/01/30 04:56:58;;;;;;;23.08;13.70;;;;;;;-2.02;96.09;100431.88;5036083;28;20407;-80
2021/01/30 04:59:37;;;;;;;26.23;14.70;;;;;;;-2.02;96.36;100434.44;5021347;28;20052;-76
2021/01/30 05:02:23;;;;;;;27.85;15.15;;;;;;;-1.88;95.52;100430.41;5052745;28;20499;-76
2021/01/30 05:04:54;;;;;;;27.83;14.88;;;;;;;-1.94;96.02;100428.09;5039642;28;20057;-77
2021/01/30 05:07:44;;;;;;;27.38;15.77;;;;;;;-1.95;95.74;100435.00;5056224;28;20041;-76
2021/01/30 05:10:28;;;;;;;28.40;15.32;;;;;;;-2.00;95.93;100435.22;5056769;28;20035;-76
2021/01/30 05:13:00;;;;;;;26.20;15.52;;;;;;;-2.01;96.02;100428.41;5043046;28;20081;-77
2021/01/30 05:15:30;;;;;;;24.80;14.07;;;;;;;-2.03;96.17;100440.50;5044740;28;20170;-77
2021/01/30 05:18:04;;;;;;;26.88;15.98;;;;;;;-2.10;96.79;100433.97;5023049;28;20041;-77
2021/01/30 05:20:35;;;;;;;26.52;15.02;;;;;;;-2.06;96.40;100439.81;5009198;28;20120;-78
2021/01/30 05:23:03;;;;;;;28.35;15.23;;;;;;;-2.07;96.19;100439.00;5058071;28;20123;-76
2021/01/30 05:25:29;;;;;;;28.73;15.27;;;;;;;-2.15;96.45;100443.63;5037029;28;20041;-78
2021/01/30 05:28:21;;;;;;;28.77;16.10;;;;;;;-2.18;96.71;100441.22;5055583;28;20041;-76
2021/01/30 05:31:05;;;;;;;29.65;15.43;;;;;;;-2.26;96.70;100449.31;5053896;28;20502;-76
2021/01/30 05:33:56;;;;;;;27.65;15.73;;;;;;;-2.31;96.83;100440.16;5015857;28;20037;-77
2021/01/30 05:37:10;;;;;;;32.10;16.10;;;;;;;-2.40;97.02;100443.97;5053355;28;20048;-79
2021/01/30 05:39:54;;;;;;;35.08;17.38;;;;;;;-2.41;96.76;100439.72;5048375;28;20032;-78
2021/01/30 05:42:43;;;;;;;31.80;17.13;;;;;;;-2.47;97.32;100443.41;5054885;28;20084;-77
2021/01/30 05:45:30;;;;;;;30.13;15.65;;;;;;;-2.53;96.93;100448.81;5041592;28;20125;-76
2021/01/30 05:47:56;;;;;;;40.75;20.15;;;;;;;-2.48;97.57;100454.59;5056300;28;20033;-78
2021/01/30 05:50:30;;;;;;;43.75;19.50;;;;;;;-2.50;97.80;100466.69;5040506;28;20032;-76
2021/01/30 05:52:57;;;;;;;35.72;19.13;;;;;;;-2.40;97.56;100469.66;5067689;28;20040;-78
2021/01/30 05:55:35;;;;;;;42.92;21.90;;;;;;;-2.35;97.78;100471.09;5056757;28;20037;-77
2021/01/30 05:58:08;;;;;;;40.30;21.15;;;;;;;-2.30;97.89;100470.06;5053056;28;20032;-78
2021/01/30 06:00:34;;;;;;;37.72;19.92;;;;;;;-2.28;97.55;100474.25;5037023;28;20040;-77
2021/01/30 06:03:22;;;;;;;45.33;21.05;;;;;;;-2.24;97.62;100488.59;5054109;28;20049;-78
2021/01/30 06:05:50;;;;;;;41.35;21.00;;;;;;;-2.20;97.87;100487.56;5061905;28;20057;-77
2021/01/30 06:08:28;;;;;;;42.85;22.00;;;;;;;-2.22;97.56;100493.69;5055725;28;20038;-77
2021/01/30 06:11:11;;;;;;;44.15;21.88;;;;;;;-2.25;97.15;100493.81;5024542;28;20816;-78
2021/01/30 06:13:56;;;;;;;46.85;22.25;;;;;;;-2.28;97.75;100502.50;5028347;28;20042;-79
2021/01/30 06:16:59;;;;;;;41.42;21.27;;;;;;;-2.27;97.84;100499.00;5059049;28;20402;-78
2021/01/30 06:19:27;;;;;;;44.53;21.30;;;;;;;-2.23;97.81;100497.97;5026848;28;20044;-80
2021/01/30 06:22:22;;;;;;;40.97;20.80;;;;;;;-2.15;97.96;100505.31;5035147;28;20033;-79
2021/01/30 06:24:49;;;;;;;43.05;22.38;;;;;;;-2.21;97.86;100500.47;5007329;28;20120;-77
2021/01/30 06:27:38;;;;;;;40.50;20.10;;;;;;;-2.17;97.89;100510.56;5035844;28;20070;-75
2021/01/30 06:30:11;;;;;;;45.15;21.55;;;;;;;-2.17;97.81;100512.25;5037425;28;20036;-75
2021/01/30 06:32:42;;;;;;;43.13;21.55;;;;;;;-2.17;97.67;100515.69;5033969;28;20380;-76
2021/01/30 06:35:19;;;;;;;37.42;20.00;;;;;;;-2.11;97.40;100516.28;5036599;28;20067;-76
2021/01/30 06:38:05;;;;;;;37.88;20.88;;;;;;;-2.14;97.04;100516.44;5020178;28;20120;-79
2021/01/30 06:40:36;;;;;;;41.35;20.65;;;;;;;-2.17;96.97;100523.41;5054751;28;20033;-79
2021/01/30 06:43:17;;;;;;;40.20;19.77;;;;;;;-2.13;96.60;100523.25;5034503;28;20048;-76
2021/01/30 06:45:45;;;;;;;38.05;21.27;;;;;;;-2.18;96.89;100532.00;5020986;28;20033;-76
2021/01/30 06:48:31;;;;;;;37.20;19.95;;;;;;;-2.21;96.89;100536.44;5054646;28;20071;-76
2021/01/30 06:50:57;;;;;;;37.95;19.67;;;;;;;-2.19;96.29;100524.34;5057423;28;20045;-76
2021/01/30 06:53:31;;;;;;;36.00;18.60;;;;;;;-2.14;96.48;100537.84;5055913;28;20491;-75
2021/01/30 06:56:12;;;;;;;34.50;18.08;;;;;;;-2.06;96.43;100537.47;5023005;28;20033;-76
2021/01/30 06:58:41;;;;;;;30.05;17.00;;;;;;;-2.14;96.17;100537.84;5050242;28;20037;-77
2021/01/30 07:01:09;;;;;;;33.03;17.45;;;;;;;-2.18;96.71;100544.84;5053586;28;20064;-75
2021/01/30 07:04:06;;;;;;;34.10;17.38;;;;;;;-2.22;96.56;100542.50;5036924;28;20053;-78
2021/01/30 07:06:51;;;;;;;37.40;17.92;;;;;;;-2.26;96.04;100540.94;5011641;28;20033;-76
2021/01/30 07:09:31;;;;;;;25.58;15.25;;;;;;;-2.32;96.03;100541.22;5020692;28;20060;-78
2021/01/30 07:12:09;;;;;;;32.05;17.65;;;;;;;-2.44;96.58;100551.16;5040570;28;20095;-75
2021/01/30 07:15:22;;;;;;;26.92;15.38;;;;;;;-2.47;96.59;100553.03;5024915;28;20040;-77
2021/01/30 07:18:25;;;;;;;29.02;16.63;;;;;;;-2.51;96.53;100560.03;5052199;28;20146;-77
2021/01/30 07:21:08;;;;;;;33.78;15.98;;;;;;;-2.53;96.64;100556.69;5017721;28;20051;-78
2021/01/30 07:23:42;;;;;;;29.27;15.98;;;;;;;-2.62;96.57;100560.50;5033465;28;20033;-79
2021/01/30 07:26:22;;;;;;;28.23;14.93;;;;;;;-2.65;96.96;100562.38;5046628;28;20028;-78
2021/01/30 07:28:56;;;;;;;27.60;14.20;;;;;;;-2.63;96.93;100568.28;5053192;28;20107;-77
2021/01/30 07:31:27;;;;;;;31.73;16.83;;;;;;;-2.63;96.78;100573.41;5054600;28;20044;-80
2021/01/30 07:34:24;;;;;;;28.40;15.25;;;;;;;-2.69;96.41;100573.66;5033608;28;20075;-76
2021/01/30 07:36:58;;;;;;;28.03;14.40;;;;;;;-2.69;96.60;100569.38;5035399;28;20029;-78
2021/01/30 07:39:37;;;;;;;22.80;13.10;;;;;;;-2.75;95.92;100574.75;5020009;28;20090;-76
2021/01/30 07:42:09;;;;;;;24.08;13.40;;;;;;;-2.67;95.96;100571.88;5045835;28;20048;-78
2021/01/30 07:45:01;;;;;;;31.13;16.13;;;;;;;-2.53;95.81;100573.84;5016961;28;20116;-76
2021/01/30 07:47:45;;;;;;;25.05;13.50;;;;;;;-2.53;95.52;100561.81;5024505;28;20040;-77
2021/01/30 07:50:30;;;;;;;27.08;13.88;;;;;;;-2.61;95.66;100566.47;5048680;28;20105;-76
2021/01/30 07:53:03;;;;;;;24.10;13.93;;;;;;;-2.69;95.11;100564.25;5036315;28;20044;-77
2021/01/30 07:55:29;;;;;;;23.52;13.38;;;;;;;-2.85;95.22;100563.22;5032814;28;20033;-77
2021/01/30 07:58:07;;;;;;;26.52;13.93;;;;;;;-2.94;94.32;100564.44;5050087;28;20047;-77
2021/01/30 08:01:02;;;;;;;21.23;13.38;;;;;;;-3.05;94.62;100569.19;5015800;28;20121;-77
2021/01/30 08:04:05;;;;;;;26.65;12.82;;;;;;;-3.12;95.35;100571.19;5031458;28;20090;-78
2021/01/30 08:06:38;;;;;;;20.45;12.50;;;;;;;-3.05;95.35;100569.19;5028333;28;20083;-78
2021/01/30 08:09:09;;;;;;;31.52;13.85;;;;;;;-3.01;95.20;100574.13;5050892;28;20041;-78
2021/01/30 08:11:42;;;;;;;21.58;12.35;;;;;;;-2.95;94.97;100567.91;5031485;28;20497;-77
2021/01/30 08:14:32;;;;;;;21.48;11.80;;;;;;;-2.88;94.92;100566.75;5031392;28;20037;-78
2021/01/30 08:17:18;;;;;;;24.40;13.85;;;;;;;-2.78;94.97;100567.19;5048019;28;20088;-78
2021/01/30 08:20:06;;;;;;;22.40;11.90;;;;;;;-2.67;94.30;100579.59;5051472;28;20039;-77
2021/01/30 08:22:59;;;;;;;25.25;12.95;;;;;;;-2.75;94.74;100575.59;5052810;28;20068;-79
2021/01/30 08:26:06;;;;;;;20.10;11.63;;;;;;;-2.66;94.37;100573.53;5055866;28;20083;-77
2021/01/30 08:28:53;;;;;;;23.92;13.38;;;;;;;-2.62;94.13;100580.19;5051726;28;20044;-78
2021/01/30 08:31:35;;;;;;;23.08;12.80;;;;;;;-2.59;94.49;100583.47;5059626;28;20081;-78
2021/01/30 08:34:07;;;;;;;25.05;11.98;;;;;;;-2.56;93.73;100577.41;5033238;28;20033;-77
2021/01/30 08:36:43;;;;;;;21.87;11.93;;;;;;;-2.45;93.28;100593.16;5014392;28;20034;-77
2021/01/30 08:39:26;;;;;;;22.15;12.63;;;;;;;-2.47;93.76;100587.25;5009320;28;20496;-77
2021/01/30 08:42:14;;;;;;;21.60;12.05;;;;;;;-2.37;93.09;100585.94;5051025;28;20068;-78
2021/01/30 08:44:49;;;;;;;18.98;11.25;;;;;;;-2.31;92.78;100599.44;5031163;28;20045;-77
2021/01/30 08:47:22;;;;;;;27.77;13.02;;;;;;;-2.34;93.05;100592.69;5019285;28;20115;-78
2021/01/30 08:49:56;;;;;;;24.45;12.63;;;;;;;-2.27;93.04;100600.97;5060946;28;20029;-78
2021/01/30 08:52:33;;;;;;;21.80;12.48;;;;;;;-2.26;93.19;100600.03;5018938;28;20123;-77
2021/01/30 08:55:31;;;;;;;21.95;12.73;;;;;;;-2.16;92.43;100602.16;5056913;28;20037;-77
2021/01/30 08:57:57;;;;;;;22.08;11.93;;;;;;;-2.03;91.13;100607.56;5033202;28;20072;-77
2021/01/30 09:00:25;;;;;;;22.23;12.55;;;;;;;-2.05;92.07;100606.00;5029828;28;20148;-77
2021/01/30 09:02:52;;;;;;;18.95;12.30;;;;;;;-1.97;91.18;100606.47;5015320;28;20041;-77
2021/01/30 09:05:20;;;;;;;19.38;11.35;;;;;;;-1.87;90.41;100605.13;5014405;28;20075;-78
2021/01/30 09:07:48;;;;;;;19.90;11.85;;;;;;;-1.90;91.37;100605.28;5025156;28;20091;-76
2021/01/30 09:10:22;;;;;;;19.25;10.95;;;;;;;-1.89;90.87;100606.13;5053045;28;20068;-77
2021/01/30 09:12:56;;;;;;;19.15;10.93;;;;;;;-1.84;90.29;100606.75;5030578;28;20491;-76
2021/01/30 09:15:40;;;;;;;18.00;10.93;;;;;;;-1.78;90.96;100591.84;5039925;28;20098;-76
2021/01/30 09:18:38;;;;;;;19.63;11.27;;;;;;;-1.73;89.42;100595.94;5050957;28;20037;-76
2021/01/30 09:21:26;;;;;;;20.25;11.35;;;;;;;-1.71;89.18;100588.97;5035310;28;20087;-76
2021/01/30 09:24:19;;;;;;;16.20;10.05;;;;;;;-1.64;89.58;100600.66;5055480;28;20036;-77
2021/01/30 09:27:06;;;;;;;19.00;10.87;;;;;;;-1.64;90.55;100601.50;5036220;28;20136;-78
2021/01/30 09:29:44;;;;;;;17.58;9.80;;;;;;;-1.57;89.90;100604.63;5055184;28;20090;-81
2021/01/30 09:32:13;;;;;;;17.08;10.07;;;;;;;-1.48;89.32;100611.06;5036238;28;20035;-77
2021/01/30 09:34:51;;;;;;;13.52;9.02;;;;;;;-1.39;86.74;100608.06;5035902;28;20037;-78
2021/01/30 09:37:35;;;;;;;19.73;9.80;;;;;;;-1.40;87.54;100602.06;5047515;28;20103;-79
2021/01/30 09:40:04;;;;;;;15.00;9.13;;;;;;;-1.41;89.16;100604.75;5037902;28;20051;-78
2021/01/30 09:42:29;;;;;;;15.77;9.82;;;;;;;-1.35;89.07;100606.19;5048641;28;20046;-76
2021/01/30 09:45:15;;;;;;;16.05;9.73;;;;;;;-1.43;88.89;100606.53;5025652;28;20029;-76
2021/01/30 09:47:49;;;;;;;14.98;9.15;;;;;;;-1.32;88.85;100611.16;5017280;28;20041;-76
2021/01/30 09:50:21;;;;;;;15.30;9.52;;;;;;;-1.16;86.72;100612.09;5036022;28;20036;-78
2021/01/30 09:52:53;;;;;;;16.70;9.67;;;;;;;-1.20;87.95;100610.59;5053453;28;20040;-76
2021/01/30 09:55:20;;;;;;;14.82;9.38;;;;;;;-1.13;87.80;100608.53;5053782;28;20103;-78
2021/01/30 09:57:47;;;;;;;16.42;8.93;;;;;;;-1.11;87.53;100611.88;5036896;28;20035;-77
2021/01/30 10:00:17;;;;;;;14.50;9.65;;;;;;;-1.04;87.84;100618.38;5053397;28;20040;-77
2021/01/30 10:02:43;;;;;;;16.95;9.45;;;;;;;-1.05;84.67;100606.44;5053696;28;20053;-77
2021/01/30 10:05:09;;;;;;;15.85;9.65;;;;;;;-1.02;85.06;100611.41;5053635;28;20118;-77
2021/01/30 10:07:35;;;;;;;14.45;9.55;;;;;;;-1.02;84.61;100609.69;5034669;28;20041;-78
2021/01/30 10:10:03;;;;;;;15.27;9.60;;;;;;;-0.99;83.96;100621.56;5014807;28;20055;-76
2021/01/30 10:12:33;;;;;;;14.52;9.40;;;;;;;-0.91;84.68;100614.28;5020830;28;20463;-77
2021/01/30 10:14:59;;;;;;;17.52;10.40;;;;;;;-0.81;84.49;100628.41;5037522;28;20882;-77
2021/01/30 10:17:33;;;;;;;12.00;8.63;;;;;;;-0.76;84.40;100620.44;5020207;28;20112;-76
2021/01/30 10:20:05;;;;;;;18.13;9.45;;;;;;;-0.73;85.49;100628.00;5053412;28;20048;-79
2021/01/30 10:22:42;;;;;;;15.48;10.10;;;;;;;-0.71;84.50;100633.09;5059233;28;20091;-77
2021/01/30 10:25:11;;;;;;;15.27;8.43;;;;;;;-0.59;82.91;100640.19;5053638;28;20510;-78
2021/01/30 10:27:37;;;;;;;15.50;8.00;;;;;;;-0.64;83.68;100644.72;5022892;28;20033;-78
2021/01/30 10:30:07;;;;;;;13.52;8.75;;;;;;;-0.54;82.76;100640.78;5070888;28;20098;-78
2021/01/30 10:32:40;;;;;;;12.25;8.30;;;;;;;-0.52;83.66;100644.13;5037302;28;20040;-75
2021/01/30 10:35:15;;;;;;;13.15;8.45;;;;;;;-0.50;83.77;100642.31;5046396;28;20045;-79
2021/01/30 10:37:44;;;;;;;14.02;8.23;;;;;;;-0.40;81.25;100642.66;5034679;28;20723;-78
2021/01/30 10:40:18;;;;;;;14.68;8.38;;;;;;;-0.38;81.14;100653.72;5047613;28;20033;-77
2021/01/30 10:42:44;;;;;;;13.15;8.30;;;;;;;-0.28;81.33;100648.94;5026102;28;20037;-78
2021/01/30 10:45:13;;;;;;;12.60;8.32;;;;;;;-0.31;82.84;100651.69;5044480;28;20044;-79
2021/01/30 10:47:39;;;;;;;12.32;8.05;;;;;;;-0.33;82.09;100635.47;4999597;28;20041;-77
2021/01/30 10:50:12;;;;;;;12.95;7.63;;;;;;;-0.18;80.43;100646.72;5033577;28;20636;-77
2021/01/30 10:52:38;;;;;;;13.20;8.75;;;;;;;-0.17;82.56;100640.63;5028751;28;20124;-76
2021/01/30 10:55:31;;;;;;;14.13;7.85;;;;;;;-0.11;81.65;100641.16;5017754;28;20119;-78
2021/01/30 10:58:17;;;;;;;10.77;7.30;;;;;;;-0.15;81.61;100637.09;5042361;28;20040;-75
2021/01/30 11:01:13;;;;;;;12.02;7.97;;;;;;;-0.08;79.00;100638.41;5058289;28;20573;-78
2021/01/30 11:03:50;;;;;;;11.45;7.90;;;;;;;-0.01;78.25;100636.34;5055552;28;20573;-76
2021/01/30 11:06:35;;;;;;;12.27;7.55;;;;;;;-0.04;78.97;100636.50;5017671;28;20506;-78
2021/01/30 11:09:21;;;;;;;12.02;7.40;;;;;;;0.02;78.85;100633.63;5049959;28;20086;-77
2021/01/30 11:11:48;;;;;;;14.88;8.05;;;;;;;0.09;78.31;100634.09;5050303;28;20049;-77
2021/01/30 11:14:24;;;;;;;11.00;6.90;;;;;;;0.09;77.99;100632.34;5020269;28;20032;-76
2021/01/30 11:16:50;;;;;;;12.32;8.15;;;;;;;0.09;79.37;100629.78;5052558;28;20094;-79
2021/01/30 11:19:20;;;;;;;12.70;7.97;;;;;;;0.28;78.22;100639.13;5049577;28;20033;-78
2021/01/30 11:21:46;;;;;;;11.15;7.45;;;;;;;0.38;77.68;100635.97;5033109;28;20075;-78
2021/01/30 11:24:19;;;;;;;11.77;8.13;;;;;;;0.29;77.59;100631.28;5031754;28;20399;-78
2021/01/30 11:26:45;;;;;;;12.10;8.30;;;;;;;0.42;77.27;100621.16;5057070;28;20657;-77
2021/01/30 11:29:43;;;;;;;10.85;7.50;;;;;;;0.74;76.57;100627.09;5048981;28;20137;-75
2021/01/30 11:32:20;;;;;;;9.77;6.97;;;;;;;0.79;74.42;100626.81;5049416;28;20103;-79
2021/01/30 11:34:51;;;;;;;11.27;6.75;;;;;;;0.86;73.62;100622.16;5016979;28;20556;-78
2021/01/30 11:37:17;;;;;;;11.27;6.60;;;;;;;1.06;73.74;100623.59;5049320;28;20033;-76
2021/01/30 11:39:43;;;;;;;9.13;5.85;;;;;;;0.99;73.21;100624.88;5032700;28;20044;-76
2021/01/30 11:42:09;;;;;;;8.23;5.38;;;;;;;1.00;72.37;100621.34;5034243;28;20481;-78
2021/01/30 11:44:34;;;;;;;8.10;5.50;;;;;;;1.02;70.92;100620.38;5050235;28;20040;-78