Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:58;;;;;;;12.43;8.50;;;;;;;;;;785177;177;918071;-75
2021/09/08 00:04:23;;;;;;;15.10;8.97;;;;;;;;;;784083;177;919100;-75
2021/09/08 00:06:49;;;;;;;13.38;8.45;;;;;;;;;;783552;177;918581;-74
2021/09/08 00:09:15;;;;;;;13.77;10.10;;;;;;;;;;787106;177;918279;-75
2021/09/08 00:11:41;;;;;;;13.10;8.53;;;;;;;;;;770686;180;919270;-74
2021/09/08 00:14:07;;;;;;;12.90;8.97;;;;;;;;;;781997;177;919315;-75
2021/09/08 00:16:33;;;;;;;12.87;9.30;;;;;;;;;;780067;177;918717;-74
2021/09/08 00:18:58;;;;;;;12.00;8.63;;;;;;;;;;787959;177;917965;-75
2021/09/08 00:21:24;;;;;;;11.40;8.83;;;;;;;;;;784313;177;919132;-74
2021/09/08 00:23:50;;;;;;;11.50;8.83;;;;;;;;;;783973;177;918843;-75
2021/09/08 00:26:16;;;;;;;12.60;9.17;;;;;;;;;;786310;177;918981;-73
2021/09/08 00:28:42;;;;;;;13.27;8.60;;;;;;;;;;782711;177;927489;-75
2021/09/08 00:31:08;;;;;;;10.75;7.57;;;;;;;;;;781430;177;918631;-74
2021/09/08 00:33:34;;;;;;;14.80;9.23;;;;;;;;;;791858;177;919021;-75
2021/09/08 00:35:59;;;;;;;13.40;8.93;;;;;;;;;;785208;177;918473;-74
2021/09/08 00:38:25;;;;;;;12.40;9.27;;;;;;;;;;785176;177;918784;-74
2021/09/08 00:40:51;;;;;;;12.50;8.43;;;;;;;;;;782346;178;923824;-74
2021/09/08 00:43:17;;;;;;;12.80;9.10;;;;;;;;;;773932;181;927812;-75
2021/09/08 00:45:43;;;;;;;14.40;9.93;;;;;;;;;;784158;176;918003;-74
2021/09/08 00:48:09;;;;;;;15.67;9.63;;;;;;;;;;786810;177;922648;-74
2021/09/08 00:50:35;;;;;;;14.13;9.70;;;;;;;;;;782681;177;918686;-74
2021/09/08 00:53:01;;;;;;;12.40;9.30;;;;;;;;;;784163;178;919500;-75
2021/09/08 00:55:27;;;;;;;14.77;8.90;;;;;;;;;;787694;177;919481;-74
2021/09/08 00:57:53;;;;;;;13.60;8.97;;;;;;;;;;786563;178;918723;-74
2021/09/08 01:00:18;;;;;;;12.83;8.90;;;;;;;;;;783395;177;924821;-74
2021/09/08 01:02:44;;;;;;;14.73;10.10;;;;;;;;;;785262;178;919509;-75
2021/09/08 01:05:10;;;;;;;14.87;10.70;;;;;;;;;;782000;177;945797;-73
2021/09/08 01:07:36;;;;;;;13.07;9.37;;;;;;;;;;786562;177;918791;-74
2021/09/08 01:10:02;;;;;;;15.20;9.30;;;;;;;;;;782157;177;1029502;-74
2021/09/08 01:12:28;;;;;;;13.43;9.60;;;;;;;;;;781202;178;919163;-74
2021/09/08 01:14:54;;;;;;;14.27;10.27;;;;;;;;;;789140;177;920276;-73
2021/09/08 01:17:20;;;;;;;16.70;10.90;;;;;;;;;;780948;177;946287;-74
2021/09/08 01:19:45;;;;;;;17.13;12.73;;;;;;;;;;785020;176;935398;-73
2021/09/08 01:22:11;;;;;;;14.80;10.73;;;;;;;;;;791622;177;918853;-74
2021/09/08 01:24:37;;;;;;;20.37;12.67;;;;;;;;;;780799;177;919530;-73
2021/09/08 01:27:03;;;;;;;20.20;14.03;;;;;;;;;;783469;177;919351;-74
2021/09/08 01:29:29;;;;;;;18.80;11.87;;;;;;;;;;786002;177;918187;-74
2021/09/08 01:31:55;;;;;;;17.60;12.97;;;;;;;;;;781761;177;919060;-74
2021/09/08 01:34:20;;;;;;;19.27;13.60;;;;;;;;;;783564;177;916897;-74
2021/09/08 01:36:46;;;;;;;17.37;10.93;;;;;;;;;;782748;177;918763;-73
2021/09/08 01:39:16;;;;;;;11.60;9.50;;;;;;;;;;785589;177;1078750;-73
2021/09/08 01:41:39;;;;;;;14.40;10.47;;;;;;;;;;782441;177;918883;-73
2021/09/08 01:44:04;;;;;;;12.40;8.38;;;;;;;;;;781872;176;917853;-74
2021/09/08 01:46:31;;;;;;;13.13;9.90;;;;;;;;;;792318;177;917374;-73
2021/09/08 01:48:56;;;;;;;14.93;10.60;;;;;;;;;;786874;177;915158;-74
2021/09/08 01:51:21;;;;;;;14.93;11.00;;;;;;;;;;782994;177;916379;-73
2021/09/08 01:53:47;;;;;;;15.93;10.47;;;;;;;;;;787110;177;915270;-74
2021/09/08 01:56:15;;;;;;;15.93;10.30;;;;;;;;;;782981;176;919225;-73
2021/09/08 01:58:39;;;;;;;15.77;11.60;;;;;;;;;;783183;177;919584;-73
2021/09/08 02:01:05;;;;;;;18.27;10.60;;;;;;;;;;782009;178;918363;-73
2021/09/08 02:03:31;;;;;;;14.80;11.07;;;;;;;;;;782860;175;919963;-73
2021/09/08 02:05:56;;;;;;;16.67;9.90;;;;;;;;;;783969;177;919349;-73
2021/09/08 02:08:22;;;;;;;13.57;9.30;;;;;;;;;;786085;177;918665;-73
2021/09/08 02:10:48;;;;;;;11.00;8.43;;;;;;;;;;790242;177;919064;-72
2021/09/08 02:13:14;;;;;;;13.87;9.90;;;;;;;;;;783546;177;918791;-72
2021/09/08 02:15:40;;;;;;;15.33;10.60;;;;;;;;;;778101;177;918858;-73
2021/09/08 02:18:06;;;;;;;16.70;9.97;;;;;;;;;;789248;177;918217;-73
2021/09/08 02:20:31;;;;;;;13.57;9.83;;;;;;;;;;781292;177;918594;-73
2021/09/08 02:22:57;;;;;;;17.20;10.30;;;;;;;;;;786334;177;933331;-72
2021/09/08 02:25:24;;;;;;;15.50;10.70;;;;;;;;;;788944;178;915555;-70
2021/09/08 02:27:50;;;;;;;16.90;10.43;;;;;;;;;;782237;175;915713;-73
2021/09/08 02:30:16;;;;;;;13.70;10.73;;;;;;;;;;774366;180;918007;-72
2021/09/08 02:32:42;;;;;;;15.67;10.30;;;;;;;;;;778051;179;919355;-71
2021/09/08 02:35:08;;;;;;;15.80;10.47;;;;;;;;;;790134;177;920575;-71
2021/09/08 02:37:34;;;;;;;17.83;12.20;;;;;;;;;;783050;177;918265;-71
2021/09/08 02:39:59;;;;;;;14.73;10.68;;;;;;;;;;783817;177;918327;-71
2021/09/08 02:42:25;;;;;;;20.30;11.33;;;;;;;;;;787428;177;917828;-71
2021/09/08 02:44:51;;;;;;;15.27;10.47;;;;;;;;;;781979;177;919032;-71
2021/09/08 02:47:17;;;;;;;15.23;11.10;;;;;;;;;;785857;177;918220;-72
2021/09/08 02:49:43;;;;;;;15.70;11.17;;;;;;;;;;786943;177;918220;-72
2021/09/08 02:52:09;;;;;;;14.70;9.87;;;;;;;;;;778818;177;1938979;-72
2021/09/08 02:54:34;;;;;;;15.80;11.18;;;;;;;;;;782811;177;917359;-71
2021/09/08 02:57:00;;;;;;;30.17;11.67;;;;;;;;;;781705;177;919000;-71
2021/09/08 02:59:26;;;;;;;15.98;9.98;;;;;;;;;;786178;177;917776;-72
2021/09/08 03:01:52;;;;;;;16.10;10.90;;;;;;;;;;780421;177;917814;-71
2021/09/08 03:04:18;;;;;;;15.70;11.40;;;;;;;;;;781628;177;1016492;-71
2021/09/08 03:06:45;;;;;;;15.70;11.07;;;;;;;;;;787692;177;915323;-71
2021/09/08 03:09:10;;;;;;;16.83;11.77;;;;;;;;;;785049;176;912141;-71
2021/09/08 03:11:35;;;;;;;16.67;10.60;;;;;;;;;;786699;176;912175;-71
2021/09/08 03:14:01;;;;;;;18.23;11.57;;;;;;;;;;789944;177;911841;-71
2021/09/08 03:16:27;;;;;;;15.27;10.93;;;;;;;;;;784770;176;927029;-71
2021/09/08 03:18:53;;;;;;;15.00;10.83;;;;;;;;;;785486;177;918947;-72
2021/09/08 03:21:19;;;;;;;17.80;12.07;;;;;;;;;;782674;177;933469;-71
2021/09/08 03:23:45;;;;;;;18.33;12.87;;;;;;;;;;781370;175;918680;-72
2021/09/08 03:26:10;;;;;;;21.17;12.53;;;;;;;;;;776321;179;918566;-71
2021/09/08 03:28:36;;;;;;;19.10;12.40;;;;;;;;;;754292;184;919103;-73
2021/09/08 03:31:02;;;;;;;22.75;11.52;;;;;;;;;;762011;184;918554;-72
2021/09/08 03:33:28;;;;;;;16.67;12.40;;;;;;;;;;778140;177;919087;-72
2021/09/08 03:35:54;;;;;;;18.70;12.70;;;;;;;;;;782370;177;919022;-72
2021/09/08 03:38:20;;;;;;;25.00;14.27;;;;;;;;;;786956;177;921202;-72
2021/09/08 03:40:45;;;;;;;20.40;13.37;;;;;;;;;;782269;177;919685;-71
2021/09/08 03:43:11;;;;;;;21.90;14.50;;;;;;;;;;783743;177;918685;-71
2021/09/08 03:45:37;;;;;;;20.80;14.60;;;;;;;;;;787863;177;919141;-72
2021/09/08 03:48:03;;;;;;;25.67;14.13;;;;;;;;;;785836;177;918753;-72
2021/09/08 03:50:31;;;;;;;18.80;13.33;;;;;;;;;;782986;177;919220;-71
2021/09/08 03:52:56;;;;;;;17.00;12.57;;;;;;;;;;783443;177;918706;-71
2021/09/08 03:55:22;;;;;;;24.20;13.55;;;;;;;;;;787706;177;918709;-71
2021/09/08 03:57:47;;;;;;;19.20;13.40;;;;;;;;;;781963;177;1021293;-71
2021/09/08 04:00:14;;;;;;;19.37;14.50;;;;;;;;;;782398;177;981061;-72
2021/09/08 04:02:39;;;;;;;19.57;12.90;;;;;;;;;;787602;177;918446;-71
2021/09/08 04:05:06;;;;;;;21.17;12.33;;;;;;;;;;782405;177;918413;-72
2021/09/08 04:07:32;;;;;;;18.62;12.93;;;;;;;;;;781096;177;919019;-71
2021/09/08 04:09:57;;;;;;;18.80;13.10;;;;;;;;;;793379;177;629106;-71
2021/09/08 04:12:23;;;;;;;16.60;11.07;;;;;;;;;;776702;181;632977;-72
2021/09/08 04:14:49;;;;;;;20.73;12.60;;;;;;;;;;771878;181;917617;-72
2021/09/08 04:17:15;;;;;;;17.77;13.47;;;;;;;;;;770098;181;919100;-71
2021/09/08 04:19:41;;;;;;;19.90;13.07;;;;;;;;;;772664;179;919268;-71
2021/09/08 04:22:07;;;;;;;19.73;12.77;;;;;;;;;;772259;180;918028;-71
2021/09/08 04:24:32;;;;;;;20.25;13.23;;;;;;;;;;781985;176;940063;-71
2021/09/08 04:26:58;;;;;;;18.83;13.70;;;;;;;;;;790306;177;945577;-70
2021/09/08 04:29:24;;;;;;;25.30;13.33;;;;;;;;;;783270;177;919723;-71
2021/09/08 04:31:50;;;;;;;16.87;12.10;;;;;;;;;;783855;177;918951;-72
2021/09/08 04:34:16;;;;;;;22.33;13.00;;;;;;;;;;790234;177;918103;-71
2021/09/08 04:36:42;;;;;;;20.80;12.57;;;;;;;;;;783009;177;939760;-72
2021/09/08 04:39:08;;;;;;;19.77;14.07;;;;;;;;;;783232;177;918536;-71
2021/09/08 04:41:34;;;;;;;22.57;14.47;;;;;;;;;;785293;177;918905;-71
2021/09/08 04:43:59;;;;;;;19.63;13.23;;;;;;;;;;785551;175;624270;-72
2021/09/08 04:46:25;;;;;;;24.60;15.80;;;;;;;;;;789094;177;623803;-71
2021/09/08 04:48:51;;;;;;;18.50;13.63;;;;;;;;;;787253;177;641062;-71
2021/09/08 04:51:17;;;;;;;26.17;15.50;;;;;;;;;;790007;177;631017;-71
2021/09/08 04:53:44;;;;;;;22.00;14.20;;;;;;;;;;783012;177;918558;-71
2021/09/08 04:56:09;;;;;;;18.97;14.17;;;;;;;;;;781305;177;918643;-71
2021/09/08 04:58:35;;;;;;;21.27;14.67;;;;;;;;;;785458;177;919120;-71
2021/09/08 05:01:00;;;;;;;20.57;13.33;;;;;;;;;;783575;177;924410;-71
2021/09/08 05:03:26;;;;;;;24.07;14.53;;;;;;;;;;785833;177;918992;-72
2021/09/08 05:05:53;;;;;;;21.77;14.87;;;;;;;;;;788632;177;916846;-70
2021/09/08 05:08:19;;;;;;;20.77;14.17;;;;;;;;;;764302;181;926242;-71
2021/09/08 05:10:44;;;;;;;21.80;15.50;;;;;;;;;;779228;177;919513;-71
2021/09/08 05:13:10;;;;;;;26.40;15.00;;;;;;;;;;788749;177;673933;-71
2021/09/08 05:15:36;;;;;;;22.60;15.40;;;;;;;;;;791254;177;918530;-72
2021/09/08 05:18:02;;;;;;;28.13;16.30;;;;;;;;;;782117;177;926058;-71
2021/09/08 05:20:28;;;;;;;24.07;15.30;;;;;;;;;;779913;178;920448;-72
2021/09/08 05:22:54;;;;;;;28.30;19.50;;;;;;;;;;786271;177;918493;-71
2021/09/08 05:25:20;;;;;;;35.40;18.30;;;;;;;;;;780666;177;918808;-71
2021/09/08 05:27:45;;;;;;;31.87;18.30;;;;;;;;;;781735;176;919803;-72
2021/09/08 05:30:11;;;;;;;33.57;18.90;;;;;;;;;;790848;177;918754;-71
2021/09/08 05:32:37;;;;;;;28.03;18.23;;;;;;;;;;786746;177;918477;-71
2021/09/08 05:35:03;;;;;;;32.70;19.27;;;;;;;;;;783803;177;919622;-71
2021/09/08 05:37:29;;;;;;;35.20;20.00;;;;;;;;;;785433;177;918739;-71
2021/09/08 05:39:55;;;;;;;35.00;20.53;;;;;;;;;;788940;176;918038;-71
2021/09/08 05:42:21;;;;;;;37.20;21.30;;;;;;;;;;785167;177;918917;-71
2021/09/08 05:44:47;;;;;;;40.93;22.43;;;;;;;;;;783987;176;918858;-71
2021/09/08 05:47:13;;;;;;;33.13;21.13;;;;;;;;;;789934;177;916880;-71
2021/09/08 05:49:38;;;;;;;41.10;22.10;;;;;;;;;;778388;177;1327368;-71
2021/09/08 05:52:04;;;;;;;38.00;21.40;;;;;;;;;;779253;178;918852;-71
2021/09/08 05:54:30;;;;;;;49.63;26.03;;;;;;;;;;789507;177;920484;-71
2021/09/08 05:56:56;;;;;;;46.37;25.77;;;;;;;;;;783840;177;919282;-71
2021/09/08 05:59:22;;;;;;;41.80;24.53;;;;;;;;;;784643;177;919031;-73
2021/09/08 06:01:48;;;;;;;47.35;26.08;;;;;;;;;;786181;177;917944;-71
2021/09/08 06:04:13;;;;;;;47.00;23.53;;;;;;;;;;780902;174;919311;-71
2021/09/08 06:06:39;;;;;;;43.33;27.50;;;;;;;;;;788323;177;919032;-71
2021/09/08 06:09:05;;;;;;;35.43;22.10;;;;;;;;;;784599;177;919618;-71
2021/09/08 06:11:31;;;;;;;35.57;23.17;;;;;;;;;;788080;177;918654;-73
2021/09/08 06:13:57;;;;;;;36.47;22.53;;;;;;;;;;786172;177;918346;-71
2021/09/08 06:16:23;;;;;;;35.40;22.80;;;;;;;;;;782566;177;1018132;-71
2021/09/08 06:18:49;;;;;;;33.77;23.07;;;;;;;;;;787113;176;915054;-73
2021/09/08 06:21:14;;;;;;;40.90;20.20;;;;;;;;;;782502;176;916435;-72
2021/09/08 06:23:40;;;;;;;22.13;16.13;;;;;;;;;;779719;177;916177;-71
2021/09/08 06:26:07;;;;;;;23.67;17.12;;;;;;;;;;788137;177;919754;-71
2021/09/08 06:28:33;;;;;;;24.57;16.97;;;;;;;;;;776615;175;918914;-71
2021/09/08 06:30:59;;;;;;;21.13;15.10;;;;;;;;;;782706;177;918019;-74
2021/09/08 06:33:25;;;;;;;22.37;14.83;;;;;;;;;;785595;177;849101;-72
2021/09/08 06:35:50;;;;;;;20.63;13.60;;;;;;;;;;789873;177;617817;-73
2021/09/08 06:38:16;;;;;;;19.27;15.30;;;;;;;;;;786113;177;919004;-71
2021/09/08 06:40:42;;;;;;;19.50;14.40;;;;;;;;;;785398;177;918629;-73
2021/09/08 06:43:08;;;;;;;19.85;12.95;;;;;;;;;;788971;177;920298;-72
2021/09/08 06:45:34;;;;;;;17.40;12.47;;;;;;;;;;785889;177;965234;-74
2021/09/08 06:48:00;;;;;;;20.20;11.97;;;;;;;;;;785550;177;918885;-74
2021/09/08 06:50:25;;;;;;;18.13;12.03;;;;;;;;;;791003;177;918332;-72
2021/09/08 06:52:51;;;;;;;14.60;11.37;;;;;;;;;;781755;177;930013;-75
2021/09/08 06:55:17;;;;;;;15.23;11.90;;;;;;;;;;776958;178;919837;-73
2021/09/08 06:57:43;;;;;;;15.07;11.10;;;;;;;;;;784889;178;919369;-73
2021/09/08 07:00:10;;;;;;;14.27;10.73;;;;;;;;;;790319;177;919652;-75
2021/09/08 07:02:35;;;;;;;14.83;10.10;;;;;;;;;;779387;177;1003688;-73
2021/09/08 07:05:01;;;;;;;14.47;11.20;;;;;;;;;;781210;177;919010;-73
2021/09/08 07:07:27;;;;;;;15.20;10.73;;;;;;;;;;788962;177;930094;-73
2021/09/08 07:09:53;;;;;;;17.30;11.80;;;;;;;;;;786495;177;918929;-74
2021/09/08 07:12:19;;;;;;;21.67;11.13;;;;;;;;;;786422;177;920274;-74
2021/09/08 07:14:44;;;;;;;15.87;10.27;;;;;;;;;;789844;176;921387;-73
2021/09/08 07:17:10;;;;;;;15.43;9.83;;;;;;;;;;787024;176;922061;-75
2021/09/08 07:19:36;;;;;;;12.97;10.47;;;;;;;;;;786679;177;920049;-75
2021/09/08 07:22:02;;;;;;;13.97;9.27;;;;;;;;;;782949;177;919111;-75
2021/09/08 07:24:28;;;;;;;15.00;10.40;;;;;;;;;;771704;180;915793;-76
2021/09/08 07:26:57;;;;;;;13.43;8.80;;;;;;;;;;775647;179;920223;-75
2021/09/08 07:29:20;;;;;;;16.40;10.73;;;;;;;;;;772970;177;919528;-76
2021/09/08 07:31:46;;;;;;;12.67;9.90;;;;;;;;;;790213;177;919285;-74
2021/09/08 07:34:13;;;;;;;14.30;9.77;;;;;;;;;;783302;177;918996;-75
2021/09/08 07:36:39;;;;;;;15.25;10.50;;;;;;;;;;783361;176;1015528;-75
2021/09/08 07:39:04;;;;;;;16.07;8.60;;;;;;;;;;783462;177;916257;-78
2021/09/08 07:41:30;;;;;;;11.77;9.00;;;;;;;;;;778750;177;934949;-76
2021/09/08 07:43:56;;;;;;;14.33;8.80;;;;;;;;;;779369;177;924397;-76
2021/09/08 07:46:22;;;;;;;15.10;9.10;;;;;;;;;;783477;177;915180;-75
2021/09/08 07:48:48;;;;;;;10.77;7.97;;;;;;;;;;773107;180;915448;-77
2021/09/08 07:51:14;;;;;;;13.10;7.97;;;;;;;;;;786552;176;920627;-76
2021/09/08 07:53:39;;;;;;;13.30;8.48;;;;;;;;;;782414;177;1018202;-76
2021/09/08 07:56:05;;;;;;;11.13;6.70;;;;;;;;;;789135;177;916657;-75
2021/09/08 07:58:31;;;;;;;18.33;8.90;;;;;;;;;;786722;177;915761;-77
2021/09/08 08:00:57;;;;;;;12.40;8.60;;;;;;;;;;782847;177;922603;-77
2021/09/08 08:03:23;;;;;;;12.60;7.90;;;;;;;;;;790554;177;914983;-77
2021/09/08 08:05:49;;;;;;;16.30;8.53;;;;;;;;;;780934;175;1003655;-77
2021/09/08 08:08:14;;;;;;;10.25;7.30;;;;;;;;;;785537;177;915665;-76
2021/09/08 08:10:40;;;;;;;14.23;6.90;;;;;;;;;;790198;177;910600;-77
2021/09/08 08:13:06;;;;;;;8.00;5.90;;;;;;;;;;785460;177;939078;-77
2021/09/08 08:15:32;;;;;;;11.90;6.10;;;;;;;;;;789266;177;918512;-76
2021/09/08 08:17:58;;;;;;;10.80;6.70;;;;;;;;;;782085;178;1019363;-77
2021/09/08 08:20:24;;;;;;;10.50;6.20;;;;;;;;;;787220;177;906479;-79
2021/09/08 08:22:49;;;;;;;7.57;5.43;;;;;;;;;;780901;177;909750;-77
2021/09/08 08:25:15;;;;;;;7.47;5.97;;;;;;;;;;783363;176;915262;-74
2021/09/08 08:27:41;;;;;;;12.30;7.07;;;;;;;;;;787166;177;917561;-77
2021/09/08 08:30:07;;;;;;;8.97;6.60;;;;;;;;;;785783;177;848866;-76
2021/09/08 08:32:33;;;;;;;8.23;5.50;;;;;;;;;;786373;177;812777;-77
2021/09/08 08:34:59;;;;;;;8.50;6.10;;;;;;;;;;788409;177;936539;-77
2021/09/08 08:37:25;;;;;;;9.80;7.20;;;;;;;;;;784575;177;916062;-76
2021/09/08 08:39:51;;;;;;;9.67;6.33;;;;;;;;;;781716;177;915473;-77
2021/09/08 08:42:19;;;;;;;9.87;6.97;;;;;;;;;;785184;177;914987;-76
2021/09/08 08:44:45;;;;;;;10.37;7.60;;;;;;;;;;786138;175;812230;-77
2021/09/08 08:47:11;;;;;;;9.50;6.47;;;;;;;;;;785502;177;1228529;-75
2021/09/08 08:49:37;;;;;;;221.73;94.70;;;;;;;;;;783701;177;915270;-77
2021/09/08 08:52:03;;;;;;;13.38;8.18;;;;;;;;;;786492;177;901663;-77
2021/09/08 08:54:28;;;;;;;8.23;7.10;;;;;;;;;;783533;177;914899;-77
2021/09/08 08:56:54;;;;;;;8.90;6.50;;;;;;;;;;780833;177;919356;-78
2021/09/08 08:59:20;;;;;;;10.07;7.43;;;;;;;;;;788310;177;872729;-78
2021/09/08 09:01:46;;;;;;;7.73;6.30;;;;;;;;;;785688;177;922121;-77
2021/09/08 09:04:16;;;;;;;15.90;6.30;;;;;;;;;;778734;177;918460;-76
2021/09/08 09:06:42;;;;;;;8.03;6.30;;;;;;;;;;785381;176;918024;-76
2021/09/08 09:09:09;;;;;;;9.23;6.07;;;;;;;;;;785743;177;919070;-75
2021/09/08 09:11:34;;;;;;;9.90;6.83;;;;;;;;;;787231;177;943103;-76
2021/09/08 09:14:00;;;;;;;23.90;7.00;;;;;;;;;;782954;177;919417;-75
2021/09/08 09:16:26;;;;;;;9.20;6.30;;;;;;;;;;789548;177;918168;-75
2021/09/08 09:18:52;;;;;;;12.17;6.50;;;;;;;;;;779627;178;912544;-73
2021/09/08 09:21:18;;;;;;;23.07;13.77;;;;;;;;;;784046;177;918208;-73
2021/09/08 09:23:46;;;;;;;10.90;8.20;;;;;;;;;;784373;176;918877;-73
2021/09/08 09:26:11;;;;;;;11.63;6.57;;;;;;;;;;779270;175;918592;-74
2021/09/08 09:28:40;;;;;;;17.13;10.97;;;;;;;;;;775468;180;918454;-74
2021/09/08 09:31:11;;;;;;;10.77;6.50;;;;;;;;;;782155;177;917900;-76
2021/09/08 09:33:37;;;;;;;12.63;9.10;;;;;;;;;;788230;177;930021;-73
2021/09/08 09:36:07;;;;;;;46.63;31.60;;;;;;;;;;781244;177;922658;-74
2021/09/08 09:38:34;;;;;;;15.47;8.63;;;;;;;;;;784096;177;813013;-74
2021/09/08 09:40:59;;;;;;;21.73;15.90;;;;;;;;;;783169;177;877428;-73
2021/09/08 09:43:25;;;;;;;13.93;7.23;;;;;;;;;;788290;177;915510;-72
2021/09/08 09:45:51;;;;;;;20.50;13.17;;;;;;;;;;779919;177;1017392;-74
2021/09/08 09:48:17;;;;;;;8.43;6.53;;;;;;;;;;781870;177;918024;-75
2021/09/08 09:50:46;;;;;;;32.70;16.80;;;;;;;;;;786641;176;919411;-74
2021/09/08 09:53:09;;;;;;;12.47;7.40;;;;;;;;;;767248;180;914693;-74
2021/09/08 09:55:35;;;;;;;11.03;7.43;;;;;;;;;;781791;177;1591100;-75
2021/09/08 09:58:00;;;;;;;11.07;7.20;;;;;;;;;;783795;178;919081;-73
2021/09/08 10:00:28;;;;;;;9.37;6.53;;;;;;;;;;789507;177;918962;-72
2021/09/08 10:02:53;;;;;;;14.57;7.50;;;;;;;;;;782450;177;918927;-73
2021/09/08 10:05:18;;;;;;;10.00;7.10;;;;;;;;;;783432;177;918181;-73
2021/09/08 10:07:44;;;;;;;10.80;7.60;;;;;;;;;;785820;177;917706;-72
2021/09/08 10:10:14;;;;;;;8.97;5.90;;;;;;;;;;783921;177;922440;-72
2021/09/08 10:12:41;;;;;;;9.33;6.20;;;;;;;;;;783807;177;919062;-72
2021/09/08 10:15:07;;;;;;;11.70;7.37;;;;;;;;;;780118;179;922438;-77
2021/09/08 10:17:33;;;;;;;8.40;6.87;;;;;;;;;;783290;175;918969;-72
2021/09/08 10:20:00;;;;;;;16.00;5.60;;;;;;;;;;773389;180;919152;-72
2021/09/08 10:22:26;;;;;;;8.10;5.70;;;;;;;;;;771863;180;962161;-73
2021/09/08 10:24:52;;;;;;;8.43;5.73;;;;;;;;;;790848;176;918816;-74
2021/09/08 10:27:21;;;;;;;13.93;8.60;;;;;;;;;;787141;177;939637;-72
2021/09/08 10:29:46;;;;;;;9.93;6.30;;;;;;;;;;784369;177;939392;-73
2021/09/08 10:32:12;;;;;;;9.53;6.67;;;;;;;;;;785821;177;933178;-73
2021/09/08 10:34:38;;;;;;;11.83;6.30;;;;;;;;;;784723;177;925237;-72
2021/09/08 10:37:04;;;;;;;12.13;6.67;;;;;;;;;;782865;177;920288;-71
2021/09/08 10:39:30;;;;;;;9.60;6.00;;;;;;;;;;783318;177;918500;-73
2021/09/08 10:41:56;;;;;;;11.33;6.37;;;;;;;;;;792315;177;930553;-69
2021/09/08 10:44:43;;;;;;;11.10;7.30;;;;;;;;;;785170;177;920913;-73
2021/09/08 10:47:08;;;;;;;8.47;5.70;;;;;;;;;;784451;177;918061;-75
2021/09/08 10:49:52;;;;;;;11.60;7.10;;;;;;;;;;784726;178;934111;-74
2021/09/08 10:52:23;;;;;;;9.10;5.87;;;;;;;;;;784438;177;917704;-74
2021/09/08 10:55:09;;;;;;;10.73;6.50;;;;;;;;;;781822;177;924475;-72
2021/09/08 10:57:52;;;;;;;10.50;6.27;;;;;;;;;;784748;177;918930;-72
2021/09/08 11:00:19;;;;;;;8.90;7.47;;;;;;;;;;780227;177;919962;-73
2021/09/08 11:02:45;;;;;;;8.27;6.47;;;;;;;;;;791575;177;815816;-73
2021/09/08 11:05:11;;;;;;;13.60;6.83;;;;;;;;;;784897;177;917907;-73
2021/09/08 11:07:38;;;;;;;8.43;6.30;;;;;;;;;;784099;177;918823;-75
2021/09/08 11:10:05;;;;;;;7.50;5.50;;;;;;;;;;787164;177;919292;-74
2021/09/08 11:12:36;;;;;;;8.45;6.20;;;;;;;;;;782331;178;924516;-75
2021/09/08 11:15:02;;;;;;;7.97;5.70;;;;;;;;;;783616;177;918708;-73
2021/09/08 11:17:28;;;;;;;15.60;8.03;;;;;;;;;;773056;180;917970;-72
2021/09/08 11:19:54;;;;;;;11.57;7.70;;;;;;;;;;781677;177;917916;-71
2021/09/08 11:22:20;;;;;;;11.37;6.87;;;;;;;;;;778393;177;919356;-73
2021/09/08 11:24:46;;;;;;;11.13;6.67;;;;;;;;;;783375;177;919385;-71
2021/09/08 11:27:12;;;;;;;8.10;5.97;;;;;;;;;;789764;177;613617;-73
2021/09/08 11:29:37;;;;;;;11.57;6.10;;;;;;;;;;787315;177;918759;-74
2021/09/08 11:32:03;;;;;;;9.30;6.50;;;;;;;;;;785656;177;919669;-73
2021/09/08 11:34:30;;;;;;;8.33;6.23;;;;;;;;;;784571;177;816241;-73
2021/09/08 11:36:56;;;;;;;10.40;6.47;;;;;;;;;;792526;176;816274;-76
2021/09/08 11:39:22;;;;;;;11.87;7.10;;;;;;;;;;786410;176;935890;-75
2021/09/08 11:41:53;;;;;;;7.70;6.00;;;;;;;;;;781866;177;821250;-73
2021/09/08 11:44:18;;;;;;;11.60;6.70;;;;;;;;;;788682;177;919888;-75
2021/09/08 11:46:44;;;;;;;10.00;6.53;;;;;;;;;;786398;177;918907;-74
2021/09/08 11:49:11;;;;;;;10.67;5.90;;;;;;;;;;785695;177;885675;-78
2021/09/08 11:51:37;;;;;;;8.17;5.90;;;;;;;;;;783643;177;918583;-74
2021/09/08 11:54:04;;;;;;;8.70;6.60;;;;;;;;;;788376;177;918012;-75
2021/09/08 11:56:28;;;;;;;11.60;6.53;;;;;;;;;;784862;177;817702;-70
2021/09/08 11:58:54;;;;;;;9.10;6.10;;;;;;;;;;781217;177;919273;-72
2021/09/08 12:01:20;;;;;;;8.23;6.20;;;;;;;;;;788743;177;919039;-76
2021/09/08 12:03:47;;;;;;;8.30;5.77;;;;;;;;;;787750;177;714178;-74
2021/09/08 12:06:15;;;;;;;8.63;5.37;;;;;;;;;;783851;178;918392;-73
2021/09/08 12:08:55;;;;;;;7.25;5.50;;;;;;;;;;783190;177;918419;-71
2021/09/08 12:11:27;;;;;;;7.33;6.30;;;;;;;;;;770907;180;919254;-71
2021/09/08 12:13:53;;;;;;;8.60;6.13;;;;;;;;;;775280;180;918786;-73
2021/09/08 12:16:19;;;;;;;9.93;6.50;;;;;;;;;;784771;177;982069;-75
2021/09/08 12:18:45;;;;;;;8.80;6.10;;;;;;;;;;781707;178;919304;-73
2021/09/08 12:21:15;;;;;;;9.30;6.90;;;;;;;;;;787937;177;916339;-72
2021/09/08 12:23:41;;;;;;;9.33;6.80;;;;;;;;;;785896;177;884563;-71
2021/09/08 12:26:07;;;;;;;9.40;6.40;;;;;;;;;;784866;177;919900;-73
2021/09/08 12:28:33;;;;;;;6.80;6.10;;;;;;;;;;782828;176;919555;-72
2021/09/08 12:31:05;;;;;;;9.97;6.50;;;;;;;;;;786688;177;918705;-71
2021/09/08 12:33:31;;;;;;;7.80;6.87;;;;;;;;;;784800;177;918535;-71
2021/09/08 12:35:57;;;;;;;10.83;7.00;;;;;;;;;;780466;176;918821;-72
2021/09/08 12:38:23;;;;;;;9.00;5.77;;;;;;;;;;788439;177;915976;-72
2021/09/08 12:40:54;;;;;;;9.30;6.20;;;;;;;;;;776077;180;921110;-77
2021/09/08 12:43:29;;;;;;;9.03;6.10;;;;;;;;;;774852;177;816861;-76
2021/09/08 12:45:55;;;;;;;11.03;6.83;;;;;;;;;;785000;177;918257;-77
2021/09/08 12:48:21;;;;;;;8.70;5.90;;;;;;;;;;787721;177;754699;-74
2021/09/08 12:50:47;;;;;;;10.40;7.03;;;;;;;;;;788132;178;815555;-75
2021/09/08 12:53:13;;;;;;;11.70;6.83;;;;;;;;;;786089;177;919141;-74
2021/09/08 12:55:39;;;;;;;8.20;5.97;;;;;;;;;;784688;177;917548;-77
2021/09/08 12:58:06;;;;;;;12.87;6.77;;;;;;;;;;787421;177;917196;-73
2021/09/08 13:00:31;;;;;;;7.40;6.05;;;;;;;;;;783411;177;919565;-75
2021/09/08 13:02:56;;;;;;;7.23;5.90;;;;;;;;;;787577;177;918654;-73
2021/09/08 13:05:22;;;;;;;7.33;5.90;;;;;;;;;;787475;177;918669;-75
2021/09/08 13:07:48;;;;;;;13.70;6.40;;;;;;;;;;786029;177;918637;-72
2021/09/08 13:10:15;;;;;;;8.77;6.17;;;;;;;;;;784318;177;918396;-75
2021/09/08 13:12:39;;;;;;;8.77;6.40;;;;;;;;;;789101;177;816968;-75
2021/09/08 13:15:06;;;;;;;9.53;5.67;;;;;;;;;;783732;177;918047;-74
2021/09/08 13:17:32;;;;;;;8.40;5.87;;;;;;;;;;782628;177;918799;-75
2021/09/08 13:19:58;;;;;;;6.90;5.50;;;;;;;;;;784687;177;816067;-76
2021/09/08 13:22:24;;;;;;;9.93;6.30;;;;;;;;;;787087;177;817928;-74
2021/09/08 13:24:50;;;;;;;10.13;7.03;;;;;;;;;;786647;177;1033254;-76
2021/09/08 13:27:15;;;;;;;13.90;5.30;;;;;;;;;;783187;177;816335;-74
2021/09/08 13:29:41;;;;;;;9.90;6.43;;;;;;;;;;787604;177;917999;-75
2021/09/08 13:32:07;;;;;;;16.83;6.17;;;;;;;;;;785199;177;919755;-74
2021/09/08 13:34:33;;;;;;;11.63;5.90;;;;;;;;;;786220;177;916648;-76
2021/09/08 13:36:59;;;;;;;10.00;6.57;;;;;;;;;;788352;177;911618;-75
2021/09/08 13:39:25;;;;;;;8.20;6.13;;;;;;;;;;781903;177;882751;-73
2021/09/08 13:41:51;;;;;;;8.17;5.93;;;;;;;;;;784893;177;713160;-76
2021/09/08 13:44:18;;;;;;;11.43;7.43;;;;;;;;;;784029;177;917991;-74
2021/09/08 13:46:43;;;;;;;7.60;5.60;;;;;;;;;;788755;177;627640;-75
2021/09/08 13:49:09;;;;;;;8.40;5.93;;;;;;;;;;785808;178;625968;-76
2021/09/08 13:51:35;;;;;;;8.80;5.67;;;;;;;;;;786313;176;819313;-73
2021/09/08 13:54:01;;;;;;;21.57;6.07;;;;;;;;;;792312;175;831361;-74
2021/09/08 13:56:27;;;;;;;8.43;6.60;;;;;;;;;;782575;177;1120436;-76
2021/09/08 13:58:52;;;;;;;8.60;6.30;;;;;;;;;;788712;176;916560;-76
2021/09/08 14:01:18;;;;;;;7.17;5.90;;;;;;;;;;791089;177;814205;-76
2021/09/08 14:03:44;;;;;;;7.93;6.03;;;;;;;;;;786429;177;756371;-75
2021/09/08 14:06:10;;;;;;;8.23;6.20;;;;;;;;;;785096;177;811707;-75
2021/09/08 14:08:36;;;;;;;8.63;6.67;;;;;;;;;;786707;177;928285;-75