Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:05;;;;;;;17.25;9.52;;;;;;;11.86;nan;101976.19;4997902;28;20088;-60
2022/04/13 00:03:31;;;;;;;13.27;10.18;;;;;;;11.77;nan;101976.47;4997204;28;20937;-61
2022/04/13 00:05:56;;;;;;;20.73;10.50;;;;;;;11.67;nan;101976.19;4997856;28;20065;-60
2022/04/13 00:08:22;;;;;;;17.55;10.23;;;;;;;11.57;nan;101967.84;5000380;28;20057;-61
2022/04/13 00:10:47;;;;;;;14.40;10.10;;;;;;;11.43;nan;101966.34;4998609;28;20503;-61
2022/04/13 00:13:13;;;;;;;19.02;10.05;;;;;;;11.37;nan;101964.56;4999617;28;20101;-60
2022/04/13 00:15:40;;;;;;;19.20;10.63;;;;;;;11.30;nan;101969.16;5002787;28;20034;-61
2022/04/13 00:18:08;;;;;;;21.20;11.13;;;;;;;11.19;nan;101960.84;4999572;28;20026;-60
2022/04/13 00:20:35;;;;;;;17.67;11.05;;;;;;;11.14;nan;101960.69;5003068;28;20030;-61
2022/04/13 00:23:01;;;;;;;16.70;10.30;;;;;;;11.08;nan;101953.50;4997521;28;20033;-60
2022/04/13 00:25:28;;;;;;;15.05;10.10;;;;;;;11.04;nan;101952.31;4998655;28;20025;-60
2022/04/13 00:27:54;;;;;;;19.95;10.88;;;;;;;11.00;nan;101955.66;5001161;28;20034;-60
2022/04/13 00:30:19;;;;;;;19.85;10.10;;;;;;;10.92;nan;101951.41;5000486;28;20017;-59
2022/04/13 00:32:45;;;;;;;19.40;10.80;;;;;;;10.82;nan;101951.09;5000680;28;20073;-59
2022/04/13 00:35:10;;;;;;;16.42;9.75;;;;;;;10.70;nan;101950.97;5001635;28;20048;-60
2022/04/13 00:37:38;;;;;;;18.38;10.80;;;;;;;10.65;nan;101947.31;4997584;28;20090;-59
2022/04/13 00:40:06;;;;;;;16.05;9.82;;;;;;;10.64;nan;101946.50;5002681;28;20076;-58
2022/04/13 00:42:31;;;;;;;15.32;9.32;;;;;;;10.59;nan;101938.28;5003121;28;20440;-59
2022/04/13 00:44:57;;;;;;;18.33;10.20;;;;;;;10.64;nan;101940.31;5004938;28;20097;-60
2022/04/13 00:47:23;;;;;;;15.43;9.80;;;;;;;10.64;nan;101943.00;5001317;28;20025;-60
2022/04/13 00:49:49;;;;;;;16.33;10.30;;;;;;;10.61;nan;101938.91;5000840;28;20109;-60
2022/04/13 00:52:15;;;;;;;15.48;8.93;;;;;;;10.56;nan;101938.72;5002229;28;20060;-60
2022/04/13 00:54:45;;;;;;;14.32;9.23;;;;;;;10.52;nan;101938.34;4999482;28;20095;-59
2022/04/13 00:57:11;;;;;;;16.63;9.65;;;;;;;10.47;nan;101946.22;5003025;28;20032;-59
2022/04/13 00:59:39;;;;;;;16.67;10.73;;;;;;;10.42;nan;101954.09;5000761;28;20033;-59
2022/04/13 01:02:07;;;;;;;16.08;9.63;;;;;;;10.41;nan;101954.28;5001099;28;20044;-60
2022/04/13 01:04:34;;;;;;;16.75;10.60;;;;;;;10.39;nan;101949.16;4997798;28;20037;-61
2022/04/13 01:07:01;;;;;;;16.30;9.75;;;;;;;10.38;nan;101949.38;4998197;28;20132;-60
2022/04/13 01:09:27;;;;;;;20.40;10.27;;;;;;;10.33;nan;101949.22;4999184;28;20033;-60
2022/04/13 01:11:53;;;;;;;16.92;10.20;;;;;;;10.26;nan;101954.63;5001794;28;20053;-59
2022/04/13 01:14:18;;;;;;;15.05;9.73;;;;;;;10.18;nan;101957.53;5000520;28;20512;-58
2022/04/13 01:16:44;;;;;;;16.85;10.15;;;;;;;10.09;nan;101953.47;5001222;28;20498;-61
2022/04/13 01:19:13;;;;;;;17.25;10.50;;;;;;;10.02;nan;101950.81;4996007;28;20033;-60
2022/04/13 01:21:52;;;;;;;19.98;10.85;;;;;;;9.94;nan;101948.41;5001402;28;20040;-60
2022/04/13 01:24:19;;;;;;;17.75;10.85;;;;;;;9.89;nan;101949.06;5000114;28;20048;-59
2022/04/13 01:26:45;;;;;;;15.98;10.68;;;;;;;9.84;nan;101950.72;4999181;28;20053;-60
2022/04/13 01:29:12;;;;;;;16.30;11.00;;;;;;;9.82;nan;101944.75;4997559;28;20094;-60
2022/04/13 01:31:39;;;;;;;17.55;10.63;;;;;;;9.78;nan;101946.22;5001863;28;20053;-59
2022/04/13 01:34:05;;;;;;;16.10;10.50;;;;;;;9.73;nan;101943.38;4999114;28;20399;-58
2022/04/13 01:36:35;;;;;;;20.75;10.75;;;;;;;9.66;nan;101941.53;5000502;28;20026;-59
2022/04/13 01:39:01;;;;;;;27.85;11.60;;;;;;;9.58;nan;101946.31;5000087;28;20026;-60
2022/04/13 01:41:27;;;;;;;19.40;10.63;;;;;;;9.52;nan;101939.13;4996355;28;21601;-60
2022/04/13 01:43:53;;;;;;;23.30;11.98;;;;;;;9.50;nan;101933.97;5000495;28;20025;-60
2022/04/13 01:46:18;;;;;;;19.20;10.40;;;;;;;9.51;nan;101929.44;4997486;28;20034;-60
2022/04/13 01:48:44;;;;;;;19.60;10.48;;;;;;;9.50;nan;101930.47;5000517;28;20117;-59
2022/04/13 01:51:09;;;;;;;18.90;10.70;;;;;;;9.49;nan;101926.97;5000928;28;20096;-59
2022/04/13 01:53:35;;;;;;;21.27;10.95;;;;;;;9.48;nan;101932.53;4999214;28;20032;-59
2022/04/13 01:56:01;;;;;;;18.92;10.48;;;;;;;9.46;nan;101923.91;5001072;28;20364;-60
2022/04/13 01:58:27;;;;;;;18.50;10.20;;;;;;;9.44;nan;101923.31;4997773;28;20022;-60
2022/04/13 02:00:56;;;;;;;17.02;10.13;;;;;;;9.43;nan;101924.34;4999842;28;20995;-60
2022/04/13 02:03:26;;;;;;;18.92;10.23;;;;;;;9.38;nan;101923.13;4998370;28;20029;-58
2022/04/13 02:05:55;;;;;;;21.60;11.70;;;;;;;9.33;nan;101922.91;5002484;28;20129;-59
2022/04/13 02:08:21;;;;;;;17.00;10.52;;;;;;;9.27;nan;101917.59;4998421;28;20030;-59
2022/04/13 02:10:47;;;;;;;17.40;10.25;;;;;;;9.21;nan;101924.63;5000001;28;20021;-58
2022/04/13 02:13:13;;;;;;;21.58;10.90;;;;;;;9.14;nan;101923.81;5013311;28;20574;-60
2022/04/13 02:15:39;;;;;;;17.75;10.05;;;;;;;9.12;nan;101925.88;4999384;28;20511;-60
2022/04/13 02:18:05;;;;;;;16.88;10.60;;;;;;;9.08;nan;101925.47;4998873;28;20026;-60
2022/04/13 02:20:31;;;;;;;15.35;9.25;;;;;;;9.08;nan;101921.97;4999513;28;20038;-58
2022/04/13 02:22:57;;;;;;;19.63;10.90;;;;;;;9.04;nan;101918.09;4996849;28;20026;-60
2022/04/13 02:25:23;;;;;;;18.33;10.43;;;;;;;9.00;nan;101916.88;5002267;28;20984;-60
2022/04/13 02:27:48;;;;;;;19.65;10.95;;;;;;;8.95;nan;101914.78;4999839;28;20036;-60
2022/04/13 02:30:15;;;;;;;16.90;10.45;;;;;;;8.91;nan;101912.75;5002857;28;20026;-60
2022/04/13 02:32:45;;;;;;;16.27;10.75;;;;;;;8.90;nan;101916.47;5002768;28;20116;-58
2022/04/13 02:35:11;;;;;;;19.77;10.07;;;;;;;8.83;nan;101910.31;5001313;28;20038;-59
2022/04/13 02:37:38;;;;;;;18.35;10.88;;;;;;;8.75;nan;101911.34;4999883;28;20026;-60
2022/04/13 02:40:06;;;;;;;14.38;9.07;;;;;;;8.71;nan;101907.44;4995876;28;20037;-60
2022/04/13 02:42:35;;;;;;;16.85;9.95;;;;;;;8.63;nan;101905.81;4998588;28;20025;-60
2022/04/13 02:45:02;;;;;;;18.48;10.65;;;;;;;8.62;nan;101903.34;5002680;28;20495;-60
2022/04/13 02:47:28;;;;;;;19.45;10.82;;;;;;;8.58;nan;101891.41;5001304;28;20052;-60
2022/04/13 02:49:56;;;;;;;19.83;10.75;;;;;;;8.53;nan;101899.25;5005135;28;20033;-60
2022/04/13 02:52:25;;;;;;;21.70;10.55;;;;;;;8.50;nan;101900.47;5001707;28;20049;-60
2022/04/13 02:54:51;;;;;;;21.15;10.68;;;;;;;8.45;nan;101898.44;5003964;28;20395;-59
2022/04/13 02:57:17;;;;;;;23.25;11.85;;;;;;;8.41;nan;101905.19;5002291;28;20030;-59
2022/04/13 02:59:46;;;;;;;21.73;10.40;;;;;;;8.36;nan;101904.16;5003417;28;20033;-60
2022/04/13 03:02:14;;;;;;;27.02;11.85;;;;;;;8.31;nan;101901.25;5001232;28;20526;-60
2022/04/13 03:04:42;;;;;;;23.77;11.15;;;;;;;8.28;nan;101899.00;5004587;28;20041;-59
2022/04/13 03:07:13;;;;;;;23.30;11.55;;;;;;;8.27;nan;101902.72;5002842;28;20034;-58
2022/04/13 03:09:39;;;;;;;21.15;10.60;;;;;;;8.23;nan;101890.78;5004409;28;20044;-59
2022/04/13 03:12:06;;;;;;;22.08;11.63;;;;;;;8.20;nan;101894.69;5000056;28;20702;-59
2022/04/13 03:14:31;;;;;;;22.92;11.25;;;;;;;8.16;nan;101896.13;5004595;28;20693;-59
2022/04/13 03:16:57;;;;;;;26.05;11.82;;;;;;;8.16;nan;101896.94;5004621;28;20033;-60
2022/04/13 03:19:22;;;;;;;21.33;11.27;;;;;;;8.12;nan;101895.72;5002105;28;20033;-60
2022/04/13 03:21:51;;;;;;;20.77;10.32;;;;;;;8.09;nan;101893.44;5001896;28;20053;-58
2022/04/13 03:24:17;;;;;;;25.17;11.10;;;;;;;8.09;nan;101895.31;5001069;28;20068;-60
2022/04/13 03:26:43;;;;;;;19.30;11.27;;;;;;;8.07;nan;101895.47;5003631;28;20040;-59
2022/04/13 03:29:09;;;;;;;21.85;11.57;;;;;;;8.08;nan;101897.16;5003212;28;20488;-60
2022/04/13 03:31:35;;;;;;;20.30;9.90;;;;;;;8.07;nan;101886.66;5003255;28;20030;-59
2022/04/13 03:34:00;;;;;;;17.45;10.15;;;;;;;8.03;nan;101882.75;5003265;28;20024;-60
2022/04/13 03:36:26;;;;;;;20.40;10.48;;;;;;;8.02;nan;101886.44;5003489;28;20022;-60
2022/04/13 03:38:51;;;;;;;24.20;11.70;;;;;;;8.00;nan;101889.31;5003846;28;20033;-60
2022/04/13 03:41:18;;;;;;;24.70;10.57;;;;;;;7.98;nan;101885.22;5001146;28;20152;-60
2022/04/13 03:43:43;;;;;;;21.13;11.00;;;;;;;7.96;nan;101885.41;5005366;28;20056;-60
2022/04/13 03:46:09;;;;;;;19.23;10.23;;;;;;;7.95;nan;101881.09;5002776;28;20476;-60
2022/04/13 03:48:34;;;;;;;20.80;11.52;;;;;;;7.93;nan;101877.81;5003604;28;20026;-59
2022/04/13 03:51:00;;;;;;;17.80;10.23;;;;;;;7.94;nan;101884.81;4994752;28;20373;-59
2022/04/13 03:53:26;;;;;;;25.75;11.20;;;;;;;7.94;nan;101883.97;4998332;28;20034;-60
2022/04/13 03:55:51;;;;;;;23.10;10.32;;;;;;;7.94;nan;101878.63;4998041;28;20166;-60
2022/04/13 03:58:17;;;;;;;18.52;10.07;;;;;;;7.95;nan;101888.28;4997316;28;20044;-60
2022/04/13 04:00:42;;;;;;;19.33;10.68;;;;;;;7.94;nan;101876.78;4999901;28;20491;-60
2022/04/13 04:03:08;;;;;;;23.45;9.88;;;;;;;7.96;nan;101882.75;4999375;28;20041;-60
2022/04/13 04:05:33;;;;;;;19.08;10.10;;;;;;;7.94;nan;101868.78;5001035;28;20034;-57
2022/04/13 04:07:59;;;;;;;19.88;10.50;;;;;;;7.93;nan;101879.66;5001485;28;20099;-58
2022/04/13 04:10:24;;;;;;;22.50;10.48;;;;;;;7.88;nan;101872.25;5002709;28;20037;-58
2022/04/13 04:12:50;;;;;;;24.98;10.82;;;;;;;7.85;nan;101880.66;4998007;28;20025;-59
2022/04/13 04:15:16;;;;;;;23.70;10.45;;;;;;;7.82;nan;101876.56;4999830;28;20033;-59
2022/04/13 04:17:41;;;;;;;20.63;10.63;;;;;;;7.83;nan;101880.03;4998867;28;20595;-59
2022/04/13 04:20:07;;;;;;;16.75;10.05;;;;;;;7.80;nan;101883.13;4999410;28;20039;-59
2022/04/13 04:22:34;;;;;;;22.67;10.85;;;;;;;7.76;nan;101896.06;5000388;28;20097;-59
2022/04/13 04:25:04;;;;;;;18.42;9.48;;;;;;;7.79;nan;101898.31;4998138;28;20026;-58
2022/04/13 04:27:29;;;;;;;20.20;10.65;;;;;;;7.80;nan;101899.13;4996955;28;20033;-58
2022/04/13 04:29:55;;;;;;;18.73;10.07;;;;;;;7.78;nan;101898.50;4999081;28;20026;-58
2022/04/13 04:32:20;;;;;;;20.08;10.23;;;;;;;7.75;nan;101896.25;5000032;28;20400;-58
2022/04/13 04:34:46;;;;;;;18.73;10.60;;;;;;;7.73;nan;101898.31;4997175;28;20030;-59
2022/04/13 04:37:11;;;;;;;15.18;10.65;;;;;;;7.67;nan;101880.41;4997458;28;20037;-59
2022/04/13 04:39:37;;;;;;;17.80;9.75;;;;;;;7.64;nan;101878.97;4999714;28;20037;-59
2022/04/13 04:42:04;;;;;;;19.27;9.55;;;;;;;7.63;nan;101888.00;4998517;28;20034;-58
2022/04/13 04:44:30;;;;;;;19.25;11.00;;;;;;;7.59;nan;101876.09;4996595;28;20041;-59
2022/04/13 04:46:55;;;;;;;18.52;10.63;;;;;;;7.56;nan;101882.66;4998553;28;20387;-58
2022/04/13 04:49:21;;;;;;;16.20;9.98;;;;;;;7.56;nan;101887.16;4995962;28;20040;-57
2022/04/13 04:51:46;;;;;;;19.75;11.05;;;;;;;7.58;nan;101879.78;4998947;28;20148;-59
2022/04/13 04:54:12;;;;;;;20.58;10.85;;;;;;;7.57;nan;101889.63;5000803;28;20065;-59
2022/04/13 04:56:38;;;;;;;19.52;10.25;;;;;;;7.58;nan;101891.28;4995796;28;20493;-58
2022/04/13 04:59:03;;;;;;;19.98;10.35;;;;;;;7.60;nan;101898.25;5000009;28;20132;-58
2022/04/13 05:01:29;;;;;;;19.55;9.50;;;;;;;7.61;nan;101894.56;4996288;28;20030;-57
2022/04/13 05:03:55;;;;;;;15.85;9.98;;;;;;;7.60;nan;101893.75;4999520;28;20037;-58
2022/04/13 05:06:25;;;;;;;19.13;9.95;;;;;;;7.61;nan;101894.56;4997359;28;20498;-59
2022/04/13 05:08:55;;;;;;;21.80;11.05;;;;;;;7.62;nan;101897.03;4997058;28;20076;-57
2022/04/13 05:11:21;;;;;;;15.35;9.55;;;;;;;7.62;nan;101902.38;4998282;28;20033;-58
2022/04/13 05:13:46;;;;;;;16.63;9.95;;;;;;;7.66;nan;101902.78;4996754;28;20041;-58
2022/04/13 05:16:16;;;;;;;26.17;11.18;;;;;;;7.66;nan;101898.25;4997242;28;20030;-58
2022/04/13 05:18:44;;;;;;;19.67;10.85;;;;;;;7.69;nan;101905.03;5001341;28;20117;-57
2022/04/13 05:21:09;;;;;;;19.17;10.23;;;;;;;7.71;nan;101911.81;4999016;28;20393;-58
2022/04/13 05:23:36;;;;;;;21.27;10.80;;;;;;;7.71;nan;101901.16;5000311;28;20036;-57
2022/04/13 05:26:02;;;;;;;19.90;10.00;;;;;;;7.73;nan;101907.13;4998271;28;20700;-58
2022/04/13 05:28:29;;;;;;;23.13;10.50;;;;;;;7.75;nan;101907.75;4999965;28;20117;-58
2022/04/13 05:30:55;;;;;;;18.88;10.25;;;;;;;7.77;nan;101910.22;4996843;28;20034;-59
2022/04/13 05:33:20;;;;;;;20.83;10.70;;;;;;;7.82;nan;101915.75;4999225;28;20033;-58
2022/04/13 05:35:46;;;;;;;18.17;10.35;;;;;;;7.84;nan;101911.84;4997610;28;20108;-57
2022/04/13 05:38:11;;;;;;;19.15;10.05;;;;;;;7.87;nan;101911.44;5001183;28;20145;-58
2022/04/13 05:40:37;;;;;;;23.45;11.40;;;;;;;7.94;nan;101910.66;4996564;28;20025;-56
2022/04/13 05:43:03;;;;;;;19.13;10.30;;;;;;;7.98;nan;101907.38;4997859;28;20030;-56
2022/04/13 05:45:28;;;;;;;17.75;9.85;;;;;;;8.03;nan;101910.25;4998584;28;20526;-58
2022/04/13 05:47:54;;;;;;;18.13;10.52;;;;;;;8.04;nan;101905.75;4996154;28;20038;-59
2022/04/13 05:50:20;;;;;;;21.52;9.63;;;;;;;8.06;nan;101912.50;4993989;28;20026;-59
2022/04/13 05:52:45;;;;;;;21.02;10.80;;;;;;;8.09;nan;101904.13;4999500;28;20091;-59
2022/04/13 05:55:12;;;;;;;19.23;11.02;;;;;;;8.13;nan;101913.38;4997435;28;20018;-59
2022/04/13 05:57:37;;;;;;;19.02;9.95;;;;;;;8.17;nan;101913.78;4999106;28;20080;-58
2022/04/13 06:00:08;;;;;;;19.92;11.18;;;;;;;8.21;nan;101923.00;4998230;28;20586;-59
2022/04/13 06:02:38;;;;;;;19.63;10.80;;;;;;;8.25;nan;101921.56;5004019;28;20033;-58
2022/04/13 06:05:05;;;;;;;16.20;10.20;;;;;;;8.31;nan;101927.97;5001208;28;20026;-59
2022/04/13 06:07:31;;;;;;;21.08;11.20;;;;;;;8.34;nan;101932.94;5001789;28;20030;-59
2022/04/13 06:10:01;;;;;;;17.33;10.23;;;;;;;8.38;nan;101929.63;5002825;28;20064;-59
2022/04/13 06:12:27;;;;;;;21.50;9.95;;;;;;;8.44;nan;101926.16;5000228;28;20074;-58
2022/04/13 06:15:00;;;;;;;17.58;9.88;;;;;;;8.45;nan;101929.66;4999315;28;20108;-58
2022/04/13 06:17:25;;;;;;;19.25;10.35;;;;;;;8.53;nan;101925.94;5001377;28;20116;-61
2022/04/13 06:19:51;;;;;;;16.23;9.77;;;;;;;8.57;nan;101933.34;5002647;28;20471;-59
2022/04/13 06:22:16;;;;;;;17.30;10.52;;;;;;;8.63;nan;101932.53;5000401;28;20029;-59
2022/04/13 06:24:42;;;;;;;22.20;10.48;;;;;;;8.69;nan;101929.03;4998786;28;20853;-59
2022/04/13 06:27:07;;;;;;;16.13;10.52;;;;;;;8.76;nan;101927.16;5002669;28;20045;-58
2022/04/13 06:29:33;;;;;;;18.30;10.35;;;;;;;8.82;nan;101924.72;5002603;28;20546;-58
2022/04/13 06:31:58;;;;;;;17.33;11.43;;;;;;;8.87;nan;101927.56;5000768;28;20025;-59
2022/04/13 06:34:24;;;;;;;21.02;10.45;;;;;;;8.93;nan;101916.03;5002718;28;20041;-58
2022/04/13 06:36:49;;;;;;;17.73;11.07;;;;;;;9.03;nan;101927.13;4997408;28;20105;-59
2022/04/13 06:39:15;;;;;;;18.83;10.35;;;;;;;9.13;nan;101922.16;5001912;28;20022;-59
2022/04/13 06:41:40;;;;;;;15.85;10.32;;;;;;;9.20;nan;101925.66;5000540;28;20030;-59
2022/04/13 06:44:06;;;;;;;22.05;10.40;;;;;;;9.31;nan;101927.66;4999825;28;20072;-59
2022/04/13 06:46:36;;;;;;;18.33;10.68;;;;;;;9.39;nan;101927.44;4999386;28;20018;-58
2022/04/13 06:49:02;;;;;;;16.85;10.20;;;;;;;9.49;nan;101923.47;5003438;28;20029;-59
2022/04/13 06:51:27;;;;;;;18.38;11.63;;;;;;;9.58;nan;101935.59;5002494;28;20041;-59
2022/04/13 06:53:53;;;;;;;17.95;10.32;;;;;;;9.62;nan;101934.97;4998006;28;20030;-57
2022/04/13 06:56:19;;;;;;;24.73;11.23;;;;;;;9.71;nan;101948.94;5001072;28;20037;-58
2022/04/13 06:58:45;;;;;;;21.40;11.60;;;;;;;9.81;nan;101946.59;5006035;28;20030;-59
2022/04/13 07:01:11;;;;;;;19.27;10.93;;;;;;;9.91;nan;101949.66;5000082;28;20032;-58
2022/04/13 07:03:36;;;;;;;17.60;10.65;;;;;;;10.02;nan;101953.50;4997712;28;20034;-59
2022/04/13 07:06:03;;;;;;;22.05;11.63;;;;;;;10.11;nan;101952.22;5003246;28;20464;-58
2022/04/13 07:08:28;;;;;;;23.48;11.10;;;;;;;10.18;nan;101949.47;4997882;28;20108;-58
2022/04/13 07:10:54;;;;;;;23.38;11.57;;;;;;;10.25;nan;101950.31;4997673;28;20022;-57
2022/04/13 07:13:20;;;;;;;16.08;10.45;;;;;;;10.33;nan;101949.22;5017422;28;20029;-58
2022/04/13 07:15:45;;;;;;;19.98;11.07;;;;;;;10.41;nan;101946.25;5002932;28;20444;-59
2022/04/13 07:18:11;;;;;;;18.30;10.77;;;;;;;10.51;nan;101951.97;4999731;28;20030;-59
2022/04/13 07:20:37;;;;;;;25.35;10.80;;;;;;;10.59;nan;101947.16;5000367;28;20096;-58
2022/04/13 07:23:02;;;;;;;18.75;9.95;;;;;;;10.72;nan;101958.81;4999292;28;20041;-59
2022/04/13 07:25:28;;;;;;;18.00;11.43;;;;;;;10.79;nan;101954.22;5001697;28;20034;-58
2022/04/13 07:27:53;;;;;;;19.38;10.68;;;;;;;10.88;nan;101963.59;4995269;28;20026;-58
2022/04/13 07:30:19;;;;;;;24.38;10.65;;;;;;;11.01;nan;101954.63;4998576;28;20104;-58
2022/04/13 07:32:46;;;;;;;19.02;11.10;;;;;;;11.11;nan;101958.44;4994900;28;20484;-59
2022/04/13 07:35:16;;;;;;;20.42;10.35;;;;;;;11.20;nan;101964.34;4997376;28;20165;-58
2022/04/13 07:37:43;;;;;;;27.70;11.00;;;;;;;11.30;nan;101956.56;4996203;28;20550;-58
2022/04/13 07:40:13;;;;;;;19.65;11.10;;;;;;;11.44;nan;101967.97;4995584;28;20401;-59
2022/04/13 07:42:38;;;;;;;20.63;10.88;;;;;;;11.58;nan;101964.09;5000836;28;20037;-59
2022/04/13 07:45:05;;;;;;;16.55;9.60;;;;;;;11.68;nan;101959.03;4996195;28;20590;-58
2022/04/13 07:47:31;;;;;;;21.73;11.05;;;;;;;11.81;nan;101966.13;4999175;28;20033;-59
2022/04/13 07:49:57;;;;;;;23.13;11.70;;;;;;;11.95;nan;101958.72;4998726;28;20030;-59
2022/04/13 07:52:23;;;;;;;18.77;10.95;;;;;;;12.07;nan;101968.47;4996950;28;20030;-59
2022/04/13 07:54:48;;;;;;;19.40;10.15;;;;;;;12.20;nan;101964.75;4998541;28;20075;-59
2022/04/13 07:57:15;;;;;;;19.23;10.18;;;;;;;12.34;nan;101974.25;4999583;28;20029;-59
2022/04/13 07:59:41;;;;;;;18.98;9.93;;;;;;;12.45;nan;101974.53;5000321;28;20553;-59
2022/04/13 08:02:07;;;;;;;17.17;9.82;;;;;;;12.57;nan;101959.25;4998854;28;20044;-59
2022/04/13 08:04:36;;;;;;;17.35;10.05;;;;;;;12.69;nan;101966.25;5001342;28;20045;-59
2022/04/13 08:07:02;;;;;;;18.73;10.30;;;;;;;12.84;nan;101962.31;4998480;28;20026;-59
2022/04/13 08:09:28;;;;;;;19.17;10.65;;;;;;;12.99;nan;101960.78;4999129;28;20037;-59
2022/04/13 08:11:54;;;;;;;16.20;9.43;;;;;;;13.13;nan;101960.56;5000679;28;20032;-59
2022/04/13 08:14:20;;;;;;;18.88;10.20;;;;;;;13.26;nan;101954.94;4999869;28;20973;-59
2022/04/13 08:16:45;;;;;;;16.45;9.45;;;;;;;13.40;nan;101948.25;4999375;28;20057;-59
2022/04/13 08:19:11;;;;;;;19.10;10.00;;;;;;;13.52;nan;101954.44;4999316;28;20120;-59
2022/04/13 08:21:38;;;;;;;16.73;10.15;;;;;;;13.65;nan;101949.84;4996805;28;20571;-58
2022/04/13 08:24:05;;;;;;;24.95;10.68;;;;;;;13.76;nan;101952.47;4998061;28;20030;-58
2022/04/13 08:26:31;;;;;;;23.88;10.98;;;;;;;13.86;nan;101949.16;4999885;28;20578;-59
2022/04/13 08:28:57;;;;;;;19.05;9.55;;;;;;;13.96;nan;101960.13;4997367;28;20026;-59
2022/04/13 08:31:23;;;;;;;18.33;9.63;;;;;;;14.02;nan;101959.19;4995642;28;20072;-59
2022/04/13 08:33:48;;;;;;;18.08;9.82;;;;;;;14.11;nan;101946.94;4996256;28;20038;-59
2022/04/13 08:36:14;;;;;;;17.63;10.27;;;;;;;14.31;nan;101951.03;4995995;28;20034;-59
2022/04/13 08:38:40;;;;;;;15.68;9.30;;;;;;;14.45;nan;101947.00;4999825;28;20036;-59
2022/04/13 08:41:44;;;;;;;16.10;9.57;;;;;;;14.57;nan;101942.34;4995575;28;20030;-60
2022/04/13 08:44:31;;;;;;;16.27;8.88;;;;;;;14.74;nan;101951.25;4977404;28;20527;-58
2022/04/13 08:47:04;;;;;;;14.52;9.70;;;;;;;14.87;nan;101949.25;4993971;28;20029;-60
2022/04/13 08:49:33;;;;;;;16.83;9.13;;;;;;;14.98;nan;101942.97;4994595;28;20060;-59
2022/04/13 08:52:04;;;;;;;17.42;9.13;;;;;;;15.10;nan;101932.88;4996813;28;20056;-59
2022/04/13 08:54:52;;;;;;;17.02;9.43;;;;;;;15.20;nan;101933.00;4997183;28;20034;-59
2022/04/13 08:57:21;;;;;;;16.45;9.02;;;;;;;15.30;nan;101938.56;4995693;28;20813;-60
2022/04/13 08:59:55;;;;;;;16.33;8.68;;;;;;;15.33;nan;101938.03;4996142;28;20071;-60
2022/04/13 09:02:30;;;;;;;;;;;;;;;15.32;nan;101933.72;4996706;28;20060;-59
2022/04/13 09:05:00;;;;;;;16.45;8.27;;;;;;;15.48;nan;101933.91;4994502;28;20408;-58
2022/04/13 09:07:32;;;;;;;18.17;7.97;;;;;;;15.56;nan;101928.03;4997010;28;20045;-59
2022/04/13 09:10:01;;;;;;;13.77;8.05;;;;;;;15.65;nan;101934.69;4994371;28;20666;-60
2022/04/13 09:12:30;;;;;;;15.20;7.47;;;;;;;15.72;nan;101935.28;4998822;28;20504;-59
2022/04/13 09:14:59;;;;;;;13.77;7.32;;;;;;;15.80;nan;101932.16;4996055;28;20391;-59
2022/04/13 09:17:31;;;;;;;16.50;8.85;;;;;;;15.92;nan;101930.09;4997430;28;20036;-59
2022/04/13 09:19:58;;;;;;;14.32;7.30;;;;;;;16.04;nan;101929.97;4995181;28;20037;-59
2022/04/13 09:22:24;;;;;;;11.43;6.57;;;;;;;16.12;nan;101925.97;4998052;28;20025;-60
2022/04/13 09:24:51;;;;;;;13.50;7.32;;;;;;;16.19;nan;101929.28;4997700;28;20049;-58
2022/04/13 09:27:18;;;;;;;13.10;8.25;;;;;;;16.28;nan;101922.31;4996838;28;20025;-57
2022/04/13 09:29:44;;;;;;;13.88;8.00;;;;;;;16.41;nan;101921.91;4998610;28;20026;-58
2022/04/13 09:32:10;;;;;;;14.60;7.70;;;;;;;16.57;nan;101914.72;4995510;28;20085;-59
2022/04/13 09:34:36;;;;;;;17.02;8.13;;;;;;;16.66;nan;101920.44;4998901;28;20029;-60
2022/04/13 09:37:01;;;;;;;17.55;7.82;;;;;;;16.73;nan;101919.19;4998902;28;20022;-59
2022/04/13 09:39:27;;;;;;;16.05;8.32;;;;;;;16.80;nan;101914.34;4994234;28;20038;-59
2022/04/13 09:41:53;;;;;;;15.40;7.88;;;;;;;16.91;nan;101918.78;4994369;28;20403;-58
2022/04/13 09:44:19;;;;;;;13.27;7.60;;;;;;;17.02;nan;101921.50;4995381;28;20038;-58
2022/04/13 09:46:45;;;;;;;14.02;7.75;;;;;;;17.07;nan;101914.25;4991911;28;20088;-57
2022/04/13 09:49:13;;;;;;;15.23;7.78;;;;;;;17.18;nan;101915.09;4991630;28;20018;-59
2022/04/13 09:51:41;;;;;;;15.35;7.38;;;;;;;17.32;nan;101907.31;4996939;28;20038;-59
2022/04/13 09:54:09;;;;;;;12.20;7.95;;;;;;;17.44;nan;101905.19;4996041;28;20476;-60
2022/04/13 09:56:42;;;;;;;16.85;7.10;;;;;;;17.58;nan;101900.06;4993861;28;20057;-59
2022/04/13 09:59:10;;;;;;;15.63;7.15;;;;;;;17.70;nan;101896.09;4995448;28;20030;-60
2022/04/13 10:01:36;;;;;;;15.93;7.80;;;;;;;17.80;nan;101903.44;4996490;28;20079;-58
2022/04/13 10:04:03;;;;;;;15.18;7.90;;;;;;;17.87;nan;101901.28;4995103;28;20062;-58
2022/04/13 10:06:33;;;;;;;15.13;6.75;;;;;;;17.97;nan;101893.16;4997654;28;20060;-59
2022/04/13 10:09:08;;;;;;;16.67;7.70;;;;;;;18.03;nan;101888.53;4993577;28;20034;-59
2022/04/13 10:11:34;;;;;;;13.85;7.55;;;;;;;18.18;nan;101890.47;4996134;28;20113;-59
2022/04/13 10:14:02;;;;;;;12.07;6.78;;;;;;;18.30;nan;101886.38;4996166;28;20046;-59
2022/04/13 10:16:32;;;;;;;14.85;6.50;;;;;;;18.38;nan;101888.53;4995877;28;20542;-59
2022/04/13 10:19:03;;;;;;;12.70;6.57;;;;;;;18.49;nan;101874.94;4995760;28;20034;-59
2022/04/13 10:21:46;;;;;;;10.32;5.93;;;;;;;18.60;nan;101882.00;4994778;28;20071;-60
2022/04/13 10:24:21;;;;;;;14.05;6.82;;;;;;;18.73;nan;101875.22;4990909;28;20730;-59
2022/04/13 10:27:16;;;;;;;11.13;6.60;;;;;;;18.83;nan;101884.16;4992234;28;20058;-59
2022/04/13 10:29:43;;;;;;;10.38;6.43;;;;;;;18.99;nan;101879.47;4989394;28;20049;-60
2022/04/13 10:32:22;;;;;;;10.52;6.00;;;;;;;19.05;nan;101877.59;4993245;28;20034;-59
2022/04/13 10:34:55;;;;;;;11.00;6.03;;;;;;;19.09;nan;101870.50;4992867;28;20794;-59
2022/04/13 10:37:23;;;;;;;11.25;6.28;;;;;;;19.16;nan;101868.28;4992271;28;20510;-59
2022/04/13 10:39:49;;;;;;;10.80;6.70;;;;;;;19.16;nan;101871.00;4995361;28;20038;-59
2022/04/13 10:42:19;;;;;;;38.15;25.55;;;;;;;19.18;nan;101861.47;4995498;28;20144;-59
2022/04/13 10:44:51;;;;;;;13.10;8.77;;;;;;;19.15;nan;101870.19;4994573;28;20026;-60
2022/04/13 10:47:18;;;;;;;34.15;8.32;;;;;;;19.14;nan;101862.31;4993496;28;20038;-60
2022/04/13 10:49:57;;;;;;;15.70;7.63;;;;;;;19.26;nan;101868.25;5001565;28;20034;-60
2022/04/13 10:52:51;;;;;;;13.32;7.30;;;;;;;19.38;nan;101863.28;4998319;28;20119;-59
2022/04/13 10:55:19;;;;;;;10.55;6.43;;;;;;;19.58;nan;101871.38;4993722;28;20060;-60
2022/04/13 10:57:59;;;;;;;10.70;6.65;;;;;;;19.68;nan;101861.50;4999484;28;20120;-60
2022/04/13 11:00:26;;;;;;;13.10;6.55;;;;;;;19.78;nan;101869.63;4997462;28;20036;-60
2022/04/13 11:02:54;;;;;;;11.25;6.50;;;;;;;19.81;nan;101863.59;5000693;28;20041;-60
2022/04/13 11:05:22;;;;;;;12.68;6.32;;;;;;;19.87;nan;101857.84;4996388;28;20029;-60
2022/04/13 11:07:55;;;;;;;12.30;6.50;;;;;;;19.91;nan;101855.34;4998490;28;20027;-60
2022/04/13 11:10:22;;;;;;;10.93;5.57;;;;;;;20.00;nan;101861.81;4997165;28;20034;-59
2022/04/13 11:12:48;;;;;;;9.80;6.25;;;;;;;20.10;nan;101861.72;5001184;28;20052;-60
2022/04/13 11:15:14;;;;;;;10.52;6.13;;;;;;;20.18;nan;101866.56;4998469;28;20103;-59
2022/04/13 11:17:41;;;;;;;12.13;6.40;;;;;;;20.21;nan;101867.91;4998427;28;20104;-60
2022/04/13 11:20:21;;;;;;;14.30;6.07;;;;;;;20.21;nan;101868.72;4995866;28;20088;-60
2022/04/13 11:23:18;;;;;;;16.92;7.35;;;;;;;20.28;nan;101867.56;4997378;28;20455;-60
2022/04/13 11:25:54;;;;;;;14.68;7.00;;;;;;;20.45;nan;101862.53;4999769;28;20483;-60
2022/04/13 11:28:31;;;;;;;11.05;7.57;;;;;;;20.55;nan;101864.38;4996293;28;20042;-59
2022/04/13 11:31:09;;;;;;;20.75;7.38;;;;;;;20.59;nan;101860.78;4997166;28;20384;-60
2022/04/13 11:33:55;;;;;;;12.25;6.28;;;;;;;20.63;nan;101859.09;4999744;28;20026;-60