Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:50;;;;;;;10.23;3.08;;;;;;;9.12;79.44;102180.16;3613493;39;20074;-68
2023/05/17 00:03:16;;;;;;;8.50;3.28;;;;;;;9.43;79.93;102238.13;3614529;39;20108;-67
2023/05/17 00:05:41;;;;;;;13.85;4.00;;;;;;;9.43;79.33;102241.69;3613252;39;20087;-67
2023/05/17 00:08:07;;;;;;;9.20;3.90;;;;;;;9.43;79.93;102248.88;3614807;39;20061;-68
2023/05/17 00:10:32;;;;;;;10.15;3.80;;;;;;;9.41;79.49;102235.50;3614197;39;20059;-67
2023/05/17 00:12:58;;;;;;;14.40;3.92;;;;;;;9.41;79.42;102243.53;3617139;39;20076;-68
2023/05/17 00:15:24;;;;;;;14.25;3.85;;;;;;;9.40;79.50;102243.63;3616756;39;20043;-68
2023/05/17 00:17:49;;;;;;;10.35;3.83;;;;;;;9.33;79.15;102242.94;3616164;39;20382;-68
2023/05/17 00:20:15;;;;;;;9.82;3.95;;;;;;;9.35;80.29;102251.81;3614775;39;20059;-68
2023/05/17 00:22:42;;;;;;;12.40;3.72;;;;;;;9.32;80.43;102251.91;3616576;39;20300;-68
2023/05/17 00:25:07;;;;;;;12.75;3.83;;;;;;;9.29;80.14;102246.63;3614659;39;20288;-68
2023/05/17 00:27:33;;;;;;;10.18;3.83;;;;;;;9.27;80.21;102245.84;3614987;39;20063;-68
2023/05/17 00:29:59;;;;;;;14.85;4.57;;;;;;;9.24;80.45;102243.25;3616081;39;20063;-69
2023/05/17 00:32:24;;;;;;;13.40;3.78;;;;;;;9.20;80.46;102246.97;3614978;39;20055;-68
2023/05/17 00:34:50;;;;;;;9.52;3.55;;;;;;;9.22;81.28;102239.72;3615782;39;20053;-68
2023/05/17 00:37:15;;;;;;;15.38;4.15;;;;;;;9.21;80.46;102244.22;3614831;39;20066;-68
2023/05/17 00:39:41;;;;;;;10.63;3.78;;;;;;;9.21;80.06;102248.72;3616592;39;20043;-68
2023/05/17 00:42:07;;;;;;;9.63;3.90;;;;;;;9.15;80.95;102238.19;3615031;39;20047;-68
2023/05/17 00:44:32;;;;;;;11.18;3.92;;;;;;;9.17;80.96;102241.72;3617706;39;20057;-69
2023/05/17 00:46:58;;;;;;;11.27;3.70;;;;;;;9.09;81.00;102219.63;3616302;39;20047;-68
2023/05/17 00:49:25;;;;;;;13.38;3.90;;;;;;;9.15;80.69;102238.19;3609352;39;20069;-68
2023/05/17 00:51:53;;;;;;;12.68;4.10;;;;;;;8.43;80.79;102112.72;3616140;39;20120;-69
2023/05/17 00:54:20;;;;;;;8.23;3.63;;;;;;;9.10;80.71;102234.78;3616007;39;20389;-68
2023/05/17 00:56:45;;;;;;;8.15;3.40;;;;;;;9.07;81.37;102242.00;3617480;39;20054;-68
2023/05/17 00:59:12;;;;;;;10.55;4.00;;;;;;;9.07;80.93;102239.31;3615808;39;20061;-68
2023/05/17 01:01:42;;;;;;;12.50;4.00;;;;;;;9.02;81.59;102232.34;3617701;39;20060;-69
2023/05/17 01:04:09;;;;;;;11.95;3.80;;;;;;;8.23;81.53;102107.97;3614516;39;20485;-69
2023/05/17 01:06:36;;;;;;;10.95;4.50;;;;;;;8.95;81.88;102237.03;3617480;39;20473;-68
2023/05/17 01:09:04;;;;;;;11.48;3.75;;;;;;;8.93;82.00;102238.88;3614299;39;20054;-68
2023/05/17 01:11:52;;;;;;;10.88;3.42;;;;;;;8.90;82.24;102238.97;3615130;39;20100;-68
2023/05/17 01:14:36;;;;;;;10.95;3.92;;;;;;;8.89;81.89;102244.41;3617752;39;20069;-69
2023/05/17 01:17:15;;;;;;;10.63;4.55;;;;;;;8.86;82.13;102244.50;3614664;39;20050;-68
2023/05/17 01:20:40;;;;;;;11.35;3.72;;;;;;;8.81;81.97;102233.91;3617258;39;20163;-68
2023/05/17 01:23:30;;;;;;;9.60;4.15;;;;;;;8.79;82.64;102225.94;3605724;39;20452;-69
2023/05/17 01:26:23;;;;;;;10.40;4.50;;;;;;;8.78;82.19;102225.97;3617583;39;20042;-68
2023/05/17 01:28:53;;;;;;;10.20;3.55;;;;;;;8.76;82.47;102231.38;3611451;39;20051;-68
2023/05/17 01:31:19;;;;;;;11.57;4.07;;;;;;;8.68;82.77;102219.16;3614622;39;20058;-68
2023/05/17 01:33:46;;;;;;;14.82;4.18;;;;;;;8.77;83.34;102243.88;3614319;39;20115;-67
2023/05/17 01:36:11;;;;;;;11.52;4.13;;;;;;;8.73;82.93;102242.22;3614075;39;20051;-67
2023/05/17 01:38:37;;;;;;;12.98;4.75;;;;;;;8.68;83.19;102235.22;3616455;39;20062;-70
2023/05/17 01:41:21;;;;;;;13.02;4.13;;;;;;;8.69;83.14;102240.56;3614296;39;20047;-67
2023/05/17 01:44:01;;;;;;;10.85;4.18;;;;;;;8.70;83.39;102230.72;3616396;39;20177;-68
2023/05/17 01:46:38;;;;;;;17.38;4.53;;;;;;;8.69;83.18;102231.63;3617100;39;20370;-67
2023/05/17 01:49:17;;;;;;;12.88;4.18;;;;;;;8.69;82.71;102234.28;3616498;39;20050;-67
2023/05/17 01:51:57;;;;;;;10.60;4.15;;;;;;;8.46;83.26;102200.19;3614037;39;20369;-68
2023/05/17 01:54:35;;;;;;;11.00;3.92;;;;;;;8.67;83.60;102233.50;3619374;39;20062;-68
2023/05/17 01:57:06;;;;;;;10.00;4.20;;;;;;;8.55;83.32;102210.63;3618128;39;20055;-68
2023/05/17 01:59:36;;;;;;;16.08;4.63;;;;;;;8.66;83.39;102234.38;3619754;39;20300;-68
2023/05/17 02:02:07;;;;;;;13.45;4.57;;;;;;;8.67;84.11;102230.81;3616676;39;20055;-69
2023/05/17 02:04:35;;;;;;;13.30;4.50;;;;;;;8.67;83.07;102238.84;3616442;39;20372;-69
2023/05/17 02:07:01;;;;;;;10.60;4.88;;;;;;;8.68;83.80;102232.56;3617416;39;20070;-69
2023/05/17 02:09:27;;;;;;;12.13;4.38;;;;;;;8.67;83.23;102236.16;3614549;39;20058;-68
2023/05/17 02:11:53;;;;;;;10.88;4.32;;;;;;;8.46;83.10;102206.41;3615964;39;20054;-68
2023/05/17 02:14:18;;;;;;;9.95;4.32;;;;;;;8.64;82.43;102246.97;3616990;39;20055;-68
2023/05/17 02:16:44;;;;;;;11.57;3.83;;;;;;;8.57;82.88;102236.44;3616860;39;20054;-68
2023/05/17 02:19:11;;;;;;;10.98;4.18;;;;;;;8.58;82.64;102246.22;3615829;39;20336;-68
2023/05/17 02:21:38;;;;;;;10.70;4.28;;;;;;;8.47;83.50;102226.94;3614681;39;20042;-68
2023/05/17 02:24:04;;;;;;;14.93;4.50;;;;;;;8.58;83.68;102246.22;3614141;39;20051;-68
2023/05/17 02:26:30;;;;;;;10.15;4.18;;;;;;;8.58;83.71;102243.56;3612556;39;20483;-68
2023/05/17 02:28:57;;;;;;;12.18;4.43;;;;;;;8.57;82.67;102239.13;3613863;39;20047;-68
2023/05/17 02:31:25;;;;;;;10.30;4.60;;;;;;;8.55;82.95;102230.25;3606061;39;20086;-68
2023/05/17 02:33:54;;;;;;;10.75;4.88;;;;;;;8.56;84.36;102234.72;3614274;39;20051;-68
2023/05/17 02:36:20;;;;;;;15.40;4.57;;;;;;;8.54;83.70;102241.03;3613923;39;20073;-67
2023/05/17 02:38:45;;;;;;;12.68;5.10;;;;;;;8.49;83.98;102235.78;3614204;39;20046;-68
2023/05/17 02:41:11;;;;;;;17.55;4.88;;;;;;;8.53;84.77;102245.53;3614670;39;20054;-68
2023/05/17 02:43:37;;;;;;;13.15;4.90;;;;;;;8.51;84.46;102242.00;3615786;39;20051;-68
2023/05/17 02:46:02;;;;;;;12.13;4.43;;;;;;;8.53;85.26;102252.66;3614414;39;20405;-67
2023/05/17 02:48:28;;;;;;;11.55;5.13;;;;;;;8.54;84.92;102255.31;3616424;39;20058;-68
2023/05/17 02:50:54;;;;;;;10.75;5.20;;;;;;;8.51;84.45;102252.72;3615147;39;20305;-68
2023/05/17 02:53:19;;;;;;;13.65;5.43;;;;;;;8.57;84.55;102257.03;3617374;39;20119;-68
2023/05/17 02:55:45;;;;;;;15.60;5.28;;;;;;;8.61;85.06;102261.34;3614449;39;20047;-68
2023/05/17 02:58:10;;;;;;;15.07;5.53;;;;;;;8.65;86.07;102259.44;3614511;39;20381;-68
2023/05/17 03:00:36;;;;;;;11.73;5.38;;;;;;;8.68;85.50;102260.22;3613964;39;20054;-68
2023/05/17 03:03:02;;;;;;;15.50;5.85;;;;;;;8.76;86.60;102262.69;3613442;39;20051;-68
2023/05/17 03:05:27;;;;;;;17.35;5.35;;;;;;;8.83;86.03;102266.94;3620119;39;20050;-68
2023/05/17 03:07:53;;;;;;;17.33;6.15;;;;;;;8.90;86.82;102265.81;3613952;39;20047;-68
2023/05/17 03:10:18;;;;;;;14.27;5.38;;;;;;;8.97;85.88;102272.72;3614182;39;20118;-68
2023/05/17 03:12:44;;;;;;;16.48;5.72;;;;;;;9.04;86.13;102273.44;3615680;39;20099;-68
2023/05/17 03:15:10;;;;;;;15.25;5.18;;;;;;;9.10;85.79;102272.31;3614542;39;20309;-68
2023/05/17 03:17:36;;;;;;;13.68;5.45;;;;;;;9.14;85.91;102269.50;3615297;39;20389;-68
2023/05/17 03:20:02;;;;;;;14.60;4.93;;;;;;;9.20;84.98;102268.44;3616145;39;20060;-69
2023/05/17 03:22:28;;;;;;;14.70;5.72;;;;;;;9.21;85.03;102276.41;3615845;39;20051;-69
2023/05/17 03:24:53;;;;;;;16.67;6.28;;;;;;;9.21;85.55;102264.81;3613229;39;20050;-68
2023/05/17 03:27:19;;;;;;;16.95;5.32;;;;;;;9.25;85.69;102267.34;3602590;39;20039;-69
2023/05/17 03:29:45;;;;;;;17.70;6.35;;;;;;;9.34;85.29;102276.03;3605506;39;20058;-68
2023/05/17 03:32:10;;;;;;;12.32;5.90;;;;;;;9.40;84.77;102283.88;3613990;39;20282;-68
2023/05/17 03:34:36;;;;;;;15.25;5.75;;;;;;;9.43;84.77;102286.44;3615688;39;20096;-68
2023/05/17 03:37:02;;;;;;;14.80;5.63;;;;;;;9.44;85.38;102286.38;3611581;39;20053;-68
2023/05/17 03:39:27;;;;;;;14.73;6.53;;;;;;;9.45;85.19;102285.47;3615881;39;20061;-68
2023/05/17 03:41:53;;;;;;;17.13;5.85;;;;;;;9.49;84.71;102296.97;3616420;39;20050;-68
2023/05/17 03:44:19;;;;;;;12.10;6.00;;;;;;;9.50;85.03;102294.22;3607161;39;20323;-69
2023/05/17 03:46:45;;;;;;;16.05;6.30;;;;;;;9.54;85.31;102290.50;3615350;39;20060;-69
2023/05/17 03:49:10;;;;;;;14.88;6.05;;;;;;;9.58;84.38;102296.66;3614776;39;20062;-69
2023/05/17 03:51:36;;;;;;;17.10;6.20;;;;;;;9.62;85.23;102294.75;3614363;39;20054;-68
2023/05/17 03:54:02;;;;;;;14.32;5.78;;;;;;;9.63;84.40;102293.81;3614599;39;20051;-69
2023/05/17 03:56:27;;;;;;;17.25;7.07;;;;;;;9.64;84.65;102290.19;3615590;39;20047;-69
2023/05/17 03:58:53;;;;;;;18.42;6.72;;;;;;;9.67;85.07;102296.38;3613738;39;20378;-66
2023/05/17 04:01:19;;;;;;;16.38;6.65;;;;;;;9.70;84.71;102303.41;3613107;39;20054;-68
2023/05/17 04:03:46;;;;;;;20.23;6.72;;;;;;;9.43;84.90;102259.63;3613057;39;20051;-67
2023/05/17 04:06:16;;;;;;;12.32;6.28;;;;;;;9.73;84.38;102303.31;3612801;39;20434;-67
2023/05/17 04:08:41;;;;;;;16.00;6.88;;;;;;;9.74;84.14;102305.94;3612429;39;20046;-66
2023/05/17 04:11:12;;;;;;;16.45;6.60;;;;;;;9.76;83.84;102311.25;3613356;39;20390;-66
2023/05/17 04:13:39;;;;;;;17.83;6.57;;;;;;;9.76;84.27;102316.63;3613425;39;20043;-67
2023/05/17 04:16:09;;;;;;;17.02;6.25;;;;;;;9.65;83.73;102289.28;3614939;39;20054;-67
2023/05/17 04:18:36;;;;;;;18.33;6.68;;;;;;;9.43;83.74;102260.47;3605496;39;20083;-67
2023/05/17 04:21:03;;;;;;;13.38;6.28;;;;;;;9.66;83.84;102308.00;3613011;39;20059;-67
2023/05/17 04:23:30;;;;;;;13.05;6.30;;;;;;;9.62;84.10;102317.09;3613207;39;20051;-68
2023/05/17 04:25:57;;;;;;;12.25;6.90;;;;;;;9.60;84.64;102316.28;3613193;39;20345;-66
2023/05/17 04:28:24;;;;;;;14.82;6.90;;;;;;;9.57;84.55;102316.38;3616004;39;20112;-67
2023/05/17 04:30:51;;;;;;;20.15;7.97;;;;;;;9.58;84.92;102314.56;3617339;39;20304;-67
2023/05/17 04:33:17;;;;;;;17.27;7.38;;;;;;;9.57;84.05;102320.88;3612933;39;20099;-65
2023/05/17 04:35:43;;;;;;;15.30;6.82;;;;;;;9.21;84.51;102264.81;3613464;39;20042;-66
2023/05/17 04:38:09;;;;;;;13.45;6.18;;;;;;;9.53;84.31;102320.97;3613069;39;20038;-67
2023/05/17 04:40:35;;;;;;;12.50;6.55;;;;;;;9.52;84.35;102329.97;3612665;39;20058;-67
2023/05/17 04:43:01;;;;;;;17.95;7.13;;;;;;;9.52;84.22;102340.69;3615675;39;20474;-67
2023/05/17 04:45:27;;;;;;;16.75;6.47;;;;;;;8.91;84.26;102238.09;3613191;39;20054;-68
2023/05/17 04:47:52;;;;;;;18.15;6.90;;;;;;;9.50;84.87;102342.53;3612339;39;20294;-68
2023/05/17 04:50:18;;;;;;;17.55;7.72;;;;;;;9.41;85.26;102326.75;3614429;39;20066;-68
2023/05/17 04:52:46;;;;;;;16.63;7.22;;;;;;;9.56;84.51;102348.66;3613064;39;20063;-68
2023/05/17 04:55:12;;;;;;;16.67;7.25;;;;;;;9.59;85.36;102353.94;3616022;39;20102;-67
2023/05/17 04:57:37;;;;;;;13.65;7.20;;;;;;;9.63;84.76;102350.19;3616089;39;20047;-68
2023/05/17 05:00:06;;;;;;;17.33;7.25;;;;;;;9.65;84.54;102351.03;3615207;39;20085;-68
2023/05/17 05:02:32;;;;;;;10.50;6.78;;;;;;;9.66;84.71;102358.16;3614410;39;20468;-67
2023/05/17 05:04:58;;;;;;;14.07;7.30;;;;;;;9.70;85.51;102357.09;3614437;39;20415;-68
2023/05/17 05:07:24;;;;;;;13.70;7.57;;;;;;;9.71;84.81;102354.38;3616752;39;20054;-67
2023/05/17 05:09:50;;;;;;;17.55;8.07;;;;;;;9.71;85.58;102357.06;3614871;39;20369;-68
2023/05/17 05:12:15;;;;;;;14.07;7.30;;;;;;;9.74;85.02;102369.53;3615394;39;20059;-68
2023/05/17 05:14:41;;;;;;;15.45;8.05;;;;;;;9.78;85.41;102368.50;3614784;39;20389;-68
2023/05/17 05:17:08;;;;;;;17.13;8.05;;;;;;;9.81;85.87;102371.06;3614237;39;20055;-68
2023/05/17 05:19:34;;;;;;;17.55;7.65;;;;;;;9.85;85.68;102375.41;3614821;39;20046;-68
2023/05/17 05:22:00;;;;;;;18.25;8.13;;;;;;;9.87;86.46;102372.69;3613985;39;20057;-68
2023/05/17 05:24:25;;;;;;;18.35;9.00;;;;;;;9.87;86.68;102365.50;3614322;39;20059;-67
2023/05/17 05:26:51;;;;;;;18.45;8.20;;;;;;;10.04;86.65;102374.78;3612856;39;20059;-68
2023/05/17 05:29:18;;;;;;;17.30;8.30;;;;;;;9.87;86.38;102349.38;3614357;39;20062;-68
2023/05/17 05:31:44;;;;;;;25.30;7.75;;;;;;;10.12;86.10;102383.47;3617600;39;20054;-69
2023/05/17 05:34:09;;;;;;;16.70;7.38;;;;;;;10.20;86.47;102395.66;3614098;39;20110;-67
2023/05/17 05:36:35;;;;;;;19.60;7.80;;;;;;;10.22;86.55;102396.50;3616331;39;20186;-67
2023/05/17 05:39:02;;;;;;;19.60;7.85;;;;;;;10.23;87.10;102386.63;3618882;39;20077;-68
2023/05/17 05:41:27;;;;;;;19.33;7.40;;;;;;;10.02;87.14;102344.38;3615384;39;20051;-68
2023/05/17 05:43:53;;;;;;;17.77;7.05;;;;;;;10.44;87.34;102403.84;3616274;39;20047;-66
2023/05/17 05:46:19;;;;;;;19.27;7.28;;;;;;;10.54;87.36;102401.69;3620067;39;20128;-66
2023/05/17 05:48:44;;;;;;;20.73;7.50;;;;;;;10.63;85.93;102402.25;3617373;39;20066;-66
2023/05/17 05:51:10;;;;;;;19.98;6.95;;;;;;;10.69;85.93;102399.31;3616315;39;20065;-67
2023/05/17 05:53:37;;;;;;;22.77;7.38;;;;;;;10.78;85.44;102405.28;3614602;39;20058;-67
2023/05/17 05:56:03;;;;;;;19.35;6.47;;;;;;;10.89;84.67;102409.31;3615709;39;20055;-67
2023/05/17 05:58:30;;;;;;;18.13;6.75;;;;;;;10.95;84.52;102401.97;3610561;39;20081;-68
2023/05/17 06:00:56;;;;;;;18.73;6.57;;;;;;;11.14;84.53;102413.78;3614620;39;20091;-66
2023/05/17 06:03:23;;;;;;;15.30;6.47;;;;;;;11.28;82.43;102422.19;3613610;39;20054;-66
2023/05/17 06:05:49;;;;;;;18.80;6.03;;;;;;;11.38;81.34;102426.28;3615307;39;20392;-66
2023/05/17 06:08:15;;;;;;;18.77;5.85;;;;;;;11.48;81.14;102418.72;3616326;39;20091;-65
2023/05/17 06:10:41;;;;;;;18.00;5.85;;;;;;;11.21;78.99;102377.59;3613473;39;20683;-66
2023/05/17 06:13:06;;;;;;;16.05;5.32;;;;;;;11.51;77.42;102412.31;3614658;39;20054;-67
2023/05/17 06:15:32;;;;;;;18.60;5.05;;;;;;;11.65;76.61;102431.50;3615731;39;20057;-67
2023/05/17 06:17:58;;;;;;;15.18;4.60;;;;;;;11.78;75.84;102443.53;3614579;39;20058;-67
2023/05/17 06:20:24;;;;;;;14.15;4.45;;;;;;;11.84;74.84;102442.41;3613588;39;20058;-67
2023/05/17 06:22:49;;;;;;;14.93;4.43;;;;;;;11.92;73.85;102439.41;3616327;39;20047;-68
2023/05/17 06:25:15;;;;;;;15.02;4.43;;;;;;;12.02;73.02;102452.44;3614263;39;20293;-67
2023/05/17 06:27:41;;;;;;;15.15;4.63;;;;;;;12.19;72.17;102458.94;3612855;39;20071;-67
2023/05/17 06:30:07;;;;;;;13.02;3.95;;;;;;;12.24;70.06;102451.53;3614875;39;20065;-67
2023/05/17 06:32:34;;;;;;;19.35;4.43;;;;;;;12.36;70.23;102451.00;3614414;39;20063;-68
2023/05/17 06:35:00;;;;;;;13.98;4.07;;;;;;;12.47;68.09;102466.72;3616398;39;20050;-67
2023/05/17 06:37:26;;;;;;;14.85;4.13;;;;;;;12.54;66.37;102457.41;3616605;39;20123;-67
2023/05/17 06:39:52;;;;;;;11.23;3.47;;;;;;;12.67;66.22;102445.13;3613983;39;20050;-65
2023/05/17 06:42:18;;;;;;;13.90;4.05;;;;;;;12.80;66.00;102450.84;3614449;39;20051;-67
2023/05/17 06:44:44;;;;;;;14.23;3.85;;;;;;;12.99;65.46;102451.75;3615423;39;20067;-67
2023/05/17 06:47:09;;;;;;;13.13;3.92;;;;;;;13.12;63.62;102446.66;3614798;39;20072;-66
2023/05/17 06:49:36;;;;;;;18.73;4.40;;;;;;;13.37;63.44;102459.06;3614384;39;20051;-67
2023/05/17 06:52:04;;;;;;;14.40;3.40;;;;;;;13.43;60.99;102461.47;3614207;39;20070;-67
2023/05/17 06:54:31;;;;;;;9.57;3.28;;;;;;;13.45;58.78;102456.88;3606072;39;20043;-66
2023/05/17 06:57:03;;;;;;;15.52;3.10;;;;;;;13.40;56.87;102461.63;3615588;39;20479;-67
2023/05/17 06:59:28;;;;;;;8.23;2.80;;;;;;;13.31;56.81;102462.06;3617524;39;20091;-67
2023/05/17 07:01:54;;;;;;;9.77;2.42;;;;;;;13.37;56.08;102464.47;3615939;39;20079;-67
2023/05/17 07:04:20;;;;;;;12.65;2.90;;;;;;;13.42;56.45;102470.53;3610274;39;20039;-67
2023/05/17 07:06:46;;;;;;;12.52;2.80;;;;;;;13.54;55.62;102453.75;3615956;39;20058;-67
2023/05/17 07:09:12;;;;;;;13.18;3.00;;;;;;;13.79;56.55;102466.03;3615651;39;20440;-66
2023/05/17 07:11:38;;;;;;;12.60;2.95;;;;;;;13.98;54.77;102474.13;3615163;39;20078;-68
2023/05/17 07:14:03;;;;;;;9.18;2.92;;;;;;;14.21;53.11;102470.25;3617345;39;20051;-67
2023/05/17 07:16:29;;;;;;;15.25;3.20;;;;;;;14.35;52.51;102463.19;3615523;39;20055;-67
2023/05/17 07:18:55;;;;;;;12.95;3.30;;;;;;;14.51;52.37;102457.88;3616298;39;20046;-67
2023/05/17 07:21:22;;;;;;;11.65;3.15;;;;;;;14.75;50.28;102476.53;3615392;39;20058;-66
2023/05/17 07:23:49;;;;;;;11.13;3.78;;;;;;;14.76;49.61;102483.66;3616539;39;20047;-66
2023/05/17 07:26:17;;;;;;;8.88;2.33;;;;;;;14.92;49.69;102487.31;3614991;39;20053;-66
2023/05/17 07:28:43;;;;;;;9.93;2.83;;;;;;;14.37;48.49;102368.44;3613622;39;20075;-67
2023/05/17 07:31:09;;;;;;;12.45;2.83;;;;;;;15.19;47.66;102492.19;3613573;39;20063;-67
2023/05/17 07:33:37;;;;;;;7.93;2.70;;;;;;;15.21;48.49;102485.72;3615550;39;20050;-66
2023/05/17 07:36:04;;;;;;;8.93;2.92;;;;;;;15.43;47.49;102498.97;3614908;39;20103;-66
2023/05/17 07:38:30;;;;;;;9.40;2.70;;;;;;;15.46;46.19;102493.38;3616494;39;20063;-65
2023/05/17 07:40:55;;;;;;;11.32;2.40;;;;;;;15.40;46.49;102499.13;3614616;39;20051;-67
2023/05/17 07:43:21;;;;;;;11.90;2.70;;;;;;;15.17;45.73;102494.13;3614416;39;20084;-66
2023/05/17 07:45:47;;;;;;;12.85;2.40;;;;;;;14.95;46.51;102495.28;3616331;39;20058;-65
2023/05/17 07:48:12;;;;;;;9.77;2.70;;;;;;;14.95;46.90;102508.81;3614408;39;20043;-65
2023/05/17 07:50:40;;;;;;;7.60;2.40;;;;;;;14.73;46.31;102511.78;3608633;39;20081;-65
2023/05/17 07:53:05;;;;;;;9.77;2.35;;;;;;;14.54;46.17;102501.03;3615416;39;20059;-66
2023/05/17 07:55:31;;;;;;;8.63;2.45;;;;;;;14.35;47.24;102500.19;3615249;39;20049;-66
2023/05/17 07:57:57;;;;;;;10.35;2.45;;;;;;;14.36;47.88;102507.34;3616175;39;20057;-66
2023/05/17 08:00:23;;;;;;;9.18;2.42;;;;;;;14.45;46.76;102506.88;3617455;39;20051;-66
2023/05/17 08:02:49;;;;;;;8.73;2.45;;;;;;;14.68;46.22;102502.13;3615641;39;20051;-65
2023/05/17 08:05:15;;;;;;;11.02;2.58;;;;;;;15.04;45.69;102508.31;3615680;39;20047;-66
2023/05/17 08:07:41;;;;;;;6.40;2.20;;;;;;;15.41;44.28;102510.84;3617594;39;20308;-66
2023/05/17 08:10:07;;;;;;;7.30;2.13;;;;;;;15.52;44.33;102494.88;3615556;39;20533;-66
2023/05/17 08:12:32;;;;;;;9.27;1.95;;;;;;;15.91;42.87;102513.44;3617575;39;20050;-65
2023/05/17 08:14:58;;;;;;;7.63;2.10;;;;;;;16.13;42.57;102501.34;3616131;39;20047;-66
2023/05/17 08:17:23;;;;;;;5.25;1.65;;;;;;;16.42;42.46;102511.34;3614395;39;20061;-65
2023/05/17 08:19:49;;;;;;;7.07;2.55;;;;;;;16.63;41.77;102494.75;3616341;39;20047;-66
2023/05/17 08:22:15;;;;;;;9.23;2.40;;;;;;;16.93;40.86;102511.03;3610434;39;20055;-65
2023/05/17 08:24:40;;;;;;;13.73;2.58;;;;;;;17.07;40.36;102513.78;3615077;39;20365;-66
2023/05/17 08:27:06;;;;;;;8.77;2.00;;;;;;;17.19;40.08;102506.72;3615751;39;20081;-65
2023/05/17 08:29:32;;;;;;;9.55;2.20;;;;;;;17.32;38.13;102524.00;3613720;39;20057;-67
2023/05/17 08:31:57;;;;;;;6.90;2.15;;;;;;;17.40;38.10;102515.34;3613189;39;20058;-66
2023/05/17 08:34:23;;;;;;;9.27;2.30;;;;;;;17.45;39.01;102517.78;3615777;39;20046;-66
2023/05/17 08:36:49;;;;;;;7.55;2.20;;;;;;;17.38;39.55;102515.44;3614992;39;20051;-67
2023/05/17 08:39:15;;;;;;;6.68;2.03;;;;;;;17.09;39.73;102478.34;3615410;39;20054;-66
2023/05/17 08:41:40;;;;;;;7.82;3.38;;;;;;;17.42;39.22;102515.25;3608524;39;20066;-65
2023/05/17 08:44:07;;;;;;;5.03;2.05;;;;;;;17.37;37.56;102516.41;3615126;39;20063;-66
2023/05/17 08:46:35;;;;;;;6.60;1.92;;;;;;;17.35;37.91;102515.66;3617604;39;20061;-67
2023/05/17 08:49:05;;;;;;;8.63;2.03;;;;;;;17.37;38.01;102512.81;3616263;39;20045;-67
2023/05/17 08:51:31;;;;;;;9.02;2.10;;;;;;;17.50;39.86;102510.19;3614218;39;20061;-67
2023/05/17 08:53:57;;;;;;;6.60;2.00;;;;;;;17.54;39.01;102519.91;3613482;39;20058;-66
2023/05/17 08:56:27;;;;;;;6.50;2.08;;;;;;;17.59;39.30;102513.19;3614113;39;20063;-66
2023/05/17 08:58:55;;;;;;;6.95;2.20;;;;;;;17.73;39.30;102525.91;3615748;39;20043;-66
2023/05/17 09:01:22;;;;;;;5.75;1.90;;;;;;;17.83;38.55;102527.06;3616286;39;20051;-66
2023/05/17 09:03:48;;;;;;;5.88;2.08;;;;;;;17.93;38.77;102516.47;3615161;39;20318;-66
2023/05/17 09:06:21;;;;;;;5.60;1.98;;;;;;;18.02;37.50;102525.88;3614502;39;20055;-66
2023/05/17 09:08:51;;;;;;;5.80;2.03;;;;;;;18.12;36.39;102520.69;3616340;39;20051;-66
2023/05/17 09:11:29;;;;;;;5.32;1.58;;;;;;;18.22;35.11;102528.13;3609742;39;20053;-65
2023/05/17 09:14:05;;;;;;;7.50;2.20;;;;;;;18.27;39.26;102522.38;3615070;39;20057;-65
2023/05/17 09:16:34;;;;;;;8.73;2.42;;;;;;;18.37;37.55;102522.63;3614560;39;20111;-66
2023/05/17 09:19:02;;;;;;;6.68;1.92;;;;;;;18.50;36.46;102518.09;3614375;39;20058;-67
2023/05/17 09:21:30;;;;;;;7.30;1.88;;;;;;;18.57;36.37;102516.69;3615192;39;20127;-66
2023/05/17 09:24:00;;;;;;;4.55;1.95;;;;;;;18.72;36.18;102523.84;3615884;39;20055;-66
2023/05/17 09:26:42;;;;;;;5.60;2.15;;;;;;;18.35;35.90;102464.69;3614462;39;20047;-66
2023/05/17 09:29:15;;;;;;;6.53;1.85;;;;;;;18.90;36.30;102518.97;3615976;39;20062;-66
2023/05/17 09:31:42;;;;;;;7.88;2.20;;;;;;;18.98;36.76;102521.16;3614689;39;20357;-67
2023/05/17 09:34:08;;;;;;;5.90;2.15;;;;;;;19.11;36.82;102516.56;3614039;39;20061;-67
2023/05/17 09:36:36;;;;;;;6.43;2.15;;;;;;;19.15;35.52;102530.84;3614823;39;20100;-66
2023/05/17 09:39:06;;;;;;;6.80;2.13;;;;;;;19.15;36.30;102528.97;3618702;39;20047;-66
2023/05/17 09:41:40;;;;;;;8.68;2.00;;;;;;;18.92;34.03;102527.88;3616407;39;20059;-66
2023/05/17 09:44:09;;;;;;;9.77;2.35;;;;;;;19.01;34.87;102523.66;3616176;39;20081;-66
2023/05/17 09:46:37;;;;;;;5.22;2.10;;;;;;;19.17;36.22;102518.84;3618282;39;20057;-68
2023/05/17 09:49:04;;;;;;;5.75;2.00;;;;;;;19.43;34.50;102510.66;3615359;39;20059;-67
2023/05/17 09:51:45;;;;;;;7.05;2.05;;;;;;;19.69;34.13;102517.84;3614113;39;20050;-67
2023/05/17 09:54:12;;;;;;;6.38;2.10;;;;;;;19.68;33.92;102496.13;3616133;39;20051;-66
2023/05/17 09:56:38;;;;;;;7.32;2.38;;;;;;;19.42;35.11;102520.69;3616685;39;20039;-66
2023/05/17 09:59:12;;;;;;;7.35;2.33;;;;;;;19.05;36.00;102519.72;3606637;39;20061;-66
2023/05/17 10:01:42;;;;;;;8.13;2.22;;;;;;;19.20;35.99;102524.09;3616553;39;20054;-66
2023/05/17 10:04:12;;;;;;;8.75;2.60;;;;;;;19.23;34.71;102526.59;3616807;39;20066;-66
2023/05/17 10:06:40;;;;;;;6.97;2.00;;;;;;;19.22;34.86;102526.72;3616581;39;20481;-66
2023/05/17 10:09:12;;;;;;;4.82;1.83;;;;;;;19.42;34.15;102519.81;3616054;39;20054;-67
2023/05/17 10:11:44;;;;;;;6.13;1.70;;;;;;;19.57;34.91;102518.72;3608288;39;20092;-66
2023/05/17 10:14:17;;;;;;;5.25;1.67;;;;;;;19.76;34.92;102533.75;3613816;39;20476;-67
2023/05/17 10:16:44;;;;;;;6.25;1.70;;;;;;;19.98;34.35;102525.75;3616778;39;20054;-65
2023/05/17 10:19:13;;;;;;;4.53;2.00;;;;;;;20.11;33.11;102540.22;3614691;39;20058;-65
2023/05/17 10:21:41;;;;;;;6.38;1.90;;;;;;;20.22;33.94;102520.28;3613809;39;21813;-66
2023/05/17 10:24:08;;;;;;;4.95;1.92;;;;;;;20.39;32.99;102521.72;3614302;39;20066;-67
2023/05/17 10:26:35;;;;;;;8.13;2.20;;;;;;;20.55;34.41;102514.13;3615074;39;20186;-67
2023/05/17 10:29:04;;;;;;;5.00;1.98;;;;;;;20.71;34.80;102523.84;3615751;39;20356;-66
2023/05/17 10:31:32;;;;;;;8.20;2.30;;;;;;;20.76;34.33;102514.31;3614683;39;20091;-66
2023/05/17 10:34:01;;;;;;;5.78;1.90;;;;;;;20.68;32.04;102521.34;3614892;39;20055;-66
2023/05/17 10:36:27;;;;;;;7.20;2.20;;;;;;;20.40;33.04;102512.53;3614093;39;20143;-66
2023/05/17 10:38:54;;;;;;;5.40;2.00;;;;;;;20.27;34.74;102468.91;3613581;39;20591;-66
2023/05/17 10:41:26;;;;;;;5.97;2.05;;;;;;;20.48;33.82;102512.81;3613847;39;20115;-66
2023/05/17 10:43:54;;;;;;;6.13;1.80;;;;;;;20.35;33.50;102507.41;3613999;39;20051;-66
2023/05/17 10:46:22;;;;;;;12.90;2.83;;;;;;;20.08;33.87;102521.31;3614015;39;20051;-66
2023/05/17 10:48:54;;;;;;;9.75;2.13;;;;;;;20.24;32.96;102506.50;3617337;39;20046;-65
2023/05/17 10:51:30;;;;;;;7.60;2.38;;;;;;;20.07;33.82;102505.91;3613416;39;20061;-66
2023/05/17 10:54:01;;;;;;;8.68;3.10;;;;;;;20.25;32.72;102503.66;3613910;39;20138;-66
2023/05/17 10:56:30;;;;;;;11.07;2.28;;;;;;;20.29;33.92;102501.56;3617244;39;20330;-66
2023/05/17 10:59:25;;;;;;;5.15;1.98;;;;;;;20.46;31.82;102492.94;3614407;39;20051;-66
2023/05/17 11:02:07;;;;;;;6.32;1.77;;;;;;;20.60;32.58;102491.91;3614897;39;20064;-65
2023/05/17 11:04:36;;;;;;;8.95;2.13;;;;;;;20.50;30.84;102499.03;3613957;39;20097;-66
2023/05/17 11:07:26;;;;;;;6.22;1.80;;;;;;;20.41;30.00;102495.16;3608104;39;20055;-66
2023/05/17 11:10:06;;;;;;;5.07;1.60;;;;;;;20.61;32.21;102489.06;3614048;39;20389;-66
2023/05/17 11:12:41;;;;;;;4.40;1.75;;;;;;;20.73;31.23;102494.53;3613613;39;20051;-65
2023/05/17 11:15:10;;;;;;;9.35;2.42;;;;;;;20.70;31.08;102497.53;3613601;39;20066;-66
2023/05/17 11:17:56;;;;;;;4.55;1.40;;;;;;;20.58;30.71;102493.88;3614190;39;20167;-66
2023/05/17 11:20:25;;;;;;;5.57;1.58;;;;;;;20.75;31.02;102485.25;3612723;39;20051;-65
2023/05/17 11:23:03;;;;;;;5.03;1.48;;;;;;;20.90;33.53;102464.03;3613797;39;20047;-66
2023/05/17 11:25:39;;;;;;;5.13;1.55;;;;;;;21.13;31.32;102495.00;3613715;39;20302;-66
2023/05/17 11:28:20;;;;;;;15.45;2.72;;;;;;;21.51;31.45;102482.84;3614032;39;20051;-66