Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;3.60;2.57;;;15.70;1.00;;;;;;8370641;28;20193;-66
2022/06/24 00:04:09;;;;;;;3.40;2.50;;;15.50;1.00;;;;;;8367274;28;20290;-65
2022/06/24 00:08:10;;;;;;;3.60;2.80;;;15.30;19.90;;;;;;8368873;28;20185;-66
2022/06/24 00:12:13;;;;;;;3.10;2.63;;;15.10;64.10;;;;;;8364921;28;20204;-65
2022/06/24 00:16:14;;;;;;;3.40;2.50;;;15.00;99.90;;;;;;8376860;28;20193;-64
2022/06/24 00:20:19;;;;;;;4.27;2.80;;;14.90;99.90;;;;;;8370790;28;20189;-63
2022/06/24 00:24:23;;;;;;;2.87;2.50;;;14.70;99.90;;;;;;8368879;28;20295;-64
2022/06/24 00:28:25;;;;;;;3.53;2.37;;;14.60;99.90;;;;;;8368168;28;20212;-64
2022/06/24 00:32:33;;;;;;;3.00;2.70;;;14.40;99.90;;;;;;8359864;28;20236;-64
2022/06/24 00:36:34;;;;;;;3.33;2.57;;;14.30;99.90;;;;;;8366250;28;20185;-65
2022/06/24 00:40:35;;;;;;;2.87;2.37;;;14.10;99.90;;;;;;8366388;28;20825;-67
2022/06/24 00:44:51;;;;;;;3.53;3.00;;;14.00;1.00;;;;;;8367679;28;20194;-64
2022/06/24 00:48:53;;;;;;;3.97;2.43;;;13.90;1.00;;;;;;8371902;28;20215;-63
2022/06/24 00:52:57;;;;;;;4.63;2.97;;;13.90;1.00;;;;;;8366155;28;21632;-64
2022/06/24 00:56:58;;;;;;;2.87;2.57;;;13.80;1.00;;;;;;8365642;28;20188;-64
2022/06/24 01:01:00;;;;;;;2.70;2.50;;;13.70;10.80;;;;;;8362231;28;20190;-65
2022/06/24 01:05:09;;;;;;;3.90;3.17;;;13.60;35.30;;;;;;8366902;28;20214;-66
2022/06/24 01:09:11;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;8364879;28;20197;-66
2022/06/24 01:13:12;;;;;;;2.63;2.43;;;13.40;99.90;;;;;;8366658;28;20556;-65
2022/06/24 01:17:13;;;;;;;3.70;3.07;;;13.30;99.90;;;;;;8366283;28;20266;-65
2022/06/24 01:21:49;;;;;;;4.00;3.00;;;13.30;99.90;;;;;;8366856;28;20202;-66
2022/06/24 01:25:50;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;8372006;28;20544;-69
2022/06/24 01:29:51;;;;;;;3.07;2.77;;;13.10;99.90;;;;;;8367332;28;20237;-66
2022/06/24 01:33:52;;;;;;;3.70;2.70;;;13.00;99.90;;;;;;8364970;28;20185;-66
2022/06/24 01:37:52;;;;;;;4.07;2.87;;;12.90;1.00;;;;;;8368479;28;20193;-64
2022/06/24 01:41:53;;;;;;;4.40;3.13;;;12.80;1.00;;;;;;8372980;28;20251;-64
2022/06/24 01:45:54;;;;;;;4.27;3.10;;;12.70;1.00;;;;;;8360259;28;20310;-66
2022/06/24 01:49:54;;;;;;;3.83;3.47;;;12.70;1.00;;;;;;8369136;28;20252;-69
2022/06/24 01:53:55;;;;;;;4.10;3.33;;;12.60;99.90;;;;;;8364349;28;20181;-63
2022/06/24 01:57:56;;;;;;;3.43;3.13;;;12.60;99.90;;;;;;8366007;28;20227;-64
2022/06/24 02:01:57;;;;;;;5.87;3.40;;;12.60;99.90;;;;;;8362451;28;20191;-65
2022/06/24 02:06:03;;;;;;;4.07;2.93;;;12.60;1.00;;;;;;8357316;28;20286;-65
2022/06/24 02:14:24;;;;;;;6.20;3.03;;;12.40;1.00;;;;;;8363582;28;20192;-67
2022/06/24 02:18:26;;;;;;;3.97;3.57;;;12.30;1.00;;;;;;8361338;28;20205;-69
2022/06/24 02:22:27;;;;;;;5.87;3.37;;;12.20;94.30;;;;;;8359518;28;20186;-66
2022/06/24 02:26:28;;;;;;;5.40;3.37;;;12.20;99.90;;;;;;8358847;28;20182;-66
2022/06/24 02:30:28;;;;;;;3.37;3.07;;;12.20;99.90;;;;;;8355367;28;20248;-67
2022/06/24 02:34:29;;;;;;;3.93;3.23;;;12.10;99.90;;;;;;8357051;28;20247;-66
2022/06/24 02:38:30;;;;;;;4.10;3.10;;;12.00;99.90;;;;;;8362914;28;20201;-69
2022/06/24 02:42:31;;;;;;;3.80;3.40;;;11.90;99.90;;;;;;8361371;28;20240;-66
2022/06/24 02:46:32;;;;;;;5.00;3.70;;;11.90;1.00;;;;;;8360756;28;20206;-64
2022/06/24 02:50:53;;;;;;;5.00;4.00;;;11.90;1.00;;;;;;8359787;28;20211;-63
2022/06/24 02:54:54;;;;;;;4.27;3.87;;;11.90;1.00;;;;;;8359620;28;20394;-63
2022/06/24 02:58:54;;;;;;;5.20;4.47;;;12.10;99.90;;;;;;8366088;28;20326;-62
2022/06/24 03:02:55;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;8363426;28;20213;-64
2022/06/24 03:06:56;;;;;;;4.83;4.30;;;12.40;8.90;;;;;;8367773;28;20184;-61
2022/06/24 03:10:57;;;;;;;7.60;5.27;;;12.60;99.90;;;;;;8368619;28;20213;-62
2022/06/24 03:14:58;;;;;;;6.83;5.63;;;13.00;1.00;;;;;;8373006;28;20184;-61
2022/06/24 03:18:59;;;;;;;5.03;4.30;;;13.60;1.00;;;;;;8376029;28;20196;-64
2022/06/24 03:22:59;;;;;;;5.20;4.17;;;14.60;99.90;;;;;;8382263;28;20597;-63
2022/06/24 03:27:00;;;;;;;5.07;3.60;;;15.80;99.90;;;;;;8374067;28;20180;-62
2022/06/24 03:31:01;;;;;;;5.23;3.80;;;17.20;99.90;;;;;;8374181;28;20257;-66
2022/06/24 03:35:02;;;;;;;5.20;3.30;;;18.40;1.00;;;;;;8376137;28;20185;-62
2022/06/24 03:39:03;;;;;;;3.30;2.97;;;19.40;99.90;;;;;;8371023;28;20186;-64
2022/06/24 03:43:04;;;;;;;7.17;3.63;;;20.40;99.90;;;;;;8375195;28;20218;-62
2022/06/24 03:47:05;;;;;;;3.63;3.30;;;21.00;99.90;;;;;;8368549;28;20177;-63
2022/06/24 03:51:05;;;;;;;4.37;3.50;;;21.60;99.90;;;;;;8373305;28;20316;-64
2022/06/24 03:55:07;;;;;;;4.27;3.50;;;22.30;83.60;;;;;;8377147;28;20184;-63
2022/06/24 03:59:07;;;;;;;4.17;3.77;;;22.90;45.80;;;;;;8375962;28;20190;-65
2022/06/24 04:03:08;;;;;;;3.97;3.33;;;23.20;23.30;;;;;;8373097;28;20220;-64
2022/06/24 04:07:09;;;;;;;4.70;4.03;;;23.50;13.20;;;;;;8370311;28;20187;-65
2022/06/24 04:11:14;;;;;;;4.37;3.57;;;23.90;5.70;;;;;;8368069;28;20660;-63
2022/06/24 04:15:17;;;;;;;5.43;4.10;;;24.60;1.00;;;;;;8369284;28;20196;-63
2022/06/24 04:19:18;;;;;;;5.40;3.80;;;25.10;1.00;;;;;;8363346;28;20181;-62
2022/06/24 04:23:19;;;;;;;6.33;4.57;;;25.40;1.00;;;;;;8372240;28;20185;-65
2022/06/24 04:27:19;;;;;;;5.97;4.17;;;25.80;1.00;;;;;;8376507;28;20214;-63
2022/06/24 04:31:20;;;;;;;4.10;3.57;;;25.60;1.00;;;;;;8370428;28;20205;-65
2022/06/24 04:35:21;;;;;;;4.97;3.47;;;25.90;1.00;;;;;;8373730;28;20178;-62
2022/06/24 04:39:22;;;;;;;6.13;3.73;;;26.00;1.00;;;;;;8374628;28;20193;-59
2022/06/24 04:43:22;;;;;;;4.60;3.20;;;26.10;1.00;;;;;;8369607;28;20189;-61
2022/06/24 04:47:23;;;;;;;6.13;3.63;;;26.20;1.00;;;;;;8367320;28;20186;-62
2022/06/24 04:51:27;;;;;;;4.43;3.50;;;26.20;1.00;;;;;;8371789;28;20237;-61
2022/06/24 04:55:28;;;;;;;4.50;3.07;;;26.10;1.00;;;;;;8369593;28;20186;-59
2022/06/24 04:59:29;;;;;;;5.57;3.03;;;26.30;1.00;;;;;;8377861;28;20196;-60
2022/06/24 05:03:29;;;;;;;4.13;3.10;;;26.50;1.00;;;;;;8377983;28;20201;-60
2022/06/24 05:07:30;;;;;;;4.77;3.30;;;26.40;1.00;;;;;;8375492;28;20189;-63
2022/06/24 05:11:31;;;;;;;3.37;3.07;;;26.30;1.00;;;;;;8377389;28;20208;-60
2022/06/24 05:15:32;;;;;;;4.53;3.40;;;25.70;1.00;;;;;;8368826;28;20181;-58
2022/06/24 05:19:33;;;;;;;5.03;3.40;;;24.50;1.00;;;;;;8373174;28;20231;-61
2022/06/24 05:23:34;;;;;;;4.40;3.30;;;23.50;1.00;;;;;;8371698;28;20192;-58
2022/06/24 05:27:35;;;;;;;5.43;3.60;;;22.70;1.00;;;;;;8375565;28;20354;-62
2022/06/24 05:31:36;;;;;;;4.40;3.43;;;22.30;24.80;;;;;;8373943;28;20213;-60
2022/06/24 05:35:37;;;;;;;5.40;3.80;;;22.10;23.80;;;;;;8369219;28;20189;-62
2022/06/24 05:39:37;;;;;;;5.10;3.80;;;21.90;35.60;;;;;;8368650;28;20195;-63
2022/06/24 05:43:39;;;;;;;5.40;3.90;;;21.80;51.70;;;;;;8369251;28;20232;-63
2022/06/24 05:47:42;;;;;;;6.47;3.83;;;21.70;66.90;;;;;;8369307;28;20198;-60
2022/06/24 05:51:43;;;;;;;5.40;3.80;;;21.70;72.80;;;;;;8370945;28;20300;-62
2022/06/24 05:55:43;;;;;;;7.30;3.87;;;21.60;61.10;;;;;;8377072;28;20197;-62
2022/06/24 05:59:44;;;;;;;4.67;3.53;;;21.50;59.40;;;;;;8366204;28;20181;-63
2022/06/24 06:03:47;;;;;;;8.00;3.93;;;21.60;60.60;;;;;;8365519;28;20260;-65
2022/06/24 06:07:47;;;;;;;5.40;3.30;;;21.60;75.20;;;;;;8369971;28;20189;-64
2022/06/24 06:11:48;;;;;;;6.67;3.60;;;21.70;69.80;;;;;;8367763;28;20209;-64
2022/06/24 06:15:49;;;;;;;6.27;3.80;;;21.90;51.20;;;;;;8361640;28;20185;-62
2022/06/24 06:19:50;;;;;;;6.17;3.40;;;22.00;43.30;;;;;;8370271;28;20185;-62
2022/06/24 06:23:51;;;;;;;6.03;3.50;;;22.20;36.00;;;;;;8368308;28;20255;-63
2022/06/24 06:27:52;;;;;;;5.70;3.43;;;22.30;26.90;;;;;;8371823;28;20211;-64
2022/06/24 06:31:52;;;;;;;4.67;2.93;;;22.40;37.60;;;;;;8367348;28;20213;-63
2022/06/24 06:36:11;;;;;;;6.83;3.63;;;22.60;4.40;;;;;;8362862;28;20184;-60
2022/06/24 06:40:12;;;;;;;6.50;3.27;;;22.70;1.00;;;;;;8381144;28;20188;-62
2022/06/24 06:44:16;;;;;;;4.33;3.00;;;22.80;1.00;;;;;;8371017;28;20185;-62
2022/06/24 06:48:17;;;;;;;3.23;2.63;;;22.90;1.00;;;;;;8361076;28;20205;-63
2022/06/24 06:52:17;;;;;;;3.93;2.93;;;23.10;1.00;;;;;;8366006;28;20220;-64
2022/06/24 06:56:18;;;;;;;6.37;3.40;;;23.20;1.00;;;;;;8369765;28;20178;-63
2022/06/24 07:00:20;;;;;;;8.17;3.17;;;23.30;1.00;;;;;;8367438;28;20576;-63
2022/06/24 07:04:21;;;;;;;6.20;2.50;;;23.50;1.00;;;;;;8365023;28;20194;-63
2022/06/24 07:08:23;;;;;;;5.03;2.93;;;23.70;1.00;;;;;;8366752;28;20188;-63
2022/06/24 07:12:24;;;;;;;7.73;3.33;;;23.90;1.00;;;;;;8368334;28;20308;-63
2022/06/24 07:16:26;;;;;;;3.67;2.83;;;24.20;1.00;;;;;;8360472;28;20242;-62
2022/06/24 07:20:27;;;;;;;3.10;2.60;;;24.30;1.00;;;;;;8363947;28;20193;-63
2022/06/24 07:24:28;;;;;;;5.70;2.87;;;24.50;1.00;;;;;;8367600;28;20576;-65
2022/06/24 07:28:29;;;;;;;4.83;2.70;;;24.50;1.00;;;;;;8365528;28;20236;-63
2022/06/24 07:32:30;;;;;;;4.10;2.60;;;24.50;1.00;;;;;;8367379;28;20287;-61
2022/06/24 07:36:31;;;;;;;4.97;2.17;;;24.70;1.00;;;;;;8370629;28;20458;-64
2022/06/24 07:40:32;;;;;;;4.33;2.77;;;24.80;1.00;;;;;;8367678;28;20182;-62
2022/06/24 07:44:33;;;;;;;5.80;2.60;;;25.10;1.00;;;;;;8369719;28;20181;-63
2022/06/24 07:48:37;;;;;;;6.93;2.47;;;25.20;1.00;;;;;;8367672;28;20182;-64
2022/06/24 07:52:38;;;;;;;6.67;2.73;;;25.40;1.00;;;;;;8363292;28;20286;-64
2022/06/24 07:56:58;;;;;;;6.27;2.83;;;25.40;1.00;;;;;;8362531;28;20269;-60
2022/06/24 08:01:01;;;;;;;2.27;2.07;;;25.70;1.00;;;;;;8367512;28;20189;-62
2022/06/24 08:05:01;;;;;;;3.70;2.40;;;26.00;1.00;;;;;;8370391;28;20200;-60
2022/06/24 08:09:03;;;;;;;3.33;2.27;;;26.00;1.00;;;;;;8375075;28;20419;-61
2022/06/24 08:13:04;;;;;;;8.17;2.33;;;26.20;1.00;;;;;;8368217;28;20181;-65
2022/06/24 08:17:04;;;;;;;3.57;2.03;;;26.30;1.00;;;;;;8377099;28;20177;-63
2022/06/24 08:21:05;;;;;;;3.87;2.27;;;26.40;1.00;;;;;;8367406;28;20187;-60
2022/06/24 08:25:06;;;;;;;5.17;2.40;;;26.50;1.00;;;;;;8372139;28;20185;-62
2022/06/24 08:29:09;;;;;;;4.07;2.20;;;26.60;1.00;;;;;;8379208;28;20197;-59
2022/06/24 08:33:10;;;;;;;4.72;2.20;;;26.70;1.00;;;;;;8370030;28;20180;-59
2022/06/24 08:37:11;;;;;;;4.97;1.95;;;26.90;1.00;;;;;;8366610;28;20182;-61
2022/06/24 08:41:12;;;;;;;9.93;2.40;;;27.00;1.00;;;;;;8369509;28;20239;-60
2022/06/24 08:45:14;;;;;;;4.03;2.20;;;27.20;1.00;;;;;;8370674;28;20201;-61
2022/06/24 08:49:15;;;;;;;9.43;2.45;;;27.20;1.00;;;;;;8372208;28;20206;-60
2022/06/24 08:53:19;;;;;;;3.88;2.60;;;27.40;1.00;;;;;;8370482;28;20261;-60
2022/06/24 08:57:20;;;;;;;5.38;2.30;;;27.50;1.00;;;;;;8374459;28;20178;-61
2022/06/24 09:01:21;;;;;;;3.85;2.50;;;27.70;1.00;;;;;;8375896;28;20192;-61
2022/06/24 09:05:27;;;;;;;7.10;2.30;;;27.80;1.00;;;;;;8372683;28;20208;-61
2022/06/24 09:09:28;;;;;;;3.22;1.80;;;28.00;1.00;;;;;;8373570;28;20210;-60
2022/06/24 09:13:29;;;;;;;3.58;2.05;;;28.10;1.00;;;;;;8369202;28;20178;-61
2022/06/24 09:17:34;;;;;;;6.68;2.40;;;28.20;1.00;;;;;;8368624;28;20173;-62
2022/06/24 09:21:39;;;;;;;3.22;2.03;;;28.50;1.00;;;;;;8370301;28;20185;-62
2022/06/24 09:25:41;;;;;;;4.25;2.08;;;28.60;1.00;;;;;;8368192;28;20301;-63
2022/06/24 09:29:48;;;;;;;3.15;1.88;;;28.70;1.00;;;;;;8373808;28;20226;-60
2022/06/24 09:33:49;;;;;;;6.32;1.83;;;28.80;1.00;;;;;;8368437;28;20192;-62
2022/06/24 09:37:51;;;;;;;5.70;1.80;;;28.80;1.00;;;;;;8368901;28;20184;-61
2022/06/24 09:41:57;;;;;;;3.53;1.52;;;28.90;1.00;;;;;;8370249;28;20217;-61
2022/06/24 09:45:59;;;;;;;5.20;1.60;;;29.00;1.00;;;;;;8368359;28;20235;-60
2022/06/24 09:50:00;;;;;;;3.63;1.40;;;29.00;1.00;;;;;;8368623;28;20197;-61
2022/06/24 09:54:01;;;;;;;2.28;1.65;;;29.20;1.00;;;;;;8372491;28;20184;-63
2022/06/24 09:58:04;;;;;;;5.75;1.65;;;29.40;1.00;;;;;;8368213;28;20203;-64
2022/06/24 10:02:10;;;;;;;4.45;1.60;;;29.50;1.00;;;;;;8369752;28;20270;-61
2022/06/24 10:06:11;;;;;;;2.25;1.50;;;29.60;1.00;;;;;;8375838;28;20504;-61
2022/06/24 10:10:13;;;;;;;2.72;1.45;;;29.60;1.00;;;;;;8366098;28;20565;-66
2022/06/24 10:14:13;;;;;;;3.92;1.58;;;29.70;1.00;;;;;;8366763;28;20181;-59
2022/06/24 10:18:15;;;;;;;3.83;1.40;;;29.90;1.00;;;;;;8372050;28;20212;-59
2022/06/24 10:22:38;;;;;;;2.83;1.88;;;30.00;1.00;;;;;;8366416;28;20205;-58
2022/06/24 10:26:42;;;;;;;3.83;1.60;;;30.10;1.00;;;;;;8366951;28;20181;-61
2022/06/24 10:30:43;;;;;;;4.82;1.45;;;30.10;1.00;;;;;;8364594;28;20626;-58
2022/06/24 10:34:45;;;;;;;3.60;1.30;;;30.00;1.00;;;;;;8365494;28;20213;-61
2022/06/24 10:38:45;;;;;;;2.22;1.42;;;29.90;1.00;;;;;;8365074;28;20182;-60
2022/06/24 10:43:05;;;;;;;4.03;1.42;;;30.00;1.00;;;;;;8364900;28;20191;-61
2022/06/24 10:47:05;;;;;;;5.40;1.58;;;30.50;1.00;;;;;;8368233;28;20182;-59
2022/06/24 10:51:17;;;;;;;2.85;1.35;;;31.00;1.00;;;;;;8368678;28;20216;-67
2022/06/24 10:55:20;;;;;;;2.35;1.30;;;31.20;1.00;;;;;;8361885;28;20188;-66
2022/06/24 10:59:21;;;;;;;3.30;1.52;;;31.30;1.00;;;;;;8367417;28;20173;-69
2022/06/24 11:03:31;;;;;;;3.30;1.58;;;31.30;1.00;;;;;;8366618;28;20200;-64
2022/06/24 11:07:32;;;;;;;3.08;1.50;;;31.10;1.00;;;;;;8372313;28;20182;-67
2022/06/24 11:11:34;;;;;;;4.78;1.52;;;30.90;1.00;;;;;;8369090;28;20238;-64
2022/06/24 11:15:43;;;;;;;2.03;1.70;;;31.20;1.00;;;;;;8364039;28;20178;-64
2022/06/24 11:19:44;;;;;;;1.50;1.20;;;31.40;1.00;;;;;;8371229;28;20181;-64
2022/06/24 11:23:54;;;;;;;3.72;1.45;;;31.40;1.00;;;;;;8372597;28;20352;-66
2022/06/24 11:27:54;;;;;;;4.28;1.23;;;31.30;1.00;;;;;;8364436;28;20219;-68
2022/06/24 11:31:55;;;;;;;6.70;2.35;;;31.40;1.00;;;;;;8365080;28;20212;-67
2022/06/24 11:36:02;;;;;;;4.28;1.42;;;31.60;1.00;;;;;;8371995;28;20176;-68
2022/06/24 11:40:03;;;;;;;4.82;1.50;;;31.50;1.00;;;;;;8378811;28;20216;-63
2022/06/24 11:44:04;;;;;;;3.20;1.15;;;31.70;1.00;;;;;;8371785;28;20189;-67
2022/06/24 11:48:07;;;;;;;1.35;1.25;;;31.60;1.00;;;;;;8374753;28;20573;-66
2022/06/24 11:52:09;;;;;;;4.40;1.48;;;31.60;1.00;;;;;;8370678;28;20216;-65
2022/06/24 11:56:10;;;;;;;5.57;1.50;;;31.70;1.00;;;;;;8371505;28;20256;-66
2022/06/24 12:00:11;;;;;;;1.88;1.10;;;31.50;1.00;;;;;;8374008;28;20182;-68
2022/06/24 12:04:13;;;;;;;2.45;1.38;;;31.40;1.00;;;;;;8370171;28;20247;-66
2022/06/24 12:08:15;;;;;;;2.47;1.25;;;31.70;1.00;;;;;;8375883;28;20182;-63
2022/06/24 12:12:16;;;;;;;3.92;1.67;;;31.90;1.00;;;;;;8367327;28;20280;-67
2022/06/24 12:16:17;;;;;;;4.13;1.40;;;31.80;1.00;;;;;;8374177;28;20185;-67
2022/06/24 12:20:25;;;;;;;3.78;1.52;;;31.80;1.00;;;;;;8377250;28;20442;-67
2022/06/24 12:24:28;;;;;;;3.20;1.30;;;31.90;1.00;;;;;;8351685;28;20252;-65
2022/06/24 12:28:28;;;;;;;3.40;1.85;;;31.80;1.00;;;;;;8374444;28;20197;-65
2022/06/24 12:32:48;;;;;;;3.30;1.48;;;31.60;1.00;;;;;;8379108;28;20296;-66
2022/06/24 12:36:59;;;;;;;3.33;1.60;;;31.50;1.00;;;;;;8378890;28;20184;-67
2022/06/24 12:41:17;;;;;;;5.53;1.52;;;31.40;1.00;;;;;;8373084;28;20286;-64
2022/06/24 12:45:24;;;;;;;2.40;1.65;;;31.40;1.00;;;;;;8377780;28;20185;-67
2022/06/24 12:53:50;;;;;;;2.58;1.52;;;31.30;1.00;;;;;;8370543;28;20214;-67
2022/06/24 12:57:50;;;;;;;4.78;1.58;;;31.20;1.00;;;;;;8371240;28;20183;-65
2022/06/24 13:01:51;;;;;;;2.42;1.50;;;31.20;1.00;;;;;;8370650;28;20185;-63
2022/06/24 13:05:52;;;;;;;2.67;1.42;;;31.30;1.00;;;;;;8363631;28;20232;-66
2022/06/24 13:09:53;;;;;;;4.05;1.70;;;31.40;1.00;;;;;;8371104;28;20240;-67
2022/06/24 13:13:54;;;;;;;4.20;1.80;;;31.50;1.00;;;;;;8366068;28;20186;-65
2022/06/24 13:17:54;;;;;;;4.60;1.80;;;31.50;1.00;;;;;;8366591;28;20196;-68
2022/06/24 13:21:55;;;;;;;2.88;1.58;;;31.60;1.00;;;;;;8370117;28;20274;-67
2022/06/24 13:25:56;;;;;;;6.13;1.80;;;31.70;1.00;;;;;;8364528;28;20185;-67
2022/06/24 13:29:58;;;;;;;4.35;1.70;;;31.60;1.00;;;;;;8374183;28;20213;-64
2022/06/24 13:33:59;;;;;;;5.20;1.90;;;31.40;1.00;;;;;;8373871;28;20168;-67
2022/06/24 13:38:00;;;;;;;3.42;1.80;;;31.30;1.00;;;;;;8375788;28;20309;-66
2022/06/24 13:42:00;;;;;;;5.05;1.60;;;31.40;1.00;;;;;;8369980;28;20406;-69
2022/06/24 13:46:01;;;;;;;3.58;1.83;;;31.50;1.00;;;;;;8368367;28;20186;-66
2022/06/24 13:50:03;;;;;;;2.78;2.03;;;31.50;1.00;;;;;;8368557;28;20216;-69
2022/06/24 13:54:04;;;;;;;3.90;1.83;;;31.50;1.00;;;;;;8367393;28;20223;-67
2022/06/24 13:58:05;;;;;;;2.15;1.83;;;31.40;1.00;;;;;;8368141;28;20180;-67
2022/06/24 14:02:06;;;;;;;3.85;1.73;;;31.40;1.00;;;;;;8370865;28;20201;-69
2022/06/24 14:06:07;;;;;;;3.78;1.58;;;31.60;1.00;;;;;;8371588;28;20201;-66
2022/06/24 14:10:08;;;;;;;6.47;1.83;;;31.70;1.00;;;;;;8368697;28;20215;-68
2022/06/24 14:14:11;;;;;;;2.03;1.52;;;31.90;1.00;;;;;;8360643;28;20178;-64
2022/06/24 14:18:13;;;;;;;2.45;1.90;;;31.80;1.00;;;;;;8368301;28;20239;-67
2022/06/24 14:22:14;;;;;;;3.10;2.20;;;31.90;1.00;;;;;;8366773;28;20188;-65
2022/06/24 14:26:16;;;;;;;2.63;1.70;;;32.20;1.00;;;;;;8366703;28;20276;-66
2022/06/24 14:30:16;;;;;;;3.42;1.98;;;32.60;1.00;;;;;;8362911;28;20206;-66
2022/06/24 14:34:17;;;;;;;2.53;1.55;;;32.50;1.00;;;;;;8366685;28;20185;-67
2022/06/24 14:42:38;;;;;;;2.25;1.70;;;32.50;1.00;;;;;;8363731;28;20228;-68
2022/06/24 14:46:39;;;;;;;2.38;1.30;;;32.50;1.00;;;;;;8369314;28;20186;-68
2022/06/24 14:50:40;;;;;;;2.33;1.38;;;32.50;1.00;;;;;;8360660;28;20212;-66
2022/06/24 14:54:41;;;;;;;3.30;1.83;;;32.40;1.00;;;;;;8361724;28;20185;-64
2022/06/24 14:58:41;;;;;;;3.03;1.83;;;32.40;1.00;;;;;;8373719;28;20177;-67
2022/06/24 15:02:42;;;;;;;3.75;1.80;;;32.50;1.00;;;;;;8366249;28;20217;-64
2022/06/24 15:06:43;;;;;;;4.55;1.33;;;32.40;1.00;;;;;;8370150;28;20193;-65
2022/06/24 15:10:45;;;;;;;1.60;1.38;;;32.40;1.00;;;;;;8362091;28;20228;-65
2022/06/24 15:14:46;;;;;;;1.83;1.42;;;32.30;1.00;;;;;;8364324;28;20178;-67
2022/06/24 15:18:47;;;;;;;2.83;1.67;;;32.20;1.00;;;;;;8369146;28;20209;-65
2022/06/24 15:22:48;;;;;;;3.40;1.70;;;32.00;1.00;;;;;;8363625;28;20186;-68
2022/06/24 15:26:49;;;;;;;2.58;1.55;;;31.90;1.00;;;;;;8369140;28;20192;-66
2022/06/24 15:30:50;;;;;;;3.28;1.70;;;31.80;1.00;;;;;;8364504;28;20304;-65
2022/06/24 15:34:51;;;;;;;3.40;1.83;;;31.80;1.00;;;;;;8365045;28;20178;-70
2022/06/24 15:38:52;;;;;;;5.32;2.10;;;31.70;1.00;;;;;;8370905;28;20192;-67
2022/06/24 15:42:52;;;;;;;23.80;5.22;;;31.60;1.00;;;;;;8360571;28;20250;-70
2022/06/24 15:46:53;;;;;;;3.00;2.13;;;31.50;1.00;;;;;;8360333;28;20184;-66
2022/06/24 15:50:54;;;;;;;2.72;1.80;;;31.20;1.00;;;;;;8366550;28;20247;-69
2022/06/24 15:54:55;;;;;;;4.00;1.65;;;31.10;1.00;;;;;;8362986;28;20169;-64
2022/06/24 15:58:56;;;;;;;4.72;1.90;;;31.10;1.00;;;;;;8365420;28;20204;-66
2022/06/24 16:02:57;;;;;;;2.45;1.98;;;30.80;1.00;;;;;;8361254;28;20207;-68
2022/06/24 16:06:58;;;;;;;4.80;1.60;;;30.70;1.00;;;;;;8362742;28;20215;-65
2022/06/24 16:10:59;;;;;;;4.72;2.10;;;30.60;1.00;;;;;;8362203;28;20209;-68
2022/06/24 16:15:03;;;;;;;5.63;2.10;;;30.60;1.00;;;;;;8366709;28;20173;-65
2022/06/24 16:19:03;;;;;;;3.97;1.70;;;30.50;1.00;;;;;;8361442;28;20174;-68
2022/06/24 16:23:05;;;;;;;4.13;2.10;;;30.30;1.00;;;;;;8367473;28;20197;-67
2022/06/24 16:31:25;;;;;;;2.92;1.80;;;29.90;1.00;;;;;;8365415;28;20284;-67
2022/06/24 16:35:26;;;;;;;2.92;1.92;;;29.70;1.00;;;;;;8371812;28;20182;-64
2022/06/24 16:39:27;;;;;;;4.43;2.28;;;29.50;1.00;;;;;;8372699;28;20197;-66
2022/06/24 16:43:28;;;;;;;2.95;2.00;;;29.30;1.00;;;;;;8370561;28;20285;-67
2022/06/24 16:47:29;;;;;;;3.60;2.03;;;29.20;1.00;;;;;;8361643;28;20178;-67
2022/06/24 16:51:30;;;;;;;3.72;1.80;;;29.20;1.00;;;;;;8366967;28;20217;-66
2022/06/24 16:55:30;;;;;;;2.47;1.60;;;29.20;1.00;;;;;;8370279;28;20219;-67
2022/06/24 16:59:31;;;;;;;3.15;1.88;;;29.10;1.00;;;;;;8373616;28;20177;-66
2022/06/24 17:03:32;;;;;;;4.50;1.92;;;29.00;1.00;;;;;;8376730;28;20197;-66
2022/06/24 17:07:33;;;;;;;4.32;1.85;;;28.90;1.00;;;;;;8376459;28;20400;-66
2022/06/24 17:11:34;;;;;;;3.33;1.70;;;28.80;1.00;;;;;;8372408;28;20279;-67
2022/06/24 17:15:34;;;;;;;4.13;1.90;;;28.70;1.00;;;;;;8378051;28;20184;-66
2022/06/24 17:19:35;;;;;;;2.83;1.92;;;28.70;1.00;;;;;;8369632;28;20185;-66
2022/06/24 17:23:36;;;;;;;2.88;1.70;;;28.60;1.00;;;;;;8379557;28;20239;-69
2022/06/24 17:27:37;;;;;;;1.63;1.45;;;28.50;1.00;;;;;;8366089;28;20198;-67
2022/06/24 17:31:38;;;;;;;2.35;1.80;;;28.40;1.00;;;;;;8365237;28;20247;-65
2022/06/24 17:35:42;;;;;;;5.70;1.70;;;28.30;1.00;;;;;;8374866;28;20178;-68
2022/06/24 17:39:43;;;;;;;2.22;1.70;;;28.20;1.00;;;;;;8373236;28;20278;-67
2022/06/24 17:43:44;;;;;;;2.70;2.30;;;28.10;1.00;;;;;;8371073;28;20209;-65
2022/06/24 17:47:45;;;;;;;3.83;1.83;;;28.00;1.00;;;;;;8367289;28;20224;-67
2022/06/24 17:51:46;;;;;;;3.15;1.90;;;27.70;1.00;;;;;;8371340;28;20192;-68
2022/06/24 17:55:47;;;;;;;3.45;2.00;;;27.10;1.00;;;;;;8377117;28;20186;-66
2022/06/24 17:59:48;;;;;;;6.33;1.97;;;26.70;1.00;;;;;;8373312;28;20205;-68
2022/06/24 18:03:49;;;;;;;2.87;1.90;;;26.30;1.00;;;;;;8370286;28;20276;-66
2022/06/24 18:07:50;;;;;;;5.37;1.93;;;26.00;1.00;;;;;;8372814;28;20185;-67
2022/06/24 18:11:50;;;;;;;3.87;2.37;;;25.70;1.00;;;;;;8377962;28;20204;-64
2022/06/24 18:15:51;;;;;;;4.27;2.63;;;25.40;35.20;;;;;;8380081;28;20189;-68
2022/06/24 18:19:52;;;;;;;3.33;2.73;;;25.20;93.40;;;;;;8370221;28;20220;-69
2022/06/24 18:23:53;;;;;;;3.10;2.80;;;24.90;99.90;;;;;;8370916;28;20188;-64
2022/06/24 18:27:54;;;;;;;6.57;3.20;;;24.70;99.90;;;;;;8368762;28;20818;-66
2022/06/24 18:31:55;;;;;;;3.80;2.57;;;24.50;99.90;;;;;;8364682;28;20189;-67
2022/06/24 18:35:55;;;;;;;3.93;3.10;;;24.30;99.90;;;;;;8373382;28;20185;-65
2022/06/24 18:39:56;;;;;;;4.90;2.97;;;24.20;99.90;;;;;;8365429;28;20218;-67
2022/06/24 18:43:58;;;;;;;4.40;3.03;;;24.10;99.90;;;;;;8362475;28;20261;-70
2022/06/24 18:47:59;;;;;;;4.63;3.10;;;23.90;99.90;;;;;;8365674;28;20172;-65
2022/06/24 18:51:59;;;;;;;4.83;3.20;;;23.80;99.90;;;;;;8370093;28;20192;-64
2022/06/24 18:56:00;;;;;;;4.73;2.70;;;23.70;99.90;;;;;;8364856;28;20185;-69
2022/06/24 19:00:01;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;8364099;28;20205;-66
2022/06/24 19:04:02;;;;;;;3.53;2.87;;;23.60;99.90;;;;;;8368985;28;20254;-65
2022/06/24 19:08:07;;;;;;;6.07;3.30;;;23.60;99.90;;;;;;8374968;28;20200;-66
2022/06/24 19:12:08;;;;;;;3.10;2.37;;;23.60;94.10;;;;;;8363796;28;20178;-66
2022/06/24 19:16:09;;;;;;;2.87;2.30;;;23.60;94.30;;;;;;8367042;28;20216;-65
2022/06/24 19:20:10;;;;;;;5.00;2.00;;;23.50;99.90;;;;;;8362235;28;20197;-68
2022/06/24 19:24:12;;;;;;;4.90;2.27;;;23.30;99.90;;;;;;8361510;28;20196;-67
2022/06/24 19:28:14;;;;;;;5.37;2.90;;;22.90;99.90;;;;;;8367010;28;20201;-67
2022/06/24 19:32:17;;;;;;;4.00;3.10;;;22.30;21.90;;;;;;8359570;28;20173;-68
2022/06/24 19:36:18;;;;;;;6.30;3.43;;;21.70;99.90;;;;;;8369609;28;20178;-70
2022/06/24 19:40:19;;;;;;;5.43;3.33;;;21.30;1.00;;;;;;8367140;28;20554;-66
2022/06/24 19:44:20;;;;;;;4.60;3.63;;;21.00;1.00;;;;;;8369706;28;20226;-65
2022/06/24 19:48:21;;;;;;;4.37;3.47;;;20.70;80.30;;;;;;8367689;28;20177;-62
2022/06/24 19:52:22;;;;;;;4.20;3.00;;;20.60;27.80;;;;;;8363093;28;20185;-65
2022/06/24 19:56:23;;;;;;;4.07;3.20;;;20.60;29.30;;;;;;8363279;28;20185;-62
2022/06/24 20:00:24;;;;;;;4.80;3.50;;;20.50;1.00;;;;;;8366681;28;20198;-62
2022/06/24 20:08:46;;;;;;;5.23;3.23;;;20.50;99.90;;;;;;8376412;28;20269;-66
2022/06/24 20:12:47;;;;;;;4.07;3.50;;;20.40;99.90;;;;;;8375058;28;20252;-63
2022/06/24 20:16:48;;;;;;;3.57;3.20;;;20.30;99.90;;;;;;8374728;28;20477;-65
2022/06/24 20:20:49;;;;;;;3.63;3.17;;;20.30;99.90;;;;;;8375411;28;20235;-63
2022/06/24 20:24:52;;;;;;;3.80;3.10;;;20.40;99.90;;;;;;8376613;28;20590;-66
2022/06/24 20:28:53;;;;;;;5.60;3.60;;;20.40;99.90;;;;;;8376645;28;20262;-65
2022/06/24 20:32:54;;;;;;;3.43;3.13;;;20.50;37.80;;;;;;8368677;28;20519;-66
2022/06/24 20:36:55;;;;;;;3.30;3.00;;;20.50;1.00;;;;;;8370658;28;20181;-64
2022/06/24 20:40:56;;;;;;;4.00;3.27;;;20.60;1.00;;;;;;8372116;28;20274;-63
2022/06/24 20:44:57;;;;;;;4.37;3.37;;;20.60;1.00;;;;;;8369716;28;20250;-65
2022/06/24 20:48:57;;;;;;;3.40;3.10;;;20.70;1.00;;;;;;8369335;28;20261;-65
2022/06/24 20:52:58;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;8375787;28;20271;-64
2022/06/24 20:56:59;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;8371194;28;20185;-64
2022/06/24 21:01:00;;;;;;;4.10;3.63;;;20.80;99.90;;;;;;8369668;28;20253;-65
2022/06/24 21:05:03;;;;;;;5.07;3.47;;;20.90;99.90;;;;;;8374122;28;20200;-64
2022/06/24 21:09:04;;;;;;;4.30;3.77;;;20.90;99.90;;;;;;8373045;28;20182;-67
2022/06/24 21:13:08;;;;;;;6.73;3.67;;;20.80;99.90;;;;;;8362304;28;20192;-64
2022/06/24 21:17:09;;;;;;;5.10;3.63;;;20.60;1.00;;;;;;8362081;28;20186;-64
2022/06/24 21:21:10;;;;;;;3.80;3.40;;;20.50;1.00;;;;;;8369032;28;20212;-68
2022/06/24 21:25:11;;;;;;;4.70;4.03;;;20.40;99.90;;;;;;8372401;28;20213;-64
2022/06/24 21:29:12;;;;;;;6.60;3.33;;;20.30;99.90;;;;;;8371050;28;20259;-65