Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5085120;28;20616;-79
2022/10/20 00:03:32;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5061691;28;20114;-80
2022/10/20 00:06:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5087185;28;20086;-79
2022/10/20 00:08:42;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5076763;28;20044;-81
2022/10/20 00:11:09;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5083183;28;20064;-81
2022/10/20 00:13:35;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5090457;28;20435;-79
2022/10/20 00:16:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5078657;28;20052;-79
2022/10/20 00:18:27;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5080632;28;20044;-79
2022/10/20 00:20:53;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5081804;28;20485;-80
2022/10/20 00:23:20;;;;;;;;;;;5.30;99.90;;;;;;5069161;28;20192;-80
2022/10/20 00:25:46;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5074436;28;20362;-79
2022/10/20 00:28:12;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5064936;28;20028;-78
2022/10/20 00:30:39;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5040076;28;20048;-80
2022/10/20 00:33:05;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5082439;28;20079;-80
2022/10/20 00:35:32;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5066733;28;20125;-79
2022/10/20 00:37:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5085145;28;20043;-80
2022/10/20 00:40:28;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5088245;28;20059;-80
2022/10/20 00:42:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5068534;28;20059;-80
2022/10/20 00:45:21;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5082501;28;20028;-81
2022/10/20 00:47:59;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5092491;28;20101;-80
2022/10/20 00:50:38;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5090263;28;20109;-78
2022/10/20 00:53:05;;;;;;;1.05;1.05;;;4.90;99.90;;;;;;5072357;28;20043;-81
2022/10/20 00:55:36;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5052524;28;20123;-80
2022/10/20 00:58:08;;;;;;;;;;;5.00;99.90;;;;;;5068072;28;20553;-78
2022/10/20 01:00:36;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5083205;28;19920;-80
2022/10/20 01:03:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5084288;28;20048;-82
2022/10/20 01:05:29;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5080309;28;20067;-78
2022/10/20 01:07:55;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5092748;28;20071;-79
2022/10/20 01:10:24;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5069283;28;20041;-79
2022/10/20 01:13:04;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5079527;28;20106;-80
2022/10/20 01:15:38;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5080559;28;20093;-78
2022/10/20 01:18:20;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5068300;28;20151;-79
2022/10/20 01:21:26;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5097292;28;20047;-79
2022/10/20 01:24:13;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5088078;28;20036;-80
2022/10/20 01:26:39;;;;;;;;;;;4.90;99.90;;;;;;5084613;28;20041;-80
2022/10/20 01:29:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5088297;28;19927;-79
2022/10/20 01:31:55;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5090637;28;20040;-79
2022/10/20 01:34:43;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5087468;28;20056;-78
2022/10/20 01:37:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5078327;28;20452;-82
2022/10/20 01:39:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5081316;28;20056;-79
2022/10/20 01:42:23;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5068928;28;20213;-79
2022/10/20 01:44:55;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5090073;28;20119;-79
2022/10/20 01:47:23;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5069147;28;20036;-79
2022/10/20 01:49:50;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5082786;28;20512;-81
2022/10/20 01:52:16;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5092423;28;20047;-81
2022/10/20 01:54:42;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5092761;28;20047;-81
2022/10/20 01:57:39;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5081017;28;20047;-81
2022/10/20 02:00:14;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5080307;28;20070;-81
2022/10/20 02:03:01;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5090091;28;20398;-81
2022/10/20 02:05:49;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5082766;28;20033;-79
2022/10/20 02:08:25;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5085166;28;20410;-79
2022/10/20 02:10:55;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5067825;28;20032;-80
2022/10/20 02:13:22;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5083331;28;20127;-80
2022/10/20 02:15:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5070790;28;20489;-82
2022/10/20 02:18:23;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5074482;28;20040;-80
2022/10/20 02:20:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5073546;28;20413;-81
2022/10/20 02:23:22;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5086293;28;20374;-79
2022/10/20 02:25:48;;;;;;;;;;;4.90;99.90;;;;;;5077528;28;20032;-80
2022/10/20 02:28:15;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5082171;28;20003;-79
2022/10/20 02:30:42;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5076527;28;20523;-80
2022/10/20 02:33:08;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5088313;28;20036;-82
2022/10/20 02:35:34;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5078036;28;20131;-81
2022/10/20 02:38:00;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5091293;28;20066;-81
2022/10/20 02:40:27;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5087224;28;20101;-80
2022/10/20 02:42:52;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5089880;28;20384;-80
2022/10/20 02:45:18;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5069905;28;20061;-80
2022/10/20 02:47:44;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5086739;28;20036;-80
2022/10/20 02:50:11;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5085202;28;20036;-81
2022/10/20 02:52:37;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5077070;28;20046;-80
2022/10/20 02:55:06;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5086875;28;20039;-78
2022/10/20 02:57:32;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5060294;28;20177;-79
2022/10/20 02:59:58;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5070665;28;20135;-80
2022/10/20 03:02:23;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5086348;28;20409;-80
2022/10/20 03:04:49;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5066088;28;20390;-80
2022/10/20 03:07:15;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5076482;28;20040;-80
2022/10/20 03:09:43;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5091616;28;20051;-80
2022/10/20 03:12:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5079463;28;20064;-79
2022/10/20 03:14:42;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5082478;28;20686;-78
2022/10/20 03:17:08;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5088966;28;20043;-78
2022/10/20 03:19:34;;;;;;;;;;;5.00;99.90;;;;;;5091175;28;20408;-79
2022/10/20 03:22:00;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5087225;28;19972;-79
2022/10/20 03:24:25;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5064677;28;20032;-80
2022/10/20 03:26:51;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5080869;28;20036;-79
2022/10/20 03:29:17;;;;;;;1.80;1.65;;;5.00;99.90;;;;;;5069541;28;20047;-79
2022/10/20 03:31:43;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5086213;28;20385;-80
2022/10/20 03:34:11;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5078281;28;20426;-78
2022/10/20 03:36:37;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5068353;28;20058;-80
2022/10/20 03:39:06;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5080785;28;20040;-79
2022/10/20 03:41:31;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5087494;28;20063;-81
2022/10/20 03:43:59;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5079861;28;20075;-77
2022/10/20 03:46:25;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5080650;28;20400;-80
2022/10/20 03:48:50;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5085391;28;20032;-80
2022/10/20 03:51:16;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5080045;28;20095;-81
2022/10/20 03:53:42;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5065637;28;20048;-81
2022/10/20 03:56:11;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5066950;28;20450;-81
2022/10/20 03:58:37;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5078785;28;20082;-80
2022/10/20 04:01:05;;;;;;;1.48;1.38;;;5.10;99.90;;;;;;5096086;28;20067;-81
2022/10/20 04:03:31;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5086370;28;20052;-79
2022/10/20 04:06:01;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5075976;28;20089;-80
2022/10/20 04:08:26;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5083815;28;20503;-79
2022/10/20 04:10:52;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5082680;28;20040;-80
2022/10/20 04:13:17;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5069924;28;20052;-82
2022/10/20 04:15:43;;;;;;;;;;;5.20;99.90;;;;;;5070783;28;20071;-79
2022/10/20 04:18:09;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5090491;28;19951;-80
2022/10/20 04:20:35;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5074349;28;20100;-79
2022/10/20 04:23:00;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5092581;28;20047;-80
2022/10/20 04:25:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5069298;28;20748;-79
2022/10/20 04:27:52;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5089632;28;20043;-79
2022/10/20 04:30:19;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5073836;28;20036;-79
2022/10/20 04:32:44;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5097439;28;20615;-81
2022/10/20 04:35:10;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5072065;28;20076;-81
2022/10/20 04:37:36;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5056272;28;20484;-81
2022/10/20 04:40:02;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5074453;28;20088;-81
2022/10/20 04:42:34;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5084760;28;20049;-81
2022/10/20 04:44:59;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5072181;28;20469;-79
2022/10/20 04:47:25;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5082081;28;20047;-78
2022/10/20 04:49:50;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5082929;28;20033;-80
2022/10/20 04:52:21;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5082027;28;20511;-79
2022/10/20 04:54:51;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5085559;28;20413;-79
2022/10/20 04:57:16;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5078238;28;20081;-80
2022/10/20 04:59:44;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5066389;28;20510;-80
2022/10/20 05:02:13;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5085658;28;20047;-81
2022/10/20 05:04:39;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5094760;28;20401;-80
2022/10/20 05:07:05;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5090194;28;20052;-80
2022/10/20 05:09:31;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5090425;28;20047;-79
2022/10/20 05:11:57;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5061497;28;20056;-78
2022/10/20 05:14:23;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5086315;28;20605;-81
2022/10/20 05:16:49;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5083958;28;20040;-81
2022/10/20 05:19:14;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5081534;28;20076;-80
2022/10/20 05:21:40;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5084095;28;20044;-79
2022/10/20 05:24:06;;;;;;;0.90;0.88;;;4.90;99.90;;;;;;5091999;28;20059;-81
2022/10/20 05:26:35;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5063893;28;20036;-80
2022/10/20 05:29:05;;;;;;;1.13;1.02;;;4.90;99.90;;;;;;5083212;28;20558;-81
2022/10/20 05:31:36;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5081856;28;20413;-81
2022/10/20 05:34:02;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5091017;28;20059;-81
2022/10/20 05:36:31;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5088647;28;20052;-80
2022/10/20 05:38:57;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5082699;28;20040;-81
2022/10/20 05:41:28;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5055168;28;20056;-77
2022/10/20 05:43:56;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5080557;28;20044;-79
2022/10/20 05:46:23;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5084242;28;20036;-80
2022/10/20 05:48:53;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5082870;28;20031;-78
2022/10/20 05:51:21;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5089732;28;20040;-81
2022/10/20 05:53:46;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5069972;28;20076;-81
2022/10/20 05:56:17;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5088446;28;20076;-80
2022/10/20 05:58:43;;;;;;;0.95;0.90;;;4.90;99.90;;;;;;5085354;28;20050;-78
2022/10/20 06:01:19;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5089794;28;20047;-79
2022/10/20 06:03:54;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5091334;28;20055;-79
2022/10/20 06:06:22;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5070278;28;20047;-83
2022/10/20 06:08:49;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5089706;28;20133;-77
2022/10/20 06:11:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5088798;28;20074;-79
2022/10/20 06:13:42;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5090173;28;20500;-78
2022/10/20 06:16:09;;;;;;;;;;;4.90;99.90;;;;;;5091271;28;20071;-77
2022/10/20 06:18:37;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5088353;28;19920;-81
2022/10/20 06:21:09;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5063891;28;20500;-81
2022/10/20 06:23:35;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5086624;28;20501;-79
2022/10/20 06:26:06;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5082761;28;20085;-81
2022/10/20 06:28:36;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5087302;28;20771;-79
2022/10/20 06:31:11;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5064254;28;20047;-79
2022/10/20 06:33:37;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5073628;28;20051;-81
2022/10/20 06:36:04;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5091550;28;20048;-80
2022/10/20 06:38:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5073827;28;20177;-78
2022/10/20 06:40:55;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5084442;28;20139;-80
2022/10/20 06:43:21;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5086445;28;20090;-78
2022/10/20 06:46:03;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5077977;28;20477;-78
2022/10/20 06:48:28;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5089743;28;20093;-79
2022/10/20 06:51:03;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5051708;28;20051;-79
2022/10/20 06:53:30;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5071744;28;20047;-79
2022/10/20 06:55:59;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5069858;28;20040;-78
2022/10/20 06:58:26;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5080825;28;20493;-78
2022/10/20 07:01:02;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5082418;28;20365;-79
2022/10/20 07:03:29;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5068155;28;20139;-79
2022/10/20 07:05:55;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5087939;28;20032;-78
2022/10/20 07:08:21;;;;;;;;;;;5.80;99.90;;;;;;5071366;28;20043;-78
2022/10/20 07:10:56;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5052126;28;20301;-78
2022/10/20 07:13:21;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5078563;28;20052;-78
2022/10/20 07:15:47;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5079981;28;20409;-78
2022/10/20 07:18:13;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5087616;28;20040;-78
2022/10/20 07:20:38;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5066162;28;20032;-78
2022/10/20 07:23:04;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5084985;28;20507;-80
2022/10/20 07:25:31;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5047317;28;20102;-78
2022/10/20 07:27:56;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5065197;28;20389;-80
2022/10/20 07:30:22;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5082039;28;20036;-78
2022/10/20 07:32:48;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5070032;28;20441;-78
2022/10/20 07:35:16;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5091491;28;20040;-79
2022/10/20 07:37:42;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5081271;28;20105;-79
2022/10/20 07:40:09;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5083596;28;20086;-79
2022/10/20 07:42:34;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5082589;28;20055;-79
2022/10/20 07:45:00;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5062075;28;20062;-80
2022/10/20 07:47:25;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5082505;28;20437;-81
2022/10/20 07:49:51;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5085953;28;20040;-81
2022/10/20 07:52:17;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5091391;28;20052;-81
2022/10/20 07:54:43;;;;;;;;;;;6.70;99.90;;;;;;5096990;28;20291;-83
2022/10/20 07:57:09;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5088063;28;20277;-81
2022/10/20 07:59:34;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5094187;28;20040;-82
2022/10/20 08:02:00;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5079592;28;20040;-80
2022/10/20 08:04:27;;;;;;;1.77;0.82;;;6.90;99.90;;;;;;5095454;28;20040;-82
2022/10/20 08:06:53;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5079340;28;20043;-82
2022/10/20 08:09:19;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5090224;28;20054;-82
2022/10/20 08:11:44;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5073574;28;20127;-81
2022/10/20 08:14:10;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5073167;28;20043;-80
2022/10/20 08:16:36;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5082381;28;20036;-82
2022/10/20 08:19:02;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5089431;28;20085;-82
2022/10/20 08:21:27;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5082465;28;20032;-80
2022/10/20 08:23:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5076889;28;20257;-79
2022/10/20 08:26:24;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5091081;28;20039;-80
2022/10/20 08:28:53;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5068034;28;20508;-80
2022/10/20 08:31:22;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5099974;28;20046;-78
2022/10/20 08:33:48;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5095710;28;20085;-80
2022/10/20 08:36:16;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5089736;28;20132;-79
2022/10/20 08:38:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5079332;28;20071;-81
2022/10/20 08:41:16;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5095051;28;20496;-80
2022/10/20 08:43:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5072322;28;20048;-81
2022/10/20 08:46:17;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5088052;28;20735;-80
2022/10/20 08:48:45;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5087337;28;20063;-81
2022/10/20 08:51:32;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5086279;28;20044;-79
2022/10/20 08:54:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5074615;28;20485;-80
2022/10/20 08:56:28;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5092136;28;20044;-81
2022/10/20 08:58:54;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5082168;28;20055;-80
2022/10/20 09:01:24;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5089736;28;20480;-80
2022/10/20 09:04:01;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5075815;28;20068;-81
2022/10/20 09:06:27;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5078509;28;20051;-81
2022/10/20 09:08:55;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5088126;28;20040;-80
2022/10/20 09:11:31;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5059307;28;20036;-81
2022/10/20 09:13:57;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5077098;28;20048;-81
2022/10/20 09:16:27;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5088140;28;20048;-78
2022/10/20 09:18:56;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5079783;28;20044;-80
2022/10/20 09:21:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5080009;28;20075;-81
2022/10/20 09:23:56;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5084903;28;20036;-80
2022/10/20 09:26:31;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5089721;28;20075;-80
2022/10/20 09:29:04;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5091343;28;20066;-81
2022/10/20 09:31:39;;;;;;;1.70;0.80;;;9.50;99.90;;;;;;5076143;28;20557;-79
2022/10/20 09:34:43;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5082328;28;20166;-78
2022/10/20 09:37:11;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5036659;28;20040;-82
2022/10/20 09:39:45;;;;;;;0.65;0.52;;;9.60;99.90;;;;;;5026758;28;20045;-81
2022/10/20 09:42:39;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5055003;28;20056;-79
2022/10/20 09:45:27;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5084312;28;20311;-80
2022/10/20 09:48:21;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5069641;28;20335;-80
2022/10/20 09:50:50;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5080892;28;20047;-78
2022/10/20 09:53:24;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5088926;28;20131;-81
2022/10/20 09:55:55;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075527;28;20066;-80
2022/10/20 09:58:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5087403;28;20040;-79
2022/10/20 10:01:11;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5080552;28;20397;-80
2022/10/20 10:03:46;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5073691;28;20044;-78
2022/10/20 10:06:36;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5080047;28;20036;-80
2022/10/20 10:09:23;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5078724;28;20036;-79
2022/10/20 10:12:01;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5073673;28;20036;-81
2022/10/20 10:14:28;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5082357;28;20068;-80
2022/10/20 10:16:54;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5089658;28;20040;-80
2022/10/20 10:19:25;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5037738;28;21108;-81
2022/10/20 10:21:54;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5062432;28;20040;-80
2022/10/20 10:24:29;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5079004;28;20043;-81
2022/10/20 10:26:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5064098;28;20116;-80
2022/10/20 10:29:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5079899;28;20400;-79
2022/10/20 10:32:27;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5081829;28;20220;-80
2022/10/20 10:35:09;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5072319;28;20049;-81
2022/10/20 10:37:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5090984;28;20039;-80
2022/10/20 10:40:31;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5088412;28;20131;-80
2022/10/20 10:43:28;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5079655;28;20131;-80
2022/10/20 10:46:00;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5082808;28;20051;-81
2022/10/20 10:48:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5079101;28;20718;-80
2022/10/20 10:50:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5070138;28;20135;-81
2022/10/20 10:53:46;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5063864;28;20500;-79
2022/10/20 10:56:19;;;;;;;;;;;12.50;99.90;;;;;;5073173;28;20154;-79
2022/10/20 10:59:11;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5085733;28;19916;-80
2022/10/20 11:01:57;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5084671;28;20366;-81
2022/10/20 11:04:47;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5083421;28;20063;-81
2022/10/20 11:07:39;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5069875;28;20174;-86
2022/10/20 11:10:21;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5077972;28;20036;-79
2022/10/20 11:13:12;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5081553;28;20055;-80
2022/10/20 11:15:59;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5083483;28;20032;-81
2022/10/20 11:18:36;;;;;;;;;;;12.80;99.90;;;;;;5080730;28;20091;-79
2022/10/20 11:21:17;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5083477;28;19923;-79
2022/10/20 11:24:00;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5078029;28;20097;-80
2022/10/20 11:26:36;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5060469;28;20044;-80
2022/10/20 11:29:09;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5061502;28;20037;-81
2022/10/20 11:31:53;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5073848;28;20043;-80
2022/10/20 11:34:35;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5077217;28;20093;-80
2022/10/20 11:37:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5083292;28;20469;-80
2022/10/20 11:40:09;;;;;;;2.55;1.63;;;13.20;99.90;;;;;;5074288;28;20052;-80
2022/10/20 11:42:44;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5084930;28;20514;-79
2022/10/20 11:45:22;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5081555;28;20042;-80
2022/10/20 11:47:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073104;28;20120;-80
2022/10/20 11:50:22;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5083813;28;20695;-79
2022/10/20 11:53:06;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5082309;28;20050;-80
2022/10/20 11:55:43;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5079666;28;20040;-80
2022/10/20 11:58:21;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5085174;28;20044;-80
2022/10/20 12:00:53;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5069296;28;20044;-79
2022/10/20 12:03:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5086605;28;20473;-79
2022/10/20 12:06:20;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5083139;28;20040;-80
2022/10/20 12:09:01;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5086946;28;20043;-80
2022/10/20 12:11:30;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5083734;28;20085;-80
2022/10/20 12:14:39;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5077283;28;20048;-79
2022/10/20 12:17:11;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5081353;28;20040;-79
2022/10/20 12:19:38;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5056963;28;20044;-80
2022/10/20 12:22:13;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5072706;28;20087;-80
2022/10/20 12:24:53;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5063575;28;20055;-80
2022/10/20 12:27:23;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5073920;28;20036;-79
2022/10/20 12:30:27;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5076280;28;20456;-80
2022/10/20 12:32:59;;;;;;;1.27;1.05;;;13.00;99.90;;;;;;5082199;28;20432;-79
2022/10/20 12:35:27;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5076467;28;20032;-80
2022/10/20 12:38:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5057564;28;20148;-80
2022/10/20 12:40:33;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5079434;28;20482;-80
2022/10/20 12:42:59;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5076503;28;20044;-80
2022/10/20 12:45:30;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5070096;28;20129;-80
2022/10/20 12:48:00;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5078399;28;20042;-80
2022/10/20 12:50:41;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5082599;28;20069;-80
2022/10/20 12:53:26;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5069014;28;20048;-80
2022/10/20 12:56:03;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5070252;28;20068;-80
2022/10/20 12:58:56;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5068571;28;21480;-80
2022/10/20 13:01:22;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5070618;28;20571;-80
2022/10/20 13:03:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5070059;28;20048;-79
2022/10/20 13:06:39;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5071348;28;20456;-80
2022/10/20 13:09:16;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5062101;28;20048;-80
2022/10/20 13:11:52;;;;;;;;;;;12.20;99.90;;;;;;5045262;28;20287;-80
2022/10/20 13:14:24;;;;;;;0.73;0.40;;;12.10;99.90;;;;;;5070350;28;20285;-79
2022/10/20 13:17:00;;;;;;;3.10;1.52;;;12.00;99.90;;;;;;5068679;28;20037;-80
2022/10/20 13:19:36;;;;;;;0.67;0.67;;;11.90;99.90;;;;;;5071414;28;20055;-80