Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:11;;;;;;;8.25;4.22;;;;;;;;;;4995030;28;20473;-76
2022/05/23 00:02:38;;;;;;;7.45;4.50;;;;;;;;;;4993804;28;20050;-76
2022/05/23 00:05:06;;;;;;;5.35;3.88;;;;;;;;;;5011267;28;20084;-77
2022/05/23 00:07:37;;;;;;;6.20;4.05;;;;;;;;;;5011794;28;20516;-77
2022/05/23 00:10:06;;;;;;;7.85;4.05;;;;;;;;;;5013058;28;20489;-77
2022/05/23 00:12:33;;;;;;;6.95;3.70;;;;;;;;;;4998091;28;20081;-77
2022/05/23 00:15:00;;;;;;;6.13;4.18;;;;;;;;;;4993549;28;20463;-77
2022/05/23 00:17:26;;;;;;;5.00;3.75;;;;;;;;;;5007212;28;20046;-77
2022/05/23 00:19:53;;;;;;;8.13;4.05;;;;;;;;;;5014482;28;20490;-77
2022/05/23 00:22:20;;;;;;;6.32;3.90;;;;;;;;;;5000992;28;20093;-76
2022/05/23 00:24:49;;;;;;;6.55;4.22;;;;;;;;;;4996790;28;20080;-77
2022/05/23 00:27:19;;;;;;;7.47;3.60;;;;;;;;;;5013226;28;20104;-77
2022/05/23 00:29:46;;;;;;;6.10;3.92;;;;;;;;;;5009051;28;20078;-77
2022/05/23 00:37:41;;;;;;;5.60;3.65;;;;;;;;;;5014973;28;20072;-76
2022/05/23 00:40:21;;;;;;;7.45;4.35;;;;;;;;;;5013013;28;20077;-77
2022/05/23 00:45:32;;;;;;;7.10;4.68;;;;;;;;;;4995323;28;20109;-77
2022/05/23 00:47:59;;;;;;;7.53;3.95;;;;;;;;;;5010981;28;20084;-76
2022/05/23 00:50:26;;;;;;;6.13;4.10;;;;;;;;;;4997434;28;20042;-77
2022/05/23 00:52:56;;;;;;;6.65;3.92;;;;;;;;;;4994701;28;20046;-77
2022/05/23 00:55:27;;;;;;;7.60;4.07;;;;;;;;;;5010415;28;20042;-76
2022/05/23 00:57:58;;;;;;;5.70;3.50;;;;;;;;;;5012861;28;20512;-77
2022/05/23 01:03:27;;;;;;;7.82;4.00;;;;;;;;;;5000552;28;19920;-77
2022/05/23 01:05:54;;;;;;;5.13;3.60;;;;;;;;;;4993727;28;20077;-77
2022/05/23 01:08:22;;;;;;;6.13;3.90;;;;;;;;;;4992819;28;20078;-77
2022/05/23 01:10:50;;;;;;;6.80;4.53;;;;;;;;;;5011759;28;20077;-76
2022/05/23 01:13:17;;;;;;;6.88;3.95;;;;;;;;;;5012270;28;20460;-77
2022/05/23 01:15:46;;;;;;;5.90;4.05;;;;;;;;;;5010816;28;20081;-77
2022/05/23 01:18:13;;;;;;;9.18;4.45;;;;;;;;;;5012186;28;20096;-79
2022/05/23 01:20:40;;;;;;;6.65;3.90;;;;;;;;;;4995631;28;20054;-76
2022/05/23 01:23:15;;;;;;;7.07;3.88;;;;;;;;;;4995822;28;20148;-77
2022/05/23 01:25:45;;;;;;;8.65;3.83;;;;;;;;;;5012678;28;20077;-77
2022/05/23 01:28:12;;;;;;;5.85;3.80;;;;;;;;;;5008617;28;20125;-77
2022/05/23 01:30:41;;;;;;;8.35;3.83;;;;;;;;;;5005044;28;20505;-78
2022/05/23 01:33:09;;;;;;;6.40;3.92;;;;;;;;;;5010554;28;20167;-77
2022/05/23 01:35:36;;;;;;;5.53;3.72;;;;;;;;;;4993400;28;20046;-77
2022/05/23 01:38:03;;;;;;;7.47;3.83;;;;;;;;;;4994163;28;20428;-77
2022/05/23 01:40:30;;;;;;;5.80;4.00;;;;;;;;;;5001114;28;20045;-77
2022/05/23 01:42:59;;;;;;;5.70;3.75;;;;;;;;;;5009193;28;20074;-77
2022/05/23 01:45:28;;;;;;;5.95;3.80;;;;;;;;;;4992212;28;20089;-77
2022/05/23 01:47:55;;;;;;;7.22;4.20;;;;;;;;;;5008275;28;20084;-77
2022/05/23 01:50:23;;;;;;;7.38;3.97;;;;;;;;;;5010203;28;20501;-76
2022/05/23 01:52:50;;;;;;;6.88;4.22;;;;;;;;;;4997104;28;20133;-78
2022/05/23 01:55:17;;;;;;;8.18;4.40;;;;;;;;;;5017255;28;20077;-78
2022/05/23 01:57:43;;;;;;;8.40;4.10;;;;;;;;;;5018518;28;20081;-78
2022/05/23 02:02:57;;;;;;;7.40;3.92;;;;;;;;;;5015666;28;20056;-77
2022/05/23 02:05:25;;;;;;;6.57;3.90;;;;;;;;;;4996385;28;20191;-77
2022/05/23 02:11:14;;;;;;;6.60;4.10;;;;;;;;;;5005981;28;20095;-77
2022/05/23 02:13:43;;;;;;;6.97;3.80;;;;;;;;;;5015372;28;20137;-77
2022/05/23 02:16:11;;;;;;;5.68;3.88;;;;;;;;;;5010693;28;20101;-77
2022/05/23 02:18:38;;;;;;;5.65;3.83;;;;;;;;;;4995983;28;20073;-76
2022/05/23 02:21:05;;;;;;;6.80;4.25;;;;;;;;;;4995110;28;20088;-76
2022/05/23 02:23:32;;;;;;;6.20;4.38;;;;;;;;;;4995973;28;20525;-76
2022/05/23 02:25:58;;;;;;;5.20;3.95;;;;;;;;;;4997590;28;20074;-76
2022/05/23 02:28:25;;;;;;;6.18;3.80;;;;;;;;;;5015520;28;20082;-76
2022/05/23 02:30:52;;;;;;;6.35;4.13;;;;;;;;;;5013910;28;20527;-77
2022/05/23 02:33:20;;;;;;;7.85;3.90;;;;;;;;;;5027620;22;20108;-56
2022/05/23 02:35:48;;;;;;;6.22;4.57;;;;;;;;;;5015121;28;20502;-59
2022/05/23 02:38:15;;;;;;;7.45;3.75;;;;;;;;;;5034841;28;20514;-59
2022/05/23 02:40:42;;;;;;;7.88;4.38;;;;;;;;;;5034751;28;20056;-60
2022/05/23 02:43:09;;;;;;;5.25;3.80;;;;;;;;;;5016361;28;20132;-60
2022/05/23 02:45:36;;;;;;;6.18;4.10;;;;;;;;;;5014923;28;20056;-57
2022/05/23 02:48:04;;;;;;;7.25;4.72;;;;;;;;;;5032676;28;20111;-58
2022/05/23 02:50:33;;;;;;;6.72;4.00;;;;;;;;;;5034724;28;20478;-59
2022/05/23 02:53:00;;;;;;;7.63;4.00;;;;;;;;;;5018222;28;20049;-58
2022/05/23 02:55:26;;;;;;;7.00;4.18;;;;;;;;;;5014742;28;20494;-59
2022/05/23 02:57:53;;;;;;;7.10;4.18;;;;;;;;;;5029380;28;20414;-58
2022/05/23 03:00:21;;;;;;;6.80;4.38;;;;;;;;;;5034012;28;20052;-60
2022/05/23 03:03:02;;;;;;;5.90;4.13;;;;;;;;;;5020451;28;20403;-59
2022/05/23 03:05:29;;;;;;;7.25;4.53;;;;;;;;;;5014740;28;20499;-61
2022/05/23 03:07:57;;;;;;;6.53;4.47;;;;;;;;;;5028384;28;20045;-59
2022/05/23 03:10:24;;;;;;;8.30;4.63;;;;;;;;;;5034174;28;20057;-59
2022/05/23 03:12:52;;;;;;;6.72;4.40;;;;;;;;;;5032336;28;20498;-59
2022/05/23 03:15:19;;;;;;;5.75;3.88;;;;;;;;;;5034113;28;20041;-61
2022/05/23 03:17:46;;;;;;;6.75;4.32;;;;;;;;;;5022586;28;20041;-58
2022/05/23 03:20:14;;;;;;;6.13;4.28;;;;;;;;;;5014360;28;20053;-60
2022/05/23 03:28:23;;;;;;;5.95;4.18;;;;;;;;;;5027552;28;20130;-59
2022/05/23 03:30:50;;;;;;;7.43;4.35;;;;;;;;;;5033536;28;20056;-59
2022/05/23 03:33:17;;;;;;;8.18;4.93;;;;;;;;;;5033165;28;20049;-60
2022/05/23 03:35:45;;;;;;;7.68;4.50;;;;;;;;;;5034322;28;20495;-60
2022/05/23 03:38:12;;;;;;;7.53;4.80;;;;;;;;;;5033395;28;20490;-60
2022/05/23 03:40:41;;;;;;;6.80;4.60;;;;;;;;;;5033633;28;20053;-59
2022/05/23 03:43:09;;;;;;;7.60;4.88;;;;;;;;;;5028467;28;20057;-57
2022/05/23 03:45:37;;;;;;;8.45;4.53;;;;;;;;;;5033451;28;20085;-60
2022/05/23 03:48:04;;;;;;;7.22;4.85;;;;;;;;;;5031839;28;20050;-60
2022/05/23 03:50:32;;;;;;;8.18;4.82;;;;;;;;;;5026071;28;20045;-59
2022/05/23 03:52:59;;;;;;;6.75;4.97;;;;;;;;;;5026127;28;20042;-60
2022/05/23 03:55:27;;;;;;;7.03;5.00;;;;;;;;;;5027492;28;20042;-58
2022/05/23 03:57:55;;;;;;;8.23;5.35;;;;;;;;;;5013344;28;20476;-61
2022/05/23 04:00:23;;;;;;;9.38;4.90;;;;;;;;;;5017826;28;20125;-59
2022/05/23 04:02:50;;;;;;;8.30;4.63;;;;;;;;;;5033014;28;20084;-60
2022/05/23 04:05:18;;;;;;;6.57;4.53;;;;;;;;;;5029825;28;20056;-61
2022/05/23 04:07:46;;;;;;;6.70;4.63;;;;;;;;;;5013405;28;20053;-60
2022/05/23 04:10:16;;;;;;;7.63;4.95;;;;;;;;;;5030903;28;20052;-59
2022/05/23 04:12:43;;;;;;;7.78;5.60;;;;;;;;;;5032109;28;20380;-57
2022/05/23 04:15:13;;;;;;;8.85;4.82;;;;;;;;;;5016046;28;20053;-59
2022/05/23 04:17:40;;;;;;;7.18;4.70;;;;;;;;;;5013136;28;20050;-60
2022/05/23 04:20:08;;;;;;;8.70;4.70;;;;;;;;;;5013446;28;20053;-60
2022/05/23 04:22:36;;;;;;;10.02;5.30;;;;;;;;;;5013335;28;20049;-59
2022/05/23 04:25:04;;;;;;;8.55;4.97;;;;;;;;;;5027847;28;20050;-60
2022/05/23 04:27:31;;;;;;;8.25;5.03;;;;;;;;;;5032824;28;20052;-59
2022/05/23 04:29:58;;;;;;;7.03;5.05;;;;;;;;;;5018818;28;20046;-60
2022/05/23 04:35:14;;;;;;;8.38;5.60;;;;;;;;;;5032198;28;20537;-59
2022/05/23 04:37:42;;;;;;;7.35;5.10;;;;;;;;;;5032355;28;20081;-60
2022/05/23 04:40:10;;;;;;;7.38;4.93;;;;;;;;;;5032284;28;20060;-58
2022/05/23 04:42:37;;;;;;;6.90;4.65;;;;;;;;;;5013032;28;20060;-57
2022/05/23 04:45:04;;;;;;;9.48;5.60;;;;;;;;;;5012931;28;20076;-59
2022/05/23 04:50:17;;;;;;;6.00;4.43;;;;;;;;;;5012965;28;20057;-59
2022/05/23 04:52:44;;;;;;;8.85;5.43;;;;;;;;;;5012596;28;20065;-59
2022/05/23 04:55:11;;;;;;;9.05;5.00;;;;;;;;;;5012735;28;20539;-58
2022/05/23 04:57:38;;;;;;;6.85;4.88;;;;;;;;;;5031602;28;20053;-56
2022/05/23 05:00:07;;;;;;;7.38;5.07;;;;;;;;;;5032546;28;20053;-59
2022/05/23 05:02:37;;;;;;;9.30;4.90;;;;;;;;;;5013974;28;20404;-60
2022/05/23 05:05:04;;;;;;;8.15;5.15;;;;;;;;;;5028946;28;20053;-60
2022/05/23 05:07:31;;;;;;;8.38;5.40;;;;;;;;;;5032247;28;20049;-60
2022/05/23 05:09:58;;;;;;;9.18;5.38;;;;;;;;;;5017364;28;20041;-59
2022/05/23 05:12:29;;;;;;;7.47;5.75;;;;;;;;;;5012008;28;20129;-59
2022/05/23 05:14:56;;;;;;;8.35;5.40;;;;;;;;;;5026707;28;20049;-59
2022/05/23 05:17:23;;;;;;;9.15;6.18;;;;;;;;;;5031964;28;20064;-59
2022/05/23 05:19:51;;;;;;;7.63;5.30;;;;;;;;;;5019578;28;20042;-59
2022/05/23 05:22:18;;;;;;;8.93;5.65;;;;;;;;;;5022809;28;20400;-59
2022/05/23 05:24:45;;;;;;;9.32;5.60;;;;;;;;;;5032210;28;20045;-57
2022/05/23 05:27:12;;;;;;;8.15;5.40;;;;;;;;;;5021716;28;20068;-58
2022/05/23 05:29:40;;;;;;;9.48;5.57;;;;;;;;;;5012448;28;20054;-60
2022/05/23 05:32:12;;;;;;;7.18;5.43;;;;;;;;;;5019966;28;20041;-60
2022/05/23 05:34:45;;;;;;;8.70;5.90;;;;;;;;;;5032468;28;20045;-60
2022/05/23 05:37:19;;;;;;;9.15;6.07;;;;;;;;;;5024042;28;20491;-59
2022/05/23 05:39:47;;;;;;;10.48;6.18;;;;;;;;;;5012357;28;20054;-59
2022/05/23 05:42:19;;;;;;;8.68;5.60;;;;;;;;;;5011843;28;20061;-58
2022/05/23 05:44:52;;;;;;;10.75;6.20;;;;;;;;;;5022535;28;20657;-60
2022/05/23 05:47:20;;;;;;;11.05;5.50;;;;;;;;;;5021491;28;20042;-62
2022/05/23 05:49:52;;;;;;;11.02;5.85;;;;;;;;;;5031659;28;20056;-61
2022/05/23 05:52:23;;;;;;;10.77;5.97;;;;;;;;;;5019052;28;20050;-61
2022/05/23 05:54:50;;;;;;;9.27;5.57;;;;;;;;;;5011843;28;20066;-60
2022/05/23 05:57:18;;;;;;;10.02;5.80;;;;;;;;;;5012192;28;20053;-61
2022/05/23 05:59:45;;;;;;;10.15;6.50;;;;;;;;;;5024928;28;20046;-62
2022/05/23 06:02:11;;;;;;;10.35;5.95;;;;;;;;;;5031310;28;20060;-60
2022/05/23 06:04:38;;;;;;;7.22;5.50;;;;;;;;;;5031046;28;20048;-61
2022/05/23 06:12:35;;;;;;;7.82;5.78;;;;;;;;;;5028382;28;20068;-61
2022/05/23 06:15:02;;;;;;;10.63;5.95;;;;;;;;;;5031693;28;20053;-62
2022/05/23 06:17:31;;;;;;;10.98;6.05;;;;;;;;;;5016025;28;20050;-64
2022/05/23 06:19:59;;;;;;;9.80;6.03;;;;;;;;;;5012258;28;20045;-62
2022/05/23 06:22:27;;;;;;;8.57;5.82;;;;;;;;;;5026072;28;20045;-61
2022/05/23 06:24:56;;;;;;;9.02;6.00;;;;;;;;;;5031540;28;20398;-62
2022/05/23 06:27:22;;;;;;;9.75;6.07;;;;;;;;;;5017024;28;20052;-63
2022/05/23 06:29:49;;;;;;;7.65;5.75;;;;;;;;;;5011348;28;20144;-61
2022/05/23 06:32:17;;;;;;;11.88;6.22;;;;;;;;;;5023588;28;20112;-61
2022/05/23 06:34:44;;;;;;;10.98;6.28;;;;;;;;;;5030603;28;20152;-62
2022/05/23 06:37:11;;;;;;;10.07;5.78;;;;;;;;;;5035531;28;20529;-63
2022/05/23 06:39:37;;;;;;;8.52;5.78;;;;;;;;;;5026542;28;20434;-62
2022/05/23 06:42:06;;;;;;;8.20;5.65;;;;;;;;;;5014571;28;20050;-61
2022/05/23 06:44:34;;;;;;;14.38;11.23;;;;;;;;;;5016031;28;20048;-61
2022/05/23 06:47:02;;;;;;;20.77;14.32;;;;;;;;;;5024615;28;20045;-61
2022/05/23 06:49:29;;;;;;;10.68;6.55;;;;;;;;;;5034359;28;20119;-62
2022/05/23 06:51:56;;;;;;;8.98;6.15;;;;;;;;;;5034620;28;20053;-62
2022/05/23 06:54:24;;;;;;;13.02;8.57;;;;;;;;;;5029827;28;20493;-62
2022/05/23 06:56:51;;;;;;;17.70;12.43;;;;;;;;;;5015161;28;20049;-59
2022/05/23 06:59:20;;;;;;;23.70;17.52;;;;;;;;;;5017392;28;20391;-62
2022/05/23 07:01:47;;;;;;;10.80;8.43;;;;;;;;;;5032676;28;20525;-62
2022/05/23 07:04:14;;;;;;;11.38;7.53;;;;;;;;;;5015032;28;20045;-61
2022/05/23 07:12:28;;;;;;;15.75;9.60;;;;;;;;;;5034096;28;20087;-61
2022/05/23 07:14:57;;;;;;;11.25;7.20;;;;;;;;;;5034218;28;20061;-62
2022/05/23 07:17:24;;;;;;;9.10;6.85;;;;;;;;;;5034565;28;20050;-63
2022/05/23 07:19:51;;;;;;;12.43;8.02;;;;;;;;;;5022965;28;20517;-63
2022/05/23 07:22:18;;;;;;;11.27;6.97;;;;;;;;;;5013862;28;20069;-59
2022/05/23 07:24:45;;;;;;;9.75;6.72;;;;;;;;;;5029037;28;20046;-61
2022/05/23 07:27:13;;;;;;;12.23;7.38;;;;;;;;;;5030319;28;20053;-60
2022/05/23 07:29:40;;;;;;;12.10;7.22;;;;;;;;;;5021899;28;20042;-60
2022/05/23 07:32:12;;;;;;;11.35;8.05;;;;;;;;;;5028192;28;20046;-62
2022/05/23 07:34:40;;;;;;;11.68;8.20;;;;;;;;;;5031395;28;20096;-63
2022/05/23 07:37:08;;;;;;;11.80;7.50;;;;;;;;;;5026286;28;20041;-61
2022/05/23 07:39:36;;;;;;;13.77;8.43;;;;;;;;;;5023406;28;20057;-61
2022/05/23 07:42:04;;;;;;;12.32;7.22;;;;;;;;;;5023320;28;20073;-61
2022/05/23 07:44:31;;;;;;;11.57;7.50;;;;;;;;;;5022406;28;20392;-60
2022/05/23 07:46:57;;;;;;;10.82;6.45;;;;;;;;;;5023555;28;20052;-62
2022/05/23 07:49:27;;;;;;;12.05;6.72;;;;;;;;;;5016212;28;20049;-62
2022/05/23 07:51:56;;;;;;;11.60;7.50;;;;;;;;;;5024798;28;20045;-61
2022/05/23 08:02:38;;;;;;;14.88;7.07;;;;;;;;;;5029760;28;20079;-60
2022/05/23 08:05:10;;;;;;;20.15;11.88;;;;;;;;;;5034553;28;20045;-62
2022/05/23 08:07:37;;;;;;;12.23;8.02;;;;;;;;;;5031447;28;20482;-61
2022/05/23 08:10:05;;;;;;;9.05;6.95;;;;;;;;;;5029953;28;20362;-62
2022/05/23 08:12:37;;;;;;;16.60;9.07;;;;;;;;;;5031606;28;20410;-61
2022/05/23 08:15:06;;;;;;;12.73;8.32;;;;;;;;;;5028427;28;20077;-61
2022/05/23 08:17:33;;;;;;;16.80;10.10;;;;;;;;;;5011540;28;20104;-62
2022/05/23 08:19:59;;;;;;;16.00;9.35;;;;;;;;;;5012666;28;20506;-62
2022/05/23 08:22:29;;;;;;;14.05;8.18;;;;;;;;;;5030687;28;20049;-62
2022/05/23 08:24:56;;;;;;;16.65;10.05;;;;;;;;;;5028280;28;20071;-61
2022/05/23 08:27:23;;;;;;;12.80;8.00;;;;;;;;;;5011307;28;20046;-61
2022/05/23 08:29:52;;;;;;;10.18;7.13;;;;;;;;;;5011109;28;20046;-61
2022/05/23 08:32:20;;;;;;;12.20;8.05;;;;;;;;;;5029468;28;20042;-62
2022/05/23 08:34:48;;;;;;;11.20;8.68;;;;;;;;;;5041890;22;20046;-78
2022/05/23 08:37:15;;;;;;;12.55;8.45;;;;;;;;;;5011227;28;20515;-77
2022/05/23 08:39:43;;;;;;;17.80;10.32;;;;;;;;;;5011365;28;20096;-77
2022/05/23 08:42:17;;;;;;;13.38;8.38;;;;;;;;;;5011659;28;20057;-77
2022/05/23 08:44:46;;;;;;;14.65;7.90;;;;;;;;;;5014176;28;20077;-78
2022/05/23 08:47:22;;;;;;;13.18;7.82;;;;;;;;;;5014037;28;20045;-81
2022/05/23 08:49:59;;;;;;;13.40;8.00;;;;;;;;;;5017619;28;20046;-79
2022/05/23 08:52:34;;;;;;;13.65;7.43;;;;;;;;;;5015886;28;20107;-77
2022/05/23 08:55:08;;;;;;;19.70;12.55;;;;;;;;;;5010648;28;20054;-77
2022/05/23 08:57:44;;;;;;;13.45;8.43;;;;;;;;;;4991025;28;20042;-76
2022/05/23 09:00:14;;;;;;;14.05;8.70;;;;;;;;;;4998878;28;20081;-77
2022/05/23 09:02:47;;;;;;;12.90;8.85;;;;;;;;;;5011720;28;20060;-77
2022/05/23 09:05:18;;;;;;;15.27;9.82;;;;;;;;;;5010817;28;20440;-77
2022/05/23 09:07:48;;;;;;;13.07;8.95;;;;;;;;;;5010978;28;20508;-76
2022/05/23 09:10:23;;;;;;;15.07;8.13;;;;;;;;;;5011235;28;20121;-77
2022/05/23 09:12:52;;;;;;;12.93;8.30;;;;;;;;;;5009743;28;20505;-77
2022/05/23 09:15:24;;;;;;;17.15;9.73;;;;;;;;;;5010454;28;20042;-77
2022/05/23 09:17:54;;;;;;;13.02;7.93;;;;;;;;;;5011296;28;20060;-76
2022/05/23 09:20:32;;;;;;;12.10;7.07;;;;;;;;;;5003957;28;20054;-76
2022/05/23 09:23:03;;;;;;;17.30;7.30;;;;;;;;;;5004613;28;20046;-77
2022/05/23 09:25:31;;;;;;;12.18;7.38;;;;;;;;;;5011207;28;20101;-76
2022/05/23 09:28:10;;;;;;;13.98;6.65;;;;;;;;;;5010846;28;20077;-77
2022/05/23 09:30:39;;;;;;;13.25;7.07;;;;;;;;;;5011521;28;20061;-77
2022/05/23 09:33:12;;;;;;;11.35;7.05;;;;;;;;;;5010747;28;20084;-78
2022/05/23 09:35:54;;;;;;;10.32;6.85;;;;;;;;;;5009379;28;20131;-76
2022/05/23 09:38:25;;;;;;;10.93;7.20;;;;;;;;;;5012962;28;20081;-78
2022/05/23 09:40:54;;;;;;;10.48;7.65;;;;;;;;;;5013600;28;20045;-80
2022/05/23 09:49:08;;;;;;;13.55;7.13;;;;;;;;;;5016374;28;20138;-78
2022/05/23 09:51:49;;;;;;;13.07;6.82;;;;;;;;;;5015814;28;20068;-78
2022/05/23 09:54:20;;;;;;;11.38;6.93;;;;;;;;;;5011763;28;20069;-77
2022/05/23 09:56:48;;;;;;;12.93;5.97;;;;;;;;;;5014568;28;20060;-80
2022/05/23 09:59:24;;;;;;;12.93;6.63;;;;;;;;;;5018096;28;20038;-76
2022/05/23 10:01:52;;;;;;;12.23;7.20;;;;;;;;;;5018053;28;20053;-76
2022/05/23 10:04:24;;;;;;;16.02;8.52;;;;;;;;;;5021385;28;20060;-76
2022/05/23 10:06:51;;;;;;;11.45;6.60;;;;;;;;;;5021616;28;20046;-76
2022/05/23 10:09:28;;;;;;;11.20;6.32;;;;;;;;;;5022613;28;20054;-78
2022/05/23 10:11:59;;;;;;;11.77;5.75;;;;;;;;;;5030549;28;20046;-77
2022/05/23 10:14:40;;;;;;;13.00;6.38;;;;;;;;;;5018174;28;20074;-76
2022/05/23 10:17:08;;;;;;;13.88;6.15;;;;;;;;;;5011231;28;20046;-76
2022/05/23 10:19:37;;;;;;;14.82;6.90;;;;;;;;;;5016038;28;20046;-78
2022/05/23 10:22:14;;;;;;;12.00;7.13;;;;;;;;;;5016210;28;20045;-77
2022/05/23 10:24:49;;;;;;;12.40;6.68;;;;;;;;;;5012488;28;20456;-78
2022/05/23 10:27:24;;;;;;;10.02;6.90;;;;;;;;;;5014661;28;20082;-78
2022/05/23 10:29:55;;;;;;;12.57;6.57;;;;;;;;;;5010064;28;20057;-80
2022/05/23 10:32:28;;;;;;;13.90;6.50;;;;;;;;;;4999269;28;20054;-78
2022/05/23 10:35:02;;;;;;;16.13;6.70;;;;;;;;;;4998673;28;20061;-80
2022/05/23 10:37:32;;;;;;;15.93;7.22;;;;;;;;;;5004056;28;20532;-78
2022/05/23 10:42:49;;;;;;;10.65;7.18;;;;;;;;;;5016537;28;20081;-78
2022/05/23 10:45:32;;;;;;;15.48;6.72;;;;;;;;;;5020936;28;20077;-77
2022/05/23 10:48:34;;;;;;;12.95;7.32;;;;;;;;;;5005827;28;20054;-78
2022/05/23 10:51:11;;;;;;;18.48;10.77;;;;;;;;;;5000068;28;20050;-77
2022/05/23 10:53:49;;;;;;;16.38;8.15;;;;;;;;;;4999282;28;20054;-77
2022/05/23 10:56:36;;;;;;;12.77;7.13;;;;;;;;;;4999359;28;20089;-80
2022/05/23 10:59:09;;;;;;;14.40;7.43;;;;;;;;;;5000123;28;20076;-78
2022/05/23 11:01:51;;;;;;;17.15;7.65;;;;;;;;;;5000442;28;20054;-77
2022/05/23 11:04:40;;;;;;;13.68;7.85;;;;;;;;;;4999637;28;20046;-76
2022/05/23 11:07:23;;;;;;;13.57;7.10;;;;;;;;;;5004673;28;20057;-79
2022/05/23 11:09:57;;;;;;;11.93;7.35;;;;;;;;;;5004811;28;20055;-80
2022/05/23 11:12:30;;;;;;;15.45;7.57;;;;;;;;;;5001101;28;20042;-79
2022/05/23 11:15:12;;;;;;;15.32;8.27;;;;;;;;;;4999082;28;20054;-80
2022/05/23 11:17:49;;;;;;;18.10;7.80;;;;;;;;;;5000597;28;20042;-78
2022/05/23 11:20:22;;;;;;;15.57;8.05;;;;;;;;;;5018836;28;20107;-77
2022/05/23 11:22:54;;;;;;;13.27;7.72;;;;;;;;;;4997714;28;20089;-78
2022/05/23 11:25:29;;;;;;;16.08;9.02;;;;;;;;;;4997924;28;20133;-77
2022/05/23 11:33:48;;;;;;;15.05;8.38;;;;;;;;;;5017780;28;20053;-78
2022/05/23 11:36:23;;;;;;;16.83;8.40;;;;;;;;;;5019239;28;20077;-78
2022/05/23 11:38:50;;;;;;;16.45;8.27;;;;;;;;;;5018636;28;20112;-79
2022/05/23 11:41:39;;;;;;;20.08;11.07;;;;;;;;;;5012042;28;20049;-78
2022/05/23 11:44:47;;;;;;;15.07;7.78;;;;;;;;;;5003177;28;20050;-77
2022/05/23 11:47:21;;;;;;;14.52;8.07;;;;;;;;;;5009065;28;20428;-79
2022/05/23 11:50:01;;;;;;;17.98;9.43;;;;;;;;;;5018163;28;20049;-79
2022/05/23 11:52:34;;;;;;;16.08;8.45;;;;;;;;;;5019131;28;20053;-79
2022/05/23 11:55:02;;;;;;;15.38;7.75;;;;;;;;;;5020241;28;20041;-78
2022/05/23 11:57:36;;;;;;;15.90;8.55;;;;;;;;;;5014255;28;20050;-78
2022/05/23 12:00:35;;;;;;;15.75;8.35;;;;;;;;;;5019476;28;20042;-77
2022/05/23 12:03:16;;;;;;;15.77;7.90;;;;;;;;;;5019693;28;20413;-78
2022/05/23 12:05:46;;;;;;;13.73;7.50;;;;;;;;;;5021229;28;20058;-77
2022/05/23 12:08:33;;;;;;;14.52;7.80;;;;;;;;;;5001217;28;20148;-78
2022/05/23 12:11:02;;;;;;;13.48;7.47;;;;;;;;;;5005596;28;20058;-77
2022/05/23 12:13:57;;;;;;;13.73;7.80;;;;;;;;;;5010150;28;20050;-79
2022/05/23 12:17:00;;;;;;;10.70;7.22;;;;;;;;;;5016861;28;20061;-79
2022/05/23 12:19:50;;;;;;;14.25;8.07;;;;;;;;;;5019446;28;20102;-78
2022/05/23 12:22:35;;;;;;;;;;;;;;;;;;5021434;28;20142;-77
2022/05/23 12:25:20;;;;;;;15.45;7.15;;;;;;;;;;5025115;28;20020;-80
2022/05/23 12:28:16;;;;;;;16.08;6.63;;;;;;;;;;5028687;28;20042;-78
2022/05/23 12:30:45;;;;;;;15.90;7.25;;;;;;;;;;5028895;28;20053;-77
2022/05/23 12:33:21;;;;;;;;;;;;;;;;;;5022386;28;20073;-77
2022/05/23 12:35:59;;;;;;;14.90;7.50;;;;;;;;;;5018649;28;19993;-78
2022/05/23 12:38:49;;;;;;;12.07;6.60;;;;;;;;;;5020749;28;20046;-78
2022/05/23 12:41:21;;;;;;;;;;;;;;;;;;5019770;28;20420;-76
2022/05/23 12:44:05;;;;;;;10.27;6.55;;;;;;;;;;5022411;28;19928;-78
2022/05/23 12:46:40;;;;;;;10.35;6.30;;;;;;;;;;5022504;28;20085;-79
2022/05/23 12:49:28;;;;;;;13.10;7.35;;;;;;;;;;5007845;28;20560;-79
2022/05/23 12:52:10;;;;;;;17.85;9.02;;;;;;;;;;5010132;28;20042;-78
2022/05/23 12:55:00;;;;;;;16.08;8.00;;;;;;;;;;5014522;28;20038;-78
2022/05/23 12:57:51;;;;;;;15.70;7.90;;;;;;;;;;5010126;28;20045;-78
2022/05/23 13:00:20;;;;;;;16.80;8.25;;;;;;;;;;5013632;28;20042;-77
2022/05/23 13:02:55;;;;;;;16.42;7.15;;;;;;;;;;5006930;28;20054;-79
2022/05/23 13:05:27;;;;;;;15.18;7.15;;;;;;;;;;5001046;28;20050;-80
2022/05/23 13:08:01;;;;;;;18.85;7.70;;;;;;;;;;5001575;28;20054;-79
2022/05/23 13:10:33;;;;;;;15.13;6.72;;;;;;;;;;5004866;28;20616;-77
2022/05/23 13:13:06;;;;;;;14.02;7.00;;;;;;;;;;4998215;28;20070;-78
2022/05/23 13:15:34;;;;;;;15.38;6.82;;;;;;;;;;5003010;28;20053;-78
2022/05/23 13:23:33;;;;;;;24.08;11.20;;;;;;;;;;5019071;28;20103;-78
2022/05/23 13:26:06;;;;;;;17.90;11.35;;;;;;;;;;5017120;28;20050;-79
2022/05/23 13:28:40;;;;;;;19.05;9.07;;;;;;;;;;5019458;28;20075;-78
2022/05/23 13:31:22;;;;;;;24.15;12.75;;;;;;;;;;5014994;28;20065;-77
2022/05/23 13:33:49;;;;;;;20.00;10.00;;;;;;;;;;5013739;28;20050;-78
2022/05/23 13:36:16;;;;;;;20.83;9.23;;;;;;;;;;5023321;28;20049;-78
2022/05/23 13:39:00;;;;;;;19.02;8.90;;;;;;;;;;5025458;28;20077;-79
2022/05/23 13:41:29;;;;;;;17.13;7.18;;;;;;;;;;5021772;28;20050;-79
2022/05/23 13:43:56;;;;;;;12.73;7.57;;;;;;;;;;5021827;28;20574;-79
2022/05/23 13:46:28;;;;;;;13.70;7.40;;;;;;;;;;5021126;28;20053;-78
2022/05/23 13:49:00;;;;;;;14.82;7.45;;;;;;;;;;5042019;28;20049;-78
2022/05/23 13:51:33;;;;;;;15.18;7.07;;;;;;;;;;5049313;28;20083;-79
2022/05/23 13:54:06;;;;;;;18.80;8.45;;;;;;;;;;5044965;28;20050;-79
2022/05/23 13:56:34;;;;;;;15.95;6.78;;;;;;;;;;5043453;28;20042;-79
2022/05/23 13:59:06;;;;;;;15.60;7.35;;;;;;;;;;5043841;28;20345;-79
2022/05/23 14:01:40;;;;;;;14.02;6.93;;;;;;;;;;5043088;28;20144;-77
2022/05/23 14:04:10;;;;;;;16.83;6.90;;;;;;;;;;5043058;28;20057;-78
2022/05/23 14:06:42;;;;;;;18.85;7.05;;;;;;;;;;5043969;28;20049;-78
2022/05/23 14:09:13;;;;;;;14.18;7.40;;;;;;;;;;5043295;28;20061;-78
2022/05/23 14:11:46;;;;;;;18.08;8.70;;;;;;;;;;5043255;28;20409;-79
2022/05/23 14:14:17;;;;;;;23.75;7.45;;;;;;;;;;5049696;28;20109;-79
2022/05/23 14:16:53;;;;;;;17.98;7.05;;;;;;;;;;5049767;28;20053;-77
2022/05/23 14:19:23;;;;;;;17.95;7.40;;;;;;;;;;5041556;28;20146;-79
2022/05/23 14:21:49;;;;;;;;;;;;;;;;;;5043614;28;20041;-79
2022/05/23 14:24:21;;;;;;;20.92;8.10;;;;;;;;;;5043049;28;19978;-79
2022/05/23 14:27:04;;;;;;;17.83;9.27;;;;;;;;;;5043881;28;20055;-79
2022/05/23 14:29:30;;;;;;;16.65;8.50;;;;;;;;;;5044625;28;20076;-78
2022/05/23 14:32:01;;;;;;;17.98;8.35;;;;;;;;;;5043344;28;20128;-79
2022/05/23 14:34:30;;;;;;;13.98;7.43;;;;;;;;;;5075573;22;20053;-78
2022/05/23 14:36:59;;;;;;;18.05;8.93;;;;;;;;;;5031122;28;20058;-76
2022/05/23 14:39:29;;;;;;;15.32;7.45;;;;;;;;;;5035189;28;20567;-76
2022/05/23 14:41:57;;;;;;;16.13;9.02;;;;;;;;;;5034603;28;20765;-76
2022/05/23 14:44:31;;;;;;;15.20;8.00;;;;;;;;;;5034574;28;20053;-77
2022/05/23 14:47:01;;;;;;;26.92;15.20;;;;;;;;;;5034749;28;20119;-76
2022/05/23 14:49:29;;;;;;;;;;;;;;;;;;5035171;28;20049;-77
2022/05/23 14:51:56;;;;;;;23.20;10.57;;;;;;;;;;5034105;28;19925;-76
2022/05/23 15:00:37;;;;;;;19.58;9.18;;;;;;;;;;5033603;28;20060;-77
2022/05/23 15:02:56;;;;;;;39.88;25.15;;;;;;;;;;5034212;28;20450;-77
2022/05/23 15:05:23;;;;;;;37.38;23.63;;;;;;;;;;5035010;28;20123;-77
2022/05/23 15:07:58;;;;;;;20.45;10.38;;;;;;;;;;5034545;28;20590;-77
2022/05/23 15:10:25;;;;;;;15.13;7.85;;;;;;;;;;5035504;28;20046;-77
2022/05/23 15:12:54;;;;;;;19.10;8.85;;;;;;;;;;5033394;28;20045;-77
2022/05/23 15:15:21;;;;;;;18.27;9.68;;;;;;;;;;5033256;28;20473;-77
2022/05/23 15:17:48;;;;;;;20.17;10.38;;;;;;;;;;5033595;28;20088;-78
2022/05/23 15:20:15;;;;;;;21.67;9.35;;;;;;;;;;5033862;28;20068;-78
2022/05/23 15:22:42;;;;;;;22.33;10.07;;;;;;;;;;5034226;28;20512;-78
2022/05/23 15:25:10;;;;;;;20.65;9.93;;;;;;;;;;5035482;28;20053;-78
2022/05/23 15:27:39;;;;;;;19.83;9.30;;;;;;;;;;5036244;28;20045;-78
2022/05/23 15:30:10;;;;;;;19.70;10.63;;;;;;;;;;5036843;28;20554;-78
2022/05/23 15:32:39;;;;;;;19.30;9.75;;;;;;;;;;5036413;28;20094;-77
2022/05/23 15:35:07;;;;;;;17.88;9.95;;;;;;;;;;5036627;28;20045;-77
2022/05/23 15:37:34;;;;;;;17.80;9.70;;;;;;;;;;5035486;28;20053;-77
2022/05/23 15:40:01;;;;;;;19.67;10.70;;;;;;;;;;5037435;28;20045;-77
2022/05/23 15:42:30;;;;;;;18.88;9.50;;;;;;;;;;5040790;28;20045;-78
2022/05/23 15:44:59;;;;;;;20.38;10.38;;;;;;;;;;5039005;28;20045;-78
2022/05/23 15:47:29;;;;;;;20.70;11.93;;;;;;;;;;5037893;28;20132;-78
2022/05/23 15:49:58;;;;;;;19.38;10.07;;;;;;;;;;5035245;28;20761;-78
2022/05/23 15:52:25;;;;;;;18.02;11.07;;;;;;;;;;5035414;28;20084;-78
2022/05/23 15:54:52;;;;;;;17.52;9.98;;;;;;;;;;5035341;28;20110;-77
2022/05/23 15:57:24;;;;;;;20.88;10.27;;;;;;;;;;5037740;28;20088;-76
2022/05/23 15:59:51;;;;;;;23.85;10.80;;;;;;;;;;5039848;28;20067;-78
2022/05/23 16:02:17;;;;;;;20.83;11.70;;;;;;;;;;5036560;28;20053;-78
2022/05/23 16:04:46;;;;;;;20.98;9.60;;;;;;;;;;5035903;28;20049;-78
2022/05/23 16:07:12;;;;;;;19.88;10.05;;;;;;;;;;5035351;28;20053;-81
2022/05/23 16:09:39;;;;;;;20.73;9.88;;;;;;;;;;5035588;28;20113;-78