Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:53;;;;;;;4.78;4.28;;;;;;;15.34;56.20;100976.63;6187005;23;20005;-78
2022/12/26 00:03:19;;;;;;;4.80;4.30;;;;;;;15.33;56.19;100980.09;6136727;23;20020;-77
2022/12/26 00:05:44;;;;;;;5.18;4.30;;;;;;;15.34;56.03;100979.22;6136557;23;20077;-76
2022/12/26 00:08:10;;;;;;;4.88;4.32;;;;;;;15.34;56.08;100974.03;6161108;23;20036;-77
2022/12/26 00:10:35;;;;;;;5.10;4.07;;;;;;;15.34;56.05;100975.78;6136243;23;20012;-76
2022/12/26 00:13:00;;;;;;;5.38;4.18;;;;;;;15.33;56.17;100980.09;6136406;23;20060;-76
2022/12/26 00:15:26;;;;;;;4.70;4.05;;;;;;;15.33;56.15;100974.03;6136535;23;20005;-76
2022/12/26 00:17:51;;;;;;;4.43;3.53;;;;;;;15.33;56.15;100984.41;6160946;23;20009;-76
2022/12/26 00:20:16;;;;;;;4.88;3.75;;;;;;;15.34;56.22;100986.16;6161111;23;20041;-76
2022/12/26 00:22:42;;;;;;;4.53;3.88;;;;;;;15.32;55.99;100988.72;6160882;23;20005;-75
2022/12/26 00:25:07;;;;;;;4.70;3.90;;;;;;;15.34;55.98;100991.34;6136305;23;20009;-76
2022/12/26 00:27:33;;;;;;;4.40;3.85;;;;;;;15.33;55.65;101000.84;6160921;23;20437;-76
2022/12/26 00:29:58;;;;;;;4.75;3.92;;;;;;;15.33;55.89;100994.78;6160781;23;20055;-75
2022/12/26 00:32:24;;;;;;;4.45;3.80;;;;;;;15.34;56.20;101012.09;6160713;23;20310;-77
2022/12/26 00:34:49;;;;;;;4.40;3.78;;;;;;;15.33;56.00;101003.44;6136299;23;20009;-75
2022/12/26 00:37:14;;;;;;;3.65;3.25;;;;;;;15.33;56.24;101010.34;6136233;23;20334;-75
2022/12/26 00:39:40;;;;;;;4.57;3.47;;;;;;;15.33;56.05;101008.63;6136042;23;20079;-76
2022/12/26 00:42:05;;;;;;;3.75;3.35;;;;;;;15.32;56.04;100999.09;6161002;23;20011;-75
2022/12/26 00:44:30;;;;;;;3.50;2.97;;;;;;;15.32;55.99;101008.63;6160764;23;20032;-75
2022/12/26 00:46:56;;;;;;;4.10;3.50;;;;;;;15.33;55.99;101006.03;6136135;23;20001;-77
2022/12/26 00:49:21;;;;;;;3.83;3.25;;;;;;;15.32;56.03;101001.69;6136023;23;20020;-76
2022/12/26 00:51:47;;;;;;;3.70;3.08;;;;;;;15.32;56.03;100991.31;6160350;23;20028;-75
2022/12/26 00:54:12;;;;;;;3.50;2.92;;;;;;;15.32;56.22;100986.13;6136078;23;20016;-77
2022/12/26 00:56:37;;;;;;;3.58;3.00;;;;;;;15.31;56.12;100976.66;6135929;23;20009;-77
2022/12/26 00:59:03;;;;;;;3.45;2.95;;;;;;;15.31;56.16;100976.66;6136233;23;20037;-76
2022/12/26 01:01:29;;;;;;;3.50;3.20;;;;;;;15.31;56.05;100970.56;6160590;23;20005;-76
2022/12/26 01:03:56;;;;;;;3.78;3.10;;;;;;;15.31;56.11;100966.28;6160838;23;20009;-75
2022/12/26 01:06:21;;;;;;;3.70;3.15;;;;;;;15.31;55.81;100970.56;6160505;23;20020;-77
2022/12/26 01:08:47;;;;;;;2.83;2.40;;;;;;;15.31;55.85;100966.28;6160570;23;20338;-75
2022/12/26 01:11:15;;;;;;;3.30;2.67;;;;;;;15.31;55.99;100971.47;6160302;23;20464;-75
2022/12/26 01:13:41;;;;;;;3.65;2.88;;;;;;;15.32;55.98;100982.69;6160537;23;20001;-76
2022/12/26 01:16:07;;;;;;;3.17;2.50;;;;;;;15.31;56.26;100989.59;6160369;23;20005;-77
2022/12/26 01:18:34;;;;;;;3.03;2.72;;;;;;;15.31;56.12;100987.00;6135704;23;20058;-76
2022/12/26 01:21:02;;;;;;;3.15;2.50;;;;;;;15.30;55.90;100980.09;6160622;23;20013;-77
2022/12/26 01:23:28;;;;;;;3.35;2.70;;;;;;;15.31;56.14;100979.25;6160482;23;20004;-76
2022/12/26 01:25:53;;;;;;;3.08;2.60;;;;;;;15.31;56.05;100991.31;6160384;23;20009;-75
2022/12/26 01:28:19;;;;;;;4.10;2.85;;;;;;;15.30;56.09;100992.19;6160317;23;20012;-76
2022/12/26 01:30:44;;;;;;;2.80;2.50;;;;;;;15.31;56.13;100993.91;6160269;23;19997;-75
2022/12/26 01:33:10;;;;;;;3.80;2.70;;;;;;;15.30;56.15;100993.03;6135907;23;20009;-76
2022/12/26 01:35:35;;;;;;;3.08;2.65;;;;;;;15.29;56.00;100996.53;6135651;23;20009;-75
2022/12/26 01:38:00;;;;;;;2.85;2.50;;;;;;;15.31;56.21;100997.38;6135640;23;20456;-75
2022/12/26 01:40:26;;;;;;;3.42;2.75;;;;;;;15.30;56.20;100994.78;6184912;23;20151;-76
2022/12/26 01:42:51;;;;;;;2.83;2.40;;;;;;;15.30;56.28;100987.88;6135569;23;20009;-75
2022/12/26 01:45:21;;;;;;;3.15;2.25;;;;;;;15.31;55.99;100999.09;6135517;23;20040;-76
2022/12/26 01:48:05;;;;;;;3.08;2.42;;;;;;;15.29;56.08;100987.88;6160745;23;20005;-75
2022/12/26 01:50:57;;;;;;;2.85;2.42;;;;;;;15.30;56.02;100993.03;6159826;23;20448;-75
2022/12/26 01:53:33;;;;;;;2.72;2.25;;;;;;;15.29;56.06;100996.53;6159936;23;20024;-76
2022/12/26 01:56:12;;;;;;;2.75;2.45;;;;;;;15.29;56.13;100999.09;6186340;23;20036;-75
2022/12/26 01:58:48;;;;;;;3.03;2.40;;;;;;;15.30;55.90;100994.78;6160345;23;20325;-76
2022/12/26 02:01:14;;;;;;;2.95;2.28;;;;;;;15.29;56.25;100993.91;6159734;23;20004;-77
2022/12/26 02:06:27;;;;;;;2.78;2.13;;;;;;;15.29;56.35;100993.06;6186297;23;20338;-75
2022/12/26 02:08:53;;;;;;;2.85;2.45;;;;;;;15.29;56.07;100983.56;6135433;23;20013;-75
2022/12/26 02:11:27;;;;;;;2.53;2.20;;;;;;;15.28;56.08;100973.16;6160093;23;19997;-77
2022/12/26 02:13:52;;;;;;;;;;;;;;;15.29;56.19;100974.91;6185233;23;20413;-75
2022/12/26 02:16:18;;;;;;;3.30;2.30;;;;;;;15.28;56.03;100968.84;6159693;23;19943;-76
2022/12/26 02:18:44;;;;;;;3.00;2.17;;;;;;;15.29;56.06;100973.19;6135192;23;20017;-76
2022/12/26 02:21:32;;;;;;;3.90;2.30;;;;;;;15.29;56.06;100969.72;6184401;23;20013;-75
2022/12/26 02:24:23;;;;;;;2.55;2.13;;;;;;;15.28;56.17;100967.97;6159536;23;20101;-75
2022/12/26 02:27:21;;;;;;;2.45;2.20;;;;;;;15.28;56.12;100962.81;6186124;23;20001;-75
2022/12/26 02:30:10;;;;;;;2.50;1.80;;;;;;;15.26;56.17;100956.75;6183570;23;20005;-75
2022/12/26 02:32:41;;;;;;;3.45;2.28;;;;;;;15.28;56.04;100962.81;6159614;23;20064;-77
2022/12/26 02:35:28;;;;;;;2.55;2.22;;;;;;;15.28;56.02;100965.38;6184395;23;20005;-75
2022/12/26 02:38:12;;;;;;;3.65;2.08;;;;;;;15.28;56.17;100965.38;6184434;23;20472;-76
2022/12/26 02:40:55;;;;;;;2.50;1.90;;;;;;;15.28;56.08;100967.97;6184269;23;20341;-76
2022/12/26 02:43:30;;;;;;;2.60;2.28;;;;;;;15.27;55.96;100968.88;6159550;23;20007;-75
2022/12/26 02:49:00;;;;;;;2.65;2.05;;;;;;;15.27;56.08;100963.69;6185724;23;20062;-76
2022/12/26 03:15:12;;;;;;;2.00;1.75;;;;;;;15.23;55.94;100978.34;6185968;23;20067;-75
2022/12/26 03:17:52;;;;;;;2.50;2.00;;;;;;;15.24;55.72;100980.06;6159414;23;20011;-76
2022/12/26 03:20:26;;;;;;;3.55;1.88;;;;;;;15.22;56.03;100976.59;6105544;23;20342;-76
2022/12/26 03:23:00;;;;;;;3.08;2.00;;;;;;;15.22;56.09;100982.69;6129964;23;20084;-76
2022/12/26 03:28:43;;;;;;;2.25;2.00;;;;;;;15.22;55.99;100959.34;6156127;23;20508;-75
2022/12/26 03:31:13;;;;;;;2.30;1.90;;;;;;;15.22;55.97;100955.84;6154261;23;20029;-76
2022/12/26 03:36:48;;;;;;;2.47;1.92;;;;;;;15.22;56.14;100958.44;6135924;23;20016;-75
2022/12/26 03:39:19;;;;;;;2.75;2.13;;;;;;;15.22;56.06;100964.53;6157784;23;20460;-76
2022/12/26 04:20:23;;;;;;;2.15;1.70;;;;;;;15.18;55.79;100949.81;6149983;23;20032;-76
2022/12/26 04:45:40;;;;;;;1.75;1.33;;;;;;;15.18;56.07;100954.16;6157936;23;20017;-83
2022/12/26 04:50:50;;;;;;;;;;;;;;;15.18;56.01;100952.41;6115857;23;20109;-86
2022/12/26 04:53:16;;;;;;;1.98;1.20;;;;;;;15.18;56.07;100948.97;6156527;23;20321;-89
2022/12/26 04:55:41;;;;;;;1.70;1.33;;;;;;;15.17;56.04;100942.03;6158053;23;20009;-87
2022/12/26 04:58:07;;;;;;;1.65;1.15;;;;;;;15.17;55.81;100944.63;6132289;23;20010;-88
2022/12/26 05:00:32;;;;;;;1.73;1.27;;;;;;;15.17;55.96;100939.44;6156271;23;20023;-86
2022/12/26 05:11:11;;;;;;;;;;;;;;;15.16;55.79;100930.81;6158435;23;20448;-90
2022/12/26 05:13:36;;;;;;;2.25;1.20;;;;;;;15.16;55.67;100924.75;6131855;23;19939;-87
2022/12/26 05:29:41;;;;;;;;;;;;;;;15.16;55.82;100937.72;6114672;23;20072;-87
2022/12/26 05:32:07;;;;;;;1.33;1.00;;;;;;;15.16;55.91;100938.59;6131466;23;19908;-87
2022/12/26 05:34:32;;;;;;;1.67;1.20;;;;;;;15.16;56.21;100942.91;6107293;23;20013;-75
2022/12/26 05:36:58;;;;;;;2.20;1.40;;;;;;;15.16;56.06;100943.78;6130638;23;20001;-76
2022/12/26 05:39:24;;;;;;;1.45;0.98;;;;;;;15.15;56.07;100939.44;6130711;23;20037;-77
2022/12/26 05:41:49;;;;;;;1.67;1.25;;;;;;;15.16;55.98;100950.69;6130852;23;20009;-77
2022/12/26 05:44:15;;;;;;;1.77;1.08;;;;;;;15.16;56.21;100946.38;6107222;23;20016;-77
2022/12/26 05:46:43;;;;;;;1.70;1.10;;;;;;;15.15;56.15;100948.94;6106191;23;20005;-75
2022/12/26 05:49:09;;;;;;;1.60;1.08;;;;;;;15.16;55.86;100945.50;6131151;23;20369;-75
2022/12/26 05:51:34;;;;;;;1.67;1.10;;;;;;;15.16;55.82;100945.50;6125606;23;20018;-76
2022/12/26 05:54:01;;;;;;;1.45;1.10;;;;;;;15.15;55.81;100949.78;6101232;23;20034;-75
2022/12/26 05:56:27;;;;;;;1.38;1.02;;;;;;;15.15;55.93;100944.63;6100929;23;20014;-75
2022/12/26 05:58:55;;;;;;;2.47;1.20;;;;;;;15.15;55.86;100938.56;6100850;23;20431;-75
2022/12/26 06:01:20;;;;;;;1.70;1.10;;;;;;;15.14;55.96;100944.63;6126739;23;19998;-75
2022/12/26 06:03:51;;;;;;;1.67;1.00;;;;;;;15.15;55.86;100949.78;6100996;23;20066;-75
2022/12/26 06:06:17;;;;;;;1.38;1.10;;;;;;;15.15;55.98;100946.34;6100948;23;20002;-75
2022/12/26 06:08:45;;;;;;;1.10;0.80;;;;;;;15.15;55.94;100959.31;6101548;23;20010;-76
2022/12/26 06:11:13;;;;;;;1.38;0.93;;;;;;;15.13;55.89;100946.34;6126974;23;20025;-75
2022/12/26 06:13:39;;;;;;;1.58;1.15;;;;;;;15.14;55.87;100955.84;6076748;23;20319;-77
2022/12/26 06:16:11;;;;;;;1.85;1.00;;;;;;;15.14;55.91;100947.22;6100932;23;20016;-74
2022/12/26 06:18:37;;;;;;;1.60;1.10;;;;;;;15.13;56.03;100946.34;6100910;23;20024;-77
2022/12/26 06:21:07;;;;;;;1.55;0.93;;;;;;;15.14;56.00;100952.41;6125265;23;20435;-76
2022/12/26 06:23:34;;;;;;;1.60;1.00;;;;;;;15.13;55.90;100945.47;6125299;23;20016;-77
2022/12/26 06:26:00;;;;;;;1.95;0.98;;;;;;;15.14;55.81;100942.91;6100900;23;20045;-77
2022/12/26 06:28:25;;;;;;;2.13;1.02;;;;;;;15.14;55.76;100942.03;6100905;23;20334;-77
2022/12/26 06:30:51;;;;;;;1.60;0.80;;;;;;;15.13;56.00;100938.56;6100772;23;20017;-77
2022/12/26 06:33:17;;;;;;;1.75;0.98;;;;;;;15.15;55.75;100925.63;6100862;23;20322;-76
2022/12/26 06:35:43;;;;;;;1.50;1.00;;;;;;;15.14;55.91;100921.31;6100855;23;20072;-76
2022/12/26 06:38:08;;;;;;;1.60;0.90;;;;;;;15.14;56.19;100931.66;6126877;23;20029;-77
2022/12/26 06:40:36;;;;;;;1.25;0.73;;;;;;;15.14;55.86;100922.16;6125108;23;20121;-75
2022/12/26 06:43:03;;;;;;;1.52;1.05;;;;;;;15.14;55.91;100918.72;6125094;23;20093;-75
2022/12/26 06:45:29;;;;;;;2.03;1.05;;;;;;;15.13;55.89;100917.81;6101023;23;20006;-75
2022/12/26 06:47:54;;;;;;;1.08;0.82;;;;;;;15.14;55.91;100926.50;6100814;23;20036;-75
2022/12/26 06:50:22;;;;;;;1.30;0.90;;;;;;;15.13;56.11;100911.78;6100619;23;20038;-76
2022/12/26 06:52:47;;;;;;;1.70;0.90;;;;;;;15.13;56.04;100916.97;6106294;23;20025;-76
2022/12/26 06:55:12;;;;;;;1.10;0.85;;;;;;;15.13;55.71;100911.78;6105320;23;20014;-77
2022/12/26 06:57:38;;;;;;;1.67;1.00;;;;;;;15.12;55.83;100913.50;6105420;23;20009;-76
2022/12/26 07:00:03;;;;;;;1.33;0.90;;;;;;;15.13;55.92;100912.63;6105518;23;20092;-76
2022/12/26 07:02:29;;;;;;;0.90;0.70;;;;;;;15.13;55.97;100910.03;6156029;23;20002;-75
2022/12/26 07:04:54;;;;;;;1.80;1.00;;;;;;;15.14;55.88;100905.75;6105504;23;20009;-75
2022/12/26 07:07:19;;;;;;;1.17;0.80;;;;;;;15.14;56.03;100908.34;6105449;23;20010;-76
2022/12/26 07:09:45;;;;;;;1.17;0.80;;;;;;;15.13;55.98;100906.59;6106926;23;20006;-75
2022/12/26 07:12:10;;;;;;;1.10;0.90;;;;;;;15.13;55.89;100914.38;6132041;23;20012;-75
2022/12/26 07:14:36;;;;;;;1.48;0.90;;;;;;;15.13;55.82;100915.22;6131961;23;20045;-75
2022/12/26 07:17:01;;;;;;;1.45;0.80;;;;;;;15.13;55.95;100916.97;6107712;23;20014;-75
2022/12/26 07:19:26;;;;;;;1.95;0.90;;;;;;;15.13;55.84;100915.22;6132335;23;20017;-75
2022/12/26 07:21:52;;;;;;;0.88;0.70;;;;;;;15.14;55.96;100929.06;6107445;23;20423;-76
2022/12/26 07:24:20;;;;;;;1.17;0.77;;;;;;;15.12;55.81;100916.09;6107385;23;20084;-75
2022/12/26 07:26:46;;;;;;;0.80;0.70;;;;;;;15.13;56.05;100925.59;6107606;23;20037;-76
2022/12/26 07:29:13;;;;;;;1.38;0.90;;;;;;;15.13;55.84;100924.75;6107791;23;20040;-75
2022/12/26 07:31:39;;;;;;;1.00;0.65;;;;;;;15.13;55.93;100927.34;6131677;23;20008;-76
2022/12/26 07:34:05;;;;;;;1.77;0.93;;;;;;;15.12;55.92;100923.03;6158031;23;20056;-76
2022/12/26 07:36:30;;;;;;;1.30;0.80;;;;;;;15.12;55.93;100923.88;6107547;23;20374;-76
2022/12/26 07:38:55;;;;;;;1.65;0.90;;;;;;;15.13;55.99;100927.34;6107163;23;20430;-76
2022/12/26 07:44:05;;;;;;;1.85;0.90;;;;;;;15.14;55.92;100931.66;6157823;23;20068;-76
2022/12/26 07:46:31;;;;;;;1.13;0.77;;;;;;;15.12;55.91;100934.25;6107234;23;20013;-76
2022/12/26 07:48:57;;;;;;;1.95;0.90;;;;;;;15.13;55.82;100943.75;6157576;23;20017;-76
2022/12/26 07:51:22;;;;;;;1.20;0.68;;;;;;;15.13;55.85;100955.84;6131675;23;20014;-75
2022/12/26 07:53:48;;;;;;;1.95;0.95;;;;;;;15.12;56.05;100975.72;6157768;23;20005;-75
2022/12/26 07:56:13;;;;;;;1.40;0.80;;;;;;;15.13;55.88;100981.75;6107121;23;20341;-77
2022/12/26 07:58:38;;;;;;;2.15;0.82;;;;;;;15.12;55.85;100986.09;6131640;23;20084;-74
2022/12/26 08:01:05;;;;;;;2.88;0.90;;;;;;;15.13;55.93;100992.13;6131550;23;20032;-75
2022/12/26 08:03:31;;;;;;;1.50;0.75;;;;;;;15.13;55.92;100989.53;6131504;23;20013;-77
2022/12/26 08:05:57;;;;;;;1.98;0.80;;;;;;;15.13;55.88;100994.72;6107055;23;20013;-77
2022/12/26 08:08:23;;;;;;;2.28;1.00;;;;;;;15.13;55.64;101002.50;6131638;23;20383;-76
2022/12/26 08:10:56;;;;;;;1.80;0.98;;;;;;;15.12;56.25;101004.22;6131887;23;20426;-76
2022/12/26 08:13:22;;;;;;;1.67;0.77;;;;;;;15.13;55.97;101010.28;6131464;23;20040;-76
2022/12/26 08:15:47;;;;;;;1.90;1.00;;;;;;;15.11;55.86;101002.53;6107011;23;20013;-76
2022/12/26 08:18:12;;;;;;;1.83;0.90;;;;;;;15.12;55.56;101009.41;6106815;23;20013;-76
2022/12/26 08:20:38;;;;;;;2.55;1.00;;;;;;;15.12;55.92;101021.53;6106136;23;20062;-77
2022/12/26 08:23:03;;;;;;;1.85;0.90;;;;;;;15.11;55.88;101023.25;6106835;23;20012;-77
2022/12/26 08:25:28;;;;;;;1.38;0.80;;;;;;;15.11;55.89;101043.09;6106984;23;20097;-76
2022/12/26 08:27:54;;;;;;;2.85;1.02;;;;;;;15.12;55.72;101043.13;6106789;23;20023;-77
2022/12/26 08:30:19;;;;;;;1.67;0.90;;;;;;;15.13;55.78;101082.84;6106999;23;20036;-75
2022/12/26 08:32:45;;;;;;;1.30;0.90;;;;;;;15.13;56.03;101085.44;6106893;23;20010;-77
2022/12/26 08:35:10;;;;;;;2.38;1.00;;;;;;;15.13;55.73;101095.81;6106907;23;20009;-75
2022/12/26 08:37:35;;;;;;;2.05;0.95;;;;;;;15.13;55.99;101098.41;6131320;23;20009;-76
2022/12/26 08:40:01;;;;;;;1.40;0.82;;;;;;;15.13;55.78;101121.75;6155897;23;20068;-76
2022/12/26 08:42:26;;;;;;;1.70;0.80;;;;;;;15.13;55.73;101125.19;6106692;23;20012;-75
2022/12/26 08:44:51;;;;;;;2.80;1.10;;;;;;;15.12;55.88;101123.47;6106874;23;20369;-76
2022/12/26 08:47:17;;;;;;;3.33;1.10;;;;;;;15.12;55.85;101144.22;6106653;23;20010;-76
2022/12/26 08:49:42;;;;;;;1.83;0.90;;;;;;;15.13;55.67;101145.06;6106899;23;20021;-76
2022/12/26 08:52:08;;;;;;;2.22;0.73;;;;;;;15.13;55.71;101150.25;6130815;23;20095;-77
2022/12/26 08:54:33;;;;;;;1.90;0.88;;;;;;;15.13;55.57;101153.69;6106518;23;20418;-76
2022/12/26 08:56:59;;;;;;;1.90;1.05;;;;;;;15.13;55.65;101158.88;6131176;23;20021;-76
2022/12/26 08:59:24;;;;;;;2.08;0.90;;;;;;;15.11;55.60;101168.41;6106618;23;20329;-75
2022/12/26 09:01:50;;;;;;;2.60;0.90;;;;;;;15.12;55.57;101196.06;6106499;23;20017;-76
2022/12/26 09:04:16;;;;;;;2.88;1.00;;;;;;;15.12;55.52;101209.00;6131391;23;20040;-75
2022/12/26 09:06:41;;;;;;;1.70;0.90;;;;;;;15.14;55.61;101216.81;6157292;23;20031;-76
2022/12/26 09:09:10;;;;;;;3.08;1.15;;;;;;;15.12;55.58;101226.31;6130851;23;20009;-75
2022/12/26 09:11:36;;;;;;;1.95;0.88;;;;;;;15.13;55.57;101228.03;6156999;23;20002;-76
2022/12/26 09:14:02;;;;;;;3.38;0.95;;;;;;;15.14;55.31;101229.78;6157007;23;20502;-75
2022/12/26 09:16:31;;;;;;;3.00;0.80;;;;;;;15.13;55.73;101241.84;6130893;23;20037;-77
2022/12/26 09:18:59;;;;;;;2.45;1.10;;;;;;;15.14;55.53;101247.91;6130604;23;20088;-76
2022/12/26 09:21:26;;;;;;;1.65;0.90;;;;;;;15.15;55.61;101257.41;6156808;23;20485;-76
2022/12/26 09:23:56;;;;;;;1.88;1.02;;;;;;;15.12;55.52;101263.44;6106470;23;20001;-76
2022/12/26 09:26:22;;;;;;;3.28;1.02;;;;;;;15.12;55.13;101265.19;6155119;23;20497;-75
2022/12/26 09:28:47;;;;;;;2.63;1.20;;;;;;;15.11;55.47;101266.91;6130876;23;20044;-75
2022/12/26 09:31:18;;;;;;;2.25;1.00;;;;;;;15.11;55.42;101279.88;6106136;23;20001;-76
2022/12/26 09:33:46;;;;;;;2.25;1.00;;;;;;;15.13;55.35;101280.72;6130560;23;20442;-75
2022/12/26 09:36:14;;;;;;;2.75;1.00;;;;;;;15.15;55.45;101291.13;6106548;23;20067;-75
2022/12/26 09:38:39;;;;;;;2.47;0.93;;;;;;;15.14;55.37;101297.16;6130511;23;20001;-75
2022/12/26 09:41:37;;;;;;;3.47;1.13;;;;;;;15.14;55.22;101299.75;6130618;23;20005;-75
2022/12/26 09:44:12;;;;;;;2.10;1.00;;;;;;;15.15;55.15;101304.94;6086698;23;20032;-76
2022/12/26 09:46:59;;;;;;;2.38;1.15;;;;;;;15.14;55.45;101305.81;6155185;23;20366;-75
2022/12/26 09:49:42;;;;;;;3.00;0.90;;;;;;;15.14;55.16;101304.94;6130552;23;20013;-76
2022/12/26 09:52:21;;;;;;;1.17;0.80;;;;;;;15.14;55.26;101316.19;6157161;23;20013;-75
2022/12/26 09:54:52;;;;;;;3.75;1.20;;;;;;;15.13;55.45;101314.44;6130731;23;20016;-75
2022/12/26 09:57:22;;;;;;;2.45;1.00;;;;;;;15.13;55.33;101329.13;6156580;23;20008;-76
2022/12/26 09:59:54;;;;;;;2.40;1.10;;;;;;;15.14;55.36;101320.50;6156545;23;20072;-76
2022/12/26 10:02:23;;;;;;;2.03;1.00;;;;;;;15.14;55.18;101328.28;6130494;23;20009;-76
2022/12/26 10:04:48;;;;;;;1.70;0.75;;;;;;;15.14;55.34;101323.97;6130246;23;20494;-75
2022/12/26 10:07:17;;;;;;;2.25;1.00;;;;;;;15.16;55.14;101323.97;6130368;23;20010;-76
2022/12/26 10:09:55;;;;;;;2.05;0.80;;;;;;;15.15;55.26;101335.19;6155064;23;20012;-75
2022/12/26 10:12:46;;;;;;;2.72;1.00;;;;;;;15.15;55.30;101330.88;6154869;23;20006;-76
2022/12/26 10:15:26;;;;;;;1.25;0.80;;;;;;;15.15;55.13;101332.59;6156368;23;20132;-75
2022/12/26 10:17:57;;;;;;;4.15;0.93;;;;;;;15.15;55.14;101340.38;6130437;23;20036;-76
2022/12/26 10:20:51;;;;;;;1.95;1.00;;;;;;;15.15;55.28;101342.97;6130378;23;20025;-76
2022/12/26 10:23:20;;;;;;;3.20;0.90;;;;;;;15.13;55.04;101342.94;6154283;23;20006;-75
2022/12/26 10:26:02;;;;;;;1.83;0.80;;;;;;;15.17;55.11;101356.81;6130310;23;20445;-76
2022/12/26 10:28:38;;;;;;;1.48;0.77;;;;;;;15.17;55.03;101346.44;6130058;23;20013;-76
2022/12/26 10:31:10;;;;;;;1.42;0.75;;;;;;;15.18;55.27;101350.78;6130121;23;20449;-76
2022/12/26 10:33:45;;;;;;;1.88;0.90;;;;;;;15.18;55.22;101358.56;6154693;23;20068;-75
2022/12/26 10:36:36;;;;;;;1.30;0.82;;;;;;;15.17;55.11;101357.66;6163335;23;20001;-88
2022/12/26 10:39:05;;;;;;;2.55;0.85;;;;;;;15.19;55.03;101363.75;6091554;23;20089;-89
2022/12/26 10:41:43;;;;;;;1.65;0.80;;;;;;;15.18;54.80;101366.34;6135163;23;20338;-88
2022/12/26 10:44:11;;;;;;;1.63;0.93;;;;;;;15.17;55.14;101368.03;6134183;23;20461;-89
2022/12/26 10:46:55;;;;;;;1.75;0.88;;;;;;;15.16;55.19;101368.91;6110255;23;20033;-89
2022/12/26 10:49:23;;;;;;;3.30;1.10;;;;;;;15.18;55.11;101368.94;6160576;23;20433;-86
2022/12/26 10:51:50;;;;;;;2.42;0.98;;;;;;;15.18;55.20;101380.16;6134148;23;20020;-87
2022/12/26 10:54:18;;;;;;;2.15;0.80;;;;;;;15.18;55.01;101387.09;6109772;23;20001;-87
2022/12/26 10:56:46;;;;;;;2.63;0.80;;;;;;;15.17;55.01;101393.97;6134064;23;20013;-89
2022/12/26 10:59:16;;;;;;;1.90;0.82;;;;;;;15.17;54.97;101401.75;6158486;23;20011;-89
2022/12/26 11:01:46;;;;;;;1.85;0.75;;;;;;;15.16;54.95;101402.63;6109844;23;20036;-88
2022/12/26 11:04:23;;;;;;;2.30;1.00;;;;;;;15.16;54.95;101412.13;6134630;23;20085;-87
2022/12/26 11:06:53;;;;;;;1.90;0.80;;;;;;;15.17;54.98;101411.25;6108782;23;20009;-89
2022/12/26 11:09:38;;;;;;;1.83;0.70;;;;;;;15.17;54.80;101408.66;6133064;23;20006;-89
2022/12/26 11:12:05;;;;;;;1.70;0.65;;;;;;;15.18;54.90;101415.59;6134070;23;20126;-88
2022/12/26 11:14:43;;;;;;;1.55;0.80;;;;;;;15.18;54.87;101416.47;6158069;23;20009;-88
2022/12/26 11:17:12;;;;;;;1.75;0.80;;;;;;;15.19;54.69;101428.56;6158024;23;20064;-87
2022/12/26 11:19:40;;;;;;;2.75;1.00;;;;;;;15.19;54.79;101433.75;6133657;23;20014;-90
2022/12/26 11:22:26;;;;;;;2.42;0.90;;;;;;;15.20;54.64;101437.22;6160216;23;20052;-87
2022/12/26 11:25:23;;;;;;;2.08;0.75;;;;;;;15.20;54.85;101445.00;6133890;23;20001;-88
2022/12/26 11:27:54;;;;;;;2.08;0.75;;;;;;;15.21;54.85;101451.91;6158689;23;20013;-89
2022/12/26 11:30:30;;;;;;;1.90;0.90;;;;;;;15.20;54.50;101455.38;6160190;23;20008;-88
2022/12/26 11:33:23;;;;;;;1.20;0.63;;;;;;;15.22;54.57;101459.72;6160333;23;20081;-87
2022/12/26 11:35:53;;;;;;;2.05;0.80;;;;;;;15.21;54.42;101454.50;6159852;23;20330;-88
2022/12/26 11:38:35;;;;;;;1.73;0.68;;;;;;;15.20;54.63;101453.66;6132093;23;20012;-88
2022/12/26 11:43:49;;;;;;;1.75;0.75;;;;;;;15.20;54.62;101464.00;6159993;23;20346;-88
2022/12/26 11:46:15;;;;;;;1.92;0.70;;;;;;;15.20;54.57;101458.84;6134221;23;20080;-88
2022/12/26 11:48:40;;;;;;;2.33;0.90;;;;;;;15.20;54.75;101484.75;6133026;23;20370;-88
2022/12/26 11:51:08;;;;;;;1.70;0.80;;;;;;;15.20;54.50;101486.50;6132905;23;20093;-85
2022/12/26 11:53:34;;;;;;;2.28;1.00;;;;;;;15.20;54.65;101489.94;6159400;23;20028;-89
2022/12/26 11:56:02;;;;;;;1.77;0.70;;;;;;;15.20;54.34;101476.13;6110278;23;20040;-88
2022/12/26 11:58:30;;;;;;;2.13;0.70;;;;;;;15.21;54.46;101475.25;6161438;23;20005;-86
2022/12/26 12:00:58;;;;;;;1.92;0.82;;;;;;;15.21;54.35;101493.41;6160777;23;20005;-88
2022/12/26 12:03:38;;;;;;;1.85;0.70;;;;;;;15.20;54.44;101499.44;6159645;23;20028;-88
2022/12/26 12:06:38;;;;;;;1.75;0.80;;;;;;;15.21;54.27;101499.44;6160996;23;20001;-87
2022/12/26 12:09:44;;;;;;;1.63;0.73;;;;;;;15.22;54.12;101501.19;6160511;23;20005;-88
2022/12/26 12:12:29;;;;;;;2.20;0.82;;;;;;;15.21;54.20;101501.19;6134524;23;20342;-88
2022/12/26 12:15:19;;;;;;;2.72;0.90;;;;;;;15.21;54.26;101507.22;6133878;23;20001;-88
2022/12/26 12:18:18;;;;;;;2.35;0.77;;;;;;;15.19;54.11;101524.47;6134064;23;20034;-90
2022/12/26 12:21:05;;;;;;;2.08;0.95;;;;;;;15.18;54.23;101516.72;6159339;23;20107;-87
2022/12/26 12:23:33;;;;;;;2.40;0.90;;;;;;;15.17;54.27;101526.19;6133165;23;20016;-88
2022/12/26 12:26:10;;;;;;;1.85;0.70;;;;;;;15.16;54.14;101532.25;6133426;23;20009;-88
2022/12/26 12:28:39;;;;;;;2.58;0.70;;;;;;;15.16;54.02;101544.34;6133942;23;20012;-88
2022/12/26 12:31:28;;;;;;;1.95;0.80;;;;;;;15.15;54.26;101540.00;6159552;23;20101;-87
2022/12/26 12:34:11;;;;;;;2.65;0.90;;;;;;;15.17;54.07;101546.06;6133327;23;20001;-88
2022/12/26 12:37:00;;;;;;;2.15;0.80;;;;;;;15.17;54.02;101556.44;6158969;23;20068;-89
2022/12/26 12:39:50;;;;;;;1.58;0.70;;;;;;;15.17;54.06;101553.84;6158686;23;20031;-87
2022/12/26 12:42:38;;;;;;;1.80;0.80;;;;;;;15.18;53.90;101555.59;6158256;23;20009;-87
2022/12/26 12:45:25;;;;;;;1.88;0.80;;;;;;;15.16;54.01;101545.19;6133127;23;20345;-89
2022/12/26 12:48:32;;;;;;;1.38;0.70;;;;;;;15.16;54.00;101547.78;6133212;23;20390;-87
2022/12/26 12:51:26;;;;;;;1.60;0.80;;;;;;;15.17;53.86;101546.94;6041027;23;20056;-87
2022/12/26 12:54:06;;;;;;;2.38;0.80;;;;;;;15.17;53.91;101554.72;5988861;23;20020;-88
2022/12/26 12:56:41;;;;;;;3.22;0.85;;;;;;;15.16;53.99;101554.72;6102401;23;20035;-88
2022/12/26 12:59:24;;;;;;;2.20;0.70;;;;;;;15.16;53.81;101559.91;6128340;23;20315;-90
2022/12/26 13:01:54;;;;;;;1.75;0.63;;;;;;;15.14;53.78;101562.47;6129420;23;20384;-88
2022/12/26 13:04:27;;;;;;;1.42;0.80;;;;;;;15.14;53.83;101567.66;6103688;23;20002;-89
2022/12/26 13:06:57;;;;;;;1.35;0.70;;;;;;;15.13;53.85;101560.69;6127711;23;20040;-88
2022/12/26 13:09:31;;;;;;;1.42;0.70;;;;;;;15.15;53.84;101553.81;6103544;23;20084;-87
2022/12/26 13:12:07;;;;;;;1.77;0.80;;;;;;;15.14;53.58;101553.81;6103704;23;20008;-87
2022/12/26 13:14:41;;;;;;;2.15;1.00;;;;;;;15.14;53.72;101565.06;6103595;23;20327;-89
2022/12/26 13:17:55;;;;;;;2.08;0.70;;;;;;;15.14;53.66;101562.47;6103345;23;20026;-88
2022/12/26 13:20:28;;;;;;;2.38;0.80;;;;;;;15.14;53.82;101566.78;6119774;23;20017;-90
2022/12/26 13:26:02;;;;;;;2.03;0.80;;;;;;;15.14;53.41;101565.06;6130311;23;20021;-87
2022/12/26 13:28:31;;;;;;;2.33;0.70;;;;;;;15.15;53.34;101573.69;6130036;23;20441;-87
2022/12/26 13:30:57;;;;;;;1.60;0.73;;;;;;;15.14;53.46;101577.16;6104328;23;20002;-87
2022/12/26 13:33:22;;;;;;;2.17;0.70;;;;;;;15.15;53.58;101581.47;6102998;23;20013;-89
2022/12/26 13:36:04;;;;;;;1.80;0.77;;;;;;;15.15;53.64;101581.47;6102782;23;20387;-88
2022/12/26 13:39:00;;;;;;;2.50;0.88;;;;;;;15.14;53.57;101590.97;6127296;23;20006;-86
2022/12/26 13:44:31;;;;;;;2.05;0.80;;;;;;;15.14;53.39;101601.34;6128306;23;20021;-87
2022/12/26 13:46:58;;;;;;;1.48;0.73;;;;;;;15.13;53.53;101591.81;6101860;23;20080;-88
2022/12/26 13:49:37;;;;;;;1.38;0.75;;;;;;;15.13;53.38;101593.53;6127033;23;20367;-89
2022/12/26 13:52:18;;;;;;;3.05;0.80;;;;;;;15.10;53.60;101596.97;6131279;23;20075;-89
2022/12/26 13:54:46;;;;;;;1.02;0.60;;;;;;;15.12;53.34;101594.41;6102521;23;20010;-88
2022/12/26 13:57:33;;;;;;;1.92;0.70;;;;;;;15.11;53.56;101596.13;6126905;23;20093;-86