Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:33;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5098108;28;20211;-86
2021/07/28 00:02:59;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5090312;28;20188;-86
2021/07/28 00:05:24;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5098639;28;20213;-86
2021/07/28 00:07:50;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5090656;28;20230;-86
2021/07/28 00:10:15;;;;;;;0.77;0.60;;;19.10;99.90;;;;;;5090408;28;20727;-86
2021/07/28 00:12:41;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5094095;28;20204;-86
2021/07/28 00:15:07;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5088668;28;20177;-86
2021/07/28 00:17:35;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5105749;28;20227;-86
2021/07/28 00:20:08;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5089888;28;20216;-86
2021/07/28 00:25:22;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5097165;28;20204;-86
2021/07/28 00:27:49;;;;;;;1.07;0.57;;;19.10;99.90;;;;;;5095330;28;20209;-86
2021/07/28 00:30:16;;;;;;;2.53;0.63;;;19.10;99.90;;;;;;5094128;28;20209;-85
2021/07/28 00:32:41;;;;;;;0.40;0.37;;;19.00;99.90;;;;;;5089272;28;20195;-86
2021/07/28 00:35:07;;;;;;;0.53;0.50;;;19.00;99.90;;;;;;5091824;28;20261;-86
2021/07/28 00:37:33;;;;;;;0.53;0.50;;;19.10;99.90;;;;;;5097617;28;20292;-86
2021/07/28 00:39:59;;;;;;;1.07;0.70;;;19.10;99.90;;;;;;5091381;28;20232;-86
2021/07/28 00:42:24;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5098395;28;20192;-86
2021/07/28 00:44:50;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5090497;28;20276;-86
2021/07/28 00:47:16;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5102798;28;20231;-86
2021/07/28 00:49:41;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5090901;28;20200;-86
2021/07/28 00:52:07;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5079912;28;20177;-86
2021/07/28 00:54:33;;;;;;;1.07;0.40;;;19.30;99.90;;;;;;5092878;28;20754;-86
2021/07/28 00:56:59;;;;;;;0.33;0.33;;;19.30;99.90;;;;;;5088742;28;20184;-86
2021/07/28 00:59:25;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5086959;28;20209;-86
2021/07/28 01:01:53;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5097262;28;20184;-86
2021/07/28 01:04:19;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5089263;28;20180;-86
2021/07/28 01:06:45;;;;;;;0.23;0.23;;;19.40;99.90;;;;;;5088447;28;20237;-86
2021/07/28 01:09:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5083749;28;20292;-87
2021/07/28 01:11:36;;;;;;;0.63;0.40;;;19.40;99.90;;;;;;5109823;28;20220;-86
2021/07/28 01:14:04;;;;;;;0.33;0.33;;;19.40;99.90;;;;;;5096893;28;20229;-86
2021/07/28 01:16:35;;;;;;;1.17;0.50;;;19.30;99.90;;;;;;5091322;28;20184;-86
2021/07/28 01:19:01;;;;;;;0.67;0.63;;;19.00;99.90;;;;;;5080328;28;20189;-86
2021/07/28 01:21:27;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5098130;28;20183;-86
2021/07/28 01:23:54;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5100343;28;20255;-86
2021/07/28 01:26:20;;;;;;;0.37;0.33;;;18.70;99.90;;;;;;5114766;28;20240;-86
2021/07/28 01:28:46;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5105756;28;20208;-87
2021/07/28 01:31:16;;;;;;;0.27;0.27;;;18.70;99.90;;;;;;5100847;28;20259;-86
2021/07/28 01:33:45;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5080763;28;20196;-87
2021/07/28 01:36:13;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5110021;28;20188;-86
2021/07/28 01:38:39;;;;;;;0.33;0.27;;;18.60;99.90;;;;;;5097253;28;20197;-87
2021/07/28 01:41:06;;;;;;;0.43;0.40;;;18.40;99.90;;;;;;5094134;28;20225;-87
2021/07/28 01:43:33;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;5085866;28;20193;-86
2021/07/28 01:46:00;;;;;;;0.47;0.40;;;18.10;99.90;;;;;;5108563;28;20187;-86
2021/07/28 01:48:26;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5092456;28;20214;-86
2021/07/28 01:50:54;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5097064;28;20631;-86
2021/07/28 01:53:19;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5095464;28;20546;-86
2021/07/28 01:55:45;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5083381;28;20184;-86
2021/07/28 01:58:11;;;;;;;0.50;0.47;;;17.80;99.90;;;;;;5093572;28;20237;-86
2021/07/28 02:00:37;;;;;;;1.23;0.70;;;17.80;99.90;;;;;;5102526;28;20210;-86
2021/07/28 02:03:04;;;;;;;2.10;1.83;;;17.80;99.90;;;;;;5097276;28;20177;-87
2021/07/28 02:05:30;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5101198;28;20194;-86
2021/07/28 02:08:01;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5097060;28;20219;-86
2021/07/28 02:10:27;;;;;;;0.77;0.50;;;17.80;99.90;;;;;;5096462;28;20218;-86
2021/07/28 02:12:52;;;;;;;0.47;0.40;;;17.80;99.90;;;;;;5088191;28;20181;-85
2021/07/28 02:15:18;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5089144;28;20272;-86
2021/07/28 02:17:44;;;;;;;1.50;0.50;;;17.80;99.90;;;;;;5086276;28;20271;-87
2021/07/28 02:20:10;;;;;;;0.63;0.57;;;17.80;99.90;;;;;;5094342;28;20583;-86
2021/07/28 02:22:39;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5104362;28;20198;-86
2021/07/28 02:25:04;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5093301;28;20195;-86
2021/07/28 02:27:30;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5100170;28;20668;-87
2021/07/28 02:29:55;;;;;;;0.50;0.33;;;17.70;99.90;;;;;;5104983;28;20211;-86
2021/07/28 02:32:22;;;;;;;0.53;0.43;;;17.70;99.90;;;;;;5087099;28;20201;-86
2021/07/28 02:34:48;;;;;;;0.77;0.50;;;17.70;99.90;;;;;;5100002;28;20691;-86
2021/07/28 02:37:13;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;5095396;28;20187;-86
2021/07/28 02:39:39;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5100997;28;20653;-86
2021/07/28 02:42:04;;;;;;;0.43;0.27;;;17.50;99.90;;;;;;5106182;28;20193;-86
2021/07/28 02:44:30;;;;;;;2.73;0.30;;;17.50;99.90;;;;;;5091810;28;20215;-86
2021/07/28 02:46:55;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5094294;28;20267;-87
2021/07/28 02:49:21;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5092626;28;20261;-86
2021/07/28 02:51:46;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5091928;28;20187;-86
2021/07/28 02:54:12;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5111288;28;20187;-86
2021/07/28 02:56:38;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5106042;28;20187;-85
2021/07/28 02:59:04;;;;;;;0.23;0.23;;;17.60;99.90;;;;;;5086532;28;20199;-86
2021/07/28 03:01:30;;;;;;;0.53;0.53;;;17.60;99.90;;;;;;5098141;28;20189;-86
2021/07/28 03:03:56;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;5100073;28;20183;-86
2021/07/28 03:06:22;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5096098;28;20180;-86
2021/07/28 03:08:47;;;;;;;1.07;0.80;;;17.40;99.90;;;;;;5092261;28;20326;-86
2021/07/28 03:11:13;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5099374;28;20212;-86
2021/07/28 03:13:38;;;;;;;0.63;0.30;;;17.40;99.90;;;;;;5091388;28;20187;-86
2021/07/28 03:16:08;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5085760;28;20187;-86
2021/07/28 03:18:33;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5092755;28;20201;-86
2021/07/28 03:20:59;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5096771;28;20208;-86
2021/07/28 03:23:24;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5097460;28;20202;-84
2021/07/28 03:25:52;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5088035;28;20192;-85
2021/07/28 03:28:19;;;;;;;0.97;0.53;;;18.10;99.90;;;;;;5084382;28;20635;-86
2021/07/28 03:30:44;;;;;;;0.90;0.57;;;18.10;99.90;;;;;;5085360;28;20250;-85
2021/07/28 03:33:12;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5089719;28;20189;-85
2021/07/28 03:35:38;;;;;;;1.23;0.80;;;18.10;99.90;;;;;;5089355;28;20174;-85
2021/07/28 03:38:03;;;;;;;0.60;0.47;;;18.10;99.90;;;;;;5109614;28;20630;-86
2021/07/28 03:40:29;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5098473;28;20694;-86
2021/07/28 03:42:54;;;;;;;0.73;0.40;;;18.00;99.90;;;;;;5081118;28;20798;-86
2021/07/28 03:45:20;;;;;;;0.77;0.67;;;18.10;99.90;;;;;;5096486;28;20212;-86
2021/07/28 03:47:45;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5100267;28;20302;-86
2021/07/28 03:50:11;;;;;;;1.00;0.87;;;18.20;99.90;;;;;;5098038;28;20250;-87
2021/07/28 03:52:37;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;5102517;28;20179;-86
2021/07/28 03:55:03;;;;;;;2.17;0.77;;;18.20;99.90;;;;;;5096560;28;20263;-86
2021/07/28 03:57:29;;;;;;;1.00;0.77;;;18.30;99.90;;;;;;5081291;28;20648;-87
2021/07/28 03:59:55;;;;;;;0.87;0.80;;;18.40;99.90;;;;;;5105547;28;20207;-87
2021/07/28 04:02:20;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5102854;28;20252;-87
2021/07/28 04:04:46;;;;;;;1.27;0.40;;;18.50;99.90;;;;;;5096351;28;20260;-86
2021/07/28 04:07:12;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5095278;28;20215;-86
2021/07/28 04:09:38;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5103787;28;20200;-87
2021/07/28 04:12:04;;;;;;;0.97;0.50;;;18.60;99.90;;;;;;5091463;28;20180;-86
2021/07/28 04:14:30;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5087803;28;20191;-86
2021/07/28 04:16:55;;;;;;;0.93;0.93;;;18.60;99.90;;;;;;5096496;28;20281;-87
2021/07/28 04:19:21;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5093581;28;20213;-87
2021/07/28 04:21:46;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5088233;28;20184;-86
2021/07/28 04:24:12;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5086807;28;20201;-86
2021/07/28 04:26:37;;;;;;;1.20;0.57;;;18.70;99.90;;;;;;5098279;28;20215;-87
2021/07/28 04:29:03;;;;;;;1.13;0.67;;;18.80;99.90;;;;;;5079829;28;20211;-86
2021/07/28 04:31:28;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5098763;28;20184;-86
2021/07/28 04:33:54;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5097898;28;20212;-86
2021/07/28 04:36:19;;;;;;;1.03;0.97;;;18.80;99.90;;;;;;5106751;28;20187;-86
2021/07/28 04:38:45;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5102378;28;20184;-86
2021/07/28 04:41:10;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5095824;28;20214;-86
2021/07/28 04:43:36;;;;;;;0.83;0.50;;;18.90;99.90;;;;;;5103844;28;20196;-86
2021/07/28 04:46:03;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5098495;28;20180;-87
2021/07/28 04:48:30;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5101792;28;20212;-86
2021/07/28 04:50:58;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5091361;28;20251;-86
2021/07/28 04:53:28;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;5109377;28;20200;-86
2021/07/28 04:55:55;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5101276;28;20283;-86
2021/07/28 04:58:21;;;;;;;0.53;0.53;;;19.40;99.90;;;;;;5089911;28;20192;-86
2021/07/28 05:00:50;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5085934;28;20277;-86
2021/07/28 05:03:16;;;;;;;0.73;0.67;;;19.40;99.90;;;;;;5085298;28;20271;-87
2021/07/28 05:05:42;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5098729;28;20238;-87
2021/07/28 05:08:08;;;;;;;0.97;0.60;;;19.60;99.90;;;;;;5096241;28;20204;-86
2021/07/28 05:10:34;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5080920;28;20278;-86
2021/07/28 05:13:00;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5094979;28;20701;-86
2021/07/28 05:15:26;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5105206;28;20186;-86
2021/07/28 05:17:52;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5105171;28;20189;-86
2021/07/28 05:20:18;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5101647;28;20695;-86
2021/07/28 05:22:45;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5085926;28;20279;-87
2021/07/28 05:25:11;;;;;;;1.23;0.77;;;19.90;99.90;;;;;;5093305;28;20195;-87
2021/07/28 05:27:37;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5105020;28;20215;-87
2021/07/28 05:30:04;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5090258;28;20196;-87
2021/07/28 05:32:30;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5101743;28;20672;-87
2021/07/28 05:34:55;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5104940;28;20187;-88
2021/07/28 05:37:23;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5086427;28;20180;-87
2021/07/28 05:39:49;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5103002;28;20302;-85
2021/07/28 05:42:14;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5102854;28;20212;-85
2021/07/28 05:44:40;;;;;;;1.47;0.93;;;20.50;99.90;;;;;;5089924;28;20665;-85
2021/07/28 05:47:06;;;;;;;3.20;0.97;;;20.50;99.90;;;;;;5102262;28;20177;-85
2021/07/28 05:49:32;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5086857;28;20212;-85
2021/07/28 05:51:58;;;;;;;1.43;0.93;;;20.50;99.90;;;;;;5100007;28;20656;-85
2021/07/28 05:54:25;;;;;;;1.20;0.93;;;20.40;99.90;;;;;;5086114;28;20206;-86
2021/07/28 05:56:50;;;;;;;1.17;1.17;;;20.40;99.90;;;;;;5095740;28;20281;-86
2021/07/28 05:59:16;;;;;;;1.07;0.50;;;20.30;99.90;;;;;;5095822;28;20202;-86
2021/07/28 06:01:43;;;;;;;2.70;0.90;;;20.40;99.90;;;;;;5112371;28;20184;-86
2021/07/28 06:04:09;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5082587;28;20189;-86
2021/07/28 06:06:35;;;;;;;1.03;1.03;;;20.30;99.90;;;;;;5092803;28;20253;-86
2021/07/28 06:09:00;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5102026;28;20204;-86
2021/07/28 06:11:26;;;;;;;2.13;0.90;;;20.20;99.90;;;;;;5085761;28;20672;-86
2021/07/28 06:13:52;;;;;;;0.97;0.97;;;20.10;99.90;;;;;;5090908;28;20181;-87
2021/07/28 06:16:18;;;;;;;1.80;0.60;;;20.10;99.90;;;;;;5078523;28;20675;-86
2021/07/28 06:18:43;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;5089130;28;20228;-86
2021/07/28 06:21:09;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5100821;28;20215;-86
2021/07/28 06:23:34;;;;;;;0.80;0.50;;;20.20;99.90;;;;;;5094506;28;20184;-86
2021/07/28 06:26:00;;;;;;;1.33;0.73;;;20.40;99.90;;;;;;5101480;28;20199;-87
2021/07/28 06:28:28;;;;;;;0.83;0.77;;;20.40;99.90;;;;;;5095933;28;20241;-86
2021/07/28 06:31:01;;;;;;;1.17;0.70;;;20.40;99.90;;;;;;5097234;28;20203;-86
2021/07/28 06:33:26;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5085344;28;20187;-87
2021/07/28 06:35:52;;;;;;;0.93;0.70;;;20.30;99.90;;;;;;5098169;28;20190;-86
2021/07/28 06:38:19;;;;;;;0.37;0.37;;;20.20;99.90;;;;;;5104153;28;20183;-86
2021/07/28 06:40:46;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5090632;28;20213;-87
2021/07/28 06:43:13;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5091036;28;20187;-86
2021/07/28 06:45:38;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5110031;28;20632;-86
2021/07/28 06:48:04;;;;;;;1.03;1.03;;;21.00;99.90;;;;;;5100436;28;20239;-86
2021/07/28 06:50:30;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;5096472;28;20208;-85
2021/07/28 06:52:56;;;;;;;1.13;0.90;;;22.20;99.90;;;;;;5102248;28;20184;-85
2021/07/28 06:55:21;;;;;;;1.03;1.03;;;22.20;99.90;;;;;;5095298;28;20185;-86
2021/07/28 06:57:50;;;;;;;1.17;1.07;;;22.00;99.90;;;;;;5094376;28;20185;-86
2021/07/28 07:00:16;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;5095498;28;20203;-86
2021/07/28 07:02:42;;;;;;;0.53;0.53;;;22.00;99.90;;;;;;5100193;28;20203;-86
2021/07/28 07:05:08;;;;;;;0.77;0.67;;;22.00;99.90;;;;;;5096377;28;20192;-86
2021/07/28 07:07:34;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;5104852;28;20203;-86
2021/07/28 07:10:00;;;;;;;2.30;0.60;;;21.90;99.90;;;;;;5099315;28;20208;-86
2021/07/28 07:12:26;;;;;;;1.43;1.07;;;21.80;99.90;;;;;;5100795;28;20580;-86
2021/07/28 07:14:51;;;;;;;3.13;1.30;;;21.50;99.90;;;;;;5100917;28;20184;-86
2021/07/28 07:17:17;;;;;;;0.67;0.67;;;21.40;99.90;;;;;;5096195;28;20236;-86
2021/07/28 07:19:42;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5099226;28;20208;-86
2021/07/28 07:22:09;;;;;;;1.23;0.60;;;21.10;99.90;;;;;;5096343;28;20169;-86
2021/07/28 07:24:35;;;;;;;1.40;0.90;;;21.20;99.90;;;;;;5096387;28;20617;-86
2021/07/28 07:27:01;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5102058;28;20211;-86
2021/07/28 07:29:26;;;;;;;0.53;0.47;;;21.30;99.90;;;;;;5095125;28;20637;-86
2021/07/28 07:31:53;;;;;;;0.50;0.43;;;21.40;99.90;;;;;;5116101;27;20236;-86
2021/07/28 07:34:19;;;;;;;0.33;0.33;;;21.90;99.90;;;;;;5097030;28;20218;-86
2021/07/28 07:36:44;;;;;;;0.77;0.77;;;22.00;99.90;;;;;;5091701;28;20177;-86
2021/07/28 07:39:10;;;;;;;1.37;0.93;;;21.90;99.90;;;;;;5091726;28;20192;-86
2021/07/28 07:41:35;;;;;;;2.43;0.90;;;22.30;99.90;;;;;;5096714;28;20275;-86
2021/07/28 07:44:02;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5101188;28;20192;-86
2021/07/28 07:46:28;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;5087061;28;20184;-86
2021/07/28 07:48:55;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5091071;28;20759;-86
2021/07/28 07:51:22;;;;;;;1.00;1.00;;;22.50;99.90;;;;;;5094998;28;20204;-86
2021/07/28 07:53:47;;;;;;;1.00;0.83;;;22.20;99.90;;;;;;5105765;28;20180;-86
2021/07/28 07:56:13;;;;;;;0.80;0.73;;;22.10;99.90;;;;;;5081314;28;20252;-86
2021/07/28 07:58:39;;;;;;;1.43;0.90;;;22.20;99.90;;;;;;5095074;28;20196;-87
2021/07/28 08:01:13;;;;;;;1.27;1.17;;;22.10;99.90;;;;;;5083834;28;20213;-87
2021/07/28 08:03:40;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5103717;28;20543;-86
2021/07/28 08:06:07;;;;;;;0.70;0.50;;;22.00;99.90;;;;;;5098526;28;20223;-86
2021/07/28 08:08:32;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5092698;28;20575;-87
2021/07/28 08:11:00;;;;;;;1.90;1.03;;;22.20;99.90;;;;;;5094268;28;20201;-86
2021/07/28 08:13:26;;;;;;;0.87;0.87;;;22.60;99.90;;;;;;5097544;28;20175;-85
2021/07/28 08:15:51;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5088746;28;20181;-85
2021/07/28 08:18:19;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5090508;28;20188;-85
2021/07/28 08:20:44;;;;;;;2.47;2.00;;;22.90;99.90;;;;;;5082655;28;20275;-86
2021/07/28 08:23:10;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5086880;28;20188;-86
2021/07/28 08:25:35;;;;;;;1.70;0.80;;;22.50;99.90;;;;;;5098427;28;20194;-87
2021/07/28 08:28:02;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5084215;28;20208;-86
2021/07/28 08:30:28;;;;;;;1.03;0.63;;;22.60;99.90;;;;;;5083188;28;20248;-86
2021/07/28 08:32:53;;;;;;;0.87;0.80;;;22.70;99.90;;;;;;5092949;28;20192;-86
2021/07/28 08:35:19;;;;;;;0.87;0.87;;;23.00;99.90;;;;;;5102988;28;20184;-86
2021/07/28 08:37:44;;;;;;;1.53;1.27;;;23.10;99.90;;;;;;5084097;28;20196;-86
2021/07/28 08:40:16;;;;;;;0.57;0.57;;;23.50;99.90;;;;;;5089150;28;20669;-86
2021/07/28 08:42:47;;;;;;;1.07;0.87;;;23.70;99.90;;;;;;5083606;28;20188;-86
2021/07/28 08:45:15;;;;;;;0.80;0.77;;;23.60;99.90;;;;;;5088673;28;20554;-85
2021/07/28 08:47:42;;;;;;;4.33;0.50;;;23.30;99.90;;;;;;5078685;28;20219;-86
2021/07/28 08:50:09;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5084442;28;20681;-86
2021/07/28 08:52:36;;;;;;;0.93;0.80;;;23.10;99.90;;;;;;5096869;28;20185;-86
2021/07/28 08:55:03;;;;;;;1.57;0.90;;;23.00;99.90;;;;;;5085371;28;20242;-86
2021/07/28 08:57:31;;;;;;;0.67;0.67;;;23.00;99.90;;;;;;5068747;28;20653;-86
2021/07/28 08:59:57;;;;;;;3.40;0.90;;;23.10;99.90;;;;;;5088422;28;20291;-87
2021/07/28 09:02:24;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5072342;28;20193;-88
2021/07/28 09:04:50;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5085725;28;20185;-87
2021/07/28 09:07:16;;;;;;;0.90;0.63;;;22.80;99.90;;;;;;5072251;28;20196;-89
2021/07/28 09:10:11;;;;;;;0.63;0.63;;;22.90;99.90;;;;;;5071863;28;21320;-86
2021/07/28 09:12:37;;;;;;;1.70;1.17;;;22.90;99.90;;;;;;5070504;28;21305;-86
2021/07/28 09:15:05;;;;;;;2.87;0.80;;;23.00;99.90;;;;;;5075299;28;20180;-88
2021/07/28 09:17:35;;;;;;;1.83;1.10;;;22.80;99.90;;;;;;5071933;28;20181;-87
2021/07/28 09:20:01;;;;;;;2.27;1.23;;;22.40;99.90;;;;;;5080384;28;20581;-87
2021/07/28 09:22:33;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5072538;28;20710;-87
2021/07/28 09:25:16;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5071668;28;20703;-87
2021/07/28 09:27:49;;;;;;;1.13;0.73;;;22.30;99.90;;;;;;5077714;28;21018;-85
2021/07/28 09:30:36;;;;;;;0.67;0.67;;;22.30;99.90;;;;;;5072233;28;22214;-85
2021/07/28 09:33:12;;;;;;;0.87;0.87;;;22.20;99.90;;;;;;5095137;28;20185;-85
2021/07/28 09:35:46;;;;;;;1.23;0.53;;;22.50;99.90;;;;;;5091806;28;20282;-86
2021/07/28 09:38:42;;;;;;;0.83;0.83;;;22.80;99.90;;;;;;5103899;28;20183;-86
2021/07/28 09:41:14;;;;;;;1.50;1.10;;;23.10;99.90;;;;;;5083619;28;20221;-85
2021/07/28 09:43:57;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;5082372;28;20175;-86
2021/07/28 09:46:33;;;;;;;1.07;0.60;;;23.30;99.90;;;;;;5092172;28;20551;-86
2021/07/28 09:49:08;;;;;;;1.17;1.00;;;23.60;99.90;;;;;;5084178;28;20261;-84
2021/07/28 09:51:39;;;;;;;0.63;0.63;;;23.70;99.90;;;;;;5088600;28;20210;-85
2021/07/28 09:54:11;;;;;;;0.83;0.70;;;24.00;99.90;;;;;;5108620;28;20181;-84
2021/07/28 09:56:53;;;;;;;1.23;1.13;;;24.30;99.90;;;;;;5091773;28;20233;-84
2021/07/28 09:59:18;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5087560;28;20183;-84
2021/07/28 10:01:45;;;;;;;1.57;0.80;;;24.30;99.90;;;;;;5086295;28;20193;-84
2021/07/28 10:04:13;;;;;;;0.93;0.93;;;24.10;99.90;;;;;;5085039;28;20672;-84
2021/07/28 10:06:40;;;;;;;1.07;0.57;;;23.80;99.90;;;;;;5090324;28;20192;-85
2021/07/28 10:09:10;;;;;;;0.87;0.70;;;23.70;99.90;;;;;;5082553;28;20668;-86
2021/07/28 10:11:38;;;;;;;4.70;0.93;;;23.40;99.90;;;;;;5086324;28;20180;-86
2021/07/28 10:14:04;;;;;;;1.00;0.83;;;23.30;99.90;;;;;;5087419;28;20248;-86
2021/07/28 10:16:32;;;;;;;1.07;0.60;;;23.40;99.90;;;;;;5102078;28;20231;-86
2021/07/28 10:19:00;;;;;;;0.63;0.63;;;23.60;99.90;;;;;;5098935;28;20192;-86
2021/07/28 10:21:26;;;;;;;0.43;0.43;;;23.90;99.90;;;;;;5083619;28;20208;-86
2021/07/28 10:23:54;;;;;;;0.70;0.70;;;24.00;99.90;;;;;;5079830;28;20193;-85
2021/07/28 10:26:20;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5092357;28;20188;-85
2021/07/28 10:28:48;;;;;;;1.47;0.67;;;23.80;99.90;;;;;;5086917;28;20333;-85
2021/07/28 10:31:21;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5098408;28;20216;-86
2021/07/28 10:33:54;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5084148;28;20191;-88
2021/07/28 10:36:22;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5091441;28;20181;-86
2021/07/28 10:38:53;;;;;;;1.93;1.10;;;24.00;99.90;;;;;;5090741;28;20241;-87
2021/07/28 10:41:36;;;;;;;0.70;0.70;;;24.00;99.90;;;;;;5102687;28;20200;-86
2021/07/28 10:44:13;;;;;;;1.57;0.80;;;24.00;99.90;;;;;;5111673;27;20184;-86
2021/07/28 10:46:55;;;;;;;0.77;0.63;;;23.90;99.90;;;;;;5085179;28;20187;-86
2021/07/28 10:49:44;;;;;;;0.67;0.67;;;23.90;99.90;;;;;;5095803;28;20229;-86
2021/07/28 10:52:36;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5092648;28;20180;-86
2021/07/28 10:55:02;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5093880;28;20180;-87
2021/07/28 10:57:54;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5090349;28;20192;-86
2021/07/28 11:00:38;;;;;;;0.53;0.53;;;24.40;99.90;;;;;;5091425;28;20418;-86
2021/07/28 11:03:04;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5083107;28;20176;-87
2021/07/28 11:05:31;;;;;;;1.33;0.70;;;24.30;99.90;;;;;;5089488;28;20247;-87
2021/07/28 11:08:06;;;;;;;1.23;0.67;;;24.40;99.90;;;;;;5078373;28;20204;-86
2021/07/28 11:10:49;;;;;;;0.90;0.47;;;24.40;99.90;;;;;;5096596;28;20571;-87
2021/07/28 11:13:17;;;;;;;0.83;0.83;;;24.20;99.90;;;;;;5092714;28;20551;-86
2021/07/28 11:16:04;;;;;;;1.23;1.10;;;23.90;99.90;;;;;;5089788;28;20181;-87
2021/07/28 11:18:41;;;;;;;1.20;0.77;;;23.50;99.90;;;;;;5093250;28;20229;-87
2021/07/28 11:21:14;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5078108;28;20223;-87
2021/07/28 11:24:02;;;;;;;0.53;0.53;;;23.20;99.90;;;;;;5094924;28;20193;-87
2021/07/28 11:26:32;;;;;;;0.23;0.23;;;23.10;99.90;;;;;;5088821;28;20191;-87
2021/07/28 11:29:17;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5091996;28;20215;-87
2021/07/28 11:31:46;;;;;;;1.03;0.60;;;23.00;99.90;;;;;;5086009;28;20188;-86
2021/07/28 11:34:14;;;;;;;0.83;0.83;;;22.90;99.90;;;;;;5081255;28;20200;-87
2021/07/28 11:36:42;;;;;;;0.83;0.60;;;22.80;99.90;;;;;;5088466;28;20181;-87
2021/07/28 11:39:23;;;;;;;0.93;0.80;;;22.90;99.90;;;;;;5089071;28;20180;-87
2021/07/28 11:42:08;;;;;;;0.43;0.37;;;22.90;99.90;;;;;;5084615;28;20524;-88
2021/07/28 11:44:41;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5091829;28;20644;-87
2021/07/28 11:47:10;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5097572;28;20186;-87
2021/07/28 11:49:35;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;5090060;28;20209;-87
2021/07/28 11:52:01;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5087042;28;20259;-87
2021/07/28 11:54:32;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5088482;28;20655;-86
2021/07/28 11:57:00;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5100682;28;20179;-87
2021/07/28 11:59:38;;;;;;;12.50;0.77;;;23.70;99.90;;;;;;5097374;28;20288;-87
2021/07/28 12:02:20;;;;;;;2.80;0.80;;;24.00;99.90;;;;;;5096506;28;20184;-87
2021/07/28 12:05:03;;;;;;;0.83;0.60;;;24.60;99.90;;;;;;5096904;28;20741;-87
2021/07/28 12:07:29;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5089382;28;20180;-87
2021/07/28 12:09:59;;;;;;;0.57;0.50;;;25.10;99.90;;;;;;5097105;28;20195;-87
2021/07/28 12:12:26;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5107668;27;20267;-87
2021/07/28 12:15:08;;;;;;;0.57;0.57;;;25.30;99.90;;;;;;5090993;28;20201;-88
2021/07/28 12:17:35;;;;;;;1.70;1.10;;;25.20;99.90;;;;;;5086832;28;20237;-87
2021/07/28 12:20:08;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5097976;28;20207;-87
2021/07/28 12:22:37;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5090245;28;20275;-87
2021/07/28 12:25:16;;;;;;;0.47;0.47;;;24.70;99.90;;;;;;5088798;28;20244;-86
2021/07/28 12:27:56;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5078400;28;20203;-86
2021/07/28 12:30:35;;;;;;;0.43;0.40;;;24.70;99.90;;;;;;5095411;28;20253;-87
2021/07/28 12:33:02;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5085686;28;20184;-87
2021/07/28 12:35:32;;;;;;;0.43;0.43;;;24.80;99.90;;;;;;5104051;28;20215;-87
2021/07/28 12:38:29;;;;;;;0.57;0.57;;;24.90;99.90;;;;;;5103208;28;20242;-86
2021/07/28 12:40:54;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5094787;28;20211;-86
2021/07/28 12:43:21;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5092484;28;20526;-87
2021/07/28 12:45:54;;;;;;;0.50;0.27;;;25.40;99.90;;;;;;5087853;28;20187;-86
2021/07/28 12:48:21;;;;;;;0.67;0.47;;;25.50;99.90;;;;;;5091029;28;20231;-86
2021/07/28 12:50:47;;;;;;;1.13;0.97;;;25.20;99.90;;;;;;5089184;28;20207;-86
2021/07/28 12:53:13;;;;;;;0.67;0.67;;;25.10;99.90;;;;;;5096594;28;20181;-86
2021/07/28 12:55:39;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5083736;28;20177;-86