Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:02;;;;;;;34.30;22.60;;;21.20;40.20;;;;;;5085519;28;20040;-72
2021/01/03 00:04:28;;;;;;;30.50;22.08;;;21.10;40.20;;;;;;5085699;28;20043;-72
2021/01/03 00:06:54;;;;;;;29.85;22.13;;;21.10;40.30;;;;;;5068534;28;20036;-71
2021/01/03 00:09:20;;;;;;;31.10;22.90;;;21.00;40.20;;;;;;5068708;28;20028;-72
2021/01/03 00:11:46;;;;;;;30.85;21.10;;;21.00;40.30;;;;;;5069347;28;20503;-72
2021/01/03 00:14:12;;;;;;;29.15;20.67;;;21.00;40.30;;;;;;5069572;28;20032;-72
2021/01/03 00:16:38;;;;;;;29.52;21.38;;;21.00;40.40;;;;;;5075483;28;20036;-72
2021/01/03 00:19:04;;;;;;;32.53;23.00;;;20.90;40.40;;;;;;5079221;28;20043;-74
2021/01/03 00:21:30;;;;;;;30.98;22.73;;;20.90;40.60;;;;;;5036891;28;20047;-73
2021/01/03 00:23:56;;;;;;;33.92;24.50;;;20.90;40.70;;;;;;5085627;28;20048;-71
2021/01/03 00:26:22;;;;;;;39.92;25.10;;;20.90;40.80;;;;;;5085368;28;20047;-71
2021/01/03 00:28:48;;;;;;;30.13;22.70;;;20.90;40.80;;;;;;5068082;28;20135;-71
2021/01/03 00:31:13;;;;;;;34.80;24.58;;;20.90;40.80;;;;;;5085512;28;20412;-71
2021/01/03 00:33:39;;;;;;;31.83;23.50;;;20.90;40.80;;;;;;5068861;28;20115;-71
2021/01/03 00:36:05;;;;;;;33.80;23.38;;;20.90;40.80;;;;;;5074474;28;20076;-71
2021/01/03 00:38:31;;;;;;;34.00;23.27;;;20.80;40.80;;;;;;5047629;28;20552;-71
2021/01/03 00:40:57;;;;;;;32.83;22.25;;;20.80;40.80;;;;;;5068230;28;20037;-71
2021/01/03 00:43:23;;;;;;;32.38;22.83;;;20.80;40.90;;;;;;5069222;28;20472;-71
2021/01/03 00:45:49;;;;;;;31.40;22.05;;;20.80;40.90;;;;;;5084209;28;20067;-74
2021/01/03 00:48:17;;;;;;;32.28;23.60;;;20.80;40.90;;;;;;5074479;28;20097;-74
2021/01/03 00:50:43;;;;;;;30.75;21.40;;;20.70;40.90;;;;;;5085721;28;20480;-74
2021/01/03 00:53:08;;;;;;;29.42;21.13;;;20.70;40.90;;;;;;5084786;28;20036;-74
2021/01/03 00:55:34;;;;;;;32.53;22.67;;;20.70;40.90;;;;;;5075290;28;20059;-74
2021/01/03 00:58:00;;;;;;;30.13;22.33;;;20.70;40.90;;;;;;5069491;28;20064;-74
2021/01/03 01:00:27;;;;;;;29.17;20.40;;;20.70;40.80;;;;;;5085130;28;20050;-74
2021/01/03 01:02:52;;;;;;;32.38;20.92;;;20.70;40.90;;;;;;5072961;28;20500;-74
2021/01/03 01:05:19;;;;;;;28.33;19.95;;;20.70;40.90;;;;;;5062294;28;20043;-74
2021/01/03 01:07:45;;;;;;;28.13;19.98;;;20.60;40.80;;;;;;5068844;28;20036;-74
2021/01/03 01:10:21;;;;;;;25.48;19.42;;;20.60;40.80;;;;;;5086484;28;20043;-74
2021/01/03 01:12:48;;;;;;;29.63;18.60;;;20.60;41.30;;;;;;5086627;28;20048;-74
2021/01/03 01:15:17;;;;;;;24.65;18.33;;;20.60;40.80;;;;;;5076533;28;20044;-74
2021/01/03 01:17:47;;;;;;;28.02;19.05;;;20.60;40.80;;;;;;5076686;28;20146;-73
2021/01/03 01:20:13;;;;;;;24.38;17.83;;;20.50;40.70;;;;;;5070872;28;20781;-73
2021/01/03 01:22:39;;;;;;;24.67;17.90;;;20.50;40.80;;;;;;5071066;28;20036;-73
2021/01/03 01:25:06;;;;;;;24.75;17.27;;;20.50;40.70;;;;;;5086310;28;20431;-73
2021/01/03 01:27:31;;;;;;;26.30;18.55;;;20.50;40.80;;;;;;5071894;28;20044;-74
2021/01/03 01:29:57;;;;;;;25.55;18.83;;;20.50;40.70;;;;;;5068891;28;20051;-73
2021/01/03 01:32:23;;;;;;;23.80;16.27;;;20.50;40.70;;;;;;5068759;28;20043;-74
2021/01/03 01:34:49;;;;;;;25.48;16.75;;;20.40;40.70;;;;;;5069795;28;20037;-73
2021/01/03 01:37:15;;;;;;;24.33;16.60;;;20.40;40.70;;;;;;5068271;28;20060;-73
2021/01/03 01:39:40;;;;;;;22.85;16.33;;;20.40;40.70;;;;;;5072693;28;20508;-73
2021/01/03 01:42:06;;;;;;;21.20;14.93;;;20.40;40.70;;;;;;5068848;28;20032;-73
2021/01/03 01:44:32;;;;;;;24.80;16.17;;;20.40;40.60;;;;;;5036555;28;20067;-73
2021/01/03 01:47:27;;;;;;;19.75;14.63;;;20.40;40.60;;;;;;5062144;28;20040;-74
2021/01/03 01:49:54;;;;;;;23.02;15.60;;;20.40;40.70;;;;;;5058520;28;20036;-74
2021/01/03 01:52:20;;;;;;;19.70;14.32;;;20.40;40.60;;;;;;5068024;28;20479;-71
2021/01/03 01:54:50;;;;;;;23.55;15.95;;;20.30;40.60;;;;;;5050612;28;20045;-71
2021/01/03 01:57:43;;;;;;;23.60;15.10;;;20.30;40.60;;;;;;5073536;28;20047;-71
2021/01/03 02:00:17;;;;;;;21.75;14.80;;;20.30;40.60;;;;;;5063374;28;20059;-71
2021/01/03 02:02:49;;;;;;;21.15;15.60;;;20.30;40.60;;;;;;5061836;28;20066;-71
2021/01/03 02:05:31;;;;;;;21.67;15.07;;;20.30;40.60;;;;;;5061352;28;20033;-71
2021/01/03 02:08:05;;;;;;;20.40;14.95;;;20.30;40.60;;;;;;5082592;28;20110;-71
2021/01/03 02:10:40;;;;;;;19.13;13.93;;;20.20;40.60;;;;;;5083099;28;20040;-71
2021/01/03 02:13:20;;;;;;;19.60;13.77;;;20.20;40.60;;;;;;5071514;28;20499;-71
2021/01/03 02:15:46;;;;;;;20.10;14.20;;;20.20;40.60;;;;;;5071781;28;20476;-71
2021/01/03 02:18:12;;;;;;;18.75;13.30;;;20.20;40.60;;;;;;5066867;28;20117;-71
2021/01/03 02:20:55;;;;;;;19.23;13.43;;;20.20;40.60;;;;;;5043267;28;20071;-72
2021/01/03 02:23:56;;;;;;;20.13;13.82;;;20.20;40.60;;;;;;5049979;28;20051;-72
2021/01/03 02:26:23;;;;;;;17.27;12.52;;;20.20;40.60;;;;;;5071311;28;20048;-72
2021/01/03 02:28:49;;;;;;;18.83;13.25;;;20.20;40.60;;;;;;5043663;28;20052;-72
2021/01/03 02:31:25;;;;;;;20.90;13.55;;;20.10;40.50;;;;;;5075721;28;20043;-73
2021/01/03 02:33:51;;;;;;;19.17;13.18;;;20.10;40.50;;;;;;5087618;28;20045;-73
2021/01/03 02:36:35;;;;;;;18.80;12.82;;;20.10;40.50;;;;;;5069772;28;20032;-74
2021/01/03 02:39:19;;;;;;;18.30;12.43;;;20.10;40.50;;;;;;5084555;28;20033;-74
2021/01/03 02:41:45;;;;;;;19.35;12.88;;;20.10;40.50;;;;;;5088487;28;20119;-74
2021/01/03 02:44:11;;;;;;;19.08;12.32;;;20.10;40.60;;;;;;5087759;28;20503;-74
2021/01/03 02:46:42;;;;;;;16.73;12.82;;;20.10;40.60;;;;;;5090160;28;20112;-74
2021/01/03 02:49:08;;;;;;;16.67;11.95;;;20.10;40.60;;;;;;5092631;28;20070;-74
2021/01/03 02:51:37;;;;;;;17.60;12.52;;;20.00;40.50;;;;;;5075011;28;20047;-75
2021/01/03 02:54:04;;;;;;;16.58;11.43;;;20.00;40.60;;;;;;5074743;28;20476;-75
2021/01/03 02:56:30;;;;;;;17.90;12.80;;;20.00;40.60;;;;;;5085403;28;20043;-74
2021/01/03 02:58:55;;;;;;;16.00;11.77;;;20.00;40.60;;;;;;5056628;28;20411;-74
2021/01/03 03:01:21;;;;;;;16.70;11.90;;;20.00;40.60;;;;;;5076214;28;20040;-74
2021/01/03 03:03:47;;;;;;;16.05;11.68;;;20.00;40.60;;;;;;5072460;28;20037;-73
2021/01/03 03:06:13;;;;;;;18.58;12.30;;;20.00;40.60;;;;;;5078753;28;20060;-74
2021/01/03 03:08:39;;;;;;;16.80;12.30;;;20.00;40.60;;;;;;5086855;28;20048;-74
2021/01/03 03:11:05;;;;;;;15.88;11.50;;;19.90;40.60;;;;;;5091347;28;20086;-75
2021/01/03 03:13:30;;;;;;;15.85;11.40;;;19.90;40.60;;;;;;5072307;28;20044;-74
2021/01/03 03:15:56;;;;;;;16.10;12.07;;;19.90;40.60;;;;;;5074526;28;20040;-74
2021/01/03 03:18:22;;;;;;;15.13;11.15;;;19.90;40.60;;;;;;5071006;28;20479;-74
2021/01/03 03:20:48;;;;;;;14.63;11.40;;;19.90;40.60;;;;;;5090419;28;20421;-75
2021/01/03 03:23:13;;;;;;;15.05;10.70;;;19.90;40.70;;;;;;5073893;28;20037;-75
2021/01/03 03:25:39;;;;;;;16.52;11.00;;;19.90;40.70;;;;;;5072411;28;20035;-74
2021/01/03 03:28:05;;;;;;;14.63;10.75;;;19.90;40.70;;;;;;5071260;28;20484;-74
2021/01/03 03:30:31;;;;;;;15.32;11.52;;;19.90;40.70;;;;;;5086828;28;20498;-74
2021/01/03 03:32:58;;;;;;;16.17;11.20;;;19.90;40.80;;;;;;5051204;28;20044;-74
2021/01/03 03:35:27;;;;;;;14.75;10.95;;;19.80;40.70;;;;;;5070370;28;20119;-74
2021/01/03 03:37:53;;;;;;;15.25;11.93;;;19.80;40.70;;;;;;5065282;28;20055;-74
2021/01/03 03:40:19;;;;;;;17.15;12.27;;;19.80;40.70;;;;;;5069944;28;20033;-74
2021/01/03 03:42:45;;;;;;;15.23;10.60;;;19.80;40.70;;;;;;5049701;28;20086;-73
2021/01/03 03:45:11;;;;;;;14.35;10.77;;;19.80;40.70;;;;;;5067724;28;20029;-74
2021/01/03 03:47:36;;;;;;;13.90;10.52;;;19.80;40.70;;;;;;5073730;28;20489;-73
2021/01/03 03:50:04;;;;;;;13.43;10.60;;;19.80;40.70;;;;;;5071700;28;20073;-74
2021/01/03 03:52:30;;;;;;;16.08;11.48;;;19.70;40.70;;;;;;5071515;28;20039;-73
2021/01/03 03:54:56;;;;;;;13.13;9.98;;;19.70;40.70;;;;;;5078852;28;20032;-74
2021/01/03 03:57:21;;;;;;;14.13;10.35;;;19.70;40.80;;;;;;5087795;28;20132;-74
2021/01/03 03:59:47;;;;;;;14.88;9.93;;;19.70;40.70;;;;;;5089952;28;20090;-74
2021/01/03 04:02:13;;;;;;;15.10;10.13;;;19.70;40.80;;;;;;5074427;28;20028;-73
2021/01/03 04:04:39;;;;;;;14.18;10.35;;;19.70;40.80;;;;;;5072221;28;20032;-73
2021/01/03 04:07:05;;;;;;;14.40;10.57;;;19.70;40.80;;;;;;5090457;28;20047;-73
2021/01/03 04:09:31;;;;;;;15.38;10.27;;;19.70;40.80;;;;;;5086729;28;20059;-73
2021/01/03 04:11:57;;;;;;;14.98;10.82;;;19.70;40.80;;;;;;5075632;28;20043;-73
2021/01/03 04:14:23;;;;;;;12.95;10.55;;;19.60;40.70;;;;;;5073431;28;20039;-73
2021/01/03 04:16:54;;;;;;;13.48;9.93;;;19.60;40.70;;;;;;5070778;28;20111;-73
2021/01/03 04:19:20;;;;;;;14.35;10.02;;;19.60;40.70;;;;;;5075983;28;20113;-73
2021/01/03 04:21:57;;;;;;;14.15;10.75;;;19.60;40.70;;;;;;5072423;28;20094;-74
2021/01/03 04:24:23;;;;;;;11.75;9.50;;;19.60;40.80;;;;;;5078298;28;20500;-74
2021/01/03 04:27:02;;;;;;;13.80;10.48;;;19.60;40.80;;;;;;5074150;28;20134;-73
2021/01/03 04:29:28;;;;;;;13.50;10.15;;;19.60;40.70;;;;;;5089299;28;20048;-73
2021/01/03 04:31:56;;;;;;;12.63;9.57;;;19.60;40.70;;;;;;5072548;28;20043;-73
2021/01/03 04:34:21;;;;;;;13.20;10.40;;;19.60;40.70;;;;;;5092510;28;20109;-74
2021/01/03 04:36:49;;;;;;;12.07;9.18;;;19.60;40.70;;;;;;5077398;28;20762;-73
2021/01/03 04:39:14;;;;;;;13.30;9.68;;;19.50;40.70;;;;;;5088997;28;20044;-73
2021/01/03 04:41:41;;;;;;;12.90;9.95;;;19.50;40.70;;;;;;5051953;28;20045;-72
2021/01/03 04:44:14;;;;;;;13.27;9.60;;;19.50;40.60;;;;;;5072216;28;20036;-72
2021/01/03 04:46:40;;;;;;;13.75;10.52;;;19.50;40.60;;;;;;5077347;28;20063;-73
2021/01/03 04:49:12;;;;;;;12.60;10.30;;;19.50;40.60;;;;;;5071979;28;22398;-73
2021/01/03 04:52:22;;;;;;;10.55;9.38;;;19.50;40.70;;;;;;5078271;28;20044;-73
2021/01/03 04:55:08;;;;;;;15.38;10.38;;;19.50;40.60;;;;;;5070075;28;20037;-71
2021/01/03 04:57:58;;;;;;;14.85;10.25;;;19.50;40.60;;;;;;5067519;28;20183;-71
2021/01/03 05:00:27;;;;;;;13.93;10.48;;;19.40;40.60;;;;;;5084023;28;20036;-71
2021/01/03 05:03:32;;;;;;;12.10;10.15;;;19.40;40.60;;;;;;5067431;28;20033;-71
2021/01/03 05:06:01;;;;;;;12.90;9.80;;;19.40;40.60;;;;;;5068739;28;20123;-71
2021/01/03 05:08:33;;;;;;;12.85;9.52;;;19.40;40.60;;;;;;5084000;28;20036;-71
2021/01/03 05:11:12;;;;;;;12.10;9.70;;;19.40;40.60;;;;;;5068721;28;20135;-71
2021/01/03 05:14:00;;;;;;;12.35;9.27;;;19.40;40.70;;;;;;5084803;28;20040;-71
2021/01/03 05:16:25;;;;;;;12.20;9.38;;;19.40;40.70;;;;;;5084126;28;20055;-71
2021/01/03 05:18:51;;;;;;;13.10;10.30;;;19.40;40.70;;;;;;5067576;28;20028;-71
2021/01/03 05:21:17;;;;;;;12.80;9.90;;;19.40;40.70;;;;;;5067211;28;20051;-72
2021/01/03 05:24:02;;;;;;;14.23;9.93;;;19.30;40.70;;;;;;5084209;28;20113;-71
2021/01/03 05:26:34;;;;;;;11.82;9.38;;;19.30;40.70;;;;;;5083955;28;20036;-74
2021/01/03 05:29:00;;;;;;;14.07;9.98;;;19.30;40.70;;;;;;5084781;28;20149;-73
2021/01/03 05:31:26;;;;;;;13.30;10.73;;;19.30;40.70;;;;;;5069086;28;20032;-73
2021/01/03 05:33:59;;;;;;;12.85;10.05;;;19.30;40.70;;;;;;5051452;28;20047;-71
2021/01/03 05:36:26;;;;;;;13.82;11.23;;;19.30;40.70;;;;;;5068998;28;20047;-71
2021/01/03 05:38:52;;;;;;;13.05;10.68;;;19.30;40.60;;;;;;5083717;28;20060;-71
2021/01/03 05:41:20;;;;;;;12.63;10.13;;;19.30;40.70;;;;;;5067947;28;20068;-71
2021/01/03 05:43:56;;;;;;;12.15;9.70;;;19.30;40.70;;;;;;5083693;28;20036;-71
2021/01/03 05:46:30;;;;;;;13.60;10.65;;;19.30;40.70;;;;;;5060626;28;20093;-71
2021/01/03 05:49:03;;;;;;;12.13;9.93;;;19.30;40.70;;;;;;5083375;28;20032;-71
2021/01/03 05:51:46;;;;;;;11.90;10.13;;;19.20;40.60;;;;;;5072376;28;20052;-71
2021/01/03 05:54:21;;;;;;;13.27;10.77;;;19.20;40.60;;;;;;5066870;28;20617;-71
2021/01/03 05:56:47;;;;;;;14.00;10.70;;;19.20;40.70;;;;;;5066924;28;20052;-71
2021/01/03 05:59:28;;;;;;;12.93;10.13;;;19.20;40.70;;;;;;5068691;28;20028;-71
2021/01/03 06:02:19;;;;;;;15.55;10.20;;;19.20;40.70;;;;;;5073036;28;20423;-72
2021/01/03 06:04:44;;;;;;;11.98;9.82;;;19.20;40.70;;;;;;5039504;28;20048;-71
2021/01/03 06:07:18;;;;;;;12.35;9.63;;;19.20;40.70;;;;;;5070684;28;20400;-71
2021/01/03 06:09:45;;;;;;;12.65;9.68;;;19.20;40.70;;;;;;5083482;28;20484;-71
2021/01/03 06:12:29;;;;;;;10.73;9.10;;;19.10;40.60;;;;;;5066569;28;20163;-71
2021/01/03 06:14:59;;;;;;;11.32;9.85;;;19.20;40.70;;;;;;5042868;28;20044;-70
2021/01/03 06:17:32;;;;;;;12.10;9.13;;;19.20;40.70;;;;;;5066364;28;20514;-70
2021/01/03 06:20:03;;;;;;;;;;;19.20;40.70;;;;;;5083622;28;20327;-70
2021/01/03 06:22:50;;;;;;;12.90;10.48;;;19.10;40.70;;;;;;5083137;28;19931;-71
2021/01/03 06:25:19;;;;;;;13.35;10.52;;;19.10;40.70;;;;;;5066369;28;20396;-71
2021/01/03 06:27:46;;;;;;;13.85;10.77;;;19.10;41.20;;;;;;5067389;28;20040;-71
2021/01/03 06:30:13;;;;;;;11.77;10.45;;;19.10;40.70;;;;;;5033421;28;20072;-70
2021/01/03 06:32:47;;;;;;;12.85;10.10;;;19.10;40.70;;;;;;5083520;28;20941;-71
2021/01/03 06:35:30;;;;;;;11.98;9.57;;;19.10;40.70;;;;;;5082713;28;20059;-71
2021/01/03 06:38:02;;;;;;;12.30;10.15;;;19.10;40.70;;;;;;5070965;28;20033;-71
2021/01/03 06:40:36;;;;;;;12.45;9.95;;;19.10;40.70;;;;;;5066490;28;20040;-71
2021/01/03 06:43:24;;;;;;;11.25;9.70;;;19.10;40.70;;;;;;5072364;28;20090;-71
2021/01/03 06:46:16;;;;;;;11.98;10.07;;;19.00;40.70;;;;;;5067339;28;20064;-70
2021/01/03 06:49:18;;;;;;;12.73;9.65;;;19.10;41.00;;;;;;5066945;28;20645;-71
2021/01/03 06:52:17;;;;;;;12.98;9.43;;;19.00;40.70;;;;;;5080087;28;20112;-71
2021/01/03 06:54:45;;;;;;;11.98;9.27;;;19.00;40.70;;;;;;5069436;28;20075;-71
2021/01/03 06:57:17;;;;;;;10.70;9.02;;;19.00;40.70;;;;;;5082696;28;20047;-73
2021/01/03 07:00:12;;;;;;;10.43;8.38;;;19.00;40.70;;;;;;5067821;28;20098;-73
2021/01/03 07:02:43;;;;;;;10.65;8.60;;;19.00;40.70;;;;;;5073104;28;20041;-73
2021/01/03 07:05:09;;;;;;;11.30;9.00;;;19.00;40.70;;;;;;5072984;28;20040;-73
2021/01/03 07:07:37;;;;;;;11.40;8.45;;;19.00;40.70;;;;;;5067975;28;20044;-73
2021/01/03 07:10:09;;;;;;;11.77;9.18;;;18.90;40.70;;;;;;5045754;28;20042;-73
2021/01/03 07:12:39;;;;;;;11.10;9.35;;;19.00;40.70;;;;;;5062403;28;20047;-72
2021/01/03 07:15:08;;;;;;;10.32;9.13;;;19.00;40.80;;;;;;5069733;28;20036;-73
2021/01/03 07:17:55;;;;;;;12.57;9.65;;;19.00;40.70;;;;;;5061458;28;20052;-72
2021/01/03 07:20:50;;;;;;;10.43;8.90;;;18.90;40.70;;;;;;5082463;28;20036;-74
2021/01/03 07:23:19;;;;;;;11.23;8.40;;;18.90;40.70;;;;;;5071458;28;20068;-70
2021/01/03 07:26:13;;;;;;;10.68;8.65;;;18.90;40.70;;;;;;5070552;28;20033;-70
2021/01/03 07:28:38;;;;;;;10.63;8.48;;;18.90;40.80;;;;;;5061969;28;20163;-72
2021/01/03 07:31:08;;;;;;;10.90;8.60;;;18.90;40.80;;;;;;5069934;28;20116;-71
2021/01/03 07:33:47;;;;;;;10.07;7.90;;;18.90;40.80;;;;;;5073223;28;20094;-72
2021/01/03 07:36:35;;;;;;;10.30;8.38;;;18.90;40.90;;;;;;5074216;28;20036;-71
2021/01/03 07:39:19;;;;;;;10.35;8.18;;;18.90;40.90;;;;;;5071182;28;20092;-71
2021/01/03 07:41:45;;;;;;;10.40;8.50;;;18.90;40.90;;;;;;5069648;28;20071;-71
2021/01/03 07:44:13;;;;;;;10.07;7.85;;;18.90;41.00;;;;;;5085990;28;20040;-71
2021/01/03 07:46:42;;;;;;;9.50;7.53;;;18.90;41.20;;;;;;5074091;28;20041;-71
2021/01/03 07:49:23;;;;;;;9.00;7.65;;;18.90;41.30;;;;;;5070544;28;20043;-71
2021/01/03 07:51:49;;;;;;;10.95;8.25;;;18.90;41.70;;;;;;5086193;28;20032;-71
2021/01/03 07:54:14;;;;;;;10.43;7.82;;;18.90;43.10;;;;;;5044907;28;20069;-72
2021/01/03 07:56:40;;;;;;;10.30;7.75;;;18.90;43.00;;;;;;5086200;28;21239;-72
2021/01/03 07:59:06;;;;;;;14.30;8.65;;;18.90;45.00;;;;;;5085411;28;20036;-71
2021/01/03 08:01:34;;;;;;;12.57;9.30;;;18.90;47.60;;;;;;5069795;28;20131;-71
2021/01/03 08:04:19;;;;;;;18.75;8.38;;;18.90;49.40;;;;;;5085925;28;20044;-71
2021/01/03 08:06:45;;;;;;;11.32;8.02;;;18.90;48.60;;;;;;5073237;28;20073;-73
2021/01/03 08:09:11;;;;;;;13.43;8.68;;;19.00;48.10;;;;;;5085550;28;20035;-71
2021/01/03 08:11:40;;;;;;;13.30;9.07;;;19.00;49.50;;;;;;5069667;28;20082;-74
2021/01/03 08:14:10;;;;;;;16.85;10.40;;;19.00;51.10;;;;;;5085932;28;20039;-75
2021/01/03 08:16:36;;;;;;;12.15;9.18;;;19.00;51.60;;;;;;5069222;28;20464;-74
2021/01/03 08:19:04;;;;;;;12.32;9.30;;;19.00;51.70;;;;;;5069225;28;20033;-74
2021/01/03 08:21:34;;;;;;;13.60;9.20;;;19.00;51.50;;;;;;5073837;28;20404;-71
2021/01/03 08:24:10;;;;;;;13.93;9.63;;;19.00;51.50;;;;;;5068524;28;20055;-73
2021/01/03 08:26:44;;;;;;;13.85;10.13;;;19.00;51.10;;;;;;5075351;28;20060;-74
2021/01/03 08:29:39;;;;;;;14.60;12.60;;;19.00;50.40;;;;;;5075380;28;20052;-71
2021/01/03 08:32:10;;;;;;;16.00;13.75;;;19.00;49.50;;;;;;5074172;28;20476;-72
2021/01/03 08:34:38;;;;;;;18.98;13.73;;;19.00;49.00;;;;;;5085317;28;20040;-72
2021/01/03 08:37:24;;;;;;;18.85;14.02;;;19.00;48.50;;;;;;5084791;28;20043;-72
2021/01/03 08:39:50;;;;;;;16.70;13.27;;;19.00;48.00;;;;;;5073851;28;20058;-72
2021/01/03 08:42:37;;;;;;;17.35;14.10;;;18.90;47.60;;;;;;5069553;28;20085;-72
2021/01/03 08:45:28;;;;;;;17.20;15.23;;;18.90;47.20;;;;;;5071187;28;20401;-71
2021/01/03 08:47:54;;;;;;;16.20;14.23;;;18.90;46.90;;;;;;5084537;28;20068;-71
2021/01/03 08:50:40;;;;;;;17.48;15.65;;;18.90;47.10;;;;;;5071783;28;20044;-71
2021/01/03 08:53:10;;;;;;;16.92;14.57;;;18.90;46.40;;;;;;5068071;28;20062;-72
2021/01/03 08:55:37;;;;;;;16.95;15.05;;;18.80;46.10;;;;;;5073284;28;20075;-71
2021/01/03 08:58:04;;;;;;;23.35;17.13;;;18.80;45.80;;;;;;5067920;28;20119;-72
2021/01/03 09:00:35;;;;;;;18.63;15.73;;;18.80;43.80;;;;;;5084843;28;20041;-73
2021/01/03 09:03:02;;;;;;;18.25;15.32;;;18.70;45.20;;;;;;5072736;28;20174;-74
2021/01/03 09:05:30;;;;;;;18.98;15.38;;;18.70;45.20;;;;;;5088638;28;20036;-72
2021/01/03 09:07:56;;;;;;;19.45;14.00;;;18.70;45.00;;;;;;5074444;28;20052;-73
2021/01/03 09:10:26;;;;;;;17.17;12.95;;;18.70;44.80;;;;;;5083893;28;20037;-73
2021/01/03 09:13:10;;;;;;;18.58;13.25;;;18.70;44.50;;;;;;5084042;28;20040;-73
2021/01/03 09:15:39;;;;;;;16.65;14.82;;;18.70;44.00;;;;;;5074136;28;20392;-73
2021/01/03 09:18:21;;;;;;;20.13;13.82;;;18.70;43.80;;;;;;5075605;28;20040;-75
2021/01/03 09:20:47;;;;;;;17.80;13.88;;;18.80;43.90;;;;;;5068168;28;20093;-77
2021/01/03 09:23:18;;;;;;;17.48;13.85;;;18.80;44.10;;;;;;5072803;28;20040;-75
2021/01/03 09:25:49;;;;;;;14.70;12.05;;;18.80;44.20;;;;;;5047575;28;20037;-74
2021/01/03 09:28:27;;;;;;;14.25;11.88;;;18.80;44.20;;;;;;5051844;28;20044;-74
2021/01/03 09:31:15;;;;;;;18.60;11.07;;;18.90;44.10;;;;;;5074675;28;20485;-78
2021/01/03 09:33:49;;;;;;;13.23;10.50;;;19.00;44.10;;;;;;5069928;28;20045;-77
2021/01/03 09:36:44;;;;;;;10.25;9.23;;;19.10;44.10;;;;;;5076170;28;20044;-76
2021/01/03 09:39:39;;;;;;;9.65;8.52;;;19.20;44.10;;;;;;5082686;28;20530;-76
2021/01/03 09:42:23;;;;;;;11.23;7.90;;;19.30;44.10;;;;;;5084366;28;20048;-73
2021/01/03 09:45:18;;;;;;;12.52;8.68;;;19.50;44.00;;;;;;5068785;28;20089;-74
2021/01/03 09:47:45;;;;;;;11.80;8.35;;;19.60;43.90;;;;;;5049837;28;20484;-74
2021/01/03 09:50:39;;;;;;;12.45;7.22;;;19.70;43.90;;;;;;5087780;28;20048;-74
2021/01/03 09:53:27;;;;;;;8.57;6.80;;;19.90;43.90;;;;;;5083948;28;20473;-74
2021/01/03 09:55:58;;;;;;;9.30;6.80;;;20.00;43.90;;;;;;5083430;28;20098;-73
2021/01/03 09:58:37;;;;;;;7.07;6.35;;;20.10;43.80;;;;;;5045295;28;20094;-75
2021/01/03 10:01:03;;;;;;;8.07;6.25;;;20.30;43.70;;;;;;5072454;28;20035;-78
2021/01/03 10:03:38;;;;;;;8.02;6.88;;;20.30;43.60;;;;;;5086312;28;20051;-75
2021/01/03 10:06:21;;;;;;;8.68;5.85;;;20.40;43.50;;;;;;5085811;28;20134;-78
2021/01/03 10:08:48;;;;;;;8.27;6.40;;;20.40;43.40;;;;;;5065568;28;20044;-76
2021/01/03 10:11:30;;;;;;;7.40;5.75;;;20.50;43.40;;;;;;5073896;28;20044;-81
2021/01/03 10:13:58;;;;;;;7.90;6.22;;;20.60;43.30;;;;;;5076415;28;20040;-79
2021/01/03 10:16:26;;;;;;;9.07;5.88;;;20.60;43.20;;;;;;5060068;28;20941;-81
2021/01/03 10:18:51;;;;;;;9.90;6.35;;;20.60;43.10;;;;;;5074504;28;20044;-84
2021/01/03 10:21:17;;;;;;;6.45;5.15;;;20.70;43.20;;;;;;5088527;28;20127;-78
2021/01/03 10:23:44;;;;;;;6.68;5.63;;;20.80;43.10;;;;;;5069889;28;20036;-78
2021/01/03 10:26:32;;;;;;;8.02;5.43;;;20.80;43.00;;;;;;5085784;28;20035;-79
2021/01/03 10:28:57;;;;;;;6.70;5.47;;;20.90;42.90;;;;;;5071199;28;20389;-78
2021/01/03 10:31:24;;;;;;;7.43;5.63;;;21.00;42.90;;;;;;5071636;28;20067;-78
2021/01/03 10:33:50;;;;;;;5.78;5.03;;;21.00;42.80;;;;;;5073981;28;20024;-78
2021/01/03 10:36:20;;;;;;;6.65;5.50;;;21.00;42.70;;;;;;5090659;28;20119;-74
2021/01/03 10:38:46;;;;;;;6.57;4.97;;;21.10;42.90;;;;;;5065498;28;20041;-73
2021/01/03 10:41:12;;;;;;;7.57;5.50;;;21.30;43.30;;;;;;5082954;28;20480;-71
2021/01/03 10:43:38;;;;;;;8.07;5.18;;;21.40;43.00;;;;;;5065978;28;20062;-74
2021/01/03 10:46:04;;;;;;;7.05;4.75;;;21.50;42.60;;;;;;5067426;28;20452;-77
2021/01/03 10:48:30;;;;;;;5.53;4.57;;;21.60;42.90;;;;;;5043624;28;20041;-71
2021/01/03 10:50:55;;;;;;;8.05;4.68;;;21.70;42.60;;;;;;5065333;28;20158;-81
2021/01/03 10:53:21;;;;;;;5.82;4.75;;;21.80;42.40;;;;;;5016789;28;20068;-77
2021/01/03 10:55:47;;;;;;;5.90;4.80;;;21.90;42.40;;;;;;5039284;28;20148;-67
2021/01/03 10:58:13;;;;;;;5.25;4.32;;;22.00;42.20;;;;;;5082477;28;20449;-81
2021/01/03 11:00:39;;;;;;;5.78;4.78;;;22.10;42.10;;;;;;5075454;28;22350;-79
2021/01/03 11:03:05;;;;;;;6.40;5.38;;;22.20;41.90;;;;;;5079844;28;20120;-78
2021/01/03 11:05:30;;;;;;;9.45;5.03;;;22.20;41.80;;;;;;5080996;28;20469;-79
2021/01/03 11:07:57;;;;;;;6.68;5.05;;;22.10;42.00;;;;;;5087958;28;20049;-70
2021/01/03 11:10:23;;;;;;;8.50;4.70;;;22.20;42.60;;;;;;5065174;28;20067;-70
2021/01/03 11:12:48;;;;;;;11.70;4.50;;;22.20;42.00;;;;;;5063681;28;20618;-69
2021/01/03 11:15:14;;;;;;;7.07;4.88;;;22.20;42.00;;;;;;5063105;28;20395;-71
2021/01/03 11:17:41;;;;;;;6.70;4.75;;;22.20;42.10;;;;;;5076665;28;20048;-68
2021/01/03 11:20:07;;;;;;;7.25;4.30;;;22.20;42.10;;;;;;5074317;28;20189;-77
2021/01/03 11:22:32;;;;;;;6.68;4.60;;;22.20;42.10;;;;;;5075709;28;20098;-75
2021/01/03 11:24:58;;;;;;;8.50;4.50;;;22.20;42.20;;;;;;5075922;28;20044;-74
2021/01/03 11:27:24;;;;;;;8.90;4.28;;;22.30;42.30;;;;;;5076311;28;20040;-75
2021/01/03 11:29:50;;;;;;;7.40;4.85;;;22.30;42.30;;;;;;5076347;28;20948;-70
2021/01/03 11:32:22;;;;;;;6.20;4.78;;;22.40;42.30;;;;;;5082536;28;20040;-76
2021/01/03 11:34:48;;;;;;;6.07;4.15;;;22.50;42.40;;;;;;5084929;28;20028;-75
2021/01/03 11:37:16;;;;;;;6.05;3.92;;;22.50;42.80;;;;;;5075152;28;20473;-76
2021/01/03 11:39:42;;;;;;;8.38;3.78;;;22.50;42.30;;;;;;5073516;28;20040;-70
2021/01/03 11:42:12;;;;;;;6.15;3.88;;;22.60;42.30;;;;;;5085957;28;20185;-70
2021/01/03 11:44:39;;;;;;;8.57;3.63;;;22.60;42.20;;;;;;5064979;28;20028;-77
2021/01/03 11:47:07;;;;;;;7.45;4.15;;;22.60;42.30;;;;;;5049251;28;20045;-77
2021/01/03 11:49:33;;;;;;;5.55;3.33;;;22.60;42.20;;;;;;5073505;28;20075;-76
2021/01/03 11:52:03;;;;;;;6.30;4.05;;;22.70;42.30;;;;;;5068026;28;20072;-76
2021/01/03 11:54:28;;;;;;;5.97;3.53;;;22.70;42.20;;;;;;5080171;28;20036;-73
2021/01/03 11:56:55;;;;;;;4.70;3.15;;;22.70;42.20;;;;;;5070267;28;20056;-74
2021/01/03 11:59:21;;;;;;;5.82;3.30;;;22.70;42.10;;;;;;5072273;28;20088;-71
2021/01/03 12:01:47;;;;;;;6.47;3.03;;;22.70;41.90;;;;;;5071973;28;20032;-70
2021/01/03 12:04:13;;;;;;;3.75;2.90;;;22.70;41.80;;;;;;5069576;28;20047;-69
2021/01/03 12:06:39;;;;;;;5.97;2.80;;;22.80;41.80;;;;;;5075050;28;20127;-71
2021/01/03 12:09:04;;;;;;;9.65;3.25;;;22.90;43.00;;;;;;5042870;28;21707;-68
2021/01/03 12:11:30;;;;;;;5.10;3.15;;;23.00;42.50;;;;;;5067910;28;20040;-68
2021/01/03 12:13:59;;;;;;;7.53;3.00;;;23.10;42.40;;;;;;5043592;28;20457;-70
2021/01/03 12:16:26;;;;;;;6.80;2.95;;;23.10;42.60;;;;;;5084957;28;20032;-71
2021/01/03 12:18:53;;;;;;;6.28;3.22;;;23.10;43.20;;;;;;5066925;28;20051;-72
2021/01/03 12:21:29;;;;;;;7.47;3.38;;;23.20;43.50;;;;;;5084740;28;20036;-74
2021/01/03 12:23:55;;;;;;;8.70;3.22;;;23.20;44.30;;;;;;5084762;28;20033;-74
2021/01/03 12:26:21;;;;;;;6.32;2.80;;;23.20;44.20;;;;;;5084972;28;20452;-72
2021/01/03 12:28:47;;;;;;;9.70;2.92;;;23.20;44.20;;;;;;5084350;28;20127;-70
2021/01/03 12:31:13;;;;;;;8.32;3.03;;;23.20;44.10;;;;;;5067875;28;20048;-74
2021/01/03 12:33:39;;;;;;;4.57;2.58;;;23.30;44.00;;;;;;5047134;28;20617;-71
2021/01/03 12:36:05;;;;;;;9.32;3.35;;;23.30;43.80;;;;;;5062287;28;20526;-69
2021/01/03 12:38:31;;;;;;;6.30;2.45;;;23.30;44.10;;;;;;5041446;28;20049;-70
2021/01/03 12:40:57;;;;;;;6.95;2.95;;;23.40;44.00;;;;;;5047749;28;20515;-69
2021/01/03 12:43:22;;;;;;;3.75;2.90;;;23.40;43.70;;;;;;5053561;28;20037;-70
2021/01/03 12:45:48;;;;;;;4.72;2.63;;;23.50;43.60;;;;;;5047782;28;20047;-67
2021/01/03 12:48:14;;;;;;;4.85;2.60;;;23.50;43.20;;;;;;5063293;28;20032;-69
2021/01/03 12:50:40;;;;;;;3.67;2.55;;;23.50;43.00;;;;;;5053606;28;20120;-72
2021/01/03 12:53:06;;;;;;;5.38;2.40;;;23.50;43.20;;;;;;5050471;28;20045;-70
2021/01/03 12:55:31;;;;;;;4.25;2.20;;;23.60;42.90;;;;;;5051823;28;20108;-69