Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:05;;;;;;;14.07;6.83;;;18.40;99.90;;;;;;5040728;28;20349;-89
2021/07/14 00:04:31;;;;;;;14.93;8.00;;;18.40;99.90;;;;;;5012139;28;20227;-89
2021/07/14 00:06:57;;;;;;;10.27;6.87;;;18.40;99.90;;;;;;5039028;28;20198;-89
2021/07/14 00:09:23;;;;;;;14.37;9.13;;;18.50;99.90;;;;;;4997099;28;20222;-89
2021/07/14 00:12:00;;;;;;;9.13;6.53;;;18.40;99.90;;;;;;4995052;28;20779;-88
2021/07/14 00:22:11;;;;;;;14.10;7.13;;;18.40;99.90;;;;;;5023912;28;20191;-90
2021/07/14 00:24:38;;;;;;;13.17;8.00;;;18.40;99.90;;;;;;5013798;28;20185;-89
2021/07/14 00:27:06;;;;;;;12.87;8.20;;;18.40;99.90;;;;;;5020352;28;20722;-89
2021/07/14 00:29:39;;;;;;;10.30;7.20;;;18.40;99.90;;;;;;4997681;28;20210;-88
2021/07/14 00:32:06;;;;;;;11.87;6.60;;;18.40;99.90;;;;;;5013743;28;20237;-89
2021/07/14 00:34:33;;;;;;;13.17;7.10;;;18.40;99.90;;;;;;5021275;28;20211;-89
2021/07/14 00:36:59;;;;;;;10.13;7.13;;;18.40;99.90;;;;;;5012854;28;20205;-89
2021/07/14 00:39:25;;;;;;;11.67;7.23;;;18.30;99.90;;;;;;5011836;28;20221;-90
2021/07/14 00:41:51;;;;;;;8.70;6.50;;;18.40;99.90;;;;;;5012261;28;20209;-89
2021/07/14 00:44:17;;;;;;;11.93;7.70;;;18.30;99.90;;;;;;5012215;28;20256;-89
2021/07/14 00:46:46;;;;;;;23.63;8.27;;;18.40;99.90;;;;;;5013587;28;20218;-90
2021/07/14 00:49:13;;;;;;;16.17;7.83;;;18.40;99.90;;;;;;5021723;28;20633;-90
2021/07/14 00:51:40;;;;;;;15.43;7.13;;;18.30;99.90;;;;;;4997704;28;20572;-89
2021/07/14 00:54:06;;;;;;;14.90;7.90;;;18.40;99.90;;;;;;5012202;28;20210;-89
2021/07/14 00:56:31;;;;;;;13.63;8.20;;;18.40;99.90;;;;;;5012995;28;20210;-89
2021/07/14 00:58:58;;;;;;;12.67;8.90;;;18.40;99.90;;;;;;5011977;28;20218;-90
2021/07/14 01:01:25;;;;;;;11.87;7.70;;;18.40;99.90;;;;;;5012189;28;20240;-90
2021/07/14 01:04:12;;;;;;;16.77;8.73;;;18.40;99.90;;;;;;5011386;28;20330;-90
2021/07/14 01:06:49;;;;;;;14.27;9.70;;;18.40;99.90;;;;;;5022076;28;20227;-94
2021/07/14 01:09:20;;;;;;;11.90;7.53;;;18.40;99.90;;;;;;5020717;28;20692;-90
2021/07/14 01:11:48;;;;;;;11.17;7.10;;;18.30;99.90;;;;;;5020115;28;20214;-90
2021/07/14 01:14:22;;;;;;;12.33;7.93;;;18.30;99.90;;;;;;5019132;28;20214;-90
2021/07/14 01:17:12;;;;;;;13.87;8.07;;;18.30;99.90;;;;;;5021946;28;20214;-89
2021/07/14 01:20:08;;;;;;;13.03;8.00;;;18.30;99.90;;;;;;5018662;28;20214;-89
2021/07/14 01:22:34;;;;;;;12.13;9.10;;;18.30;99.90;;;;;;5020435;28;20210;-91
2021/07/14 01:25:05;;;;;;;19.67;8.80;;;18.30;99.90;;;;;;5018911;28;20197;-90
2021/07/14 01:27:36;;;;;;;13.37;10.20;;;18.30;99.90;;;;;;5018811;28;20233;-90
2021/07/14 01:30:07;;;;;;;12.23;7.17;;;18.30;99.90;;;;;;5019539;28;20207;-91
2021/07/14 01:32:35;;;;;;;12.77;6.83;;;18.30;99.90;;;;;;5021022;28;21381;-90
2021/07/14 01:35:13;;;;;;;17.10;9.60;;;18.30;99.90;;;;;;5018693;28;20290;-90
2021/07/14 01:37:42;;;;;;;17.73;10.03;;;18.20;99.90;;;;;;5018017;28;20217;-91
2021/07/14 01:40:09;;;;;;;15.90;10.40;;;18.30;99.90;;;;;;5020477;28;20182;-89
2021/07/14 01:42:36;;;;;;;21.30;11.33;;;18.30;99.90;;;;;;5010958;28;20268;-90
2021/07/14 01:45:03;;;;;;;16.43;10.90;;;18.30;99.90;;;;;;5011456;28;20230;-90
2021/07/14 01:47:33;;;;;;;13.43;9.43;;;18.30;99.90;;;;;;4994949;28;20203;-92
2021/07/14 01:49:59;;;;;;;18.10;10.53;;;18.20;99.90;;;;;;5011580;28;20210;-90
2021/07/14 01:52:28;;;;;;;15.33;10.20;;;18.30;99.90;;;;;;5011391;28;20303;-90
2021/07/14 01:54:57;;;;;;;19.27;10.40;;;18.30;99.90;;;;;;5020143;28;20187;-90
2021/07/14 01:57:23;;;;;;;18.17;9.37;;;18.30;99.90;;;;;;5023827;28;20209;-90
2021/07/14 01:59:51;;;;;;;19.53;9.73;;;18.30;99.90;;;;;;5018893;28;20206;-90
2021/07/14 02:02:20;;;;;;;14.17;8.40;;;18.30;99.90;;;;;;5010065;28;20206;-89
2021/07/14 02:04:46;;;;;;;18.93;10.27;;;18.30;99.90;;;;;;5011402;28;20250;-89
2021/07/14 02:07:14;;;;;;;16.77;10.03;;;18.30;99.90;;;;;;5020600;28;20186;-90
2021/07/14 02:09:45;;;;;;;15.30;9.57;;;18.30;99.90;;;;;;5018645;28;20189;-89
2021/07/14 02:12:20;;;;;;;19.57;9.23;;;18.30;99.90;;;;;;5019880;28;20220;-89
2021/07/14 02:14:57;;;;;;;17.20;9.10;;;18.30;99.90;;;;;;5019478;28;20654;-90
2021/07/14 02:17:27;;;;;;;13.57;8.80;;;18.30;99.90;;;;;;5017724;28;20576;-89
2021/07/14 02:19:59;;;;;;;17.93;8.43;;;18.30;99.90;;;;;;5021508;28;20293;-90
2021/07/14 02:22:27;;;;;;;16.43;8.23;;;18.30;99.90;;;;;;5018474;28;20345;-90
2021/07/14 02:24:54;;;;;;;17.83;9.53;;;18.30;99.90;;;;;;5019713;28;20194;-90
2021/07/14 02:27:19;;;;;;;17.43;8.80;;;18.30;99.90;;;;;;5009503;28;20647;-90
2021/07/14 02:29:47;;;;;;;18.43;10.00;;;18.30;99.90;;;;;;5011083;28;20222;-90
2021/07/14 02:32:16;;;;;;;15.77;10.07;;;18.30;99.90;;;;;;5010549;28;20218;-90
2021/07/14 02:34:43;;;;;;;20.27;8.30;;;18.30;99.90;;;;;;5037935;28;20301;-89
2021/07/14 02:37:13;;;;;;;13.43;8.40;;;18.30;99.90;;;;;;5005413;28;20272;-89
2021/07/14 02:39:43;;;;;;;14.40;8.90;;;18.30;99.90;;;;;;5037692;28;20621;-90
2021/07/14 02:42:21;;;;;;;17.13;8.93;;;18.30;99.90;;;;;;5021674;28;20321;-90
2021/07/14 02:44:48;;;;;;;13.63;7.83;;;18.20;99.90;;;;;;5023560;28;20222;-90
2021/07/14 02:47:14;;;;;;;12.83;7.57;;;18.30;99.90;;;;;;4998887;28;20206;-90
2021/07/14 02:49:41;;;;;;;16.23;8.70;;;18.30;99.90;;;;;;5021522;28;20308;-89
2021/07/14 02:52:11;;;;;;;17.93;9.87;;;18.30;99.90;;;;;;5013227;28;20197;-89
2021/07/14 02:54:40;;;;;;;14.57;8.30;;;18.30;99.90;;;;;;5022901;28;20220;-89
2021/07/14 02:57:07;;;;;;;14.20;8.40;;;18.30;99.90;;;;;;5023067;28;20242;-90
2021/07/14 02:59:37;;;;;;;18.20;10.50;;;18.30;99.90;;;;;;5021727;28;20226;-90
2021/07/14 03:02:03;;;;;;;18.30;10.13;;;18.30;99.90;;;;;;5024366;28;20222;-89
2021/07/14 03:04:34;;;;;;;21.50;9.97;;;18.30;99.90;;;;;;5023403;28;20226;-90
2021/07/14 03:07:07;;;;;;;15.20;8.30;;;18.30;99.90;;;;;;5022853;28;20210;-89
2021/07/14 03:09:37;;;;;;;16.83;8.40;;;18.30;99.90;;;;;;5025169;28;20218;-90
2021/07/14 03:12:12;;;;;;;17.10;10.77;;;18.30;99.90;;;;;;5014694;28;20661;-90
2021/07/14 03:14:43;;;;;;;15.83;8.03;;;18.30;99.90;;;;;;5039838;28;20305;-89
2021/07/14 03:17:11;;;;;;;18.20;10.43;;;18.30;99.90;;;;;;5022232;28;20272;-91
2021/07/14 03:19:38;;;;;;;18.20;9.40;;;18.30;99.90;;;;;;5013848;28;20703;-90
2021/07/14 03:22:06;;;;;;;21.07;9.67;;;18.30;99.90;;;;;;5004834;28;20193;-87
2021/07/14 03:24:34;;;;;;;24.63;10.17;;;18.30;99.90;;;;;;5020884;28;20194;-88
2021/07/14 03:27:04;;;;;;;24.60;10.40;;;18.30;99.90;;;;;;5019832;28;20239;-88
2021/07/14 03:29:35;;;;;;;19.07;10.20;;;18.30;99.90;;;;;;5005348;28;20287;-88
2021/07/14 03:32:03;;;;;;;22.63;11.37;;;18.30;99.90;;;;;;5040663;28;20224;-88
2021/07/14 03:34:31;;;;;;;25.67;10.90;;;18.30;99.90;;;;;;5021303;28;20244;-88
2021/07/14 03:36:57;;;;;;;21.40;9.83;;;18.30;99.90;;;;;;5025423;28;20189;-88
2021/07/14 03:39:23;;;;;;;19.03;10.73;;;18.30;99.90;;;;;;5019091;28;20679;-88
2021/07/14 03:41:52;;;;;;;19.33;10.33;;;18.30;99.90;;;;;;5022601;28;20210;-89
2021/07/14 03:44:19;;;;;;;18.70;12.27;;;18.30;99.90;;;;;;5021918;28;20214;-88
2021/07/14 03:46:48;;;;;;;19.43;9.93;;;18.30;99.90;;;;;;5014077;28;20234;-89
2021/07/14 03:49:14;;;;;;;19.37;8.97;;;18.30;99.90;;;;;;5021163;28;20193;-89
2021/07/14 03:51:46;;;;;;;19.53;10.23;;;18.30;99.90;;;;;;5007844;28;20869;-89
2021/07/14 03:54:13;;;;;;;15.33;11.17;;;18.30;99.90;;;;;;5039640;28;20217;-88
2021/07/14 03:56:40;;;;;;;17.53;10.37;;;18.30;99.90;;;;;;4996521;28;21140;-89
2021/07/14 03:59:05;;;;;;;17.00;9.80;;;18.30;99.90;;;;;;5022244;28;20211;-89
2021/07/14 04:01:32;;;;;;;7.97;6.13;;;18.30;99.90;;;;;;5021027;28;20213;-89
2021/07/14 04:03:59;;;;;;;19.93;10.77;;;18.30;99.90;;;;;;5019730;28;20207;-88
2021/07/14 04:06:31;;;;;;;17.77;10.43;;;18.30;99.90;;;;;;5020996;28;20292;-88
2021/07/14 04:09:16;;;;;;;22.30;10.43;;;18.40;99.90;;;;;;5039378;28;20252;-88
2021/07/14 04:11:42;;;;;;;15.43;11.17;;;18.40;99.90;;;;;;5039791;28;21288;-88
2021/07/14 04:14:08;;;;;;;17.30;9.57;;;18.40;99.90;;;;;;4985804;28;20211;-89
2021/07/14 04:16:34;;;;;;;15.70;10.20;;;18.40;99.90;;;;;;5013226;28;20225;-88
2021/07/14 04:19:00;;;;;;;22.27;11.93;;;18.40;99.90;;;;;;4997046;28;20722;-89
2021/07/14 04:21:26;;;;;;;20.63;10.53;;;18.40;99.90;;;;;;5023144;28;20244;-89
2021/07/14 04:23:53;;;;;;;18.67;11.13;;;18.40;99.90;;;;;;5012741;28;20977;-89
2021/07/14 04:26:19;;;;;;;20.30;11.93;;;18.50;99.90;;;;;;5020226;28;20219;-88
2021/07/14 04:28:45;;;;;;;21.77;11.13;;;18.50;99.90;;;;;;4996323;28;20292;-88
2021/07/14 04:31:11;;;;;;;19.77;11.60;;;18.50;99.90;;;;;;4995832;28;20198;-89
2021/07/14 04:33:37;;;;;;;20.67;10.40;;;18.50;99.90;;;;;;5021892;28;20272;-89
2021/07/14 04:36:03;;;;;;;17.30;10.77;;;18.50;99.90;;;;;;5022637;28;20218;-90
2021/07/14 04:38:36;;;;;;;13.03;8.90;;;18.50;99.90;;;;;;4993939;28;20206;-94
2021/07/14 04:41:04;;;;;;;15.87;9.13;;;18.50;99.90;;;;;;5021193;28;20288;-90
2021/07/14 04:43:30;;;;;;;20.33;11.03;;;18.50;99.90;;;;;;5013874;28;20313;-89
2021/07/14 04:45:56;;;;;;;22.30;10.97;;;18.50;99.90;;;;;;5012781;28;20601;-90
2021/07/14 04:48:22;;;;;;;18.13;11.37;;;18.50;99.90;;;;;;4985514;28;20281;-89
2021/07/14 04:50:49;;;;;;;19.63;11.77;;;18.50;99.90;;;;;;5001979;28;20686;-90
2021/07/14 04:53:15;;;;;;;20.13;11.63;;;18.60;99.90;;;;;;5002220;28;20229;-89
2021/07/14 04:55:47;;;;;;;23.37;12.17;;;18.60;99.90;;;;;;5002976;28;20226;-89
2021/07/14 04:58:12;;;;;;;20.10;10.63;;;18.60;99.90;;;;;;4993198;28;20583;-89
2021/07/14 05:00:38;;;;;;;13.97;9.87;;;18.60;99.90;;;;;;5011157;28;20195;-90
2021/07/14 05:03:04;;;;;;;17.37;9.70;;;18.50;99.90;;;;;;4992541;28;20226;-89
2021/07/14 05:05:29;;;;;;;15.50;10.20;;;18.60;99.90;;;;;;5004300;28;20207;-88
2021/07/14 05:07:55;;;;;;;19.07;11.60;;;18.60;99.90;;;;;;5020963;28;20293;-88
2021/07/14 05:10:24;;;;;;;15.97;10.90;;;18.60;99.90;;;;;;5018853;28;20194;-89
2021/07/14 05:12:51;;;;;;;21.63;10.90;;;18.60;99.90;;;;;;5012808;28;20193;-89
2021/07/14 05:15:17;;;;;;;13.70;9.43;;;18.60;99.90;;;;;;4991545;28;20215;-89
2021/07/14 05:17:43;;;;;;;21.33;11.33;;;18.60;99.90;;;;;;5014493;28;20246;-89
2021/07/14 05:20:09;;;;;;;18.73;10.97;;;18.60;99.90;;;;;;4999082;28;20246;-88
2021/07/14 05:22:35;;;;;;;18.53;10.27;;;18.70;99.90;;;;;;5011714;28;20756;-89
2021/07/14 05:25:01;;;;;;;12.83;9.70;;;18.60;99.90;;;;;;5018952;28;20193;-90
2021/07/14 05:27:27;;;;;;;14.23;10.40;;;18.60;99.90;;;;;;5010680;28;20341;-89
2021/07/14 05:29:54;;;;;;;18.27;11.37;;;18.70;99.90;;;;;;4993825;28;20590;-92
2021/07/14 05:32:20;;;;;;;21.63;10.93;;;18.80;99.90;;;;;;4996944;28;20210;-90
2021/07/14 05:34:45;;;;;;;20.03;11.77;;;18.80;99.90;;;;;;5012040;28;20314;-90
2021/07/14 05:37:11;;;;;;;26.00;11.43;;;18.80;99.90;;;;;;5011415;28;20193;-90
2021/07/14 05:39:37;;;;;;;18.83;10.13;;;18.90;99.90;;;;;;4995182;28;20184;-89
2021/07/14 05:42:04;;;;;;;17.13;9.80;;;18.90;99.90;;;;;;5011130;28;20209;-90
2021/07/14 05:44:30;;;;;;;15.97;10.80;;;18.90;99.90;;;;;;5003321;28;20668;-89
2021/07/14 05:46:57;;;;;;;21.23;12.10;;;18.90;99.90;;;;;;5011503;28;20221;-89
2021/07/14 05:49:23;;;;;;;23.67;11.60;;;19.00;99.90;;;;;;5018923;28;20218;-90
2021/07/14 05:51:48;;;;;;;18.63;11.30;;;19.00;99.90;;;;;;5021718;28;20190;-90
2021/07/14 05:54:14;;;;;;;13.77;10.13;;;19.00;99.90;;;;;;4996510;28;20211;-90
2021/07/14 05:56:40;;;;;;;15.10;9.23;;;19.00;99.90;;;;;;5011785;28;20310;-90
2021/07/14 05:59:06;;;;;;;15.57;10.13;;;19.10;99.90;;;;;;5011507;28;20260;-89
2021/07/14 06:01:32;;;;;;;12.47;9.00;;;19.00;99.90;;;;;;5011532;28;20255;-89
2021/07/14 06:03:59;;;;;;;16.93;10.27;;;19.00;99.90;;;;;;5005276;28;20210;-89
2021/07/14 06:06:26;;;;;;;17.90;9.80;;;19.00;99.90;;;;;;4995275;28;20206;-90
2021/07/14 06:08:52;;;;;;;12.47;9.27;;;19.00;99.90;;;;;;5021193;28;20301;-89
2021/07/14 06:11:18;;;;;;;17.10;10.03;;;19.00;99.90;;;;;;5001280;28;20305;-89
2021/07/14 06:13:43;;;;;;;16.27;9.53;;;19.10;99.90;;;;;;5010516;28;20954;-89
2021/07/14 06:16:09;;;;;;;13.53;9.53;;;19.00;99.90;;;;;;5009840;28;20190;-90
2021/07/14 06:18:35;;;;;;;17.77;8.60;;;19.00;99.90;;;;;;4994773;28;20182;-91
2021/07/14 06:21:02;;;;;;;11.50;7.90;;;19.00;99.90;;;;;;5018553;28;20218;-87
2021/07/14 06:23:28;;;;;;;13.03;8.40;;;19.00;99.90;;;;;;5009881;28;20238;-87
2021/07/14 06:25:55;;;;;;;11.23;8.03;;;19.00;99.90;;;;;;4991937;28;20222;-87
2021/07/14 06:28:22;;;;;;;14.17;9.07;;;19.00;99.90;;;;;;5015669;28;20241;-86
2021/07/14 06:30:48;;;;;;;10.20;7.50;;;19.00;99.90;;;;;;5007475;28;20201;-86
2021/07/14 06:33:14;;;;;;;15.70;8.23;;;19.00;99.90;;;;;;5005916;28;20226;-85
2021/07/14 06:35:41;;;;;;;14.90;9.57;;;19.00;99.90;;;;;;5013505;28;20325;-86
2021/07/14 06:38:07;;;;;;;11.67;9.13;;;19.10;99.90;;;;;;5005191;28;20348;-86
2021/07/14 06:40:36;;;;;;;14.07;8.33;;;19.10;99.90;;;;;;4998159;28;20226;-85
2021/07/14 06:43:02;;;;;;;14.17;8.13;;;19.20;99.90;;;;;;5015598;28;20414;-86
2021/07/14 06:45:28;;;;;;;14.00;9.33;;;19.30;99.90;;;;;;5005820;28;20758;-85
2021/07/14 06:47:54;;;;;;;15.70;7.23;;;19.50;99.90;;;;;;4997119;28;20341;-87
2021/07/14 06:50:20;;;;;;;14.87;8.43;;;19.50;99.90;;;;;;5006802;28;20214;-88
2021/07/14 06:52:46;;;;;;;10.67;6.63;;;19.60;99.90;;;;;;5015345;28;20230;-89
2021/07/14 06:55:12;;;;;;;12.73;7.17;;;19.60;99.90;;;;;;5006997;28;20273;-89
2021/07/14 06:57:39;;;;;;;16.10;8.20;;;19.60;99.90;;;;;;5007640;28;20337;-89
2021/07/14 07:00:08;;;;;;;13.03;7.70;;;19.70;99.90;;;;;;4997967;28;20217;-89
2021/07/14 07:02:33;;;;;;;14.60;8.57;;;19.70;99.90;;;;;;4998660;28;20214;-89
2021/07/14 07:04:59;;;;;;;13.47;8.60;;;19.60;99.90;;;;;;5006604;28;20218;-90
2021/07/14 07:07:25;;;;;;;12.50;7.40;;;19.70;99.90;;;;;;5008550;28;20218;-89
2021/07/14 07:09:52;;;;;;;12.33;8.20;;;19.60;99.90;;;;;;5020372;28;20311;-89
2021/07/14 07:12:19;;;;;;;11.77;6.00;;;19.60;99.90;;;;;;4990099;28;20254;-89
2021/07/14 07:14:45;;;;;;;9.73;6.70;;;19.60;99.90;;;;;;4990125;28;20302;-88
2021/07/14 07:17:11;;;;;;;11.23;7.13;;;19.60;99.90;;;;;;5005628;28;20368;-90
2021/07/14 07:19:36;;;;;;;12.30;7.10;;;19.70;99.90;;;;;;5013778;28;20214;-90
2021/07/14 07:22:03;;;;;;;10.67;5.93;;;19.60;99.90;;;;;;5006878;28;20198;-93
2021/07/14 07:24:29;;;;;;;9.63;6.87;;;19.50;99.90;;;;;;4991188;28;20714;-90
2021/07/14 07:26:55;;;;;;;12.77;6.70;;;19.50;99.90;;;;;;5016230;28;20206;-89
2021/07/14 07:29:21;;;;;;;10.63;7.63;;;19.60;99.90;;;;;;5004033;28;20219;-90
2021/07/14 07:31:48;;;;;;;13.13;7.00;;;19.60;99.90;;;;;;4997337;28;20222;-90
2021/07/14 07:34:19;;;;;;;10.43;6.93;;;19.60;99.90;;;;;;5021196;28;20212;-90
2021/07/14 07:36:46;;;;;;;10.13;7.03;;;19.50;99.90;;;;;;5008397;28;20183;-90
2021/07/14 07:39:16;;;;;;;16.80;8.13;;;19.60;99.90;;;;;;5014441;28;20206;-90
2021/07/14 07:41:43;;;;;;;12.60;6.30;;;19.60;99.90;;;;;;5014654;28;20312;-91
2021/07/14 07:44:09;;;;;;;11.10;7.07;;;19.60;99.90;;;;;;5004903;28;20230;-93
2021/07/14 07:46:36;;;;;;;10.87;5.77;;;19.60;99.90;;;;;;5023151;28;20222;-90
2021/07/14 07:49:03;;;;;;;10.53;6.57;;;19.50;99.90;;;;;;5021837;28;20182;-90
2021/07/14 07:51:29;;;;;;;13.57;8.67;;;19.70;99.90;;;;;;4996878;28;20431;-90
2021/07/14 07:53:56;;;;;;;15.63;7.97;;;19.70;99.90;;;;;;4997422;28;20206;-91
2021/07/14 07:56:22;;;;;;;12.60;7.23;;;19.80;99.90;;;;;;5004275;28;20210;-90
2021/07/14 07:58:48;;;;;;;14.23;8.00;;;19.90;99.90;;;;;;5022268;28;20218;-91
2021/07/14 08:01:14;;;;;;;14.70;7.83;;;19.90;99.90;;;;;;5013337;28;20233;-90
2021/07/14 08:03:40;;;;;;;10.47;6.80;;;19.90;99.90;;;;;;4998359;28;20563;-92
2021/07/14 08:06:06;;;;;;;9.77;7.63;;;19.70;99.90;;;;;;5022840;28;20214;-90
2021/07/14 08:08:33;;;;;;;11.93;6.93;;;19.60;99.90;;;;;;5006627;28;20217;-90
2021/07/14 08:10:59;;;;;;;14.90;8.83;;;19.60;99.90;;;;;;5022088;28;20268;-90
2021/07/14 08:13:25;;;;;;;11.93;7.60;;;19.60;99.90;;;;;;4997013;28;20218;-89
2021/07/14 08:15:55;;;;;;;12.93;6.67;;;19.60;99.90;;;;;;5021505;28;20198;-89
2021/07/14 08:18:22;;;;;;;13.07;7.47;;;19.60;99.90;;;;;;5019259;28;20199;-90
2021/07/14 08:20:48;;;;;;;11.13;6.60;;;19.70;99.90;;;;;;5005652;28;20331;-90
2021/07/14 08:23:14;;;;;;;13.23;8.57;;;19.60;99.90;;;;;;4996475;28;20701;-90
2021/07/14 08:25:40;;;;;;;9.73;7.97;;;19.60;99.90;;;;;;4997407;28;20575;-91
2021/07/14 08:28:06;;;;;;;12.83;7.83;;;19.60;99.90;;;;;;5011990;28;20226;-90
2021/07/14 08:30:33;;;;;;;15.60;8.10;;;19.60;99.90;;;;;;5012740;28;20182;-90
2021/07/14 08:32:58;;;;;;;17.33;8.80;;;19.60;99.90;;;;;;5005630;28;20708;-90
2021/07/14 08:35:26;;;;;;;12.73;7.10;;;19.70;99.90;;;;;;4996352;28;20211;-90
2021/07/14 08:37:52;;;;;;;10.83;7.63;;;19.80;99.90;;;;;;4995808;28;20300;-90
2021/07/14 08:40:19;;;;;;;14.83;6.03;;;19.60;99.90;;;;;;5012502;28;20186;-90
2021/07/14 08:42:47;;;;;;;15.00;8.97;;;19.60;99.90;;;;;;5005555;28;20190;-89
2021/07/14 08:45:18;;;;;;;11.43;7.73;;;19.70;99.90;;;;;;5012521;28;20206;-89
2021/07/14 08:47:44;;;;;;;11.83;7.40;;;19.80;99.90;;;;;;5021258;28;20234;-90
2021/07/14 08:50:11;;;;;;;10.70;6.13;;;19.90;99.90;;;;;;5006032;28;20329;-90
2021/07/14 08:52:42;;;;;;;12.73;6.70;;;19.80;99.90;;;;;;5023245;28;20226;-90
2021/07/14 08:55:12;;;;;;;7.17;5.27;;;19.70;99.90;;;;;;5021094;28;20523;-89
2021/07/14 08:57:38;;;;;;;9.07;6.37;;;19.70;99.90;;;;;;5020571;28;20178;-87
2021/07/14 09:00:11;;;;;;;9.57;6.63;;;19.60;99.90;;;;;;5018968;28;20220;-89
2021/07/14 09:02:41;;;;;;;5.73;4.43;;;19.70;99.90;;;;;;5020889;28;20240;-88
2021/07/14 09:05:09;;;;;;;14.23;6.97;;;19.60;99.90;;;;;;5011570;28;20214;-88
2021/07/14 09:07:36;;;;;;;7.20;5.43;;;19.50;99.90;;;;;;4995580;28;20205;-87
2021/07/14 09:10:05;;;;;;;9.43;5.03;;;19.40;99.90;;;;;;5019104;28;20222;-88
2021/07/14 09:12:53;;;;;;;14.30;6.23;;;19.20;99.90;;;;;;5004574;28;20210;-87
2021/07/14 09:15:25;;;;;;;12.67;7.37;;;19.20;99.90;;;;;;5013514;28;20745;-88
2021/07/14 09:17:54;;;;;;;6.97;5.70;;;19.20;99.90;;;;;;5011901;28;20685;-88
2021/07/14 09:20:28;;;;;;;9.90;5.90;;;19.10;99.90;;;;;;5020571;28;20545;-87
2021/07/14 09:23:08;;;;;;;12.53;7.43;;;19.20;99.90;;;;;;5038121;28;20276;-88
2021/07/14 09:25:42;;;;;;;7.73;4.97;;;19.20;99.90;;;;;;5019208;28;20238;-88
2021/07/14 09:28:09;;;;;;;10.70;5.43;;;19.30;99.90;;;;;;5020109;28;20305;-89
2021/07/14 09:30:36;;;;;;;10.37;5.50;;;19.30;99.90;;;;;;5018691;28;20273;-89
2021/07/14 09:33:12;;;;;;;10.53;6.53;;;19.60;99.90;;;;;;5022921;28;20223;-90
2021/07/14 09:35:44;;;;;;;12.13;7.73;;;19.70;99.90;;;;;;5018486;28;20214;-90
2021/07/14 09:38:14;;;;;;;13.37;5.90;;;19.90;99.90;;;;;;5020469;28;20219;-89
2021/07/14 09:40:42;;;;;;;13.93;6.27;;;20.10;99.90;;;;;;5039450;28;20237;-90
2021/07/14 09:43:11;;;;;;;9.90;7.50;;;20.20;99.90;;;;;;5011451;28;20214;-90
2021/07/14 09:45:38;;;;;;;12.10;8.03;;;20.40;99.90;;;;;;5001687;28;20726;-88
2021/07/14 09:48:05;;;;;;;9.30;6.10;;;20.40;99.90;;;;;;5018078;28;20212;-91
2021/07/14 09:50:33;;;;;;;9.47;5.47;;;20.10;99.90;;;;;;5009712;28;20217;-88
2021/07/14 09:53:10;;;;;;;9.73;6.10;;;20.00;99.90;;;;;;5019800;28;20223;-89
2021/07/14 09:55:36;;;;;;;12.93;7.43;;;19.90;99.90;;;;;;5017684;28;20699;-89
2021/07/14 09:58:10;;;;;;;13.63;7.47;;;20.00;99.90;;;;;;4994719;28;20205;-88
2021/07/14 10:00:59;;;;;;;11.47;6.93;;;20.00;99.90;;;;;;5034345;28;20259;-90
2021/07/14 10:03:34;;;;;;;16.97;8.23;;;19.90;99.90;;;;;;5010994;28;20209;-89
2021/07/14 10:06:09;;;;;;;15.30;7.00;;;20.00;99.90;;;;;;5019288;28;20206;-89
2021/07/14 10:08:37;;;;;;;18.10;8.37;;;19.90;99.90;;;;;;5018454;28;20209;-89
2021/07/14 10:11:36;;;;;;;9.17;4.93;;;20.00;99.90;;;;;;5020879;28;20256;-89
2021/07/14 10:14:04;;;;;;;14.03;6.43;;;19.90;99.90;;;;;;4970240;28;20572;-91
2021/07/14 10:16:35;;;;;;;8.47;5.87;;;19.80;99.90;;;;;;5019789;28;21310;-89
2021/07/14 10:19:12;;;;;;;11.10;7.30;;;19.70;99.90;;;;;;5018325;28;20510;-88
2021/07/14 10:21:50;;;;;;;9.67;6.13;;;19.80;99.90;;;;;;5019745;28;20229;-90
2021/07/14 10:24:18;;;;;;;12.47;7.23;;;19.80;99.90;;;;;;5020155;28;20210;-88
2021/07/14 10:26:48;;;;;;;9.93;7.20;;;19.70;99.90;;;;;;5010267;28;20214;-88
2021/07/14 10:29:17;;;;;;;12.70;6.07;;;20.00;99.90;;;;;;5017811;28;20921;-90
2021/07/14 10:31:47;;;;;;;10.97;7.03;;;19.90;99.90;;;;;;5011063;28;20816;-89
2021/07/14 10:34:16;;;;;;;12.73;8.57;;;19.80;99.90;;;;;;5019357;28;20227;-89
2021/07/14 10:36:42;;;;;;;9.57;6.03;;;19.80;99.90;;;;;;5001510;28;20179;-88
2021/07/14 10:39:14;;;;;;;17.17;8.93;;;19.80;99.90;;;;;;5010500;28;20264;-89
2021/07/14 10:41:41;;;;;;;15.33;9.83;;;19.80;99.90;;;;;;5016947;28;20210;-90
2021/07/14 10:44:07;;;;;;;12.50;6.83;;;20.00;99.90;;;;;;5009923;28;20222;-89
2021/07/14 10:46:36;;;;;;;17.83;9.73;;;19.80;99.90;;;;;;5018604;28;20898;-88
2021/07/14 10:49:05;;;;;;;22.37;10.70;;;19.90;99.90;;;;;;5018028;28;20205;-90
2021/07/14 10:51:33;;;;;;;12.43;8.33;;;20.30;99.90;;;;;;5033463;28;20218;-88
2021/07/14 10:54:02;;;;;;;11.90;6.30;;;20.30;99.90;;;;;;5009751;28;20209;-88
2021/07/14 10:56:30;;;;;;;16.67;9.07;;;20.20;99.90;;;;;;5009858;28;20199;-85
2021/07/14 10:58:57;;;;;;;17.47;9.27;;;20.10;99.90;;;;;;5016724;28;20213;-86
2021/07/14 11:01:42;;;;;;;14.37;8.63;;;19.90;99.90;;;;;;5009338;28;20240;-87
2021/07/14 11:04:12;;;;;;;15.97;9.00;;;19.90;99.90;;;;;;5014089;28;20693;-86
2021/07/14 11:07:11;;;;;;;13.40;6.97;;;20.00;99.90;;;;;;5023835;28;20178;-86
2021/07/14 11:09:46;;;;;;;10.87;7.50;;;20.00;99.90;;;;;;5022350;28;20209;-87
2021/07/14 11:12:37;;;;;;;17.37;8.50;;;20.00;99.90;;;;;;5012237;28;20234;-87
2021/07/14 11:15:04;;;;;;;15.67;9.17;;;19.90;99.90;;;;;;5037446;28;20264;-86
2021/07/14 11:17:32;;;;;;;18.50;9.47;;;20.00;99.90;;;;;;4985180;28;20336;-86
2021/07/14 11:20:09;;;;;;;14.83;9.47;;;19.90;99.90;;;;;;5009680;28;20241;-86
2021/07/14 11:22:42;;;;;;;12.87;6.97;;;19.80;99.90;;;;;;5021013;28;20210;-86
2021/07/14 11:25:20;;;;;;;14.73;9.13;;;19.80;99.90;;;;;;5020318;28;20182;-86
2021/07/14 11:28:09;;;;;;;12.77;7.87;;;20.00;99.90;;;;;;5022775;28;20237;-87
2021/07/14 11:30:44;;;;;;;12.43;8.20;;;20.20;99.90;;;;;;4994993;28;20218;-86
2021/07/14 11:33:33;;;;;;;13.53;8.53;;;20.10;99.90;;;;;;5037570;28;20218;-87
2021/07/14 11:36:05;;;;;;;12.83;7.27;;;20.00;99.90;;;;;;5021871;28;20213;-87
2021/07/14 11:38:50;;;;;;;14.63;9.13;;;20.10;99.90;;;;;;5037394;28;20228;-87
2021/07/14 11:41:25;;;;;;;12.27;6.97;;;20.20;99.90;;;;;;5021118;28;20218;-87
2021/07/14 11:43:56;;;;;;;16.83;9.70;;;20.30;99.90;;;;;;5038411;28;20562;-86
2021/07/14 11:46:31;;;;;;;16.90;8.47;;;20.40;99.90;;;;;;5000060;28;20549;-86
2021/07/14 11:49:03;;;;;;;14.93;7.83;;;20.80;99.90;;;;;;5033905;28;20226;-87
2021/07/14 11:51:34;;;;;;;11.17;6.90;;;20.90;99.90;;;;;;5001793;28;20293;-87
2021/07/14 11:54:00;;;;;;;10.57;7.13;;;21.10;99.90;;;;;;5000614;28;20280;-87
2021/07/14 11:56:26;;;;;;;14.70;8.03;;;21.00;99.90;;;;;;5005069;28;20214;-87
2021/07/14 11:59:07;;;;;;;21.10;9.93;;;20.80;99.90;;;;;;5020374;28;20210;-87
2021/07/14 12:01:33;;;;;;;11.47;6.47;;;21.00;99.90;;;;;;5020032;28;20218;-87
2021/07/14 12:03:59;;;;;;;11.20;8.70;;;21.20;99.90;;;;;;5039037;28;20214;-87
2021/07/14 12:06:34;;;;;;;12.67;6.97;;;21.40;99.90;;;;;;5019731;28;20578;-88
2021/07/14 12:09:12;;;;;;;12.83;8.40;;;21.60;99.90;;;;;;5019393;28;20213;-87
2021/07/14 12:11:44;;;;;;;12.07;7.50;;;21.80;99.90;;;;;;5020310;28;20211;-87
2021/07/14 12:14:12;;;;;;;12.47;8.63;;;22.00;99.90;;;;;;5018814;28;20343;-87
2021/07/14 12:16:38;;;;;;;12.68;6.75;;;21.70;99.90;;;;;;5019073;28;20214;-87
2021/07/14 12:19:04;;;;;;;14.27;8.80;;;21.80;99.90;;;;;;5020062;28;20196;-88
2021/07/14 12:21:38;;;;;;;18.20;8.87;;;22.10;99.90;;;;;;5019127;28;20182;-88
2021/07/14 12:24:05;;;;;;;10.57;5.80;;;22.30;99.90;;;;;;5020217;28;20227;-88
2021/07/14 12:26:31;;;;;;;9.90;5.33;;;22.20;99.90;;;;;;4989289;28;20282;-87
2021/07/14 12:28:57;;;;;;;9.73;6.93;;;22.40;99.90;;;;;;5019807;28;20237;-87
2021/07/14 12:31:24;;;;;;;9.63;5.95;;;22.70;99.90;;;;;;5036871;28;20560;-87
2021/07/14 12:33:56;;;;;;;11.85;7.32;;;23.00;99.90;;;;;;5004373;28;20198;-88
2021/07/14 12:36:22;;;;;;;9.38;5.70;;;22.70;99.90;;;;;;5010949;28;20217;-86
2021/07/14 12:38:55;;;;;;;9.80;5.80;;;23.00;99.90;;;;;;4995283;28;20225;-87
2021/07/14 12:41:25;;;;;;;12.55;4.50;;;22.80;99.90;;;;;;5022075;28;20259;-87
2021/07/14 12:44:10;;;;;;;5.80;4.43;;;22.50;99.90;;;;;;5019874;28;20240;-86
2021/07/14 12:46:39;;;;;;;8.93;3.95;;;22.10;99.90;;;;;;5012593;28;20218;-88
2021/07/14 12:49:10;;;;;;;7.00;5.13;;;22.30;99.90;;;;;;5004146;28;20201;-87
2021/07/14 12:51:35;;;;;;;13.90;6.75;;;22.50;99.90;;;;;;5012661;28;20269;-88
2021/07/14 12:54:01;;;;;;;8.32;5.25;;;22.60;99.90;;;;;;4994919;28;20308;-86