Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:03;;;;;;;6.05;1.88;;;;;;;;;;5022619;28;20563;-66
2022/07/04 00:04:28;;;;;;;5.22;1.95;;;;;;;;;;5023695;28;20235;-66
2022/07/04 00:06:53;;;;;;;9.70;2.63;;;;;;;;;;5019304;28;20663;-66
2022/07/04 00:09:18;;;;;;;7.72;2.30;;;;;;;;;;5015525;28;20227;-66
2022/07/04 00:11:44;;;;;;;5.35;2.10;;;;;;;;;;5015733;28;20269;-66
2022/07/04 00:14:09;;;;;;;11.10;2.30;;;;;;;;;;5019010;28;20247;-66
2022/07/04 00:16:34;;;;;;;6.03;2.00;;;;;;;;;;5021789;28;20689;-66
2022/07/04 00:19:00;;;;;;;5.55;2.25;;;;;;;;;;5023336;28;20772;-65
2022/07/04 00:21:25;;;;;;;6.72;3.13;;;;;;;;;;5021665;28;20362;-66
2022/07/04 00:23:50;;;;;;;5.00;2.20;;;;;;;;;;5023148;28;20253;-65
2022/07/04 00:26:16;;;;;;;6.03;2.17;;;;;;;;;;5022758;28;20215;-65
2022/07/04 00:28:41;;;;;;;7.35;2.20;;;;;;;;;;5021906;28;20227;-65
2022/07/04 00:31:06;;;;;;;7.05;2.28;;;;;;;;;;5014569;28;20240;-65
2022/07/04 00:33:32;;;;;;;6.68;2.53;;;;;;;;;;5013382;28;20211;-66
2022/07/04 00:35:57;;;;;;;4.38;2.13;;;;;;;;;;5034045;28;20218;-66
2022/07/04 00:38:22;;;;;;;5.88;2.38;;;;;;;;;;5040517;28;20554;-65
2022/07/04 00:40:48;;;;;;;6.85;2.50;;;;;;;;;;5042577;28;20261;-65
2022/07/04 00:43:13;;;;;;;6.78;2.30;;;;;;;;;;5040698;28;20717;-65
2022/07/04 00:45:38;;;;;;;9.55;2.40;;;;;;;;;;5024432;28;20221;-65
2022/07/04 00:48:03;;;;;;;10.30;2.67;;;;;;;;;;5041036;28;20268;-66
2022/07/04 00:50:29;;;;;;;4.90;2.47;;;;;;;;;;5041476;28;20207;-66
2022/07/04 00:52:54;;;;;;;10.02;2.80;;;;;;;;;;5037783;28;20591;-66
2022/07/04 00:55:21;;;;;;;5.50;2.40;;;;;;;;;;5033877;28;20215;-64
2022/07/04 00:57:46;;;;;;;8.45;2.35;;;;;;;;;;5028223;28;20210;-64
2022/07/04 01:00:11;;;;;;;6.45;2.30;;;;;;;;;;5017981;28;20236;-64
2022/07/04 01:02:37;;;;;;;6.13;2.47;;;;;;;;;;5021398;28;20624;-64
2022/07/04 01:05:02;;;;;;;6.82;2.50;;;;;;;;;;5021749;28;20246;-64
2022/07/04 01:07:27;;;;;;;7.05;2.20;;;;;;;;;;5023905;28;20234;-64
2022/07/04 01:09:52;;;;;;;6.32;2.50;;;;;;;;;;5041092;28;20257;-64
2022/07/04 01:12:24;;;;;;;4.90;2.10;;;;;;;;;;5041549;28;20306;-64
2022/07/04 01:14:49;;;;;;;5.90;2.13;;;;;;;;;;5023474;28;20239;-64
2022/07/04 01:17:14;;;;;;;6.05;2.30;;;;;;;;;;5013553;28;20334;-64
2022/07/04 01:19:40;;;;;;;6.47;2.30;;;;;;;;;;5013946;28;20827;-64
2022/07/04 01:22:06;;;;;;;10.77;2.50;;;;;;;;;;5014953;28;20251;-64
2022/07/04 01:24:31;;;;;;;5.55;1.90;;;;;;;;;;5023063;28;20207;-65
2022/07/04 01:26:57;;;;;;;8.18;2.35;;;;;;;;;;5041749;28;20218;-64
2022/07/04 01:29:22;;;;;;;6.40;2.40;;;;;;;;;;5040930;28;20222;-64
2022/07/04 01:31:47;;;;;;;6.82;2.17;;;;;;;;;;5021988;28;20821;-64
2022/07/04 01:34:12;;;;;;;7.90;2.30;;;;;;;;;;5020813;28;20211;-64
2022/07/04 01:36:38;;;;;;;7.68;2.10;;;;;;;;;;5021712;28;20219;-64
2022/07/04 01:39:03;;;;;;;7.35;2.13;;;;;;;;;;5013914;28;20963;-64
2022/07/04 01:41:32;;;;;;;5.72;2.40;;;;;;;;;;5014300;28;20207;-64
2022/07/04 01:43:58;;;;;;;8.63;2.35;;;;;;;;;;5027282;28;20702;-64
2022/07/04 01:46:23;;;;;;;5.43;2.22;;;;;;;;;;5019625;28;20444;-64
2022/07/04 01:48:48;;;;;;;5.80;1.98;;;;;;;;;;5021464;28;20230;-65
2022/07/04 01:51:14;;;;;;;6.55;2.20;;;;;;;;;;5020807;28;20339;-64
2022/07/04 01:53:39;;;;;;;4.95;2.20;;;;;;;;;;5021008;28;20218;-64
2022/07/04 01:56:04;;;;;;;4.90;2.05;;;;;;;;;;5021408;28;20298;-64
2022/07/04 01:58:29;;;;;;;5.53;2.00;;;;;;;;;;5022140;28;20219;-64
2022/07/04 02:03:39;;;;;;;6.82;1.90;;;;;;;;;;5019224;28;20261;-64
2022/07/04 02:06:04;;;;;;;5.55;1.95;;;;;;;;;;5020242;28;20212;-64
2022/07/04 02:09:14;;;;;;;6.13;2.15;;;;;;;;;;5018731;28;20219;-64
2022/07/04 02:11:15;;;;;;;4.80;1.98;;;;;;;;;;5020778;28;20219;-64
2022/07/04 02:13:40;;;;;;;5.68;1.92;;;;;;;;;;5013730;28;20581;-64
2022/07/04 02:16:05;;;;;;;6.95;2.13;;;;;;;;;;5000631;28;20681;-64
2022/07/04 02:18:30;;;;;;;5.07;2.10;;;;;;;;;;5001732;28;20243;-65
2022/07/04 02:20:56;;;;;;;9.63;2.50;;;;;;;;;;4997629;28;20676;-64
2022/07/04 02:23:21;;;;;;;8.38;2.30;;;;;;;;;;4997396;28;20661;-65
2022/07/04 02:25:46;;;;;;;8.18;2.28;;;;;;;;;;4994765;28;20244;-65
2022/07/04 02:28:11;;;;;;;5.95;1.98;;;;;;;;;;4992304;28;20229;-64
2022/07/04 02:30:37;;;;;;;6.13;2.25;;;;;;;;;;4999246;28;20208;-64
2022/07/04 02:33:02;;;;;;;6.18;2.03;;;;;;;;;;5003750;28;20315;-64
2022/07/04 02:35:28;;;;;;;7.10;1.90;;;;;;;;;;5004337;28;20410;-64
2022/07/04 02:37:53;;;;;;;6.18;2.20;;;;;;;;;;5005242;28;20212;-65
2022/07/04 02:40:18;;;;;;;7.00;1.70;;;;;;;;;;5004821;28;20240;-64
2022/07/04 02:42:44;;;;;;;6.78;1.80;;;;;;;;;;5023571;28;20670;-64
2022/07/04 02:45:09;;;;;;;5.78;2.10;;;;;;;;;;5006865;28;20259;-64
2022/07/04 02:47:34;;;;;;;6.32;1.90;;;;;;;;;;4994578;28;20299;-65
2022/07/04 02:50:02;;;;;;;6.30;2.08;;;;;;;;;;4997284;28;20218;-65
2022/07/04 02:52:27;;;;;;;6.82;1.95;;;;;;;;;;5017294;28;20288;-64
2022/07/04 02:54:52;;;;;;;6.60;1.90;;;;;;;;;;5023982;28;20223;-64
2022/07/04 02:57:18;;;;;;;4.57;1.75;;;;;;;;;;5021890;28;20228;-64
2022/07/04 02:59:43;;;;;;;7.22;2.00;;;;;;;;;;5004340;28;20239;-64
2022/07/04 03:02:08;;;;;;;5.10;2.05;;;;;;;;;;5022499;28;20230;-63
2022/07/04 03:04:34;;;;;;;5.22;1.90;;;;;;;;;;5024361;28;20242;-64
2022/07/04 03:06:59;;;;;;;7.00;1.90;;;;;;;;;;5023911;28;20241;-63
2022/07/04 03:09:27;;;;;;;5.35;2.10;;;;;;;;;;5018147;28;20222;-63
2022/07/04 03:11:52;;;;;;;6.30;2.10;;;;;;;;;;5016663;28;20211;-63
2022/07/04 03:14:17;;;;;;;7.95;2.03;;;;;;;;;;5014466;28;20228;-63
2022/07/04 03:16:43;;;;;;;6.80;2.15;;;;;;;;;;5021038;28;20216;-64
2022/07/04 03:19:08;;;;;;;5.85;2.40;;;;;;;;;;5023168;28;20216;-64
2022/07/04 03:21:33;;;;;;;7.95;2.20;;;;;;;;;;5023954;28;20219;-64
2022/07/04 03:23:58;;;;;;;5.45;2.00;;;;;;;;;;5023720;28;20258;-64
2022/07/04 03:26:25;;;;;;;5.22;2.00;;;;;;;;;;5023580;28;20257;-64
2022/07/04 03:28:51;;;;;;;5.82;1.85;;;;;;;;;;5024138;28;20645;-64
2022/07/04 03:31:16;;;;;;;6.65;2.00;;;;;;;;;;5024156;28;20216;-64
2022/07/04 03:33:41;;;;;;;5.05;1.85;;;;;;;;;;5016141;28;20243;-64
2022/07/04 03:36:07;;;;;;;6.75;1.85;;;;;;;;;;5035214;28;20329;-64
2022/07/04 03:38:32;;;;;;;3.55;1.85;;;;;;;;;;5038007;28;20680;-64
2022/07/04 03:40:57;;;;;;;5.95;2.33;;;;;;;;;;5043470;28;20318;-63
2022/07/04 03:43:23;;;;;;;4.43;2.20;;;;;;;;;;5041570;28;20686;-64
2022/07/04 03:45:48;;;;;;;5.13;2.33;;;;;;;;;;5022977;28;20223;-64
2022/07/04 03:48:13;;;;;;;6.97;2.40;;;;;;;;;;5023074;28;20970;-64
2022/07/04 03:50:38;;;;;;;6.40;2.35;;;;;;;;;;5023808;28;20246;-64
2022/07/04 03:53:04;;;;;;;4.35;2.20;;;;;;;;;;5021815;28;20655;-64
2022/07/04 03:55:29;;;;;;;6.43;2.50;;;;;;;;;;5017018;28;20208;-64
2022/07/04 03:57:54;;;;;;;6.40;2.90;;;;;;;;;;5015528;28;20223;-64
2022/07/04 04:00:20;;;;;;;6.00;2.90;;;;;;;;;;5014587;28;20875;-64
2022/07/04 04:02:45;;;;;;;9.23;3.03;;;;;;;;;;5022683;28;20203;-64
2022/07/04 04:05:26;;;;;;;8.40;3.42;;;;;;;;;;5041871;28;20223;-64
2022/07/04 04:07:53;;;;;;;7.07;3.35;;;;;;;;;;5043103;28;20253;-63
2022/07/04 04:10:18;;;;;;;6.50;3.67;;;;;;;;;;5042766;28;20211;-64
2022/07/04 04:12:43;;;;;;;7.57;3.50;;;;;;;;;;5041188;28;20712;-64
2022/07/04 04:15:09;;;;;;;7.32;2.67;;;;;;;;;;5024401;28;20219;-64
2022/07/04 04:17:34;;;;;;;6.03;3.60;;;;;;;;;;5017025;28;20745;-64
2022/07/04 04:20:00;;;;;;;7.03;3.50;;;;;;;;;;5014583;28;20215;-64
2022/07/04 04:22:27;;;;;;;7.93;3.88;;;;;;;;;;5014618;28;20228;-64
2022/07/04 04:24:52;;;;;;;11.70;3.95;;;;;;;;;;5040523;28;20669;-64
2022/07/04 04:27:17;;;;;;;9.25;4.60;;;;;;;;;;5039748;28;20306;-64
2022/07/04 04:29:43;;;;;;;10.15;4.40;;;;;;;;;;5022817;28;20219;-64
2022/07/04 04:32:08;;;;;;;7.53;4.68;;;;;;;;;;5022058;28;20215;-66
2022/07/04 04:34:33;;;;;;;9.30;5.25;;;;;;;;;;5023573;28;20245;-65
2022/07/04 04:36:59;;;;;;;9.70;4.85;;;;;;;;;;5042849;28;20218;-65
2022/07/04 04:39:24;;;;;;;8.98;5.28;;;;;;;;;;5038554;28;20211;-65
2022/07/04 04:41:49;;;;;;;8.07;4.82;;;;;;;;;;5034369;28;20718;-65
2022/07/04 04:44:15;;;;;;;9.35;4.68;;;;;;;;;;5025047;28;20308;-64
2022/07/04 04:46:40;;;;;;;8.40;4.78;;;;;;;;;;5018239;28;20207;-68
2022/07/04 04:49:05;;;;;;;8.10;4.40;;;;;;;;;;5020347;28;20274;-66
2022/07/04 04:51:31;;;;;;;8.38;5.15;;;;;;;;;;5023737;28;20567;-65
2022/07/04 04:53:56;;;;;;;12.90;5.95;;;;;;;;;;5023211;28;20295;-63
2022/07/04 04:56:21;;;;;;;10.02;5.18;;;;;;;;;;5022185;28;20678;-66
2022/07/04 04:58:47;;;;;;;8.35;5.32;;;;;;;;;;5024474;28;20204;-67
2022/07/04 05:01:12;;;;;;;9.13;5.15;;;;;;;;;;5021664;28;20308;-65
2022/07/04 05:03:37;;;;;;;10.07;6.60;;;;;;;;;;5011140;28;20220;-66
2022/07/04 05:06:03;;;;;;;9.25;6.40;;;;;;;;;;5015075;28;20582;-68
2022/07/04 05:08:28;;;;;;;13.27;6.40;;;;;;;;;;5015478;28;20791;-66
2022/07/04 05:10:53;;;;;;;9.57;6.30;;;;;;;;;;5022703;28;20370;-66
2022/07/04 05:13:19;;;;;;;12.68;6.70;;;;;;;;;;5024122;28;20222;-69
2022/07/04 05:15:44;;;;;;;11.50;6.30;;;;;;;;;;5024280;28;20208;-68
2022/07/04 05:18:09;;;;;;;17.25;7.03;;;;;;;;;;5021613;28;20214;-66
2022/07/04 05:20:35;;;;;;;13.35;6.57;;;;;;;;;;5022588;28;20281;-68
2022/07/04 05:23:00;;;;;;;10.55;5.82;;;;;;;;;;5030162;28;20689;-67
2022/07/04 05:25:26;;;;;;;12.07;6.10;;;;;;;;;;5029183;28;20301;-68
2022/07/04 05:27:51;;;;;;;12.40;6.25;;;;;;;;;;5040857;28;20204;-67
2022/07/04 05:30:16;;;;;;;8.98;5.80;;;;;;;;;;5040519;28;20720;-65
2022/07/04 05:32:42;;;;;;;11.13;5.78;;;;;;;;;;5041814;28;20621;-66
2022/07/04 05:35:07;;;;;;;12.95;6.13;;;;;;;;;;5039189;28;20270;-67
2022/07/04 05:37:33;;;;;;;10.48;6.35;;;;;;;;;;5034993;28;20240;-65
2022/07/04 05:39:58;;;;;;;13.77;5.95;;;;;;;;;;5031477;28;20231;-65
2022/07/04 05:42:23;;;;;;;9.32;5.78;;;;;;;;;;5034643;28;20207;-67
2022/07/04 05:44:48;;;;;;;10.10;5.90;;;;;;;;;;5040311;28;20676;-66
2022/07/04 05:47:14;;;;;;;9.90;5.22;;;;;;;;;;5047458;28;20207;-66
2022/07/04 05:49:39;;;;;;;9.50;5.28;;;;;;;;;;5032613;28;20229;-66
2022/07/04 05:52:04;;;;;;;8.32;5.13;;;;;;;;;;5049808;28;20217;-66
2022/07/04 05:54:30;;;;;;;12.43;5.38;;;;;;;;;;5049578;28;20663;-64
2022/07/04 05:56:55;;;;;;;11.70;5.25;;;;;;;;;;5031418;28;20212;-66
2022/07/04 05:59:20;;;;;;;8.52;4.57;;;;;;;;;;5029751;28;20219;-67
2022/07/04 06:01:45;;;;;;;9.02;4.45;;;;;;;;;;5030933;28;20231;-67
2022/07/04 06:04:11;;;;;;;7.53;4.00;;;;;;;;;;5012420;28;20578;-66
2022/07/04 06:06:36;;;;;;;13.25;4.68;;;;;;;;;;5033766;28;20211;-67
2022/07/04 06:09:02;;;;;;;7.60;4.05;;;;;;;;;;5050144;28;20706;-67
2022/07/04 06:11:28;;;;;;;8.63;4.50;;;;;;;;;;5035014;28;20211;-68
2022/07/04 06:13:53;;;;;;;9.60;3.83;;;;;;;;;;5031658;28;20227;-68
2022/07/04 06:16:18;;;;;;;10.88;3.65;;;;;;;;;;5033438;28;20654;-69
2022/07/04 06:18:44;;;;;;;9.32;4.03;;;;;;;;;;5034301;28;20211;-68
2022/07/04 06:21:09;;;;;;;8.80;4.60;;;;;;;;;;5033586;28;20212;-67
2022/07/04 06:23:35;;;;;;;12.48;4.35;;;;;;;;;;5018366;28;20303;-66
2022/07/04 06:26:00;;;;;;;10.82;4.00;;;;;;;;;;5046251;28;20291;-67
2022/07/04 06:28:25;;;;;;;11.68;4.10;;;;;;;;;;5014151;28;20295;-67
2022/07/04 06:30:51;;;;;;;11.63;4.35;;;;;;;;;;5032223;28;20307;-67
2022/07/04 06:33:16;;;;;;;9.68;3.58;;;;;;;;;;5033163;28;20224;-68
2022/07/04 06:35:45;;;;;;;9.18;3.42;;;;;;;;;;5041972;28;20303;-65
2022/07/04 06:38:12;;;;;;;8.75;3.78;;;;;;;;;;5034191;28;20207;-66
2022/07/04 06:40:38;;;;;;;7.30;3.22;;;;;;;;;;5033675;28;20662;-66
2022/07/04 06:43:03;;;;;;;8.15;3.80;;;;;;;;;;5034087;28;20262;-65
2022/07/04 06:45:29;;;;;;;10.35;4.57;;;;;;;;;;5053352;28;20673;-65
2022/07/04 06:47:54;;;;;;;8.02;3.50;;;;;;;;;;5053097;28;20623;-65
2022/07/04 06:50:19;;;;;;;7.78;3.17;;;;;;;;;;5053520;28;20219;-65
2022/07/04 06:52:45;;;;;;;10.55;3.90;;;;;;;;;;5054351;28;20573;-65
2022/07/04 06:55:10;;;;;;;8.50;4.00;;;;;;;;;;5053146;28;20290;-65
2022/07/04 06:57:35;;;;;;;8.45;3.45;;;;;;;;;;5054308;28;20203;-65
2022/07/04 07:00:01;;;;;;;10.07;3.63;;;;;;;;;;5052988;28;20242;-63
2022/07/04 07:02:26;;;;;;;9.02;3.55;;;;;;;;;;5051934;28;20286;-65
2022/07/04 07:04:54;;;;;;;10.50;3.50;;;;;;;;;;5018812;28;20675;-65
2022/07/04 07:07:19;;;;;;;8.30;4.28;;;;;;;;;;5012504;28;20217;-65
2022/07/04 07:09:44;;;;;;;7.35;3.38;;;;;;;;;;5012496;28;20212;-65
2022/07/04 07:12:10;;;;;;;9.68;3.63;;;;;;;;;;5012478;28;20676;-65
2022/07/04 07:14:35;;;;;;;9.45;4.03;;;;;;;;;;5013112;28;20218;-65
2022/07/04 07:17:00;;;;;;;9.63;3.63;;;;;;;;;;5011596;28;20216;-65
2022/07/04 07:19:25;;;;;;;9.10;3.90;;;;;;;;;;5012622;28;20212;-65
2022/07/04 07:21:52;;;;;;;8.13;4.15;;;;;;;;;;5012496;28;20231;-65
2022/07/04 07:24:17;;;;;;;11.18;4.55;;;;;;;;;;5012233;28;20279;-64
2022/07/04 07:26:42;;;;;;;11.90;4.70;;;;;;;;;;5012721;28;20208;-65
2022/07/04 07:29:08;;;;;;;9.00;4.00;;;;;;;;;;5012123;28;20307;-65
2022/07/04 07:31:33;;;;;;;9.50;3.78;;;;;;;;;;5029041;28;20741;-64
2022/07/04 07:33:58;;;;;;;7.20;3.72;;;;;;;;;;5032316;28;20262;-65
2022/07/04 07:36:24;;;;;;;12.32;4.25;;;;;;;;;;5031195;28;20679;-65
2022/07/04 07:38:49;;;;;;;9.93;4.75;;;;;;;;;;5032036;28;20219;-65
2022/07/04 07:41:15;;;;;;;12.40;3.83;;;;;;;;;;5031825;28;20216;-64
2022/07/04 07:43:40;;;;;;;10.65;4.35;;;;;;;;;;5031584;28;20298;-63
2022/07/04 07:46:06;;;;;;;10.25;4.70;;;;;;;;;;5024516;28;20318;-64
2022/07/04 07:48:31;;;;;;;11.43;4.50;;;;;;;;;;5031800;28;20215;-65
2022/07/04 07:50:56;;;;;;;11.77;5.53;;;;;;;;;;5031356;28;20215;-65
2022/07/04 07:53:22;;;;;;;14.60;6.18;;;;;;;;;;5031807;28;20656;-65
2022/07/04 07:55:47;;;;;;;12.82;6.53;;;;;;;;;;5032227;28;20579;-64
2022/07/04 07:58:12;;;;;;;11.30;5.95;;;;;;;;;;5031168;28;20220;-65
2022/07/04 08:00:38;;;;;;;13.93;6.78;;;;;;;;;;4981387;28;1154509;-66
2022/07/04 08:05:47;;;;;;;16.02;7.68;;;;;;;;;;5032550;28;20231;-65
2022/07/04 08:08:12;;;;;;;15.75;7.40;;;;;;;;;;5032231;28;20223;-65
2022/07/04 08:10:38;;;;;;;12.13;7.20;;;;;;;;;;5033227;28;20212;-65
2022/07/04 08:13:04;;;;;;;14.07;6.70;;;;;;;;;;5031699;28;20232;-64
2022/07/04 08:15:29;;;;;;;14.60;6.50;;;;;;;;;;5032696;28;20635;-65
2022/07/04 08:17:54;;;;;;;10.73;5.80;;;;;;;;;;5014611;28;20231;-65
2022/07/04 08:20:20;;;;;;;13.10;5.60;;;;;;;;;;5031512;28;20223;-65
2022/07/04 08:22:45;;;;;;;10.45;6.05;;;;;;;;;;5032609;28;20262;-65
2022/07/04 08:25:10;;;;;;;11.32;5.03;;;;;;;;;;5032079;28;20220;-65
2022/07/04 08:27:36;;;;;;;10.70;5.38;;;;;;;;;;5013353;28;20586;-65
2022/07/04 08:30:01;;;;;;;8.95;4.13;;;;;;;;;;5031873;28;20208;-65
2022/07/04 08:32:26;;;;;;;11.52;4.13;;;;;;;;;;5014176;28;20214;-64
2022/07/04 08:34:52;;;;;;;11.40;4.60;;;;;;;;;;5031631;28;20663;-65
2022/07/04 08:37:17;;;;;;;15.02;4.63;;;;;;;;;;5014250;28;20298;-65
2022/07/04 08:39:43;;;;;;;11.50;4.43;;;;;;;;;;5031883;28;20276;-65
2022/07/04 08:42:09;;;;;;;13.02;5.57;;;;;;;;;;5031737;28;20223;-65
2022/07/04 08:44:37;;;;;;;9.65;3.80;;;;;;;;;;5032002;28;20218;-65
2022/07/04 08:47:02;;;;;;;13.27;4.90;;;;;;;;;;5012822;28;20211;-64
2022/07/04 08:49:30;;;;;;;11.85;5.57;;;;;;;;;;5032029;28;20231;-65
2022/07/04 08:51:59;;;;;;;11.20;4.93;;;;;;;;;;5014849;28;20220;-65
2022/07/04 08:59:54;;;;;;;10.25;3.40;;;;;;;;;;5031222;28;20280;-64
2022/07/04 09:02:19;;;;;;;7.15;3.05;;;;;;;;;;5030664;28;20207;-65
2022/07/04 09:04:44;;;;;;;9.75;2.90;;;;;;;;;;5032053;28;20345;-65
2022/07/04 09:07:11;;;;;;;12.70;4.03;;;;;;;;;;5013623;28;20219;-65
2022/07/04 09:09:36;;;;;;;10.70;3.75;;;;;;;;;;5030977;28;20226;-64
2022/07/04 09:12:02;;;;;;;10.13;4.10;;;;;;;;;;5013745;28;20227;-64
2022/07/04 09:14:27;;;;;;;12.45;3.40;;;;;;;;;;5031193;28;20302;-64
2022/07/04 09:16:54;;;;;;;11.77;3.25;;;;;;;;;;5030898;28;20204;-65
2022/07/04 09:19:20;;;;;;;9.13;3.70;;;;;;;;;;5030736;28;20439;-64
2022/07/04 09:21:45;;;;;;;9.25;2.83;;;;;;;;;;5031720;28;20228;-65
2022/07/04 09:24:11;;;;;;;9.02;3.67;;;;;;;;;;5030315;28;20211;-68
2022/07/04 09:26:37;;;;;;;9.52;3.33;;;;;;;;;;5013912;28;20231;-68
2022/07/04 09:29:02;;;;;;;9.32;3.20;;;;;;;;;;5012384;28;20227;-66
2022/07/04 09:31:28;;;;;;;15.13;4.18;;;;;;;;;;5032050;28;20212;-65
2022/07/04 09:33:55;;;;;;;10.57;3.55;;;;;;;;;;4996150;28;20282;-65
2022/07/04 09:36:21;;;;;;;13.05;3.40;;;;;;;;;;5038099;28;20220;-65
2022/07/04 09:38:49;;;;;;;8.68;2.97;;;;;;;;;;5031126;28;20203;-64
2022/07/04 09:41:29;;;;;;;9.70;3.63;;;;;;;;;;5045945;28;20212;-63
2022/07/04 09:44:03;;;;;;;9.18;3.38;;;;;;;;;;5036362;28;20203;-65
2022/07/04 09:46:28;;;;;;;8.48;3.25;;;;;;;;;;5049416;28;20210;-65
2022/07/04 09:48:54;;;;;;;10.10;3.30;;;;;;;;;;5051024;28;20344;-65
2022/07/04 09:51:34;;;;;;;10.80;3.65;;;;;;;;;;5049812;28;20229;-65
2022/07/04 09:54:05;;;;;;;9.23;3.45;;;;;;;;;;5050630;28;20572;-65
2022/07/04 09:56:43;;;;;;;9.43;3.88;;;;;;;;;;5025332;28;20294;-65
2022/07/04 09:59:08;;;;;;;13.15;4.47;;;;;;;;;;5049621;28;20701;-65
2022/07/04 10:01:34;;;;;;;8.57;3.58;;;;;;;;;;5051213;28;20211;-65
2022/07/04 10:03:59;;;;;;;10.35;3.70;;;;;;;;;;5050640;28;20214;-65
2022/07/04 10:06:25;;;;;;;10.90;4.05;;;;;;;;;;5049791;28;20206;-65
2022/07/04 10:08:51;;;;;;;13.68;4.53;;;;;;;;;;5050683;28;20696;-64
2022/07/04 10:11:17;;;;;;;10.75;4.10;;;;;;;;;;5049472;28;20578;-65
2022/07/04 10:13:43;;;;;;;10.35;3.65;;;;;;;;;;5051305;28;20222;-65
2022/07/04 10:16:09;;;;;;;9.77;4.13;;;;;;;;;;5032576;28;20203;-65
2022/07/04 10:18:35;;;;;;;8.90;3.70;;;;;;;;;;5049829;28;20214;-65
2022/07/04 10:21:00;;;;;;;9.40;3.38;;;;;;;;;;5032302;28;20207;-64
2022/07/04 10:23:31;;;;;;;9.30;3.17;;;;;;;;;;5050587;28;20697;-64
2022/07/04 10:25:56;;;;;;;6.40;2.50;;;;;;;;;;5049957;28;20223;-64
2022/07/04 10:28:21;;;;;;;7.47;2.50;;;;;;;;;;5050524;28;20615;-64
2022/07/04 10:30:48;;;;;;;9.80;2.67;;;;;;;;;;5050682;28;20211;-64
2022/07/04 10:33:13;;;;;;;7.97;2.40;;;;;;;;;;5035478;28;20208;-63
2022/07/04 10:35:53;;;;;;;6.40;2.03;;;;;;;;;;5026720;28;20453;-64
2022/07/04 10:38:19;;;;;;;9.35;2.28;;;;;;;;;;5043934;28;20223;-64
2022/07/04 10:40:46;;;;;;;8.23;2.03;;;;;;;;;;5050082;28;20661;-64
2022/07/04 10:43:25;;;;;;;10.13;1.75;;;;;;;;;;5042893;28;20207;-64
2022/07/04 10:45:51;;;;;;;4.32;1.58;;;;;;;;;;5046098;28;20595;-64
2022/07/04 10:48:21;;;;;;;5.85;1.50;;;;;;;;;;5030146;28;20756;-64
2022/07/04 10:50:58;;;;;;;9.23;1.98;;;;;;;;;;5060540;28;20207;-65
2022/07/04 10:53:23;;;;;;;6.65;1.45;;;;;;;;;;5073095;28;20233;-64
2022/07/04 10:55:49;;;;;;;8.15;2.00;;;;;;;;;;5074429;28;20669;-64
2022/07/04 10:58:27;;;;;;;6.03;1.52;;;;;;;;;;5036234;28;20550;-64
2022/07/04 11:01:09;;;;;;;8.45;1.77;;;;;;;;;;5049167;28;20227;-64
2022/07/04 11:03:43;;;;;;;6.55;1.80;;;;;;;;;;5053612;28;20222;-64
2022/07/04 11:06:28;;;;;;;4.63;1.42;;;;;;;;;;5053611;28;20234;-64
2022/07/04 11:09:16;;;;;;;5.75;1.33;;;;;;;;;;5053132;28;20341;-64
2022/07/04 11:11:49;;;;;;;4.90;1.60;;;;;;;;;;5053057;28;20704;-64
2022/07/04 11:14:33;;;;;;;6.60;1.65;;;;;;;;;;5053376;28;20249;-64
2022/07/04 11:16:59;;;;;;;7.20;1.70;;;;;;;;;;5053600;28;20267;-64
2022/07/04 11:19:24;;;;;;;4.95;1.20;;;;;;;;;;5052775;28;20203;-64
2022/07/04 11:21:49;;;;;;;4.00;1.20;;;;;;;;;;5052792;28;20207;-65
2022/07/04 11:24:15;;;;;;;6.32;1.00;;;;;;;;;;5053137;28;20633;-64
2022/07/04 11:26:40;;;;;;;4.20;1.35;;;;;;;;;;5053755;28;20754;-65
2022/07/04 11:29:05;;;;;;;5.10;1.20;;;;;;;;;;5049011;28;20235;-64
2022/07/04 11:31:35;;;;;;;4.60;1.40;;;;;;;;;;5053427;28;20199;-64
2022/07/04 11:34:00;;;;;;;4.30;1.30;;;;;;;;;;5052705;28;20215;-64
2022/07/04 11:36:26;;;;;;;5.10;1.20;;;;;;;;;;5022709;28;20209;-65
2022/07/04 11:38:53;;;;;;;3.40;1.10;;;;;;;;;;5013907;28;20227;-65
2022/07/04 11:46:47;;;;;;;5.22;1.10;;;;;;;;;;5033056;28;20725;-64
2022/07/04 11:49:12;;;;;;;4.35;1.40;;;;;;;;;;5014330;28;20255;-63
2022/07/04 11:51:42;;;;;;;4.53;1.17;;;;;;;;;;5031724;28;20674;-64
2022/07/04 11:54:07;;;;;;;2.80;1.20;;;;;;;;;;5032888;28;20216;-64
2022/07/04 11:56:32;;;;;;;3.92;1.30;;;;;;;;;;5032916;28;20211;-64
2022/07/04 11:58:58;;;;;;;5.82;1.23;;;;;;;;;;5032572;28;20223;-64
2022/07/04 12:01:28;;;;;;;5.00;1.10;;;;;;;;;;5013452;28;20243;-64
2022/07/04 12:03:53;;;;;;;6.97;1.60;;;;;;;;;;5030509;28;20216;-63
2022/07/04 12:06:19;;;;;;;6.35;1.60;;;;;;;;;;5032894;28;20274;-64
2022/07/04 12:08:45;;;;;;;5.05;1.50;;;;;;;;;;5031404;28;20691;-64
2022/07/04 12:11:10;;;;;;;4.00;1.52;;;;;;;;;;5019949;28;20247;-63
2022/07/04 12:13:35;;;;;;;10.68;1.85;;;;;;;;;;5021647;28;20211;-64
2022/07/04 12:16:01;;;;;;;5.28;1.30;;;;;;;;;;5025829;28;20212;-64
2022/07/04 12:18:28;;;;;;;4.28;1.50;;;;;;;;;;5030003;28;20775;-63
2022/07/04 12:20:54;;;;;;;4.78;1.23;;;;;;;;;;5032827;28;20215;-63
2022/07/04 12:23:20;;;;;;;6.25;1.30;;;;;;;;;;5032159;28;20224;-63
2022/07/04 12:25:46;;;;;;;4.18;1.20;;;;;;;;;;5031897;28;20224;-63
2022/07/04 12:28:12;;;;;;;5.00;1.40;;;;;;;;;;5031888;28;20216;-64
2022/07/04 12:30:38;;;;;;;6.65;1.58;;;;;;;;;;5029996;28;20261;-63
2022/07/04 12:33:04;;;;;;;4.40;1.50;;;;;;;;;;5013188;28;20200;-63
2022/07/04 12:35:36;;;;;;;3.72;1.50;;;;;;;;;;5032290;28;20212;-63
2022/07/04 12:38:02;;;;;;;3.35;1.10;;;;;;;;;;5048737;28;20238;-63
2022/07/04 12:40:27;;;;;;;3.42;1.17;;;;;;;;;;5033848;28;20238;-63
2022/07/04 12:42:54;;;;;;;4.40;1.40;;;;;;;;;;5051892;28;20222;-61
2022/07/04 12:45:20;;;;;;;3.50;1.17;;;;;;;;;;5040153;28;20299;-65
2022/07/04 12:47:52;;;;;;;4.55;1.20;;;;;;;;;;5014733;28;20316;-64
2022/07/04 12:50:24;;;;;;;3.75;1.25;;;;;;;;;;5051443;28;20222;-64
2022/07/04 12:52:50;;;;;;;3.17;1.70;;;;;;;;;;5054126;28;20285;-64
2022/07/04 12:55:15;;;;;;;4.45;1.58;;;;;;;;;;5070947;28;20681;-64
2022/07/04 12:57:41;;;;;;;3.85;1.27;;;;;;;;;;5071669;28;20210;-64
2022/07/04 13:00:06;;;;;;;4.78;1.48;;;;;;;;;;5070079;28;20230;-64
2022/07/04 13:02:32;;;;;;;5.03;1.50;;;;;;;;;;5071709;28;20214;-64
2022/07/04 13:04:57;;;;;;;4.57;1.40;;;;;;;;;;5060701;28;20546;-64
2022/07/04 13:07:22;;;;;;;6.95;1.58;;;;;;;;;;5050818;28;20215;-63
2022/07/04 13:09:48;;;;;;;6.10;1.30;;;;;;;;;;5051504;28;20255;-64
2022/07/04 13:12:26;;;;;;;4.18;1.25;;;;;;;;;;5051313;28;20239;-64
2022/07/04 13:14:52;;;;;;;3.85;1.20;;;;;;;;;;5050696;28;20207;-64
2022/07/04 13:17:18;;;;;;;2.33;1.10;;;;;;;;;;5051358;28;20225;-64
2022/07/04 13:19:43;;;;;;;2.17;1.00;;;;;;;;;;5051268;28;20203;-64
2022/07/04 13:22:08;;;;;;;5.65;1.45;;;;;;;;;;5050787;28;20219;-64
2022/07/04 13:24:34;;;;;;;6.93;1.20;;;;;;;;;;5051541;28;20731;-64
2022/07/04 13:26:59;;;;;;;4.20;1.20;;;;;;;;;;5051237;28;20750;-64
2022/07/04 13:29:24;;;;;;;4.72;1.13;;;;;;;;;;5050230;28;20219;-64
2022/07/04 13:31:50;;;;;;;4.05;1.15;;;;;;;;;;5036177;28;20688;-63
2022/07/04 13:34:15;;;;;;;4.65;1.10;;;;;;;;;;5032772;28;20218;-63
2022/07/04 13:36:41;;;;;;;3.97;0.98;;;;;;;;;;5037241;28;20218;-64
2022/07/04 13:39:06;;;;;;;4.22;1.20;;;;;;;;;;5039205;28;20662;-63
2022/07/04 13:41:32;;;;;;;3.03;1.20;;;;;;;;;;5030866;28;20590;-63
2022/07/04 13:43:58;;;;;;;5.07;1.30;;;;;;;;;;5009981;28;20203;-63
2022/07/04 13:46:23;;;;;;;4.22;1.30;;;;;;;;;;5016323;28;20212;-63
2022/07/04 13:48:48;;;;;;;4.30;1.30;;;;;;;;;;5011220;28;20232;-63
2022/07/04 13:51:14;;;;;;;4.78;1.40;;;;;;;;;;5010585;28;20254;-63
2022/07/04 13:53:39;;;;;;;1.88;1.00;;;;;;;;;;5011700;28;20216;-63
2022/07/04 13:56:05;;;;;;;3.22;1.00;;;;;;;;;;5010509;28;20209;-63
2022/07/04 13:58:30;;;;;;;4.63;1.02;;;;;;;;;;5025845;28;20574;-63
2022/07/04 14:00:55;;;;;;;4.85;1.33;;;;;;;;;;5026272;28;20228;-64
2022/07/04 14:03:21;;;;;;;2.47;1.02;;;;;;;;;;5009894;28;20208;-63
2022/07/04 14:05:46;;;;;;;4.70;1.45;;;;;;;;;;5011509;28;20292;-64
2022/07/04 14:08:11;;;;;;;2.05;0.98;;;;;;;;;;5021614;28;20248;-64
2022/07/04 14:10:37;;;;;;;3.10;1.00;;;;;;;;;;5030067;28;20216;-64
2022/07/04 14:13:02;;;;;;;3.85;1.33;;;;;;;;;;5030522;28;20234;-64
2022/07/04 14:15:27;;;;;;;4.15;1.20;;;;;;;;;;5030788;28;20220;-64
2022/07/04 14:17:53;;;;;;;7.72;1.30;;;;;;;;;;5019940;28;20204;-64
2022/07/04 14:20:18;;;;;;;6.32;1.20;;;;;;;;;;5029069;28;20222;-64
2022/07/04 14:22:43;;;;;;;4.43;1.10;;;;;;;;;;5031043;28;20204;-64
2022/07/04 14:25:09;;;;;;;8.43;1.20;;;;;;;;;;5029906;28;20216;-64
2022/07/04 14:27:34;;;;;;;3.20;1.13;;;;;;;;;;5033979;28;20208;-64
2022/07/04 14:29:59;;;;;;;2.22;0.93;;;;;;;;;;5034354;28;20216;-64
2022/07/04 14:32:24;;;;;;;3.22;1.10;;;;;;;;;;5033904;28;20219;-64
2022/07/04 14:34:50;;;;;;;3.97;1.20;;;;;;;;;;5035001;28;20617;-64
2022/07/04 14:37:16;;;;;;;2.85;1.05;;;;;;;;;;5034041;28;20670;-64
2022/07/04 14:39:41;;;;;;;5.78;1.35;;;;;;;;;;5028500;28;20295;-65
2022/07/04 14:42:06;;;;;;;3.85;1.10;;;;;;;;;;5033033;28;20232;-65
2022/07/04 14:44:35;;;;;;;6.63;1.40;;;;;;;;;;5023015;28;20219;-64
2022/07/04 14:47:01;;;;;;;3.55;1.00;;;;;;;;;;5039023;28;20567;-64
2022/07/04 14:49:26;;;;;;;5.40;1.10;;;;;;;;;;5037023;28;20230;-64
2022/07/04 14:51:52;;;;;;;3.45;1.17;;;;;;;;;;5044943;28;20293;-64