Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:14;;;;;;;25.70;16.47;;;;;;;;;;5070887;28;20498;-63
2022/11/15 00:04:40;;;;;;;25.83;16.73;;;;;;;;;;5070338;28;20048;-63
2022/11/15 00:07:06;;;;;;;26.47;16.60;;;;;;;;;;5070383;28;20059;-63
2022/11/15 00:09:32;;;;;;;28.67;18.77;;;;;;;;;;5070101;28;20048;-63
2022/11/15 00:11:58;;;;;;;30.03;19.30;;;;;;;;;;5069369;28;20107;-63
2022/11/15 00:14:24;;;;;;;28.90;19.33;;;;;;;;;;5069976;28;20045;-63
2022/11/15 00:16:50;;;;;;;30.47;19.37;;;;;;;;;;5068835;28;20454;-63
2022/11/15 00:19:16;;;;;;;27.23;18.10;;;;;;;;;;5070394;28;20044;-63
2022/11/15 00:21:42;;;;;;;29.17;19.00;;;;;;;;;;5055269;28;20049;-63
2022/11/15 00:24:09;;;;;;;30.17;18.97;;;;;;;;;;5049760;28;20394;-63
2022/11/15 00:26:35;;;;;;;27.50;18.07;;;;;;;;;;5050093;28;20048;-63
2022/11/15 00:29:01;;;;;;;27.40;16.87;;;;;;;;;;5049708;28;20049;-63
2022/11/15 00:31:27;;;;;;;30.97;18.37;;;;;;;;;;5050227;28;20049;-63
2022/11/15 00:33:53;;;;;;;26.67;18.10;;;;;;;;;;5049589;28;20053;-63
2022/11/15 00:36:19;;;;;;;29.90;18.10;;;;;;;;;;5050385;28;20048;-63
2022/11/15 00:38:45;;;;;;;29.03;17.30;;;;;;;;;;5049940;28;20126;-63
2022/11/15 00:41:11;;;;;;;25.87;16.73;;;;;;;;;;5050362;28;20052;-63
2022/11/15 00:43:39;;;;;;;25.70;17.60;;;;;;;;;;5064195;28;20059;-63
2022/11/15 00:46:05;;;;;;;27.07;16.87;;;;;;;;;;5068392;28;20774;-63
2022/11/15 00:48:31;;;;;;;30.37;17.83;;;;;;;;;;5069041;28;20093;-63
2022/11/15 00:50:58;;;;;;;31.67;18.10;;;;;;;;;;5069999;28;20048;-63
2022/11/15 00:53:24;;;;;;;30.03;17.40;;;;;;;;;;5069915;28;20581;-63
2022/11/15 00:55:50;;;;;;;30.03;18.80;;;;;;;;;;5069572;28;20051;-63
2022/11/15 00:58:16;;;;;;;32.70;20.27;;;;;;;;;;5069957;28;20048;-63
2022/11/15 01:00:42;;;;;;;34.50;20.50;;;;;;;;;;5069982;28;20098;-63
2022/11/15 01:03:08;;;;;;;33.77;20.43;;;;;;;;;;5069660;28;20543;-63
2022/11/15 01:05:34;;;;;;;32.97;19.77;;;;;;;;;;5069420;28;20126;-63
2022/11/15 01:08:00;;;;;;;32.53;18.73;;;;;;;;;;5069632;28;20048;-63
2022/11/15 01:10:26;;;;;;;34.67;18.57;;;;;;;;;;5063436;28;20080;-63
2022/11/15 01:12:52;;;;;;;32.80;18.60;;;;;;;;;;5049241;28;20053;-63
2022/11/15 01:15:18;;;;;;;32.73;18.87;;;;;;;;;;5049581;28;20136;-63
2022/11/15 01:17:45;;;;;;;32.30;19.27;;;;;;;;;;5055714;28;20044;-63
2022/11/15 01:20:11;;;;;;;36.03;19.27;;;;;;;;;;5069506;28;20102;-63
2022/11/15 01:22:37;;;;;;;30.80;19.07;;;;;;;;;;5069292;28;20045;-63
2022/11/15 01:25:03;;;;;;;32.37;18.83;;;;;;;;;;5069188;28;20048;-63
2022/11/15 01:27:29;;;;;;;34.23;19.67;;;;;;;;;;5069306;28;20048;-63
2022/11/15 01:29:55;;;;;;;34.57;20.30;;;;;;;;;;5068664;28;20091;-63
2022/11/15 01:32:21;;;;;;;29.17;17.97;;;;;;;;;;5068361;28;20052;-63
2022/11/15 01:34:47;;;;;;;31.40;18.83;;;;;;;;;;5069262;28;20052;-63
2022/11/15 01:37:13;;;;;;;32.67;19.03;;;;;;;;;;5068756;28;20052;-63
2022/11/15 01:39:39;;;;;;;30.20;18.30;;;;;;;;;;5051568;28;20495;-63
2022/11/15 01:42:06;;;;;;;35.53;19.60;;;;;;;;;;5058397;28;20424;-63
2022/11/15 01:44:39;;;;;;;33.20;19.67;;;;;;;;;;5068742;28;20052;-63
2022/11/15 01:47:26;;;;;;;35.27;19.63;;;;;;;;;;5068700;28;20052;-63
2022/11/15 01:49:55;;;;;;;34.70;20.60;;;;;;;;;;5065133;28;20056;-63
2022/11/15 01:52:23;;;;;;;36.63;20.33;;;;;;;;;;5066779;28;20053;-63
2022/11/15 01:54:51;;;;;;;31.00;18.97;;;;;;;;;;5067543;28;20045;-63
2022/11/15 01:57:17;;;;;;;36.73;20.30;;;;;;;;;;5068195;28;20052;-63
2022/11/15 01:59:45;;;;;;;34.53;20.00;;;;;;;;;;5067258;28;20048;-63
2022/11/15 02:02:11;;;;;;;35.60;19.97;;;;;;;;;;5056695;28;20037;-63
2022/11/15 02:04:41;;;;;;;32.07;18.57;;;;;;;;;;5048087;28;20044;-63
2022/11/15 02:07:09;;;;;;;37.93;20.30;;;;;;;;;;5047483;28;20044;-63
2022/11/15 02:09:36;;;;;;;36.93;19.57;;;;;;;;;;5048030;28;20040;-64
2022/11/15 02:12:02;;;;;;;38.93;19.13;;;;;;;;;;5056912;28;20068;-62
2022/11/15 02:14:30;;;;;;;33.50;18.67;;;;;;;;;;5068719;28;20055;-62
2022/11/15 02:17:02;;;;;;;37.47;19.23;;;;;;;;;;5068945;28;20047;-62
2022/11/15 02:19:34;;;;;;;39.47;18.73;;;;;;;;;;5051135;28;20059;-62
2022/11/15 02:22:07;;;;;;;41.20;19.60;;;;;;;;;;5059034;28;20057;-62
2022/11/15 02:24:46;;;;;;;38.53;19.80;;;;;;;;;;5061712;28;20040;-62
2022/11/15 02:27:28;;;;;;;44.83;22.30;;;;;;;;;;5067374;28;20067;-62
2022/11/15 02:29:54;;;;;;;44.37;20.77;;;;;;;;;;5068057;28;20053;-62
2022/11/15 02:32:32;;;;;;;44.33;21.20;;;;;;;;;;5055301;28;20056;-61
2022/11/15 02:35:17;;;;;;;41.17;19.67;;;;;;;;;;5051536;28;20044;-62
2022/11/15 02:37:52;;;;;;;38.80;19.50;;;;;;;;;;5054930;28;20045;-62
2022/11/15 02:40:28;;;;;;;45.70;21.90;;;;;;;;;;5053527;28;20049;-62
2022/11/15 02:45:44;;;;;;;51.10;21.53;;;;;;;;;;5075068;28;20048;-62
2022/11/15 02:48:11;;;;;;;44.93;22.97;;;;;;;;;;5074619;28;20048;-61
2022/11/15 02:50:37;;;;;;;51.93;22.83;;;;;;;;;;5074196;28;20040;-62
2022/11/15 02:53:04;;;;;;;50.67;23.47;;;;;;;;;;5054702;28;20124;-62
2022/11/15 02:55:30;;;;;;;49.27;22.40;;;;;;;;;;5054916;28;20048;-61
2022/11/15 02:58:15;;;;;;;49.17;22.40;;;;;;;;;;5054922;28;20045;-61
2022/11/15 03:00:47;;;;;;;47.77;21.90;;;;;;;;;;5054827;28;20056;-62
2022/11/15 03:03:31;;;;;;;57.92;26.17;;;;;;;;;;5074791;28;20102;-62
2022/11/15 03:06:13;;;;;;;53.83;23.87;;;;;;;;;;5074631;28;20083;-62
2022/11/15 03:08:45;;;;;;;61.03;26.03;;;;;;;;;;5075044;28;20044;-62
2022/11/15 03:11:16;;;;;;;62.97;26.13;;;;;;;;;;5069791;28;21020;-62
2022/11/15 03:14:08;;;;;;;58.23;27.00;;;;;;;;;;5054592;28;20064;-62
2022/11/15 03:16:39;;;;;;;61.97;29.27;;;;;;;;;;5046304;28;20476;-62
2022/11/15 03:19:08;;;;;;;75.37;30.70;;;;;;;;;;5053457;28;20057;-62
2022/11/15 03:21:35;;;;;;;76.30;31.80;;;;;;;;;;5061776;28;20048;-62
2022/11/15 03:24:04;;;;;;;83.80;33.50;;;;;;;;;;5074599;28;20403;-62
2022/11/15 03:26:31;;;;;;;79.83;34.07;;;;;;;;;;5074833;28;20048;-62
2022/11/15 03:29:00;;;;;;;87.17;34.70;;;;;;;;;;5072959;28;20059;-61
2022/11/15 03:31:47;;;;;;;95.07;36.50;;;;;;;;;;5074313;28;20518;-62
2022/11/15 03:34:19;;;;;;;97.13;36.03;;;;;;;;;;5074847;28;21094;-62
2022/11/15 03:36:46;;;;;;;91.95;37.45;;;;;;;;;;5074287;28;20114;-62
2022/11/15 03:39:13;;;;;;;92.77;37.53;;;;;;;;;;5074850;28;20399;-62
2022/11/15 03:41:50;;;;;;;88.87;36.90;;;;;;;;;;5063507;28;20051;-62
2022/11/15 03:44:36;;;;;;;108.53;40.00;;;;;;;;;;5054518;28;20363;-62
2022/11/15 03:47:18;;;;;;;109.27;39.27;;;;;;;;;;5050944;28;20045;-62
2022/11/15 03:49:46;;;;;;;114.40;42.40;;;;;;;;;;5051358;28;20041;-62
2022/11/15 03:52:13;;;;;;;107.03;41.27;;;;;;;;;;5066141;28;20448;-62
2022/11/15 03:54:48;;;;;;;110.60;41.17;;;;;;;;;;5069948;28;20052;-62
2022/11/15 03:57:14;;;;;;;111.13;42.23;;;;;;;;;;5071013;28;20044;-62
2022/11/15 03:59:40;;;;;;;119.23;42.70;;;;;;;;;;5071102;28;20464;-62
2022/11/15 04:02:06;;;;;;;123.17;43.60;;;;;;;;;;5056700;28;20045;-62
2022/11/15 04:04:32;;;;;;;121.43;44.30;;;;;;;;;;5051118;28;20110;-62
2022/11/15 04:06:58;;;;;;;133.20;44.03;;;;;;;;;;5050803;28;20052;-62
2022/11/15 04:09:24;;;;;;;121.97;45.40;;;;;;;;;;5050527;28;20103;-62
2022/11/15 04:11:50;;;;;;;122.70;43.70;;;;;;;;;;5049396;28;20441;-62
2022/11/15 04:14:16;;;;;;;122.30;45.43;;;;;;;;;;5051076;28;20427;-61
2022/11/15 04:16:42;;;;;;;115.73;44.57;;;;;;;;;;5050282;28;20045;-61
2022/11/15 04:24:37;;;;;;;115.80;43.87;;;;;;;;;;5050457;28;20084;-62
2022/11/15 04:27:03;;;;;;;98.57;43.13;;;;;;;;;;5050629;28;20098;-61
2022/11/15 04:29:36;;;;;;;104.33;43.77;;;;;;;;;;5050418;28;20049;-62
2022/11/15 04:32:05;;;;;;;107.63;42.07;;;;;;;;;;5061992;28;20076;-62
2022/11/15 04:34:32;;;;;;;105.27;42.27;;;;;;;;;;5070408;28;20127;-62
2022/11/15 04:37:14;;;;;;;104.83;41.47;;;;;;;;;;5069089;28;20048;-62
2022/11/15 04:39:41;;;;;;;98.97;39.90;;;;;;;;;;5070330;28;20051;-62
2022/11/15 04:42:08;;;;;;;95.03;41.00;;;;;;;;;;5053198;28;20045;-62
2022/11/15 04:44:34;;;;;;;98.27;41.63;;;;;;;;;;5049190;28;20487;-62
2022/11/15 04:47:00;;;;;;;99.77;42.00;;;;;;;;;;5049980;28;20044;-62
2022/11/15 04:49:26;;;;;;;93.17;41.60;;;;;;;;;;5050190;28;20339;-62
2022/11/15 04:51:52;;;;;;;100.77;43.03;;;;;;;;;;5063527;28;20490;-62
2022/11/15 04:54:18;;;;;;;102.03;42.80;;;;;;;;;;5070101;28;20040;-62
2022/11/15 04:56:44;;;;;;;93.33;42.07;;;;;;;;;;5069867;28;20052;-62
2022/11/15 04:59:10;;;;;;;110.47;42.63;;;;;;;;;;5069214;28;20086;-62
2022/11/15 05:01:36;;;;;;;91.77;41.20;;;;;;;;;;5058178;28;20450;-62
2022/11/15 05:04:20;;;;;;;98.33;41.30;;;;;;;;;;5049681;28;20407;-62
2022/11/15 05:06:47;;;;;;;92.23;41.53;;;;;;;;;;5049803;28;20678;-62
2022/11/15 05:09:13;;;;;;;84.47;39.37;;;;;;;;;;5050061;28;20052;-62
2022/11/15 05:11:40;;;;;;;87.83;39.97;;;;;;;;;;5059542;28;20109;-62
2022/11/15 05:14:06;;;;;;;83.30;41.47;;;;;;;;;;5069768;28;20576;-62
2022/11/15 05:16:32;;;;;;;98.63;40.23;;;;;;;;;;5069679;28;20040;-62
2022/11/15 05:18:58;;;;;;;89.33;39.80;;;;;;;;;;5067874;28;20052;-62
2022/11/15 05:21:24;;;;;;;77.63;36.27;;;;;;;;;;5068662;28;20041;-62
2022/11/15 05:23:50;;;;;;;84.63;37.93;;;;;;;;;;5069472;28;20045;-62
2022/11/15 05:26:17;;;;;;;80.07;37.67;;;;;;;;;;5069109;28;20060;-62
2022/11/15 05:28:44;;;;;;;79.93;39.00;;;;;;;;;;5060385;28;20045;-62
2022/11/15 05:31:12;;;;;;;77.03;37.60;;;;;;;;;;5048284;28;20052;-62
2022/11/15 05:33:39;;;;;;;82.97;37.43;;;;;;;;;;5049117;28;20495;-62
2022/11/15 05:36:08;;;;;;;95.23;40.50;;;;;;;;;;5049250;28;20060;-62
2022/11/15 05:38:34;;;;;;;90.17;37.27;;;;;;;;;;5057412;28;20037;-62
2022/11/15 05:41:00;;;;;;;75.13;35.77;;;;;;;;;;5049315;28;20414;-62
2022/11/15 05:43:27;;;;;;;72.87;37.53;;;;;;;;;;5049033;28;20503;-62
2022/11/15 05:45:53;;;;;;;77.60;37.23;;;;;;;;;;5049066;28;20045;-62
2022/11/15 05:48:20;;;;;;;73.03;37.30;;;;;;;;;;5063319;28;20048;-62
2022/11/15 05:50:47;;;;;;;74.67;35.40;;;;;;;;;;5067106;28;20040;-62
2022/11/15 05:53:15;;;;;;;71.00;36.73;;;;;;;;;;5066350;28;20131;-62
2022/11/15 05:55:41;;;;;;;72.07;35.63;;;;;;;;;;5067097;28;20052;-62
2022/11/15 05:58:07;;;;;;;71.83;34.47;;;;;;;;;;5053580;28;20041;-62
2022/11/15 06:00:33;;;;;;;64.50;33.60;;;;;;;;;;5045121;28;20123;-62
2022/11/15 06:02:59;;;;;;;75.50;36.37;;;;;;;;;;5046746;28;20534;-62
2022/11/15 06:05:25;;;;;;;76.83;35.93;;;;;;;;;;5047857;28;20145;-62
2022/11/15 06:07:52;;;;;;;82.90;36.30;;;;;;;;;;5058656;28;20521;-62
2022/11/15 06:10:18;;;;;;;71.97;34.50;;;;;;;;;;5049019;28;20522;-62
2022/11/15 06:12:44;;;;;;;64.00;32.23;;;;;;;;;;5047817;28;20140;-62
2022/11/15 06:15:10;;;;;;;70.97;33.70;;;;;;;;;;5048556;28;20202;-62
2022/11/15 06:17:36;;;;;;;66.33;32.97;;;;;;;;;;5048061;28;20045;-62
2022/11/15 06:20:02;;;;;;;61.93;31.60;;;;;;;;;;5060374;28;20171;-62
2022/11/15 06:22:29;;;;;;;63.80;31.13;;;;;;;;;;5048474;28;20476;-62
2022/11/15 06:24:55;;;;;;;64.77;31.73;;;;;;;;;;5050144;28;20128;-62
2022/11/15 06:27:21;;;;;;;62.47;32.77;;;;;;;;;;5047613;28;20296;-62
2022/11/15 06:29:47;;;;;;;59.57;30.33;;;;;;;;;;5051644;28;20608;-62
2022/11/15 06:32:13;;;;;;;63.63;32.10;;;;;;;;;;5049077;28;20484;-62
2022/11/15 06:34:39;;;;;;;55.97;30.90;;;;;;;;;;5067038;28;20048;-62
2022/11/15 06:37:05;;;;;;;54.50;29.17;;;;;;;;;;5065913;28;20052;-62
2022/11/15 06:39:31;;;;;;;56.33;30.00;;;;;;;;;;5068197;28;20042;-62
2022/11/15 06:41:57;;;;;;;55.03;30.07;;;;;;;;;;5067950;28;20503;-62
2022/11/15 06:44:23;;;;;;;57.97;29.20;;;;;;;;;;5067908;28;20492;-62
2022/11/15 06:46:49;;;;;;;54.07;30.57;;;;;;;;;;5068015;28;20044;-62
2022/11/15 06:49:15;;;;;;;53.70;29.80;;;;;;;;;;5067417;28;20040;-62
2022/11/15 06:51:41;;;;;;;52.50;28.87;;;;;;;;;;5067964;28;20052;-62
2022/11/15 06:54:07;;;;;;;50.30;28.13;;;;;;;;;;5067419;28;20589;-62
2022/11/15 06:56:34;;;;;;;47.77;27.60;;;;;;;;;;5067595;28;20041;-62
2022/11/15 06:59:00;;;;;;;51.17;27.93;;;;;;;;;;5049474;28;20041;-62
2022/11/15 07:01:26;;;;;;;49.50;27.03;;;;;;;;;;5047838;28;20638;-62
2022/11/15 07:03:52;;;;;;;53.90;26.67;;;;;;;;;;5048375;28;20395;-62
2022/11/15 07:06:18;;;;;;;45.67;26.47;;;;;;;;;;5063329;28;20041;-62
2022/11/15 07:08:45;;;;;;;46.93;26.27;;;;;;;;;;5068109;28;20401;-62
2022/11/15 07:11:11;;;;;;;48.13;26.77;;;;;;;;;;5067267;28;20041;-62
2022/11/15 07:13:37;;;;;;;45.90;25.23;;;;;;;;;;5067748;28;20052;-62
2022/11/15 07:16:08;;;;;;;43.10;25.10;;;;;;;;;;5067178;28;20044;-62
2022/11/15 07:18:35;;;;;;;41.20;24.50;;;;;;;;;;5060474;28;20047;-62
2022/11/15 07:21:03;;;;;;;42.87;24.77;;;;;;;;;;5054342;28;20414;-62
2022/11/15 07:23:28;;;;;;;42.00;24.93;;;10.90;99.90;;;;;;5064836;28;20044;-62
2022/11/15 07:25:57;;;;;;;42.80;26.03;;;10.80;99.90;;;;;;5065898;28;20441;-62
2022/11/15 07:28:23;;;;;;;39.70;23.03;;;10.90;99.90;;;;;;5066211;28;20055;-62
2022/11/15 07:30:49;;;;;;;41.47;24.03;;;;;;;;;;5067648;28;20514;-62
2022/11/15 07:33:15;;;;;;;40.93;23.87;;;;;;;;;;5069192;28;20374;-62
2022/11/15 07:35:42;;;;;;;37.43;23.00;;;;;;;;;;5069024;28;20442;-62
2022/11/15 07:38:08;;;;;;;43.07;23.77;;;;;;;;;;5066379;28;20134;-62
2022/11/15 07:40:34;;;;;;;36.17;22.10;;;;;;;;;;5067707;28;20041;-62
2022/11/15 07:43:02;;;;;;;43.57;22.77;;;;;;;;;;5069610;28;20049;-62
2022/11/15 07:45:28;;;;;;;35.57;23.27;;;;;;;;;;5069411;28;20094;-62
2022/11/15 07:47:55;;;;;;;33.23;22.50;;;;;;;;;;5069817;28;20033;-62
2022/11/15 07:50:22;;;;;;;35.53;22.40;;;;;;;;;;5067192;28;20045;-62
2022/11/15 07:52:48;;;;;;;34.33;21.63;;;;;;;;;;5070017;28;20134;-62
2022/11/15 07:55:14;;;;;;;36.30;22.27;;;;;;;;;;5068577;28;20531;-62
2022/11/15 07:57:40;;;;;;;39.60;22.37;;;;;;;;;;5069933;28;20521;-62
2022/11/15 08:00:07;;;;;;;28.73;20.40;;;;;;;;;;5067462;28;20048;-62
2022/11/15 08:02:33;;;;;;;36.97;22.03;;;;;;;;;;5069389;28;20401;-62
2022/11/15 08:04:59;;;;;;;38.60;23.23;;;;;;;;;;5068814;28;20048;-62
2022/11/15 08:07:25;;;;;;;39.40;22.23;;;;;;;;;;5064639;28;20441;-62
2022/11/15 08:09:51;;;;;;;37.10;22.07;;;;;;;;;;5064286;28;20048;-62
2022/11/15 08:12:17;;;;;;;35.03;22.00;;;;;;;;;;5059271;28;20127;-62
2022/11/15 08:14:43;;;;;;;31.83;20.80;;;;;;;;;;5061464;28;20110;-62
2022/11/15 08:17:09;;;;;;;37.93;21.90;;;;;;;;;;5069069;28;20048;-62
2022/11/15 08:19:35;;;;;;;35.60;21.77;;;;;;;;;;5068707;28;20052;-62
2022/11/15 08:22:01;;;;;;;34.37;21.30;;;;;;;;;;5069301;28;20139;-62
2022/11/15 08:24:27;;;;;;;35.03;21.10;;;;;;;;;;5068752;28;20052;-63
2022/11/15 08:26:53;;;;;;;34.77;21.33;;;;;;;;;;5056745;28;20058;-62
2022/11/15 08:29:19;;;;;;;31.60;21.00;;;;;;;;;;5063574;28;20314;-62
2022/11/15 08:31:45;;;;;;;36.07;21.17;;;;;;;;;;5069914;28;20131;-62
2022/11/15 08:34:11;;;;;;;34.20;20.43;;;;;;;;;;5067601;28;20055;-63
2022/11/15 08:36:37;;;;;;;30.53;19.40;;;;;;;;;;5067643;28;20525;-63
2022/11/15 08:39:04;;;;;;;34.60;20.43;;;;;;;;;;5068434;28;20535;-63
2022/11/15 08:41:32;;;;;;;32.43;19.87;;;;;;;;;;5051040;28;20439;-63
2022/11/15 08:43:58;;;;;;;32.10;20.57;;;;;;;;;;5050985;28;20049;-62
2022/11/15 08:46:24;;;;;;;33.53;19.23;;;;;;;;;;5059347;28;20052;-63
2022/11/15 08:48:50;;;;;;;30.30;19.10;;;;;;;;;;5056320;28;20448;-63
2022/11/15 08:51:16;;;;;;;30.07;19.87;;;;;;;;;;5069512;28;20128;-62
2022/11/15 08:53:42;;;;;;;34.47;20.17;;;;;;;;;;5067620;28;20044;-63
2022/11/15 08:56:09;;;;;;;30.37;20.10;;;;;;;;;;5056405;28;20033;-62
2022/11/15 08:58:36;;;;;;;27.50;18.07;;;;;;;;;;5050665;28;20758;-63
2022/11/15 09:01:03;;;;;;;29.20;19.43;;;;;;;;;;5056326;28;20145;-63
2022/11/15 09:03:29;;;;;;;28.97;19.63;;;;;;;;;;5061329;28;20044;-63
2022/11/15 09:05:56;;;;;;;28.33;18.37;;;;;;;;;;5058255;28;20638;-63
2022/11/15 09:08:23;;;;;;;25.77;18.03;;;;;;;;;;5052536;28;20055;-63
2022/11/15 09:10:49;;;;;;;26.73;17.37;;;;;;;;;;5056184;28;20048;-63
2022/11/15 09:13:15;;;;;;;29.57;18.40;;;;;;;;;;5050126;28;20194;-63
2022/11/15 09:15:41;;;;;;;30.43;18.63;;;;;;;;;;5048998;28;20047;-63
2022/11/15 09:18:07;;;;;;;23.60;17.77;;;;;;;;;;5055140;28;20501;-63
2022/11/15 09:20:33;;;;;;;28.43;18.37;;;;;;;;;;5057786;28;20044;-63
2022/11/15 09:23:03;;;;;;;27.80;18.43;;;;;;;;;;5051806;28;20037;-63
2022/11/15 09:25:29;;;;;;;21.80;15.43;;;;;;;;;;5054040;28;20060;-63
2022/11/15 09:27:56;;;;;;;25.43;16.33;;;;;;;;;;5048919;28;20041;-63
2022/11/15 09:30:22;;;;;;;24.27;15.83;;;;;;;;;;5057878;28;20056;-63
2022/11/15 09:32:48;;;;;;;21.83;15.50;;;;;;;;;;5053731;28;20053;-63
2022/11/15 09:35:15;;;;;;;25.17;15.63;;;;;;;;;;5057480;28;20040;-63
2022/11/15 09:37:41;;;;;;;23.93;14.87;;;;;;;;;;5061274;28;20206;-63
2022/11/15 09:40:10;;;;;;;19.73;14.33;;;;;;;;;;5058254;28;20480;-63
2022/11/15 09:42:48;;;;;;;20.27;14.03;;;;;;;;;;5050104;28;20475;-62
2022/11/15 09:45:17;;;;;;;20.43;13.87;;;;;;;;;;5058926;28;20044;-63
2022/11/15 09:47:43;;;;;;;20.00;13.97;;;;;;;;;;5052333;28;20047;-63
2022/11/15 09:50:11;;;;;;;20.70;13.70;;;;;;;;;;5061707;28;20052;-63
2022/11/15 09:52:38;;;;;;;19.37;13.07;;;;;;;;;;5055474;28;20094;-63
2022/11/15 09:55:05;;;;;;;16.43;12.97;;;;;;;;;;5054714;28;20087;-63
2022/11/15 09:57:45;;;;;;;14.20;11.03;;;;;;;;;;5047881;28;20400;-63
2022/11/15 10:00:11;;;;;;;13.43;9.90;;;;;;;;;;5048238;28;20045;-63
2022/11/15 10:02:48;;;;;;;14.07;10.27;;;;;;;;;;5050129;28;20533;-63
2022/11/15 10:05:17;;;;;;;13.87;10.63;;;;;;;;;;5067910;28;20051;-65
2022/11/15 10:07:42;;;;;;;12.07;9.47;;;;;;;;;;5068086;28;20136;-63
2022/11/15 10:10:08;;;;;;;13.13;8.87;;;;;;;;;;5066983;28;20127;-63
2022/11/15 10:12:35;;;;;;;10.27;8.90;;;;;;;;;;5051000;28;20128;-63
2022/11/15 10:15:04;;;;;;;12.00;9.07;;;;;;;;;;5057048;28;20139;-63
2022/11/15 10:17:50;;;;;;;13.40;8.53;;;;;;;;;;5050305;28;20771;-63
2022/11/15 10:20:22;;;;;;;10.87;8.07;;;;;;;;;;5065233;28;20048;-63
2022/11/15 10:22:50;;;;;;;12.43;8.53;;;;;;;;;;5067555;28;20051;-63
2022/11/15 10:25:24;;;;;;;13.30;8.97;;;;;;;;;;5053063;28;20049;-63
2022/11/15 10:27:55;;;;;;;8.73;5.17;;;;;;;;;;5048034;28;20049;-63
2022/11/15 10:30:21;;;;;;;11.23;5.17;;;;;;;;;;5048204;28;20041;-63
2022/11/15 10:32:49;;;;;;;7.50;4.83;;;;;;;;;;5050351;28;20110;-63
2022/11/15 10:35:20;;;;;;;9.63;4.37;;;;;;;;;;5067564;28;20045;-63
2022/11/15 10:37:46;;;;;;;8.13;4.17;;;;;;;;;;5066524;28;20044;-63
2022/11/15 10:40:17;;;;;;;7.20;4.37;;;;;;;;;;5067642;28;20063;-63
2022/11/15 10:42:43;;;;;;;6.83;4.20;;;;;;;;;;5066619;28;20086;-62
2022/11/15 10:45:31;;;;;;;7.03;4.00;;;;;;;;;;5064977;28;20537;-62
2022/11/15 10:48:12;;;;;;;6.97;3.87;;;;;;;;;;5054652;28;20093;-63
2022/11/15 10:50:39;;;;;;;8.60;3.80;;;;;;;;;;5058794;28;20049;-62
2022/11/15 10:53:13;;;;;;;7.73;3.50;;;;;;;;;;5048596;28;20088;-63
2022/11/15 10:55:41;;;;;;;6.23;3.73;;;;;;;;;;5068448;28;20049;-62
2022/11/15 10:58:20;;;;;;;8.10;3.50;;;;;;;;;;5063861;28;20040;-63
2022/11/15 11:00:46;;;;;;;7.30;3.67;;;;;;;;;;5051831;28;20041;-63
2022/11/15 11:03:24;;;;;;;6.57;3.30;;;;;;;;;;5053049;28;20037;-63
2022/11/15 11:06:02;;;;;;;6.67;3.50;;;;;;;;;;5069922;28;20048;-63
2022/11/15 11:08:28;;;;;;;10.13;3.47;;;;;;;;;;5051674;28;20053;-62
2022/11/15 11:11:05;;;;;;;6.43;3.03;;;;;;;;;;5053170;28;20092;-62
2022/11/15 11:13:32;;;;;;;8.20;3.50;;;;;;;;;;5050199;28;20064;-63
2022/11/15 11:16:17;;;;;;;6.40;3.23;;;;;;;;;;5063955;28;20049;-63
2022/11/15 11:19:06;;;;;;;7.50;3.33;;;;;;;;;;5060882;28;20049;-63
2022/11/15 11:21:44;;;;;;;9.73;3.73;;;;;;;;;;5070635;28;20047;-63
2022/11/15 11:24:19;;;;;;;6.60;3.53;;;;;;;;;;5069032;28;20042;-63
2022/11/15 11:27:04;;;;;;;7.67;2.80;;;;;;;;;;5068032;28;20041;-63
2022/11/15 11:29:29;;;;;;;5.00;2.90;;;;;;;;;;5069259;28;20131;-63
2022/11/15 11:32:06;;;;;;;5.67;2.43;;;;;;;;;;5052334;28;20582;-63
2022/11/15 11:34:41;;;;;;;4.43;2.50;;;;;;;;;;5057191;28;20489;-63
2022/11/15 11:37:17;;;;;;;7.27;2.27;;;;;;;;;;5061160;28;20049;-62
2022/11/15 11:39:44;;;;;;;5.73;2.73;;;;;;;;;;5061778;28;20056;-62
2022/11/15 11:42:16;;;;;;;8.13;2.97;;;;;;;;;;5062626;28;20566;-62
2022/11/15 11:44:45;;;;;;;4.97;2.53;;;;;;;;;;5069766;28;20052;-63
2022/11/15 11:47:18;;;;;;;5.83;2.80;;;;;;;;;;5070749;28;20040;-62
2022/11/15 11:49:47;;;;;;;6.45;2.53;;;;;;;;;;5070444;28;20041;-63
2022/11/15 11:52:15;;;;;;;6.97;2.20;;;;;;;;;;5070570;28;20047;-63
2022/11/15 11:55:04;;;;;;;5.47;2.10;;;;;;;;;;5070189;28;20051;-62
2022/11/15 11:57:38;;;;;;;5.97;2.43;;;;;;;;;;5067101;28;20049;-63
2022/11/15 12:00:12;;;;;;;6.43;2.23;;;;;;;;;;5069527;28;20051;-62
2022/11/15 12:02:39;;;;;;;7.65;1.88;;;;;;;;;;5070316;28;20388;-62
2022/11/15 12:05:12;;;;;;;5.63;1.97;;;;;;;;;;5070038;28;20048;-62
2022/11/15 12:07:39;;;;;;;5.93;1.75;;;;;;;;;;5069241;28;20478;-62
2022/11/15 12:10:05;;;;;;;3.70;1.80;;;;;;;;;;5070365;28;20118;-62
2022/11/15 12:12:50;;;;;;;4.83;1.90;;;;;;;;;;5069663;28;20134;-62
2022/11/15 12:15:18;;;;;;;8.40;2.60;;;;;;;;;;5070012;28;20053;-63
2022/11/15 12:17:45;;;;;;;6.50;2.10;;;;;;;;;;5069921;28;20052;-62
2022/11/15 12:20:22;;;;;;;5.67;2.00;;;;;;;;;;5070205;28;20068;-63
2022/11/15 12:22:53;;;;;;;3.47;2.00;;;;;;;;;;5069237;28;20075;-62
2022/11/15 12:25:38;;;;;;;4.70;2.23;;;;;;;;;;5069881;28;20044;-62
2022/11/15 12:28:07;;;;;;;6.17;1.97;;;;;;;;;;5069674;28;20509;-62
2022/11/15 12:30:56;;;;;;;5.43;2.07;;;;;;;;;;5069376;28;20040;-62
2022/11/15 12:33:41;;;;;;;5.87;2.13;;;;;;;;;;5069418;28;20045;-62
2022/11/15 12:36:33;;;;;;;4.77;1.70;;;;;;;;;;5067582;28;20045;-62
2022/11/15 12:39:00;;;;;;;6.00;2.43;;;;;;;;;;5068240;28;20060;-62
2022/11/15 12:41:30;;;;;;;5.17;1.60;;;;;;;;;;5069306;28;20045;-62
2022/11/15 12:43:58;;;;;;;9.17;2.80;;;;;;;;;;5069185;28;20052;-62
2022/11/15 12:46:30;;;;;;;7.30;1.73;;;;;;;;;;5067603;28;20057;-62
2022/11/15 12:49:02;;;;;;;4.00;1.60;;;;;;;;;;5068714;28;20573;-63
2022/11/15 12:51:43;;;;;;;5.23;1.60;;;;;;;;;;5068784;28;20486;-62
2022/11/15 12:54:24;;;;;;;7.43;1.90;;;;;;;;;;5069132;28;20071;-62
2022/11/15 12:57:02;;;;;;;4.23;1.60;;;;;;;;;;5068842;28;20049;-62
2022/11/15 12:59:47;;;;;;;6.13;1.50;;;;;;;;;;5067276;28;20041;-62
2022/11/15 13:02:21;;;;;;;3.03;1.60;;;;;;;;;;5069204;28;20052;-62
2022/11/15 13:04:47;;;;;;;4.17;1.83;;;;;;;;;;5068603;28;20044;-62
2022/11/15 13:07:32;;;;;;;4.80;1.40;;;;;;;;;;5068371;28;20114;-62
2022/11/15 13:09:58;;;;;;;6.73;1.50;;;;;;;;;;5068343;28;20546;-62
2022/11/15 13:12:27;;;;;;;3.80;1.47;;;;;;;;;;5068401;28;20468;-62
2022/11/15 13:14:59;;;;;;;3.47;1.37;;;;;;;;;;5066996;28;20056;-62
2022/11/15 13:17:27;;;;;;;4.13;1.20;;;;;;;;;;5068618;28;20056;-62
2022/11/15 13:19:58;;;;;;;2.53;1.00;;;;;;;;;;5068119;28;20044;-62
2022/11/15 13:25:18;;;;;;;2.63;1.10;;;;;;;;;;5068184;28;20040;-62
2022/11/15 13:27:45;;;;;;;3.37;0.80;;;;;;;;;;5068200;28;20048;-62
2022/11/15 13:30:16;;;;;;;4.27;1.13;;;;;;;;;;5067584;28;20054;-62
2022/11/15 13:32:42;;;;;;;5.17;1.20;;;;;;;;;;5068006;28;20045;-62
2022/11/15 13:35:08;;;;;;;1.83;1.00;;;;;;;;;;5068026;28;20044;-62
2022/11/15 13:37:35;;;;;;;4.07;1.10;;;;;;;;;;5067950;28;20056;-62
2022/11/15 13:40:30;;;;;;;3.47;0.90;;;;;;;;;;5067708;28;20044;-62
2022/11/15 13:42:58;;;;;;;2.90;0.73;;;;;;;;;;5062624;28;20458;-62
2022/11/15 13:45:24;;;;;;;7.13;1.90;;;;;;;;;;5067907;28;20546;-62
2022/11/15 13:47:57;;;;;;;3.83;0.90;;;;;;;;;;5067708;28;20109;-62
2022/11/15 13:50:32;;;;;;;1.98;0.73;;;;;;;;;;5067800;28;20478;-62
2022/11/15 13:53:00;;;;;;;6.90;0.93;;;;;;;;;;5066857;28;20056;-62
2022/11/15 13:55:26;;;;;;;2.57;0.90;;;;;;;;;;5067809;28;20059;-62
2022/11/15 13:57:55;;;;;;;4.27;0.80;;;;;;;;;;5067681;28;20123;-62
2022/11/15 14:00:30;;;;;;;4.67;0.80;;;;;;;;;;5067488;28;20047;-62
2022/11/15 14:02:57;;;;;;;3.80;0.70;;;;;;;;;;5067669;28;20126;-62
2022/11/15 14:05:26;;;;;;;4.23;0.80;;;;;;;;;;5067530;28;20087;-62
2022/11/15 14:08:04;;;;;;;3.53;0.70;;;;;;;;;;5066965;28;20048;-62
2022/11/15 14:10:31;;;;;;;2.33;0.87;;;;;;;;;;5067500;28;20101;-62
2022/11/15 14:12:58;;;;;;;3.17;0.90;;;;;;;;;;5067135;28;20091;-62
2022/11/15 14:15:34;;;;;;;3.57;1.43;;;;;;;;;;5067424;28;20624;-62
2022/11/15 14:18:00;;;;;;;2.80;0.90;;;;;;;;;;5067208;28;20057;-62
2022/11/15 14:20:32;;;;;;;4.13;0.90;;;;;;;;;;5067291;28;20065;-62
2022/11/15 14:22:59;;;;;;;2.77;1.13;;;;;;;;;;5067429;28;20088;-62
2022/11/15 14:25:27;;;;;;;3.03;1.10;;;;;;;;;;5060890;28;20140;-62
2022/11/15 14:28:13;;;;;;;3.43;0.80;;;;;;;;;;5058862;28;20048;-62
2022/11/15 14:30:40;;;;;;;2.30;1.03;;;;;;;;;;5066875;28;20374;-62
2022/11/15 14:33:21;;;;;;;2.87;1.03;;;;;;;;;;5067657;28;20056;-62
2022/11/15 14:35:47;;;;;;;4.23;1.40;;;;;;;;;;5067373;28;20876;-62
2022/11/15 14:38:14;;;;;;;3.63;1.40;;;;;;;;;;5060362;28;20056;-62
2022/11/15 14:40:40;;;;;;;3.60;1.43;;;;;;;;;;5066491;28;20044;-62
2022/11/15 14:43:08;;;;;;;7.60;1.97;;;;;;;;;;5067187;28;20117;-62
2022/11/15 14:45:35;;;;;;;5.13;1.83;;;;;;;;;;5066139;28;20430;-62
2022/11/15 14:48:01;;;;;;;6.03;2.00;;;;;;;;;;5066319;28;20052;-62