Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:24;;;;;;;8.53;6.40;;;;;;;7.85;55.31;102206.50;2097456;28;20199;-67
2022/02/27 00:01:25;;;;;;;8.20;6.50;;;;;;;8.63;55.73;102339.66;2098142;28;20191;-67
2022/02/27 00:02:25;;;;;;;8.60;6.70;;;;;;;8.47;56.70;102319.72;2098203;28;20196;-67
2022/02/27 00:03:26;;;;;;;8.10;6.37;;;;;;;7.91;55.90;102219.59;2097923;28;20657;-67
2022/02/27 00:04:26;;;;;;;8.20;6.73;;;;;;;8.60;56.29;102331.28;2098417;28;20180;-67
2022/02/27 00:05:27;;;;;;;8.67;6.73;;;;;;;8.61;56.49;102336.44;2098210;28;20694;-67
2022/02/27 00:06:28;;;;;;;8.53;6.37;;;;;;;8.60;55.90;102331.28;2098211;28;20192;-67
2022/02/27 00:07:28;;;;;;;7.67;6.67;;;;;;;8.57;56.09;102327.31;2098194;28;20196;-67
2022/02/27 00:08:29;;;;;;;8.13;6.73;;;;;;;7.51;55.67;102180.84;2089304;28;20189;-67
2022/02/27 00:09:29;;;;;;;9.83;6.77;;;;;;;8.36;55.71;102332.59;2089380;28;20210;-67
2022/02/27 00:10:30;;;;;;;9.03;7.10;;;;;;;8.36;56.01;102331.81;2097477;28;20184;-67
2022/02/27 00:11:31;;;;;;;8.63;6.73;;;;;;;8.37;56.68;102319.59;2098193;28;20688;-67
2022/02/27 00:12:31;;;;;;;8.17;6.73;;;;;;;8.39;56.84;102320.00;2098193;28;20575;-67
2022/02/27 00:13:32;;;;;;;7.57;6.13;;;;;;;7.53;56.41;102178.50;2088884;28;20193;-67
2022/02/27 00:14:32;;;;;;;7.97;6.23;;;;;;;7.65;56.38;102197.59;2089183;28;20205;-67
2022/02/27 00:15:33;;;;;;;8.77;6.90;;;;;;;8.44;56.38;102326.00;2098204;28;20189;-67
2022/02/27 00:16:33;;;;;;;7.87;6.30;;;;;;;8.46;55.97;102323.63;2098098;28;20677;-67
2022/02/27 00:17:37;;;;;;;8.50;6.70;;;;;;;8.43;55.55;102320.84;2098088;28;20188;-67
2022/02/27 00:18:38;;;;;;;10.88;7.03;;;;;;;8.44;56.58;102323.22;2089237;28;20233;-67
2022/02/27 00:19:38;;;;;;;8.30;6.30;;;;;;;8.46;56.20;102318.13;2089419;28;20180;-67
2022/02/27 00:20:40;;;;;;;8.00;6.70;;;;;;;8.40;56.48;102310.56;2097516;28;20670;-67
2022/02/27 00:21:42;;;;;;;8.25;6.63;;;;;;;8.17;55.99;102271.97;2097942;28;20266;-67
2022/02/27 00:22:42;;;;;;;6.82;6.13;;;;;;;8.38;55.87;102310.94;2094645;28;20217;-66
2022/02/27 00:23:42;;;;;;;9.20;6.80;;;;;;;8.39;55.88;102320.81;2097707;28;20190;-66
2022/02/27 00:24:43;;;;;;;7.20;5.93;;;;;;;8.38;56.92;102313.69;2098125;28;20181;-66
2022/02/27 00:25:44;;;;;;;8.13;6.70;;;;;;;8.40;56.55;102316.88;2089124;28;20200;-67
2022/02/27 00:26:44;;;;;;;8.43;6.60;;;;;;;7.54;55.97;102177.31;2089250;28;20794;-67
2022/02/27 00:27:45;;;;;;;8.33;6.50;;;;;;;8.45;55.80;102315.75;2097969;28;20183;-67
2022/02/27 00:28:45;;;;;;;7.57;6.37;;;;;;;8.45;55.95;102316.53;2089075;28;20720;-67
2022/02/27 00:29:46;;;;;;;7.93;6.57;;;;;;;8.34;55.73;102292.72;2088969;28;20182;-67
2022/02/27 00:30:47;;;;;;;9.00;6.43;;;;;;;8.46;55.81;102315.34;2088684;28;20218;-67
2022/02/27 00:31:47;;;;;;;8.97;6.70;;;;;;;8.19;56.79;102266.06;2089150;28;20254;-66
2022/02/27 00:32:48;;;;;;;6.73;6.03;;;;;;;8.35;56.63;102294.31;2089166;28;20295;-67
2022/02/27 00:33:48;;;;;;;8.40;6.60;;;;;;;8.50;56.57;102321.72;2088786;28;20192;-66
2022/02/27 00:34:49;;;;;;;7.77;6.40;;;;;;;8.51;55.87;102314.25;2097931;28;20191;-67
2022/02/27 00:35:49;;;;;;;7.53;6.37;;;;;;;8.51;55.46;102314.25;2097840;28;20610;-67
2022/02/27 00:36:51;;;;;;;7.83;6.50;;;;;;;7.88;56.21;102231.38;2098152;28;20198;-67
2022/02/27 00:37:52;;;;;;;7.63;5.88;;;;;;;8.42;56.19;102313.72;2097925;28;20221;-67
2022/02/27 00:38:52;;;;;;;7.67;6.43;;;;;;;8.09;56.04;102256.50;2097901;28;20185;-67
2022/02/27 00:39:53;;;;;;;7.73;6.63;;;;;;;8.46;56.03;102318.13;2097640;28;20215;-67
2022/02/27 00:40:53;;;;;;;7.93;6.57;;;;;;;8.46;56.07;102323.63;2097983;28;20184;-67
2022/02/27 00:41:54;;;;;;;7.30;6.47;;;;;;;8.42;56.10;102319.25;2097531;28;20230;-67
2022/02/27 00:42:55;;;;;;;8.17;6.40;;;;;;;8.42;55.95;102313.72;2097640;28;20189;-67
2022/02/27 00:43:55;;;;;;;8.33;6.33;;;;;;;8.44;56.19;102314.94;2097435;28;20192;-67
2022/02/27 00:44:56;;;;;;;7.83;6.17;;;;;;;8.08;55.80;102265.94;2097977;28;20180;-67
2022/02/27 00:45:56;;;;;;;8.27;6.43;;;;;;;8.30;55.53;102298.19;2088888;28;20196;-66
2022/02/27 00:46:57;;;;;;;7.77;6.60;;;;;;;8.03;55.92;102268.22;2089080;28;20207;-67
2022/02/27 00:47:57;;;;;;;7.87;6.53;;;;;;;8.27;56.11;102296.19;2097861;28;20552;-67
2022/02/27 00:48:58;;;;;;;7.63;5.90;;;;;;;8.36;56.36;102301.44;2097964;28;20242;-67
2022/02/27 00:49:58;;;;;;;8.27;6.33;;;;;;;8.24;55.84;102290.63;2097257;28;20594;-66
2022/02/27 00:50:59;;;;;;;7.20;6.13;;;;;;;8.36;55.99;102307.72;2097858;28;20188;-67
2022/02/27 00:52:00;;;;;;;8.23;6.17;;;;;;;8.33;56.16;102305.75;2097792;28;20189;-67
2022/02/27 00:53:00;;;;;;;8.50;6.23;;;;;;;7.74;55.68;102224.91;2097812;28;20208;-67
2022/02/27 00:54:01;;;;;;;7.93;6.73;;;;;;;8.26;56.24;102304.88;2097815;28;20727;-66
2022/02/27 00:55:02;;;;;;;7.53;6.30;;;;;;;8.25;56.15;102300.50;2097884;28;20180;-66
2022/02/27 00:56:03;;;;;;;7.60;6.28;;;;;;;8.34;55.97;102315.63;2097689;28;20187;-67
2022/02/27 00:57:04;;;;;;;7.30;5.90;;;;;;;8.32;56.43;102314.41;2097785;28;20192;-67
2022/02/27 00:58:05;;;;;;;8.00;6.20;;;;;;;8.12;56.55;102301.88;2097443;28;20279;-67
2022/02/27 00:59:05;;;;;;;8.07;6.53;;;;;;;8.08;56.49;102273.41;2094664;28;20213;-67
2022/02/27 01:00:07;;;;;;;8.00;6.67;;;;;;;8.33;56.42;102315.97;2097048;28;20423;-67
2022/02/27 01:01:08;;;;;;;7.97;6.57;;;;;;;7.91;56.25;102243.63;2098005;28;20194;-67
2022/02/27 01:02:08;;;;;;;8.33;6.50;;;;;;;8.21;55.84;102294.91;2097657;28;20218;-67
2022/02/27 01:03:09;;;;;;;8.10;6.03;;;;;;;8.43;55.70;102315.31;2097560;28;20193;-66
2022/02/27 01:04:10;;;;;;;8.20;6.23;;;;;;;8.19;55.83;102290.91;2097551;28;20226;-66
2022/02/27 01:05:10;;;;;;;7.53;6.07;;;;;;;7.72;56.35;102205.94;2097838;28;20199;-67
2022/02/27 01:06:11;;;;;;;7.57;6.23;;;;;;;8.35;56.50;102299.84;2088762;28;20306;-67
2022/02/27 01:07:12;;;;;;;7.87;6.20;;;;;;;8.35;56.47;102300.63;2088901;28;20184;-67
2022/02/27 01:08:12;;;;;;;7.13;6.20;;;;;;;8.38;56.61;102296.31;2097793;28;20265;-66
2022/02/27 01:09:13;;;;;;;7.23;6.17;;;;;;;8.36;56.46;102302.22;2097922;28;20190;-66
2022/02/27 01:10:13;;;;;;;8.63;6.03;;;;;;;8.36;56.80;102304.19;2096983;28;20247;-67
2022/02/27 01:11:14;;;;;;;8.03;6.37;;;;;;;8.14;55.74;102264.44;2097131;28;20187;-67
2022/02/27 01:12:14;;;;;;;7.23;5.93;;;;;;;8.40;56.17;102302.28;2097543;28;20191;-67
2022/02/27 01:13:15;;;;;;;8.50;6.13;;;;;;;8.37;55.89;102306.59;2097582;28;20246;-67
2022/02/27 01:14:15;;;;;;;7.23;5.90;;;;;;;8.39;56.00;102297.91;2097664;28;20685;-66
2022/02/27 01:15:17;;;;;;;8.47;6.20;;;;;;;8.27;56.31;102274.09;2097649;28;20265;-67
2022/02/27 01:16:17;;;;;;;8.25;6.63;;;;;;;7.63;55.73;102174.31;2088741;28;20188;-67
2022/02/27 01:17:18;;;;;;;9.23;6.80;;;;;;;8.38;56.15;102291.59;2088732;28;20184;-67
2022/02/27 01:18:18;;;;;;;7.07;6.37;;;;;;;8.33;56.83;102285.59;2097788;28;20222;-66
2022/02/27 01:19:19;;;;;;;7.63;6.43;;;;;;;8.36;56.36;102284.84;2097373;28;20187;-66
2022/02/27 01:20:19;;;;;;;7.20;6.30;;;;;;;8.39;56.09;102284.09;2097108;28;20191;-67
2022/02/27 01:21:20;;;;;;;8.40;6.57;;;;;;;7.91;55.72;102205.81;2097665;28;20691;-67
2022/02/27 01:22:21;;;;;;;7.80;6.70;;;;;;;8.40;56.30;102286.47;2095219;28;20214;-67
2022/02/27 01:23:21;;;;;;;8.20;6.50;;;;;;;8.36;56.20;102282.88;2096497;28;20248;-66
2022/02/27 01:24:22;;;;;;;8.27;6.77;;;;;;;8.38;56.33;102286.06;2097649;28;20191;-67
2022/02/27 01:25:22;;;;;;;7.97;6.57;;;;;;;8.39;56.08;102287.66;2097669;28;20191;-67
2022/02/27 01:26:23;;;;;;;8.03;6.63;;;;;;;8.34;56.46;102276.94;2097675;28;20183;-66
2022/02/27 01:27:23;;;;;;;9.53;6.57;;;;;;;8.45;56.95;102288.91;2097619;28;20187;-67
2022/02/27 01:28:24;;;;;;;8.40;6.40;;;;;;;8.45;56.13;102282.59;2097714;28;20634;-67
2022/02/27 01:29:24;;;;;;;9.83;6.80;;;;;;;8.32;55.34;102270.22;2097552;28;20580;-67
2022/02/27 01:30:25;;;;;;;9.07;6.83;;;;;;;8.45;56.31;102290.88;2097081;28;20196;-66
2022/02/27 01:31:26;;;;;;;8.60;6.60;;;;;;;7.88;55.62;102203.78;2097562;28;20188;-66
2022/02/27 01:32:26;;;;;;;7.90;6.70;;;;;;;8.44;55.71;102287.31;2097570;28;20199;-66
2022/02/27 01:33:27;;;;;;;8.03;6.43;;;;;;;8.11;55.26;102228.50;2097305;28;20198;-67
2022/02/27 01:34:27;;;;;;;8.93;6.97;;;;;;;8.34;55.62;102276.94;2097503;28;20221;-67
2022/02/27 01:35:28;;;;;;;8.90;6.87;;;;;;;8.40;55.76;102286.47;2097547;28;20187;-67
2022/02/27 01:36:28;;;;;;;8.10;6.97;;;;;;;8.42;55.36;102283.34;2097630;28;20179;-67
2022/02/27 01:37:29;;;;;;;10.23;7.23;;;;;;;8.36;55.97;102279.34;2097455;28;20273;-66
2022/02/27 01:38:29;;;;;;;10.43;7.17;;;;;;;8.45;55.55;102282.59;2097736;28;20195;-66
2022/02/27 01:39:30;;;;;;;8.60;7.20;;;;;;;8.44;55.67;102289.28;2091906;28;20302;-67
2022/02/27 01:40:30;;;;;;;9.00;7.10;;;;;;;8.46;55.23;102286.94;2087884;28;20293;-67
2022/02/27 01:41:31;;;;;;;10.17;7.57;;;;;;;8.47;55.81;102289.34;2088404;28;20228;-67
2022/02/27 01:42:32;;;;;;;8.33;6.67;;;;;;;8.50;55.68;102288.56;2097556;28;20649;-67
2022/02/27 01:43:32;;;;;;;9.63;7.03;;;;;;;7.42;55.20;102121.59;2097195;28;20191;-67
2022/02/27 01:44:33;;;;;;;9.97;7.03;;;;;;;7.58;55.40;102131.25;2097509;28;20184;-67
2022/02/27 01:45:34;;;;;;;8.57;6.97;;;;;;;8.49;54.89;102291.69;2097539;28;20248;-66
2022/02/27 01:46:35;;;;;;;9.20;7.10;;;;;;;7.64;54.71;102142.78;2097417;28;20263;-66
2022/02/27 01:47:36;;;;;;;10.55;7.32;;;;;;;7.69;55.04;102159.78;2097533;28;20193;-67
2022/02/27 01:48:37;;;;;;;9.43;7.43;;;;;;;7.95;55.12;102203.84;2097760;28;20494;-67
2022/02/27 01:49:40;;;;;;;8.82;6.90;;;;;;;8.49;55.34;102277.88;2097346;28;20179;-67
2022/02/27 01:50:40;;;;;;;9.23;7.40;;;;;;;7.66;54.42;102159.72;2097071;28;20239;-66
2022/02/27 01:51:41;;;;;;;8.60;6.80;;;;;;;8.46;55.30;102292.47;2097467;28;20241;-67
2022/02/27 01:52:41;;;;;;;9.20;7.50;;;;;;;8.37;55.33;102272.63;2097705;28;20223;-66
2022/02/27 01:53:42;;;;;;;9.30;7.37;;;;;;;8.43;55.51;102279.41;2097186;28;20668;-67
2022/02/27 01:54:43;;;;;;;8.83;7.30;;;;;;;7.96;54.81;102218.47;2097570;28;20178;-66
2022/02/27 01:55:45;;;;;;;10.35;7.38;;;;;;;8.45;55.46;102288.13;2097476;28;20194;-66
2022/02/27 01:56:46;;;;;;;10.02;7.40;;;;;;;7.56;55.09;102141.88;2097574;28;20572;-66
2022/02/27 01:57:46;;;;;;;10.73;7.57;;;;;;;8.05;55.09;102218.97;2097324;28;20187;-66
2022/02/27 01:58:47;;;;;;;9.67;7.70;;;;;;;8.40;55.52;102266.38;2097513;28;20241;-66
2022/02/27 01:59:48;;;;;;;9.13;7.50;;;;;;;8.40;55.19;102261.63;2096929;28;20184;-66
2022/02/27 02:00:48;;;;;;;9.20;7.17;;;;;;;8.47;54.76;102272.75;2097251;28;20186;-67
2022/02/27 02:01:49;;;;;;;11.93;8.10;;;;;;;8.48;55.21;102277.09;2097315;28;20204;-66
2022/02/27 02:02:49;;;;;;;10.60;7.63;;;;;;;8.46;55.08;102268.38;2097501;28;20229;-66
2022/02/27 02:03:50;;;;;;;9.57;7.50;;;;;;;8.49;55.44;102270.41;2097266;28;20242;-66
2022/02/27 02:04:50;;;;;;;10.07;7.30;;;;;;;8.47;54.69;102264.47;2097651;28;20192;-67
2022/02/27 02:05:51;;;;;;;10.70;7.47;;;;;;;8.51;54.82;102270.81;2097529;28;20269;-67
2022/02/27 02:06:51;;;;;;;8.93;7.80;;;;;;;8.52;54.36;102266.09;2097414;28;20187;-67
2022/02/27 02:07:52;;;;;;;11.20;7.00;;;;;;;8.50;54.73;102268.44;2088424;28;20203;-67
2022/02/27 02:08:52;;;;;;;9.80;7.33;;;;;;;8.48;54.33;102262.47;2088646;28;20241;-67
2022/02/27 02:09:53;;;;;;;9.13;7.53;;;;;;;8.45;54.57;102261.28;2097084;28;20236;-67
2022/02/27 02:10:53;;;;;;;8.97;7.00;;;;;;;8.52;55.09;102266.09;2097203;28;20546;-67
2022/02/27 02:11:54;;;;;;;9.30;7.03;;;;;;;8.55;54.11;102265.31;2088452;28;20659;-67
2022/02/27 02:12:55;;;;;;;8.83;7.10;;;;;;;7.75;54.55;102141.72;2088594;28;20192;-67
2022/02/27 02:13:56;;;;;;;12.43;7.37;;;;;;;7.44;54.16;102088.94;2097171;28;20281;-67
2022/02/27 02:14:56;;;;;;;9.50;7.37;;;;;;;8.57;54.55;102257.44;2097489;28;20318;-67
2022/02/27 02:15:58;;;;;;;8.77;6.83;;;;;;;8.53;54.65;102251.91;2097453;28;20433;-67
2022/02/27 02:16:58;;;;;;;8.63;6.78;;;;;;;8.51;54.41;102253.44;2097482;28;20187;-66
2022/02/27 02:17:59;;;;;;;9.70;7.43;;;;;;;8.47;54.73;102247.09;2097235;28;20211;-67
2022/02/27 02:18:59;;;;;;;10.50;7.33;;;;;;;8.46;54.68;102239.97;2088599;28;20267;-67
2022/02/27 02:20:00;;;;;;;12.77;8.00;;;;;;;8.46;54.50;102251.81;2087865;28;20198;-67
2022/02/27 02:21:00;;;;;;;10.70;7.90;;;;;;;8.33;54.97;102225.63;2097481;28;20187;-66
2022/02/27 02:22:02;;;;;;;10.17;7.50;;;;;;;8.36;54.99;102233.16;2097265;28;20555;-66
2022/02/27 02:23:04;;;;;;;10.50;7.40;;;;;;;8.26;55.54;102227.53;2098332;28;20241;-66
2022/02/27 02:24:05;;;;;;;8.82;7.32;;;;;;;6.95;54.83;102022.94;2098926;28;20192;-67
2022/02/27 02:25:08;;;;;;;11.40;7.80;;;;;;;8.33;54.71;102249.69;2099094;28;20782;-67
2022/02/27 02:26:09;;;;;;;10.30;7.25;;;;;;;8.34;55.38;102246.56;2098927;28;20616;-67
2022/02/27 02:27:10;;;;;;;8.68;6.82;;;;;;;8.35;55.25;102259.19;2090206;28;20282;-67
2022/02/27 02:28:10;;;;;;;9.68;7.22;;;;;;;8.38;55.25;102260.41;2081793;28;20227;-67
2022/02/27 02:29:14;;;;;;;9.23;7.93;;;;;;;8.38;54.97;102268.69;2090322;28;20219;-67
2022/02/27 02:30:14;;;;;;;10.35;7.32;;;;;;;8.38;54.48;102263.16;2098252;28;20366;-66
2022/02/27 02:31:15;;;;;;;9.77;7.50;;;;;;;8.39;54.01;102264.75;2099017;28;20194;-66
2022/02/27 02:32:16;;;;;;;7.77;6.97;;;;;;;8.37;54.69;102262.38;2099043;28;20228;-67
2022/02/27 02:33:17;;;;;;;9.07;7.03;;;;;;;8.15;55.07;102226.59;2098706;28;20215;-67
2022/02/27 02:34:20;;;;;;;8.30;7.30;;;;;;;8.34;54.76;102284.41;2098902;28;20194;-67
2022/02/27 02:35:22;;;;;;;9.80;7.10;;;;;;;8.24;54.24;102252.75;2098961;28;20194;-67
2022/02/27 02:36:23;;;;;;;9.30;7.32;;;;;;;8.24;54.85;102265.75;2098946;28;20183;-67
2022/02/27 02:37:23;;;;;;;9.50;6.97;;;;;;;8.05;54.74;102266.69;2098741;28;20187;-66
2022/02/27 02:38:26;;;;;;;9.73;7.40;;;;;;;8.18;55.04;102279.09;2098967;28;20215;-67
2022/02/27 02:39:28;;;;;;;8.82;7.13;;;;;;;7.85;54.94;102228.59;2098857;28;20191;-67
2022/02/27 02:40:28;;;;;;;8.93;7.05;;;;;;;8.10;55.47;102273.88;2098258;28;20211;-67
2022/02/27 02:41:29;;;;;;;8.33;6.87;;;;;;;8.16;55.65;102277.88;2098654;28;20179;-67
2022/02/27 02:42:29;;;;;;;12.23;7.37;;;;;;;8.19;55.83;102255.00;2098979;28;20625;-67
2022/02/27 02:43:30;;;;;;;8.23;6.80;;;;;;;8.19;56.30;102252.25;2098451;28;20187;-67
2022/02/27 02:44:31;;;;;;;10.30;7.23;;;;;;;8.22;55.42;102257.06;2098994;28;20233;-66
2022/02/27 02:45:31;;;;;;;8.43;6.60;;;;;;;8.25;55.51;102264.59;2098718;28;20191;-67
2022/02/27 02:46:35;;;;;;;9.53;7.27;;;;;;;8.24;55.68;102255.50;2095423;28;20551;-67
2022/02/27 02:47:42;;;;;;;8.48;6.65;;;;;;;8.27;54.92;102268.59;2098869;28;20240;-67
2022/02/27 02:48:43;;;;;;;9.95;6.68;;;;;;;8.23;54.77;102262.22;2098724;28;20194;-66
2022/02/27 02:49:43;;;;;;;7.83;6.47;;;;;;;8.28;54.68;102272.13;2089740;28;20278;-67
2022/02/27 02:50:44;;;;;;;9.53;6.53;;;;;;;7.84;54.44;102194.66;2089518;28;20184;-67
2022/02/27 02:51:45;;;;;;;8.43;6.80;;;;;;;8.29;55.02;102246.88;2098662;28;20175;-66
2022/02/27 02:52:45;;;;;;;8.30;6.50;;;;;;;8.22;55.23;102237.72;2098674;28;20179;-66
2022/02/27 02:53:46;;;;;;;8.13;6.40;;;;;;;8.30;54.84;102247.69;2098383;28;20271;-66
2022/02/27 02:54:47;;;;;;;7.73;6.27;;;;;;;8.34;55.68;102240.22;2098820;28;20297;-66
2022/02/27 02:55:47;;;;;;;10.30;7.50;;;;;;;7.66;54.85;102143.97;2098693;28;20190;-66
2022/02/27 02:56:48;;;;;;;7.93;6.40;;;;;;;7.72;55.19;102167.31;2098746;28;20190;-67
2022/02/27 02:57:48;;;;;;;10.63;6.73;;;;;;;7.32;54.99;102102.94;2098843;28;20206;-67
2022/02/27 02:58:49;;;;;;;8.47;6.57;;;;;;;8.28;55.56;102238.97;2098691;28;20667;-67
2022/02/27 02:59:50;;;;;;;7.63;6.20;;;;;;;8.25;55.06;102231.47;2098144;28;20206;-67
2022/02/27 03:00:50;;;;;;;11.10;6.60;;;;;;;8.32;55.68;102237.06;2098441;28;20190;-66
2022/02/27 03:01:51;;;;;;;7.70;5.83;;;;;;;8.35;55.21;102239.06;2098653;28;20254;-67
2022/02/27 03:02:52;;;;;;;9.10;6.77;;;;;;;8.33;55.98;102241.41;2098786;28;20237;-67
2022/02/27 03:03:53;;;;;;;7.83;6.33;;;;;;;8.00;55.34;102195.22;2098411;28;20545;-67
2022/02/27 03:04:54;;;;;;;8.70;6.93;;;;;;;8.36;54.54;102246.97;2098918;28;20657;-67
2022/02/27 03:05:54;;;;;;;10.53;6.30;;;;;;;8.40;54.72;102252.53;2098533;28;20575;-67
2022/02/27 03:06:55;;;;;;;7.50;5.93;;;;;;;8.37;54.45;102253.28;2098703;28;20240;-67
2022/02/27 03:07:55;;;;;;;6.77;5.80;;;;;;;8.29;54.72;102260.69;2098734;28;20218;-67
2022/02/27 03:08:56;;;;;;;9.00;6.60;;;;;;;8.33;54.97;102275.34;2098765;28;20183;-67
2022/02/27 03:09:57;;;;;;;8.52;6.50;;;;;;;8.34;54.54;102273.38;2098132;28;20184;-67
2022/02/27 03:10:58;;;;;;;7.07;6.17;;;;;;;8.33;54.21;102282.84;2095193;28;20194;-66
2022/02/27 03:11:59;;;;;;;9.55;6.35;;;;;;;8.28;54.84;102272.13;2098568;28;20195;-67
2022/02/27 03:12:59;;;;;;;8.13;6.17;;;;;;;8.24;54.55;102271.28;2098700;28;20194;-67
2022/02/27 03:14:01;;;;;;;8.43;6.57;;;;;;;8.09;54.66;102255.72;2098508;28;20674;-67
2022/02/27 03:15:03;;;;;;;8.70;6.78;;;;;;;7.84;55.22;102213.97;2098694;28;20256;-67
2022/02/27 03:16:04;;;;;;;9.88;6.32;;;;;;;8.04;54.42;102253.28;2098456;28;20607;-66
2022/02/27 03:17:05;;;;;;;9.82;6.70;;;;;;;7.93;55.17;102228.28;2098641;28;20205;-67
2022/02/27 03:18:05;;;;;;;7.53;6.20;;;;;;;8.34;55.04;102293.50;2098491;28;20281;-66
2022/02/27 03:19:06;;;;;;;8.63;6.33;;;;;;;7.92;55.23;102261.78;2089789;28;20195;-67
2022/02/27 03:20:07;;;;;;;8.27;6.40;;;;;;;8.35;55.65;102300.63;2088897;28;20246;-67
2022/02/27 03:21:08;;;;;;;8.77;6.28;;;;;;;8.38;54.38;102296.31;2098671;28;20183;-67
2022/02/27 03:22:09;;;;;;;9.77;6.75;;;;;;;8.42;54.56;102305.44;2098364;28;20207;-67
2022/02/27 03:23:09;;;;;;;8.30;6.63;;;;;;;8.44;54.37;102303.09;2098452;28;20231;-67
2022/02/27 03:24:10;;;;;;;9.37;6.97;;;;;;;8.39;54.91;102301.47;2098685;28;20194;-67
2022/02/27 03:25:10;;;;;;;8.80;6.73;;;;;;;8.34;54.13;102296.28;2098657;28;20183;-67
2022/02/27 03:26:11;;;;;;;8.23;6.40;;;;;;;8.42;54.78;102309.00;2098474;28;20289;-67
2022/02/27 03:27:11;;;;;;;9.33;6.23;;;;;;;8.42;54.49;102309.00;2098589;28;20187;-66
2022/02/27 03:28:12;;;;;;;8.30;6.30;;;;;;;8.10;53.69;102268.34;2098409;28;20184;-67
2022/02/27 03:29:12;;;;;;;8.33;6.37;;;;;;;8.41;53.79;102312.94;2098569;28;20191;-67
2022/02/27 03:30:13;;;;;;;8.10;6.60;;;;;;;8.38;54.21;102312.88;2097967;28;20655;-67
2022/02/27 03:31:14;;;;;;;8.70;6.30;;;;;;;8.20;54.60;102300.84;2098488;28;20232;-67
2022/02/27 03:32:14;;;;;;;8.80;6.30;;;;;;;8.27;54.34;102321.06;2098429;28;20201;-67
2022/02/27 03:33:15;;;;;;;10.23;6.80;;;;;;;8.33;54.51;102327.84;2098220;28;20187;-67
2022/02/27 03:34:15;;;;;;;9.43;6.90;;;;;;;8.27;54.06;102339.59;2097761;28;20678;-67
2022/02/27 03:35:18;;;;;;;8.97;7.00;;;;;;;8.18;54.44;102337.09;2098102;28;20240;-67
2022/02/27 03:36:18;;;;;;;7.85;6.40;;;;;;;8.16;54.68;102339.41;2098542;28;20198;-67
2022/02/27 03:37:19;;;;;;;7.20;6.40;;;;;;;8.22;54.28;102348.19;2098274;28;20258;-66
2022/02/27 03:38:19;;;;;;;9.13;6.50;;;;;;;8.01;54.96;102331.31;2098475;28;20240;-67
2022/02/27 03:39:20;;;;;;;9.43;6.80;;;;;;;8.23;55.64;102347.03;2098402;28;20672;-67
2022/02/27 03:40:20;;;;;;;11.07;7.20;;;;;;;8.22;54.22;102351.78;2097730;28;20194;-66
2022/02/27 03:41:21;;;;;;;7.93;6.70;;;;;;;8.18;54.35;102348.13;2098257;28;20184;-66
2022/02/27 03:42:22;;;;;;;8.63;6.60;;;;;;;8.17;55.10;102343.78;2098392;28;20747;-67
2022/02/27 03:43:22;;;;;;;10.47;7.10;;;;;;;8.18;54.68;102344.56;2098048;28;20176;-67
2022/02/27 03:44:23;;;;;;;9.87;6.70;;;;;;;8.16;55.13;102349.69;2098352;28;20224;-67
2022/02/27 03:45:23;;;;;;;7.70;6.30;;;;;;;8.16;54.82;102339.41;2098357;28;20183;-67
2022/02/27 03:46:24;;;;;;;8.30;6.60;;;;;;;8.05;54.52;102343.22;2095758;28;20207;-67
2022/02/27 03:47:24;;;;;;;8.87;6.50;;;;;;;8.04;55.39;102342.41;2097861;28;20198;-67
2022/02/27 03:48:25;;;;;;;9.13;6.47;;;;;;;8.07;54.62;102349.97;2093076;28;20571;-67
2022/02/27 03:49:26;;;;;;;8.00;6.43;;;;;;;8.04;54.83;102345.16;2097919;28;20240;-67
2022/02/27 03:50:26;;;;;;;8.00;6.20;;;;;;;8.05;55.05;102351.50;2097738;28;20191;-67
2022/02/27 03:51:27;;;;;;;7.87;6.30;;;;;;;8.01;55.04;102350.66;2098283;28;20197;-67
2022/02/27 03:52:28;;;;;;;9.65;6.60;;;;;;;7.96;54.94;102357.31;2098281;28;20233;-67
2022/02/27 03:53:28;;;;;;;9.50;6.60;;;;;;;7.82;55.28;102326.72;2098017;28;20180;-66
2022/02/27 03:54:30;;;;;;;8.37;6.70;;;;;;;6.62;55.76;102140.50;2098427;28;20179;-67
2022/02/27 03:55:31;;;;;;;8.35;6.43;;;;;;;7.76;55.08;102343.97;2098152;28;20267;-67
2022/02/27 03:56:31;;;;;;;8.20;6.07;;;;;;;7.82;55.46;102354.34;2098249;28;20683;-67
2022/02/27 03:57:32;;;;;;;10.30;6.80;;;;;;;7.93;55.52;102351.72;2098147;28;20696;-67
2022/02/27 03:58:32;;;;;;;8.57;6.30;;;;;;;8.01;55.46;102350.66;2098279;28;20194;-67
2022/02/27 03:59:33;;;;;;;7.93;6.47;;;;;;;7.22;55.88;102238.72;2098355;28;20188;-67
2022/02/27 04:00:33;;;;;;;8.17;6.60;;;;;;;7.63;55.32;102298.47;2097580;28;20648;-67
2022/02/27 04:01:34;;;;;;;8.03;6.50;;;;;;;7.98;55.21;102348.63;2098252;28;20180;-67
2022/02/27 04:02:34;;;;;;;7.40;6.03;;;;;;;7.61;54.76;102293.31;2098286;28;20214;-67
2022/02/27 04:03:35;;;;;;;9.47;7.00;;;;;;;8.11;55.29;102353.53;2097961;28;20183;-66
2022/02/27 04:04:35;;;;;;;8.17;6.30;;;;;;;8.09;55.69;102360.63;2098269;28;20178;-67
2022/02/27 04:05:36;;;;;;;8.70;6.73;;;;;;;7.30;55.33;102235.72;2098199;28;20210;-67
2022/02/27 04:06:37;;;;;;;8.10;6.30;;;;;;;8.10;55.31;102363.00;2098248;28;20557;-67
2022/02/27 04:07:37;;;;;;;8.30;6.73;;;;;;;8.11;55.61;102358.28;2098147;28;20830;-67
2022/02/27 04:08:39;;;;;;;9.00;6.63;;;;;;;8.13;55.05;102364.22;2098239;28;20216;-67
2022/02/27 04:09:39;;;;;;;9.95;6.80;;;;;;;8.06;55.33;102362.19;2097995;28;20661;-67
2022/02/27 04:10:43;;;;;;;7.60;6.30;;;;;;;8.02;54.99;102360.53;2097592;28;20559;-66
2022/02/27 04:11:43;;;;;;;8.50;6.82;;;;;;;8.00;55.30;102363.66;2098134;28;20245;-67
2022/02/27 04:12:44;;;;;;;7.90;6.17;;;;;;;7.18;55.45;102237.88;2098291;28;20665;-67
2022/02/27 04:13:44;;;;;;;9.77;6.67;;;;;;;7.89;55.01;102346.13;2097817;28;20733;-66
2022/02/27 04:14:45;;;;;;;8.47;6.57;;;;;;;8.00;55.27;102366.41;2098131;28;20681;-67
2022/02/27 04:15:45;;;;;;;11.50;6.60;;;;;;;8.00;56.13;102362.88;2098152;28;20662;-67
2022/02/27 04:16:46;;;;;;;7.90;6.03;;;;;;;8.03;55.87;102373.16;2098226;28;20204;-67
2022/02/27 04:17:46;;;;;;;8.23;6.33;;;;;;;7.95;55.12;102361.22;2097845;28;20175;-67
2022/02/27 04:18:47;;;;;;;7.37;6.00;;;;;;;8.02;55.07;102369.63;2098195;28;20282;-67
2022/02/27 04:19:47;;;;;;;7.17;6.00;;;;;;;7.70;55.13;102346.25;2097758;28;20173;-67
2022/02/27 04:20:48;;;;;;;8.37;6.60;;;;;;;7.96;55.82;102368.34;2097675;28;20195;-67
2022/02/27 04:21:48;;;;;;;8.33;6.30;;;;;;;8.03;55.38;102368.44;2097907;28;20210;-67
2022/02/27 04:22:49;;;;;;;8.27;6.53;;;;;;;7.65;55.57;102298.88;2094749;28;20196;-67
2022/02/27 04:23:50;;;;;;;8.20;6.20;;;;;;;8.09;55.21;102372.47;2088798;28;20267;-67
2022/02/27 04:24:50;;;;;;;8.03;6.63;;;;;;;8.09;56.04;102372.47;2089360;28;20208;-67
2022/02/27 04:25:51;;;;;;;9.63;6.33;;;;;;;7.59;55.77;102298.38;2098101;28;20626;-67
2022/02/27 04:26:51;;;;;;;7.53;6.17;;;;;;;7.90;55.70;102347.72;2098091;28;20184;-67
2022/02/27 04:27:53;;;;;;;8.70;6.00;;;;;;;7.90;55.63;102344.97;2097924;28;20192;-67
2022/02/27 04:28:53;;;;;;;10.68;6.10;;;;;;;8.07;55.36;102372.06;2098154;28;20642;-67
2022/02/27 04:29:54;;;;;;;9.07;6.37;;;;;;;7.38;55.69;102267.72;2097608;28;20180;-67
2022/02/27 04:30:54;;;;;;;7.83;6.10;;;;;;;8.00;55.37;102349.06;2098331;28;20681;-66
2022/02/27 04:31:55;;;;;;;8.97;6.57;;;;;;;7.66;55.12;102298.50;2097873;28;20668;-67
2022/02/27 04:32:55;;;;;;;9.20;6.30;;;;;;;7.23;54.54;102230.06;2098070;28;20690;-67
2022/02/27 04:33:56;;;;;;;8.63;6.03;;;;;;;8.18;55.40;102377.72;2097720;28;20192;-67
2022/02/27 04:34:57;;;;;;;7.30;6.03;;;;;;;8.20;55.71;102381.72;2097990;28;20186;-67
2022/02/27 04:35:57;;;;;;;8.00;6.23;;;;;;;8.20;55.45;102386.47;2097976;28;20195;-67
2022/02/27 04:36:58;;;;;;;8.63;6.20;;;;;;;8.23;55.54;102378.22;2098012;28;20184;-67
2022/02/27 04:37:59;;;;;;;8.20;6.18;;;;;;;8.24;55.23;102381.75;2097892;28;20191;-67
2022/02/27 04:38:59;;;;;;;8.87;6.13;;;;;;;8.21;55.68;102365.94;2097964;28;20684;-67
2022/02/27 04:40:00;;;;;;;7.60;5.80;;;;;;;8.00;55.04;102335.25;2097156;28;20211;-67
2022/02/27 04:41:01;;;;;;;7.20;5.60;;;;;;;8.30;55.03;102381.06;2097902;28;20175;-67
2022/02/27 04:42:01;;;;;;;8.47;6.13;;;;;;;8.34;55.28;102375.59;2088779;28;20423;-67
2022/02/27 04:43:03;;;;;;;7.00;5.70;;;;;;;8.34;55.79;102375.59;2088876;28;20194;-67
2022/02/27 04:44:04;;;;;;;8.35;5.95;;;;;;;8.09;55.88;102333.03;2097786;28;20200;-67
2022/02/27 04:45:06;;;;;;;7.50;5.63;;;;;;;8.42;54.54;102386.38;2097973;28;20180;-67