Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:06;;;;;;;20.03;17.93;;;;;;;6.93;61.46;97405.88;4363785;32;20255;-61
2022/03/19 00:02:31;;;;;;;22.83;18.97;;;;;;;6.65;62.56;97415.06;4375295;32;20231;-61
2022/03/19 00:04:57;;;;;;;22.17;17.40;;;;;;;6.79;62.07;97413.94;4375355;32;20332;-61
2022/03/19 00:07:22;;;;;;;19.07;16.87;;;;;;;6.91;62.09;97414.00;4375416;32;20188;-61
2022/03/19 00:09:47;;;;;;;18.50;16.57;;;;;;;6.80;62.00;97415.56;4368690;32;20196;-61
2022/03/19 00:12:14;;;;;;;20.20;17.20;;;;;;;6.89;62.20;97408.94;4370563;32;20181;-60
2022/03/19 00:14:43;;;;;;;20.73;16.87;;;;;;;6.84;62.16;97414.09;4378502;32;20204;-61
2022/03/19 00:17:10;;;;;;;19.67;17.63;;;;;;;6.69;62.71;97418.88;4377493;32;20323;-61
2022/03/19 00:19:36;;;;;;;21.83;18.50;;;;;;;6.60;63.17;97417.56;4373346;32;20285;-61
2022/03/19 00:22:01;;;;;;;22.27;17.43;;;;;;;6.53;63.52;97416.78;4379560;32;20337;-61
2022/03/19 00:24:26;;;;;;;21.67;18.37;;;;;;;6.26;64.51;97412.72;4374018;32;20228;-60
2022/03/19 00:26:52;;;;;;;20.47;17.73;;;;;;;6.28;64.82;97413.31;4375634;32;20228;-60
2022/03/19 00:29:17;;;;;;;22.90;18.53;;;;;;;6.19;65.05;97413.59;4377283;32;20275;-61
2022/03/19 00:31:42;;;;;;;22.03;18.80;;;;;;;6.17;65.25;97418.28;4388213;32;20181;-61
2022/03/19 00:34:07;;;;;;;21.83;18.63;;;;;;;6.17;65.42;97414.84;4378339;32;20229;-61
2022/03/19 00:36:33;;;;;;;24.83;18.83;;;;;;;6.11;65.75;97418.31;4375233;32;20256;-61
2022/03/19 00:38:58;;;;;;;23.50;19.33;;;;;;;6.16;65.55;97411.41;4368375;32;20185;-61
2022/03/19 00:41:23;;;;;;;23.17;19.23;;;;;;;6.25;65.66;97408.47;4375135;32;20201;-60
2022/03/19 00:43:49;;;;;;;22.10;18.33;;;;;;;6.17;65.81;97406.94;4382253;32;20296;-60
2022/03/19 00:46:15;;;;;;;22.37;19.40;;;;;;;6.24;65.84;97407.69;4371661;32;20188;-61
2022/03/19 00:48:41;;;;;;;24.87;19.57;;;;;;;6.23;65.83;97405.28;4370504;32;20191;-61
2022/03/19 00:51:07;;;;;;;23.37;19.57;;;;;;;6.16;66.21;97403.50;4376749;32;20344;-61
2022/03/19 00:53:32;;;;;;;21.87;19.23;;;;;;;6.14;66.49;97397.62;4373866;32;20299;-61
2022/03/19 00:55:57;;;;;;;22.70;19.93;;;;;;;6.16;66.23;97400.84;4374504;32;20173;-61
2022/03/19 00:58:23;;;;;;;25.53;20.73;;;;;;;6.21;66.37;97402.84;4358757;32;20261;-61
2022/03/19 01:00:48;;;;;;;25.13;20.47;;;;;;;6.35;65.86;97400.91;4365910;32;20196;-61
2022/03/19 01:03:15;;;;;;;23.50;20.13;;;;;;;6.23;66.19;97394.75;4373762;32;20193;-60
2022/03/19 01:05:42;;;;;;;25.20;21.87;;;;;;;6.00;67.06;97396.09;4373849;32;20196;-61
2022/03/19 01:08:08;;;;;;;26.13;21.60;;;;;;;6.13;66.74;97393.38;4376264;32;20292;-60
2022/03/19 01:10:35;;;;;;;27.57;21.90;;;;;;;6.20;66.60;97391.50;4362376;32;20330;-61
2022/03/19 01:13:03;;;;;;;24.97;21.23;;;;;;;6.11;66.95;97386.69;4388644;32;20278;-60
2022/03/19 01:15:28;;;;;;;25.87;22.13;;;;;;;6.08;67.05;97382.66;4361321;32;20308;-61
2022/03/19 01:17:54;;;;;;;24.60;22.00;;;;;;;6.29;66.27;97386.75;4376118;32;20307;-61
2022/03/19 01:20:19;;;;;;;26.70;22.53;;;;;;;6.46;66.05;97384.41;4381856;32;20234;-61
2022/03/19 01:22:46;;;;;;;28.50;23.87;;;;;;;6.47;65.61;97378.09;4375755;32;20207;-61
2022/03/19 01:25:12;;;;;;;27.50;23.03;;;;;;;6.29;66.16;97381.50;4381284;32;20196;-61
2022/03/19 01:27:39;;;;;;;30.27;23.37;;;;;;;6.12;66.96;97378.59;4383835;32;20281;-61
2022/03/19 01:30:06;;;;;;;27.80;23.50;;;;;;;6.27;66.70;97370.34;4378514;32;20347;-61
2022/03/19 01:32:32;;;;;;;26.03;23.10;;;;;;;6.35;66.32;97359.56;4384546;32;20288;-61
2022/03/19 01:34:58;;;;;;;28.33;22.60;;;;;;;6.38;66.52;97355.69;4375330;32;20296;-61
2022/03/19 01:37:25;;;;;;;29.70;24.53;;;;;;;6.44;66.29;97354.84;4371823;32;20289;-62
2022/03/19 01:39:53;;;;;;;28.30;24.53;;;;;;;6.50;65.80;97356.56;4361910;32;20241;-61
2022/03/19 01:42:24;;;;;;;27.87;24.30;;;;;;;6.39;66.39;97352.03;4376284;32;20281;-60
2022/03/19 01:44:49;;;;;;;28.27;24.87;;;;;;;6.45;66.02;97345.88;4377362;32;20367;-60
2022/03/19 01:47:15;;;;;;;29.33;24.67;;;;;;;6.60;65.91;97343.72;4377168;32;20310;-61
2022/03/19 01:49:41;;;;;;;32.63;25.50;;;;;;;6.60;65.93;97338.44;4384185;32;20199;-61
2022/03/19 01:52:07;;;;;;;31.93;24.33;;;;;;;6.58;65.89;97345.78;4363615;32;20280;-60
2022/03/19 01:54:36;;;;;;;31.73;25.87;;;;;;;6.43;66.44;97340.03;4362314;32;20184;-60
2022/03/19 01:57:02;;;;;;;31.70;25.53;;;;;;;6.37;66.82;97339.06;4367035;32;20242;-61
2022/03/19 01:59:34;;;;;;;30.40;25.67;;;;;;;6.32;67.20;97336.25;4364224;32;20313;-61
2022/03/19 02:02:02;;;;;;;34.20;27.50;;;;;;;6.36;67.11;97334.00;4374415;32;20418;-61
2022/03/19 02:04:28;;;;;;;34.67;27.13;;;;;;;6.55;66.74;97335.66;4362029;32;20308;-61
2022/03/19 02:06:54;;;;;;;34.50;27.67;;;;;;;6.42;67.13;97339.22;4368546;32;20303;-60
2022/03/19 02:09:20;;;;;;;35.23;27.93;;;;;;;6.17;68.21;97339.22;4376615;32;20291;-61
2022/03/19 02:11:45;;;;;;;33.43;28.70;;;;;;;6.08;68.67;97332.59;4366123;32;20276;-61
2022/03/19 02:14:10;;;;;;;38.33;28.50;;;;;;;6.01;69.30;97326.59;4377668;32;20219;-62
2022/03/19 02:16:36;;;;;;;38.83;30.20;;;;;;;5.82;70.36;97336.19;4363604;32;20185;-60
2022/03/19 02:19:03;;;;;;;35.50;28.17;;;;;;;5.75;70.93;97335.44;4358565;32;20184;-61
2022/03/19 02:21:49;;;;;;;39.07;30.13;;;;;;;5.78;71.01;97331.59;4374783;32;20176;-61
2022/03/19 02:27:00;;;;;;;38.80;29.80;;;;;;;5.90;70.76;97327.28;4390647;32;20295;-61
2022/03/19 02:29:26;;;;;;;40.23;31.43;;;;;;;6.07;70.14;97325.72;4373921;32;20307;-61
2022/03/19 02:31:58;;;;;;;40.20;31.70;;;;;;;5.92;70.65;97330.50;4371879;32;20293;-61
2022/03/19 02:34:24;;;;;;;40.23;31.87;;;;;;;5.87;71.32;97320.56;4383187;32;20195;-61
2022/03/19 02:36:49;;;;;;;42.17;31.73;;;;;;;5.79;71.74;97320.84;4361306;32;20307;-60
2022/03/19 02:39:17;;;;;;;44.37;33.87;;;;;;;5.83;71.72;97327.28;4377938;32;20273;-60
2022/03/19 02:41:44;;;;;;;43.83;34.47;;;;;;;5.91;71.99;97323.63;4376270;32;20177;-61
2022/03/19 02:44:11;;;;;;;44.13;34.60;;;;;;;5.90;72.27;97319.38;4379832;32;20281;-61
2022/03/19 02:46:38;;;;;;;45.43;35.20;;;;;;;5.72;73.37;97329.81;4379772;32;20276;-61
2022/03/19 02:49:04;;;;;;;46.00;34.23;;;;;;;5.97;72.65;97327.22;4377077;32;20284;-61
2022/03/19 02:51:32;;;;;;;49.00;36.13;;;;;;;6.18;71.76;97319.75;4364335;32;20299;-61
2022/03/19 02:53:58;;;;;;;50.57;37.47;;;;;;;6.02;72.69;97320.31;4355294;32;20212;-60
2022/03/19 02:56:23;;;;;;;47.63;36.17;;;;;;;5.84;73.35;97312.28;4363546;32;20383;-61
2022/03/19 02:58:48;;;;;;;47.53;36.77;;;;;;;5.98;72.91;97313.03;4362452;32;20203;-60
2022/03/19 03:01:13;;;;;;;52.97;37.80;;;;;;;6.04;72.75;97307.69;4364440;32;20268;-61
2022/03/19 03:03:41;;;;;;;51.57;37.30;;;;;;;6.09;72.76;97315.78;4379064;32;20267;-61
2022/03/19 03:06:06;;;;;;;46.30;36.50;;;;;;;5.94;73.39;97306.59;4382177;32;20211;-60
2022/03/19 03:08:31;;;;;;;47.60;37.23;;;;;;;5.92;73.29;97306.00;4386133;32;20292;-61
2022/03/19 03:10:57;;;;;;;47.83;36.40;;;;;;;6.19;72.28;97302.94;4362095;32;20197;-61
2022/03/19 03:13:22;;;;;;;47.87;35.83;;;;;;;6.46;71.08;97305.31;4377739;32;20216;-61
2022/03/19 03:15:47;;;;;;;49.00;36.37;;;;;;;5.89;72.69;97299.31;4377576;32;20220;-60
2022/03/19 03:18:13;;;;;;;50.37;37.30;;;;;;;6.12;71.77;97302.19;4363690;32;20229;-61
2022/03/19 03:20:38;;;;;;;46.70;35.20;;;;;;;6.32;71.14;97309.09;4365499;32;20192;-60
2022/03/19 03:23:04;;;;;;;49.40;36.40;;;;;;;6.20;71.45;97298.47;4375606;32;20199;-61
2022/03/19 03:25:29;;;;;;;48.40;36.57;;;;;;;6.19;70.91;97307.41;4378102;32;20224;-60
2022/03/19 03:27:55;;;;;;;49.67;36.43;;;;;;;6.17;71.04;97312.06;4391326;32;20189;-60
2022/03/19 03:30:20;;;;;;;49.30;36.80;;;;;;;6.01;71.47;97302.87;4376246;32;20184;-62
2022/03/19 03:32:46;;;;;;;47.93;35.27;;;;;;;6.04;71.68;97307.69;4374579;32;20181;-60
2022/03/19 03:35:12;;;;;;;48.20;36.10;;;;;;;5.97;71.61;97295.63;4379435;32;20185;-61
2022/03/19 03:37:37;;;;;;;47.83;34.77;;;;;;;6.06;71.54;97292.50;4375035;32;20296;-61
2022/03/19 03:40:04;;;;;;;46.70;35.17;;;;;;;6.17;71.04;97291.81;4375915;32;20181;-61
2022/03/19 03:42:29;;;;;;;44.80;34.40;;;;;;;6.18;70.98;97288.16;4382949;32;20185;-61
2022/03/19 03:44:58;;;;;;;52.80;36.07;;;;;;;6.18;70.83;97290.78;4371634;32;20276;-61
2022/03/19 03:47:23;;;;;;;44.47;35.00;;;;;;;6.31;70.51;97296.94;4363539;32;20236;-60
2022/03/19 03:49:48;;;;;;;45.77;35.67;;;;;;;6.32;70.17;97293.28;4377509;32;20330;-61
2022/03/19 03:52:14;;;;;;;49.90;36.77;;;;;;;6.00;70.95;97288.09;4358666;32;20184;-61
2022/03/19 03:54:39;;;;;;;47.63;35.63;;;;;;;6.15;70.57;97299.12;4365190;32;20178;-60
2022/03/19 03:57:04;;;;;;;46.97;35.30;;;;;;;6.19;70.84;97299.50;4366736;32;20177;-60
2022/03/19 03:59:30;;;;;;;45.23;34.80;;;;;;;6.29;69.85;97299.00;4363378;32;20268;-61
2022/03/19 04:01:57;;;;;;;48.57;35.37;;;;;;;6.26;70.04;97296.78;4375784;32;20189;-61
2022/03/19 04:04:22;;;;;;;48.13;35.17;;;;;;;5.99;70.29;97294.41;4373321;32;20199;-61
2022/03/19 04:06:47;;;;;;;47.23;36.20;;;;;;;5.81;71.44;97286.41;4374770;32;20308;-61
2022/03/19 04:09:12;;;;;;;45.77;35.90;;;;;;;5.89;71.11;97291.41;4365089;32;20188;-61
2022/03/19 04:11:38;;;;;;;45.00;32.40;;;;;;;6.13;70.33;97282.72;4364802;32;20176;-60
2022/03/19 04:14:03;;;;;;;45.10;35.40;;;;;;;6.06;70.33;97276.69;4363531;32;20200;-61
2022/03/19 04:16:29;;;;;;;47.30;35.50;;;;;;;6.11;70.31;97283.94;4362935;32;20284;-61
2022/03/19 04:18:54;;;;;;;47.53;35.73;;;;;;;6.05;70.17;97277.69;4363088;32;20184;-60
2022/03/19 04:21:20;;;;;;;47.50;34.93;;;;;;;6.01;70.27;97284.44;4376300;32;20207;-60
2022/03/19 04:23:47;;;;;;;47.50;35.93;;;;;;;6.13;69.98;97280.06;4365884;32;20199;-61
2022/03/19 04:26:12;;;;;;;48.90;36.77;;;;;;;6.10;70.10;97272.59;4377298;32;20272;-60
2022/03/19 04:28:38;;;;;;;45.17;33.80;;;;;;;6.08;69.73;97276.47;4381071;32;20283;-61
2022/03/19 04:31:06;;;;;;;45.70;35.30;;;;;;;5.99;69.69;97277.78;4377071;32;20176;-61
2022/03/19 04:33:31;;;;;;;47.87;36.13;;;;;;;6.22;69.18;97274.53;4374320;32;20307;-61
2022/03/19 04:38:40;;;;;;;49.23;35.70;;;;;;;5.98;69.85;97273.53;4370700;32;20210;-62
2022/03/19 04:41:06;;;;;;;47.77;33.87;;;;;;;5.98;69.64;97271.72;4364425;32;20272;-61
2022/03/19 04:43:31;;;;;;;46.03;34.67;;;;;;;5.70;70.59;97279.19;4359283;32;20256;-60
2022/03/19 04:45:56;;;;;;;44.33;33.20;;;;;;;5.73;70.67;97273.50;4362405;32;20186;-61
2022/03/19 04:48:22;;;;;;;44.83;33.47;;;;;;;5.62;70.11;97272.34;4376811;32;20181;-60
2022/03/19 04:50:48;;;;;;;44.10;33.53;;;;;;;5.55;70.71;97276.06;4382667;32;20219;-60
2022/03/19 04:53:13;;;;;;;45.77;33.50;;;;;;;5.59;70.27;97279.87;4364888;32;20211;-60
2022/03/19 04:55:39;;;;;;;43.60;33.40;;;;;;;5.65;69.71;97279.00;4373846;32;20280;-60
2022/03/19 04:58:06;;;;;;;44.73;33.03;;;;;;;5.57;70.18;97268.75;4375276;32;20185;-60
2022/03/19 05:00:32;;;;;;;45.60;33.13;;;;;;;5.47;70.54;97271.84;4362490;32;20273;-61
2022/03/19 05:02:57;;;;;;;43.60;32.83;;;;;;;5.83;69.07;97269.34;4353418;32;20269;-60
2022/03/19 05:05:24;;;;;;;44.63;32.57;;;;;;;5.71;69.13;97273.69;4362266;32;20189;-60
2022/03/19 05:07:51;;;;;;;42.73;31.80;;;;;;;5.69;68.81;97267.84;4375954;32;20188;-60
2022/03/19 05:13:00;;;;;;;39.57;31.20;;;;;;;5.61;68.37;97269.94;4387885;32;20301;-60
2022/03/19 05:15:26;;;;;;;38.80;30.13;;;;;;;5.35;69.60;97265.66;4363283;32;20277;-61
2022/03/19 05:17:51;;;;;;;45.30;31.27;;;;;;;5.50;68.97;97266.97;4362768;32;20228;-60
2022/03/19 05:20:17;;;;;;;43.20;31.23;;;;;;;5.62;68.39;97266.25;4374738;32;20185;-60
2022/03/19 05:22:42;;;;;;;38.93;30.03;;;;;;;5.85;67.82;97258.59;4364581;32;20203;-61
2022/03/19 05:25:08;;;;;;;42.63;30.73;;;;;;;5.81;67.73;97254.81;4374666;32;20199;-60
2022/03/19 05:27:34;;;;;;;40.07;30.93;;;;;;;5.78;67.67;97249.97;4362474;32;20203;-61
2022/03/19 05:29:59;;;;;;;41.93;32.60;;;;;;;5.52;68.57;97253.59;4375094;32;20188;-60
2022/03/19 05:32:25;;;;;;;38.47;30.23;;;;;;;5.57;68.76;97250.31;4359796;32;20188;-60
2022/03/19 05:34:51;;;;;;;42.97;32.83;;;;;;;5.57;68.34;97245.88;4376088;32;20198;-60
2022/03/19 05:37:17;;;;;;;42.03;31.80;;;;;;;5.35;69.42;97249.87;4366638;32;20188;-60
2022/03/19 05:39:43;;;;;;;43.50;31.30;;;;;;;5.39;69.48;97249.22;4390644;32;20291;-60
2022/03/19 05:42:09;;;;;;;38.83;30.83;;;;;;;5.63;68.39;97234.47;4384906;32;20367;-60
2022/03/19 05:44:35;;;;;;;43.13;32.27;;;;;;;5.64;68.32;97243.16;4379681;32;20328;-60
2022/03/19 05:47:00;;;;;;;41.90;31.93;;;;;;;5.46;68.83;97252.59;4362741;32;20299;-60
2022/03/19 05:49:29;;;;;;;45.27;32.83;;;;;;;5.69;68.58;97246.78;4362128;32;20196;-60
2022/03/19 05:51:55;;;;;;;43.10;33.00;;;;;;;5.87;67.80;97243.38;4356169;32;20192;-60
2022/03/19 05:54:21;;;;;;;44.10;31.20;;;;;;;5.85;67.49;97250.69;4367095;32;20295;-61
2022/03/19 05:56:47;;;;;;;45.07;32.70;;;;;;;5.73;67.71;97244.53;4369913;32;20330;-60
2022/03/19 05:59:12;;;;;;;40.73;31.23;;;;;;;5.44;68.87;97243.31;4375889;32;20188;-61
2022/03/19 06:01:38;;;;;;;42.63;32.13;;;;;;;5.42;69.20;97240.88;4372411;32;20185;-60
2022/03/19 06:04:04;;;;;;;42.83;32.87;;;;;;;5.50;69.07;97247.72;4366305;32;20181;-58
2022/03/19 06:06:30;;;;;;;42.50;32.07;;;;;;;5.42;69.27;97246.16;4376270;32;20200;-58
2022/03/19 06:08:56;;;;;;;44.70;31.83;;;;;;;5.72;68.33;97243.72;4387006;32;20185;-58
2022/03/19 06:11:21;;;;;;;44.20;31.50;;;;;;;5.72;67.97;97240.28;4370138;32;20280;-58
2022/03/19 06:13:47;;;;;;;43.33;31.23;;;;;;;5.86;67.81;97239.12;4373821;32;20299;-58
2022/03/19 06:16:12;;;;;;;39.83;30.10;;;;;;;5.60;68.43;97234.91;4375406;32;20185;-58
2022/03/19 06:18:38;;;;;;;40.80;30.10;;;;;;;5.51;69.17;97234.34;4378513;32;20189;-58
2022/03/19 06:21:06;;;;;;;40.07;30.13;;;;;;;5.80;67.59;97232.13;4377920;32;20188;-57
2022/03/19 06:23:32;;;;;;;48.63;30.23;;;;;;;5.63;67.92;97236.28;4378555;32;20290;-57
2022/03/19 06:25:57;;;;;;;36.60;28.90;;;;;;;5.48;68.00;97234.78;4364015;32;20292;-58
2022/03/19 06:28:23;;;;;;;41.30;30.77;;;;;;;5.49;68.35;97246.12;4362799;32;20213;-58
2022/03/19 06:30:49;;;;;;;38.23;29.97;;;;;;;5.27;68.54;97236.94;4389566;32;20231;-58
2022/03/19 06:33:14;;;;;;;39.37;29.90;;;;;;;5.27;68.47;97237.75;4372354;32;20245;-58
2022/03/19 06:38:28;;;;;;;38.97;30.13;;;;;;;5.42;68.21;97238.25;4375910;32;20207;-58
2022/03/19 06:40:53;;;;;;;40.27;30.00;;;;;;;5.35;67.70;97234.87;4376004;32;20293;-58
2022/03/19 06:43:18;;;;;;;36.23;28.97;;;;;;;5.16;68.50;97234.00;4361883;32;20322;-57
2022/03/19 06:45:44;;;;;;;41.73;30.37;;;;;;;5.34;68.06;97233.25;4363154;32;20202;-58
2022/03/19 06:48:09;;;;;;;37.27;28.00;;;;;;;5.35;67.50;97228.81;4381414;32;20195;-61
2022/03/19 06:50:34;;;;;;;38.10;29.63;;;;;;;5.39;67.44;97228.19;4376395;32;20242;-61
2022/03/19 06:53:04;;;;;;;34.87;28.10;;;;;;;5.34;67.22;97233.25;4363886;32;20189;-61
2022/03/19 06:55:29;;;;;;;35.67;26.53;;;;;;;5.51;65.79;97226.47;4363749;32;20211;-60
2022/03/19 06:57:56;;;;;;;36.07;27.53;;;;;;;5.06;66.30;97222.28;4369602;32;20289;-60
2022/03/19 07:00:22;;;;;;;35.87;26.27;;;;;;;5.00;66.17;97221.31;4364059;32;20313;-61
2022/03/19 07:02:51;;;;;;;36.57;27.00;;;;;;;5.04;66.14;97217.25;4361978;32;20285;-60
2022/03/19 07:05:21;;;;;;;36.73;25.67;;;;;;;4.88;66.45;97216.94;4380348;32;20193;-61
2022/03/19 07:07:47;;;;;;;29.37;24.53;;;;;;;5.05;65.95;97220.69;4384563;32;20300;-61
2022/03/19 07:10:15;;;;;;;34.17;26.43;;;;;;;5.00;65.27;97202.91;4377364;32;20355;-61
2022/03/19 07:12:42;;;;;;;32.40;24.70;;;;;;;5.04;65.64;97203.28;4385468;32;20280;-61
2022/03/19 07:15:10;;;;;;;34.63;24.10;;;;;;;5.24;64.48;97211.06;4364773;32;20281;-60
2022/03/19 07:17:35;;;;;;;31.00;24.00;;;;;;;5.22;64.43;97202.56;4378047;32;20281;-61
2022/03/19 07:20:00;;;;;;;31.40;23.67;;;;;;;5.12;63.26;97200.41;4378028;32;21979;-61
2022/03/19 07:22:26;;;;;;;30.77;23.07;;;;;;;5.05;63.63;97202.28;4381317;32;20251;-60
2022/03/19 07:24:51;;;;;;;28.60;22.70;;;;;;;5.04;62.98;97201.47;4373597;32;20181;-61
2022/03/19 07:27:16;;;;;;;30.23;22.87;;;;;;;4.97;63.42;97197.28;4378477;32;20211;-61
2022/03/19 07:29:42;;;;;;;29.50;23.13;;;;;;;5.14;62.86;97201.03;4390151;32;20189;-62
2022/03/19 07:32:09;;;;;;;29.23;22.83;;;;;;;5.20;62.16;97202.78;4365984;32;20189;-61
2022/03/19 07:34:39;;;;;;;31.20;23.07;;;;;;;5.24;62.00;97198.72;4376707;32;20252;-61
2022/03/19 07:37:04;;;;;;;27.70;23.03;;;;;;;5.36;61.85;97194.41;4379167;32;20291;-61
2022/03/19 07:39:30;;;;;;;26.07;20.87;;;;;;;5.42;61.41;97201.41;4383297;32;20276;-60
2022/03/19 07:41:56;;;;;;;27.10;21.10;;;;;;;5.30;59.46;97197.06;4366536;32;20181;-61
2022/03/19 07:44:21;;;;;;;23.90;19.40;;;;;;;5.43;59.88;97194.31;4376302;32;20189;-60
2022/03/19 07:46:47;;;;;;;27.37;19.23;;;;;;;5.26;59.11;97194.03;4365182;32;20306;-60
2022/03/19 07:49:12;;;;;;;25.23;19.20;;;;;;;5.31;59.06;97190.78;4377548;32;20288;-62
2022/03/19 07:51:37;;;;;;;23.40;19.07;;;;;;;5.52;58.69;97198.31;4364043;32;20190;-61
2022/03/19 07:54:03;;;;;;;26.47;20.43;;;;;;;5.51;58.50;97189.63;4376440;32;20295;-60
2022/03/19 07:56:28;;;;;;;23.83;17.83;;;;;;;5.64;58.34;97185.25;4373974;32;20212;-60
2022/03/19 07:58:54;;;;;;;21.97;17.17;;;;;;;5.77;55.92;97198.31;4378116;32;20181;-60
2022/03/19 08:01:20;;;;;;;22.07;17.73;;;;;;;5.67;55.93;97180.37;4362898;32;20185;-60
2022/03/19 08:03:48;;;;;;;20.10;16.93;;;;;;;5.48;55.50;97176.88;4363689;32;20254;-60
2022/03/19 08:06:13;;;;;;;21.07;16.77;;;;;;;5.60;55.53;97184.09;4365784;32;20200;-61
2022/03/19 08:08:39;;;;;;;21.90;17.53;;;;;;;5.59;55.43;97177.22;4380368;32;20291;-60
2022/03/19 08:11:07;;;;;;;20.33;16.83;;;;;;;5.68;54.96;97183.81;4376072;32;20240;-60
2022/03/19 08:13:33;;;;;;;20.03;16.33;;;;;;;5.74;55.34;97172.41;4376244;32;20275;-60
2022/03/19 08:15:58;;;;;;;21.67;16.47;;;;;;;5.88;54.70;97176.53;4388709;32;20330;-60
2022/03/19 08:18:24;;;;;;;16.87;14.93;;;;;;;5.79;53.56;97170.75;4376513;32;20193;-60
2022/03/19 08:20:49;;;;;;;18.63;15.50;;;;;;;5.95;53.56;97166.78;4372370;32;20234;-59
2022/03/19 08:23:19;;;;;;;22.63;16.03;;;;;;;6.15;52.07;97162.09;4383655;32;20205;-60
2022/03/19 08:25:45;;;;;;;20.03;15.70;;;;;;;6.18;51.09;97159.03;4362838;32;20215;-61
2022/03/19 08:28:10;;;;;;;18.87;15.10;;;;;;;6.26;50.37;97151.84;4377715;32;20281;-60
2022/03/19 08:30:36;;;;;;;18.97;15.60;;;;;;;6.27;50.10;97148.19;4377113;32;20268;-61
2022/03/19 08:33:02;;;;;;;19.50;15.50;;;;;;;6.28;49.40;97160.34;4368361;32;20181;-60
2022/03/19 08:35:27;;;;;;;17.50;15.20;;;;;;;6.27;49.85;97162.16;4363268;32;20314;-60
2022/03/19 08:40:15;;;;;;;18.13;15.67;;;;;;;6.29;49.38;97143.50;4376473;32;20189;-60
2022/03/19 08:40:38;;;;;;;20.70;16.13;;;;;;;6.27;50.13;97138.44;4382790;32;20192;-61
2022/03/19 08:43:04;;;;;;;18.63;14.50;;;;;;;6.47;49.23;97132.94;4371692;32;20300;-60
2022/03/19 08:45:30;;;;;;;17.27;14.57;;;;;;;6.42;48.17;97130.19;4380213;32;20219;-60
2022/03/19 08:47:55;;;;;;;21.00;15.07;;;;;;;6.50;48.42;97140.41;4384886;32;20285;-61
2022/03/19 08:50:21;;;;;;;18.13;14.67;;;;;;;6.48;48.48;97129.28;4361477;32;20196;-60
2022/03/19 08:52:46;;;;;;;17.73;15.43;;;;;;;6.67;48.08;97132.69;4368151;32;20202;-60
2022/03/19 08:55:12;;;;;;;18.07;15.07;;;;;;;6.74;47.42;97130.75;4376508;32;20299;-60
2022/03/19 08:57:37;;;;;;;23.70;15.97;;;;;;;6.77;48.07;97123.22;4377546;32;20196;-61
2022/03/19 09:00:06;;;;;;;18.93;15.47;;;;;;;6.86;47.70;97126.31;4376252;32;20238;-60
2022/03/19 09:02:32;;;;;;;20.27;16.10;;;;;;;6.94;47.41;97127.84;4362353;32;20217;-61
2022/03/19 09:04:57;;;;;;;17.60;15.20;;;;;;;6.89;48.31;97131.97;4376482;32;20360;-61
2022/03/19 09:07:22;;;;;;;21.47;16.63;;;;;;;6.92;47.99;97116.72;4390595;32;20189;-61
2022/03/19 09:09:52;;;;;;;20.27;17.00;;;;;;;6.84;48.23;97113.37;4375448;32;20189;-60
2022/03/19 09:12:20;;;;;;;17.13;15.27;;;;;;;6.88;48.16;97111.09;4374696;32;20185;-61
2022/03/19 09:14:46;;;;;;;18.70;16.07;;;;;;;6.99;48.87;97106.88;4373229;32;20315;-60
2022/03/19 09:17:11;;;;;;;19.93;16.40;;;;;;;7.10;48.42;97106.09;4379350;32;20289;-60
2022/03/19 09:19:37;;;;;;;21.63;16.37;;;;;;;7.09;48.27;97105.28;4364864;32;20248;-61
2022/03/19 09:22:02;;;;;;;20.67;16.30;;;;;;;7.09;48.66;97096.56;4375490;32;20313;-60
2022/03/19 09:24:28;;;;;;;23.60;17.33;;;;;;;7.18;48.42;97093.38;4360538;32;20185;-60
2022/03/19 09:26:53;;;;;;;20.50;17.47;;;;;;;7.26;48.93;97083.53;4387046;32;20207;-61
2022/03/19 09:29:18;;;;;;;25.40;17.67;;;;;;;7.43;48.78;97095.81;4376126;32;20261;-61
2022/03/19 09:31:44;;;;;;;21.73;15.87;;;;;;;7.29;48.15;97080.41;4372641;32;20260;-61
2022/03/19 09:34:10;;;;;;;18.50;16.43;;;;;;;7.37;48.27;97088.00;4371972;32;20184;-60
2022/03/19 09:36:35;;;;;;;18.90;16.90;;;;;;;7.50;48.15;97072.72;4374919;32;20196;-60
2022/03/19 09:39:01;;;;;;;24.63;18.20;;;;;;;7.71;48.28;97071.34;4362226;32;20180;-60
2022/03/19 09:41:26;;;;;;;23.33;18.67;;;;;;;7.70;47.89;97067.09;4361856;32;20200;-60
2022/03/19 09:43:55;;;;;;;19.63;16.83;;;;;;;7.78;48.08;97068.56;4375973;32;20262;-61
2022/03/19 09:46:20;;;;;;;21.73;17.80;;;;;;;7.80;47.54;97066.50;4375446;32;20200;-61
2022/03/19 09:48:46;;;;;;;22.10;17.57;;;;;;;7.69;46.49;97062.06;4374451;32;20281;-60
2022/03/19 09:51:12;;;;;;;24.60;18.90;;;;;;;7.72;48.21;97057.09;4364603;32;20185;-61
2022/03/19 09:53:40;;;;;;;19.00;17.00;;;;;;;7.84;46.56;97049.97;4368271;32;20191;-61
2022/03/19 09:56:05;;;;;;;20.27;16.30;;;;;;;7.85;46.47;97050.78;4377455;32;20184;-60
2022/03/19 09:58:31;;;;;;;18.97;16.40;;;;;;;7.78;45.95;97042.16;4366255;32;20338;-60
2022/03/19 10:01:06;;;;;;;23.03;18.30;;;;;;;7.77;46.20;97048.47;4374432;32;20212;-60
2022/03/19 10:03:40;;;;;;;20.50;16.53;;;;;;;7.78;45.98;97044.81;4376963;32;20188;-60
2022/03/19 10:08:58;;;;;;;19.97;16.70;;;;;;;7.99;45.74;97030.97;4363605;32;20300;-60
2022/03/19 10:11:28;;;;;;;18.50;15.37;;;;;;;8.03;45.51;97037.41;4371558;32;20281;-60
2022/03/19 10:13:53;;;;;;;18.83;15.77;;;;;;;7.95;44.72;97021.91;4370640;32;20323;-60
2022/03/19 10:16:24;;;;;;;19.00;15.67;;;;;;;8.05;44.96;97024.75;4363633;32;20320;-60
2022/03/19 10:18:54;;;;;;;17.07;15.27;;;;;;;8.06;44.22;97030.84;4357577;32;20296;-60
2022/03/19 10:21:19;;;;;;;18.77;16.67;;;;;;;8.10;44.38;97011.66;4360389;32;20356;-60
2022/03/19 10:23:45;;;;;;;18.80;15.60;;;;;;;8.14;43.93;97018.03;4368127;32;20281;-60
2022/03/19 10:26:34;;;;;;;18.30;15.80;;;;;;;8.19;44.33;97018.16;4374741;32;20194;-61
2022/03/19 10:29:00;;;;;;;19.57;16.07;;;;;;;8.33;43.10;97023.97;4362227;32;20239;-60
2022/03/19 10:31:30;;;;;;;17.17;14.80;;;;;;;8.27;43.29;97001.12;4372239;32;20281;-60
2022/03/19 10:33:56;;;;;;;17.87;15.00;;;;;;;8.38;43.04;96996.84;4367580;32;20269;-60
2022/03/19 10:36:29;;;;;;;16.07;13.50;;;;;;;8.48;43.08;96991.75;4361953;32;20281;-61
2022/03/19 10:38:55;;;;;;;18.87;15.67;;;;;;;8.49;42.10;96994.16;4361744;32;20195;-60
2022/03/19 10:41:20;;;;;;;18.07;14.80;;;;;;;8.44;42.78;96980.03;4370878;32;20281;-61
2022/03/19 10:43:46;;;;;;;15.57;13.20;;;;;;;8.38;42.20;96980.97;4367045;32;20185;-60
2022/03/19 10:46:13;;;;;;;16.87;13.80;;;;;;;8.43;42.47;96983.72;4372410;32;20185;-61
2022/03/19 10:48:38;;;;;;;15.10;12.70;;;;;;;8.58;42.28;96971.53;4361826;32;20292;-60
2022/03/19 10:51:08;;;;;;;16.73;14.23;;;;;;;8.60;40.97;96984.53;4359537;32;20281;-61
2022/03/19 10:53:34;;;;;;;17.07;12.53;;;;;;;8.60;40.59;96973.94;4363232;32;21521;-61
2022/03/19 10:56:01;;;;;;;15.00;12.43;;;;;;;8.55;40.44;96968.56;4361858;32;20391;-60
2022/03/19 10:58:27;;;;;;;14.90;13.03;;;;;;;8.60;40.55;96958.88;4363152;32;20303;-60
2022/03/19 11:00:53;;;;;;;16.63;13.70;;;;;;;8.50;40.24;96958.72;4361768;32;20345;-60
2022/03/19 11:03:20;;;;;;;14.23;12.63;;;;;;;8.54;40.19;96949.25;4363458;32;20296;-61
2022/03/19 11:05:49;;;;;;;13.73;12.23;;;;;;;8.66;39.28;96946.53;4367381;32;20292;-61
2022/03/19 11:08:18;;;;;;;14.70;13.20;;;;;;;8.62;39.30;96942.78;4370210;32;20337;-61
2022/03/19 11:10:45;;;;;;;15.23;13.57;;;;;;;8.58;39.36;96934.50;4377443;32;20284;-60
2022/03/19 11:13:13;;;;;;;13.93;12.43;;;;;;;8.61;39.73;96943.81;4386299;32;20289;-60
2022/03/19 11:15:39;;;;;;;16.13;12.57;;;;;;;8.61;39.33;96933.22;4362106;32;20293;-61
2022/03/19 11:18:09;;;;;;;14.73;11.87;;;;;;;8.73;38.83;96926.00;4364459;32;20281;-60
2022/03/19 11:20:34;;;;;;;13.97;10.90;;;;;;;8.70;38.36;96921.22;4361361;32;20376;-60
2022/03/19 11:23:04;;;;;;;13.13;11.73;;;;;;;8.71;37.91;96912.25;4374388;32;20330;-60
2022/03/19 11:25:39;;;;;;;14.47;11.90;;;;;;;8.65;38.61;96904.47;4361010;32;20186;-61
2022/03/19 11:28:07;;;;;;;12.13;10.90;;;;;;;8.58;38.04;96902.75;4374451;32;20307;-60
2022/03/19 11:30:36;;;;;;;15.20;11.97;;;;;;;8.70;38.17;96900.06;4361842;32;20273;-60
2022/03/19 11:33:05;;;;;;;12.77;11.27;;;;;;;8.77;38.34;96905.97;4374008;32;20288;-60