Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:54;;;;;;;;;;;;;;;8.42;76.09;96615.53;4880047;29;19974;-73
2022/05/02 00:03:20;;;;;;;;;;;;;;;8.39;75.72;96600.22;4883111;29;19962;-74
2022/05/02 00:05:46;;;;;;;;;;;;;;;8.38;75.67;96606.44;4883207;29;19955;-74
2022/05/02 00:08:20;;;;;;;;;;;;;;;8.37;75.81;96599.63;4883144;29;19953;-74
2022/05/02 00:10:45;;;;;;;;;;;;;;;8.37;76.08;96604.84;4883053;29;20459;-74
2022/05/02 00:13:11;;;;;;;;;;;;;;;8.36;76.02;96604.06;4883088;29;19976;-74
2022/05/02 00:15:37;;;;;;;;;;;;;;;8.34;75.55;96601.63;4882982;29;20020;-74
2022/05/02 00:18:04;;;;;;;;;;;;;;;8.34;75.93;96601.63;4882991;29;20010;-74
2022/05/02 00:20:31;;;;;;;;;;;;;;;8.33;75.63;96596.59;4883022;29;19992;-74
2022/05/02 00:22:59;;;;;;;;;;;;;;;8.32;75.43;96593.19;4882934;29;20417;-74
2022/05/02 00:25:25;;;;;;;;;;;;;;;8.30;75.76;96586.56;4882702;29;19976;-74
2022/05/02 00:27:51;;;;;;;;;;;;;;;8.26;75.81;96596.59;4882773;29;19955;-74
2022/05/02 00:30:17;;;;;;;;;;;;;;;8.22;75.59;96591.97;4882486;29;19974;-74
2022/05/02 00:32:43;;;;;;;;;;;;;;;8.16;75.34;96587.53;4882992;29;19963;-74
2022/05/02 00:35:14;;;;;;;;;;;;;;;8.12;75.22;96594.97;4882655;29;19963;-74
2022/05/02 00:37:41;;;;;;;;;;;;;;;8.07;75.52;96587.72;4882946;29;19954;-74
2022/05/02 00:40:08;;;;;;;;;;;;;;;8.03;75.18;96590.94;4882741;29;19968;-74
2022/05/02 00:42:33;;;;;;;;;;;;;;;7.98;75.38;96585.50;4882671;29;19961;-74
2022/05/02 00:44:59;;;;;;;;;;;;;;;7.93;75.39;96588.69;4882343;29;19964;-74
2022/05/02 00:47:25;;;;;;;;;;;;;;;7.90;75.22;96587.28;4883273;29;19965;-74
2022/05/02 00:49:52;;;;;;;;;;;;;;;7.86;75.48;96588.69;4882833;29;20459;-73
2022/05/02 00:52:18;;;;;;;;;;;;;;;7.83;75.28;96583.03;4882263;29;19980;-73
2022/05/02 00:54:44;;;;;;;;;;;;;;;7.80;75.39;96583.44;4882387;29;20417;-73
2022/05/02 00:57:15;;;;;;;;;;;;;;;7.76;75.44;96572.59;4882174;29;19960;-73
2022/05/02 00:59:40;;;;;;;;;;;;;;;7.74;75.44;96577.19;4882350;29;19955;-73
2022/05/02 01:02:07;;;;;;;;;;;;;;;7.70;75.56;96578.59;4871368;29;20319;-73
2022/05/02 01:04:34;;;;;;;;;;;;;;;7.66;75.23;96583.38;4882212;29;20315;-73
2022/05/02 01:07:09;;;;;;;;;;;;;;;7.63;75.09;96568.13;4882393;29;19957;-73
2022/05/02 01:09:45;;;;;;;;;;;;;;;7.63;75.49;96585.59;4881996;29;19977;-73
2022/05/02 01:12:14;;;;;;;;;;;;;;;7.58;75.61;96582.75;4881587;29;19980;-73
2022/05/02 01:14:40;;;;;;;;;;;;;;;7.55;75.93;96576.13;4881936;29;19979;-73
2022/05/02 01:17:06;;;;;;;;;;;;;;;7.52;75.76;96577.34;4882013;29;19953;-73
2022/05/02 01:19:32;;;;;;;;;;;;;;;7.50;75.59;96574.13;4881711;29;19981;-73
2022/05/02 01:21:58;;;;;;;;;;;;;;;7.47;75.86;96569.28;4881778;29;20333;-73
2022/05/02 01:24:34;;;;;;;;;;;;;;;7.45;75.93;96570.47;4867838;29;19966;-73
2022/05/02 01:27:01;;;;;;;;;;;;;;;7.42;75.98;96563.84;4881611;29;19958;-73
2022/05/02 01:29:27;;;;;;;;;;;;;;;7.39;75.94;96566.84;4881907;29;19979;-73
2022/05/02 01:31:54;;;;;;;;;;;;;;;7.37;75.92;96557.59;4881778;29;19965;-73
2022/05/02 01:34:20;;;;;;;;;;;;;;;7.36;76.17;96566.44;4881660;29;19957;-73
2022/05/02 01:36:46;;;;;;;;;;;;;;;7.31;76.10;96560.00;4881735;29;19962;-73
2022/05/02 01:39:12;;;;;;;;;;;;;;;7.29;75.89;96558.56;4881525;29;20387;-73
2022/05/02 01:41:38;;;;;;;;;;;;;;;7.25;76.18;96557.34;4881810;29;19963;-73
2022/05/02 01:44:12;;;;;;;;;;;;;;;7.22;76.15;96557.72;4881564;29;19962;-73
2022/05/02 01:46:38;;;;;;;;;;;;;;;7.18;76.49;96554.72;4881687;29;19961;-73
2022/05/02 01:49:04;;;;;;;;;;;;;;;7.16;76.63;96555.88;4881438;29;19964;-73
2022/05/02 01:51:30;;;;;;;;;;;;;;;7.15;76.79;96557.69;4881259;29;19965;-73
2022/05/02 01:53:56;;;;;;;;;;;;;;;7.14;76.73;96552.66;4881169;29;19967;-73
2022/05/02 01:56:22;;;;;;;;;;;;;;;7.11;76.69;96546.03;4881170;29;20061;-73
2022/05/02 01:58:48;;;;;;;;;;;;;;;7.11;76.54;96548.66;4881064;29;19954;-73
2022/05/02 02:01:14;;;;;;;;;;;;;;;7.08;76.63;96547.25;4881079;29;20031;-73
2022/05/02 02:03:40;;;;;;;;;;;;;;;7.07;76.82;96550.81;4880995;29;20001;-73
2022/05/02 02:06:06;;;;;;;;;;;;;;;7.03;77.11;96547.00;4880967;29;20547;-73
2022/05/02 02:08:33;;;;;;;;;;;;;;;7.03;77.13;96548.81;4881297;29;19982;-74
2022/05/02 02:11:00;;;;;;;;;;;;;;;7.03;77.20;96548.81;4880931;29;19970;-73
2022/05/02 02:13:26;;;;;;;;;;;;;;;7.02;77.68;96540.19;4881498;29;19955;-73
2022/05/02 02:15:52;;;;;;;;;;;;;;;7.01;77.44;96546.38;4881009;29;19961;-73
2022/05/02 02:18:18;;;;;;;;;;;;;;;6.98;77.41;96538.97;4880909;29;20330;-73
2022/05/02 02:20:47;;;;;;;;;;;;;;;6.97;77.41;96537.38;4887497;29;19978;-73
2022/05/02 02:23:14;;;;;;;;;;;;;;;6.96;77.60;96533.13;4890755;29;20405;-73
2022/05/02 02:25:40;;;;;;;;;;;;;;;6.95;77.73;96538.53;4890113;29;19979;-73
2022/05/02 02:28:06;;;;;;;;;;;;;;;6.91;77.87;96528.50;4888736;29;20338;-73
2022/05/02 02:30:32;;;;;;;;;;;;;;;6.90;78.26;96539.91;4890768;29;19969;-73
2022/05/02 02:32:59;;;;;;;;;;;;;;;6.88;77.86;96528.88;4887305;29;19994;-73
2022/05/02 02:35:25;;;;;;;;;;;;;;;6.87;77.91;96535.09;4886574;29;19967;-73
2022/05/02 02:37:51;;;;;;;;;;;;;;;6.85;77.84;96531.06;4889468;29;19956;-73
2022/05/02 02:40:18;;;;;;;;;;;;;;;6.84;77.77;96532.84;4891550;29;20022;-73
2022/05/02 02:42:44;;;;;;;;;;;;;;;6.81;77.34;96528.03;4877942;29;19952;-73
2022/05/02 02:45:10;;;;;;;;;;;;;;;6.78;77.59;96528.41;4888236;29;19958;-73
2022/05/02 02:47:36;;;;;;;;;;;;;;;6.76;77.35;96521.78;4889932;29;20494;-73
2022/05/02 02:50:02;;;;;;;;;;;;;;;6.74;77.14;96513.34;4886886;29;19972;-73
2022/05/02 02:52:28;;;;;;;;;;;;;;;6.69;77.33;96514.72;4887286;29;19972;-73
2022/05/02 02:54:54;;;;;;;;;;;;;;;6.67;77.44;96519.31;4889306;29;19959;-73
2022/05/02 02:57:20;;;;;;;;;;;;;;;6.64;77.21;96509.28;4892019;29;19958;-73
2022/05/02 02:59:46;;;;;;;;;;;;;;;6.62;77.14;96518.31;4887866;29;19958;-73
2022/05/02 03:02:12;;;;;;;;;;;;;;;6.60;77.25;96502.06;4887800;29;20024;-73
2022/05/02 03:07:25;;;;;;;;;;;;;;;6.54;77.26;96500.22;4891910;29;19981;-73
2022/05/02 03:09:51;;;;;;;;;;;;;;;6.50;77.47;96502.38;4891582;29;19970;-73
2022/05/02 03:12:18;;;;;;;;;;;;;;;6.49;77.64;96495.59;4888617;29;19958;-73
2022/05/02 03:14:55;;;;;;;;;;;;;;;6.47;77.54;96497.56;4883413;29;19952;-73
2022/05/02 03:17:21;;;;;;;;;;;;;;;6.46;78.04;96494.13;4884682;29;20419;-73
2022/05/02 03:19:47;;;;;;;;;;;;;;;6.44;77.86;96490.13;4887460;29;19992;-73
2022/05/02 03:22:13;;;;;;;;;;;;;;;6.45;77.66;96489.94;4879913;29;20061;-73
2022/05/02 03:24:39;;;;;;;;;;;;;;;6.45;77.27;96489.13;4879688;29;20056;-73
2022/05/02 03:27:05;;;;;;;;;;;;;;;6.44;77.42;96485.72;4880159;29;19956;-73
2022/05/02 03:29:31;;;;;;;;;;;;;;;6.44;77.39;96490.13;4879593;29;20332;-73
2022/05/02 03:31:57;;;;;;;;;;;;;;;6.41;77.22;96495.72;4880095;29;19967;-73
2022/05/02 03:34:23;;;;;;;;;;;;;;;6.38;77.53;96486.47;4879678;29;19961;-73
2022/05/02 03:36:49;;;;;;;;;;;;;;;6.37;77.85;96489.28;4882034;29;19974;-73
2022/05/02 03:39:15;;;;;;;;;;;;;;;6.35;77.57;96483.47;4883701;29;19956;-73
2022/05/02 03:41:40;;;;;;;;;;;;;;;6.31;77.77;96485.63;4883739;29;19952;-73
2022/05/02 03:44:06;;;;;;;;;;;;;;;6.27;77.74;96479.97;4883403;29;20037;-73
2022/05/02 03:46:32;;;;;;;;;;;;;;;6.23;77.51;96470.13;4883595;29;20417;-73
2022/05/02 03:49:00;;;;;;;;;;;;;;;6.21;77.63;96479.94;4883480;29;20376;-73
2022/05/02 03:51:26;;;;;;;;;;;;;;;6.18;77.24;96485.53;4883703;29;19981;-73
2022/05/02 03:53:52;;;;;;;;;;;;;;;6.17;77.20;96481.31;4883347;29;19962;-73
2022/05/02 03:56:18;;;;;;;;;;;;;;;6.13;77.54;96478.28;4882936;29;19957;-73
2022/05/02 03:58:44;;;;;;;;;;;;;;;6.11;77.61;96482.88;4883454;29;20562;-73
2022/05/02 04:01:10;;;;;;;;;;;;;;;6.08;77.45;96484.03;4883293;29;20047;-73
2022/05/02 04:03:36;;;;;;;;;;;;;;;6.07;77.28;96484.25;4883255;29;20363;-73
2022/05/02 04:06:02;;;;;;;;;;;;;;;6.05;77.42;96481.84;4882917;29;19957;-73
2022/05/02 04:08:28;;;;;;;;;;;;;;;6.03;76.88;96477.81;4883110;29;19952;-73
2022/05/02 04:10:54;;;;;;;;;;;;;;;6.02;77.18;96471.78;4883013;29;20060;-73
2022/05/02 04:13:20;;;;;;;;;;;;;;;6.01;77.28;96477.19;4882265;29;19972;-73
2022/05/02 04:15:46;;;;;;;;;;;;;;;6.02;77.22;96474.38;4883121;29;19955;-73
2022/05/02 04:18:12;;;;;;;;;;;;;;;6.03;77.77;96480.41;4882975;29;19961;-73
2022/05/02 04:20:37;;;;;;;;;;;;;;;6.03;77.59;96478.63;4886158;29;20095;-73
2022/05/02 04:23:03;;;;;;;;;;;;;;;6.02;77.46;96474.38;4892646;29;19965;-73
2022/05/02 04:25:29;;;;;;;;;;;;;;;6.00;77.30;96472.97;4895944;29;19958;-73
2022/05/02 04:27:55;;;;;;;;;;;;;;;6.01;77.38;96477.19;4888269;29;19968;-73
2022/05/02 04:30:21;;;;;;;;;;;;;;;5.99;77.45;96484.38;4890928;29;19994;-73
2022/05/02 04:32:47;;;;;;;;;;;;;;;5.97;77.62;96475.97;4892257;29;19956;-73
2022/05/02 04:35:13;;;;;;;;;;;;;;;5.95;77.44;96470.94;4897382;29;19975;-74
2022/05/02 04:37:39;;;;;;;;;;;;;;;5.94;77.32;96473.69;4887887;29;20347;-73
2022/05/02 04:40:05;;;;;;;;;;;;;;;5.94;77.06;96473.69;4892823;29;19956;-74
2022/05/02 04:42:31;;;;;;;;;;;;;;;5.95;77.26;96475.34;4891457;29;19958;-73
2022/05/02 04:44:57;;;;;;;;;;;;;;;5.96;77.12;96476.94;4892773;29;20364;-73
2022/05/02 04:47:32;;;;;;;;;;;;;;;5.97;77.53;96479.38;4879715;29;19963;-73
2022/05/02 04:49:58;;;;;;;;;;;;;;;5.99;77.57;96481.78;4887640;29;19975;-73
2022/05/02 04:52:24;;;;;;;;;;;;;;;6.00;77.56;96473.75;4893940;29;20467;-72
2022/05/02 04:54:50;;;;;;;;;;;;;;;6.03;77.99;96480.41;4896629;29;19961;-73
2022/05/02 04:57:16;;;;;;;;;;;;;;;6.05;77.68;96484.44;4894933;29;19960;-73
2022/05/02 04:59:41;;;;;;;;;;;;;;;6.08;78.07;96484.03;4891184;29;20448;-73
2022/05/02 05:02:09;;;;;;;;;;;;;;;6.10;78.54;96482.06;4890558;29;19964;-73
2022/05/02 05:04:35;;;;;;;;;;;;;;;6.12;78.14;96479.28;4890890;29;19965;-73
2022/05/02 05:07:01;;;;;;;;;;;;;;;6.13;78.04;96475.66;4890825;29;20363;-73
2022/05/02 05:09:27;;;;;;;;;;;;;;;6.14;78.05;96484.31;4891380;29;20405;-73
2022/05/02 05:11:53;;;;;;;;;;;;;;;6.16;78.04;96487.53;4889830;29;19981;-73
2022/05/02 05:17:23;;;;;;;;;;;;;;;6.23;77.50;96483.16;4878202;29;20444;-73
2022/05/02 05:19:52;;;;;;;;;;;;;;;6.26;77.89;96481.00;4868001;29;19987;-73
2022/05/02 05:22:37;;;;;;;;;;;;;;;6.36;77.80;96485.06;4881999;29;19959;-73
2022/05/02 05:25:26;;;;;;;;;;;;;;;6.45;78.17;96486.53;4881771;29;19963;-73
2022/05/02 05:27:51;;;;;;;;;;;;;;;6.53;77.83;96481.19;4864106;29;19966;-73
2022/05/02 05:30:19;;;;;;;;;;;;;;;6.59;77.73;96483.00;4881533;29;19967;-73
2022/05/02 05:32:59;;;;;;;;;;;;;;;6.67;77.94;96482.03;4867409;29;19953;-73
2022/05/02 05:35:57;;;;;;;;;;;;;;;6.76;77.83;96473.09;4881328;29;19950;-73
2022/05/02 05:38:31;;;;;;;;;;;;;;;6.91;77.97;96483.38;4880360;29;19957;-73
2022/05/02 05:41:07;;;;;;;;;;;;;;;6.97;78.14;96487.81;4882066;29;19984;-73
2022/05/02 05:43:59;;;;;;;;;;;;;;;7.04;78.08;96490.47;4881492;29;19964;-73
2022/05/02 05:46:35;;;;;;;;;;;;;;;7.10;78.18;96482.66;4866398;29;19956;-73
2022/05/02 05:49:10;;;;;;;;;;;;;;;7.07;77.64;96477.81;4881120;29;19963;-73
2022/05/02 05:51:39;;;;;;;;;;;;;;;6.98;77.39;96483.41;4881360;29;19980;-73
2022/05/02 05:54:17;;;;;;;;;;;;;;;6.91;77.27;96483.38;4881319;29;20337;-72
2022/05/02 05:57:02;;;;;;;;;;;;;;;6.98;77.46;96486.81;4881714;29;19973;-73
2022/05/02 05:59:33;;;;;;;;;;;;;;;7.53;77.10;96490.19;4881027;29;19963;-73
2022/05/02 06:02:04;;;;;;;;;;;;;;;8.28;76.94;96482.25;4881079;29;19951;-73
2022/05/02 06:04:30;;;;;;;;;;;;;;;9.04;73.84;96467.81;4881214;29;19956;-73
2022/05/02 06:06:58;;;;;;;;;;;;;;;9.71;73.00;96468.28;4881297;29;19970;-73
2022/05/02 06:09:27;;;;;;;;;;;;;;;10.27;70.87;96452.75;4880982;29;19953;-73
2022/05/02 06:11:55;;;;;;;;;;;;;;;10.84;70.14;96442.94;4880669;29;19970;-74
2022/05/02 06:14:21;;;;;;;;;;;;;;;11.33;68.41;96438.47;4880888;29;19953;-73
2022/05/02 06:19:33;;;;;;;;;;;;;;;12.15;65.40;96416.06;4880657;29;20351;-74
2022/05/02 06:22:01;;;;;;;;;;;;;;;12.26;66.01;96419.72;4880731;29;20298;-73
2022/05/02 06:24:28;;;;;;;;;;;;;;;12.19;63.84;96404.06;4880663;29;19964;-74
2022/05/02 06:26:54;;;;;;;;;;;;;;;12.10;64.45;96408.88;4880726;29;19959;-73
2022/05/02 06:29:20;;;;;;;;;;;;;;;12.06;64.14;96407.72;4880512;29;19954;-73
2022/05/02 06:31:50;;;;;;;;;;;;;;;12.11;65.02;96415.72;4880663;29;20369;-74
2022/05/02 06:34:20;;;;;;;;;;;;;;;12.20;63.86;96400.44;4880494;29;19948;-73
2022/05/02 06:37:24;;;;;;;;;;;;;;;12.45;64.48;96408.06;4854888;29;19970;-74
2022/05/02 06:40:01;;;;;;;;;;;;;;;12.73;64.92;96407.34;4859813;29;19967;-74
2022/05/02 06:42:35;;;;;;;;;;;;;;;13.09;63.94;96407.25;4859934;29;19948;-74
2022/05/02 06:45:03;;;;;;;;;;;;;;;13.42;63.39;96397.84;4859777;29;19994;-74
2022/05/02 06:47:47;;;;;;;;;;;;;;;13.66;62.26;96383.50;4867263;29;20343;-74
2022/05/02 06:50:20;;;;;;;;;;;;;;;13.71;61.90;96380.16;4880087;29;19974;-73
2022/05/02 06:52:52;;;;;;;;;;;;;;;13.81;62.37;96385.59;4868331;29;19961;-73
2022/05/02 06:55:27;;;;;;;;;;;;;;;14.06;60.84;96360.66;4880253;29;19961;-73
2022/05/02 06:57:56;;;;;;;;;;;;;;;14.28;61.50;96379.16;4880049;29;20416;-73
2022/05/02 07:00:22;;;;;;;;;;;;;;;14.46;59.38;96349.84;4880051;29;19951;-73
2022/05/02 07:02:59;;;;;;;;;;;;;;;14.57;59.41;96351.63;4880570;29;19972;-73
2022/05/02 07:05:27;;;;;;;;;;;;;;;14.46;59.84;96359.63;4880150;29;20345;-73
2022/05/02 07:08:06;;;;;;;;;;;;;;;14.49;59.62;96364.41;4880202;29;19965;-74
2022/05/02 07:10:36;;;;;;;;;;;;;;;14.48;60.04;96365.44;4867421;29;19985;-74
2022/05/02 07:13:22;;;;;;;;;;;;;;;14.11;58.60;96353.63;4879938;29;19958;-74
2022/05/02 07:16:00;;;;;;;;;;;;;;;14.06;61.69;96392.31;4879980;29;19949;-73
2022/05/02 07:18:48;;;;;;;;;;;;;;;14.23;60.66;96368.56;4879836;29;20413;-74
2022/05/02 07:21:40;;;;;;;;;;;;;;;14.19;60.59;96376.97;4884005;29;20016;-74
2022/05/02 07:24:12;;;;;;;;;;;;;;;14.30;62.01;96388.44;4851148;29;19967;-74
2022/05/02 07:26:38;;;;;;;;;;;;;;;14.43;61.30;96374.09;4889250;29;20336;-74
2022/05/02 07:29:04;;;;;;;;;;;;;;;14.27;61.65;96383.63;4892324;29;20013;-74
2022/05/02 07:31:31;;;;;;;;;;;;;;;14.19;61.31;96381.41;4884545;29;19983;-74
2022/05/02 07:33:58;;;;;;;;;;;;;;;14.21;62.58;96400.44;4895408;29;19962;-74
2022/05/02 07:36:25;;;;;;;;;;;;;;;14.38;62.27;96395.94;4887208;29;19987;-73
2022/05/02 07:38:59;;;;;;;;;;;;;;;14.54;61.77;96388.22;4884396;29;20446;-73
2022/05/02 07:41:25;;;;;;;;;;;;;;;14.78;61.46;96380.88;4889153;29;19962;-76
2022/05/02 07:43:52;;;;;;;;;;;;;;;14.95;59.25;96357.06;4898466;29;20445;-74
2022/05/02 07:46:25;;;;;;;;;;;;;;;14.91;59.31;96356.78;4885886;29;19961;-73
2022/05/02 07:48:52;;;;;;;;;;;;;;;15.06;60.33;96368.56;4872055;29;19974;-73
2022/05/02 07:51:19;;;;;;;;;;;;;;;15.35;60.06;96364.63;4886846;29;19975;-74
2022/05/02 07:53:45;;;;;;;;;;;;;;;15.58;59.05;96347.63;4887896;29;19956;-73
2022/05/02 07:56:12;;;;;;;;;;;;;;;15.65;58.17;96341.34;4895301;29;20326;-74
2022/05/02 07:58:40;;;;;;;;;;;;;;;15.72;57.61;96344.59;4888717;29;19974;-74
2022/05/02 08:01:06;;;;;;;;;;;;;;;15.63;59.02;96358.25;4886523;29;19966;-73
2022/05/02 08:03:32;;;;;;;;;;;;;;;15.77;59.92;96366.59;4890217;29;19956;-73
2022/05/02 08:06:10;;;;;;;;;;;;;;;15.70;58.98;96351.94;4890700;29;19980;-73
2022/05/02 08:08:43;;;;;;;;;;;;;;;15.69;58.81;96353.00;4887420;29;19958;-74
2022/05/02 08:11:26;;;;;;;;;;;;;;;15.61;58.24;96343.69;4884427;29;19981;-73
2022/05/02 08:14:12;;;;;;;;;;;;;;;15.13;59.82;96366.50;4880820;29;19972;-77
2022/05/02 08:16:40;;;;;;;;;;;;;;;15.09;60.30;96371.47;4885704;29;19961;-74
2022/05/02 08:19:17;;;;;;;;;;;;;;;14.82;60.18;96363.50;4888762;29;19982;-74
2022/05/02 08:27:15;;;;;;;;;;;;;;;14.56;61.10;96379.03;4851482;29;19960;-74
2022/05/02 08:27:48;;;;;;;;;;;;;;;14.92;60.93;96373.41;4851641;29;20308;-73
2022/05/02 08:30:24;;;;;;;;;;;;;;;15.31;59.57;96360.88;4851641;29;19962;-74
2022/05/02 08:32:50;;;;;;;;;;;;;;;15.83;59.17;96352.38;4853563;29;19966;-77
2022/05/02 08:35:28;;;;;;;;;;;;;;;16.12;58.26;96336.13;4853871;29;20379;-74
2022/05/02 08:38:23;;;;;;;;;;;;;;;15.99;57.59;96340.03;4857348;29;19969;-74
2022/05/02 08:41:07;;;;;;;;;;;;;;;15.75;56.93;96333.53;4849732;29;19978;-74
2022/05/02 08:44:21;;;;;;;;;;;;;;;15.43;57.03;96335.09;4862012;29;20373;-75
2022/05/02 08:47:06;;;;;;;;;;;;;;;15.06;58.71;96347.44;4857691;29;19952;-73
2022/05/02 08:49:50;;;;;;;;;;;;;;;14.78;59.03;96346.56;4849007;29;19986;-73
2022/05/02 08:52:28;;;;;;;;;;;;;;;14.64;58.73;96348.81;4855058;29;19972;-74
2022/05/02 08:55:12;;;;;;;;;;;;;;;14.51;57.51;96338.56;4860286;29;19966;-74
2022/05/02 08:57:50;;;;;;;;;;;;;;;14.32;58.45;96341.53;4851584;29;19951;-73
2022/05/02 09:00:35;;;;;;;;;;;;;;;14.21;59.95;96360.88;4854853;29;20424;-74
2022/05/02 09:03:19;;;;;;;;;;;;;;;14.30;60.32;96369.97;4852667;29;19952;-74
2022/05/02 09:06:23;;;;;;;;;;;;;;;14.55;58.34;96339.66;4849729;29;19981;-74
2022/05/02 09:09:03;;;;;;;;;;;;;;;14.66;58.46;96340.63;4853740;29;20335;-74
2022/05/02 09:11:34;;;;;;;;;;;;;;;14.67;58.49;96337.75;4856624;29;19973;-74
2022/05/02 09:14:03;;;;;;;;;;;;;;;14.65;58.50;96342.47;4856303;29;19959;-73
2022/05/02 09:16:44;;;;;;;;;;;;;;;14.63;58.65;96335.84;4855068;29;19963;-73
2022/05/02 09:19:10;;;;;;;;;;;;;;;14.57;58.98;96349.00;4853294;29;19962;-74
2022/05/02 09:21:42;;;;;;;;;;;;;;;14.72;59.28;96347.56;4881384;29;19979;-74
2022/05/02 09:24:14;;;;;;;;;;;;;;;14.84;57.75;96327.09;4881739;29;19965;-74
2022/05/02 09:26:55;;;;;;;;;;;;;;;14.84;56.82;96311.25;4881812;29;19961;-74
2022/05/02 09:29:26;;;;;;;;;;;;;;;14.93;56.94;96312.44;4881683;29;19970;-75
2022/05/02 09:31:52;;;;;;;;;;;;;;;15.24;57.00;96312.72;4881658;29;20351;-74
2022/05/02 09:34:21;;;;;;;;;;;;;;;15.29;56.61;96302.22;4881203;29;20059;-73
2022/05/02 09:36:47;;;;;;;;;;;;;;;15.18;56.90;96308.44;4881534;29;19963;-74
2022/05/02 09:39:31;;;;;;;;;;;;;;;15.14;57.80;96326.63;4881629;29;19976;-74
2022/05/02 09:42:28;;;;;;;;;;;;;;;15.10;56.87;96309.69;4881310;29;20316;-75
2022/05/02 09:51:00;;;;;;;;;;;;;;;15.47;54.30;96279.09;4867989;29;19959;-74
2022/05/02 09:53:38;;;;;;;;;;;;;;;15.36;52.09;96257.06;4881395;29;20356;-74
2022/05/02 09:59:01;;;;;;;;;;;;;;;15.31;55.22;96288.75;4881270;29;20337;-74
2022/05/02 10:01:27;;;;;;;;;;;;;;;15.53;48.21;96202.22;4881074;29;19992;-74
2022/05/02 10:04:18;;;;;;;;;;;;;;;15.61;47.03;96199.09;4880878;29;19968;-74
2022/05/02 10:06:48;;;;;;;;;;;;;;;15.49;52.66;96312.13;4881229;29;19962;-75
2022/05/02 10:09:24;;;;;;;;;;;;;;;15.26;48.61;96288.69;4881112;29;20339;-77
2022/05/02 10:11:56;;;;;;;;;;;;;;;15.39;50.35;96306.75;4880785;29;19975;-74
2022/05/02 10:14:22;;;;;;;;;;;;;;;15.43;49.94;96310.50;4881000;29;19952;-74
2022/05/02 10:16:55;;;;;;;;;;;;;;;15.43;48.54;96310.50;4880757;29;20292;-74
2022/05/02 10:19:40;;;;;;;;;;;;;;;15.50;50.83;96331.44;4880654;29;19969;-74
2022/05/02 10:22:12;;;;;;;;;;;;;;;15.48;46.77;96313.19;4880519;29;19962;-73
2022/05/02 10:25:02;;;;;;;;;;;;;;;15.51;49.16;96340.97;4880594;29;19963;-74
2022/05/02 10:27:40;;;;;;;;;;;;;;;15.46;48.71;96336.44;4873546;29;19962;-73
2022/05/02 10:30:08;;;;;;;;;;;;;;;15.47;49.76;96340.66;4880526;29;19968;-77
2022/05/02 10:32:40;;;;;;;;;;;;;;;15.50;49.36;96334.88;4880417;29;19972;-74
2022/05/02 10:35:09;;;;;;;;;;;;;;;15.49;49.68;96333.28;4867220;29;19950;-73
2022/05/02 10:37:38;;;;;;;;;;;;;;;15.58;48.79;96329.13;4880686;29;19967;-74
2022/05/02 10:40:08;;;;;;;;;;;;;;;15.58;48.91;96323.84;4880371;29;19961;-74
2022/05/02 10:42:34;;;;;;;;;;;;;;;15.70;51.10;96344.03;4880569;29;19959;-74
2022/05/02 10:45:03;;;;;;;;;;;;;;;15.67;49.41;96328.69;4879896;29;19969;-74
2022/05/02 10:47:41;;;;;;;;;;;;;;;15.56;48.66;96319.84;4879322;29;19956;-74
2022/05/02 10:50:07;;;;;;;;;;;;;;;15.41;49.29;96326.63;4880365;29;19968;-74
2022/05/02 10:52:48;;;;;;;;;;;;;;;15.30;48.87;96329.41;4880179;29;20442;-74
2022/05/02 10:55:27;;;;;;;;;;;;;;;15.30;50.81;96338.13;4880178;29;19955;-74
2022/05/02 10:58:00;;;;;;;;;;;;;;;15.37;50.61;96340.56;4880135;29;20334;-74
2022/05/02 11:00:26;;;;;;;;;;;;;;;15.38;49.41;96313.91;4880743;29;20429;-73
2022/05/02 11:02:54;;;;;;;;;;;;;;;15.40;49.48;96322.38;4880234;29;20330;-74
2022/05/02 11:05:40;;;;;;;;;;;;;;;15.49;50.91;96330.63;4880041;29;19959;-78
2022/05/02 11:08:10;;;;;;;;;;;;;;;15.54;49.32;96317.47;4861610;29;19967;-73
2022/05/02 11:11:08;;;;;;;;;;;;;;;15.58;49.98;96320.38;4879973;29;19962;-74
2022/05/02 11:13:40;;;;;;;;;;;;;;;15.65;49.82;96318.34;4836936;29;19964;-74
2022/05/02 11:16:12;;;;;;;;;;;;;;;15.90;48.91;96301.91;4880208;29;19974;-74
2022/05/02 11:21:43;;;;;;;;;;;;;;;16.28;48.24;96304.50;4879765;29;21302;-74
2022/05/02 11:24:21;;;;;;;;;;;;;;;16.47;47.34;96302.19;4880107;29;19961;-72
2022/05/02 11:26:57;;;;;;;;;;;;;;;16.51;46.43;96298.75;4881887;29;20332;-74
2022/05/02 11:29:28;;;;;;;;;;;;;;;16.68;46.36;96290.59;4880118;29;19957;-74
2022/05/02 11:32:01;;;;;;;;;;;;;;;16.63;46.12;96291.41;4865423;29;19979;-74
2022/05/02 11:34:50;;;;;;;;;;;;;;;16.60;46.82;96297.19;4879843;29;20327;-74
2022/05/02 11:37:34;;;;;;;;;;;;;;;16.47;47.63;96308.28;4880503;29;19954;-74
2022/05/02 11:40:07;;;;;;;;;;;;;;;16.24;46.21;96296.25;4879805;29;19952;-74
2022/05/02 11:42:33;;;;;;;;;;;;;;;16.24;47.75;96304.19;4879629;29;19954;-74
2022/05/02 11:45:12;;;;;;;;;;;;;;;16.64;50.51;96318.66;4879810;29;19956;-73
2022/05/02 11:47:54;;;;;;;;;;;;;;;16.93;45.93;96281.97;4879726;29;19965;-74
2022/05/02 11:50:27;;;;;;;;;;;;;;;16.97;46.67;96296.28;4879522;29;19963;-74
2022/05/02 11:52:54;;;;;;;;;;;;;;;16.96;45.66;96289.38;4879773;29;19991;-74
2022/05/02 11:55:28;;;;;;;;;;;;;;;16.92;45.35;96292.81;4879615;29;19962;-75
2022/05/02 11:58:05;;;;;;;;;;;;;;;17.04;45.58;96283.56;4871071;29;20437;-74
2022/05/02 12:00:32;;;;;;;;;;;;;;;17.52;45.58;96287.84;4883415;29;20292;-74
2022/05/02 12:03:03;;;;;;;;;;;;;;;18.00;46.79;96298.97;4883481;29;19968;-74
2022/05/02 12:05:31;;;;;;;;;;;;;;;18.10;44.51;96284.84;4883424;29;19968;-74
2022/05/02 12:08:02;;;;;;;;;;;;;;;18.11;46.21;96302.38;4883184;29;19958;-74
2022/05/02 12:10:33;;;;;;;;;;;;;;;18.12;42.41;96288.03;4883188;29;20328;-74
2022/05/02 12:12:59;;;;;;;;;;;;;;;18.14;41.97;96289.38;4882921;29;20450;-74
2022/05/02 12:15:25;;;;;;;;;;;;;;;18.25;41.99;96292.78;4883671;29;19967;-74
2022/05/02 12:18:03;;;;;;;;;;;;;;;18.44;43.90;96304.41;4882996;29;19969;-74
2022/05/02 12:20:29;;;;;;;;;;;;;;;18.48;43.66;96294.03;4892860;29;19985;-75
2022/05/02 12:22:58;;;;;;;;;;;;;;;18.33;43.89;96304.69;4897842;29;19969;-74
2022/05/02 12:25:25;;;;;;;;;;;;;;;18.16;44.37;96289.09;4896958;29;20400;-75
2022/05/02 12:27:51;;;;;;;;;;;;;;;18.05;43.60;96290.97;4891654;29;19954;-74
2022/05/02 12:30:19;;;;;;;;;;;;;;;17.89;43.93;96295.53;4893622;29;20415;-74
2022/05/02 12:32:45;;;;;;;;;;;;;;;17.99;45.14;96300.78;4891344;29;20352;-74
2022/05/02 12:35:12;;;;;;;;;;;;;;;18.10;45.27;96300.78;4894301;29;20036;-74
2022/05/02 12:37:39;;;;;;;;;;;;;;;18.20;45.09;96298.09;4890465;29;19963;-74
2022/05/02 12:40:05;;;;;;;;;;;;;;;18.28;44.42;96294.88;4876083;29;19964;-74
2022/05/02 12:42:36;;;;;;;;;;;;;;;18.28;44.87;96289.59;4892201;29;19962;-74
2022/05/02 12:45:03;;;;;;;;;;;;;;;18.38;44.98;96291.41;4895316;29;19959;-73
2022/05/02 12:47:34;;;;;;;;;;;;;;;18.73;42.96;96282.50;4888586;29;19976;-74
2022/05/02 12:50:03;;;;;;;;;;;;;;;18.80;43.54;96280.34;4887551;29;19973;-74
2022/05/02 12:52:30;;;;;;;;;;;;;;;18.94;41.71;96264.59;4892323;29;19979;-78
2022/05/02 12:54:56;;;;;;;;;;;;;;;19.08;43.19;96280.72;4891974;29;20433;-73
2022/05/02 13:00:31;;;;;;;;;;;;;;;18.62;40.29;96278.28;4891831;29;19957;-74
2022/05/02 13:03:23;;;;;;;;;;;;;;;18.57;42.67;96291.59;4894779;29;19959;-73
2022/05/02 13:05:56;;;;;;;;;;;;;;;18.36;40.60;96278.41;4877894;29;19965;-74
2022/05/02 13:08:38;;;;;;;;;;;;;;;18.29;40.53;96269.13;4890366;29;21713;-74
2022/05/02 13:11:08;;;;;;;;;;;;;;;18.40;42.94;96279.44;4886559;29;19961;-74
2022/05/02 13:13:41;;;;;;;;;;;;;;;18.44;39.77;96261.13;4889467;29;19975;-74
2022/05/02 13:16:12;;;;;;;;;;;;;;;18.43;41.18;96265.63;4892766;29;19960;-74
2022/05/02 13:18:44;;;;;;;;;;;;;;;18.40;41.60;96273.34;4895484;29;19952;-74
2022/05/02 13:21:13;;;;;;;;;;;;;;;18.32;41.74;96266.75;4881583;29;20359;-74
2022/05/02 13:23:44;;;;;;;;;;;;;;;18.13;41.64;96268.41;4881696;29;20329;-76
2022/05/02 13:26:17;;;;;;;;;;;;;;;18.05;41.42;96254.59;4881745;29;19958;-75
2022/05/02 13:29:05;;;;;;;;;;;;;;;17.98;42.03;96261.28;4881552;29;20957;-74
2022/05/02 13:32:01;;;;;;;;;;;;;;;18.06;42.41;96266.03;4813610;29;20070;-74
2022/05/02 13:34:45;;;;;;;;;;;;;;;18.18;41.48;96250.59;4814385;29;19967;-74
2022/05/02 13:37:26;;;;;;;;;;;;;;;18.24;41.39;96246.84;4813126;29;19957;-74