Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:00;;;;;;;12.45;6.65;;;;;;;15.34;100.00;93340.31;2095605;28;20059;-83
2023/09/10 00:02:21;;;;;;;7.05;5.82;;;;;;;15.32;100.00;93340.00;2095413;28;20048;-83
2023/09/10 00:03:42;;;;;;;10.00;6.95;;;;;;;15.33;100.00;93344.97;2095223;28;20039;-83
2023/09/10 00:05:07;;;;;;;8.35;7.00;;;;;;;15.38;100.00;93335.56;2098577;28;20473;-83
2023/09/10 00:06:32;;;;;;;10.35;7.10;;;;;;;15.38;100.00;93332.13;2098018;28;20534;-83
2023/09/10 00:08:06;;;;;;;9.20;6.35;;;;;;;15.28;100.00;93337.47;2097469;28;20028;-83
2023/09/10 00:09:27;;;;;;;7.10;6.35;;;;;;;15.20;100.00;93338.91;2096981;28;20504;-83
2023/09/10 00:10:59;;;;;;;7.60;6.43;;;;;;;15.20;100.00;93344.28;2094977;28;20028;-83
2023/09/10 00:12:21;;;;;;;11.52;7.55;;;;;;;15.30;100.00;93335.06;2096627;28;20025;-83
2023/09/10 00:13:42;;;;;;;8.77;6.90;;;;;;;15.36;100.00;93336.00;2095278;28;20025;-83
2023/09/10 00:15:04;;;;;;;9.52;6.88;;;;;;;15.41;100.00;93333.91;2089784;28;20029;-83
2023/09/10 00:16:25;;;;;;;7.43;6.75;;;;;;;15.28;100.00;93334.00;2089319;28;20025;-83
2023/09/10 00:17:46;;;;;;;12.18;7.18;;;;;;;15.14;100.00;93337.19;2094382;28;20033;-83
2023/09/10 00:19:13;;;;;;;11.00;7.00;;;;;;;15.27;100.00;93344.00;2095061;28;20035;-83
2023/09/10 00:20:35;;;;;;;11.95;7.32;;;;;;;15.27;100.00;93341.31;2095916;28;20443;-83
2023/09/10 00:21:56;;;;;;;11.38;6.93;;;;;;;15.23;100.00;93350.72;2095219;28;20116;-83
2023/09/10 00:23:17;;;;;;;10.57;7.22;;;;;;;15.17;100.00;93339.75;2095018;28;20457;-83
2023/09/10 00:24:38;;;;;;;9.63;6.88;;;;;;;15.11;100.00;93347.66;2098176;28;20342;-83
2023/09/10 00:25:59;;;;;;;8.30;6.45;;;;;;;15.14;100.00;93340.63;2097545;28;20533;-83
2023/09/10 00:27:20;;;;;;;8.43;6.50;;;;;;;15.16;100.00;93348.28;2098286;28;20108;-83
2023/09/10 00:28:40;;;;;;;9.65;7.15;;;;;;;15.09;100.00;93344.66;2097877;28;20353;-83
2023/09/10 00:30:01;;;;;;;8.70;7.13;;;;;;;14.98;100.00;93343.53;2094972;28;20545;-83
2023/09/10 00:31:25;;;;;;;8.23;6.82;;;;;;;14.92;100.00;93343.31;2086652;28;20029;-83
2023/09/10 00:32:46;;;;;;;9.30;6.60;;;;;;;14.94;100.00;93343.66;2087025;28;20501;-83
2023/09/10 00:34:06;;;;;;;9.00;6.43;;;;;;;14.97;100.00;93348.16;2086749;28;20083;-82
2023/09/10 00:35:28;;;;;;;8.68;6.43;;;;;;;14.98;100.00;93343.53;2086783;28;20025;-83
2023/09/10 00:36:48;;;;;;;7.72;6.32;;;;;;;14.94;100.00;93340.97;2089816;28;20033;-83
2023/09/10 00:38:09;;;;;;;6.95;6.20;;;;;;;14.84;100.00;93345.53;2090347;28;20029;-82
2023/09/10 00:39:30;;;;;;;7.90;6.18;;;;;;;14.83;100.00;93340.56;2089507;28;20103;-82
2023/09/10 00:40:51;;;;;;;8.65;6.38;;;;;;;14.82;100.00;93347.16;2089697;28;20025;-83
2023/09/10 00:42:12;;;;;;;9.73;6.43;;;;;;;14.86;100.00;93337.75;2089626;28;20032;-83
2023/09/10 00:43:34;;;;;;;8.98;6.50;;;;;;;14.84;100.00;93339.41;2086762;28;20501;-83
2023/09/10 00:44:56;;;;;;;8.10;6.15;;;;;;;14.84;100.00;93331.31;2086476;28;20032;-83
2023/09/10 00:46:20;;;;;;;8.55;6.07;;;;;;;14.84;100.00;93331.31;2086485;28;20470;-83
2023/09/10 00:47:45;;;;;;;6.57;5.95;;;;;;;14.84;100.00;93339.41;2089997;28;20059;-83
2023/09/10 00:49:07;;;;;;;7.78;6.50;;;;;;;14.84;100.00;93334.75;2092400;28;20020;-83
2023/09/10 00:50:31;;;;;;;6.90;6.30;;;;;;;14.82;100.00;93331.75;2094827;28;20099;-83
2023/09/10 00:52:04;;;;;;;7.70;6.38;;;;;;;14.75;100.00;93328.53;2095035;28;20098;-83
2023/09/10 00:53:25;;;;;;;;;;;;;;;14.78;100.00;93333.06;2097353;28;20021;-83
2023/09/10 00:54:49;;;;;;;10.23;6.25;;;;;;;14.72;100.00;93335.56;2094904;28;20262;-83
2023/09/10 00:56:14;;;;;;;7.18;6.43;;;;;;;14.72;100.00;93338.25;2095157;28;20040;-83
2023/09/10 00:57:35;;;;;;;9.55;6.35;;;;;;;14.68;100.00;93336.88;2095396;28;20025;-83
2023/09/10 00:58:56;;;;;;;8.35;6.88;;;;;;;14.64;100.00;93337.00;2095096;28;20032;-83
2023/09/10 01:00:19;;;;;;;7.85;6.07;;;;;;;14.61;100.00;93333.22;2095056;28;20024;-84
2023/09/10 01:01:39;;;;;;;11.00;7.72;;;;;;;14.60;100.00;93331.72;2098005;28;20028;-82
2023/09/10 01:03:06;;;;;;;7.10;6.40;;;;;;;14.66;100.00;93337.28;2096467;28;20020;-83
2023/09/10 01:04:27;;;;;;;8.98;5.93;;;;;;;14.67;100.00;93324.63;2097397;28;20029;-83
2023/09/10 01:05:48;;;;;;;7.55;6.85;;;;;;;14.58;100.00;93331.41;2086462;28;20615;-83
2023/09/10 01:07:09;;;;;;;7.45;6.40;;;;;;;14.57;100.00;93329.91;2086582;28;20048;-83
2023/09/10 01:08:30;;;;;;;6.85;6.25;;;;;;;14.56;100.00;93333.03;2094846;28;20469;-83
2023/09/10 01:09:51;;;;;;;8.32;6.32;;;;;;;14.62;100.00;93336.69;2089436;28;20355;-83
2023/09/10 01:11:37;;;;;;;7.30;6.60;;;;;;;14.52;100.00;93335.84;2094715;28;20060;-83
2023/09/10 01:13:09;;;;;;;6.97;6.28;;;;;;;14.49;100.00;93331.34;2089128;28;20013;-83
2023/09/10 01:14:59;;;;;;;6.53;5.82;;;;;;;14.49;100.00;93335.97;2096087;28;20445;-83
2023/09/10 01:16:41;;;;;;;8.50;6.55;;;;;;;14.51;100.00;93334.34;2075913;28;20037;-83
2023/09/10 01:18:14;;;;;;;9.65;6.60;;;;;;;14.51;100.00;93336.28;2097286;28;20150;-83
2023/09/10 01:20:08;;;;;;;11.73;6.40;;;;;;;14.58;100.00;93338.75;2088251;28;20075;-82
2023/09/10 01:22:07;;;;;;;8.38;6.50;;;;;;;14.52;100.00;93338.53;2089012;28;20401;-82
2023/09/10 01:24:14;;;;;;;8.75;6.45;;;;;;;14.47;100.00;93330.22;2083234;28;20037;-83
2023/09/10 01:25:36;;;;;;;7.68;6.55;;;;;;;14.43;100.00;93343.03;2063869;28;20046;-82
2023/09/10 01:26:58;;;;;;;7.07;6.38;;;;;;;14.46;100.00;93337.56;2069986;28;20030;-83
2023/09/10 01:28:21;;;;;;;7.15;6.55;;;;;;;14.48;100.00;93340.56;2091746;28;20036;-85
2023/09/10 01:29:43;;;;;;;8.85;6.97;;;;;;;14.41;100.00;93345.44;2089398;28;20085;-83
2023/09/10 01:31:05;;;;;;;7.72;6.43;;;;;;;14.33;100.00;93344.91;2089918;28;20388;-83
2023/09/10 01:33:04;;;;;;;9.85;7.07;;;;;;;14.35;100.00;93337.91;2089204;28;20086;-83
2023/09/10 01:34:30;;;;;;;7.65;6.90;;;;;;;14.41;100.00;93335.41;2067367;28;20029;-83
2023/09/10 01:36:28;;;;;;;9.80;7.07;;;;;;;14.35;100.00;93332.53;2094110;28;20028;-83
2023/09/10 01:38:13;;;;;;;11.88;6.75;;;;;;;14.38;100.00;93336.28;2096337;28;20028;-83
2023/09/10 01:39:38;;;;;;;7.90;6.70;;;;;;;14.34;100.00;93338.34;2088991;28;20021;-83
2023/09/10 01:41:09;;;;;;;9.70;7.22;;;;;;;14.25;100.00;93338.25;2076910;28;20103;-83
2023/09/10 01:42:38;;;;;;;9.88;6.60;;;;;;;14.28;100.00;93327.38;2090929;28;20135;-83
2023/09/10 01:44:00;;;;;;;8.27;6.68;;;;;;;14.21;100.00;93332.22;2097250;28;20024;-83
2023/09/10 01:45:23;;;;;;;10.82;6.88;;;;;;;14.15;100.00;93331.28;2097439;28;20028;-83
2023/09/10 01:46:45;;;;;;;10.25;7.25;;;;;;;14.17;100.00;93334.28;2097172;28;20036;-83
2023/09/10 01:48:10;;;;;;;7.28;6.57;;;;;;;14.17;100.00;93328.91;2096089;28;20414;-83
2023/09/10 01:49:31;;;;;;;8.10;7.28;;;;;;;14.19;100.00;93332.66;2096983;28;20137;-83
2023/09/10 01:50:56;;;;;;;8.82;7.05;;;;;;;14.22;100.00;93331.03;2097411;28;20021;-83
2023/09/10 01:52:17;;;;;;;8.35;6.63;;;;;;;14.21;100.00;93335.66;2094604;28;20032;-83
2023/09/10 01:53:37;;;;;;;7.75;6.40;;;;;;;14.18;100.00;93335.78;2094371;28;20100;-83
2023/09/10 01:54:59;;;;;;;7.70;7.00;;;;;;;14.17;100.00;93331.59;2094391;28;20025;-83
2023/09/10 01:56:23;;;;;;;10.02;7.00;;;;;;;14.16;100.00;93340.84;2094816;28;20086;-83
2023/09/10 01:57:45;;;;;;;7.63;6.93;;;;;;;14.19;100.00;93327.28;2053729;28;20112;-83
2023/09/10 01:59:06;;;;;;;8.95;6.75;;;;;;;14.25;100.00;93327.50;2094501;28;20082;-83
2023/09/10 02:00:28;;;;;;;7.07;6.47;;;;;;;14.21;100.00;93329.53;2094532;28;20024;-83
2023/09/10 02:01:48;;;;;;;9.10;6.20;;;;;;;14.19;100.00;93329.22;2094594;28;20052;-83
2023/09/10 02:03:10;;;;;;;7.13;6.53;;;;;;;14.19;100.00;93326.53;2094169;28;20024;-83
2023/09/10 02:04:31;;;;;;;8.80;6.90;;;;;;;14.16;100.00;93327.41;2093213;28;20029;-83
2023/09/10 02:05:52;;;;;;;6.95;6.35;;;;;;;14.18;100.00;93325.03;2053311;28;20139;-82
2023/09/10 02:07:13;;;;;;;10.25;7.20;;;;;;;14.11;100.00;93324.06;2064008;28;20034;-83
2023/09/10 02:08:35;;;;;;;8.55;7.40;;;;;;;14.04;100.00;93328.91;2083911;28;20033;-83
2023/09/10 02:09:59;;;;;;;7.55;6.85;;;;;;;14.02;100.00;93332.03;2061474;28;20390;-83
2023/09/10 02:11:21;;;;;;;8.85;7.00;;;;;;;14.07;100.00;93333.44;2075142;28;20138;-83
2023/09/10 02:12:45;;;;;;;7.25;6.55;;;;;;;14.09;100.00;93331.84;2088233;28;20083;-83
2023/09/10 02:14:08;;;;;;;10.13;6.97;;;;;;;14.02;100.00;93337.41;2063614;28;20027;-83
2023/09/10 02:15:32;;;;;;;11.38;7.05;;;;;;;14.00;100.00;93330.97;2086337;28;20470;-83
2023/09/10 02:16:54;;;;;;;8.68;6.97;;;;;;;14.07;100.00;93328.81;2053657;28;20504;-83
2023/09/10 02:18:15;;;;;;;7.85;7.05;;;;;;;14.12;100.00;93327.50;2088707;28;20071;-83
2023/09/10 02:19:36;;;;;;;10.25;7.07;;;;;;;13.99;100.00;93335.59;2084866;28;20043;-83
2023/09/10 02:23:08;;;;;;;;;;;;;;;13.67;100.00;93328.50;2130941;27;20604;-82
2023/09/10 02:24:32;;;;;;;8.70;6.75;;;;;;;13.67;100.00;93325.81;2115667;27;19934;-83
2023/09/10 02:25:53;;;;;;;11.80;7.57;;;;;;;13.60;100.00;93329.47;2127216;27;20019;-82
2023/09/10 02:27:16;;;;;;;8.30;7.10;;;;;;;13.70;100.00;93332.28;2118308;28;20107;-82
2023/09/10 02:28:39;;;;;;;9.75;6.88;;;;;;;13.75;100.00;93326.38;2118722;28;20027;-83
2023/09/10 02:30:00;;;;;;;10.23;7.00;;;;;;;13.74;100.00;93324.84;2118564;28;20052;-83
2023/09/10 02:31:22;;;;;;;8.07;6.70;;;;;;;13.72;100.00;93322.59;2101391;28;20044;-82
2023/09/10 02:32:47;;;;;;;8.45;7.47;;;;;;;13.65;100.00;93330.13;2110518;28;20031;-83
2023/09/10 02:34:08;;;;;;;7.00;6.40;;;;;;;13.61;100.00;93324.88;2117892;28;20031;-83
2023/09/10 02:35:30;;;;;;;8.68;6.90;;;;;;;13.66;100.00;93328.94;2101282;28;20081;-83
2023/09/10 02:36:51;;;;;;;8.70;7.78;;;;;;;13.64;100.00;93321.31;2123831;27;20031;-83
2023/09/10 02:38:16;;;;;;;8.38;7.00;;;;;;;13.62;100.00;93317.56;2104006;28;20068;-83
2023/09/10 02:39:37;;;;;;;8.20;6.43;;;;;;;13.49;100.00;93318.31;2111781;27;20033;-83
2023/09/10 02:41:01;;;;;;;7.72;6.95;;;;;;;13.54;100.00;93325.06;2121110;28;20035;-83
2023/09/10 02:42:22;;;;;;;9.38;7.35;;;;;;;13.45;100.00;93319.59;2118737;28;20084;-82
2023/09/10 02:43:44;;;;;;;8.00;7.25;;;;;;;13.57;100.00;93319.59;2118330;28;20510;-82
2023/09/10 02:45:06;;;;;;;7.72;6.60;;;;;;;13.60;100.00;93320.66;2096810;28;20043;-83
2023/09/10 02:46:28;;;;;;;7.35;6.65;;;;;;;13.63;100.00;93322.50;2120998;28;20027;-82
2023/09/10 02:47:50;;;;;;;8.68;6.75;;;;;;;13.59;100.00;93316.47;2106802;28;20061;-83
2023/09/10 02:49:11;;;;;;;8.15;7.28;;;;;;;13.55;100.00;93324.63;2118288;28;20020;-83
2023/09/10 02:50:32;;;;;;;7.30;6.25;;;;;;;13.59;100.00;93322.59;2121247;28;20557;-83
2023/09/10 02:51:56;;;;;;;8.45;6.80;;;;;;;13.56;100.00;93320.78;2118313;28;20493;-83
2023/09/10 02:53:17;;;;;;;7.28;6.53;;;;;;;13.56;100.00;93315.41;2118930;28;20022;-83
2023/09/10 02:54:38;;;;;;;7.75;6.88;;;;;;;13.64;100.00;93324.00;2117496;28;20052;-83
2023/09/10 02:56:02;;;;;;;10.55;7.55;;;;;;;13.57;100.00;93321.53;2118548;28;20030;-83
2023/09/10 02:57:24;;;;;;;7.38;6.68;;;;;;;13.51;100.00;93320.56;2118699;28;20038;-83
2023/09/10 02:58:46;;;;;;;9.90;6.82;;;;;;;13.54;100.00;93325.06;2092865;28;20505;-83
2023/09/10 03:00:07;;;;;;;8.65;6.53;;;;;;;13.54;100.00;93320.44;2070835;28;20034;-83
2023/09/10 03:01:29;;;;;;;10.25;6.70;;;;;;;13.62;100.00;93331.75;2084434;28;20493;-83
2023/09/10 03:03:03;;;;;;;8.10;6.47;;;;;;;13.57;100.00;93324.97;2076140;28;20069;-83
2023/09/10 03:04:24;;;;;;;9.25;6.90;;;;;;;13.56;100.00;93323.47;2061704;28;20110;-83
2023/09/10 03:05:48;;;;;;;7.10;6.40;;;;;;;13.49;100.00;93322.94;2076657;28;20137;-83
2023/09/10 03:07:09;;;;;;;10.07;6.63;;;;;;;13.49;100.00;93322.94;2078957;28;20426;-83
2023/09/10 03:08:35;;;;;;;7.40;6.68;;;;;;;13.45;100.00;93323.03;2103860;28;20035;-83
2023/09/10 03:09:59;;;;;;;8.90;6.40;;;;;;;13.43;100.00;93314.63;2118523;28;20047;-83
2023/09/10 03:11:20;;;;;;;9.40;7.07;;;;;;;13.29;100.00;93320.41;2121374;28;20440;-83
2023/09/10 03:12:41;;;;;;;8.32;6.78;;;;;;;13.32;100.00;93319.56;2119912;28;20104;-83
2023/09/10 03:14:06;;;;;;;7.65;6.75;;;;;;;13.31;100.00;93318.06;2095181;28;20145;-83
2023/09/10 03:15:27;;;;;;;8.27;6.80;;;;;;;13.32;100.00;93319.56;2118600;28;20038;-83
2023/09/10 03:16:49;;;;;;;8.00;6.97;;;;;;;13.37;100.00;93319.03;2117990;28;20027;-83
2023/09/10 03:18:09;;;;;;;9.60;7.10;;;;;;;13.35;100.00;93319.47;2113002;28;20117;-83
2023/09/10 03:19:38;;;;;;;8.73;6.38;;;;;;;13.38;100.00;93328.59;2111872;28;20023;-83
2023/09/10 03:21:02;;;;;;;9.45;6.60;;;;;;;13.37;100.00;93320.97;2112243;28;20111;-83
2023/09/10 03:22:26;;;;;;;11.85;7.28;;;;;;;13.29;100.00;93321.16;2092653;28;20447;-83
2023/09/10 03:23:47;;;;;;;10.88;7.30;;;;;;;13.31;100.00;93326.88;2111126;28;20035;-83
2023/09/10 03:25:09;;;;;;;7.85;7.10;;;;;;;13.28;100.00;93326.97;2094690;28;20342;-83
2023/09/10 03:26:29;;;;;;;9.38;7.32;;;;;;;13.26;100.00;93326.66;2111407;28;20051;-83
2023/09/10 03:27:51;;;;;;;7.93;7.22;;;;;;;13.21;100.00;93332.50;2087018;28;20037;-83
2023/09/10 03:29:12;;;;;;;9.57;6.50;;;;;;;13.23;100.00;93332.88;2096531;28;20390;-83
2023/09/10 03:31:04;;;;;;;8.27;6.53;;;;;;;13.22;100.00;93334.81;2118101;28;20196;-83
2023/09/10 03:32:25;;;;;;;9.48;7.10;;;;;;;13.16;100.00;93328.41;2109998;28;20364;-83
2023/09/10 03:33:46;;;;;;;8.75;6.80;;;;;;;13.16;100.00;93331.09;2118701;28;20027;-83
2023/09/10 03:35:08;;;;;;;8.52;7.05;;;;;;;13.12;100.00;93338.50;2114876;28;20408;-83
2023/09/10 03:36:29;;;;;;;8.50;6.75;;;;;;;13.17;100.00;93329.94;2112107;28;20069;-83
2023/09/10 03:37:57;;;;;;;9.38;6.97;;;;;;;13.19;100.00;93326.81;2114887;28;20118;-83
2023/09/10 03:39:18;;;;;;;10.10;7.07;;;;;;;13.25;100.00;93333.19;2115552;28;20687;-83
2023/09/10 03:40:39;;;;;;;9.15;7.30;;;;;;;13.26;100.00;93332.03;2114990;28;20031;-83
2023/09/10 03:42:00;;;;;;;8.43;6.63;;;;;;;13.27;100.00;93325.47;2115155;28;20538;-83
2023/09/10 03:43:21;;;;;;;6.80;6.10;;;;;;;13.22;100.00;93331.34;2118913;27;20042;-83
2023/09/10 03:44:46;;;;;;;7.47;6.78;;;;;;;13.19;100.00;93332.94;2123424;27;20533;-83
2023/09/10 03:46:07;;;;;;;7.05;6.38;;;;;;;13.18;100.00;93334.13;2121247;27;20541;-83
2023/09/10 03:47:33;;;;;;;9.15;6.22;;;;;;;13.14;100.00;93330.78;2120429;27;20023;-83
2023/09/10 03:48:57;;;;;;;8.45;6.38;;;;;;;13.14;100.00;93324.66;2121189;27;20023;-83
2023/09/10 03:50:21;;;;;;;10.23;6.60;;;;;;;13.08;100.00;93330.56;2120736;27;20027;-83
2023/09/10 03:51:42;;;;;;;12.15;7.25;;;;;;;13.13;100.00;93328.53;2123382;27;20103;-82
2023/09/10 03:53:07;;;;;;;7.65;6.95;;;;;;;13.09;100.00;93326.69;2114720;28;20042;-83
2023/09/10 03:54:28;;;;;;;8.25;7.20;;;;;;;13.13;100.00;93328.53;2112533;28;21449;-83
2023/09/10 03:55:50;;;;;;;8.20;6.47;;;;;;;13.15;100.00;93329.59;2114965;28;20031;-83
2023/09/10 03:57:12;;;;;;;8.35;6.40;;;;;;;13.18;100.00;93328.00;2114708;28;20051;-83
2023/09/10 03:58:33;;;;;;;7.43;6.65;;;;;;;13.15;100.00;93323.50;2112095;28;20325;-83
2023/09/10 03:59:54;;;;;;;10.10;6.95;;;;;;;13.01;100.00;93325.38;2114552;28;20027;-83
2023/09/10 04:01:15;;;;;;;7.55;6.65;;;;;;;13.00;100.00;93323.91;2119100;27;20046;-82
2023/09/10 04:02:36;;;;;;;8.40;7.30;;;;;;;13.10;100.00;93324.78;2119467;27;20018;-83
2023/09/10 04:03:58;;;;;;;8.13;6.60;;;;;;;13.08;100.00;93319.06;2120334;27;20084;-83
2023/09/10 04:05:19;;;;;;;7.13;6.47;;;;;;;13.08;100.00;93327.09;2111924;28;20102;-83
2023/09/10 04:06:40;;;;;;;9.85;6.75;;;;;;;13.06;100.00;93322.19;2116162;27;20023;-83
2023/09/10 04:08:02;;;;;;;7.07;6.40;;;;;;;13.05;100.00;93322.63;2123355;27;20023;-83
2023/09/10 04:09:24;;;;;;;7.38;6.50;;;;;;;13.09;100.00;93324.03;2120678;27;20106;-82
2023/09/10 04:10:46;;;;;;;8.00;6.20;;;;;;;13.06;100.00;93324.84;2120745;27;20026;-83
2023/09/10 04:12:07;;;;;;;7.82;6.88;;;;;;;12.87;100.00;93325.03;2119767;27;20103;-83
2023/09/10 04:13:28;;;;;;;6.40;5.80;;;;;;;12.84;100.00;93326.63;2123222;27;20094;-83
2023/09/10 04:14:49;;;;;;;11.20;6.00;;;;;;;12.85;100.00;93320.81;2123119;27;20029;-83
2023/09/10 04:16:16;;;;;;;7.22;5.80;;;;;;;12.82;100.00;93324.38;2120457;27;20094;-83
2023/09/10 04:17:37;;;;;;;7.38;5.80;;;;;;;12.82;100.00;93327.06;2121246;27;20027;-83
2023/09/10 04:18:58;;;;;;;7.88;5.90;;;;;;;12.83;100.00;93333.19;2094871;28;20028;-83
2023/09/10 04:20:21;;;;;;;6.25;5.65;;;;;;;12.79;100.00;93327.91;2118950;27;20623;-83
2023/09/10 04:21:48;;;;;;;6.10;5.50;;;;;;;12.82;100.00;93326.31;2120604;27;20436;-83
2023/09/10 04:23:12;;;;;;;5.22;4.82;;;;;;;12.89;100.00;93328.03;2121033;27;20043;-83
2023/09/10 04:24:37;;;;;;;5.40;4.90;;;;;;;12.80;100.00;93334.00;2120706;27;20348;-83
2023/09/10 04:25:58;;;;;;;5.72;4.90;;;;;;;12.80;100.00;93324.03;2119091;27;20069;-83
2023/09/10 04:27:20;;;;;;;5.40;4.90;;;;;;;12.82;100.00;93323.63;2086350;28;20044;-83
2023/09/10 04:28:41;;;;;;;5.80;5.18;;;;;;;12.75;100.00;93323.81;2123093;27;20023;-83
2023/09/10 04:30:05;;;;;;;5.75;5.25;;;;;;;12.75;100.00;93327.25;2115492;27;20158;-83
2023/09/10 04:31:30;;;;;;;6.13;5.63;;;;;;;12.78;100.00;93328.34;2103826;28;20097;-83
2023/09/10 04:32:54;;;;;;;5.78;5.20;;;;;;;12.71;100.00;93326.56;2104294;28;20097;-83
2023/09/10 04:34:15;;;;;;;6.10;5.13;;;;;;;12.74;100.00;93328.44;2117101;27;20023;-82
2023/09/10 04:35:36;;;;;;;7.25;5.00;;;;;;;12.77;100.00;93329.50;2122378;27;20065;-83
2023/09/10 04:36:58;;;;;;;6.20;5.60;;;;;;;12.79;100.00;93322.53;2121865;27;20023;-83
2023/09/10 04:38:20;;;;;;;8.45;5.18;;;;;;;12.71;100.00;93333.88;2092906;28;20074;-83
2023/09/10 04:39:42;;;;;;;7.00;5.30;;;;;;;12.73;100.00;93326.94;2105908;28;20481;-83
2023/09/10 04:41:05;;;;;;;7.55;5.55;;;;;;;12.80;100.00;93334.00;2118239;27;20085;-83
2023/09/10 04:42:26;;;;;;;6.82;5.20;;;;;;;12.73;100.00;93331.50;2081151;28;20065;-83
2023/09/10 04:43:48;;;;;;;6.85;5.25;;;;;;;12.68;100.00;93337.41;2120329;27;20015;-83
2023/09/10 04:45:09;;;;;;;7.80;5.50;;;;;;;12.71;100.00;93340.00;2114673;28;20461;-83
2023/09/10 04:46:31;;;;;;;4.97;4.57;;;;;;;12.70;100.00;93337.75;2119546;27;20109;-83
2023/09/10 04:47:56;;;;;;;5.50;5.00;;;;;;;12.76;100.00;93338.72;2113728;28;20032;-83
2023/09/10 04:49:17;;;;;;;5.32;4.88;;;;;;;12.69;100.00;93347.72;2114694;28;20051;-83
2023/09/10 04:50:38;;;;;;;5.05;4.65;;;;;;;12.64;100.00;93342.84;2100502;28;20039;-83
2023/09/10 04:52:01;;;;;;;6.78;4.72;;;;;;;12.68;100.00;93342.75;2097825;28;20028;-83
2023/09/10 04:53:22;;;;;;;7.07;5.18;;;;;;;12.61;100.00;93343.72;2076807;28;20169;-82
2023/09/10 04:54:45;;;;;;;7.82;5.60;;;;;;;12.70;100.00;93340.41;2118928;27;20042;-82
2023/09/10 04:56:06;;;;;;;6.18;4.63;;;;;;;12.66;100.00;93345.13;2112008;28;20028;-83
2023/09/10 04:57:28;;;;;;;5.90;5.18;;;;;;;12.70;100.00;93337.75;2105679;28;20089;-83
2023/09/10 04:58:50;;;;;;;5.30;4.78;;;;;;;12.58;100.00;93345.28;2090323;28;20039;-83
2023/09/10 05:00:12;;;;;;;6.80;4.90;;;;;;;12.63;100.00;93345.97;2103446;28;20106;-83
2023/09/10 05:01:34;;;;;;;5.15;4.65;;;;;;;12.70;100.00;93348.47;2105855;28;20078;-82
2023/09/10 05:02:56;;;;;;;6.00;4.78;;;;;;;12.70;100.00;93340.41;2094837;28;20036;-84
2023/09/10 05:04:20;;;;;;;6.88;5.18;;;;;;;12.66;100.00;93345.88;2106079;28;20419;-84
2023/09/10 05:05:42;;;;;;;5.78;4.90;;;;;;;12.74;100.00;93341.09;2104669;27;20024;-84
2023/09/10 05:07:04;;;;;;;6.22;5.47;;;;;;;12.78;100.00;93349.78;2089141;28;20049;-85
2023/09/10 05:08:25;;;;;;;8.98;4.97;;;;;;;12.77;100.00;93340.22;2119612;27;20035;-84
2023/09/10 05:09:46;;;;;;;5.97;5.40;;;;;;;12.75;100.00;93345.25;2103192;28;20028;-84
2023/09/10 05:11:10;;;;;;;6.38;5.78;;;;;;;12.74;100.00;93351.81;2103428;28;20035;-84
2023/09/10 05:12:34;;;;;;;7.05;5.47;;;;;;;12.76;100.00;93354.81;2103575;28;20099;-85
2023/09/10 05:13:57;;;;;;;7.13;5.85;;;;;;;12.78;100.00;93347.13;2103849;28;20222;-84
2023/09/10 05:15:19;;;;;;;5.13;4.63;;;;;;;12.82;100.00;93356.56;2061827;28;20422;-84
2023/09/10 05:16:40;;;;;;;6.40;5.80;;;;;;;12.85;100.00;93353.03;2080226;28;20049;-84
2023/09/10 05:18:02;;;;;;;6.47;5.55;;;;;;;12.83;100.00;93347.34;2103137;28;20089;-84
2023/09/10 05:19:27;;;;;;;5.18;4.75;;;;;;;12.76;100.00;93347.50;2103180;28;20107;-84
2023/09/10 05:20:55;;;;;;;8.05;5.43;;;;;;;12.76;100.00;93349.44;2103714;28;20043;-84
2023/09/10 05:22:20;;;;;;;6.63;5.20;;;;;;;12.70;100.00;93359.94;2101749;28;20036;-84
2023/09/10 05:23:50;;;;;;;8.57;6.05;;;;;;;12.72;100.00;93354.16;2090856;28;20045;-84
2023/09/10 05:25:21;;;;;;;6.93;5.13;;;;;;;12.78;100.00;93357.84;2088529;28;20028;-84
2023/09/10 05:26:43;;;;;;;6.00;5.50;;;;;;;12.82;100.00;93353.13;2105716;28;20086;-83
2023/09/10 05:28:04;;;;;;;5.97;5.05;;;;;;;12.87;100.00;93354.53;2119855;27;20069;-83
2023/09/10 05:29:28;;;;;;;7.80;5.30;;;;;;;12.85;100.00;93357.63;2122663;27;20019;-84
2023/09/10 05:30:53;;;;;;;7.00;5.35;;;;;;;12.88;100.00;93354.13;2086650;28;20032;-83
2023/09/10 05:32:15;;;;;;;7.75;5.93;;;;;;;12.83;100.00;93352.69;2111210;27;20092;-85
2023/09/10 05:33:36;;;;;;;8.75;5.22;;;;;;;12.83;100.00;93352.69;2114327;28;20019;-84
2023/09/10 05:34:58;;;;;;;5.57;4.78;;;;;;;12.84;100.00;93354.19;2121192;27;20057;-84
2023/09/10 05:36:19;;;;;;;5.35;4.80;;;;;;;12.89;100.00;93355.63;2119542;27;20023;-83
2023/09/10 05:37:40;;;;;;;8.63;5.68;;;;;;;12.91;100.00;93349.84;2107349;27;20118;-84
2023/09/10 05:39:04;;;;;;;6.10;4.47;;;;;;;12.88;100.00;93359.47;2080722;28;20363;-84
2023/09/10 05:40:25;;;;;;;4.93;4.53;;;;;;;12.97;100.00;93354.25;2088905;28;20029;-84
2023/09/10 05:41:46;;;;;;;6.80;4.60;;;;;;;13.00;100.00;93348.03;2123022;27;20119;-84
2023/09/10 05:43:08;;;;;;;6.28;4.90;;;;;;;13.05;100.00;93349.44;2122478;27;20384;-84
2023/09/10 05:44:29;;;;;;;6.55;4.90;;;;;;;13.11;100.00;93353.84;2119315;27;20534;-84
2023/09/10 05:45:54;;;;;;;5.05;4.60;;;;;;;13.18;100.00;93346.81;2118742;27;20112;-84
2023/09/10 05:47:18;;;;;;;4.82;4.20;;;;;;;13.23;100.00;93349.72;2122893;27;20050;-84
2023/09/10 05:48:39;;;;;;;5.70;5.20;;;;;;;13.28;100.00;93351.13;2122818;27;20383;-84
2023/09/10 05:50:02;;;;;;;4.85;4.35;;;;;;;13.31;100.00;93356.41;2104705;27;20031;-84
2023/09/10 05:51:26;;;;;;;5.47;4.70;;;;;;;13.37;100.00;93353.19;2122396;27;20019;-84
2023/09/10 05:52:47;;;;;;;8.80;5.05;;;;;;;13.38;100.00;93354.69;2119695;27;20422;-83
2023/09/10 05:54:09;;;;;;;6.28;5.28;;;;;;;13.44;100.00;93353.75;2104815;27;20039;-84
2023/09/10 05:55:29;;;;;;;5.43;4.93;;;;;;;13.47;100.00;93360.94;2118145;27;20019;-84
2023/09/10 05:56:50;;;;;;;6.00;5.40;;;;;;;13.52;100.00;93354.28;2102384;28;20031;-84
2023/09/10 05:58:12;;;;;;;5.50;4.93;;;;;;;13.63;100.00;93352.03;2105326;28;20127;-84
2023/09/10 05:59:33;;;;;;;5.82;4.72;;;;;;;13.67;100.00;93352.69;2102739;28;20100;-84
2023/09/10 06:00:55;;;;;;;6.18;5.47;;;;;;;13.63;100.00;93349.34;2102679;28;20105;-84
2023/09/10 06:02:22;;;;;;;5.40;4.93;;;;;;;13.65;100.00;93352.34;2061805;28;20034;-84
2023/09/10 06:03:43;;;;;;;6.18;5.57;;;;;;;13.72;100.00;93362.16;2102843;28;20040;-84
2023/09/10 06:05:05;;;;;;;8.13;5.60;;;;;;;13.78;100.00;93360.41;2074778;28;20041;-83
2023/09/10 06:06:32;;;;;;;5.82;5.43;;;;;;;13.86;100.00;93361.72;2101873;28;20079;-84
2023/09/10 06:07:53;;;;;;;5.88;5.38;;;;;;;13.88;100.00;93358.63;2102536;28;20480;-84
2023/09/10 06:09:26;;;;;;;5.10;4.70;;;;;;;13.98;100.00;93360.97;2105449;28;20024;-83
2023/09/10 06:10:53;;;;;;;6.43;5.20;;;;;;;14.04;100.00;93361.91;2105115;28;20028;-84
2023/09/10 06:12:19;;;;;;;6.18;5.20;;;;;;;14.07;100.00;93363.75;2103739;28;20076;-84
2023/09/10 06:13:49;;;;;;;6.80;5.30;;;;;;;14.14;100.00;93364.72;2068256;28;20040;-84
2023/09/10 06:15:10;;;;;;;5.72;5.07;;;;;;;14.20;100.00;93363.75;2103916;28;20024;-84
2023/09/10 06:16:32;;;;;;;5.80;5.20;;;;;;;14.25;100.00;93360.50;2100407;28;20105;-83
2023/09/10 06:17:53;;;;;;;5.03;4.63;;;;;;;14.28;100.00;93358.91;2109832;28;20020;-84
2023/09/10 06:19:20;;;;;;;5.43;4.88;;;;;;;14.33;100.00;93361.03;2082760;28;20033;-84
2023/09/10 06:20:41;;;;;;;7.03;4.47;;;;;;;14.40;100.00;93360.03;2063920;28;20034;-84
2023/09/10 06:22:07;;;;;;;5.28;4.72;;;;;;;14.46;100.00;93356.38;2063596;28;20039;-84
2023/09/10 06:23:31;;;;;;;5.28;4.70;;;;;;;14.47;100.00;93365.19;2102667;28;20044;-84
2023/09/10 06:24:56;;;;;;;6.53;4.63;;;;;;;14.52;100.00;93362.72;2103381;28;20116;-84
2023/09/10 06:26:17;;;;;;;5.15;4.70;;;;;;;14.59;100.00;93356.38;2103423;28;20020;-83
2023/09/10 06:27:38;;;;;;;5.10;4.70;;;;;;;14.66;100.00;93361.50;2101554;28;20071;-84
2023/09/10 06:29:00;;;;;;;8.43;4.78;;;;;;;14.70;100.00;93356.00;2069475;28;20160;-84
2023/09/10 06:30:21;;;;;;;7.80;4.93;;;;;;;14.76;100.00;93362.34;2101357;28;20082;-83
2023/09/10 06:31:42;;;;;;;4.90;4.30;;;;;;;14.85;100.00;93354.34;2111380;28;20487;-83