Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:16;;;;;;;10.03;9.00;;;;;;;26.93;55.97;96671.09;5042964;28;20182;-71
2023/08/21 00:04:41;;;;;;;10.63;9.60;;;;;;;26.91;56.18;96674.94;5054873;28;20198;-70
2023/08/21 00:07:09;;;;;;;10.37;9.30;;;;;;;26.80;56.57;96679.59;5059020;28;20190;-71
2023/08/21 00:09:34;;;;;;;10.80;9.70;;;;;;;26.75;56.55;96676.56;5056459;28;20198;-71
2023/08/21 00:11:59;;;;;;;11.53;10.13;;;;;;;26.71;56.49;96675.19;5044832;28;20501;-70
2023/08/21 00:14:25;;;;;;;11.30;10.07;;;;;;;26.64;56.73;96684.91;5047444;28;20182;-70
2023/08/21 00:16:50;;;;;;;10.80;9.70;;;;;;;26.63;56.92;96685.09;5046325;28;20195;-70
2023/08/21 00:19:15;;;;;;;11.47;10.33;;;;;;;26.60;57.14;96683.56;5026150;28;20294;-71
2023/08/21 00:21:41;;;;;;;10.43;9.43;;;;;;;26.56;57.18;96682.19;5034227;28;21097;-71
2023/08/21 00:24:06;;;;;;;10.73;9.73;;;;;;;26.48;57.30;96684.78;5039482;28;20233;-71
2023/08/21 00:26:31;;;;;;;11.20;10.20;;;;;;;26.43;57.48;96687.13;5044328;28;20237;-71
2023/08/21 00:28:57;;;;;;;9.80;8.90;;;;;;;26.36;57.78;96689.59;5026057;28;20187;-72
2023/08/21 00:31:22;;;;;;;10.53;9.60;;;;;;;26.26;58.14;96687.00;5053933;28;20181;-70
2023/08/21 00:33:48;;;;;;;11.23;10.27;;;;;;;26.27;58.06;96688.72;5056913;28;20166;-70
2023/08/21 00:36:13;;;;;;;11.87;10.30;;;;;;;26.30;58.00;96685.69;5043828;28;20170;-70
2023/08/21 00:38:40;;;;;;;11.03;10.10;;;;;;;26.33;57.92;96684.53;5050901;28;20591;-71
2023/08/21 00:41:05;;;;;;;16.00;10.40;;;;;;;26.36;57.86;96682.38;5047489;28;20200;-71
2023/08/21 00:43:30;;;;;;;10.20;9.40;;;;;;;26.39;57.57;96678.53;5057190;28;21258;-70
2023/08/21 00:45:56;;;;;;;10.53;9.53;;;;;;;26.39;57.70;96675.84;5038483;28;20194;-70
2023/08/21 00:48:21;;;;;;;9.50;8.70;;;;;;;26.44;57.49;96675.38;5050562;28;20543;-71
2023/08/21 00:50:47;;;;;;;10.53;9.53;;;;;;;26.55;57.13;96675.09;5050213;28;20293;-70
2023/08/21 00:53:13;;;;;;;10.77;9.37;;;;;;;26.51;57.23;96671.88;5056250;28;20248;-71
2023/08/21 00:55:39;;;;;;;12.20;8.97;;;;;;;26.50;57.19;96680.09;5049287;28;20437;-71
2023/08/21 00:58:05;;;;;;;9.63;8.83;;;;;;;26.51;57.22;96674.56;5042049;28;20167;-70
2023/08/21 01:00:30;;;;;;;10.37;9.57;;;;;;;26.56;57.00;96683.03;5042784;28;20199;-71
2023/08/21 01:02:56;;;;;;;11.33;10.03;;;;;;;26.54;57.44;96685.03;5026143;28;20874;-71
2023/08/21 01:05:22;;;;;;;9.53;8.70;;;;;;;26.52;57.09;96681.63;5031994;28;20276;-70
2023/08/21 01:07:57;;;;;;;10.93;9.80;;;;;;;26.53;56.92;96677.09;5039701;28;20187;-70
2023/08/21 01:10:33;;;;;;;13.63;11.43;;;;;;;26.52;57.13;96680.78;5040014;28;20500;-71
2023/08/21 01:13:06;;;;;;;13.57;9.97;;;;;;;26.38;57.64;96680.34;5047243;28;20504;-71
2023/08/21 01:15:31;;;;;;;12.13;9.90;;;;;;;26.41;57.54;96673.84;5043933;28;20434;-71
2023/08/21 01:17:57;;;;;;;10.30;9.30;;;;;;;26.48;57.53;96679.41;5056094;28;20889;-70
2023/08/21 01:20:23;;;;;;;9.60;8.80;;;;;;;26.52;57.19;96687.00;5028997;28;20304;-71
2023/08/21 01:22:50;;;;;;;11.00;10.07;;;;;;;26.54;57.23;96678.81;5029255;28;20453;-71
2023/08/21 01:25:16;;;;;;;10.63;9.17;;;;;;;26.52;57.37;96689.69;5048780;28;20189;-70
2023/08/21 01:27:45;;;;;;;12.90;9.97;;;;;;;26.52;57.16;96689.69;5060732;28;21040;-71
2023/08/21 01:30:11;;;;;;;10.73;9.73;;;;;;;26.51;57.31;96687.19;5057230;28;20614;-70
2023/08/21 01:33:05;;;;;;;11.37;10.37;;;;;;;26.43;57.28;96685.25;5037867;28;20417;-70
2023/08/21 01:35:33;;;;;;;13.40;10.83;;;;;;;26.35;57.50;96691.44;5048306;28;20251;-71
2023/08/21 01:37:59;;;;;;;11.03;9.93;;;;;;;26.36;57.60;96681.53;5059545;28;20448;-70
2023/08/21 01:40:24;;;;;;;10.47;9.50;;;;;;;26.37;57.71;96678.69;5063069;28;20451;-70
2023/08/21 01:42:52;;;;;;;11.50;9.60;;;;;;;26.39;57.45;96686.59;5055064;28;20518;-71
2023/08/21 01:45:18;;;;;;;10.97;9.97;;;;;;;26.40;57.34;96685.59;5041938;28;20189;-71
2023/08/21 01:47:43;;;;;;;12.47;10.60;;;;;;;26.37;57.64;96683.22;5055919;28;20429;-70
2023/08/21 01:50:09;;;;;;;12.07;10.30;;;;;;;26.29;57.75;96685.84;5036514;28;21025;-70
2023/08/21 01:52:34;;;;;;;10.83;9.67;;;;;;;26.25;57.95;96685.34;5029295;28;20190;-69
2023/08/21 01:55:00;;;;;;;13.93;10.43;;;;;;;26.28;57.63;96687.69;5056456;28;20265;-71
2023/08/21 01:57:25;;;;;;;10.43;9.53;;;;;;;26.28;57.92;96685.00;5053580;28;20178;-71
2023/08/21 01:59:51;;;;;;;10.00;9.20;;;;;;;26.19;58.24;96683.28;5047138;28;20290;-69
2023/08/21 02:02:16;;;;;;;11.60;10.50;;;;;;;26.24;57.81;96685.50;5052874;28;20410;-70
2023/08/21 02:04:41;;;;;;;10.70;9.73;;;;;;;26.23;58.02;96692.72;5064432;28;20550;-71
2023/08/21 02:07:10;;;;;;;9.83;9.03;;;;;;;26.26;57.94;96692.41;5040764;28;20186;-72
2023/08/21 02:09:35;;;;;;;15.13;10.00;;;;;;;26.26;58.07;96687.00;5049967;28;20226;-70
2023/08/21 02:12:00;;;;;;;11.07;9.33;;;;;;;26.25;58.02;96689.88;5052347;28;20464;-70
2023/08/21 02:14:26;;;;;;;9.83;8.90;;;;;;;26.23;58.25;96687.34;5054568;28;20182;-70
2023/08/21 02:16:51;;;;;;;10.23;9.30;;;;;;;26.18;58.19;96690.50;5042438;28;20715;-71
2023/08/21 02:19:17;;;;;;;10.93;9.93;;;;;;;26.13;58.30;96698.19;5047273;28;21418;-69
2023/08/21 02:21:42;;;;;;;11.77;10.03;;;;;;;26.18;58.51;96697.72;5029869;28;20577;-71
2023/08/21 02:24:08;;;;;;;16.27;10.80;;;;;;;26.13;58.39;96690.13;5058147;28;20185;-69
2023/08/21 02:26:33;;;;;;;13.30;9.60;;;;;;;26.16;58.25;96689.81;5064210;28;20677;-71
2023/08/21 02:28:58;;;;;;;10.73;9.73;;;;;;;26.21;58.01;96696.56;5054989;28;20220;-71
2023/08/21 02:31:24;;;;;;;11.57;10.30;;;;;;;26.10;58.47;96703.03;5028255;28;20707;-70
2023/08/21 02:33:49;;;;;;;10.33;9.43;;;;;;;26.10;58.95;96703.91;5031232;28;20663;-71
2023/08/21 02:36:17;;;;;;;12.07;10.40;;;;;;;26.04;58.73;96704.53;5057552;28;20287;-70
2023/08/21 02:38:42;;;;;;;13.47;10.40;;;;;;;25.98;59.24;96703.31;5064048;28;20299;-72
2023/08/21 02:41:08;;;;;;;11.77;10.30;;;;;;;26.02;59.06;96703.00;5036829;28;20902;-71
2023/08/21 02:43:34;;;;;;;11.67;10.20;;;;;;;26.09;58.46;96704.88;5031337;28;20194;-71
2023/08/21 02:45:59;;;;;;;11.70;9.77;;;;;;;26.02;58.94;96693.06;5058980;28;20247;-71
2023/08/21 02:48:25;;;;;;;11.10;9.67;;;;;;;25.97;59.18;96698.06;5057389;28;20246;-71
2023/08/21 02:50:50;;;;;;;10.93;10.00;;;;;;;25.97;59.08;96693.53;5033775;28;20197;-71
2023/08/21 02:53:15;;;;;;;11.77;10.63;;;;;;;25.97;59.14;96693.53;5044311;28;20245;-71
2023/08/21 02:55:41;;;;;;;10.17;9.37;;;;;;;25.97;59.07;96690.84;5054306;28;20200;-71
2023/08/21 02:58:06;;;;;;;11.57;10.57;;;;;;;25.98;59.08;96695.25;5057576;28;20392;-69
2023/08/21 03:00:31;;;;;;;12.70;11.37;;;;;;;26.00;58.75;96692.38;5029639;28;20677;-71
2023/08/21 03:02:57;;;;;;;11.83;10.60;;;;;;;26.04;58.84;96693.75;5027811;28;20202;-71
2023/08/21 03:05:22;;;;;;;10.50;9.50;;;;;;;25.88;59.67;96686.41;5052394;28;20191;-72
2023/08/21 03:07:48;;;;;;;17.13;9.80;;;;;;;25.91;59.33;96696.84;5055914;28;20182;-71
2023/08/21 03:10:13;;;;;;;12.50;11.30;;;;;;;25.91;59.19;96696.84;5058472;28;20285;-70
2023/08/21 03:12:38;;;;;;;15.07;10.87;;;;;;;25.87;59.42;96694.66;5061493;28;20811;-70
2023/08/21 03:15:04;;;;;;;10.80;9.70;;;;;;;25.88;59.17;96693.63;5048508;28;20178;-71
2023/08/21 03:17:30;;;;;;;19.80;11.50;;;;;;;25.85;59.48;96692.06;5052030;28;20191;-71
2023/08/21 03:19:55;;;;;;;13.27;11.90;;;;;;;25.76;59.81;96691.16;5052780;28;20449;-71
2023/08/21 03:22:22;;;;;;;13.27;10.23;;;;;;;25.83;59.71;96696.75;5056375;28;20549;-71
2023/08/21 03:24:47;;;;;;;14.70;12.20;;;;;;;25.85;59.39;96691.22;5061604;28;20475;-71
2023/08/21 03:27:16;;;;;;;20.10;12.33;;;;;;;25.73;60.03;96693.31;5045687;28;20178;-71
2023/08/21 03:29:44;;;;;;;13.07;10.23;;;;;;;25.74;59.82;96695.81;5026902;28;20202;-71
2023/08/21 03:32:09;;;;;;;15.50;11.23;;;;;;;25.87;59.23;96700.84;5027372;28;20450;-71
2023/08/21 03:34:35;;;;;;;15.73;10.47;;;;;;;25.85;59.36;96699.28;5056600;28;20543;-71
2023/08/21 03:37:00;;;;;;;16.20;10.93;;;;;;;25.78;59.58;96705.28;5052809;28;20599;-72
2023/08/21 03:39:25;;;;;;;11.90;10.70;;;;;;;25.67;60.28;96697.44;5026637;28;20209;-71
2023/08/21 03:41:51;;;;;;;13.37;11.13;;;;;;;25.47;60.60;96686.03;5027241;28;20187;-70
2023/08/21 03:44:19;;;;;;;16.93;10.90;;;;;;;25.21;61.71;96688.59;5055485;28;20745;-69
2023/08/21 03:46:44;;;;;;;11.17;10.07;;;;;;;24.97;63.13;96696.34;5041590;28;20181;-69
2023/08/21 03:49:12;;;;;;;12.23;11.03;;;;;;;24.90;62.78;96705.00;5044375;28;20435;-70
2023/08/21 03:51:38;;;;;;;23.70;12.07;;;;;;;24.49;64.07;96699.09;5052076;28;20577;-70
2023/08/21 03:54:05;;;;;;;14.03;11.53;;;;;;;24.27;65.24;96702.94;5058742;28;20493;-70
2023/08/21 03:56:30;;;;;;;13.27;11.83;;;;;;;24.24;65.24;96702.41;5060253;28;20273;-70
2023/08/21 03:58:56;;;;;;;18.97;12.40;;;;;;;24.37;65.24;96699.38;5030519;28;20556;-70
2023/08/21 04:01:21;;;;;;;52.10;15.10;;;;;;;24.48;64.52;96707.31;5052145;28;20225;-69
2023/08/21 04:03:47;;;;;;;39.40;13.73;;;;;;;24.55;64.02;96708.41;5055547;28;20206;-71
2023/08/21 04:06:12;;;;;;;27.53;12.23;;;;;;;24.54;64.59;96705.84;5061183;28;20175;-71
2023/08/21 04:08:37;;;;;;;24.43;12.23;;;;;;;24.51;64.07;96710.53;5052503;28;20187;-71
2023/08/21 04:11:03;;;;;;;20.37;12.40;;;;;;;24.58;64.36;96709.94;5047394;28;20221;-71
2023/08/21 04:13:29;;;;;;;15.43;11.43;;;;;;;24.38;64.63;96709.97;5053562;28;20170;-70
2023/08/21 04:15:56;;;;;;;14.50;11.70;;;;;;;24.12;65.42;96709.75;5062168;28;20473;-69
2023/08/21 04:18:22;;;;;;;18.80;11.60;;;;;;;24.39;64.65;96713.50;5068563;28;20311;-71
2023/08/21 04:20:50;;;;;;;21.00;13.23;;;;;;;24.12;65.50;96714.25;5053558;28;20495;-70
2023/08/21 04:23:16;;;;;;;17.43;11.03;;;;;;;24.28;64.77;96715.38;5046562;28;20706;-70
2023/08/21 04:25:42;;;;;;;15.30;12.50;;;;;;;24.42;64.27;96714.03;5059107;28;20429;-70
2023/08/21 04:28:08;;;;;;;15.80;10.90;;;;;;;24.26;64.87;96717.34;5039973;28;20210;-69
2023/08/21 04:30:33;;;;;;;19.87;12.27;;;;;;;24.51;63.93;96717.72;5046559;28;20830;-70
2023/08/21 04:33:00;;;;;;;35.90;13.37;;;;;;;24.59;63.88;96717.88;5051463;28;20182;-69
2023/08/21 04:35:26;;;;;;;24.07;13.40;;;;;;;24.63;63.38;96721.06;5054490;28;20166;-70
2023/08/21 04:37:51;;;;;;;19.60;11.57;;;;;;;24.65;63.53;96719.09;5035840;28;20440;-70
2023/08/21 04:40:19;;;;;;;20.87;12.60;;;;;;;24.79;62.98;96720.47;5039419;28;20234;-70
2023/08/21 04:42:45;;;;;;;16.53;11.57;;;;;;;24.79;63.07;96717.78;5058655;28;20238;-69
2023/08/21 04:45:10;;;;;;;77.10;16.00;;;;;;;24.87;62.51;96717.88;5053167;28;20502;-70
2023/08/21 04:47:36;;;;;;;33.17;12.47;;;;;;;24.87;62.93;96725.91;5056832;28;20886;-70
2023/08/21 04:50:01;;;;;;;16.13;10.73;;;;;;;24.91;62.46;96724.63;5046764;28;20194;-70
2023/08/21 04:52:27;;;;;;;16.00;11.90;;;;;;;24.98;62.59;96728.41;5069744;28;20185;-71
2023/08/21 04:54:53;;;;;;;41.63;15.23;;;;;;;24.80;62.73;96733.72;5045141;28;20432;-70
2023/08/21 04:57:18;;;;;;;29.10;13.70;;;;;;;24.94;62.75;96727.00;5050977;28;20718;-69
2023/08/21 04:59:44;;;;;;;14.67;13.10;;;;;;;24.89;62.67;96735.50;5059587;28;20451;-70
2023/08/21 05:02:10;;;;;;;33.70;12.70;;;;;;;24.82;63.14;96734.41;5046754;28;20174;-70
2023/08/21 05:04:38;;;;;;;55.70;14.80;;;;;;;24.95;62.74;96735.94;5070390;28;20209;-70
2023/08/21 05:07:04;;;;;;;21.00;12.73;;;;;;;24.92;62.17;96740.59;5051117;28;20741;-70
2023/08/21 05:09:30;;;;;;;26.73;12.40;;;;;;;25.04;62.10;96743.06;5043542;28;20497;-70
2023/08/21 05:11:56;;;;;;;72.53;16.60;;;;;;;25.01;61.93;96749.59;5063441;28;20479;-71
2023/08/21 05:14:22;;;;;;;36.80;13.40;;;;;;;24.98;61.84;96744.53;5065867;28;21408;-70
2023/08/21 05:16:49;;;;;;;40.27;13.97;;;;;;;25.11;61.32;96745.03;5061521;28;20182;-69
2023/08/21 05:19:14;;;;;;;53.20;15.87;;;;;;;25.20;61.29;96747.84;5032512;28;20444;-69
2023/08/21 05:21:40;;;;;;;49.20;14.70;;;;;;;25.31;61.07;96744.94;5059649;28;20425;-71
2023/08/21 05:24:05;;;;;;;54.60;15.63;;;;;;;26.01;59.07;96750.56;5070788;28;20927;-71
2023/08/21 05:26:31;;;;;;;17.07;12.00;;;;;;;26.93;56.34;96745.63;5053687;28;20209;-70
2023/08/21 05:28:56;;;;;;;18.17;10.73;;;;;;;27.46;54.48;96739.13;5039122;28;20179;-73
2023/08/21 05:31:22;;;;;;;17.73;11.30;;;;;;;27.86;53.59;96740.25;5048020;28;20268;-72
2023/08/21 05:33:47;;;;;;;16.93;11.00;;;;;;;28.18;52.69;96743.97;5051064;28;20194;-72
2023/08/21 05:36:12;;;;;;;81.30;18.30;;;;;;;28.29;52.15;96743.63;5049012;28;20674;-71
2023/08/21 05:38:38;;;;;;;31.30;13.17;;;;;;;28.62;51.44;96738.22;5058215;28;20173;-72
2023/08/21 05:41:03;;;;;;;30.83;12.47;;;;;;;28.38;51.23;96731.81;5049274;28;20288;-71
2023/08/21 05:43:28;;;;;;;30.00;14.33;;;;;;;28.62;50.93;96743.63;5053407;28;20206;-72
2023/08/21 05:45:54;;;;;;;21.50;12.27;;;;;;;28.68;50.65;96742.94;5056311;28;20270;-74
2023/08/21 05:48:19;;;;;;;20.43;13.10;;;;;;;28.63;50.92;96746.16;5043628;28;20186;-72
2023/08/21 05:50:45;;;;;;;25.17;12.73;;;;;;;28.62;51.10;96740.91;5030731;28;20313;-71
2023/08/21 05:53:10;;;;;;;47.30;14.13;;;;;;;28.85;50.72;96738.34;5045211;28;20252;-73
2023/08/21 05:55:40;;;;;;;46.17;13.80;;;;;;;29.00;50.15;96743.84;5047619;28;20190;-72
2023/08/21 05:58:05;;;;;;;61.57;15.50;;;;;;;29.31;48.60;96743.91;5054038;28;20189;-71
2023/08/21 06:00:30;;;;;;;37.80;14.00;;;;;;;29.29;49.28;96746.81;5057746;28;20456;-72
2023/08/21 06:02:56;;;;;;;17.80;11.13;;;;;;;29.47;48.99;96740.28;5030046;28;20208;-72
2023/08/21 06:05:21;;;;;;;18.60;11.53;;;;;;;29.60;48.23;96745.97;5040309;28;20176;-70
2023/08/21 06:07:47;;;;;;;20.73;11.03;;;;;;;29.77;47.84;96743.19;5048625;28;20170;-71
2023/08/21 06:10:12;;;;;;;43.33;12.93;;;;;;;29.87;47.71;96751.91;5060647;28;20619;-72
2023/08/21 06:12:40;;;;;;;33.73;11.87;;;;;;;29.75;47.86;96746.06;5062979;28;20189;-73
2023/08/21 06:15:07;;;;;;;24.33;10.57;;;;;;;29.91;47.02;96748.66;5033121;28;20170;-73
2023/08/21 06:17:33;;;;;;;25.13;12.50;;;;;;;29.95;46.92;96749.13;5044803;28;20438;-75
2023/08/21 06:19:59;;;;;;;18.63;12.10;;;;;;;30.18;46.82;96749.97;5036989;28;20870;-74
2023/08/21 06:22:24;;;;;;;13.80;10.60;;;;;;;30.22;46.58;96761.28;5031867;28;20175;-72
2023/08/21 06:24:50;;;;;;;20.67;11.40;;;;;;;30.29;46.76;96753.31;5036723;28;20517;-72
2023/08/21 06:27:15;;;;;;;52.40;13.83;;;;;;;30.49;46.31;96753.63;5045050;28;20169;-72
2023/08/21 06:29:41;;;;;;;17.43;10.80;;;;;;;30.44;45.96;96751.47;5046738;28;20197;-72
2023/08/21 06:32:06;;;;;;;27.30;11.90;;;;;;;30.49;46.19;96759.88;5058101;28;20210;-73
2023/08/21 06:34:31;;;;;;;11.97;9.90;;;;;;;30.62;45.75;96753.84;5052409;28;20193;-71
2023/08/21 06:36:57;;;;;;;47.03;13.53;;;;;;;30.80;45.53;96758.91;5045595;28;20200;-71
2023/08/21 06:39:22;;;;;;;12.00;10.07;;;;;;;30.68;45.24;96761.22;5052540;28;20202;-73
2023/08/21 06:41:48;;;;;;;12.33;10.60;;;;;;;30.64;45.29;96759.94;5047621;28;20237;-73
2023/08/21 06:44:13;;;;;;;17.43;11.20;;;;;;;30.89;44.99;96762.41;5036847;28;20197;-73
2023/08/21 06:46:40;;;;;;;12.17;10.63;;;;;;;30.86;44.85;96755.50;5044113;28;20189;-72
2023/08/21 06:49:05;;;;;;;26.50;11.50;;;;;;;30.72;45.45;96757.13;5042845;28;20177;-70
2023/08/21 06:51:30;;;;;;;18.70;10.50;;;;;;;31.23;44.42;96759.97;5043533;28;20444;-72
2023/08/21 06:53:56;;;;;;;20.63;11.17;;;;;;;30.99;44.77;96758.41;5054152;28;20239;-73
2023/08/21 06:56:21;;;;;;;12.23;10.73;;;;;;;30.91;45.02;96761.19;5040325;28;20183;-72
2023/08/21 06:58:47;;;;;;;12.60;10.10;;;;;;;30.97;44.96;96755.03;5048947;28;20178;-72
2023/08/21 07:01:12;;;;;;;23.73;11.27;;;;;;;30.91;44.97;96763.06;5049664;28;20205;-75
2023/08/21 07:03:38;;;;;;;13.83;11.20;;;;;;;30.96;45.13;96764.19;5064207;28;20671;-72
2023/08/21 07:06:03;;;;;;;18.23;9.93;;;;;;;31.11;44.66;96760.63;5067670;28;20200;-73
2023/08/21 07:08:28;;;;;;;10.27;9.30;;;;;;;31.06;44.66;96757.63;5067631;28;20161;-72
2023/08/21 07:10:54;;;;;;;11.80;9.73;;;;;;;31.57;44.46;96763.97;5051932;28;20209;-71
2023/08/21 07:13:20;;;;;;;28.47;13.07;;;;;;;31.88;43.81;96762.00;5043721;28;20219;-71
2023/08/21 07:15:46;;;;;;;57.43;14.07;;;;;;;31.88;43.96;96756.59;5038007;28;20182;-71
2023/08/21 07:18:11;;;;;;;25.80;12.47;;;;;;;31.75;44.59;96773.56;5045502;28;20181;-71
2023/08/21 07:20:37;;;;;;;21.70;11.67;;;;;;;31.82;43.64;96763.59;5044921;28;20507;-70
2023/08/21 07:23:02;;;;;;;32.23;13.23;;;;;;;32.00;44.00;96765.94;5054686;28;20175;-71
2023/08/21 07:25:28;;;;;;;16.30;11.30;;;;;;;32.12;43.45;96769.81;5050590;28;20177;-69
2023/08/21 07:27:54;;;;;;;16.80;12.37;;;;;;;31.94;43.43;96772.09;5051685;28;20179;-71
2023/08/21 07:30:19;;;;;;;24.87;12.00;;;;;;;31.92;43.89;96768.75;5062897;28;20280;-70
2023/08/21 07:32:46;;;;;;;17.63;11.63;;;;;;;31.83;43.56;96776.16;5057966;28;20665;-72
2023/08/21 07:35:11;;;;;;;20.97;10.80;;;;;;;32.15;42.93;96774.88;5052494;28;20197;-71
2023/08/21 07:37:37;;;;;;;20.63;11.17;;;;;;;32.66;41.79;96763.00;5047016;28;20945;-71
2023/08/21 07:40:03;;;;;;;20.17;10.97;;;;;;;32.86;41.76;96777.56;5041561;28;20905;-71
2023/08/21 07:42:28;;;;;;;27.20;13.67;;;;;;;33.20;40.52;96772.38;5047602;28;20177;-70
2023/08/21 07:44:53;;;;;;;25.83;11.50;;;;;;;33.23;40.54;96778.22;5057643;28;20202;-71
2023/08/21 07:47:19;;;;;;;24.53;12.17;;;;;;;33.37;39.66;96773.69;5038153;28;20175;-71
2023/08/21 07:49:44;;;;;;;22.97;10.30;;;;;;;33.36;39.89;96773.91;5033846;28;20198;-69
2023/08/21 07:52:10;;;;;;;16.83;10.30;;;;;;;33.76;39.23;96777.69;5048171;28;20181;-70
2023/08/21 07:54:35;;;;;;;22.03;11.10;;;;;;;33.86;39.40;96783.56;5044972;28;20295;-70
2023/08/21 07:57:00;;;;;;;11.63;10.63;;;;;;;33.16;39.98;96776.53;5042661;28;20173;-70
2023/08/21 07:59:26;;;;;;;27.30;11.80;;;;;;;32.70;40.99;96783.31;5040897;28;20194;-68
2023/08/21 08:01:52;;;;;;;21.20;11.87;;;;;;;32.30;42.42;96780.22;5039227;28;20252;-70
2023/08/21 08:04:17;;;;;;;31.57;15.03;;;;;;;31.61;44.12;96788.84;5047028;28;20282;-70
2023/08/21 08:06:42;;;;;;;18.30;10.80;;;;;;;32.37;42.31;96777.56;5049939;28;20177;-71
2023/08/21 08:09:08;;;;;;;28.63;10.87;;;;;;;33.17;40.11;96778.19;5048198;28;20276;-72
2023/08/21 08:11:33;;;;;;;22.90;10.87;;;;;;;33.67;39.92;96773.44;5037776;28;20704;-70
2023/08/21 08:13:59;;;;;;;20.93;10.87;;;;;;;33.55;39.62;96775.88;5038991;28;20183;-71
2023/08/21 08:16:24;;;;;;;15.53;10.67;;;;;;;33.65;39.52;96772.81;5046783;28;20252;-70
2023/08/21 08:18:49;;;;;;;12.00;10.83;;;;;;;33.18;40.39;96778.00;5048713;28;20186;-70
2023/08/21 08:21:15;;;;;;;12.57;10.20;;;;;;;33.33;40.02;96775.13;5051567;28;20198;-71
2023/08/21 08:23:40;;;;;;;15.77;10.70;;;;;;;33.48;39.37;96778.56;5050008;28;20210;-71
2023/08/21 08:26:07;;;;;;;13.20;12.00;;;;;;;33.72;38.57;96776.41;5049899;28;20181;-70
2023/08/21 08:28:32;;;;;;;13.13;11.80;;;;;;;32.83;41.05;96780.66;5049929;28;20185;-71
2023/08/21 08:30:58;;;;;;;20.90;11.47;;;;;;;32.79;41.81;96784.84;5048399;28;21013;-71
2023/08/21 08:33:23;;;;;;;28.93;11.70;;;;;;;33.50;40.84;96778.38;5040036;28;20171;-71
2023/08/21 08:35:49;;;;;;;17.53;10.93;;;;;;;33.45;39.74;96781.72;5045597;28;20251;-71
2023/08/21 08:38:14;;;;;;;22.93;12.60;;;;;;;33.93;38.91;96773.53;5040104;28;20195;-70
2023/08/21 08:40:46;;;;;;;17.27;11.10;;;;;;;33.22;39.98;96779.28;5039473;28;20195;-71
2023/08/21 08:43:12;;;;;;;12.80;11.47;;;;;;;33.61;38.99;96768.81;5034523;28;20249;-71
2023/08/21 08:45:40;;;;;;;17.60;11.10;;;;;;;34.13;38.86;96768.13;5041106;28;20189;-71
2023/08/21 08:48:06;;;;;;;16.57;11.67;;;;;;;34.70;36.58;96773.22;5037130;28;20879;-71
2023/08/21 08:50:33;;;;;;;14.20;10.30;;;;;;;34.83;36.54;96775.13;5040076;28;20202;-71
2023/08/21 08:52:59;;;;;;;18.00;9.70;;;;;;;34.70;36.60;96771.38;5038666;28;20186;-70
2023/08/21 08:55:25;;;;;;;15.17;10.13;;;;;;;33.03;39.54;96785.44;5048079;28;20166;-71
2023/08/21 08:57:52;;;;;;;12.20;10.77;;;;;;;32.41;40.83;96776.13;5048030;28;20177;-72
2023/08/21 09:00:18;;;;;;;16.63;10.63;;;;;;;32.71;40.98;96771.38;5043583;28;20929;-70
2023/08/21 09:02:43;;;;;;;14.10;9.93;;;;;;;33.46;39.01;96772.50;5040295;28;20429;-72
2023/08/21 09:05:10;;;;;;;15.33;10.37;;;;;;;33.55;38.70;96786.78;5039225;28;20245;-71
2023/08/21 09:07:35;;;;;;;11.00;9.90;;;;;;;32.46;41.65;96784.56;5053113;28;20193;-71
2023/08/21 09:10:01;;;;;;;18.43;11.60;;;;;;;32.27;41.82;96781.47;5054506;28;20285;-70
2023/08/21 09:12:27;;;;;;;11.97;10.67;;;;;;;32.33;41.67;96785.25;5053740;28;20178;-70
2023/08/21 09:14:52;;;;;;;23.27;11.73;;;;;;;32.23;41.42;96787.47;5060877;28;20277;-71
2023/08/21 09:17:18;;;;;;;22.90;10.60;;;;;;;32.48;40.65;96775.16;5055460;28;20588;-69
2023/08/21 09:19:43;;;;;;;17.43;10.37;;;;;;;32.84;40.07;96767.94;5059911;28;20224;-71
2023/08/21 09:22:10;;;;;;;18.07;11.20;;;;;;;32.22;41.38;96773.06;5057551;28;20223;-70
2023/08/21 09:24:37;;;;;;;10.73;9.73;;;;;;;32.01;42.04;96775.75;5049160;28;20205;-70
2023/08/21 09:27:04;;;;;;;15.80;10.67;;;;;;;31.98;41.68;96771.53;5057611;28;20455;-69
2023/08/21 09:29:39;;;;;;;11.20;10.07;;;;;;;31.24;43.86;96779.78;5050763;28;20444;-71
2023/08/21 09:32:04;;;;;;;11.20;10.10;;;;;;;31.38;43.13;96776.22;5054324;28;20433;-71
2023/08/21 09:34:37;;;;;;;11.63;10.43;;;;;;;31.45;42.86;96781.78;5060846;28;20463;-71
2023/08/21 09:37:09;;;;;;;11.50;9.80;;;;;;;31.51;42.98;96778.28;5062489;28;20176;-71
2023/08/21 09:39:36;;;;;;;11.50;10.40;;;;;;;31.35;42.93;96779.31;5053605;28;20444;-71
2023/08/21 09:42:08;;;;;;;12.63;10.40;;;;;;;31.53;42.38;96784.34;5057726;28;20427;-71
2023/08/21 09:44:42;;;;;;;11.37;9.83;;;;;;;31.52;42.60;96777.28;5057076;28;20460;-70
2023/08/21 09:47:12;;;;;;;12.20;10.87;;;;;;;32.08;42.23;96770.38;5054865;28;20428;-72
2023/08/21 09:49:39;;;;;;;11.40;10.30;;;;;;;31.90;41.97;96776.25;5055032;28;20498;-71
2023/08/21 09:52:11;;;;;;;13.43;9.53;;;;;;;31.72;42.94;96772.06;5058168;28;20432;-71
2023/08/21 09:54:41;;;;;;;11.60;10.40;;;;;;;31.38;43.35;96773.50;5054552;28;20432;-71
2023/08/21 09:57:06;;;;;;;21.90;10.60;;;;;;;31.41;43.25;96767.72;5054816;28;20573;-71
2023/08/21 09:59:32;;;;;;;13.10;9.83;;;;;;;31.68;42.85;96772.63;5057790;28;20589;-72
2023/08/21 10:02:02;;;;;;;11.20;10.03;;;;;;;31.57;42.79;96773.97;5060703;28;20186;-71
2023/08/21 10:04:32;;;;;;;10.37;9.30;;;;;;;31.29;43.90;96773.81;5058428;28;20681;-71
2023/08/21 10:06:59;;;;;;;18.83;9.77;;;;;;;31.58;42.85;96764.81;5055815;28;20439;-71
2023/08/21 10:09:27;;;;;;;10.30;9.40;;;;;;;31.71;42.06;96762.25;5054248;28;20454;-70
2023/08/21 10:11:53;;;;;;;11.33;10.30;;;;;;;31.72;42.66;96757.66;5058934;28;20447;-70
2023/08/21 10:14:20;;;;;;;10.50;9.50;;;;;;;31.57;42.55;96766.69;5050315;28;20482;-70
2023/08/21 10:16:46;;;;;;;11.27;10.17;;;;;;;31.67;42.75;96755.53;5055612;28;20428;-70
2023/08/21 10:19:14;;;;;;;11.20;10.10;;;;;;;31.86;41.54;96751.34;5054190;28;20837;-71
2023/08/21 10:21:39;;;;;;;10.47;9.47;;;;;;;31.85;41.70;96753.22;5054391;28;20189;-71
2023/08/21 10:24:05;;;;;;;12.27;9.30;;;;;;;32.13;40.82;96749.78;5056416;28;20456;-70
2023/08/21 10:26:30;;;;;;;12.00;9.17;;;;;;;32.22;40.20;96753.19;5056635;28;20181;-71
2023/08/21 10:29:02;;;;;;;10.60;9.53;;;;;;;32.32;41.02;96759.16;5055520;28;20185;-71
2023/08/21 10:31:30;;;;;;;11.20;10.20;;;;;;;32.12;41.98;96752.69;5051462;28;20180;-70
2023/08/21 10:33:57;;;;;;;10.80;9.80;;;;;;;32.18;41.58;96751.91;5053620;28;20427;-71
2023/08/21 10:36:43;;;;;;;12.53;10.67;;;;;;;32.22;41.82;96745.91;5056428;28;20509;-71
2023/08/21 10:39:18;;;;;;;10.40;9.40;;;;;;;32.28;41.56;96745.09;5058508;28;21157;-70
2023/08/21 10:41:57;;;;;;;15.23;9.97;;;;;;;32.31;41.92;96741.16;5056477;28;20433;-70
2023/08/21 10:44:41;;;;;;;12.07;10.97;;;;;;;32.19;41.42;96743.56;5053281;28;20470;-71
2023/08/21 10:47:12;;;;;;;10.57;9.50;;;;;;;31.91;40.76;96742.63;5065314;28;20489;-72
2023/08/21 10:49:38;;;;;;;9.77;8.77;;;;;;;31.36;40.77;96744.91;5060318;28;20625;-71
2023/08/21 10:52:04;;;;;;;9.90;7.57;;;;;;;31.84;39.31;96742.53;5067583;28;20427;-71
2023/08/21 10:54:42;;;;;;;11.70;8.90;;;;;;;32.04;39.24;96748.22;5065751;28;20291;-69
2023/08/21 10:57:08;;;;;;;10.00;9.00;;;;;;;32.13;39.58;96741.63;5055077;28;20189;-71
2023/08/21 10:59:33;;;;;;;11.17;9.70;;;;;;;31.96;41.25;96735.63;5055746;28;20505;-71
2023/08/21 11:01:59;;;;;;;11.10;10.10;;;;;;;31.58;41.52;96745.81;5058391;28;20198;-72
2023/08/21 11:04:24;;;;;;;11.13;9.97;;;;;;;31.52;42.27;96735.75;5062335;28;20607;-71
2023/08/21 11:06:51;;;;;;;10.30;9.30;;;;;;;31.72;40.72;96735.94;5059902;28;20207;-70
2023/08/21 11:09:17;;;;;;;11.17;9.13;;;;;;;31.26;40.98;96745.19;5062058;28;20958;-72
2023/08/21 11:11:43;;;;;;;11.87;9.60;;;;;;;31.11;41.06;96741.66;5060895;28;20463;-70
2023/08/21 11:14:09;;;;;;;11.60;8.87;;;;;;;31.48;40.52;96731.72;5060542;28;20185;-71
2023/08/21 11:16:34;;;;;;;10.00;9.03;;;;;;;31.63;40.10;96722.53;5057096;28;20265;-69