Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:20;;;;;;;43.03;34.83;;;;;;;;;;5589864;31;34335;-68
2023/12/08 00:04:23;;;;;;;47.85;35.85;;;;;;;;;;5589873;31;34285;-68
2023/12/08 00:07:28;;;;;;;45.33;35.53;;;;;;;;;;5589675;31;34645;-68
2023/12/08 00:10:30;;;;;;;47.35;36.35;;;;;;;;;;5589849;31;34982;-68
2023/12/08 00:13:33;;;;;;;43.03;34.88;;;;;;;;;;5588723;31;35366;-68
2023/12/08 00:16:36;;;;;;;42.97;34.38;;;;;;;;;;5589996;31;34480;-68
2023/12/08 00:19:40;;;;;;;43.40;34.85;;;;;;;;;;5589611;31;35192;-68
2023/12/08 00:22:43;;;;;;;49.85;36.55;;;;;;;;;;5589639;31;34311;-68
2023/12/08 00:25:46;;;;;;;47.45;36.35;;;;;;;;;;5588832;31;34426;-68
2023/12/08 00:28:49;;;;;;;49.58;38.70;;;;;;;;;;5589573;31;34322;-68
2023/12/08 00:31:52;;;;;;;47.22;37.08;;;;;;;;;;5589482;31;34460;-68
2023/12/08 00:34:55;;;;;;;43.53;34.47;;;;;;;;;;5589739;31;34973;-68
2023/12/08 00:37:58;;;;;;;43.47;34.50;;;;;;;;;;5589609;31;34527;-68
2023/12/08 00:41:00;;;;;;;43.40;34.67;;;;;;;;;;5589476;31;34173;-68
2023/12/08 00:44:04;;;;;;;50.08;38.92;;;;;;;;;;5589216;31;34571;-69
2023/12/08 00:47:06;;;;;;;51.60;40.00;;;;;;;;;;5589517;31;35160;-68
2023/12/08 00:50:09;;;;;;;52.40;40.05;;;;;;;;;;5589322;31;34372;-68
2023/12/08 00:53:12;;;;;;;58.05;42.70;;;;;;;;;;5589384;31;34468;-68
2023/12/08 00:56:14;;;;;;;51.28;39.63;;;;;;;;;;5589719;31;34989;-68
2023/12/08 00:59:17;;;;;;;52.42;39.30;;;;;;;;;;5588602;31;35132;-68
2023/12/08 01:02:19;;;;;;;49.47;38.38;;;;;;;;;;5589294;31;34368;-69
2023/12/08 01:05:22;;;;;;;45.40;36.45;;;;;;;;;;5589818;31;34352;-68
2023/12/08 01:08:25;;;;;;;42.42;35.05;;;;;;;;;;5589222;31;34333;-68
2023/12/08 01:11:27;;;;;;;47.72;38.30;;;;;;;;;;5589217;31;34899;-68
2023/12/08 01:14:30;;;;;;;40.55;32.40;;;;;;;;;;5588922;31;34608;-68
2023/12/08 01:17:33;;;;;;;36.33;29.85;;;;;;;;;;5589166;31;34363;-68
2023/12/08 01:20:36;;;;;;;37.47;31.95;;;;;;;;;;5589117;31;34292;-68
2023/12/08 01:23:39;;;;;;;36.63;30.95;;;;;;;;;;5589104;31;34381;-68
2023/12/08 01:26:42;;;;;;;37.72;31.50;;;;;;;;;;5589085;31;34943;-69
2023/12/08 01:29:45;;;;;;;36.65;30.27;;;;;;;;;;5589132;31;34162;-68
2023/12/08 01:32:48;;;;;;;36.53;30.58;;;;;;;;;;5589085;31;35096;-68
2023/12/08 01:35:51;;;;;;;37.60;32.38;;;;;;;;;;5589071;31;35091;-68
2023/12/08 01:39:13;;;;;;;35.55;30.27;;;;;;;;;;5589040;31;34286;-68
2023/12/08 01:42:16;;;;;;;38.05;31.77;;;;;;;;;;5588975;31;34349;-68
2023/12/08 01:45:19;;;;;;;37.55;30.77;;;;;;;;;;5588773;31;34608;-68
2023/12/08 01:48:21;;;;;;;34.78;28.70;;;;;;;;;;5589183;31;34016;-68
2023/12/08 01:51:24;;;;;;;35.70;28.27;;;;;;;;;;5589012;31;34642;-68
2023/12/08 01:54:26;;;;;;;38.40;31.15;;;;;;;;;;5588735;31;35124;-68
2023/12/08 01:57:29;;;;;;;39.80;32.58;;;;;;;;;;5588784;31;34424;-68
2023/12/08 02:00:32;;;;;;;36.28;29.60;;;;;;;;;;5588050;31;35160;-68
2023/12/08 02:03:35;;;;;;;39.67;32.13;;;;;;;;;;5588800;31;35301;-68
2023/12/08 02:06:38;;;;;;;38.70;32.72;;;;;;;;;;5588757;31;35248;-68
2023/12/08 02:09:40;;;;;;;34.08;28.02;;;;;;;;;;5588685;31;35072;-68
2023/12/08 02:12:43;;;;;;;34.53;29.75;;;;;;;;;;5588532;31;35099;-68
2023/12/08 02:15:46;;;;;;;38.75;32.53;;;;;;;;;;5588447;31;35229;-68
2023/12/08 02:18:49;;;;;;;42.38;35.00;;;;;;;;;;5588599;31;35109;-68
2023/12/08 02:21:52;;;;;;;40.40;34.15;;;;;;;;;;5588189;31;34413;-68
2023/12/08 02:24:55;;;;;;;38.15;30.80;;;;;;;;;;5588660;31;34480;-68
2023/12/08 02:27:57;;;;;;;43.22;34.25;;;;;;;;;;5588591;31;34770;-68
2023/12/08 02:31:02;;;;;;;41.78;34.70;;;;;;;;;;5588594;31;35109;-68
2023/12/08 02:34:05;;;;;;;38.25;31.12;;;;;;;;;;5588554;31;34569;-68
2023/12/08 02:37:08;;;;;;;39.47;33.33;;;;;;;;;;5588728;31;34500;-69
2023/12/08 02:40:11;;;;;;;40.90;33.25;;;;;;;;;;5588606;31;34192;-68
2023/12/08 02:43:14;;;;;;;30.67;25.23;;;;;;;;;;5588470;31;34352;-68
2023/12/08 02:46:16;;;;;;;30.08;25.05;;;;;;;;;;5588225;31;35339;-68
2023/12/08 02:49:19;;;;;;;30.35;25.77;;;;;;;;;;5588476;31;35144;-68
2023/12/08 02:52:22;;;;;;;32.35;26.92;;;;;;;;;;5588201;31;34256;-68
2023/12/08 02:55:24;;;;;;;30.80;25.15;;;;;;;;;;5588689;31;35037;-68
2023/12/08 02:58:27;;;;;;;29.17;24.98;;;;;;;;;;5588296;31;34395;-68
2023/12/08 03:01:30;;;;;;;32.53;26.73;;;;;;;;;;5588196;31;34425;-68
2023/12/08 03:04:32;;;;;;;33.97;25.62;;;;;;;;;;5588181;31;34448;-69
2023/12/08 03:07:35;;;;;;;29.40;24.87;;;;;;;;;;5588258;31;34286;-68
2023/12/08 03:10:37;;;;;;;31.52;26.50;;;;;;;;;;5588160;31;34465;-68
2023/12/08 03:13:40;;;;;;;31.77;26.62;;;;;;;;;;5587831;31;34549;-68
2023/12/08 03:16:45;;;;;;;36.15;29.35;;;;;;;;;;5587616;31;34692;-69
2023/12/08 03:19:48;;;;;;;38.75;31.20;;;;;;;;;;5588174;31;34473;-69
2023/12/08 03:22:51;;;;;;;41.08;32.92;;;;;;;;;;5587789;31;35115;-68
2023/12/08 03:25:54;;;;;;;46.95;35.42;;;;;;;;;;5587724;31;35161;-68
2023/12/08 03:28:56;;;;;;;65.45;40.30;;;;;;;;;;5587681;31;34239;-68
2023/12/08 03:31:59;;;;;;;77.25;42.65;;;;;;;;;;5588231;31;35055;-68
2023/12/08 03:35:01;;;;;;;72.55;41.25;;;;;;;;;;5590173;31;35072;-68
2023/12/08 03:38:04;;;;;;;67.72;40.75;;;;;;;;;;5590226;31;34456;-68
2023/12/08 03:41:06;;;;;;;71.93;42.78;;;;;;;;;;5589467;31;34487;-68
2023/12/08 03:44:09;;;;;;;71.65;41.92;;;;;;;;;;5590174;31;34396;-68
2023/12/08 03:47:11;;;;;;;75.22;42.70;;;;;;;;;;5589882;31;34603;-68
2023/12/08 03:50:14;;;;;;;69.25;39.85;;;;;;;;;;5590137;31;34289;-69
2023/12/08 03:53:16;;;;;;;72.78;42.50;;;;;;;;;;5589887;31;34335;-68
2023/12/08 03:56:19;;;;;;;68.90;42.25;;;;;;;;;;5590368;31;35028;-68
2023/12/08 03:59:21;;;;;;;72.05;41.78;;;;;;;;;;5589938;31;35010;-68
2023/12/08 04:02:24;;;;;;;77.00;43.87;;;;;;;;;;5590114;31;35060;-68
2023/12/08 04:05:27;;;;;;;76.53;43.50;;;;;;;;;;5589240;31;34536;-69
2023/12/08 04:08:30;;;;;;;73.60;41.72;;;;;;;;;;5589846;31;34384;-68
2023/12/08 04:11:32;;;;;;;71.18;42.45;;;;;;;;;;5589770;31;34436;-68
2023/12/08 04:14:35;;;;;;;70.37;43.75;;;;;;;;;;5589745;31;34996;-68
2023/12/08 04:17:38;;;;;;;64.43;41.28;;;;;;;;;;5589716;31;34617;-68
2023/12/08 04:20:40;;;;;;;62.67;40.80;;;;;;;;;;5590257;31;34424;-68
2023/12/08 04:23:43;;;;;;;67.70;42.95;;;;;;;;;;5589019;31;34188;-69
2023/12/08 04:26:46;;;;;;;68.32;42.53;;;;;;;;;;5589990;31;34557;-68
2023/12/08 04:29:49;;;;;;;67.60;41.40;;;;;;;;;;5590072;31;34252;-68
2023/12/08 04:32:51;;;;;;;71.25;42.53;;;;;;;;;;5589915;31;35066;-69
2023/12/08 04:35:54;;;;;;;66.05;42.00;;;;;;;;;;5589735;31;34459;-68
2023/12/08 04:38:57;;;;;;;76.35;45.50;;;;;;;;;;5589700;31;34552;-68
2023/12/08 04:42:00;;;;;;;69.25;43.50;;;;;;;;;;5588862;31;34249;-69
2023/12/08 04:45:03;;;;;;;69.90;43.53;;;;;;;;;;5589436;31;34493;-69
2023/12/08 04:48:06;;;;;;;73.85;45.03;;;;;;;;;;5589378;31;34516;-69
2023/12/08 04:51:08;;;;;;;73.35;44.92;;;;;;;;;;5589568;31;34264;-69
2023/12/08 04:54:11;;;;;;;77.82;46.67;;;;;;;;;;5589359;31;34544;-68
2023/12/08 04:57:13;;;;;;;73.68;46.37;;;;;;;;;;5589638;31;34428;-70
2023/12/08 05:00:17;;;;;;;71.50;44.67;;;;;;;;;;5589505;31;34354;-70
2023/12/08 05:03:22;;;;;;;71.75;43.72;;;;;;;;;;5589374;31;34474;-69
2023/12/08 05:06:26;;;;;;;74.10;44.83;;;;;;;;;;5589288;31;34980;-69
2023/12/08 05:09:29;;;;;;;66.68;44.47;;;;;;;;;;5589332;31;34379;-70
2023/12/08 05:12:32;;;;;;;68.10;43.53;;;;;;;;;;5589459;31;35069;-70
2023/12/08 05:15:34;;;;;;;62.90;41.83;;;;;;;;;;5588721;31;34460;-70
2023/12/08 05:18:37;;;;;;;59.80;40.00;;;;;;;;;;5589277;31;34557;-70
2023/12/08 05:21:39;;;;;;;62.67;41.30;;;;;;;;;;5588553;31;34140;-70
2023/12/08 05:24:42;;;;;;;64.62;41.78;;;;;;;;;;5588788;31;34570;-70
2023/12/08 05:27:45;;;;;;;63.65;40.67;;;;;;;;;;5589316;31;34369;-70
2023/12/08 05:30:47;;;;;;;62.05;40.97;;;;;;;;;;5589120;31;34369;-70
2023/12/08 05:33:50;;;;;;;63.47;41.08;;;;;;;;;;5588953;31;34759;-71
2023/12/08 05:36:52;;;;;;;62.62;41.83;;;;;;;;;;5589171;31;34051;-71
2023/12/08 05:39:55;;;;;;;58.50;40.00;;;;;;;;;;5589156;31;34343;-71
2023/12/08 05:42:59;;;;;;;58.78;38.58;;;;;;;;;;5588876;31;34467;-71
2023/12/08 05:46:02;;;;;;;59.60;39.88;;;;;;;;;;5588705;31;34566;-71
2023/12/08 05:49:06;;;;;;;66.32;41.00;;;;;;;;;;5588891;31;33425;-70
2023/12/08 05:52:09;;;;;;;62.22;40.97;;;;;;;;;;5588830;31;34379;-71
2023/12/08 05:55:12;;;;;;;58.55;39.63;;;;;;;;;;5587568;31;34377;-71
2023/12/08 05:58:14;;;;;;;69.75;42.90;;;;;;;;;;5588834;31;34557;-71
2023/12/08 06:01:17;;;;;;;54.42;38.20;;;;;;;;;;5588796;31;34637;-71
2023/12/08 06:04:22;;;;;;;62.78;40.53;;;;;;;;;;5588983;31;34463;-71
2023/12/08 06:07:24;;;;;;;63.70;41.10;;;;;;;;;;5588793;31;35294;-71
2023/12/08 06:10:28;;;;;;;67.62;42.10;;;;;;;;;;5588989;31;34627;-71
2023/12/08 06:13:30;;;;;;;60.35;39.83;;;;;;;;;;5588963;31;34391;-71
2023/12/08 06:16:32;;;;;;;64.40;41.37;;;;;;;;;;5588609;31;35037;-71
2023/12/08 06:19:35;;;;;;;61.35;41.05;;;;;;;;;;5588420;31;34609;-71
2023/12/08 06:22:37;;;;;;;67.53;42.97;;;;;;;;;;5588584;31;35118;-71
2023/12/08 06:25:40;;;;;;;68.03;43.53;;;;;;;;;;5588635;31;34562;-72
2023/12/08 06:28:42;;;;;;;67.62;42.97;;;;;;;;;;5588468;31;34247;-71
2023/12/08 06:31:45;;;;;;;67.47;43.50;;;;;;;;;;5588498;31;35126;-71
2023/12/08 06:34:48;;;;;;;63.63;43.53;;;;;;;;;;5588092;31;34401;-71
2023/12/08 06:37:50;;;;;;;69.10;45.20;;;;;;;;;;5588191;31;35038;-72
2023/12/08 06:40:54;;;;;;;58.87;40.95;;;;;;;;;;5588224;31;35035;-72
2023/12/08 06:43:57;;;;;;;59.08;41.37;;;;;;;;;;5588118;31;34380;-72
2023/12/08 06:47:00;;;;;;;69.93;46.30;;;;;;;;;;5588144;31;34392;-72
2023/12/08 06:50:02;;;;;;;73.95;46.92;;;;;;;;;;5587386;31;35172;-72
2023/12/08 06:53:06;;;;;;;71.03;47.67;;;;;;;;;;5588137;31;34529;-71
2023/12/08 06:56:09;;;;;;;65.37;44.45;;;;;;;;;;5587652;31;34355;-71
2023/12/08 06:59:12;;;;;;;66.32;44.58;;;;;;;;;;5586720;31;34057;-71
2023/12/08 07:02:15;;;;;;;60.88;42.00;;;;;;;;;;5587651;31;35094;-71
2023/12/08 07:05:19;;;;;;;68.82;44.05;;;;;;;;;;5586196;31;34345;-72
2023/12/08 07:08:23;;;;;;;62.00;43.22;;;;;;;;;;5587711;31;34328;-71
2023/12/08 07:11:27;;;;;;;70.55;46.53;;;;;;;;;;5587111;31;35018;-71
2023/12/08 07:14:30;;;;;;;77.03;49.42;;;;;;;;;;5587418;31;34968;-71
2023/12/08 07:17:33;;;;;;;85.43;52.88;;;;;;;;;;5586786;31;34575;-71
2023/12/08 07:20:35;;;;;;;74.53;49.15;;;;;;;;;;5587093;31;35040;-71
2023/12/08 07:23:40;;;;;;;73.00;48.47;;;;;;;;;;5587807;31;34128;-71
2023/12/08 07:26:43;;;;;;;67.32;45.03;;;;;;;;;;5587232;31;35166;-70
2023/12/08 07:29:45;;;;;;;58.50;42.20;;;;;;;;;;5587070;31;34434;-71
2023/12/08 07:32:48;;;;;;;60.05;41.95;;;;;;;;;;5586929;31;34345;-71
2023/12/08 07:35:54;;;;;;;57.03;39.13;;;;;;;;;;5587132;31;35022;-71
2023/12/08 07:38:56;;;;;;;61.65;41.65;;;;;;;;;;5586894;31;35095;-71
2023/12/08 07:41:59;;;;;;;56.13;39.58;;;;;;;;;;5587190;31;35154;-71
2023/12/08 07:45:04;;;;;;;62.05;42.25;;;;;;;;;;5587060;31;35104;-71
2023/12/08 07:48:08;;;;;;;60.53;43.15;;;;;;;;;;5586978;31;35341;-71
2023/12/08 07:51:10;;;;;;;61.37;41.75;;;;;;;;;;5586596;31;34855;-71
2023/12/08 07:54:13;;;;;;;66.40;44.25;;;;;;;;;;5586828;31;35091;-71
2023/12/08 07:57:15;;;;;;;66.82;44.63;;;;;;;;;;5586831;31;34482;-72
2023/12/08 08:00:18;;;;;;;65.32;44.42;;;;;;;;;;5586561;31;34364;-72
2023/12/08 08:03:21;;;;;;;67.78;45.05;;;;;;;;;;5586644;31;35138;-71
2023/12/08 08:06:24;;;;;;;65.82;45.00;;;;;;;;;;5586881;31;34503;-71
2023/12/08 08:09:27;;;;;;;69.97;47.15;;;;;;;;;;5586608;31;34285;-71
2023/12/08 08:12:32;;;;;;;68.90;45.42;;;;;;;;;;5586456;31;35013;-71
2023/12/08 08:15:34;;;;;;;59.65;41.88;;;;;;;;;;5586165;31;35127;-71
2023/12/08 08:18:37;;;;;;;58.58;39.50;;;;;;;;;;5587881;31;34384;-71
2023/12/08 08:21:40;;;;;;;56.40;38.97;;;;;;;;;;5589461;31;34646;-71
2023/12/08 08:24:42;;;;;;;51.60;36.35;;;;;;;;;;5589599;31;34448;-71
2023/12/08 08:27:45;;;;;;;51.25;36.20;;;;;;;;;;5589449;31;34369;-72
2023/12/08 08:30:47;;;;;;;52.67;37.35;;;;;;;;;;5589517;31;35008;-71
2023/12/08 08:33:50;;;;;;;54.70;37.60;;;;;;;;;;5588820;31;34953;-73
2023/12/08 08:36:53;;;;;;;55.12;39.00;;;;;;;;;;5589396;31;34537;-72
2023/12/08 08:39:56;;;;;;;54.17;38.03;;;;;;;;;;5589607;31;35145;-72
2023/12/08 08:42:59;;;;;;;50.63;36.92;;;;;;;;;;5589527;31;34333;-72
2023/12/08 08:46:02;;;;;;;53.30;36.67;;;;;;;;;;5589128;31;34174;-71
2023/12/08 08:49:05;;;;;;;55.75;37.08;;;;;;;;;;5589112;31;34948;-71
2023/12/08 08:52:07;;;;;;;54.95;38.10;;;;;;;;;;5588973;31;34589;-71
2023/12/08 08:55:10;;;;;;;55.78;40.03;;;;;;;;;;5589016;31;34618;-71
2023/12/08 08:58:13;;;;;;;54.47;39.35;;;;;;;;;;5589052;31;34417;-72
2023/12/08 09:01:15;;;;;;;61.33;39.67;;;;;;;;;;5589041;31;35024;-71
2023/12/08 09:04:18;;;;;;;56.75;40.00;;;;;;;;;;5589185;31;35116;-72
2023/12/08 09:07:20;;;;;;;62.78;45.05;;;;;;;;;;5589251;31;34457;-71
2023/12/08 09:10:23;;;;;;;67.25;45.67;;;;;;;;;;5588660;31;34488;-71
2023/12/08 09:13:26;;;;;;;69.05;47.78;;;;;;;;;;5587934;31;34410;-70
2023/12/08 09:16:29;;;;;;;64.62;44.22;;;;;;;;;;5588636;31;34484;-71
2023/12/08 09:19:31;;;;;;;63.20;44.78;;;;;;;;;;5588666;31;34343;-70
2023/12/08 09:22:35;;;;;;;59.25;43.78;;;;;;;;;;5588679;31;35250;-70
2023/12/08 09:25:38;;;;;;;61.20;42.20;;;;;;;;;;5589078;31;34396;-70
2023/12/08 09:28:41;;;;;;;57.38;40.85;;;;;;;;;;5588236;31;34598;-71
2023/12/08 09:31:43;;;;;;;56.03;39.55;;;;;;;;;;5588154;31;34303;-70
2023/12/08 09:34:46;;;;;;;54.90;39.85;;;;;;;;;;5587871;31;35193;-71
2023/12/08 09:37:48;;;;;;;57.80;40.58;;;;;;;;;;5588828;31;34541;-71
2023/12/08 09:40:51;;;;;;;58.20;40.30;;;;;;;;;;5588757;31;34537;-71
2023/12/08 09:43:59;;;;;;;50.38;37.28;;;;;;;;;;5589067;31;34285;-71
2023/12/08 09:47:02;;;;;;;53.22;37.58;;;;;;;;;;5588519;31;34417;-70
2023/12/08 09:50:09;;;;;;;49.72;35.83;;;;;;;;;;5587887;31;34481;-70
2023/12/08 09:53:13;;;;;;;52.65;37.65;;;;;;;;;;5588377;31;34436;-71
2023/12/08 09:56:18;;;;;;;54.35;39.53;;;;;;;;;;5588504;31;35139;-71
2023/12/08 09:59:23;;;;;;;53.40;39.75;;;;;;;;;;5588656;31;34971;-71
2023/12/08 10:02:26;;;;;;;55.30;40.65;;;;;;;;;;5588582;31;34343;-70
2023/12/08 10:05:29;;;;;;;62.03;42.47;;;;;;;;;;5588565;31;34595;-70
2023/12/08 10:08:31;;;;;;;58.95;40.92;;;;;;;;;;5588517;31;35167;-71
2023/12/08 10:11:34;;;;;;;56.13;42.38;;;;;;;;;;5588052;31;34470;-71
2023/12/08 10:14:56;;;;;;;53.63;40.40;;;;;;;;;;5587990;31;34429;-72
2023/12/08 10:18:00;;;;;;;58.50;43.00;;;;;;;;;;5588161;31;35118;-72
2023/12/08 10:21:14;;;;;;;56.60;41.15;;;;;;;;;;5587229;31;34141;-72
2023/12/08 10:24:17;;;;;;;56.63;42.97;;;;;;;;;;5588200;31;34707;-71
2023/12/08 10:27:21;;;;;;;55.28;41.50;;;;;;;;;;5588475;31;34355;-71
2023/12/08 10:30:28;;;;;;;58.35;42.92;;;;;;;;;;5587334;31;34351;-71
2023/12/08 10:33:31;;;;;;;60.63;43.10;;;;;;;;;;5587855;31;34315;-71
2023/12/08 10:36:36;;;;;;;62.30;43.03;;;;;;;;;;5588622;31;35003;-70
2023/12/08 10:39:39;;;;;;;59.70;41.83;;;;;;;;;;5588332;31;34315;-70
2023/12/08 10:42:43;;;;;;;53.10;39.70;;;;;;;;;;5587538;31;34252;-71
2023/12/08 10:45:46;;;;;;;56.80;40.35;;;;;;;;;;5588167;31;34997;-72
2023/12/08 10:48:49;;;;;;;52.92;39.05;;;;;;;;;;5590617;31;34380;-72
2023/12/08 10:51:52;;;;;;;52.10;37.53;;;;;;;;;;5588897;31;35013;-71
2023/12/08 10:54:55;;;;;;;49.97;37.72;;;;;;;;;;5589071;31;34583;-72
2023/12/08 10:58:00;;;;;;;55.20;38.17;;;;;;;;;;5587730;31;34419;-72
2023/12/08 11:01:08;;;;;;;51.78;38.25;;;;;;;;;;5588238;31;35058;-72
2023/12/08 11:04:12;;;;;;;61.63;40.90;;;;;;;;;;5591268;31;34411;-72
2023/12/08 11:07:17;;;;;;;61.22;43.25;;;;;;;;;;5587810;31;34407;-71
2023/12/08 11:10:23;;;;;;;53.25;40.60;;;;;;;;;;5587559;31;34396;-73
2023/12/08 11:13:29;;;;;;;53.13;40.47;;;;;;;;;;5587855;31;35068;-72
2023/12/08 11:16:43;;;;;;;52.60;40.78;;;;;;;;;;5587811;31;34558;-72
2023/12/08 11:19:48;;;;;;;55.65;41.42;;;;;;;;;;5587663;31;35034;-72
2023/12/08 11:22:50;;;;;;;50.55;38.70;;;;;;;;;;5587921;31;34500;-72
2023/12/08 11:25:57;;;;;;;55.95;40.60;;;;;;;;;;5587582;31;34508;-72
2023/12/08 11:28:59;;;;;;;52.15;39.03;;;;;;;;;;5587441;31;34967;-72
2023/12/08 11:32:08;;;;;;;57.58;41.00;;;;;;;;;;5587233;31;34994;-73
2023/12/08 11:35:13;;;;;;;57.72;40.08;;;;;;;;;;5587216;31;34391;-73
2023/12/08 11:38:28;;;;;;;58.90;41.00;;;;;;;;;;5587374;31;34398;-71
2023/12/08 11:41:30;;;;;;;55.20;41.25;;;;;;;;;;5587014;31;34281;-71
2023/12/08 11:44:38;;;;;;;58.17;41.03;;;;;;;;;;5586699;31;35087;-71
2023/12/08 11:47:42;;;;;;;57.38;42.00;;;;;;;;;;5586938;31;34267;-71
2023/12/08 11:50:46;;;;;;;54.47;41.08;;;;;;;;;;5585881;31;33478;-72
2023/12/08 11:53:53;;;;;;;54.42;41.13;;;;;;;;;;5587281;31;34496;-71
2023/12/08 11:56:56;;;;;;;57.05;42.15;;;;;;;;;;5588807;31;34683;-72
2023/12/08 11:59:59;;;;;;;51.15;38.10;;;;;;;;;;5589308;31;34930;-71
2023/12/08 12:03:03;;;;;;;52.22;38.05;;;;;;;;;;5589384;31;34301;-72
2023/12/08 12:06:12;;;;;;;54.28;40.65;;;;;;;;;;5589467;31;34306;-72
2023/12/08 12:09:21;;;;;;;57.97;40.50;;;;;;;;;;5589246;31;34476;-72
2023/12/08 12:12:31;;;;;;;52.47;38.97;;;;;;;;;;5589068;31;34436;-71
2023/12/08 12:15:35;;;;;;;51.60;38.13;;;;;;;;;;5580010;31;257981;-71
2023/12/08 12:18:39;;;;;;;53.38;37.88;;;;;;;;;;5589387;31;34273;-72
2023/12/08 12:21:44;;;;;;;52.45;37.47;;;;;;;;;;5589326;31;35130;-73
2023/12/08 12:24:50;;;;;;;51.15;37.55;;;;;;;;;;5589057;31;35226;-71
2023/12/08 12:27:55;;;;;;;50.22;36.63;;;;;;;;;;5589375;31;34621;-71
2023/12/08 12:31:00;;;;;;;51.00;35.20;;;;;;;;;;5589270;31;35022;-72
2023/12/08 12:34:03;;;;;;;45.38;34.58;;;;;;;;;;5588527;31;33863;-71
2023/12/08 12:37:07;;;;;;;49.17;35.65;;;;;;;;;;5589168;31;34188;-71
2023/12/08 12:40:11;;;;;;;49.47;36.17;;;;;;;;;;5589133;31;34359;-71
2023/12/08 12:43:18;;;;;;;49.35;36.60;;;;;;;;;;5588849;31;35032;-71
2023/12/08 12:46:21;;;;;;;48.55;35.80;;;;;;;;;;5588985;31;34323;-72
2023/12/08 12:49:24;;;;;;;46.85;34.50;;;;;;;;;;5589040;31;34777;-72
2023/12/08 12:52:27;;;;;;;51.67;35.97;;;;;;;;;;5589029;31;34246;-71
2023/12/08 12:55:31;;;;;;;51.97;35.92;;;;;;;;;;5588819;31;35126;-71
2023/12/08 12:58:40;;;;;;;51.13;36.35;;;;;;;;;;5588499;31;35296;-70
2023/12/08 13:01:46;;;;;;;50.40;36.40;;;;;;;;;;5588346;31;34340;-70
2023/12/08 13:04:48;;;;;;;53.03;37.83;;;;;;;;;;5588727;31;34478;-71
2023/12/08 13:07:55;;;;;;;52.97;37.13;;;;;;;;;;5589119;31;34283;-72
2023/12/08 13:10:58;;;;;;;56.55;40.55;;;;;;;;;;5588760;31;34388;-71
2023/12/08 13:14:00;;;;;;;60.58;41.37;;;;;;;;;;5588588;31;34257;-72
2023/12/08 13:17:05;;;;;;;60.72;43.08;;;;;;;;;;5588046;31;34336;-71
2023/12/08 13:20:09;;;;;;;60.92;43.35;;;;;;;;;;5588134;31;35018;-72
2023/12/08 13:23:11;;;;;;;63.08;41.65;;;;;;;;;;5588691;31;34416;-71
2023/12/08 13:26:19;;;;;;;65.35;41.90;;;;;;;;;;5587773;31;34257;-71
2023/12/08 13:29:25;;;;;;;60.67;40.55;;;;;;;;;;5588709;31;34971;-71
2023/12/08 13:32:31;;;;;;;65.90;42.33;;;;;;;;;;5588711;31;35021;-72
2023/12/08 13:35:35;;;;;;;64.05;42.85;;;;;;;;;;5587791;31;34901;-71
2023/12/08 13:38:38;;;;;;;64.75;41.90;;;;;;;;;;5587969;31;35055;-71
2023/12/08 13:41:43;;;;;;;67.10;43.60;;;;;;;;;;5588734;31;35031;-71
2023/12/08 13:44:45;;;;;;;69.95;43.53;;;;;;;;;;5587521;31;34443;-70
2023/12/08 13:47:50;;;;;;;69.47;43.38;;;;;;;;;;5588616;31;34413;-71
2023/12/08 13:50:53;;;;;;;70.55;42.62;;;;;;;;;;5588654;31;33439;-71
2023/12/08 13:54:18;;;;;;;73.75;42.55;;;;;;;;;;5587994;31;34316;-71
2023/12/08 13:57:21;;;;;;;72.75;43.70;;;;;;;;;;5588330;31;34309;-70
2023/12/08 14:00:23;;;;;;;78.10;46.55;;;;;;;;;;5588216;31;34361;-71
2023/12/08 14:03:26;;;;;;;72.72;43.17;;;;;;;;;;5588286;31;34414;-70
2023/12/08 14:06:31;;;;;;;74.20;45.10;;;;;;;;;;5588364;31;34275;-71
2023/12/08 14:09:34;;;;;;;79.50;45.58;;;;;;;;;;5588403;31;34259;-71
2023/12/08 14:12:37;;;;;;;75.25;45.90;;;;;;;;;;5587465;31;34546;-72
2023/12/08 14:15:40;;;;;;;75.75;46.47;;;;;;;;;;5587306;31;34710;-71
2023/12/08 14:18:44;;;;;;;74.75;46.15;;;;;;;;;;5587531;31;34369;-71
2023/12/08 14:21:47;;;;;;;79.18;47.70;;;;;;;;;;5588515;31;34592;-71
2023/12/08 14:24:49;;;;;;;76.20;46.75;;;;;;;;;;5588173;31;34686;-71
2023/12/08 14:27:53;;;;;;;77.30;47.38;;;;;;;;;;5587352;31;34273;-71
2023/12/08 14:30:56;;;;;;;82.28;47.62;;;;;;;;;;5587321;31;34681;-71
2023/12/08 14:33:59;;;;;;;77.82;47.78;;;;;;;;;;5587059;31;34534;-70
2023/12/08 14:37:05;;;;;;;82.97;48.15;;;;;;;;;;5587565;31;34655;-71
2023/12/08 14:40:10;;;;;;;80.72;48.38;;;;;;;;;;5587542;31;35025;-71
2023/12/08 14:43:14;;;;;;;78.60;48.03;;;;;;;;;;5587629;31;35050;-71
2023/12/08 14:46:18;;;;;;;79.80;46.85;;;;;;;;;;5586904;31;34406;-70
2023/12/08 14:49:21;;;;;;;85.32;51.70;;;;;;;;;;5587687;31;35031;-71
2023/12/08 14:52:24;;;;;;;87.05;50.70;;;;;;;;;;5587647;31;34707;-71
2023/12/08 14:55:27;;;;;;;85.53;50.53;;;;;;;;;;5587722;31;34436;-70
2023/12/08 14:58:30;;;;;;;81.30;49.33;;;;;;;;;;5587392;31;34313;-71
2023/12/08 15:01:38;;;;;;;82.53;48.80;;;;;;;;;;5586793;31;35307;-70
2023/12/08 15:04:42;;;;;;;79.05;47.47;;;;;;;;;;5587630;31;34259;-70
2023/12/08 15:07:46;;;;;;;83.03;48.97;;;;;;;;;;5587441;31;35070;-70
2023/12/08 15:10:48;;;;;;;88.40;47.03;;;;;;;;;;5587276;31;34462;-71
2023/12/08 15:13:51;;;;;;;80.72;47.72;;;;;;;;;;5587306;31;34582;-70
2023/12/08 15:16:55;;;;;;;79.35;46.72;;;;;;;;;;5586933;31;34394;-71
2023/12/08 15:20:01;;;;;;;86.50;49.65;;;;;;;;;;5560329;31;35160;-70
2023/12/08 15:23:04;;;;;;;82.30;48.78;;;;;;;;;;5587489;31;35054;-70
2023/12/08 15:26:08;;;;;;;82.15;47.85;;;;;;;;;;5586930;31;34475;-71
2023/12/08 15:29:26;;;;;;;81.72;48.97;;;;;;;;;;5589238;31;34373;-71
2023/12/08 15:32:32;;;;;;;81.57;46.42;;;;;;;;;;5589063;31;34738;-70
2023/12/08 15:35:35;;;;;;;74.70;45.78;;;;;;;;;;5588043;31;35083;-71
2023/12/08 15:38:42;;;;;;;78.43;46.90;;;;;;;;;;5589290;31;35036;-70
2023/12/08 15:41:48;;;;;;;75.62;46.20;;;;;;;;;;5589482;31;34268;-71
2023/12/08 15:44:52;;;;;;;75.55;46.70;;;;;;;;;;5589401;31;34378;-70
2023/12/08 15:48:05;;;;;;;73.93;44.85;;;;;;;;;;5588801;31;35071;-71
2023/12/08 15:51:09;;;;;;;75.50;45.58;;;;;;;;;;5588907;31;34982;-70
2023/12/08 15:54:13;;;;;;;73.82;45.83;;;;;;;;;;5589279;31;35030;-70
2023/12/08 15:57:15;;;;;;;73.28;46.40;;;;;;;;;;5589338;31;34172;-71
2023/12/08 16:00:19;;;;;;;76.50;45.38;;;;;;;;;;5589500;31;34242;-71
2023/12/08 16:03:22;;;;;;;66.03;43.35;;;;;;;;;;5589222;31;34825;-70
2023/12/08 16:06:26;;;;;;;69.95;43.78;;;;;;;;;;5588564;31;34482;-71
2023/12/08 16:09:32;;;;;;;73.18;44.80;;;;;;;;;;5589006;31;34452;-70
2023/12/08 16:12:36;;;;;;;70.72;42.90;;;;;;;;;;5589026;31;34993;-70
2023/12/08 16:15:40;;;;;;;69.95;42.25;;;;;;;;;;5588644;31;34334;-70
2023/12/08 16:18:48;;;;;;;70.30;42.92;;;;;;;;;;5587929;31;34354;-71
2023/12/08 16:21:58;;;;;;;67.35;42.25;;;;;;;;;;5588404;31;35159;-70
2023/12/08 16:25:02;;;;;;;62.75;40.60;;;;;;;;;;5589062;31;34393;-70
2023/12/08 16:28:05;;;;;;;63.28;40.45;;;;;;;;;;5589275;31;34587;-70
2023/12/08 16:31:07;;;;;;;61.08;40.45;;;;;;;;;;5589562;31;34570;-69
2023/12/08 16:34:11;;;;;;;61.53;41.67;;;;;;;;;;5589399;31;34631;-70
2023/12/08 16:37:21;;;;;;;;;;;;;;;;;;5589353;31;34592;-70
2023/12/08 16:40:25;;;;;;;61.03;39.92;;;;;;;;;;5588839;31;34859;-70
2023/12/08 16:43:28;;;;;;;62.55;40.15;;;;;;;;;;5588450;31;35050;-71
2023/12/08 16:46:35;;;;;;;65.72;40.70;;;;;;;;;;5588337;31;34069;-70
2023/12/08 16:49:40;;;;;;;58.60;38.78;;;;;;;;;;5589188;31;33901;-70
2023/12/08 16:52:44;;;;;;;55.22;37.92;;;;;;;;;;5589024;31;34405;-71
2023/12/08 16:55:48;;;;;;;56.70;36.20;;;;;;;;;;5588180;31;35048;-70
2023/12/08 16:59:06;;;;;;;42.97;29.95;;;;;;;;;;5588032;31;35015;-71
2023/12/08 17:02:14;;;;;;;40.30;27.20;;;;;;;;;;5575824;31;34882;-70
2023/12/08 17:05:18;;;;;;;36.03;26.27;;;;;;;;;;5588911;31;35639;-71
2023/12/08 17:08:21;;;;;;;34.63;25.45;;;;;;;;;;5588199;31;35087;-71
2023/12/08 17:11:25;;;;;;;31.20;23.35;;;;;;;;;;5588650;31;34894;-71
2023/12/08 17:14:28;;;;;;;30.62;22.67;;;;;;;;;;5588769;31;35067;-71
2023/12/08 17:17:31;;;;;;;32.55;23.58;;;;;;;;;;5588545;31;34169;-71
2023/12/08 17:20:34;;;;;;;26.00;20.45;;;;;;;;;;5588552;31;35160;-70
2023/12/08 17:23:39;;;;;;;28.60;22.00;;;;;;;;;;5589170;31;34152;-70
2023/12/08 17:26:41;;;;;;;29.12;22.48;;;;;;;;;;5588752;31;34291;-73
2023/12/08 17:29:47;;;;;;;29.27;22.08;;;;;;;;;;5588548;31;34334;-70
2023/12/08 17:32:50;;;;;;;26.50;20.27;;;;;;;;;;5588738;31;34285;-70
2023/12/08 17:35:53;;;;;;;26.83;20.75;;;;;;;;;;5587684;31;34662;-70
2023/12/08 17:38:56;;;;;;;27.05;21.33;;;;;;;;;;5588427;31;34380;-71
2023/12/08 17:41:59;;;;;;;24.35;18.48;;;;;;;;;;5588534;31;35126;-70
2023/12/08 17:45:07;;;;;;;19.62;15.70;;;;;;;;;;5587844;31;34389;-71
2023/12/08 17:48:11;;;;;;;22.42;17.25;;;;;;;;;;5588701;31;34530;-70