Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:43;;;;;;;21.75;11.70;;;;;;;;;;4987451;28;20447;-81
2022/11/25 00:04:09;;;;;;;25.40;13.10;;;;;;;;;;4981890;28;20783;-81
2022/11/25 00:06:35;;;;;;;21.92;12.00;;;;;;;;;;4988850;28;20034;-81
2022/11/25 00:09:06;;;;;;;21.65;11.88;;;;;;;;;;5004418;28;20030;-80
2022/11/25 00:11:35;;;;;;;22.55;11.70;;;;;;;;;;5010770;28;20064;-81
2022/11/25 00:14:00;;;;;;;22.08;11.98;;;;;;;;;;5011937;28;20057;-81
2022/11/25 00:16:26;;;;;;;24.35;12.20;;;;;;;;;;5010681;28;20053;-81
2022/11/25 00:18:53;;;;;;;20.83;11.80;;;;;;;;;;5018750;28;20108;-81
2022/11/25 00:21:27;;;;;;;23.25;12.68;;;;;;;;;;5012964;28;20041;-81
2022/11/25 00:23:55;;;;;;;23.48;11.32;;;;;;;;;;5017697;28;20041;-80
2022/11/25 00:26:22;;;;;;;22.27;12.07;;;;;;;;;;5010282;28;20556;-81
2022/11/25 00:28:47;;;;;;;21.77;12.13;;;;;;;;;;5002245;28;20061;-81
2022/11/25 00:31:16;;;;;;;22.88;11.68;;;;;;;;;;5012003;28;20075;-81
2022/11/25 00:33:41;;;;;;;23.25;12.07;;;;;;;;;;5016105;28;20041;-81
2022/11/25 00:36:33;;;;;;;19.85;12.02;;;;;;;;;;5001100;28;20527;-81
2022/11/25 00:39:00;;;;;;;20.77;11.98;;;;;;;;;;5016308;28;20080;-81
2022/11/25 00:46:57;;;;;;;21.42;11.73;;;;;;;;;;5018404;28;20084;-81
2022/11/25 00:49:25;;;;;;;23.88;12.43;;;;;;;;;;5002176;28;20037;-81
2022/11/25 00:51:50;;;;;;;22.38;12.90;;;;;;;;;;5001966;28;20037;-81
2022/11/25 00:54:16;;;;;;;23.83;12.93;;;;;;;;;;5004691;28;20032;-82
2022/11/25 00:56:41;;;;;;;23.20;13.63;;;;;;;;;;5010121;28;20029;-81
2022/11/25 00:59:07;;;;;;;23.70;13.60;;;;;;;;;;5002085;28;20068;-81
2022/11/25 01:01:33;;;;;;;23.35;12.75;;;;;;;;;;4999769;28;20036;-81
2022/11/25 01:03:58;;;;;;;23.23;11.68;;;;;;;;;;5006682;28;20041;-81
2022/11/25 01:06:24;;;;;;;21.45;11.68;;;;;;;;;;5001753;28;20037;-81
2022/11/25 01:08:49;;;;;;;26.38;13.75;;;;;;;;;;5012889;28;20108;-81
2022/11/25 01:11:17;;;;;;;25.55;13.20;;;;;;;;;;5013014;28;20056;-81
2022/11/25 01:13:43;;;;;;;27.23;12.80;;;;;;;;;;5011019;28;20103;-80
2022/11/25 01:16:12;;;;;;;26.17;12.50;;;;;;;;;;5010410;28;20415;-81
2022/11/25 01:18:38;;;;;;;25.55;13.77;;;;;;;;;;5026151;28;20064;-81
2022/11/25 01:21:12;;;;;;;25.83;12.98;;;;;;;;;;5015984;28;20053;-81
2022/11/25 01:23:38;;;;;;;23.73;12.77;;;;;;;;;;5016900;28;20084;-82
2022/11/25 01:26:09;;;;;;;24.13;13.10;;;;;;;;;;4999745;28;20033;-81
2022/11/25 01:28:34;;;;;;;23.58;12.50;;;;;;;;;;5015755;28;20045;-81
2022/11/25 01:31:02;;;;;;;22.52;12.48;;;;;;;;;;4999162;28;20040;-81
2022/11/25 01:33:28;;;;;;;22.92;13.07;;;;;;;;;;5000558;28;20045;-81
2022/11/25 01:35:53;;;;;;;23.92;12.90;;;;;;;;;;5009367;28;20124;-81
2022/11/25 01:38:21;;;;;;;24.55;12.02;;;;;;;;;;5012169;28;20120;-81
2022/11/25 01:40:47;;;;;;;23.58;13.30;;;;;;;;;;5008680;28;20476;-81
2022/11/25 01:43:13;;;;;;;26.17;13.70;;;;;;;;;;5001760;28;20252;-81
2022/11/25 01:45:39;;;;;;;24.33;13.90;;;;;;;;;;4990816;28;20063;-81
2022/11/25 01:48:11;;;;;;;22.75;12.82;;;;;;;;;;5016327;28;20045;-81
2022/11/25 01:50:38;;;;;;;25.13;12.77;;;;;;;;;;5003297;28;20068;-81
2022/11/25 01:53:05;;;;;;;24.00;12.50;;;;;;;;;;5019663;28;20455;-81
2022/11/25 01:55:31;;;;;;;26.13;13.40;;;;;;;;;;5016478;28;20365;-81
2022/11/25 01:58:07;;;;;;;25.77;12.68;;;;;;;;;;5002248;28;20388;-81
2022/11/25 02:00:33;;;;;;;27.77;14.00;;;;;;;;;;5016226;28;20038;-81
2022/11/25 02:02:59;;;;;;;24.80;12.73;;;;;;;;;;5009205;28;20362;-81
2022/11/25 02:05:29;;;;;;;29.98;14.07;;;;;;;;;;5009744;28;20445;-81
2022/11/25 02:07:55;;;;;;;34.08;15.18;;;;;;;;;;5007540;28;20037;-81
2022/11/25 02:10:27;;;;;;;33.42;15.30;;;;;;;;;;5007208;28;20037;-81
2022/11/25 02:12:52;;;;;;;32.53;14.43;;;;;;;;;;5026559;28;20048;-80
2022/11/25 02:15:18;;;;;;;25.85;13.75;;;;;;;;;;5015152;28;20068;-81
2022/11/25 02:17:44;;;;;;;30.85;14.07;;;;;;;;;;5002414;28;20463;-81
2022/11/25 02:20:15;;;;;;;34.08;15.68;;;;;;;;;;4999549;28;20040;-81
2022/11/25 02:23:01;;;;;;;29.10;13.88;;;;;;;;;;5015751;28;20453;-81
2022/11/25 02:25:39;;;;;;;29.93;13.67;;;;;;;;;;5016513;28;20396;-81
2022/11/25 02:28:15;;;;;;;;;;;;;;;;;;5005190;28;20124;-80
2022/11/25 02:30:41;;;;;;;31.48;13.93;;;;;;;;;;5015821;28;19982;-81
2022/11/25 02:33:06;;;;;;;30.90;14.55;;;;;;;;;;5008019;28;20041;-81
2022/11/25 02:35:36;;;;;;;33.13;13.95;;;;;;;;;;5008330;28;20034;-82
2022/11/25 02:38:04;;;;;;;28.08;14.15;;;;;;;;;;5014878;28;20131;-81
2022/11/25 02:40:29;;;;;;;29.88;14.40;;;;;;;;;;5007218;28;20481;-81
2022/11/25 02:42:58;;;;;;;30.48;13.77;;;;;;;;;;5008260;28;20040;-80
2022/11/25 02:45:30;;;;;;;24.83;12.60;;;;;;;;;;5002002;28;20091;-81
2022/11/25 02:47:56;;;;;;;28.85;14.55;;;;;;;;;;4998619;28;20151;-81
2022/11/25 02:50:21;;;;;;;31.08;14.05;;;;;;;;;;5010787;28;20129;-81
2022/11/25 02:52:46;;;;;;;28.25;13.98;;;;;;;;;;5005808;28;20044;-82
2022/11/25 02:55:12;;;;;;;30.95;13.85;;;;;;;;;;5004282;28;20088;-81
2022/11/25 02:57:37;;;;;;;26.88;13.57;;;;;;;;;;5011751;28;20041;-81
2022/11/25 03:00:03;;;;;;;27.63;12.85;;;;;;;;;;5010532;28;20185;-81
2022/11/25 03:02:49;;;;;;;28.83;13.55;;;;;;;;;;5007822;28;20059;-80
2022/11/25 03:05:14;;;;;;;24.92;12.77;;;;;;;;;;4975654;28;20117;-81
2022/11/25 03:07:45;;;;;;;30.08;13.65;;;;;;;;;;4967904;28;20134;-81
2022/11/25 03:10:11;;;;;;;27.17;13.10;;;;;;;;;;4958859;28;20042;-80
2022/11/25 03:12:36;;;;;;;29.58;14.23;;;;;;;;;;4977853;28;20532;-82
2022/11/25 03:15:02;;;;;;;27.45;13.38;;;;;;;;;;4979509;28;20710;-81
2022/11/25 03:17:27;;;;;;;27.20;13.15;;;;;;;;;;4976544;28;20038;-81
2022/11/25 03:19:55;;;;;;;28.52;13.45;;;;;;;;;;4959338;28;20049;-81
2022/11/25 03:22:20;;;;;;;;;;;;;;;;;;4953048;28;20129;-81
2022/11/25 03:24:46;;;;;;;26.08;12.05;;;;;;;;;;4978213;28;20024;-81
2022/11/25 03:27:11;;;;;;;29.33;13.05;;;;;;;;;;4966896;28;20093;-80
2022/11/25 03:29:36;;;;;;;24.38;12.82;;;;;;;;;;4961966;28;20065;-81
2022/11/25 03:32:02;;;;;;;31.05;13.50;;;;;;;;;;4952224;28;20035;-82
2022/11/25 03:34:27;;;;;;;30.10;13.75;;;;;;;;;;4961524;28;20049;-81
2022/11/25 03:36:53;;;;;;;26.65;13.38;;;;;;;;;;4968171;28;20120;-81
2022/11/25 03:39:18;;;;;;;27.05;12.45;;;;;;;;;;4970135;28;20061;-80
2022/11/25 03:41:43;;;;;;;28.35;13.18;;;;;;;;;;4983127;28;20424;-80
2022/11/25 03:44:09;;;;;;;26.58;13.23;;;;;;;;;;5013421;28;20037;-81
2022/11/25 03:46:34;;;;;;;26.95;12.75;;;;;;;;;;5008292;28;20405;-81
2022/11/25 03:49:00;;;;;;;25.15;12.93;;;;;;;;;;5003213;28;20370;-81
2022/11/25 03:51:25;;;;;;;25.67;12.68;;;;;;;;;;5017584;28;20127;-82
2022/11/25 03:53:51;;;;;;;25.88;12.93;;;;;;;;;;5002739;28;20094;-80
2022/11/25 03:56:16;;;;;;;31.90;14.65;;;;;;;;;;5002589;28;20656;-81
2022/11/25 03:58:42;;;;;;;25.20;12.98;;;;;;;;;;5012347;28;20037;-81
2022/11/25 04:01:07;;;;;;;25.17;12.73;;;;;;;;;;5005313;28;20044;-82
2022/11/25 04:03:33;;;;;;;29.58;12.52;;;;;;;;;;5011705;28;20041;-80
2022/11/25 04:05:58;;;;;;;25.23;12.40;;;;;;;;;;5016706;28;20553;-82
2022/11/25 04:08:24;;;;;;;22.08;13.13;;;;;;;;;;5005255;28;20056;-81
2022/11/25 04:10:50;;;;;;;23.15;12.98;;;;;;;;;;5009111;28;20045;-81
2022/11/25 04:13:16;;;;;;;25.23;12.25;;;;;;;;;;5020157;28;20037;-82
2022/11/25 04:15:48;;;;;;;26.45;12.23;;;;;;;;;;5010015;28;20033;-81
2022/11/25 04:18:14;;;;;;;26.25;13.75;;;;;;;;;;5026095;28;20037;-81
2022/11/25 04:20:39;;;;;;;27.58;12.70;;;;;;;;;;5009988;28;20037;-81
2022/11/25 04:23:11;;;;;;;25.58;13.55;;;;;;;;;;5005772;28;20586;-81
2022/11/25 04:25:39;;;;;;;24.90;12.45;;;;;;;;;;5002269;28;20142;-81
2022/11/25 04:28:04;;;;;;;24.98;12.70;;;;;;;;;;5004833;28;20080;-81
2022/11/25 04:30:31;;;;;;;25.60;13.35;;;;;;;;;;5010348;28;20650;-81
2022/11/25 04:32:56;;;;;;;23.77;12.32;;;;;;;;;;5017554;28;20795;-81
2022/11/25 04:35:22;;;;;;;28.38;13.13;;;;;;;;;;4999549;28;20041;-81
2022/11/25 04:37:47;;;;;;;26.95;12.23;;;;;;;;;;5006287;28;20025;-81
2022/11/25 04:40:13;;;;;;;24.50;12.55;;;;;;;;;;5003615;28;20064;-81
2022/11/25 04:42:38;;;;;;;24.48;13.30;;;;;;;;;;5004819;28;20115;-80
2022/11/25 04:45:09;;;;;;;26.45;13.05;;;;;;;;;;5010611;28;20029;-81
2022/11/25 04:47:35;;;;;;;26.20;13.50;;;;;;;;;;5010115;28;20041;-81
2022/11/25 04:50:02;;;;;;;24.23;12.57;;;;;;;;;;5006916;28;20045;-81
2022/11/25 04:52:30;;;;;;;23.80;12.10;;;;;;;;;;5002553;28;20034;-81
2022/11/25 04:54:56;;;;;;;24.85;12.25;;;;;;;;;;5006974;28;20488;-81
2022/11/25 04:57:21;;;;;;;24.08;13.10;;;;;;;;;;5010025;28;20048;-80
2022/11/25 04:59:46;;;;;;;25.52;12.32;;;;;;;;;;5005214;28;20896;-81
2022/11/25 05:02:19;;;;;;;23.92;13.48;;;;;;;;;;5006445;28;20301;-81
2022/11/25 05:04:46;;;;;;;23.42;11.98;;;;;;;;;;5009941;28;20045;-81
2022/11/25 05:07:12;;;;;;;22.95;11.82;;;;;;;;;;5009671;28;20041;-81
2022/11/25 05:09:38;;;;;;;22.73;12.13;;;;;;;;;;5010231;28;20041;-81
2022/11/25 05:12:05;;;;;;;23.25;12.38;;;;;;;;;;5015114;28;20056;-80
2022/11/25 05:14:31;;;;;;;22.45;11.50;;;;;;;;;;5025511;28;20033;-81
2022/11/25 05:16:57;;;;;;;22.55;12.63;;;;;;;;;;5015387;28;20397;-81
2022/11/25 05:19:22;;;;;;;24.65;12.70;;;;;;;;;;5016658;28;20037;-82
2022/11/25 05:21:50;;;;;;;23.85;11.55;;;;;;;;;;5003590;28;20041;-81
2022/11/25 05:24:16;;;;;;;24.05;12.20;;;;;;;;;;5003233;28;20040;-80
2022/11/25 05:26:41;;;;;;;21.65;11.57;;;;;;;;;;5010622;28;20048;-80
2022/11/25 05:29:08;;;;;;;21.23;12.13;;;;;;;;;;5016289;28;20487;-82
2022/11/25 05:31:33;;;;;;;21.47;12.07;;;;;;;;;;5008482;28;20397;-80
2022/11/25 05:34:20;;;;;;;24.63;11.95;;;;;;;;;;5006590;28;20040;-80
2022/11/25 05:36:45;;;;;;;23.00;12.60;;;;;;;;;;4974468;28;20660;-80
2022/11/25 05:39:10;;;;;;;23.48;12.70;;;;;;;;;;4972798;28;20065;-81
2022/11/25 05:41:36;;;;;;;20.10;10.88;;;;;;;;;;4992035;28;20042;-86
2022/11/25 05:44:01;;;;;;;22.83;12.13;;;;;;;;;;4976746;28;20154;-86
2022/11/25 05:46:27;;;;;;;20.30;11.73;;;;;;;;;;4982972;28;20501;-86
2022/11/25 05:48:54;;;;;;;22.02;12.18;;;;;;;;;;4964894;28;20509;-86
2022/11/25 05:51:20;;;;;;;23.65;12.13;;;;;;;;;;4974838;28;20092;-84
2022/11/25 05:53:48;;;;;;;24.13;12.45;;;;;;;;;;4974827;28;20046;-84
2022/11/25 05:56:16;;;;;;;23.15;12.27;;;;;;;;;;4979403;28;20451;-85
2022/11/25 05:58:41;;;;;;;;;;;;;;;;;;4987624;28;20084;-86
2022/11/25 06:01:08;;;;;;;27.23;13.57;;;;;;;;;;4976752;28;19917;-85
2022/11/25 06:03:34;;;;;;;28.23;14.23;;;;;;;;;;4969879;28;20867;-84
2022/11/25 06:06:06;;;;;;;29.77;15.68;;;;;;;;;;4967690;28;20128;-86
2022/11/25 06:08:31;;;;;;;34.50;16.77;;;;;;;;;;4984403;28;20096;-87
2022/11/25 06:10:57;;;;;;;20.80;11.52;;;;;;;;;;4993393;28;20062;-87
2022/11/25 06:13:22;;;;;;;28.35;13.48;;;;;;;;;;4989976;28;20098;-87
2022/11/25 06:15:47;;;;;;;23.05;12.05;;;;;;;;;;5001421;28;20033;-87
2022/11/25 06:18:15;;;;;;;24.20;13.07;;;;;;;;;;5016361;28;20041;-87
2022/11/25 06:20:40;;;;;;;23.40;11.63;;;;;;;;;;5007825;28;20040;-87
2022/11/25 06:23:06;;;;;;;25.63;12.40;;;;;;;;;;5016624;28;20037;-87
2022/11/25 06:25:32;;;;;;;28.17;12.75;;;;;;;;;;5013142;28;20036;-87
2022/11/25 06:27:57;;;;;;;25.42;12.05;;;;;;;;;;5014475;28;20544;-87
2022/11/25 06:30:23;;;;;;;25.45;12.65;;;;;;;;;;5015075;28;20112;-89
2022/11/25 06:32:48;;;;;;;25.13;12.65;;;;;;;;;;5003993;28;20463;-88
2022/11/25 06:35:14;;;;;;;23.85;12.35;;;;;;;;;;5001300;28;20033;-88
2022/11/25 06:37:40;;;;;;;27.83;12.38;;;;;;;;;;5001730;28;20539;-89
2022/11/25 06:40:06;;;;;;;26.45;13.63;;;;;;;;;;5008522;28;20455;-87
2022/11/25 06:42:31;;;;;;;27.13;14.02;;;;;;;;;;5016344;28;20029;-88
2022/11/25 06:44:57;;;;;;;25.27;13.00;;;;;;;;;;5007319;28;20040;-88
2022/11/25 06:47:22;;;;;;;27.98;13.65;;;;;;;;;;5004910;28;20041;-88
2022/11/25 06:49:48;;;;;;;29.33;13.65;;;;;;;;;;5008881;28;20118;-87
2022/11/25 06:52:13;;;;;;;28.88;13.93;;;;;;;;;;5023863;28;20033;-84
2022/11/25 06:54:40;;;;;;;30.73;14.32;;;;;;;;;;5002866;28;20037;-84
2022/11/25 06:57:29;;;;;;;24.58;13.32;;;;;;;;;;5003655;28;20048;-91
2022/11/25 06:59:57;;;;;;;26.55;13.52;;;;;;;;;;4997975;28;20028;-92
2022/11/25 07:02:28;;;;;;;24.92;13.00;;;;;;;;;;4953638;28;20037;-92
2022/11/25 07:04:56;;;;;;;27.13;13.13;;;;;;;;;;5000390;28;20044;-94
2022/11/25 07:07:31;;;;;;;;;;;;;;;;;;4983889;28;20151;-94
2022/11/25 07:10:42;;;;;;;24.75;12.57;;;;;;;;;;4912510;28;19933;-93
2022/11/25 07:13:25;;;;;;;25.65;12.63;;;;;;;;;;4967813;28;20461;-92
2022/11/25 07:16:30;;;;;;;29.77;13.40;;;;;;;;;;4950722;28;20684;-95
2022/11/25 07:19:32;;;;;;;27.40;13.38;;;;;;;;;;4956268;28;20045;-92
2022/11/25 07:22:00;;;;;;;27.08;14.05;;;;;;;;;;5003090;28;20064;-92
2022/11/25 07:24:40;;;;;;;27.73;14.10;;;;;;;;;;5012400;28;20048;-92
2022/11/25 07:27:13;;;;;;;32.08;14.85;;;;;;;;;;5014615;28;20047;-90
2022/11/25 07:30:03;;;;;;;25.45;13.85;;;;;;;;;;4978417;28;20504;-93
2022/11/25 07:32:35;;;;;;;32.25;15.63;;;;;;;;;;4996324;28;20397;-92
2022/11/25 07:35:01;;;;;;;28.52;13.30;;;;;;;;;;5022275;28;20065;-93
2022/11/25 07:37:26;;;;;;;28.15;13.80;;;;;;;;;;5002751;28;20033;-90
2022/11/25 07:39:52;;;;;;;32.90;14.90;;;;;;;;;;5013426;28;20034;-95
2022/11/25 07:42:17;;;;;;;29.80;14.35;;;;;;;;;;4998545;28;20030;-95
2022/11/25 07:44:43;;;;;;;25.27;13.00;;;;;;;;;;5005509;28;20502;-93
2022/11/25 07:47:08;;;;;;;25.85;13.00;;;;;;;;;;5001477;28;20160;-91
2022/11/25 07:49:33;;;;;;;29.67;12.25;;;;;;;;;;5015316;28;20038;-92
2022/11/25 07:52:00;;;;;;;27.95;12.95;;;;;;;;;;5013145;28;20481;-94
2022/11/25 07:54:26;;;;;;;22.15;11.65;;;;;;;;;;5000997;28;20037;-90
2022/11/25 07:56:51;;;;;;;24.83;12.98;;;;;;;;;;4999195;28;20040;-90
2022/11/25 07:59:19;;;;;;;22.65;12.18;;;;;;;;;;4997779;28;20044;-91
2022/11/25 08:01:45;;;;;;;23.08;11.80;;;;;;;;;;5018706;28;20029;-89
2022/11/25 08:04:12;;;;;;;26.25;12.30;;;;;;;;;;5006963;28;20421;-90
2022/11/25 08:06:42;;;;;;;23.75;12.20;;;;;;;;;;5013581;28;20042;-88
2022/11/25 08:09:14;;;;;;;22.02;11.43;;;;;;;;;;5007056;28;20045;-89
2022/11/25 08:11:40;;;;;;;23.05;11.27;;;;;;;;;;5006791;28;20045;-87
2022/11/25 08:14:05;;;;;;;21.00;11.75;;;;;;;;;;5014510;28;20551;-86
2022/11/25 08:16:31;;;;;;;23.67;12.32;;;;;;;;;;5002096;28;20037;-89
2022/11/25 08:19:02;;;;;;;23.08;12.05;;;;;;;;;;5000547;28;20029;-89
2022/11/25 08:21:28;;;;;;;22.55;11.65;;;;;;;;;;5007284;28;20400;-87
2022/11/25 08:23:53;;;;;;;22.02;11.38;;;;;;;;;;5007845;28;20068;-90
2022/11/25 08:26:31;;;;;;;23.63;12.68;;;;;;;;;;5015071;28;20030;-90
2022/11/25 08:28:57;;;;;;;19.90;11.35;;;;;;;;;;4997919;28;20478;-90
2022/11/25 08:31:28;;;;;;;24.50;11.98;;;;;;;;;;4997349;28;20034;-88
2022/11/25 08:33:54;;;;;;;22.65;11.68;;;;;;;;;;5002735;28;20076;-87
2022/11/25 08:36:21;;;;;;;20.58;10.95;;;;;;;;;;5006975;28;20124;-88
2022/11/25 08:38:49;;;;;;;21.48;10.43;;;;;;;;;;5005297;28;20045;-88
2022/11/25 08:41:20;;;;;;;19.10;11.15;;;;;;;;;;4998013;28;20030;-87
2022/11/25 08:43:46;;;;;;;17.27;11.23;;;;;;;;;;5017032;28;20041;-87
2022/11/25 08:46:14;;;;;;;23.20;11.77;;;;;;;;;;4993821;28;20087;-88
2022/11/25 08:48:42;;;;;;;18.17;10.43;;;;;;;;;;5013841;28;20044;-91
2022/11/25 08:51:10;;;;;;;17.60;10.23;;;;;;;;;;5005727;28;20501;-89
2022/11/25 08:53:37;;;;;;;18.13;10.40;;;;;;;;;;5002104;28;20046;-91
2022/11/25 08:56:03;;;;;;;17.67;9.90;;;;;;;;;;5018694;28;20033;-88
2022/11/25 08:58:28;;;;;;;17.40;9.35;;;;;;;;;;4999516;28;20037;-88
2022/11/25 09:00:53;;;;;;;18.70;9.85;;;;;;;;;;5007094;28;20171;-90
2022/11/25 09:03:19;;;;;;;17.15;10.57;;;;;;;;;;5007111;28;20525;-89
2022/11/25 09:05:51;;;;;;;17.73;9.27;;;;;;;;;;5003478;28;20112;-88
2022/11/25 09:08:17;;;;;;;17.30;9.00;;;;;;;;;;4994198;28;20041;-91
2022/11/25 09:10:42;;;;;;;15.88;9.45;;;;;;;;;;4999685;28;20467;-92
2022/11/25 09:13:09;;;;;;;16.88;9.30;;;;;;;;;;4981769;28;20033;-89
2022/11/25 09:15:35;;;;;;;17.47;10.27;;;;;;;;;;5014993;28;20045;-89
2022/11/25 09:18:06;;;;;;;16.45;8.90;;;;;;;;;;5013167;28;20030;-89
2022/11/25 09:20:33;;;;;;;15.80;9.00;;;;;;;;;;4992575;28;20485;-89
2022/11/25 09:23:00;;;;;;;17.75;8.57;;;;;;;;;;4976925;28;20401;-88
2022/11/25 09:25:26;;;;;;;18.50;8.63;;;;;;;;;;5011068;28;20092;-89
2022/11/25 09:27:51;;;;;;;15.20;8.48;;;;;;;;;;4991742;28;20044;-90
2022/11/25 09:30:17;;;;;;;15.68;8.95;;;;;;;;;;5003621;28;20397;-90
2022/11/25 09:32:43;;;;;;;14.48;7.97;;;;;;;;;;5016935;28;20109;-90
2022/11/25 09:35:09;;;;;;;15.68;8.13;;;;;;;;;;5003567;28;20065;-89
2022/11/25 09:37:34;;;;;;;14.93;8.95;;;;;;;;;;5000127;28;20037;-88
2022/11/25 09:40:00;;;;;;;14.45;7.88;;;;;;;;;;4994013;28;20048;-89
2022/11/25 09:48:26;;;;;;;13.90;8.05;;;;;;;;;;4993742;28;20449;-90
2022/11/25 09:51:16;;;;;;;14.93;8.38;;;;;;;;;;5016690;28;20045;-89
2022/11/25 09:53:57;;;;;;;14.80;7.93;;;;;;;;;;5014394;28;20049;-88
2022/11/25 09:56:36;;;;;;;13.90;7.95;;;;;;;;;;5018494;28;20037;-89
2022/11/25 09:59:06;;;;;;;22.52;10.75;;;;;;;;;;5014944;28;20030;-89
2022/11/25 10:01:43;;;;;;;35.63;16.13;;;;;;;;;;5001459;28;20505;-90
2022/11/25 10:04:12;;;;;;;24.30;11.30;;;;;;;;;;4998717;28;20179;-88
2022/11/25 10:06:49;;;;;;;13.02;7.55;;;;;;;;;;4999181;28;20038;-90
2022/11/25 10:09:18;;;;;;;11.35;6.97;;;;;;;;;;5014290;28;20034;-89
2022/11/25 10:11:53;;;;;;;12.00;6.78;;;;;;;;;;5000012;28;20038;-90
2022/11/25 10:14:43;;;;;;;10.95;6.72;;;;;;;;;;5005668;28;20394;-90
2022/11/25 10:17:08;;;;;;;11.77;7.25;;;;;;;;;;5011453;28;20397;-88
2022/11/25 10:19:42;;;;;;;13.18;6.78;;;;;;;;;;5017091;28;20033;-87
2022/11/25 10:22:24;;;;;;;13.30;6.50;;;;;;;;;;5029701;28;20433;-88
2022/11/25 10:24:52;;;;;;;12.57;7.30;;;;;;;;;;5015826;28;20044;-89
2022/11/25 10:27:23;;;;;;;12.68;6.93;;;;;;;;;;4998883;28;20037;-89
2022/11/25 10:30:01;;;;;;;14.68;7.60;;;;;;;;;;5006364;28;20030;-88
2022/11/25 10:32:32;;;;;;;15.07;9.25;;;;;;;;;;5005633;28;20065;-87
2022/11/25 10:34:59;;;;;;;14.65;8.40;;;;;;;;;;5013457;28;20045;-89
2022/11/25 10:37:32;;;;;;;12.75;7.40;;;;;;;;;;5012103;28;20528;-89
2022/11/25 10:40:00;;;;;;;13.10;6.63;;;;;;;;;;5010294;28;20072;-89
2022/11/25 10:42:27;;;;;;;11.77;7.22;;;;;;;;;;5010729;28;20765;-88
2022/11/25 10:44:55;;;;;;;11.98;7.53;;;;;;;;;;4990744;28;20037;-88
2022/11/25 10:47:46;;;;;;;11.35;6.40;;;;;;;;;;5005518;28;20045;-88
2022/11/25 10:50:17;;;;;;;16.75;6.85;;;;;;;;;;4997491;28;20042;-88
2022/11/25 10:52:59;;;;;;;12.35;6.95;;;;;;;;;;5028837;28;20060;-86
2022/11/25 10:55:26;;;;;;;11.07;6.57;;;;;;;;;;5013448;28;20577;-87
2022/11/25 10:57:52;;;;;;;;;;;;;;;;;;4997852;28;20033;-87
2022/11/25 11:00:35;;;;;;;10.35;6.38;;;;;;;;;;4996293;28;19925;-88
2022/11/25 11:03:24;;;;;;;10.73;6.30;;;;;;;;;;4993046;28;20041;-89
2022/11/25 11:05:51;;;;;;;12.43;7.00;;;;;;;;;;4989259;28;20377;-88
2022/11/25 11:08:46;;;;;;;11.90;5.90;;;;;;;;;;4998509;28;20044;-89
2022/11/25 11:11:11;;;;;;;11.68;6.57;;;;;;;;;;5014872;28;20137;-88
2022/11/25 11:13:37;;;;;;;15.68;7.25;;;;;;;;;;5017133;28;20137;-88
2022/11/25 11:16:03;;;;;;;13.40;7.03;;;;;;;;;;5015445;28;20121;-88
2022/11/25 11:18:50;;;;;;;11.60;6.45;;;;;;;;;;5004774;28;20113;-87
2022/11/25 11:21:33;;;;;;;15.93;8.48;;;;;;;;;;5028013;28;20041;-87
2022/11/25 11:23:59;;;;;;;11.57;7.38;;;;;;;;;;5030697;28;20041;-88
2022/11/25 11:26:33;;;;;;;12.73;7.40;;;;;;;;;;5025005;28;20519;-88
2022/11/25 11:29:10;;;;;;;14.20;7.88;;;;;;;;;;5025752;28;20042;-88
2022/11/25 11:31:39;;;;;;;11.35;6.65;;;;;;;;;;5014631;28;20413;-88
2022/11/25 11:34:32;;;;;;;10.02;6.50;;;;;;;;;;5001292;28;20477;-88
2022/11/25 11:37:32;;;;;;;11.52;6.63;;;;;;;;;;5014886;28;20447;-88
2022/11/25 11:40:18;;;;;;;10.07;6.15;;;;;;;;;;5024049;28;20034;-88
2022/11/25 11:43:15;;;;;;;9.25;5.65;;;;;;;;;;5016264;28;20041;-88
2022/11/25 11:45:50;;;;;;;9.90;5.47;;;;;;;;;;5018063;28;20042;-89
2022/11/25 11:48:30;;;;;;;10.15;5.90;;;;;;;;;;5013977;28;20040;-88
2022/11/25 11:51:07;;;;;;;10.18;5.60;;;;;;;;;;5007002;28;20516;-88
2022/11/25 11:53:33;;;;;;;11.18;5.78;;;;;;;;;;5017060;28;20088;-88
2022/11/25 11:56:06;;;;;;;10.68;5.53;;;;;;;;;;5021765;28;20038;-88
2022/11/25 11:58:54;;;;;;;11.27;6.05;;;;;;;;;;5007017;28;20037;-87
2022/11/25 12:01:31;;;;;;;9.20;5.55;;;;;;;;;;5022897;28;20120;-88
2022/11/25 12:04:02;;;;;;;9.60;5.13;;;;;;;;;;5023406;28;20040;-87
2022/11/25 12:06:33;;;;;;;10.55;5.82;;;;;;;;;;5007077;28;20088;-87
2022/11/25 12:09:13;;;;;;;9.50;5.22;;;;;;;;;;4997229;28;20475;-87
2022/11/25 12:11:42;;;;;;;10.65;6.07;;;;;;;;;;5014257;28;20046;-86
2022/11/25 12:14:34;;;;;;;11.77;6.70;;;;;;;;;;5002879;28;20051;-88
2022/11/25 12:17:04;;;;;;;11.40;7.15;;;;;;;;;;5014227;28;20576;-88
2022/11/25 12:19:37;;;;;;;11.13;6.40;;;;;;;;;;5013646;28;20042;-87
2022/11/25 12:22:09;;;;;;;13.10;7.72;;;;;;;;;;5005285;28;20117;-88
2022/11/25 12:25:08;;;;;;;11.52;6.97;;;;;;;;;;5002248;28;20034;-87
2022/11/25 12:27:38;;;;;;;13.73;7.15;;;;;;;;;;5015715;28;20042;-87
2022/11/25 12:30:10;;;;;;;11.18;7.40;;;;;;;;;;5019067;28;20030;-88
2022/11/25 12:32:56;;;;;;;14.32;7.65;;;;;;;;;;5011508;28;20153;-89
2022/11/25 12:35:37;;;;;;;11.85;7.65;;;;;;;;;;5012464;28;20045;-89
2022/11/25 12:38:17;;;;;;;12.60;7.88;;;;;;;;;;5014499;28;20100;-87
2022/11/25 12:40:55;;;;;;;13.52;8.35;;;;;;;;;;4999418;28;20519;-86
2022/11/25 12:43:32;;;;;;;11.93;7.22;;;;;;;;;;5015968;28;20091;-88
2022/11/25 12:46:11;;;;;;;15.57;8.43;;;;;;;;;;5003110;28;20483;-88
2022/11/25 12:48:39;;;;;;;14.45;8.20;;;;;;;;;;5007096;28;20038;-89
2022/11/25 12:51:05;;;;;;;14.80;9.35;;;;;;;;;;5020812;28;20516;-87
2022/11/25 12:53:44;;;;;;;19.02;10.35;;;;;;;;;;4995444;28;20042;-87
2022/11/25 12:56:18;;;;;;;19.15;10.95;;;;;;;;;;5011542;28;20057;-87
2022/11/25 12:59:09;;;;;;;18.88;10.80;;;;;;;;;;5000555;28;20081;-88
2022/11/25 13:02:27;;;;;;;18.58;10.75;;;;;;;;;;5006066;28;20087;-88
2022/11/25 13:05:21;;;;;;;24.00;12.05;;;;;;;;;;4985116;28;20129;-87
2022/11/25 13:08:24;;;;;;;18.48;10.82;;;;;;;;;;4999631;28;20053;-86
2022/11/25 13:11:18;;;;;;;18.75;11.10;;;;;;;;;;5009543;28;20038;-86
2022/11/25 13:14:14;;;;;;;21.48;11.68;;;;;;;;;;5010422;28;20777;-86
2022/11/25 13:16:40;;;;;;;17.40;10.88;;;;;;;;;;5021433;28;20366;-86
2022/11/25 13:19:12;;;;;;;22.17;11.27;;;;;;;;;;5006280;28;20962;-87
2022/11/25 13:22:01;;;;;;;23.48;11.77;;;;;;;;;;5007050;28;20386;-87
2022/11/25 13:24:53;;;;;;;18.80;10.98;;;;;;;;;;5012571;28;20033;-87
2022/11/25 13:27:39;;;;;;;18.40;10.63;;;;;;;;;;5010808;28;20674;-86
2022/11/25 13:30:26;;;;;;;18.48;10.57;;;;;;;;;;5015091;28;20552;-87
2022/11/25 13:32:52;;;;;;;18.02;10.70;;;;;;;;;;4994883;28;20039;-86
2022/11/25 13:35:20;;;;;;;19.27;10.65;;;;;;;;;;4986989;28;20041;-86
2022/11/25 13:37:46;;;;;;;17.63;10.60;;;;;;;;;;5022680;28;20083;-86
2022/11/25 13:40:30;;;;;;;16.92;10.35;;;;;;;;;;5013350;28;20524;-86
2022/11/25 13:42:59;;;;;;;20.92;10.60;;;;;;;;;;5014347;28;20076;-86
2022/11/25 13:45:38;;;;;;;28.38;13.82;;;;;;;;;;5011150;28;20121;-86
2022/11/25 13:48:25;;;;;;;25.45;13.63;;;;;;;;;;4995700;28;20475;-87
2022/11/25 13:50:51;;;;;;;19.00;10.38;;;;;;;;;;5013189;28;20042;-87
2022/11/25 13:53:31;;;;;;;17.10;10.07;;;;;;;;;;5012960;28;20057;-87
2022/11/25 13:56:26;;;;;;;16.95;9.65;;;;;;;;;;4994471;28;20036;-87
2022/11/25 13:59:09;;;;;;;15.88;9.73;;;;;;;;;;5014351;28;20405;-87
2022/11/25 14:01:39;;;;;;;20.25;10.23;;;;;;;;;;5013804;28;20030;-86
2022/11/25 14:04:07;;;;;;;19.08;10.45;;;;;;;;;;4997873;28;20033;-86
2022/11/25 14:07:00;;;;;;;20.45;11.20;;;;;;;;;;5012462;28;20497;-86
2022/11/25 14:09:56;;;;;;;17.13;10.10;;;;;;;;;;5006656;28;20524;-86
2022/11/25 14:12:38;;;;;;;16.08;9.55;;;;;;;;;;5011671;28;20057;-88
2022/11/25 14:15:18;;;;;;;18.98;10.63;;;;;;;;;;5013334;28;20041;-92
2022/11/25 14:18:14;;;;;;;17.25;10.07;;;;;;;;;;5010850;28;20206;-90
2022/11/25 14:21:01;;;;;;;18.65;11.23;;;;;;;;;;5019144;28;20500;-89
2022/11/25 14:23:41;;;;;;;39.78;20.25;;;;;;;;;;5018469;28;20393;-89
2022/11/25 14:26:12;;;;;;;25.30;13.75;;;;;;;;;;5011688;28;20034;-89
2022/11/25 14:28:51;;;;;;;22.77;12.52;;;;;;;;;;4994365;28;20094;-89
2022/11/25 14:31:23;;;;;;;23.08;12.35;;;;;;;;;;5016924;28;20034;-84
2022/11/25 14:34:14;;;;;;;24.38;13.15;;;;;;;;;;4993785;28;20042;-84
2022/11/25 14:36:46;;;;;;;24.52;12.20;;;;;;;;;;4986962;28;20045;-85
2022/11/25 14:39:20;;;;;;;24.23;13.18;;;;;;;;;;5014927;28;20044;-84
2022/11/25 14:41:54;;;;;;;24.83;13.50;;;;;;;;;;5011884;28;20069;-85
2022/11/25 14:44:23;;;;;;;27.00;13.02;;;;;;;;;;4994295;28;20034;-84
2022/11/25 14:46:53;;;;;;;24.50;13.65;;;;;;;;;;5004642;28;20512;-85
2022/11/25 14:49:21;;;;;;;23.02;13.32;;;;;;;;;;5016002;28;20038;-88
2022/11/25 14:51:46;;;;;;;;;;;;;;;;;;4996891;28;20034;-88
2022/11/25 14:54:12;;;;;;;24.65;13.45;;;;;;;;;;4999735;28;19983;-88
2022/11/25 14:56:38;;;;;;;26.20;13.57;;;;;;;;;;5011648;28;20045;-88
2022/11/25 14:59:07;;;;;;;29.30;15.07;;;;;;;;;;5003439;28;20037;-88