Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:03:18;;;;;;;76.60;59.17;;;5.90;99.90;;;;;;5093638;28;20447;-83
2024/01/01 00:09:08;;;;;;;59.27;46.47;;;5.90;99.90;;;;;;5112051;28;20460;-82
2024/01/01 00:11:47;;;;;;;52.43;40.53;;;6.00;99.90;;;;;;5117785;28;20469;-79
2024/01/01 00:14:17;;;;;;;54.30;39.53;;;6.00;99.90;;;;;;5110993;28;20512;-78
2024/01/01 00:17:00;;;;;;;47.40;37.17;;;6.20;99.90;;;;;;5107121;28;20433;-78
2024/01/01 00:19:31;;;;;;;33.10;28.33;;;5.90;99.90;;;;;;5112722;28;20478;-79
2024/01/01 00:22:22;;;;;;;31.00;26.10;;;6.00;99.90;;;;;;5109734;28;20471;-79
2024/01/01 00:24:59;;;;;;;23.27;20.77;;;6.00;99.90;;;;;;5057551;28;20433;-80
2024/01/01 00:35:41;;;;;;;23.67;19.30;;;6.10;99.90;;;;;;5079013;28;20473;-80
2024/01/01 00:38:18;;;;;;;23.60;16.80;;;6.20;99.90;;;;;;5077825;28;20487;-78
2024/01/01 00:40:53;;;;;;;19.30;15.20;;;6.20;99.90;;;;;;5077726;28;20465;-80
2024/01/01 00:43:23;;;;;;;17.07;15.27;;;6.20;99.90;;;;;;5076391;28;20450;-79
2024/01/01 00:45:56;;;;;;;19.90;15.40;;;6.20;99.90;;;;;;5075385;28;20438;-80
2024/01/01 00:48:34;;;;;;;20.37;15.37;;;6.20;99.90;;;;;;5070691;28;20565;-82
2024/01/01 00:51:06;;;;;;;18.40;14.07;;;5.90;99.90;;;;;;5077467;28;20473;-82
2024/01/01 00:53:39;;;;;;;15.47;13.50;;;6.20;99.90;;;;;;5067782;28;20457;-82
2024/01/01 00:56:13;;;;;;;17.60;13.33;;;6.20;99.90;;;;;;5066697;28;20454;-82
2024/01/01 00:58:59;;;;;;;18.03;13.33;;;6.50;99.90;;;;;;5067050;28;20463;-82
2024/01/01 01:01:31;;;;;;;13.83;12.40;;;6.30;99.90;;;;;;5080460;28;20500;-81
2024/01/01 01:04:08;;;;;;;15.57;13.67;;;6.20;99.90;;;;;;5066488;28;20467;-81
2024/01/01 01:06:55;;;;;;;16.40;12.53;;;6.20;99.90;;;;;;5067053;28;20450;-84
2024/01/01 01:09:31;;;;;;;17.70;14.23;;;6.50;99.90;;;;;;5070984;28;21065;-81
2024/01/01 01:12:16;;;;;;;15.47;13.10;;;6.20;99.90;;;;;;5086379;28;20498;-83
2024/01/01 01:15:03;;;;;;;16.70;13.93;;;6.20;99.90;;;;;;5078054;28;20476;-84
2024/01/01 01:17:46;;;;;;;19.50;14.60;;;6.20;99.90;;;;;;5079618;28;20444;-81
2024/01/01 01:20:18;;;;;;;19.43;15.20;;;5.90;99.90;;;;;;5072393;28;20452;-82
2024/01/01 01:22:49;;;;;;;17.53;14.70;;;6.40;99.90;;;;;;5086736;28;20534;-82
2024/01/01 01:25:21;;;;;;;16.93;14.00;;;6.40;99.90;;;;;;5075416;28;20495;-83
2024/01/01 01:27:57;;;;;;;15.90;13.13;;;6.20;99.90;;;;;;5067638;28;20533;-84
2024/01/01 01:30:30;;;;;;;15.37;13.20;;;6.20;99.90;;;;;;5081156;28;20449;-83
2024/01/01 01:33:06;;;;;;;18.27;13.60;;;6.30;99.90;;;;;;5086408;28;20486;-84
2024/01/01 01:35:33;;;;;;;27.20;19.40;;;6.20;99.90;;;;;;5086590;28;20442;-81
2024/01/01 01:38:12;;;;;;;27.60;17.67;;;6.30;99.90;;;;;;5086325;28;20471;-82
2024/01/01 01:40:49;;;;;;;16.13;13.03;;;6.20;99.90;;;;;;5086202;28;20532;-83
2024/01/01 01:43:26;;;;;;;18.33;15.07;;;6.30;99.90;;;;;;5066275;28;21090;-83
2024/01/01 01:46:19;;;;;;;19.00;14.57;;;6.50;99.90;;;;;;5066644;28;20449;-81
2024/01/01 01:48:54;;;;;;;16.97;12.80;;;6.00;99.90;;;;;;5072509;28;20461;-83
2024/01/01 01:51:25;;;;;;;16.17;13.10;;;6.20;99.90;;;;;;5072521;28;20530;-85
2024/01/01 01:53:56;;;;;;;14.13;12.33;;;6.40;99.90;;;;;;5074195;28;20437;-84
2024/01/01 01:56:25;;;;;;;15.33;13.53;;;6.20;99.90;;;;;;5073041;28;20777;-84
2024/01/01 01:58:55;;;;;;;17.47;13.70;;;6.20;99.90;;;;;;5072184;28;20453;-83
2024/01/01 02:01:23;;;;;;;14.60;12.20;;;6.20;99.90;;;;;;5069320;28;20457;-81
2024/01/01 02:03:52;;;;;;;15.17;11.30;;;6.40;99.90;;;;;;5070561;28;20446;-82
2024/01/01 02:06:22;;;;;;;13.30;11.07;;;5.90;99.90;;;;;;5068075;28;20557;-81
2024/01/01 02:08:52;;;;;;;19.97;11.13;;;5.80;99.90;;;;;;5070011;28;20482;-83
2024/01/01 02:11:24;;;;;;;13.20;10.70;;;6.10;99.90;;;;;;5071132;28;20465;-81
2024/01/01 02:14:12;;;;;;;16.33;11.77;;;6.10;99.90;;;;;;5071257;28;20469;-80
2024/01/01 02:16:58;;;;;;;13.57;11.30;;;6.10;99.90;;;;;;5070990;28;20442;-82
2024/01/01 02:19:39;;;;;;;15.07;10.80;;;5.80;99.90;;;;;;5070618;28;20437;-82
2024/01/01 02:22:13;;;;;;;12.80;10.67;;;6.20;99.90;;;;;;5071113;28;20465;-81
2024/01/01 02:24:58;;;;;;;12.07;9.30;;;6.20;99.90;;;;;;5075543;28;20422;-81
2024/01/01 02:27:45;;;;;;;11.43;9.37;;;6.20;99.90;;;;;;5070739;28;20461;-81
2024/01/01 02:30:33;;;;;;;9.30;7.77;;;5.90;99.90;;;;;;5077227;28;20434;-81
2024/01/01 02:33:17;;;;;;;;;;;;;;;;;;;;;
2024/01/01 02:35:54;;;;;;;10.20;8.57;;;6.20;99.90;;;;;;5085354;28;20440;-82
2024/01/01 02:38:37;;;;;;;8.63;7.47;;;6.10;99.90;;;;;;5082906;28;20432;-83
2024/01/01 02:41:18;;;;;;;9.20;7.77;;;6.20;99.90;;;;;;5084328;28;20926;-80
2024/01/01 02:43:57;;;;;;;9.27;6.50;;;6.20;99.90;;;;;;5083904;28;20882;-83
2024/01/01 02:46:46;;;;;;;11.30;8.70;;;6.20;99.90;;;;;;5071123;28;20463;-83
2024/01/01 02:49:23;;;;;;;8.17;7.13;;;6.20;99.90;;;;;;5078273;28;20457;-81
2024/01/01 02:52:04;;;;;;;7.77;7.00;;;6.20;99.90;;;;;;5082359;28;20452;-81
2024/01/01 02:54:35;;;;;;;13.30;8.20;;;5.90;99.90;;;;;;5082138;28;20461;-82
2024/01/01 02:57:14;;;;;;;6.73;6.03;;;6.20;99.90;;;;;;5082325;28;20450;-81
2024/01/01 02:59:46;;;;;;;9.60;7.07;;;6.20;99.90;;;;;;5081506;28;20445;-83
2024/01/01 03:02:22;;;;;;;8.70;7.00;;;6.10;99.90;;;;;;5073520;28;20461;-81
2024/01/01 03:04:55;;;;;;;8.80;7.57;;;6.10;99.90;;;;;;5065425;28;20449;-82
2024/01/01 03:07:29;;;;;;;7.87;7.17;;;6.10;99.90;;;;;;5082215;28;20492;-81
2024/01/01 03:10:11;;;;;;;11.63;7.27;;;6.10;99.90;;;;;;5081927;28;20472;-82
2024/01/01 03:12:50;;;;;;;11.17;7.80;;;6.00;99.90;;;;;;5068472;28;20461;-83
2024/01/01 03:15:24;;;;;;;10.93;7.87;;;6.00;99.90;;;;;;5072191;28;20444;-82
2024/01/01 03:17:58;;;;;;;10.03;7.40;;;6.00;99.90;;;;;;5082400;28;20456;-80
2024/01/01 03:20:31;;;;;;;10.80;8.50;;;6.00;99.90;;;;;;5081783;28;20482;-81
2024/01/01 03:23:07;;;;;;;10.47;7.10;;;6.00;99.90;;;;;;5082539;28;20455;-80
2024/01/01 03:25:50;;;;;;;9.23;7.60;;;6.20;99.90;;;;;;5080608;28;20525;-80
2024/01/01 03:28:30;;;;;;;11.80;8.23;;;6.00;99.90;;;;;;5077130;28;20462;-80
2024/01/01 03:31:11;;;;;;;12.10;7.63;;;6.30;99.90;;;;;;5061272;28;20997;-80
2024/01/01 03:34:05;;;;;;;13.23;8.30;;;6.10;99.90;;;;;;5060778;28;20536;-83
2024/01/01 03:36:42;;;;;;;11.27;7.73;;;6.10;99.90;;;;;;5061922;28;20554;-81
2024/01/01 03:39:27;;;;;;;9.77;8.27;;;6.10;99.90;;;;;;5066671;28;20445;-81
2024/01/01 03:42:09;;;;;;;9.73;7.40;;;6.30;99.90;;;;;;5070154;28;20497;-82
2024/01/01 03:44:50;;;;;;;11.23;7.87;;;6.10;99.90;;;;;;5086239;28;20465;-82
2024/01/01 03:47:31;;;;;;;9.33;7.77;;;6.10;99.90;;;;;;5080819;28;20464;-80
2024/01/01 03:50:10;;;;;;;10.10;8.20;;;5.90;99.90;;;;;;5067301;28;20473;-81
2024/01/01 03:52:47;;;;;;;13.57;8.57;;;6.20;99.90;;;;;;5066842;28;20478;-81
2024/01/01 03:55:26;;;;;;;12.70;7.83;;;6.10;99.90;;;;;;5065174;28;20454;-82
2024/01/01 03:58:31;;;;;;;9.90;8.90;;;6.30;99.90;;;;;;5063127;28;20449;-81
2024/01/01 04:01:03;;;;;;;11.77;7.90;;;6.10;99.90;;;;;;5062165;28;20466;-82
2024/01/01 04:03:34;;;;;;;9.03;7.00;;;6.10;99.90;;;;;;5061920;28;20547;-80
2024/01/01 04:06:20;;;;;;;10.50;7.80;;;6.10;99.90;;;;;;5062316;28;20453;-83
2024/01/01 04:09:03;;;;;;;10.03;7.77;;;5.80;99.90;;;;;;5062527;28;20512;-80
2024/01/01 04:11:34;;;;;;;11.80;7.00;;;6.10;99.90;;;;;;5065466;28;20466;-80
2024/01/01 04:14:10;;;;;;;10.60;7.73;;;6.10;99.90;;;;;;5068371;28;20943;-82
2024/01/01 04:16:46;;;;;;;10.00;7.13;;;6.00;99.90;;;;;;5069116;28;20450;-82
2024/01/01 04:19:14;;;;;;;6.70;5.67;;;6.00;99.90;;;;;;5069651;28;20438;-82
2024/01/01 04:21:48;;;;;;;10.90;6.80;;;6.00;99.90;;;;;;5069099;28;20467;-83
2024/01/01 04:24:21;;;;;;;7.13;6.43;;;6.00;99.90;;;;;;5068128;28;20451;-81
2024/01/01 04:26:57;;;;;;;7.97;5.47;;;6.00;99.90;;;;;;5068169;28;20438;-81
2024/01/01 04:29:36;;;;;;;7.73;5.60;;;6.00;99.90;;;;;;5068432;28;20481;-82
2024/01/01 04:32:27;;;;;;;6.60;5.10;;;6.00;99.90;;;;;;5067626;28;20478;-80
2024/01/01 04:35:13;;;;;;;6.37;5.23;;;6.20;99.90;;;;;;5067535;28;20545;-80
2024/01/01 04:37:48;;;;;;;7.53;4.43;;;6.00;99.90;;;;;;5067572;28;20434;-81
2024/01/01 04:40:24;;;;;;;7.60;4.10;;;6.00;99.90;;;;;;5068362;28;20438;-82
2024/01/01 04:42:55;;;;;;;9.10;4.77;;;5.70;99.90;;;;;;5066895;28;20418;-81
2024/01/01 04:45:27;;;;;;;5.50;4.60;;;6.00;99.90;;;;;;5066705;28;20443;-83
2024/01/01 04:47:59;;;;;;;3.37;3.07;;;6.00;99.90;;;;;;5067453;28;20446;-81
2024/01/01 04:50:38;;;;;;;5.87;4.03;;;6.00;99.90;;;;;;5067098;28;20497;-81
2024/01/01 04:53:14;;;;;;;4.53;3.20;;;6.00;99.90;;;;;;5066990;28;20457;-80
2024/01/01 04:55:47;;;;;;;6.20;3.33;;;6.00;99.90;;;;;;5066135;28;20545;-80
2024/01/01 04:58:31;;;;;;;5.20;3.60;;;5.90;99.90;;;;;;5066514;28;20481;-81
2024/01/01 05:01:05;;;;;;;4.40;3.43;;;5.90;99.90;;;;;;5066825;28;20469;-81
2024/01/01 05:06:37;;;;;;;7.60;4.03;;;5.90;99.90;;;;;;5075131;28;20822;-82
2024/01/01 05:09:15;;;;;;;4.67;2.70;;;5.90;99.90;;;;;;5084200;28;20460;-82
2024/01/01 05:11:53;;;;;;;3.87;2.67;;;5.90;99.90;;;;;;5085602;28;20473;-81
2024/01/01 05:14:23;;;;;;;4.97;3.03;;;5.90;99.90;;;;;;5082802;28;20487;-82
2024/01/01 05:16:54;;;;;;;7.10;3.13;;;5.90;99.90;;;;;;5087176;28;20441;-81
2024/01/01 05:22:14;;;;;;;3.17;2.87;;;5.90;99.90;;;;;;5083863;28;20467;-81
2024/01/01 05:24:44;;;;;;;3.83;2.60;;;5.80;99.90;;;;;;5083942;28;20438;-80
2024/01/01 05:27:13;;;;;;;4.17;3.10;;;6.10;99.90;;;;;;5065809;28;20947;-79
2024/01/01 05:29:53;;;;;;;5.50;2.47;;;5.80;99.90;;;;;;5066212;28;20481;-80
2024/01/01 05:32:31;;;;;;;3.30;2.13;;;5.80;99.90;;;;;;5063889;28;20463;-80
2024/01/01 05:35:23;;;;;;;2.53;2.33;;;5.80;99.90;;;;;;5064229;28;20461;-80
2024/01/01 05:38:02;;;;;;;4.40;2.27;;;5.80;99.90;;;;;;5066216;28;20434;-80
2024/01/01 05:40:53;;;;;;;3.40;1.90;;;5.80;99.90;;;;;;5063228;28;20945;-81
2024/01/01 05:43:33;;;;;;;2.93;2.00;;;5.90;99.90;;;;;;5062358;28;20451;-81
2024/01/01 05:46:13;;;;;;;2.43;2.23;;;5.80;99.90;;;;;;5063258;28;20460;-82
2024/01/01 05:48:48;;;;;;;3.77;2.40;;;5.80;99.90;;;;;;5063857;28;20456;-81
2024/01/01 05:51:25;;;;;;;4.67;2.27;;;5.80;99.90;;;;;;5063385;28;20479;-80
2024/01/01 05:53:58;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;5062676;28;20914;-81
2024/01/01 05:56:30;;;;;;;4.30;2.57;;;5.80;99.90;;;;;;5062898;28;20530;-81
2024/01/01 05:59:03;;;;;;;2.23;1.97;;;6.00;99.90;;;;;;5063329;28;20485;-80
2024/01/01 06:01:36;;;;;;;2.37;1.90;;;5.80;99.90;;;;;;5063844;28;20487;-81
2024/01/01 06:04:10;;;;;;;2.60;2.10;;;5.90;99.90;;;;;;5064712;28;20453;-83
2024/01/01 06:06:51;;;;;;;2.60;2.27;;;5.90;99.90;;;;;;5066166;28;20501;-81
2024/01/01 06:09:34;;;;;;;4.23;2.93;;;5.90;99.90;;;;;;5065881;28;20558;-80
2024/01/01 06:12:06;;;;;;;4.80;2.60;;;5.90;99.90;;;;;;5067716;28;20462;-80
2024/01/01 06:14:39;;;;;;;4.27;2.33;;;6.00;99.90;;;;;;5070582;28;20512;-82
2024/01/01 06:17:09;;;;;;;2.80;2.00;;;5.90;99.90;;;;;;5085868;28;20492;-82
2024/01/01 06:19:48;;;;;;;4.80;2.40;;;5.90;99.90;;;;;;5084413;28;20445;-81
2024/01/01 06:22:18;;;;;;;5.37;2.10;;;5.90;99.90;;;;;;5081577;28;20468;-81
2024/01/01 06:24:52;;;;;;;3.00;2.17;;;5.90;99.90;;;;;;5081187;28;20456;-81
2024/01/01 06:27:42;;;;;;;4.10;2.20;;;5.90;99.90;;;;;;5082072;28;20488;-80
2024/01/01 06:30:45;;;;;;;3.97;2.23;;;5.80;99.90;;;;;;5085448;28;20500;-81
2024/01/01 06:33:19;;;;;;;2.90;2.23;;;5.70;99.90;;;;;;5084950;28;20451;-81
2024/01/01 06:35:58;;;;;;;5.10;1.93;;;5.80;99.90;;;;;;5080533;28;20473;-80
2024/01/01 06:38:34;;;;;;;4.10;2.60;;;5.80;99.90;;;;;;5060025;28;20449;-82
2024/01/01 06:41:08;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5063022;28;20465;-82
2024/01/01 06:43:44;;;;;;;2.57;2.30;;;5.80;99.90;;;;;;5059469;28;20454;-81
2024/01/01 06:46:16;;;;;;;2.57;2.37;;;5.70;99.90;;;;;;5059920;28;20499;-81
2024/01/01 06:48:47;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5060228;28;20430;-80
2024/01/01 06:51:28;;;;;;;4.23;2.20;;;5.50;99.90;;;;;;5060242;28;20477;-82
2024/01/01 06:54:01;;;;;;;5.70;2.50;;;5.70;99.90;;;;;;5061647;28;20511;-81
2024/01/01 06:56:50;;;;;;;;;;;;;;;;;;;;;
2024/01/01 06:59:27;;;;;;;2.10;1.80;;;5.70;99.90;;;;;;5064038;28;20445;-81
2024/01/01 07:01:58;;;;;;;2.97;2.13;;;5.60;99.90;;;;;;5064889;28;20974;-81
2024/01/01 07:04:31;;;;;;;2.50;1.93;;;5.60;99.90;;;;;;5064080;28;20457;-81
2024/01/01 07:10:06;;;;;;;3.10;1.87;;;5.60;99.90;;;;;;5049809;28;20572;-82
2024/01/01 07:13:06;;;;;;;4.67;2.10;;;5.60;99.90;;;;;;5072473;28;20461;-79
2024/01/01 07:15:46;;;;;;;3.47;2.57;;;5.30;99.90;;;;;;5069165;28;20477;-79
2024/01/01 07:21:18;;;;;;;4.90;1.80;;;5.70;99.90;;;;;;5068352;28;20522;-82
2024/01/01 07:24:10;;;;;;;4.13;1.83;;;5.30;99.90;;;;;;5069039;28;20465;-81
2024/01/01 07:26:49;;;;;;;2.70;2.20;;;5.60;99.90;;;;;;5069451;28;20446;-80
2024/01/01 07:29:25;;;;;;;8.77;2.37;;;5.60;99.90;;;;;;5065815;28;20453;-81
2024/01/01 07:32:04;;;;;;;3.23;1.60;;;5.60;99.90;;;;;;5066718;28;20457;-81
2024/01/01 07:34:50;;;;;;;4.27;1.93;;;5.70;99.90;;;;;;5065998;28;20450;-81
2024/01/01 07:37:26;;;;;;;1.93;1.70;;;5.60;99.90;;;;;;5065483;28;20445;-81
2024/01/01 07:40:04;;;;;;;4.60;2.10;;;5.70;99.90;;;;;;5065465;28;20496;-81
2024/01/01 07:42:51;;;;;;;3.17;2.20;;;5.70;99.90;;;;;;5064008;28;20880;-83
2024/01/01 07:45:23;;;;;;;3.70;2.33;;;5.60;99.90;;;;;;5062634;28;20449;-81
2024/01/01 07:47:55;;;;;;;9.00;3.60;;;5.60;99.90;;;;;;5063656;28;20467;-80
2024/01/01 07:53:28;;;;;;;5.23;2.20;;;5.70;99.90;;;;;;5061411;28;20458;-81
2024/01/01 07:56:19;;;;;;;5.80;2.10;;;5.40;99.90;;;;;;5062764;28;20445;-79
2024/01/01 07:58:59;;;;;;;2.70;2.10;;;5.70;99.90;;;;;;5062283;28;20473;-80
2024/01/01 08:01:32;;;;;;;6.70;2.30;;;5.50;99.90;;;;;;5060671;28;20465;-81
2024/01/01 08:04:09;;;;;;;6.37;2.00;;;6.00;99.90;;;;;;5061506;28;20450;-80
2024/01/01 08:06:44;;;;;;;3.30;2.63;;;5.80;99.90;;;;;;5062323;28;20445;-81
2024/01/01 08:09:13;;;;;;;4.00;1.90;;;5.80;99.90;;;;;;5060197;28;20477;-80
2024/01/01 08:11:47;;;;;;;2.80;1.80;;;6.10;99.90;;;;;;5061606;28;20486;-80
2024/01/01 08:14:28;;;;;;;5.57;2.00;;;5.80;99.90;;;;;;5061046;28;20450;-80
2024/01/01 08:17:08;;;;;;;5.00;1.60;;;5.80;99.90;;;;;;5060145;28;20430;-81
2024/01/01 08:19:48;;;;;;;3.20;2.10;;;5.60;99.90;;;;;;5059734;28;20481;-83
2024/01/01 08:22:39;;;;;;;4.00;1.77;;;5.90;99.90;;;;;;5060003;28;20535;-81
2024/01/01 08:25:13;;;;;;;4.87;1.93;;;5.90;99.90;;;;;;5062767;28;20457;-81
2024/01/01 08:27:55;;;;;;;2.90;1.57;;;6.00;99.90;;;;;;5061345;28;20548;-81
2024/01/01 08:30:32;;;;;;;2.50;1.87;;;6.00;99.90;;;;;;5061603;28;20566;-82
2024/01/01 08:33:14;;;;;;;2.00;1.40;;;6.20;99.90;;;;;;5061501;28;20958;-81
2024/01/01 08:35:56;;;;;;;4.97;1.83;;;6.20;99.90;;;;;;5065871;28;20528;-82
2024/01/01 08:38:27;;;;;;;2.17;1.87;;;6.30;99.90;;;;;;5071211;28;20444;-81
2024/01/01 08:41:05;;;;;;;2.53;2.03;;;6.30;99.90;;;;;;5062255;28;20461;-81
2024/01/01 08:43:40;;;;;;;3.50;2.13;;;6.40;99.90;;;;;;5064487;28;20468;-82
2024/01/01 08:46:23;;;;;;;5.50;2.07;;;6.50;99.90;;;;;;5079540;28;20455;-82
2024/01/01 08:49:01;;;;;;;4.97;2.30;;;6.60;99.90;;;;;;5078800;28;20460;-80
2024/01/01 08:51:42;;;;;;;4.60;1.67;;;6.90;99.90;;;;;;5078808;28;20482;-81
2024/01/01 08:54:16;;;;;;;2.23;2.00;;;6.70;99.90;;;;;;5078971;28;20538;-83
2024/01/01 08:57:03;;;;;;;7.10;2.47;;;6.80;99.90;;;;;;5077980;28;20478;-81
2024/01/01 09:03:07;;;;;;;2.80;1.77;;;6.90;99.90;;;;;;5038773;28;20513;-81
2024/01/01 09:05:40;;;;;;;2.40;1.70;;;7.00;99.90;;;;;;5058417;28;20474;-82
2024/01/01 09:08:12;;;;;;;3.53;2.40;;;7.40;99.90;;;;;;5057145;28;21103;-81
2024/01/01 09:10:53;;;;;;;8.40;4.50;;;7.30;99.90;;;;;;5057965;28;20997;-83
2024/01/01 09:13:25;;;;;;;1.93;1.33;;;7.40;99.90;;;;;;5057268;28;20442;-81
2024/01/01 09:15:58;;;;;;;2.57;2.00;;;7.60;99.90;;;;;;5057064;28;20512;-82
2024/01/01 09:18:30;;;;;;;4.50;1.60;;;7.70;99.90;;;;;;5058406;28;20460;-81
2024/01/01 09:21:02;;;;;;;2.90;1.97;;;7.80;99.90;;;;;;5057789;28;20524;-81
2024/01/01 09:24:08;;;;;;;3.47;2.30;;;7.90;99.90;;;;;;5057403;28;20453;-82
2024/01/01 09:26:47;;;;;;;4.13;1.70;;;8.10;99.90;;;;;;5056583;28;20449;-84
2024/01/01 09:29:14;;;;;;;3.50;1.60;;;8.30;99.90;;;;;;5057050;28;20443;-80
2024/01/01 09:34:34;;;;;;;4.27;1.33;;;8.50;99.90;;;;;;5063908;28;20450;-79
2024/01/01 09:37:04;;;;;;;3.53;1.50;;;8.60;99.90;;;;;;5060814;28;20449;-84
2024/01/01 09:39:38;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5073647;28;20429;-83
2024/01/01 09:42:08;;;;;;;4.73;1.73;;;9.20;99.90;;;;;;5076502;28;21000;-83
2024/01/01 09:44:37;;;;;;;5.43;1.63;;;9.00;99.90;;;;;;5078135;28;20440;-82
2024/01/01 09:47:11;;;;;;;3.80;1.43;;;9.00;99.90;;;;;;5064024;28;20468;-80
2024/01/01 09:49:40;;;;;;;4.17;1.40;;;9.10;99.90;;;;;;5060714;28;20464;-80
2024/01/01 09:52:16;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5078834;28;21009;-80
2024/01/01 09:54:54;;;;;;;6.90;1.80;;;9.00;99.90;;;;;;5080031;28;20543;-80
2024/01/01 09:57:22;;;;;;;2.83;1.33;;;8.90;99.90;;;;;;5065338;28;20441;-80
2024/01/01 09:59:55;;;;;;;3.47;1.40;;;8.80;99.90;;;;;;5067240;28;20433;-81
2024/01/01 10:02:30;;;;;;;4.90;1.50;;;8.40;99.90;;;;;;5062067;28;20485;-79
2024/01/01 10:05:21;;;;;;;1.43;1.13;;;8.60;99.90;;;;;;5072759;28;20424;-79
2024/01/01 10:07:52;;;;;;;4.63;1.70;;;8.70;99.90;;;;;;5075568;28;20448;-79
2024/01/01 10:10:45;;;;;;;2.43;1.53;;;8.80;99.90;;;;;;5078949;28;20433;-79
2024/01/01 10:13:26;;;;;;;6.20;1.70;;;8.90;99.90;;;;;;5071531;28;20450;-79
2024/01/01 10:16:03;;;;;;;1.60;1.10;;;8.90;99.90;;;;;;5073403;28;20467;-79
2024/01/01 10:18:37;;;;;;;2.20;1.20;;;9.00;99.90;;;;;;5075068;28;20443;-82
2024/01/01 10:21:15;;;;;;;2.50;1.10;;;9.30;99.90;;;;;;5073408;28;20523;-81
2024/01/01 10:23:44;;;;;;;3.90;1.40;;;9.20;99.90;;;;;;5077294;28;20519;-80
2024/01/01 10:26:26;;;;;;;3.10;1.00;;;9.30;99.90;;;;;;5073465;28;20946;-78
2024/01/01 10:29:05;;;;;;;2.40;1.40;;;9.50;99.90;;;;;;5075951;28;20444;-79
2024/01/01 10:31:45;;;;;;;2.43;1.40;;;9.70;99.90;;;;;;5076756;28;20509;-81
2024/01/01 10:34:18;;;;;;;4.70;1.23;;;9.90;99.90;;;;;;5070418;28;20472;-81
2024/01/01 10:36:50;;;;;;;3.73;1.30;;;9.90;99.90;;;;;;5076542;28;20489;-78
2024/01/01 10:39:25;;;;;;;1.60;1.00;;;9.80;99.90;;;;;;5086412;28;20523;-79
2024/01/01 10:42:05;;;;;;;3.10;1.40;;;9.90;99.90;;;;;;5071372;28;20540;-80
2024/01/01 10:44:41;;;;;;;6.00;1.57;;;9.50;99.90;;;;;;5078804;28;20434;-79
2024/01/01 10:47:10;;;;;;;3.60;1.57;;;9.80;99.90;;;;;;5071293;28;20460;-80
2024/01/01 10:49:52;;;;;;;2.67;1.20;;;9.70;99.90;;;;;;5074863;28;20492;-80
2024/01/01 10:52:44;;;;;;;3.40;1.30;;;9.80;99.90;;;;;;5075340;28;20471;-79
2024/01/01 10:55:30;;;;;;;2.03;1.07;;;9.60;99.90;;;;;;5070575;28;20853;-81
2024/01/01 10:58:19;;;;;;;4.30;1.60;;;9.60;99.90;;;;;;5069254;28;20433;-80
2024/01/01 11:01:02;;;;;;;2.53;1.50;;;10.00;99.90;;;;;;5070997;28;20493;-79
2024/01/01 11:03:30;;;;;;;2.80;2.00;;;9.80;99.90;;;;;;5069147;28;20544;-80
2024/01/01 11:06:20;;;;;;;2.83;1.70;;;9.80;99.90;;;;;;5068815;28;20451;-80
2024/01/01 11:08:49;;;;;;;2.93;1.50;;;9.20;99.90;;;;;;5079047;28;20529;-78
2024/01/01 11:11:31;;;;;;;4.53;1.70;;;9.50;99.90;;;;;;5076151;28;20540;-79
2024/01/01 11:14:03;;;;;;;4.10;1.43;;;9.60;99.90;;;;;;5086456;28;20440;-80
2024/01/01 11:16:51;;;;;;;4.10;1.30;;;9.50;99.90;;;;;;5078233;28;20418;-79
2024/01/01 11:19:41;;;;;;;3.50;1.50;;;9.40;99.90;;;;;;5080298;28;20521;-80
2024/01/01 11:22:35;;;;;;;5.30;1.73;;;9.40;99.90;;;;;;5075766;28;20475;-79
2024/01/01 11:25:09;;;;;;;2.20;1.40;;;9.40;99.90;;;;;;5072381;28;20507;-80
2024/01/01 11:27:47;;;;;;;4.20;1.53;;;9.40;99.90;;;;;;5073808;28;20446;-79
2024/01/01 11:30:23;;;;;;;6.60;1.80;;;9.50;99.90;;;;;;5067413;28;20442;-80
2024/01/01 11:33:14;;;;;;;5.33;2.17;;;9.40;99.90;;;;;;5074354;28;20473;-80
2024/01/01 11:35:45;;;;;;;4.40;1.50;;;9.50;99.90;;;;;;5072222;28;20511;-79
2024/01/01 11:38:23;;;;;;;7.90;2.13;;;9.50;99.90;;;;;;5069907;28;20441;-80
2024/01/01 11:41:00;;;;;;;3.73;1.90;;;9.50;99.90;;;;;;5064672;28;20591;-79
2024/01/01 11:43:38;;;;;;;5.13;1.83;;;9.50;99.90;;;;;;5070688;28;20531;-82
2024/01/01 11:46:10;;;;;;;2.93;1.93;;;9.30;99.90;;;;;;5085742;28;20472;-82
2024/01/01 11:48:55;;;;;;;2.33;1.60;;;9.00;99.90;;;;;;5076189;28;20440;-83
2024/01/01 11:51:25;;;;;;;2.43;1.70;;;9.20;99.90;;;;;;5078236;28;20493;-83
2024/01/01 11:54:11;;;;;;;5.80;2.00;;;9.10;99.90;;;;;;5088234;28;20463;-80
2024/01/01 11:56:42;;;;;;;5.50;1.60;;;8.90;99.90;;;;;;5080591;28;20468;-82
2024/01/01 11:59:18;;;;;;;5.20;1.80;;;8.80;99.90;;;;;;5069104;28;20440;-84
2024/01/01 12:01:51;;;;;;;7.47;2.00;;;9.00;99.90;;;;;;5067954;28;20464;-85
2024/01/01 12:11:35;;;;;;;3.93;1.60;;;8.90;99.90;;;;;;5047318;28;20572;-84
2024/01/01 12:15:11;;;;;;;5.57;1.70;;;9.10;99.90;;;;;;5063736;28;20449;-83
2024/01/01 12:18:33;;;;;;;8.73;2.50;;;9.00;99.90;;;;;;5062193;28;20460;-83
2024/01/01 12:31:58;;;;;;;5.53;1.57;;;9.10;99.90;;;;;;4947149;29;20485;-83
2024/01/01 12:38:39;;;;;;;4.27;2.67;;;9.30;99.90;;;;;;5064338;28;20450;-81
2024/01/01 12:49:12;;;;;;;;;;;;;;;;;;;;;
2024/01/01 13:45:46;;;;;;;7.40;2.40;;;9.40;99.90;;;;;;5028425;28;20519;-83
2024/01/01 13:49:18;;;;;;;5.60;1.90;;;9.40;99.90;;;;;;4953109;29;20453;-83
2024/01/01 13:55:28;;;;;;;5.20;1.97;;;9.40;99.90;;;;;;5026598;28;20474;-79
2024/01/01 14:42:42;;;;;;;5.87;2.40;;;8.80;99.90;;;;;;5063564;28;20482;-81
2024/01/01 14:45:38;;;;;;;6.00;1.90;;;8.70;99.90;;;;;;5063328;28;20452;-81
2024/01/01 14:55:41;;;;;;;;;;;;;;;;;;;;;
2024/01/01 14:59:18;;;;;;;;;;;;;;;;;;;;;
2024/01/01 15:02:45;;;;;;;6.00;1.93;;;9.20;99.90;;;;;;5004842;28;20463;-80
2024/01/01 15:08:41;;;;;;;3.03;1.90;;;8.90;99.90;;;;;;5005749;28;20525;-77
2024/01/01 15:11:19;;;;;;;5.60;2.20;;;8.90;99.90;;;;;;5050624;28;20466;-79
2024/01/01 15:13:58;;;;;;;3.30;1.63;;;8.80;99.90;;;;;;5048665;28;20478;-78
2024/01/01 15:16:26;;;;;;;5.80;3.27;;;9.00;99.90;;;;;;5062113;28;20449;-78
2024/01/01 15:18:56;;;;;;;5.97;1.70;;;8.80;99.90;;;;;;5070023;28;20521;-79
2024/01/01 15:21:24;;;;;;;5.97;2.27;;;8.70;99.90;;;;;;5071619;28;20495;-77
2024/01/01 15:23:51;;;;;;;6.07;1.77;;;8.70;99.90;;;;;;5075426;28;20438;-81
2024/01/01 15:26:21;;;;;;;6.80;1.60;;;8.40;99.90;;;;;;5072752;28;20469;-78
2024/01/01 15:28:53;;;;;;;5.00;2.20;;;8.70;99.90;;;;;;5072408;28;20432;-80
2024/01/01 15:31:31;;;;;;;5.40;2.20;;;8.70;99.90;;;;;;5067381;28;20470;-78
2024/01/01 15:34:08;;;;;;;5.40;1.90;;;8.60;99.90;;;;;;5063742;28;20836;-80
2024/01/01 15:36:40;;;;;;;5.67;1.70;;;8.60;99.90;;;;;;5066248;28;20813;-78
2024/01/01 15:39:16;;;;;;;4.40;1.77;;;8.60;99.90;;;;;;5065605;28;20532;-78
2024/01/01 15:42:00;;;;;;;5.53;2.87;;;8.50;99.90;;;;;;5066868;28;20472;-80
2024/01/01 15:45:03;;;;;;;6.13;2.70;;;8.60;99.90;;;;;;5068129;28;20464;-79
2024/01/01 15:50:25;;;;;;;2.13;1.93;;;8.50;99.90;;;;;;5061735;28;20460;-79
2024/01/01 15:53:11;;;;;;;7.77;2.37;;;8.50;99.90;;;;;;5067837;28;20503;-79
2024/01/01 15:58:44;;;;;;;3.87;2.07;;;8.50;99.90;;;;;;5063852;28;20469;-79
2024/01/01 16:04:10;;;;;;;3.87;1.80;;;8.50;99.90;;;;;;5058428;28;20460;-81
2024/01/01 16:06:54;;;;;;;14.17;2.30;;;8.50;99.90;;;;;;5081226;28;20441;-79
2024/01/01 16:09:54;;;;;;;4.07;2.13;;;8.50;99.90;;;;;;5083914;28;20443;-78
2024/01/01 16:12:36;;;;;;;4.07;1.97;;;8.40;99.90;;;;;;5087184;28;20480;-78
2024/01/01 16:15:21;;;;;;;5.10;2.10;;;8.40;99.90;;;;;;5086084;28;20456;-78
2024/01/01 16:18:20;;;;;;;4.50;2.50;;;8.40;99.90;;;;;;5083658;28;20964;-81
2024/01/01 16:21:21;;;;;;;2.60;1.90;;;8.40;99.90;;;;;;5072474;28;20471;-78
2024/01/01 16:24:02;;;;;;;4.53;2.13;;;8.40;99.90;;;;;;5078392;28;20949;-79
2024/01/01 16:26:51;;;;;;;4.97;2.10;;;8.40;99.90;;;;;;5078218;28;20960;-81
2024/01/01 16:29:27;;;;;;;4.03;2.80;;;8.40;99.90;;;;;;5077882;28;20890;-79
2024/01/01 16:32:14;;;;;;;4.47;2.50;;;8.30;99.90;;;;;;5078862;28;20463;-79
2024/01/01 16:35:16;;;;;;;4.20;2.10;;;8.30;99.90;;;;;;5078276;28;20875;-78
2024/01/01 16:37:59;;;;;;;3.10;2.40;;;8.40;99.90;;;;;;5073156;28;20475;-77
2024/01/01 16:40:43;;;;;;;6.80;2.30;;;8.30;99.90;;;;;;5078433;28;20432;-78
2024/01/01 16:43:39;;;;;;;4.23;2.17;;;8.40;99.90;;;;;;5079971;28;20436;-78
2024/01/01 16:46:17;;;;;;;3.83;2.03;;;8.30;99.90;;;;;;5079682;28;20441;-79
2024/01/01 16:48:49;;;;;;;3.73;2.20;;;8.30;99.90;;;;;;5079172;28;20479;-80
2024/01/01 16:51:23;;;;;;;5.90;2.23;;;8.20;99.90;;;;;;5079365;28;20464;-77
2024/01/01 16:53:56;;;;;;;5.43;2.63;;;8.30;99.90;;;;;;5080920;28;20500;-78
2024/01/01 16:56:32;;;;;;;3.37;2.33;;;8.30;99.90;;;;;;5078587;28;20448;-78
2024/01/01 16:59:17;;;;;;;5.40;2.57;;;8.20;99.90;;;;;;5079949;28;20476;-80
2024/01/01 17:01:57;;;;;;;3.90;1.97;;;8.20;99.90;;;;;;5082034;28;20495;-79
2024/01/01 17:04:43;;;;;;;3.53;2.60;;;8.20;99.90;;;;;;5079196;28;20449;-81