Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:10;;;;;;;5.70;5.40;;;12.50;99.90;;;;;;5032608;28;20207;-65
2023/05/20 00:02:36;;;;;;;6.00;5.60;;;12.50;99.90;;;;;;5033272;28;20302;-65
2023/05/20 00:05:02;;;;;;;5.07;4.50;;;12.40;99.90;;;;;;5031560;28;20302;-64
2023/05/20 00:07:28;;;;;;;5.67;5.13;;;12.40;99.90;;;;;;5033009;28;20623;-65
2023/05/20 00:09:53;;;;;;;5.60;5.20;;;12.40;99.90;;;;;;5032368;28;20219;-65
2023/05/20 00:12:19;;;;;;;5.80;5.40;;;12.40;99.90;;;;;;5032988;28;20174;-65
2023/05/20 00:14:44;;;;;;;4.90;4.60;;;12.40;99.90;;;;;;5032693;28;20580;-65
2023/05/20 00:17:10;;;;;;;6.97;4.10;;;12.40;99.90;;;;;;5032773;28;20175;-65
2023/05/20 00:19:36;;;;;;;4.60;4.30;;;12.40;99.90;;;;;;5032305;28;20627;-66
2023/05/20 00:22:01;;;;;;;4.63;4.33;;;12.40;99.90;;;;;;5032415;28;20186;-65
2023/05/20 00:24:27;;;;;;;4.47;4.27;;;12.40;99.90;;;;;;5032572;28;20187;-65
2023/05/20 00:26:53;;;;;;;5.07;4.77;;;12.40;99.90;;;;;;5032622;28;20303;-65
2023/05/20 00:29:20;;;;;;;5.13;4.80;;;12.40;99.90;;;;;;5032027;28;20291;-66
2023/05/20 00:31:46;;;;;;;5.00;4.60;;;12.30;99.90;;;;;;5032525;28;20180;-65
2023/05/20 00:34:11;;;;;;;5.23;4.83;;;12.30;99.90;;;;;;5032317;28;20190;-65
2023/05/20 00:36:37;;;;;;;4.70;4.50;;;12.30;99.90;;;;;;5032836;28;20179;-64
2023/05/20 00:39:03;;;;;;;4.80;4.50;;;12.30;99.90;;;;;;5032144;28;20234;-65
2023/05/20 00:41:28;;;;;;;4.87;4.47;;;12.20;99.90;;;;;;5032246;28;20714;-65
2023/05/20 00:43:54;;;;;;;5.23;4.83;;;12.20;99.90;;;;;;5032284;28;20244;-65
2023/05/20 00:46:21;;;;;;;5.47;5.10;;;12.20;99.90;;;;;;5032137;28;20210;-65
2023/05/20 00:48:46;;;;;;;5.83;5.43;;;12.20;99.90;;;;;;5031859;28;20333;-64
2023/05/20 00:51:13;;;;;;;5.90;5.33;;;12.10;99.90;;;;;;5032052;28;20254;-65
2023/05/20 00:53:40;;;;;;;5.30;5.00;;;12.00;99.90;;;;;;5032191;28;20184;-65
2023/05/20 00:56:07;;;;;;;4.77;4.37;;;12.00;99.90;;;;;;5031951;28;20732;-65
2023/05/20 00:58:35;;;;;;;5.43;5.03;;;11.90;99.90;;;;;;5032196;28;20176;-64
2023/05/20 01:01:01;;;;;;;4.90;4.60;;;11.80;99.90;;;;;;5031439;28;20529;-65
2023/05/20 01:03:28;;;;;;;5.43;4.93;;;11.80;99.90;;;;;;5032076;28;20168;-65
2023/05/20 01:05:53;;;;;;;6.67;5.17;;;11.80;99.90;;;;;;5032204;28;20172;-65
2023/05/20 01:08:20;;;;;;;5.33;4.93;;;11.70;99.90;;;;;;5031860;28;20234;-65
2023/05/20 01:10:50;;;;;;;5.83;5.20;;;11.60;99.90;;;;;;5031190;28;20207;-65
2023/05/20 01:13:20;;;;;;;5.80;5.40;;;11.60;99.90;;;;;;5031620;28;20261;-64
2023/05/20 01:15:48;;;;;;;5.60;5.20;;;11.60;99.90;;;;;;5031925;28;20178;-64
2023/05/20 01:18:19;;;;;;;5.80;5.30;;;11.60;99.90;;;;;;5031473;28;20191;-65
2023/05/20 01:20:52;;;;;;;5.63;5.17;;;11.50;99.90;;;;;;5031540;28;20587;-65
2023/05/20 01:23:18;;;;;;;5.93;5.43;;;11.50;99.90;;;;;;5031543;28;20233;-65
2023/05/20 01:25:43;;;;;;;6.07;5.67;;;11.50;99.90;;;;;;5031701;28;20183;-65
2023/05/20 01:28:16;;;;;;;5.90;5.50;;;11.50;99.90;;;;;;5029955;28;20215;-64
2023/05/20 01:30:49;;;;;;;5.53;5.23;;;11.50;99.90;;;;;;5031314;28;20253;-65
2023/05/20 01:33:19;;;;;;;5.70;5.13;;;11.40;99.90;;;;;;5030719;28;20561;-64
2023/05/20 01:35:46;;;;;;;6.07;5.67;;;11.40;99.90;;;;;;5031659;28;20199;-65
2023/05/20 01:38:12;;;;;;;7.53;5.70;;;11.40;99.90;;;;;;5031175;28;20608;-65
2023/05/20 01:40:38;;;;;;;6.30;5.50;;;11.40;99.90;;;;;;5031223;28;20287;-65
2023/05/20 01:43:05;;;;;;;6.47;5.97;;;11.40;99.90;;;;;;5031094;28;20210;-64
2023/05/20 01:45:31;;;;;;;6.23;5.83;;;11.40;99.90;;;;;;5031543;28;20522;-65
2023/05/20 01:47:56;;;;;;;5.60;5.10;;;11.40;99.90;;;;;;5031216;28;20211;-64
2023/05/20 01:50:22;;;;;;;5.77;5.37;;;11.40;99.90;;;;;;5031276;28;20199;-64
2023/05/20 01:52:47;;;;;;;6.47;6.07;;;11.30;99.90;;;;;;5031048;28;20703;-65
2023/05/20 01:55:13;;;;;;;6.57;5.97;;;11.30;99.90;;;;;;5031367;28;20218;-65
2023/05/20 01:57:39;;;;;;;7.27;6.77;;;11.20;99.90;;;;;;5030923;28;20198;-65
2023/05/20 02:00:05;;;;;;;6.27;5.87;;;11.10;99.90;;;;;;5030935;28;20199;-65
2023/05/20 02:02:31;;;;;;;5.83;5.53;;;11.10;99.90;;;;;;5031144;28;20216;-64
2023/05/20 02:04:56;;;;;;;6.17;5.67;;;11.10;99.90;;;;;;5031267;28;20207;-65
2023/05/20 02:07:22;;;;;;;5.97;5.57;;;11.10;99.90;;;;;;5030934;28;20207;-65
2023/05/20 02:09:48;;;;;;;5.97;5.47;;;11.00;99.90;;;;;;5030913;28;20635;-65
2023/05/20 02:12:16;;;;;;;6.53;6.07;;;11.00;99.90;;;;;;5031429;28;20256;-65
2023/05/20 02:14:46;;;;;;;6.40;6.00;;;11.00;99.90;;;;;;5031119;28;20180;-65
2023/05/20 02:17:15;;;;;;;6.23;5.80;;;10.90;99.90;;;;;;5031063;28;20199;-65
2023/05/20 02:19:40;;;;;;;6.37;5.93;;;10.90;99.90;;;;;;5030767;28;20652;-65
2023/05/20 02:22:06;;;;;;;6.80;6.30;;;10.80;99.90;;;;;;5031039;28;20179;-65
2023/05/20 02:24:32;;;;;;;6.53;5.93;;;10.80;99.90;;;;;;5031219;28;20191;-65
2023/05/20 02:26:57;;;;;;;7.17;6.47;;;10.80;99.90;;;;;;5030658;28;20207;-65
2023/05/20 02:29:24;;;;;;;6.77;6.07;;;10.70;99.90;;;;;;5032333;28;20211;-71
2023/05/20 02:31:50;;;;;;;7.07;6.37;;;10.70;99.90;;;;;;5030711;28;20313;-73
2023/05/20 02:34:17;;;;;;;7.17;6.77;;;10.60;99.90;;;;;;5032278;28;20250;-73
2023/05/20 02:36:43;;;;;;;7.43;6.83;;;10.60;99.90;;;;;;5032399;28;20187;-72
2023/05/20 02:39:09;;;;;;;7.50;6.90;;;10.60;99.90;;;;;;5032060;28;20195;-72
2023/05/20 02:41:35;;;;;;;6.70;6.20;;;10.60;99.90;;;;;;5031988;28;20179;-71
2023/05/20 02:44:00;;;;;;;7.17;6.77;;;10.60;99.90;;;;;;5031336;28;20179;-70
2023/05/20 02:46:26;;;;;;;6.60;6.10;;;10.60;99.90;;;;;;5036037;28;20207;-70
2023/05/20 02:48:52;;;;;;;7.40;6.97;;;10.60;99.90;;;;;;5034393;28;20541;-70
2023/05/20 02:51:18;;;;;;;7.40;6.90;;;10.60;99.90;;;;;;5033715;28;20274;-75
2023/05/20 02:53:44;;;;;;;7.40;6.90;;;10.60;99.90;;;;;;5035068;28;20183;-71
2023/05/20 02:56:09;;;;;;;7.50;7.00;;;10.50;99.90;;;;;;5034544;28;20726;-72
2023/05/20 02:58:36;;;;;;;6.03;5.73;;;10.50;99.90;;;;;;5034140;28;20175;-72
2023/05/20 03:01:02;;;;;;;6.40;5.90;;;10.50;99.90;;;;;;5033919;28;20187;-71
2023/05/20 03:03:28;;;;;;;7.13;6.53;;;10.50;99.90;;;;;;5036145;28;20221;-73
2023/05/20 03:05:54;;;;;;;6.57;6.17;;;10.50;99.90;;;;;;5034189;28;20614;-71
2023/05/20 03:08:22;;;;;;;6.20;5.80;;;10.50;99.90;;;;;;5035501;28;20286;-74
2023/05/20 03:10:48;;;;;;;6.63;6.20;;;10.50;99.90;;;;;;5033269;28;20663;-73
2023/05/20 03:13:14;;;;;;;6.77;6.27;;;10.50;99.90;;;;;;5034105;28;20180;-69
2023/05/20 03:15:44;;;;;;;7.00;6.40;;;10.50;99.90;;;;;;5035060;28;20175;-70
2023/05/20 03:18:11;;;;;;;6.93;6.23;;;10.50;99.90;;;;;;5034425;28;20644;-71
2023/05/20 03:20:37;;;;;;;7.73;6.97;;;10.40;99.90;;;;;;5035087;28;20615;-72
2023/05/20 03:23:03;;;;;;;7.93;7.33;;;10.50;99.90;;;;;;5034879;28;20175;-71
2023/05/20 03:25:29;;;;;;;8.27;7.87;;;10.50;99.90;;;;;;5035285;28;20651;-68
2023/05/20 03:27:57;;;;;;;8.37;7.87;;;10.40;99.90;;;;;;5035520;28;20290;-69
2023/05/20 03:30:23;;;;;;;8.53;7.70;;;10.40;99.90;;;;;;5034571;28;20199;-69
2023/05/20 03:32:48;;;;;;;7.83;7.23;;;10.40;99.90;;;;;;5033612;28;20271;-73
2023/05/20 03:35:14;;;;;;;7.80;7.30;;;10.40;99.90;;;;;;5034417;28;20677;-71
2023/05/20 03:37:40;;;;;;;7.73;7.17;;;10.40;99.90;;;;;;5034793;28;20684;-72
2023/05/20 03:40:09;;;;;;;7.63;7.13;;;10.40;99.90;;;;;;5034723;28;20286;-72
2023/05/20 03:42:35;;;;;;;8.37;7.57;;;10.30;99.90;;;;;;5034418;28;20175;-70
2023/05/20 03:45:00;;;;;;;7.90;7.20;;;10.40;99.90;;;;;;5034677;28;20206;-73
2023/05/20 03:47:27;;;;;;;7.73;7.13;;;10.30;99.90;;;;;;5034413;28;20211;-71
2023/05/20 03:49:52;;;;;;;8.50;7.90;;;10.30;99.90;;;;;;5034434;28;20202;-72
2023/05/20 03:52:18;;;;;;;7.73;7.23;;;10.30;99.90;;;;;;5034157;28;20540;-72
2023/05/20 03:54:44;;;;;;;8.10;7.50;;;10.30;99.90;;;;;;5034173;28;20179;-72
2023/05/20 03:57:09;;;;;;;7.80;7.20;;;10.30;99.90;;;;;;5033395;28;20175;-69
2023/05/20 03:59:36;;;;;;;8.13;7.63;;;10.30;99.90;;;;;;5034312;28;20199;-71
2023/05/20 04:02:02;;;;;;;8.63;8.13;;;10.40;99.90;;;;;;5034165;28;20207;-71
2023/05/20 04:04:28;;;;;;;8.83;8.07;;;10.40;99.90;;;;;;5033987;28;20254;-70
2023/05/20 04:06:55;;;;;;;7.70;7.20;;;10.40;99.90;;;;;;5033504;28;20222;-64
2023/05/20 04:09:21;;;;;;;7.37;6.77;;;10.50;99.90;;;;;;5032432;28;20208;-65
2023/05/20 04:11:46;;;;;;;7.00;6.50;;;10.60;99.90;;;;;;5033166;28;20172;-65
2023/05/20 04:14:12;;;;;;;7.97;7.40;;;10.60;99.90;;;;;;5032756;28;20186;-65
2023/05/20 04:16:38;;;;;;;7.67;6.97;;;10.70;99.90;;;;;;5032735;28;20649;-65
2023/05/20 04:19:04;;;;;;;6.93;6.20;;;10.80;99.90;;;;;;5032443;28;20218;-64
2023/05/20 04:21:30;;;;;;;6.30;5.90;;;10.90;99.90;;;;;;5031700;28;20178;-65
2023/05/20 04:23:56;;;;;;;6.23;5.83;;;11.00;99.90;;;;;;5032709;28;20266;-65
2023/05/20 04:26:21;;;;;;;6.67;6.13;;;11.10;99.90;;;;;;5032653;28;20321;-65
2023/05/20 04:28:48;;;;;;;6.03;5.53;;;11.30;99.90;;;;;;5032557;28;20244;-65
2023/05/20 04:31:14;;;;;;;6.17;5.60;;;11.40;99.90;;;;;;5032276;28;20180;-65
2023/05/20 04:33:40;;;;;;;6.90;6.40;;;11.50;99.90;;;;;;5032289;28;20176;-65
2023/05/20 04:36:08;;;;;;;6.10;5.60;;;11.60;99.90;;;;;;5032675;28;20185;-66
2023/05/20 04:38:34;;;;;;;6.60;6.00;;;11.80;99.90;;;;;;5032431;28;20184;-65
2023/05/20 04:41:00;;;;;;;6.43;5.50;;;12.00;99.90;;;;;;5031995;28;20257;-65
2023/05/20 04:43:28;;;;;;;6.30;5.80;;;12.10;99.90;;;;;;5032236;28;20190;-65
2023/05/20 04:45:55;;;;;;;6.60;5.57;;;12.20;99.90;;;;;;5032638;28;20211;-65
2023/05/20 04:48:21;;;;;;;6.17;5.77;;;12.30;99.90;;;;;;5032144;28;20211;-65
2023/05/20 04:50:51;;;;;;;5.67;5.37;;;12.40;99.90;;;;;;5032194;28;20568;-65
2023/05/20 04:53:17;;;;;;;6.00;5.40;;;12.50;99.90;;;;;;5032005;28;20187;-65
2023/05/20 04:55:44;;;;;;;6.60;5.87;;;12.60;99.90;;;;;;5032427;28;20180;-66
2023/05/20 04:58:16;;;;;;;6.27;5.87;;;12.70;99.90;;;;;;5031965;28;20234;-65
2023/05/20 05:00:45;;;;;;;6.20;5.70;;;12.90;99.90;;;;;;5031915;28;20630;-64
2023/05/20 05:03:11;;;;;;;5.30;4.90;;;13.00;99.90;;;;;;5031702;28;20202;-65
2023/05/20 05:05:39;;;;;;;6.13;5.50;;;13.10;99.90;;;;;;5032287;28;20183;-65
2023/05/20 05:08:05;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;5031723;28;20206;-65
2023/05/20 05:10:31;;;;;;;5.77;5.37;;;13.30;99.90;;;;;;5029943;28;20672;-65
2023/05/20 05:12:57;;;;;;;5.90;5.50;;;13.40;99.90;;;;;;5031700;28;20180;-65
2023/05/20 05:15:24;;;;;;;5.90;5.40;;;13.50;99.90;;;;;;5031849;28;20580;-65
2023/05/20 05:17:50;;;;;;;5.87;5.47;;;13.60;99.90;;;;;;5031717;28;20176;-66
2023/05/20 05:20:15;;;;;;;5.23;4.90;;;13.80;99.90;;;;;;5032034;28;20191;-65
2023/05/20 05:22:41;;;;;;;5.40;4.90;;;13.90;99.90;;;;;;5030972;28;20190;-65
2023/05/20 05:25:08;;;;;;;5.07;4.70;;;14.00;99.90;;;;;;5031725;28;20328;-66
2023/05/20 05:27:34;;;;;;;5.70;5.30;;;14.10;99.90;;;;;;5031321;28;20290;-66
2023/05/20 05:30:01;;;;;;;5.73;5.23;;;14.10;99.90;;;;;;5031592;28;20299;-66
2023/05/20 05:32:27;;;;;;;5.77;5.37;;;14.20;99.90;;;;;;5031412;28;20541;-66
2023/05/20 05:34:52;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;5031392;28;20179;-65
2023/05/20 05:37:18;;;;;;;5.80;5.30;;;14.20;99.90;;;;;;5031348;28;20233;-65
2023/05/20 05:39:43;;;;;;;5.30;5.00;;;14.30;99.90;;;;;;5030720;28;20214;-66
2023/05/20 05:42:09;;;;;;;5.50;4.97;;;14.30;99.90;;;;;;5031445;28;20665;-65
2023/05/20 05:44:35;;;;;;;5.90;5.30;;;14.30;99.90;;;;;;5031353;28;20229;-66
2023/05/20 05:47:00;;;;;;;5.90;4.97;;;14.50;99.90;;;;;;5031266;28;20203;-65
2023/05/20 05:49:26;;;;;;;4.57;4.27;;;14.60;99.90;;;;;;5030724;28;20572;-66
2023/05/20 05:51:52;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;5031351;28;20198;-66
2023/05/20 05:54:19;;;;;;;5.83;5.23;;;15.20;99.90;;;;;;5031253;28;20214;-65
2023/05/20 05:56:44;;;;;;;4.60;4.30;;;15.50;99.90;;;;;;5031127;28;20266;-65
2023/05/20 05:59:10;;;;;;;4.73;4.43;;;15.70;99.90;;;;;;5030857;28;20286;-64
2023/05/20 06:01:36;;;;;;;4.60;4.30;;;15.90;99.90;;;;;;5031008;28;20179;-66
2023/05/20 06:04:02;;;;;;;5.67;4.70;;;16.10;99.90;;;;;;5011593;28;20231;-66
2023/05/20 06:06:27;;;;;;;4.83;4.43;;;16.00;99.90;;;;;;5011456;28;20218;-66
2023/05/20 06:08:53;;;;;;;4.90;4.20;;;16.10;99.90;;;;;;5030782;28;20198;-65
2023/05/20 06:11:19;;;;;;;5.07;4.43;;;16.00;99.90;;;;;;5030220;28;20186;-66
2023/05/20 06:13:45;;;;;;;4.37;4.07;;;15.90;99.90;;;;;;5030983;28;20190;-65
2023/05/20 06:16:10;;;;;;;4.40;4.10;;;16.00;99.90;;;;;;5028238;28;20665;-66
2023/05/20 06:18:36;;;;;;;4.70;4.30;;;16.00;99.90;;;;;;5031043;28;20183;-66
2023/05/20 06:21:02;;;;;;;4.37;4.07;;;16.00;99.90;;;;;;5034114;28;20621;-65
2023/05/20 06:23:28;;;;;;;4.47;4.17;;;16.10;99.90;;;;;;5034849;28;20321;-66
2023/05/20 06:25:58;;;;;;;4.20;4.00;;;16.30;99.90;;;;;;5034744;28;20557;-65
2023/05/20 06:28:23;;;;;;;5.00;4.60;;;16.50;99.90;;;;;;5033433;28;20630;-66
2023/05/20 06:30:49;;;;;;;6.80;5.60;;;16.60;99.90;;;;;;5034106;28;20226;-66
2023/05/20 06:33:16;;;;;;;5.20;4.83;;;16.70;99.90;;;;;;5034474;28;20178;-65
2023/05/20 06:35:42;;;;;;;4.93;4.53;;;16.80;99.90;;;;;;5034438;28;20649;-66
2023/05/20 06:38:07;;;;;;;5.70;5.20;;;16.90;99.90;;;;;;5034468;28;20180;-65
2023/05/20 06:40:33;;;;;;;5.60;5.23;;;17.10;99.90;;;;;;5032795;28;20297;-66
2023/05/20 06:42:59;;;;;;;5.03;4.73;;;17.30;99.90;;;;;;5034778;28;20676;-66
2023/05/20 06:45:24;;;;;;;4.93;4.63;;;17.30;99.90;;;;;;5033934;28;20549;-65
2023/05/20 06:47:52;;;;;;;4.80;4.50;;;17.40;99.90;;;;;;5034480;28;20203;-65
2023/05/20 06:50:17;;;;;;;13.82;4.90;;;17.40;99.90;;;;;;5033911;28;20445;-66
2023/05/20 06:52:43;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;5034470;28;20225;-66
2023/05/20 06:55:09;;;;;;;5.53;5.03;;;17.60;99.90;;;;;;5033565;28;20530;-65
2023/05/20 06:57:34;;;;;;;5.43;4.97;;;17.60;99.90;;;;;;5033924;28;20175;-66
2023/05/20 07:00:00;;;;;;;6.10;4.53;;;17.30;99.90;;;;;;5033858;28;20206;-66
2023/05/20 07:02:26;;;;;;;4.50;4.20;;;17.40;99.90;;;;;;5034121;28;20202;-66
2023/05/20 07:04:51;;;;;;;5.20;4.70;;;17.30;99.90;;;;;;5034133;28;20221;-65
2023/05/20 07:07:17;;;;;;;5.10;4.70;;;17.20;99.90;;;;;;5033658;28;20195;-66
2023/05/20 07:09:42;;;;;;;4.80;4.50;;;17.20;99.90;;;;;;5033838;28;20215;-65
2023/05/20 07:12:08;;;;;;;4.40;4.10;;;17.30;99.90;;;;;;5033659;28;20313;-66
2023/05/20 07:14:33;;;;;;;5.20;4.40;;;17.20;99.90;;;;;;5034175;28;20241;-65
2023/05/20 07:16:59;;;;;;;5.10;4.47;;;17.20;99.90;;;;;;5033851;28;20251;-66
2023/05/20 07:19:25;;;;;;;5.23;4.60;;;17.20;99.90;;;;;;5033496;28;20229;-65
2023/05/20 07:21:50;;;;;;;4.70;4.40;;;17.30;99.90;;;;;;5033586;28;20194;-66
2023/05/20 07:24:16;;;;;;;4.57;4.27;;;17.20;99.90;;;;;;5033824;28;20216;-66
2023/05/20 07:26:42;;;;;;;4.80;4.33;;;17.20;99.90;;;;;;5033705;28;20249;-66
2023/05/20 07:29:09;;;;;;;5.13;4.73;;;17.40;99.90;;;;;;5033309;28;20195;-65
2023/05/20 07:31:34;;;;;;;5.37;4.97;;;17.50;99.90;;;;;;5032099;28;20580;-66
2023/05/20 07:34:01;;;;;;;4.37;4.00;;;17.70;99.90;;;;;;5032496;28;20183;-66
2023/05/20 07:36:27;;;;;;;5.00;4.60;;;18.00;99.90;;;;;;5033370;28;20180;-66
2023/05/20 07:38:53;;;;;;;5.93;5.33;;;18.20;99.90;;;;;;5033750;28;20809;-66
2023/05/20 07:41:20;;;;;;;7.07;6.47;;;18.40;99.90;;;;;;5032723;28;20179;-66
2023/05/20 07:43:45;;;;;;;5.15;4.20;;;18.70;99.90;;;;;;5033491;28;20225;-65
2023/05/20 07:46:11;;;;;;;5.53;4.65;;;18.90;99.90;;;;;;5032971;28;20183;-66
2023/05/20 07:48:37;;;;;;;6.05;4.70;;;19.00;99.90;;;;;;5033319;28;20309;-66
2023/05/20 07:51:03;;;;;;;5.00;4.60;;;19.10;99.90;;;;;;5032727;28;20248;-66
2023/05/20 07:53:28;;;;;;;4.80;4.40;;;19.30;99.90;;;;;;5033027;28;20252;-65
2023/05/20 07:55:55;;;;;;;4.63;4.22;;;19.40;99.90;;;;;;5032977;28;20179;-66
2023/05/20 07:58:21;;;;;;;5.15;4.75;;;19.50;99.90;;;;;;5033118;28;20183;-66
2023/05/20 08:00:47;;;;;;;5.45;4.95;;;19.50;99.90;;;;;;5032893;28;20214;-66
2023/05/20 08:03:12;;;;;;;5.40;4.80;;;19.60;99.90;;;;;;5033002;28;20207;-66
2023/05/20 08:05:39;;;;;;;5.93;5.43;;;19.80;99.90;;;;;;5033979;28;20184;-65
2023/05/20 08:08:05;;;;;;;5.53;5.13;;;20.20;99.90;;;;;;5027503;28;20560;-66
2023/05/20 08:10:31;;;;;;;4.75;4.45;;;20.40;99.90;;;;;;5033491;28;20206;-66
2023/05/20 08:12:58;;;;;;;5.85;5.35;;;20.60;99.90;;;;;;5032778;28;20199;-66
2023/05/20 08:15:23;;;;;;;10.75;5.28;;;20.70;99.90;;;;;;5032809;28;20446;-65
2023/05/20 08:17:49;;;;;;;6.45;5.22;;;20.80;99.90;;;;;;5030882;28;20222;-66
2023/05/20 08:20:15;;;;;;;4.82;4.45;;;20.90;99.90;;;;;;5032860;28;20241;-66
2023/05/20 08:22:41;;;;;;;5.45;5.10;;;21.00;99.90;;;;;;5032095;28;20237;-65
2023/05/20 08:25:08;;;;;;;5.13;4.72;;;21.40;99.90;;;;;;5031486;28;20183;-66
2023/05/20 08:27:37;;;;;;;9.60;9.10;;;21.80;99.90;;;;;;5032686;28;20293;-66
2023/05/20 08:30:08;;;;;;;5.80;4.97;;;22.00;99.90;;;;;;5032543;28;20280;-66
2023/05/20 08:32:34;;;;;;;5.20;4.80;;;22.00;99.90;;;;;;5032428;28;20176;-65
2023/05/20 08:35:01;;;;;;;4.78;4.32;;;22.00;99.90;;;;;;5032731;28;20629;-66
2023/05/20 08:37:27;;;;;;;6.85;3.95;;;22.00;99.90;;;;;;5032194;28;20190;-64
2023/05/20 08:39:53;;;;;;;4.72;4.32;;;22.20;99.90;;;;;;5032380;28;20203;-66
2023/05/20 08:42:25;;;;;;;4.43;4.05;;;22.50;99.90;;;;;;5030677;28;20183;-66
2023/05/20 08:44:52;;;;;;;4.97;4.57;;;23.00;99.90;;;;;;5031079;28;20175;-66
2023/05/20 08:47:21;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;5031782;28;20214;-66
2023/05/20 08:49:48;;;;;;;5.43;4.93;;;22.50;99.90;;;;;;5032071;28;20233;-66
2023/05/20 08:52:16;;;;;;;8.60;4.63;;;22.30;99.90;;;;;;5032093;28;20175;-66
2023/05/20 08:54:48;;;;;;;5.93;5.18;;;22.50;99.90;;;;;;5032410;28;20180;-65
2023/05/20 08:57:14;;;;;;;4.97;4.47;;;22.50;99.90;;;;;;5031776;28;20183;-67
2023/05/20 08:59:45;;;;;;;5.25;4.85;;;22.50;99.90;;;;;;5031778;28;20195;-66
2023/05/20 09:02:12;;;;;;;5.55;4.80;;;22.70;99.90;;;;;;5031976;28;20522;-66
2023/05/20 09:04:38;;;;;;;4.10;3.78;;;22.60;99.90;;;;;;5031815;28;20176;-66
2023/05/20 09:07:04;;;;;;;4.35;3.95;;;22.30;99.90;;;;;;5031927;28;20191;-66
2023/05/20 09:09:32;;;;;;;5.47;4.93;;;22.10;99.90;;;;;;5029799;28;20222;-66
2023/05/20 09:11:59;;;;;;;5.43;4.93;;;21.70;99.90;;;;;;5031892;28;20585;-66
2023/05/20 09:14:26;;;;;;;5.20;4.80;;;21.60;99.90;;;;;;5031397;28;20183;-66
2023/05/20 09:16:51;;;;;;;4.72;4.43;;;21.70;99.90;;;;;;5031506;28;20183;-66
2023/05/20 09:19:19;;;;;;;5.20;4.80;;;22.10;99.90;;;;;;5030301;28;20199;-66
2023/05/20 09:21:46;;;;;;;5.53;4.95;;;22.10;99.90;;;;;;5030703;28;20175;-66
2023/05/20 09:24:11;;;;;;;4.93;4.43;;;21.90;99.90;;;;;;5031540;28;20700;-66
2023/05/20 09:26:37;;;;;;;4.85;4.55;;;22.10;99.90;;;;;;5031664;28;20187;-66
2023/05/20 09:29:03;;;;;;;4.50;4.20;;;22.50;99.90;;;;;;5031319;28;20206;-66
2023/05/20 09:31:33;;;;;;;4.28;3.97;;;22.90;99.90;;;;;;5031138;28;20513;-65
2023/05/20 09:34:02;;;;;;;5.40;5.00;;;23.20;99.90;;;;;;5031342;28;20274;-66
2023/05/20 09:36:33;;;;;;;4.93;4.53;;;23.30;99.90;;;;;;5031296;28;20176;-66
2023/05/20 09:39:02;;;;;;;4.88;4.47;;;23.10;99.90;;;;;;5030343;28;20693;-66
2023/05/20 09:41:37;;;;;;;4.40;4.10;;;23.20;99.90;;;;;;5031017;28;20176;-67
2023/05/20 09:44:05;;;;;;;10.38;5.38;;;23.10;99.90;;;;;;5030969;28;20584;-66
2023/05/20 09:46:33;;;;;;;5.20;4.80;;;23.10;99.90;;;;;;5029581;28;20179;-66
2023/05/20 09:48:59;;;;;;;4.45;4.10;;;23.30;99.90;;;;;;5026653;28;20587;-66
2023/05/20 09:51:26;;;;;;;5.18;4.78;;;23.70;99.90;;;;;;5029511;28;20277;-66
2023/05/20 09:53:53;;;;;;;5.38;4.97;;;24.10;99.90;;;;;;5030444;28;20183;-66
2023/05/20 09:56:21;;;;;;;5.18;4.78;;;24.20;99.90;;;;;;5031024;28;20578;-66
2023/05/20 09:58:48;;;;;;;6.20;5.15;;;24.40;99.90;;;;;;5031228;28;20198;-66
2023/05/20 10:01:14;;;;;;;6.55;5.93;;;24.50;99.90;;;;;;5030910;28;20163;-66
2023/05/20 10:03:39;;;;;;;7.90;7.20;;;24.40;99.90;;;;;;5031148;28;20182;-66
2023/05/20 10:06:05;;;;;;;4.80;4.40;;;24.00;99.90;;;;;;5030295;28;20653;-66
2023/05/20 10:08:46;;;;;;;5.70;5.28;;;24.00;99.90;;;;;;5030792;28;20686;-66
2023/05/20 10:11:13;;;;;;;6.32;4.80;;;23.80;99.90;;;;;;5030557;28;20630;-65
2023/05/20 10:13:45;;;;;;;7.30;6.57;;;23.60;99.90;;;;;;5031201;28;20214;-66
2023/05/20 10:16:23;;;;;;;5.70;5.18;;;23.60;99.90;;;;;;5028453;28;20218;-66
2023/05/20 10:18:55;;;;;;;5.45;4.95;;;23.90;99.90;;;;;;5011708;28;20187;-66
2023/05/20 10:21:23;;;;;;;5.13;4.55;;;23.80;99.90;;;;;;5010703;28;20234;-66
2023/05/20 10:23:50;;;;;;;6.15;5.65;;;23.90;99.90;;;;;;5011330;28;20164;-66
2023/05/20 10:26:15;;;;;;;5.10;4.80;;;23.90;99.90;;;;;;5010901;28;20179;-67
2023/05/20 10:28:42;;;;;;;5.70;5.20;;;23.60;99.90;;;;;;5011093;28;20207;-66
2023/05/20 10:31:20;;;;;;;5.47;5.07;;;23.50;99.90;;;;;;5013391;28;20198;-66
2023/05/20 10:33:46;;;;;;;4.97;4.55;;;23.70;99.90;;;;;;5031132;28;20167;-65
2023/05/20 10:36:25;;;;;;;5.53;5.03;;;23.90;99.90;;;;;;5030698;28;20242;-66
2023/05/20 10:38:56;;;;;;;5.53;5.10;;;24.00;99.90;;;;;;5031025;28;20171;-66
2023/05/20 10:41:25;;;;;;;5.75;5.30;;;24.00;99.90;;;;;;5030238;28;20646;-65
2023/05/20 10:44:04;;;;;;;5.50;5.00;;;24.20;99.90;;;;;;5030944;28;20221;-66
2023/05/20 10:46:30;;;;;;;6.38;5.85;;;24.20;99.90;;;;;;5030517;28;20258;-66
2023/05/20 10:48:56;;;;;;;5.78;5.32;;;24.60;99.90;;;;;;5029203;28;20195;-66
2023/05/20 10:51:22;;;;;;;8.75;6.90;;;25.00;99.90;;;;;;5029875;28;20241;-66
2023/05/20 10:53:52;;;;;;;7.38;5.38;;;25.30;99.90;;;;;;5030617;28;20186;-66
2023/05/20 10:56:23;;;;;;;7.68;7.18;;;25.40;99.90;;;;;;5030223;28;20549;-66
2023/05/20 10:58:50;;;;;;;5.18;4.65;;;25.20;99.90;;;;;;5030368;28;20174;-66
2023/05/20 11:01:17;;;;;;;5.10;4.68;;;25.00;99.90;;;;;;5030103;28;20487;-66
2023/05/20 11:03:47;;;;;;;5.97;5.47;;;24.90;99.90;;;;;;5030424;28;20180;-66
2023/05/20 11:06:14;;;;;;;5.53;4.80;;;24.60;99.90;;;;;;5032543;28;20175;-66
2023/05/20 11:08:40;;;;;;;4.65;4.35;;;24.30;99.90;;;;;;5033608;28;20210;-66
2023/05/20 11:11:06;;;;;;;5.20;4.80;;;23.90;99.90;;;;;;5033102;28;20633;-65
2023/05/20 11:13:32;;;;;;;5.47;4.97;;;23.30;99.90;;;;;;5032768;28;20174;-66
2023/05/20 11:15:58;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;5032641;28;20267;-66
2023/05/20 11:18:28;;;;;;;5.32;4.50;;;22.60;99.90;;;;;;5034127;28;20195;-67
2023/05/20 11:20:58;;;;;;;5.28;4.60;;;22.60;99.90;;;;;;5014429;28;20195;-66
2023/05/20 11:23:26;;;;;;;5.85;5.45;;;22.60;99.90;;;;;;5033591;28;20175;-66
2023/05/20 11:25:52;;;;;;;5.20;4.80;;;22.50;99.90;;;;;;5033571;28;20183;-66
2023/05/20 11:28:20;;;;;;;5.00;4.60;;;22.50;99.90;;;;;;5032396;28;20692;-67
2023/05/20 11:30:46;;;;;;;6.18;5.68;;;22.70;99.90;;;;;;5033417;28;20203;-66
2023/05/20 11:33:14;;;;;;;5.10;4.70;;;23.10;99.90;;;;;;5032378;28;20657;-66
2023/05/20 11:35:47;;;;;;;5.60;5.07;;;23.20;99.90;;;;;;5033223;28;20187;-65
2023/05/20 11:38:13;;;;;;;6.13;5.53;;;23.10;99.90;;;;;;5032184;28;20183;-66
2023/05/20 11:40:47;;;;;;;5.57;5.18;;;23.10;99.90;;;;;;5033342;28;20203;-66
2023/05/20 11:43:13;;;;;;;6.13;5.53;;;23.40;99.90;;;;;;5033017;28;20184;-66
2023/05/20 11:45:44;;;;;;;5.68;5.18;;;23.60;99.90;;;;;;5033269;28;20598;-67
2023/05/20 11:48:11;;;;;;;6.13;5.35;;;23.60;99.90;;;;;;5033272;28;20704;-66
2023/05/20 11:50:43;;;;;;;5.75;5.25;;;23.50;99.90;;;;;;5032917;28;20199;-66
2023/05/20 11:53:13;;;;;;;6.40;5.88;;;23.60;99.90;;;;;;5030516;28;20541;-66
2023/05/20 11:55:48;;;;;;;6.28;5.10;;;23.70;99.90;;;;;;5033086;28;20167;-66
2023/05/20 11:58:23;;;;;;;6.03;5.53;;;23.80;99.90;;;;;;5033124;28;20699;-66
2023/05/20 12:00:49;;;;;;;5.35;4.95;;;23.50;99.90;;;;;;5032774;28;20210;-66
2023/05/20 12:03:15;;;;;;;6.80;6.20;;;23.30;99.90;;;;;;5032687;28;20649;-66
2023/05/20 12:05:42;;;;;;;5.35;4.95;;;23.30;99.90;;;;;;5033016;28;20210;-66
2023/05/20 12:08:08;;;;;;;6.53;5.78;;;23.30;99.90;;;;;;5032653;28;20566;-66
2023/05/20 12:10:34;;;;;;;6.25;5.78;;;23.40;99.90;;;;;;5032504;28;20215;-66
2023/05/20 12:13:00;;;;;;;6.60;6.00;;;23.60;99.90;;;;;;5032722;28;20179;-66
2023/05/20 12:15:25;;;;;;;6.45;5.95;;;23.80;99.90;;;;;;5031789;28;20171;-66
2023/05/20 12:17:52;;;;;;;6.85;6.25;;;23.90;99.90;;;;;;5030824;28;20177;-66
2023/05/20 12:20:21;;;;;;;8.73;6.18;;;23.90;99.90;;;;;;5032209;28;20561;-66
2023/05/20 12:22:47;;;;;;;6.03;5.53;;;24.00;99.90;;;;;;5032755;28;20190;-66
2023/05/20 12:25:15;;;;;;;6.88;6.30;;;24.40;99.90;;;;;;5032269;28;20179;-67
2023/05/20 12:27:42;;;;;;;6.70;5.60;;;24.90;99.90;;;;;;5029665;28;20207;-66
2023/05/20 12:30:08;;;;;;;6.68;6.15;;;25.40;99.90;;;;;;5032126;28;20279;-66
2023/05/20 12:32:37;;;;;;;7.47;6.88;;;25.60;99.90;;;;;;5032233;28;20179;-66
2023/05/20 12:35:03;;;;;;;6.45;5.93;;;25.40;99.90;;;;;;5032476;28;20179;-66
2023/05/20 12:37:29;;;;;;;7.68;6.88;;;25.10;99.90;;;;;;5032184;28;20257;-66
2023/05/20 12:39:55;;;;;;;7.00;6.40;;;25.10;99.90;;;;;;5032165;28;20673;-66
2023/05/20 12:42:20;;;;;;;9.15;8.45;;;24.80;99.90;;;;;;5032087;28;20191;-65