Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:34;;;;;;;5.28;4.88;;;26.80;28.50;;;;;;5080026;28;20204;-75
2022/07/15 00:04:01;;;;;;;5.18;4.65;;;26.80;28.10;;;;;;5086593;28;20293;-77
2022/07/15 00:06:28;;;;;;;7.45;6.00;;;26.80;27.40;;;;;;5088005;28;20221;-73
2022/07/15 00:08:55;;;;;;;5.72;4.25;;;26.70;26.60;;;;;;5087974;28;20209;-74
2022/07/15 00:11:22;;;;;;;5.47;4.28;;;26.60;27.00;;;;;;5077014;28;20206;-75
2022/07/15 00:13:51;;;;;;;4.95;4.40;;;26.50;26.50;;;;;;5082559;28;20251;-73
2022/07/15 00:16:18;;;;;;;9.23;4.50;;;26.50;28.10;;;;;;5074275;28;20335;-75
2022/07/15 00:18:45;;;;;;;5.57;4.85;;;26.60;28.30;;;;;;5092629;28;20202;-72
2022/07/15 00:21:12;;;;;;;7.60;6.18;;;26.70;28.30;;;;;;5094151;28;20206;-73
2022/07/15 00:23:38;;;;;;;10.57;7.50;;;26.70;28.20;;;;;;5090051;28;20251;-73
2022/07/15 00:26:06;;;;;;;9.15;7.18;;;26.70;28.70;;;;;;5083778;28;20201;-76
2022/07/15 00:28:33;;;;;;;7.03;6.40;;;26.60;28.40;;;;;;5090716;28;20322;-74
2022/07/15 00:31:01;;;;;;;9.32;8.00;;;26.50;28.80;;;;;;5092105;28;20635;-73
2022/07/15 00:33:28;;;;;;;6.60;5.57;;;26.50;28.90;;;;;;5092782;28;20243;-76
2022/07/15 00:35:55;;;;;;;5.82;5.18;;;26.40;29.60;;;;;;5093678;28;20247;-72
2022/07/15 00:38:22;;;;;;;8.05;4.85;;;26.50;29.60;;;;;;5092045;28;20205;-72
2022/07/15 00:40:51;;;;;;;5.03;4.63;;;26.50;29.50;;;;;;5092118;28;20205;-75
2022/07/15 00:43:19;;;;;;;5.03;4.63;;;26.50;29.70;;;;;;5089518;28;20247;-77
2022/07/15 00:45:47;;;;;;;4.85;4.32;;;26.40;30.10;;;;;;5089409;28;20206;-77
2022/07/15 00:48:15;;;;;;;4.78;4.43;;;26.50;32.20;;;;;;5084613;28;20233;-78
2022/07/15 00:50:42;;;;;;;4.38;3.97;;;26.40;31.50;;;;;;5093157;28;20669;-77
2022/07/15 00:53:17;;;;;;;4.57;4.13;;;26.40;32.50;;;;;;5088612;28;20213;-75
2022/07/15 00:55:46;;;;;;;4.95;4.47;;;26.30;32.30;;;;;;5083549;28;20616;-71
2022/07/15 00:58:18;;;;;;;4.75;4.32;;;26.20;31.50;;;;;;5080234;28;20210;-76
2022/07/15 01:00:47;;;;;;;3.95;3.65;;;26.10;30.50;;;;;;5093015;28;20254;-73
2022/07/15 01:03:18;;;;;;;4.72;4.32;;;26.10;30.40;;;;;;5092190;28;20205;-70
2022/07/15 01:05:47;;;;;;;4.30;3.90;;;26.00;31.40;;;;;;5092625;28;20233;-75
2022/07/15 01:08:14;;;;;;;4.03;3.72;;;26.10;32.60;;;;;;5092794;28;20251;-79
2022/07/15 01:10:41;;;;;;;4.35;3.95;;;26.10;32.60;;;;;;5091713;28;20271;-76
2022/07/15 01:13:08;;;;;;;4.75;3.90;;;26.00;31.00;;;;;;5092176;28;20244;-79
2022/07/15 01:15:36;;;;;;;4.97;3.85;;;26.00;31.70;;;;;;5085234;28;20673;-77
2022/07/15 01:18:04;;;;;;;3.70;3.33;;;26.10;32.20;;;;;;5080573;28;20210;-80
2022/07/15 01:20:33;;;;;;;4.63;4.22;;;26.10;31.20;;;;;;5076438;28;20201;-80
2022/07/15 01:23:02;;;;;;;4.00;3.63;;;25.90;32.60;;;;;;5094310;28;20216;-81
2022/07/15 01:25:29;;;;;;;3.63;3.33;;;25.90;31.90;;;;;;5091993;28;20206;-77
2022/07/15 01:27:56;;;;;;;4.80;4.22;;;25.80;31.10;;;;;;5084552;28;20275;-85
2022/07/15 01:30:23;;;;;;;4.63;4.03;;;25.90;30.70;;;;;;5092227;28;20247;-85
2022/07/15 01:32:51;;;;;;;3.97;3.58;;;25.80;30.90;;;;;;5086609;28;20278;-86
2022/07/15 01:35:18;;;;;;;5.00;3.65;;;25.80;32.20;;;;;;5092606;28;20201;-86
2022/07/15 01:37:45;;;;;;;5.35;3.78;;;25.80;30.40;;;;;;5093365;28;20278;-82
2022/07/15 01:40:14;;;;;;;3.70;3.40;;;25.70;30.60;;;;;;5091111;28;20559;-78
2022/07/15 01:42:42;;;;;;;4.57;4.07;;;25.50;30.50;;;;;;5075792;28;20279;-75
2022/07/15 01:45:10;;;;;;;5.90;3.75;;;25.40;30.70;;;;;;5085064;28;20212;-79
2022/07/15 01:47:43;;;;;;;4.35;3.95;;;25.40;30.50;;;;;;5073077;28;20333;-72
2022/07/15 01:50:10;;;;;;;4.22;3.83;;;25.40;30.40;;;;;;5073071;28;20206;-74
2022/07/15 01:52:37;;;;;;;6.35;4.50;;;25.40;30.80;;;;;;5076815;28;20210;-76
2022/07/15 01:55:05;;;;;;;4.40;4.03;;;25.40;31.40;;;;;;5091625;28;20235;-77
2022/07/15 01:57:33;;;;;;;4.60;4.30;;;25.50;31.30;;;;;;5076267;28;20668;-82
2022/07/15 02:00:00;;;;;;;5.82;4.53;;;25.40;31.00;;;;;;5082793;28;20205;-79
2022/07/15 02:02:27;;;;;;;5.70;5.20;;;25.30;31.00;;;;;;5090921;28;20294;-70
2022/07/15 02:04:54;;;;;;;6.13;5.55;;;25.40;33.10;;;;;;5082639;28;20207;-73
2022/07/15 02:07:21;;;;;;;4.75;4.35;;;25.30;31.10;;;;;;5085447;28;20225;-74
2022/07/15 02:09:48;;;;;;;5.97;5.47;;;25.30;30.30;;;;;;5078677;28;20205;-76
2022/07/15 02:12:15;;;;;;;6.15;5.63;;;25.30;31.00;;;;;;5091249;28;20754;-83
2022/07/15 02:14:44;;;;;;;7.35;6.25;;;25.20;33.00;;;;;;5092375;28;20251;-81
2022/07/15 02:17:11;;;;;;;7.35;6.55;;;25.00;30.70;;;;;;5092106;28;20216;-77
2022/07/15 02:19:38;;;;;;;13.90;6.85;;;25.00;30.90;;;;;;5089092;28;20657;-75
2022/07/15 02:22:05;;;;;;;8.10;7.35;;;25.00;30.70;;;;;;5075373;28;20259;-82
2022/07/15 02:24:32;;;;;;;7.40;6.70;;;25.00;31.70;;;;;;5090480;28;20247;-77
2022/07/15 02:26:59;;;;;;;8.52;7.72;;;24.90;31.60;;;;;;5091828;28;20225;-76
2022/07/15 02:29:26;;;;;;;8.10;7.38;;;24.90;32.20;;;;;;5076765;28;20256;-73
2022/07/15 02:31:54;;;;;;;8.18;7.30;;;24.80;31.30;;;;;;5092024;28;20233;-78
2022/07/15 02:34:21;;;;;;;8.15;7.55;;;24.80;31.50;;;;;;5090465;28;20667;-76
2022/07/15 02:36:48;;;;;;;7.38;6.68;;;24.80;33.90;;;;;;5089039;28;20201;-76
2022/07/15 02:39:15;;;;;;;8.43;7.65;;;25.00;33.70;;;;;;5082118;28;20662;-77
2022/07/15 02:41:42;;;;;;;8.40;7.70;;;25.00;32.80;;;;;;5088810;28;20258;-78
2022/07/15 02:44:09;;;;;;;10.02;9.13;;;24.90;32.90;;;;;;5084790;28;20201;-82
2022/07/15 02:46:36;;;;;;;9.30;8.50;;;24.90;34.50;;;;;;5091408;28;20224;-82
2022/07/15 02:49:04;;;;;;;10.75;9.55;;;24.80;34.00;;;;;;5084167;28;20233;-80
2022/07/15 02:51:31;;;;;;;10.75;9.65;;;24.90;37.70;;;;;;5090473;28;20679;-79
2022/07/15 02:53:58;;;;;;;11.90;9.77;;;25.00;35.20;;;;;;5077652;28;20205;-79
2022/07/15 02:56:25;;;;;;;10.65;9.80;;;25.10;36.90;;;;;;5080298;28;20202;-83
2022/07/15 02:58:52;;;;;;;11.38;10.43;;;25.20;37.20;;;;;;5086608;28;20206;-81
2022/07/15 03:01:19;;;;;;;12.80;11.50;;;25.20;36.90;;;;;;5082815;28;20202;-83
2022/07/15 03:03:46;;;;;;;11.95;10.93;;;25.20;36.80;;;;;;5090543;28;20202;-83
2022/07/15 03:06:15;;;;;;;13.63;12.38;;;25.00;37.50;;;;;;5084918;28;20202;-80
2022/07/15 03:08:42;;;;;;;13.38;11.98;;;25.00;37.30;;;;;;5077531;28;20636;-77
2022/07/15 03:11:08;;;;;;;13.07;11.85;;;24.90;39.10;;;;;;5086580;28;20225;-77
2022/07/15 03:13:35;;;;;;;13.10;11.90;;;25.00;39.10;;;;;;5082124;28;20270;-77
2022/07/15 03:16:03;;;;;;;12.02;10.80;;;24.90;38.90;;;;;;5090273;28;20251;-77
2022/07/15 03:18:30;;;;;;;12.25;11.05;;;24.90;40.20;;;;;;5089939;28;20258;-76
2022/07/15 03:20:57;;;;;;;11.18;10.13;;;25.00;40.00;;;;;;5090801;28;20209;-80
2022/07/15 03:23:25;;;;;;;12.70;11.48;;;24.90;39.70;;;;;;5090096;28;20797;-79
2022/07/15 03:25:52;;;;;;;12.02;10.82;;;24.80;40.40;;;;;;5089500;28;20205;-71
2022/07/15 03:28:20;;;;;;;12.32;11.25;;;24.70;40.70;;;;;;5089806;28;20604;-73
2022/07/15 03:30:47;;;;;;;14.27;12.73;;;24.80;41.50;;;;;;5090552;28;20205;-73
2022/07/15 03:33:14;;;;;;;11.68;10.57;;;24.80;41.60;;;;;;5079172;28;20206;-74
2022/07/15 03:35:42;;;;;;;12.63;11.38;;;24.90;42.50;;;;;;5083352;28;20438;-72
2022/07/15 03:38:09;;;;;;;13.15;11.90;;;24.90;42.60;;;;;;5088298;28;20206;-71
2022/07/15 03:40:37;;;;;;;12.50;11.40;;;25.00;42.40;;;;;;5080311;28;20251;-71
2022/07/15 03:43:04;;;;;;;12.88;11.57;;;24.80;44.10;;;;;;5087681;28;20204;-74
2022/07/15 03:45:31;;;;;;;14.75;12.60;;;24.80;44.30;;;;;;5089763;28;20201;-72
2022/07/15 03:47:58;;;;;;;12.57;11.48;;;24.70;45.80;;;;;;5086288;28;20774;-80
2022/07/15 03:50:25;;;;;;;17.50;12.15;;;24.60;44.80;;;;;;5094081;28;20250;-77
2022/07/15 03:52:52;;;;;;;12.40;11.35;;;24.50;45.60;;;;;;5090361;28;20198;-74
2022/07/15 03:55:19;;;;;;;14.25;12.70;;;24.40;46.90;;;;;;5082111;28;20259;-76
2022/07/15 03:57:47;;;;;;;12.13;11.02;;;24.40;46.70;;;;;;5086057;28;20286;-74
2022/07/15 04:00:15;;;;;;;14.15;12.85;;;24.40;46.50;;;;;;5093719;28;20201;-72
2022/07/15 04:02:42;;;;;;;12.70;11.52;;;24.40;46.70;;;;;;5091398;28;20206;-77
2022/07/15 04:05:10;;;;;;;12.15;11.10;;;24.40;48.00;;;;;;5093692;28;20201;-74
2022/07/15 04:07:37;;;;;;;11.95;10.85;;;24.30;48.80;;;;;;5092734;28;20554;-77
2022/07/15 04:10:05;;;;;;;13.68;12.27;;;24.40;48.30;;;;;;5093470;28;20205;-78
2022/07/15 04:12:31;;;;;;;13.15;11.85;;;24.40;48.40;;;;;;5092983;28;20209;-71
2022/07/15 04:15:00;;;;;;;12.32;10.85;;;24.20;49.80;;;;;;5083316;28;20278;-78
2022/07/15 04:17:27;;;;;;;12.57;11.48;;;24.00;49.30;;;;;;5088327;28;20255;-79
2022/07/15 04:19:54;;;;;;;12.45;11.23;;;24.00;51.10;;;;;;5085776;28;20239;-77
2022/07/15 04:22:21;;;;;;;13.43;11.85;;;24.20;51.40;;;;;;5078291;28;20658;-81
2022/07/15 04:24:48;;;;;;;13.05;11.85;;;24.20;51.60;;;;;;5087261;28;20669;-78
2022/07/15 04:27:14;;;;;;;13.43;12.23;;;24.20;51.50;;;;;;5086589;28;20247;-72
2022/07/15 04:29:42;;;;;;;15.82;13.68;;;24.20;53.10;;;;;;5094039;28;20258;-82
2022/07/15 04:32:10;;;;;;;16.17;14.00;;;24.10;51.90;;;;;;5091269;28;20212;-82
2022/07/15 04:34:37;;;;;;;13.77;12.48;;;24.20;51.60;;;;;;5084354;28;20933;-81
2022/07/15 04:37:04;;;;;;;13.57;12.30;;;24.40;51.60;;;;;;5076630;28;20210;-81
2022/07/15 04:39:31;;;;;;;15.90;14.50;;;24.50;46.70;;;;;;5076927;28;20268;-80
2022/07/15 04:41:58;;;;;;;15.52;14.18;;;24.40;50.60;;;;;;5081684;28;20202;-75
2022/07/15 04:44:25;;;;;;;13.68;12.30;;;24.30;52.40;;;;;;5076783;28;20274;-75
2022/07/15 04:46:52;;;;;;;15.07;13.70;;;24.30;50.00;;;;;;5076743;28;20201;-79
2022/07/15 04:52:04;;;;;;;14.98;13.38;;;24.40;53.10;;;;;;5081294;28;20278;-77
2022/07/15 04:54:31;;;;;;;14.05;12.82;;;24.50;54.00;;;;;;5091866;28;20209;-81
2022/07/15 04:56:58;;;;;;;15.50;14.05;;;24.50;53.80;;;;;;5084077;28;20552;-81
2022/07/15 04:59:26;;;;;;;16.67;14.55;;;24.50;54.00;;;;;;5092961;28;20209;-79
2022/07/15 05:01:54;;;;;;;17.02;15.27;;;24.50;54.90;;;;;;5086011;28;20206;-76
2022/07/15 05:04:22;;;;;;;15.95;14.43;;;24.50;55.20;;;;;;5091336;28;20263;-73
2022/07/15 05:06:49;;;;;;;15.18;13.65;;;24.50;55.90;;;;;;5091573;28;20637;-76
2022/07/15 05:09:16;;;;;;;15.75;14.15;;;24.40;55.90;;;;;;5090874;28;20314;-71
2022/07/15 05:11:43;;;;;;;17.33;14.57;;;24.40;55.50;;;;;;5093131;28;20221;-73
2022/07/15 05:14:11;;;;;;;16.58;14.93;;;24.40;56.40;;;;;;5093652;28;20202;-73
2022/07/15 05:16:38;;;;;;;16.42;14.73;;;24.30;56.30;;;;;;5092604;28;20216;-73
2022/07/15 05:19:05;;;;;;;17.30;15.70;;;24.50;56.70;;;;;;5084671;28;20233;-75
2022/07/15 05:21:33;;;;;;;17.75;16.08;;;24.50;56.80;;;;;;5092447;28;20209;-74
2022/07/15 05:24:00;;;;;;;17.27;15.60;;;24.40;56.40;;;;;;5092792;28;20198;-74
2022/07/15 05:26:27;;;;;;;17.38;15.95;;;24.40;56.40;;;;;;5083060;28;20213;-76
2022/07/15 05:28:54;;;;;;;18.48;16.52;;;24.40;56.90;;;;;;5092597;28;20282;-73
2022/07/15 05:31:22;;;;;;;19.42;17.63;;;24.40;55.60;;;;;;5091546;28;20248;-75
2022/07/15 05:33:49;;;;;;;18.20;16.60;;;24.50;57.00;;;;;;5092381;28;20286;-76
2022/07/15 05:36:16;;;;;;;18.13;16.48;;;24.60;57.30;;;;;;5092739;28;20206;-73
2022/07/15 05:38:46;;;;;;;18.13;16.27;;;24.70;58.70;;;;;;5092796;28;20228;-76
2022/07/15 05:41:13;;;;;;;18.95;17.25;;;24.70;58.60;;;;;;5085979;28;20209;-74
2022/07/15 05:43:40;;;;;;;19.25;17.27;;;24.70;57.70;;;;;;5092320;28;20205;-77
2022/07/15 05:46:07;;;;;;;20.63;18.60;;;24.80;58.20;;;;;;5092479;28;20216;-73
2022/07/15 05:48:35;;;;;;;19.63;17.88;;;24.80;57.70;;;;;;5091627;28;20624;-73
2022/07/15 05:51:02;;;;;;;21.55;18.67;;;24.80;57.00;;;;;;5092439;28;20210;-76
2022/07/15 05:53:30;;;;;;;20.67;18.67;;;24.80;56.80;;;;;;5091992;28;20263;-75
2022/07/15 05:55:59;;;;;;;20.05;18.13;;;24.80;57.00;;;;;;5084777;28;20202;-74
2022/07/15 05:58:26;;;;;;;21.17;19.33;;;24.90;56.50;;;;;;5085849;28;20217;-77
2022/07/15 06:00:53;;;;;;;20.67;18.65;;;24.80;57.30;;;;;;5087062;28;20201;-73
2022/07/15 06:03:20;;;;;;;19.67;17.75;;;24.80;71.70;;;;;;5090619;28;20205;-76
2022/07/15 06:05:47;;;;;;;21.02;18.95;;;25.00;59.20;;;;;;5086982;28;20237;-72
2022/07/15 06:08:14;;;;;;;21.48;19.35;;;25.20;58.00;;;;;;5091511;28;20269;-73
2022/07/15 06:10:43;;;;;;;21.13;19.13;;;25.10;56.90;;;;;;5092139;28;20209;-73
2022/07/15 06:13:12;;;;;;;19.80;17.90;;;25.00;57.80;;;;;;5091991;28;20236;-76
2022/07/15 06:15:39;;;;;;;19.63;17.92;;;25.10;57.10;;;;;;5090834;28;20205;-76
2022/07/15 06:18:06;;;;;;;21.75;19.70;;;25.00;57.30;;;;;;5091922;28;20221;-75
2022/07/15 06:20:33;;;;;;;20.75;18.67;;;25.10;57.50;;;;;;5081375;28;20686;-74
2022/07/15 06:23:00;;;;;;;22.52;20.23;;;25.30;58.10;;;;;;5077441;28;20243;-75
2022/07/15 06:25:27;;;;;;;21.65;19.77;;;25.40;58.10;;;;;;5071080;28;20205;-75
2022/07/15 06:27:54;;;;;;;22.77;19.60;;;25.50;57.50;;;;;;5069869;28;20583;-75
2022/07/15 06:30:23;;;;;;;22.20;19.63;;;25.60;58.80;;;;;;5070529;28;20723;-75
2022/07/15 06:32:50;;;;;;;21.77;19.52;;;25.60;57.80;;;;;;5071175;28;20209;-74
2022/07/15 06:35:17;;;;;;;22.52;20.23;;;25.70;57.50;;;;;;5070904;28;20259;-74
2022/07/15 06:37:44;;;;;;;20.70;18.80;;;25.70;57.40;;;;;;5073997;28;20212;-74
2022/07/15 06:40:12;;;;;;;21.33;19.13;;;25.80;59.10;;;;;;5076221;28;20266;-74
2022/07/15 06:42:39;;;;;;;19.42;17.73;;;25.80;57.20;;;;;;5087645;28;20209;-72
2022/07/15 06:45:07;;;;;;;20.27;18.38;;;25.90;57.70;;;;;;5079899;28;20209;-73
2022/07/15 06:47:35;;;;;;;19.35;17.42;;;26.00;56.60;;;;;;5088371;28;20209;-71
2022/07/15 06:50:03;;;;;;;18.83;16.92;;;26.00;56.80;;;;;;5089425;28;20917;-72
2022/07/15 06:52:30;;;;;;;18.33;16.23;;;26.10;57.50;;;;;;5089945;28;20210;-73
2022/07/15 06:54:57;;;;;;;18.15;16.27;;;26.10;57.60;;;;;;5090043;28;20292;-72
2022/07/15 06:57:24;;;;;;;18.70;16.88;;;26.20;56.10;;;;;;5088336;28;20254;-72
2022/07/15 06:59:50;;;;;;;18.25;16.38;;;26.40;56.40;;;;;;5090769;28;20618;-72
2022/07/15 07:02:18;;;;;;;19.20;14.88;;;26.50;58.50;;;;;;5088798;28;20607;-73
2022/07/15 07:04:46;;;;;;;17.73;16.10;;;26.60;56.70;;;;;;5090605;28;20734;-71
2022/07/15 07:07:14;;;;;;;18.67;16.77;;;26.60;54.80;;;;;;5089298;28;20206;-69
2022/07/15 07:09:41;;;;;;;17.13;15.20;;;26.70;60.20;;;;;;5093402;28;20667;-73
2022/07/15 07:12:08;;;;;;;19.03;17.33;;;26.60;57.10;;;;;;5083874;28;20456;-73
2022/07/15 07:14:36;;;;;;;17.85;16.20;;;26.70;56.10;;;;;;5083486;28;20286;-73
2022/07/15 07:17:02;;;;;;;16.95;15.38;;;26.80;57.90;;;;;;5081161;28;20205;-72
2022/07/15 07:19:29;;;;;;;16.13;14.68;;;27.20;56.10;;;;;;5077542;28;20631;-72
2022/07/15 07:21:58;;;;;;;18.50;16.90;;;27.70;57.40;;;;;;5089700;28;20247;-71
2022/07/15 07:24:25;;;;;;;17.40;15.80;;;27.70;55.40;;;;;;5077409;28;20560;-72
2022/07/15 07:26:52;;;;;;;17.40;15.48;;;27.60;56.60;;;;;;5070968;28;20255;-71
2022/07/15 07:29:22;;;;;;;20.38;15.75;;;27.40;55.90;;;;;;5079587;28;20225;-69
2022/07/15 07:31:49;;;;;;;16.60;15.15;;;27.40;56.00;;;;;;5075201;28;20199;-72
2022/07/15 07:34:17;;;;;;;18.02;16.13;;;27.50;55.70;;;;;;5086258;28;20201;-69
2022/07/15 07:36:44;;;;;;;17.02;15.35;;;27.60;55.50;;;;;;5079082;28;20549;-72
2022/07/15 07:39:13;;;;;;;17.67;15.77;;;27.60;56.60;;;;;;5073591;28;20199;-72
2022/07/15 07:41:40;;;;;;;16.08;14.60;;;27.70;54.90;;;;;;5087241;28;20553;-72
2022/07/15 07:44:07;;;;;;;15.48;14.18;;;27.80;53.70;;;;;;5073292;28;20202;-72
2022/07/15 07:46:34;;;;;;;17.33;15.63;;;28.00;52.60;;;;;;5072562;28;20688;-73
2022/07/15 07:49:01;;;;;;;17.98;16.15;;;28.00;51.70;;;;;;5068141;28;20253;-76
2022/07/15 07:51:29;;;;;;;15.88;14.45;;;28.00;50.20;;;;;;5085275;28;20209;-74
2022/07/15 07:53:56;;;;;;;18.10;16.40;;;28.00;51.80;;;;;;5088776;28;20211;-75
2022/07/15 07:56:24;;;;;;;16.85;15.15;;;28.00;50.30;;;;;;5078953;28;20343;-75
2022/07/15 07:58:51;;;;;;;16.45;15.10;;;28.30;50.60;;;;;;5087551;28;20204;-75
2022/07/15 08:01:18;;;;;;;15.13;13.43;;;28.20;50.70;;;;;;5088876;28;20206;-75
2022/07/15 08:03:46;;;;;;;15.85;14.43;;;28.30;49.80;;;;;;5090123;28;20205;-76
2022/07/15 08:06:13;;;;;;;15.68;14.27;;;28.60;51.10;;;;;;5090709;28;20238;-73
2022/07/15 08:08:40;;;;;;;15.10;13.77;;;28.70;50.60;;;;;;5090161;28;20714;-70
2022/07/15 08:11:07;;;;;;;17.15;15.55;;;28.80;51.70;;;;;;5090499;28;20259;-74
2022/07/15 08:13:36;;;;;;;16.83;15.35;;;29.00;81.60;;;;;;5082754;28;20218;-74
2022/07/15 08:16:03;;;;;;;16.40;15.10;;;29.20;50.90;;;;;;5078461;28;20621;-76
2022/07/15 08:18:30;;;;;;;15.45;14.27;;;29.60;52.10;;;;;;5079846;28;20201;-74
2022/07/15 08:20:58;;;;;;;15.48;14.15;;;29.60;49.70;;;;;;5079877;28;20240;-83
2022/07/15 08:23:25;;;;;;;16.83;15.40;;;29.30;48.60;;;;;;5080260;28;20198;-69
2022/07/15 08:25:53;;;;;;;14.80;13.38;;;29.50;51.10;;;;;;5082048;28;20213;-71
2022/07/15 08:28:21;;;;;;;15.45;14.05;;;30.00;50.90;;;;;;5079664;28;20214;-68
2022/07/15 08:30:49;;;;;;;14.50;13.10;;;30.50;49.60;;;;;;5084041;28;20731;-70
2022/07/15 08:33:16;;;;;;;15.90;14.40;;;30.10;49.10;;;;;;5080315;28;20224;-69
2022/07/15 08:35:44;;;;;;;15.50;14.00;;;30.00;47.60;;;;;;5087474;28;20258;-70
2022/07/15 08:38:12;;;;;;;15.45;14.10;;;29.90;48.10;;;;;;5085089;28;20624;-69
2022/07/15 08:40:40;;;;;;;15.30;12.55;;;29.60;48.60;;;;;;5089107;28;20213;-69
2022/07/15 08:43:08;;;;;;;13.93;12.63;;;29.60;48.10;;;;;;5086048;28;20268;-67
2022/07/15 08:45:37;;;;;;;15.05;13.65;;;29.80;48.20;;;;;;5079497;28;20210;-69
2022/07/15 08:48:07;;;;;;;14.63;13.13;;;29.90;47.50;;;;;;5087806;28;20213;-71
2022/07/15 08:50:36;;;;;;;15.60;14.10;;;30.10;48.70;;;;;;5079256;28;21239;-68
2022/07/15 08:53:04;;;;;;;13.77;12.63;;;30.30;49.10;;;;;;5089161;28;20651;-77
2022/07/15 08:55:31;;;;;;;14.40;12.95;;;30.50;48.30;;;;;;5085953;28;20202;-74
2022/07/15 08:57:58;;;;;;;13.57;12.38;;;30.40;49.00;;;;;;5084758;28;20250;-73
2022/07/15 09:00:29;;;;;;;12.88;11.82;;;32.30;49.70;;;;;;5077866;28;20624;-68
2022/07/15 09:03:01;;;;;;;13.00;11.52;;;34.20;52.60;;;;;;5074994;28;20754;-70
2022/07/15 09:05:32;;;;;;;13.30;11.95;;;36.40;55.30;;;;;;5077633;28;20209;-72
2022/07/15 09:08:05;;;;;;;14.32;12.90;;;34.10;47.70;;;;;;5072262;28;20210;-74
2022/07/15 09:10:44;;;;;;;14.77;13.20;;;33.00;46.30;;;;;;5074773;28;20239;-77
2022/07/15 09:13:12;;;;;;;15.45;14.00;;;32.10;47.10;;;;;;5072213;28;20241;-77
2022/07/15 09:15:41;;;;;;;13.98;12.27;;;31.80;47.70;;;;;;5076496;28;20239;-71
2022/07/15 09:18:11;;;;;;;13.48;12.32;;;32.10;48.80;;;;;;5076151;28;20205;-76
2022/07/15 09:20:41;;;;;;;14.13;12.82;;;32.40;49.50;;;;;;5079831;28;20291;-77
2022/07/15 09:23:09;;;;;;;13.13;11.90;;;33.30;48.70;;;;;;5076992;28;20197;-78
2022/07/15 09:25:38;;;;;;;12.10;11.07;;;34.00;50.70;;;;;;5080940;28;20300;-77
2022/07/15 09:28:07;;;;;;;13.30;11.95;;;33.70;48.90;;;;;;5086466;28;20208;-77
2022/07/15 09:33:38;;;;;;;12.63;11.63;;;33.50;48.20;;;;;;5076876;28;20766;-75
2022/07/15 09:36:14;;;;;;;12.63;11.45;;;33.90;48.90;;;;;;5077858;28;20200;-76
2022/07/15 09:38:47;;;;;;;14.00;12.90;;;34.20;50.60;;;;;;5078865;28;20696;-78
2022/07/15 09:41:26;;;;;;;13.43;12.30;;;35.10;54.30;;;;;;5083331;28;20204;-68
2022/07/15 09:43:58;;;;;;;13.70;12.50;;;36.50;57.40;;;;;;5080760;28;20209;-77
2022/07/15 09:46:26;;;;;;;12.90;11.70;;;39.60;65.50;;;;;;5081548;28;20209;-79
2022/07/15 09:48:54;;;;;;;13.85;12.52;;;40.40;65.30;;;;;;5070557;28;20238;-78
2022/07/15 09:51:24;;;;;;;12.52;11.52;;;40.70;73.60;;;;;;5079018;28;20274;-80
2022/07/15 09:53:51;;;;;;;12.85;11.60;;;41.50;79.00;;;;;;5071669;28;20626;-77
2022/07/15 09:56:26;;;;;;;12.27;11.18;;;42.00;78.80;;;;;;5076103;28;20334;-80
2022/07/15 09:58:53;;;;;;;12.77;11.63;;;41.50;74.00;;;;;;5078821;28;20637;-75
2022/07/15 10:01:20;;;;;;;12.27;11.27;;;38.50;63.70;;;;;;5084538;28;20271;-76
2022/07/15 10:03:50;;;;;;;13.32;12.02;;;37.10;57.00;;;;;;5083398;28;20262;-69
2022/07/15 10:06:17;;;;;;;14.45;13.27;;;36.30;69.40;;;;;;5080851;28;20205;-72
2022/07/15 10:08:49;;;;;;;13.80;11.55;;;36.70;60.60;;;;;;5083677;28;20270;-69
2022/07/15 10:11:16;;;;;;;12.90;12.00;;;37.90;64.40;;;;;;5071202;28;20235;-70
2022/07/15 10:14:25;;;;;;;12.20;11.18;;;40.50;70.60;;;;;;5071790;28;20669;-71
2022/07/15 10:17:27;;;;;;;12.30;11.18;;;42.30;73.80;;;;;;5057980;28;20213;-73
2022/07/15 10:20:12;;;;;;;12.70;11.80;;;43.20;82.20;;;;;;5034554;28;20216;-70
2022/07/15 10:22:52;;;;;;;11.20;10.32;;;43.50;83.80;;;;;;5070813;28;20284;-71
2022/07/15 10:25:32;;;;;;;12.00;10.88;;;43.50;78.00;;;;;;5070970;28;20205;-70
2022/07/15 10:28:05;;;;;;;10.98;10.25;;;43.90;83.20;;;;;;5071174;28;20654;-69
2022/07/15 10:30:33;;;;;;;12.45;11.38;;;43.70;75.50;;;;;;5070836;28;20268;-69
2022/07/15 10:33:27;;;;;;;10.88;9.80;;;44.20;83.00;;;;;;5071133;28;20292;-72
2022/07/15 10:36:03;;;;;;;11.02;10.23;;;44.20;80.30;;;;;;5046799;28;20618;-74
2022/07/15 10:38:32;;;;;;;12.25;11.02;;;44.40;77.10;;;;;;5070664;28;20258;-77
2022/07/15 10:41:06;;;;;;;10.95;10.15;;;43.50;71.20;;;;;;5069784;28;20255;-75
2022/07/15 10:43:46;;;;;;;12.63;11.60;;;40.60;53.10;;;;;;5070672;28;20209;-75
2022/07/15 10:46:27;;;;;;;9.48;8.77;;;36.80;39.70;;;;;;5075053;28;20307;-77
2022/07/15 10:49:30;;;;;;;11.50;10.68;;;35.20;39.30;;;;;;5070309;28;20209;-72
2022/07/15 10:52:11;;;;;;;10.48;9.50;;;34.50;35.00;;;;;;5070628;28;20300;-77
2022/07/15 10:54:44;;;;;;;9.77;8.98;;;34.30;33.50;;;;;;5070289;28;20216;-77
2022/07/15 10:57:15;;;;;;;11.15;10.00;;;34.10;33.50;;;;;;5074681;28;20200;-76
2022/07/15 10:59:49;;;;;;;10.95;9.63;;;34.20;33.80;;;;;;5090966;28;20274;-75
2022/07/15 11:02:20;;;;;;;11.10;9.93;;;34.40;35.20;;;;;;5090593;28;20246;-73
2022/07/15 11:04:47;;;;;;;10.10;9.23;;;34.60;36.70;;;;;;5090886;28;20205;-71
2022/07/15 11:07:38;;;;;;;12.20;11.00;;;34.80;34.50;;;;;;5090542;28;20253;-73
2022/07/15 11:10:16;;;;;;;8.20;7.70;;;34.70;36.30;;;;;;5088171;28;20264;-72
2022/07/15 11:13:06;;;;;;;7.72;7.13;;;34.70;34.80;;;;;;5090851;28;20220;-77
2022/07/15 11:15:34;;;;;;;9.20;8.50;;;34.70;33.60;;;;;;5087042;28;20292;-75
2022/07/15 11:18:02;;;;;;;8.93;8.23;;;34.80;62.40;;;;;;5090974;28;20205;-76
2022/07/15 11:20:35;;;;;;;9.63;8.63;;;34.90;32.80;;;;;;5090301;28;20629;-74
2022/07/15 11:23:02;;;;;;;8.48;7.63;;;35.00;35.60;;;;;;5090946;28;20253;-74
2022/07/15 11:25:32;;;;;;;21.75;6.88;;;35.10;34.50;;;;;;5090205;28;20624;-76
2022/07/15 11:28:01;;;;;;;6.45;5.75;;;34.90;32.50;;;;;;5087034;28;20201;-77
2022/07/15 11:30:33;;;;;;;9.75;8.73;;;34.90;32.70;;;;;;5090226;28;20567;-78
2022/07/15 11:33:02;;;;;;;6.32;5.85;;;35.20;32.80;;;;;;5090679;28;20278;-77
2022/07/15 11:35:30;;;;;;;7.97;7.03;;;35.00;30.30;;;;;;5090327;28;20201;-72
2022/07/15 11:38:02;;;;;;;6.80;6.25;;;35.00;29.60;;;;;;5090524;28;20676;-78
2022/07/15 11:46:04;;;;;;;7.07;6.45;;;34.90;28.80;;;;;;5090789;28;20353;-71
2022/07/15 11:48:36;;;;;;;7.55;6.90;;;35.30;29.70;;;;;;5076321;28;20296;-70
2022/07/15 11:51:03;;;;;;;5.63;5.13;;;35.40;31.30;;;;;;5089954;28;20268;-72
2022/07/15 11:53:36;;;;;;;9.23;5.53;;;35.10;26.70;;;;;;5076279;28;20208;-71
2022/07/15 11:56:05;;;;;;;6.32;5.82;;;34.90;26.40;;;;;;5070038;28;20285;-72
2022/07/15 11:58:33;;;;;;;8.27;6.50;;;35.10;27.40;;;;;;5084545;28;20208;-69
2022/07/15 12:01:03;;;;;;;7.47;6.88;;;35.20;27.90;;;;;;5090299;28;20204;-70
2022/07/15 12:03:40;;;;;;;8.35;7.55;;;35.60;27.70;;;;;;5089772;28;20250;-73
2022/07/15 12:06:14;;;;;;;7.00;6.40;;;35.60;29.50;;;;;;5090531;28;20247;-72
2022/07/15 12:08:44;;;;;;;6.93;6.43;;;35.60;29.00;;;;;;5090023;28;20664;-68
2022/07/15 12:11:17;;;;;;;7.43;6.82;;;35.50;27.70;;;;;;5094168;28;20277;-72
2022/07/15 12:13:45;;;;;;;8.43;6.57;;;35.20;26.80;;;;;;5094781;28;20209;-71
2022/07/15 12:16:15;;;;;;;6.30;5.80;;;34.80;25.10;;;;;;5094648;28;20336;-74
2022/07/15 12:18:42;;;;;;;6.90;6.10;;;34.60;22.30;;;;;;5094578;28;20257;-79
2022/07/15 12:21:10;;;;;;;8.77;7.95;;;34.90;23.50;;;;;;5094377;28;20205;-78
2022/07/15 12:23:37;;;;;;;8.18;7.47;;;35.30;24.90;;;;;;5093539;28;20212;-74
2022/07/15 12:26:08;;;;;;;8.55;7.53;;;35.40;25.20;;;;;;5094034;28;20578;-75
2022/07/15 12:28:36;;;;;;;9.60;8.88;;;35.50;25.30;;;;;;5093413;28;20567;-73
2022/07/15 12:31:04;;;;;;;9.43;8.05;;;35.50;26.00;;;;;;5081556;28;20571;-75
2022/07/15 12:33:35;;;;;;;10.10;9.15;;;35.60;24.60;;;;;;5081838;28;20569;-73
2022/07/15 12:36:19;;;;;;;10.32;9.27;;;35.70;26.70;;;;;;5084997;28;20215;-75
2022/07/15 12:38:55;;;;;;;9.77;8.82;;;35.90;25.90;;;;;;5084984;28;20281;-72
2022/07/15 12:41:26;;;;;;;9.88;9.07;;;36.00;26.80;;;;;;5084263;28;20205;-74
2022/07/15 12:43:55;;;;;;;9.65;8.80;;;35.90;25.40;;;;;;5076861;28;20206;-73
2022/07/15 12:46:42;;;;;;;10.50;8.80;;;35.80;25.20;;;;;;5072703;28;20209;-78
2022/07/15 12:49:10;;;;;;;13.23;12.23;;;36.00;26.70;;;;;;5072989;28;20202;-79
2022/07/15 12:51:38;;;;;;;14.60;13.20;;;35.90;24.90;;;;;;5070938;28;20225;-77
2022/07/15 12:54:06;;;;;;;16.70;15.40;;;36.10;25.30;;;;;;5071577;28;20205;-76