Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:25;;;;;;;2.80;0.70;;;;;;;8.72;87.97;97908.44;5007554;28;20056;-81
2022/02/21 00:05:07;;;;;;;3.97;0.60;;;;;;;8.74;87.42;97912.59;5005763;28;20049;-80
2022/02/21 00:07:33;;;;;;;2.85;0.68;;;;;;;8.86;87.22;97910.13;5002833;28;20137;-80
2022/02/21 00:10:03;;;;;;;0.50;0.40;;;;;;;8.75;87.00;97883.66;5003726;28;20442;-80
2022/02/21 00:12:30;;;;;;;4.63;0.63;;;;;;;8.81;87.08;97888.25;5012056;28;20310;-80
2022/02/21 00:14:58;;;;;;;2.45;0.63;;;;;;;8.81;86.47;97866.56;5004345;28;20068;-80
2022/02/21 00:17:27;;;;;;;4.95;0.85;;;;;;;8.93;85.69;97883.91;5007591;28;20452;-80
2022/02/21 00:19:56;;;;;;;2.08;0.65;;;;;;;8.92;88.60;97878.69;5005924;28;20049;-80
2022/02/21 00:22:22;;;;;;;2.58;0.50;;;;;;;8.77;87.70;97839.03;5001596;28;20053;-80
2022/02/21 00:24:49;;;;;;;1.92;0.47;;;;;;;8.86;86.84;97847.81;5006437;28;20081;-80
2022/02/21 00:27:15;;;;;;;0.98;0.50;;;;;;;8.85;87.38;97843.41;5006202;28;20056;-80
2022/02/21 00:29:42;;;;;;;2.60;0.50;;;;;;;8.79;86.96;97836.13;5007357;28;20050;-81
2022/02/21 00:32:10;;;;;;;6.50;0.90;;;;;;;8.89;88.20;97844.69;5004169;28;20048;-80
2022/02/21 00:34:37;;;;;;;1.38;0.60;;;;;;;8.87;88.68;97844.06;5005104;28;20046;-81
2022/02/21 00:37:09;;;;;;;1.20;0.93;;;;;;;8.90;90.89;97845.50;5005991;28;20054;-81
2022/02/21 00:39:36;;;;;;;2.28;0.70;;;;;;;8.84;92.37;97839.06;5006971;28;20076;-80
2022/02/21 00:42:04;;;;;;;3.88;0.80;;;;;;;8.72;95.37;97835.28;5005504;28;20052;-81
2022/02/21 00:44:31;;;;;;;4.90;1.10;;;;;;;8.57;96.08;97811.91;5006898;28;20046;-81
2022/02/21 00:46:58;;;;;;;2.20;0.57;;;;;;;8.62;95.65;97817.53;5007232;28;20078;-81
2022/02/21 00:49:27;;;;;;;7.32;1.00;;;;;;;8.61;96.64;97810.47;5006827;28;20057;-81
2022/02/21 00:51:54;;;;;;;1.73;0.55;;;;;;;8.62;96.86;97814.81;5000998;28;20045;-82
2022/02/21 00:54:20;;;;;;;2.25;0.57;;;;;;;8.49;95.82;97788.56;5006116;28;20045;-81
2022/02/21 00:56:50;;;;;;;2.50;0.60;;;;;;;8.40;97.63;97787.06;5008324;28;20140;-80
2022/02/21 00:59:24;;;;;;;4.05;0.75;;;;;;;8.55;96.68;97792.34;5011738;28;20064;-81
2022/02/21 01:01:51;;;;;;;2.88;0.57;;;;;;;8.61;95.75;97790.66;5008175;28;20046;-80
2022/02/21 01:04:18;;;;;;;2.53;1.13;;;;;;;8.61;94.78;97772.53;5007023;28;20045;-81
2022/02/21 01:06:49;;;;;;;1.35;0.28;;;;;;;8.57;94.88;97778.59;4996734;28;20047;-80
2022/02/21 01:09:15;;;;;;;0.90;0.60;;;;;;;8.64;94.40;97777.56;5000923;28;20057;-80
2022/02/21 01:11:42;;;;;;;3.75;0.50;;;;;;;8.58;94.92;97756.72;5008495;28;20050;-80
2022/02/21 01:14:09;;;;;;;3.45;1.10;;;;;;;8.64;95.09;97749.59;5006944;28;20584;-81
2022/02/21 01:16:35;;;;;;;2.55;0.52;;;;;;;8.59;95.30;97758.34;5005888;28;20079;-80
2022/02/21 01:19:04;;;;;;;1.42;0.55;;;;;;;8.59;95.26;97739.38;5010068;28;20052;-80
2022/02/21 01:21:31;;;;;;;4.78;0.60;;;;;;;8.56;94.88;97722.72;5009112;28;20413;-80
2022/02/21 01:24:05;;;;;;;5.22;0.80;;;;;;;8.66;94.40;97732.09;5000423;28;20050;-80
2022/02/21 01:26:32;;;;;;;1.05;0.52;;;;;;;8.53;94.74;97721.25;5008792;28;20050;-80
2022/02/21 01:29:03;;;;;;;5.28;0.63;;;;;;;8.68;93.93;97732.72;5005990;28;20061;-80
2022/02/21 01:31:32;;;;;;;1.50;0.55;;;;;;;8.64;93.68;97719.81;5012915;28;20049;-80
2022/02/21 01:34:01;;;;;;;3.83;1.08;;;;;;;8.72;93.39;97713.38;5011564;28;20050;-80
2022/02/21 01:36:29;;;;;;;2.78;0.98;;;;;;;8.61;94.55;97701.25;5012421;28;20145;-80
2022/02/21 01:38:56;;;;;;;3.60;0.65;;;;;;;8.69;94.04;97690.22;5000198;28;20050;-80
2022/02/21 01:41:23;;;;;;;2.85;0.88;;;;;;;8.68;93.16;97680.44;5007393;28;20050;-80
2022/02/21 01:43:50;;;;;;;2.40;0.65;;;;;;;8.68;92.87;97680.44;5005871;28;20489;-80
2022/02/21 01:46:17;;;;;;;4.57;0.60;;;;;;;8.55;94.08;97659.59;5012243;28;20456;-80
2022/02/21 01:48:46;;;;;;;2.00;0.75;;;;;;;8.67;93.57;97663.34;5007237;28;20041;-81
2022/02/21 01:51:13;;;;;;;1.50;0.85;;;;;;;8.60;94.14;97659.81;5007520;28;20488;-80
2022/02/21 01:53:40;;;;;;;3.38;0.75;;;;;;;8.52;95.73;97653.75;5006692;28;20137;-80
2022/02/21 01:56:07;;;;;;;2.22;1.58;;;;;;;8.53;95.31;97641.88;5005342;28;20409;-80
2022/02/21 01:58:35;;;;;;;2.42;0.60;;;;;;;8.54;95.58;97632.72;5010102;28;20421;-80
2022/02/21 02:01:04;;;;;;;0.52;0.40;;;;;;;8.63;94.53;97639.59;5011673;28;20053;-80
2022/02/21 02:03:32;;;;;;;0.65;0.50;;;;;;;8.63;95.40;97635.00;5010314;28;20049;-80
2022/02/21 02:06:10;;;;;;;1.70;0.73;;;;;;;8.60;94.95;97618.34;5012293;28;20060;-80
2022/02/21 02:08:40;;;;;;;1.65;0.73;;;;;;;8.59;95.51;97608.53;5009109;28;20052;-80
2022/02/21 02:11:09;;;;;;;1.88;0.32;;;;;;;8.56;95.66;97600.84;5004897;28;20064;-80
2022/02/21 02:13:40;;;;;;;1.58;0.65;;;;;;;8.61;95.43;97601.88;5012420;28;20516;-80
2022/02/21 02:16:12;;;;;;;1.20;0.60;;;;;;;8.63;95.10;97598.97;5009075;28;20108;-80
2022/02/21 02:18:39;;;;;;;0.90;0.47;;;;;;;8.55;95.04;97581.06;5010822;28;20054;-80
2022/02/21 02:21:08;;;;;;;1.55;0.47;;;;;;;8.61;94.19;97563.97;5003830;28;20054;-81
2022/02/21 02:23:36;;;;;;;2.72;0.50;;;;;;;8.53;94.27;97549.81;5005836;28;20156;-80
2022/02/21 02:26:03;;;;;;;0.68;0.40;;;;;;;8.65;94.68;97565.19;5010151;28;20054;-80
2022/02/21 02:28:29;;;;;;;0.98;0.55;;;;;;;8.64;94.28;97554.56;5004321;28;20050;-80
2022/02/21 02:30:56;;;;;;;3.08;0.40;;;;;;;8.60;94.82;97545.22;5009463;28;20045;-80
2022/02/21 02:33:22;;;;;;;3.05;0.60;;;;;;;8.69;93.91;97549.34;5006975;28;20054;-80
2022/02/21 02:35:51;;;;;;;0.68;0.40;;;;;;;8.56;93.84;97535.84;5004202;28;20050;-80
2022/02/21 02:38:17;;;;;;;2.05;0.30;;;;;;;8.61;94.44;97545.00;5012238;28;20060;-80
2022/02/21 02:40:48;;;;;;;1.30;0.35;;;;;;;8.66;94.58;97544.34;5009476;28;20053;-81
2022/02/21 02:43:14;;;;;;;0.95;0.40;;;;;;;8.60;94.38;97542.50;5003021;28;20046;-81
2022/02/21 02:45:43;;;;;;;3.22;0.40;;;;;;;8.68;94.30;97534.94;5010074;28;20045;-80
2022/02/21 02:48:11;;;;;;;0.85;0.50;;;;;;;8.70;94.17;97520.38;5003717;28;20417;-80
2022/02/21 02:50:38;;;;;;;3.13;0.50;;;;;;;8.66;94.33;97517.28;5002931;28;20100;-80
2022/02/21 02:53:04;;;;;;;0.10;0.10;;;;;;;8.60;94.21;97499.97;5007076;28;20063;-80
2022/02/21 02:55:30;;;;;;;0.20;0.13;;;;;;;8.73;93.99;97526.22;5009933;28;20053;-80
2022/02/21 02:57:58;;;;;;;0.98;0.85;;;;;;;8.67;94.38;97517.06;5010629;28;20053;-80
2022/02/21 03:00:25;;;;;;;5.68;0.50;;;;;;;8.54;95.18;97465.63;5006230;28;20061;-80
2022/02/21 03:02:51;;;;;;;2.15;0.40;;;;;;;8.55;98.30;97485.41;5010624;28;20049;-80
2022/02/21 03:05:18;;;;;;;1.50;0.52;;;;;;;8.46;100.00;97487.50;5010526;28;20050;-80
2022/02/21 03:07:44;;;;;;;1.75;0.30;;;;;;;8.30;100.00;97486.06;5004508;28;20053;-80
2022/02/21 03:10:11;;;;;;;0.50;0.45;;;;;;;8.26;100.00;97463.16;5008002;28;20417;-80
2022/02/21 03:12:37;;;;;;;1.50;0.32;;;;;;;8.21;100.00;97458.38;5008776;28;20049;-80
2022/02/21 03:15:07;;;;;;;1.10;0.35;;;;;;;8.20;100.00;97456.72;5005482;28;20097;-80
2022/02/21 03:17:33;;;;;;;0.30;0.30;;;;;;;8.27;100.00;97476.50;4998825;28;20058;-80
2022/02/21 03:20:00;;;;;;;2.17;0.63;;;;;;;8.27;100.00;97462.94;5008140;28;20304;-80
2022/02/21 03:22:26;;;;;;;1.35;0.63;;;;;;;8.13;100.00;97459.44;5010786;28;20049;-80
2022/02/21 03:24:53;;;;;;;2.85;0.50;;;;;;;8.14;100.00;97466.53;5010560;28;20054;-81
2022/02/21 03:27:19;;;;;;;2.70;0.57;;;;;;;8.15;100.00;97480.88;5002220;28;20120;-80
2022/02/21 03:29:45;;;;;;;1.50;0.50;;;;;;;8.08;100.00;97488.19;5008306;28;20060;-80
2022/02/21 03:32:16;;;;;;;5.40;0.57;;;;;;;8.04;100.00;97552.72;5010484;28;20057;-80
2022/02/21 03:34:43;;;;;;;6.53;0.75;;;;;;;7.78;100.00;97657.19;5002695;28;20053;-79
2022/02/21 03:37:09;;;;;;;0.80;0.30;;;;;;;6.95;100.00;97713.13;4999016;28;20078;-79
2022/02/21 03:39:36;;;;;;;2.00;0.25;;;;;;;6.05;100.00;97732.47;5010326;28;20052;-81
2022/02/21 03:42:02;;;;;;;2.95;0.50;;;;;;;5.60;100.00;97782.94;5010707;28;20517;-80
2022/02/21 03:44:29;;;;;;;1.48;0.45;;;;;;;5.17;100.00;97794.38;5009265;28;20393;-80
2022/02/21 03:46:56;;;;;;;0.50;0.47;;;;;;;4.74;100.00;97831.78;5005429;28;20370;-80
2022/02/21 03:49:24;;;;;;;7.25;0.70;;;;;;;4.38;100.00;97827.84;5009506;28;20081;-80
2022/02/21 03:51:50;;;;;;;1.23;0.50;;;;;;;4.27;100.00;97822.03;5010225;28;20052;-80
2022/02/21 03:54:17;;;;;;;8.52;0.85;;;;;;;4.18;100.00;97835.50;5009378;28;20065;-81
2022/02/21 03:56:43;;;;;;;1.92;0.70;;;;;;;4.25;100.00;97841.88;5002510;28;20049;-81
2022/02/21 03:59:10;;;;;;;2.20;1.00;;;;;;;4.30;100.00;97840.50;5008722;28;20054;-81
2022/02/21 04:01:36;;;;;;;1.00;0.50;;;;;;;4.34;100.00;97817.63;5007202;28;20069;-80
2022/02/21 04:04:03;;;;;;;0.77;0.60;;;;;;;4.31;100.00;97834.13;5008126;28;20300;-81
2022/02/21 04:06:30;;;;;;;1.00;0.73;;;;;;;4.25;100.00;97839.19;5001643;28;20050;-81
2022/02/21 04:08:57;;;;;;;2.95;0.73;;;;;;;4.20;100.00;97871.16;5008862;28;20053;-80
2022/02/21 04:11:26;;;;;;;3.10;0.70;;;;;;;4.00;100.00;97851.91;5008904;28;20100;-80
2022/02/21 04:13:52;;;;;;;5.97;0.82;;;;;;;4.02;100.00;97879.47;5007512;28;20057;-81
2022/02/21 04:16:19;;;;;;;2.85;0.68;;;;;;;3.93;100.00;97856.34;5009817;28;20073;-81
2022/02/21 04:18:45;;;;;;;1.85;0.80;;;;;;;3.85;100.00;97822.25;4999451;28;20050;-81
2022/02/21 04:21:12;;;;;;;2.58;1.02;;;;;;;3.83;100.00;97805.44;5007251;28;20141;-81
2022/02/21 04:23:40;;;;;;;2.85;0.70;;;;;;;3.69;100.00;97827.69;5008415;28;20057;-80
2022/02/21 04:26:06;;;;;;;3.60;0.95;;;;;;;3.66;100.00;97839.63;5000623;28;20060;-81
2022/02/21 04:28:33;;;;;;;3.65;0.88;;;;;;;3.66;100.00;97831.56;5001442;28;20052;-81
2022/02/21 04:30:59;;;;;;;4.20;1.17;;;;;;;3.65;100.00;97829.06;5005474;28;20051;-81
2022/02/21 04:33:26;;;;;;;0.90;0.80;;;;;;;3.70;100.00;97845.47;5010004;28;20544;-81
2022/02/21 04:35:55;;;;;;;3.00;1.13;;;;;;;3.73;100.00;97829.00;5008825;28;20057;-81
2022/02/21 04:38:22;;;;;;;6.97;1.00;;;;;;;3.61;100.00;97768.59;5003536;28;20038;-81
2022/02/21 04:40:51;;;;;;;1.85;0.70;;;;;;;3.65;100.00;97769.94;5007208;28;20041;-81
2022/02/21 04:43:17;;;;;;;4.53;1.00;;;;;;;3.61;100.00;97760.53;5006884;28;20049;-81
2022/02/21 04:45:44;;;;;;;4.25;2.05;;;;;;;3.62;100.00;97765.72;5008945;28;20054;-81
2022/02/21 04:48:10;;;;;;;1.23;0.73;;;;;;;3.77;100.00;97773.06;5011800;28;20046;-81
2022/02/21 04:50:37;;;;;;;1.48;0.73;;;;;;;3.77;100.00;97770.38;5007945;28;20046;-81
2022/02/21 04:53:04;;;;;;;2.13;0.77;;;;;;;3.77;100.00;97786.50;5008218;28;20054;-81
2022/02/21 04:55:30;;;;;;;8.55;1.08;;;;;;;3.75;100.00;97764.31;5002567;28;20048;-81
2022/02/21 04:57:58;;;;;;;4.55;1.08;;;;;;;3.74;100.00;97779.63;5008251;28;20493;-81
2022/02/21 05:00:25;;;;;;;2.42;1.25;;;;;;;3.70;100.00;97770.22;5007470;28;20046;-81
2022/02/21 05:02:51;;;;;;;3.88;1.20;;;;;;;3.65;100.00;97770.75;5012799;28;20482;-81
2022/02/21 05:05:18;;;;;;;3.10;0.93;;;;;;;3.53;100.00;97766.78;5009978;28;20073;-81
2022/02/21 05:07:46;;;;;;;3.50;1.25;;;;;;;3.63;100.00;97794.28;5005588;28;20069;-81
2022/02/21 05:10:14;;;;;;;3.20;0.90;;;;;;;3.66;100.00;97814.63;5010849;28;20469;-80
2022/02/21 05:12:41;;;;;;;4.03;0.93;;;;;;;3.53;100.00;97807.91;5013744;28;20045;-83
2022/02/21 05:15:11;;;;;;;4.05;1.10;;;;;;;3.55;100.00;97807.75;5009901;28;20050;-80
2022/02/21 05:17:39;;;;;;;5.60;1.23;;;;;;;3.60;100.00;97820.66;5013444;28;20052;-82
2022/02/21 05:20:07;;;;;;;9.68;1.58;;;;;;;3.60;100.00;97817.97;5012626;28;20486;-81
2022/02/21 05:22:34;;;;;;;0.93;0.60;;;;;;;3.59;100.00;97802.88;5006886;28;20129;-81
2022/02/21 05:25:02;;;;;;;4.78;1.40;;;;;;;3.57;100.00;97807.56;5008741;28;20057;-79
2022/02/21 05:27:28;;;;;;;2.55;1.00;;;;;;;3.52;100.00;97819.69;5012713;28;20100;-78
2022/02/21 05:29:55;;;;;;;6.93;1.10;;;;;;;3.61;100.00;97857.28;5011748;28;20073;-78
2022/02/21 05:32:25;;;;;;;3.33;1.05;;;;;;;3.70;100.00;97875.06;5009919;28;20065;-78
2022/02/21 05:34:51;;;;;;;3.65;1.00;;;;;;;3.69;100.00;97889.53;5003650;28;20107;-79
2022/02/21 05:37:18;;;;;;;3.05;1.48;;;;;;;3.60;100.00;97858.28;5011308;28;20058;-81
2022/02/21 05:39:45;;;;;;;5.63;1.02;;;;;;;3.60;100.00;97851.06;5010728;28;20120;-81
2022/02/21 05:42:11;;;;;;;5.93;1.67;;;;;;;3.63;100.00;97866.00;5005275;28;20145;-81
2022/02/21 05:44:38;;;;;;;4.72;1.05;;;;;;;3.72;100.00;97876.56;5004730;28;20046;-80
2022/02/21 05:47:05;;;;;;;6.50;1.23;;;;;;;3.75;100.00;97875.38;5007697;28;20057;-81
2022/02/21 05:49:33;;;;;;;7.72;1.48;;;;;;;3.71;100.00;97863.28;5012248;28;20058;-80
2022/02/21 05:52:00;;;;;;;5.35;1.88;;;;;;;3.84;100.00;97870.78;5010349;28;20050;-80
2022/02/21 05:54:27;;;;;;;5.90;1.40;;;;;;;3.84;100.00;97876.19;5001124;28;20042;-81
2022/02/21 05:56:54;;;;;;;7.50;1.00;;;;;;;3.82;100.00;97868.28;5009929;28;20053;-81
2022/02/21 05:59:20;;;;;;;7.10;2.33;;;;;;;3.75;100.00;97840.44;5002541;28;20105;-81
2022/02/21 06:01:47;;;;;;;7.53;2.00;;;;;;;3.83;100.00;97867.28;5008233;28;20042;-81
2022/02/21 06:04:14;;;;;;;13.02;1.48;;;;;;;3.81;100.00;97882.75;5006140;28;20046;-81
2022/02/21 06:06:43;;;;;;;7.60;1.67;;;;;;;3.89;100.00;97901.53;5011856;28;20052;-81
2022/02/21 06:09:09;;;;;;;2.50;1.02;;;;;;;3.87;100.00;97898.19;5011193;28;20082;-81
2022/02/21 06:11:36;;;;;;;7.95;1.77;;;;;;;3.89;99.99;97885.41;5003817;28;20042;-80
2022/02/21 06:14:02;;;;;;;11.43;2.00;;;;;;;3.84;98.33;97881.56;5008642;28;20050;-81
2022/02/21 06:16:29;;;;;;;8.25;1.50;;;;;;;3.77;100.00;97888.66;5011736;28;20046;-80
2022/02/21 06:18:56;;;;;;;3.63;1.33;;;;;;;3.86;99.08;97925.25;5012008;28;20054;-81
2022/02/21 06:21:22;;;;;;;1.13;0.73;;;;;;;3.86;96.33;97896.50;5010431;28;20041;-80
2022/02/21 06:23:50;;;;;;;4.53;1.20;;;;;;;3.88;96.55;97886.44;5009958;28;20042;-80
2022/02/21 06:26:17;;;;;;;4.95;1.75;;;;;;;3.75;97.12;97896.91;5008053;28;20046;-80
2022/02/21 06:28:44;;;;;;;8.73;1.30;;;;;;;3.80;98.44;97920.56;5015238;28;20052;-81
2022/02/21 06:31:10;;;;;;;8.25;2.42;;;;;;;3.77;97.67;97940.56;5007060;28;20046;-81
2022/02/21 06:33:37;;;;;;;10.25;2.75;;;;;;;3.77;98.21;97948.63;5012348;28;20430;-81
2022/02/21 06:36:06;;;;;;;8.25;2.03;;;;;;;3.82;98.06;97954.31;5010558;28;20458;-81
2022/02/21 06:38:33;;;;;;;11.32;1.65;;;;;;;3.82;100.00;97964.25;5008273;28;20068;-81
2022/02/21 06:41:03;;;;;;;7.82;1.50;;;;;;;3.81;100.00;97995.66;5010778;28;20050;-81
2022/02/21 06:43:30;;;;;;;13.02;2.15;;;;;;;3.71;100.00;97995.84;5008074;28;20104;-81
2022/02/21 06:45:57;;;;;;;9.98;1.85;;;;;;;3.84;100.00;98005.22;5004504;28;20116;-81
2022/02/21 06:48:24;;;;;;;7.03;1.67;;;;;;;3.71;100.00;97992.31;5005086;28;20133;-81
2022/02/21 06:50:50;;;;;;;14.88;1.38;;;;;;;3.67;100.00;97986.47;5009101;28;20046;-81
2022/02/21 06:53:17;;;;;;;4.50;1.40;;;;;;;3.73;100.00;97984.91;4999349;28;20128;-81
2022/02/21 06:55:46;;;;;;;10.15;1.88;;;;;;;3.67;100.00;97983.78;5006792;28;20100;-81
2022/02/21 06:58:14;;;;;;;9.30;2.08;;;;;;;3.59;100.00;97972.19;5010363;28;20052;-81
2022/02/21 07:00:43;;;;;;;6.50;1.25;;;;;;;3.66;97.90;97982.09;5010027;28;20054;-82
2022/02/21 07:03:10;;;;;;;12.20;1.55;;;;;;;3.69;97.01;97989.81;5009059;28;20068;-81
2022/02/21 07:05:37;;;;;;;8.70;2.67;;;;;;;3.66;96.97;97986.63;5011135;28;20049;-81
2022/02/21 07:08:04;;;;;;;8.65;1.88;;;;;;;3.72;92.96;97985.94;5010273;28;20053;-81
2022/02/21 07:10:31;;;;;;;8.25;2.13;;;;;;;3.71;95.49;97992.31;5008939;28;20049;-81
2022/02/21 07:12:57;;;;;;;10.75;1.88;;;;;;;3.60;94.73;97990.81;5006352;28;20080;-81
2022/02/21 07:15:25;;;;;;;22.08;3.65;;;;;;;3.62;95.31;98009.47;5008780;28;20053;-81
2022/02/21 07:17:52;;;;;;;7.38;2.00;;;;;;;3.66;94.43;98014.34;5008275;28;20048;-81
2022/02/21 07:20:21;;;;;;;14.65;1.90;;;;;;;3.57;92.55;97995.69;5009298;28;20470;-78
2022/02/21 07:22:52;;;;;;;15.00;1.95;;;;;;;3.61;92.39;98016.66;5011938;28;20077;-79
2022/02/21 07:25:19;;;;;;;6.85;1.73;;;;;;;3.65;91.80;98011.81;5010751;28;20050;-81
2022/02/21 07:27:48;;;;;;;15.45;2.17;;;;;;;3.59;92.62;98005.25;5012113;28;20104;-81
2022/02/21 07:30:16;;;;;;;6.10;1.65;;;;;;;3.76;92.45;98041.03;5000526;28;20054;-81
2022/02/21 07:32:46;;;;;;;14.27;2.63;;;;;;;3.80;92.97;98041.53;5011364;28;20050;-82
2022/02/21 07:35:13;;;;;;;8.00;2.25;;;;;;;3.83;94.28;98050.09;5008490;28;20046;-82
2022/02/21 07:37:40;;;;;;;13.30;2.55;;;;;;;3.88;91.18;98063.03;5011722;28;20054;-81
2022/02/21 07:40:10;;;;;;;10.27;2.10;;;;;;;3.80;92.60;98057.69;5005176;28;20057;-81
2022/02/21 07:42:42;;;;;;;18.10;2.67;;;;;;;3.82;90.61;98044.91;5010856;28;20062;-81
2022/02/21 07:45:10;;;;;;;10.63;2.20;;;;;;;3.87;90.36;98047.94;5007218;28;20387;-81
2022/02/21 07:47:43;;;;;;;15.23;2.30;;;;;;;3.94;89.98;98062.34;5003665;28;20547;-83
2022/02/21 07:50:12;;;;;;;11.35;1.80;;;;;;;3.91;88.10;98062.69;5009198;28;20046;-83
2022/02/21 07:52:41;;;;;;;8.00;2.30;;;;;;;4.06;88.18;98095.13;5001894;28;20046;-81
2022/02/21 07:55:12;;;;;;;10.75;2.05;;;;;;;3.98;89.24;98090.59;5011276;28;20128;-80
2022/02/21 07:57:40;;;;;;;19.67;3.92;;;;;;;4.17;89.40;98093.94;5004121;28;20125;-81
2022/02/21 08:00:09;;;;;;;34.35;3.75;;;;;;;4.14;86.08;98095.13;5008675;28;20046;-82
2022/02/21 08:02:36;;;;;;;9.27;1.45;;;;;;;4.15;85.18;98088.72;5008769;28;20073;-82
2022/02/21 08:05:04;;;;;;;7.80;2.00;;;;;;;4.15;87.41;98104.03;4992905;28;20320;-83
2022/02/21 08:07:33;;;;;;;17.27;2.78;;;;;;;4.24;86.63;98098.44;5010462;28;20560;-82
2022/02/21 08:10:00;;;;;;;12.25;2.35;;;;;;;4.16;85.47;98095.78;5011821;28;20129;-82
2022/02/21 08:12:31;;;;;;;8.13;1.42;;;;;;;4.33;86.24;98118.13;5004745;28;20115;-80
2022/02/21 08:15:00;;;;;;;5.63;1.77;;;;;;;4.24;86.59;98100.31;5004979;28;20058;-78
2022/02/21 08:17:27;;;;;;;17.52;1.88;;;;;;;4.41;87.00;98130.72;5004707;28;20508;-78
2022/02/21 08:19:53;;;;;;;17.45;2.65;;;;;;;4.36;87.26;98120.47;5008290;28;20050;-79
2022/02/21 08:22:20;;;;;;;12.15;2.30;;;;;;;4.53;88.71;98136.59;5006844;28;20390;-81
2022/02/21 08:24:48;;;;;;;13.57;2.08;;;;;;;4.57;84.50;98136.06;5008933;28;20042;-82
2022/02/21 08:27:17;;;;;;;10.25;2.05;;;;;;;4.68;85.47;98142.97;5002241;28;20050;-82
2022/02/21 08:29:44;;;;;;;10.00;2.53;;;;;;;4.79;86.81;98147.97;5003138;28;20500;-79
2022/02/21 08:32:13;;;;;;;13.18;2.50;;;;;;;4.75;85.16;98164.66;5003100;28;20456;-84
2022/02/21 08:34:40;;;;;;;11.30;2.42;;;;;;;4.59;85.02;98149.34;5004365;28;20118;-80
2022/02/21 08:37:07;;;;;;;10.65;2.10;;;;;;;4.61;85.47;98161.63;5016521;28;20516;-80
2022/02/21 08:39:34;;;;;;;328.27;39.35;;;;;;;4.57;87.07;98178.31;5016047;28;20076;-80
2022/02/21 08:42:02;;;;;;;10.93;2.28;;;;;;;4.51;86.69;98171.75;5011217;28;20508;-80
2022/02/21 08:44:30;;;;;;;19.40;2.22;;;;;;;4.51;87.00;98160.97;5006393;28;20045;-79
2022/02/21 08:46:57;;;;;;;25.65;5.47;;;;;;;4.55;87.25;98186.56;5010641;28;20061;-82
2022/02/21 08:49:24;;;;;;;14.35;3.00;;;;;;;4.61;88.15;98176.97;5011040;28;20049;-80
2022/02/21 08:51:52;;;;;;;15.90;2.55;;;;;;;4.57;87.64;98176.44;5010572;28;20141;-80
2022/02/21 08:54:21;;;;;;;14.02;2.55;;;;;;;4.55;87.22;98197.31;5007403;28;20049;-80
2022/02/21 08:56:48;;;;;;;8.80;2.60;;;;;;;4.58;86.27;98193.47;5013175;28;20052;-80
2022/02/21 08:59:18;;;;;;;11.70;2.88;;;;;;;4.47;85.68;98188.41;5012721;28;20050;-80
2022/02/21 09:01:45;;;;;;;16.88;2.58;;;;;;;4.65;84.89;98197.13;5008702;28;20041;-81
2022/02/21 09:04:11;;;;;;;21.17;1.98;;;;;;;4.62;87.06;98178.63;5009437;28;20054;-79
2022/02/21 09:06:41;;;;;;;7.90;1.92;;;;;;;4.60;84.85;98186.88;5010738;28;20128;-84
2022/02/21 09:09:08;;;;;;;14.65;1.70;;;;;;;4.73;83.87;98174.75;5015542;28;20516;-78
2022/02/21 09:11:34;;;;;;;11.57;2.03;;;;;;;4.85;84.31;98178.75;5005429;28;20162;-81
2022/02/21 09:14:01;;;;;;;15.77;3.55;;;;;;;4.70;82.62;98157.09;5013423;28;20057;-82
2022/02/21 09:16:30;;;;;;;12.45;1.80;;;;;;;4.78;82.67;98186.66;5010517;28;20341;-81
2022/02/21 09:18:56;;;;;;;5.57;1.58;;;;;;;4.84;81.98;98171.69;5011092;28;20053;-81
2022/02/21 09:21:23;;;;;;;17.00;2.75;;;;;;;4.90;83.14;98178.25;5010916;28;20054;-81
2022/02/21 09:23:50;;;;;;;12.52;2.72;;;;;;;4.96;82.97;98180.25;5009112;28;20057;-80
2022/02/21 09:26:16;;;;;;;22.23;1.88;;;;;;;4.92;80.30;98177.06;5010130;28;20420;-79
2022/02/21 09:28:43;;;;;;;7.93;1.85;;;;;;;5.07;80.17;98170.94;5013669;28;20046;-80
2022/02/21 09:31:09;;;;;;;13.15;1.95;;;;;;;5.13;79.63;98191.78;4997097;28;20047;-80
2022/02/21 09:33:39;;;;;;;13.60;3.20;;;;;;;5.28;78.11;98190.06;4997797;28;20133;-80
2022/02/21 09:36:06;;;;;;;26.65;2.45;;;;;;;5.31;79.09;98186.16;5012965;28;20148;-81
2022/02/21 09:38:35;;;;;;;11.77;1.60;;;;;;;5.39;79.71;98172.66;5007619;28;20049;-81
2022/02/21 09:41:03;;;;;;;6.68;1.67;;;;;;;5.38;76.31;98187.16;5014864;28;20049;-80
2022/02/21 09:43:42;;;;;;;10.38;1.63;;;;;;;5.41;76.08;98186.78;5016714;28;20042;-80
2022/02/21 09:46:11;;;;;;;13.32;1.30;;;;;;;5.62;77.38;98198.84;5013953;28;20046;-80
2022/02/21 09:48:39;;;;;;;7.80;1.25;;;;;;;5.55;75.60;98184.38;4999718;28;20050;-81
2022/02/21 09:51:08;;;;;;;8.50;1.58;;;;;;;5.77;76.61;98210.53;5003697;28;20085;-81
2022/02/21 09:53:37;;;;;;;5.50;1.65;;;;;;;5.63;76.80;98197.78;4999948;28;20081;-80
2022/02/21 09:56:05;;;;;;;8.25;1.70;;;;;;;5.37;79.99;98203.50;5007049;28;20489;-81
2022/02/21 09:58:35;;;;;;;16.63;2.15;;;;;;;5.08;84.24;98230.03;5006885;28;20052;-81
2022/02/21 10:01:01;;;;;;;5.72;1.65;;;;;;;4.65;94.86;98242.91;5010476;28;20501;-81
2022/02/21 10:03:41;;;;;;;10.73;1.95;;;;;;;4.52;98.90;98232.66;5003611;28;20056;-82
2022/02/21 10:06:16;;;;;;;15.30;1.63;;;;;;;4.57;100.00;98248.31;5008490;28;20409;-81
2022/02/21 10:09:03;;;;;;;15.93;3.55;;;;;;;4.59;100.00;98236.34;5000581;28;20053;-82
2022/02/21 10:11:32;;;;;;;10.90;1.80;;;;;;;4.58;100.00;98247.31;5012346;28;20077;-82
2022/02/21 10:14:01;;;;;;;11.55;1.70;;;;;;;4.58;100.00;98234.66;5003470;28;20050;-82
2022/02/21 10:16:38;;;;;;;7.13;1.42;;;;;;;4.76;100.00;98249.81;5010917;28;20050;-85
2022/02/21 10:19:20;;;;;;;7.40;1.90;;;;;;;4.68;100.00;98217.50;5014903;28;20053;-81
2022/02/21 10:21:59;;;;;;;7.13;1.80;;;;;;;4.81;98.36;98233.97;5008908;28;20085;-81
2022/02/21 10:24:27;;;;;;;12.43;1.70;;;;;;;4.88;99.41;98232.28;5005100;28;20138;-80
2022/02/21 10:26:56;;;;;;;4.93;1.70;;;;;;;4.90;97.30;98224.03;5010062;28;20042;-80
2022/02/21 10:29:23;;;;;;;10.65;2.22;;;;;;;4.89;96.06;98209.72;5010068;28;20081;-82
2022/02/21 10:31:50;;;;;;;7.80;1.42;;;;;;;4.74;95.96;98198.81;5007179;28;20405;-79
2022/02/21 10:34:17;;;;;;;6.57;1.75;;;;;;;4.77;96.73;98211.06;5010770;28;20212;-82
2022/02/21 10:36:45;;;;;;;7.55;1.95;;;;;;;5.01;95.59;98187.81;5004526;28;20052;-83
2022/02/21 10:39:17;;;;;;;215.50;19.65;;;;;;;5.27;91.71;98195.63;5010540;28;20042;-83
2022/02/21 10:41:49;;;;;;;7.72;2.67;;;;;;;5.49;90.54;98199.38;5008904;28;20050;-82
2022/02/21 10:44:18;;;;;;;7.03;2.28;;;;;;;5.55;89.36;98206.78;5005183;28;20409;-83
2022/02/21 10:47:00;;;;;;;6.97;2.17;;;;;;;5.40;88.53;98220.16;5007016;28;20046;-81
2022/02/21 10:49:29;;;;;;;11.18;1.80;;;;;;;5.42;93.75;98222.66;5007662;28;20437;-78
2022/02/21 10:51:57;;;;;;;7.78;1.52;;;;;;;5.11;92.14;98220.78;5009926;28;20524;-78
2022/02/21 10:54:31;;;;;;;11.57;1.42;;;;;;;5.11;94.01;98213.53;5010694;28;20541;-78
2022/02/21 10:56:58;;;;;;;10.55;1.67;;;;;;;5.26;93.34;98218.19;5009201;28;20482;-82
2022/02/21 10:59:29;;;;;;;10.75;1.80;;;;;;;5.24;95.90;98201.34;5011653;28;20057;-81
2022/02/21 11:01:57;;;;;;;8.43;1.60;;;;;;;5.08;95.59;98196.88;5004015;28;20046;-80
2022/02/21 11:04:25;;;;;;;5.28;1.63;;;;;;;5.19;94.11;98174.94;5010754;28;20124;-79
2022/02/21 11:06:53;;;;;;;13.13;1.67;;;;;;;5.29;92.15;98172.88;5002229;28;20452;-79
2022/02/21 11:09:23;;;;;;;11.68;2.08;;;;;;;5.23;95.61;98160.09;5010560;28;20384;-80
2022/02/21 11:11:52;;;;;;;18.27;2.47;;;;;;;5.25;94.58;98174.22;5007630;28;20081;-84
2022/02/21 11:14:25;;;;;;;6.47;1.23;;;;;;;5.29;93.72;98151.31;5010624;28;20121;-82
2022/02/21 11:16:51;;;;;;;7.43;1.35;;;;;;;5.27;91.17;98157.91;5002941;28;20057;-81
2022/02/21 11:19:19;;;;;;;8.52;1.75;;;;;;;5.58;95.23;98160.59;5005083;28;20091;-82
2022/02/21 11:21:47;;;;;;;9.70;1.92;;;;;;;5.63;88.95;98162.75;5009009;28;20050;-81
2022/02/21 11:24:17;;;;;;;10.00;1.90;;;;;;;5.71;86.14;98159.19;5002450;28;20692;-81
2022/02/21 11:26:53;;;;;;;8.95;2.30;;;;;;;5.65;85.81;98142.69;5008548;28;20132;-81
2022/02/21 11:29:28;;;;;;;7.88;1.77;;;;;;;5.87;84.17;98147.41;5004723;28;20504;-83
2022/02/21 11:31:55;;;;;;;12.02;2.10;;;;;;;5.89;83.30;98143.53;5008887;28;20144;-81
2022/02/21 11:34:22;;;;;;;7.90;1.15;;;;;;;5.78;82.34;98146.63;5005421;28;20054;-83
2022/02/21 11:36:57;;;;;;;5.65;1.00;;;;;;;5.66;78.08;98154.28;5010738;28;20076;-82
2022/02/21 11:39:28;;;;;;;8.13;1.23;;;;;;;5.53;73.62;98144.09;5010490;28;20049;-82
2022/02/21 11:42:07;;;;;;;6.05;1.42;;;;;;;5.64;72.21;98153.66;5008986;28;20069;-83