Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:12;;;;;;;2.90;2.70;;;;;;;8.77;80.06;99895.13;5045734;28;20249;-84
2021/05/30 00:04:41;;;;;;;3.60;2.90;;;;;;;8.83;79.79;99912.19;5014905;28;20226;-84
2021/05/30 00:07:09;;;;;;;3.23;2.93;;;;;;;8.77;79.97;99895.13;5048003;28;20222;-84
2021/05/30 00:09:38;;;;;;;3.30;3.00;;;;;;;8.91;79.69;99901.34;5048205;28;20276;-83
2021/05/30 00:12:10;;;;;;;3.47;2.73;;;;;;;8.99;79.77;99908.34;4997907;28;20292;-84
2021/05/30 00:14:39;;;;;;;3.57;3.27;;;;;;;8.95;79.45;99886.56;5027544;28;20222;-83
2021/05/30 00:17:07;;;;;;;3.20;2.50;;;;;;;9.05;79.25;99889.63;5032027;28;20245;-83
2021/05/30 00:19:34;;;;;;;2.70;2.50;;;;;;;9.21;78.72;99896.44;5048682;28;20213;-83
2021/05/30 00:22:05;;;;;;;3.47;2.40;;;;;;;9.22;78.38;99895.41;5032883;28;20223;-82
2021/05/30 00:24:44;;;;;;;2.87;2.67;;;;;;;9.28;78.56;99891.94;5052598;28;20222;-84
2021/05/30 00:27:11;;;;;;;2.83;2.63;;;;;;;9.35;78.06;99902.63;5033747;28;20230;-84
2021/05/30 00:29:38;;;;;;;2.70;2.50;;;;;;;9.31;78.29;99902.22;5034352;28;20231;-85
2021/05/30 00:32:10;;;;;;;2.60;2.37;;;;;;;9.41;77.79;99902.63;5034845;28;20218;-84
2021/05/30 00:34:39;;;;;;;3.30;2.60;;;;;;;9.43;77.12;99903.25;5034795;28;20225;-85
2021/05/30 00:37:06;;;;;;;2.87;2.60;;;;;;;9.32;77.46;99879.81;5051623;28;20281;-84
2021/05/30 00:39:39;;;;;;;3.00;2.70;;;;;;;9.42;77.56;99895.44;5033840;28;20230;-85
2021/05/30 00:42:11;;;;;;;2.80;2.60;;;;;;;9.40;77.63;99894.81;5040607;28;20295;-84
2021/05/30 00:44:38;;;;;;;3.17;2.50;;;;;;;9.48;76.64;99890.06;5033955;28;20226;-84
2021/05/30 00:47:05;;;;;;;3.00;2.70;;;;;;;9.54;76.84;99899.13;5018333;28;20626;-84
2021/05/30 00:49:36;;;;;;;2.93;2.43;;;;;;;9.49;76.77;99891.72;5035009;28;20696;-84
2021/05/30 00:52:09;;;;;;;3.03;2.60;;;;;;;9.51;76.00;99873.63;5033983;28;20222;-85
2021/05/30 00:54:40;;;;;;;3.37;2.70;;;;;;;9.58;76.32;99895.84;5034297;28;20221;-82
2021/05/30 00:57:12;;;;;;;4.37;2.70;;;;;;;9.51;76.07;99878.97;5019024;28;20278;-84
2021/05/30 01:00:01;;;;;;;2.70;2.50;;;;;;;9.62;75.80;99878.34;5023282;23;20271;-84
2021/05/30 01:02:31;;;;;;;3.07;2.77;;;;;;;9.62;75.16;99888.22;4988635;28;20224;-84
2021/05/30 01:04:58;;;;;;;3.00;2.70;;;;;;;9.62;75.24;99870.31;4990848;28;20640;-84
2021/05/30 01:07:35;;;;;;;2.60;2.40;;;;;;;9.65;74.68;99875.28;4992355;28;20232;-84
2021/05/30 01:10:32;;;;;;;2.67;2.43;;;;;;;9.69;75.14;99881.03;5010881;28;20234;-84
2021/05/30 01:13:04;;;;;;;3.00;2.70;;;;;;;9.65;74.28;99879.78;5005289;28;20235;-84
2021/05/30 01:15:34;;;;;;;2.87;2.53;;;;;;;9.62;74.66;99870.31;4991045;28;20640;-83
2021/05/30 01:18:06;;;;;;;3.97;2.70;;;;;;;9.66;74.53;99874.22;4995622;28;20638;-84
2021/05/30 01:20:34;;;;;;;2.83;2.60;;;;;;;9.66;74.32;99879.56;5010614;28;20231;-85
2021/05/30 01:23:10;;;;;;;2.70;2.40;;;;;;;9.62;74.30;99881.00;5010922;28;20294;-85
2021/05/30 01:25:40;;;;;;;3.13;2.57;;;;;;;9.57;74.61;99871.97;5009857;28;20233;-84
2021/05/30 01:28:09;;;;;;;2.67;2.47;;;;;;;9.72;74.51;99888.63;5006395;28;20220;-84
2021/05/30 01:30:37;;;;;;;2.90;2.70;;;;;;;9.62;74.68;99874.84;4990824;28;20223;-85
2021/05/30 01:33:04;;;;;;;2.60;2.40;;;;;;;9.54;74.62;99872.38;4994575;28;20230;-84
2021/05/30 01:35:34;;;;;;;2.70;2.50;;;;;;;9.56;75.08;99879.19;5010486;28;20235;-84
2021/05/30 01:38:02;;;;;;;3.63;2.80;;;;;;;9.40;74.91;99858.19;5031798;23;20561;-84
2021/05/30 01:40:30;;;;;;;3.10;2.63;;;;;;;9.43;75.27;99881.84;5025199;28;20224;-83
2021/05/30 01:43:00;;;;;;;3.03;2.73;;;;;;;9.46;74.85;99875.28;5011252;28;20230;-85
2021/05/30 01:45:32;;;;;;;2.60;2.37;;;;;;;9.43;74.89;99865.78;5010936;28;20223;-84
2021/05/30 01:48:02;;;;;;;2.80;2.50;;;;;;;9.47;74.53;99880.41;5011037;28;20259;-84
2021/05/30 01:50:31;;;;;;;3.07;2.63;;;;;;;9.60;74.15;99872.41;5008581;28;20227;-84
2021/05/30 01:53:05;;;;;;;2.83;2.63;;;;;;;9.58;74.12;99868.25;5014185;28;20309;-85
2021/05/30 01:55:48;;;;;;;3.33;3.03;;;;;;;9.65;74.27;99872.59;5029638;28;20230;-85
2021/05/30 01:58:21;;;;;;;2.50;2.30;;;;;;;9.65;74.11;99872.59;5030117;28;20234;-84
2021/05/30 02:00:49;;;;;;;4.17;2.67;;;;;;;9.50;74.19;99858.59;5022219;23;20258;-83
2021/05/30 02:03:20;;;;;;;2.93;2.60;;;;;;;9.56;74.37;99870.34;5006400;28;20231;-85
2021/05/30 02:05:55;;;;;;;2.87;2.53;;;;;;;9.57;73.86;99869.28;5010451;28;20277;-85
2021/05/30 02:08:26;;;;;;;3.37;2.93;;;;;;;9.49;74.62;99861.47;5010105;28;20233;-85
2021/05/30 02:10:54;;;;;;;3.70;2.83;;;;;;;9.57;74.56;99870.09;5010506;28;20230;-84
2021/05/30 02:13:26;;;;;;;3.20;2.90;;;;;;;9.67;74.34;99883.91;5010054;28;20212;-84
2021/05/30 02:15:59;;;;;;;3.00;2.70;;;;;;;9.47;74.51;99847.50;5076940;23;20238;-84
2021/05/30 02:18:26;;;;;;;3.10;2.80;;;;;;;9.36;75.16;99856.13;5010639;28;20290;-85
2021/05/30 02:20:53;;;;;;;3.20;2.90;;;;;;;9.51;74.80;99870.97;5010329;28;20299;-84
2021/05/30 02:23:21;;;;;;;3.37;3.00;;;;;;;9.39;74.85;99864.56;4995036;28;20227;-85
2021/05/30 02:25:52;;;;;;;3.03;2.73;;;;;;;9.35;74.83;99854.50;4993763;28;20227;-84
2021/05/30 02:28:22;;;;;;;3.47;2.67;;;;;;;9.29;75.18;99864.97;4993448;28;20215;-85
2021/05/30 02:30:48;;;;;;;3.33;2.80;;;;;;;9.28;74.97;99863.31;4992447;28;20250;-84
2021/05/30 02:33:17;;;;;;;4.70;3.13;;;;;;;9.21;75.80;99870.53;4999659;28;20231;-83
2021/05/30 02:35:44;;;;;;;3.80;2.70;;;;;;;9.16;75.73;99864.16;5009589;28;20215;-85
2021/05/30 02:38:11;;;;;;;2.83;2.63;;;;;;;9.26;75.51;99877.94;5016730;28;20241;-84
2021/05/30 02:40:38;;;;;;;3.50;3.20;;;;;;;9.16;75.38;99867.66;5009205;28;20183;-85
2021/05/30 02:43:06;;;;;;;3.37;3.07;;;;;;;9.21;75.66;99875.06;5008925;28;20235;-85
2021/05/30 02:45:33;;;;;;;3.80;3.50;;;;;;;9.12;75.85;99874.44;5010253;28;20231;-84
2021/05/30 02:47:59;;;;;;;4.23;2.97;;;;;;;9.18;75.53;99876.31;4992321;28;20227;-82
2021/05/30 02:50:32;;;;;;;4.20;3.17;;;;;;;9.23;75.21;99871.16;5021821;23;20246;-80
2021/05/30 02:53:00;;;;;;;3.70;3.20;;;;;;;9.33;74.92;99885.97;5011976;28;20238;-82
2021/05/30 02:55:28;;;;;;;3.67;3.33;;;;;;;9.25;75.59;99892.31;5017665;28;20285;-80
2021/05/30 02:57:55;;;;;;;3.90;2.77;;;;;;;9.31;75.28;99890.69;4992177;28;20290;-83
2021/05/30 03:00:23;;;;;;;3.37;2.70;;;;;;;9.31;74.97;99888.03;5019627;28;20225;-83
2021/05/30 03:02:50;;;;;;;3.23;2.93;;;;;;;9.27;75.30;99892.97;5012590;28;20306;-83
2021/05/30 03:05:20;;;;;;;3.47;3.17;;;;;;;9.31;75.24;99886.16;5006382;28;20230;-81
2021/05/30 03:07:49;;;;;;;3.60;3.30;;;;;;;9.39;75.23;99896.66;5022468;28;20230;-82
2021/05/30 03:10:17;;;;;;;4.43;3.00;;;;;;;9.39;75.24;99890.47;5030016;23;20272;-83
2021/05/30 03:12:49;;;;;;;3.30;3.00;;;;;;;9.41;75.11;99888.44;5012845;28;20262;-82
2021/05/30 03:15:16;;;;;;;4.83;3.10;;;;;;;9.49;74.71;99886.38;5028060;28;20227;-81
2021/05/30 03:17:43;;;;;;;3.40;3.10;;;;;;;9.62;73.94;99890.88;5011433;28;20294;-82
2021/05/30 03:20:10;;;;;;;4.77;3.40;;;;;;;9.58;74.47;99895.00;5021262;28;20231;-83
2021/05/30 03:22:37;;;;;;;3.50;3.03;;;;;;;9.63;74.67;99887.19;4997049;28;20230;-82
2021/05/30 03:25:09;;;;;;;3.17;2.87;;;;;;;9.78;74.31;99895.81;5024317;28;20255;-83
2021/05/30 03:27:35;;;;;;;3.20;2.90;;;;;;;9.86;74.02;99892.09;5009669;28;20318;-82
2021/05/30 03:30:08;;;;;;;2.90;2.63;;;;;;;9.92;74.02;99901.97;5015744;28;20509;-82
2021/05/30 03:32:35;;;;;;;3.43;3.10;;;;;;;9.97;73.61;99902.19;5008791;28;20227;-82
2021/05/30 03:35:04;;;;;;;3.40;3.10;;;;;;;9.97;73.81;99896.81;5013129;28;20626;-82
2021/05/30 03:37:31;;;;;;;3.67;3.27;;;;;;;9.93;73.70;99890.25;5011333;28;20242;-82
2021/05/30 03:40:03;;;;;;;3.40;3.10;;;;;;;9.94;73.98;99887.34;5031813;28;20231;-80
2021/05/30 03:42:35;;;;;;;3.30;3.00;;;;;;;9.94;73.85;99886.50;5032506;28;20219;-82
2021/05/30 03:45:06;;;;;;;3.80;3.37;;;;;;;10.01;73.40;99892.69;5031438;28;20233;-82
2021/05/30 03:47:34;;;;;;;4.33;3.30;;;;;;;10.12;73.18;99892.84;5035702;23;20231;-82
2021/05/30 03:50:00;;;;;;;4.97;3.70;;;;;;;10.29;72.27;99897.78;5003347;28;20210;-83
2021/05/30 03:52:30;;;;;;;4.37;3.97;;;;;;;10.43;71.84;99886.81;5035060;28;20226;-82
2021/05/30 03:54:58;;;;;;;4.60;3.97;;;;;;;10.66;70.39;99872.09;5018929;28;20229;-82
2021/05/30 03:57:25;;;;;;;6.07;4.00;;;;;;;11.16;68.62;99900.66;5051364;28;20234;-83
2021/05/30 03:59:53;;;;;;;4.60;4.20;;;;;;;11.43;67.34;99896.72;5035667;28;20237;-81
2021/05/30 04:02:22;;;;;;;4.77;4.37;;;;;;;11.55;66.99;99885.28;5018226;28;20234;-82
2021/05/30 04:04:52;;;;;;;5.87;4.33;;;;;;;11.67;66.58;99903.13;5016066;28;20230;-82
2021/05/30 04:07:20;;;;;;;5.30;4.03;;;;;;;11.87;65.96;99906.50;5034467;28;20679;-83
2021/05/30 04:09:47;;;;;;;5.67;4.30;;;;;;;11.87;65.96;99889.56;5052657;28;20248;-82
2021/05/30 04:12:15;;;;;;;5.10;4.60;;;;;;;12.08;65.08;99897.22;5014649;28;20226;-82
2021/05/30 04:14:47;;;;;;;4.70;4.30;;;;;;;12.14;64.91;99900.84;5031584;28;20223;-82
2021/05/30 04:17:16;;;;;;;5.00;4.53;;;;;;;12.13;64.89;99894.66;5031587;28;20280;-83
2021/05/30 04:19:43;;;;;;;5.37;4.40;;;;;;;12.24;64.69;99906.53;5021890;28;20234;-80
2021/05/30 04:22:11;;;;;;;6.97;4.77;;;;;;;12.34;63.75;99902.28;5044088;28;20570;-85
2021/05/30 04:24:38;;;;;;;6.50;4.70;;;;;;;12.32;63.82;99893.63;5050556;28;20641;-85
2021/05/30 04:27:05;;;;;;;4.80;4.30;;;;;;;12.46;63.78;99910.41;5021182;28;20242;-85
2021/05/30 04:29:32;;;;;;;5.93;4.43;;;;;;;12.32;63.65;99907.06;5015085;28;20285;-84
2021/05/30 04:32:02;;;;;;;6.30;4.40;;;;;;;12.40;63.44;99905.94;5031585;28;20264;-85
2021/05/30 04:34:35;;;;;;;5.00;4.17;;;;;;;12.30;64.17;99921.75;5041724;28;20222;-84
2021/05/30 04:37:03;;;;;;;4.63;4.23;;;;;;;12.45;63.77;99921.41;5046582;28;20230;-83
2021/05/30 04:39:32;;;;;;;5.23;4.20;;;;;;;12.42;63.80;99909.22;5016842;28;20245;-82
2021/05/30 04:42:07;;;;;;;5.63;4.27;;;;;;;12.28;63.89;99905.03;5040847;28;20227;-84
2021/05/30 04:44:35;;;;;;;5.17;4.50;;;;;;;12.16;64.40;99925.63;5019308;28;20268;-85
2021/05/30 04:47:05;;;;;;;5.73;4.90;;;;;;;12.21;64.76;99923.09;5051378;28;20615;-85
2021/05/30 04:49:32;;;;;;;5.00;4.50;;;;;;;12.07;65.83;99926.97;5024508;28;20232;-85
2021/05/30 04:51:59;;;;;;;6.40;5.03;;;;;;;12.12;65.49;99932.50;5043728;23;20321;-85
2021/05/30 04:54:29;;;;;;;4.93;4.40;;;;;;;12.02;66.04;99922.25;5035203;28;20279;-84
2021/05/30 04:56:55;;;;;;;4.77;4.30;;;;;;;11.97;65.84;99921.28;5050716;28;20274;-84
2021/05/30 04:59:23;;;;;;;5.90;4.53;;;;;;;11.77;67.02;99910.72;5050682;28;20288;-85
2021/05/30 05:01:50;;;;;;;6.97;4.93;;;;;;;11.94;67.34;99927.09;5049652;28;20226;-84
2021/05/30 05:04:25;;;;;;;4.93;4.53;;;;;;;11.82;68.36;99943.94;5034462;28;20237;-82
2021/05/30 05:06:56;;;;;;;5.17;4.67;;;;;;;11.79;68.25;99917.53;5033080;28;20236;-85
2021/05/30 05:09:24;;;;;;;5.80;4.80;;;;;;;11.87;68.60;99932.53;5049246;28;20230;-81
2021/05/30 05:11:51;;;;;;;6.50;5.10;;;;;;;11.73;68.74;99923.78;5036985;28;20499;-82
2021/05/30 05:14:18;;;;;;;5.60;4.60;;;;;;;11.81;69.00;99930.72;5028268;28;20222;-83
2021/05/30 05:16:48;;;;;;;5.93;4.77;;;;;;;11.86;69.25;99922.81;5050563;28;20217;-85
2021/05/30 05:19:18;;;;;;;6.17;5.03;;;;;;;12.02;69.19;99919.59;5051126;28;20352;-85
2021/05/30 05:21:46;;;;;;;5.20;4.80;;;;;;;12.33;67.80;99940.13;5026183;23;20231;-82
2021/05/30 05:24:13;;;;;;;5.93;5.30;;;;;;;12.39;67.16;99933.03;5012489;28;20224;-83
2021/05/30 05:26:39;;;;;;;5.83;5.23;;;;;;;12.34;66.92;99922.97;5009452;28;20254;-79
2021/05/30 05:29:08;;;;;;;5.90;5.10;;;;;;;12.59;66.50;99921.03;5012070;28;20231;-82
2021/05/30 05:31:35;;;;;;;5.97;5.27;;;;;;;12.87;65.69;99919.63;5017255;28;20227;-82
2021/05/30 05:34:05;;;;;;;7.73;5.40;;;;;;;13.38;63.63;99922.66;5001713;28;20229;-80
2021/05/30 05:36:34;;;;;;;5.60;5.10;;;;;;;14.12;61.91;99918.47;4991093;28;20228;-83
2021/05/30 05:39:02;;;;;;;5.57;5.03;;;;;;;14.63;59.96;99917.72;5010001;28;20206;-79
2021/05/30 05:41:28;;;;;;;5.97;5.20;;;;;;;14.90;58.77;99902.59;5012750;28;20227;-82
2021/05/30 05:43:55;;;;;;;5.77;5.27;;;;;;;14.95;57.03;99909.97;5014051;28;20235;-82
2021/05/30 05:46:22;;;;;;;5.37;4.87;;;;;;;14.94;57.50;99905.63;5008816;28;20223;-82
2021/05/30 05:48:50;;;;;;;5.70;5.20;;;;;;;15.03;57.27;99911.47;4991496;28;20294;-82
2021/05/30 05:51:17;;;;;;;5.67;5.17;;;;;;;14.71;57.66;99927.31;5039688;23;20219;-82
2021/05/30 05:53:44;;;;;;;5.23;4.73;;;;;;;14.36;57.46;99917.44;5044100;28;20237;-80
2021/05/30 05:56:11;;;;;;;5.80;5.27;;;;;;;13.95;58.62;99902.19;5021208;28;20233;-80
2021/05/30 05:58:40;;;;;;;5.70;5.13;;;;;;;14.00;59.17;99923.03;5027231;28;20310;-82
2021/05/30 06:01:09;;;;;;;6.03;5.23;;;;;;;13.91;59.44;99921.75;5029260;28;20548;-81
2021/05/30 06:03:37;;;;;;;6.47;5.10;;;;;;;13.71;60.30;99935.56;5013217;28;20225;-79
2021/05/30 06:06:05;;;;;;;8.07;5.57;;;;;;;13.45;61.12;99936.81;5029629;28;20254;-83
2021/05/30 06:08:33;;;;;;;6.20;5.60;;;;;;;13.55;60.47;99945.13;5013267;28;20226;-82
2021/05/30 06:11:00;;;;;;;6.17;5.40;;;;;;;13.61;60.54;99941.53;5004479;23;20239;-82
2021/05/30 06:13:27;;;;;;;6.17;5.60;;;;;;;13.56;60.44;99951.34;5011386;28;20231;-81
2021/05/30 06:15:54;;;;;;;5.70;5.20;;;;;;;13.29;61.51;99947.41;5010045;28;20231;-83
2021/05/30 06:18:27;;;;;;;6.03;5.17;;;;;;;13.17;62.08;99958.13;5006583;28;20534;-80
2021/05/30 06:20:55;;;;;;;6.00;5.03;;;;;;;13.07;62.17;99957.81;5009032;28;20651;-82
2021/05/30 06:23:24;;;;;;;7.43;5.50;;;;;;;12.89;62.20;99949.78;5027629;23;20254;-80
2021/05/30 06:25:51;;;;;;;5.33;4.67;;;;;;;12.92;63.14;99955.56;4973383;28;20227;-79
2021/05/30 06:28:30;;;;;;;6.07;5.37;;;;;;;12.87;63.27;99952.72;5019595;28;20234;-80
2021/05/30 06:30:59;;;;;;;6.60;6.00;;;;;;;12.89;63.39;99952.47;5025014;28;20218;-81
2021/05/30 06:33:26;;;;;;;6.77;5.63;;;;;;;12.94;63.36;99955.31;5019963;28;20305;-80
2021/05/30 06:35:53;;;;;;;6.57;5.27;;;;;;;13.03;63.38;99943.19;5009319;28;20250;-80
2021/05/30 06:38:21;;;;;;;10.17;5.57;;;;;;;13.26;60.91;99951.38;5011857;28;20281;-79
2021/05/30 06:40:47;;;;;;;6.53;5.30;;;;;;;13.22;61.41;99948.31;5011231;28;20231;-81
2021/05/30 06:43:16;;;;;;;6.97;5.20;;;;;;;13.58;60.76;99946.53;5010220;28;20219;-79
2021/05/30 06:45:43;;;;;;;6.43;5.13;;;;;;;13.54;60.10;99942.66;5003225;28;20600;-80
2021/05/30 06:48:13;;;;;;;6.10;5.03;;;;;;;13.83;59.76;99936.41;5003893;28;20230;-81
2021/05/30 06:50:40;;;;;;;5.87;5.00;;;;;;;14.10;58.33;99939.44;5021533;28;20309;-80
2021/05/30 06:53:06;;;;;;;6.33;4.97;;;;;;;14.24;58.01;99950.78;5022527;28;20273;-80
2021/05/30 06:55:34;;;;;;;6.90;5.30;;;;;;;14.41;57.52;99943.69;5006788;28;20226;-79
2021/05/30 06:58:01;;;;;;;6.30;5.20;;;;;;;14.94;56.57;99946.09;5026268;28;20274;-80
2021/05/30 07:00:29;;;;;;;6.07;5.47;;;;;;;14.92;56.69;99949.06;5011004;28;20226;-80
2021/05/30 07:02:55;;;;;;;6.00;5.40;;;;;;;14.97;55.67;99948.34;5029418;28;20549;-82
2021/05/30 07:05:23;;;;;;;7.20;5.50;;;;;;;14.97;55.16;99948.34;4987075;28;20223;-80
2021/05/30 07:07:50;;;;;;;5.63;5.13;;;;;;;14.97;54.53;99945.66;5000810;28;20230;-80
2021/05/30 07:10:17;;;;;;;6.20;4.73;;;;;;;15.26;54.41;99949.13;5000809;28;20262;-80
2021/05/30 07:12:44;;;;;;;7.30;5.07;;;;;;;15.10;54.76;99937.25;4984235;28;20223;-81
2021/05/30 07:15:12;;;;;;;5.90;5.17;;;;;;;14.74;55.20;99935.75;5015792;28;20295;-80
2021/05/30 07:17:39;;;;;;;6.33;4.97;;;;;;;14.65;55.92;99942.56;5005728;28;20288;-81
2021/05/30 07:20:07;;;;;;;5.83;5.00;;;;;;;14.79;56.65;99930.44;5021715;28;20243;-80
2021/05/30 07:22:34;;;;;;;6.40;5.33;;;;;;;14.81;55.48;99932.91;4998988;28;20587;-79
2021/05/30 07:25:02;;;;;;;5.63;5.10;;;;;;;14.82;55.36;99935.38;5021931;28;20231;-79
2021/05/30 07:27:34;;;;;;;6.37;5.13;;;;;;;14.91;54.53;99938.50;5021667;28;20254;-81
2021/05/30 07:30:00;;;;;;;6.47;5.40;;;;;;;14.97;54.76;99927.59;4991089;28;20259;-80
2021/05/30 07:32:27;;;;;;;5.60;5.10;;;;;;;14.78;54.84;99933.41;4983759;28;20226;-79
2021/05/30 07:34:54;;;;;;;5.50;4.70;;;;;;;15.06;55.04;99933.41;4995344;28;20259;-81
2021/05/30 07:37:21;;;;;;;5.83;5.30;;;;;;;15.14;55.01;99916.00;4985038;28;20227;-79
2021/05/30 07:39:48;;;;;;;5.00;4.50;;;;;;;15.32;52.27;99918.47;4991201;28;20239;-81
2021/05/30 07:42:15;;;;;;;6.10;4.50;;;;;;;15.45;51.99;99939.75;4984202;28;20228;-81
2021/05/30 07:44:41;;;;;;;6.33;5.00;;;;;;;15.46;51.92;99924.38;5000927;28;20231;-80
2021/05/30 07:47:08;;;;;;;6.03;5.37;;;;;;;15.61;50.58;99925.50;4999520;28;20258;-80
2021/05/30 07:49:35;;;;;;;5.60;4.73;;;;;;;15.85;49.39;99920.75;5001938;28;20223;-80
2021/05/30 07:52:03;;;;;;;6.80;4.00;;;;;;;16.13;48.37;99926.03;4982349;28;20258;-78
2021/05/30 07:54:30;;;;;;;4.83;4.27;;;;;;;16.38;48.55;99913.94;5016707;28;20284;-80
2021/05/30 07:56:57;;;;;;;5.77;4.57;;;;;;;16.57;48.03;99923.34;5002044;28;20650;-80
2021/05/30 07:59:24;;;;;;;7.53;6.30;;;;;;;16.49;48.22;99916.50;5022113;28;20270;-79
2021/05/30 08:01:52;;;;;;;22.07;12.67;;;;;;;16.28;47.93;99917.31;4994094;28;20230;-79
2021/05/30 08:04:19;;;;;;;6.57;4.77;;;;;;;16.67;46.73;99937.88;5009842;28;20666;-78
2021/05/30 08:06:46;;;;;;;4.80;4.30;;;;;;;16.71;46.64;99932.75;5025838;28;20238;-80
2021/05/30 08:09:12;;;;;;;4.63;4.23;;;;;;;16.75;45.32;99930.41;5048655;23;20253;-78
2021/05/30 08:11:42;;;;;;;7.20;5.60;;;;;;;16.97;46.32;99937.44;5033521;28;20216;-79
2021/05/30 08:14:09;;;;;;;5.83;4.67;;;;;;;16.91;45.91;99930.31;5031920;28;20492;-79
2021/05/30 08:16:42;;;;;;;7.37;6.13;;;;;;;17.07;45.36;99923.19;5013120;28;20248;-78
2021/05/30 08:19:11;;;;;;;6.97;6.07;;;;;;;16.92;46.10;99913.00;5045208;28;20250;-79
2021/05/30 08:21:45;;;;;;;5.00;4.30;;;;;;;17.17;44.99;99917.84;5042938;28;20635;-78
2021/05/30 08:24:21;;;;;;;4.93;4.27;;;;;;;17.75;44.60;99919.75;5048625;28;20241;-78
2021/05/30 08:26:54;;;;;;;4.80;4.30;;;;;;;17.99;41.95;99912.91;5020898;28;20273;-79
2021/05/30 08:29:22;;;;;;;8.47;7.57;;;;;;;18.05;42.73;99902.91;5035853;28;20253;-78
2021/05/30 08:31:49;;;;;;;4.97;4.47;;;;;;;18.68;42.06;99901.06;5019198;28;20843;-80
2021/05/30 08:34:17;;;;;;;4.90;4.40;;;;;;;18.49;41.64;99911.53;5018872;28;20510;-81
2021/05/30 08:36:44;;;;;;;6.07;4.77;;;;;;;17.97;42.44;99914.22;5002631;28;20254;-79
2021/05/30 08:39:10;;;;;;;4.97;4.47;;;;;;;17.30;45.21;99914.75;5036090;28;20247;-79
2021/05/30 08:41:39;;;;;;;4.90;4.40;;;;;;;17.88;43.98;99932.88;5021056;28;20721;-84
2021/05/30 08:44:06;;;;;;;4.30;3.90;;;;;;;18.13;41.74;99917.84;4999374;28;20530;-85
2021/05/30 08:46:33;;;;;;;4.70;4.23;;;;;;;18.56;42.21;99919.47;5016380;28;20748;-83
2021/05/30 08:49:05;;;;;;;5.67;4.57;;;;;;;18.79;43.25;99925.28;4999799;28;20260;-86
2021/05/30 08:51:37;;;;;;;7.13;6.43;;;;;;;19.17;42.59;99928.66;5013908;28;20238;-79
2021/05/30 08:54:14;;;;;;;5.87;4.73;;;;;;;19.43;40.82;99916.72;5035167;28;20229;-80
2021/05/30 08:56:42;;;;;;;4.80;4.40;;;;;;;19.34;39.61;99916.44;5005119;28;20226;-77
2021/05/30 08:59:27;;;;;;;4.97;4.57;;;;;;;20.25;38.85;99934.63;4998910;28;20222;-82
2021/05/30 09:01:55;;;;;;;4.40;4.00;;;;;;;19.84;39.71;99933.88;5014551;28;20226;-78
2021/05/30 09:04:48;;;;;;;4.83;4.30;;;;;;;19.84;38.97;99931.16;5001609;28;20222;-77
2021/05/30 09:07:15;;;;;;;5.07;4.57;;;;;;;19.73;39.61;99919.50;5001532;28;20234;-78
2021/05/30 09:09:47;;;;;;;5.10;4.30;;;;;;;19.88;39.24;99926.78;4999106;28;20227;-84
2021/05/30 09:12:21;;;;;;;4.73;4.30;;;;;;;20.26;38.96;99930.81;5031757;28;20230;-78
2021/05/30 09:14:51;;;;;;;4.40;4.00;;;;;;;20.45;37.52;99915.56;5033325;28;20626;-82
2021/05/30 09:17:17;;;;;;;4.50;4.10;;;;;;;20.09;37.52;99924.88;5015460;28;20269;-86
2021/05/30 09:19:50;;;;;;;5.33;3.70;;;;;;;19.61;37.75;99909.97;5013903;28;20533;-84
2021/05/30 09:22:18;;;;;;;4.17;3.77;;;;;;;20.21;37.29;99920.75;5030210;28;20226;-80
2021/05/30 09:24:51;;;;;;;3.80;3.50;;;;;;;20.01;37.67;99920.00;5034855;28;20218;-84
2021/05/30 09:27:32;;;;;;;4.83;4.33;;;;;;;19.19;40.71;99907.44;5001618;28;20638;-81
2021/05/30 09:30:14;;;;;;;5.33;4.30;;;;;;;19.38;39.46;99918.63;4998724;28;20257;-83
2021/05/30 09:32:54;;;;;;;5.50;3.90;;;;;;;18.92;40.54;99915.81;5015644;28;20234;-78
2021/05/30 09:35:23;;;;;;;6.53;3.97;;;;;;;18.73;41.45;99922.81;5018703;28;20516;-80
2021/05/30 09:38:01;;;;;;;4.20;3.80;;;;;;;18.70;41.29;99928.78;5000306;28;20227;-81
2021/05/30 09:40:41;;;;;;;5.20;4.03;;;;;;;18.28;41.13;99920.66;4998102;28;20227;-87
2021/05/30 09:43:51;;;;;;;4.53;3.83;;;;;;;18.18;41.67;99926.84;4998522;28;20230;-85
2021/05/30 09:46:31;;;;;;;4.47;3.90;;;;;;;17.20;45.36;99939.03;4983859;28;20311;-80
2021/05/30 09:48:58;;;;;;;4.97;4.00;;;;;;;17.23;45.44;99940.38;5023910;28;20232;-80
2021/05/30 09:51:37;;;;;;;5.73;4.13;;;;;;;17.74;44.94;99949.81;5003049;28;20259;-81
2021/05/30 09:54:04;;;;;;;4.60;3.70;;;;;;;17.86;44.30;99940.47;5034966;28;20231;-86
2021/05/30 09:56:39;;;;;;;4.30;3.90;;;;;;;18.26;43.70;99949.94;5032633;28;20316;-80
2021/05/30 09:59:14;;;;;;;4.40;4.00;;;;;;;18.54;42.67;99946.88;5001523;28;20655;-79
2021/05/30 10:02:00;;;;;;;4.53;3.50;;;;;;;18.42;41.67;99943.53;5001669;28;20224;-83
2021/05/30 10:04:32;;;;;;;3.80;3.40;;;;;;;18.32;40.59;99938.03;5048929;28;20232;-84
2021/05/30 10:07:00;;;;;;;3.50;3.20;;;;;;;18.68;40.15;99942.59;5026698;28;20218;-81
2021/05/30 10:09:28;;;;;;;3.90;3.57;;;;;;;18.36;41.43;99939.97;4993929;28;20261;-80
2021/05/30 10:11:59;;;;;;;3.90;3.50;;;;;;;18.31;42.15;99944.53;4995187;28;20226;-77
2021/05/30 10:14:26;;;;;;;4.30;3.90;;;;;;;18.47;42.38;99930.81;5013908;28;20514;-79
2021/05/30 10:16:54;;;;;;;4.63;3.80;;;;;;;19.13;41.47;99943.84;5002226;28;20233;-81
2021/05/30 10:19:45;;;;;;;4.70;4.20;;;;;;;19.10;43.29;99937.03;4998927;28;20743;-82
2021/05/30 10:22:12;;;;;;;4.47;4.07;;;;;;;19.03;41.42;99939.22;4993021;28;20644;-84
2021/05/30 10:24:40;;;;;;;5.03;4.10;;;;;;;19.46;41.47;99943.38;5016505;28;20226;-85
2021/05/30 10:27:15;;;;;;;3.73;3.43;;;;;;;19.21;40.52;99946.03;5016991;28;20656;-81
2021/05/30 10:30:11;;;;;;;3.97;3.67;;;;;;;19.36;39.19;99944.13;5033638;28;20236;-78
2021/05/30 10:32:41;;;;;;;4.87;3.43;;;;;;;19.30;39.36;99941.72;5019950;28;20263;-78
2021/05/30 10:35:20;;;;;;;4.87;3.40;;;;;;;18.57;41.39;99948.25;4996760;28;20317;-80
2021/05/30 10:37:51;;;;;;;3.60;3.30;;;;;;;18.70;40.43;99948.59;5006429;28;20229;-79
2021/05/30 10:40:21;;;;;;;4.70;3.60;;;;;;;18.87;40.04;99948.38;5016242;28;20234;-79
2021/05/30 10:43:13;;;;;;;3.10;2.90;;;;;;;19.00;40.72;99952.47;5025348;28;20223;-80
2021/05/30 10:45:43;;;;;;;2.70;2.50;;;;;;;19.62;39.04;99952.38;4998947;28;20242;-79
2021/05/30 10:48:12;;;;;;;2.50;2.30;;;;;;;19.41;37.23;99937.91;5029255;28;20292;-84
2021/05/30 10:50:48;;;;;;;2.80;2.50;;;;;;;18.87;38.62;99945.66;5004459;28;20626;-85
2021/05/30 10:53:32;;;;;;;2.50;2.30;;;;;;;18.93;39.91;99933.75;4994469;28;20227;-78
2021/05/30 10:56:19;;;;;;;2.50;2.30;;;;;;;19.03;38.58;99941.91;5015953;28;20236;-83
2021/05/30 10:59:06;;;;;;;2.47;2.27;;;;;;;19.30;38.51;99955.28;5021507;28;20227;-79
2021/05/30 11:01:33;;;;;;;2.10;2.00;;;;;;;19.34;39.96;99949.03;5005108;28;20241;-84
2021/05/30 11:06:55;;;;;;;2.57;2.37;;;;;;;19.03;39.91;99950.06;5037523;28;20218;-78
2021/05/30 11:09:23;;;;;;;2.43;2.20;;;;;;;18.60;40.09;99951.25;5002039;28;20234;-79
2021/05/30 11:12:16;;;;;;;2.57;2.37;;;;;;;18.80;40.41;99954.03;5001032;28;20230;-81
2021/05/30 11:15:11;;;;;;;2.53;2.33;;;;;;;19.00;39.33;99957.91;5013787;28;20306;-81
2021/05/30 11:17:45;;;;;;;3.83;2.70;;;;;;;19.43;38.55;99948.50;5020896;28;20264;-78
2021/05/30 11:20:19;;;;;;;2.30;2.20;;;;;;;19.55;38.57;99952.63;5019479;28;20554;-83
2021/05/30 11:23:00;;;;;;;2.70;2.50;;;;;;;19.18;39.79;99965.56;5017130;28;20218;-78
2021/05/30 11:25:38;;;;;;;3.23;2.77;;;;;;;18.29;40.68;99976.56;4998444;28;20260;-85
2021/05/30 11:28:04;;;;;;;1.57;1.47;;;;;;;16.77;44.80;100007.53;5019640;28;20225;-81
2021/05/30 11:30:47;;;;;;;1.30;1.20;;;;;;;14.92;51.59;100010.28;5024772;28;20241;-79
2021/05/30 11:33:23;;;;;;;1.53;1.30;;;;;;;14.09;56.01;100008.66;5039019;28;20236;-81
2021/05/30 11:35:56;;;;;;;3.43;1.60;;;;;;;13.43;61.68;100019.66;5008470;28;20257;-80
2021/05/30 11:38:51;;;;;;;3.77;1.90;;;;;;;12.69;65.50;100034.19;4996867;28;20227;-80
2021/05/30 11:41:20;;;;;;;2.83;2.20;;;;;;;12.30;69.25;100040.81;5042336;28;20237;-83
2021/05/30 11:44:13;;;;;;;3.10;2.40;;;;;;;11.76;72.89;100045.97;5036239;28;20221;-83
2021/05/30 11:46:51;;;;;;;2.73;2.53;;;;;;;11.68;72.89;100047.03;5049255;28;20218;-82
2021/05/30 11:49:24;;;;;;;2.70;2.50;;;;;;;11.57;75.62;100049.59;5051179;28;20206;-82
2021/05/30 11:52:05;;;;;;;3.50;3.20;;;;;;;11.54;75.57;100050.00;5005057;23;20331;-84
2021/05/30 11:54:46;;;;;;;4.30;3.90;;;;;;;11.51;77.01;100058.50;5009642;28;20251;-80
2021/05/30 11:57:22;;;;;;;7.20;4.20;;;;;;;11.79;76.65;100057.13;5009567;23;20254;-80