Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:22;;;;;;;;;;;8.40;99.90;;;;;;5036950;28;19915;-78
2021/11/02 00:02:48;;;;;;;;;;;8.40;99.90;;;;;;5036850;28;19912;-80
2021/11/02 00:05:14;;;;;;;;;;;8.40;99.90;;;;;;5052124;28;20287;-78
2021/11/02 00:07:40;;;;;;;;;;;8.30;99.90;;;;;;5035437;28;19954;-79
2021/11/02 00:10:07;;;;;;;;;;;8.20;99.90;;;;;;5036469;28;20000;-79
2021/11/02 00:12:33;;;;;;;;;;;8.20;99.90;;;;;;5036697;28;19905;-80
2021/11/02 00:14:59;;;;;;;;;;;8.30;99.90;;;;;;5036584;28;20269;-80
2021/11/02 00:17:27;;;;;;;;;;;8.20;99.90;;;;;;5036731;28;19905;-79
2021/11/02 00:19:57;;;;;;;;;;;8.20;99.90;;;;;;5051724;28;19963;-80
2021/11/02 00:22:25;;;;;;;;;;;8.30;99.90;;;;;;5035153;28;20384;-79
2021/11/02 00:25:00;;;;;;;;;;;8.30;99.90;;;;;;5036467;28;19944;-78
2021/11/02 00:27:26;;;;;;;;;;;8.20;99.90;;;;;;5034843;28;19932;-80
2021/11/02 00:29:53;;;;;;;;;;;8.20;99.90;;;;;;5036277;28;19909;-79
2021/11/02 00:32:18;;;;;;;;;;;8.20;99.90;;;;;;5036305;28;20274;-80
2021/11/02 00:34:44;;;;;;;;;;;8.20;99.90;;;;;;5036240;28;19912;-80
2021/11/02 00:37:10;;;;;;;;;;;8.20;99.90;;;;;;5036316;28;20000;-79
2021/11/02 00:39:35;;;;;;;;;;;8.10;99.90;;;;;;5036019;28;19991;-78
2021/11/02 00:42:01;;;;;;;;;;;8.20;99.90;;;;;;5036339;28;19905;-80
2021/11/02 00:44:27;;;;;;;;;;;8.20;99.90;;;;;;5035519;28;19995;-79
2021/11/02 00:46:55;;;;;;;;;;;8.20;99.90;;;;;;5036021;28;20345;-79
2021/11/02 00:49:24;;;;;;;;;;;8.20;99.90;;;;;;5035961;28;19905;-79
2021/11/02 00:51:50;;;;;;;;;;;8.20;99.90;;;;;;5036141;28;19905;-79
2021/11/02 00:54:16;;;;;;;;;;;8.10;99.90;;;;;;5034551;28;19905;-79
2021/11/02 00:56:42;;;;;;;;;;;8.20;99.90;;;;;;5035852;28;19909;-79
2021/11/02 00:59:08;;;;;;;;;;;8.10;99.90;;;;;;5035726;28;19912;-80
2021/11/02 01:01:34;;;;;;;;;;;8.20;99.90;;;;;;5036011;28;19905;-80
2021/11/02 01:04:04;;;;;;;;;;;8.20;99.90;;;;;;5050996;28;19905;-79
2021/11/02 01:06:30;;;;;;;;;;;8.20;99.90;;;;;;5036068;28;19912;-79
2021/11/02 01:08:55;;;;;;;;;;;8.10;99.90;;;;;;5035601;28;19955;-79
2021/11/02 01:11:22;;;;;;;;;;;8.10;99.90;;;;;;5035193;28;19924;-79
2021/11/02 01:13:47;;;;;;;;;;;8.20;99.90;;;;;;5035624;28;19905;-78
2021/11/02 01:16:13;;;;;;;;;;;8.20;99.90;;;;;;5035461;28;20332;-78
2021/11/02 01:18:39;;;;;;;;;;;8.10;99.90;;;;;;5035334;28;19909;-79
2021/11/02 01:21:04;;;;;;;;;;;8.10;99.90;;;;;;5035342;28;19932;-80
2021/11/02 01:23:32;;;;;;;;;;;8.20;99.90;;;;;;5035559;28;19905;-78
2021/11/02 01:25:58;;;;;;;;;;;8.10;99.90;;;;;;5035251;28;19911;-79
2021/11/02 01:28:24;;;;;;;;;;;8.10;99.90;;;;;;5035207;28;20340;-79
2021/11/02 01:30:50;;;;;;;;;;;8.20;99.90;;;;;;5035219;28;19911;-80
2021/11/02 01:33:15;;;;;;;;;;;8.10;99.90;;;;;;5035461;28;19905;-80
2021/11/02 01:35:41;;;;;;;;;;;8.10;99.90;;;;;;5035120;28;19905;-78
2021/11/02 01:38:07;;;;;;;;;;;8.10;99.90;;;;;;5034931;28;19905;-81
2021/11/02 01:40:33;;;;;;;;;;;8.10;99.90;;;;;;5035334;28;19931;-79
2021/11/02 01:42:59;;;;;;;;;;;8.00;99.90;;;;;;5050300;28;19905;-80
2021/11/02 01:45:27;;;;;;;;;;;8.10;99.90;;;;;;5034922;28;20349;-78
2021/11/02 01:47:53;;;;;;;;;;;8.00;99.90;;;;;;5035136;28;19995;-79
2021/11/02 01:50:19;;;;;;;;;;;8.10;99.90;;;;;;5034773;28;19999;-79
2021/11/02 01:52:45;;;;;;;;;;;7.90;99.90;;;;;;5034885;28;20359;-79
2021/11/02 01:55:12;;;;;;;;;;;7.90;99.90;;;;;;5033961;28;19967;-78
2021/11/02 01:57:38;;;;;;;;;;;7.90;99.90;;;;;;5034560;28;19909;-79
2021/11/02 02:00:07;;;;;;;;;;;7.90;99.90;;;;;;5034775;28;20396;-77
2021/11/02 02:02:37;;;;;;;;;;;7.90;99.90;;;;;;5033898;28;19904;-78
2021/11/02 02:05:05;;;;;;;;;;;7.80;99.90;;;;;;5034592;28;20289;-79
2021/11/02 02:07:46;;;;;;;;;;;7.80;99.90;;;;;;5034451;28;19928;-77
2021/11/02 02:10:19;;;;;;;;;;;7.90;99.90;;;;;;5034403;28;20381;-78
2021/11/02 02:12:49;;;;;;;;;;;7.80;99.90;;;;;;5049753;28;19905;-78
2021/11/02 02:15:41;;;;;;;;;;;7.80;99.90;;;;;;5034381;28;19912;-78
2021/11/02 02:18:10;;;;;;;;;;;7.80;99.90;;;;;;5033271;28;20350;-80
2021/11/02 02:20:39;;;;;;;;;;;7.80;99.90;;;;;;5032978;28;19909;-79
2021/11/02 02:23:19;;;;;;;;;;;7.80;99.90;;;;;;5034323;28;19951;-79
2021/11/02 02:25:56;;;;;;;;;;;7.70;99.90;;;;;;5032831;28;19905;-78
2021/11/02 02:28:24;;;;;;;;;;;7.80;99.90;;;;;;5034563;28;19905;-80
2021/11/02 02:30:53;;;;;;;;;;;7.70;99.90;;;;;;5034208;28;19913;-80
2021/11/02 02:33:21;;;;;;;;;;;7.70;99.90;;;;;;5034230;28;20007;-79
2021/11/02 02:35:47;;;;;;;;;;;7.70;99.90;;;;;;5032718;28;19905;-80
2021/11/02 02:38:14;;;;;;;;;;;7.80;99.90;;;;;;5034043;28;20467;-80
2021/11/02 02:40:40;;;;;;;;;;;7.70;99.90;;;;;;5034082;28;19912;-80
2021/11/02 02:43:06;;;;;;;;;;;7.60;99.90;;;;;;5049225;28;19905;-79
2021/11/02 02:45:34;;;;;;;;;;;7.70;99.90;;;;;;5033862;28;19911;-79
2021/11/02 02:48:00;;;;;;;;;;;7.70;99.90;;;;;;5034185;28;19936;-80
2021/11/02 02:50:26;;;;;;;;;;;7.70;99.90;;;;;;5033851;28;20325;-79
2021/11/02 02:52:52;;;;;;;;;;;7.60;99.90;;;;;;5033849;28;19959;-79
2021/11/02 02:55:19;;;;;;;;;;;7.60;99.90;;;;;;5032394;28;20292;-77
2021/11/02 02:57:45;;;;;;;;;;;7.60;99.90;;;;;;5033649;28;19905;-80
2021/11/02 03:00:11;;;;;;;;;;;7.50;99.90;;;;;;5033961;28;19909;-78
2021/11/02 03:02:37;;;;;;;;;;;7.50;99.90;;;;;;5033558;28;19959;-79
2021/11/02 03:05:04;;;;;;;;;;;7.60;99.90;;;;;;5033855;28;19909;-79
2021/11/02 03:07:30;;;;;;;;;;;7.50;99.90;;;;;;5033340;28;19905;-79
2021/11/02 03:09:56;;;;;;;;;;;7.40;99.90;;;;;;5048643;28;19913;-78
2021/11/02 03:12:25;;;;;;;;;;;7.40;99.90;;;;;;5033539;28;19952;-78
2021/11/02 03:18:47;;;;;;;;;;;7.30;99.90;;;;;;4992006;28;19985;-79
2021/11/02 03:49:08;;;;;;;;;;;7.20;99.90;;;;;;4996786;28;20012;-78
2021/11/02 03:51:49;;;;;;;;;;;7.20;99.90;;;;;;5031601;28;19955;-79
2021/11/02 04:00:12;;;;;;;;;;;7.10;99.90;;;;;;5033354;28;20353;-79
2021/11/02 04:27:35;;;;;;;;;;;7.10;99.90;;;;;;5036260;28;19955;-80
2021/11/02 04:30:31;;;;;;;;;;;7.10;99.90;;;;;;5034800;28;20293;-79
2021/11/02 05:14:22;;;;;;;;;;;6.90;99.90;;;;;;5035801;28;19932;-79
2021/11/02 06:00:19;;;;;;;;;;;6.60;99.90;;;;;;5034900;28;20377;-80
2021/11/02 06:03:31;;;;;;;;;;;6.50;99.90;;;;;;5033026;28;19987;-79
2021/11/02 06:05:54;;;;;;;;;;;6.40;99.90;;;;;;5031399;28;19906;-79
2021/11/02 06:28:17;;;;;;;;;;;6.50;99.90;;;;;;5034255;28;20004;-79
2021/11/02 06:30:48;;;;;;;;;;;6.50;99.90;;;;;;5034048;28;19909;-79
2021/11/02 06:33:30;;;;;;;;;;;6.60;99.90;;;;;;5049145;28;20380;-78
2021/11/02 06:36:06;;;;;;;;;;;6.60;99.90;;;;;;5032466;28;19928;-79
2021/11/02 06:55:25;;;;;;;;;;;6.90;99.90;;;;;;5033470;28;19940;-80
2021/11/02 07:00:55;;;;;;;;;;;6.90;99.90;;;;;;5033287;28;19916;-78
2021/11/02 08:48:43;;;;;;;;;;;13.90;91.10;;;;;;5036088;28;19948;-80
2021/11/02 08:51:08;;;;;;;;;;;12.80;93.20;;;;;;5034684;28;19999;-80
2021/11/02 08:53:34;;;;;;;;;;;12.50;94.90;;;;;;5051301;28;19943;-78
2021/11/02 08:56:00;;;;;;;;;;;12.80;94.90;;;;;;5036044;28;19955;-79
2021/11/02 08:58:27;;;;;;;;;;;12.90;94.50;;;;;;5035899;28;19912;-80
2021/11/02 09:00:56;;;;;;;;;;;12.80;94.20;;;;;;5035883;28;20378;-80
2021/11/02 09:03:23;;;;;;;;;;;12.50;94.80;;;;;;5035819;28;20385;-79
2021/11/02 09:05:51;;;;;;;;;;;12.30;95.70;;;;;;5035469;28;19905;-79
2021/11/02 09:08:19;;;;;;;;;;;12.30;96.30;;;;;;5035711;28;19951;-79
2021/11/02 09:10:47;;;;;;;;;;;12.10;97.00;;;;;;5035507;28;20377;-79
2021/11/02 09:13:13;;;;;;;;;;;11.80;98.30;;;;;;5035583;28;20365;-79
2021/11/02 09:15:39;;;;;;;;;;;12.10;98.80;;;;;;5034300;28;19909;-79
2021/11/02 09:18:06;;;;;;;;;;;12.50;98.80;;;;;;5034294;28;20277;-79
2021/11/02 09:20:32;;;;;;;;;;;13.00;97.20;;;;;;5034132;28;19909;-80
2021/11/02 09:22:58;;;;;;;;;;;13.80;96.20;;;;;;5035571;28;19905;-81
2021/11/02 09:25:24;;;;;;;;;;;14.90;93.30;;;;;;5035393;28;19990;-81
2021/11/02 09:27:50;;;;;;;;;;;15.60;91.60;;;;;;5035298;28;20427;-80
2021/11/02 09:30:17;;;;;;;;;;;16.20;90.40;;;;;;5034078;28;19948;-80
2021/11/02 09:32:44;;;;;;;;;;;16.50;87.30;;;;;;5035306;28;19916;-82
2021/11/02 09:35:11;;;;;;;;;;;16.90;87.00;;;;;;5034040;28;20320;-80
2021/11/02 09:37:37;;;;;;;;;;;17.30;85.50;;;;;;5050581;28;19992;-81
2021/11/02 09:40:26;;;;;;;;;;;17.70;83.40;;;;;;5035549;28;19913;-81
2021/11/02 09:42:56;;;;;;;;;;;18.70;80.00;;;;;;5033642;28;19904;-82
2021/11/02 09:45:28;;;;;;;;;;;19.80;78.10;;;;;;5033824;28;19905;-81
2021/11/02 09:48:05;;;;;;;;;;;21.30;71.40;;;;;;5035235;28;19912;-82
2021/11/02 09:50:50;;;;;;;;;;;21.50;67.40;;;;;;5035000;28;19905;-83
2021/11/02 09:53:15;;;;;;;;;;;21.70;67.90;;;;;;5033690;28;20035;-81
2021/11/02 09:55:53;;;;;;;;;;;21.80;67.50;;;;;;5033659;28;20353;-81
2021/11/02 09:58:37;;;;;;;;;;;20.80;68.80;;;;;;5034785;28;19963;-82
2021/11/02 10:01:04;;;;;;;;;;;21.40;68.00;;;;;;5034995;28;19913;-80
2021/11/02 10:03:37;;;;;;;;;;;20.70;68.00;;;;;;5034642;28;19905;-80
2021/11/02 10:06:09;;;;;;;;;;;20.10;70.90;;;;;;5033458;28;20309;-81
2021/11/02 10:08:44;;;;;;;;;;;20.40;69.70;;;;;;5033625;28;19906;-82
2021/11/02 10:11:24;;;;;;;;;;;21.20;69.00;;;;;;5034465;28;19916;-83
2021/11/02 10:14:13;;;;;;;;;;;21.40;66.40;;;;;;5034528;28;19905;-81
2021/11/02 10:16:47;;;;;;;;;;;20.40;67.90;;;;;;5032270;28;19912;-80
2021/11/02 10:19:38;;;;;;;;;;;20.30;69.00;;;;;;5034050;28;19909;-79
2021/11/02 10:22:22;;;;;;;;;;;19.70;71.90;;;;;;5034462;28;19905;-80
2021/11/02 10:25:20;;;;;;;;;;;19.50;72.50;;;;;;5033051;28;19967;-81
2021/11/02 10:27:46;;;;;;;;;;;18.00;76.10;;;;;;5010838;28;20285;-81
2021/11/02 10:30:19;;;;;;;;;;;17.50;78.90;;;;;;5034178;28;19905;-80
2021/11/02 10:32:46;;;;;;;;;;;17.10;81.40;;;;;;5034164;28;19905;-79
2021/11/02 10:35:20;;;;;;;;;;;17.00;81.30;;;;;;5034316;28;19927;-80
2021/11/02 10:37:52;;;;;;;;;;;16.70;82.90;;;;;;5032791;28;20289;-80
2021/11/02 10:40:22;;;;;;;;;;;16.50;84.40;;;;;;5034042;28;19974;-81
2021/11/02 10:42:55;;;;;;;;;;;16.30;85.40;;;;;;5034006;28;19905;-81
2021/11/02 10:45:24;;;;;;;;;;;16.00;86.90;;;;;;5034123;28;19905;-82
2021/11/02 10:47:49;;;;;;;;;;;15.50;89.90;;;;;;5033934;28;19911;-81
2021/11/02 10:50:16;;;;;;;;;;;15.30;90.60;;;;;;5034093;28;19905;-79
2021/11/02 10:52:45;;;;;;;;;;;15.40;91.20;;;;;;5034192;28;19912;-82
2021/11/02 10:55:35;;;;;;;;;;;16.00;90.70;;;;;;5033974;28;19941;-80
2021/11/02 10:58:09;;;;;;;;;;;16.50;90.10;;;;;;5022969;28;19905;-81
2021/11/02 11:00:35;;;;;;;;;;;17.60;86.30;;;;;;5034135;28;19909;-79
2021/11/02 11:03:05;;;;;;;;;;;17.50;85.50;;;;;;5033591;28;19905;-79
2021/11/02 11:05:32;;;;;;;;;;;17.00;86.80;;;;;;5032322;28;19905;-78
2021/11/02 11:07:59;;;;;;;;;;;16.40;90.00;;;;;;5033690;28;19967;-81
2021/11/02 11:10:27;;;;;;;;;;;16.20;90.80;;;;;;5033349;28;19921;-80
2021/11/02 11:12:56;;;;;;;;;;;16.10;90.40;;;;;;5033600;28;19995;-81
2021/11/02 11:15:25;;;;;;;;;;;15.80;90.60;;;;;;5033725;28;20361;-80
2021/11/02 11:17:55;;;;;;;;;;;15.50;90.80;;;;;;5033803;28;19913;-81
2021/11/02 11:20:23;;;;;;;;;;;15.60;91.40;;;;;;5033730;28;19909;-80
2021/11/02 11:22:49;;;;;;;;;;;15.60;91.50;;;;;;5033465;28;20007;-80
2021/11/02 11:25:25;;;;;;;;;;;15.10;92.10;;;;;;5033810;28;19909;-80
2021/11/02 11:27:55;;;;;;;;;;;15.10;91.90;;;;;;5034403;28;20018;-80
2021/11/02 11:30:21;;;;;;;;;;;15.40;91.50;;;;;;5036255;28;19905;-81
2021/11/02 11:32:47;;;;;;;;;;;15.10;91.70;;;;;;5037429;28;19928;-79
2021/11/02 11:35:13;;;;;;;;;;;15.10;92.30;;;;;;5052790;28;19951;-80
2021/11/02 11:37:40;;;;;;;;;;;15.20;92.40;;;;;;5037379;28;19990;-79
2021/11/02 11:40:06;;;;;;;;;;;15.10;92.70;;;;;;5037055;28;19909;-80
2021/11/02 11:42:32;;;;;;;;;;;15.00;93.00;;;;;;5037321;28;20381;-79
2021/11/02 11:45:10;;;;;;;;;;;14.80;93.10;;;;;;5037437;28;19948;-80
2021/11/02 11:47:35;;;;;;;;;;;15.00;93.50;;;;;;5037405;28;19995;-80
2021/11/02 11:50:14;;;;;;;;;;;15.10;92.10;;;;;;5037255;28;19940;-80
2021/11/02 11:52:50;;;;;;;;;;;15.30;92.50;;;;;;5037099;28;19944;-80
2021/11/02 11:55:26;;;;;;;;;;;15.50;91.80;;;;;;5037689;28;20051;-79
2021/11/02 11:58:05;;;;;;;;;;;15.30;92.10;;;;;;5037870;28;19905;-80
2021/11/02 12:00:31;;;;;;;;;;;15.30;92.30;;;;;;5036982;28;20281;-81
2021/11/02 12:02:57;;;;;;;;;;;14.80;92.50;;;;;;5036907;28;19911;-79
2021/11/02 12:05:22;;;;;;;;;;;15.00;92.80;;;;;;5036839;28;19909;-80
2021/11/02 12:08:07;;;;;;;;;;;15.50;92.50;;;;;;5035493;28;20338;-80
2021/11/02 12:10:34;;;;;;;;;;;16.00;91.60;;;;;;5036566;28;20414;-80
2021/11/02 12:13:03;;;;;;;;;;;16.10;90.90;;;;;;5037131;28;19905;-82
2021/11/02 12:15:38;;;;;;;;;;;16.10;90.30;;;;;;5036687;28;20342;-80
2021/11/02 12:18:06;;;;;;;;;;;15.70;91.40;;;;;;5036480;28;20320;-81
2021/11/02 12:20:32;;;;;;;;;;;15.80;91.70;;;;;;5036511;28;19913;-80
2021/11/02 12:23:01;;;;;;;;;;;15.80;92.30;;;;;;5051821;28;20246;-79
2021/11/02 12:25:32;;;;;;;;;;;15.80;91.90;;;;;;5036561;28;19967;-81
2021/11/02 12:27:58;;;;;;;;;;;15.70;92.30;;;;;;5051824;28;19999;-81
2021/11/02 12:30:24;;;;;;;;;;;15.30;92.50;;;;;;5036480;28;20356;-81
2021/11/02 12:32:56;;;;;;;;;;;14.70;93.10;;;;;;5036409;28;19951;-81
2021/11/02 12:35:24;;;;;;;;;;;14.70;93.50;;;;;;5036409;28;20377;-80
2021/11/02 12:37:54;;;;;;;;;;;14.80;94.20;;;;;;5036396;28;19928;-80
2021/11/02 12:40:21;;;;;;;;;;;15.00;94.20;;;;;;5035393;28;20280;-79
2021/11/02 12:42:47;;;;;;;;;;;14.50;94.40;;;;;;5036199;28;19947;-80
2021/11/02 12:45:13;;;;;;;;;;;14.20;95.60;;;;;;5036175;28;19909;-79
2021/11/02 12:47:41;;;;;;;;;;;13.90;96.10;;;;;;5034774;28;19912;-81
2021/11/02 12:50:07;;;;;;;;;;;13.70;96.50;;;;;;5036021;28;19904;-80
2021/11/02 12:52:37;;;;;;;;;;;13.50;98.60;;;;;;5034775;28;19923;-82
2021/11/02 12:55:08;;;;;;;;;;;13.80;98.10;;;;;;5036117;28;19916;-80
2021/11/02 12:57:39;;;;;;;;;;;13.80;98.50;;;;;;5035977;28;19959;-79
2021/11/02 13:00:06;;;;;;;;;;;13.80;98.40;;;;;;5035712;28;19916;-80
2021/11/02 13:02:31;;;;;;;;;;;13.80;98.50;;;;;;5036180;28;19905;-80
2021/11/02 13:04:59;;;;;;;;;;;13.50;98.30;;;;;;5035917;28;20392;-81
2021/11/02 13:07:25;;;;;;;;;;;13.40;98.70;;;;;;5035714;28;19912;-80
2021/11/02 13:09:51;;;;;;;;;;;13.40;99.50;;;;;;5034014;28;19963;-80
2021/11/02 13:12:23;;;;;;;;;;;13.20;99.90;;;;;;5036145;28;19968;-79
2021/11/02 13:14:52;;;;;;;;;;;13.30;99.90;;;;;;5035958;28;19905;-79
2021/11/02 13:17:19;;;;;;;;;;;13.30;99.90;;;;;;5035555;28;19995;-80
2021/11/02 13:19:47;;;;;;;;;;;13.30;99.90;;;;;;5035468;28;19909;-80
2021/11/02 13:22:17;;;;;;;;;;;13.40;99.90;;;;;;5035656;28;19905;-80
2021/11/02 13:25:01;;;;;;;;;;;13.40;99.90;;;;;;5035701;28;19975;-80
2021/11/02 13:27:30;;;;;;;;;;;13.60;99.90;;;;;;5035357;28;20357;-79
2021/11/02 13:30:16;;;;;;;;;;;13.90;99.90;;;;;;5035259;28;19936;-81
2021/11/02 13:32:52;;;;;;;;;;;13.80;99.90;;;;;;5035146;28;20007;-81
2021/11/02 13:35:17;;;;;;;;;;;13.80;99.90;;;;;;5033663;28;20365;-79
2021/11/02 13:37:43;;;;;;;;;;;13.50;99.90;;;;;;5035220;28;19909;-80
2021/11/02 13:40:09;;;;;;;;;;;13.40;99.90;;;;;;5034983;28;19909;-82
2021/11/02 13:42:53;;;;;;;;;;;13.30;99.90;;;;;;5035232;28;19905;-80
2021/11/02 13:45:20;;;;;;;;;;;13.20;99.90;;;;;;5035104;28;19905;-81
2021/11/02 13:47:46;;;;;;;;;;;13.20;99.90;;;;;;5035003;28;19909;-81
2021/11/02 13:50:12;;;;;;;;;;;13.20;99.90;;;;;;5050224;28;20267;-80
2021/11/02 13:52:39;;;;;;;;;;;13.30;99.90;;;;;;5049146;28;19908;-81
2021/11/02 13:55:05;;;;;;;;;;;13.50;99.90;;;;;;5034794;28;20354;-82
2021/11/02 13:57:30;;;;;;;;;;;13.50;99.90;;;;;;5050061;28;19905;-80
2021/11/02 13:59:56;;;;;;;;;;;13.80;99.90;;;;;;5034777;28;19920;-79
2021/11/02 14:02:22;;;;;;;;;;;13.80;99.90;;;;;;5035188;28;20395;-80
2021/11/02 14:04:49;;;;;;;;;;;13.60;99.90;;;;;;5034791;28;20055;-79
2021/11/02 14:07:23;;;;;;;;;;;13.80;99.90;;;;;;5034621;28;19969;-80
2021/11/02 14:09:51;;;;;;;;;;;13.70;99.90;;;;;;5034399;28;19909;-79
2021/11/02 14:12:25;;;;;;;;;;;13.40;99.90;;;;;;5034530;28;19982;-80
2021/11/02 14:14:51;;;;;;;;;;;13.40;99.90;;;;;;5034442;28;20373;-78
2021/11/02 14:17:18;;;;;;;;;;;13.40;99.90;;;;;;5033125;28;19905;-80
2021/11/02 14:19:44;;;;;;;;;;;13.60;99.90;;;;;;5034246;28;20288;-81
2021/11/02 14:22:11;;;;;;;;;;;13.60;99.90;;;;;;5034343;28;19912;-80
2021/11/02 14:24:36;;;;;;;;;;;13.60;99.90;;;;;;5034478;28;19971;-80
2021/11/02 14:27:04;;;;;;;;;;;13.60;99.90;;;;;;5034257;28;20334;-80
2021/11/02 14:29:46;;;;;;;;;;;13.40;99.90;;;;;;5034180;28;19957;-81
2021/11/02 14:32:31;;;;;;;;;;;13.10;99.90;;;;;;5034384;28;19905;-79
2021/11/02 14:34:57;;;;;;;;;;;12.90;99.90;;;;;;5034233;28;19955;-80
2021/11/02 14:37:24;;;;;;;;;;;12.80;99.90;;;;;;5034123;28;19913;-79
2021/11/02 14:39:54;;;;;;;;;;;13.00;99.90;;;;;;5033883;28;19913;-81
2021/11/02 14:42:38;;;;;;;;;;;13.10;99.90;;;;;;5032696;28;19912;-80
2021/11/02 14:45:04;;;;;;;;;;;12.90;99.90;;;;;;5032660;28;19988;-81
2021/11/02 14:47:33;;;;;;;;;;;13.00;99.90;;;;;;5049262;28;19940;-82
2021/11/02 14:49:59;;;;;;;;;;;13.00;99.90;;;;;;5034064;28;19905;-79
2021/11/02 14:52:26;;;;;;;;;;;13.10;99.90;;;;;;5033801;28;19905;-81
2021/11/02 14:54:52;;;;;;;;;;;13.10;99.90;;;;;;5033856;28;19992;-80
2021/11/02 14:57:20;;;;;;;;;;;12.90;99.90;;;;;;5032421;28;19936;-81
2021/11/02 14:59:48;;;;;;;;;;;12.90;99.90;;;;;;5032379;28;20277;-79
2021/11/02 15:02:16;;;;;;;;;;;12.90;99.90;;;;;;5033501;28;19909;-81
2021/11/02 15:04:42;;;;;;;;;;;12.80;99.90;;;;;;5033663;28;19912;-79
2021/11/02 15:07:08;;;;;;;;;;;12.80;99.90;;;;;;5033676;28;19973;-79
2021/11/02 15:09:36;;;;;;;;;;;12.90;99.90;;;;;;5033521;28;19912;-79
2021/11/02 15:12:04;;;;;;;;;;;12.90;99.90;;;;;;5033608;28;20384;-79
2021/11/02 15:14:34;;;;;;;;;;;12.90;99.90;;;;;;5033590;28;20250;-81
2021/11/02 15:17:04;;;;;;;;;;;12.90;99.90;;;;;;5033806;28;19905;-80
2021/11/02 15:19:31;;;;;;;;;;;12.90;99.90;;;;;;5032188;28;19959;-79
2021/11/02 15:22:30;;;;;;;;;;;12.80;99.90;;;;;;5033725;28;19905;-81
2021/11/02 15:24:58;;;;;;;;;;;12.70;99.90;;;;;;5021129;28;20357;-81
2021/11/02 15:27:25;;;;;;;;;;;12.50;99.90;;;;;;5033521;28;19955;-80
2021/11/02 15:29:54;;;;;;;;;;;12.40;99.90;;;;;;5033483;28;20000;-80
2021/11/02 15:32:24;;;;;;;;;;;12.20;99.90;;;;;;5033567;28;20273;-79
2021/11/02 15:34:54;;;;;;;;;;;11.90;99.90;;;;;;5033508;28;20367;-80
2021/11/02 15:37:28;;;;;;;;;;;11.60;99.90;;;;;;5033248;28;19909;-78
2021/11/02 15:39:55;;;;;;;;;;;11.50;99.90;;;;;;5033218;28;20445;-80
2021/11/02 15:42:22;;;;;;;;;;;11.30;99.90;;;;;;5033281;28;20394;-80
2021/11/02 15:44:50;;;;;;;;;;;11.30;99.90;;;;;;5033232;28;19952;-79
2021/11/02 15:47:17;;;;;;;;;;;10.90;99.90;;;;;;5033395;28;20003;-79
2021/11/02 15:49:52;;;;;;;;;;;10.30;99.90;;;;;;5033312;28;19905;-79
2021/11/02 15:52:18;;;;;;;;;;;10.10;99.90;;;;;;5033260;28;20357;-80
2021/11/02 15:54:45;;;;;;;;;;;9.90;99.90;;;;;;5048506;28;19905;-77
2021/11/02 15:57:11;;;;;;;;;;;9.80;99.90;;;;;;5033155;28;20255;-79
2021/11/02 15:59:36;;;;;;;;;;;9.70;99.90;;;;;;5033056;28;19917;-78
2021/11/02 16:02:03;;;;;;;;;;;9.60;99.90;;;;;;5033213;28;20289;-79
2021/11/02 16:04:29;;;;;;;;;;;10.00;99.90;;;;;;5048996;28;19988;-78
2021/11/02 16:07:05;;;;;;;;;;;10.20;99.90;;;;;;5033257;28;20357;-78
2021/11/02 16:09:44;;;;;;;;;;;10.30;99.90;;;;;;5033005;28;19952;-79
2021/11/02 16:12:16;;;;;;;;;;;10.30;99.90;;;;;;5033078;28;19917;-79
2021/11/02 16:14:49;;;;;;;;;;;10.40;99.90;;;;;;5032369;28;19905;-79
2021/11/02 16:17:15;;;;;;;;;;;10.50;99.90;;;;;;5036702;28;19931;-78
2021/11/02 16:19:41;;;;;;;;;;;10.70;99.90;;;;;;5036654;28;20000;-78
2021/11/02 16:22:07;;;;;;;;;;;10.70;99.90;;;;;;5036586;28;19905;-79
2021/11/02 16:24:33;;;;;;;;;;;10.50;99.90;;;;;;5036948;28;20412;-79
2021/11/02 16:27:12;;;;;;;;;;;10.50;99.90;;;;;;5051881;28;19905;-79
2021/11/02 16:29:38;;;;;;;;;;;10.60;99.90;;;;;;5036596;28;19915;-79
2021/11/02 16:32:17;;;;;;;;;;;10.50;99.90;;;;;;5051666;28;19956;-79
2021/11/02 16:34:43;;;;;;;;;;;10.50;99.90;;;;;;5034861;28;19967;-79
2021/11/02 16:37:09;;;;;;;;;;;10.30;99.90;;;;;;5036399;28;20257;-79
2021/11/02 16:39:34;;;;;;;;;;;10.40;99.90;;;;;;5036275;28;19963;-80
2021/11/02 16:42:04;;;;;;;;;;;10.40;99.90;;;;;;5036201;28;19909;-79
2021/11/02 16:44:29;;;;;;;;;;;10.30;99.90;;;;;;5036442;28;20357;-78
2021/11/02 16:47:15;;;;;;;;;;;10.30;99.90;;;;;;5034863;28;19905;-78
2021/11/02 16:49:41;;;;;;;;;;;10.30;99.90;;;;;;5034778;28;20280;-79
2021/11/02 16:52:08;;;;;;;;;;;10.50;99.90;;;;;;5036210;28;20373;-79
2021/11/02 16:54:38;;;;;;;;;;;10.40;99.90;;;;;;5051383;28;20340;-80
2021/11/02 16:57:06;;;;;;;;;;;10.40;99.90;;;;;;5036145;28;19913;-78
2021/11/02 16:59:37;;;;;;;;;;;10.30;99.90;;;;;;5035963;28;20358;-79
2021/11/02 17:02:13;;;;;;;;;;;10.50;99.90;;;;;;5035961;28;19909;-78
2021/11/02 17:04:38;;;;;;;;;;;10.40;99.90;;;;;;5034538;28;19928;-79
2021/11/02 17:07:11;;;;;;;;;;;10.30;99.90;;;;;;5035947;28;20387;-79
2021/11/02 17:09:39;;;;;;;;;;;10.40;99.90;;;;;;5035890;28;20242;-79
2021/11/02 17:12:07;;;;;;;;;;;10.30;99.90;;;;;;5035945;28;19905;-79
2021/11/02 17:14:38;;;;;;;;;;;10.30;99.90;;;;;;5034343;28;19916;-79
2021/11/02 17:17:05;;;;;;;;;;;10.40;99.90;;;;;;5035804;28;20380;-80
2021/11/02 17:19:41;;;;;;;;;;;10.40;99.90;;;;;;5035618;28;20361;-78
2021/11/02 17:22:06;;;;;;;;;;;10.30;99.90;;;;;;5035608;28;19905;-79
2021/11/02 17:24:32;;;;;;;;;;;10.30;99.90;;;;;;5050732;28;20377;-81
2021/11/02 17:26:58;;;;;;;;;;;10.40;99.90;;;;;;5035293;28;19916;-79
2021/11/02 17:29:25;;;;;;;;;;;10.50;99.90;;;;;;5035468;28;19905;-78
2021/11/02 17:31:52;;;;;;;;;;;10.60;99.90;;;;;;5035294;28;20004;-78
2021/11/02 17:34:23;;;;;;;;;;;10.60;99.90;;;;;;5035248;28;19967;-79
2021/11/02 17:36:53;;;;;;;;;;;10.60;99.90;;;;;;5033672;28;19905;-79
2021/11/02 17:39:20;;;;;;;;;;;10.60;99.90;;;;;;5050341;28;19916;-78
2021/11/02 17:41:46;;;;;;;;;;;10.50;99.90;;;;;;5033704;28;19905;-79
2021/11/02 17:44:11;;;;;;;;;;;10.60;99.90;;;;;;5035015;28;19909;-78
2021/11/02 17:46:38;;;;;;;;;;;10.70;99.90;;;;;;5035220;28;19966;-78
2021/11/02 17:49:03;;;;;;;;;;;10.80;99.90;;;;;;5034898;28;19909;-79
2021/11/02 17:51:29;;;;;;;;;;;10.80;99.90;;;;;;5035154;28;20381;-79
2021/11/02 17:53:55;;;;;;;;;;;10.80;99.90;;;;;;5050154;28;19959;-79
2021/11/02 17:56:20;;;;;;;;;;;10.80;99.90;;;;;;5034836;28;19949;-79
2021/11/02 17:58:46;;;;;;;;;;;10.70;99.90;;;;;;5034791;28;19912;-80
2021/11/02 18:01:15;;;;;;;;;;;10.70;99.90;;;;;;5034855;28;19909;-79
2021/11/02 18:03:42;;;;;;;;;;;10.50;99.90;;;;;;5034732;28;19964;-79
2021/11/02 18:06:09;;;;;;;;;;;10.50;99.90;;;;;;5034542;28;19909;-79
2021/11/02 18:08:35;;;;;;;;;;;10.50;99.90;;;;;;5034627;28;19996;-79
2021/11/02 18:11:01;;;;;;;;;;;10.50;99.90;;;;;;5049715;28;19952;-80
2021/11/02 18:13:27;;;;;;;;;;;10.50;99.90;;;;;;5034454;28;19958;-79
2021/11/02 18:15:54;;;;;;;;;;;10.30;99.90;;;;;;5033049;28;19909;-79
2021/11/02 18:18:20;;;;;;;;;;;10.30;99.90;;;;;;5033096;28;19905;-80
2021/11/02 18:20:46;;;;;;;;;;;10.20;99.90;;;;;;5034287;28;19916;-80
2021/11/02 18:23:13;;;;;;;;;;;10.20;99.90;;;;;;5049650;28;19955;-79
2021/11/02 18:25:38;;;;;;;;;;;10.30;99.90;;;;;;5049647;28;19905;-79
2021/11/02 18:28:04;;;;;;;;;;;10.40;99.90;;;;;;5034258;28;19912;-80
2021/11/02 18:30:32;;;;;;;;;;;10.20;99.90;;;;;;5034231;28;19912;-80
2021/11/02 18:32:58;;;;;;;;;;;10.10;99.90;;;;;;5049449;28;20432;-79
2021/11/02 18:35:24;;;;;;;;;;;10.10;99.90;;;;;;5034215;28;19996;-80
2021/11/02 18:37:50;;;;;;;;;;;10.00;99.90;;;;;;5033524;28;19948;-80
2021/11/02 18:40:17;;;;;;;;;;;10.00;99.90;;;;;;5033901;28;19916;-79
2021/11/02 18:42:44;;;;;;;;;;;10.00;99.90;;;;;;5033968;28;19973;-80
2021/11/02 18:45:10;;;;;;;;;;;10.00;99.90;;;;;;5033987;28;19955;-80
2021/11/02 18:47:35;;;;;;;;;;;10.00;99.90;;;;;;5049191;28;19909;-79
2021/11/02 18:50:01;;;;;;;;;;;10.10;99.90;;;;;;5033887;28;19905;-79
2021/11/02 18:52:27;;;;;;;;;;;10.30;99.90;;;;;;5033922;28;19905;-79
2021/11/02 18:54:53;;;;;;;;;;;10.40;99.90;;;;;;5033803;28;19909;-79
2021/11/02 18:57:18;;;;;;;;;;;10.40;99.90;;;;;;5033805;28;19950;-79
2021/11/02 18:59:44;;;;;;;;;;;10.60;99.90;;;;;;5033719;28;20277;-81
2021/11/02 19:02:10;;;;;;;;;;;10.50;99.90;;;;;;5032399;28;20392;-79
2021/11/02 19:04:35;;;;;;;;;;;10.50;99.90;;;;;;5033680;28;19905;-80
2021/11/02 19:07:02;;;;;;;;;;;10.60;99.90;;;;;;5033673;28;19905;-79
2021/11/02 19:09:27;;;;;;;;;;;10.50;99.90;;;;;;5033631;28;19928;-79
2021/11/02 19:11:53;;;;;;;;;;;10.40;99.90;;;;;;5033443;28;20382;-80
2021/11/02 19:14:19;;;;;;;;;;;10.30;99.90;;;;;;5033558;28;20284;-80
2021/11/02 19:16:44;;;;;;;;;;;10.20;99.90;;;;;;5033571;28;19995;-80
2021/11/02 19:19:10;;;;;;;;;;;10.10;99.90;;;;;;5033494;28;20003;-80
2021/11/02 19:21:36;;;;;;;;;;;10.00;99.90;;;;;;5033503;28;19937;-79
2021/11/02 19:24:02;;;;;;;;;;;10.00;99.90;;;;;;5033519;28;19912;-80