Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:44;;;;;;;;;;;;;;;-144.99;77.01;52558.16;5045533;28;19943;-74
2023/02/05 00:03:10;;;;;;;;;;;;;;;-144.99;77.23;52537.78;5045646;28;20058;-73
2023/02/05 00:05:37;;;;;;;;;;;;;;;-144.99;77.67;52550.00;5046780;28;19964;-72
2023/02/05 00:08:03;;;;;;;;;;;;;;;-144.99;77.79;52564.28;5047776;28;19924;-77
2023/02/05 00:10:30;;;;;;;;;;;;;;;-144.99;77.93;52511.28;5047297;28;20317;-75
2023/02/05 00:12:56;;;;;;;;;;;;;;;-144.99;78.36;52550.00;5046107;28;20387;-74
2023/02/05 00:15:22;;;;;;;;;;;;;;;-144.99;78.10;52525.56;5057994;28;19925;-80
2023/02/05 00:17:50;;;;;;;;;;;;;;;-144.99;78.41;52525.56;5048626;28;19964;-74
2023/02/05 00:20:17;;;;;;;;;;;;;;;-144.99;78.64;52533.69;5046797;28;20063;-77
2023/02/05 00:22:43;;;;;;;;;;;;;;;-144.99;78.50;52529.63;5046336;28;20392;-76
2023/02/05 00:25:10;;;;;;;;;;;;;;;-144.99;78.77;52529.63;5044209;28;20023;-73
2023/02/05 00:27:36;;;;;;;;;;;;;;;-144.99;78.66;52554.09;5049105;28;20020;-72
2023/02/05 00:30:03;;;;;;;;;;;;;;;-144.99;79.19;52545.94;5042397;28;20785;-74
2023/02/05 00:32:29;;;;;;;;;;;;;;;-144.99;79.51;52541.84;5045868;28;19956;-75
2023/02/05 00:34:57;;;;;;;;;;;;;;;-144.99;79.57;52554.09;5040400;28;19986;-76
2023/02/05 00:37:23;;;;;;;;;;;;;;;-144.99;79.56;52537.78;5046526;28;19968;-75
2023/02/05 00:39:50;;;;;;;;;;;;;;;-144.99;79.57;52552.03;5046884;28;20012;-77
2023/02/05 00:42:16;;;;;;;;;;;;;;;-144.99;79.79;52550.00;5045467;28;20051;-74
2023/02/05 00:44:43;;;;;;;;;;;;;;;-144.99;79.89;52558.16;5043909;28;19974;-72
2023/02/05 00:47:09;;;;;;;;;;;;;;;-144.99;79.79;52513.31;5042114;28;20008;-73
2023/02/05 00:49:36;;;;;;;;;;;;;;;-144.99;80.14;52529.63;5046210;28;19929;-72
2023/02/05 00:52:04;;;;;;;;;;;;;;;-144.99;80.00;52578.53;5045383;28;19964;-74
2023/02/05 00:54:31;;;;;;;;;;;;;;;-144.99;79.76;52533.69;5056286;28;19970;-73
2023/02/05 00:56:57;;;;;;;;;;;;;;;-144.99;80.36;52529.63;5044290;28;20015;-72
2023/02/05 00:59:24;;;;;;;;;;;;;;;-144.99;79.94;52570.38;5045078;28;20038;-73
2023/02/05 01:01:50;;;;;;;;;;;;;;;-144.99;79.92;52509.25;5045757;28;19967;-73
2023/02/05 01:04:16;;;;;;;;;;;;;;;-144.99;79.98;52574.47;5043511;28;19933;-75
2023/02/05 01:06:43;;;;;;;;;;;;;;;-144.99;80.23;52541.84;5043392;28;20334;-73
2023/02/05 01:09:11;;;;;;;;;;;;;;;-144.99;80.10;52521.47;5045487;28;19979;-76
2023/02/05 01:11:37;;;;;;;;;;;;;;;-144.99;80.25;52586.69;5044057;28;19960;-74
2023/02/05 01:14:04;;;;;;;;;;;;;;;-144.99;80.79;52509.25;5044977;28;19994;-72
2023/02/05 01:16:30;;;;;;;;;;;;;;;-144.99;80.23;52582.63;5045538;28;20438;-74
2023/02/05 01:18:57;;;;;;;;;;;;;;;-144.99;80.68;52505.16;5045831;28;19968;-73
2023/02/05 01:21:24;;;;;;;;;;;;;;;-144.99;80.25;52541.84;5047957;28;19924;-74
2023/02/05 01:23:53;;;;;;;;;;;;;;;-144.99;80.85;52521.47;5057144;28;19936;-73
2023/02/05 01:26:21;;;;;;;;;;;;;;;-144.99;80.85;52570.38;5049555;28;19941;-73
2023/02/05 01:28:48;;;;;;;;;;;;;;;-144.99;80.94;52529.63;5045544;28;20123;-72
2023/02/05 01:31:14;;;;;;;;;;;;;;;-144.99;81.51;52537.78;5042382;28;19937;-69
2023/02/05 01:33:41;;;;;;;;;;;;;;;-144.99;81.22;52543.91;5043139;28;19940;-77
2023/02/05 01:36:08;;;;;;;;;;;;;;;-144.99;81.53;52525.56;5046271;28;20015;-78
2023/02/05 01:38:34;;;;;;;;;;;;;;;-144.99;81.80;52562.25;5043656;28;20024;-73
2023/02/05 01:41:00;;;;;;;;;;;;;;;-144.99;81.66;52578.53;5045593;28;19967;-75
2023/02/05 01:43:28;;;;;;;;;;;;;;;-144.99;80.91;52529.63;5040733;28;20024;-75
2023/02/05 01:46:03;;;;;;;;;;;;;;;-144.99;80.70;52539.81;5042969;28;20347;-75
2023/02/05 01:48:33;;;;;;;;;;;;;;;-144.99;81.21;52537.78;5049126;28;20162;-74
2023/02/05 01:51:02;;;;;;;;;;;;;;;-144.99;81.14;52533.69;5045256;28;20400;-72
2023/02/05 01:53:29;;;;;;;;;;;;;;;-144.99;81.56;52533.69;5045692;28;19996;-77
2023/02/05 01:55:58;;;;;;;;;;;;;;;-144.99;81.49;52529.63;5044197;28;20002;-72
2023/02/05 01:58:27;;;;;;;;;;;;;;;-144.99;81.19;52533.69;5061092;28;19929;-77
2023/02/05 02:00:55;;;;;;;;;;;;;;;-144.99;80.80;52570.38;5048154;28;19968;-75
2023/02/05 02:03:24;;;;;;;;;;;;;;;-144.99;80.94;52558.16;5044858;28;20119;-72
2023/02/05 02:05:50;;;;;;;;;;;;;;;-144.99;81.11;52525.56;5041531;28;20494;-72
2023/02/05 02:08:17;;;;;;;;;;;;;;;-144.99;81.46;52545.94;5045727;28;20420;-75
2023/02/05 02:10:45;;;;;;;;;;;;;;;-144.99;81.66;52521.47;5045570;28;20431;-75
2023/02/05 02:13:12;;;;;;;;;;;;;;;-144.99;81.58;52552.03;5042083;28;20418;-70
2023/02/05 02:15:40;;;;;;;;;;;;;;;-144.99;81.61;52509.25;5044216;28;19986;-72
2023/02/05 02:18:26;;;;;;;;;;;;;;;-144.99;81.26;52505.16;5053402;28;19960;-73
2023/02/05 02:20:59;;;;;;;;;;;;;;;-144.99;80.98;52513.31;5040982;28;20003;-78
2023/02/05 02:23:27;;;;;;;;;;;;;;;-144.99;81.08;52509.25;5042530;28;19936;-76
2023/02/05 02:26:10;;;;;;;;;;;;;;;-144.99;81.16;52558.16;5044979;28;20424;-72
2023/02/05 02:28:43;;;;;;;;;;;;;;;-144.99;81.38;52521.47;5044345;28;19981;-76
2023/02/05 02:31:12;;;;;;;;;;;;;;;-144.99;81.59;52541.84;5046296;28;19990;-75
2023/02/05 02:33:41;;;;;;;;;;;;;;;-144.99;81.71;52517.41;5053206;28;19940;-72
2023/02/05 02:36:11;;;;;;;;;;;;;;;-144.99;81.81;52550.00;5046822;28;20095;-76
2023/02/05 02:38:41;;;;;;;;;;;;;;;-144.99;81.73;52488.84;5048275;28;20176;-75
2023/02/05 02:41:11;;;;;;;;;;;;;;;-144.99;81.89;52552.03;5053471;28;19964;-72
2023/02/05 02:43:41;;;;;;;;;;;;;;;-144.99;81.38;52576.50;5042724;28;19986;-77
2023/02/05 02:46:09;;;;;;;;;;;;;;;-144.99;81.07;52527.59;5039974;28;19933;-74
2023/02/05 02:48:37;;;;;;;;;;;;;;;-144.99;81.17;52517.41;5046432;28;19963;-75
2023/02/05 02:51:06;;;;;;;;;;;;;;;-144.99;81.00;52541.84;5045340;28;20361;-75
2023/02/05 02:53:34;;;;;;;;;;;;;;;-144.99;80.94;52513.31;5044000;28;19960;-76
2023/02/05 02:56:03;;;;;;;;;;;;;;;-144.99;80.48;52492.94;5045492;28;19956;-76
2023/02/05 02:58:32;;;;;;;;;;;;;;;-144.99;80.61;52566.31;5046240;28;20327;-75
2023/02/05 03:01:01;;;;;;;;;;;;;;;-144.99;80.38;52509.25;5045143;28;19990;-75
2023/02/05 03:03:30;;;;;;;;;;;;;;;-144.99;80.20;52523.50;5042133;28;19951;-72
2023/02/05 03:05:57;;;;;;;;;;;;;;;-144.99;80.14;52529.63;5049293;28;19956;-76
2023/02/05 03:08:27;;;;;;;;;;;;;;;-144.99;80.08;52509.25;5046691;28;19932;-75
2023/02/05 03:10:56;;;;;;;;;;;;;;;-144.99;80.21;52521.47;5048908;28;20040;-74
2023/02/05 03:13:22;;;;;;;;;;;;;;;-144.99;80.48;52509.25;5051256;28;19935;-74
2023/02/05 03:15:49;;;;;;;;;;;;;;;-144.99;80.55;52554.09;5041432;28;19967;-73
2023/02/05 03:18:17;;;;;;;;;;;;;;;-144.99;80.41;52558.16;5043773;28;20012;-72
2023/02/05 03:20:46;;;;;;;;;;;;;;;-144.99;80.54;52562.25;5042981;28;20019;-73
2023/02/05 03:23:13;;;;;;;;;;;;;;;-144.99;80.10;52513.31;5043003;28;19986;-72
2023/02/05 03:25:39;;;;;;;;;;;;;;;-144.99;80.11;52537.78;5041287;28;20170;-74
2023/02/05 03:28:05;;;;;;;;;;;;;;;-144.99;79.81;52529.63;5047510;28;19967;-75
2023/02/05 03:30:38;;;;;;;;;;;;;;;-144.99;79.64;52517.41;5042726;28;20004;-74
2023/02/05 03:33:09;;;;;;;;;;;;;;;-144.99;79.63;52529.63;5044966;28;19955;-74
2023/02/05 03:35:41;;;;;;;;;;;;;;;-144.99;79.17;52529.63;5074532;22;19965;-76
2023/02/05 03:38:20;;;;;;;;;;;;;;;-144.99;79.23;52521.47;5069764;28;19940;-76
2023/02/05 03:40:50;;;;;;;;;;;;;;;-144.99;79.16;52541.84;5055207;28;19932;-72
2023/02/05 03:43:29;;;;;;;;;;;;;;;-144.99;79.16;52480.72;5050696;28;20450;-73
2023/02/05 03:46:00;;;;;;;;;;;;;;;-144.99;78.67;52578.53;5038832;28;19929;-72
2023/02/05 03:48:33;;;;;;;;;;;;;;;-144.99;78.54;52474.59;5035254;28;20573;-73
2023/02/05 03:51:08;;;;;;;;;;;;;;;-144.99;78.63;52554.09;5037466;28;19976;-73
2023/02/05 03:53:37;;;;;;;;;;;;;;;-144.99;78.66;52550.00;5033534;28;19951;-73
2023/02/05 03:56:05;;;;;;;;;;;;;;;-144.99;78.79;52527.59;5027007;28;20020;-73
2023/02/05 03:58:35;;;;;;;;;;;;;;;-144.99;78.47;52547.97;5036609;28;19963;-73
2023/02/05 04:01:02;;;;;;;;;;;;;;;-144.99;78.21;52513.31;5029368;28;20011;-75
2023/02/05 04:03:28;;;;;;;;;;;;;;;-144.99;78.15;52517.41;5029807;28;19967;-74
2023/02/05 04:05:56;;;;;;;;;;;;;;;-144.99;78.21;52537.78;5028718;28;19929;-72
2023/02/05 04:08:23;;;;;;;;;;;;;;;-144.99;77.71;52513.31;5039079;28;19925;-73
2023/02/05 04:10:50;;;;;;;;;;;;;;;-144.99;77.87;52480.72;5037335;28;19991;-73
2023/02/05 04:13:16;;;;;;;;;;;;;;;-144.99;77.44;52521.47;5037383;28;19960;-78
2023/02/05 04:15:43;;;;;;;;;;;;;;;-144.99;77.74;52525.56;5059462;28;19949;-76
2023/02/05 04:18:09;;;;;;;;;;;;;;;-144.99;77.61;52517.41;5052074;28;19947;-76
2023/02/05 04:20:36;;;;;;;;;;;;;;;-144.99;77.78;52541.84;5031302;28;19995;-74
2023/02/05 04:23:02;;;;;;;;;;;;;;;-144.99;77.56;52533.69;5029497;28;19994;-74
2023/02/05 04:25:30;;;;;;;;;;;;;;;-144.99;77.14;52566.31;5029090;28;19998;-74
2023/02/05 04:27:57;;;;;;;;;;;;;;;-144.99;77.52;52533.69;5028544;28;19979;-75
2023/02/05 04:30:23;;;;;;;;;;;;;;;-144.99;77.36;52521.47;5055420;28;20060;-77
2023/02/05 04:32:49;;;;;;;;;;;;;;;-144.99;77.33;52521.47;5052956;28;19927;-76
2023/02/05 04:35:16;;;;;;;;;;;;;;;-144.99;77.53;52517.41;5048909;28;19925;-75
2023/02/05 04:37:42;;;;;;;;;;;;;;;-144.99;77.54;52501.09;5032232;28;20481;-73
2023/02/05 04:40:09;;;;;;;;;;;;;;;-144.99;77.30;52505.16;5034372;28;19960;-73
2023/02/05 04:42:37;;;;;;;;;;;;;;;-144.99;77.42;52521.47;5036134;28;20009;-73
2023/02/05 04:45:04;;;;;;;;;;;;;;;-144.99;77.43;52545.94;5030687;28;20472;-74
2023/02/05 04:47:31;;;;;;;;;;;;;;;-144.99;77.65;52562.25;5028726;28;19951;-74
2023/02/05 04:49:57;;;;;;;;;;;;;;;-144.99;77.67;52525.56;5037409;28;19983;-74
2023/02/05 04:52:24;;;;;;;;;;;;;;;-144.99;77.35;52492.94;5039679;28;19925;-74
2023/02/05 04:54:50;;;;;;;;;;;;;;;-144.99;76.91;52537.78;5051370;28;19945;-73
2023/02/05 04:57:17;;;;;;;;;;;;;;;-144.99;77.26;52505.16;5031891;28;19925;-74
2023/02/05 04:59:45;;;;;;;;;;;;;;;-144.99;76.82;52513.31;5029174;28;20004;-74
2023/02/05 05:02:11;;;;;;;;;;;;;;;-144.99;77.14;52554.09;5030933;28;20200;-72
2023/02/05 05:04:37;;;;;;;;;;;;;;;-144.99;77.30;52513.31;5031084;28;19975;-73
2023/02/05 05:07:04;;;;;;;;;;;;;;;-144.99;77.15;52529.63;5027432;28;19925;-76
2023/02/05 05:09:30;;;;;;;;;;;;;;;-144.99;76.89;52517.41;5029710;28;20022;-72
2023/02/05 05:11:57;;;;;;;;;;;;;;;-144.99;76.67;52513.31;5030656;28;20031;-76
2023/02/05 05:14:23;;;;;;;;;;;;;;;-144.99;76.95;52533.69;5042586;28;19971;-76
2023/02/05 05:16:51;;;;;;;;;;;;;;;-144.99;76.43;52550.00;5025054;28;20026;-75
2023/02/05 05:19:18;;;;;;;;;;;;;;;-144.99;76.50;52527.59;5024969;28;20372;-75
2023/02/05 05:21:44;;;;;;;;;;;;;;;-144.99;76.77;52550.00;5030258;28;20234;-74
2023/02/05 05:24:11;;;;;;;;;;;;;;;-144.99;76.38;52492.94;5033327;28;19979;-75
2023/02/05 05:26:42;;;;;;;;;;;;;;;-144.99;76.67;52550.00;5046135;28;19951;-75
2023/02/05 05:29:10;;;;;;;;;;;;;;;-144.99;76.09;52513.31;5041042;28;19925;-76
2023/02/05 05:31:36;;;;;;;;;;;;;;;-144.99;76.84;52529.63;5054219;28;19925;-76
2023/02/05 05:34:04;;;;;;;;;;;;;;;-144.99;76.37;52517.41;5034244;28;19990;-75
2023/02/05 05:36:30;;;;;;;;;;;;;;;-144.99;76.09;52509.25;5028440;28;20019;-74
2023/02/05 05:43:45;;;;;;;;;;;;;;;-144.99;76.48;52521.47;5030924;28;20478;-75
2023/02/05 05:44:33;;;;;;;;;;;;;;;-144.99;75.93;52486.81;4952495;28;20452;-74
2023/02/05 05:46:59;;;;;;;;;;;;;;;-144.99;75.85;52511.28;5026962;28;20024;-73
2023/02/05 05:49:27;;;;;;;;;;;;;;;-144.99;74.76;52509.25;5022855;28;20019;-73
2023/02/05 05:51:54;;;;;;;;;;;;;;;-144.99;74.67;52529.63;5028599;28;20401;-76
2023/02/05 05:54:20;;;;;;;;;;;;;;;-144.99;74.91;52525.56;5038069;28;20378;-79
2023/02/05 05:56:48;;;;;;;;;;;;;;;-144.99;74.99;52533.69;5031784;28;19929;-78
2023/02/05 05:59:15;;;;;;;;;;;;;;;-144.99;74.90;52525.56;5027250;28;20012;-75
2023/02/05 06:01:41;;;;;;;;;;;;;;;-144.99;74.69;52492.94;5029943;28;19936;-77
2023/02/05 06:04:08;;;;;;;;;;;;;;;-144.99;74.62;52525.56;5035106;28;20023;-76
2023/02/05 06:06:36;;;;;;;;;;;;;;;-144.99;74.99;52497.00;5034032;28;19932;-77
2023/02/05 06:09:03;;;;;;;;;;;;;;;-144.99;75.54;52505.16;5046085;28;19936;-77
2023/02/05 06:11:30;;;;;;;;;;;;;;;-144.99;75.32;52529.63;5044080;28;19924;-76
2023/02/05 06:13:56;;;;;;;;;;;;;;;-144.99;74.98;52494.97;5032383;28;19929;-77
2023/02/05 06:16:22;;;;;;;;;;;;;;;-144.99;74.98;52566.31;5024055;28;19960;-78
2023/02/05 06:18:49;;;;;;;;;;;;;;;-144.99;74.82;52517.41;5029090;28;19928;-76
2023/02/05 06:21:15;;;;;;;;;;;;;;;-144.99;74.61;52509.25;5031662;28;20000;-77
2023/02/05 06:23:43;;;;;;;;;;;;;;;-144.99;74.90;52541.84;5028560;28;19976;-77
2023/02/05 06:26:10;;;;;;;;;;;;;;;-144.99;74.95;52537.78;5026830;28;19929;-76
2023/02/05 06:28:36;;;;;;;;;;;;;;;-144.99;74.85;52550.00;5029202;28;19928;-76
2023/02/05 06:31:03;;;;;;;;;;;;;;;-144.99;75.24;52501.09;5033255;28;19998;-76
2023/02/05 06:33:29;;;;;;;;;;;;;;;-144.99;75.09;52529.63;5045651;28;20404;-77
2023/02/05 06:35:56;;;;;;;;;;;;;;;-144.99;75.17;52529.63;5042233;28;19964;-77
2023/02/05 06:38:22;;;;;;;;;;;;;;;-144.99;75.19;52505.16;5043489;28;19926;-79
2023/02/05 06:40:50;;;;;;;;;;;;;;;-144.99;75.14;52533.69;5045324;28;19973;-78
2023/02/05 06:43:16;;;;;;;;;;;;;;;-144.99;75.33;52550.00;5051620;28;19925;-76
2023/02/05 06:45:43;;;;;;;;;;;;;;;-144.99;74.69;52521.47;5048012;28;19929;-77
2023/02/05 06:48:09;;;;;;;;;;;;;;;-144.99;74.41;52513.31;5052276;28;19925;-77
2023/02/05 06:50:36;;;;;;;;;;;;;;;-144.99;74.77;52543.91;5041108;28;20388;-75
2023/02/05 06:53:02;;;;;;;;;;;;;;;-144.99;74.93;52533.69;5027068;28;20423;-76
2023/02/05 06:55:29;;;;;;;;;;;;;;;-144.99;74.84;52497.00;5036589;28;20443;-76
2023/02/05 06:57:57;;;;;;;;;;;;;;;-144.99;74.80;52509.25;5026708;28;19933;-76
2023/02/05 07:00:23;;;;;;;;;;;;;;;-144.99;75.53;52554.09;5027834;28;19926;-76
2023/02/05 07:02:50;;;;;;;;;;;;;;;-144.99;75.56;52527.59;5026944;28;20439;-75
2023/02/05 07:05:16;;;;;;;;;;;;;;;-144.99;75.82;52541.84;5037910;28;19953;-76
2023/02/05 07:07:43;;;;;;;;;;;;;;;-144.99;75.47;52519.44;5037852;28;20008;-76
2023/02/05 07:10:09;;;;;;;;;;;;;;;-144.99;75.16;52488.84;5028356;28;20443;-76
2023/02/05 07:12:36;;;;;;;;;;;;;;;-144.99;75.47;52499.06;5027214;28;19929;-78
2023/02/05 07:15:04;;;;;;;;;;;;;;;-144.99;75.79;52533.69;5034396;28;20582;-77
2023/02/05 07:17:30;;;;;;;;;;;;;;;-144.99;75.77;52509.25;5039494;28;19929;-77
2023/02/05 07:19:57;;;;;;;;;;;;;;;-144.99;75.78;52521.47;5027164;28;19972;-76
2023/02/05 07:22:24;;;;;;;;;;;;;;;-144.99;76.03;52492.94;5031953;28;19925;-76
2023/02/05 07:24:50;;;;;;;;;;;;;;;-144.99;75.56;52529.63;5031207;28;20016;-74
2023/02/05 07:27:16;;;;;;;;;;;;;;;-144.99;75.57;52501.09;5031066;28;20354;-75
2023/02/05 07:29:43;;;;;;;;;;;;;;;-144.99;75.76;52517.41;5036262;28;19972;-77
2023/02/05 07:32:11;;;;;;;;;;;;;;;-144.99;75.35;52533.69;5036789;28;19971;-76
2023/02/05 07:34:37;;;;;;;;;;;;;;;-144.99;75.54;52537.78;5033790;28;20025;-76
2023/02/05 07:37:04;;;;;;;;;;;;;;;-144.99;75.84;52525.56;5033889;28;20388;-74
2023/02/05 07:39:32;;;;;;;;;;;;;;;-144.99;76.15;52497.00;5029766;28;20014;-75
2023/02/05 07:41:58;;;;;;;;;;;;;;;-144.99;76.47;52543.91;5034183;28;20019;-76
2023/02/05 07:44:25;;;;;;;;;;;;;;;-144.99;76.44;52545.94;5034130;28;20020;-75
2023/02/05 07:46:51;;;;;;;;;;;;;;;-144.99;76.24;52484.78;5028963;28;20014;-77
2023/02/05 07:49:19;;;;;;;;;;;;;;;-144.99;76.24;52505.16;5030437;28;19956;-76
2023/02/05 07:51:46;;;;;;;;;;;;;;;-144.99;76.00;52568.34;5025078;28;20023;-76
2023/02/05 07:54:13;;;;;;;;;;;;;;;-144.99;75.87;52525.56;5028354;28;20016;-77
2023/02/05 07:56:40;;;;;;;;;;;;;;;-144.99;75.67;52497.00;5034725;28;19932;-77
2023/02/05 07:59:06;;;;;;;;;;;;;;;-144.99;75.67;52543.91;5041550;28;19971;-77
2023/02/05 08:01:33;;;;;;;;;;;;;;;-144.99;75.79;52521.47;5033151;28;20363;-74
2023/02/05 08:03:59;;;;;;;;;;;;;;;-144.99;75.12;52521.47;5030114;28;20196;-78
2023/02/05 08:06:27;;;;;;;;;;;;;;;-144.99;74.95;52497.00;5028369;28;19969;-73
2023/02/05 08:08:54;;;;;;;;;;;;;;;-144.99;75.21;52529.63;5031645;28;20408;-73
2023/02/05 08:11:21;;;;;;;;;;;;;;;-144.99;75.97;52525.56;5030980;28;19933;-74
2023/02/05 08:13:47;;;;;;;;;;;;;;;-144.99;76.39;52533.69;5032972;28;19968;-73
2023/02/05 08:16:15;;;;;;;;;;;;;;;-144.99;76.00;52541.84;5027044;28;19973;-74
2023/02/05 08:18:42;;;;;;;;;;;;;;;-144.99;76.85;52517.41;5029569;28;20294;-74
2023/02/05 08:21:08;;;;;;;;;;;;;;;-144.99;76.54;52525.56;5029390;28;20016;-75
2023/02/05 08:23:36;;;;;;;;;;;;;;;-144.99;75.86;52497.00;5027820;28;20464;-73
2023/02/05 08:26:02;;;;;;;;;;;;;;;-144.99;75.71;52511.28;5027008;28;20016;-73
2023/02/05 08:28:29;;;;;;;;;;;;;;;-144.99;75.95;52507.19;5034094;28;20375;-74
2023/02/05 08:30:56;;;;;;;;;;;;;;;-144.99;75.21;52505.16;5031986;28;20017;-75
2023/02/05 08:33:22;;;;;;;;;;;;;;;-144.99;75.03;52513.31;5031803;28;19936;-75
2023/02/05 08:35:49;;;;;;;;;;;;;;;-144.99;74.92;52517.41;5026823;28;19933;-74
2023/02/05 08:38:15;;;;;;;;;;;;;;;-144.99;74.75;52517.41;5028654;28;20403;-75
2023/02/05 08:40:43;;;;;;;;;;;;;;;-144.99;74.76;52541.84;5028623;28;19983;-74
2023/02/05 08:43:10;;;;;;;;;;;;;;;-144.99;74.80;52513.31;5031631;28;20010;-77
2023/02/05 08:45:36;;;;;;;;;;;;;;;-144.99;75.00;52513.31;5029510;28;19925;-74
2023/02/05 08:48:03;;;;;;;;;;;;;;;-144.99;74.60;52501.09;5025145;28;19965;-74
2023/02/05 08:50:29;;;;;;;;;;;;;;;-144.99;74.50;52509.25;5030384;28;19929;-77
2023/02/05 08:52:56;;;;;;;;;;;;;;;-144.99;74.29;52497.00;5027341;28;19979;-75
2023/02/05 08:55:22;;;;;;;;;;;;;;;-144.99;74.37;52503.13;5034262;28;19971;-75
2023/02/05 08:57:50;;;;;;;;;;;;;;;-144.99;74.05;52558.16;5039072;28;19925;-75
2023/02/05 09:00:17;;;;;;;;;;;;;;;-144.99;74.21;52513.31;5024304;28;19925;-75
2023/02/05 09:02:43;;;;;;;;;;;;;;;-144.99;73.97;52537.78;5026850;28;19924;-74
2023/02/05 09:05:10;;;;;;;;;;;;;;;-144.99;74.04;52539.81;5027082;28;19968;-74
2023/02/05 09:07:37;;;;;;;;;;;;;;;-144.99;73.96;52505.16;5032094;28;19964;-74
2023/02/05 09:10:04;;;;;;;;;;;;;;;-144.99;73.75;52533.69;5028167;28;20386;-74
2023/02/05 09:12:32;;;;;;;;;;;;;;;-144.99;73.88;52484.78;5027098;28;20189;-75
2023/02/05 09:15:00;;;;;;;;;;;;;;;-144.99;73.93;52513.31;5025792;28;19968;-76
2023/02/05 09:17:26;;;;;;;;;;;;;;;-144.99;73.74;52529.63;5027722;28;19972;-76
2023/02/05 09:19:52;;;;;;;;;;;;;;;-144.99;73.98;52525.56;5027953;28;20405;-76
2023/02/05 09:22:19;;;;;;;;;;;;;;;-144.99;73.81;52503.13;5027115;28;20023;-75
2023/02/05 09:24:46;;;;;;;;;;;;;;;-144.99;73.78;52525.56;5029765;28;19925;-76
2023/02/05 09:27:13;;;;;;;;;;;;;;;-144.99;73.63;52517.41;5038625;28;19929;-75
2023/02/05 09:29:40;;;;;;;;;;;;;;;-144.99;73.56;52521.47;5026293;28;19984;-75
2023/02/05 09:32:08;;;;;;;;;;;;;;;-144.99;74.02;52515.34;5026382;28;20019;-75
2023/02/05 09:34:35;;;;;;;;;;;;;;;-144.99;73.47;52537.78;5026929;28;20040;-74
2023/02/05 09:37:01;;;;;;;;;;;;;;;-144.99;73.31;52509.25;5055760;22;21592;-77
2023/02/05 09:39:29;;;;;;;;;;;;;;;-144.99;73.45;52492.94;5045838;28;19994;-75
2023/02/05 09:42:03;;;;;;;;;;;;;;;-144.99;73.44;52533.69;5046595;28;19925;-76
2023/02/05 09:44:42;;;;;;;;;;;;;;;-144.99;73.38;52547.97;5044874;28;19956;-74
2023/02/05 09:47:13;;;;;;;;;;;;;;;-144.99;73.89;52513.31;5039438;28;20023;-75
2023/02/05 09:49:44;;;;;;;;;;;;;;;-144.99;73.52;52492.94;5039964;28;20018;-74
2023/02/05 09:52:17;;;;;;;;;;;;;;;-144.99;75.05;52503.13;5068031;28;19973;-80
2023/02/05 09:54:47;;;;;;;;;;;;;;;-144.99;74.41;52505.16;5048404;28;20023;-78
2023/02/05 09:57:16;;;;;;;;;;;;;;;-144.99;73.27;52499.06;5041095;28;20346;-77
2023/02/05 09:59:44;;;;;;;;;;;;;;;-144.99;73.09;52501.09;5042394;28;20459;-79
2023/02/05 10:02:21;;;;;;;;;;;;;;;-144.99;73.00;52505.16;5042437;28;19929;-79
2023/02/05 10:04:50;;;;;;;;;;;;;;;-144.99;72.63;52509.25;5047321;28;19974;-78
2023/02/05 10:07:21;;;;;;;;;;;;;;;-144.99;72.40;52507.19;5045672;28;20349;-80
2023/02/05 10:10:10;;;;;;;;;;;;;;;-144.99;72.74;52517.41;5047448;28;19956;-76
2023/02/05 10:12:43;;;;;;;;;;;;;;;-144.99;72.53;52515.34;5045841;28;20303;-78
2023/02/05 10:15:17;;;;;;;;;;;;;;;-144.99;72.19;52527.59;5045388;28;19960;-78
2023/02/05 10:17:54;;;;;;;;;;;;;;;-144.99;71.94;52533.69;5042852;28;20256;-80
2023/02/05 10:20:27;;;;;;;;;;;;;;;-144.99;71.88;52511.28;5045283;28;20388;-78
2023/02/05 10:23:00;;;;;;;;;;;;;;;-144.99;71.71;52464.41;5045999;28;20365;-80
2023/02/05 10:25:44;;;;;;;;;;;;;;;-144.99;71.85;52497.00;5043748;28;19929;-76
2023/02/05 10:28:18;;;;;;;;;;;;;;;-144.99;71.87;52509.25;5045626;28;19925;-78
2023/02/05 10:30:49;;;;;;;;;;;;;;;-144.99;72.05;52537.78;5039789;28;20082;-79
2023/02/05 10:33:18;;;;;;;;;;;;;;;-144.99;72.15;52472.56;5042943;28;20062;-78
2023/02/05 10:35:49;;;;;;;;;;;;;;;-144.99;72.25;52505.16;5047205;28;19990;-78
2023/02/05 10:38:17;;;;;;;;;;;;;;;-144.99;72.63;52515.34;5045970;28;20376;-78
2023/02/05 10:40:45;;;;;;;;;;;;;;;-144.99;72.72;52541.84;5042066;28;20274;-79
2023/02/05 10:43:17;;;;;;;;;;;;;;;-144.99;72.87;52525.56;5046066;28;19936;-79
2023/02/05 10:45:44;;;;;;;;;;;;;;;-144.99;73.15;52513.31;5044613;28;20051;-80
2023/02/05 10:48:31;;;;;;;;;;;;;;;-144.99;73.30;52476.63;5044954;28;19976;-77
2023/02/05 10:51:00;;;;;;;;;;;;;;;-144.99;73.55;52503.13;5037009;28;19929;-81
2023/02/05 10:53:27;;;;;;;;;;;;;;;-144.99;73.64;52533.69;5039779;28;19925;-78
2023/02/05 10:55:54;;;;;;;;;;;;;;;-144.99;73.87;52519.44;5045032;28;20020;-79
2023/02/05 10:58:34;;;;;;;;;;;;;;;-144.99;74.26;52541.84;5044187;28;20020;-79
2023/02/05 11:01:01;;;;;;;;;;;;;;;-144.99;74.05;52505.16;5043468;28;20027;-78
2023/02/05 11:03:27;;;;;;;;;;;;;;;-144.99;74.52;52505.16;5046046;28;19925;-77
2023/02/05 11:05:54;;;;;;;;;;;;;;;-144.99;74.87;52501.09;5063297;28;19992;-81
2023/02/05 11:08:35;;;;;;;;;;;;;;;-144.99;75.50;52472.56;5061017;28;19933;-76
2023/02/05 11:11:04;;;;;;;;;;;;;;;-144.99;75.76;52503.13;5044069;28;19983;-77
2023/02/05 11:13:31;;;;;;;;;;;;;;;-144.99;76.42;52497.00;5044459;28;20030;-77
2023/02/05 11:15:58;;;;;;;;;;;;;;;-144.99;76.98;52513.31;5048128;28;19930;-76
2023/02/05 11:18:27;;;;;;;;;;;;;;;-144.99;77.35;52482.75;5041656;28;20084;-78
2023/02/05 11:20:58;;;;;;;;;;;;;;;-144.99;78.43;52492.94;5046085;28;20299;-78
2023/02/05 11:23:25;;;;;;;;;;;;;;;-144.99;78.98;52519.44;5045129;28;19950;-75
2023/02/05 11:25:53;;;;;;;;;;;;;;;-144.99;79.15;52488.84;5041663;28;20129;-78
2023/02/05 11:28:23;;;;;;;;;;;;;;;-144.99;79.04;52488.84;5045281;28;20454;-78
2023/02/05 11:30:50;;;;;;;;;;;;;;;-144.99;79.57;52529.63;5044143;28;20020;-77
2023/02/05 11:33:19;;;;;;;;;;;;;;;-144.99;79.53;52488.84;5045214;28;19975;-77
2023/02/05 11:35:51;;;;;;;;;;;;;;;-144.99;79.83;52533.69;5045495;28;20194;-76
2023/02/05 11:38:21;;;;;;;;;;;;;;;-144.99;79.94;52488.84;5034846;28;20395;-79
2023/02/05 11:40:51;;;;;;;;;;;;;;;-144.99;79.67;52519.44;5062025;28;19925;-82
2023/02/05 11:43:27;;;;;;;;;;;;;;;-144.99;79.69;52501.09;5050634;28;20020;-77
2023/02/05 11:45:56;;;;;;;;;;;;;;;-144.99;79.71;52480.72;5039384;28;20027;-77
2023/02/05 11:48:27;;;;;;;;;;;;;;;-144.99;80.46;52497.00;5042212;28;20413;-81
2023/02/05 11:50:54;;;;;;;;;;;;;;;-144.99;80.48;52497.00;5037576;28;20362;-77
2023/02/05 11:53:21;;;;;;;;;;;;;;;-144.99;80.53;52497.00;5044560;28;20010;-78
2023/02/05 11:55:52;;;;;;;;;;;;;;;-144.99;80.23;52529.63;5046113;28;19974;-78
2023/02/05 11:58:20;;;;;;;;;;;;;;;-144.99;80.22;52468.47;5045334;28;20712;-78
2023/02/05 12:00:56;;;;;;;;;;;;;;;-144.99;79.94;52492.94;5042877;28;19933;-76
2023/02/05 12:03:25;;;;;;;;;;;;;;;-144.99;80.12;52494.97;5045044;28;19931;-76
2023/02/05 12:05:54;;;;;;;;;;;;;;;-144.99;80.11;52456.25;5049182;28;19928;-78
2023/02/05 12:08:29;;;;;;;;;;;;;;;-144.99;80.39;52472.56;5049055;28;19995;-77
2023/02/05 12:11:02;;;;;;;;;;;;;;;-144.99;80.40;52533.69;5048583;28;20307;-78
2023/02/05 12:13:35;;;;;;;;;;;;;;;-144.99;80.25;52505.16;5049581;28;20039;-82
2023/02/05 12:16:07;;;;;;;;;;;;;;;-144.99;80.35;52488.84;5070448;28;19925;-79
2023/02/05 12:18:44;;;;;;;;;;;;;;;-144.99;80.33;52541.84;5049145;28;19924;-76
2023/02/05 12:21:18;;;;;;;;;;;;;;;-144.99;80.51;52521.47;5053212;28;20015;-78
2023/02/05 12:24:05;;;;;;;;;;;;;;;-144.99;80.19;52501.09;5045140;28;19981;-76
2023/02/05 12:26:33;;;;;;;;;;;;;;;-144.99;80.26;52513.31;5043934;28;19928;-77
2023/02/05 12:29:07;;;;;;;;;;;;;;;-144.99;80.04;52509.25;5048450;28;19931;-76
2023/02/05 12:31:44;;;;;;;;;;;;;;;-144.99;79.87;52488.84;5046994;28;20054;-74
2023/02/05 12:34:23;;;;;;;;;;;;;;;-144.99;79.65;52468.47;5046016;28;19963;-78
2023/02/05 12:36:57;;;;;;;;;;;;;;;-144.99;79.74;52505.16;5048940;28;19929;-80