Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:39;;;;;;;38.65;15.57;;;1.70;99.90;;;;;;5155917;27;20142;-82
2023/03/03 00:03:08;;;;;;;39.05;16.27;;;2.10;99.90;;;;;;5155934;27;20050;-83
2023/03/03 00:05:34;;;;;;;37.95;16.83;;;1.60;99.90;;;;;;5137896;27;20042;-83
2023/03/03 00:08:00;;;;;;;34.80;15.10;;;1.60;99.90;;;;;;5104133;27;20491;-83
2023/03/03 00:10:26;;;;;;;35.40;15.33;;;1.60;99.90;;;;;;5155870;27;20078;-82
2023/03/03 00:12:52;;;;;;;28.35;13.93;;;1.60;99.90;;;;;;5155801;27;20314;-82
2023/03/03 00:15:20;;;;;;;29.80;12.93;;;1.60;99.90;;;;;;5137579;27;20041;-83
2023/03/03 00:17:46;;;;;;;27.63;13.38;;;1.60;99.90;;;;;;5155291;27;20046;-82
2023/03/03 00:20:37;;;;;;;26.30;13.02;;;1.60;99.90;;;;;;5137414;27;20038;-83
2023/03/03 00:23:33;;;;;;;26.73;13.55;;;1.60;99.90;;;;;;5137512;27;20496;-82
2023/03/03 00:25:59;;;;;;;27.90;13.63;;;1.60;99.90;;;;;;5155617;27;20045;-82
2023/03/03 00:28:43;;;;;;;29.08;13.75;;;1.60;99.90;;;;;;5155214;27;20390;-82
2023/03/03 00:31:17;;;;;;;31.63;13.60;;;1.50;99.90;;;;;;5137810;27;20035;-83
2023/03/03 00:33:54;;;;;;;30.42;14.23;;;1.50;99.90;;;;;;5155617;27;20454;-83
2023/03/03 00:36:40;;;;;;;30.73;13.70;;;1.50;99.90;;;;;;5155328;27;20050;-83
2023/03/03 00:39:32;;;;;;;28.15;13.32;;;1.60;99.90;;;;;;5119747;27;20045;-83
2023/03/03 00:42:03;;;;;;;29.25;14.18;;;1.50;99.90;;;;;;5120236;27;20046;-83
2023/03/03 00:44:59;;;;;;;27.48;13.45;;;1.50;99.90;;;;;;5155552;27;20050;-83
2023/03/03 00:47:42;;;;;;;35.20;14.43;;;1.50;99.90;;;;;;5155699;27;20042;-83
2023/03/03 00:50:08;;;;;;;27.20;13.18;;;1.60;99.90;;;;;;5136761;27;20046;-83
2023/03/03 00:52:39;;;;;;;28.48;13.23;;;1.50;99.90;;;;;;5155508;27;20058;-82
2023/03/03 00:55:06;;;;;;;26.63;13.23;;;1.60;99.90;;;;;;5155275;27;20095;-83
2023/03/03 00:57:32;;;;;;;26.80;13.25;;;1.50;99.90;;;;;;5159093;27;20039;-83
2023/03/03 00:59:58;;;;;;;24.35;12.05;;;1.50;99.90;;;;;;5159361;27;20519;-83
2023/03/03 01:02:23;;;;;;;29.13;13.82;;;1.50;99.90;;;;;;5141027;27;20057;-82
2023/03/03 01:04:51;;;;;;;29.48;13.98;;;1.50;99.90;;;;;;5159443;27;20046;-82
2023/03/03 01:07:17;;;;;;;29.10;13.75;;;4.50;99.90;;;;;;5159401;27;20058;-82
2023/03/03 01:09:44;;;;;;;26.40;14.10;;;1.50;99.90;;;;;;5159351;27;20038;-83
2023/03/03 01:12:10;;;;;;;27.65;12.75;;;2.30;99.90;;;;;;5140727;27;20050;-83
2023/03/03 01:14:36;;;;;;;29.77;14.05;;;1.50;99.90;;;;;;5159706;27;20430;-83
2023/03/03 01:17:02;;;;;;;27.38;12.52;;;1.50;99.90;;;;;;5159220;27;20046;-83
2023/03/03 01:19:28;;;;;;;29.40;13.85;;;1.50;99.90;;;;;;5140658;27;20035;-82
2023/03/03 01:21:54;;;;;;;31.98;14.90;;;1.50;99.90;;;;;;5159063;27;20047;-83
2023/03/03 01:24:20;;;;;;;25.83;13.18;;;1.40;99.90;;;;;;5123595;27;20521;-83
2023/03/03 01:26:46;;;;;;;31.42;13.75;;;1.70;99.90;;;;;;5140718;27;20125;-83
2023/03/03 01:29:11;;;;;;;23.02;11.65;;;1.50;99.90;;;;;;5158918;27;20070;-83
2023/03/03 01:31:37;;;;;;;28.02;13.85;;;1.50;99.90;;;;;;5158812;27;20042;-83
2023/03/03 01:34:03;;;;;;;29.92;13.20;;;1.50;99.90;;;;;;5140363;27;20046;-83
2023/03/03 01:36:28;;;;;;;28.80;13.80;;;2.00;99.90;;;;;;5140425;27;20046;-83
2023/03/03 01:38:55;;;;;;;32.92;14.80;;;1.50;99.90;;;;;;5140218;27;20049;-83
2023/03/03 01:41:20;;;;;;;31.87;14.60;;;1.40;99.90;;;;;;5140462;27;20041;-83
2023/03/03 01:43:48;;;;;;;33.67;13.93;;;1.40;99.90;;;;;;5140193;27;20038;-83
2023/03/03 01:46:23;;;;;;;31.35;14.20;;;2.50;99.90;;;;;;5140162;27;20054;-82
2023/03/03 01:48:53;;;;;;;28.30;13.98;;;1.40;99.90;;;;;;5140163;27;20393;-83
2023/03/03 01:51:27;;;;;;;31.15;13.68;;;1.40;99.90;;;;;;5140430;27;20090;-83
2023/03/03 01:54:00;;;;;;;30.77;14.43;;;1.40;99.90;;;;;;5158472;27;20051;-83
2023/03/03 01:56:26;;;;;;;37.03;14.63;;;1.70;99.90;;;;;;5140596;27;20047;-83
2023/03/03 01:59:25;;;;;;;29.73;13.30;;;1.30;99.90;;;;;;5158323;27;20050;-83
2023/03/03 02:01:51;;;;;;;27.92;12.38;;;1.30;99.90;;;;;;5135750;27;20134;-83
2023/03/03 02:04:17;;;;;;;29.45;13.93;;;1.30;99.90;;;;;;5139834;27;20471;-82
2023/03/03 02:06:49;;;;;;;26.48;12.50;;;1.40;99.90;;;;;;5139430;27;20121;-83
2023/03/03 02:09:26;;;;;;;30.63;12.57;;;1.40;99.90;;;;;;5123515;27;20486;-83
2023/03/03 02:11:57;;;;;;;23.55;11.15;;;1.40;99.90;;;;;;5158183;27;20046;-83
2023/03/03 02:14:24;;;;;;;23.77;10.98;;;1.40;99.90;;;;;;5158037;27;20505;-83
2023/03/03 02:16:50;;;;;;;28.48;13.60;;;1.30;99.90;;;;;;5139687;27;20474;-83
2023/03/03 02:19:25;;;;;;;21.58;11.00;;;1.30;99.90;;;;;;5158041;27;20038;-82
2023/03/03 02:21:51;;;;;;;30.92;13.07;;;1.30;99.90;;;;;;5139656;27;20039;-82
2023/03/03 02:24:30;;;;;;;27.33;13.43;;;1.50;99.90;;;;;;5157890;27;20496;-83
2023/03/03 02:26:56;;;;;;;27.15;12.57;;;1.40;99.90;;;;;;5157842;27;20043;-83
2023/03/03 02:29:21;;;;;;;27.20;13.27;;;1.40;99.90;;;;;;5157851;27;20082;-83
2023/03/03 02:31:47;;;;;;;30.67;14.07;;;1.40;99.90;;;;;;5139007;27;20123;-83
2023/03/03 02:34:13;;;;;;;32.40;14.15;;;1.40;99.90;;;;;;5139248;27;20124;-83
2023/03/03 02:36:39;;;;;;;35.47;15.18;;;1.40;99.90;;;;;;5157959;27;20034;-83
2023/03/03 02:39:17;;;;;;;32.92;13.77;;;1.50;99.90;;;;;;5121918;27;20034;-83
2023/03/03 02:42:00;;;;;;;35.35;14.00;;;1.40;99.90;;;;;;5139066;27;20074;-83
2023/03/03 02:44:29;;;;;;;37.20;14.18;;;1.40;99.90;;;;;;5157494;27;20046;-82
2023/03/03 02:46:56;;;;;;;34.42;14.20;;;1.40;99.90;;;;;;5157816;27;20141;-83
2023/03/03 02:49:27;;;;;;;40.85;15.25;;;1.40;99.90;;;;;;5157073;27;20050;-83
2023/03/03 02:51:54;;;;;;;33.67;13.55;;;1.40;99.90;;;;;;5157605;27;20073;-83
2023/03/03 02:54:22;;;;;;;39.22;14.15;;;1.30;99.90;;;;;;5138933;27;20053;-83
2023/03/03 02:56:48;;;;;;;32.53;13.43;;;1.40;99.90;;;;;;5157246;27;20091;-83
2023/03/03 02:59:14;;;;;;;38.13;14.20;;;1.40;99.90;;;;;;5157418;27;20046;-83
2023/03/03 03:01:40;;;;;;;30.77;12.20;;;1.40;99.90;;;;;;5121622;27;20042;-83
2023/03/03 03:04:08;;;;;;;34.23;13.77;;;1.40;99.90;;;;;;5138728;27;20402;-82
2023/03/03 03:06:34;;;;;;;36.78;13.63;;;1.30;99.90;;;;;;5157075;27;20050;-83
2023/03/03 03:09:00;;;;;;;35.97;11.85;;;1.40;99.90;;;;;;5156965;27;20477;-83
2023/03/03 03:11:26;;;;;;;44.40;14.35;;;1.40;99.90;;;;;;5157422;27;20051;-83
2023/03/03 03:13:51;;;;;;;35.47;11.73;;;1.40;99.90;;;;;;5156874;27;20034;-83
2023/03/03 03:16:17;;;;;;;26.63;11.07;;;1.40;99.90;;;;;;5138717;27;20095;-83
2023/03/03 03:18:43;;;;;;;24.48;9.68;;;1.40;99.90;;;;;;5120485;27;20034;-83
2023/03/03 03:21:11;;;;;;;31.88;11.10;;;1.40;99.90;;;;;;5138414;27;20469;-82
2023/03/03 03:23:37;;;;;;;36.80;10.65;;;1.40;99.90;;;;;;5156738;27;20083;-83
2023/03/03 03:26:03;;;;;;;33.67;10.52;;;1.40;99.90;;;;;;5157230;27;20046;-83
2023/03/03 03:28:29;;;;;;;24.48;10.20;;;1.40;99.90;;;;;;5156379;27;20095;-83
2023/03/03 03:30:55;;;;;;;23.27;9.52;;;1.40;99.90;;;;;;5138756;27;20047;-83
2023/03/03 03:33:21;;;;;;;22.05;8.15;;;1.40;99.90;;;;;;5156565;27;20034;-83
2023/03/03 03:35:47;;;;;;;21.58;8.10;;;2.30;99.90;;;;;;5121476;27;20130;-83
2023/03/03 03:38:13;;;;;;;19.92;8.25;;;1.40;99.90;;;;;;5138153;27;20039;-83
2023/03/03 03:40:39;;;;;;;30.63;8.23;;;1.30;99.90;;;;;;5138127;27;20054;-83
2023/03/03 03:43:05;;;;;;;17.27;6.93;;;1.30;99.90;;;;;;5156545;27;20042;-83
2023/03/03 03:45:31;;;;;;;22.55;7.90;;;1.30;99.90;;;;;;5156489;27;20099;-83
2023/03/03 03:47:56;;;;;;;20.45;7.40;;;1.30;99.90;;;;;;5156313;27;20031;-83
2023/03/03 03:50:22;;;;;;;21.88;7.78;;;1.30;99.90;;;;;;5156024;27;20090;-83
2023/03/03 03:52:47;;;;;;;20.42;7.63;;;1.30;99.90;;;;;;5137901;27;20073;-83
2023/03/03 03:55:13;;;;;;;16.40;6.97;;;1.30;99.90;;;;;;5137580;27;20393;-83
2023/03/03 03:57:40;;;;;;;18.40;7.38;;;1.30;99.90;;;;;;5156057;27;20042;-82
2023/03/03 04:00:07;;;;;;;20.13;7.53;;;1.40;99.90;;;;;;5156085;27;20030;-83
2023/03/03 04:02:33;;;;;;;23.77;7.80;;;1.30;99.90;;;;;;5120575;27;20326;-83
2023/03/03 04:04:59;;;;;;;19.97;8.30;;;2.00;99.90;;;;;;5155980;27;20043;-83
2023/03/03 04:07:25;;;;;;;30.48;7.57;;;1.30;99.90;;;;;;5137643;27;20729;-83
2023/03/03 04:09:50;;;;;;;28.15;8.23;;;1.40;99.90;;;;;;5137532;27;20039;-83
2023/03/03 04:12:16;;;;;;;22.85;8.70;;;1.80;99.90;;;;;;5137382;27;20034;-83
2023/03/03 04:14:42;;;;;;;52.17;9.73;;;1.30;99.90;;;;;;5155542;27;20043;-83
2023/03/03 04:17:09;;;;;;;28.15;9.32;;;3.20;99.90;;;;;;5155759;27;20039;-83
2023/03/03 04:19:35;;;;;;;31.75;9.38;;;1.30;99.90;;;;;;5155812;27;20047;-83
2023/03/03 04:22:00;;;;;;;23.95;8.63;;;1.30;99.90;;;;;;5155687;27;20039;-83
2023/03/03 04:24:26;;;;;;;25.25;7.90;;;1.40;99.90;;;;;;5137378;27;20095;-83
2023/03/03 04:26:52;;;;;;;23.05;7.80;;;1.40;99.90;;;;;;5156066;27;20101;-83
2023/03/03 04:29:17;;;;;;;42.28;9.07;;;1.70;99.90;;;;;;5155520;27;20053;-83
2023/03/03 04:31:43;;;;;;;39.63;8.75;;;1.40;99.90;;;;;;5155566;27;20038;-83
2023/03/03 04:34:08;;;;;;;24.92;8.35;;;1.40;99.90;;;;;;5155609;27;20070;-83
2023/03/03 04:36:34;;;;;;;49.20;10.43;;;1.40;99.90;;;;;;5137109;27;20049;-83
2023/03/03 04:38:59;;;;;;;30.83;9.40;;;1.40;99.90;;;;;;5155450;27;20043;-83
2023/03/03 04:41:25;;;;;;;34.67;8.80;;;1.40;99.90;;;;;;5155405;27;20118;-83
2023/03/03 04:43:50;;;;;;;57.35;10.90;;;2.40;99.90;;;;;;5137835;27;20034;-83
2023/03/03 04:46:16;;;;;;;28.77;9.60;;;1.40;99.90;;;;;;5155426;27;20034;-83
2023/03/03 04:48:42;;;;;;;34.53;8.15;;;1.40;99.90;;;;;;5155236;27;20039;-83
2023/03/03 04:51:07;;;;;;;33.60;8.85;;;1.50;99.90;;;;;;5137219;27;20549;-83
2023/03/03 04:53:33;;;;;;;24.40;9.30;;;1.50;99.90;;;;;;5155434;27;20470;-83
2023/03/03 04:55:59;;;;;;;41.75;9.18;;;1.50;99.90;;;;;;5155248;27;20053;-83
2023/03/03 04:58:25;;;;;;;57.47;9.83;;;1.50;99.90;;;;;;5155226;27;20413;-83
2023/03/03 05:00:55;;;;;;;31.17;9.98;;;1.50;99.90;;;;;;5136847;27;20280;-83
2023/03/03 05:03:21;;;;;;;47.72;10.80;;;1.50;99.90;;;;;;5136737;27;20078;-82
2023/03/03 05:05:47;;;;;;;38.08;11.80;;;1.80;99.90;;;;;;5136844;27;20046;-83
2023/03/03 05:08:13;;;;;;;43.72;9.90;;;1.50;99.90;;;;;;5137013;27;20053;-83
2023/03/03 05:10:39;;;;;;;33.73;9.37;;;2.30;99.90;;;;;;5137296;27;20061;-83
2023/03/03 05:13:05;;;;;;;34.42;9.25;;;1.60;99.90;;;;;;5136988;27;20042;-83
2023/03/03 05:15:31;;;;;;;41.45;9.35;;;1.60;99.90;;;;;;5155157;27;20154;-83
2023/03/03 05:17:57;;;;;;;36.45;10.57;;;1.90;99.90;;;;;;5154965;27;20485;-83
2023/03/03 05:20:23;;;;;;;33.05;9.38;;;1.60;99.90;;;;;;5102842;27;20035;-83
2023/03/03 05:22:49;;;;;;;71.68;11.38;;;1.60;99.90;;;;;;5155082;27;20133;-83
2023/03/03 05:25:15;;;;;;;35.17;9.13;;;1.70;99.90;;;;;;5154978;27;20498;-83
2023/03/03 05:27:42;;;;;;;38.67;9.40;;;1.70;99.90;;;;;;5155374;27;20121;-83
2023/03/03 05:30:09;;;;;;;;;;;1.70;99.90;;;;;;5136940;27;20118;-83
2023/03/03 05:32:35;;;;;;;38.30;9.88;;;1.70;99.90;;;;;;5119786;27;19925;-83
2023/03/03 05:35:01;;;;;;;51.22;9.98;;;1.70;99.90;;;;;;5136752;27;20125;-83
2023/03/03 05:37:26;;;;;;;35.47;11.07;;;1.80;99.90;;;;;;5136671;27;20046;-83
2023/03/03 05:39:52;;;;;;;33.13;9.55;;;1.70;99.90;;;;;;5136670;27;20087;-83
2023/03/03 05:42:18;;;;;;;37.58;8.95;;;1.70;99.90;;;;;;5156752;27;20042;-83
2023/03/03 05:44:43;;;;;;;42.00;10.80;;;1.80;99.90;;;;;;5140264;27;20398;-83
2023/03/03 05:47:09;;;;;;;45.95;9.55;;;1.70;99.90;;;;;;5158641;27;20047;-83
2023/03/03 05:49:34;;;;;;;32.25;10.18;;;1.80;99.90;;;;;;5158582;27;20070;-83
2023/03/03 05:52:00;;;;;;;52.75;10.60;;;1.80;99.90;;;;;;5158564;27;20054;-83
2023/03/03 05:54:26;;;;;;;37.92;9.57;;;1.80;99.90;;;;;;5158369;27;20106;-83
2023/03/03 05:56:52;;;;;;;42.15;10.20;;;1.80;99.90;;;;;;5158265;27;20034;-83
2023/03/03 05:59:18;;;;;;;31.25;9.75;;;1.80;99.90;;;;;;5158090;27;20172;-83
2023/03/03 06:01:44;;;;;;;41.13;9.67;;;1.80;99.90;;;;;;5158651;27;20047;-83
2023/03/03 06:04:09;;;;;;;26.40;9.73;;;1.80;99.90;;;;;;5158418;27;20043;-83
2023/03/03 06:06:35;;;;;;;36.10;10.52;;;1.90;99.90;;;;;;5140011;27;20071;-83
2023/03/03 06:09:01;;;;;;;30.10;10.27;;;1.90;99.90;;;;;;5158189;27;20035;-83
2023/03/03 06:11:27;;;;;;;25.90;10.13;;;1.90;99.90;;;;;;5139553;27;20379;-83
2023/03/03 06:13:52;;;;;;;24.77;9.75;;;1.90;99.90;;;;;;5139974;27;20038;-83
2023/03/03 06:16:18;;;;;;;31.83;9.80;;;1.80;99.90;;;;;;5158078;27;20078;-83
2023/03/03 06:18:44;;;;;;;29.85;9.38;;;1.90;99.90;;;;;;5158131;27;20431;-83
2023/03/03 06:21:09;;;;;;;27.83;10.68;;;1.80;99.90;;;;;;5157910;27;20039;-83
2023/03/03 06:23:35;;;;;;;28.75;10.30;;;2.20;99.90;;;;;;5157851;27;20039;-83
2023/03/03 06:26:01;;;;;;;26.58;10.43;;;1.90;99.90;;;;;;5158369;27;20449;-83
2023/03/03 06:28:27;;;;;;;25.75;9.63;;;1.90;99.90;;;;;;5139772;27;20091;-82
2023/03/03 06:30:53;;;;;;;23.65;9.77;;;1.90;99.90;;;;;;5139668;27;20047;-81
2023/03/03 06:33:19;;;;;;;25.35;10.68;;;1.90;99.90;;;;;;5157821;27;20471;-83
2023/03/03 06:35:49;;;;;;;25.75;10.38;;;1.90;99.90;;;;;;5157769;27;20085;-82
2023/03/03 06:38:14;;;;;;;34.80;11.18;;;1.90;99.90;;;;;;5157478;27;20091;-82
2023/03/03 06:40:40;;;;;;;22.63;9.10;;;2.00;99.90;;;;;;5139175;27;20046;-81
2023/03/03 06:43:06;;;;;;;21.85;9.05;;;2.00;99.90;;;;;;5139396;27;20038;-82
2023/03/03 06:45:31;;;;;;;23.50;9.88;;;2.00;99.90;;;;;;5139016;27;20050;-82
2023/03/03 06:47:57;;;;;;;22.50;9.75;;;1.90;99.90;;;;;;5157318;27;20038;-82
2023/03/03 06:50:23;;;;;;;26.80;9.57;;;1.90;99.90;;;;;;5157464;27;20050;-82
2023/03/03 06:53:03;;;;;;;26.60;11.07;;;1.90;99.90;;;;;;5156694;27;20121;-82
2023/03/03 06:55:29;;;;;;;26.70;9.68;;;1.90;99.90;;;;;;5139545;27;20038;-84
2023/03/03 06:57:55;;;;;;;24.80;10.48;;;1.90;99.90;;;;;;5157300;27;20083;-81
2023/03/03 07:00:24;;;;;;;25.27;10.13;;;1.90;99.90;;;;;;5157452;27;20486;-83
2023/03/03 07:03:10;;;;;;;24.05;9.27;;;1.90;99.90;;;;;;5157480;27;20042;-82
2023/03/03 07:05:35;;;;;;;22.50;9.60;;;1.90;99.90;;;;;;5139662;27;20051;-82
2023/03/03 07:08:02;;;;;;;23.88;10.18;;;2.00;99.90;;;;;;5157243;27;20041;-86
2023/03/03 07:10:29;;;;;;;20.35;9.02;;;2.00;99.90;;;;;;5121451;27;20071;-82
2023/03/03 07:13:00;;;;;;;24.02;10.13;;;2.10;99.90;;;;;;5157004;27;20053;-83
2023/03/03 07:15:34;;;;;;;20.95;9.82;;;2.10;99.90;;;;;;5156984;27;20385;-81
2023/03/03 07:18:01;;;;;;;18.70;9.32;;;2.20;99.90;;;;;;5156293;27;20046;-81
2023/03/03 07:20:37;;;;;;;21.73;9.52;;;2.20;99.90;;;;;;5153673;27;20505;-81
2023/03/03 07:23:26;;;;;;;22.98;10.55;;;2.30;99.90;;;;;;5155711;27;20413;-82
2023/03/03 07:25:52;;;;;;;22.50;9.77;;;2.20;99.90;;;;;;5153645;27;20090;-83
2023/03/03 07:28:27;;;;;;;22.52;11.02;;;2.20;99.90;;;;;;5156215;27;20043;-82
2023/03/03 07:30:55;;;;;;;18.45;8.60;;;2.20;99.90;;;;;;5138203;27;20042;-86
2023/03/03 07:33:30;;;;;;;26.70;10.93;;;2.40;99.90;;;;;;5137936;27;20041;-85
2023/03/03 07:36:00;;;;;;;22.67;8.55;;;2.40;99.90;;;;;;5156399;27;20046;-86
2023/03/03 07:38:35;;;;;;;21.60;9.10;;;2.40;99.90;;;;;;5137960;27;20046;-82
2023/03/03 07:41:04;;;;;;;20.45;8.60;;;2.50;99.90;;;;;;5156051;27;20670;-85
2023/03/03 07:43:32;;;;;;;23.42;9.55;;;2.60;99.90;;;;;;5138387;27;20087;-87
2023/03/03 07:46:20;;;;;;;19.83;10.27;;;2.60;99.90;;;;;;5121467;27;20504;-86
2023/03/03 07:48:45;;;;;;;22.00;9.47;;;2.70;99.90;;;;;;5121322;27;20050;-84
2023/03/03 07:51:21;;;;;;;19.88;10.38;;;2.70;99.90;;;;;;5138392;27;20771;-85
2023/03/03 07:53:47;;;;;;;18.55;8.80;;;2.70;99.90;;;;;;5121294;27;20042;-85
2023/03/03 07:56:29;;;;;;;17.75;8.50;;;2.80;99.90;;;;;;5137871;27;20050;-84
2023/03/03 07:58:55;;;;;;;17.90;8.65;;;2.90;99.90;;;;;;5156020;27;20118;-83
2023/03/03 08:01:41;;;;;;;20.67;8.27;;;2.90;99.90;;;;;;5156039;27;20053;-84
2023/03/03 08:04:23;;;;;;;16.02;8.52;;;3.00;99.90;;;;;;5120398;27;20092;-84
2023/03/03 08:07:00;;;;;;;18.58;8.73;;;3.10;99.90;;;;;;5137927;27;20074;-86
2023/03/03 08:09:34;;;;;;;16.53;7.93;;;3.20;99.90;;;;;;5120892;27;20385;-84
2023/03/03 08:11:59;;;;;;;18.55;8.07;;;3.70;99.90;;;;;;5120638;27;20619;-83
2023/03/03 08:14:29;;;;;;;19.08;8.32;;;3.40;99.90;;;;;;5155679;27;20035;-80
2023/03/03 08:16:56;;;;;;;16.25;8.45;;;3.50;99.90;;;;;;5137151;27;20042;-82
2023/03/03 08:19:22;;;;;;;17.45;8.27;;;3.60;99.90;;;;;;5155651;27;20494;-81
2023/03/03 08:21:48;;;;;;;20.80;8.03;;;3.70;99.90;;;;;;5155750;27;20043;-83
2023/03/03 08:24:13;;;;;;;18.00;8.95;;;4.10;99.90;;;;;;5137185;27;20754;-82
2023/03/03 08:26:39;;;;;;;17.25;8.27;;;3.90;99.90;;;;;;5137117;27;20035;-82
2023/03/03 08:29:05;;;;;;;19.65;8.18;;;3.90;99.90;;;;;;5137094;27;20043;-86
2023/03/03 08:31:30;;;;;;;25.85;9.25;;;3.90;99.90;;;;;;5120291;27;20042;-82
2023/03/03 08:33:56;;;;;;;21.52;9.02;;;4.80;99.90;;;;;;5137442;27;20049;-82
2023/03/03 08:36:21;;;;;;;22.17;9.40;;;3.90;99.90;;;;;;5138365;27;20518;-83
2023/03/03 08:38:47;;;;;;;19.45;8.77;;;3.90;99.90;;;;;;5155834;27;20039;-82
2023/03/03 08:41:13;;;;;;;16.70;8.13;;;3.90;99.90;;;;;;5137448;27;20497;-85
2023/03/03 08:43:38;;;;;;;23.00;9.18;;;3.90;99.90;;;;;;5120144;27;20513;-82
2023/03/03 08:46:05;;;;;;;21.02;8.02;;;3.90;99.90;;;;;;5120871;27;20069;-85
2023/03/03 08:48:32;;;;;;;21.25;8.90;;;3.90;99.90;;;;;;5121088;27;20046;-82
2023/03/03 08:50:57;;;;;;;18.33;8.25;;;4.00;99.90;;;;;;5137552;27;20055;-80
2023/03/03 08:53:23;;;;;;;19.08;8.05;;;4.10;99.90;;;;;;5155495;27;20047;-83
2023/03/03 08:55:49;;;;;;;17.10;8.63;;;4.20;99.90;;;;;;5155493;27;20047;-83
2023/03/03 08:58:17;;;;;;;19.42;8.70;;;4.20;99.90;;;;;;5155118;27;20042;-82
2023/03/03 09:00:43;;;;;;;16.75;8.65;;;4.30;99.90;;;;;;5155302;27;20050;-81
2023/03/03 09:03:09;;;;;;;20.47;8.70;;;4.40;99.90;;;;;;5155280;27;20047;-81
2023/03/03 09:05:37;;;;;;;20.20;8.75;;;4.50;99.90;;;;;;5155300;27;20136;-78
2023/03/03 09:08:04;;;;;;;16.67;7.75;;;4.50;99.90;;;;;;5155296;27;20115;-81
2023/03/03 09:10:31;;;;;;;16.77;8.15;;;4.60;99.90;;;;;;5136978;27;20042;-80
2023/03/03 09:13:05;;;;;;;14.53;8.07;;;4.70;99.90;;;;;;5155116;27;20406;-79
2023/03/03 09:15:33;;;;;;;14.00;7.35;;;4.80;99.90;;;;;;5155136;27;20050;-85
2023/03/03 09:18:24;;;;;;;12.50;6.95;;;4.80;99.90;;;;;;5139856;27;20031;-82
2023/03/03 09:20:52;;;;;;;15.20;7.50;;;4.90;99.90;;;;;;5159373;27;20058;-81
2023/03/03 09:23:21;;;;;;;13.45;6.70;;;5.00;99.90;;;;;;5158953;27;20398;-80
2023/03/03 09:25:47;;;;;;;15.43;7.88;;;5.10;99.90;;;;;;5159071;27;20050;-80
2023/03/03 09:28:26;;;;;;;17.10;7.68;;;5.10;99.90;;;;;;5159007;27;20079;-80
2023/03/03 09:30:55;;;;;;;17.88;8.13;;;5.20;99.90;;;;;;5158846;27;20047;-80
2023/03/03 09:33:39;;;;;;;15.35;7.93;;;5.30;99.90;;;;;;5158891;27;20042;-81
2023/03/03 09:36:16;;;;;;;19.52;8.18;;;5.40;99.90;;;;;;5158809;27;20133;-79
2023/03/03 09:38:44;;;;;;;16.73;7.88;;;5.40;99.90;;;;;;5158911;27;20050;-80
2023/03/03 09:41:37;;;;;;;15.02;7.90;;;5.50;99.90;;;;;;5140332;27;20038;-80
2023/03/03 09:44:16;;;;;;;14.40;7.35;;;5.70;99.90;;;;;;5158932;27;20049;-88
2023/03/03 09:47:13;;;;;;;15.20;7.82;;;5.60;99.90;;;;;;5140354;27;20039;-81
2023/03/03 09:50:00;;;;;;;13.57;7.28;;;5.70;99.90;;;;;;5158630;27;20047;-82
2023/03/03 09:52:43;;;;;;;12.65;6.95;;;5.80;99.90;;;;;;5158667;27;20047;-84
2023/03/03 09:55:38;;;;;;;12.80;6.47;;;5.90;99.90;;;;;;5140547;27;20050;-85
2023/03/03 09:58:31;;;;;;;14.20;6.45;;;6.00;99.90;;;;;;5113567;27;20100;-85
2023/03/03 10:01:15;;;;;;;13.93;5.60;;;6.10;99.90;;;;;;5116542;27;20102;-86
2023/03/03 10:03:59;;;;;;;12.95;6.57;;;6.20;99.90;;;;;;5139919;27;20043;-85
2023/03/03 10:06:44;;;;;;;14.73;6.32;;;6.20;99.90;;;;;;5139796;27;20046;-86
2023/03/03 10:09:33;;;;;;;12.95;6.97;;;6.40;99.90;;;;;;5139587;27;20397;-85
2023/03/03 10:12:12;;;;;;;15.55;6.45;;;6.50;99.90;;;;;;5126086;27;20576;-81
2023/03/03 10:15:07;;;;;;;12.85;7.30;;;6.60;99.90;;;;;;5140184;27;20047;-84
2023/03/03 10:18:12;;;;;;;13.35;6.20;;;6.80;99.90;;;;;;5139716;27;20047;-85
2023/03/03 10:20:57;;;;;;;12.57;6.18;;;7.00;99.90;;;;;;5121456;27;20129;-83
2023/03/03 10:23:47;;;;;;;13.63;5.65;;;6.80;99.90;;;;;;5158195;27;20096;-84
2023/03/03 10:26:18;;;;;;;11.73;5.43;;;6.80;99.90;;;;;;5122182;27;20050;-83
2023/03/03 10:28:56;;;;;;;9.15;4.90;;;6.70;99.90;;;;;;5139195;27;20046;-83
2023/03/03 10:31:43;;;;;;;8.23;4.80;;;6.60;99.90;;;;;;5122299;27;20054;-83
2023/03/03 10:34:47;;;;;;;8.52;4.80;;;6.50;99.90;;;;;;5157526;27;20057;-84
2023/03/03 10:37:37;;;;;;;11.07;4.45;;;6.50;99.90;;;;;;5139086;27;20049;-82
2023/03/03 10:40:10;;;;;;;11.00;4.45;;;6.60;99.90;;;;;;5139279;27;20051;-83
2023/03/03 10:42:43;;;;;;;12.02;4.28;;;6.40;99.90;;;;;;5157415;27;20625;-84
2023/03/03 10:45:36;;;;;;;15.45;5.18;;;6.40;99.90;;;;;;5139654;27;20038;-86
2023/03/03 10:48:16;;;;;;;10.48;4.90;;;6.40;99.90;;;;;;5121855;27;20089;-83
2023/03/03 10:50:48;;;;;;;8.77;5.03;;;6.40;99.90;;;;;;5122363;27;20058;-82
2023/03/03 10:53:32;;;;;;;8.10;4.90;;;6.70;99.90;;;;;;5157597;27;20133;-90
2023/03/03 10:56:04;;;;;;;11.75;5.40;;;6.40;99.90;;;;;;5128804;27;20043;-83
2023/03/03 10:58:36;;;;;;;8.45;5.38;;;6.30;99.90;;;;;;5157068;27;20118;-84
2023/03/03 11:01:13;;;;;;;8.82;4.78;;;6.30;99.90;;;;;;5121356;27;20133;-81
2023/03/03 11:03:53;;;;;;;14.68;4.82;;;6.30;99.90;;;;;;5121352;27;20546;-86
2023/03/03 11:06:52;;;;;;;13.52;5.50;;;6.30;99.90;;;;;;5139209;27;20134;-83
2023/03/03 11:09:36;;;;;;;9.82;4.72;;;6.30;99.90;;;;;;5122264;27;20108;-85
2023/03/03 11:12:23;;;;;;;9.00;5.13;;;6.30;99.90;;;;;;5138638;27;20038;-81
2023/03/03 11:15:13;;;;;;;7.00;4.65;;;6.30;99.90;;;;;;5138614;27;20139;-87
2023/03/03 11:18:22;;;;;;;11.77;5.72;;;6.30;99.90;;;;;;5147151;27;20039;-83
2023/03/03 11:20:56;;;;;;;9.32;4.85;;;6.40;99.90;;;;;;5133844;27;20047;-84
2023/03/03 11:23:49;;;;;;;12.48;5.13;;;6.40;99.90;;;;;;5156592;27;20106;-82
2023/03/03 11:27:23;;;;;;;10.07;5.00;;;6.40;99.90;;;;;;5156483;27;20125;-79
2023/03/03 11:30:12;;;;;;;8.45;5.40;;;6.50;99.90;;;;;;4999711;28;20137;-85
2023/03/03 11:32:44;;;;;;;10.35;6.40;;;6.50;99.90;;;;;;5052311;28;20079;-79
2023/03/03 11:35:25;;;;;;;12.20;5.13;;;6.60;99.90;;;;;;5142815;27;20050;-86
2023/03/03 11:38:35;;;;;;;12.05;5.38;;;6.70;99.90;;;;;;5156422;27;20107;-84
2023/03/03 11:41:10;;;;;;;8.38;5.63;;;6.70;99.90;;;;;;5116548;27;20055;-84
2023/03/03 11:43:39;;;;;;;8.18;5.00;;;6.80;99.90;;;;;;5137956;27;20051;-87
2023/03/03 11:46:15;;;;;;;10.25;4.82;;;6.90;99.90;;;;;;5120893;27;20506;-82
2023/03/03 11:49:01;;;;;;;9.75;5.13;;;7.00;99.90;;;;;;5156040;27;20140;-83
2023/03/03 11:51:46;;;;;;;9.63;4.72;;;7.10;99.90;;;;;;5120641;27;20389;-81
2023/03/03 11:54:31;;;;;;;7.32;4.25;;;7.10;99.90;;;;;;5155968;27;20046;-82
2023/03/03 11:57:13;;;;;;;9.88;4.20;;;7.20;99.90;;;;;;5120718;27;20141;-82
2023/03/03 11:59:55;;;;;;;10.05;3.97;;;7.20;99.90;;;;;;5137301;27;20051;-82
2023/03/03 12:02:20;;;;;;;10.73;4.47;;;7.10;99.90;;;;;;5155581;27;20049;-82
2023/03/03 12:04:54;;;;;;;7.78;4.25;;;7.10;99.90;;;;;;5137679;27;20046;-83
2023/03/03 12:07:27;;;;;;;8.00;4.68;;;7.20;99.90;;;;;;5155996;27;20093;-84
2023/03/03 12:10:06;;;;;;;7.60;4.75;;;7.20;99.90;;;;;;5155260;27;20490;-84
2023/03/03 12:12:40;;;;;;;9.32;5.20;;;7.20;99.90;;;;;;5155397;27;20085;-81
2023/03/03 12:15:34;;;;;;;9.55;4.68;;;7.80;99.90;;;;;;5155202;27;20504;-81
2023/03/03 12:18:18;;;;;;;7.18;4.40;;;7.30;99.90;;;;;;5110364;27;20062;-83
2023/03/03 12:21:03;;;;;;;8.35;4.18;;;7.30;99.90;;;;;;5155247;27;20496;-81
2023/03/03 12:23:48;;;;;;;10.27;4.97;;;7.30;99.90;;;;;;5137446;27;20573;-80
2023/03/03 12:26:26;;;;;;;8.68;4.43;;;7.30;99.90;;;;;;5136962;27;20072;-82
2023/03/03 12:29:24;;;;;;;6.97;4.40;;;7.40;99.90;;;;;;5155504;27;20130;-80
2023/03/03 12:32:08;;;;;;;6.63;4.03;;;7.50;99.90;;;;;;5137163;27;20074;-84
2023/03/03 12:34:44;;;;;;;7.78;4.45;;;7.50;99.90;;;;;;5154907;27;20046;-83
2023/03/03 12:37:18;;;;;;;5.55;3.55;;;7.60;99.90;;;;;;5137526;27;20537;-82
2023/03/03 12:39:54;;;;;;;6.47;3.17;;;7.70;99.90;;;;;;5155156;27;20054;-83
2023/03/03 12:42:43;;;;;;;5.43;2.88;;;7.70;99.90;;;;;;5155370;27;20046;-92
2023/03/03 12:45:28;;;;;;;5.50;2.58;;;7.80;99.90;;;;;;5137204;27;20050;-83
2023/03/03 12:48:17;;;;;;;7.13;2.67;;;7.80;99.90;;;;;;5137415;27;20043;-81
2023/03/03 12:51:27;;;;;;;4.88;2.88;;;7.90;99.90;;;;;;5138016;27;20058;-83
2023/03/03 12:54:21;;;;;;;5.63;2.90;;;7.90;99.90;;;;;;5159850;27;20511;-82
2023/03/03 12:56:54;;;;;;;5.32;3.03;;;7.90;99.90;;;;;;5141848;27;20043;-83
2023/03/03 12:59:41;;;;;;;5.05;2.40;;;8.10;99.90;;;;;;5159895;27;20042;-82
2023/03/03 13:02:13;;;;;;;4.80;2.10;;;8.00;99.90;;;;;;5159799;27;20086;-83
2023/03/03 13:05:06;;;;;;;6.22;2.50;;;7.90;99.90;;;;;;5159723;27;20280;-81
2023/03/03 13:07:49;;;;;;;7.18;2.70;;;7.90;99.90;;;;;;5159420;27;20505;-83
2023/03/03 13:10:30;;;;;;;6.38;2.42;;;7.80;99.90;;;;;;5141407;27;20133;-81
2023/03/03 13:13:14;;;;;;;6.28;2.30;;;7.70;99.90;;;;;;5141051;27;20034;-83