Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:46;;;;;;;12.90;4.68;;;;;;;2.43;55.80;95090.34;5048237;28;20072;-61
2022/01/31 00:04:12;;;;;;;16.88;4.53;;;;;;;2.49;55.46;95100.34;5048642;28;20053;-61
2022/01/31 00:06:37;;;;;;;15.45;4.95;;;;;;;2.58;55.41;95112.81;5030934;28;20069;-61
2022/01/31 00:09:03;;;;;;;13.18;5.35;;;;;;;2.53;55.46;95091.75;5048516;28;20457;-60
2022/01/31 00:11:29;;;;;;;11.48;5.15;;;;;;;2.62;55.15;95094.00;5048344;28;20025;-61
2022/01/31 00:14:14;;;;;;;12.07;4.30;;;;;;;2.63;54.99;95113.50;5047582;28;20136;-62
2022/01/31 00:16:39;;;;;;;12.07;4.65;;;;;;;2.55;55.27;95098.44;5048374;28;20032;-61
2022/01/31 00:19:04;;;;;;;11.77;3.92;;;;;;;2.33;54.92;95075.38;5047928;28;20082;-62
2022/01/31 00:21:30;;;;;;;16.35;4.35;;;;;;;2.64;55.23;95114.34;5048045;28;20036;-60
2022/01/31 00:23:55;;;;;;;12.07;4.00;;;;;;;2.17;54.80;95026.66;5048297;28;20096;-61
2022/01/31 00:26:21;;;;;;;10.77;4.75;;;;;;;2.50;54.87;95089.31;5047825;28;20035;-61
2022/01/31 00:28:46;;;;;;;10.20;3.92;;;;;;;2.11;54.84;95020.91;5047935;28;20040;-60
2022/01/31 00:31:12;;;;;;;8.98;4.13;;;;;;;2.02;54.86;95001.69;5048247;28;20043;-61
2022/01/31 00:33:37;;;;;;;11.40;5.07;;;;;;;2.64;54.92;95104.16;5030505;28;20064;-60
2022/01/31 00:36:03;;;;;;;13.75;4.95;;;;;;;2.65;54.35;95106.66;5030216;28;20032;-62
2022/01/31 00:38:28;;;;;;;13.20;4.78;;;;;;;2.66;54.94;95104.97;5047690;28;20060;-61
2022/01/31 00:40:54;;;;;;;11.90;4.47;;;;;;;2.48;54.41;95071.53;5047876;28;20037;-60
2022/01/31 00:43:21;;;;;;;11.18;4.55;;;;;;;2.74;54.25;95111.47;5047609;28;20048;-61
2022/01/31 00:45:58;;;;;;;13.38;3.92;;;;;;;2.76;54.15;95107.16;5047894;28;20493;-60
2022/01/31 00:48:26;;;;;;;10.02;3.20;;;;;;;2.67;54.30;95094.72;5047786;28;20037;-61
2022/01/31 00:50:51;;;;;;;13.88;4.43;;;;;;;2.83;54.09;95115.44;5048009;28;20025;-60
2022/01/31 00:53:17;;;;;;;11.07;4.68;;;;;;;2.26;54.09;95043.34;5047863;28;20028;-62
2022/01/31 00:55:42;;;;;;;17.67;3.92;;;;;;;2.72;53.80;95120.03;5047867;28;20045;-61
2022/01/31 00:58:08;;;;;;;15.13;4.68;;;;;;;2.53;54.08;95084.94;5049167;28;20431;-61
2022/01/31 01:00:34;;;;;;;15.02;4.57;;;;;;;2.63;54.19;95122.88;5050849;28;20033;-61
2022/01/31 01:02:59;;;;;;;16.15;4.45;;;;;;;2.49;53.94;95075.75;5051493;28;20171;-61
2022/01/31 01:05:25;;;;;;;8.63;3.55;;;;;;;2.82;53.47;95123.97;5051714;28;20040;-62
2022/01/31 01:07:50;;;;;;;8.38;3.63;;;;;;;2.63;53.86;95090.59;5051540;28;20381;-62
2022/01/31 01:10:17;;;;;;;7.15;3.10;;;;;;;2.71;53.79;95115.84;5051465;28;20079;-61
2022/01/31 01:12:44;;;;;;;14.32;4.40;;;;;;;2.69;53.54;95100.59;5050604;28;20249;-60
2022/01/31 01:15:10;;;;;;;9.07;3.90;;;;;;;2.84;53.44;95118.84;5051138;28;20057;-61
2022/01/31 01:17:36;;;;;;;16.02;4.63;;;;;;;2.72;53.49;95104.75;5051303;28;20372;-61
2022/01/31 01:20:03;;;;;;;8.93;3.45;;;;;;;2.92;52.83;95127.06;5051169;28;20031;-60
2022/01/31 01:22:28;;;;;;;10.93;3.60;;;;;;;2.76;52.26;95088.50;5051348;28;20479;-61
2022/01/31 01:24:54;;;;;;;10.90;3.92;;;;;;;2.81;52.29;95119.75;5050733;28;20017;-60
2022/01/31 01:27:20;;;;;;;11.02;3.40;;;;;;;2.91;51.87;95121.13;5051134;28;20033;-60
2022/01/31 01:29:47;;;;;;;14.85;3.72;;;;;;;2.58;51.97;95069.53;5050733;28;20029;-61
2022/01/31 01:32:13;;;;;;;14.23;3.20;;;;;;;2.94;51.87;95115.94;5050920;28;20036;-61
2022/01/31 01:34:39;;;;;;;11.20;3.60;;;;;;;2.96;51.71;95115.88;5051130;28;20033;-59
2022/01/31 01:37:04;;;;;;;7.13;3.97;;;;;;;3.08;51.02;95097.69;5050379;28;20041;-59
2022/01/31 01:39:31;;;;;;;11.52;3.60;;;;;;;3.05;51.10;95114.75;5050813;28;20039;-60
2022/01/31 01:41:56;;;;;;;7.32;3.58;;;;;;;3.07;50.98;95118.09;5050579;28;20020;-60
2022/01/31 01:44:47;;;;;;;10.25;2.80;;;;;;;3.01;51.40;95106.38;5050520;28;20091;-61
2022/01/31 01:47:24;;;;;;;9.07;3.00;;;;;;;2.88;51.19;95095.75;5050645;28;20547;-60
2022/01/31 01:49:51;;;;;;;20.80;4.07;;;;;;;3.05;50.49;95107.09;5032300;28;20165;-60
2022/01/31 01:52:17;;;;;;;10.30;3.50;;;;;;;3.07;51.13;95100.28;5050951;28;20669;-61
2022/01/31 01:54:45;;;;;;;6.45;2.85;;;;;;;3.05;51.14;95102.88;5050608;28;20045;-63
2022/01/31 01:57:10;;;;;;;9.00;2.85;;;;;;;3.00;50.56;95111.53;5050685;28;20021;-61
2022/01/31 01:59:37;;;;;;;7.90;3.10;;;;;;;2.88;50.31;95097.47;5050721;28;20028;-62
2022/01/31 02:02:05;;;;;;;8.80;3.60;;;;;;;2.94;50.54;95120.22;5050341;28;20032;-62
2022/01/31 02:04:31;;;;;;;12.18;3.58;;;;;;;2.99;50.65;95117.53;5050531;28;20021;-61
2022/01/31 02:06:57;;;;;;;12.20;3.50;;;;;;;2.95;50.68;95111.66;5050524;28;20024;-61
2022/01/31 02:09:25;;;;;;;15.68;4.13;;;;;;;2.90;50.93;95122.03;5049278;28;20545;-63
2022/01/31 02:11:54;;;;;;;10.05;3.17;;;;;;;2.83;50.35;95117.97;5050237;28;20095;-61
2022/01/31 02:14:21;;;;;;;10.60;3.28;;;;;;;2.62;50.33;95076.19;5049437;28;20140;-60
2022/01/31 02:16:49;;;;;;;7.50;2.70;;;;;;;2.80;50.79;95100.25;5050247;28;20037;-61
2022/01/31 02:19:16;;;;;;;8.27;3.00;;;;;;;2.84;50.18;95106.94;5049797;28;20484;-64
2022/01/31 02:21:43;;;;;;;7.25;2.80;;;;;;;2.87;50.62;95118.72;5049903;28;20462;-58
2022/01/31 02:24:09;;;;;;;10.43;3.88;;;;;;;2.81;50.52;95124.03;5049761;28;20029;-64
2022/01/31 02:26:34;;;;;;;11.55;3.25;;;;;;;2.76;50.44;95104.59;5049333;28;20040;-61
2022/01/31 02:29:00;;;;;;;10.30;3.42;;;;;;;2.71;50.22;95088.63;5049808;28;20035;-61
2022/01/31 02:31:25;;;;;;;12.80;3.88;;;;;;;2.84;50.56;95101.00;5049868;28;20487;-60
2022/01/31 02:33:50;;;;;;;10.80;3.30;;;;;;;2.91;50.34;95120.31;5031807;28;20033;-60
2022/01/31 02:36:16;;;;;;;11.80;3.35;;;;;;;2.98;50.06;95126.84;5049908;28;20027;-61
2022/01/31 02:38:41;;;;;;;13.25;3.20;;;;;;;2.81;49.73;95116.38;5049484;28;20033;-62
2022/01/31 02:41:07;;;;;;;8.52;3.35;;;;;;;2.83;49.71;95130.72;5049714;28;20025;-62
2022/01/31 02:43:34;;;;;;;7.03;3.40;;;;;;;2.82;49.92;95125.66;5049594;28;20049;-62
2022/01/31 02:46:01;;;;;;;9.07;3.25;;;;;;;2.88;50.04;95128.03;5049831;28;20017;-62
2022/01/31 02:48:29;;;;;;;8.18;2.85;;;;;;;2.84;49.51;95129.84;5049002;28;20029;-60
2022/01/31 02:50:55;;;;;;;11.30;2.95;;;;;;;2.75;49.80;95108.06;5049396;28;20059;-59
2022/01/31 02:53:31;;;;;;;6.88;3.17;;;;;;;2.83;49.77;95130.72;5049655;28;20082;-60
2022/01/31 02:55:59;;;;;;;8.05;2.92;;;;;;;2.89;49.85;95137.34;5049396;28;20041;-60
2022/01/31 02:58:26;;;;;;;7.55;2.92;;;;;;;2.82;49.57;95123.13;5049662;28;20025;-60
2022/01/31 03:00:54;;;;;;;7.68;3.33;;;;;;;2.79;49.56;95107.94;5049013;28;20071;-60
2022/01/31 03:03:20;;;;;;;9.10;2.45;;;;;;;2.66;49.30;95104.97;5049127;28;20029;-61
2022/01/31 03:05:46;;;;;;;7.43;2.85;;;;;;;2.41;49.31;95071.75;5049363;28;20349;-60
2022/01/31 03:08:11;;;;;;;6.43;2.30;;;;;;;2.78;49.39;95126.66;5049139;28;20024;-63
2022/01/31 03:10:37;;;;;;;9.95;2.92;;;;;;;2.74;49.62;95121.66;5049493;28;20052;-60
2022/01/31 03:13:03;;;;;;;6.97;3.58;;;;;;;2.44;49.01;95079.31;5048268;28;20045;-61
2022/01/31 03:15:28;;;;;;;10.70;3.60;;;;;;;2.82;49.22;95126.53;5049275;28;20028;-61
2022/01/31 03:17:54;;;;;;;7.63;2.75;;;;;;;2.73;49.22;95124.25;5048950;28;20028;-61
2022/01/31 03:20:22;;;;;;;6.20;2.90;;;;;;;2.55;49.42;95098.44;5048672;28;20082;-60
2022/01/31 03:22:48;;;;;;;11.90;2.63;;;;;;;2.63;49.29;95105.88;5030931;28;20021;-61
2022/01/31 03:25:14;;;;;;;8.45;2.72;;;;;;;2.74;49.83;95126.75;5048239;28;20025;-62
2022/01/31 03:27:40;;;;;;;13.13;2.92;;;;;;;2.63;49.94;95108.41;5049048;28;20502;-59
2022/01/31 03:30:07;;;;;;;10.60;2.90;;;;;;;2.43;50.05;95091.22;5048285;28;20091;-60
2022/01/31 03:32:34;;;;;;;5.68;2.92;;;;;;;2.60;49.95;95107.69;5049016;28;20032;-61
2022/01/31 03:34:59;;;;;;;5.05;2.58;;;;;;;2.24;50.08;95070.53;5048680;28;20031;-58
2022/01/31 03:37:24;;;;;;;8.88;2.78;;;;;;;2.38;50.46;95103.25;5048179;28;20096;-60
2022/01/31 03:39:50;;;;;;;9.93;3.53;;;;;;;2.36;49.92;95110.06;5048722;28;20059;-61
2022/01/31 03:42:18;;;;;;;12.82;4.00;;;;;;;2.33;50.19;95120.34;5047989;28;20029;-60
2022/01/31 03:44:45;;;;;;;4.05;2.28;;;;;;;2.35;50.20;95114.31;5030310;28;20028;-61
2022/01/31 03:47:11;;;;;;;12.60;4.75;;;;;;;2.46;49.98;95124.22;5048065;28;20075;-59
2022/01/31 03:49:37;;;;;;;11.15;3.38;;;;;;;2.47;50.10;95112.31;5048061;28;20531;-60
2022/01/31 03:52:02;;;;;;;8.93;3.72;;;;;;;2.47;50.35;95119.94;5048502;28;20024;-60
2022/01/31 03:54:28;;;;;;;8.70;2.92;;;;;;;2.57;50.11;95121.31;5048579;28;20100;-61
2022/01/31 03:56:53;;;;;;;7.55;3.63;;;;;;;2.28;49.88;95071.28;5048334;28;20031;-59
2022/01/31 03:59:18;;;;;;;5.07;2.60;;;;;;;2.52;49.86;95108.72;5048102;28;20051;-60
2022/01/31 04:01:44;;;;;;;11.77;2.80;;;;;;;2.30;50.06;95075.47;5047664;28;20025;-60
2022/01/31 04:04:10;;;;;;;10.32;2.80;;;;;;;2.30;50.42;95088.19;5046712;28;20063;-62
2022/01/31 04:06:40;;;;;;;9.57;3.00;;;;;;;2.42;50.13;95096.34;5047975;28;20051;-61
2022/01/31 04:09:06;;;;;;;10.23;3.50;;;;;;;2.55;50.04;95108.63;5047956;28;20037;-61
2022/01/31 04:11:32;;;;;;;10.85;4.10;;;;;;;2.54;49.52;95113.78;5048062;28;20033;-60
2022/01/31 04:13:57;;;;;;;10.60;3.33;;;;;;;2.58;49.49;95123.81;5047113;28;20474;-60
2022/01/31 04:16:23;;;;;;;9.38;2.85;;;;;;;2.62;49.33;95126.28;5047755;28;20072;-60
2022/01/31 04:18:48;;;;;;;9.50;3.22;;;;;;;2.65;49.25;95133.84;5048062;28;20036;-60
2022/01/31 04:21:14;;;;;;;8.18;3.20;;;;;;;2.56;49.36;95124.78;5048000;28;20083;-61
2022/01/31 04:23:40;;;;;;;24.92;3.30;;;;;;;2.59;49.49;95132.28;5048083;28;20036;-60
2022/01/31 04:26:13;;;;;;;6.60;2.80;;;;;;;2.55;50.08;95135.81;5047286;28;20063;-60
2022/01/31 04:28:43;;;;;;;5.85;2.90;;;;;;;2.52;50.03;95125.72;5048076;28;20087;-61
2022/01/31 04:31:24;;;;;;;11.93;3.42;;;;;;;2.53;50.14;95104.50;5047811;28;20052;-60
2022/01/31 04:33:50;;;;;;;11.55;4.63;;;;;;;2.33;50.74;95095.72;5047108;28;20025;-61
2022/01/31 04:36:17;;;;;;;8.68;2.85;;;;;;;2.38;51.44;95128.69;5047740;28;20017;-61
2022/01/31 04:38:48;;;;;;;8.80;3.22;;;;;;;2.24;51.92;95133.34;5047137;28;20029;-64
2022/01/31 04:41:15;;;;;;;8.07;2.53;;;;;;;2.24;52.06;95112.97;5047549;28;20068;-62
2022/01/31 04:43:42;;;;;;;8.15;3.92;;;;;;;2.00;52.61;95098.38;5047580;28;20082;-61
2022/01/31 04:46:09;;;;;;;8.93;3.55;;;;;;;1.95;53.25;95102.75;5047610;28;20037;-61
2022/01/31 04:48:34;;;;;;;12.48;3.55;;;;;;;1.92;53.70;95105.38;5047297;28;20025;-61
2022/01/31 04:51:01;;;;;;;13.07;2.90;;;;;;;1.86;53.98;95109.81;5047841;28;20032;-59
2022/01/31 04:53:26;;;;;;;7.40;2.83;;;;;;;1.50;54.48;95062.47;5047608;28;20484;-62
2022/01/31 04:55:52;;;;;;;9.48;3.17;;;;;;;1.67;54.75;95112.00;5048100;28;20036;-60
2022/01/31 04:58:20;;;;;;;6.95;3.33;;;;;;;1.42;55.25;95080.44;5047519;28;20135;-60
2022/01/31 05:00:46;;;;;;;8.32;2.90;;;;;;;1.47;55.42;95104.03;5047082;28;20048;-60
2022/01/31 05:03:14;;;;;;;15.07;4.05;;;;;;;1.16;55.57;95057.44;5047459;28;20469;-61
2022/01/31 05:05:41;;;;;;;8.52;3.35;;;;;;;1.37;55.95;95127.19;5047406;28;20025;-60
2022/01/31 05:08:07;;;;;;;11.98;5.57;;;;;;;1.18;56.51;95104.78;5047433;28;20075;-61
2022/01/31 05:10:34;;;;;;;13.38;4.88;;;;;;;1.25;56.13;95098.66;5046521;28;20060;-60
2022/01/31 05:13:00;;;;;;;12.68;5.18;;;;;;;1.37;56.34;95128.00;5046995;28;20100;-61
2022/01/31 05:15:25;;;;;;;12.65;4.65;;;;;;;1.50;55.96;95125.16;5047406;28;20029;-61
2022/01/31 05:17:51;;;;;;;6.55;3.35;;;;;;;1.52;55.82;95118.34;5047289;28;20122;-60
2022/01/31 05:20:16;;;;;;;9.27;4.50;;;;;;;1.33;55.62;95073.06;5047123;28;20033;-60
2022/01/31 05:22:42;;;;;;;9.02;4.57;;;;;;;1.68;55.90;95126.41;5047437;28;20025;-62
2022/01/31 05:25:08;;;;;;;13.07;5.28;;;;;;;1.71;55.52;95126.31;5046758;28;20017;-61
2022/01/31 05:27:33;;;;;;;10.75;4.63;;;;;;;1.58;55.71;95125.81;5047661;28;20028;-60
2022/01/31 05:29:59;;;;;;;8.57;4.07;;;;;;;1.19;55.71;95077.66;5047383;28;20047;-61
2022/01/31 05:32:24;;;;;;;9.20;3.35;;;;;;;1.26;56.29;95100.34;5047271;28;20025;-61
2022/01/31 05:34:50;;;;;;;17.08;4.10;;;;;;;1.08;56.32;95099.09;5047415;28;20025;-64
2022/01/31 05:37:15;;;;;;;7.55;2.90;;;;;;;1.10;56.55;95121.94;5046693;28;20108;-61
2022/01/31 05:39:43;;;;;;;6.22;3.50;;;;;;;1.01;56.76;95119.59;5029250;28;20535;-63
2022/01/31 05:42:08;;;;;;;13.82;4.60;;;;;;;1.09;56.83;95115.16;5047372;28;20036;-59
2022/01/31 05:44:34;;;;;;;8.05;3.97;;;;;;;1.13;56.31;95123.53;5049054;28;20029;-60
2022/01/31 05:47:00;;;;;;;8.75;3.72;;;;;;;1.12;56.54;95117.63;5050826;28;20029;-61
2022/01/31 05:49:26;;;;;;;8.48;3.20;;;;;;;1.25;56.36;95119.00;5055937;28;20033;-61
2022/01/31 05:51:54;;;;;;;7.85;4.20;;;;;;;1.07;56.49;95102.50;5069825;28;20412;-60
2022/01/31 05:54:21;;;;;;;14.65;3.90;;;;;;;1.21;56.88;95127.53;5070631;28;20404;-62
2022/01/31 05:56:46;;;;;;;10.73;4.32;;;;;;;1.21;56.12;95111.47;5070505;28;20025;-61
2022/01/31 05:59:12;;;;;;;8.88;4.57;;;;;;;1.04;56.38;95084.81;5070424;28;20039;-62
2022/01/31 06:01:39;;;;;;;11.73;5.18;;;;;;;1.26;56.03;95112.19;5070081;28;20147;-61
2022/01/31 06:04:07;;;;;;;7.00;3.53;;;;;;;1.21;56.26;95112.31;5070360;28;20081;-61
2022/01/31 06:06:33;;;;;;;7.70;3.55;;;;;;;0.96;55.53;95071.47;5052318;28;20131;-59
2022/01/31 06:08:58;;;;;;;11.55;5.65;;;;;;;1.25;56.02;95106.28;5070486;28;20039;-62
2022/01/31 06:11:25;;;;;;;12.85;4.00;;;;;;;1.23;55.24;95097.03;5070292;28;20189;-61
2022/01/31 06:13:52;;;;;;;8.05;3.78;;;;;;;1.34;54.60;95097.59;5069685;28;20045;-62
2022/01/31 06:16:18;;;;;;;8.55;3.72;;;;;;;1.28;54.67;95082.53;5070288;28;20036;-60
2022/01/31 06:18:44;;;;;;;10.90;4.45;;;;;;;1.85;60.08;95098.78;5070175;28;20033;-62
2022/01/31 06:21:12;;;;;;;6.93;4.40;;;;;;;1.80;53.30;95098.09;5062678;28;20733;-60
2022/01/31 06:23:38;;;;;;;9.13;3.97;;;;;;;1.61;53.63;95105.41;5066715;28;20024;-62
2022/01/31 06:26:03;;;;;;;9.80;4.88;;;;;;;1.61;53.74;95118.94;5062633;28;20036;-61
2022/01/31 06:28:29;;;;;;;15.05;6.40;;;;;;;1.60;53.81;95112.16;5066855;28;20440;-61
2022/01/31 06:30:54;;;;;;;14.02;4.57;;;;;;;1.57;53.73;95107.16;5062088;28;20041;-61
2022/01/31 06:33:19;;;;;;;10.05;4.80;;;;;;;1.64;53.93;95123.94;5066561;28;20032;-61
2022/01/31 06:35:45;;;;;;;12.75;5.32;;;;;;;1.36;53.72;95077.22;5064360;28;20029;-62
2022/01/31 06:38:11;;;;;;;9.80;4.00;;;;;;;1.67;53.25;95114.56;5065785;28;20036;-61
2022/01/31 06:40:36;;;;;;;7.60;4.90;;;;;;;1.57;52.65;95101.25;5065980;28;20495;-60
2022/01/31 06:43:02;;;;;;;7.63;3.80;;;;;;;1.64;52.81;95092.56;5065362;28;20125;-61
2022/01/31 06:45:27;;;;;;;5.75;2.65;;;;;;;1.56;52.37;95084.31;5066327;28;20415;-60
2022/01/31 06:47:53;;;;;;;11.40;4.40;;;;;;;1.61;52.47;95075.72;5062446;28;20039;-60
2022/01/31 06:50:18;;;;;;;12.10;3.35;;;;;;;1.59;51.93;95066.44;5065735;28;20029;-63
2022/01/31 06:52:44;;;;;;;8.25;2.85;;;;;;;1.79;51.94;95081.19;5062810;28;20669;-61
2022/01/31 06:55:19;;;;;;;8.98;3.75;;;;;;;1.78;52.05;95079.50;5057796;28;20098;-62
2022/01/31 06:57:44;;;;;;;9.50;3.40;;;;;;;1.73;52.31;95071.16;5063142;28;20040;-63
2022/01/31 07:00:12;;;;;;;9.43;3.55;;;;;;;1.82;51.95;95073.44;5066371;28;20150;-61
2022/01/31 07:02:37;;;;;;;11.02;5.35;;;;;;;1.89;51.49;95066.50;5063591;28;20039;-60
2022/01/31 07:05:04;;;;;;;10.93;5.00;;;;;;;1.89;51.24;95061.41;5065970;28;20029;-60
2022/01/31 07:07:29;;;;;;;13.88;4.90;;;;;;;1.89;51.30;95062.25;5064604;28;20032;-59
2022/01/31 07:09:55;;;;;;;11.15;4.57;;;;;;;1.71;51.07;95033.06;5066932;28;20025;-61
2022/01/31 07:12:28;;;;;;;10.57;2.90;;;;;;;1.93;50.74;95058.72;5068690;28;20024;-61
2022/01/31 07:14:55;;;;;;;10.90;4.78;;;;;;;1.81;50.60;95036.19;5053344;28;20049;-62
2022/01/31 07:17:20;;;;;;;6.53;3.03;;;;;;;2.08;49.92;95061.69;5029264;28;20104;-60
2022/01/31 07:19:46;;;;;;;9.95;3.70;;;;;;;2.26;49.78;95070.50;5028451;28;20103;-60
2022/01/31 07:22:14;;;;;;;6.03;3.35;;;;;;;2.27;49.16;95078.09;5029361;28;20821;-61
2022/01/31 07:27:06;;;;;;;10.32;4.35;;;;;;;2.23;49.29;95056.19;5029148;28;20117;-60
2022/01/31 07:29:31;;;;;;;9.65;3.92;;;;;;;2.16;47.99;95032.59;5028983;28;20120;-60
2022/01/31 07:31:58;;;;;;;8.13;3.50;;;;;;;2.30;48.38;95033.94;5028925;28;20025;-60
2022/01/31 07:34:24;;;;;;;9.00;3.22;;;;;;;2.34;47.92;95054.13;5011151;28;20069;-63
2022/01/31 07:36:51;;;;;;;11.68;3.63;;;;;;;2.33;47.80;95042.28;5028505;28;20079;-62
2022/01/31 07:39:17;;;;;;;13.07;4.22;;;;;;;2.37;47.84;95040.47;5028424;28;20037;-64
2022/01/31 07:41:44;;;;;;;6.35;3.53;;;;;;;2.34;47.61;95033.75;5028805;28;20477;-60
2022/01/31 07:44:11;;;;;;;9.40;4.32;;;;;;;2.48;47.81;95027.44;5029100;28;20029;-61
2022/01/31 07:46:36;;;;;;;8.82;3.72;;;;;;;2.42;47.36;95023.34;5028678;28;20079;-61
2022/01/31 07:49:03;;;;;;;10.25;4.45;;;;;;;2.50;47.05;95033.31;5028353;28;20052;-61
2022/01/31 07:51:29;;;;;;;7.22;3.65;;;;;;;2.38;46.62;95037.88;5028482;28;20021;-63
2022/01/31 07:53:54;;;;;;;7.72;3.72;;;;;;;2.18;46.91;94995.25;5028283;28;20108;-62
2022/01/31 07:56:20;;;;;;;6.30;3.38;;;;;;;2.47;46.73;95024.03;5028699;28;20045;-61
2022/01/31 07:58:47;;;;;;;8.65;3.30;;;;;;;2.17;46.34;94975.75;5028380;28;20064;-60
2022/01/31 08:01:13;;;;;;;10.27;3.85;;;;;;;2.55;46.25;95004.25;5027927;28;20412;-63
2022/01/31 08:03:40;;;;;;;7.22;3.00;;;;;;;2.56;45.58;95000.84;5028288;28;20493;-61
2022/01/31 08:06:06;;;;;;;14.13;4.10;;;;;;;2.96;45.30;95029.28;5010385;28;20110;-60
2022/01/31 08:08:32;;;;;;;8.98;4.32;;;;;;;3.09;44.82;95042.44;5027159;28;20505;-61
2022/01/31 08:10:59;;;;;;;6.70;2.63;;;;;;;3.06;45.11;95028.09;5028497;28;20115;-61
2022/01/31 08:13:25;;;;;;;6.40;3.13;;;;;;;3.20;44.65;95026.78;5027613;28;20045;-61
2022/01/31 08:18:34;;;;;;;10.10;3.67;;;;;;;3.60;44.11;95025.41;5028218;28;20037;-60
2022/01/31 08:21:03;;;;;;;11.63;4.57;;;;;;;3.60;43.82;94985.44;5028450;28;20113;-60
2022/01/31 08:23:29;;;;;;;11.75;5.53;;;;;;;3.79;43.39;94995.81;5028152;28;20439;-61
2022/01/31 08:25:54;;;;;;;10.35;4.57;;;;;;;3.74;43.29;95013.00;5027749;28;20030;-60
2022/01/31 08:28:28;;;;;;;10.93;4.68;;;;;;;3.96;42.34;95014.75;5028112;28;20087;-63
2022/01/31 08:31:02;;;;;;;9.20;2.55;;;;;;;5.44;38.71;95002.00;5028105;28;20527;-60
2022/01/31 08:36:24;;;;;;;6.75;2.65;;;;;;;6.79;35.82;95001.94;4947588;29;20050;-61
2022/01/31 08:38:50;;;;;;;6.82;2.97;;;;;;;6.91;34.83;94996.19;4947152;29;20462;-62
2022/01/31 08:41:17;;;;;;;6.45;3.35;;;;;;;7.53;33.61;94972.59;4947308;29;20043;-64
2022/01/31 08:43:43;;;;;;;8.77;4.28;;;;;;;8.91;32.10;94995.13;4947231;29;20035;-62
2022/01/31 08:46:11;;;;;;;10.90;3.92;;;;;;;8.17;31.63;94977.81;4947329;29;20130;-62
2022/01/31 08:48:37;;;;;;;7.57;3.35;;;;;;;8.40;31.82;94979.94;4946797;29;20163;-62
2022/01/31 08:51:04;;;;;;;6.95;3.90;;;;;;;9.92;29.72;94984.97;4947405;29;20399;-62
2022/01/31 08:53:32;;;;;;;12.50;4.90;;;;;;;10.06;29.20;94986.69;4947312;29;20042;-61
2022/01/31 08:56:06;;;;;;;8.90;3.50;;;;;;;11.74;26.75;94963.81;4947251;29;20034;-61
2022/01/31 08:58:33;;;;;;;8.10;3.78;;;;;;;11.72;27.03;94994.09;4946989;29;20097;-60
2022/01/31 09:01:04;;;;;;;11.68;3.88;;;;;;;11.55;26.59;94990.03;4946862;29;20098;-61
2022/01/31 09:05:59;;;;;;;7.18;4.43;;;;;;;11.84;26.32;94955.41;4947287;28;20050;-63
2022/01/31 09:08:25;;;;;;;7.45;2.85;;;;;;;12.55;25.72;94968.59;4947266;29;20407;-62
2022/01/31 09:10:50;;;;;;;7.55;3.33;;;;;;;12.43;25.20;94959.94;4947380;29;20027;-63
2022/01/31 09:13:19;;;;;;;13.13;3.70;;;;;;;13.94;24.04;94967.78;5010966;28;20041;-62
2022/01/31 09:15:45;;;;;;;9.70;4.03;;;;;;;16.18;21.39;94954.84;5047239;28;20123;-63
2022/01/31 09:18:10;;;;;;;8.98;3.40;;;;;;;16.51;20.42;94942.47;5047079;28;20109;-62
2022/01/31 09:20:37;;;;;;;10.00;3.70;;;;;;;14.99;22.28;94948.34;5051361;28;20017;-60
2022/01/31 09:23:03;;;;;;;11.80;4.68;;;;;;;17.05;20.23;94927.31;5050996;28;20013;-62
2022/01/31 09:25:30;;;;;;;10.57;3.65;;;;;;;17.29;19.33;94945.13;5050549;28;20590;-60
2022/01/31 09:27:57;;;;;;;8.20;4.45;;;;;;;16.19;20.04;94946.09;5051541;28;20033;-61
2022/01/31 09:30:23;;;;;;;8.30;4.00;;;;;;;15.94;20.33;94939.59;5050670;28;20021;-61
2022/01/31 09:32:49;;;;;;;6.60;3.55;;;;;;;16.38;19.73;94902.88;5033168;28;20037;-62
2022/01/31 09:35:14;;;;;;;9.48;3.50;;;;;;;16.01;20.25;94924.28;5051418;28;20100;-63
2022/01/31 09:37:40;;;;;;;7.90;4.22;;;;;;;17.70;18.92;94916.22;5050736;28;20412;-62
2022/01/31 09:40:06;;;;;;;7.85;3.25;;;;;;;17.60;18.39;94916.25;5050980;28;20036;-64
2022/01/31 09:42:59;;;;;;;9.75;3.55;;;;;;;16.73;19.00;94877.13;5050557;28;20032;-61
2022/01/31 09:45:38;;;;;;;10.75;4.07;;;;;;;14.91;21.29;94876.25;5050458;28;20114;-62
2022/01/31 09:50:30;;;;;;;7.88;3.50;;;;;;;15.25;21.08;94869.09;5050187;28;20568;-63
2022/01/31 09:52:56;;;;;;;9.50;4.00;;;;;;;16.13;19.77;94874.63;5051130;28;20029;-64
2022/01/31 09:55:25;;;;;;;9.73;4.00;;;;;;;14.68;21.16;94880.75;5050253;28;20141;-62
2022/01/31 09:57:50;;;;;;;12.30;4.90;;;;;;;13.23;23.33;94890.22;5050049;28;20429;-61
2022/01/31 10:00:16;;;;;;;11.05;4.30;;;;;;;12.26;24.34;94889.56;5050584;28;20028;-61
2022/01/31 10:03:08;;;;;;;13.50;4.55;;;;;;;12.42;24.14;94881.53;5049886;28;20033;-62
2022/01/31 10:05:34;;;;;;;9.02;3.90;;;;;;;10.68;25.76;94877.16;5049522;28;20025;-61
2022/01/31 10:08:12;;;;;;;6.80;3.30;;;;;;;9.12;27.91;94879.88;5050042;28;20136;-62
2022/01/31 10:10:40;;;;;;;7.60;2.75;;;;;;;8.97;28.15;94888.53;5049593;28;20060;-62
2022/01/31 10:16:30;;;;;;;12.90;3.47;;;;;;;7.96;30.31;94856.53;5050519;28;20043;-61
2022/01/31 10:19:03;;;;;;;8.13;3.40;;;;;;;7.85;30.37;94852.78;5050124;28;20037;-62
2022/01/31 10:21:29;;;;;;;8.05;3.97;;;;;;;7.99;29.93;94833.25;5049707;28;20029;-61
2022/01/31 10:23:54;;;;;;;11.82;5.20;;;;;;;9.21;28.42;94791.03;5050067;28;20051;-60
2022/01/31 10:26:33;;;;;;;10.30;5.13;;;;;;;14.37;22.65;94805.38;5049411;28;20456;-62
2022/01/31 10:29:20;;;;;;;8.73;3.45;;;;;;;16.89;18.90;94788.06;5049774;28;20032;-61
2022/01/31 10:31:58;;;;;;;7.93;3.30;;;;;;;16.73;18.63;94796.41;5048685;28;20064;-61
2022/01/31 10:34:25;;;;;;;12.02;4.80;;;;;;;17.17;18.91;94785.50;5031835;28;20037;-62
2022/01/31 10:36:51;;;;;;;12.02;5.00;;;;;;;18.49;17.64;94769.47;5048873;28;20029;-63
2022/01/31 10:51:26;;;;;;;8.90;3.35;;;;;;;18.69;16.77;94722.28;4968166;28;20049;-62
2022/01/31 10:54:00;;;;;;;7.47;3.80;;;;;;;18.11;17.27;94718.44;4967756;28;20222;-62
2022/01/31 10:56:39;;;;;;;10.77;4.85;;;;;;;19.54;16.46;94708.50;4967950;28;20093;-64
2022/01/31 10:59:12;;;;;;;10.70;5.82;;;;;;;21.38;15.01;94660.88;4967895;28;20041;-63
2022/01/31 11:01:39;;;;;;;8.77;4.38;;;;;;;22.12;14.22;94684.91;4967349;28;20129;-61
2022/01/31 11:04:07;;;;;;;11.38;3.97;;;;;;;22.91;13.71;94679.25;4967973;28;20041;-62
2022/01/31 11:06:33;;;;;;;7.40;3.70;;;;;;;22.88;13.68;94648.06;4967891;28;20598;-62
2022/01/31 11:09:09;;;;;;;10.35;3.38;;;;;;;21.81;13.92;94683.13;4968180;28;20645;-60
2022/01/31 11:11:37;;;;;;;7.03;3.35;;;;;;;19.73;15.49;94686.50;4951628;28;20086;-62
2022/01/31 11:14:04;;;;;;;9.25;3.47;;;;;;;19.27;15.82;94692.91;4967304;28;20126;-62
2022/01/31 11:16:31;;;;;;;8.85;3.50;;;;;;;20.24;15.36;94694.25;4951703;28;20054;-62
2022/01/31 11:19:00;;;;;;;11.38;4.82;;;;;;;19.20;15.60;94664.91;4967407;28;20041;-62
2022/01/31 11:21:29;;;;;;;12.68;3.97;;;;;;;21.18;14.77;94650.00;4992842;28;20425;-64
2022/01/31 11:24:01;;;;;;;9.00;4.00;;;;;;;20.49;15.48;94687.19;5048610;28;20155;-62
2022/01/31 11:26:36;;;;;;;8.02;3.30;;;;;;;21.33;14.40;94669.25;5048504;28;20029;-62
2022/01/31 11:29:03;;;;;;;8.05;4.03;;;;;;;21.64;13.86;94668.47;5044671;28;20090;-64
2022/01/31 11:31:29;;;;;;;8.32;4.20;;;;;;;21.13;14.69;94642.66;5048459;28;20120;-65
2022/01/31 11:33:58;;;;;;;8.32;3.78;;;;;;;20.66;15.06;94652.16;5048546;28;20163;-61
2022/01/31 11:36:24;;;;;;;11.85;3.78;;;;;;;18.10;16.34;94662.84;5048594;28;20104;-65
2022/01/31 11:38:51;;;;;;;7.32;2.80;;;;;;;18.30;16.65;94652.19;5048126;28;20036;-61
2022/01/31 11:41:17;;;;;;;7.43;3.20;;;;;;;19.23;16.11;94638.47;5048670;28;20588;-60
2022/01/31 11:43:52;;;;;;;13.10;4.68;;;;;;;18.61;16.22;94600.34;5048214;28;20037;-63
2022/01/31 11:46:24;;;;;;;9.27;2.53;;;;;;;19.77;15.46;94636.31;5048357;28;20037;-62
2022/01/31 11:48:52;;;;;;;5.88;2.90;;;;;;;17.57;17.01;94625.34;5047868;28;20025;-62
2022/01/31 11:51:18;;;;;;;6.78;3.45;;;;;;;15.97;18.59;94640.25;5048233;28;20024;-61
2022/01/31 11:53:44;;;;;;;4.90;2.70;;;;;;;16.64;17.82;94630.66;5048180;28;20033;-64
2022/01/31 11:56:17;;;;;;;8.70;3.78;;;;;;;18.51;16.85;94591.78;5048398;28;20024;-63
2022/01/31 11:58:45;;;;;;;4.55;3.53;;;;;;;17.11;17.34;94566.44;5029791;28;20507;-61
2022/01/31 12:01:11;;;;;;;6.15;2.70;;;;;;;16.38;18.17;94617.47;5029849;28;20040;-66
2022/01/31 12:03:50;;;;;;;8.85;3.35;;;;;;;17.90;16.60;94583.09;5029598;28;20427;-61
2022/01/31 12:06:21;;;;;;;6.38;3.55;;;;;;;18.28;16.15;94562.78;5048416;28;20381;-63