Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:04:15;;;;;;;1.20;0.60;;;;;;;12.38;100.00;101996.28;10316649;28;20054;-79
2022/08/28 00:09:17;;;;;;;0.55;0.30;;;;;;;12.42;100.00;102004.13;10309617;28;20062;-79
2022/08/28 00:14:23;;;;;;;0.30;0.30;;;;;;;12.48;100.00;102014.66;10333535;28;20050;-79
2022/08/28 00:19:25;;;;;;;0.25;0.15;;;;;;;12.48;100.00;102020.72;10332835;28;20108;-79
2022/08/28 00:24:26;;;;;;;0.20;0.20;;;;;;;12.50;100.00;102015.59;10313613;28;20061;-80
2022/08/28 00:29:31;;;;;;;0.38;0.17;;;;;;;12.52;100.00;102019.13;10314027;28;20061;-79
2022/08/28 00:34:33;;;;;;;0.10;0.10;;;;;;;12.39;100.00;102022.97;10327722;28;20055;-78
2022/08/28 00:39:34;;;;;;;0.60;0.47;;;;;;;12.40;100.00;102014.41;10322581;28;20414;-79
2022/08/28 00:44:37;;;;;;;0.17;0.17;;;;;;;12.42;100.00;102020.50;10330853;28;20054;-79
2022/08/28 00:49:46;;;;;;;0.47;0.30;;;;;;;12.28;100.00;102025.16;10308143;28;20881;-79
2022/08/28 00:54:52;;;;;;;1.13;0.67;;;;;;;12.17;100.00;102018.75;10314044;28;20062;-79
2022/08/28 01:00:01;;;;;;;0.20;0.20;;;;;;;12.15;100.00;102021.25;10293587;28;20576;-79
2022/08/28 01:05:07;;;;;;;0.25;0.25;;;;;;;12.05;100.00;102025.19;10320068;28;20050;-79
2022/08/28 01:10:15;;;;;;;0.63;0.38;;;;;;;11.91;100.00;102027.19;10306442;28;20141;-79
2022/08/28 01:15:22;;;;;;;1.20;0.82;;;;;;;11.81;100.00;102024.22;10303950;28;20116;-79
2022/08/28 01:20:28;;;;;;;0.98;0.90;;;;;;;11.81;100.00;102035.44;10275616;28;1073793;-79
2022/08/28 01:25:33;;;;;;;1.35;0.75;;;;;;;11.73;100.00;102022.22;10312802;28;20105;-79
2022/08/28 01:30:35;;;;;;;0.52;0.50;;;;;;;11.55;100.00;102030.09;10319239;28;20050;-79
2022/08/28 01:35:39;;;;;;;25.63;24.23;;;;;;;11.47;100.00;102038.38;10309024;28;20133;-79
2022/08/28 01:40:45;;;;;;;0.68;0.47;;;;;;;11.41;100.00;102045.06;10314164;28;20410;-79
2022/08/28 01:45:51;;;;;;;1.45;0.75;;;;;;;11.22;100.00;102047.69;10338707;28;20050;-80
2022/08/28 01:50:54;;;;;;;0.00;0.00;;;;;;;11.35;100.00;102046.50;10312199;28;20055;-79
2022/08/28 01:55:58;;;;;;;0.38;0.38;;;;;;;11.20;100.00;102054.50;10281086;28;20474;-79
2022/08/28 02:00:59;;;;;;;0.85;0.85;;;;;;;11.13;100.00;102057.63;10336728;28;20116;-79
2022/08/28 02:06:01;;;;;;;0.68;0.63;;;;;;;11.07;100.00;102065.97;10337508;28;20109;-79
2022/08/28 02:11:05;;;;;;;0.93;0.70;;;;;;;10.74;100.00;102066.28;10320603;28;20054;-80
2022/08/28 02:16:09;;;;;;;0.20;0.20;;;;;;;10.66;100.00;102065.06;10320413;28;20446;-77
2022/08/28 02:21:12;;;;;;;0.20;0.20;;;;;;;10.52;100.00;102103.09;10307321;28;20059;-77
2022/08/28 02:26:14;;;;;;;0.10;0.10;;;;;;;10.54;100.00;102111.78;10326424;28;20101;-76
2022/08/28 02:31:16;;;;;;;0.75;0.30;;;;;;;10.52;100.00;102109.13;10319043;28;20062;-73
2022/08/28 02:36:24;;;;;;;1.20;1.10;;;;;;;10.60;100.00;102107.78;10343280;28;20113;-77
2022/08/28 02:41:26;;;;;;;1.35;1.10;;;;;;;10.62;100.00;102106.16;10318960;28;20129;-75
2022/08/28 02:46:28;;;;;;;0.88;0.88;;;;;;;10.55;100.00;102100.66;10317861;28;20074;-76
2022/08/28 02:51:32;;;;;;;0.60;0.60;;;;;;;10.55;100.00;102118.69;10310558;28;20055;-76
2022/08/28 02:56:35;;;;;;;0.57;0.57;;;;;;;10.47;100.00;102134.69;10311538;28;20074;-77
2022/08/28 03:01:36;;;;;;;0.50;0.50;;;;;;;10.48;100.00;102133.88;10317980;28;20062;-76
2022/08/28 03:06:41;;;;;;;0.50;0.50;;;;;;;10.47;100.00;102132.09;10283747;28;20058;-76
2022/08/28 03:11:42;;;;;;;1.23;0.88;;;;;;;10.45;100.00;102140.59;10316483;28;20050;-76
2022/08/28 03:16:44;;;;;;;0.60;0.60;;;;;;;10.31;100.00;102147.66;10333143;28;20058;-81
2022/08/28 03:21:46;;;;;;;1.42;1.00;;;;;;;10.23;100.00;102154.13;10318748;28;20045;-81
2022/08/28 03:26:51;;;;;;;0.70;0.70;;;;;;;10.15;100.00;102149.50;10335276;28;20057;-80
2022/08/28 03:31:52;;;;;;;0.93;0.90;;;;;;;10.11;100.00;102157.88;10330243;28;20057;-81
2022/08/28 03:36:54;;;;;;;1.48;1.02;;;;;;;10.15;100.00;102161.47;10317680;28;20510;-80
2022/08/28 03:41:56;;;;;;;0.65;0.65;;;;;;;10.01;100.00;102155.69;10315442;28;20069;-81
2022/08/28 03:46:57;;;;;;;0.63;0.63;;;;;;;9.84;100.00;102141.97;10314090;28;20177;-80
2022/08/28 03:51:59;;;;;;;0.70;0.70;;;;;;;9.83;100.00;102130.81;10318885;28;20046;-81
2022/08/28 03:57:01;;;;;;;0.95;0.95;;;;;;;9.79;100.00;102149.47;10330530;28;20058;-81
2022/08/28 04:02:02;;;;;;;0.63;0.63;;;;;;;9.67;100.00;102154.00;10311956;28;20085;-81
2022/08/28 04:07:04;;;;;;;1.33;0.93;;;;;;;9.78;100.00;102173.47;10316089;28;20501;-80
2022/08/28 04:12:07;;;;;;;0.80;0.80;;;;;;;9.67;100.00;102185.78;10330894;28;20056;-81
2022/08/28 04:17:08;;;;;;;2.20;2.10;;;;;;;9.48;100.00;102176.25;10329071;28;20120;-80
2022/08/28 04:22:13;;;;;;;0.90;0.60;;;;;;;9.44;100.00;102171.75;10315653;28;20058;-80
2022/08/28 04:27:14;;;;;;;1.75;0.88;;;;;;;9.25;100.00;102174.19;10315934;28;20054;-80
2022/08/28 04:32:16;;;;;;;0.10;0.10;;;;;;;9.36;100.00;102185.91;10314859;28;20050;-81
2022/08/28 04:37:18;;;;;;;0.93;0.68;;;;;;;9.43;100.00;102184.53;10339990;28;20054;-81
2022/08/28 04:42:23;;;;;;;0.30;0.30;;;;;;;9.28;100.00;102179.47;10337760;28;20068;-81
2022/08/28 04:47:28;;;;;;;1.02;0.57;;;;;;;9.21;100.00;102174.03;10336960;28;20062;-81
2022/08/28 04:52:29;;;;;;;0.40;0.40;;;;;;;9.19;100.00;102174.75;10343470;28;20238;-81
2022/08/28 04:57:31;;;;;;;0.25;0.25;;;;;;;9.10;100.00;102169.13;10346831;28;20108;-81
2022/08/28 05:02:37;;;;;;;0.28;0.28;;;;;;;9.17;100.00;102166.97;10323805;28;20050;-81
2022/08/28 05:07:39;;;;;;;0.70;0.70;;;;;;;9.39;100.00;102186.06;10365155;28;20058;-80
2022/08/28 05:12:45;;;;;;;0.30;0.30;;;;;;;9.41;100.00;102212.78;10360377;28;20053;-80
2022/08/28 05:17:47;;;;;;;0.10;0.10;;;;;;;9.31;100.00;102200.22;10366061;28;20042;-80
2022/08/28 05:22:48;;;;;;;0.43;0.43;;;;;;;9.47;100.00;102207.03;10320116;28;20457;-80
2022/08/28 05:27:50;;;;;;;0.30;0.30;;;;;;;9.68;100.00;102207.25;10334901;28;20042;-81
2022/08/28 05:32:55;;;;;;;0.73;0.32;;;;;;;9.71;100.00;102227.09;10320297;28;20054;-81
2022/08/28 05:37:56;;;;;;;5.38;0.85;;;;;;;9.92;100.00;102237.59;10341589;28;20402;-82
2022/08/28 05:42:58;;;;;;;0.35;0.35;;;;;;;10.16;100.00;102251.69;10337846;28;20494;-81
2022/08/28 05:48:00;;;;;;;1.38;0.77;;;;;;;10.42;100.00;102261.56;10335468;28;20069;-81
2022/08/28 05:53:01;;;;;;;0.30;0.28;;;;;;;10.64;100.00;102273.75;10316286;28;20110;-78
2022/08/28 05:58:27;;;;;;;0.70;0.57;;;;;;;10.89;100.00;102287.81;10336858;28;20489;-78
2022/08/28 06:03:25;;;;;;;0.22;0.22;;;;;;;11.14;100.00;102291.50;10346263;28;20407;-76
2022/08/28 06:08:28;;;;;;;0.93;0.60;;;;;;;11.45;100.00;102290.31;10306334;28;20077;-76
2022/08/28 06:13:31;;;;;;;1.60;0.88;;;;;;;11.78;100.00;102287.47;10339451;28;20051;-76
2022/08/28 06:18:34;;;;;;;2.75;2.55;;;;;;;12.02;100.00;102292.81;10306481;28;20058;-76
2022/08/28 06:23:36;;;;;;;1.50;1.40;;;;;;;12.32;100.00;102288.03;10324387;28;20046;-76
2022/08/28 06:28:44;;;;;;;1.27;0.93;;;;;;;12.57;100.00;102270.94;10318465;28;20057;-76
2022/08/28 06:33:46;;;;;;;0.60;0.43;;;;;;;12.91;100.00;102254.16;10320220;28;20050;-75
2022/08/28 06:38:48;;;;;;;1.48;1.02;;;;;;;13.18;100.00;102249.09;10295927;28;20422;-76
2022/08/28 06:43:50;;;;;;;1.23;1.23;;;;;;;13.51;100.00;102216.66;10316135;28;20109;-77
2022/08/28 06:48:52;;;;;;;0.70;0.70;;;;;;;13.86;100.00;102193.66;10328057;28;20058;-77
2022/08/28 06:53:53;;;;;;;1.00;0.70;;;;;;;14.14;100.00;102149.63;10317220;28;20050;-77
2022/08/28 06:58:57;;;;;;;0.88;0.68;;;;;;;14.75;100.00;102142.81;10317087;28;20109;-76
2022/08/28 07:04:05;;;;;;;0.30;0.30;;;;;;;15.42;100.00;102116.91;10327648;28;20053;-77
2022/08/28 07:09:12;;;;;;;0.65;0.65;;;;;;;15.58;100.00;102106.91;10315820;28;20065;-76
2022/08/28 07:14:14;;;;;;;0.25;0.22;;;;;;;15.35;100.00;102102.03;10314819;28;20503;-76
2022/08/28 07:19:15;;;;;;;1.00;0.30;;;;;;;16.49;100.00;102086.44;10316349;28;20054;-76
2022/08/28 07:24:17;;;;;;;1.50;0.70;;;;;;;16.67;100.00;102066.84;10334150;28;20050;-75
2022/08/28 07:29:19;;;;;;;0.95;0.40;;;;;;;16.73;100.00;102069.56;10336712;28;20058;-76
2022/08/28 07:34:21;;;;;;;0.50;0.50;;;;;;;17.72;100.00;102055.63;10319859;28;20054;-76
2022/08/28 07:39:29;;;;;;;0.90;0.90;;;;;;;17.54;100.00;102063.16;10306624;28;20072;-76
2022/08/28 07:44:59;;;;;;;0.40;0.40;;;;;;;18.20;100.00;102052.84;10324351;28;20491;-76
2022/08/28 07:50:02;;;;;;;0.70;0.63;;;;;;;17.63;100.00;102047.66;10332578;28;20494;-76
2022/08/28 07:55:05;;;;;;;0.30;0.30;;;;;;;18.31;100.00;102050.34;10332173;28;20301;-76
2022/08/28 08:00:07;;;;;;;2.40;2.20;;;;;;;18.68;100.00;102041.19;10351122;28;20057;-76
2022/08/28 08:05:12;;;;;;;0.25;0.25;;;;;;;19.08;100.00;102037.25;10345987;28;20054;-75
2022/08/28 08:10:15;;;;;;;0.40;0.40;;;;;;;19.44;100.00;102038.41;10332557;28;20060;-77
2022/08/28 08:15:21;;;;;;;0.20;0.20;;;;;;;19.78;100.00;102036.88;10336222;28;20066;-76
2022/08/28 08:20:23;;;;;;;0.32;0.30;;;;;;;19.89;100.00;102042.19;10348326;28;20054;-77
2022/08/28 08:25:24;;;;;;;0.30;0.30;;;;;;;19.86;100.00;102043.91;10357319;28;20050;-78
2022/08/28 08:30:26;;;;;;;0.70;0.57;;;;;;;19.75;100.00;102047.31;10339890;28;20058;-77
2022/08/28 08:35:28;;;;;;;0.20;0.20;;;;;;;20.80;100.00;102039.03;10350784;28;20062;-77
2022/08/28 08:40:30;;;;;;;0.20;0.20;;;;;;;19.02;100.00;102058.94;10322243;28;20065;-76
2022/08/28 08:45:35;;;;;;;0.20;0.20;;;;;;;18.37;100.00;102056.50;10354597;28;20070;-78
2022/08/28 08:50:37;;;;;;;0.40;0.40;;;;;;;19.11;100.00;102050.31;10342737;28;20057;-79
2022/08/28 08:55:57;;;;;;;0.20;0.20;;;;;;;19.46;100.00;102044.50;10342723;28;20050;-77
2022/08/28 09:01:18;;;;;;;0.20;0.20;;;;;;;20.57;94.64;102036.31;10350088;28;20062;-76
2022/08/28 09:06:31;;;;;;;0.20;0.20;;;;;;;20.32;92.58;102040.63;10349314;28;20054;-75
2022/08/28 09:11:53;;;;;;;0.00;0.00;;;;;;;21.15;91.80;102043.41;10324330;28;20473;-77
2022/08/28 09:16:58;;;;;;;0.00;0.00;;;;;;;20.63;88.68;102045.94;10361185;28;20383;-76
2022/08/28 09:22:00;;;;;;;0.20;0.10;;;;;;;19.70;98.80;102048.13;10365094;28;20421;-77
2022/08/28 09:27:06;;;;;;;0.38;0.05;;;;;;;19.02;100.00;102057.19;10343138;28;20057;-76
2022/08/28 09:32:28;;;;;;;0.00;0.00;;;;;;;19.33;99.48;102049.63;10339185;28;20054;-76
2022/08/28 09:37:31;;;;;;;0.22;0.17;;;;;;;21.14;92.33;102033.81;10327108;28;20073;-76
2022/08/28 09:47:55;;;;;;;0.00;0.00;;;;;;;22.16;82.30;102038.84;10336907;28;20063;-75
2022/08/28 09:53:08;;;;;;;0.13;0.10;;;;;;;21.82;77.75;102038.97;10343016;28;20116;-75
2022/08/28 09:58:09;;;;;;;0.10;0.10;;;;;;;22.33;83.72;102030.00;10326923;28;20046;-76
2022/08/28 10:03:24;;;;;;;0.00;0.00;;;;;;;22.31;71.34;102031.75;10337075;28;20042;-76
2022/08/28 10:08:37;;;;;;;0.40;0.40;;;;;;;23.52;67.26;102031.78;10332290;28;20054;-74
2022/08/28 10:13:52;;;;;;;0.00;0.00;;;;;;;22.00;71.53;102027.53;10343716;28;20109;-75
2022/08/28 10:19:11;;;;;;;0.73;0.20;;;;;;;22.04;70.87;102033.66;10343238;28;20525;-77
2022/08/28 10:24:46;;;;;;;0.13;0.13;;;;;;;21.33;69.78;102045.16;10333521;28;20050;-75
2022/08/28 10:30:06;;;;;;;0.40;0.20;;;;;;;22.81;69.90;102028.00;10318227;28;20058;-74
2022/08/28 10:35:20;;;;;;;0.00;0.00;;;;;;;21.56;67.63;102047.72;10319958;28;20043;-75
2022/08/28 10:40:50;;;;;;;0.00;0.00;;;;;;;21.06;74.78;102033.81;10321647;28;20050;-74
2022/08/28 10:45:53;;;;;;;0.75;0.10;;;;;;;21.70;69.76;102036.41;10339587;28;20050;-75
2022/08/28 10:51:00;;;;;;;0.00;0.00;;;;;;;21.33;77.60;102034.66;10326132;28;20065;-75
2022/08/28 10:56:07;;;;;;;0.38;0.25;;;;;;;21.66;78.16;102037.28;10336812;28;20043;-75
2022/08/28 11:01:13;;;;;;;0.00;0.00;;;;;;;20.91;79.53;102037.28;10354925;28;20568;-75
2022/08/28 11:06:27;;;;;;;0.05;0.03;;;;;;;22.85;67.65;102043.72;10318930;28;20129;-75
2022/08/28 11:11:45;;;;;;;0.05;0.00;;;;;;;22.59;59.58;102034.28;10307096;28;20073;-73
2022/08/28 11:16:48;;;;;;;0.00;0.00;;;;;;;22.69;66.96;102030.69;10316549;28;20050;-76
2022/08/28 11:21:54;;;;;;;0.03;0.03;;;;;;;22.37;69.21;102026.50;10329296;28;20108;-75
2022/08/28 11:27:15;;;;;;;0.05;0.03;;;;;;;22.57;63.03;102029.03;10334603;28;20058;-75
2022/08/28 11:32:27;;;;;;;0.20;0.20;;;;;;;21.03;74.99;102040.81;10320581;28;20066;-75
2022/08/28 11:37:46;;;;;;;0.00;0.00;;;;;;;21.30;73.51;102039.03;10317085;28;20125;-75
2022/08/28 11:42:48;;;;;;;0.25;0.25;;;;;;;21.19;75.74;102042.53;10333872;28;20046;-76
2022/08/28 11:47:55;;;;;;;0.20;0.20;;;;;;;20.65;76.80;102044.22;10351627;28;20502;-74
2022/08/28 11:53:15;;;;;;;0.00;0.00;;;;;;;22.19;73.66;102033.59;10298388;28;20063;-76
2022/08/28 11:58:28;;;;;;;0.17;0.17;;;;;;;23.21;59.63;102031.19;10314946;28;20050;-74
2022/08/28 12:03:40;;;;;;;0.68;0.05;;;;;;;22.77;57.24;102031.53;10332940;28;20073;-75
2022/08/28 12:08:57;;;;;;;0.15;0.10;;;;;;;21.73;64.25;102030.28;10328961;28;20058;-75
2022/08/28 12:13:59;;;;;;;0.35;0.22;;;;;;;21.85;65.73;102031.13;10332963;28;20438;-75
2022/08/28 12:19:02;;;;;;;0.00;0.00;;;;;;;21.58;71.81;102039.91;10323721;28;20058;-75
2022/08/28 12:24:18;;;;;;;0.00;0.00;;;;;;;21.73;73.16;102033.75;10348009;28;20456;-76
2022/08/28 12:29:27;;;;;;;0.00;0.00;;;;;;;21.26;74.96;102043.41;10315053;28;20062;-76
2022/08/28 12:34:51;;;;;;;0.00;0.00;;;;;;;22.08;73.41;102030.13;10293423;28;20070;-75
2022/08/28 12:40:03;;;;;;;0.00;0.00;;;;;;;22.88;66.89;102020.06;10332786;28;20054;-75
2022/08/28 12:45:08;;;;;;;0.00;0.00;;;;;;;23.57;65.19;102008.03;10321722;28;20057;-75
2022/08/28 12:50:27;;;;;;;0.10;0.03;;;;;;;23.86;61.25;102010.34;10316766;28;20078;-75
2022/08/28 12:55:30;;;;;;;0.00;0.00;;;;;;;22.64;62.91;102019.38;10314373;28;20077;-75
2022/08/28 13:00:34;;;;;;;0.08;0.05;;;;;;;21.67;69.16;102023.28;10319324;28;20293;-76
2022/08/28 13:05:39;;;;;;;3.25;0.20;;;;;;;21.53;69.51;102016.28;10311504;28;20055;-75
2022/08/28 13:10:48;;;;;;;0.00;0.00;;;;;;;21.40;72.21;102009.34;10317673;28;20100;-75
2022/08/28 13:16:11;;;;;;;0.32;0.10;;;;;;;21.41;71.32;102011.06;10332374;28;20063;-75
2022/08/28 13:21:16;;;;;;;0.00;0.00;;;;;;;21.01;66.47;102008.50;10318719;28;20054;-75
2022/08/28 13:26:36;;;;;;;1.13;0.22;;;;;;;22.73;61.33;102007.91;10321822;28;20046;-74
2022/08/28 13:31:38;;;;;;;0.00;0.00;;;;;;;22.97;58.30;102006.88;10344313;28;20054;-75
2022/08/28 13:36:44;;;;;;;0.00;0.00;;;;;;;22.71;62.25;101994.78;10329657;28;20494;-75
2022/08/28 13:41:49;;;;;;;0.00;0.00;;;;;;;22.28;60.21;101997.69;10337668;28;20565;-74
2022/08/28 13:46:51;;;;;;;0.30;0.25;;;;;;;22.68;61.49;101986.94;10306848;28;20062;-75
2022/08/28 13:51:56;;;;;;;2.90;0.25;;;;;;;22.62;56.71;101964.22;10337800;28;20051;-76
2022/08/28 13:57:00;;;;;;;0.30;0.10;;;;;;;21.87;59.94;101995.22;10336683;28;20053;-75
2022/08/28 14:07:30;;;;;;;0.10;0.10;;;;;;;21.50;66.12;101990.06;10336882;28;20042;-75
2022/08/28 14:12:32;;;;;;;1.00;0.10;;;;;;;22.08;62.58;101993.38;10306756;28;20050;-75
2022/08/28 14:17:34;;;;;;;0.20;0.05;;;;;;;21.50;67.47;101983.97;10334357;28;20244;-76
2022/08/28 14:22:37;;;;;;;0.38;0.20;;;;;;;21.36;69.88;101981.38;10315412;28;20112;-75
2022/08/28 14:27:40;;;;;;;0.35;0.35;;;;;;;21.32;67.83;101984.88;10337341;28;20498;-74
2022/08/28 14:32:42;;;;;;;0.52;0.03;;;;;;;21.63;68.88;101984.84;10308451;28;20499;-75
2022/08/28 14:38:35;;;;;;;0.10;0.10;;;;;;;21.52;62.63;101988.31;10314419;28;20541;-74
2022/08/28 14:43:37;;;;;;;0.25;0.00;;;;;;;21.98;58.86;101989.06;10331277;28;20054;-75
2022/08/28 14:48:39;;;;;;;0.85;0.45;;;;;;;21.94;58.49;101979.47;10332078;28;20499;-75
2022/08/28 14:53:41;;;;;;;3.83;0.20;;;;;;;22.66;56.48;101980.84;10326366;28;20062;-75
2022/08/28 14:58:42;;;;;;;0.03;0.03;;;;;;;22.83;56.60;101978.06;10310203;28;20054;-75
2022/08/28 15:03:44;;;;;;;0.17;0.13;;;;;;;22.93;57.06;101978.84;10326910;28;20050;-75
2022/08/28 15:08:46;;;;;;;0.30;0.30;;;;;;;22.64;53.26;101982.59;10317796;28;20086;-75
2022/08/28 15:13:49;;;;;;;0.38;0.38;;;;;;;22.89;52.11;101982.41;10313688;28;20093;-75
2022/08/28 15:18:53;;;;;;;0.13;0.13;;;;;;;22.59;51.21;101994.91;10326224;28;20085;-75
2022/08/28 15:23:56;;;;;;;0.15;0.00;;;;;;;22.94;49.99;101991.97;10314202;28;20057;-74
2022/08/28 15:29:01;;;;;;;0.00;0.00;;;;;;;22.71;54.13;101983.44;10346062;28;20525;-74
2022/08/28 15:34:07;;;;;;;0.20;0.15;;;;;;;22.38;53.89;101980.97;10307449;28;20089;-74
2022/08/28 15:44:34;;;;;;;0.30;0.25;;;;;;;22.06;58.81;101982.03;10341164;28;20050;-74
2022/08/28 15:49:37;;;;;;;0.40;0.20;;;;;;;21.16;58.89;101984.00;10308819;28;20542;-74
2022/08/28 15:55:22;;;;;;;0.00;0.00;;;;;;;21.14;61.54;101973.53;10317601;28;20476;-75
2022/08/28 16:00:24;;;;;;;0.08;0.08;;;;;;;21.52;58.31;101977.84;10315780;28;20097;-75
2022/08/28 16:05:27;;;;;;;0.08;0.08;;;;;;;21.75;59.23;101974.31;10320634;28;20051;-75
2022/08/28 16:10:32;;;;;;;0.10;0.10;;;;;;;21.20;61.35;101980.53;10335443;28;20046;-74
2022/08/28 16:15:34;;;;;;;0.25;0.10;;;;;;;21.23;62.93;101978.78;10308915;28;20051;-75
2022/08/28 16:20:36;;;;;;;0.10;0.10;;;;;;;21.39;64.99;101981.38;10299233;28;20073;-74
2022/08/28 16:25:38;;;;;;;0.32;0.20;;;;;;;20.72;62.54;101983.13;10309527;28;20051;-75
2022/08/28 16:30:40;;;;;;;0.10;0.10;;;;;;;20.97;63.45;101991.00;10330287;28;20438;-74
2022/08/28 16:35:45;;;;;;;0.45;0.45;;;;;;;20.97;61.63;101983.16;10341169;28;20085;-75
2022/08/28 16:40:55;;;;;;;0.10;0.10;;;;;;;20.96;67.16;101997.16;10296679;28;20055;-75
2022/08/28 16:45:57;;;;;;;0.00;0.00;;;;;;;20.69;63.91;101990.97;10331712;28;20112;-74
2022/08/28 16:50:58;;;;;;;0.00;0.00;;;;;;;20.27;64.80;101990.88;10348267;28;20046;-74
2022/08/28 16:56:00;;;;;;;0.30;0.17;;;;;;;19.77;68.29;101990.66;10322557;28;20058;-76
2022/08/28 17:01:03;;;;;;;0.75;0.10;;;;;;;20.01;70.83;101970.75;10340347;28;20058;-75
2022/08/28 17:06:16;;;;;;;0.10;0.03;;;;;;;20.08;69.60;101979.47;10322903;28;20113;-74
2022/08/28 17:11:19;;;;;;;0.22;0.13;;;;;;;20.12;70.86;101983.88;10318926;28;20069;-74
2022/08/28 17:17:10;;;;;;;0.45;0.43;;;;;;;19.91;66.79;101982.94;10338165;28;20502;-75
2022/08/28 17:23:07;;;;;;;0.00;0.00;;;;;;;19.79;66.79;101985.44;10312337;28;20419;-75
2022/08/28 17:28:09;;;;;;;0.20;0.10;;;;;;;19.62;69.68;101991.44;10341388;28;20089;-74
2022/08/28 17:33:12;;;;;;;0.05;0.03;;;;;;;19.54;72.50;101977.50;10321823;28;20108;-74
2022/08/28 17:38:13;;;;;;;0.00;0.00;;;;;;;19.34;78.39;101986.06;10337124;28;20576;-75
2022/08/28 17:43:15;;;;;;;0.55;0.00;;;;;;;19.13;81.46;101989.41;10360179;28;20056;-75
2022/08/28 17:48:17;;;;;;;0.43;0.43;;;;;;;19.12;85.43;101986.78;10338464;28;20050;-74
2022/08/28 17:53:19;;;;;;;0.00;0.00;;;;;;;18.76;90.49;102001.22;10321221;28;20046;-75
2022/08/28 17:58:27;;;;;;;0.38;0.10;;;;;;;18.61;95.44;102001.97;10322059;28;20086;-75
2022/08/28 18:03:30;;;;;;;0.00;0.00;;;;;;;18.31;100.00;102004.25;10321281;28;20097;-75
2022/08/28 18:08:40;;;;;;;0.05;0.05;;;;;;;18.16;100.00;102009.28;10300321;28;20078;-75
2022/08/28 18:13:41;;;;;;;0.52;0.47;;;;;;;17.92;100.00;102005.47;10297845;28;20062;-76
2022/08/28 18:18:43;;;;;;;0.00;0.00;;;;;;;17.65;100.00;102019.91;10280454;28;20058;-77
2022/08/28 18:24:21;;;;;;;0.00;0.00;;;;;;;17.54;100.00;102019.75;10297342;28;20051;-75
2022/08/28 18:29:25;;;;;;;0.28;0.20;;;;;;;17.46;100.00;102015.28;10303641;28;20051;-76
2022/08/28 18:34:30;;;;;;;0.20;0.10;;;;;;;17.23;100.00;102034.91;10337268;28;20061;-76
2022/08/28 18:39:34;;;;;;;2.80;0.10;;;;;;;17.11;100.00;102043.38;10337170;28;20453;-76
2022/08/28 18:44:36;;;;;;;0.20;0.10;;;;;;;17.05;100.00;102045.88;10294201;28;20055;-77
2022/08/28 18:49:41;;;;;;;0.10;0.10;;;;;;;16.76;100.00;102054.00;10299335;28;20387;-75
2022/08/28 18:54:43;;;;;;;0.10;0.00;;;;;;;16.56;100.00;102060.56;10336347;28;20072;-77
2022/08/28 18:59:47;;;;;;;0.00;0.00;;;;;;;16.34;100.00;102061.00;10336386;28;20054;-75
2022/08/28 19:04:48;;;;;;;0.52;0.38;;;;;;;16.16;100.00;102084.91;10335947;28;20050;-76
2022/08/28 19:09:50;;;;;;;0.00;0.00;;;;;;;16.03;100.00;102088.09;10335859;28;20065;-76
2022/08/28 19:14:53;;;;;;;4.28;0.15;;;;;;;15.93;100.00;102086.09;10318265;28;20150;-75
2022/08/28 19:19:55;;;;;;;0.20;0.17;;;;;;;15.76;100.00;102096.94;10317926;28;20150;-76
2022/08/28 19:24:56;;;;;;;0.00;0.00;;;;;;;15.70;100.00;102096.81;10317933;28;20470;-76
2022/08/28 19:29:58;;;;;;;0.25;0.05;;;;;;;15.55;100.00;102103.38;10335033;28;20062;-76
2022/08/28 19:35:02;;;;;;;0.47;0.30;;;;;;;15.44;100.00;102110.06;10317646;28;20060;-76
2022/08/28 19:40:05;;;;;;;0.00;0.00;;;;;;;15.37;100.00;102114.19;10334875;28;20054;-75
2022/08/28 19:45:11;;;;;;;0.00;0.00;;;;;;;15.23;100.00;102126.81;10336239;28;20073;-76
2022/08/28 19:50:14;;;;;;;0.00;0.00;;;;;;;14.98;100.00;102129.63;10318199;28;20054;-76
2022/08/28 19:55:19;;;;;;;0.00;0.00;;;;;;;14.85;100.00;102139.66;10334805;28;20126;-77
2022/08/28 20:00:24;;;;;;;0.77;0.20;;;;;;;14.78;100.00;102142.03;10316343;28;20383;-76
2022/08/28 20:05:26;;;;;;;0.15;0.15;;;;;;;14.53;100.00;102147.34;10316965;28;20055;-74
2022/08/28 20:10:27;;;;;;;0.00;0.00;;;;;;;14.25;100.00;102151.72;10316707;28;20569;-74
2022/08/28 20:15:29;;;;;;;0.00;0.00;;;;;;;14.09;100.00;102159.84;10334549;28;20109;-75
2022/08/28 20:20:30;;;;;;;0.00;0.00;;;;;;;14.17;100.00;102168.75;10333812;28;20078;-76
2022/08/28 20:25:35;;;;;;;0.00;0.00;;;;;;;14.25;100.00;102172.47;10334156;28;20125;-75
2022/08/28 20:37:37;;;;;;;0.00;0.00;;;;;;;14.31;100.00;102174.34;10333969;28;20039;-78
2022/08/28 20:42:45;;;;;;;;;;;;;;;14.24;100.00;102186.25;10333856;28;20050;-75
2022/08/28 20:47:47;;;;;;;0.00;0.00;;;;;;;14.11;100.00;102190.16;10333513;28;19977;-76
2022/08/28 20:52:48;;;;;;;0.10;0.10;;;;;;;13.97;100.00;102194.00;10333219;28;20058;-76
2022/08/28 20:57:51;;;;;;;0.00;0.00;;;;;;;13.75;100.00;102211.44;10332746;28;20039;-75
2022/08/28 21:02:52;;;;;;;0.00;0.00;;;;;;;13.60;100.00;102224.72;10346827;28;20045;-77
2022/08/28 21:07:54;;;;;;;0.00;0.00;;;;;;;13.41;100.00;102227.50;10373533;28;20104;-76
2022/08/28 21:12:55;;;;;;;0.00;0.00;;;;;;;12.98;100.00;102235.47;10368572;28;20054;-76
2022/08/28 21:17:57;;;;;;;0.03;0.00;;;;;;;13.00;100.00;102244.13;10339988;28;20058;-76
2022/08/28 21:29:56;;;;;;;0.70;0.40;;;;;;;12.78;100.00;102257.97;10340277;28;20129;-77
2022/08/28 21:34:59;;;;;;;0.00;0.00;;;;;;;12.82;100.00;102253.81;10339421;28;20498;-75
2022/08/28 21:40:01;;;;;;;0.25;0.25;;;;;;;12.67;100.00;102267.91;10322227;28;20490;-77
2022/08/28 21:45:04;;;;;;;0.28;0.10;;;;;;;12.63;100.00;102267.72;10339146;28;20056;-76
2022/08/28 21:50:12;;;;;;;0.00;0.00;;;;;;;12.46;100.00;102272.22;10338855;28;20486;-76
2022/08/28 21:55:15;;;;;;;0.00;0.00;;;;;;;12.41;100.00;102272.03;10338628;28;20050;-75
2022/08/28 22:00:19;;;;;;;0.17;0.10;;;;;;;11.99;100.00;102283.25;10331652;28;20093;-76
2022/08/28 22:05:21;;;;;;;0.35;0.10;;;;;;;11.68;100.00;102281.91;10323312;28;20054;-76
2022/08/28 22:10:24;;;;;;;0.75;0.25;;;;;;;11.47;100.00;102291.28;10338144;28;20105;-75
2022/08/28 22:15:26;;;;;;;0.00;0.00;;;;;;;11.36;100.00;102288.22;10338084;28;20054;-75
2022/08/28 22:20:27;;;;;;;0.00;0.00;;;;;;;11.24;100.00;102293.69;10320199;28;20054;-75
2022/08/28 22:25:29;;;;;;;2.15;0.95;;;;;;;11.15;100.00;102299.34;10335495;28;20050;-76
2022/08/28 22:30:32;;;;;;;0.28;0.13;;;;;;;11.12;100.00;102312.06;10394304;28;20054;-76
2022/08/28 22:35:35;;;;;;;0.90;0.25;;;;;;;10.88;100.00;102319.56;10376786;28;20402;-76
2022/08/28 22:40:37;;;;;;;0.00;0.00;;;;;;;11.01;100.00;102316.75;10375377;28;20058;-76
2022/08/28 22:45:38;;;;;;;0.03;0.03;;;;;;;10.99;100.00;102297.72;10358312;28;20073;-75
2022/08/28 22:50:44;;;;;;;0.10;0.10;;;;;;;10.75;100.00;102316.41;10375798;28;20054;-75
2022/08/28 22:55:46;;;;;;;0.68;0.15;;;;;;;10.61;100.00;102320.00;10376737;28;20056;-75
2022/08/28 23:00:47;;;;;;;0.00;0.00;;;;;;;10.62;100.00;102334.63;10353718;28;20060;-75
2022/08/28 23:05:50;;;;;;;0.00;0.00;;;;;;;10.32;100.00;102311.69;10336741;28;20109;-76
2022/08/28 23:10:52;;;;;;;0.00;0.00;;;;;;;10.06;100.00;102290.69;10315679;28;20055;-75
2022/08/28 23:16:00;;;;;;;0.10;0.03;;;;;;;9.89;100.00;102283.78;10321312;28;20073;-75
2022/08/28 23:21:06;;;;;;;0.00;0.00;;;;;;;9.91;100.00;102295.06;10335731;28;20560;-76
2022/08/28 23:26:15;;;;;;;0.00;0.00;;;;;;;10.16;100.00;102310.91;10335476;28;20490;-76
2022/08/28 23:31:17;;;;;;;0.00;0.00;;;;;;;9.83;100.00;102321.28;10335315;28;20454;-76
2022/08/28 23:36:20;;;;;;;0.00;0.00;;;;;;;9.57;100.00;102298.47;10334152;28;20054;-75
2022/08/28 23:41:21;;;;;;;0.00;0.00;;;;;;;9.46;100.00;102295.28;10334801;28;20046;-75
2022/08/28 23:46:23;;;;;;;0.00;0.00;;;;;;;9.55;100.00;102297.50;10338889;28;20061;-75
2022/08/28 23:51:25;;;;;;;0.10;0.10;;;;;;;9.65;100.00;102300.63;10334710;28;20065;-76