Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:10;;;;;;;3.72;1.58;;;19.80;92.60;19.60;99738.00;;;;342397;28;95609;-91
2021/07/01 00:00:22;;;;;;;3.20;1.35;;;19.80;92.70;19.60;99739.00;;;;345897;28;82330;-90
2021/07/01 00:00:34;;;;;;;3.90;1.80;;;19.80;92.70;19.60;99735.00;;;;339835;28;94696;-90
2021/07/01 00:00:46;;;;;;;4.38;2.03;;;19.80;92.70;19.60;99727.00;;;;340907;28;83332;-90
2021/07/01 00:00:59;;;;;;;3.47;1.85;;;19.80;92.60;19.60;99736.00;;;;341164;28;97285;-90
2021/07/01 00:01:11;;;;;;;3.33;1.58;;;19.80;92.60;19.60;99736.00;;;;340510;28;83283;-90
2021/07/01 00:01:23;;;;;;;2.45;1.30;;;19.80;92.70;19.70;99731.00;;;;341105;28;97472;-90
2021/07/01 00:01:35;;;;;;;2.40;1.23;;;19.80;92.60;19.60;99733.00;;;;342805;28;85495;-89
2021/07/01 00:01:53;;;;;;;2.33;1.40;;;19.80;92.70;19.60;99738.00;;;;339670;28;98785;-91
2021/07/01 00:02:06;;;;;;;2.42;1.30;;;19.80;92.70;19.50;99737.00;;;;343132;28;83443;-91
2021/07/01 00:02:17;;;;;;;2.65;1.25;;;19.80;92.70;19.60;99735.00;;;;340939;28;96913;-90
2021/07/01 00:02:29;;;;;;;2.38;1.15;;;19.80;92.70;19.60;99735.00;;;;341156;28;83627;-90
2021/07/01 00:02:41;;;;;;;2.10;1.00;;;19.80;92.60;19.60;99737.00;;;;340577;28;94870;-90
2021/07/01 00:02:53;;;;;;;2.40;0.90;;;19.80;92.70;19.60;99737.00;;;;344278;28;83279;-90
2021/07/01 00:03:05;;;;;;;2.53;0.80;;;19.80;92.60;19.60;99742.00;;;;343816;28;96499;-90
2021/07/01 00:03:16;;;;;;;2.38;1.20;;;19.80;92.60;19.60;99735.00;;;;344702;28;84495;-91
2021/07/01 00:03:28;;;;;;;1.92;1.30;;;19.80;92.70;19.60;99735.00;;;;344143;28;93508;-89
2021/07/01 00:03:40;;;;;;;2.25;1.23;;;19.80;92.70;19.60;99734.00;;;;342113;28;83318;-91
2021/07/01 00:03:52;;;;;;;2.55;1.10;;;19.80;92.70;19.70;99736.00;;;;344046;28;94511;-91
2021/07/01 00:04:04;;;;;;;2.60;1.00;;;19.80;92.70;19.60;99741.00;;;;343303;28;83875;-90
2021/07/01 00:04:17;;;;;;;2.60;1.10;;;19.80;92.70;19.70;99736.00;;;;343874;28;97169;-90
2021/07/01 00:04:28;;;;;;;2.17;1.02;;;19.80;92.70;19.70;99740.00;;;;347710;28;82265;-90
2021/07/01 00:04:40;;;;;;;2.30;0.90;;;19.80;92.70;19.70;99733.00;;;;341336;28;93022;-90
2021/07/01 00:04:52;;;;;;;2.30;0.90;;;19.80;92.70;19.60;99739.00;;;;343286;28;84084;-91
2021/07/01 00:05:06;;;;;;;1.77;0.65;;;19.80;92.70;19.70;99736.00;;;;342436;28;96991;-90
2021/07/01 00:05:19;;;;;;;2.33;0.88;;;19.80;92.70;19.70;99738.00;;;;341947;28;82812;-90
2021/07/01 00:05:31;;;;;;;2.67;1.00;;;19.80;92.70;19.70;99742.00;;;;343566;28;94560;-90
2021/07/01 00:05:43;;;;;;;2.58;1.08;;;19.80;92.70;19.80;99733.00;;;;341751;28;85500;-89
2021/07/01 00:05:56;;;;;;;2.80;1.13;;;19.80;92.70;19.80;99729.00;;;;342763;28;94524;-90
2021/07/01 00:06:08;;;;;;;2.58;1.00;;;19.80;92.70;19.70;99733.00;;;;341997;28;83307;-90
2021/07/01 00:06:20;;;;;;;2.17;0.85;;;19.80;92.70;19.70;99738.00;;;;342301;28;95341;-90
2021/07/01 00:06:32;;;;;;;1.85;0.93;;;19.80;92.70;19.70;99740.00;;;;343300;28;83121;-90
2021/07/01 00:06:43;;;;;;;1.88;0.88;;;19.80;92.70;19.80;99734.00;;;;342787;28;95615;-91
2021/07/01 00:06:55;;;;;;;1.80;0.90;;;19.80;92.70;19.70;99736.00;;;;340606;28;82319;-90
2021/07/01 00:07:07;;;;;;;1.73;1.02;;;19.80;92.70;19.70;99734.00;;;;342768;28;97820;-91
2021/07/01 00:07:19;;;;;;;2.83;1.20;;;19.80;92.70;19.70;99740.00;;;;343437;28;83142;-91
2021/07/01 00:07:31;;;;;;;3.42;1.35;;;19.80;92.80;19.60;99732.00;;;;341061;28;96710;-90
2021/07/01 00:07:45;;;;;;;3.00;1.27;;;19.80;92.80;19.60;99734.00;;;;344750;28;83143;-90
2021/07/01 00:07:57;;;;;;;2.55;1.20;;;19.70;92.80;19.60;99734.00;;;;342558;28;93319;-90
2021/07/01 00:08:08;;;;;;;2.53;1.13;;;19.70;92.80;19.60;99734.00;;;;341643;28;83431;-91
2021/07/01 00:08:20;;;;;;;2.65;1.13;;;19.70;92.80;19.70;99739.00;;;;340369;28;93307;-88
2021/07/01 00:08:32;;;;;;;2.80;1.17;;;19.70;92.80;19.70;99735.00;;;;343534;28;83328;-90
2021/07/01 00:08:46;;;;;;;2.70;1.30;;;19.70;92.80;19.70;99729.00;;;;342228;28;93664;-90
2021/07/01 00:08:57;;;;;;;3.60;1.40;;;19.80;92.90;19.70;99732.00;;;;346281;28;83301;-90
2021/07/01 00:09:17;;;;;;;3.30;1.30;;;19.70;92.80;19.70;99728.00;;;;344979;28;96572;-91
2021/07/01 00:09:29;;;;;;;2.40;1.38;;;19.70;92.80;19.70;99737.00;;;;344585;28;85244;-91
2021/07/01 00:09:40;;;;;;;2.80;1.40;;;19.70;92.80;19.60;99729.00;;;;343574;28;95510;-90
2021/07/01 00:09:52;;;;;;;3.05;1.38;;;19.80;92.90;19.60;99737.00;;;;342889;28;83776;-90
2021/07/01 00:10:09;;;;;;;3.10;1.40;;;19.70;92.80;19.60;99741.00;;;;343612;28;96614;-90
2021/07/01 00:10:24;;;;;;;2.40;1.17;;;19.70;92.80;19.60;99740.00;;;;344507;28;83507;-91
2021/07/01 00:10:36;;;;;;;2.50;0.90;;;19.70;92.80;19.50;99736.00;;;;341299;28;93544;-90
2021/07/01 00:10:48;;;;;;;2.80;1.10;;;19.70;92.80;19.60;99729.00;;;;343414;28;83744;-89
2021/07/01 00:11:00;;;;;;;2.40;1.13;;;19.70;92.80;19.50;99732.00;;;;343801;28;94624;-90
2021/07/01 00:11:12;;;;;;;2.72;1.50;;;19.70;92.90;19.40;99734.00;;;;344882;28;83198;-89
2021/07/01 00:11:23;;;;;;;2.60;1.40;;;19.70;92.90;19.40;99733.00;;;;342873;28;96129;-90
2021/07/01 00:11:35;;;;;;;2.60;1.33;;;19.70;92.90;19.40;99733.00;;;;342609;28;83782;-90
2021/07/01 00:11:50;;;;;;;2.15;1.00;;;19.70;92.90;19.40;99736.00;;;;342588;28;95034;-90
2021/07/01 00:12:01;;;;;;;2.45;1.00;;;19.70;92.90;19.50;99732.00;;;;341760;28;83400;-90
2021/07/01 00:12:13;;;;;;;2.28;0.80;;;19.70;92.90;19.40;99729.00;;;;342473;28;95875;-90
2021/07/01 00:12:25;;;;;;;1.92;0.93;;;19.70;92.90;19.50;99730.00;;;;341949;28;82376;-90
2021/07/01 00:12:37;;;;;;;1.80;1.00;;;19.70;93.00;19.50;99733.00;;;;342695;28;93826;-90
2021/07/01 00:12:49;;;;;;;1.77;0.88;;;19.70;92.90;19.50;99737.00;;;;343445;28;83249;-91
2021/07/01 00:13:01;;;;;;;1.60;0.70;;;19.70;92.90;19.60;99732.00;;;;344007;28;94877;-89
2021/07/01 00:13:13;;;;;;;1.67;0.88;;;19.70;92.90;19.50;99736.00;;;;344738;28;83920;-90
2021/07/01 00:13:24;;;;;;;2.03;1.00;;;19.70;92.90;19.50;99738.00;;;;343889;28;93997;-91
2021/07/01 00:13:36;;;;;;;2.85;1.23;;;19.70;93.20;19.50;99737.00;;;;344534;28;82561;-89
2021/07/01 00:13:48;;;;;;;2.90;1.10;;;19.70;92.90;19.50;99732.00;;;;342331;28;95731;-91
2021/07/01 00:14:00;;;;;;;2.20;0.93;;;19.70;92.90;19.50;99729.00;;;;344361;28;83579;-90
2021/07/01 00:14:12;;;;;;;1.63;0.80;;;19.70;92.90;19.40;99731.00;;;;343537;28;96326;-90
2021/07/01 00:14:24;;;;;;;1.55;0.73;;;19.70;92.90;19.40;99729.00;;;;343230;28;84722;-90
2021/07/01 00:14:36;;;;;;;1.77;0.77;;;19.70;93.00;19.50;99732.00;;;;342141;28;94359;-89
2021/07/01 00:14:48;;;;;;;2.35;0.90;;;19.70;93.00;19.50;99730.00;;;;343196;28;82446;-91
2021/07/01 00:14:59;;;;;;;2.17;1.02;;;19.70;93.10;19.50;99731.00;;;;341024;28;97682;-91
2021/07/01 00:15:14;;;;;;;2.08;1.00;;;19.70;93.10;19.30;99735.00;;;;343377;28;82356;-89
2021/07/01 00:15:27;;;;;;;1.92;0.82;;;19.60;93.00;19.40;99728.00;;;;342320;28;96974;-90
2021/07/01 00:15:39;;;;;;;2.15;0.75;;;19.60;93.00;19.50;99734.00;;;;341859;28;84269;-90
2021/07/01 00:15:51;;;;;;;3.70;1.00;;;19.60;93.00;19.50;99736.00;;;;342604;28;97449;-90
2021/07/01 00:16:04;;;;;;;3.88;1.20;;;19.60;93.00;19.60;99724.00;;;;341607;28;83665;-90
2021/07/01 00:16:15;;;;;;;3.15;0.93;;;19.60;93.00;19.50;99736.00;;;;342330;28;94166;-91
2021/07/01 00:16:27;;;;;;;1.60;0.82;;;19.70;93.00;19.40;99721.00;;;;342977;28;84446;-91
2021/07/01 00:16:39;;;;;;;1.63;0.90;;;19.60;93.00;19.40;99725.00;;;;340885;28;96617;-89
2021/07/01 00:16:52;;;;;;;1.65;0.90;;;19.60;93.00;19.40;99719.00;;;;341559;28;83389;-90
2021/07/01 00:17:04;;;;;;;1.65;0.88;;;19.60;93.40;19.40;99727.00;;;;340947;28;97163;-90
2021/07/01 00:17:16;;;;;;;1.70;0.98;;;19.60;93.20;19.40;99728.00;;;;344365;28;85247;-89
2021/07/01 00:17:28;;;;;;;2.05;0.93;;;19.60;93.10;19.40;99716.00;;;;340645;28;96814;-91
2021/07/01 00:17:41;;;;;;;2.78;1.20;;;19.60;93.20;19.40;99722.00;;;;343594;28;82559;-90
2021/07/01 00:17:54;;;;;;;3.15;1.42;;;19.60;93.20;19.50;99725.00;;;;341016;28;95763;-90
2021/07/01 00:18:06;;;;;;;2.67;1.27;;;19.60;93.30;19.50;99722.00;;;;342163;28;82341;-89
2021/07/01 00:18:18;;;;;;;2.22;1.23;;;19.60;93.20;19.60;99729.00;;;;338850;28;94593;-90
2021/07/01 00:18:29;;;;;;;2.00;1.05;;;19.60;93.20;19.60;99717.00;;;;343511;28;83114;-90
2021/07/01 00:18:41;;;;;;;2.58;1.00;;;19.60;93.20;19.60;99715.00;;;;342838;28;92228;-90
2021/07/01 00:18:53;;;;;;;2.47;1.02;;;19.60;93.10;19.50;99725.00;;;;345907;28;82417;-90
2021/07/01 00:19:05;;;;;;;2.38;0.95;;;19.60;93.10;19.60;99715.00;;;;342857;28;97612;-90
2021/07/01 00:19:17;;;;;;;2.03;0.82;;;19.60;93.20;19.60;99718.00;;;;343489;28;83868;-90
2021/07/01 00:19:29;;;;;;;2.08;0.80;;;19.60;93.10;19.50;99717.00;;;;342450;28;96225;-90
2021/07/01 00:19:41;;;;;;;1.73;0.75;;;19.60;93.10;19.40;99721.00;;;;342267;28;83306;-90
2021/07/01 00:19:53;;;;;;;2.75;1.33;;;19.60;93.10;19.40;99720.00;;;;342811;28;93253;-90
2021/07/01 00:20:06;;;;;;;3.13;1.40;;;19.60;93.20;19.40;99717.00;;;;343551;28;82343;-90
2021/07/01 00:20:18;;;;;;;3.47;1.35;;;19.60;93.20;19.30;99719.00;;;;341430;28;93830;-90
2021/07/01 00:20:30;;;;;;;3.28;1.10;;;19.60;93.20;19.40;99720.00;;;;342138;28;83595;-91
2021/07/01 00:20:42;;;;;;;2.72;1.13;;;19.60;93.20;19.30;99714.00;;;;342789;28;92627;-89
2021/07/01 00:20:54;;;;;;;2.92;1.20;;;19.60;93.30;19.60;99718.00;;;;342306;28;83298;-90
2021/07/01 00:21:06;;;;;;;2.67;1.23;;;19.60;93.30;19.60;99719.00;;;;342935;28;94217;-90
2021/07/01 00:21:18;;;;;;;1.90;1.10;;;19.60;93.20;19.60;99718.00;;;;343368;28;83327;-91
2021/07/01 00:21:29;;;;;;;1.85;0.90;;;19.60;93.20;19.50;99722.00;;;;342760;28;93516;-89
2021/07/01 00:21:41;;;;;;;2.00;0.82;;;19.60;93.20;19.60;99714.00;;;;343233;28;85320;-90
2021/07/01 00:21:53;;;;;;;1.75;0.90;;;19.60;93.20;19.60;99717.00;;;;342676;28;96476;-90
2021/07/01 00:22:05;;;;;;;1.75;1.00;;;19.60;93.20;19.70;99712.00;;;;342188;28;83354;-91
2021/07/01 00:22:17;;;;;;;2.20;1.05;;;19.60;93.20;19.50;99709.00;;;;342769;28;92931;-90
2021/07/01 00:22:29;;;;;;;2.72;1.20;;;19.60;93.20;19.40;99724.00;;;;342069;28;83845;-90
2021/07/01 00:22:40;;;;;;;3.42;1.30;;;19.60;93.10;19.40;99720.00;;;;342935;28;93094;-89
2021/07/01 00:22:52;;;;;;;4.35;1.13;;;19.60;93.20;19.40;99718.00;;;;342682;28;83289;-90
2021/07/01 00:23:04;;;;;;;4.28;1.10;;;19.60;93.20;19.40;99712.00;;;;342635;28;96664;-90
2021/07/01 00:23:16;;;;;;;3.03;1.10;;;19.50;93.20;19.50;99717.00;;;;344842;28;82422;-90
2021/07/01 00:23:28;;;;;;;2.28;0.90;;;19.60;93.20;19.40;99706.00;;;;340070;28;96080;-90
2021/07/01 00:23:40;;;;;;;1.95;0.90;;;19.50;93.20;19.40;99713.00;;;;342636;28;83537;-90
2021/07/01 00:23:51;;;;;;;1.88;0.80;;;19.50;93.20;19.40;99721.00;;;;341104;28;98139;-90
2021/07/01 00:24:04;;;;;;;1.88;0.70;;;19.50;93.10;19.40;99715.00;;;;342083;28;85298;-90
2021/07/01 00:24:15;;;;;;;2.25;0.70;;;19.50;93.10;19.40;99705.00;;;;339977;28;94512;-91
2021/07/01 00:24:27;;;;;;;2.95;0.70;;;19.50;93.10;19.40;99707.00;;;;342572;28;83316;-91
2021/07/01 00:24:39;;;;;;;4.40;0.98;;;19.50;93.20;19.30;99712.00;;;;341386;28;97273;-90
2021/07/01 00:24:51;;;;;;;3.63;0.90;;;19.50;93.20;19.30;99715.00;;;;343374;28;83319;-90
2021/07/01 00:25:07;;;;;;;3.22;1.02;;;19.50;93.20;19.40;99716.00;;;;343027;28;93059;-91
2021/07/01 00:25:20;;;;;;;2.17;0.88;;;19.50;93.20;19.40;99718.00;;;;344755;28;84138;-90
2021/07/01 00:25:31;;;;;;;2.08;0.80;;;19.50;93.20;19.50;99709.00;;;;342798;28;93242;-90
2021/07/01 00:25:45;;;;;;;2.03;0.90;;;19.50;93.20;19.40;99707.00;;;;343312;28;84034;-91
2021/07/01 00:25:57;;;;;;;1.58;0.80;;;19.50;93.20;19.50;99711.00;;;;341501;28;93485;-90
2021/07/01 00:26:29;;;;;;;2.03;0.90;;;19.50;93.10;19.50;99712.00;;;;340718;28;84947;-90
2021/07/01 00:26:41;;;;;;;2.17;0.90;;;19.60;93.20;19.50;99715.00;;;;342069;28;96276;-90
2021/07/01 00:26:52;;;;;;;4.60;1.10;;;19.50;93.10;19.60;99711.00;;;;341737;28;83436;-90
2021/07/01 00:27:04;;;;;;;5.18;1.23;;;19.50;93.10;19.50;99712.00;;;;342279;28;96735;-91
2021/07/01 00:27:16;;;;;;;4.32;1.15;;;19.50;93.10;19.50;99716.00;;;;342853;28;83835;-91
2021/07/01 00:27:28;;;;;;;3.03;0.93;;;19.60;93.20;19.30;99708.00;;;;340206;28;97622;-91
2021/07/01 00:27:41;;;;;;;2.80;0.98;;;19.50;93.20;19.30;99712.00;;;;341476;28;83419;-90
2021/07/01 00:27:53;;;;;;;2.40;0.90;;;19.50;93.20;19.50;99714.00;;;;343592;28;94836;-90
2021/07/01 00:28:05;;;;;;;2.20;1.05;;;19.50;93.20;19.60;99713.00;;;;342919;28;85367;-90
2021/07/01 00:28:17;;;;;;;2.90;1.10;;;19.50;93.20;19.50;99716.00;;;;340772;28;96538;-91
2021/07/01 00:28:28;;;;;;;2.50;1.00;;;19.50;93.40;19.30;99716.00;;;;343038;28;83521;-90
2021/07/01 00:28:40;;;;;;;2.97;0.90;;;19.50;93.10;19.30;99707.00;;;;342343;28;94093;-91
2021/07/01 00:28:52;;;;;;;5.50;0.90;;;19.50;93.20;19.40;99704.00;;;;345622;28;84522;-90
2021/07/01 00:29:04;;;;;;;5.72;1.08;;;19.50;93.20;19.40;99718.00;;;;343591;28;97088;-90
2021/07/01 00:29:16;;;;;;;3.17;1.13;;;19.50;93.20;19.30;99718.00;;;;345646;28;85331;-90
2021/07/01 00:29:28;;;;;;;3.30;1.17;;;19.50;93.20;19.30;99717.00;;;;342260;28;96976;-90
2021/07/01 00:29:40;;;;;;;3.42;1.40;;;19.50;93.20;19.30;99717.00;;;;344544;28;83313;-90
2021/07/01 00:29:52;;;;;;;3.42;1.40;;;19.50;93.20;19.30;99715.00;;;;344619;28;97796;-90
2021/07/01 00:30:05;;;;;;;2.92;1.23;;;19.50;93.20;19.30;99714.00;;;;345645;28;83128;-90
2021/07/01 00:30:19;;;;;;;2.83;1.00;;;19.50;93.20;19.40;99713.00;;;;343437;28;96348;-91
2021/07/01 00:30:31;;;;;;;2.20;0.90;;;19.50;93.20;19.40;99713.00;;;;344205;28;83431;-90
2021/07/01 00:30:43;;;;;;;1.90;0.90;;;19.50;93.20;19.40;99713.00;;;;343772;28;92915;-89
2021/07/01 00:30:55;;;;;;;1.73;0.93;;;19.50;93.20;19.30;99711.00;;;;342955;28;83242;-90
2021/07/01 00:31:07;;;;;;;2.05;1.00;;;19.50;93.20;19.20;99714.00;;;;340981;28;93738;-90
2021/07/01 00:31:19;;;;;;;2.88;1.33;;;19.50;93.20;19.20;99715.00;;;;342999;28;82998;-90
2021/07/01 00:31:31;;;;;;;3.70;1.02;;;19.40;93.20;19.10;99720.00;;;;340758;28;97073;-90
2021/07/01 00:31:43;;;;;;;3.47;0.98;;;19.50;93.20;19.30;99721.00;;;;342870;28;82493;-90
2021/07/01 00:31:55;;;;;;;3.10;0.82;;;19.40;93.20;19.40;99717.00;;;;342038;28;96200;-90
2021/07/01 00:32:07;;;;;;;1.85;0.88;;;19.50;93.20;19.40;99716.00;;;;343004;28;83117;-91
2021/07/01 00:32:19;;;;;;;1.85;0.70;;;19.50;93.20;19.40;99716.00;;;;343014;28;95462;-89
2021/07/01 00:32:31;;;;;;;2.53;0.77;;;19.50;93.20;19.20;99709.00;;;;342379;28;88862;-90
2021/07/01 00:32:43;;;;;;;3.25;0.88;;;19.50;93.20;19.20;99710.00;;;;342090;28;94522;-89
2021/07/01 00:32:55;;;;;;;3.53;1.00;;;19.40;93.20;19.10;99719.00;;;;344737;28;84338;-91
2021/07/01 00:33:07;;;;;;;2.60;0.80;;;19.40;93.20;19.10;99713.00;;;;342150;28;92268;-90
2021/07/01 00:33:18;;;;;;;1.70;0.73;;;19.40;93.20;19.10;99717.00;;;;344336;28;83551;-89
2021/07/01 00:33:30;;;;;;;2.63;0.93;;;19.40;93.20;19.10;99719.00;;;;341958;28;93597;-90
2021/07/01 00:33:42;;;;;;;3.38;1.00;;;19.40;93.30;19.10;99716.00;;;;342866;28;84292;-90
2021/07/01 00:33:54;;;;;;;2.70;0.93;;;19.40;93.30;19.10;99719.00;;;;340848;28;96930;-89
2021/07/01 00:34:06;;;;;;;2.35;0.80;;;19.40;93.30;19.10;99711.00;;;;344448;28;82414;-91
2021/07/01 00:34:17;;;;;;;1.83;0.90;;;19.40;93.30;19.10;99710.00;;;;340810;28;96825;-90
2021/07/01 00:34:29;;;;;;;2.15;0.95;;;19.40;93.30;19.10;99710.00;;;;342957;28;84888;-91
2021/07/01 00:34:41;;;;;;;2.28;0.90;;;19.40;93.30;19.20;99722.00;;;;342250;28;95921;-90
2021/07/01 00:34:53;;;;;;;3.15;0.82;;;19.40;93.30;19.20;99707.00;;;;345715;28;83337;-90
2021/07/01 00:35:05;;;;;;;3.47;0.80;;;19.40;93.30;19.10;99720.00;;;;341083;28;93397;-90
2021/07/01 00:35:18;;;;;;;2.40;0.70;;;19.40;93.30;19.10;99708.00;;;;343009;28;83602;-91
2021/07/01 00:35:29;;;;;;;1.67;0.68;;;19.40;93.30;19.20;99708.00;;;;343359;28;96569;-90
2021/07/01 00:35:41;;;;;;;1.98;0.82;;;19.40;93.30;19.20;99708.00;;;;342630;28;85152;-90
2021/07/01 00:35:53;;;;;;;1.77;0.82;;;19.30;93.30;19.20;99712.00;;;;341188;28;96473;-90
2021/07/01 00:36:05;;;;;;;1.63;0.77;;;19.40;93.30;19.30;99705.00;;;;344274;28;83415;-90
2021/07/01 00:36:17;;;;;;;2.33;1.00;;;19.40;93.30;19.30;99710.00;;;;343498;28;94353;-90
2021/07/01 00:36:28;;;;;;;3.15;1.13;;;19.40;93.30;19.30;99713.00;;;;339972;28;85557;-91
2021/07/01 00:36:40;;;;;;;2.92;1.02;;;19.40;93.30;19.30;99706.00;;;;340785;28;97433;-90
2021/07/01 00:36:52;;;;;;;3.00;1.02;;;19.40;93.30;19.20;99703.00;;;;344324;28;85178;-90
2021/07/01 00:37:04;;;;;;;2.10;0.90;;;19.40;93.30;19.30;99711.00;;;;342421;28;93293;-91
2021/07/01 00:37:16;;;;;;;4.00;1.20;;;19.40;93.30;19.30;99710.00;;;;343014;28;83729;-90
2021/07/01 00:37:32;;;;;;;3.83;1.25;;;19.40;93.30;19.40;99703.00;;;;344968;28;94951;-91
2021/07/01 00:37:45;;;;;;;2.53;1.20;;;19.40;93.30;19.30;99712.00;;;;341583;28;84133;-90
2021/07/01 00:37:56;;;;;;;2.92;1.33;;;19.40;93.30;19.30;99700.00;;;;340764;28;93065;-90
2021/07/01 00:38:08;;;;;;;2.88;1.15;;;19.40;93.30;19.30;99706.00;;;;341498;28;85608;-90
2021/07/01 00:38:20;;;;;;;2.67;1.10;;;19.40;93.40;19.20;99714.00;;;;338894;28;98147;-89
2021/07/01 00:38:32;;;;;;;3.42;1.27;;;19.40;93.40;19.40;99705.00;;;;343870;28;82530;-90
2021/07/01 00:38:44;;;;;;;3.45;1.30;;;19.40;93.40;19.40;99707.00;;;;343303;28;96004;-90
2021/07/01 00:38:56;;;;;;;3.05;1.13;;;19.40;93.40;19.40;99714.00;;;;343598;28;83512;-90
2021/07/01 00:39:07;;;;;;;3.05;1.02;;;19.40;93.40;19.40;99702.00;;;;342395;28;93485;-90
2021/07/01 00:39:19;;;;;;;3.05;1.10;;;19.40;93.30;19.30;99711.00;;;;344518;28;82222;-90
2021/07/01 00:39:31;;;;;;;2.95;1.17;;;19.40;93.30;19.40;99714.00;;;;343488;28;93351;-90
2021/07/01 00:39:43;;;;;;;3.95;1.05;;;19.40;93.30;19.40;99708.00;;;;343062;28;82400;-89
2021/07/01 00:39:55;;;;;;;3.85;0.98;;;19.40;93.30;19.30;99702.00;;;;342191;28;97953;-90
2021/07/01 00:40:09;;;;;;;4.10;1.10;;;19.40;93.30;19.20;99709.00;;;;343009;28;83276;-90
2021/07/01 00:40:21;;;;;;;2.10;0.90;;;19.40;93.30;19.40;99704.00;;;;343537;28;94477;-90
2021/07/01 00:40:32;;;;;;;2.50;1.00;;;19.40;93.30;19.40;99706.00;;;;342995;28;82692;-90
2021/07/01 00:40:44;;;;;;;2.45;1.00;;;19.40;93.30;19.40;99696.00;;;;341043;28;94451;-91
2021/07/01 00:40:56;;;;;;;2.33;0.90;;;19.40;93.30;19.30;99702.00;;;;341541;28;83138;-90
2021/07/01 00:41:08;;;;;;;4.38;1.00;;;19.40;93.30;19.20;99698.00;;;;341866;28;96447;-88
2021/07/01 00:41:20;;;;;;;4.88;1.10;;;19.40;93.30;19.10;99701.00;;;;345494;28;82321;-88
2021/07/01 00:41:32;;;;;;;3.42;0.93;;;19.40;93.30;19.10;99696.00;;;;343203;28;98955;-90
2021/07/01 00:41:44;;;;;;;1.98;0.88;;;19.40;93.30;19.20;99697.00;;;;342910;28;82428;-90
2021/07/01 00:41:56;;;;;;;2.60;0.85;;;19.40;93.30;19.30;99701.00;;;;343016;28;93995;-91
2021/07/01 00:42:08;;;;;;;2.65;0.82;;;19.40;93.60;19.30;99704.00;;;;344408;28;83291;-91
2021/07/01 00:42:19;;;;;;;1.65;0.75;;;19.40;93.40;19.20;99699.00;;;;340932;28;94657;-91
2021/07/01 00:42:31;;;;;;;1.60;0.80;;;19.40;93.40;19.10;99700.00;;;;342811;28;83797;-90
2021/07/01 00:42:43;;;;;;;1.70;0.93;;;19.40;93.40;19.00;99699.00;;;;343525;28;96196;-90
2021/07/01 00:42:55;;;;;;;2.13;0.90;;;19.40;93.40;19.20;99697.00;;;;342865;28;84506;-90
2021/07/01 00:43:07;;;;;;;2.30;0.88;;;19.40;93.40;19.20;99695.00;;;;341004;28;93292;-90
2021/07/01 00:43:18;;;;;;;2.05;0.70;;;19.40;93.40;19.20;99698.00;;;;340227;28;83720;-91
2021/07/01 00:43:30;;;;;;;2.88;0.90;;;19.40;93.40;19.10;99699.00;;;;342113;28;97363;-89
2021/07/01 00:43:42;;;;;;;2.70;0.88;;;19.40;93.40;19.00;99693.00;;;;342904;28;83223;-89
2021/07/01 00:43:54;;;;;;;2.53;0.90;;;19.40;93.40;19.00;99705.00;;;;343390;28;93619;-90
2021/07/01 00:44:06;;;;;;;3.90;0.75;;;19.30;93.40;19.10;99701.00;;;;344240;28;85261;-90
2021/07/01 00:44:18;;;;;;;4.85;0.88;;;19.30;93.50;19.10;99706.00;;;;342213;28;93011;-90
2021/07/01 00:44:29;;;;;;;3.25;0.77;;;19.40;93.50;19.20;99697.00;;;;340919;28;84923;-90
2021/07/01 00:44:41;;;;;;;1.98;0.68;;;19.30;93.40;19.20;99696.00;;;;343155;28;94060;-91
2021/07/01 00:44:53;;;;;;;2.35;0.80;;;19.30;93.40;19.10;99700.00;;;;342836;28;83216;-90
2021/07/01 00:45:07;;;;;;;3.47;1.02;;;19.30;93.40;19.20;99702.00;;;;341030;28;93342;-90
2021/07/01 00:45:18;;;;;;;3.45;1.52;;;19.30;93.40;19.20;99690.00;;;;341518;28;85549;-90
2021/07/01 00:45:30;;;;;;;3.92;1.70;;;19.30;93.40;19.30;99697.00;;;;344520;28;97450;-90
2021/07/01 00:45:42;;;;;;;4.07;1.90;;;19.30;93.40;19.30;99689.00;;;;342939;28;83214;-90
2021/07/01 00:45:54;;;;;;;5.80;1.70;;;19.40;93.40;19.30;99700.00;;;;344549;28;96439;-90
2021/07/01 00:46:07;;;;;;;5.05;1.45;;;19.40;93.40;19.20;99698.00;;;;345443;28;85400;-89
2021/07/01 00:46:18;;;;;;;2.40;1.08;;;19.30;93.40;19.30;99691.00;;;;343521;28;93393;-91
2021/07/01 00:46:31;;;;;;;2.35;1.20;;;19.30;93.40;19.40;99694.00;;;;344238;28;84229;-90
2021/07/01 00:46:43;;;;;;;2.25;1.00;;;19.40;93.40;19.40;99696.00;;;;343662;28;93169;-90
2021/07/01 00:46:55;;;;;;;2.70;1.02;;;19.40;93.40;19.30;99693.00;;;;344164;28;84347;-90
2021/07/01 00:47:07;;;;;;;2.38;0.85;;;19.40;93.40;19.30;99694.00;;;;343617;28;94493;-90
2021/07/01 00:47:18;;;;;;;3.17;1.10;;;19.40;93.40;19.20;99693.00;;;;345662;28;83328;-91
2021/07/01 00:47:32;;;;;;;2.70;1.05;;;19.40;93.40;19.20;99705.00;;;;344745;28;97456;-90
2021/07/01 00:47:44;;;;;;;2.38;1.20;;;19.40;93.40;19.30;99693.00;;;;344232;28;83416;-90
2021/07/01 00:47:56;;;;;;;2.15;1.08;;;19.40;93.40;19.30;99695.00;;;;341462;28;98627;-90
2021/07/01 00:48:07;;;;;;;2.50;1.15;;;19.40;93.40;19.30;99689.00;;;;342867;28;83904;-89
2021/07/01 00:48:19;;;;;;;2.97;1.05;;;19.40;93.40;19.30;99692.00;;;;343485;28;95977;-90
2021/07/01 00:48:31;;;;;;;2.70;1.08;;;19.40;93.40;19.30;99698.00;;;;341324;28;83466;-91
2021/07/01 00:48:43;;;;;;;2.65;1.00;;;19.30;93.40;19.30;99698.00;;;;340625;28;93296;-89
2021/07/01 00:48:54;;;;;;;2.13;1.02;;;19.30;93.40;19.30;99698.00;;;;342793;28;83686;-90
2021/07/01 00:49:06;;;;;;;2.72;1.15;;;19.30;93.40;19.30;99693.00;;;;342264;28;96887;-90
2021/07/01 00:49:18;;;;;;;2.42;1.20;;;19.30;93.40;19.20;99691.00;;;;344333;28;84280;-90
2021/07/01 00:49:30;;;;;;;2.83;1.10;;;19.30;93.50;19.30;99694.00;;;;343581;28;94446;-90
2021/07/01 00:49:44;;;;;;;2.53;0.85;;;19.30;93.40;19.40;99693.00;;;;344344;28;83392;-91
2021/07/01 00:49:56;;;;;;;3.22;1.10;;;19.30;93.40;19.30;99693.00;;;;343444;28;94264;-91
2021/07/01 00:50:10;;;;;;;3.47;1.33;;;19.30;93.40;19.40;99691.00;;;;342892;28;83489;-90
2021/07/01 00:50:21;;;;;;;3.35;1.38;;;19.30;93.40;19.30;99700.00;;;;342758;28;95482;-90
2021/07/01 00:50:33;;;;;;;3.20;1.35;;;19.30;93.40;19.30;99697.00;;;;342263;28;85374;-89
2021/07/01 00:50:45;;;;;;;3.20;1.25;;;19.30;93.40;19.30;99695.00;;;;342132;28;96453;-90
2021/07/01 00:50:57;;;;;;;3.20;1.50;;;19.30;93.50;19.40;99693.00;;;;341856;28;83753;-90
2021/07/01 00:51:09;;;;;;;4.55;1.50;;;19.30;93.50;19.40;99697.00;;;;343601;28;94018;-90
2021/07/01 00:51:21;;;;;;;3.78;1.23;;;19.30;93.50;19.30;99695.00;;;;344015;28;83376;-89
2021/07/01 00:51:32;;;;;;;2.88;1.08;;;19.30;93.50;19.40;99694.00;;;;343536;28;96944;-90
2021/07/01 00:51:44;;;;;;;2.97;1.13;;;19.30;93.50;19.40;99698.00;;;;345560;28;85345;-90
2021/07/01 00:51:56;;;;;;;3.55;1.38;;;19.30;93.50;19.40;99694.00;;;;344841;28;97706;-90
2021/07/01 00:52:08;;;;;;;2.78;1.27;;;19.30;93.50;19.40;99697.00;;;;345821;28;82784;-91
2021/07/01 00:52:20;;;;;;;1.83;1.10;;;19.30;93.40;19.40;99698.00;;;;343468;28;96025;-90
2021/07/01 00:52:31;;;;;;;2.40;1.10;;;19.30;93.40;19.40;99694.00;;;;345624;28;85715;-90
2021/07/01 00:52:43;;;;;;;2.65;1.00;;;19.30;93.40;19.20;99687.00;;;;342058;28;96975;-90
2021/07/01 00:52:55;;;;;;;2.85;0.95;;;19.30;93.40;19.30;99698.00;;;;345692;28;83350;-91
2021/07/01 00:53:07;;;;;;;2.67;0.98;;;19.30;93.40;19.30;99700.00;;;;343693;28;93973;-89
2021/07/01 00:53:20;;;;;;;4.03;1.05;;;19.30;93.40;19.30;99694.00;;;;343847;28;83378;-88
2021/07/01 00:53:32;;;;;;;4.68;1.17;;;19.30;93.40;19.20;99697.00;;;;342745;28;96637;-90
2021/07/01 00:53:44;;;;;;;4.13;1.55;;;19.30;93.50;19.10;99700.00;;;;342869;28;83462;-90
2021/07/01 00:53:56;;;;;;;3.92;1.60;;;19.30;93.50;19.00;99695.00;;;;343038;28;94332;-90
2021/07/01 00:54:09;;;;;;;4.00;1.40;;;19.30;93.50;19.10;99697.00;;;;344391;28;83361;-91
2021/07/01 00:54:21;;;;;;;3.47;1.08;;;19.30;93.50;19.00;99704.00;;;;343556;28;93677;-90
2021/07/01 00:54:33;;;;;;;3.00;1.04;;;19.30;93.50;19.00;99690.00;;;;345500;28;83830;-90
2021/07/01 00:54:45;;;;;;;3.42;1.02;;;19.30;93.50;19.00;99702.00;;;;346047;28;97537;-90
2021/07/01 00:54:57;;;;;;;4.18;1.10;;;19.30;93.50;19.10;99710.00;;;;344174;28;83900;-91