Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:40;;;;;;;;;;;;;;;9.62;100.00;98446.09;5096485;28;19946;-77
2023/10/28 00:03:24;;;;;;;;;;;;;;;9.56;100.00;98446.63;5082037;28;20363;-77
2023/10/28 00:06:08;;;;;;;;;;;;;;;9.55;100.00;98442.22;5076427;28;19996;-77
2023/10/28 00:08:52;;;;;;;;;;;;;;;9.53;100.00;98431.50;5103919;28;19923;-77
2023/10/28 00:11:36;;;;;;;;;;;;;;;9.51;100.00;98447.63;5092356;28;20371;-77
2023/10/28 00:14:21;;;;;;;;;;;;;;;9.45;100.00;98460.06;5076512;28;19935;-77
2023/10/28 00:17:06;;;;;;;;;;;;;;;9.41;100.00;98461.88;5064034;28;19919;-77
2023/10/28 00:19:50;;;;;;;;;;;;;;;9.36;100.00;98456.53;5093956;28;19923;-77
2023/10/28 00:22:34;;;;;;;;;;;;;;;9.34;100.00;98453.31;5082415;28;20368;-77
2023/10/28 00:25:18;;;;;;;;;;;;;;;9.26;100.00;98440.31;5065058;28;20367;-77
2023/10/28 00:28:03;;;;;;;;;;;;;;;9.23;100.00;98438.22;5093549;28;19922;-77
2023/10/28 00:30:47;;;;;;;;;;;;;;;9.20;100.00;98422.28;5103793;28;19920;-77
2023/10/28 00:33:34;;;;;;;;;;;;;;;9.20;100.00;98427.81;5100623;28;19957;-77
2023/10/28 00:36:18;;;;;;;;;;;;;;;9.15;100.00;98434.34;5080643;28;19918;-77
2023/10/28 00:39:03;;;;;;;;;;;;;;;9.13;100.00;98422.78;5090932;28;20423;-77
2023/10/28 00:41:47;;;;;;;;;;;;;;;9.09;100.00;98427.41;5079824;28;19923;-77
2023/10/28 00:44:32;;;;;;;;;;;;;;;9.04;100.00;98422.03;5100058;28;20003;-77
2023/10/28 00:47:17;;;;;;;;;;;;;;;8.98;100.00;98426.97;5098483;28;20407;-77
2023/10/28 00:50:02;;;;;;;;;;;;;;;8.97;100.00;98425.34;5110564;28;19919;-77
2023/10/28 00:52:47;;;;;;;;;;;;;;;8.92;100.00;98429.09;5107490;28;19919;-77
2023/10/28 00:55:30;;;;;;;;;;;;;;;8.91;100.00;98421.13;5096708;28;19919;-77
2023/10/28 00:58:16;;;;;;;;;;;;;;;8.88;100.00;98430.91;5100798;28;20401;-77
2023/10/28 01:01:00;;;;;;;;;;;;;;;8.86;100.00;98427.69;5068324;28;19924;-77
2023/10/28 01:03:45;;;;;;;;;;;;;;;8.80;100.00;98406.84;5097819;28;19919;-77
2023/10/28 01:06:29;;;;;;;;;;;;;;;8.75;100.00;98417.28;5085768;28;19938;-77
2023/10/28 01:09:13;;;;;;;;;;;;;;;8.75;100.00;98414.53;5085369;28;19967;-77
2023/10/28 01:11:57;;;;;;;;;;;;;;;8.73;100.00;98404.63;5084413;28;20311;-77
2023/10/28 01:14:41;;;;;;;;;;;;;;;8.71;100.00;98406.09;5095650;28;20276;-77
2023/10/28 01:17:25;;;;;;;;;;;;;;;8.68;100.00;98396.50;5079659;28;19958;-77
2023/10/28 01:20:10;;;;;;;;;;;;;;;8.66;100.00;98401.56;5086382;28;19923;-77
2023/10/28 01:22:54;;;;;;;;;;;;;;;8.61;100.00;98390.69;5082805;28;19919;-77
2023/10/28 01:25:38;;;;;;;;;;;;;;;8.61;100.00;98399.00;5079436;28;19919;-77
2023/10/28 01:28:22;;;;;;;;;;;;;;;8.57;100.00;98395.25;5087492;28;20398;-77
2023/10/28 01:31:08;;;;;;;;;;;;;;;8.58;100.00;98382.22;5085208;28;20444;-77
2023/10/28 01:33:52;;;;;;;;;;;;;;;8.52;100.00;98384.34;5093822;28;19919;-76
2023/10/28 01:36:36;;;;;;;;;;;;;;;8.52;100.00;98378.81;5093436;28;19920;-78
2023/10/28 01:39:19;;;;;;;;;;;;;;;8.53;100.00;98383.22;5083520;28;20256;-77
2023/10/28 01:42:04;;;;;;;;;;;;;;;8.53;100.00;98379.66;5078708;28;19942;-77
2023/10/28 01:44:48;;;;;;;;;;;;;;;8.50;100.00;98375.59;5093714;28;19919;-77
2023/10/28 01:47:33;;;;;;;;;;;;;;;8.47;100.00;98367.97;5128087;27;19922;-77
2023/10/28 01:50:20;;;;;;;;;;;;;;;8.46;100.00;98356.06;5093336;28;19919;-77
2023/10/28 01:53:04;;;;;;;;;;;;;;;8.45;100.00;98356.41;5096870;28;20461;-77
2023/10/28 01:55:48;;;;;;;;;;;;;;;8.42;100.00;98349.59;5097253;28;19969;-77
2023/10/28 01:58:32;;;;;;;;;;;;;;;8.41;100.00;98353.50;5094223;28;19923;-77
2023/10/28 02:01:17;;;;;;;;;;;;;;;8.41;100.00;98349.91;5098636;28;19923;-77
2023/10/28 02:04:06;;;;;;;;;;;;;;;8.38;100.00;98345.81;5099660;28;19919;-77
2023/10/28 02:06:50;;;;;;;;;;;;;;;8.34;100.00;98346.84;5084945;28;19928;-77
2023/10/28 02:09:34;;;;;;;;;;;;;;;8.37;100.00;98346.16;5081460;28;20041;-77
2023/10/28 02:12:18;;;;;;;;;;;;;;;8.33;100.00;98343.25;5086445;28;19935;-77
2023/10/28 02:15:06;;;;;;;;;;;;;;;8.32;100.00;98349.13;5096821;28;19965;-77
2023/10/28 02:17:51;;;;;;;;;;;;;;;8.29;100.00;98354.16;5098533;28;20264;-77
2023/10/28 02:20:36;;;;;;;;;;;;;;;8.25;100.00;98336.63;5084058;28;19923;-77
2023/10/28 02:23:20;;;;;;;;;;;;;;;8.27;100.00;98345.41;5098545;28;19919;-76
2023/10/28 02:26:05;;;;;;;;;;;;;;;8.25;100.00;98338.59;5098544;28;19919;-77
2023/10/28 02:28:49;;;;;;;;;;;;;;;8.21;100.00;98335.66;5078047;28;20378;-77
2023/10/28 02:31:33;;;;;;;;;;;;;;;8.17;100.00;98334.69;5085629;28;19918;-76
2023/10/28 02:34:17;;;;;;;;;;;;;;;8.18;100.00;98339.06;5095246;28;19939;-77
2023/10/28 02:37:01;;;;;;;;;;;;;;;8.18;100.00;98344.59;5098075;28;20437;-77
2023/10/28 02:39:47;;;;;;;;;;;;;;;8.14;100.00;98340.91;5070357;28;19919;-77
2023/10/28 02:42:31;;;;;;;;;;;;;;;8.12;100.00;98340.41;5094481;28;19926;-77
2023/10/28 02:45:15;;;;;;;;;;;;;;;8.08;100.00;98333.94;5097246;28;20176;-77
2023/10/28 02:47:59;;;;;;;;;;;;;;;8.10;100.00;98337.16;5092243;28;19935;-77
2023/10/28 02:50:43;;;;;;;;;;;;;;;8.06;100.00;98330.69;5080399;28;19923;-78
2023/10/28 02:53:27;;;;;;;;;;;;;;;8.08;100.00;98336.69;5077708;28;20273;-77
2023/10/28 02:56:11;;;;;;;;;;;;;;;8.06;100.00;98339.78;5092891;28;19923;-77
2023/10/28 02:58:55;;;;;;;;;;;;;;;8.05;100.00;98343.69;5097728;28;19969;-77
2023/10/28 03:01:39;;;;;;;;;;;;;;;7.99;100.00;98335.88;5092174;28;19924;-77
2023/10/28 03:04:23;;;;;;;;;;;;;;;7.96;100.00;98337.34;5087744;28;19938;-77
2023/10/28 03:07:08;;;;;;;;;;;;;;;7.96;100.00;98333.78;5091070;28;19936;-77
2023/10/28 03:09:51;;;;;;;;;;;;;;;7.98;100.00;98331.50;5113245;28;19918;-77
2023/10/28 03:12:35;;;;;;;;;;;;;;;7.97;100.00;98324.38;5104827;28;20311;-77
2023/10/28 03:15:19;;;;;;;;;;;;;;;7.98;100.00;98325.97;5097494;28;19961;-77
2023/10/28 03:18:03;;;;;;;;;;;;;;;7.94;100.00;98327.78;5094783;28;19923;-77
2023/10/28 03:20:48;;;;;;;;;;;;;;;7.88;100.00;98327.13;5077101;28;19923;-77
2023/10/28 03:23:32;;;;;;;;;;;;;;;7.90;100.00;98335.09;5085755;28;20336;-77
2023/10/28 03:26:17;;;;;;;;;;;;;;;7.91;100.00;98342.25;5080757;28;19935;-77
2023/10/28 03:29:01;;;;;;;;;;;;;;;7.91;100.00;98347.78;5082845;28;19919;-77
2023/10/28 03:31:45;;;;;;;;;;;;;;;7.92;100.00;98332.84;5082933;28;19957;-77
2023/10/28 03:34:30;;;;;;;;;;;;;;;7.91;100.00;98325.66;5096683;28;19935;-76
2023/10/28 03:37:14;;;;;;;;;;;;;;;7.90;100.00;98333.16;5078137;28;19927;-77
2023/10/28 03:39:59;;;;;;;;;;;;;;;7.90;100.00;98329.59;5071192;28;19928;-77
2023/10/28 03:42:43;;;;;;;;;;;;;;;7.91;100.00;98329.28;5094667;28;19985;-77
2023/10/28 03:45:28;;;;;;;;;;;;;;;7.93;100.00;98321.44;5077671;28;19965;-77
2023/10/28 03:48:12;;;;;;;;;;;;;;;7.95;100.00;98321.13;5076755;28;19958;-77
2023/10/28 03:51:00;;;;;;;;;;;;;;;7.96;100.00;98314.44;5095959;28;20364;-77
2023/10/28 03:53:44;;;;;;;;;;;;;;;7.96;100.00;98318.00;5076684;28;19919;-77
2023/10/28 03:56:29;;;;;;;;;;;;;;;7.97;100.00;98313.31;5094986;28;19939;-77
2023/10/28 03:59:13;;;;;;;;;;;;;;;7.98;100.00;98314.94;5092262;28;20284;-77
2023/10/28 04:01:58;;;;;;;;;;;;;;;8.03;100.00;98312.00;5100455;28;19923;-77
2023/10/28 04:04:42;;;;;;;;;;;;;;;8.02;100.00;98310.34;5097677;28;20073;-77
2023/10/28 04:07:26;;;;;;;;;;;;;;;8.03;100.00;98310.03;5085100;28;19958;-77
2023/10/28 04:10:10;;;;;;;;;;;;;;;8.06;100.00;98312.13;5095268;28;19934;-77
2023/10/28 04:12:54;;;;;;;;;;;;;;;8.09;100.00;98320.91;5074143;28;19962;-77
2023/10/28 04:15:39;;;;;;;;;;;;;;;8.15;100.00;98311.28;5082455;28;19919;-77
2023/10/28 04:18:23;;;;;;;;;;;;;;;8.12;100.00;98310.00;5096869;28;19934;-77
2023/10/28 04:21:07;;;;;;;;;;;;;;;8.16;100.00;98313.72;5092285;28;19923;-77
2023/10/28 04:23:51;;;;;;;;;;;;;;;8.16;100.00;98312.91;5090795;28;19919;-77
2023/10/28 04:26:35;;;;;;;;;;;;;;;8.18;100.00;98314.19;5083024;28;20359;-77
2023/10/28 04:29:19;;;;;;;;;;;;;;;8.15;100.00;98306.56;5093442;28;19970;-77
2023/10/28 04:32:03;;;;;;;;;;;;;;;8.19;100.00;98315.84;5076282;28;19980;-77
2023/10/28 04:34:47;;;;;;;;;;;;;;;8.21;100.00;98315.47;5098823;28;20264;-77
2023/10/28 04:37:31;;;;;;;;;;;;;;;8.22;100.00;98315.16;5080389;28;19927;-77
2023/10/28 04:40:15;;;;;;;;;;;;;;;8.26;100.00;98318.06;5090514;28;19924;-77
2023/10/28 04:43:01;;;;;;;;;;;;;;;8.26;100.00;98321.63;5090636;28;19923;-77
2023/10/28 04:45:44;;;;;;;;;;;;;;;8.26;100.00;98321.63;5093041;28;19976;-77
2023/10/28 04:48:28;;;;;;;;;;;;;;;8.29;100.00;98314.63;5076263;28;19919;-77
2023/10/28 04:51:13;;;;;;;;;;;;;;;8.31;100.00;98315.13;5085601;28;19923;-77
2023/10/28 04:53:57;;;;;;;;;;;;;;;8.35;100.00;98324.38;5096345;28;19958;-77
2023/10/28 04:56:41;;;;;;;;;;;;;;;8.33;100.00;98315.59;5081346;28;19973;-77
2023/10/28 04:59:25;;;;;;;;;;;;;;;8.38;100.00;98314.59;5070718;28;19919;-77
2023/10/28 05:02:11;;;;;;;;;;;;;;;8.39;100.00;98319.03;5095091;28;19923;-77
2023/10/28 05:04:55;;;;;;;;;;;;;;;8.42;100.00;98318.34;5096209;28;19982;-77
2023/10/28 05:07:39;;;;;;;;;;;;;;;8.44;100.00;98316.06;5081836;28;19927;-77
2023/10/28 05:10:23;;;;;;;;;;;;;;;8.44;100.00;98322.41;5090015;28;19934;-77
2023/10/28 05:13:10;;;;;;;;;;;;;;;8.45;100.00;98323.22;5095309;28;19919;-77
2023/10/28 05:15:54;;;;;;;;;;;;;;;8.42;100.00;98313.63;5085598;28;19919;-77
2023/10/28 05:18:38;;;;;;;;;;;;;;;8.44;100.00;98316.88;5087313;28;20160;-77
2023/10/28 05:21:22;;;;;;;;;;;;;;;8.46;100.00;98322.06;5097195;28;19969;-77
2023/10/28 05:24:07;;;;;;;;;;;;;;;8.49;100.00;98310.34;5085359;28;20307;-77
2023/10/28 05:26:51;;;;;;;;;;;;;;;8.51;100.00;98313.59;5087859;28;19970;-77
2023/10/28 05:29:35;;;;;;;;;;;;;;;8.53;100.00;98308.53;5083547;28;19966;-77
2023/10/28 05:32:22;;;;;;;;;;;;;;;8.52;100.00;98312.44;5113061;28;19961;-77
2023/10/28 05:35:08;;;;;;;;;;;;;;;8.58;100.00;98307.50;5079370;28;19919;-77
2023/10/28 05:37:52;;;;;;;;;;;;;;;8.61;100.00;98301.31;5080285;28;20399;-77
2023/10/28 05:40:36;;;;;;;;;;;;;;;8.61;100.00;98298.53;5087088;28;19927;-77
2023/10/28 05:43:20;;;;;;;;;;;;;;;8.61;100.00;98304.91;5093242;28;19920;-77
2023/10/28 05:46:04;;;;;;;;;;;;;;;8.60;100.00;98300.50;5094893;28;20260;-77
2023/10/28 05:48:49;;;;;;;;;;;;;;;8.61;100.00;98302.16;5113014;28;19918;-77
2023/10/28 05:51:36;;;;;;;;;;;;;;;8.63;100.00;98301.78;5085131;28;19962;-77
2023/10/28 05:54:20;;;;;;;;;;;;;;;8.62;100.00;98302.94;5079430;28;20286;-77
2023/10/28 05:57:05;;;;;;;;;;;;;;;8.61;100.00;98306.84;5091385;28;19963;-77
2023/10/28 05:59:49;;;;;;;;;;;;;;;8.66;100.00;98307.50;5078620;28;19935;-76
2023/10/28 06:02:33;;;;;;;;;;;;;;;8.65;100.00;98311.38;5115584;27;19923;-77
2023/10/28 06:05:17;;;;;;;;;;;;;;;8.62;100.00;98306.53;5097442;28;19919;-77
2023/10/28 06:08:01;;;;;;;;;;;;;;;8.63;100.00;98319.19;5098506;28;19919;-77
2023/10/28 06:10:45;;;;;;;;;;;;;;;8.66;100.00;98314.94;5084403;28;19934;-77
2023/10/28 06:13:29;;;;;;;;;;;;;;;8.69;100.00;98309.59;5097075;28;20272;-77
2023/10/28 06:16:13;;;;;;;;;;;;;;;8.67;100.00;98309.09;5079863;28;20007;-77
2023/10/28 06:18:57;;;;;;;;;;;;;;;8.68;100.00;98315.44;5107250;28;19926;-77
2023/10/28 06:21:41;;;;;;;;;;;;;;;8.65;100.00;98308.63;5079257;28;19967;-77
2023/10/28 06:24:25;;;;;;;;;;;;;;;8.68;100.00;98313.47;5093300;28;19919;-77
2023/10/28 06:27:10;;;;;;;;;;;;;;;8.67;100.00;98314.63;5104031;28;19930;-77
2023/10/28 06:29:54;;;;;;;;;;;;;;;8.66;100.00;98318.56;5066082;28;19920;-77
2023/10/28 06:32:41;;;;;;;;;;;;;;;8.63;100.00;98310.09;5096388;28;19919;-77
2023/10/28 06:35:25;;;;;;;;;;;;;;;8.64;100.00;98315.31;5086093;28;19919;-77
2023/10/28 06:38:09;;;;;;;;;;;;;;;8.60;100.00;98325.41;5090942;28;19978;-77
2023/10/28 06:40:53;;;;;;;;;;;;;;;8.61;100.00;98312.38;5097709;28;20410;-77
2023/10/28 06:43:37;;;;;;;;;;;;;;;8.59;100.00;98309.97;5083761;28;20384;-77
2023/10/28 06:46:21;;;;;;;;;;;;;;;8.60;100.00;98310.75;5084582;28;19919;-77
2023/10/28 06:49:06;;;;;;;;;;;;;;;8.57;100.00;98315.00;5097079;28;19919;-77
2023/10/28 06:51:50;;;;;;;;;;;;;;;8.57;100.00;98315.00;5083789;28;20243;-77
2023/10/28 06:54:34;;;;;;;;;;;;;;;8.56;100.00;98318.13;5081766;28;19962;-77
2023/10/28 06:57:18;;;;;;;;;;;;;;;8.52;100.00;98309.66;5098491;28;19918;-77
2023/10/28 07:00:04;;;;;;;;;;;;;;;8.53;100.00;98316.84;5097506;28;20343;-77
2023/10/28 07:02:48;;;;;;;;;;;;;;;8.55;100.00;98316.47;5095611;28;19918;-77
2023/10/28 07:05:34;;;;;;;;;;;;;;;8.53;100.00;98313.25;5083134;28;19919;-77
2023/10/28 07:08:20;;;;;;;;;;;;;;;8.54;100.00;98318.44;5094159;28;19957;-77
2023/10/28 07:11:04;;;;;;;;;;;;;;;8.52;100.00;98322.69;5097147;28;19961;-77
2023/10/28 07:13:48;;;;;;;;;;;;;;;8.58;100.00;98324.13;5083200;28;19934;-77
2023/10/28 07:16:35;;;;;;;;;;;;;;;8.56;100.00;98330.00;5097268;28;19961;-77
2023/10/28 07:19:19;;;;;;;;;;;;;;;8.57;100.00;98326.06;5083148;28;19927;-77
2023/10/28 07:22:03;;;;;;;;;;;;;;;8.59;100.00;98315.50;5085912;28;19943;-77
2023/10/28 07:24:47;;;;;;;;;;;;;;;8.62;100.00;98323.13;5081435;28;20280;-77
2023/10/28 07:27:31;;;;;;;;;;;;;;;8.67;100.00;98317.41;5075173;28;19919;-77
2023/10/28 07:30:15;;;;;;;;;;;;;;;8.72;100.00;98319.16;5091214;28;20012;-77
2023/10/28 07:32:59;;;;;;;;;;;;;;;8.77;100.00;98329.22;5097406;28;19964;-77
2023/10/28 07:35:50;;;;;;;;;;;;;;;8.82;100.00;98320.72;5097412;28;19923;-77
2023/10/28 07:38:34;;;;;;;;;;;;;;;8.87;100.00;98323.31;5086469;28;19993;-77
2023/10/28 07:41:18;;;;;;;;;;;;;;;8.92;100.00;98320.34;5075583;28;19927;-77
2023/10/28 07:44:03;;;;;;;;;;;;;;;8.96;100.00;98321.28;5092270;28;20011;-77
2023/10/28 07:46:47;;;;;;;;;;;;;;;9.04;100.00;98316.81;5079521;28;19996;-77
2023/10/28 07:49:31;;;;;;;;;;;;;;;9.09;100.00;98309.13;5084332;28;19934;-76
2023/10/28 07:52:15;;;;;;;;;;;;;;;9.18;100.00;98301.56;5094077;28;19958;-77
2023/10/28 07:55:01;;;;;;;;;;;;;;;9.23;100.00;98299.75;5096569;28;19923;-77
2023/10/28 07:57:45;;;;;;;;;;;;;;;9.28;100.00;98305.09;5078562;28;19919;-77
2023/10/28 08:00:29;;;;;;;;;;;;;;;9.33;100.00;98302.91;5094229;28;20441;-77
2023/10/28 08:03:13;;;;;;;;;;;;;;;9.39;100.00;98300.75;5082122;28;19935;-77
2023/10/28 08:05:57;;;;;;;;;;;;;;;9.43;100.00;98301.66;5090663;28;19957;-77
2023/10/28 08:08:41;;;;;;;;;;;;;;;9.52;100.00;98299.63;5109421;28;19919;-77
2023/10/28 08:11:25;;;;;;;;;;;;;;;9.56;100.00;98286.72;5079664;28;19919;-77
2023/10/28 08:14:09;;;;;;;;;;;;;;;9.61;100.00;98292.03;5076303;28;20321;-77
2023/10/28 08:16:56;;;;;;;;;;;;;;;9.68;100.00;98299.00;5090139;28;19970;-77
2023/10/28 08:19:40;;;;;;;;;;;;;;;9.72;100.00;98283.28;5099150;28;19939;-77
2023/10/28 08:22:24;;;;;;;;;;;;;;;9.77;100.00;98261.69;5075571;28;19924;-77
2023/10/28 08:25:09;;;;;;;;;;;;;;;9.87;100.00;98259.66;5112907;28;19934;-77
2023/10/28 08:27:55;;;;;;;;;;;;;;;9.90;100.00;98256.19;5094355;28;19934;-77
2023/10/28 08:30:39;;;;;;;;;;;;;;;9.99;100.00;98263.22;5090663;28;19920;-77
2023/10/28 08:33:23;;;;;;;;;;;;;;;10.04;100.00;98259.44;5090392;28;19923;-77
2023/10/28 08:36:07;;;;;;;;;;;;;;;10.09;100.00;98280.59;5095378;28;19930;-76
2023/10/28 08:38:52;;;;;;;;;;;;;;;10.18;100.00;98298.75;5069245;28;19943;-77
2023/10/28 08:41:36;;;;;;;;;;;;;;;10.24;100.00;98302.91;5078205;28;19965;-77
2023/10/28 08:44:27;;;;;;;;;;;;;;;10.28;100.00;98286.44;5078084;28;20272;-77
2023/10/28 08:47:11;;;;;;;;;;;;;;;10.35;100.00;98258.09;5079926;28;20375;-77
2023/10/28 08:49:55;;;;;;;;;;;;;;;10.42;100.00;98275.78;5080108;28;19958;-77
2023/10/28 08:52:39;;;;;;;;;;;;;;;10.46;100.00;98290.56;5091410;28;19930;-77
2023/10/28 08:55:24;;;;;;;;;;;;;;;10.54;100.00;98299.13;5105001;28;19922;-77
2023/10/28 08:58:07;;;;;;;;;;;;;;;10.58;100.00;98308.38;5082932;28;19958;-77
2023/10/28 09:00:51;;;;;;;;;;;;;;;10.67;100.00;98317.38;5086267;28;20267;-77
2023/10/28 09:03:35;;;;;;;;;;;;;;;10.69;100.00;98315.06;5099899;28;20375;-77
2023/10/28 09:06:20;;;;;;;;;;;;;;;10.76;100.00;98322.84;5085489;28;19919;-77
2023/10/28 09:09:07;;;;;;;;;;;;;;;10.79;100.00;98339.59;5100176;28;19919;-77
2023/10/28 09:11:51;;;;;;;;;;;;;;;10.87;100.00;98324.78;5082756;28;19918;-77
2023/10/28 09:14:35;;;;;;;;;;;;;;;10.91;100.00;98338.78;5085539;28;19918;-76
2023/10/28 09:17:20;;;;;;;;;;;;;;;10.94;100.00;98338.88;5099842;28;20011;-76
2023/10/28 09:20:09;;;;;;;;;;;;;;;11.02;100.00;98353.00;5109728;28;19931;-76
2023/10/28 09:22:53;;;;;;;;;;;;;;;11.09;100.00;98340.13;5091495;28;20372;-76
2023/10/28 09:25:37;;;;;;;;;;;;;;;11.16;100.00;98326.44;5102890;28;20011;-76
2023/10/28 09:28:21;;;;;;;;;;;;;;;11.23;100.00;98306.41;5072425;28;19935;-76
2023/10/28 09:31:06;;;;;;;;;;;;;;;11.29;100.00;98298.66;5084484;28;19927;-76
2023/10/28 09:33:50;;;;;;;;;;;;;;;11.36;100.00;98299.63;5107280;28;20374;-76
2023/10/28 09:36:34;;;;;;;;;;;;;;;11.45;100.00;98307.03;5081514;28;19982;-77
2023/10/28 09:39:18;;;;;;;;;;;;;;;11.50;100.00;98304.00;5083231;28;20007;-77
2023/10/28 09:42:02;;;;;;;;;;;;;;;11.56;100.00;98289.50;5092296;28;20042;-76
2023/10/28 09:44:48;;;;;;;;;;;;;;;11.63;100.00;98289.69;5101597;27;19991;-76
2023/10/28 09:47:38;;;;;;;;;;;;;;;11.65;100.00;98274.63;5085161;28;19969;-77
2023/10/28 09:50:27;;;;;;;;;;;;;;;11.69;100.00;98272.75;5104783;28;19983;-77
2023/10/28 09:53:12;;;;;;;;;;;;;;;11.71;100.00;98274.00;5099106;28;19919;-77
2023/10/28 09:55:56;;;;;;;;;;;;;;;11.74;100.00;98295.53;5071123;28;20416;-76
2023/10/28 09:58:45;;;;;;;;;;;;;;;11.74;100.00;98291.97;5079858;28;19919;-77
2023/10/28 10:01:29;;;;;;;;;;;;;;;11.76;100.00;98284.88;5078548;28;19939;-76
2023/10/28 10:04:30;;;;;;;;;;;;;;;11.74;100.00;98289.97;5094569;28;20307;-76
2023/10/28 10:07:16;;;;;;;;;;;;;;;11.75;100.00;98274.91;5084500;28;19919;-76
2023/10/28 10:10:13;;;;;;;;;;;;;;;11.74;100.00;98283.63;5087381;28;19923;-76
2023/10/28 10:13:03;;;;;;;;;;;;;;;11.72;100.00;98281.19;5082897;28;20042;-75
2023/10/28 10:16:07;;;;;;;;;;;;;;;11.72;100.00;98272.84;5099686;28;19965;-75
2023/10/28 10:18:51;;;;;;;;;;;;;;;11.69;100.00;98268.00;5107718;28;19933;-76
2023/10/28 10:21:35;;;;;;;;;;;;;;;11.73;100.00;98265.31;5084644;28;19970;-75
2023/10/28 10:24:19;;;;;;;;;;;;;;;11.71;100.00;98262.88;5080715;28;19919;-76
2023/10/28 10:27:03;;;;;;;;;;;;;;;11.74;100.00;98258.59;5099030;28;19923;-76
2023/10/28 10:29:47;;;;;;;;;;;;;;;11.75;100.00;98257.41;5092060;28;19966;-76
2023/10/28 10:32:39;;;;;;;;;;;;;;;11.75;100.00;98247.09;5083038;28;20329;-76
2023/10/28 10:35:28;;;;;;;;;;;;;;;11.76;100.00;98236.81;5083322;28;20009;-75
2023/10/28 10:38:13;;;;;;;;;;;;;;;11.78;100.00;98232.50;5089063;28;19927;-76
2023/10/28 10:40:58;;;;;;;;;;;;;;;11.78;100.00;98240.84;5091476;28;19961;-76
2023/10/28 10:43:42;;;;;;;;;;;;;;;11.79;100.00;98230.53;5083767;28;19919;-76
2023/10/28 10:46:27;;;;;;;;;;;;;;;11.79;100.00;98227.75;5090481;28;19959;-76
2023/10/28 10:49:11;;;;;;;;;;;;;;;11.77;100.00;98219.75;5099670;28;19958;-76
2023/10/28 10:51:55;;;;;;;;;;;;;;;11.74;100.00;98206.56;5103307;28;19938;-76
2023/10/28 10:54:40;;;;;;;;;;;;;;;11.76;100.00;98212.59;5095292;28;19988;-75
2023/10/28 10:57:23;;;;;;;;;;;;;;;11.76;100.00;98212.59;5098492;28;19970;-76
2023/10/28 11:00:12;;;;;;;;;;;;;;;11.75;100.00;98202.59;5097322;28;20420;-76
2023/10/28 11:02:59;;;;;;;;;;;;;;;11.74;100.00;98192.66;5096185;28;19920;-76
2023/10/28 11:05:43;;;;;;;;;;;;;;;11.76;100.00;98187.56;5086638;28;20784;-76
2023/10/28 11:08:27;;;;;;;;;;;;;;;11.76;100.00;98192.31;5080725;28;19964;-75
2023/10/28 11:11:13;;;;;;;;;;;;;;;11.74;100.00;98195.44;5082465;28;19923;-75
2023/10/28 11:13:57;;;;;;;;;;;;;;;11.75;100.00;98182.34;5090122;28;19927;-76
2023/10/28 11:16:42;;;;;;;;;;;;;;;11.76;100.00;98179.22;5081488;28;19943;-73
2023/10/28 11:19:26;;;;;;;;;;;;;;;11.78;100.00;98170.50;5096836;28;19988;-74
2023/10/28 11:22:10;;;;;;;;;;;;;;;11.80;100.00;98157.84;5097935;28;19923;-74
2023/10/28 11:24:55;;;;;;;;;;;;;;;11.83;100.00;98154.34;5098180;28;19919;-74
2023/10/28 11:27:39;;;;;;;;;;;;;;;11.85;100.00;98154.84;5085087;28;19955;-74
2023/10/28 11:30:24;;;;;;;;;;;;;;;11.85;100.00;98140.94;5081459;28;19923;-74
2023/10/28 11:33:08;;;;;;;;;;;;;;;11.89;100.00;98135.44;5097002;28;19962;-74
2023/10/28 11:35:53;;;;;;;;;;;;;;;11.92;100.00;98125.56;5100672;28;20351;-74
2023/10/28 11:38:37;;;;;;;;;;;;;;;11.91;100.00;98133.13;5078854;28;20013;-74
2023/10/28 11:41:22;;;;;;;;;;;;;;;11.93;100.00;98111.31;5096043;28;19930;-74
2023/10/28 11:44:09;;;;;;;;;;;;;;;11.96;100.00;98101.44;5093246;28;19934;-77
2023/10/28 11:46:52;;;;;;;;;;;;;;;11.97;100.00;98097.50;5093416;28;20046;-76
2023/10/28 11:49:37;;;;;;;;;;;;;;;11.97;100.00;98080.78;5070617;28;19923;-76
2023/10/28 11:52:21;;;;;;;;;;;;;;;11.99;100.00;98100.72;5097704;28;19919;-76
2023/10/28 11:55:05;;;;;;;;;;;;;;;12.02;100.00;98086.09;5076550;28;19919;-76
2023/10/28 11:57:50;;;;;;;;;;;;;;;12.03;100.00;98071.00;5096530;28;19919;-76
2023/10/28 12:00:35;;;;;;;;;;;;;;;12.07;100.00;98066.34;5096273;28;19923;-76
2023/10/28 12:03:19;;;;;;;;;;;;;;;12.06;100.00;98059.13;5082353;28;20328;-76
2023/10/28 12:06:04;;;;;;;;;;;;;;;12.06;100.00;98040.50;5096791;28;19927;-76
2023/10/28 12:08:48;;;;;;;;;;;;;;;12.05;100.00;98044.44;5079891;28;20387;-77
2023/10/28 12:11:32;;;;;;;;;;;;;;;12.03;100.00;98046.75;5096052;28;20379;-76
2023/10/28 12:14:16;;;;;;;;;;;;;;;12.05;100.00;98044.44;5091107;28;19966;-76
2023/10/28 12:17:01;;;;;;;;;;;;;;;12.06;100.00;98045.22;5085725;28;20280;-76
2023/10/28 12:19:44;;;;;;;;;;;;;;;12.10;100.00;98048.13;5079911;28;19931;-76
2023/10/28 12:22:28;;;;;;;;;;;;;;;12.11;100.00;98041.38;5097749;28;19923;-76
2023/10/28 12:25:14;;;;;;;;;;;;;;;12.11;100.00;98042.16;5090887;28;20370;-76
2023/10/28 12:27:57;;;;;;;;;;;;;;;12.13;100.00;98028.69;5099389;28;19956;-77
2023/10/28 12:30:41;;;;;;;;;;;;;;;12.15;100.00;98023.59;5100333;28;20367;-77
2023/10/28 12:33:26;;;;;;;;;;;;;;;12.20;100.00;98006.59;5100377;28;19934;-77
2023/10/28 12:36:10;;;;;;;;;;;;;;;12.21;100.00;98012.97;5100565;28;19919;-76
2023/10/28 12:38:54;;;;;;;;;;;;;;;12.24;100.00;98004.69;5091090;28;20395;-76
2023/10/28 12:41:38;;;;;;;;;;;;;;;12.27;100.00;98005.94;5089704;28;19927;-77
2023/10/28 12:44:22;;;;;;;;;;;;;;;12.32;100.00;97999.28;5101580;28;19918;-76
2023/10/28 12:47:06;;;;;;;;;;;;;;;12.32;100.00;97988.16;5097993;28;20015;-76
2023/10/28 12:49:50;;;;;;;;;;;;;;;12.34;100.00;97966.31;5101420;28;19919;-77
2023/10/28 12:52:34;;;;;;;;;;;;;;;12.42;100.00;97963.28;5114025;28;20429;-77
2023/10/28 12:55:18;;;;;;;;;;;;;;;12.47;100.00;97976.13;5081362;28;19961;-77
2023/10/28 12:58:02;;;;;;;;;;;;;;;12.52;100.00;97959.91;5100159;28;20310;-77
2023/10/28 13:00:46;;;;;;;;;;;;;;;12.59;100.00;97933.38;5072286;28;20425;-77
2023/10/28 13:03:31;;;;;;;;;;;;;;;12.67;100.00;97947.06;5100976;28;19974;-76
2023/10/28 13:06:15;;;;;;;;;;;;;;;12.73;100.00;97944.75;5085757;28;19919;-76
2023/10/28 13:09:05;;;;;;;;;;;;;;;12.79;100.00;97959.19;5093515;28;19919;-77
2023/10/28 13:11:49;;;;;;;;;;;;;;;12.79;100.00;97948.88;5097090;28;19992;-76
2023/10/28 13:14:33;;;;;;;;;;;;;;;12.83;100.00;97938.59;5091841;28;20008;-76
2023/10/28 13:17:17;;;;;;;;;;;;;;;12.87;100.00;97939.47;5099923;28;20034;-76
2023/10/28 13:20:01;;;;;;;;;;;;;;;12.88;100.00;97934.69;5100442;28;19993;-77
2023/10/28 13:22:45;;;;;;;;;;;;;;;12.90;100.00;97937.91;5080736;28;19919;-76
2023/10/28 13:25:29;;;;;;;;;;;;;;;12.88;100.00;97926.34;5100199;28;19919;-77
2023/10/28 13:28:13;;;;;;;;;;;;;;;12.90;100.00;97932.34;5086157;28;20007;-77
2023/10/28 13:30:57;;;;;;;;;;;;;;;12.87;100.00;97938.63;5081621;28;19965;-76
2023/10/28 13:33:41;;;;;;;;;;;;;;;12.87;100.00;97938.63;5100506;28;19959;-76
2023/10/28 13:36:25;;;;;;;;;;;;;;;12.82;100.00;97941.75;5072596;28;19922;-76
2023/10/28 13:39:09;;;;;;;;;;;;;;;12.82;100.00;97934.19;5090683;28;20015;-76
2023/10/28 13:41:54;;;;;;;;;;;;;;;12.80;100.00;97927.38;5098927;28;19943;-76
2023/10/28 13:44:40;;;;;;;;;;;;;;;12.74;100.00;97927.69;5070836;28;20440;-76
2023/10/28 13:47:24;;;;;;;;;;;;;;;12.70;100.00;97937.97;5091807;28;19927;-76
2023/10/28 13:50:08;;;;;;;;;;;;;;;12.69;100.00;97932.78;5099097;28;19973;-76
2023/10/28 13:52:52;;;;;;;;;;;;;;;12.67;100.00;97930.34;5092828;28;19985;-76
2023/10/28 13:55:37;;;;;;;;;;;;;;;12.65;100.00;97943.84;5095486;28;20374;-76
2023/10/28 13:58:21;;;;;;;;;;;;;;;12.62;100.00;97921.50;5078491;28;19936;-76
2023/10/28 14:01:06;;;;;;;;;;;;;;;12.57;100.00;97922.63;5072664;28;19969;-76
2023/10/28 14:03:50;;;;;;;;;;;;;;;12.55;100.00;97927.75;5099306;28;20002;-76
2023/10/28 14:06:34;;;;;;;;;;;;;;;12.54;100.00;97917.78;5098987;28;20263;-76
2023/10/28 14:09:18;;;;;;;;;;;;;;;12.53;100.00;97903.06;5083821;28;19961;-75
2023/10/28 14:12:02;;;;;;;;;;;;;;;12.51;100.00;97916.56;5077785;28;19919;-76