Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:04;;;;;;;;;;;15.60;99.90;;;;;;8398955;28;20387;-76
2022/10/30 00:06:06;;;;;;;;;;;15.50;99.90;;;;;;8398103;28;19948;-75
2022/10/30 00:10:08;;;;;;;;;;;15.50;99.90;;;;;;8384137;28;20023;-75
2022/10/30 00:14:10;;;;;;;;;;;15.40;99.90;;;;;;8385643;28;20291;-76
2022/10/30 00:18:12;;;;;;;;;;;15.40;99.90;;;;;;8400540;28;19924;-76
2022/10/30 00:22:14;;;;;;;;;;;15.30;99.90;;;;;;8424300;28;20240;-75
2022/10/30 00:26:16;;;;;;;;;;;15.30;99.90;;;;;;8414587;28;20385;-75
2022/10/30 00:30:18;;;;;;;;;;;15.20;99.90;;;;;;8394551;28;19933;-75
2022/10/30 00:34:19;;;;;;;;;;;15.20;99.90;;;;;;8394166;28;19924;-76
2022/10/30 00:38:21;;;;;;;;;;;15.20;99.90;;;;;;8405547;28;20326;-75
2022/10/30 00:42:27;;;;;;;;;;;15.10;99.90;;;;;;8413406;28;19928;-75
2022/10/30 00:46:31;;;;;;;;;;;15.10;99.90;;;;;;8420996;28;19928;-75
2022/10/30 00:50:35;;;;;;;;;;;15.00;99.90;;;;;;8397166;28;20307;-76
2022/10/30 00:54:37;;;;;;;;;;;15.00;99.90;;;;;;8389368;28;19975;-75
2022/10/30 00:58:41;;;;;;;;;;;15.00;99.90;;;;;;8391298;28;19926;-76
2022/10/30 01:02:43;;;;;;;;;;;15.00;99.90;;;;;;8385066;28;19931;-76
2022/10/30 01:06:47;;;;;;;;;;;15.00;99.90;;;;;;8369092;28;19978;-76
2022/10/30 01:10:49;;;;;;;;;;;14.90;99.90;;;;;;8395589;28;19925;-76
2022/10/30 01:14:54;;;;;;;;;;;14.90;99.90;;;;;;8391396;28;19929;-75
2022/10/30 01:19:02;;;;;;;;;;;14.80;99.90;;;;;;8381202;28;20044;-76
2022/10/30 01:23:12;;;;;;;;;;;14.80;99.90;;;;;;8395651;28;19971;-75
2022/10/30 01:27:25;;;;;;;;;;;14.80;99.90;;;;;;8403706;28;19924;-75
2022/10/30 01:31:45;;;;;;;;;;;14.70;99.90;;;;;;8385488;28;19924;-75
2022/10/30 01:35:59;;;;;;;;;;;14.70;99.90;;;;;;8394528;28;19939;-75
2022/10/30 01:40:08;;;;;;;;;;;14.70;99.90;;;;;;8403048;28;19931;-76
2022/10/30 01:44:12;;;;;;;;;;;14.70;99.90;;;;;;8398416;28;19950;-75
2022/10/30 01:48:17;;;;;;;;;;;14.60;99.90;;;;;;8392689;28;19930;-75
2022/10/30 01:52:18;;;;;;;;;;;14.60;99.90;;;;;;8390596;28;19933;-76
2022/10/30 01:56:36;;;;;;;;;;;14.60;99.90;;;;;;8394218;28;19924;-76
2022/10/30 02:00:39;;;;;;;;;;;14.60;99.90;;;;;;8383514;28;19927;-75
2022/10/30 02:04:41;;;;;;;;;;;14.50;99.90;;;;;;8382987;28;19924;-75
2022/10/30 02:08:42;;;;;;;;;;;14.50;99.90;;;;;;8382591;28;19933;-75
2022/10/30 02:12:44;;;;;;;;;;;14.50;99.90;;;;;;8372523;28;19940;-76
2022/10/30 02:16:48;;;;;;;;;;;14.40;99.90;;;;;;8380485;28;19932;-76
2022/10/30 02:20:50;;;;;;;;;;;14.30;99.90;;;;;;8401173;28;19932;-75
2022/10/30 02:24:52;;;;;;;;;;;14.30;99.90;;;;;;8408415;28;19938;-75
2022/10/30 02:28:53;;;;;;;;;;;14.30;99.90;;;;;;8398604;28;19924;-75
2022/10/30 02:32:55;;;;;;;;;;;14.20;99.90;;;;;;8390258;28;20059;-75
2022/10/30 02:36:57;;;;;;;;;;;14.20;99.90;;;;;;8399967;28;19931;-75
2022/10/30 02:40:58;;;;;;;;;;;14.20;99.90;;;;;;8398211;28;19970;-75
2022/10/30 02:45:00;;;;;;;;;;;14.10;99.90;;;;;;8391651;28;19977;-76
2022/10/30 02:49:02;;;;;;;;;;;14.10;99.90;;;;;;8402591;28;19924;-76
2022/10/30 02:53:03;;;;;;;;;;;14.10;99.90;;;;;;8376927;28;19935;-76
2022/10/30 02:57:05;;;;;;;;;;;14.00;99.90;;;;;;8376374;28;20429;-75
2022/10/30 03:01:14;;;;;;;;;;;14.00;99.90;;;;;;8379496;28;19932;-75
2022/10/30 03:05:15;;;;;;;;;;;14.00;99.90;;;;;;8382935;28;19981;-75
2022/10/30 03:09:17;;;;;;;;;;;14.00;99.90;;;;;;8379944;28;20288;-78
2022/10/30 03:13:19;;;;;;;;;;;13.90;99.90;;;;;;8375394;28;19925;-77
2022/10/30 03:17:20;;;;;;;;;;;13.90;99.90;;;;;;8390574;28;19933;-77
2022/10/30 03:21:23;;;;;;;;;;;13.90;99.90;;;;;;8379207;28;19924;-77
2022/10/30 03:25:25;;;;;;;;;;;13.90;99.90;;;;;;8380969;28;20333;-77
2022/10/30 03:29:27;;;;;;;;;;;13.80;99.90;;;;;;8391941;28;19939;-77
2022/10/30 03:33:29;;;;;;;;;;;13.80;99.90;;;;;;8392966;28;19928;-77
2022/10/30 03:37:30;;;;;;;;;;;13.80;99.90;;;;;;8376282;28;19928;-77
2022/10/30 03:41:32;;;;;;;;;;;13.80;99.90;;;;;;8393722;28;19927;-77
2022/10/30 03:45:34;;;;;;;;;;;13.80;99.90;;;;;;8388533;28;19928;-77
2022/10/30 03:49:35;;;;;;;;;;;13.70;99.90;;;;;;8383421;28;19925;-77
2022/10/30 03:53:37;;;;;;;;;;;13.70;99.90;;;;;;8386704;28;19925;-77
2022/10/30 03:57:39;;;;;;;;;;;13.70;99.90;;;;;;8375328;28;19942;-77
2022/10/30 04:01:40;;;;;;;;;;;13.60;99.90;;;;;;8394822;28;19935;-77
2022/10/30 04:05:42;;;;;;;;;;;13.50;99.90;;;;;;8371533;28;20415;-77
2022/10/30 04:09:44;;;;;;;;;;;13.50;99.90;;;;;;8388542;28;20364;-77
2022/10/30 04:13:45;;;;;;;;;;;13.50;99.90;;;;;;8387816;28;19928;-77
2022/10/30 04:17:48;;;;;;;;;;;13.40;99.90;;;;;;8382787;28;20415;-77
2022/10/30 04:21:50;;;;;;;;;;;13.50;99.90;;;;;;8368875;28;20027;-77
2022/10/30 04:25:51;;;;;;;;;;;13.50;99.90;;;;;;8404994;28;19930;-77
2022/10/30 04:29:53;;;;;;;;;;;13.60;99.90;;;;;;8400551;28;20339;-78
2022/10/30 04:33:55;;;;;;;;;;;13.50;99.90;;;;;;8396630;28;20284;-77
2022/10/30 04:37:58;;;;;;;;;;;13.60;99.90;;;;;;8402589;28;19933;-77
2022/10/30 04:41:59;;;;;;;;;;;13.60;99.90;;;;;;8393125;28;19933;-77
2022/10/30 04:46:04;;;;;;;;;;;13.60;99.90;;;;;;8395412;28;19933;-77
2022/10/30 04:50:06;;;;;;;;;;;13.60;99.90;;;;;;8384091;28;20034;-77
2022/10/30 04:54:08;;;;;;;;;;;13.60;99.90;;;;;;8389703;28;20019;-77
2022/10/30 04:58:10;;;;;;;;;;;13.50;99.90;;;;;;8385859;28;19932;-77
2022/10/30 05:02:12;;;;;;;;;;;13.50;99.90;;;;;;8387149;28;19924;-77
2022/10/30 05:06:24;;;;;;;;;;;13.50;99.90;;;;;;8379064;28;19986;-77
2022/10/30 05:10:26;;;;;;;;;;;13.40;99.90;;;;;;8375368;28;20194;-77
2022/10/30 05:14:29;;;;;;;;;;;13.40;99.90;;;;;;8390508;28;19924;-77
2022/10/30 05:18:30;;;;;;;;;;;13.30;99.90;;;;;;8381285;28;19928;-78
2022/10/30 05:22:32;;;;;;;;;;;13.30;99.90;;;;;;8396315;28;20091;-77
2022/10/30 05:26:34;;;;;;;;;;;13.20;99.90;;;;;;8381026;28;20023;-77
2022/10/30 05:30:35;;;;;;;;;;;13.20;99.90;;;;;;8378805;28;19931;-77
2022/10/30 05:34:37;;;;;;;;;;;13.10;99.90;;;;;;8389648;28;20240;-77
2022/10/30 05:38:38;;;;;;;;;;;13.10;99.90;;;;;;8367862;28;19925;-77
2022/10/30 05:42:44;;;;;;;;;;;13.00;99.90;;;;;;8367653;28;19928;-76
2022/10/30 05:46:46;;;;;;;;;;;13.00;99.90;;;;;;8378303;28;20023;-77
2022/10/30 05:50:47;;;;;;;;;;;13.00;99.90;;;;;;8388721;28;20288;-77
2022/10/30 05:54:49;;;;;;;;;;;13.00;99.90;;;;;;8377919;28;19933;-77
2022/10/30 05:58:50;;;;;;;;;;;13.00;99.90;;;;;;8375338;28;19925;-77
2022/10/30 06:02:57;;;;;;;;;;;13.10;99.90;;;;;;8387325;28;19931;-77
2022/10/30 06:06:59;;;;;;;;;;;13.10;99.90;;;;;;8362820;28;19928;-77
2022/10/30 06:11:01;;;;;;;;;;;13.20;99.90;;;;;;8390064;28;20119;-77
2022/10/30 06:15:02;;;;;;;;;;;13.20;99.90;;;;;;8390814;28;20376;-77
2022/10/30 06:19:04;;;;;;;;;;;13.20;99.90;;;;;;8356446;28;20376;-77
2022/10/30 06:23:07;;;;;;;;;;;13.30;99.90;;;;;;8392755;28;20287;-77
2022/10/30 06:27:08;;;;;;;;;;;13.30;99.90;;;;;;8392812;28;19975;-77
2022/10/30 06:31:10;;;;;;;;;;;13.30;99.90;;;;;;8366053;28;20098;-77
2022/10/30 06:35:12;;;;;;;;;;;13.30;99.90;;;;;;8401450;28;19928;-77
2022/10/30 06:39:13;;;;;;;;;;;13.30;99.90;;;;;;8377694;28;19924;-77
2022/10/30 06:43:15;;;;;;;;;;;13.20;99.90;;;;;;8390939;28;20267;-77
2022/10/30 06:47:16;;;;;;;;;;;13.20;99.90;;;;;;8390983;28;19968;-77
2022/10/30 06:51:18;;;;;;;;;;;13.20;99.90;;;;;;8404787;28;19930;-77
2022/10/30 06:55:20;;;;;;;;;;;13.20;99.90;;;;;;8406272;28;19924;-77
2022/10/30 06:59:21;;;;;;;;;;;13.10;99.90;;;;;;8387466;28;20336;-77
2022/10/30 07:03:23;;;;;;;;;;;13.10;99.90;;;;;;8366443;28;19934;-77
2022/10/30 07:07:25;;;;;;;;;;;13.10;99.90;;;;;;8379465;28;19958;-77
2022/10/30 07:11:26;;;;;;;;;;;13.00;99.90;;;;;;8367399;28;20429;-77
2022/10/30 07:15:28;;;;;;;;;;;13.00;99.90;;;;;;8387015;28;19935;-77
2022/10/30 07:19:30;;;;;;;;;;;13.10;99.90;;;;;;8390279;28;19932;-77
2022/10/30 07:23:31;;;;;;;;;;;13.10;99.90;;;;;;8381940;28;19924;-77
2022/10/30 07:27:40;;;;;;;;;;;13.20;99.90;;;;;;8378038;28;20291;-77
2022/10/30 07:31:42;;;;;;;;;;;13.20;99.90;;;;;;8384540;28;19932;-77
2022/10/30 07:36:01;;;;;;;;;;;13.20;99.90;;;;;;8382556;28;20369;-77
2022/10/30 07:40:02;;;;;;;;;;;13.30;99.90;;;;;;8371072;28;20435;-77
2022/10/30 07:44:07;;;;;;;;;;;13.40;99.90;;;;;;8386215;28;20333;-77
2022/10/30 07:48:09;;;;;;;;;;;13.60;99.90;;;;;;8373596;28;19928;-77
2022/10/30 07:52:11;;;;;;;;;;;13.80;99.90;;;;;;8395440;28;19931;-78
2022/10/30 07:56:16;;;;;;;;;;;13.90;99.90;;;;;;8394659;28;19932;-77
2022/10/30 08:00:18;;;;;;;;;;;14.10;99.90;;;;;;8383946;28;19924;-77
2022/10/30 08:04:20;;;;;;;;;;;14.30;99.90;;;;;;8388921;28;19924;-77
2022/10/30 08:08:21;;;;;;;;;;;14.50;99.90;;;;;;8370624;28;19924;-77
2022/10/30 08:12:23;;;;;;;;;;;14.70;99.90;;;;;;8396210;28;19931;-77
2022/10/30 08:16:25;;;;;;;;;;;14.80;99.90;;;;;;8408184;28;19971;-78
2022/10/30 08:20:27;;;;;;;;;;;15.00;99.90;;;;;;8407464;28;20338;-77
2022/10/30 08:24:28;;;;;;;;;;;15.20;99.90;;;;;;8408064;28;20401;-78
2022/10/30 08:28:30;;;;;;;;;;;15.30;99.90;;;;;;8395267;28;20341;-78
2022/10/30 08:32:33;;;;;;;;;;;15.50;99.90;;;;;;8406774;28;20438;-77
2022/10/30 08:36:35;;;;;;;;;;;15.70;99.90;;;;;;8413783;28;19975;-77
2022/10/30 08:40:36;;;;;;;;;;;15.90;99.90;;;;;;8410553;28;19924;-77
2022/10/30 08:44:38;;;;;;;;;;;16.10;99.90;;;;;;8415177;28;19974;-77
2022/10/30 08:48:39;;;;;;;;;;;16.30;99.90;;;;;;8395883;28;19928;-78
2022/10/30 08:52:41;;;;;;;;;;;16.40;99.90;;;;;;8415370;28;19928;-78
2022/10/30 08:56:43;;;;;;;;;;;16.50;99.90;;;;;;8386899;28;20019;-77
2022/10/30 09:00:44;;;;;;;;;;;16.60;99.90;;;;;;8378986;28;20387;-78
2022/10/30 09:04:46;;;;;;;;;;;16.70;99.90;;;;;;8401043;28;19933;-77
2022/10/30 09:08:47;;;;;;;;;;;16.90;99.90;;;;;;8386917;28;19928;-78
2022/10/30 09:13:00;;;;;;;;;;;17.20;99.90;;;;;;8403818;28;19928;-76
2022/10/30 09:17:02;;;;;;;;;;;17.50;99.90;;;;;;8395759;28;19925;-75
2022/10/30 09:21:04;;;;;;;;;;;17.80;99.90;;;;;;8392789;28;19931;-76
2022/10/30 09:25:06;;;;;;;;;;;18.30;99.90;;;;;;8407282;28;20027;-75
2022/10/30 09:29:07;;;;;;;;;;;18.70;99.90;;;;;;8398464;28;20263;-76
2022/10/30 09:33:09;;;;;;;;;;;19.00;99.90;;;;;;8399329;28;19928;-76
2022/10/30 09:37:11;;;;;;;;;;;19.00;99.90;;;;;;8406885;28;19934;-75
2022/10/30 09:41:12;;;;;;;;;;;19.00;99.90;;;;;;8395581;28;19924;-76
2022/10/30 09:45:23;;;;;;;;;;;18.90;99.90;;;;;;8394605;28;21188;-76
2022/10/30 09:49:41;;;;;;;;;;;18.70;99.90;;;;;;8388115;28;19950;-75
2022/10/30 09:53:50;;;;;;;;;;;18.50;99.90;;;;;;8391332;28;20452;-75
2022/10/30 09:57:55;;;;;;;;;;;18.30;99.90;;;;;;8395318;28;19928;-75
2022/10/30 10:02:10;;;;;;;;;;;18.20;99.90;;;;;;8402983;28;19924;-76
2022/10/30 10:06:16;;;;;;;;;;;18.20;99.90;;;;;;8406278;28;20411;-75
2022/10/30 10:10:17;;;;;;;;;;;18.70;99.90;;;;;;8386564;28;20404;-75
2022/10/30 10:14:25;;;;;;;;;;;19.40;99.90;;;;;;8400149;28;19972;-75
2022/10/30 10:18:31;;;;;;;;;;;20.10;99.90;;;;;;8390039;28;19934;-76
2022/10/30 10:22:43;;;;;;;;;;;20.50;99.90;;;;;;8394918;28;19924;-76
2022/10/30 10:26:50;;;;;;;;;;;20.80;99.90;;;;;;8397802;28;19928;-75
2022/10/30 10:30:51;;;;;;;;;;;21.40;99.90;;;;;;8395757;28;19946;-75
2022/10/30 10:35:00;;;;;;;;;;;21.90;99.90;;;;;;8395177;28;19967;-75
2022/10/30 10:39:17;;;;;;;;;;;22.40;99.90;;;;;;8388423;28;19924;-75
2022/10/30 10:43:37;;;;;;;;;;;22.80;99.90;;;;;;8389127;28;19928;-76
2022/10/30 10:47:39;;;;;;;;;;;23.20;99.90;;;;;;8399206;28;19978;-75
2022/10/30 10:51:42;;;;;;;;;;;23.70;99.90;;;;;;8404680;28;20525;-75
2022/10/30 10:55:47;;;;;;;;;;;24.10;99.90;;;;;;8365039;28;20006;-76
2022/10/30 11:10:27;;;;;;;;;;;24.90;99.90;;;;;;8357334;28;19967;-76
2022/10/30 11:14:28;;;;;;;;;;;25.30;99.90;;;;;;8355988;28;19939;-76
2022/10/30 11:18:30;;;;;;;;;;;25.50;99.90;;;;;;8351842;28;20352;-76
2022/10/30 11:22:33;;;;;;;;;;;25.70;99.90;;;;;;8354697;28;20047;-75
2022/10/30 11:26:34;;;;;;;;;;;26.00;99.90;;;;;;8356531;28;20053;-76
2022/10/30 11:30:36;;;;;;;;;;;26.30;99.90;;;;;;8349182;28;19943;-76
2022/10/30 11:34:38;;;;;;;;;;;26.80;99.90;;;;;;8361046;28;20372;-76
2022/10/30 11:38:39;;;;;;;;;;;27.20;99.90;;;;;;8351546;28;19931;-76
2022/10/30 11:42:42;;;;;;;;;;;27.30;99.90;;;;;;8355203;28;19924;-75
2022/10/30 11:46:44;;;;;;;;;;;26.90;99.90;;;;;;8374993;28;19929;-75
2022/10/30 11:50:46;;;;;;;;;;;26.50;99.90;;;;;;8358797;28;20287;-76
2022/10/30 11:54:51;;;;;;;;;;;25.90;99.90;;;;;;8359094;28;19929;-76
2022/10/30 11:58:54;;;;;;;;;;;25.40;99.90;;;;;;8381670;28;19940;-76
2022/10/30 12:02:59;;;;;;;;;;;25.00;99.90;;;;;;8363301;28;20526;-76
2022/10/30 12:07:10;;;;;;;;;;;24.60;99.90;;;;;;8349507;28;19983;-76
2022/10/30 12:11:12;;;;;;;;;;;24.20;99.90;;;;;;8363043;28;19931;-75
2022/10/30 12:15:13;;;;;;;;;;;23.80;99.90;;;;;;8359364;28;19932;-75
2022/10/30 12:19:16;;;;;;;;;;;23.40;99.90;;;;;;8350441;28;20395;-75
2022/10/30 12:23:19;;;;;;;;;;;23.20;99.90;;;;;;8364413;28;19931;-75
2022/10/30 12:27:22;;;;;;;;;;;23.00;99.90;;;;;;8376474;28;19939;-75
2022/10/30 12:31:27;;;;;;;;;;;22.80;99.90;;;;;;8367889;28;19932;-75
2022/10/30 12:35:45;;;;;;;;;;;22.60;99.90;;;;;;8378888;28;20323;-75
2022/10/30 12:40:02;;;;;;;;;;;22.40;99.90;;;;;;8362194;28;20612;-75
2022/10/30 12:44:06;;;;;;;;;;;22.30;99.90;;;;;;8372927;28;20214;-76
2022/10/30 12:48:20;;;;;;;;;;;22.20;99.90;;;;;;8375816;28;20031;-75
2022/10/30 12:52:30;;;;;;;;;;;22.20;99.90;;;;;;8368712;28;19933;-76
2022/10/30 12:56:37;;;;;;;;;;;22.10;99.90;;;;;;8377819;28;20268;-75
2022/10/30 13:00:49;;;;;;;;;;;22.10;99.90;;;;;;8363022;28;19929;-75
2022/10/30 13:04:54;;;;;;;;;;;22.10;99.90;;;;;;8343387;28;19925;-76
2022/10/30 13:08:59;;;;;;;;;;;22.10;99.90;;;;;;8362439;28;19925;-76
2022/10/30 13:13:04;;;;;;;;;;;22.10;99.90;;;;;;8357918;28;19964;-76
2022/10/30 13:17:10;;;;;;;;;;;22.20;99.90;;;;;;8362627;28;19924;-76
2022/10/30 13:21:19;;;;;;;;;;;22.20;99.90;;;;;;8363342;28;20509;-76
2022/10/30 13:25:33;;;;;;;;;;;22.20;99.90;;;;;;8360342;28;19935;-76
2022/10/30 13:29:34;;;;;;;;;;;22.30;99.90;;;;;;8354792;28;19924;-76
2022/10/30 13:33:40;;;;;;;;;;;22.20;99.90;;;;;;8361870;28;20090;-76
2022/10/30 13:37:44;;;;;;;;;;;22.20;99.90;;;;;;8371906;28;20016;-76
2022/10/30 13:42:04;;;;;;;;;;;22.20;99.90;;;;;;8361063;28;20023;-76
2022/10/30 13:46:12;;;;;;;;;;;22.10;99.90;;;;;;8359009;28;19939;-76
2022/10/30 13:50:26;;;;;;;;;;;22.10;99.90;;;;;;8359246;28;20241;-76
2022/10/30 13:54:32;;;;;;;;;;;22.00;99.90;;;;;;8375993;28;19933;-76
2022/10/30 13:58:39;;;;;;;;;;;22.00;99.90;;;;;;8358489;28;20382;-76
2022/10/30 14:02:41;;;;;;;;;;;21.90;99.90;;;;;;8365620;28;19928;-75
2022/10/30 14:06:46;;;;;;;;;;;21.90;99.90;;;;;;8344928;28;19925;-76
2022/10/30 14:10:49;;;;;;;;;;;21.90;99.90;;;;;;8357999;28;19931;-76
2022/10/30 14:14:53;;;;;;;;;;;21.80;99.90;;;;;;8360377;28;19986;-76
2022/10/30 14:19:05;;;;;;;;;;;21.80;99.90;;;;;;8365519;28;19940;-76
2022/10/30 14:23:07;;;;;;;;;;;21.80;99.90;;;;;;8374103;28;19981;-76
2022/10/30 14:27:16;;;;;;;;;;;21.80;99.90;;;;;;8360620;28;20260;-74
2022/10/30 14:31:30;;;;;;;;;;;22.10;99.90;;;;;;8366627;28;19932;-75
2022/10/30 14:35:34;;;;;;;;;;;22.30;99.90;;;;;;8377888;28;20019;-76
2022/10/30 14:39:39;;;;;;;;;;;22.50;99.90;;;;;;8364107;28;20023;-76
2022/10/30 14:43:46;;;;;;;;;;;22.50;99.90;;;;;;8353305;28;19945;-76
2022/10/30 14:47:53;;;;;;;;;;;22.70;99.90;;;;;;8356503;28;19936;-75
2022/10/30 14:52:06;;;;;;;;;;;22.70;99.90;;;;;;8361056;28;20394;-76
2022/10/30 14:56:13;;;;;;;;;;;22.60;99.90;;;;;;8365735;28;19932;-76
2022/10/30 15:00:21;;;;;;;;;;;22.40;99.90;;;;;;8378815;28;19970;-75
2022/10/30 15:04:23;;;;;;;;;;;22.20;99.90;;;;;;8358944;28;19924;-75
2022/10/30 15:08:34;;;;;;;;;;;22.00;99.90;;;;;;8380946;28;19925;-75
2022/10/30 15:12:48;;;;;;;;;;;21.80;99.90;;;;;;8356051;28;20380;-75
2022/10/30 15:16:53;;;;;;;;;;;21.70;99.90;;;;;;8370179;28;19948;-75
2022/10/30 15:20:56;;;;;;;;;;;21.60;99.90;;;;;;8348486;28;19925;-75
2022/10/30 15:24:57;;;;;;;;;;;21.50;99.90;;;;;;8355316;28;19955;-75
2022/10/30 15:28:59;;;;;;;;;;;21.40;99.90;;;;;;8371303;28;19928;-76
2022/10/30 15:33:01;;;;;;;;;;;21.30;99.90;;;;;;8356799;28;20050;-76
2022/10/30 15:37:09;;;;;;;;;;;21.20;99.90;;;;;;8366206;28;20306;-75
2022/10/30 15:41:11;;;;;;;;;;;21.00;99.90;;;;;;8379692;28;19924;-75
2022/10/30 15:45:17;;;;;;;;;;;20.80;99.90;;;;;;8383490;28;19932;-75
2022/10/30 15:49:22;;;;;;;;;;;20.60;99.90;;;;;;8369425;28;19968;-76
2022/10/30 15:53:31;;;;;;;;;;;20.40;99.90;;;;;;8364160;28;19932;-75
2022/10/30 15:57:38;;;;;;;;;;;20.20;99.90;;;;;;8364367;28;20449;-75
2022/10/30 16:02:00;;;;;;;;;;;20.10;99.90;;;;;;8385349;28;19932;-76
2022/10/30 16:06:03;;;;;;;;;;;19.90;99.90;;;;;;8388650;28;19936;-76
2022/10/30 16:10:08;;;;;;;;;;;19.80;99.90;;;;;;8374795;28;19934;-75
2022/10/30 16:14:14;;;;;;;;;;;19.70;99.90;;;;;;8406758;28;20027;-75
2022/10/30 16:18:19;;;;;;;;;;;19.60;99.90;;;;;;8391820;28;19995;-76
2022/10/30 16:22:26;;;;;;;;;;;19.50;99.90;;;;;;8390275;28;19986;-75
2022/10/30 16:26:34;;;;;;;;;;;19.40;99.90;;;;;;8376397;28;19932;-75
2022/10/30 16:30:35;;;;;;;;;;;19.30;99.90;;;;;;8399395;28;19925;-75
2022/10/30 16:34:38;;;;;;;;;;;19.20;99.90;;;;;;8392993;28;20447;-76
2022/10/30 16:38:40;;;;;;;;;;;19.10;99.90;;;;;;8398129;28;19932;-75
2022/10/30 16:42:51;;;;;;;;;;;19.00;99.90;;;;;;8397138;28;19932;-75
2022/10/30 16:46:53;;;;;;;;;;;18.90;99.90;;;;;;8375598;28;21524;-75
2022/10/30 16:50:59;;;;;;;;;;;18.90;99.90;;;;;;8392233;28;20019;-76
2022/10/30 16:55:03;;;;;;;;;;;18.80;99.90;;;;;;8392962;28;20050;-76
2022/10/30 16:59:12;;;;;;;;;;;18.70;99.90;;;;;;8393235;28;22076;-75
2022/10/30 17:03:14;;;;;;;;;;;18.60;99.90;;;;;;8398604;28;19924;-76
2022/10/30 17:07:17;;;;;;;;;;;18.50;99.90;;;;;;8377898;28;20582;-75
2022/10/30 17:11:32;;;;;;;;;;;18.50;99.90;;;;;;8393329;28;19930;-75
2022/10/30 17:15:33;;;;;;;;;;;18.50;99.90;;;;;;8376760;28;19947;-75
2022/10/30 17:19:44;;;;;;;;;;;18.40;99.90;;;;;;8378580;28;20351;-75
2022/10/30 17:23:56;;;;;;;;;;;18.40;99.90;;;;;;8399423;28;19936;-75
2022/10/30 17:27:58;;;;;;;;;;;18.40;99.90;;;;;;8390299;28;19927;-75
2022/10/30 17:32:12;;;;;;;;;;;18.50;99.90;;;;;;8394706;28;19928;-75
2022/10/30 17:36:14;;;;;;;;;;;18.50;99.90;;;;;;8401314;28;19963;-75
2022/10/30 17:40:17;;;;;;;;;;;18.40;99.90;;;;;;8394073;28;20393;-75
2022/10/30 17:44:19;;;;;;;;;;;18.40;99.90;;;;;;8397550;28;19928;-75
2022/10/30 17:48:24;;;;;;;;;;;18.30;99.90;;;;;;8402063;28;19955;-75
2022/10/30 17:52:25;;;;;;;;;;;18.20;99.90;;;;;;8397661;28;19925;-75
2022/10/30 17:56:29;;;;;;;;;;;18.10;99.90;;;;;;8394948;28;19935;-75
2022/10/30 18:00:30;;;;;;;;;;;18.10;99.90;;;;;;8391575;28;20014;-75
2022/10/30 18:04:32;;;;;;;;;;;18.10;99.90;;;;;;8394642;28;19994;-75
2022/10/30 18:08:33;;;;;;;;;;;18.00;99.90;;;;;;8394648;28;20022;-75
2022/10/30 18:12:35;;;;;;;;;;;18.00;99.90;;;;;;8407581;27;20615;-75
2022/10/30 18:16:37;;;;;;;;;;;17.90;99.90;;;;;;8390095;28;19933;-76
2022/10/30 18:20:39;;;;;;;;;;;17.80;99.90;;;;;;8393018;28;20011;-76
2022/10/30 18:24:41;;;;;;;;;;;17.80;99.90;;;;;;8405514;28;19931;-76
2022/10/30 18:28:43;;;;;;;;;;;17.80;99.90;;;;;;8407710;28;19934;-76
2022/10/30 18:32:45;;;;;;;;;;;17.70;99.90;;;;;;8394861;28;19931;-76
2022/10/30 18:36:47;;;;;;;;;;;17.70;99.90;;;;;;8407039;28;19931;-75
2022/10/30 18:40:49;;;;;;;;;;;17.60;99.90;;;;;;8396442;28;19934;-75
2022/10/30 18:44:51;;;;;;;;;;;17.50;99.90;;;;;;8398141;28;20033;-76
2022/10/30 18:48:52;;;;;;;;;;;17.30;99.90;;;;;;8404614;28;19931;-76
2022/10/30 18:52:54;;;;;;;;;;;17.20;99.90;;;;;;8395878;28;20015;-76
2022/10/30 18:56:56;;;;;;;;;;;17.10;99.90;;;;;;8390102;28;19928;-75
2022/10/30 19:00:57;;;;;;;;;;;17.00;99.90;;;;;;8407241;28;20019;-76
2022/10/30 19:05:17;;;;;;;;;;;16.90;99.90;;;;;;8396114;28;20355;-75
2022/10/30 19:09:19;;;;;;;;;;;16.90;99.90;;;;;;8408943;28;20007;-76
2022/10/30 19:13:21;;;;;;;;;;;16.90;99.90;;;;;;8389953;28;21881;-76
2022/10/30 19:17:23;;;;;;;;;;;16.80;99.90;;;;;;8395533;28;20379;-75
2022/10/30 19:21:25;;;;;;;;;;;16.70;99.90;;;;;;8396000;28;19924;-76
2022/10/30 19:25:28;;;;;;;;;;;16.60;99.90;;;;;;8387741;28;19968;-76
2022/10/30 19:29:29;;;;;;;;;;;16.60;99.90;;;;;;8395549;28;19933;-76
2022/10/30 19:33:31;;;;;;;;;;;16.60;99.90;;;;;;8393151;28;19931;-76
2022/10/30 19:37:33;;;;;;;;;;;16.50;99.90;;;;;;8382348;28;19932;-75
2022/10/30 19:41:35;;;;;;;;;;;16.50;99.90;;;;;;8399030;28;20023;-76
2022/10/30 19:45:36;;;;;;;;;;;16.40;99.90;;;;;;8418021;28;20419;-76
2022/10/30 19:49:38;;;;;;;;;;;16.40;99.90;;;;;;8414760;28;20031;-76
2022/10/30 19:53:39;;;;;;;;;;;16.30;99.90;;;;;;8389480;28;19936;-76
2022/10/30 19:57:41;;;;;;;;;;;16.30;99.90;;;;;;8373346;28;20421;-76
2022/10/30 20:01:43;;;;;;;;;;;16.20;99.90;;;;;;8397307;28;19963;-76
2022/10/30 20:05:46;;;;;;;;;;;16.10;99.90;;;;;;8398399;28;19943;-76
2022/10/30 20:09:47;;;;;;;;;;;16.00;99.90;;;;;;8398141;28;20032;-76
2022/10/30 20:13:49;;;;;;;;;;;16.00;99.90;;;;;;8395934;28;19938;-75
2022/10/30 20:17:54;;;;;;;;;;;15.90;99.90;;;;;;8394706;28;19978;-76
2022/10/30 20:21:56;;;;;;;;;;;15.80;99.90;;;;;;8392543;28;22108;-75
2022/10/30 20:26:05;;;;;;;;;;;15.80;99.90;;;;;;8395905;28;19931;-75
2022/10/30 20:30:07;;;;;;;;;;;15.70;99.90;;;;;;8397962;28;19934;-76
2022/10/30 20:34:09;;;;;;;;;;;15.70;99.90;;;;;;8396477;28;19924;-76
2022/10/30 20:38:31;;;;;;;;;;;15.70;99.90;;;;;;8379411;28;19935;-76
2022/10/30 20:42:33;;;;;;;;;;;15.70;99.90;;;;;;8395749;28;20286;-76
2022/10/30 20:46:37;;;;;;;;;;;15.70;99.90;;;;;;8412274;27;20251;-76
2022/10/30 20:50:39;;;;;;;;;;;15.70;99.90;;;;;;8399968;28;20412;-76
2022/10/30 20:54:41;;;;;;;;;;;15.70;99.90;;;;;;8394290;28;19952;-76
2022/10/30 20:58:43;;;;;;;;;;;15.60;99.90;;;;;;8383298;28;20011;-76
2022/10/30 21:02:44;;;;;;;;;;;15.60;99.90;;;;;;8402078;28;19932;-76
2022/10/30 21:06:46;;;;;;;;;;;15.60;99.90;;;;;;8397748;28;20031;-76
2022/10/30 21:10:47;;;;;;;;;;;15.50;99.90;;;;;;8378178;28;20023;-76
2022/10/30 21:14:49;;;;;;;;;;;15.50;99.90;;;;;;8400787;28;19924;-76
2022/10/30 21:18:51;;;;;;;;;;;15.40;99.90;;;;;;8397330;28;19935;-75
2022/10/30 21:22:53;;;;;;;;;;;15.40;99.90;;;;;;8397250;28;19924;-76
2022/10/30 21:26:54;;;;;;;;;;;15.30;99.90;;;;;;8398212;28;20317;-76
2022/10/30 21:31:01;;;;;;;;;;;15.20;99.90;;;;;;8379149;28;19925;-76
2022/10/30 21:35:02;;;;;;;;;;;15.20;99.90;;;;;;8409011;27;20019;-76
2022/10/30 21:39:04;;;;;;;;;;;15.20;99.90;;;;;;8407749;27;20017;-76
2022/10/30 21:43:06;;;;;;;;;;;15.10;99.90;;;;;;8393468;28;20358;-76
2022/10/30 21:47:08;;;;;;;;;;;15.00;99.90;;;;;;8402295;28;19933;-75
2022/10/30 21:51:11;;;;;;;;;;;15.00;99.90;;;;;;8393375;28;20086;-76
2022/10/30 21:55:12;;;;;;;;;;;14.90;99.90;;;;;;8374431;28;19935;-75
2022/10/30 21:59:14;;;;;;;;;;;14.80;99.90;;;;;;8396148;28;19931;-75
2022/10/30 22:03:16;;;;;;;;;;;14.70;99.90;;;;;;8403703;28;19924;-75
2022/10/30 22:07:17;;;;;;;;;;;14.70;99.90;;;;;;8421813;28;19924;-75
2022/10/30 22:11:21;;;;;;;;;;;14.60;99.90;;;;;;8413482;28;19924;-76
2022/10/30 22:15:22;;;;;;;;;;;14.60;99.90;;;;;;8426479;28;20260;-76
2022/10/30 22:19:24;;;;;;;;;;;14.50;99.90;;;;;;8429836;28;19934;-75
2022/10/30 22:23:26;;;;;;;;;;;14.40;99.90;;;;;;8407332;28;19930;-76
2022/10/30 22:27:28;;;;;;;;;;;14.40;99.90;;;;;;8426691;28;19928;-75
2022/10/30 22:31:29;;;;;;;;;;;14.30;99.90;;;;;;8415330;28;20012;-75
2022/10/30 22:35:31;;;;;;;;;;;14.20;99.90;;;;;;8422118;28;19970;-76
2022/10/30 22:39:33;;;;;;;;;;;14.20;99.90;;;;;;8399965;28;19932;-75
2022/10/30 22:43:34;;;;;;;;;;;14.10;99.90;;;;;;8425573;28;19934;-75
2022/10/30 22:47:36;;;;;;;;;;;14.00;99.90;;;;;;8424713;28;19928;-76
2022/10/30 22:51:38;;;;;;;;;;;13.90;99.90;;;;;;8414992;28;20015;-76
2022/10/30 22:55:40;;;;;;;;;;;13.80;99.90;;;;;;8389440;28;19928;-76
2022/10/30 22:59:41;;;;;;;;;;;13.80;99.90;;;;;;8420552;28;19924;-76
2022/10/30 23:03:43;;;;;;;;;;;13.70;99.90;;;;;;8400912;28;19928;-76
2022/10/30 23:07:45;;;;;;;;;;;13.60;99.90;;;;;;8430188;28;19924;-75
2022/10/30 23:11:47;;;;;;;;;;;13.60;99.90;;;;;;8420440;28;19975;-75
2022/10/30 23:15:49;;;;;;;;;;;13.50;99.90;;;;;;8415108;28;20402;-76
2022/10/30 23:19:50;;;;;;;;;;;13.40;99.90;;;;;;8435239;28;19955;-76
2022/10/30 23:23:52;;;;;;;;;;;13.40;99.90;;;;;;8419016;28;19924;-76
2022/10/30 23:27:54;;;;;;;;;;;13.40;99.90;;;;;;8423075;28;19924;-76
2022/10/30 23:31:55;;;;;;;;;;;13.30;99.90;;;;;;8422881;28;20379;-76
2022/10/30 23:36:01;;;;;;;;;;;13.30;99.90;;;;;;8408120;28;20296;-77
2022/10/30 23:40:03;;;;;;;;;;;13.20;99.90;;;;;;8425674;28;21992;-78
2022/10/30 23:44:05;;;;;;;;;;;13.20;99.90;;;;;;8414771;28;19932;-77
2022/10/30 23:48:07;;;;;;;;;;;13.20;99.90;;;;;;8430126;28;19930;-77